id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465557896,292174264,281,3,f,112484000,13379.4,27317000000,6395690,0.000118945,478.025,0.0568588,0.137793,1.63898e-05,0.00226808,0.120217,7820,250,4190
465556683,292174264,701,1,f,1111910000,5351.5,162015000000,678129,4.81289e-06,126.718,0.000609878,1.36209,6.55559e-06,0.000907186,0.0670734,11080,3930,4470
465558311,292174264,957,3,f,1980370000,19196.4,528801000000,2267600,9.69333e-06,118.127,0.00114504,2.42595,2.35156e-05,0.00325417,0.0874221,12380,4740,6100
465556607,292174264,591,1,f,37995300,8.61952,3381100000,374.619,2.26858e-07,43.4616,9.8596e-06,0.0465442,1.05589e-08,1.46118e-06,0.0043467,9210,4440,5580
465557162,292174264,280,2,f,16072200,0,2751550000,0,0,0,0,0.0196884,0,0,0,0,0,0
465556381,292174264,203,1,f,11556900,0,2183610000,0,0,0,0,0.0141572,0,0,0,0,0,0
465556324,292174264,115,1,f,3266100,0,648114000,0,0,0,0,0.00400097,0,0,0,0,0,0
465557730,292174264,1,3,f,26553600,27146.5,2991700000,5811360,0.00102233,214.074,0.218854,0.0325282,3.32545e-05,0.00460188,0.251896,7860,6290,4500
465556892,292174264,1021,1,f,561557000,19.6137,109398000000,1570.52,3.49274e-08,80.0728,2.79673e-06,0.687907,2.40268e-08,3.32491e-06,0.0035416,6320,1540,4840
465556427,292174264,279,1,f,1162800,0,119225000,0,0,0,0,0.00142443,0,0,0,0,0,0
465558364,292174264,1027,3,f,160177000,93528.9,37296000000,51600800,0.000583911,551.709,0.322149,0.196216,0.000114573,0.015855,0.275188,8900,2900,10080
465557856,292174264,215,3,f,1035810000,1395770,174448000000,732337000,0.00134752,524.684,0.70702,1.26887,0.00170982,0.236611,0.506464,7560,2980,6780
465556833,292174264,942,1,f,1023150000,18430.7,176888000000,4652210,1.80137e-05,252.416,0.00454695,1.25336,2.25777e-05,0.00312438,0.155374,5490,6470,3300
465558232,292174264,844,3,f,3427570000,1826.19,706442000000,256592,5.32796e-07,140.507,7.48613e-05,4.19877,2.23709e-06,0.000309576,0.0639283,4970,2090,6600
465558283,292174264,920,3,f,3521130000,293810,997592000000,70953900,8.34419e-05,241.496,0.0201509,4.31338,0.000359917,0.0498066,0.350544,10670,3060,4220
465557608,292174264,998,2,f,162446000,1766.73,26670700000,300222,1.08758e-05,169.931,0.00184813,0.198997,2.16424e-06,0.000299496,0.0548351,5380,6310,8200
465557622,292174264,1017,2,f,5149200000,177680,1261070000000,31067700,3.45064e-05,174.852,0.0060335,6.30777,0.000217658,0.0301203,0.237437,11410,4380,9250
465558141,292174264,690,3,f,147717000,0,8914810000,0,0,0,0,0.180953,0,0,0,0,0,0
465557105,292174264,186,2,f,144518000,10144.6,19558200000,3230660,7.01962e-05,318.459,0.0223546,0.177035,1.24272e-05,0.00171972,0.237688,7120,3160,6430
465557308,292174264,528,2,f,23074300000,1373160,5932540000000,216188000,5.95106e-05,157.438,0.0093692,28.266,0.00168212,0.232779,0.334537,11260,4330,9190
465557685,292174264,1120,2,f,21590100,0,4415680000,0,0,0,0,0.0264479,0,0,0,0,0,0
465558102,292174264,630,3,f,429626000,0,108906000000,0,0,0,0,0.526292,0,0,0,0,0,0
465556288,292174264,41,1,f,139830000,0,30493300000,0,0,0,0,0.171292,0,0,0,0,0,0
465557705,292174264,312782554,2,f,71386200,170.887,17861400000,180529,2.39384e-06,1056.42,0.00252891,0.0874481,2.09337e-07,2.89688e-05,0.0686585,7580,430,7840
465557321,292174264,558,2,f,149467000,419488,35102400000,96458000,0.00280657,229.942,0.645348,0.183097,0.000513872,0.0711116,0.351565,5520,2610,10020
465558170,292174264,735,3,f,219901000,450163,52397900000,229548000,0.00204712,509.922,1.04387,0.269378,0.00055145,0.0763117,0.243615,8350,2090,10310
465556530,292174264,441,1,f,8389800,0,1175280000,0,0,0,0,0.0102775,0,0,0,0,0,0
465556682,292174264,699,1,f,68400,0,3715750,0,0,0,0,8.379e-05,0,0,0,0,0,0
465557106,292174264,187,2,f,373317000,0,99515800000,0,0,0,0,0.457314,0,0,0,0,0,0
465557717,292174264,312782604,2,f,52810200,43537,14183000000,24395700,0.000824405,560.343,0.46195,0.0646925,5.33328e-05,0.00738039,0.195469,8050,1160,9350
465557000,292174264,6,2,f,1094790000,2889380,30327500000,761294000,0.0026392,263.48,0.695377,1.34112,0.00353949,0.489808,0.614453,7040,4420,8640
465558444,292174264,312782574,3,f,423234000,17647400,124799000000,18548400000,0.0416966,1051.06,43.8254,0.518461,0.0216181,2.99159,0.987837,8870,2150,9440
465557548,292174264,919,2,f,158422000,1352.37,28974400000,405369,8.5365e-06,299.748,0.0025588,0.194066,1.65665e-06,0.000229253,0.117359,4410,2370,6640
465556429,292174264,281,1,f,56241900,6420.85,12995800000,1308850,0.000114165,203.844,0.0232718,0.0688963,7.86554e-06,0.00108846,0.120217,7820,250,4190
465558414,292174264,1109,3,f,24255000,0,4888010000,0,0,0,0,0.0297124,0,0,0,0,0,0
465557962,292174264,379,3,f,166442000,236908,10890100000,14759300,0.00142336,62.2998,0.0886752,0.203892,0.000290212,0.0401607,0.379014,12400,7270,5750
465557407,292174264,690,2,f,73858500,0,4858070000,0,0,0,0,0.0904767,0,0,0,0,0,0
465558163,292174264,723,3,f,1476790000,10212.5,399699000000,2542770,6.91534e-06,248.985,0.00172182,1.80907,1.25103e-05,0.00173123,0.143664,2310,3660,4380
465557456,292174264,776,2,f,4597210000,3453300,246144000000,814679000,0.000751173,235.913,0.177212,5.63158,0.00423029,0.585403,0.639212,8020,3130,9650
465557640,292174264,1044,2,f,19390500,151187,2362420000,63699700,0.00779696,421.331,3.2851,0.0237534,0.000185204,0.0256292,0.512076,8370,4280,8130
465557842,292174264,190,3,f,484006000,202922,534240000,17662000,0.000419255,87.0383,0.0364913,0.592907,0.000248579,0.0343993,0.372866,12760,7360,5290
465557600,292174264,987,2,f,2726110000,1070530,252964000000,360277000,0.000392694,336.542,0.132158,3.33949,0.0013114,0.181476,0.544592,8970,6030,6780
465556771,292174264,852,1,f,827953000,88827,76532600000,7259040,0.000107285,81.7211,0.00876745,1.01424,0.000108813,0.0150579,0.0804889,11630,6620,4130
465556534,292174264,445,1,f,231073000,9280.15,17225000000,724267,4.01611e-05,78.0447,0.00313436,0.283065,1.13682e-05,0.00157317,0.0658489,11760,6390,3380
465557578,292174264,958,2,f,278708000,39956.7,35476800000,7638670,0.000143364,191.174,0.0274075,0.341417,4.8947e-05,0.00677346,0.237688,7120,3160,6430
465556554,292174264,484,1,f,139653000,39.8168,25996700000,2079.88,2.85113e-07,52.2361,1.48932e-05,0.171075,4.87756e-08,6.74975e-06,0.00614508,2170,3230,5590
465557834,292174264,178,3,f,363778000,610765,49969000000,224587000,0.00167895,367.715,0.617374,0.445628,0.000748187,0.103537,0.564328,7610,4340,8320
465556776,292174264,862,1,f,483763000,0,115209000000,0,0,0,0,0.592609,0,0,0,0,0,0
465557204,292174264,342,2,f,1252500000,63562.3,198538000000,13547900,5.07483e-05,213.144,0.0108167,1.53431,7.78638e-05,0.0107751,0.192326,5620,5890,7430
465557100,292174264,177,2,f,9795600,8.17628,1335620000,855.239,8.34689e-07,104.6,8.73085e-05,0.0119996,1.00159e-08,1.38604e-06,0.00387971,11880,5350,5700
465557525,292174264,889,2,f,371926000,0,87667900000,0,0,0,0,0.455609,0,0,0,0,0,0
465557314,292174264,540,2,f,205690000,94591.6,33748900000,29335000,0.000459875,310.123,0.142618,0.25197,0.000115875,0.0160352,0.292146,7740,4570,10560
465556360,292174264,164,1,f,577800,0,64415300,0,0,0,0,0.000707805,0,0,0,0,0,0
465557471,292174264,802,2,f,122170000,17532.4,12926800000,2422580,0.000143508,138.177,0.0198295,0.149659,2.14772e-05,0.0029721,0.0674494,6060,3430,6110
465558108,292174264,638,3,f,671994000,771.826,139412000000,103030,1.14856e-06,133.489,0.00015332,0.823193,9.45487e-07,0.00013084,0.0365462,3990,4010,3280
465557163,292174264,281,2,f,56241900,6958.56,14321300000,5086840,0.000123726,731.019,0.0904457,0.0688963,8.52424e-06,0.00117962,0.111725,7610,430,7840
465557803,292174264,131,3,f,577840000,36.9175,110509000000,2442.52,6.38888e-08,66.1616,4.22698e-06,0.707854,4.52239e-08,6.25825e-06,0.00639982,7820,5310,9330
465558145,292174264,695,3,f,187314000000,52504400,43405300000000,38671700000,0.000280302,736.541,0.206454,229.459,0.064318,8.90056,0.987837,8870,2150,9440
465557999,292174264,444,3,f,1515540000,600.353,277709000000,33633.3,3.96132e-07,56.0224,2.21923e-05,1.85654,7.35433e-07,0.000101772,0.0269323,6050,3580,6010
465558367,292174264,1031,3,f,382171000,120668,15573500000,8912080,0.000315744,73.8562,0.0233196,0.468159,0.000147818,0.0204556,0.0779537,6360,5190,3470
465557109,292174264,190,2,f,242003000,103274,290644000,9600810,0.000426746,92.9647,0.0396723,0.296453,0.00012651,0.017507,0.268553,12540,7370,5980
465556837,292174264,946,1,f,331878000,3857.92,57718600000,884528,1.16245e-05,229.276,0.00266522,0.40655,4.72595e-06,0.000653995,0.0734628,7710,5300,5490
465556851,292174264,966,1,f,205574000,15530.3,36590500000,3859720,7.5546e-05,248.528,0.0187753,0.251829,1.90247e-05,0.0026327,0.155374,5490,6470,3300
465556761,292174264,840,1,f,2414660000,987105,219106000000,129789000,0.000408797,131.485,0.0537504,2.95796,0.0012092,0.167334,0.330032,4560,6280,2510
465557135,292174264,235,2,f,221376000,55878.5,10656200000,3377060,0.000252415,60.4358,0.0152549,0.271185,6.84511e-05,0.00947252,0.0889893,12540,6770,7340
465558298,292174264,939,3,f,17128800,2759.34,1418180000,233948,0.000161093,84.7842,0.0136582,0.0209828,3.38019e-06,0.000467763,0.0487028,11790,6540,4290
465556652,292174264,656,1,f,844659000,115205,166968000000,26166500,0.000136392,227.131,0.0309788,1.03471,0.000141126,0.0195295,0.251351,2500,1780,4750
465556915,292174264,1057,1,f,1333360000,154556,361000000000,47144600,0.000115915,305.032,0.0353577,1.63337,0.000189331,0.0262004,0.285109,4520,4690,1570
465556982,292174264,312782594,1,f,37917000,0,8460520000,0,0,0,0,0.0464483,0,0,0,0,0,0
465556748,292174264,819,1,f,29996100,0,3710690000,0,0,0,0,0.0367452,0,0,0,0,0,0
465557795,292174264,120,3,f,434893000,196284,93332800000,38662900,0.000451339,196.974,0.0889021,0.532743,0.000240448,0.0332741,0.184502,5700,5290,10220
465557575,292174264,952,2,f,817575000,7133.7,144735000000,1622790,8.72543e-06,227.482,0.00198488,1.00153,8.73878e-06,0.0012093,0.131342,4680,5780,8480
465557353,292174264,610,2,f,537454000,0,121283000000,0,0,0,0,0.658381,0,0,0,0,0,0
465557279,292174264,467,2,f,1463260000,11512.9,252409000000,1973750,7.86798e-06,171.438,0.00134887,1.79249,1.41033e-05,0.00195166,0.103648,7860,6250,6900
465556921,292174264,1066,1,f,93658500,0,20645700000,0,0,0,0,0.114732,0,0,0,0,0,0
465556378,292174264,197,1,f,4877100,0,435443000,0,0,0,0,0.00597445,0,0,0,0,0,0
465558287,292174264,927,3,f,41488200,566.433,4454490000,143019,1.36529e-05,252.492,0.00344723,0.050823,6.9388e-07,9.60217e-05,0.103086,4420,2380,6640
465558464,292174264,8,2,t,20300200,5877060,23196500000,15193300000,0.289508,2585.18,748.429,0.0248677,0.0071994,0.99628,0.987837,8870,2150,9440
465556850,292174264,965,1,f,172104000,0,33206400000,0,0,0,0,0.210828,0,0,0,0,0,0
465557447,292174264,759,2,f,9589500,1531.08,2473230000,802190,0.000159662,523.937,0.083653,0.0117471,1.87557e-06,0.000259549,0.135287,8790,2900,10270
465557416,292174264,701,2,f,1111910000,4870.8,175879000000,494130,4.38057e-06,101.447,0.000444397,1.36209,5.96672e-06,0.000825697,0.0630746,11060,4120,6600
465557788,292174264,111,3,f,1511620000,198347,313199000000,38865300,0.000131215,195.946,0.025711,1.85173,0.000242975,0.0336237,0.184502,5700,5290,10220
465557791,292174264,115,3,f,6532200,0,1293450000,0,0,0,0,0.00800194,0,0,0,0,0,0
465558427,292174264,1139,3,f,205457000,579.112,49878800000,169990,2.81865e-06,293.536,0.000827376,0.251685,7.09413e-07,9.81711e-05,0.0343527,5850,6790,7650
465557415,292174264,699,2,f,68400,0,3572820,0,0,0,0,8.379e-05,0,0,0,0,0,0
465557079,292174264,145,2,f,730563000,582420,51650200000,91470500,0.000797221,157.052,0.125206,0.89494,0.000713465,0.0987319,0.316715,11650,5370,8120
465558265,292174264,898,3,f,551684000,705.392,94932800000,149804,1.27862e-06,212.37,0.00027154,0.675813,8.64105e-07,0.000119578,0.0396529,10860,4760,5770
465557211,292174264,351,2,f,670962000,19531.9,114387000000,4825600,2.91103e-05,247.062,0.00719206,0.821928,2.39266e-05,0.00331105,0.140179,5240,5180,6930
465557026,292174264,48,2,f,993168000,3188.71,222901000000,862711,3.21064e-06,270.552,0.000868645,1.21663,3.90616e-06,0.000540549,0.133762,5360,2270,5710
465557923,292174264,323,3,f,19393200000,5400890,2953470000000,2805310000,0.000278493,519.417,0.144654,23.7567,0.00661609,0.915559,0.584008,8430,2070,6190
465556699,292174264,728,1,f,3173700000,242905,186109000000,19037300,7.65369e-05,78.3732,0.00599845,3.88778,0.000297559,0.0411773,0.114731,10320,3840,3920
465557580,292174264,960,2,f,4132880000,417236,202608000000,44748900,0.000100955,107.251,0.0108275,5.06278,0.000511114,0.0707298,0.289249,10320,3870,7480
465558351,292174264,1010,3,f,177502000,0,53252300000,0,0,0,0,0.217439,0,0,0,0,0,0
465557877,292174264,250,3,f,482553000,844.659,77846300000,115410,1.7504e-06,136.635,0.000239165,0.591127,1.03471e-06,0.000143187,0.02579,5660,3080,4880
465558375,292174264,1045,3,f,92745000,0,14947700000,0,0,0,0,0.113613,0,0,0,0,0,0
465558401,292174264,1090,3,f,1319290000,0,420614000000,0,0,0,0,1.61613,0,0,0,0,0,0
465556380,292174264,202,1,f,610916000,85.6083,108249000000,16369.1,1.40131e-07,191.21,2.67944e-05,0.748371,1.0487e-07,1.45123e-05,0.0151569,11020,4590,5240
465556906,292174264,1041,1,f,2510160000,337926,493447000000,57842200,0.000134623,171.168,0.0230432,3.07495,0.000413959,0.0572852,0.250586,11180,5380,1260
465558103,292174264,631,3,f,2271970000,215466,436900000000,48507900,9.48368e-05,225.13,0.0213506,2.78316,0.000263946,0.0365258,0.266888,7940,7170,2490
465556279,292174264,26,1,f,548428000,0,98324600000,0,0,0,0,0.671824,0,0,0,0,0,0
465556339,292174264,135,1,f,18410400,2775.8,1649150000,247948,0.000150774,89.3249,0.0134678,0.0225527,3.40036e-06,0.000470555,0.0487028,11790,6540,4290
465556935,292174264,1092,1,f,58385700,0,5752120000,0,0,0,0,0.0715225,0,0,0,0,0,0
465557080,292174264,146,2,f,1153080000,102393,83857300000,18884100,8.87991e-05,184.428,0.0163771,1.41253,0.000125431,0.0173576,0.248985,9560,6270,6510
465556314,292174264,96,1,f,264705000,27583.2,59737500000,8620790,0.000104203,312.538,0.0325675,0.324264,3.37894e-05,0.0046759,0.202056,11720,5050,3460
465556741,292174264,805,1,f,78416100,0,17043800000,0,0,0,0,0.0960597,0,0,0,0,0,0
465557629,292174264,1026,2,f,77474700,154.733,9096870000,25362,1.99721e-06,163.908,0.000327359,0.0949065,1.89548e-07,2.62303e-05,0.0151912,5900,2330,7990
465556666,292174264,678,1,f,181660000,0,55799200000,0,0,0,0,0.222534,0,0,0,0,0,0
465557790,292174264,114,3,f,174424000,1323.04,16914800000,100789,7.58523e-06,76.1795,0.000577839,0.213669,1.62073e-06,0.000224282,0.0350432,9780,6890,7100
465556327,292174264,119,1,f,719536000,136512,197586000000,33577000,0.000189723,245.963,0.0466648,0.881431,0.000167228,0.0231416,0.236276,4450,5330,1850
465556835,292174264,944,1,f,416334000,569.151,110334000000,74109.6,1.36705e-06,130.211,0.000178005,0.510009,6.9721e-07,9.64825e-05,0.0330254,13070,2820,4310
465557605,292174264,993,2,f,4267160000,121067,949901000000,28354200,2.83718e-05,234.203,0.00664476,5.22727,0.000148307,0.0205233,0.211547,2570,1980,6020
465556389,292174264,215,1,f,517904000,4.55872,82291000000,618.987,8.80224e-09,135.781,1.19518e-06,0.634433,5.58443e-09,7.72794e-07,0.000924051,7750,2520,4840
465557150,292174264,258,2,f,974437000,8523.02,157034000000,1737910,8.74661e-06,203.907,0.0017835,1.19369,1.04407e-05,0.00144482,0.128696,4030,5000,5710
465556995,292174264,312782648,1,f,58298400,0,12535300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465556734,292174264,795,1,f,2067420000,11630.1,340147000000,5154030,5.62541e-06,443.163,0.00249297,2.53259,1.42469e-05,0.00197153,0.194619,8090,4000,5570
465557265,292174264,443,2,f,425837000,7881.98,11711700000,559469,1.85094e-05,70.9808,0.00131381,0.52165,9.65542e-06,0.00133615,0.0514454,9440,2460,8790
465558456,292174264,312782624,3,f,38503800,6299.41,6935260000,2231690,0.000163605,354.27,0.0579603,0.0471672,7.71678e-06,0.00106788,0.123993,8190,1730,8840
465556425,292174264,275,1,f,1401930000,42205.8,214689000000,11143800,3.01055e-05,264.034,0.00794889,1.71737,5.17022e-05,0.00715474,0.165654,3990,4750,5670
465556463,292174264,331,1,f,377554000,24539.7,52140600000,5014380,6.49965e-05,204.338,0.0132812,0.462503,3.00611e-05,0.00415997,0.251896,7860,6290,4500
465558203,292174264,798,3,f,93079800,6471.07,1090880000,315347,6.95218e-05,48.7318,0.00338792,0.114023,7.92706e-06,0.00109698,0.0617477,11050,5400,6340
465557260,292174264,436,2,f,121828000,2011.78,5941960000,140669,1.65133e-05,69.923,0.00115466,0.149239,2.46443e-06,0.000341036,0.0362992,5460,4740,6020
465556796,292174264,896,1,f,59159700,0,5898730000,0,0,0,0,0.0724706,0,0,0,0,0,0
465557133,292174264,233,2,f,98637300,150266,28556600000,99440500,0.00152342,661.762,1.00814,0.120831,0.000184076,0.0254732,0.52693,8540,2110,9540
465557645,292174264,1049,2,f,593838000,6986.19,133317000000,942123,1.17645e-05,134.855,0.0015865,0.727452,8.55808e-06,0.0011843,0.0584638,11060,5910,9030
465556543,292174264,461,1,f,14782500,0,2441790000,0,0,0,0,0.0181086,0,0,0,0,0,0
465557199,292174264,335,2,f,120500000,0,20454000000,0,0,0,0,0.147613,0,0,0,0,0,0
465557936,292174264,341,3,f,14101200,0,2414420000,0,0,0,0,0.017274,0,0,0,0,0,0
465557975,292174264,401,3,f,71051400,0,17730000000,0,0,0,0,0.087038,0,0,0,0,0,0
465557049,292174264,97,2,f,197117000,1491420,37804600000,885522000,0.00756616,593.744,4.49236,0.241468,0.00182699,0.252826,0.630141,9230,2080,9970
465558013,292174264,469,3,f,34115400,0,5676100000,0,0,0,0,0.0417914,0,0,0,0,0,0
465557902,292174264,292,3,f,66119400,10098.5,12742900000,2523930,0.000152732,249.931,0.0381724,0.0809963,1.23707e-05,0.0017119,0.107516,6290,6940,3800
465556812,292174264,914,1,f,1363500,0,247865000,0,0,0,0,0.00167029,0,0,0,0,0,0
465557158,292174264,274,2,f,323979000,0,60065700000,0,0,0,0,0.396875,0,0,0,0,0,0
465557312,292174264,534,2,f,73809900,0,9609580000,0,0,0,0,0.0904171,0,0,0,0,0,0
465558361,292174264,1023,3,f,670059000,198.702,182662000000,99735.6,2.96544e-07,501.936,0.000148846,0.820822,2.4341e-07,3.36839e-05,0.013973,8710,2920,9970
465557350,292174264,607,2,f,603722000,73940.4,97207500000,12390300,0.000122474,167.572,0.0205232,0.739559,9.0577e-05,0.0125344,0.245504,11650,5260,8090
465556552,292174264,482,1,f,154007000,77979.1,9076760000,13076800,0.000506334,167.696,0.0849102,0.188659,9.55243e-05,0.013219,0.195488,9010,3360,3350
465557301,292174264,514,2,f,12478500,724.267,493162000,84709.2,5.80412e-05,116.959,0.00678842,0.0152862,8.87227e-07,0.000122778,0.0358554,13000,4990,5920
465558205,292174264,802,3,f,244341000,24144.6,23078900000,3336950,9.88152e-05,138.207,0.013657,0.299318,2.95772e-05,0.004093,0.0674494,6060,3430,6110
465557547,292174264,918,2,f,3698590000,21496,653912000000,3787670,5.81194e-06,176.204,0.00102409,4.53077,2.63326e-05,0.003644,0.229119,9560,3550,10430
465556749,292174264,821,1,f,928392000,0,228473000000,0,0,0,0,1.13728,0,0,0,0,0,0
465557708,292174264,312782566,2,f,44199000,0,10338600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465558200,292174264,794,3,f,1428980000,89203.9,2285390000,6478150,6.24249e-05,72.6218,0.00453341,1.7505,0.000109275,0.0151218,0.12134,9980,6140,3380
465556484,292174264,362,1,f,605311000,0,104728000000,0,0,0,0,0.741506,0,0,0,0,0,0
465556712,292174264,755,1,f,232628000,0,51878700000,0,0,0,0,0.284969,0,0,0,0,0,0
465557459,292174264,781,2,f,11709000,0,2534420000,0,0,0,0,0.0143435,0,0,0,0,0,0
465557866,292174264,233,3,f,197275000,150266,55799600000,99440500,0.000761712,661.762,0.504071,0.241661,0.000184076,0.0254732,0.52693,8540,2110,9540
465558403,292174264,1093,3,f,2786030000,90306.5,182791000000,7164730,3.2414e-05,79.3379,0.00257166,3.41289,0.000110626,0.0153088,0.0640745,10610,5700,6030
465557762,292174264,56,3,f,3703830000,1250.9,880398000000,224162,3.37733e-07,179.2,6.05217e-05,4.53719,1.53236e-06,0.000212053,0.0230735,4530,6280,3450
465558405,292174264,1097,3,f,14967200000,7428720,2039740000000,1401770000,0.000496334,188.696,0.0936563,18.3348,0.00910018,1.25932,0.552302,7700,6330,7000
465558416,292174264,1113,3,f,77837400,0,13057800000,0,0,0,0,0.0953508,0,0,0,0,0,0
465557983,292174264,417,3,f,913369000,92289.9,257770000000,66008900,0.000101043,715.234,0.0722697,1.11888,0.000113055,0.015645,0.391526,7840,1310,8410
465558346,292174264,1005,3,f,89449200,11693.3,15482500000,4518490,0.000130726,386.417,0.0505146,0.109575,1.43243e-05,0.00198225,0.13411,8050,2910,9720
465556702,292174264,733,1,f,721998000,185.031,120580000000,11590.2,2.56277e-07,62.639,1.60529e-05,0.884448,2.26664e-07,3.13665e-05,0.0153491,7520,3840,3390
465557634,292174264,1033,2,f,1091300000,9132.93,303581000000,1437130,8.36885e-06,157.357,0.0013169,1.33684,1.11878e-05,0.00154822,0.098236,13080,4650,7490
465558376,292174264,1046,3,f,133004000,0,27615100000,0,0,0,0,0.16293,0,0,0,0,0,0
465557283,292174264,477,2,f,19541900000,2477760,3717710000000,1137500000,0.000126792,459.084,0.0582084,23.9388,0.00303526,0.420031,0.51411,7450,3870,9300
465556824,292174264,931,1,f,428795000,31199.9,50583000000,4026380,7.27617e-05,129.051,0.00938998,0.525274,3.82199e-05,0.005289,0.0895623,8640,6320,4800
465557748,292174264,30,3,f,11005200,0,1142230000,0,0,0,0,0.0134814,0,0,0,0,0,0
465557909,292174264,303,3,f,651881000,74.3348,134219000000,12265.2,1.14031e-07,165,1.88152e-05,0.798554,9.10601e-08,1.26012e-05,0.0140858,6650,5700,2150
465557274,292174264,456,2,f,1836900,4968.41,339947000,2046660,0.00270478,411.935,1.11419,0.0022502,6.0863e-06,0.000842245,0.136737,8800,2820,9700
465557520,292174264,880,2,f,39231000,0,7295610000,0,0,0,0,0.048058,0,0,0,0,0,0
465557719,292174264,312782612,2,f,51101100,0,16551200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465558324,292174264,973,3,f,292259000,1072340,68789000000,685472000,0.00366913,639.232,2.34543,0.358017,0.00131361,0.181782,0.571239,8860,1770,9590
465557513,292174264,869,2,f,20761200,89.2863,4795510000,40360.1,4.30063e-06,452.03,0.00194401,0.0254325,1.09376e-07,1.51358e-05,0.0255499,9810,2250,9490
465557650,292174264,1060,2,f,18919800,33.4144,811149000,1220.83,1.76611e-06,36.5359,6.45264e-05,0.0231768,4.09327e-08,5.66441e-06,0.00912458,8970,4390,5930
465557890,292174264,272,3,f,61106400,2344.09,6126610000,339703,3.83608e-05,144.919,0.0055592,0.0748553,2.87151e-06,0.00039737,0.0387277,5170,6730,5600
465558505,292174264,312782574,3,t,14427500,4570740,18203700000,12370000000,0.316808,2706.35,857.392,0.0176737,0.00559916,0.774832,0.987837,8870,2150,9440
465556372,292174264,187,1,f,373317000,0,110881000000,0,0,0,0,0.457314,0,0,0,0,0,0
465557873,292174264,243,3,f,151272000,199617,26786400000,106931000,0.00131959,535.682,0.706881,0.185308,0.000244531,0.0338391,0.451815,8670,2380,9460
465558195,292174264,784,3,f,3529520000,4364580,68691800000,941180000,0.00123659,215.64,0.26666,4.32366,0.00534661,0.739884,0.649568,7780,4820,8070
465557406,292174264,689,2,f,13762800,77849.3,1025430000,10820200,0.0056565,138.99,0.786195,0.0168594,9.53654e-05,0.013197,0.312078,5240,7010,6500
465557592,292174264,975,2,f,15002100,0,1932070000,0,0,0,0,0.0183776,0,0,0,0,0,0
465558496,292174264,613,3,t,3737150,719327,2891090000,1506810000,0.19248,2094.75,403.198,0.00457801,0.000881175,0.12194,0.862456,8840,2020,9440
465556929,292174264,1083,1,f,225411000,14378.7,16101400000,1959400,6.37886e-05,136.271,0.00869253,0.276129,1.76139e-05,0.00243747,0.0568197,7620,2580,5390
465557492,292174264,838,2,f,446302000,2995.74,138122000000,859097,6.71237e-06,286.773,0.00192492,0.54672,3.66978e-06,0.000507838,0.147872,5670,2570,10070
465557399,292174264,678,2,f,181660000,314862,56095600000,358540000,0.00173324,1138.72,1.97368,0.222534,0.000385706,0.0533754,0.543708,8910,2140,9790
465558178,292174264,754,3,f,3417520000,644031,704304000000,127653000,0.00018845,198.21,0.0373526,4.18646,0.000788938,0.109176,0.281238,5400,7180,3320
465556877,292174264,1002,1,f,1028330000,39024.6,276010000000,6628270,3.79495e-05,169.849,0.00644567,1.2597,4.78051e-05,0.00661545,0.205322,7310,2910,700
465558338,292174264,991,3,f,5569560000,606703,311369000000,105969000,0.000108932,174.663,0.0190264,6.82272,0.000743211,0.102848,0.415331,7610,3260,9400
465558455,292174264,312782620,3,f,152593000,24335.3,38959200000,18179800,0.000159478,747.053,0.119139,0.186927,2.98107e-05,0.00412532,0.325456,7810,1310,8410
465558395,292174264,1081,3,f,85249800,7.02212,11045600000,627.777,8.23711e-08,89.4,7.36398e-06,0.104431,8.6021e-09,1.19039e-06,0.00447679,3570,3890,6610
465557431,292174264,726,2,f,2878040000,161775,490692000000,35734500,5.621e-05,220.891,0.0124163,3.5256,0.000198174,0.0274241,0.263232,8230,3610,8400
465556814,292174264,918,1,f,3698590000,39125.7,659868000000,9474920,1.05785e-05,242.167,0.00256177,4.53077,4.79289e-05,0.00663258,0.121395,10100,3800,1220
465557819,292174264,154,3,f,158630000,875.929,26165900000,195902,5.52182e-06,223.651,0.00123496,0.194322,1.07301e-06,0.000148487,0.0309144,11110,4790,5460
465557704,292174264,312782550,2,f,38745000,2295.49,9554510000,778372,5.92461e-05,339.088,0.0200896,0.0474626,2.81198e-06,0.000389132,0.0684021,7230,700,8500
465557848,292174264,203,3,f,23113800,0,4141840000,0,0,0,0,0.0283144,0,0,0,0,0,0
465556522,292174264,427,1,f,281031000,5.21787,45501600000,1136.17,1.85669e-08,217.746,4.04285e-06,0.344263,6.39189e-09,8.84533e-07,0.00134126,10260,2300,2160
465557128,292174264,225,2,f,276808000,2858.08,32060500000,304077,1.03252e-05,106.392,0.00109851,0.339089,3.50115e-06,0.000484502,0.0439933,11680,4490,6770
465558041,292174264,527,3,f,407880000,2626800,95659200000,2534910000,0.00644012,965.021,6.21485,0.499653,0.00321783,0.445295,0.682588,9110,2090,10040
