id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468931056,292034715,243,1,f,75636000,0,10195700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468933102,292034715,312782616,3,f,276041000,7457.81,67534600000,5711220,2.7017e-05,765.805,0.0206898,0.33815,9.13581e-06,0.000162163,0.157773,7840,1190,8450
468931633,292034715,312782604,1,f,52810200,17086.6,9897600000,3202070,0.000323547,187.403,0.0606335,0.0646925,2.0931e-05,0.00037153,0.121316,8120,1150,2000
468931854,292034715,343,2,f,54637600000,5291360,4638120000000,1109020000,9.68446e-05,209.592,0.0202978,66.9311,0.00648191,0.115055,0.491064,6560,6760,7140
468931661,292034715,23,2,f,261256000,92258.6,30961300000,20786700,0.000353135,225.309,0.0795644,0.320038,0.000113017,0.00200607,0.363778,5730,7160,7510
468930989,292034715,135,1,f,18410400,0,415658000,0,0,0,0,0.0225527,0,0,0,0,0,0
468932487,292034715,186,3,f,289037000,819.352,24614100000,130150,2.83477e-06,158.845,0.00045029,0.35407,1.00371e-06,1.7816e-05,0.0274109,7170,3260,6430
468931788,292034715,242,2,f,1267290000,63853.1,139761000000,112595000,5.03854e-05,1763.34,0.0888467,1.55243,7.82201e-05,0.00138842,0.217574,4140,4170,6220
468932377,292034715,312782648,2,f,58298400,0,11295700000,0,0,0,0,0.0714155,0,0,0,0,0,0
468931925,292034715,461,2,f,14782500,6972.03,2188870000,2253540,0.000471641,323.226,0.152446,0.0181086,8.54074e-06,0.0001516,0.139098,7120,1480,8030
468930964,292034715,96,1,f,264705000,3111,27318200000,1299180,1.17527e-05,417.609,0.00490803,0.324264,3.81098e-06,6.76457e-05,0.0690457,11670,5200,3280
468932319,292034715,1094,2,f,103891000,0,25830900000,0,0,0,0,0.127266,0,0,0,0,0,0
468930987,292034715,132,1,f,9461700,35548.3,1194440000,10911800,0.00375708,306.956,1.15326,0.0115906,4.35467e-05,0.000772963,0.26783,3640,3170,4720
468931981,292034715,580,2,f,62553600,213.642,4089080000,55230.3,3.41535e-06,258.517,0.000882927,0.0766282,2.61712e-07,4.64544e-06,0.0310563,8940,3140,7630
468932275,292034715,1022,2,f,725090000,5624590,58390200000,1737590000,0.00775709,308.928,2.39638,0.888236,0.00689013,0.122301,0.602799,5850,4790,8050
468932299,292034715,1060,2,f,18919800,0,257826000,0,0,0,0,0.0231768,0,0,0,0,0,0
468932756,292034715,638,3,f,671994000,16281900,107425000000,5557230000,0.0242292,341.314,8.26976,0.823193,0.0199453,0.354033,0.662586,4490,4370,8900
468931161,292034715,406,1,f,152916000,1248.93,12000600000,221120,8.16743e-06,177.047,0.00144602,0.187322,1.52994e-06,2.71568e-05,0.0394345,7260,5230,5280
468931280,292034715,623,1,f,24168000000,63327100,3373670000000,23823600000,0.00262028,376.2,0.98575,29.6059,0.0775756,1.37698,0.679671,4260,4980,3290
468932921,292034715,907,3,f,237917000,11.9207,31514800000,4024.63,5.01047e-08,337.615,1.69161e-05,0.291448,1.46029e-08,2.59205e-07,0.00538603,7200,4180,6480
468930972,292034715,113,1,f,235825000,1041.52,50019300000,233031,4.41648e-06,223.742,0.000988152,0.288886,1.27586e-06,2.26468e-05,0.0444229,6720,480,3830
468931315,292034715,678,1,f,181660000,0,39732300000,0,0,0,0,0.222534,0,0,0,0,0,0
468932271,292034715,1017,2,f,5149200000,20852.9,1169090000000,5058890,4.04974e-06,242.599,0.000982462,6.30777,2.55448e-05,0.000453426,0.345848,11370,2130,9090
468932978,292034715,981,3,f,490590000,795939,75670900000,169329000,0.00162241,212.741,0.345154,0.600973,0.000975025,0.0173069,0.31131,6980,1470,1730
468932511,292034715,226,3,f,923751000,347022,91171400000,56021000,0.000375666,161.434,0.0606451,1.13159,0.000425102,0.00754564,0.563314,5740,6940,4320
468932374,292034715,312782636,2,f,170521000,207.195,28020800000,36467.7,1.21507e-06,176.007,0.00021386,0.208888,2.53814e-07,4.50525e-06,0.0579295,10000,2180,9640
468930992,292034715,140,1,f,201443000,200921,5654280000,46068000,0.000997409,229.284,0.22869,0.246768,0.000246129,0.00436884,0.256781,9940,2880,5430
468931898,292034715,414,2,f,34783200,12849,4457690000,3779540,0.000369404,294.15,0.10866,0.0426094,1.57401e-05,0.00027939,0.219603,7210,4960,6000
468931622,292034715,312782558,1,f,31173300,0,7748310000,0,0,0,0,0.0381873,0,0,0,0,0,0
468932866,292034715,824,3,f,708802000,287239,25240100000,61505900,0.000405246,214.128,0.0867743,0.868283,0.000351868,0.00624573,0.310092,8350,5760,6250
468931216,292034715,512,1,f,23842600000,72481.4,4871420000000,23833500,3.03999e-06,328.822,0.000999618,29.2072,8.87897e-05,0.00157604,0.381143,12780,1750,5540
468931870,292034715,368,2,f,36891900,28924.2,4911010000,8698130,0.000784025,300.722,0.235773,0.0451926,3.54321e-05,0.000628927,0.211835,7130,4530,9690
468931798,292034715,257,2,f,81564300,0,15586500000,0,0,0,0,0.0999163,0,0,0,0,0,0
468932373,292034715,312782632,2,f,65985300,56733.8,8602660000,10731900,0.000859795,189.162,0.162641,0.080832,6.94989e-05,0.00123362,0.18149,9660,3030,10390
468931345,292034715,723,1,f,738396000,112257,146739000000,35382400,0.000152029,315.19,0.0479179,0.904535,0.000137515,0.00244092,0.278599,3090,3280,4200
468931557,292034715,1045,1,f,46372500,3674.67,5611060000,995838,7.92424e-05,271.001,0.0214748,0.0568063,4.50147e-06,7.9902e-05,0.115686,6780,4450,1670
468931158,292034715,401,1,f,35525700,0,7733530000,0,0,0,0,0.043519,0,0,0,0,0,0
468932329,292034715,1109,2,f,12127500,0,2342250000,0,0,0,0,0.0148562,0,0,0,0,0,0
468932384,292034715,8,3,f,401265000000,1145810000,61081000000000,753974000000,0.00285549,658.029,1.879,491.549,1.40361,24.9145,1,2060,2220,6530
468932432,292034715,100,3,f,317722000,27388.5,39289700000,5232780,8.62028e-05,191.058,0.0164697,0.389209,3.35509e-05,0.000595535,0.260479,8240,5450,5560
468932245,292034715,981,2,f,245295000,451000,39383700000,102258000,0.0018386,226.735,0.416876,0.300486,0.000552475,0.00980654,0.235231,6340,1400,9390
468932269,292034715,1015,2,f,307039000,3965410,70984600000,1977680000,0.012915,498.732,6.44114,0.376122,0.00485763,0.0862239,0.548645,2580,2450,6390
468931727,292034715,143,2,f,9846000,0,564615000,0,0,0,0,0.0120614,0,0,0,0,0,0
468931371,292034715,774,1,f,173773000,0,37532500000,0,0,0,0,0.212872,0,0,0,0,0,0
468931007,292034715,159,1,f,1686130000,7114.64,236009000000,7695630,4.21951e-06,1081.66,0.00456407,2.06551,8.71544e-06,0.000154701,0.17181,2360,5950,4580
468933023,292034715,1045,3,f,92745000,21340.6,11938800000,6269220,0.0002301,293.77,0.0675963,0.113613,2.61422e-05,0.00046403,0.145546,6630,4510,9690
468931157,292034715,398,1,f,211571000,0,2197010000,0,0,0,0,0.259175,0,0,0,0,0,0
468932250,292034715,988,2,f,283139000,459457,48754100000,171356000,0.00162272,372.954,0.605201,0.346845,0.000562834,0.00999042,0.405279,6970,4660,10040
468931897,292034715,413,2,f,108280000,0,18037900,0,0,0,0,0.132643,0,0,0,0,0,0
468931145,292034715,379,1,f,83221200,1204.92,944513000,207873,1.44785e-05,172.52,0.00249784,0.101946,1.47603e-06,2.61998e-05,0.0652493,10870,7170,5690
468932654,292034715,452,3,f,146592000,1705.7,13562200000,368852,1.16357e-05,216.247,0.00251618,0.179575,2.08948e-06,3.70887e-05,0.0745571,5350,4810,5610
468932135,292034715,827,2,f,210684000,263613,38871500000,103502000,0.00125122,392.628,0.491266,0.258088,0.000322926,0.00573199,0.341189,4120,3510,6100
468930977,292034715,119,1,f,719536000,583581,103922000000,183141000,0.000811052,313.823,0.254526,0.881431,0.000714886,0.0126894,0.349338,3570,3810,3800
468931423,292034715,857,1,f,216560000,213282,28325500000,57560500,0.000984864,269.88,0.265795,0.265286,0.00026127,0.0046376,0.33733,5210,4710,2040
468932909,292034715,894,3,f,1213190000,419725,228379000000,119960000,0.000345968,285.808,0.0988804,1.48615,0.000514163,0.00912649,0.374902,7970,190,4530
468932291,292034715,1046,2,f,66501900,26507.2,12235100000,10033200,0.000398593,378.508,0.150871,0.0814648,3.24713e-05,0.000576373,0.201545,7530,1100,7240
468931651,292034715,8,2,f,200589000000,867442000,31283600000000,650696000000,0.00432447,750.132,3.24392,245.722,1.06262,18.8617,1,2060,2220,6530
468931571,292034715,1069,1,f,17398800,715.081,9777930,118469,4.10995e-05,165.672,0.00680905,0.0213135,8.75975e-07,1.55487e-05,0.0969156,11120,7340,5580
468933047,292034715,1086,3,f,89312400,0,20938300000,0,0,0,0,0.109408,0,0,0,0,0,0
468931858,292034715,348,2,f,578582000,40600.9,46933400000,8409170,7.0173e-05,207.118,0.0145341,0.708763,4.97361e-05,0.000882825,0.200432,8390,5610,5910
468931533,292034715,1010,1,f,88750800,7440.28,17358800000,2866670,8.38334e-05,385.291,0.0323003,0.10872,9.11434e-06,0.000161781,0.131595,6340,4160,1020
468932527,292034715,251,3,f,550906000,0.0151881,93432000000,2.44158,2.75693e-11,160.756,4.43193e-09,0.67486,1.86054e-11,3.3025e-10,1.68757e-05,7770,2810,10690
468932638,292034715,429,3,f,1191180000,0,73151600000,0,0,0,0,1.45919,0,0,0,0,0,0
468933059,292034715,1105,3,f,175046000,92842.5,23500400000,28514900,0.000530388,307.132,0.162899,0.214432,0.000113732,0.00201877,0.324031,5640,5870,8580
468933068,292034715,1123,3,f,673843000,327.35,173274000,69645.5,4.85797e-07,212.755,0.000103356,0.825457,4.01004e-07,7.11791e-06,0.019179,11700,4970,3600
468932473,292034715,159,3,f,3372260000,34804.2,455656000000,23505200,1.03207e-05,675.355,0.00697015,4.13102,4.26351e-05,0.000756782,0.17181,2360,5950,4580
468932803,292034715,706,3,f,71953200,3064.69,10200300000,630931,4.25928e-05,205.871,0.00876863,0.0881427,3.75424e-06,6.66386e-05,0.0939706,7570,2610,4950
468932987,292034715,993,3,f,8488410000,431742000,2057730000000,465919000000,0.0508625,1079.16,54.8888,10.3983,0.528883,9.38779,1,2060,2220,6530
468932036,292034715,658,2,f,421227000,1242.74,11075800000,288486,2.95029e-06,232.136,0.00068487,0.516003,1.52236e-06,2.70222e-05,0.0639487,9640,3480,7990
468931654,292034715,12,2,f,15424200,24.0897,1489060000,5655.96,1.56181e-06,234.788,0.000366694,0.0188946,2.95099e-08,5.23806e-07,0.00677239,8770,4900,5740
468932411,292034715,56,3,f,3703830000,1689920,699786000000,632582000,0.000456263,374.326,0.170791,4.53719,0.00207015,0.0367456,0.423924,4760,5990,7970
468932719,292034715,588,3,f,493553000,152906,102951000000,34933300,0.000309807,228.462,0.0707792,0.604602,0.00018731,0.00332479,0.246143,5910,1950,5730
468931223,292034715,527,1,f,203940000,31181.9,26009200000,5736620,0.000152897,183.973,0.0281289,0.249827,3.81978e-05,0.000678019,0.209095,7160,2040,1200
468931031,292034715,203,1,f,11556900,0,646294000,0,0,0,0,0.0141572,0,0,0,0,0,0
468932129,292034715,818,2,f,916176000,5709910,62507500000,1755620000,0.00623233,307.47,1.91625,1.12232,0.00699464,0.124156,0.602799,5850,4790,8050
468931680,292034715,62,2,f,480963000,0,4379010000,0,0,0,0,0.589179,0,0,0,0,0,0
468932819,292034715,737,3,f,243655000,88.1218,5375600000,16735.3,3.61666e-07,189.911,6.86843e-05,0.298478,1.07949e-07,1.91612e-06,0.0101254,5380,4490,5890
468932335,292034715,1123,2,f,336921000,28.5358,100032000,5784.53,8.46958e-08,202.711,1.71688e-05,0.412729,3.49564e-08,6.20483e-07,0.00663687,11240,6280,8220
468932495,292034715,201,3,f,1585780000,53279.2,345952000000,16418500,3.35982e-05,308.16,0.0103536,1.94258,6.5267e-05,0.0011585,0.168937,5760,1470,9130
468931488,292034715,949,1,f,134100,17.7033,44746400,171052,0.000132015,9662.17,1.27555,0.000164273,2.16865e-08,3.8494e-07,0.0057235,2280,3730,4830
468932222,292034715,950,2,f,400624000,51847,113899000000,24836500,0.000129416,479.035,0.0619946,0.490765,6.35126e-05,0.00112736,0.184026,3860,3070,8760
468932366,292034715,312782604,2,f,52810200,47099.6,8756070000,9777820,0.000891866,207.599,0.18515,0.0646925,5.7697e-05,0.00102413,0.212063,7640,810,8840
468931173,292034715,430,1,f,620932000,35636.4,129793000000,7369830,5.73918e-05,206.806,0.011869,0.760642,4.36546e-05,0.000774879,0.183666,8560,980,5540
468931292,292034715,642,1,f,45219600,0,167368000,0,0,0,0,0.055394,0,0,0,0,0,0
468932771,292034715,662,3,f,63788400,1348550,7816380000,383185000,0.021141,284.146,6.00713,0.0781408,0.00165198,0.0293229,0.506805,3820,4000,3480
468932217,292034715,944,2,f,416334000,0,109615000000,0,0,0,0,0.510009,0,0,0,0,0,0
468932853,292034715,802,3,f,244341000,162827,13775000000,36190300,0.000666394,222.262,0.148114,0.299318,0.000199464,0.00354052,0.246748,5960,3590,6200
468932915,292034715,901,3,f,1496460000,0,936794000,0,0,0,0,1.83316,0,0,0,0,0,0
468931346,292034715,725,1,f,15439500,0,872963000,0,0,0,0,0.0189134,0,0,0,0,0,0
468932426,292034715,88,3,f,704419000,0,88562000000,0,0,0,0,0.862914,0,0,0,0,0,0
468932903,292034715,882,3,f,625183000,5555320,66045100000,1727520000,0.00888591,310.966,2.76322,0.765849,0.00680527,0.120795,0.979801,3380,3080,6860
468933126,292034715,8,3,t,46070100,45989700,313413000000,313361000000,0.998255,6813.72,6801.83,0.0564358,0.0563374,1,1,2350,2160,6620
468932485,292034715,181,3,f,345728000,0,53262200000,0,0,0,0,0.423517,0,0,0,0,0,0
468931383,292034715,795,1,f,2067420000,45551.1,246831000000,9937670,2.20328e-05,218.165,0.00480679,2.53259,5.58001e-05,0.000990463,0.203349,9920,2870,5430
468931868,292034715,364,2,f,27891900,10179.6,2347670000,1773020,0.000364966,174.174,0.0635675,0.0341676,1.247e-05,0.000221345,0.146873,7220,5530,7060
468931247,292034715,577,1,f,212135000,0,55958100000,0,0,0,0,0.259866,0,0,0,0,0,0
468932058,292034715,693,2,f,210049000,374.783,22775400000,64612.4,1.78426e-06,172.399,0.000307606,0.25731,4.59109e-07,8.14928e-06,0.022886,7210,7160,6440
468932621,292034715,395,3,f,992700000,0,35926900000,0,0,0,0,1.21606,0,0,0,0,0,0
468931193,292034715,463,1,f,2495940000,7383.49,462720000000,1409420,2.9582e-06,190.888,0.000564686,3.05752,9.04478e-06,0.000160547,0.0692278,6750,2500,3280
468931786,292034715,238,2,f,19225800,0,129189000,0,0,0,0,0.0235516,0,0,0,0,0,0
468932551,292034715,292,3,f,66119400,227.486,6999490000,34080.8,3.44053e-06,149.815,0.000515444,0.0809963,2.7867e-07,4.94645e-06,0.0155135,6410,6800,7440
468932951,292034715,945,3,f,661264000,266673,130357000000,85184300,0.000403278,319.433,0.12882,0.810049,0.000326675,0.00579854,0.220201,5340,2290,7670
468931789,292034715,243,2,f,75636000,0,10319500000,0,0,0,0,0.0926541,0,0,0,0,0,0
468932208,292034715,933,2,f,821096000,111289,19471300000,19405700,0.000135537,174.372,0.0236339,1.00584,0.000136329,0.00241986,0.481347,9650,7160,6400
468931332,292034715,701,1,f,1111910000,0,83983200000,0,0,0,0,1.36209,0,0,0,0,0,0
468932068,292034715,704,2,f,215940000,460147,33471900000,146153000,0.0021309,317.623,0.676825,0.264526,0.00056368,0.0100054,0.421294,4350,5250,9480
468932259,292034715,1002,2,f,1028330000,59351.7,202850000000,10600700,5.77167e-05,178.608,0.0103087,1.2597,7.27059e-05,0.00129054,0.266509,7280,2700,10590
468931417,292034715,848,1,f,460051000,227588,698495000,57688400,0.000494701,253.477,0.125396,0.563563,0.000278795,0.00494867,0.619181,4690,7000,5200
468931494,292034715,958,1,f,278708000,55039.5,23436900000,11728000,0.000197481,213.084,0.0420801,0.341417,6.74234e-05,0.00119678,0.128729,7000,2770,5540
468931686,292034715,72,2,f,15252300,0,2596060000,0,0,0,0,0.0186841,0,0,0,0,0,0
468931681,292034715,63,2,f,21027600,0,3173040000,0,0,0,0,0.0257588,0,0,0,0,0,0
468931953,292034715,520,2,f,216714000,74792,37264100000,22387400,0.000345119,299.329,0.103304,0.265474,9.16201e-05,0.00162628,0.303632,6410,4090,9640
468932480,292034715,171,3,f,448555000,1653360,93874300000,555591000,0.00368597,336.037,1.23862,0.549479,0.00202537,0.0359507,0.445724,2120,2260,6190
468932668,292034715,483,3,f,268378000,141607,20860700000,29988600,0.000527641,211.773,0.11174,0.328763,0.000173469,0.00307911,0.163002,7200,2800,5820
468932631,292034715,414,3,f,69566400,14098,8848330000,4000660,0.000202655,283.775,0.0575085,0.0852188,1.727e-05,0.000306546,0.219603,7210,4960,6000
468931227,292034715,533,1,f,485132000,30368,102672000000,6420400,6.25975e-05,211.42,0.0132344,0.594286,3.72008e-05,0.000660322,0.1777,8950,330,4280
468931495,292034715,959,1,f,127209000,56654.7,12050200000,14603300,0.000445368,257.76,0.114798,0.155831,6.9402e-05,0.0012319,0.23715,6470,4070,760
468933125,292034715,1021,2,t,186560,172759,411737000,403133000,0.926023,2333.5,2160.87,0.000228536,0.00021163,0.00375647,1,2730,2630,6770
468931342,292034715,718,1,f,282429000,285.385,20556100000,52613.9,1.01047e-06,184.361,0.000186291,0.345976,3.49597e-07,6.20542e-06,0.0211494,7670,4110,3530
468931586,292034715,1094,1,f,103891000,0,27444300000,0,0,0,0,0.127266,0,0,0,0,0,0
468931974,292034715,567,2,f,122109000000,862083000,21637400000000,649566000000,0.00705993,753.484,5.31955,149.584,1.05605,18.7451,1,2060,2220,6530
468932718,292034715,587,3,f,27295200,0,1630960000,0,0,0,0,0.0334366,0,0,0,0,0,0
468931998,292034715,604,2,f,61013700,0,5485920000,0,0,0,0,0.0747418,0,0,0,0,0,0
468932593,292034715,351,3,f,1341920000,255099,181933000000,67948100,0.000190099,266.36,0.0506348,1.64386,0.000312496,0.00554687,0.299678,5400,5300,6920
468931781,292034715,231,2,f,7195500,0,251420000,0,0,0,0,0.00881449,0,0,0,0,0,0
468932087,292034715,741,2,f,60775200,6.87541,8955970000,979.555,1.13129e-07,142.472,1.61177e-05,0.0744496,8.42238e-09,1.49499e-07,0.00371458,7380,4780,6650
468931990,292034715,593,2,f,392532000,404929,66420500000,84536900,0.00103158,208.769,0.215363,0.480852,0.000496039,0.00880479,0.434239,9960,840,7750
468931348,292034715,728,1,f,3173700000,0.77713,111332000000,108.798,2.44866e-10,140,3.42812e-08,3.88778,9.51984e-10,1.68979e-08,0.000779356,10220,4410,2870
468930963,292034715,95,1,f,2681140000,10921100,395509000000,3690060000,0.00407329,337.884,1.3763,3.2844,0.0133783,0.237468,0.575185,3290,4170,3230
468931528,292034715,1005,1,f,44724600,0,5597530000,0,0,0,0,0.0547876,0,0,0,0,0,0
468931297,292034715,649,1,f,10369800,0,1569710000,0,0,0,0,0.012703,0,0,0,0,0,0
468931656,292034715,15,2,f,120984000,11908.9,18623400000,3137300,9.84337e-05,263.44,0.0259314,0.148206,1.45884e-05,0.000258948,0.175321,5720,4160,6130
468931908,292034715,434,2,f,450962000,37131.8,84863800000,7186770,8.23391e-05,193.548,0.0159365,0.552429,4.54865e-05,0.000807394,0.229412,9990,1460,7330
468931835,292034715,319,2,f,487648000,17097,69644000000,5134890,3.50602e-05,300.339,0.0105299,0.597369,2.09438e-05,0.000371757,0.196124,6930,6100,8480
468932073,292034715,711,2,f,134024000,0,8223630000,0,0,0,0,0.16418,0,0,0,0,0,0
468931582,292034715,1089,1,f,19620800000,1773790,3412610000000,346935000,9.04035e-05,195.59,0.017682,24.0355,0.00217289,0.0385693,0.484472,8090,2240,4430
468932764,292034715,651,3,f,447917000,148.168,44179300000,47009.6,3.30792e-07,317.273,0.000104951,0.548699,1.81505e-07,3.22176e-06,0.0198913,12580,4870,6090
468932483,292034715,178,3,f,363778000,57328.8,32928900000,10818400,0.000157593,188.708,0.029739,0.445628,7.02277e-05,0.00124656,0.22528,7320,3820,8460
468931188,292034715,452,1,f,73296000,1299.53,7002820000,296512,1.77298e-05,228.169,0.0040454,0.0897876,1.59192e-06,2.82569e-05,0.0745571,5350,4810,5610
468931448,292034715,900,1,f,395041000,284.549,1526530000,51611.3,7.20304e-07,181.379,0.000130648,0.483925,3.48573e-07,6.18724e-06,0.0165693,3830,5420,4160
468932885,292034715,851,3,f,579715000,16229.2,91526000000,3312000,2.79952e-05,204.076,0.00571315,0.710151,1.98808e-05,0.000352888,0.130957,8370,2130,4450
468932880,292034715,844,3,f,3427570000,38683700,598834000000,12688300000,0.011286,328.001,3.70183,4.19877,0.0473875,0.841138,0.913682,3360,3000,6850
468932017,292034715,630,2,f,214813000,734320,42673700000,268627000,0.00341842,365.818,1.25052,0.263146,0.000899542,0.0159671,0.501748,2420,2860,6550
468932196,292034715,918,2,f,3698590000,268088,523459000000,68978400,7.24838e-05,257.298,0.0186499,4.53077,0.000328408,0.0058293,0.26273,8320,5930,9850
468933095,292034715,312782586,3,f,41171400,0,9753610000,0,0,0,0,0.050435,0,0,0,0,0,0
468931746,292034715,170,2,f,325300000,102.382,43949800000,18879.5,3.14731e-07,184.402,5.80371e-05,0.398493,1.25418e-07,2.2262e-06,0.0155588,6940,2850,7750
468931134,292034715,363,1,f,203117000,76507.2,45602500000,30647300,0.000376665,400.58,0.150884,0.248819,9.37213e-05,0.00166357,0.242581,2540,2680,5080
468932443,292034715,119,3,f,1439070000,3686530,232261000000,1299900000,0.00256174,352.61,0.903294,1.76286,0.004516,0.0801599,0.461246,3410,4070,7720
468931237,292034715,558,1,f,149467000,227729,18073900000,47470400,0.00152361,208.451,0.317599,0.183097,0.000278968,0.00495175,0.464226,5590,1490,2200
468931048,292034715,231,1,f,7195500,0,277099000,0,0,0,0,0.00881449,0,0,0,0,0,0
468932775,292034715,670,3,f,320218000,17542.1,61601900000,3967610,5.47818e-05,226.176,0.0123903,0.392267,2.14891e-05,0.000381436,0.119987,6980,800,2940
468933107,292034715,312782636,3,f,341042000,548.849,57451100000,105727,1.60933e-06,192.634,0.000310012,0.417777,6.7234e-07,1.19342e-05,0.0579295,10000,2180,9640
468932589,292034715,345,3,f,5968850000,3105790,1250000000000,887506000,0.000520333,285.758,0.14869,7.31184,0.00380459,0.0675323,0.461405,4750,3630,8790
468931071,292034715,269,1,f,68850000,4716.07,12203000000,926149,6.84977e-05,196.382,0.0134517,0.0843413,5.77718e-06,0.000102546,0.189206,10010,2060,1860
468930919,292034715,9,1,f,75424500,0,15175000000,0,0,0,0,0.092395,0,0,0,0,0,0
468931516,292034715,987,1,f,2726110000,2448.76,86364400000,382086,8.9826e-07,156.033,0.000140158,3.33949,2.99973e-06,5.32458e-05,0.0359556,8760,6120,4610
468933116,292034715,500,2,t,45900800,45820500,312750000000,312697000000,0.99825,6824.4,6812.46,0.0562285,0.0561301,0.996321,1,2350,2160,6620
468931439,292034715,886,1,f,2162850000,210449,479172000000,50880500,9.73017e-05,241.771,0.0235248,2.64949,0.0002578,0.004576,0.238768,6630,810,5680
468932817,292034715,733,3,f,1444000000,0,168994000000,0,0,0,0,1.7689,0,0,0,0,0,0
468932571,292034715,322,3,f,22331000000,8605340,4908580000000,2408560000,0.000385354,279.891,0.107857,27.3554,0.0105415,0.187115,0.464226,5590,1490,2200
468933020,292034715,1039,3,f,60616800,0,2227030000,0,0,0,0,0.0742556,0,0,0,0,0,0
468931958,292034715,530,2,f,33043500,65.7624,1541950000,10590.5,1.99018e-06,161.042,0.000320502,0.0404783,8.05589e-08,1.42994e-06,0.0102683,6680,2150,5700
468931049,292034715,233,1,f,98637300,0,22659200000,0,0,0,0,0.120831,0,0,0,0,0,0
468931469,292034715,927,1,f,20744100,70492.5,2345990000,20614500,0.0033982,292.435,0.99375,0.0254115,8.63534e-05,0.00153279,0.328299,3510,3180,4630
468931182,292034715,444,1,f,757769000,496.28,98913000000,82580.4,6.54922e-07,166.399,0.000108978,0.928268,6.07943e-07,1.07911e-05,0.0636857,6730,5270,5210
468931952,292034715,519,2,f,768330000,0,78712700000,0,0,0,0,0.941204,0,0,0,0,0,0
468931421,292034715,854,1,f,427295000,7875.55,88723900000,1770810,1.84312e-05,224.849,0.00414424,0.523436,9.64755e-06,0.000171246,0.0694962,6780,520,3720
468931567,292034715,1061,1,f,30253500,0,3282420000,0,0,0,0,0.0370605,0,0,0,0,0,0
468933074,292034715,1132,3,f,2789200000,4372.47,138029000000,809592,1.56764e-06,185.157,0.000290259,3.41678,5.35628e-06,9.5075e-05,0.0897825,9190,5310,3730
468932826,292034715,754,3,f,3417520000,286619,414179000000,51515200,8.38675e-05,179.734,0.0150739,4.18646,0.000351108,0.00623224,0.433598,5230,7140,3110
468932650,292034715,448,3,f,251978000,19308.9,49971700000,7879950,7.6629e-05,408.1,0.0312723,0.308674,2.36534e-05,0.000419852,0.200161,2560,4430,7610
468931949,292034715,512,2,f,23842600000,68111.9,5008090000000,21022300,2.85673e-06,308.644,0.000881713,29.2072,8.3437e-05,0.00148102,0.345848,11370,2130,9090
468931425,292034715,862,1,f,483763000,76345.2,76748300000,21894300,0.000157815,286.781,0.0452584,0.592609,9.35228e-05,0.00166005,0.36701,5020,3850,2310
468932630,292034715,413,3,f,216560000,0,32093000,0,0,0,0,0.265286,0,0,0,0,0,0
468931187,292034715,451,1,f,116788000,0,16212200000,0,0,0,0,0.143066,0,0,0,0,0,0
468931015,292034715,173,1,f,115967000,0,6924560000,0,0,0,0,0.142059,0,0,0,0,0,0
468931370,292034715,773,1,f,158576000,0,16406500000,0,0,0,0,0.194256,0,0,0,0,0,0
468931011,292034715,165,1,f,275468000,11137,28625800000,2218030,4.04294e-05,199.159,0.00805186,0.337449,1.36428e-05,0.000242163,0.260479,8240,5450,5560
468932186,292034715,905,2,f,82254600,590.489,14078600000,109270,7.1788e-06,185.05,0.00132844,0.100762,7.2335e-07,1.28396e-05,0.0348639,8390,1290,9420
468931888,292034715,395,2,f,496350000,0,18996300000,0,0,0,0,0.608029,0,0,0,0,0,0
468931685,292034715,68,2,f,282740000,17340200,67661000000,15100500000,0.0613289,870.839,53.4077,0.346357,0.0212417,0.377045,1,1980,2260,6570
468930924,292034715,17,1,f,942571000,0,196062000000,0,0,0,0,1.15465,0,0,0,0,0,0
468931512,292034715,981,1,f,245295000,344939,36287200000,67071300,0.00140622,194.444,0.273431,0.300486,0.00042255,0.00750035,0.31131,6980,1470,1730
468931077,292034715,279,1,f,1162800,0,127688000,0,0,0,0,0.00142443,0,0,0,0,0,0
468932023,292034715,638,2,f,335997000,9740080,55920100000,3441580000,0.0289886,353.342,10.2429,0.411596,0.0119316,0.211788,0.662586,4490,4370,8900
468930976,292034715,118,1,f,46583100,175.687,1828690000,28323.9,3.77148e-06,161.218,0.000608029,0.0570643,2.15217e-07,3.82014e-06,0.0120812,7110,6730,5660
468931540,292034715,1020,1,f,533321000,0,64823500000,0,0,0,0,0.653318,0,0,0,0,0,0
468932564,292034715,313,3,f,32811800000,3849650,4210390000000,797921000,0.000117325,207.271,0.0243181,40.1944,0.00471582,0.0837068,0.475273,8000,2630,5600
468931940,292034715,493,2,f,3723120000,2247130,565967000000,745161000,0.000603562,331.605,0.200144,4.56082,0.00275274,0.0488617,0.436047,5650,5680,7980
468932552,292034715,294,3,f,5722470000,488487,1078220000000,133909000,8.53629e-05,274.13,0.0234005,7.01003,0.000598396,0.0106217,0.368052,8600,3240,7310
468931276,292034715,619,1,f,176552000,9587.58,24158000000,1600970,5.43045e-05,166.984,0.00906799,0.216276,1.17448e-05,0.000208472,0.263256,5770,7150,3840
