id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467568598,157063074,590,3,f,827215000,321250,144338000000,149333000,0.000388351,464.85,0.180525,1.01334,0.000393531,0.00160956,0.680427,6540,1200,6200
467567667,157063074,436,2,f,121828000,1982190,10243500000,691519000,0.0162705,348.866,5.67621,0.149239,0.00242818,0.0099314,0.525788,7190,6350,6600
467567981,157063074,804,2,f,25382700,7263620,24300100000,14100100000,0.286164,1941.19,555.5,0.0310938,0.00889793,0.036393,0.993227,7630,4890,6890
467568134,157063074,1016,2,f,1760170000,748328,118419000000,77008800,0.000425144,102.908,0.0437507,2.15621,0.000916701,0.00374936,0.17944,1180,5080,7610
467567692,157063074,470,2,f,84277800,973245,22087200000,580897000,0.0115481,596.866,6.89265,0.10324,0.00119222,0.00487626,0.510444,7000,5250,7440
467568716,157063074,755,3,f,465255000,165537,85220800000,69151900,0.000355798,417.744,0.148632,0.569937,0.000202782,0.00082939,0.228141,7280,3900,10780
467567037,157063074,737,1,f,121828000,385213,9715900000,108834000,0.00316195,282.53,0.893347,0.149239,0.000471886,0.00193004,0.373291,5840,5300,5050
467568827,157063074,926,3,f,2696780000,148395,422126000000,48608600,5.50267e-05,327.562,0.0180246,3.30356,0.000181784,0.000743506,0.210051,9660,2560,8670
467567923,157063074,725,2,f,15439500,660249,3556640000,661884000,0.0427636,1002.48,42.8695,0.0189134,0.000808805,0.00330806,0.680909,7560,4660,6700
467566656,157063074,146,1,f,1153080000,1262720,120077000000,435370000,0.00109508,344.789,0.377571,1.41253,0.00154683,0.0063266,0.493209,9040,4930,4870
467566750,157063074,290,1,f,3088060000,27089200,477886000000,13079900000,0.00877223,482.845,4.23563,3.78287,0.0331842,0.135725,0.632824,7640,5060,5330
467567723,157063074,525,2,f,90906300,7399440,23864400000,5190620000,0.0813964,701.488,57.0986,0.11136,0.00906432,0.0370735,0.695156,7860,5670,6100
467567279,157063074,1097,1,f,7483590000,96842400,1198630000000,53911300000,0.0129406,556.69,7.20393,9.1674,0.118632,0.485211,0.677777,7710,5150,5590
467567669,157063074,440,2,f,84699900,1218100,15445900000,532700000,0.0143814,437.319,6.28926,0.103757,0.00149218,0.00610308,0.476147,3310,3490,7260
467568835,157063074,934,3,f,232686000,1873.63,35513500000,354776,8.05218e-06,189.352,0.0015247,0.28504,2.2952e-06,9.38747e-06,0.08512,8730,6330,9030
467567014,157063074,701,1,f,1111910000,270851,174321000000,129729000,0.000243591,478.966,0.116672,1.36209,0.000331793,0.00135705,0.405249,11170,4260,3930
467568164,157063074,1060,2,f,18919800,419382,1160850000,55758100,0.0221663,132.953,2.94708,0.0231768,0.000513743,0.00210124,0.446264,8890,4330,5820
467568531,157063074,456,3,f,3673800,0,657071000,0,0,0,0,0.0045004,0,0,0,0,0,0
467568515,157063074,433,3,f,196184000,16991.5,39284800000,7286970,8.66103e-05,428.859,0.0371436,0.240325,2.08146e-05,8.51329e-05,0.185372,7200,680,7030
467567139,157063074,903,1,f,41083200,275.083,3673270000,15804.3,6.69576e-06,57.4526,0.000384689,0.0503269,3.36977e-07,1.37825e-06,0.0099748,12720,4720,4360
467568856,157063074,961,3,f,11544300000,887279,2165880000000,209273000,7.68588e-05,235.86,0.0181279,14.1417,0.00108692,0.00444555,0.348372,3950,5430,9100
467567187,157063074,961,1,f,5772140000,304964,1083490000000,65152600,5.28338e-05,213.64,0.0112874,7.07087,0.000373581,0.00152797,0.341237,4450,6050,2370
467567109,157063074,857,1,f,216560000,0,40793100000,0,0,0,0,0.265286,0,0,0,0,0,0
467568437,157063074,313,3,f,32811800000,1807790000,7801790000000,1921520000000,0.0550957,1062.91,58.5619,40.1944,2.21454,9.05759,1,9620,3050,6520
467566751,157063074,292,1,f,33059700,0.107888,5448000000,20.0313,3.26344e-09,185.667,6.05912e-07,0.0404981,1.32163e-10,5.40554e-10,6.62044e-05,6290,6820,4020
467568032,157063074,886,2,f,2162850000,1272910,384138000000,540827000,0.000588533,424.875,0.250053,2.64949,0.00155931,0.00637767,0.680427,6540,1200,6200
467566594,157063074,41,1,f,139830000,0,21268700000,0,0,0,0,0.171292,0,0,0,0,0,0
467567030,157063074,728,1,f,3173700000,232449,183941000000,42824000,7.32421e-05,184.23,0.0134934,3.88778,0.000284749,0.00116464,0.512233,10840,4500,2960
467568921,157063074,1048,3,f,1700270000,21434600,164638000000,9053910000,0.0126065,422.398,5.32497,2.08284,0.0262574,0.107394,0.657355,10700,6530,6030
467566909,157063074,556,1,f,232503000,133.245,47988100000,12923.3,5.73089e-07,96.9886,5.55831e-05,0.284817,1.63225e-07,6.676e-07,0.0218158,4190,3440,5380
467567780,157063074,596,2,f,476301000,4400220,74207300000,1763860000,0.00923832,400.856,3.70324,0.583468,0.00539027,0.0220465,0.544281,4350,6150,5870
467567373,157063074,42,2,f,153248000,24876500,60500700000,23828400000,0.162328,957.867,155.489,0.187729,0.0304738,0.124639,0.775066,9650,2960,6640
467567557,157063074,272,2,f,30553200,30003.6,4129820000,17331500,0.000982012,577.646,0.567255,0.0374277,3.67544e-05,0.000150327,0.477829,5270,6790,6180
467567582,157063074,307,2,f,289374000,17937200,29833400000,5137960000,0.0619862,286.441,17.7554,0.354484,0.0219731,0.089871,0.673377,11650,6900,6100
467567159,157063074,929,1,f,38210400,3.79923,3696440000,753.656,9.94293e-08,198.371,1.97238e-05,0.0468077,4.65406e-09,1.90353e-08,0.00312633,5370,2900,2750
467567377,157063074,48,2,f,993168000,6677660,231713000000,3418410000,0.00672359,511.918,3.44193,1.21663,0.00818013,0.0334572,0.675138,5710,2310,6100
467566628,157063074,113,1,f,235825000,19.5013,42969700000,2058.78,8.2694e-08,105.571,8.73013e-06,0.288886,2.38891e-08,9.77078e-08,0.00749868,6150,680,3550
467566637,157063074,121,1,f,11001600,0,1491020000,0,0,0,0,0.013477,0,0,0,0,0,0
467567107,157063074,854,1,f,427295000,3.80226,77614200000,355.197,8.89846e-09,93.4172,8.31268e-07,0.523436,4.65777e-09,1.90505e-08,0.00280747,6190,680,3550
467567616,157063074,354,2,f,12778300000,95946600,1401080000000,30717400000,0.00750858,320.151,2.40388,15.6534,0.117535,0.480723,0.718692,11700,6710,6690
467567996,157063074,831,2,f,2900700,1013.15,482099000,231841,0.000349277,228.833,0.0799259,0.00355336,1.2411e-06,5.07618e-06,0.123114,3370,3420,6940
467566970,157063074,638,1,f,335997000,88685.6,67202100000,59274000,0.000263948,668.361,0.176412,0.411596,0.00010864,0.000444343,0.663278,3480,3520,3500
467568628,157063074,628,3,f,77310000,2582820,18726100000,2929030000,0.0334086,1134.04,37.8868,0.0947048,0.00316395,0.0129407,0.598005,7980,2510,6320
467568841,157063074,942,3,f,2046300000,22830.6,362332000000,8369600,1.1157e-05,366.595,0.00409011,2.50672,2.79675e-05,0.000114389,0.246959,5810,6460,8370
467568889,157063074,1006,3,f,112820000,2840840,18359400000,1215020000,0.0251802,427.698,10.7695,0.138205,0.00348003,0.0142335,0.584397,6960,380,7380
467566569,157063074,4,1,f,2515060000,969667,490007000000,478180000,0.000385545,493.139,0.190127,3.08095,0.00118784,0.00485834,0.475367,9890,2480,4340
467567564,157063074,280,2,f,16072200,1396860,3411030000,736976000,0.0869116,527.594,45.8541,0.0196884,0.00171115,0.00699871,0.535989,10490,4360,6470
467567161,157063074,931,1,f,428795000,182893,58773200000,63026300,0.000426527,344.608,0.146985,0.525274,0.000224044,0.00091635,0.504233,8800,6440,5510
467567294,157063074,1123,1,f,336921000,145856,1561860000,9610970,0.000432909,65.8934,0.0285258,0.412729,0.000178674,0.000730786,0.327873,11350,5960,3140
467568299,157063074,100,3,f,317722000,2220910,70621500000,1022770000,0.00699011,460.518,3.21907,0.389209,0.00272061,0.0111275,0.563707,8470,5490,6140
467566731,157063074,260,1,f,73823400,23608.5,10698000000,4496390,0.000319797,190.457,0.0609074,0.0904337,2.89204e-05,0.000118286,0.288668,5730,7210,3630
467566713,157063074,233,1,f,98637300,0,18701300000,0,0,0,0,0.120831,0,0,0,0,0,0
467567396,157063074,81,2,f,1123620000,254955,26775600000,38815800,0.000226905,152.246,0.0345453,1.37643,0.000312319,0.0012774,0.317515,6280,2350,7830
467567896,157063074,698,2,f,19814700000,9127450,3469230000000,4897620000,0.000460641,536.581,0.247171,24.273,0.0111811,0.0457314,0.612447,2110,3580,7260
467568120,157063074,998,2,f,162446000,63837.2,28676300000,30148800,0.000392974,472.277,0.185593,0.198997,7.82006e-05,0.000319844,0.229954,5170,5860,7760
467567592,157063074,322,2,f,11165500000,135463000,2743030000000,74372100000,0.0121323,549.022,6.6609,13.6777,0.165942,0.678712,0.673762,4920,2030,9410
467567705,157063074,493,2,f,3723120000,843523,770930000000,303283000,0.000226563,359.543,0.0814593,4.56082,0.00103332,0.00422631,0.601234,4440,7210,7500
467568671,157063074,681,3,f,75922200,4865950,12117600000,3254280000,0.0640912,668.788,42.8634,0.0930047,0.00596078,0.0243799,0.839371,7710,5080,6000
467567531,157063074,239,2,f,945303000,31709400,238723000000,22050400000,0.0335442,695.388,23.3262,1.158,0.0388441,0.158874,0.738224,6660,3190,6610
467569057,157063074,946,3,t,387702,384679,2028190000,2025520000,0.9922,5265.48,5224.41,0.000474935,0.000471231,0.00192736,0.999258,7040,5480,6280
467567088,157063074,827,1,f,210684000,54.7456,45162900000,3365.67,2.59847e-07,61.4784,1.5975e-05,0.258088,6.70634e-08,2.74293e-07,0.0133267,4180,3440,5350
467567130,157063074,893,1,f,60102900,62.0046,8103110000,19231,1.03164e-06,310.154,0.000319967,0.0736261,7.59556e-08,3.10662e-07,0.0368419,4440,3990,2740
467568188,157063074,1100,2,f,783095000,94313300,274481000000,100674000000,0.120436,1067.45,128.559,0.959292,0.115534,0.472539,0.962857,7980,3780,6320
467566948,157063074,609,1,f,23816700,1332830,4698680000,684452000,0.0559618,513.535,28.7383,0.0291755,0.00163271,0.00667787,0.658398,7370,4840,5670
467568928,157063074,1061,3,f,60507000,7437530,25718300000,11295300000,0.12292,1518.69,186.677,0.0741211,0.00911098,0.0372644,0.92341,7800,2730,6410
467568989,157063074,312782574,3,f,437661000,412034,86696500000,181310000,0.000941445,440.036,0.414269,0.536135,0.000504741,0.00206442,0.301151,8820,1750,9890
467567934,157063074,741,2,f,60775200,2127040,16680500000,2345770000,0.0349986,1102.83,38.5975,0.0744496,0.00260563,0.0106572,0.889429,7330,4810,6550
467567463,157063074,157,2,f,301972000,4019870,45485900000,2150120000,0.013312,534.874,7.12026,0.369916,0.00492434,0.0201408,0.491836,6120,6570,7150
467568651,157063074,661,3,f,729207000,1441560,101281000000,663772000,0.00197689,460.454,0.910266,0.893279,0.00176591,0.00722268,0.542167,10510,6860,6850
467568733,157063074,786,3,f,125141000,21030.5,20339500000,8875960,0.000168054,422.053,0.0709274,0.153298,2.57623e-05,0.000105369,0.188673,6810,4030,9650
467566790,157063074,344,1,f,205380000,0,42503800000,0,0,0,0,0.25159,0,0,0,0,0,0
467566804,157063074,366,1,f,78822900,543870,16459900000,426611000,0.0068999,784.398,5.41227,0.0965581,0.000666241,0.00272496,0.533644,6860,4860,5480
467566769,157063074,318,1,f,7922700,13349,1779590000,8858110,0.0016849,663.58,1.11807,0.00970531,1.63525e-05,6.68825e-05,0.465496,10960,4900,5440
467568801,157063074,893,3,f,120206000,390986,16096400000,134801000,0.00325264,344.772,1.12142,0.147252,0.000478958,0.00195896,0.378428,6070,3710,9420
467567080,157063074,818,1,f,916176000,32586.4,108562000000,3111600,3.55679e-05,95.4875,0.00339629,1.12232,3.99184e-05,0.000163268,0.217347,6770,5500,3940
467567292,157063074,1117,1,f,1646180000,2222760,177549000000,794921000,0.00135025,357.628,0.482888,2.01657,0.00272288,0.0111367,0.553098,9520,5470,5690
467567689,157063074,466,2,f,242354000,185797,17857100000,36807400,0.000766636,198.105,0.151875,0.296883,0.000227601,0.000930902,0.310366,6350,1930,7180
467569032,157063074,997,2,t,205156000,199588000,1512610000000,1507080000000,0.972863,7550.93,7346.02,0.251316,0.244496,1,1,7200,5230,6290
467567635,157063074,382,2,f,3901900000,85293.3,959903000000,46493200,2.18594e-05,545.098,0.0119155,4.77983,0.000104484,0.000427346,0.382604,6420,1900,6650
467568266,157063074,35,3,f,31905000,408746,4188850000,220280000,0.0128113,538.918,6.90426,0.0390836,0.000500713,0.00204794,0.559112,8920,3750,5860
467567811,157063074,621,2,f,170722000,132000,27271400000,64687500,0.000773188,490.056,0.378906,0.209134,0.0001617,0.000661362,0.438502,9960,5090,7540
467566734,157063074,266,1,f,51579900,0,7610650000,0,0,0,0,0.0631854,0,0,0,0,0,0
467567197,157063074,974,1,f,729041000,47885.3,193562000000,22178800,6.56825e-05,463.165,0.0304219,0.893076,5.86595e-05,0.00023992,0.235228,4570,3720,2340
467566893,157063074,519,1,f,768330000,158024,109913000000,85814300,0.000205673,543.044,0.111689,0.941204,0.00019358,0.000791752,0.685139,10870,4500,2960
467568737,157063074,794,3,f,1428980000,112570,2859970000,7811050,7.87763e-05,69.3886,0.00546618,1.7505,0.000137898,0.000564009,0.278763,11350,6590,7830
467566578,157063074,15,1,f,120984000,580402,24276000000,293486000,0.00479733,505.661,2.42582,0.148206,0.000710992,0.00290799,0.336604,5910,4800,5270
467568083,157063074,949,2,f,134100,149.463,19398100,70578.4,0.00111456,472.214,0.526312,0.000164273,1.83092e-07,7.48855e-07,0.0191893,2280,3720,6570
467566832,157063074,409,1,f,522107000,19.6345,90329800000,5583.93,3.76063e-08,284.394,1.0695e-05,0.639581,2.40523e-08,9.8375e-08,0.00484228,8910,1550,1700
467568638,157063074,642,3,f,90439200,303228,5087250000,47990400,0.00335284,158.265,0.530637,0.110788,0.000371455,0.00151927,0.426266,9670,6530,6170
467568403,157063074,257,3,f,163129000,43451.2,27663900000,20007100,0.000266362,460.45,0.122646,0.199833,5.32278e-05,0.000217704,0.179889,8060,1100,7160
467566644,157063074,131,1,f,288920000,0,58960400000,0,0,0,0,0.353927,0,0,0,0,0,0
467567231,157063074,1021,1,f,561557000,17650.6,99681200000,4999240,3.14315e-05,283.233,0.00890246,0.687907,2.1622e-05,8.8435e-05,0.39403,3380,2890,4630
467567880,157063074,687,2,f,826108000,145255,171871000000,125478000,0.00017583,863.852,0.151891,1.01198,0.000177937,0.000727771,0.670345,7880,1980,6150
467568519,157063074,440,3,f,169400000,1218110,28957700000,532700000,0.00719073,437.317,3.14463,0.207515,0.00149218,0.00610311,0.476147,3310,3490,7260
467566596,157063074,44,1,f,770998000,17042.9,150468000000,5018990,2.2105e-05,294.492,0.00650973,0.944472,2.08775e-05,8.53902e-05,0.240221,4210,3020,5680
467567356,157063074,22,2,f,724447000,1293250,159415000000,517484000,0.00178516,400.142,0.714315,0.887447,0.00158423,0.00647959,0.310862,7430,460,7930
467567322,157063074,312782590,1,f,67869900,0,13535100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467567656,157063074,421,2,f,67813200,237412,12930900000,98432400,0.00350097,414.605,1.45152,0.0830712,0.00029083,0.00118951,0.298247,9800,2000,9610
467566709,157063074,226,1,f,461876000,511508,81829800000,156783000,0.00110746,306.512,0.339449,0.565797,0.000626597,0.00256281,0.499655,5380,7070,4650
467568381,157063074,225,3,f,553615000,246121,60615500000,86134900,0.00044457,349.971,0.155586,0.678179,0.000301498,0.00123314,0.343312,11520,5030,6830
467568542,157063074,478,3,f,343930000,707494,69331000000,273540000,0.00205709,386.633,0.795338,0.421314,0.00086668,0.00354477,0.268063,6250,1760,7480
467568757,157063074,826,3,f,1702420000,6073660,268159000000,2467380000,0.00356766,406.243,1.44933,2.08547,0.00744024,0.030431,0.546157,4610,6550,5590
467566766,157063074,313,1,f,16405900000,189679000,2651770000000,90782200000,0.0115617,478.609,5.53351,20.0972,0.232357,0.950353,0.726259,9360,2790,5080
467567904,157063074,706,2,f,35976600,5703910,19683700000,8570890000,0.158545,1502.63,238.235,0.0440713,0.00698729,0.0285784,0.928517,7900,2670,6180
467567575,157063074,296,2,f,326711000,145055,79816200000,81109300,0.000443986,559.162,0.24826,0.400221,0.000177692,0.000726771,0.512264,5720,2310,6090
467568600,157063074,593,3,f,785065000,878652,101765000000,324492000,0.00111921,369.306,0.413331,0.961704,0.00107635,0.00440232,0.267648,10130,1190,8320
467569010,157063074,8,2,t,203434000,197875000,1499580000000,1494050000000,0.972675,7550.49,7344.17,0.249206,0.242397,0.991416,1,7200,5230,6290
467568251,157063074,9,3,f,150849000,184459,27841800000,71239800,0.00122281,386.209,0.472259,0.18479,0.000225963,0.000924199,0.254194,7210,1190,7120
467568329,157063074,145,3,f,1461130000,1988020,50993000000,332896000,0.00136061,167.451,0.227835,1.78988,0.00243532,0.0099606,0.458693,10600,3860,6170
467568424,157063074,292,3,f,66119400,58257.8,10025700000,15105800,0.0008811,259.293,0.228463,0.0809963,7.13658e-05,0.00029189,0.314094,6280,6650,7430
467566980,157063074,654,1,f,226215000,0,61334200000,0,0,0,0,0.277113,0,0,0,0,0,0
467568323,157063074,135,3,f,36820800,0.84838,4430220000,184.579,2.30408e-08,217.567,5.01291e-06,0.0451055,1.03926e-09,4.25065e-09,0.0004145,11570,6520,4350
467567100,157063074,844,1,f,1713780000,220064,305466000000,102366000,0.000128408,465.164,0.0597309,2.09938,0.000269579,0.00110259,0.722751,4080,2790,4130
467567366,157063074,33,2,f,577694000,254896,108231000000,112083000,0.00044123,439.722,0.194019,0.707675,0.000312247,0.00127711,0.21002,8730,1030,7450
467569042,157063074,343,3,t,203434000,197875000,1499580000000,1494050000000,0.972675,7550.49,7344.17,0.249206,0.242397,0.991416,1,7200,5230,6290
467568851,157063074,954,3,f,307440000,12190.1,62540400000,7554450,3.96504e-05,619.719,0.0245721,0.376614,1.49329e-05,6.10763e-05,0.30443,7650,3470,9890
467566632,157063074,117,1,f,128152000,412174,684609000,74528200,0.0032163,180.817,0.581561,0.156986,0.000504914,0.00206512,0.412304,6130,7100,4990
467568358,157063074,187,3,f,746635000,15318700,195945000000,9144400000,0.020517,596.943,12.2475,0.914627,0.0187654,0.0767516,0.644932,3440,3410,8050
467568086,157063074,952,2,f,817575000,7004.63,143604000000,2352080,8.56757e-06,335.79,0.0028769,1.00153,8.58068e-06,3.50954e-05,0.128411,3490,5370,7260
467566583,157063074,22,1,f,724447000,6081.23,127261000000,779160,8.39431e-06,128.125,0.00107552,0.887447,7.44951e-06,3.04689e-05,0.0583225,7780,860,2440
467567953,157063074,771,2,f,8484380000,353555000,1328930000000,254039000000,0.0416713,718.527,29.942,10.3934,0.433105,1.77142,0.984494,8990,5020,6810
467566633,157063074,118,1,f,46583100,508360,5699080000,274648000,0.010913,540.264,5.89588,0.0570643,0.000622741,0.00254704,0.462799,7290,5410,5630
467566657,157063074,147,1,f,7392600,655.395,852366000,214765,8.86555e-05,327.689,0.0290514,0.00905593,8.02859e-07,3.28373e-06,0.0809478,10630,4090,4840
467567922,157063074,723,2,f,738396000,5065890,183906000000,2773900000,0.00686067,547.564,3.75666,0.904535,0.00620572,0.0253817,0.527491,2440,4170,7400
467568440,157063074,318,3,f,15845400,253414,3827910000,172919000,0.0159929,682.357,10.9129,0.0194106,0.000310432,0.00126968,0.465496,10960,4900,5440
467568252,157063074,10,3,f,2433980000,154637000,770336000000,178600000000,0.0635325,1154.96,73.3777,2.98162,0.18943,0.774778,0.997513,8090,3030,6110
467568966,157063074,1126,3,f,13437000,169054,2274760000,77852000,0.0125813,460.514,5.79385,0.0164603,0.000207092,0.000847016,0.360675,7530,6120,5500
467568999,157063074,312782616,3,f,276041000,9142.98,64595700000,5101580,3.31218e-05,557.979,0.0184813,0.33815,1.12001e-05,4.58092e-05,0.143011,7350,1370,8260
467568603,157063074,598,3,f,73866600,66811.1,11819400000,25501300,0.000904484,381.692,0.345234,0.0904866,8.18436e-05,0.000334745,0.248731,6760,3560,9490
467567258,157063074,1062,1,f,104202000,0,12652900000,0,0,0,0,0.127647,0,0,0,0,0,0
467568650,157063074,658,3,f,842454000,15513400,68175600000,5543330000,0.0184146,357.325,6.57998,1.03201,0.019004,0.0777271,0.690925,9780,5100,7600
467567151,157063074,918,1,f,3698590000,23073,542545000000,3037550,6.23833e-06,131.649,0.000821271,4.53077,2.82645e-05,0.000115603,0.140717,9630,5520,1460
467568457,157063074,338,3,f,20016000,5776.29,1520890000,809254,0.000288584,140.099,0.0404304,0.0245196,7.07596e-06,2.8941e-05,0.0738707,5820,3590,5660
467567920,157063074,721,2,f,429577000,9717.59,98153600000,4187940,2.26213e-05,430.965,0.00974897,0.526232,1.1904e-05,4.86882e-05,0.168994,9250,860,7680
467566969,157063074,637,1,f,1737320000,1502450,246194000000,638439000,0.000864812,424.931,0.367485,2.12822,0.00184051,0.00752777,0.648071,6440,4740,4580
467567474,157063074,170,2,f,325300000,2841540,47265600000,1083800000,0.00873514,381.411,3.33168,0.398493,0.00348089,0.014237,0.481587,7850,3750,8060
467567074,157063074,805,1,f,78416100,0,12006300000,0,0,0,0,0.0960597,0,0,0,0,0,0
467568112,157063074,987,2,f,2726110000,119206000,462433000000,67839500000,0.0437274,569.096,24.8851,3.33949,0.146027,0.597258,0.734241,10590,6220,6090
467568215,157063074,182305709,2,f,152978000,1387710,32068100000,577588000,0.00907128,416.217,3.77562,0.187399,0.00169994,0.00695286,0.464582,5730,2530,8360
467567916,157063074,714,2,f,1800780000,7333630,401282000000,3818470000,0.00407248,520.679,2.12046,2.20595,0.00898369,0.0367438,0.580294,3700,4250,6990
467568577,157063074,549,3,f,18807700000,718653000,3904460000000,770298000000,0.0382106,1071.86,40.9565,23.0394,0.88035,3.60068,1,7110,5300,6150
467568002,157063074,840,2,f,2724230000,1874910,155659000000,177368000,0.000688233,94.601,0.0651075,3.33719,0.00229676,0.00939387,0.329931,4540,6240,8910
467568849,157063074,951,3,f,825813000,182.747,203149000000,80489.6,2.21293e-07,440.443,9.7467e-05,1.01162,2.23865e-07,9.15619e-07,0.0461975,12480,3160,5050
467567085,157063074,824,1,f,354401000,6115070,29472200000,2669830000,0.0172546,436.599,7.53336,0.434141,0.00749096,0.0306384,0.713752,7250,2890,5290
467568925,157063074,1057,3,f,2666730000,47289500,629375000000,26853700000,0.0177332,567.857,10.0699,3.26674,0.0579296,0.236935,0.663278,3480,3520,3500
467568690,157063074,705,3,f,11606400,205049,1356450000,88524600,0.0176669,431.723,7.62722,0.0142178,0.000251185,0.00102736,0.454022,10500,4420,6750
467568902,157063074,1022,3,f,1450180000,9730470,212527000000,5157850000,0.00670983,530.072,3.55669,1.77647,0.0119198,0.0487527,0.759628,5610,4360,7470
467568958,157063074,1109,3,f,24255000,12059.4,6300750000,6688590,0.000497191,554.639,0.275761,0.0297124,1.47727e-05,6.04212e-05,0.131977,5190,5920,6520
467568244,157063074,312782652,2,f,7186500,6632.15,1322290000,2756040,0.000922862,415.558,0.383503,0.00880346,8.12438e-06,3.32291e-05,0.23557,9060,2810,9590
467569059,157063074,997,3,t,205156000,199588000,1512610000000,1507080000000,0.972863,7550.93,7346.02,0.251316,0.244496,1,1,7200,5230,6290
467568241,157063074,312782640,2,f,16341300,2332.76,3808740000,1198750,0.000142752,513.879,0.0733573,0.0200181,2.85763e-06,1.16878e-05,0.088182,9380,2860,9980
467567018,157063074,705,1,f,5803200,4561.35,582223000,1382220,0.000786006,303.03,0.238183,0.00710892,5.58765e-06,2.28538e-05,0.232698,10170,3770,4750
467567170,157063074,940,1,f,473834000,25668.9,21143500000,4583200,5.41727e-05,178.551,0.00967259,0.580446,3.14444e-05,0.000128609,0.302633,3680,3080,4600
467567223,157063074,1010,1,f,88750800,0,22745900000,0,0,0,0,0.10872,0,0,0,0,0,0
467566695,157063074,206,1,f,59433300,534794,6252540000,240293000,0.00899822,449.318,4.04306,0.0728058,0.000655123,0.00267949,0.553777,11060,6410,5670
467567529,157063074,238,2,f,19225800,665992,1172340000,152708000,0.0346405,229.294,7.94288,0.0235516,0.00081584,0.00333683,0.529203,10340,5140,5990
467566715,157063074,235,1,f,221376000,393568,10239100000,52973000,0.00177783,134.597,0.23929,0.271185,0.000482121,0.0019719,0.507497,12600,6940,4360
467566961,157063074,625,1,f,431601000,0,100871000000,0,0,0,0,0.528712,0,0,0,0,0,0
467567630,157063074,377,2,f,65389500,28375.1,12170000000,11233800,0.00043394,395.902,0.171798,0.0801021,3.47595e-05,0.000142168,0.157271,9730,2370,8810
467566768,157063074,315,1,f,54958200000,3650250,10803600000000,856087000,6.64186e-05,234.528,0.015577,67.3238,0.00447155,0.0182889,0.722751,4080,2790,4130
467567710,157063074,502,2,f,2034330000,63137.8,424855000000,23622200,3.10361e-05,374.137,0.0116118,2.49205,7.73438e-05,0.00031634,0.419431,7850,1980,6150
467566785,157063074,338,1,f,10008000,2786.67,831959000,507745,0.000278444,182.205,0.0507339,0.0122598,3.41367e-06,1.39621e-05,0.0738707,5820,3590,5660
467566965,157063074,631,1,f,1135980000,170605,182681000000,35417600,0.000150182,207.6,0.0311779,1.39158,0.000208991,0.000854784,0.214453,6600,7410,3100
467567638,157063074,388,2,f,1455300,127.671,94230900,7643.34,8.77282e-05,59.8676,0.00525207,0.00178274,1.56397e-07,6.39671e-07,0.0109979,12970,5070,5810
467567015,157063074,702,1,f,393419000,0,103336000000,0,0,0,0,0.481938,0,0,0,0,0,0
467568195,157063074,1111,2,f,175828000,214452,40286600000,94162800,0.00121967,439.086,0.535541,0.215389,0.000262703,0.00107447,0.249294,6880,900,6840
467566600,157063074,51,1,f,515479000,9731250,78798300000,5270830000,0.0188781,541.64,10.2251,0.631461,0.0119208,0.0487566,0.65069,6390,4840,5590
467568672,157063074,685,3,f,593205000,93621100,316714000000,188336000000,0.157823,2011.69,317.489,0.726676,0.114686,0.469071,1,7020,5170,6380
467568535,157063074,466,3,f,484708000,201964,38536200000,38157200,0.000416672,188.931,0.0787222,0.593767,0.000247406,0.0010119,0.310366,6350,1930,7180
467566974,157063074,645,1,f,9046730000,265484,1934920000000,51127200,2.93458e-05,192.582,0.00565146,11.0822,0.000325218,0.00133016,0.230435,13070,2710,5190
467567984,157063074,809,2,f,674500000,1489360,133900000000,759505000,0.0022081,509.953,1.12603,0.826263,0.00182447,0.00746218,0.514358,5680,4270,6530
467567295,157063074,1125,1,f,106813000,0,24152100000,0,0,0,0,0.130846,0,0,0,0,0,0
467568139,157063074,1022,2,f,725090000,9724200,115993000000,5156860000,0.013411,530.313,7.11203,0.888236,0.0119121,0.0487213,0.759628,5610,4360,7470
467568327,157063074,141,3,f,1990410000,24533100,377184000000,18798400000,0.0123257,766.245,9.44447,2.43826,0.0300531,0.122919,1,6920,5610,6260
467568111,157063074,985,2,f,8038890000,564716000,2215340000000,371593000000,0.070248,658.017,46.2244,9.84765,0.691777,2.8294,0.940394,2810,2140,7990
467567186,157063074,960,1,f,4132880000,951471,204546000000,116944000,0.00023022,122.909,0.028296,5.06278,0.00116555,0.00476717,0.512233,10840,4500,2960
467568400,157063074,252,3,f,1068540000,236223,251399000000,144643000,0.000221072,612.317,0.135366,1.30896,0.000289373,0.00118355,0.188548,7750,2280,9560
467567865,157063074,671,2,f,136743000,1451280,16759200000,497703000,0.0106132,342.941,3.63969,0.167511,0.00177781,0.00727135,0.370977,6750,340,6760
467568954,157063074,1102,3,f,1116870000,9482810,218783000000,4362350000,0.00849056,460.027,3.90589,1.36816,0.0116164,0.0475119,0.538521,4340,3110,8380
467567399,157063074,84,2,f,113555000,2392870,22873000000,1079190000,0.0210724,451.004,9.50371,0.139105,0.00293126,0.011989,0.727478,3560,3400,6640
