id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464884190,304337288,904,3,f,1507080000,193333,169653000000,51177700,0.000128283,264.712,0.0339581,1.84617,0.000236833,0.0223059,0.551486,4520,6520,6490
464883340,304337288,704,2,f,215940000,40657.9,30204100000,10432800,0.000188283,256.601,0.0483136,0.264526,4.98059e-05,0.00469091,0.169104,4520,5050,9460
464882689,304337288,848,1,f,460051000,65927.7,1782220000,12162600,0.000143305,184.484,0.0264375,0.563563,8.07614e-05,0.00760642,0.380849,4870,7020,5200
464884113,304337288,781,3,f,23418000,0,2121220000,0,0,0,0,0.028687,0,0,0,0,0,0
464883852,304337288,333,3,f,33420600,0.108843,4481430000,34.467,3.25677e-09,316.667,1.03131e-06,0.0409402,1.33333e-10,1.25578e-08,0.000120937,4350,3940,5940
464882821,304337288,1031,1,f,191085000,26690.7,4390670000,5439930,0.00013968,203.814,0.0284686,0.234079,3.26961e-05,0.00307945,0.127363,6360,4980,3510
464884269,304337288,1008,3,f,1074100000,644.189,115173000000,128900,5.99749e-07,200.096,0.000120007,1.31577,7.89132e-07,7.43235e-05,0.0534082,9040,3820,3150
464883205,304337288,478,2,f,171965000,6312.79,26989300000,1400100,3.67098e-05,221.788,0.0081418,0.210657,7.73317e-06,0.000728339,0.0956974,6510,1540,7220
464884070,304337288,701,3,f,2223820000,49768.3,173463000000,17815800,2.23796e-05,357.975,0.00801136,2.72418,6.09662e-05,0.00574203,0.50987,10830,4380,6750
464884267,304337288,1006,3,f,112820000,1562.93,13576200000,288360,1.38532e-05,184.5,0.00255592,0.138205,1.91458e-06,0.000180323,0.102025,7030,400,7460
464882932,304337288,22,2,f,724447000,0,115844000000,0,0,0,0,0.887447,0,0,0,0,0,0
464883826,304337288,296,3,f,653422000,0,121859000000,0,0,0,0,0.800441,0,0,0,0,0,0
464883276,304337288,612,2,f,294221000,260.026,7287730000,21018,8.83779e-07,80.8305,7.14363e-05,0.36042,3.18532e-07,3.00006e-05,0.0219681,9300,6450,6980
464883157,304337288,390,2,f,26048700,5833.18,2339420000,2290580,0.000223934,392.681,0.0879345,0.0319097,7.14565e-06,0.000673004,0.125144,5960,6650,7080
464884423,304337288,467,3,t,1405.23,0,136671,0,0,0,0,1.72141e-06,0,0,0,0,0,0
464882881,304337288,1139,1,f,102729000,0,12747300000,0,0,0,0,0.125843,0,0,0,0,0,0
464883382,304337288,784,2,f,1764760000,2020580,13751700000,400205000,0.00114496,198.065,0.226776,2.16183,0.00247521,0.233125,0.654046,6760,4920,7770
464882310,304337288,214,1,f,289443000,0,14024500000,0,0,0,0,0.354567,0,0,0,0,0,0
464882856,304337288,1092,1,f,58385700,0,4610300000,0,0,0,0,0.0715225,0,0,0,0,0,0
464884093,304337288,746,3,f,1208310000,5482.37,188263000000,1039260,4.53723e-06,189.565,0.000860098,1.48018,6.71591e-06,0.00063253,0.116926,3720,4020,7070
464882600,304337288,696,1,f,11501100,0,1258800000,0,0,0,0,0.0140888,0,0,0,0,0,0
464882305,304337288,206,1,f,59433300,0,1567710000,0,0,0,0,0.0728058,0,0,0,0,0,0
464882951,304337288,59,2,f,65549700,0,10138700000,0,0,0,0,0.0802984,0,0,0,0,0,0
464882986,304337288,125,2,f,304674000,141.485,580293000,25988.6,4.6438e-07,183.685,8.52995e-05,0.373226,1.73319e-07,1.63238e-05,0.015962,7450,5620,7920
464882208,304337288,38,1,f,112755000,646.9,10062300000,135048,5.73723e-06,208.762,0.00119772,0.138125,7.92452e-07,7.46362e-05,0.0234232,6270,5810,5440
464883697,304337288,84,3,f,227110000,1882.75,27451700000,450843,8.29004e-06,239.46,0.00198513,0.278209,2.30636e-06,0.000217222,0.0593348,3040,3100,6600
464884044,304337288,665,3,f,1138040000,3036.44,55198800000,531176,2.66813e-06,174.934,0.000466746,1.3941,3.71963e-06,0.000350329,0.0692672,5080,6600,2450
464884028,304337288,638,3,f,671994000,64036.6,74397100000,17873500,9.52934e-05,279.114,0.0265977,0.823193,7.84448e-05,0.00738824,0.314932,3830,4030,8160
464884092,304337288,741,3,f,121550000,0,18344500000,0,0,0,0,0.148899,0,0,0,0,0,0
464882205,304337288,33,1,f,577694000,0,83097600000,0,0,0,0,0.707675,0,0,0,0,0,0
464884255,304337288,988,3,f,566278000,376.148,78045200000,123199,6.64247e-07,327.527,0.000217559,0.693691,4.60782e-07,4.33982e-05,0.067673,7260,4640,10420
464883929,304337288,460,3,f,32068800,22138.1,2472080000,9803920,0.000690332,442.852,0.305715,0.0392843,2.71192e-05,0.00255419,0.514441,10590,4230,6670
464884249,304337288,980,3,f,76264200,15436.5,8454670000,4204210,0.000202408,272.356,0.055127,0.0934236,1.89097e-05,0.00178099,0.142938,7690,6390,6030
464882336,304337288,255,1,f,183545000,0,39016700000,0,0,0,0,0.224843,0,0,0,0,0,0
464882992,304337288,132,2,f,9461700,38.3884,852881000,9507.7,4.05724e-06,247.671,0.00100486,0.0115906,4.70258e-08,4.42907e-06,0.0135085,3370,3190,6710
464884415,304337288,46,3,t,6868.43,670.266,1380620,400413,0.0975864,597.394,58.2975,8.41383e-06,8.21076e-07,7.73321e-05,0.133411,8590,4700,5970
464882409,304337288,368,1,f,36891900,0,3639230000,0,0,0,0,0.0451926,0,0,0,0,0,0
464883861,304337288,345,3,f,5927410000,35334.2,935817000000,7694780,5.96115e-06,217.772,0.00129817,7.26108,4.32844e-05,0.00407669,0.132632,4340,3470,1630
464882473,304337288,482,1,f,154007000,12844.3,4076980000,2517430,8.3401e-05,195.995,0.0163462,0.188659,1.57343e-05,0.00148192,0.107675,9010,3100,3460
464882374,304337288,319,1,f,487648000,1706.28,54381800000,429983,3.499e-06,252,0.000881748,0.597369,2.09019e-06,0.000196862,0.140992,5630,6690,3400
464884020,304337288,628,3,f,77310000,1077.64,11784900000,377671,1.39393e-05,350.46,0.00488515,0.0947048,1.32011e-06,0.000124333,0.184438,8360,2930,7360
464882778,304337288,973,1,f,146129000,0,19793200000,0,0,0,0,0.179009,0,0,0,0,0,0
464882908,304337288,312782616,1,f,138020000,0,24891000000,0,0,0,0,0.169075,0,0,0,0,0,0
464883235,304337288,540,2,f,205690000,19443.8,22530600000,5439410,9.45296e-05,279.751,0.0264447,0.25197,2.38186e-05,0.00224333,0.138598,7090,4850,10620
464882235,304337288,95,1,f,2681140000,27835.7,308431000000,6069780,1.0382e-05,218.057,0.00226388,3.2844,3.40988e-05,0.00321155,0.163536,4210,4900,1930
464882705,304337288,877,1,f,90230400,5367.2,1233450000,755258,5.94832e-05,140.717,0.00837033,0.110532,6.57482e-06,0.000619242,0.137099,9040,4290,5650
464883039,304337288,207,2,f,20517300,0,419327000,0,0,0,0,0.0251337,0,0,0,0,0,0
464884252,304337288,983,3,f,12842400000,2636820,267043000000,632287000,0.000205321,239.792,0.0492342,15.732,0.0032301,0.304223,0.654046,6760,4920,7770
464883613,304337288,1132,2,f,1394600000,10967,74470300000,2649600,7.86389e-06,241.598,0.0018999,1.70839,1.34346e-05,0.00126532,0.238006,10810,4290,6800
464884105,304337288,768,3,f,4860760000,129425,155218000000,43077800,2.66265e-05,332.84,0.00886236,5.95443,0.000158545,0.0149324,0.470085,5720,5000,6920
464882499,304337288,533,1,f,485132000,153.204,67639500000,74627.1,3.15798e-07,487.111,0.000153829,0.594286,1.87674e-07,1.76759e-05,0.0204685,7910,470,3350
464883279,304337288,616,2,f,132114000,73.5674,6713160000,14151.7,5.56849e-07,192.364,0.000107118,0.161839,9.01201e-08,8.48785e-06,0.00940265,9980,3830,6830
464883404,304337288,822,2,f,8467720000,27783.8,939401000000,5072520,3.28114e-06,182.572,0.000599042,10.373,3.40351e-05,0.00320556,0.436784,10170,4080,10040
464882403,304337288,358,1,f,34756200,632.319,2744290000,193575,1.8193e-05,306.136,0.00556952,0.0425763,7.7459e-07,7.29539e-05,0.0948569,10610,4870,4860
464883558,304337288,1038,2,f,550482000,956.264,87544200000,250605,1.73714e-06,262.067,0.000455246,0.674341,1.17142e-06,0.000110329,0.0940913,6330,2740,8900
464883351,304337288,725,2,f,15439500,12.9783,1595460000,4376.74,8.40589e-07,337.236,0.000283477,0.0189134,1.58984e-08,1.49737e-06,0.00369643,7510,4710,6730
464884250,304337288,981,3,f,490590000,13559.4,58512400000,4933490,2.76389e-05,363.844,0.0100562,0.600973,1.66102e-05,0.00156441,0.243922,5850,1210,2530
464884417,304337288,67,3,t,761721,65023.3,134297000,47843500,0.0853637,735.79,62.8097,0.000933108,7.96535e-05,0.00750208,0.688379,8280,4290,6050
464883785,304337288,230,3,f,32841000,7112.77,526010000,1138640,0.000216582,160.084,0.0346714,0.0402302,8.71314e-06,0.000820637,0.246288,12330,7160,5830
464883461,304337288,908,2,f,92196000,30785.2,2994070000,16552100,0.000333911,537.664,0.179532,0.11294,3.77119e-05,0.00355185,0.319385,5320,5420,7350
464883976,304337288,564,3,f,554479000,11218.6,72258500000,3289830,2.02328e-05,293.247,0.00593319,0.679237,1.37428e-05,0.00129435,0.130564,4690,4770,6000
464883397,304337288,809,2,f,674500000,22453.1,86467700000,9084730,3.32885e-05,404.609,0.0134688,0.826263,2.75051e-05,0.00259053,0.159857,5660,5010,6910
464882525,304337288,588,1,f,246776000,0,40858700000,0,0,0,0,0.302301,0,0,0,0,0,0
464882604,304337288,701,1,f,1111910000,4853.85,93190500000,1878910,4.36533e-06,387.096,0.0016898,1.36209,5.94597e-06,0.000560014,0.216567,11710,5060,5240
464883149,304337288,378,2,f,2634840000,41828.7,456893000000,10721600,1.58752e-05,256.321,0.00406916,3.22768,5.12402e-05,0.004826,0.234911,6240,3330,9270
464883620,304337288,182305701,2,f,90999000,0,17921300000,0,0,0,0,0.111474,0,0,0,0,0,0
464882826,304337288,1039,1,f,29408400,0,598259000,0,0,0,0,0.0360253,0,0,0,0,0,0
464882651,304337288,788,1,f,322566000,2903.32,30350000000,736322,9.0007e-06,253.614,0.0022827,0.395144,3.55657e-06,0.000334971,0.219617,7660,7250,2810
464883208,304337288,484,2,f,139653000,22147.2,29592600000,6177250,0.000158587,278.918,0.0442328,0.171075,2.71303e-05,0.00255523,0.210039,2960,4330,5950
464884056,304337288,681,3,f,75915300,958432,3828010000,280960000,0.012625,293.146,3.70097,0.0929963,0.00117408,0.110579,0.59994,8500,4810,5940
464883964,304337288,531,3,f,102109000,48.0714,13203000000,7418.87,4.70787e-07,154.33,7.26566e-05,0.125083,5.88874e-08,5.54624e-06,0.00678759,7840,3170,5360
464882601,304337288,697,1,f,244893000,12.3646,1044000000,2252.6,5.04899e-08,182.181,9.19831e-06,0.299994,1.51466e-08,1.42657e-06,0.0063486,8840,5710,5310
464883685,304337288,62,3,f,961925000,271077,12148500000,55713700,0.000281806,205.528,0.057919,1.17836,0.000332069,0.0312755,0.43551,8960,4150,5880
464882519,304337288,577,1,f,212135000,0,38058300000,0,0,0,0,0.259866,0,0,0,0,0,0
464882228,304337288,78,1,f,418124000,2952.08,1795440000,640413,7.06031e-06,216.936,0.00153164,0.512202,3.6163e-06,0.000340597,0.077635,9190,6710,4100
464882360,304337288,296,1,f,326711000,0,61842100000,0,0,0,0,0.400221,0,0,0,0,0,0
464883419,304337288,844,2,f,1713780000,22525.7,201086000000,5325270,1.31439e-05,236.408,0.00310732,2.09938,2.7594e-05,0.00259891,0.131729,5170,1740,6570
464882956,304337288,67,2,f,23891100,382562,2411260000,107917000,0.0160128,282.09,4.51705,0.0292666,0.000468639,0.0441382,0.689037,8280,4290,6050
464882889,304337288,182305709,1,f,152978000,0,22845500000,0,0,0,0,0.187399,0,0,0,0,0,0
464884225,304337288,948,3,f,1425630000,668136,28537900000,134044000,0.000468659,200.624,0.0940241,1.7464,0.000818466,0.0770863,0.658194,9150,5000,4340
464882721,304337288,901,1,f,748228000,853.176,757779000,89984.3,1.14026e-06,105.47,0.000120263,0.916579,1.04514e-06,9.84353e-05,0.077268,11180,6810,3750
464883567,304337288,1052,2,f,207492000,2025.74,5818560000,270114,9.76295e-06,133.341,0.0013018,0.254178,2.48153e-06,0.00023372,0.0552418,9800,4540,6660
464882503,304337288,541,1,f,1281640000,609.868,156676000000,128140,4.75849e-07,210.112,9.99814e-05,1.57001,7.47088e-07,7.03636e-05,0.0350281,8950,2440,1000
464883223,304337288,515,2,f,92960100,0,7705420000,0,0,0,0,0.113876,0,0,0,0,0,0
464884422,304337288,343,3,t,43654200,7692310,21255200000,14156200000,0.17621,1840.31,324.28,0.0534764,0.00942308,0.887502,0.995603,8430,4680,6060
464884208,304337288,928,3,f,6305080000,72105.7,1128230000000,39798100,1.14361e-05,551.941,0.00631206,7.72373,8.83295e-05,0.00831921,0.585055,11700,1400,4660
464883265,304337288,598,2,f,36933300,0,3142590000,0,0,0,0,0.0452433,0,0,0,0,0,0
464883396,304337288,806,2,f,741623000,7.16551,134673000000,1240.63,9.66193e-09,173.14,1.67286e-06,0.908489,8.77775e-09,8.26722e-07,0.0033243,4670,4140,9940
464883176,304337288,427,2,f,281031000,15596.4,34591200000,4424730,5.54972e-05,283.701,0.0157446,0.344263,1.91056e-05,0.00179944,0.161926,7300,4640,10420
464882845,304337288,1073,1,f,14027500000,75024.7,1855790000000,34335300,5.34838e-06,457.654,0.00244771,17.1837,9.19052e-05,0.00865599,0.465548,11680,1720,4450
464882261,304337288,135,1,f,18410400,0,715484000,0,0,0,0,0.0225527,0,0,0,0,0,0
464882724,304337288,904,1,f,753540000,86035.5,87538900000,21805700,0.000114175,253.45,0.0289376,0.923087,0.000105394,0.00992637,0.215135,4940,7060,5000
464882984,304337288,121,2,f,11001600,0,1026780000,0,0,0,0,0.013477,0,0,0,0,0,0
464883893,304337288,395,3,f,992694000,96527.7,40124600000,21743500,9.72381e-05,225.257,0.0219035,1.21605,0.000118246,0.0111369,0.28163,12960,6600,4330
464883872,304337288,363,3,f,406235000,72.0712,65756700000,25249.6,1.77413e-07,350.343,6.21553e-05,0.497638,8.82872e-08,8.31523e-06,0.00860201,2950,2810,6390
464882966,304337288,91,2,f,387754000,0,28281000000,0,0,0,0,0.474999,0,0,0,0,0,0
464883499,304337288,958,2,f,278708000,26903.3,30883600000,8462350,9.65287e-05,314.547,0.0303628,0.341417,3.29565e-05,0.00310397,0.168713,6500,3180,6100
464884307,304337288,1065,3,f,42098100000,6811690,1710960000000,1615320000,0.000161805,237.139,0.0383703,51.5702,0.00834432,0.785901,0.824498,10620,4230,6670
464882552,304337288,623,1,f,24168000000,3503740,2923850000000,1680240000,0.000144974,479.555,0.0695231,29.6059,0.00429209,0.404245,0.520382,4280,4760,3540
464884109,304337288,774,3,f,347546000,0,52636300000,0,0,0,0,0.425744,0,0,0,0,0,0
464882421,304337288,385,1,f,3329310000,38821.8,487206000000,35569100,1.16606e-05,916.214,0.0106836,4.0784,4.75567e-05,0.00447907,0.335282,8730,1370,2930
464884366,304337288,312782582,3,f,111901000,0,16232200000,0,0,0,0,0.137078,0,0,0,0,0,0
464882882,304337288,10703,1,f,1805030000,696.394,298041000000,123974,3.85807e-07,178.022,6.86822e-05,2.21116,8.53083e-07,8.03467e-05,0.0209119,7780,2380,4620
464882979,304337288,115,2,f,3266100,3914.81,469427000,1134150,0.00119862,289.708,0.347249,0.00400097,4.79564e-06,0.000451672,0.119892,9660,3830,5980
464882551,304337288,622,1,f,37614600,0,2981340000,0,0,0,0,0.0460779,0,0,0,0,0,0
464883849,304337288,330,3,f,17400600,0,1167090000,0,0,0,0,0.0213157,0,0,0,0,0,0
464884341,304337288,1125,3,f,213626000,2037.11,32548200000,363914,9.53589e-06,178.642,0.00170351,0.261692,2.49546e-06,0.000235032,0.0746611,3770,4310,7210
464882490,304337288,515,1,f,92960100,0,8184740000,0,0,0,0,0.113876,0,0,0,0,0,0
464883817,304337288,281,3,f,112484000,0,15305500000,0,0,0,0,0.137793,0,0,0,0,0,0
464882502,304337288,540,1,f,205690000,0,16911100000,0,0,0,0,0.25197,0,0,0,0,0,0
464882852,304337288,1085,1,f,41661900,0,2237520000,0,0,0,0,0.0510358,0,0,0,0,0,0
464882843,304337288,1069,1,f,17398800,16042.5,135420000,1509990,0.000922048,94.1242,0.086787,0.0213135,1.96521e-05,0.00185091,0.310665,11070,7270,4790
464883670,304337288,31,3,f,4166510000,7238.98,663514000000,2113140,1.73742e-06,291.911,0.000507173,5.10397,8.86775e-06,0.000835199,0.10595,3460,2820,6590
464882436,304337288,413,1,f,108280000,0,31867000,0,0,0,0,0.132643,0,0,0,0,0,0
464882708,304337288,880,1,f,39231000,0,5232810000,0,0,0,0,0.048058,0,0,0,0,0,0
464882523,304337288,583,1,f,222730000,0,23124200000,0,0,0,0,0.272844,0,0,0,0,0,0
464884156,304337288,849,3,f,38484000,123.091,2719930000,41137.8,3.19849e-06,334.208,0.00106896,0.0471429,1.50786e-07,1.42016e-05,0.0234728,4840,4500,8960
464882563,304337288,639,1,f,258053000,413.748,23519900000,95687.5,1.60334e-06,231.27,0.000370805,0.316115,5.06841e-07,4.77363e-05,0.0632704,5580,6690,3400
464884226,304337288,949,3,f,268200,0,121472000,0,0,0,0,0.000328545,0,0,0,0,0,0
464882373,304337288,318,1,f,7922700,0,1199400000,0,0,0,0,0.00970531,0,0,0,0,0,0
464883376,304337288,774,2,f,173773000,0,26168400000,0,0,0,0,0.212872,0,0,0,0,0,0
464882375,304337288,320,1,f,1029770000,12737.5,129881000000,1572230,1.23693e-05,123.433,0.00152678,1.26147,1.56035e-05,0.0014696,0.325057,5450,720,4130
464882849,304337288,1081,1,f,42624900,0,3492140000,0,0,0,0,0.0522155,0,0,0,0,0,0
464884292,304337288,1039,3,f,57914100,0,1234410000,0,0,0,0,0.0709448,0,0,0,0,0,0
464882673,304337288,826,1,f,851212000,86035.5,95988400000,21805700,0.000101074,253.45,0.0256172,1.04273,0.000105394,0.00992637,0.215135,4940,7060,5000
464882427,304337288,395,1,f,496350000,96527.7,18337200000,21743500,0.000194475,225.257,0.0438068,0.608029,0.000118246,0.0111369,0.28163,12960,6600,4330
464882302,304337288,202,1,f,610916000,4751.73,69607500000,1858360,7.77805e-06,391.09,0.00304192,0.748371,5.82087e-06,0.000548232,0.216567,11710,5060,5240
464884049,304337288,672,3,f,22883400000,347431000,3284360000000,176361000000,0.0151827,507.614,7.70693,28.0321,0.425602,40.0849,0.687961,5380,4680,8310
464883908,304337288,425,3,f,574861000,476.63,71694700000,87858.7,8.29122e-07,184.333,0.000152835,0.704204,5.83871e-07,5.49912e-05,0.033559,10290,2260,2660
464882677,304337288,832,1,f,504597000,6290.11,7040430000,1437290,1.24656e-05,228.5,0.0028484,0.618131,7.70538e-06,0.000725722,0.118625,7910,3210,5360
464883095,304337288,301,2,f,319407000,60865,12731700000,18651500,0.000190556,306.441,0.0583941,0.391274,7.45596e-05,0.00702231,0.470085,5720,5000,6920
464883860,304337288,344,3,f,410760000,23198.6,46606100000,7442800,5.64772e-05,320.83,0.0181196,0.503181,2.84183e-05,0.00267654,0.130723,6110,4860,9920
464882377,304337288,322,1,f,11124000000,26811.2,1724250000000,5058550,2.4102e-06,188.673,0.00045474,13.627,3.28437e-05,0.00309335,0.243922,5850,1210,2530
464883368,304337288,759,2,f,9589500,0,1700790000,0,0,0,0,0.0117471,0,0,0,0,0,0
464883671,304337288,33,3,f,1155390000,0,162902000000,0,0,0,0,1.41535,0,0,0,0,0,0
464883482,304337288,935,2,f,246943000,343.902,34007000000,72000.3,1.39264e-06,209.363,0.000291567,0.302505,4.2128e-07,3.96778e-05,0.0157324,5670,920,5790
464883871,304337288,362,3,f,1210620000,5723.47,186917000000,1683070,4.72771e-06,294.065,0.00139025,1.48301,7.01125e-06,0.000660346,0.0883029,6480,3480,6080
464882806,304337288,1011,1,f,1786040000,36.4874,270146000000,4958.03,2.04292e-08,135.883,2.77599e-06,2.1879,4.46971e-08,4.20974e-06,0.0153192,8880,2440,1000
464883274,304337288,610,2,f,537454000,0,76345600000,0,0,0,0,0.658381,0,0,0,0,0,0
464883053,304337288,231,2,f,7195500,2604.89,263204000,452907,0.000362017,173.868,0.0629431,0.00881449,3.19099e-06,0.00030054,0.106785,9700,4590,6010
464884295,304337288,1045,3,f,92745000,0,8729030000,0,0,0,0,0.113613,0,0,0,0,0,0
464883434,304337288,869,2,f,20761200,0,3197520000,0,0,0,0,0.0254325,0,0,0,0,0,0
464882693,304337288,854,1,f,427295000,0,62703600000,0,0,0,0,0.523436,0,0,0,0,0,0
464883993,304337288,590,3,f,827215000,9606.51,112281000000,4733470,1.16131e-05,492.736,0.00572218,1.01334,1.1768e-05,0.00110835,0.349999,8210,860,6180
464883287,304337288,628,2,f,38655000,1077.64,6904390000,377671,2.78785e-05,350.46,0.0097703,0.0473524,1.32011e-06,0.000124333,0.184438,8360,2930,7360
464883534,304337288,1006,2,f,56410200,1562.93,7290120000,288360,2.77064e-05,184.5,0.00511184,0.0691025,1.91458e-06,0.000180323,0.102025,7030,400,7460
464882408,304337288,366,1,f,78822900,0,13338000000,0,0,0,0,0.0965581,0,0,0,0,0,0
464883483,304337288,936,2,f,1693770000,2530.47,257650000000,1323640,1.49398e-06,523.083,0.000781476,2.07487,3.09982e-06,0.000291953,0.0829991,12410,1600,6550
464884428,304337288,749,3,t,4571620,951231,2685310000,1814470000,0.208073,1907.49,396.898,0.00560023,0.00116526,0.109748,0.913776,8200,4840,6030
464884358,304337288,312782550,3,f,77490000,0,10119500000,0,0,0,0,0.0949253,0,0,0,0,0,0
464882186,304337288,2,1,f,55705000,0,3792940000,0,0,0,0,0.0682386,0,0,0,0,0,0
464883410,304337288,832,2,f,504596000,269012,6913000000,55239600,0.000533123,205.343,0.109473,0.61813,0.000329539,0.0310373,0.43551,8960,4150,5880
464884387,304337288,67,2,t,761721,65023.3,134297000,47843500,0.0853637,735.79,62.8097,0.000933108,7.96535e-05,0.00750208,0.688379,8280,4290,6050
464882486,304337288,510,1,f,44676000,0,4989340000,0,0,0,0,0.0547281,0,0,0,0,0,0
464883587,304337288,1089,2,f,19620800000,56936.5,2582330000000,11667000,2.90184e-06,204.913,0.000594624,24.0355,6.97472e-05,0.00656906,0.436784,10170,4080,10040
464883581,304337288,1080,2,f,9941140000,8335.66,1534350000000,1656230,8.38501e-07,198.692,0.000166603,12.1779,1.02112e-05,0.000961728,0.163127,9110,3560,8370
464883270,304337288,604,2,f,61013700,6451.08,6525040000,2245710,0.000105732,348.114,0.0368067,0.0747418,7.90257e-06,0.000744295,0.111057,10580,4930,5730
464883975,304337288,558,3,f,298933000,2662.51,32673400000,476701,8.90672e-06,179.042,0.00159467,0.366193,3.26158e-06,0.000307188,0.050452,5020,2160,1790
464883763,304337288,190,3,f,484006000,21712,446839000,3094140,4.48591e-05,142.508,0.00639278,0.592907,2.65972e-05,0.00250503,0.285999,11370,7200,5960
464883882,304337288,378,3,f,5266360000,41828.7,835416000000,10721600,7.94262e-06,256.321,0.00203586,6.45129,5.12402e-05,0.004826,0.234911,6240,3330,9270
464883111,304337288,323,2,f,9658290000,24106800,1108040000000,10264600000,0.00249597,425.797,1.06277,11.8314,0.0295308,2.78132,0.995603,8430,4680,6060
464883493,304337288,949,2,f,134100,0,100206000,0,0,0,0,0.000164273,0,0,0,0,0,0
464884381,304337288,312782644,3,f,328540000,0,51706100000,0,0,0,0,0.402461,0,0,0,0,0,0
464882772,304337288,966,1,f,205574000,2.17709,19599600000,345.916,1.05903e-08,158.889,1.68268e-06,0.251829,2.66694e-09,2.51183e-07,0.00115134,5270,6110,3010
464883840,304337288,319,3,f,975296000,1706.28,110731000000,429983,1.7495e-06,252,0.000440874,1.19474,2.09019e-06,0.000196862,0.140992,5630,6690,3400
464884191,304337288,905,3,f,164509000,161.43,23772000000,20138.4,9.81281e-07,124.75,0.000122415,0.201524,1.97751e-07,1.8625e-05,0.00930327,8330,1350,2100
464884194,304337288,908,3,f,184392000,32239.7,6676170000,16813000,0.000174844,521.5,0.0911809,0.22588,3.94937e-05,0.00371967,0.319385,5320,5420,7350
464883816,304337288,280,3,f,32144400,3529.86,3532850000,1075850,0.000109812,304.785,0.0334692,0.0393769,4.32407e-06,0.000407258,0.082025,10400,4060,5090
464883656,304337288,8,3,f,400676000000,447454000,48599700000000,217651000000,0.00111675,486.42,0.543209,490.828,0.548132,51.6251,0.995603,8430,4680,6060
464883720,304337288,126,3,f,123412000,1490.06,5707240000,402106,1.20739e-05,269.859,0.00325825,0.151179,1.82532e-06,0.000171916,0.0861214,7630,6230,5750
464883836,304337288,313,3,f,32732500000,32574200,3557480000000,13902400000,0.000995164,426.791,0.424727,40.0973,0.0399034,3.75825,0.995603,8430,4680,6060
464882887,304337288,182305701,1,f,90999000,0,15660100000,0,0,0,0,0.111474,0,0,0,0,0,0
464883824,304337288,294,3,f,5722470000,175020,893567000000,59022100,3.05847e-05,337.23,0.0103141,7.01003,0.0002144,0.020193,0.426246,8270,3020,6250
464884216,304337288,936,3,f,3387550000,14793.8,508160000000,4227070,4.3671e-06,285.733,0.00124783,4.14975,1.81224e-05,0.00170683,0.175368,12180,1210,5500
464883951,304337288,507,3,f,14475300000,12120,1627620000000,2526700,8.37286e-07,208.474,0.000174552,17.7322,1.4847e-05,0.00139834,0.117282,1990,3600,7490
464883030,304337288,190,2,f,242003000,21621.6,218754000,3086510,8.93444e-05,142.751,0.012754,0.296453,2.64864e-05,0.00249459,0.285999,11370,7200,5960
464883672,304337288,35,3,f,31905000,0,3176190000,0,0,0,0,0.0390836,0,0,0,0,0,0
464882869,304337288,1111,1,f,175828000,0,31151500000,0,0,0,0,0.215389,0,0,0,0,0,0
464882735,304337288,918,1,f,3698590000,9598.63,333521000000,1306410,2.59521e-06,136.104,0.00035322,4.53077,1.17583e-05,0.00110744,0.31841,9800,5040,1290
464883884,304337288,380,3,f,22046400,697.281,270534000,368849,3.16279e-05,528.982,0.0167306,0.0270068,8.54169e-07,8.0449e-05,0.0389603,12910,4810,4610
464884265,304337288,1004,3,f,78892200,3654.51,5948780000,817005,4.63228e-05,223.561,0.010356,0.0966429,4.47677e-06,0.000421639,0.0901878,7490,6410,4960
464883185,304337288,442,2,f,220356000,5880.95,24337000000,2442860,2.66884e-05,415.386,0.011086,0.269936,7.20417e-06,0.000678516,0.306451,8120,180,6400
464883812,304337288,274,3,f,647959000,0,75446800000,0,0,0,0,0.793749,0,0,0,0,0,0
464882229,304337288,81,1,f,1123620000,343.023,28149400000,51758.4,3.05284e-07,150.889,4.60639e-05,1.37643,4.20203e-07,3.95764e-05,0.0279026,6000,2370,4620
464882897,304337288,312782570,1,f,6499800,0,834815000,0,0,0,0,0.00796225,0,0,0,0,0,0
464883756,304337288,180,3,f,613033000,7778.68,86996600000,2505480,1.26888e-05,322.096,0.00408702,0.750966,9.52888e-06,0.000897467,0.115705,5030,5040,9810
464882244,304337288,113,1,f,235825000,0,34315400000,0,0,0,0,0.288886,0,0,0,0,0,0
464883727,304337288,135,3,f,36820800,0,1506320000,0,0,0,0,0.0451055,0,0,0,0,0,0
464883302,304337288,649,2,f,10369800,0,944139000,0,0,0,0,0.012703,0,0,0,0,0,0
464882848,304337288,1080,1,f,9941140000,703.704,1533740000000,125153,7.0787e-08,177.849,1.25894e-05,12.1779,8.62037e-07,8.11899e-05,0.0209119,7780,2380,4620
464883172,304337288,421,2,f,67813200,0,8944540000,0,0,0,0,0.0830712,0,0,0,0,0,0
464883790,304337288,237,3,f,8958600,0,314222000,0,0,0,0,0.0109743,0,0,0,0,0,0
464882922,304337288,7,2,f,496574000,0,31328700000,0,0,0,0,0.608303,0,0,0,0,0,0
