id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464912382,303709219,629,1,f,324571000,0,48178500000,0,0,0,0,0.397599,0,0,0,0,0,0
464913376,303709219,206,2,f,59433300,219736,2952360000,32317600,0.00369719,147.075,0.543763,0.0728058,0.000269177,0.00819471,0.53362,10420,5990,5760
464916178,303709219,1117,2,t,4406070,810895,2494250000,1303680000,0.18404,1607.7,295.882,0.00539744,0.000993346,0.030241,0.868125,10610,4790,6270
464912496,303709219,711,1,f,134024000,11324.1,6082320000,1231480,8.44929e-05,108.749,0.00918849,0.16418,1.3872e-05,0.000422314,0.110288,12340,4970,4620
464916035,303709219,1113,3,f,77837400,11438.1,12653900000,4758760,0.000146949,416.045,0.0611372,0.0953508,1.40117e-05,0.000426565,0.172496,6300,4090,6290
464912551,303709219,765,1,f,27959400,380140,1202290000,94391800,0.0135961,248.308,3.37603,0.0342503,0.000465671,0.0141767,0.624112,11730,5000,4030
464914085,303709219,791,2,f,26105400,0,8094170000,0,0,0,0,0.0319791,0,0,0,0,0,0
464914210,303709219,889,2,f,371926000,28.4763,98476400000,2845.48,7.65644e-08,99.9246,7.65067e-06,0.455609,3.48835e-08,1.06198e-06,0.009079,6030,2820,8800
464915513,303709219,677,3,f,1716690000,276053,447071000000,62963600,0.000160805,228.085,0.0366773,2.10294,0.000338165,0.0102949,0.335191,4780,4410,1330
464911737,303709219,93,1,f,27935100,31991,349202000,2489260,0.00114519,77.8112,0.0891085,0.0342205,3.91889e-05,0.00119305,0.0947104,9310,6180,3880
464915111,303709219,374,3,f,191243000,455003,19517300000,114351000,0.00237919,251.319,0.597935,0.234272,0.000557379,0.0169686,0.546185,8840,4920,6950
464911796,303709219,181,1,f,172864000,146.914,36352400000,46124,8.49881e-07,313.953,0.000266823,0.211758,1.79969e-07,5.47891e-06,0.0213356,6830,5000,5610
464912987,303709219,1092,1,f,58385700,905.179,5144340000,69694.6,1.55034e-05,76.9954,0.00119369,0.0715225,1.10884e-06,3.37572e-05,0.0367951,6250,4100,3850
464916012,303709219,1094,3,f,207781000,0,80141700000,0,0,0,0,0.254532,0,0,0,0,0,0
464912078,303709219,361,1,f,527210000,14956.3,165899000000,3928590,2.83688e-05,262.671,0.00745166,0.645832,1.83215e-05,0.000557771,0.0640102,6980,480,3660
464913681,303709219,436,2,f,121828000,16534.4,6352280000,2263550,0.00013572,136.899,0.0185799,0.149239,2.02546e-05,0.000616623,0.203384,7340,6380,6610
464912201,303709219,463,1,f,2495940000,19434.5,671996000000,7504880,7.78645e-06,386.163,0.00300684,3.05752,2.38073e-05,0.000724778,0.136142,7220,2590,2660
464915693,303709219,863,3,f,379701000,978990,8327430000,148400000,0.00257832,151.585,0.390834,0.465134,0.00119926,0.0365098,0.562661,9300,5330,6790
464914830,303709219,162,3,f,101393000,2927170,18339000000,1373020000,0.0288696,469.06,13.5416,0.124206,0.00358578,0.109164,0.852057,10770,4440,6150
464914476,303709219,1062,2,f,104202000,0,17152000000,0,0,0,0,0.127647,0,0,0,0,0,0
464914652,303709219,12,3,f,30848400,6185.02,3688500000,1350420,0.000200497,218.338,0.0437761,0.0377893,7.57665e-06,0.00023066,0.118127,8770,5010,5620
464913793,303709219,549,2,f,9448300000,13453800,1510000000000,5077640000,0.00142394,377.412,0.537414,11.5742,0.0164809,0.501739,0.689354,6760,3580,7190
464913401,303709219,226,2,f,461876000,194675,70598500000,27530200,0.000421488,141.416,0.0596052,0.565797,0.000238477,0.00726008,0.299621,5620,7000,6920
464914865,303709219,188,3,f,131828000,8673.33,15522000000,584578,6.57926e-05,67.3995,0.00443439,0.16149,1.06248e-05,0.000323458,0.0733018,2340,3800,4480
464915983,303709219,1070,3,f,1454750000,0,586436000000,0,0,0,0,1.78207,0,0,0,0,0,0
464914247,303709219,911,2,f,3096900,3700.05,234340000,1637050,0.00119476,442.44,0.52861,0.0037937,4.53257e-06,0.000137987,0.131553,10430,3630,6560
464914268,303709219,927,2,f,20744100,0,3820990000,0,0,0,0,0.0254115,0,0,0,0,0,0
464912575,303709219,783,1,f,135370000,569.419,28209900000,163459,4.20639e-06,287.063,0.0012075,0.165828,6.97538e-07,2.12356e-05,0.0609396,4580,4950,2760
464913826,303709219,583,2,f,222730000,14335.8,43142600000,4642050,6.43638e-05,323.809,0.0208416,0.272844,1.75613e-05,0.000534629,0.112529,6630,4920,9500
464911662,303709219,12,1,f,15424200,2024.21,1628070000,556610,0.000131236,274.976,0.0360868,0.0188946,2.47966e-06,7.54896e-05,0.118127,8770,5010,5620
464913004,303709219,1102,1,f,558433000,0,124859000000,0,0,0,0,0.68408,0,0,0,0,0,0
464912213,303709219,477,1,f,19541900000,470249,4356120000000,106745000,2.40636e-05,226.996,0.00546235,23.9388,0.000576055,0.0175371,0.311376,5990,7040,4060
464912966,303709219,1074,1,f,38772900,32.6461,9378360000,7291.95,8.41982e-07,223.364,0.000188068,0.0474968,3.99915e-08,1.21748e-06,0.013119,8550,1770,1440
464912985,303709219,1090,1,f,659646000,0,252633000000,0,0,0,0,0.808066,0,0,0,0,0,0
464914054,303709219,763,2,f,5356800,1247.74,445451000,89288.4,0.000232927,71.56,0.0166682,0.00656208,1.52848e-06,4.65325e-05,0.0353059,5080,6320,5760
464915238,303709219,494,3,f,119734000,226156,20647000000,88480300,0.00188882,391.235,0.738973,0.146674,0.000277042,0.00843413,0.366004,8200,2520,6420
464915066,303709219,343,3,f,109161000000,438401000,12916200000000,148372000000,0.0040161,338.439,1.35921,133.722,0.537041,16.3494,1,10850,4870,6260
464913714,303709219,470,2,f,84277800,183990,13890000000,71764300,0.00218314,390.044,0.851521,0.10324,0.000225388,0.00686161,0.436107,7110,5050,7690
464913671,303709219,417,2,f,456684000,5604.37,145656000000,1695560,1.22719e-05,302.542,0.00371275,0.559438,6.86536e-06,0.000209006,0.117685,7480,850,8900
464911750,303709219,117,1,f,128152000,12666.2,708532000,660462,9.88372e-05,52.1437,0.00515374,0.156986,1.55161e-05,0.000472364,0.0645424,5070,7010,5240
464915529,303709219,697,3,f,489785000,8726010,8237440000,1121570000,0.017816,128.532,2.28993,0.599987,0.0106894,0.325422,0.760479,10350,6900,5940
464916069,303709219,182305705,3,f,386325000,0,151820000000,0,0,0,0,0.473248,0,0,0,0,0,0
464915909,303709219,1011,3,f,3572080000,79740.8,1164720000000,17870800,2.23233e-05,224.111,0.00500291,4.3758,9.76825e-05,0.0029738,0.219817,7420,1860,1340
464912424,303709219,661,1,f,364604000,148938,26287700000,30183900,0.000408494,202.66,0.0827855,0.446639,0.000182449,0.00555441,0.375999,11310,6600,4220
464912540,303709219,754,1,f,1708760000,111147,301138000000,28598200,6.50453e-05,257.302,0.0167363,2.09323,0.000136155,0.00414503,0.175056,4170,6840,4100
464913491,303709219,302,2,f,972832000,60758.7,209190000000,13387400,6.24555e-05,220.337,0.0137612,1.19172,7.44294e-05,0.0022659,0.132269,8310,2070,6700
464911731,303709219,78,1,f,418124000,792219,8930750000,81820300,0.0018947,103.28,0.195684,0.512202,0.000970468,0.0295445,0.644878,10580,4530,3390
464915156,303709219,413,3,f,216560000,105078,551127000,7265250,0.000485216,69.1413,0.0335485,0.265286,0.000128721,0.00391872,0.493366,10450,5410,3210
464911934,303709219,250,1,f,241276000,14224.4,41965600000,2351480,5.8955e-05,165.313,0.009746,0.295564,1.74249e-05,0.000530477,0.115239,4740,3270,5210
464914757,303709219,115,3,f,6532200,3998.31,1162330000,1686160,0.000612093,421.718,0.25813,0.00800194,4.89793e-06,0.00014911,0.191102,9570,3710,5940
464914769,303709219,125,3,f,609349000,348097,4808220000,54288900,0.000571261,155.959,0.0890934,0.746452,0.000426419,0.0129817,0.430596,6230,6910,4380
464916064,303709219,182305693,3,f,121613000,21838,28609100000,5533760,0.000179569,253.4,0.0455029,0.148976,2.67516e-05,0.000814413,0.111912,6100,1030,2750
464911981,303709219,289,1,f,409381000,0,129960000000,0,0,0,0,0.501492,0,0,0,0,0,0
464913908,303709219,639,2,f,258053000,4628.34,43308100000,1204250,1.79356e-05,260.189,0.00466665,0.316115,5.66972e-06,0.000172606,0.142401,6530,7320,7980
464914422,303709219,1025,2,f,2218930000,2342060,724091000000,1964140000,0.00105549,838.639,0.885176,2.71818,0.00286902,0.0873431,0.652346,11950,3920,8410
464913540,303709219,332,2,f,670500,0,173637000,0,0,0,0,0.000821363,0,0,0,0,0,0
464914425,303709219,1027,2,f,80088300,108.825,23566000000,27777.2,1.35881e-06,255.247,0.000346832,0.0981082,1.3331e-07,4.05844e-06,0.0146077,8730,3070,10730
464915652,303709219,836,3,f,349706000,173650,66265100000,37826500,0.00049656,217.832,0.108167,0.42839,0.000212721,0.00647598,0.209061,7250,4790,700
464915868,303709219,982,3,f,56019600,492.659,8147600000,31325.5,8.7944e-06,63.5846,0.000559188,0.068624,6.03507e-07,1.83729e-05,0.0329507,7300,2090,5760
464915547,303709219,726,3,f,5756080000,313935,1264500000000,82993200,5.45397e-05,264.365,0.0144184,7.0512,0.00038457,0.0117077,0.317231,8110,2310,4250
464911944,303709219,257,1,f,81564300,0,27106100000,0,0,0,0,0.0999163,0,0,0,0,0,0
464912406,303709219,647,1,f,877930000,18597.8,162876000000,5630340,2.11837e-05,302.742,0.0064132,1.07546,2.27824e-05,0.000693576,0.130211,7480,7410,2610
464913920,303709219,649,2,f,10369800,0,2258660000,0,0,0,0,0.012703,0,0,0,0,0,0
464915303,303709219,566,3,f,930046000,26359.4,154587000000,7586660,2.83421e-05,287.816,0.0081573,1.13931,3.22903e-05,0.000983032,0.165006,8320,6710,1650
464911841,303709219,222,1,f,7367400,6480.6,227986000,464513,0.000879632,71.6774,0.0630497,0.00902507,7.93874e-06,0.000241683,0.0731608,12160,6650,5690
464913679,303709219,433,2,f,98091900,0,33098100000,0,0,0,0,0.120163,0,0,0,0,0,0
464915996,303709219,1083,3,f,450823000,991947,28438500000,180263000,0.0022003,181.727,0.399854,0.552258,0.00121514,0.036993,0.599636,7450,3960,5270
464915647,303709219,832,3,f,1009190000,4387240,22974300000,622646000,0.00434727,141.922,0.616974,1.23626,0.00537436,0.163615,0.670427,11820,5740,5810
464915441,303709219,620,3,f,216106000,0,54018000000,0,0,0,0,0.26473,0,0,0,0,0,0
464915581,303709219,781,3,f,23418000,215226,4375750000,108587000,0.00919062,504.524,4.63689,0.028687,0.000263652,0.0080265,0.569319,11350,4490,3700
464914474,303709219,1061,2,f,30253500,212705,5679080000,90452500,0.00703075,425.249,2.98982,0.0370605,0.000260563,0.00793247,0.300857,7960,2820,6580
464914623,303709219,312782582,2,f,55950300,0,17228500000,0,0,0,0,0.0685391,0,0,0,0,0,0
464913670,303709219,414,2,f,34783200,9362.67,6811420000,4731900,0.000269172,505.401,0.13604,0.0426094,1.14693e-05,0.000349165,0.240756,7200,5200,5850
464914386,303709219,1002,2,f,1028330000,12004.5,319658000000,3456750,1.16738e-05,287.954,0.00336153,1.2597,1.47056e-05,0.00044769,0.124142,7680,2870,10720
464912175,303709219,442,1,f,220356000,43104.8,48730700000,11002700,0.000195614,255.255,0.0499316,0.269936,5.28033e-05,0.00160752,0.0838189,6050,660,5480
464912187,303709219,450,1,f,143347000,9264.66,30265500000,3075250,6.46312e-05,331.934,0.0214533,0.1756,1.13492e-05,0.00034551,0.134343,5220,1390,2770
464914650,303709219,10,3,f,2433980000,4426600,513338000000,1722700000,0.00181867,389.17,0.707771,2.98162,0.00542258,0.165083,0.555553,7910,3490,6550
464914378,303709219,996,2,f,275957000,46491.7,60971400000,10401400,0.000168474,223.726,0.0376921,0.338047,5.69523e-05,0.00173383,0.198857,4380,4880,9670
464913796,303709219,557,2,f,19995300,2248.02,2645650000,501253,0.000112427,222.976,0.0250685,0.0244942,2.75382e-06,8.38361e-05,0.126614,7590,6330,6800
464911715,303709219,63,1,f,21027600,0,5044910000,0,0,0,0,0.0257588,0,0,0,0,0,0
464912807,303709219,959,1,f,127209000,107430,30961300000,26589800,0.000844518,247.508,0.209025,0.155831,0.000131602,0.00400643,0.204496,7600,3350,580
464913580,303709219,354,2,f,12749000000,119429000,867892000000,42191600000,0.00936772,353.278,3.30941,15.6175,0.1463,4.4539,0.999552,10910,4910,6230
464915471,303709219,642,3,f,90439200,370997,1567970000,54610800,0.00410217,147.2,0.60384,0.110788,0.000454471,0.0138357,0.585416,9790,6590,6150
464915559,303709219,753,3,f,847800,1420.89,101679000,328199,0.00167597,230.982,0.387119,0.00103856,1.74059e-06,5.29897e-05,0.136569,7780,5820,5380
464914278,303709219,932,2,f,257371000,8709370,6105280000,1120660000,0.0338397,128.673,4.35424,0.31528,0.010669,0.324802,0.760479,10350,6900,5940
464912181,303709219,445,1,f,231073000,147703,9164200000,13111900,0.000639206,88.7722,0.0567437,0.283065,0.000180937,0.00550835,0.289954,11700,6400,3770
464913197,303709219,64,2,f,71051400,2011.15,19015000000,557303,2.83055e-05,277.107,0.00784366,0.087038,2.46365e-06,7.50024e-05,0.0337368,5970,3410,6370
464912686,303709219,872,1,f,58311000,40396.2,7777270000,14214700,0.000692771,351.884,0.243775,0.071431,4.94853e-05,0.00150651,0.393317,10190,4480,5630
464914894,303709219,214,3,f,578885000,2989250,35676600000,724695000,0.00516381,242.433,1.25188,0.709135,0.00366184,0.111479,0.638697,8680,4160,6440
464911768,303709219,141,1,f,995206000,24006.4,178472000000,4291460,2.4122e-05,178.763,0.00431213,1.21913,2.94078e-05,0.000895278,0.206455,5280,7040,4720
464912243,303709219,510,1,f,44676000,0,10244500000,0,0,0,0,0.0547281,0,0,0,0,0,0
464913711,303709219,469,2,f,17057700,0,3867770000,0,0,0,0,0.0208957,0,0,0,0,0,0
464912859,303709219,996,1,f,275957000,24456,53017100000,4403840,8.86223e-05,180.072,0.0159584,0.338047,2.99586e-05,0.000912045,0.184478,3060,4900,3070
464913544,303709219,335,2,f,120500000,361.438,22008200000,165678,2.99949e-06,458.384,0.00137492,0.147613,4.42762e-07,1.34792e-05,0.037926,6640,5270,9640
464912535,303709219,752,1,f,959182000,1888790,16337300000,191093000,0.00196917,101.172,0.199225,1.175,0.00231377,0.0704393,0.644878,10580,4530,3390
464912768,303709219,933,1,f,821096000,761188,46995000000,121386000,0.000927039,159.469,0.147834,1.00584,0.000932455,0.0283873,0.5406,10340,5510,3170
464914878,303709219,202,3,f,1156120000,59467100,187686000000,28644500000,0.0514368,481.686,24.7764,1.41625,0.0728472,2.21773,0.996974,11290,4690,6480
464914685,303709219,39,3,f,2180170000,10084.5,659706000000,2562750,4.62555e-06,254.128,0.00117548,2.67071,1.23535e-05,0.000376085,0.0694321,2560,1970,6040
464914375,303709219,993,2,f,4267160000,363145,1101030000000,80780400,8.51024e-05,222.447,0.0189307,5.22727,0.000444853,0.0135429,0.1561,3770,1220,6320
464914611,303709219,182305705,2,f,193162000,0,77406000000,0,0,0,0,0.236624,0,0,0,0,0,0
464915549,303709219,729,3,f,427540000,0,106039000000,0,0,0,0,0.523736,0,0,0,0,0,0
464912476,303709219,698,1,f,19382800000,1816610,3963970000000,348737000,9.37226e-05,191.972,0.0179921,23.7439,0.00222534,0.0677473,0.339034,4490,5890,2170
464913627,303709219,390,2,f,26048700,3150.68,3136050000,673196,0.000120953,213.667,0.0258437,0.0319097,3.85958e-06,0.000117499,0.218889,5830,6660,6890
464911759,303709219,128,1,f,2195910000,515223,139531000000,82146700,0.000234628,159.439,0.0374089,2.68999,0.000631149,0.0192144,0.329346,9480,4130,4150
464912104,303709219,379,1,f,83221200,50600.8,2592760000,4561180,0.000608028,90.1404,0.0548079,0.101946,6.1986e-05,0.00188707,0.321425,10430,6390,5610
464913828,303709219,587,2,f,13647600,76499.6,1779590000,21749100,0.00560535,284.303,1.59362,0.0167183,9.3712e-05,0.00285293,0.267586,8360,4070,5940
464912979,303709219,1085,1,f,41661900,0.703453,6268300000,52.9935,1.68848e-08,75.3333,1.27199e-06,0.0510358,8.61731e-10,2.62341e-08,0.000781615,4710,2370,4730
464913267,303709219,125,2,f,304674000,19705.1,1307320000,1935060,6.46758e-05,98.2013,0.00635125,0.373226,2.41387e-05,0.000734868,0.211193,6060,6910,7040
464914989,303709219,290,3,f,6176120000,7007290,731061000000,1946770000,0.00113458,277.82,0.315208,7.56575,0.00858393,0.261325,0.594091,7940,4670,7350
464913926,303709219,654,2,f,226215000,0,96727200000,0,0,0,0,0.277113,0,0,0,0,0,0
464914201,303709219,880,2,f,39210200,2695080,8294730000,1230770000,0.0687341,456.674,31.3891,0.0480325,0.00330147,0.100508,0.592856,10420,4350,5800
464911745,303709219,106,1,f,3254400,0,411445000,0,0,0,0,0.00398664,0,0,0,0,0,0
464913667,303709219,409,2,f,522107000,2327.74,164917000000,575414,4.45835e-06,247.199,0.0011021,0.639581,2.85148e-06,8.68091e-05,0.0331286,9760,2020,9690
464912844,303709219,983,1,f,6421230000,461672,374192000000,43591200,7.18977e-05,94.4204,0.00678862,7.866,0.000565548,0.0172173,0.419373,12550,7370,5400
464913112,303709219,312782636,1,f,170521000,7918.97,44026200000,1912420,4.64398e-05,241.499,0.0112152,0.208888,9.70073e-06,0.000295325,0.0847211,9970,2520,1500
464913288,303709219,138,2,f,1082980000,4664900,158347000000,2036980000,0.00430746,436.662,1.8809,1.32665,0.0057145,0.17397,0.553119,7690,3110,7260
464912798,303709219,951,1,f,412906000,339422,160426000000,164074000,0.00082203,483.393,0.397363,0.50581,0.000415791,0.0126582,0.561572,12600,3530,4900
464916018,303709219,1099,3,f,3020900000,263539,153168000000,34298200,8.72384e-05,130.145,0.0113536,3.70061,0.000322835,0.00982824,0.294996,7440,3590,8800
464913263,303709219,121,2,f,11001600,0,2278280000,0,0,0,0,0.013477,0,0,0,0,0,0
464915121,303709219,380,3,f,22046400,3028.84,298838000,253963,0.000137385,83.8483,0.0115195,0.0270068,3.71033e-06,0.000112956,0.0684196,12860,4900,7010
464911678,303709219,26,1,f,548428000,67819.8,122940000000,20738000,0.000123662,305.781,0.0378135,0.671824,8.30792e-05,0.00252923,0.258507,8720,2890,4810
464915474,303709219,645,3,f,18093500000,27919200,6285460000000,21942300000,0.00154305,785.923,1.21272,22.1645,0.034201,1.0412,0.856179,11030,3770,6120
464914024,303709219,729,2,f,213770000,0,47991100000,0,0,0,0,0.261868,0,0,0,0,0,0
464913387,303709219,214,2,f,289443000,2971620,19063900000,723026000,0.0102667,243.31,2.49799,0.354567,0.00364023,0.110822,0.638697,8680,4160,6440
464912794,303709219,949,1,f,134100,0,19783800,0,0,0,0,0.000164273,0,0,0,0,0,0
464912936,303709219,1047,1,f,363993000,0,153008000000,0,0,0,0,0.445892,0,0,0,0,0,0
464914351,303709219,978,2,f,294982000,2652100,5948500000,288700000,0.0089907,108.857,0.978703,0.361353,0.00324882,0.0989056,0.593871,11550,7130,6960
464912394,303709219,637,1,f,1737320000,7417.36,200278000000,1391770,4.26943e-06,187.637,0.000801103,2.12822,9.08627e-06,0.000276618,0.117548,6650,3760,3860
464913689,303709219,445,2,f,231073000,1053290,11891300000,186989000,0.00455824,177.529,0.80922,0.283065,0.00129028,0.0392806,0.578811,11380,5650,7750
464912512,303709219,726,1,f,2878040000,156837,642421000000,39578700,5.44944e-05,252.355,0.0137519,3.5256,0.000192125,0.00584898,0.317231,8110,2310,4250
464914164,303709219,851,2,f,289858000,9604.09,47861600000,2121070,3.31338e-05,220.851,0.00731762,0.355076,1.1765e-05,0.000358169,0.132269,8310,2070,6700
464915263,303709219,520,3,f,433427000,0,114083000000,0,0,0,0,0.530949,0,0,0,0,0,0
464914644,303709219,6,3,f,2189590000,3383610,47595800000,563890000,0.00154532,166.653,0.257533,2.68224,0.00414492,0.126186,0.546417,6460,4550,8130
464913218,303709219,84,2,f,113555000,0,28345500000,0,0,0,0,0.139105,0,0,0,0,0,0
464915844,303709219,967,3,f,10704600000,22248100,364074000000,3101040000,0.00207838,139.384,0.289692,13.1131,0.027254,0.829708,0.760479,10350,6900,5940
464913452,303709219,269,2,f,68850000,903.029,12710900000,240317,1.31159e-05,266.123,0.00349044,0.0843413,1.10621e-06,3.3677e-05,0.0587412,10130,2110,9470
464913210,303709219,74,2,f,89847900,0,24317800000,0,0,0,0,0.110064,0,0,0,0,0,0
464912189,303709219,451,1,f,116788000,0,25402500000,0,0,0,0,0.143066,0,0,0,0,0,0
464915259,303709219,515,3,f,185920000,2580.02,37264100000,882237,1.3877e-05,341.95,0.00474524,0.227752,3.16052e-06,9.62175e-05,0.10001,5510,6660,5250
464915962,303709219,1052,3,f,414985000,1963470,25959700000,264944000,0.00473143,134.937,0.638443,0.508356,0.00240525,0.0732244,0.473645,9880,4020,7380
464915878,303709219,989,3,f,459635000,2954620,32240300000,616402000,0.00642818,208.623,1.34107,0.563053,0.00361941,0.110188,0.554679,11880,3870,6590
464915234,303709219,491,3,f,503802000,62069.8,45101400000,9866780,0.000123203,158.963,0.0195846,0.617157,7.60356e-05,0.00231479,0.371078,8020,6040,6440
464912392,303709219,634,1,f,109252000,26324.1,11282700000,6627380,0.000240949,251.761,0.0606615,0.133834,3.2247e-05,0.000981714,0.241122,8000,3800,5210
464912555,303709219,768,1,f,2430380000,223653,171965000000,24914500,9.20237e-05,111.398,0.0102513,2.97722,0.000273974,0.00834075,0.204892,5890,2850,5650
464914624,303709219,312782586,2,f,20585700,0,7237010000,0,0,0,0,0.0252175,0,0,0,0,0,0
464914730,303709219,88,3,f,704419000,2578.83,141728000000,1138700,3.66094e-06,441.557,0.00161651,0.862914,3.15907e-06,9.61734e-05,0.100609,6560,6020,6320
464912989,303709219,1093,1,f,1393020000,1564400,60928600000,169688000,0.00112303,108.469,0.121814,1.70645,0.00191639,0.0583418,0.413741,10610,5630,4960
464912711,303709219,907,1,f,118958000,0,18892600000,0,0,0,0,0.145724,0,0,0,0,0,0
464915822,303709219,950,3,f,801248000,0,329382000000,0,0,0,0,0.981529,0,0,0,0,0,0
464912195,303709219,456,1,f,1836900,0,509119000,0,0,0,0,0.0022502,0,0,0,0,0,0
464914574,303709219,1097,2,f,7483590000,10683000,1022180000000,2940000000,0.00142752,275.204,0.39286,9.1674,0.0130867,0.398405,0.594091,7940,4670,7350
464913800,303709219,564,2,f,277240000,72920.1,44205300000,20196000,0.000263022,276.961,0.0728469,0.339619,8.93271e-05,0.00271943,0.244384,4750,4930,5780
464911687,303709219,35,1,f,15952500,0,2013930000,0,0,0,0,0.0195418,0,0,0,0,0,0
464915019,303709219,313,3,f,32811800000,102877000,5317430000000,41933600000,0.00313537,407.608,1.278,40.1944,0.126024,3.83663,0.753592,7940,3310,6670
464913688,303709219,444,2,f,757769000,134208,151226000000,66957800,0.00017711,498.91,0.0883617,0.928268,0.000164405,0.00500507,0.350319,6850,3760,6560
464914950,303709219,258,3,f,1948870000,158665,346031000000,47333900,8.14138e-05,298.326,0.0242878,2.38737,0.000194365,0.00591716,0.190431,4120,4480,5330
464914405,303709219,1014,2,f,225770000,141925,25094800000,34732400,0.000628627,244.723,0.15384,0.276569,0.000173859,0.00529287,0.323522,7950,4120,8140
464914772,303709219,126,3,f,123412000,36554.5,12641300000,8115120,0.0002962,222,0.0657566,0.151179,4.47793e-05,0.00136324,0.201712,7390,6530,5870
464912819,303709219,967,1,f,5338220000,4815000,194929000000,739534000,0.000901985,153.59,0.138536,6.53932,0.00589837,0.179567,0.638614,11820,6040,5590
464913961,303709219,681,2,f,37961100,104249,2311400000,23997800,0.00274621,230.197,0.632169,0.0465023,0.000127705,0.0038878,0.372205,8740,4620,5990
464912036,303709219,330,1,f,8700300,0,1445560000,0,0,0,0,0.0106579,0,0,0,0,0,0
464914123,303709219,821,2,f,928392000,11736.6,273517000000,3657290,1.26418e-05,311.614,0.00393937,1.13728,1.43773e-05,0.000437697,0.152823,9860,1030,7010
464913677,303709219,429,2,f,595589000,57036.5,53404100000,8974790,9.57647e-05,157.352,0.0150687,0.729597,6.98697e-05,0.00212708,0.228036,12640,5300,7180
464914593,303709219,1113,2,f,38918700,11438.1,6804150000,4758760,0.000293897,416.045,0.122274,0.0476754,1.40117e-05,0.000426565,0.172496,6300,4090,6290
464912991,303709219,1094,1,f,103891000,0,39854800000,0,0,0,0,0.127266,0,0,0,0,0,0
464915230,303709219,485,3,f,22883400000,517103,5437040000000,175745000,2.25973e-05,339.866,0.00768004,28.0321,0.000633451,0.0192845,0.493128,6460,4260,8560
464913685,303709219,442,2,f,220356000,76280.3,40830400000,18395200,0.000346168,241.153,0.0834795,0.269936,9.34433e-05,0.00284475,0.184038,9230,540,6330
464913858,303709219,607,2,f,603722000,447092,58300800000,181065000,0.00074056,404.984,0.299915,0.739559,0.000547688,0.0166736,0.464271,11000,4670,8130
464911747,303709219,113,1,f,235825000,26.5232,75667500000,8031.64,1.1247e-07,302.815,3.40576e-05,0.288886,3.2491e-08,9.8914e-07,0.00438252,5740,740,3870
464914121,303709219,819,2,f,29996100,9.71215,6363790000,1403.19,3.2378e-07,144.478,4.67791e-05,0.0367452,1.18974e-08,3.62199e-07,0.00853103,4390,2910,6430
464912058,303709219,344,1,f,205380000,468.248,52315800000,118211,2.27991e-06,252.455,0.000575574,0.25159,5.73604e-07,1.74625e-05,0.0322248,5650,5270,1880
464912147,303709219,417,1,f,456684000,2270.62,159496000000,582453,4.97197e-06,256.517,0.00127539,0.559438,2.78151e-06,8.4679e-05,0.0545042,7750,1030,2280
464914936,303709219,249,3,f,18432000,0,5165100000,0,0,0,0,0.0225792,0,0,0,0,0,0
464913316,303709219,158,2,f,23634000,3952.93,916887000,387892,0.000167256,98.1279,0.0164125,0.0289516,4.84234e-06,0.000147418,0.085023,8290,3140,6070
464913819,303709219,580,2,f,62553600,46344.9,3043780000,9089750,0.000740883,196.133,0.145311,0.0766282,5.67725e-05,0.00172836,0.448078,8790,3320,7640
464913684,303709219,441,2,f,8389800,0,1629830000,0,0,0,0,0.0102775,0,0,0,0,0,0
464914245,303709219,910,2,f,46476000,0,9986100000,0,0,0,0,0.0569331,0,0,0,0,0,0
464915852,303709219,972,3,f,1580190000,20803.5,448877000000,4561650,1.31652e-05,219.273,0.00288677,1.93574,2.54843e-05,0.000775833,0.113463,2750,2700,5710
464912953,303709219,1062,1,f,104202000,0,23753900000,0,0,0,0,0.127647,0,0,0,0,0,0
464913673,303709219,422,2,f,118133000,738519,9379610000,175011000,0.00625158,236.976,1.48147,0.144713,0.000904685,0.0275418,0.452511,8250,4390,7890
464914642,303709219,2,3,f,111479000,5.96085,14470000000,626.052,5.34704e-08,105.027,5.61586e-06,0.136562,7.30204e-09,2.223e-07,0.00245804,5080,3540,8860
464915316,303709219,577,3,f,424271000,0,172707000000,0,0,0,0,0.519732,0,0,0,0,0,0
464912344,303709219,603,1,f,634974000,54731.8,37188300000,7925510,8.61953e-05,144.806,0.0124816,0.777844,6.70465e-05,0.00204113,0.16708,6040,2690,5290
464915786,303709219,929,3,f,76420800,198.909,8165720000,19917,2.60281e-06,100.132,0.000260623,0.0936155,2.43663e-07,7.41797e-06,0.0125109,6070,2820,8800
464911952,303709219,263,1,f,29812500,909.433,3156110000,196646,3.05051e-05,216.229,0.00659609,0.0365203,1.11406e-06,3.39158e-05,0.0302803,5310,6660,5080
464912436,303709219,671,1,f,136743000,51611.3,27961100000,15754100,0.000377432,305.245,0.115209,0.167511,6.32238e-05,0.00192476,0.190653,7580,240,4500
464913901,303709219,634,2,f,109252000,1072210,15989700000,413099000,0.00981414,385.277,3.78116,0.133834,0.00131346,0.0399864,0.507946,7830,3450,6440
464914594,303709219,1114,2,f,34484400,0,12595500000,0,0,0,0,0.0422434,0,0,0,0,0,0
