id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468239568,168401109,351,3,f,1341920000,2685.19,381643000000,180591,2.001e-06,67.2544,0.000134576,1.64386,3.28936e-06,1.68976e-05,0.103306,5660,4060,6660
468237287,168401109,388,2,f,1455300,0,127156000,0,0,0,0,0.00178274,0,0,0,0,0,0
468240523,168401109,805,3,f,156832000,0,41720400000,0,0,0,0,0.192119,0,0,0,0,0,0
468238562,168401109,1020,2,f,533321000,8997,143537000000,4903320,1.68698e-05,544.995,0.00919394,0.653318,1.10213e-05,5.66169e-05,0.1215,6970,3690,6920
468237484,168401109,445,2,f,231073000,0,17247200000,0,0,0,0,0.283065,0,0,0,0,0,0
468240655,168401109,852,3,f,1655910000,9160.79,138730000000,910812,5.53219e-06,99.425,0.000550038,2.02849,1.1222e-05,5.76476e-05,0.150739,12240,6710,7340
468234888,168401109,38,1,f,112755000,3172.97,25507800000,420105,2.81404e-05,132.401,0.00372583,0.138125,3.88688e-06,1.9967e-05,0.0805312,6120,5690,5650
468237509,168401109,460,2,f,16034400,0,2803050000,0,0,0,0,0.0196421,0,0,0,0,0,0
468237321,168401109,409,2,f,522107000,13951.9,183983000000,15102100,2.67223e-05,1082.44,0.0289254,0.639581,1.70911e-05,8.77975e-05,0.41367,9500,2200,9120
468235065,168401109,204,1,f,124814000,0,36264200000,0,0,0,0,0.152897,0,0,0,0,0,0
468238709,168401109,1126,2,f,6718500,0,1637920000,0,0,0,0,0.00823016,0,0,0,0,0,0
468238809,168401109,312782612,2,f,51101100,0,22060800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468238032,168401109,753,2,f,423900,0,93384800,0,0,0,0,0.000519278,0,0,0,0,0,0
468239728,168401109,440,3,f,169400000,2846.56,42402100000,1571810,1.68038e-05,552.18,0.00927872,0.207515,3.48703e-06,1.7913e-05,0.458426,2830,3080,6660
468237693,168401109,581,2,f,97671600,0,15163100000,0,0,0,0,0.119648,0,0,0,0,0,0
468241246,168401109,1009,3,f,41152800000,12916700,3320010000000,1612620000,0.000313873,124.847,0.0391863,50.4121,0.015823,0.0812833,0.517377,11310,7430,6040
468235528,168401109,609,1,f,23816700,0,6202310000,0,0,0,0,0.0291755,0,0,0,0,0,0
468236246,168401109,1022,1,f,725090000,3683.77,124665000000,504528,5.08043e-06,136.96,0.000695813,0.888236,4.51262e-06,2.31815e-05,0.0867513,6040,4140,3290
468235470,168401109,558,1,f,149467000,349717,36480000000,91554000,0.00233977,261.794,0.612538,0.183097,0.000428403,0.00220072,0.38074,5020,2820,1420
468239232,168401109,154,3,f,158630000,0,21239700000,0,0,0,0,0.194322,0,0,0,0,0,0
468241440,168401109,1107,3,f,676643000,0,68787200000,0,0,0,0,0.828888,0,0,0,0,0,0
468236977,168401109,204,2,f,124814000,0,36566800000,0,0,0,0,0.152897,0,0,0,0,0,0
468240057,168401109,595,3,f,154858000,17.1942,13200700000,1810.08,1.11032e-07,105.273,1.16887e-05,0.189701,2.10629e-08,1.08201e-07,0.00355019,6750,3300,5850
468235140,168401109,263,1,f,29812500,6810.01,4531810000,1663590,0.000228428,244.286,0.0558018,0.0365203,8.34226e-06,4.28545e-05,0.155131,4970,6870,5320
468237210,168401109,341,2,f,7050600,0,1532710000,0,0,0,0,0.00863698,0,0,0,0,0,0
468236432,168401109,1111,1,f,175828000,0,64956500000,0,0,0,0,0.215389,0,0,0,0,0,0
468239051,168401109,56,3,f,3703830000,0,1456030000000,0,0,0,0,4.53719,0,0,0,0,0,0
468239494,168401109,321,3,f,23947200,0,5344060000,0,0,0,0,0.0293353,0,0,0,0,0,0
468237212,168401109,342,2,f,1252500000,0,295311000000,0,0,0,0,1.53431,0,0,0,0,0,0
468237546,168401109,484,2,f,139653000,163027,37436400000,35463400,0.00116737,217.531,0.253939,0.171075,0.000199708,0.00102591,0.212332,3150,4250,5730
468238521,168401109,1004,2,f,39446100,0,8733220000,0,0,0,0,0.0483215,0,0,0,0,0,0
468236888,168401109,151,2,f,286215000,0,65919800000,0,0,0,0,0.350614,0,0,0,0,0,0
468237696,168401109,582,2,f,164044000,11714,56944000000,8963960,7.14079e-05,765.233,0.0546437,0.200954,1.43497e-05,7.37148e-05,0.499507,3110,3240,6100
468240964,168401109,922,3,f,1972080000,490554,536567000000,69009400,0.00024875,140.676,0.0349932,2.4158,0.000600929,0.00308699,0.465896,6670,5190,900
468239475,168401109,313,3,f,32811800000,4074900,6791620000000,472769000,0.00012419,116.02,0.0144085,40.1944,0.00499175,0.0256428,0.465104,8630,5750,4980
468238111,168401109,797,2,f,645783000,0,143590000000,0,0,0,0,0.791085,0,0,0,0,0,0
468238627,168401109,1054,2,f,161693000,10952.3,47640100000,5837120,6.77348e-05,532.961,0.0361,0.198074,1.34165e-05,6.89211e-05,0.41517,3370,3610,6310
468239920,168401109,533,3,f,970263000,0,302874000000,0,0,0,0,1.18857,0,0,0,0,0,0
468237200,168401109,333,2,f,16710300,0,4712240000,0,0,0,0,0.0204701,0,0,0,0,0,0
468234927,168401109,96,1,f,264705000,20871,55294200000,4398360,7.88461e-05,210.74,0.0166161,0.324264,2.5567e-05,0.000131338,0.233651,11640,5290,3290
468234959,168401109,122,1,f,58049100,0,4675420000,0,0,0,0,0.0711101,0,0,0,0,0,0
468235517,168401109,600,1,f,423266000,0.0100378,131141000000,1.53479,2.37152e-11,152.9,3.62605e-09,0.518501,1.22964e-11,6.31668e-11,6.10135e-06,7150,2380,1020
468235739,168401109,795,1,f,2067420000,0,446024000000,0,0,0,0,2.53259,0,0,0,0,0,0
468236136,168401109,977,1,f,135130000,0,37955000000,0,0,0,0,0.165534,0,0,0,0,0,0
468235442,168401109,525,1,f,90906300,484.318,17090900000,101338,5.32766e-06,209.24,0.00111476,0.11136,5.93289e-07,3.04775e-06,0.0386241,8130,6220,4840
468238058,168401109,768,2,f,2430380000,584024,184726000000,63012000,0.000240301,107.893,0.0259268,2.97722,0.000715429,0.00367518,0.327633,9070,2140,8000
468234906,168401109,73,1,f,2775850000,3738260,203356000000,334894000,0.00134671,89.5855,0.120646,3.40042,0.00457937,0.0235244,0.353132,11630,5430,3260
468235437,168401109,519,1,f,768330000,337.316,122924000000,34462.6,4.39025e-07,102.167,4.48539e-05,0.941204,4.13212e-07,2.12268e-06,0.0230175,11100,3710,4230
468235905,168401109,888,1,f,325847000,0,85139600000,0,0,0,0,0.399162,0,0,0,0,0,0
468237990,168401109,725,2,f,15439500,0,2777910000,0,0,0,0,0.0189134,0,0,0,0,0,0
468238434,168401109,967,2,f,5312030000,2297090,358995000000,271404000,0.000432432,118.151,0.0510923,6.50723,0.00281393,0.0144553,0.441613,5030,6650,8890
468237618,168401109,528,2,f,23074300000,1418790,8070710000000,182019000,6.14879e-05,128.292,0.0078884,28.266,0.00173801,0.00892824,0.333388,11550,4440,9400
468237037,168401109,246,2,f,192125000,0,29208200000,0,0,0,0,0.235353,0,0,0,0,0,0
468236236,168401109,1018,1,f,1067240000,291160,353062000000,31083400,0.000272817,106.757,0.0291252,1.30736,0.000356671,0.00183223,0.449632,6990,3660,620
468236936,168401109,171,2,f,224277000,16677.1,73955900000,11812800,7.43594e-05,708.324,0.0526705,0.27474,2.04295e-05,0.000104947,0.353675,3160,2370,5870
468240116,168401109,612,3,f,588442000,11333,70886900000,2093220,1.92594e-05,184.701,0.00355722,0.720841,1.38829e-05,7.13172e-05,0.124965,9260,5070,3740
468240145,168401109,621,3,f,341444000,0,48100200000,0,0,0,0,0.418269,0,0,0,0,0,0
468235545,168401109,620,1,f,108053000,0,39001500000,0,0,0,0,0.132365,0,0,0,0,0,0
468239501,168401109,323,3,f,19393200000,182703,3940570000000,23283100,9.42095e-06,127.437,0.00120058,23.7567,0.000223811,0.00114972,0.272903,8270,5850,4950
468240212,168401109,648,3,f,4835150000,0,1870720000000,0,0,0,0,5.92306,0,0,0,0,0,0
468235320,168401109,398,1,f,211571000,0,15876000000,0,0,0,0,0.259175,0,0,0,0,0,0
468240120,168401109,613,3,f,304970000,13951.9,115180000000,15102100,4.57484e-05,1082.44,0.04952,0.373589,1.70911e-05,8.77975e-05,0.41367,9500,2200,9120
468237536,168401109,478,2,f,171965000,0,57464100000,0,0,0,0,0.210657,0,0,0,0,0,0
468235539,168401109,616,1,f,132114000,0,19281700000,0,0,0,0,0.161839,0,0,0,0,0,0
468236623,168401109,12,2,f,15424200,0,3372600000,0,0,0,0,0.0188946,0,0,0,0,0,0
468234897,168401109,56,1,f,1851910000,0,722380000000,0,0,0,0,2.2686,0,0,0,0,0,0
468237964,168401109,706,2,f,35976600,2281.12,10976900000,271358,6.34058e-05,118.958,0.00754263,0.0440713,2.79438e-06,1.43548e-05,0.071206,7570,2660,6320
468238089,168401109,784,2,f,1764760000,1243750,71928700000,102252000,0.000704773,82.2122,0.057941,2.16183,0.0015236,0.00782678,0.517377,11310,7430,6040
468235642,168401109,697,1,f,244893000,6.43092,7067860000,222.001,2.62602e-08,34.5208,9.06522e-07,0.299994,7.87788e-09,4.04689e-08,0.00597995,8700,5670,5090
468240465,168401109,780,3,f,282569000,218.286,69248100000,28930.6,7.72504e-07,132.535,0.000102384,0.346148,2.674e-07,1.37364e-06,0.0249423,7630,5730,3660
468241535,168401109,312782574,3,f,437661000,6097.6,144202000000,736413,1.39323e-05,120.771,0.00168261,0.536135,7.46957e-06,3.83714e-05,0.103263,9550,2220,9940
468238734,168401109,182305689,2,f,733643000,42888.7,282895000000,11081500,5.84598e-05,258.377,0.0151047,0.898713,5.25386e-05,0.000269893,0.264751,5980,960,8480
468238516,168401109,1002,2,f,1028330000,11796.7,388266000000,3817210,1.14717e-05,323.584,0.00371205,1.2597,1.44509e-05,7.42348e-05,0.134541,7380,2580,10570
468239846,168401109,501,3,f,99547200,0,34998400000,0,0,0,0,0.121945,0,0,0,0,0,0
468237999,168401109,729,2,f,213770000,0,63839500000,0,0,0,0,0.261868,0,0,0,0,0,0
468238190,168401109,852,2,f,827953000,9160.79,72560700000,910812,1.10644e-05,99.425,0.00110008,1.01424,1.1222e-05,5.76476e-05,0.150739,12240,6710,7340
468240436,168401109,765,3,f,55918800,0,4463830000,0,0,0,0,0.0685005,0,0,0,0,0,0
468237566,168401109,500,2,f,12297700000,14599600,4110960000000,22247400000,0.00118719,1523.83,1.80907,15.0646,0.0178845,0.0918735,1,4940,1380,5860
468241429,168401109,1101,3,f,590571000,0,215023000000,0,0,0,0,0.723449,0,0,0,0,0,0
468239142,168401109,115,3,f,6532200,0,1472510000,0,0,0,0,0.00800194,0,0,0,0,0,0
468239363,168401109,251,3,f,550906000,0,193704000000,0,0,0,0,0.67486,0,0,0,0,0,0
468238407,168401109,954,2,f,153720000,0,53016500000,0,0,0,0,0.188307,0,0,0,0,0,0
468237866,168401109,665,2,f,569000000,832007,45343500000,117886000,0.00146223,141.689,0.207181,0.697025,0.00101921,0.00523571,0.441613,5030,6650,8890
468235607,168401109,671,1,f,136743000,685.009,30811500000,154706,5.00945e-06,225.846,0.00113136,0.167511,8.39136e-07,4.31067e-06,0.0330734,6750,300,4790
468238276,168401109,903,2,f,41083200,1375.53,6633250000,90215.1,3.34816e-05,65.5857,0.00219591,0.0503269,1.68502e-06,8.65602e-06,0.070001,12750,4750,7050
468238420,168401109,960,2,f,4132880000,1212130,294531000000,103199000,0.00029329,85.1384,0.0249702,5.06278,0.00148486,0.00762778,0.438661,8890,6430,7300
468235902,168401109,886,1,f,2162850000,14089.9,687755000000,3130750,6.51452e-06,222.198,0.00144751,2.64949,1.72602e-05,8.8666e-05,0.156865,9440,1740,4030
468241382,168401109,1077,3,f,16171200,0,4932250000,0,0,0,0,0.0198097,0,0,0,0,0,0
468236858,168401109,138,2,f,1082980000,66339.8,258302000000,42381900,6.12566e-05,638.862,0.0391345,1.32665,8.12662e-05,0.000417467,0.476939,6920,3120,6830
468237902,168401109,681,2,f,37961100,4239.1,4133670000,336867,0.00011167,79.4665,0.00887399,0.0465023,5.1929e-06,2.66761e-05,0.153457,8770,4240,5750
468238854,168401109,7,3,f,993148000,601.771,112526000000,52225.5,6.05923e-07,86.7863,5.25858e-05,1.21661,7.3717e-07,3.78687e-06,0.0286035,9630,6020,3590
468236418,168401109,1105,1,f,87523200,0,24784100000,0,0,0,0,0.107216,0,0,0,0,0,0
468235130,168401109,255,1,f,183545000,9382.87,76166100000,982180,5.11203e-05,104.678,0.00535116,0.224843,1.1494e-05,5.90451e-05,0.125686,5880,3570,4600
468241073,168401109,951,3,f,825813000,645.467,343833000000,84373.2,7.81614e-07,130.717,0.00010217,1.01162,7.90697e-07,4.06183e-06,0.0411988,12240,3610,6550
468239835,168401109,494,3,f,119734000,38911.2,26359100000,3252700,0.00032498,83.593,0.027166,0.146674,4.76662e-05,0.000244863,0.259193,8090,2480,5730
468238372,168401109,942,2,f,1023150000,0,263457000000,0,0,0,0,1.25336,0,0,0,0,0,0
468235228,168401109,331,1,f,377554000,31045.4,66278700000,3025080,8.22277e-05,97.4406,0.00801231,0.462503,3.80306e-05,0.000195364,0.327772,7890,6230,4500
468236507,168401109,312782546,1,f,267763000,0,91475600000,0,0,0,0,0.328009,0,0,0,0,0,0
468237958,168401109,704,2,f,215940000,15338.2,75954500000,5607490,7.103e-05,365.59,0.0259678,0.264526,1.87893e-05,9.65212e-05,0.196785,4460,5420,9520
468234957,168401109,121,1,f,11001600,0,2708940000,0,0,0,0,0.013477,0,0,0,0,0,0
468235144,168401109,269,1,f,68850000,292.881,21021700000,28522.2,4.2539e-06,97.3851,0.000414266,0.0843413,3.58779e-07,1.84306e-06,0.0260083,10210,2350,2900
468241328,168401109,1045,3,f,92745000,0,24055500000,0,0,0,0,0.113613,0,0,0,0,0,0
468239984,168401109,567,3,f,242966000000,108051000,76974600000000,202428000000,0.000444718,1873.45,0.833155,297.633,0.132363,0.679953,1,5400,1840,5840
468241602,168401109,39,2,t,86375600,70208400,506067000000,488663000000,0.812827,6960.18,5657.42,0.10581,0.0860053,0.441812,1,5040,1600,5850
468236174,168401109,991,1,f,2784780000,223180,313017000000,23613300,8.01428e-05,105.804,0.00847939,3.41136,0.000273396,0.00140444,0.40898,7460,4230,2820
468237632,168401109,536,2,f,551686000,0,176176000000,0,0,0,0,0.675815,0,0,0,0,0,0
468237770,168401109,616,2,f,132114000,0,22120800000,0,0,0,0,0.161839,0,0,0,0,0,0
468235564,168401109,633,1,f,9162900,0,1370480000,0,0,0,0,0.0112246,0,0,0,0,0,0
468235253,168401109,347,1,f,66788100,0,15737200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468240172,168401109,630,3,f,429626000,4.61921,160333000000,2819.57,1.07517e-08,610.4,6.56284e-06,0.526292,5.65853e-09,2.90681e-08,0.00309621,3660,4650,7300
468235962,168401109,909,1,f,5163330000,21362.7,1198560000000,2915130,4.13739e-06,136.459,0.000564585,6.32507,2.61693e-05,0.000134432,0.130742,9810,3570,1050
468236924,168401109,164,2,f,577800,0,69153500,0,0,0,0,0.000707805,0,0,0,0,0,0
468234982,168401109,138,1,f,1082980000,1163.5,232129000000,110854,1.07434e-06,95.2771,0.00010236,1.32665,1.42528e-06,7.32172e-06,0.0478215,7030,2870,4010
468237234,168401109,358,2,f,34756200,0,5661600000,0,0,0,0,0.0425763,0,0,0,0,0,0
468241643,168401109,810,2,t,2379580,920144,4021910000,2454360000,0.386684,2667.36,1031.43,0.00291498,0.00112718,0.00579034,0.999518,5190,2100,6280
468238133,168401109,814,2,f,103431000,0,30661100000,0,0,0,0,0.126703,0,0,0,0,0,0
468234873,168401109,12,1,f,15424200,0,3166270000,0,0,0,0,0.0188946,0,0,0,0,0,0
468239841,168401109,500,3,f,24603700000,15232500,8241710000000,22342900000,0.000619115,1466.79,0.90811,30.1396,0.0186599,0.0958563,1,4940,1380,5860
468240418,168401109,753,3,f,847800,0,179676000,0,0,0,0,0.00103856,0,0,0,0,0,0
468236694,168401109,48,2,f,899527000,38021400,473170000000,86547300000,0.0422682,2276.28,96.2142,1.10192,0.0465762,0.239263,1,5400,1840,5840
468241391,168401109,1083,3,f,450823000,120077,57020800000,12430200,0.000266351,103.519,0.0275723,0.552258,0.000147094,0.000755628,0.210615,7660,2570,5410
468237077,168401109,263,2,f,29812500,549.602,4487610000,64594.4,1.84353e-05,117.529,0.00216669,0.0365203,6.73263e-07,3.45857e-06,0.0353274,5130,7040,6290
468241332,168401109,1046,3,f,133004000,0,39379200000,0,0,0,0,0.16293,0,0,0,0,0,0
468238129,168401109,809,2,f,674500000,2685.19,188584000000,180591,3.98101e-06,67.2544,0.00026774,0.826263,3.28936e-06,1.68976e-05,0.103306,5660,4060,6660
468237820,168401109,638,2,f,335997000,0,104690000000,0,0,0,0,0.411596,0,0,0,0,0,0
468237165,168401109,311,2,f,285875000,0,81167000000,0,0,0,0,0.350197,0,0,0,0,0,0
468238067,168401109,773,2,f,158576000,0,32260900000,0,0,0,0,0.194256,0,0,0,0,0,0
468236643,168401109,22,2,f,724447000,4840.57,278211000000,827312,6.68175e-06,170.912,0.00114199,0.887447,5.9297e-06,3.04611e-05,0.0725184,8080,1200,9440
468237278,168401109,382,2,f,3901900000,1587.68,1414370000000,179905,4.06899e-07,113.313,4.6107e-05,4.77983,1.94491e-06,9.99105e-06,0.0536816,7630,2410,6500
468239622,168401109,378,3,f,5269680000,1066080,1953990000000,271822000,0.000202305,254.973,0.0515823,6.45536,0.00130595,0.00670871,0.423398,5800,4170,10540
468237729,168401109,599,2,f,75195000,0,20608700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468238549,168401109,1015,2,f,275887000,9215840,130053000000,16854500000,0.0334044,1828.86,61.092,0.337961,0.0112894,0.057994,1,5290,1580,6000
468235022,168401109,165,1,f,275468000,27157.7,62157400000,3436810,9.85875e-05,126.55,0.0124762,0.337449,3.32682e-05,0.0001709,0.150185,8430,5700,5670
468238296,168401109,909,2,f,5163330000,115945,1294750000000,12154600,2.24554e-05,104.831,0.00235402,6.32507,0.000142032,0.000729624,0.295152,8360,4830,10720
468238343,168401109,931,2,f,428795000,86160.8,59244400000,14433900,0.000200937,167.523,0.0336615,0.525274,0.000105547,0.000542198,0.192672,8640,6040,6000
468236360,168401109,1080,1,f,9941140000,131664,3362900000000,18225300,1.32443e-05,138.423,0.00183332,12.1779,0.000161288,0.000828541,0.225879,7350,2720,5160
468241514,168401109,312782546,3,f,535525000,664.834,191785000000,69089.4,1.24146e-06,103.92,0.000129012,0.656018,8.14422e-07,4.18371e-06,0.0424192,7250,400,7600
468241051,168401109,945,3,f,661264000,0,215329000000,0,0,0,0,0.810049,0,0,0,0,0,0
468235752,168401109,818,1,f,916176000,3683.77,139162000000,504528,4.02081e-06,136.96,0.000550689,1.12232,4.51262e-06,2.31815e-05,0.0867513,6040,4140,3290
468235753,168401109,819,1,f,29996100,0,6513220000,0,0,0,0,0.0367452,0,0,0,0,0,0
468236324,168401109,1058,1,f,218434000,0,81014700000,0,0,0,0,0.267581,0,0,0,0,0,0
468236592,168401109,312782652,1,f,7186500,0,1893160000,0,0,0,0,0.00880346,0,0,0,0,0,0
468239207,168401109,143,3,f,19692000,0,2587570000,0,0,0,0,0.0241227,0,0,0,0,0,0
468236123,168401109,972,1,f,790097000,11391.8,271315000000,1903330,1.44182e-05,167.079,0.00240898,0.967869,1.39549e-05,7.16868e-05,0.204814,3090,2180,5680
468237533,168401109,477,2,f,19541900000,800170,6018430000000,158204000,4.09464e-05,197.714,0.00809565,23.9388,0.000980208,0.00503536,0.34057,5800,7150,7500
468240164,168401109,628,3,f,77310000,10.4763,16560500000,789.294,1.3551e-07,75.3408,1.02095e-05,0.0947048,1.28335e-08,6.5926e-08,0.00491949,8360,2860,7490
468234943,168401109,113,1,f,235825000,34.2614,80165500000,5246.49,1.45283e-07,153.131,2.22474e-05,0.288886,4.19702e-08,2.15602e-07,0.0086256,6040,630,3750
468236021,168401109,932,1,f,257371000,271.528,7632700000,20760.5,1.055e-06,76.458,8.06635e-05,0.31528,3.32621e-07,1.70869e-06,0.0850869,12970,4890,4560
468239662,168401109,398,3,f,423142000,0,31203800000,0,0,0,0,0.518349,0,0,0,0,0,0
468241406,168401109,1090,3,f,1319290000,0,556316000000,0,0,0,0,1.61613,0,0,0,0,0,0
468235067,168401109,206,1,f,59433300,78.1457,4495920000,4627.24,1.31485e-06,59.213,7.7856e-05,0.0728058,9.57285e-08,4.91761e-07,0.00795426,10880,7160,5670
468238546,168401109,1014,2,f,225770000,45950.7,36596300000,17838000,0.000203529,388.199,0.0790096,0.276569,5.62897e-05,0.000289162,0.504265,7870,3900,8420
468239237,168401109,156,3,f,734540000,0,250535000000,0,0,0,0,0.899812,0,0,0,0,0,0
468237505,168401109,456,2,f,1836900,0,533953000,0,0,0,0,0.0022502,0,0,0,0,0,0
468236090,168401109,959,1,f,127209000,291160,34026800000,31083400,0.00228884,106.757,0.24435,0.155831,0.000356671,0.00183223,0.449632,6990,3660,620
468237519,168401109,466,2,f,242354000,116188,27255700000,10310000,0.000479413,88.7357,0.0425411,0.296883,0.00014233,0.000731153,0.312247,8010,4170,9810
468241723,168401109,772,3,t,29924600,25608600,181714000000,176563000000,0.855771,6894.69,5900.28,0.0366576,0.0313706,0.161152,1,5290,1830,6030
468239707,168401109,427,3,f,562063000,256.975,143259000000,24877.2,4.57199e-07,96.808,4.42605e-05,0.688527,3.14794e-07,1.61711e-06,0.0417581,10200,2370,2880
468237466,168401109,437,2,f,529204000,0,57693300000,0,0,0,0,0.648276,0,0,0,0,0,0
468237645,168401109,545,2,f,6943500,0,2087890000,0,0,0,0,0.00850579,0,0,0,0,0,0
468237587,168401109,511,2,f,35257500,0,7345770000,0,0,0,0,0.0431904,0,0,0,0,0,0
468235661,168401109,709,1,f,1080640000,59.7834,217210000000,3855.84,5.53222e-08,64.4968,3.5681e-06,1.32379,7.32347e-08,3.76209e-07,0.0117193,7350,3680,3360
468239448,168401109,298,3,f,301981000,21386.5,47313400000,4617030,7.08209e-05,215.885,0.0152892,0.369926,2.61985e-05,0.000134583,0.14555,5010,7020,4840
468234901,168401109,64,1,f,71051400,25042.7,31175700000,2494210,0.000352459,99.598,0.0351042,0.087038,3.06773e-05,0.000157591,0.215482,5980,3300,4810
468237549,168401109,485,2,f,11441700000,65595.2,3620940000000,28283800,5.733e-06,431.188,0.002472,14.0161,8.03541e-05,0.000412782,0.210868,6160,3110,8010
468241661,168401109,962,2,t,6433030,3494620,18751600000,15965400000,0.543231,4568.58,2481.79,0.00788046,0.00428091,0.0219912,1,4870,1460,5860
468238304,168401109,912,2,f,54815400,0,16179700000,0,0,0,0,0.0671489,0,0,0,0,0,0
468235587,168401109,653,1,f,9112500,0,1226590000,0,0,0,0,0.0111628,0,0,0,0,0,0
468235881,168401109,877,1,f,90230400,0,5816160000,0,0,0,0,0.110532,0,0,0,0,0,0
468239875,168401109,512,3,f,47685200000,2116630,16291900000000,343929000,4.43875e-05,162.489,0.00721248,58.4144,0.00259287,0.0133196,0.333388,11550,4440,9400
468239226,168401109,151,3,f,572431000,0,131498000000,0,0,0,0,0.701227,0,0,0,0,0,0
468241689,168401109,39,3,t,86375600,70208400,506067000000,488663000000,0.812827,6960.18,5657.42,0.10581,0.0860053,0.441812,1,5040,1600,5850
468235510,168401109,595,1,f,77428800,0,5956880000,0,0,0,0,0.0948503,0,0,0,0,0,0
468235484,168401109,574,1,f,320700000,0,20024500000,0,0,0,0,0.392857,0,0,0,0,0,0
468240215,168401109,649,3,f,20739600,0,5437560000,0,0,0,0,0.025406,0,0,0,0,0,0
468234921,168401109,91,1,f,387754000,337.316,66917500000,34462.6,8.69922e-07,102.167,8.88775e-05,0.474999,4.13212e-07,2.12268e-06,0.0230175,11100,3710,4230
468236229,168401109,1016,1,f,1432280000,1182310,196065000000,125739000,0.000825472,106.35,0.087789,1.75455,0.00144833,0.00744012,0.308519,1150,4640,3720
468238429,168401109,965,2,f,172104000,31923.2,46288200000,22074100,0.000185487,691.476,0.12826,0.210828,3.91059e-05,0.000200888,0.445237,8030,410,6870
468241349,168401109,1057,3,f,2666730000,271833,983502000000,83485700,0.000101935,307.122,0.0313065,3.26674,0.000332995,0.00171061,0.452699,3410,4090,9150
468241547,168401109,312782590,3,f,135740000,0,49891900000,0,0,0,0,0.166281,0,0,0,0,0,0
468234898,168401109,59,1,f,65549700,0,16277900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468238848,168401109,4,3,f,5030110000,127785,1317420000000,13752500,2.5404e-05,107.622,0.00273404,6.16189,0.000156537,0.000804135,0.297386,10100,1610,4110
468239479,168401109,314,3,f,197716000,0,54742700000,0,0,0,0,0.242202,0,0,0,0,0,0
468241734,168401109,927,3,t,130425,31932.5,162961000,79010300,0.244835,2474.29,605.792,0.00015977,3.91173e-05,0.000200947,0.783698,5260,2150,6440
468236313,168401109,1052,1,f,207492000,0,23071500000,0,0,0,0,0.254178,0,0,0,0,0,0
468236412,168401109,1101,1,f,295286000,0,107085000000,0,0,0,0,0.361725,0,0,0,0,0,0
468239103,168401109,91,3,f,775508000,340.062,141872000000,34663.1,4.38502e-07,101.932,4.46972e-05,0.949998,4.16576e-07,2.13997e-06,0.0230175,11100,3710,4230
468234877,168401109,19,1,f,11583900,3540.41,2616140000,1280350,0.000305632,361.64,0.110529,0.0141903,4.337e-06,2.22793e-05,0.14628,4640,2990,5660
468239700,168401109,423,3,f,1251340000,7842.39,533454000000,735830,6.26721e-06,93.8273,0.000588036,1.53289,9.60693e-06,4.93511e-05,0.153185,7830,4740,9390
468237499,168401109,452,2,f,73296000,6080.98,16715600000,989259,8.29646e-05,162.681,0.0134968,0.0897876,7.4492e-06,3.82668e-05,0.186734,5400,4860,5810
468235412,168401109,491,1,f,251901000,17508.8,43885600000,1581410,6.95068e-05,90.3208,0.00627791,0.308579,2.14483e-05,0.000110181,0.207607,8420,6120,5300
468235730,168401109,781,1,f,11709000,0,2060980000,0,0,0,0,0.0143435,0,0,0,0,0,0
468237339,168401109,422,2,f,118133000,0,19784800000,0,0,0,0,0.144713,0,0,0,0,0,0
468237490,168401109,449,2,f,52415100,0,3855800000,0,0,0,0,0.0642085,0,0,0,0,0,0
468235672,168401109,723,1,f,738396000,4682.67,283477000000,1098370,6.34167e-06,234.56,0.0014875,0.904535,5.73627e-06,2.94674e-05,0.0515007,2690,4340,3990
468235665,168401109,714,1,f,1800780000,24736.7,643161000000,4664950,1.37367e-05,188.585,0.00259052,2.20595,3.03024e-05,0.000155664,0.129875,2300,3820,5570
468239253,168401109,163,3,f,468252000,3.79757,137444000000,1548.93,8.1101e-09,407.875,3.3079e-06,0.573609,4.65202e-09,2.38976e-08,0.00197358,4640,4840,1700
468235743,168401109,802,1,f,122170000,31539.7,18522500000,3783510,0.000258161,119.96,0.0309691,0.149659,3.86361e-05,0.000198475,0.13642,6190,3160,5100
468239324,168401109,218,3,f,975060000,58506.3,203235000000,37589500,6.00027e-05,642.486,0.0385509,1.19445,7.16702e-05,0.000368172,0.476939,6920,3120,6830
468236777,168401109,101,2,f,339016000,41362.4,34566200000,5656690,0.000122007,136.759,0.0166856,0.415295,5.0669e-05,0.000260288,0.2317,10730,5800,8640
468235338,168401109,417,1,f,456684000,0,155500000000,0,0,0,0,0.559438,0,0,0,0,0,0
468235686,168401109,735,1,f,109950000,22195.4,31028500000,3038700,0.000201868,136.907,0.027637,0.134689,2.71894e-05,0.000139673,0.182377,8590,2550,850
468236647,168401109,23,2,f,261256000,54066.2,66463600000,9219800,0.000206947,170.528,0.0352903,0.320038,6.62311e-05,0.000340231,0.34057,5800,7150,7500
