id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468390545,287950390,685,1,f,332106000,0,12846600000,0,0,0,0,0.40683,0,0,0,0,0,0
468391154,287950390,463,2,f,2495940000,858307,313301000000,240091000,0.000343882,279.726,0.0961928,3.05752,0.00105143,0.0225923,0.663068,7830,3600,9330
468391069,287950390,326,2,f,204137000,0,390369000,0,0,0,0,0.250068,0,0,0,0,0,0
468390663,287950390,880,1,f,39231000,0,3015300000,0,0,0,0,0.048058,0,0,0,0,0,0
468390521,287950390,647,1,f,877930000,314195,85640400000,54307600,0.000357881,172.847,0.0618586,1.07546,0.000384889,0.00827022,0.363382,7930,7170,2720
468392442,287950390,326,3,f,408274000,0,965159000,0,0,0,0,0.500136,0,0,0,0,0,0
468391169,287950390,494,2,f,59867100,17607.2,3902100000,3019550,0.000294104,171.496,0.0504375,0.0733372,2.15688e-05,0.000463455,0.173234,8610,2560,7540
468391047,287950390,294,2,f,2861240000,203331,303484000000,33695600,7.1064e-05,165.718,0.0117766,3.50501,0.00024908,0.00535207,0.427197,9260,2530,7690
468390318,287950390,304,1,f,239686000,0,37204000000,0,0,0,0,0.293616,0,0,0,0,0,0
468394253,287950390,997,2,t,189460000,37900800,47195400000,27416200000,0.200047,723.367,144.707,0.232089,0.0464285,0.997625,0.998936,5510,3560,6040
468390709,287950390,942,1,f,1023150000,168116,89381500000,23863200,0.000164313,141.945,0.0233233,1.25336,0.000205943,0.00442515,0.232437,4660,5250,2690
468392160,287950390,178,3,f,363778000,126140,18392000000,20036300,0.000346749,158.842,0.0550784,0.445628,0.000154521,0.00332024,0.316414,7030,3200,3260
468390959,287950390,148,2,f,91593900,0,9882040000,0,0,0,0,0.112203,0,0,0,0,0,0
468392881,287950390,514,3,f,24957000,0,265293000,0,0,0,0,0.0305723,0,0,0,0,0,0
468390574,287950390,728,1,f,3173700000,3222.13,66941800000,857279,1.01526e-06,266.059,0.00027012,3.88778,3.94711e-06,8.48129e-05,0.0768676,11010,2450,3270
468391476,287950390,896,2,f,59159700,1574.51,2304550000,231114,2.66146e-05,146.784,0.00390661,0.0724706,1.92878e-06,4.14443e-05,0.0516811,6250,3920,7520
468391375,287950390,824,2,f,354401000,7213780,10554800000,1678230000,0.0203549,232.642,4.73539,0.434141,0.00883689,0.189881,0.626392,6120,3300,6300
468390898,287950390,41,2,f,139830000,49008.2,18663900000,8658420,0.000350484,176.673,0.0619209,0.171292,6.00351e-05,0.00128999,0.128688,8160,360,7560
468391815,287950390,1074,2,f,38772900,20137.7,6453760000,4025340,0.000519375,199.891,0.103818,0.0474968,2.46686e-05,0.000530063,0.200975,7900,1350,9640
468391026,287950390,257,2,f,81564300,0,11120600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468390533,287950390,667,1,f,54630000,8254.22,4582200000,1178260,0.000151093,142.746,0.0215679,0.0669218,1.01114e-05,0.000217267,0.166286,2040,2630,4620
468392367,287950390,292,3,f,66119400,35811.8,4522330000,5834490,0.000541624,162.921,0.0882417,0.0809963,4.38695e-05,0.000942638,0.178578,6300,6820,7510
468390495,287950390,610,1,f,537454000,11696.4,78595500000,2211430,2.17625e-05,189.07,0.00411463,0.658381,1.4328e-05,0.000307871,0.121578,6890,870,4990
468391497,287950390,907,2,f,118958000,0,9699990000,0,0,0,0,0.145724,0,0,0,0,0,0
468390492,287950390,607,1,f,603722000,32868.7,25471500000,18396900,5.44434e-05,559.709,0.0304725,0.739559,4.02641e-05,0.000865168,0.322819,10720,5970,2770
468390622,287950390,818,1,f,916176000,90761,37154200000,14112600,9.9065e-05,155.492,0.0154038,1.12232,0.000111182,0.00238901,0.176103,6100,4830,3290
468390172,287950390,62,1,f,480963000,1403.61,1816780000,187548,2.91833e-06,133.619,0.000389944,0.589179,1.71942e-06,3.69457e-05,0.0429556,9270,4080,5680
468391594,287950390,965,2,f,172104000,25403.9,19481600000,4313930,0.000147608,169.814,0.0250658,0.210828,3.11198e-05,0.000668681,0.187011,9410,480,6890
468390171,287950390,59,1,f,65549700,0,5720500000,0,0,0,0,0.0802984,0,0,0,0,0,0
468390368,287950390,375,1,f,7023510000,880765,1155260000000,196535000,0.000125403,223.141,0.0279824,8.60379,0.00107894,0.0231835,0.561804,8270,4340,2800
468390576,287950390,731,1,f,458226000,375684,60801700000,2938890000,0.000819866,7822.77,6.41362,0.561327,0.000460213,0.00988874,0.991327,2820,4450,5450
468392248,287950390,234,3,f,206626000,0,30352600000,0,0,0,0,0.253116,0,0,0,0,0,0
468392314,287950390,266,3,f,103160000,25998.2,8711930000,4801940,0.000252019,184.702,0.0465485,0.126371,3.18479e-05,0.000684325,0.136946,5370,4180,6340
468390631,287950390,831,1,f,2900700,8977.25,270683000,1355360,0.00309486,150.978,0.467254,0.00355336,1.09971e-05,0.000236299,0.0999448,4470,4460,2700
468391177,287950390,512,2,f,23842600000,151811,3670760000000,54700100,6.36723e-06,360.316,0.00229422,29.2072,0.000185969,0.00399597,0.337274,12640,2170,7990
468391902,287950390,312782604,2,f,52810200,31285.5,9795740000,6310950,0.000592415,201.721,0.119502,0.0646925,3.83248e-05,0.000823497,0.372614,7780,850,8930
468390822,287950390,1107,1,f,338322000,0,4464100000,0,0,0,0,0.414444,0,0,0,0,0,0
468392203,287950390,206,3,f,118867000,0,697485000,0,0,0,0,0.145612,0,0,0,0,0,0
468393053,287950390,629,3,f,649141000,4960.84,51056200000,681688,7.64215e-06,137.414,0.00105014,0.795198,6.07702e-06,0.000130579,0.0545434,6240,3930,7310
468393133,287950390,690,3,f,147717000,13218.2,1510990000,2156270,8.94835e-05,163.129,0.0145973,0.180953,1.61923e-05,0.00034793,0.156533,7860,5770,6150
468390714,287950390,948,1,f,712816000,463485,6990640000,70508200,0.000650217,152.126,0.0989149,0.8732,0.00056777,0.0121998,0.400259,9220,2700,3630
468390397,287950390,427,1,f,281031000,2471.61,25463400000,335469,8.7948e-06,135.729,0.00119371,0.344263,3.02773e-06,6.50577e-05,0.0424902,8300,4200,820
468390944,287950390,128,2,f,2195910000,530.146,36838900000,68295.4,2.41424e-07,128.824,3.11011e-05,2.68999,6.49429e-07,1.39545e-05,0.019345,8010,4670,7090
468390518,287950390,642,1,f,45219600,0,75261200,0,0,0,0,0.055394,0,0,0,0,0,0
468391850,287950390,1139,2,f,102729000,15894.7,11450200000,2764070,0.000154725,173.899,0.0269065,0.125843,1.9471e-05,0.00041838,0.128494,5740,6830,7840
468390306,287950390,287,1,f,3538800,115.986,203415000,14604.5,3.27754e-05,125.916,0.00412696,0.00433503,1.42082e-07,3.05297e-06,0.0125794,5450,5070,5210
468391711,287950390,988,2,f,283139000,13557.9,34708500000,2301300,4.78844e-05,169.739,0.00812782,0.346845,1.66085e-05,0.000356872,0.148499,7520,4470,10220
468393711,287950390,993,3,f,8534310000,4681550,1105720000000,789053000,0.000548556,168.545,0.0924566,10.4545,0.00573489,0.123227,0.372562,2220,1990,4680
468390781,287950390,1039,1,f,30308400,92.5526,710383000,25914.7,3.05369e-06,280,0.000855034,0.0371278,1.13377e-07,2.43617e-06,0.0150775,13160,5140,5290
468391364,287950390,816,2,f,116910000,0,26194900000,0,0,0,0,0.143215,0,0,0,0,0,0
468391451,287950390,878,2,f,346000000,880776,34399000000,145090000,0.00254559,164.729,0.419334,0.423851,0.00107895,0.0231838,0.483772,4340,4250,9800
468392982,287950390,601,3,f,109838000,0,16663600000,0,0,0,0,0.134551,0,0,0,0,0,0
468391039,287950390,280,2,f,16072200,1.0282,1242040000,291.666,6.39738e-08,283.667,1.81472e-05,0.0196884,1.25954e-09,2.70642e-08,0.000800373,10830,4250,6440
468390824,287950390,1111,1,f,175828000,0,30042100000,0,0,0,0,0.215389,0,0,0,0,0,0
468390343,287950390,338,1,f,10008000,196324,579711000,44624700,0.0196167,227.301,4.4589,0.0122598,0.000240497,0.00516763,0.344474,5750,3650,5640
468392158,287950390,177,3,f,19591200,0,698776000,0,0,0,0,0.0239992,0,0,0,0,0,0
468390276,287950390,235,1,f,221376000,0,1001210000,0,0,0,0,0.271185,0,0,0,0,0,0
468394078,287950390,10703,3,f,3610060000,1117670,534950000000,201081000,0.000309599,179.911,0.0557002,4.42233,0.00136915,0.0294194,0.537602,8630,2630,3750
468391083,287950390,344,2,f,205380000,1869.52,22548700000,255569,9.10272e-06,136.703,0.00124437,0.25159,2.29016e-06,4.92093e-05,0.0572792,6110,4860,10110
468390198,287950390,114,1,f,87211800,0,742781000,0,0,0,0,0.106834,0,0,0,0,0,0
468393165,287950390,709,3,f,2161280000,3101.31,121903000000,448245,1.43494e-06,144.534,0.000207398,2.64757,3.79911e-06,8.16326e-05,0.035369,6470,4470,7630
468392323,287950390,272,3,f,61106400,7620.71,1939740000,1208890,0.000124712,158.632,0.0197834,0.0748553,9.33537e-06,0.000200592,0.12313,5240,6120,5960
468391799,287950390,1046,2,f,66501900,0,9127100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468391067,287950390,323,2,f,9696620000,669081,640212000000,117341000,6.90015e-05,175.377,0.0121013,11.8784,0.000819624,0.0176115,0.427197,9260,2530,7690
468391741,287950390,1008,2,f,537049000,78416.1,38246000000,10896900,0.000146013,138.962,0.0202903,0.657885,9.60597e-05,0.00206407,0.451416,9030,3540,8260
468392145,287950390,162,3,f,104308000,65.9061,8907670000,23003.3,6.3184e-07,349.031,0.000220532,0.127778,8.0735e-08,1.73478e-06,0.00902253,10830,4450,5340
468393394,287950390,844,3,f,3427570000,163040,370860000000,30288900,4.75672e-05,185.776,0.00883685,4.19877,0.000199724,0.00429152,0.289309,3690,2710,7510
468390685,287950390,910,1,f,46476000,0,3972890000,0,0,0,0,0.0569331,0,0,0,0,0,0
468390379,287950390,393,1,f,906300,0,91410300,0,0,0,0,0.00111022,0,0,0,0,0,0
468393507,287950390,905,3,f,164509000,5023.98,27543400000,1034070,3.05392e-05,205.826,0.00628577,0.201524,6.15437e-06,0.000132241,0.0945646,8170,1570,1590
468390158,287950390,33,1,f,577694000,2263.93,86100300000,367715,3.91891e-06,162.423,0.000636523,0.707675,2.77332e-06,5.95911e-05,0.0743732,8340,1250,3860
468390254,287950390,201,1,f,792888000,516561,137279000000,92907000,0.000651493,179.857,0.117175,0.971288,0.000632787,0.0135969,0.179382,6080,1590,2590
468390972,287950390,165,2,f,275468000,85145.8,16475300000,13543200,0.000309095,159.059,0.0491643,0.337449,0.000104304,0.0022412,0.371303,8580,5770,6000
468391044,287950390,289,2,f,409381000,0,59278700000,0,0,0,0,0.501492,0,0,0,0,0,0
468390878,287950390,8,2,f,200061000000,150489000,20529800000000,30861500000,0.000752219,205.074,0.154261,245.074,0.184349,3.96118,0.998936,5510,3560,6040
468390222,287950390,147,1,f,7392600,0,442440000,0,0,0,0,0.00905593,0,0,0,0,0,0
468391316,287950390,746,2,f,604155000,30376.8,74360000000,13468200,5.02799e-05,443.372,0.0222927,0.74009,3.72116e-05,0.000799577,0.179602,2330,3870,5850
468394132,287950390,312782598,3,f,12389400,0,1248220000,0,0,0,0,0.015177,0,0,0,0,0,0
468394244,287950390,826,2,t,40000100,12494900,18011100000,12920900000,0.312373,1034.09,323.022,0.0490001,0.0153063,0.328891,0.998936,5510,3560,6040
468392311,287950390,263,3,f,59625000,20144.6,1510670000,3038170,0.000337854,150.819,0.0509547,0.0730406,2.46771e-05,0.000530244,0.134827,5080,6590,6320
468391341,287950390,791,2,f,26105400,0,4286810000,0,0,0,0,0.0319791,0,0,0,0,0,0
468392856,287950390,491,3,f,503802000,754775,17113900000,128901000,0.00149816,170.78,0.255856,0.617157,0.0009246,0.0198672,0.325118,8350,6010,6140
468390928,287950390,104,2,f,1205800000,555245,101368000000,90488400,0.000460479,162.97,0.0750445,1.4771,0.000680175,0.0146151,0.495979,4420,4940,9660
468391346,287950390,798,2,f,46539900,0,30961400,0,0,0,0,0.0570114,0,0,0,0,0,0
468392842,287950390,483,3,f,268378000,8675660,13406000000,1800460000,0.0323262,207.53,6.70866,0.328763,0.0106277,0.22836,0.65355,6290,3320,5920
468391925,287950390,312782644,2,f,164270000,298.215,24331500000,37242.2,1.8154e-06,124.884,0.000226714,0.201231,3.65313e-07,7.8496e-06,0.0286102,9790,2610,9330
468390756,287950390,1006,1,f,56410200,636108,6159650000,111797000,0.0112765,175.752,1.98186,0.0691025,0.000779232,0.0167436,0.255776,6850,350,4210
468392200,287950390,204,3,f,249628000,52354,19076400000,7554990,0.000209728,144.306,0.030265,0.305794,6.41336e-05,0.00137806,0.137033,1840,3320,4780
468390747,287950390,991,1,f,2784770000,6078600,72435300000,999538000,0.0021828,164.436,0.35893,3.41135,0.00744628,0.160001,0.526225,5710,3260,5640
468390401,287950390,434,1,f,450962000,373174,56880900000,60911600,0.000827505,163.226,0.13507,0.552429,0.000457138,0.00982266,0.264311,9850,1610,4050
468390377,287950390,388,1,f,1455300,0,12419000,0,0,0,0,0.00178274,0,0,0,0,0,0
468391145,287950390,448,2,f,125989000,13515.8,15040300000,2542730,0.000107277,188.13,0.0201821,0.154337,1.65569e-05,0.000355762,0.178725,2870,4090,6900
468392862,287950390,500,3,f,24612100000,12180800,3386440000000,2193130000,0.00049491,180.049,0.0891079,30.1498,0.0149214,0.320622,0.453299,2520,4080,8100
468393176,287950390,720,3,f,328666000,92.5526,5813800000,25914.7,2.81601e-07,280,7.88483e-05,0.402615,1.13377e-07,2.43617e-06,0.0150775,13160,5140,5290
468391854,287950390,182305689,2,f,733643000,681497,133387000000,161872000,0.000928922,237.523,0.220641,0.898713,0.000834834,0.0179383,0.437701,6740,730,8340
468393153,287950390,702,3,f,786838000,0,167333000000,0,0,0,0,0.963876,0,0,0,0,0,0
468390269,287950390,225,1,f,276808000,0,5038780000,0,0,0,0,0.339089,0,0,0,0,0,0
468390760,287950390,1010,1,f,88750800,8.45761,14717200000,1345.97,9.52961e-08,159.143,1.51657e-05,0.10872,1.03606e-08,2.22621e-07,0.00270759,4550,4520,2040
468391412,287950390,847,2,f,327571000,0,65709300000,0,0,0,0,0.401275,0,0,0,0,0,0
468390758,287950390,1008,1,f,537049000,208266,44397400000,34441400,0.000387797,165.372,0.0641309,0.657885,0.000255126,0.00548197,0.524933,8960,3360,3320
468392794,287950390,450,3,f,286693000,3266810,41502300000,652134000,0.0113948,199.624,2.27468,0.351199,0.00400184,0.0859887,0.369542,4940,1550,8810
468390934,287950390,115,2,f,3266100,0,294378000,0,0,0,0,0.00400097,0,0,0,0,0,0
468392993,287950390,607,3,f,1207440000,40850.5,48013200000,20696100,3.38322e-05,506.629,0.0171404,1.47912,5.00419e-05,0.00107527,0.322819,10720,5970,2770
468391114,287950390,393,2,f,906300,0,65644500,0,0,0,0,0.00111022,0,0,0,0,0,0
468391029,287950390,262,2,f,616707000,17004.6,27612700000,2451420,2.75732e-05,144.162,0.00397502,0.755466,2.08306e-05,0.000447594,0.148292,6650,3820,8180
468390150,287950390,19,1,f,11583900,3613.3,889898000,560336,0.000311924,155.076,0.0483719,0.0141903,4.42629e-06,9.51092e-05,0.0788773,6110,2070,5680
468390367,287950390,374,1,f,95621400,470.58,3932150000,64641.3,4.92128e-06,137.365,0.000676013,0.117136,5.7646e-07,1.23866e-05,0.0686962,8340,5810,4960
468390879,287950390,9,2,f,75424500,0,10853200000,0,0,0,0,0.092395,0,0,0,0,0,0
468390867,287950390,312782632,1,f,65985300,443809,4129610000,68651400,0.00672587,154.687,1.0404,0.080832,0.000543666,0.0116819,0.362331,9700,3100,1030
468394163,287950390,8,1,t,609691,88866.4,52638900,19527400,0.145757,219.738,32.0283,0.000746871,0.000108861,0.00233914,0.461112,5620,3200,5670
468391526,287950390,926,2,f,1348390000,688290,100367000000,139224000,0.000510453,202.276,0.103252,1.65178,0.000843155,0.0181171,0.460798,9710,5470,8860
468390317,287950390,303,1,f,325940000,11056.9,50509200000,1986590,3.39231e-05,179.67,0.00609496,0.399277,1.35447e-05,0.00029104,0.142004,6140,5890,2630
468391329,287950390,771,2,f,8484380000,385984,131746000000,65326900,4.54935e-05,169.248,0.00769967,10.3934,0.000472831,0.0101599,0.397633,8960,4920,7760
468394339,287950390,991,3,t,44208700,7960910,8190330000,4287290000,0.180076,538.543,96.9785,0.0541556,0.00975211,0.209547,0.907432,5670,3470,6100
468394322,287950390,623,3,t,144016000,29746600,38851000000,23037900000,0.206552,774.472,159.968,0.176419,0.0364396,0.78299,0.998936,5510,3560,6040
468394237,287950390,776,2,t,56936.5,16353.1,21849800,14819100,0.287216,906.198,260.274,6.97472e-05,2.00325e-05,0.000430445,0.555298,5440,2700,6060
468390460,287950390,549,1,f,9448300000,5662420,688558000000,1071740000,0.000599305,189.272,0.113432,11.5742,0.00693646,0.149046,0.578168,6200,3470,5490
468390491,287950390,604,1,f,61013700,32.6321,3156690000,9367.4,5.34832e-07,287.061,0.000153529,0.0747418,3.99743e-08,8.5894e-07,0.0125841,10710,4700,5690
468390729,287950390,968,1,f,565609000,0,80841700000,0,0,0,0,0.692871,0,0,0,0,0,0
468391251,287950390,638,2,f,335997000,4116.91,25492400000,683947,1.22528e-05,166.131,0.00203558,0.411596,5.04321e-06,0.000108365,0.109041,5210,4860,9390
468393453,287950390,879,3,f,3096790000,4232380,381197000000,691914000,0.0013667,163.481,0.223429,3.79357,0.00518467,0.111405,0.379343,9700,890,6730
468390635,287950390,838,1,f,446302000,9170.23,79382100000,1519160,2.05471e-05,165.663,0.00340389,0.54672,1.12335e-05,0.000241378,0.150433,5250,2830,1400
468391535,287950390,930,2,f,184288000,11855.2,10156200000,1828760,6.43297e-05,154.258,0.00992338,0.225753,1.45227e-05,0.000312053,0.111678,7480,3700,5940
468390689,287950390,917,1,f,4479300,0,48542600,0,0,0,0,0.00548714,0,0,0,0,0,0
468391304,287950390,720,2,f,164333000,0,3075060000,0,0,0,0,0.201308,0,0,0,0,0,0
468391507,287950390,911,2,f,3096900,0,57209600,0,0,0,0,0.0037937,0,0,0,0,0,0
468390632,287950390,832,1,f,504597000,1745.2,2081000000,229799,3.45861e-06,131.675,0.000455411,0.618131,2.13787e-06,4.59372e-05,0.0429556,9270,4080,5680
468394141,287950390,312782616,3,f,276041000,102.806,56450400000,26454.9,3.7243e-07,257.329,9.58371e-05,0.33815,1.25937e-07,2.70605e-06,0.0140866,7730,1120,2690
468391779,287950390,1030,2,f,94052700,1254990,12224400000,263223000,0.0133435,209.741,2.79868,0.115215,0.00153736,0.0330338,0.238652,5580,750,7650
468391294,287950390,702,2,f,393419000,0,86043100000,0,0,0,0,0.481938,0,0,0,0,0,0
468392954,287950390,582,3,f,328088000,4086.41,47133500000,913828,1.24552e-05,223.626,0.00278532,0.401908,5.00585e-06,0.000107562,0.10116,2820,4160,6060
468390504,287950390,621,1,f,170722000,0,4004540000,0,0,0,0,0.209134,0,0,0,0,0,0
468390666,287950390,886,1,f,2162850000,389590,309852000000,68810200,0.000180128,176.622,0.0318146,2.64949,0.000477247,0.0102548,0.360694,6290,1630,5680
468390813,287950390,1094,1,f,103891000,0,18824200000,0,0,0,0,0.127266,0,0,0,0,0,0
468394123,287950390,312782578,3,f,60625800,258936,7040830000,41989000,0.00427105,162.16,0.692594,0.0742666,0.000317196,0.00681569,0.270633,8940,1890,1410
468390272,287950390,230,1,f,16420500,1914.19,29128200,330953,0.000116573,172.894,0.0201549,0.0201151,2.34488e-06,5.03853e-05,0.196124,11140,7210,5690
468391398,287950390,840,2,f,2505290000,1704610,34600400000,278040000,0.000680405,163.11,0.110981,3.06898,0.00208815,0.0448688,0.499347,4680,6560,8630
468391802,287950390,1049,2,f,593838000,0.976438,55072400000,147.387,1.64428e-09,150.944,2.48195e-07,0.727452,1.19614e-09,2.57018e-08,0.000802237,10390,5450,9150
468393706,287950390,991,3,f,5525350000,18056600,114959000000,3523500000,0.00326796,195.136,0.637696,6.76856,0.0221194,0.475286,0.907432,5670,3470,6100
468393581,287950390,935,3,f,493886000,291621,63439000000,46177400,0.000590463,158.347,0.0934982,0.60501,0.000357236,0.00767604,0.347692,5360,1330,5680
468393399,287950390,847,3,f,655142000,0,129536000000,0,0,0,0,0.802549,0,0,0,0,0,0
468392392,287950390,304,3,f,479372000,7478.45,73823500000,981718,1.56005e-05,131.273,0.00204792,0.587231,9.1611e-06,0.000196848,0.092415,2110,2660,6220
468393769,287950390,1021,3,f,1123110000,8676.6,118600000000,1173380,7.72549e-06,135.235,0.00104475,1.37581,1.06288e-05,0.000228385,0.07839,5930,1540,6580
468390793,287950390,1060,1,f,18919800,0,92281700,0,0,0,0,0.0231768,0,0,0,0,0,0
468391116,287950390,395,2,f,496350000,0,6306480000,0,0,0,0,0.608029,0,0,0,0,0,0
468393588,287950390,938,3,f,727648000,0,2319660000,0,0,0,0,0.891369,0,0,0,0,0,0
468390940,287950390,122,2,f,58049100,0,295997000,0,0,0,0,0.0711101,0,0,0,0,0,0
468391273,287950390,673,2,f,9695700,136041,188407000,22203100,0.0140311,163.209,2.29,0.0118772,0.00016665,0.00358087,0.426803,8350,5730,6170
468390913,287950390,72,2,f,15252300,11118.1,1863970000,1969020,0.000728947,177.1,0.129096,0.0186841,1.36197e-05,0.000292651,0.11119,5070,5830,6140
468392978,287950390,599,3,f,150390000,10368.7,12873300000,2754600,6.89454e-05,265.665,0.0183164,0.184228,1.27017e-05,0.000272925,0.251085,5940,4840,5830
468390735,287950390,975,1,f,15002100,0,433115000,0,0,0,0,0.0183776,0,0,0,0,0,0
468392438,287950390,325,3,f,28058400,0,2144690000,0,0,0,0,0.0343715,0,0,0,0,0,0
468391322,287950390,755,2,f,232628000,94.9537,32521800000,24970.1,4.08179e-07,262.972,0.00010734,0.284969,1.16318e-07,2.49937e-06,0.0128623,6590,3700,10580
468392076,287950390,117,3,f,256304000,35729.8,44773800,6427780,0.000139404,179.9,0.0250788,0.313972,4.3769e-05,0.000940478,0.321582,5040,7120,5150
468390419,287950390,463,1,f,2495940000,741698,377912000000,163459000,0.000297162,220.385,0.0654901,3.05752,0.00090858,0.019523,0.561804,8270,4340,2800
468394213,287950390,275,2,t,65654500,11069100,12973100000,6469650000,0.168597,584.477,98.5409,0.0804267,0.0135597,0.291361,0.993124,5420,3480,5930
468390715,287950390,949,1,f,134100,0,6815860,0,0,0,0,0.000164273,0,0,0,0,0,0
468390548,287950390,689,1,f,13762800,53036.7,281293000,8076320,0.00385363,152.278,0.586822,0.0168594,6.497e-05,0.00139603,0.39351,5260,6880,4670
468390825,287950390,1113,1,f,38918700,2042.98,2763290000,403730,5.24935e-05,197.618,0.0103737,0.0476754,2.50265e-06,5.37752e-05,0.102669,5940,4150,5170
468390932,287950390,113,2,f,235825000,121021,37718000000,19197700,0.000513181,158.632,0.0814066,0.288886,0.000148251,0.00318551,0.157406,5670,780,7620
468393312,287950390,803,3,f,9206870000,61014400,590756000000,11046200000,0.00662705,181.042,1.19977,11.2784,0.0747427,1.60602,0.998936,5510,3560,6040
468393567,287950390,930,3,f,368577000,11855.2,20538600000,1828760,3.21649e-05,154.258,0.00496169,0.451507,1.45227e-05,0.000312053,0.111678,7480,3700,5940
468391284,287950390,690,2,f,73858500,10372.2,832697000,1709530,0.000140433,164.819,0.023146,0.0904767,1.27059e-05,0.000273015,0.156533,7860,5770,6150
468390181,287950390,78,1,f,418124000,69767.5,175375000,9328570,0.000166858,133.709,0.0223106,0.512202,8.54652e-05,0.00183642,0.3008,8760,6270,4170
468390757,287950390,1007,1,f,2464120000,16977.4,454409000000,4698920,6.88985e-06,276.775,0.00190694,3.01854,2.07973e-05,0.000446878,0.115046,10460,4180,2510
468391193,287950390,542,2,f,264586000,227004,25294200000,37590600,0.000857962,165.594,0.142074,0.324117,0.00027808,0.0059752,0.471884,6220,1440,5710
468390864,287950390,312782620,1,f,76296600,16889.1,12137900000,3253470,0.000221362,192.637,0.0426424,0.0934633,2.06892e-05,0.000444555,0.200543,8050,1640,2560
468391255,287950390,645,2,f,9046730000,91621.6,1670730000000,35605300,1.01276e-05,388.613,0.00393571,11.0822,0.000112237,0.00241166,0.337274,12640,2170,7990
468390671,287950390,895,1,f,921157000,461683,90619800000,73895400,0.000501199,160.057,0.0802202,1.12842,0.000565562,0.0121524,0.38106,8210,4220,580
468393147,287950390,698,3,f,38872800000,16913200,3635290000000,23697700000,0.00043509,1401.14,0.609621,47.6192,0.0207186,0.445187,0.999393,2810,4560,5520
468392567,287950390,385,3,f,6658610000,5148640,1058130000000,905517000,0.000773229,175.875,0.135992,8.1568,0.00630708,0.135522,0.412229,9800,750,7800
468390731,287950390,970,1,f,68841900,0,535955000,0,0,0,0,0.0843313,0,0,0,0,0,0
468390857,287950390,312782590,1,f,67869900,0,12635900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468391295,287950390,703,2,f,3635140000,289665,307346000000,47563700,7.96846e-05,164.203,0.0130844,4.45305,0.000354839,0.00762454,0.260346,7450,6490,8840
468391839,287950390,1113,2,f,38918700,7156.43,2921560000,1455200,0.000183881,203.342,0.0373908,0.0476754,8.76662e-06,0.000188371,0.115358,5940,4070,6260
468391924,287950390,312782640,2,f,16341300,0,2777440000,0,0,0,0,0.0200181,0,0,0,0,0,0
468390347,287950390,343,1,f,54637600000,16356900,2661850000000,2986020000,0.00029937,182.555,0.0546515,66.9311,0.0200372,0.430545,0.578168,6200,3470,5490
468390584,287950390,752,1,f,959182000,75831.5,820088000,10834400,7.90585e-05,142.874,0.0112954,1.175,9.28936e-05,0.00199603,0.3008,8760,6270,4170
468391014,287950390,238,2,f,19225800,0,35481500,0,0,0,0,0.0235516,0,0,0,0,0,0
468390960,287950390,149,2,f,181114000,439631,12599100000,100816000,0.00242737,229.318,0.556641,0.221865,0.000538549,0.011572,0.492636,6020,3610,6070
468391432,287950390,862,2,f,483763000,478.393,59054000000,59113.1,9.88899e-07,123.566,0.000122195,0.592609,5.86031e-07,1.25922e-05,0.0624511,6030,4130,9510
468394143,287950390,312782620,3,f,152593000,16889.1,24777500000,3253470,0.000110681,192.637,0.0213212,0.186927,2.06892e-05,0.000444555,0.200543,8050,1640,2560
468390980,287950390,181,2,f,172864000,133662,19829200000,26429600,0.000773221,197.735,0.152893,0.211758,0.000163736,0.00351825,0.313622,5940,4950,5710
468390438,287950390,503,1,f,183317000,16810.1,10778600000,3288060,9.16996e-05,195.6,0.0179364,0.224564,2.05924e-05,0.000442476,0.152145,8710,2790,3700
468390814,287950390,1097,1,f,7483590000,7281160,367061000000,1313180000,0.00097295,180.353,0.175474,9.1674,0.00891942,0.191654,0.569675,7570,6420,4370
468392878,287950390,512,3,f,47685200000,439739,7464710000000,149522000,9.22171e-06,340.023,0.0031356,58.4144,0.000538681,0.0115748,0.337274,12640,2170,7990
468390514,287950390,634,1,f,109252000,1878.91,5028140000,363670,1.71979e-05,193.554,0.00332873,0.133834,2.30166e-06,4.94565e-05,0.100397,7790,3290,5190
468390767,287950390,1020,1,f,533321000,32.8751,40475000000,4918.94,6.16423e-08,149.625,9.22323e-06,0.653318,4.02721e-08,8.65338e-07,0.00892944,7070,3330,4640
468391146,287950390,449,2,f,39919900,1056910,813606000,189994000,0.0264758,179.763,4.75938,0.0489018,0.00129472,0.02782,0.907432,5670,3470,6100
468392032,287950390,83,3,f,466288000,0,4267360000,0,0,0,0,0.571203,0,0,0,0,0,0
468391313,287950390,735,2,f,109950000,102549,16110400000,18193900,0.000932687,177.416,0.165474,0.134689,0.000125623,0.0026993,0.316237,7750,2160,10360
468390461,287950390,556,1,f,232503000,27386.8,31069900000,5104300,0.000117791,186.378,0.0219537,0.284817,3.35489e-05,0.000720876,0.169587,3440,4160,5480
