id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466006169,272969333,814,3,f,206861000,0,139170000000,0,0,0,0,0.253405,0,0,0,0,0,0
466006420,272969333,312782652,3,f,14373000,54438.7,7962900000,86009900,0.00378757,1579.94,5.98413,0.0176069,6.66875e-05,0.00223882,0.276625,9420,3070,9540
466004968,272969333,66,2,f,2637000,0,1112700000,0,0,0,0,0.00323033,0,0,0,0,0,0
466005299,272969333,620,2,f,108053000,0,77041900000,0,0,0,0,0.132365,0,0,0,0,0,0
466006363,272969333,1098,3,f,316057000,0,112231000000,0,0,0,0,0.387169,0,0,0,0,0,0
466004832,272969333,1029,1,f,48101400,0,29378700000,0,0,0,0,0.0589242,0,0,0,0,0,0
466004714,272969333,874,1,f,38079900,1152.81,15591100000,644714,3.02735e-05,559.253,0.0169306,0.0466479,1.41219e-06,4.74101e-05,0.0690886,9440,3550,3410
466004246,272969333,113,1,f,235825000,0,153305000000,0,0,0,0,0.288886,0,0,0,0,0,0
466005475,272969333,880,2,f,39231000,0,28282900000,0,0,0,0,0.048058,0,0,0,0,0,0
466005935,272969333,403,3,f,1413820000,58060,677663000000,43611400,4.1066e-05,751.143,0.0308465,1.73193,7.11235e-05,0.00238775,0.329218,6690,5630,8000
466005023,272969333,156,2,f,367270000,27328.3,249662000000,44697500,7.44094e-05,1635.57,0.121702,0.449906,3.34772e-05,0.00112389,0.247356,8440,2320,9480
466006259,272969333,944,3,f,832667000,0,483892000000,0,0,0,0,1.02002,0,0,0,0,0,0
466004760,272969333,935,1,f,246943000,55425,153973000000,54796100,0.000224445,988.654,0.221898,0.302505,6.78956e-05,0.00227938,0.243758,5150,1250,5680
466005717,272969333,48,3,f,1986340000,748809,1451850000000,910589000,0.00037698,1216.05,0.458427,2.43326,0.000917291,0.0307952,0.331282,5910,1950,5710
466006077,272969333,657,3,f,1789170000,2316.34,1460650000000,2078700,1.29464e-06,897.407,0.00116182,2.19174,2.83752e-06,9.52608e-05,0.0869856,3630,3500,9320
466005144,272969333,344,2,f,205380000,0,122045000000,0,0,0,0,0.25159,0,0,0,0,0,0
466005834,272969333,249,3,f,18432000,0,10879500000,0,0,0,0,0.0225792,0,0,0,0,0,0
466004274,272969333,151,1,f,286215000,0,121901000000,0,0,0,0,0.350614,0,0,0,0,0,0
466005642,272969333,1117,2,f,1646180000,8565.48,801764000000,7101540,5.20324e-06,829.089,0.00431395,2.01657,1.04927e-05,0.00035226,0.0900011,9160,5430,6260
466004659,272969333,784,1,f,1764760000,638231,423455000000,368685000,0.000361654,577.667,0.208915,2.16183,0.000781833,0.0262476,0.423255,8380,5660,3900
466004500,272969333,520,1,f,216714000,0,145639000000,0,0,0,0,0.265474,0,0,0,0,0,0
466006027,272969333,587,3,f,27295200,0,16191700000,0,0,0,0,0.0334366,0,0,0,0,0,0
466005433,272969333,821,2,f,928392000,718244,531000000000,800159000,0.000773643,1114.05,0.861876,1.13728,0.000879849,0.0295382,0.349341,10020,1050,8120
466004614,272969333,702,1,f,393419000,0,352251000000,0,0,0,0,0.481938,0,0,0,0,0,0
466005083,272969333,252,2,f,534268000,5.49714,408362000000,6964.87,1.02891e-08,1267,1.30363e-05,0.654478,6.73399e-09,2.26073e-07,0.00197044,8640,2230,9550
466006088,272969333,675,3,f,87822000,0,51553700000,0,0,0,0,0.107582,0,0,0,0,0,0
466005814,272969333,215,3,f,1035810000,6593.47,759086000000,7256080,6.36553e-06,1100.5,0.00700524,1.26887,8.077e-06,0.00027116,0.216914,7740,3350,7000
466006177,272969333,827,3,f,421367000,0,312084000000,0,0,0,0,0.516175,0,0,0,0,0,0
466005710,272969333,36,3,f,388087000,170255,216944000000,131984000,0.000438702,775.214,0.340088,0.475407,0.000208562,0.00700182,0.240074,4330,4580,1660
466005950,272969333,434,3,f,901924000,10801300,558266000000,15069000000,0.0119759,1395.1,16.7076,1.10486,0.0132316,0.444212,0.593916,9240,890,6390
466005968,272969333,463,3,f,4991880000,329622,3452380000000,583898000,6.60317e-05,1771.42,0.11697,6.11505,0.000403787,0.0135559,0.76858,7960,3380,2830
466004662,272969333,791,1,f,26105400,0,16575400000,0,0,0,0,0.0319791,0,0,0,0,0,0
466005892,272969333,338,3,f,20016000,1012.73,6135550000,646593,5.0596e-05,638.465,0.0323038,0.0245196,1.24059e-06,4.16491e-05,0.0383412,5880,3430,5500
466005944,272969333,423,3,f,1251340000,411.131,1044960000000,206736,3.28553e-07,502.848,0.000165212,1.53289,5.03635e-07,1.6908e-05,0.0319627,7800,3670,9600
466004738,272969333,908,1,f,92196000,27547.5,34686700000,24954500,0.000298792,905.873,0.270668,0.11294,3.37456e-05,0.00113291,0.278612,5250,5440,4450
466004478,272969333,477,1,f,19541900000,613637,13291300000000,477231000,3.14011e-05,777.709,0.0244209,23.9388,0.000751705,0.0252362,0.468704,3750,5400,5640
466004503,272969333,527,1,f,203940000,101970,113121000000,91239500,0.0005,894.769,0.447384,0.249827,0.000124913,0.00419357,0.287238,7630,1480,1630
466004479,272969333,478,1,f,171965000,0,116759000000,0,0,0,0,0.210657,0,0,0,0,0,0
466005998,272969333,527,3,f,407880000,175728,226764000000,153166000,0.000430833,871.61,0.375518,0.499653,0.000215267,0.00722693,0.287238,7630,1480,1630
466004581,272969333,654,1,f,226215000,0,211322000000,0,0,0,0,0.277113,0,0,0,0,0,0
466004423,272969333,378,1,f,2634840000,250882,1949280000000,185770000,9.52171e-05,740.47,0.0705054,3.22768,0.00030733,0.0103177,0.354896,4980,3220,1300
466005209,272969333,451,2,f,116788000,0,56814000000,0,0,0,0,0.143066,0,0,0,0,0,0
466006178,272969333,830,3,f,436279000,0,217593000000,0,0,0,0,0.534441,0,0,0,0,0,0
466004710,272969333,867,1,f,392236000,359.826,196485000000,243662,9.17372e-07,677.164,0.000621211,0.480489,4.40787e-07,1.47981e-05,0.0400087,10280,3760,3950
466005859,272969333,290,3,f,6176120000,479950,3542700000000,365011000,7.77106e-05,760.519,0.0591003,7.56575,0.000587939,0.0197382,0.514818,5450,7030,4580
466004200,272969333,22,1,f,724447000,35368.8,493236000000,29204100,4.88218e-05,825.702,0.0403122,0.887447,4.33268e-05,0.00145456,0.212137,7910,1010,2190
466004244,272969333,106,1,f,3254400,0,1884930000,0,0,0,0,0.00398664,0,0,0,0,0,0
466006196,272969333,854,3,f,854590000,4.09868,597019000000,1853.33,4.79608e-09,452.177,2.16868e-06,1.04687,5.02088e-09,1.6856e-07,0.000940431,6390,680,8000
466004764,272969333,940,1,f,473834000,0,180126000000,0,0,0,0,0.580446,0,0,0,0,0,0
466004709,272969333,864,1,f,2470490000,90757.3,1720150000000,83411400,3.67365e-05,919.06,0.0337631,3.02635,0.000111178,0.00373245,0.309027,8530,3760,3100
466005253,272969333,541,2,f,1281640000,86952,704076000000,65084400,6.78442e-05,748.509,0.050782,1.57001,0.000106516,0.00357595,0.240855,7610,4140,10830
466005869,272969333,305,3,f,145964000,4300620,83144700000,7492100000,0.0294636,1742.1,51.3285,0.178806,0.00526826,0.176866,0.627389,7970,1310,7840
466006336,272969333,1049,3,f,1187680000,30803.5,495486000000,6157260,2.59359e-05,199.888,0.0051843,1.4549,3.77343e-05,0.00126681,0.168588,10130,4490,2730
466004233,272969333,84,1,f,113555000,0,72910700000,0,0,0,0,0.139105,0,0,0,0,0,0
466004264,272969333,136,1,f,1080390000,0,489037000000,0,0,0,0,1.32348,0,0,0,0,0,0
466005764,272969333,135,3,f,36820800,0,16245100000,0,0,0,0,0.0451055,0,0,0,0,0,0
466006331,272969333,1044,3,f,38781000,149.464,21195100000,112190,3.85405e-06,750.616,0.00289291,0.0475067,1.83093e-07,6.14679e-06,0.0190991,8320,4280,3180
466005197,272969333,434,2,f,450962000,10801200,283275000000,15068800000,0.0239514,1395.11,33.4149,0.552429,0.0132314,0.444205,0.593916,9240,890,6390
466005456,272969333,848,2,f,460051000,187021,45763700000,69401600,0.000406522,371.09,0.150856,0.563563,0.0002291,0.00769134,0.267871,5850,6950,6970
466005721,272969333,59,3,f,131099000,0,73431000000,0,0,0,0,0.160597,0,0,0,0,0,0
466004578,272969333,649,1,f,10369800,0,6069430000,0,0,0,0,0.012703,0,0,0,0,0,0
466005910,272969333,364,3,f,55783800,0,30855500000,0,0,0,0,0.0683352,0,0,0,0,0,0
466004767,272969333,944,1,f,416334000,0,234552000000,0,0,0,0,0.510009,0,0,0,0,0,0
466005556,272969333,985,2,f,8038890000,12944900,5860380000000,22906900000,0.00161028,1769.57,2.84951,9.84765,0.0158575,0.532366,0.628715,5670,2010,7070
466004798,272969333,983,1,f,6421230000,647043,2252160000000,375894000,0.000100766,580.942,0.0585394,7.866,0.000792628,0.02661,0.423255,8380,5660,3900
466005219,272969333,470,2,f,84277800,2484.79,74920900000,3156440,2.94834e-05,1270.3,0.0374528,0.10324,3.04387e-06,0.000102189,0.0982685,7010,5030,7710
466004528,272969333,580,1,f,62553600,7.32904,30357900000,4802.13,1.17164e-07,655.219,7.67682e-05,0.0766282,8.97808e-09,3.01411e-07,0.00347736,9020,3710,3370
466006019,272969333,574,3,f,641399000,73668,292829000000,35261500,0.000114855,478.654,0.0549758,0.785714,9.02432e-05,0.00302964,0.202592,9200,6450,6500
466005686,272969333,312782648,2,f,58298400,103217,34242700000,140883000,0.00177049,1364.93,2.41659,0.0714155,0.00012644,0.00424484,0.426271,9380,3110,9590
466006290,272969333,985,3,f,16077800000,13017800,11554500000000,22943500000,0.000809675,1762.47,1.42703,19.6953,0.0159468,0.535364,0.628715,5670,2010,7070
466005878,272969333,320,3,f,2059540000,165875,1224050000000,109737000,8.05398e-05,661.563,0.0532821,2.52293,0.000203197,0.0068217,0.317344,3380,3060,9080
466004405,272969333,350,1,f,13779000,0,6957730000,0,0,0,0,0.0168793,0,0,0,0,0,0
466004875,272969333,1100,1,f,783095000,1842.99,546480000000,1279750,2.35347e-06,694.389,0.00163422,0.959292,2.25766e-06,7.5794e-05,0.0717899,7550,2670,4690
466006203,272969333,867,3,f,784472000,6774.04,388599000000,5200430,8.63515e-06,767.701,0.00662921,0.960979,8.2982e-06,0.000278586,0.234323,10330,3830,7470
466005052,272969333,204,2,f,124814000,0,61109200000,0,0,0,0,0.152897,0,0,0,0,0,0
466004263,272969333,135,1,f,18410400,0,8003610000,0,0,0,0,0.0225527,0,0,0,0,0,0
466005577,272969333,1015,2,f,307039000,76130.3,230956000000,95656500,0.00024795,1256.48,0.311545,0.376122,9.32596e-05,0.0031309,0.189279,5280,1980,6290
466005484,272969333,896,2,f,59159700,4035.02,40877500000,4833360,6.82055e-05,1197.85,0.0817002,0.0724706,4.94289e-06,0.000165942,0.0991214,6140,3970,7190
466005860,272969333,292,3,f,66119400,1433.3,28652800000,1103810,2.16775e-05,770.117,0.0166942,0.0809963,1.7558e-06,5.89454e-05,0.0834674,6480,6640,3890
466006054,272969333,622,3,f,75229200,1178770,45984400000,2342980000,0.015669,1987.65,31.1445,0.0921558,0.00144399,0.0484775,0.590117,8650,1110,6990
466004438,272969333,402,1,f,319438000,77908.7,212135000000,72014800,0.000243893,924.349,0.225442,0.391311,9.54381e-05,0.00320404,0.248249,8230,1530,1570
466005567,272969333,1002,2,f,1028330000,21630.3,724227000000,16931200,2.10344e-05,782.755,0.0164648,1.2597,2.64971e-05,0.000889559,0.149734,8030,2110,10350
466004851,272969333,1060,1,f,18919800,0,7264320000,0,0,0,0,0.0231768,0,0,0,0,0,0
466005933,272969333,401,3,f,71051400,11030.9,48701500000,15350300,0.000155252,1391.58,0.216046,0.087038,1.35128e-05,0.000453652,0.206443,8110,530,7130
466004349,272969333,272,1,f,30553200,0.0277042,12058900000,2.85072,9.06752e-10,102.899,9.33034e-08,0.0374277,3.39376e-11,1.13935e-09,2.1733e-05,5240,6900,5350
466006273,272969333,962,3,f,2937140000,0,1924460000000,0,0,0,0,3.598,0,0,0,0,0,0
466006350,272969333,1077,3,f,16171200,0,10903600000,0,0,0,0,0.0198097,0,0,0,0,0,0
466005823,272969333,231,3,f,14391000,0,7709940000,0,0,0,0,0.017629,0,0,0,0,0,0
466006289,272969333,983,3,f,12842500000,98260800,4683910000000,176299000000,0.00765125,1794.19,13.7278,15.732,0.12037,4.04103,0.744899,8540,1410,7170
466005029,272969333,163,2,f,234126000,0,132297000000,0,0,0,0,0.286804,0,0,0,0,0,0
466005525,272969333,944,2,f,416334000,0,249340000000,0,0,0,0,0.510009,0,0,0,0,0,0
466004917,272969333,312782598,1,f,6194700,0,3516230000,0,0,0,0,0.00758851,0,0,0,0,0,0
466004559,272969333,622,1,f,37614600,0,21575300000,0,0,0,0,0.0460779,0,0,0,0,0,0
466004871,272969333,1094,1,f,103891000,0,83210400000,0,0,0,0,0.127266,0,0,0,0,0,0
466005082,272969333,251,2,f,275453000,15.7721,178484000000,14920.7,5.72587e-08,946.018,5.41678e-05,0.33743,1.93208e-08,6.48636e-07,0.00671579,7640,2210,10370
466004759,272969333,934,1,f,116343000,0,48141600000,0,0,0,0,0.14252,0,0,0,0,0,0
466005844,272969333,263,3,f,59625000,2483.45,22441300000,1444450,4.16512e-05,581.628,0.0242255,0.0730406,3.04223e-06,0.000102134,0.0636762,5120,6900,6270
466005175,272969333,393,2,f,906300,88638.7,539662000,117500000,0.0978028,1325.6,129.648,0.00111022,0.000108582,0.00364532,0.434695,9670,2320,8780
466004792,272969333,975,1,f,15002100,0,8689560000,0,0,0,0,0.0183776,0,0,0,0,0,0
466004410,272969333,358,1,f,34756200,0,20863500000,0,0,0,0,0.0425763,0,0,0,0,0,0
466005471,272969333,874,2,f,38079900,3568.9,16229100000,2108710,9.37214e-05,590.857,0.055376,0.0466479,4.37191e-06,0.000146773,0.0971757,9460,3530,7990
466005866,272969333,302,3,f,1945660000,389034,1043080000000,382029000,0.000199949,981.994,0.196349,2.38344,0.000476566,0.0159992,0.424465,9480,1750,7240
466006204,272969333,869,3,f,41522400,52778.5,22273500000,58202400,0.00127109,1102.77,1.40171,0.0508649,6.46537e-05,0.00217055,0.277145,10170,2100,8570
466005079,272969333,247,2,f,3961690000,293881,2659980000000,305246000,7.41806e-05,1038.67,0.0770493,4.85307,0.000360004,0.012086,0.268929,7300,2230,10360
466004262,272969333,133,1,f,38626200,0,17594500000,0,0,0,0,0.0473171,0,0,0,0,0,0
466004350,272969333,274,1,f,323979000,0,177405000000,0,0,0,0,0.396875,0,0,0,0,0,0
466005278,272969333,591,2,f,37995300,0,19095800000,0,0,0,0,0.0465442,0,0,0,0,0,0
466006220,272969333,896,3,f,118319000,4035.02,78311100000,4833360,3.41027e-05,1197.85,0.0408501,0.144941,4.94289e-06,0.000165942,0.0991214,6140,3970,7190
466005596,272969333,1041,2,f,2510160000,432883,897710000000,172484000,0.000172452,398.455,0.0687145,3.07495,0.000530281,0.0178026,0.329617,11990,5090,8570
466004745,272969333,918,1,f,3698590000,38724.9,1578550000000,19523600,1.04702e-05,504.161,0.00527865,4.53077,4.7438e-05,0.00159258,0.191972,9760,5370,2510
466005477,272969333,884,2,f,34492500,2954.75,15962600000,2949170,8.56636e-05,998.112,0.0855019,0.0422533,3.61957e-06,0.000121516,0.136003,7490,4880,9650
466006033,272969333,595,3,f,154858000,0,71810600000,0,0,0,0,0.189701,0,0,0,0,0,0
466006163,272969333,803,3,f,9252310000,1925150,5506960000000,1283420000,0.000208072,666.659,0.138713,11.3341,0.00235831,0.0791728,0.615544,5060,7030,4800
466005382,272969333,754,2,f,1708760000,151382,1063290000000,153801000,8.85919e-05,1015.98,0.0900074,2.09323,0.000185443,0.00622568,0.368611,5040,6870,8420
466006374,272969333,1114,3,f,68968800,0,50325000000,0,0,0,0,0.0844868,0,0,0,0,0,0
466004864,272969333,1084,1,f,473065000,237472,253987000000,196580000,0.000501987,827.801,0.415545,0.579505,0.000290904,0.00976619,0.419086,9380,2800,3450
466006049,272969333,616,3,f,264227000,26.0306,144175000000,4717.46,9.85158e-08,181.228,1.78538e-05,0.323679,3.18875e-08,1.07052e-06,0.00697938,10510,3200,6940
466004937,272969333,9,2,f,75424500,1863300,48916200000,3344770000,0.0247042,1795.08,44.346,0.092395,0.00228254,0.0766293,0.655217,7310,1200,7200
466006288,272969333,982,3,f,56019600,585.774,28152100000,379342,1.04566e-05,647.592,0.0067716,0.068624,7.17573e-07,2.40903e-05,0.0449007,7510,2250,5490
466006295,272969333,991,3,f,5569510000,48381500,2049870000000,105919000000,0.00868685,2189.25,19.0177,6.82265,0.0592673,1.98972,0.755433,6260,3580,7790
466004416,272969333,368,1,f,36891900,0,19426700000,0,0,0,0,0.0451926,0,0,0,0,0,0
466005757,272969333,126,3,f,123412000,17.8066,37643800000,4538.12,1.44286e-07,254.856,3.67722e-05,0.151179,2.18131e-08,7.32306e-07,0.00352908,7830,6630,5530
466004624,272969333,720,1,f,164333000,0,42314400000,0,0,0,0,0.201308,0,0,0,0,0,0
466004191,272969333,8,1,f,200442000000,16723600,120277000000000,12791300000,8.34335e-05,764.866,0.0638154,245.541,0.0204864,0.687766,0.76858,7960,3380,2830
466004689,272969333,836,1,f,174853000,11788.7,75463500000,5663130,6.74206e-05,480.387,0.032388,0.214195,1.44411e-05,0.000484817,0.122461,7490,4750,690
466006227,272969333,904,3,f,1507080000,361467,933619000000,243981000,0.000239846,674.973,0.16189,1.84617,0.000442797,0.0148655,0.615544,5060,7030,4800
466005367,272969333,723,2,f,738396000,0,587429000000,0,0,0,0,0.904535,0,0,0,0,0,0
466006053,272969333,621,3,f,341444000,0,188068000000,0,0,0,0,0.418269,0,0,0,0,0,0
466004819,272969333,1014,1,f,225770000,2203.16,157769000000,1539500,9.7584e-06,698.77,0.00681887,0.276569,2.69887e-06,9.06061e-05,0.0476992,7130,3240,3160
466004828,272969333,1025,1,f,2218930000,13142,1207260000000,4517050,5.9227e-06,343.71,0.00203569,2.71818,1.6099e-05,0.000540474,0.175023,12210,5110,2730
466005164,272969333,375,2,f,7023510000,244459,4883530000000,334058000,3.48059e-05,1366.52,0.0475628,8.60379,0.000299463,0.0100535,0.583161,8630,3930,8790
466005056,272969333,210,2,f,14751000,41.23,7950940000,25510.1,2.79506e-06,618.726,0.00172938,0.01807,5.05068e-08,1.69561e-06,0.0109319,8040,6310,6540
466005647,272969333,1127,2,f,295491000,118.577,146005000000,123178,4.01288e-07,1038.8,0.000416859,0.361976,1.45257e-07,4.87654e-06,0.0191821,7300,4020,10770
466004272,272969333,148,1,f,91593900,0,67167900000,0,0,0,0,0.112203,0,0,0,0,0,0
466004806,272969333,996,1,f,275957000,42212.4,158192000000,36104800,0.000152967,855.312,0.130835,0.338047,5.17102e-05,0.00173601,0.244614,4470,5000,1700
466005217,272969333,467,2,f,1463260000,18484.7,791809000000,16172100,1.26326e-05,874.895,0.0110522,1.79249,2.26437e-05,0.000760192,0.142158,7870,5000,5790
466006094,272969333,685,3,f,664213000,0,472297000000,0,0,0,0,0.81366,0,0,0,0,0,0
466006168,272969333,810,3,f,258768000,131218,172159000000,152380000,0.000507086,1161.28,0.588868,0.316991,0.000160742,0.0053964,0.217268,5360,2240,6400
466005825,272969333,234,3,f,206626000,0,127113000000,0,0,0,0,0.253116,0,0,0,0,0,0
466006322,272969333,1029,3,f,96202800,0,57175700000,0,0,0,0,0.117848,0,0,0,0,0,0
466004670,272969333,803,1,f,4626150000,1216490,2762290000000,845440000,0.000262959,694.983,0.182752,5.66704,0.0014902,0.0500288,0.615544,5060,7030,4800
466006198,272969333,857,3,f,433120000,0,262998000000,0,0,0,0,0.530572,0,0,0,0,0,0
466006429,272969333,856,2,t,28227700,23649300,235293000000,222914000000,0.837805,9425.84,7897.01,0.0345789,0.0289704,0.972591,1,6330,3100,7130
466005664,272969333,312782558,2,f,31173300,0,22682100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466005186,272969333,413,2,f,108280000,35092.7,11683800000,6193000,0.000324093,176.475,0.0571944,0.132643,4.29886e-05,0.00144321,0.106308,10320,6570,8290
466006043,272969333,609,3,f,47633400,0,28205600000,0,0,0,0,0.0583509,0,0,0,0,0,0
466005658,272969333,182305705,2,f,193162000,0,166680000000,0,0,0,0,0.236624,0,0,0,0,0,0
466004537,272969333,593,1,f,392532000,21600.2,179045000000,15564300,5.50278e-05,720.565,0.0396511,0.480852,2.64602e-05,0.000888321,0.140027,8640,940,2370
466006305,272969333,1007,3,f,4928230000,9310.06,2860030000000,3904220,1.88913e-06,419.354,0.000792215,6.03708,1.14048e-05,0.000382882,0.163686,11670,1210,4230
466005976,272969333,482,3,f,308014000,349318,90033300000,270464000,0.0011341,774.264,0.87809,0.377317,0.000427915,0.0143659,0.507287,9390,2800,3450
466005965,272969333,456,3,f,3673800,14.9776,2046720000,12594.6,4.07687e-06,840.897,0.00342823,0.0045004,1.83476e-08,6.15962e-07,0.0065153,8820,2830,9690
466004795,272969333,980,1,f,38132100,0,19730900000,0,0,0,0,0.0467118,0,0,0,0,0,0
466005061,272969333,218,2,f,487530000,12097.1,303245000000,13669700,2.4813e-05,1130,0.0280386,0.597224,1.48189e-05,0.000497499,0.120044,7240,3020,7540
466005634,272969333,1105,2,f,87523200,0,46611600000,0,0,0,0,0.107216,0,0,0,0,0,0
466005031,272969333,165,2,f,275468000,16392.8,167522000000,12193900,5.95088e-05,743.856,0.044266,0.337449,2.00812e-05,0.000674164,0.162999,8370,5620,5860
466004437,272969333,401,1,f,35525700,0,24185800000,0,0,0,0,0.043519,0,0,0,0,0,0
466004744,272969333,917,1,f,4479300,0,1216630000,0,0,0,0,0.00548714,0,0,0,0,0,0
466004288,272969333,170,1,f,325300000,2327.19,228330000000,1759150,7.15397e-06,755.911,0.00540776,0.398493,2.85081e-06,9.5707e-05,0.0677484,7080,2900,3300
466006330,272969333,1041,3,f,5020320000,782299,1827130000000,421796000,0.000155827,539.175,0.0840178,6.14989,0.000958317,0.0321725,0.49775,10650,4130,2200
466005788,272969333,170,3,f,650601000,2789.75,455212000000,2124340,4.28796e-06,761.48,0.0032652,0.796986,3.41744e-06,0.00011473,0.0677484,7080,2900,3300
466004604,272969333,690,1,f,73858500,0,33507900000,0,0,0,0,0.0904767,0,0,0,0,0,0
466005010,272969333,138,2,f,1082980000,17622,676454000000,23809500,1.62718e-05,1351.12,0.0219851,1.32665,2.1587e-05,0.000724716,0.182369,6820,3390,7590
466006440,272969333,549,3,t,29123600,24287500,241324000000,228283000000,0.833947,9399.19,7838.43,0.0356764,0.0297522,0.998839,1,6330,3100,7130
466004611,272969333,698,1,f,19585200000,1604090,11071700000000,1401240000,8.19029e-05,873.543,0.0715458,23.9919,0.00196501,0.065969,0.50902,3620,5660,5630
466005519,272969333,936,2,f,1693770000,4380.34,1010040000000,592285,2.58614e-06,135.215,0.000349684,2.07487,5.36592e-06,0.000180144,0.0569885,12060,1130,5860
466004413,272969333,363,1,f,203117000,0,146763000000,0,0,0,0,0.248819,0,0,0,0,0,0
466004839,272969333,1039,1,f,30308400,0,2866020000,0,0,0,0,0.0371278,0,0,0,0,0,0
466006291,272969333,987,3,f,5452220000,129494,2578710000000,54212200,2.37506e-05,418.647,0.00994314,6.67897,0.00015863,0.00532551,0.202592,9200,6450,6500
466004401,272969333,344,1,f,205380000,0,123505000000,0,0,0,0,0.25159,0,0,0,0,0,0
466004466,272969333,451,1,f,116788000,0,55781600000,0,0,0,0,0.143066,0,0,0,0,0,0
466005722,272969333,62,3,f,961925000,6562.82,255202000000,1938630,6.82259e-06,295.396,0.00201537,1.17836,8.03946e-06,0.0002699,0.200504,12980,6840,5350
466006110,272969333,704,3,f,431879000,119832,252821000000,87071600,0.000277465,726.617,0.201611,0.529052,0.000146794,0.00492814,0.301823,4440,5250,9560
466005668,272969333,312782574,2,f,218830000,100194,139140000000,150295000,0.000457862,1500.04,0.686812,0.268067,0.000122738,0.00412054,0.296839,9020,2430,9320
466005762,272969333,132,3,f,18923400,40.594,10523300000,34337.7,2.14518e-06,845.88,0.00181456,0.0231812,4.97277e-08,1.66945e-06,0.00733566,3660,3150,6690
466006213,272969333,884,3,f,68985000,2954.75,32659400000,2949170,4.28318e-05,998.112,0.042751,0.0845066,3.61957e-06,0.000121516,0.136003,7490,4880,9650
466005335,272969333,675,2,f,43911000,0,25780600000,0,0,0,0,0.053791,0,0,0,0,0,0
466006095,272969333,687,3,f,1652220000,19465700,1311330000000,32337100000,0.0117816,1661.24,19.572,2.02397,0.0238455,0.800538,0.602828,8630,720,6150
466006070,272969333,647,3,f,1755860000,66245.6,717034000000,52553600,3.77283e-05,793.314,0.0299304,2.15093,8.11509e-05,0.00272439,0.216724,7810,7070,8470
466005180,272969333,401,2,f,35525700,11030.9,24515800000,15350300,0.000310505,1391.58,0.432091,0.043519,1.35128e-05,0.000453652,0.206443,8110,530,7130
466005279,272969333,593,2,f,392532000,5665620,195270000000,6986970000,0.0144335,1233.22,17.7997,0.480852,0.00694039,0.233002,0.477246,8840,800,8660
466005682,272969333,312782632,2,f,65985300,14115.8,29460200000,6807880,0.000213923,482.289,0.103173,0.080832,1.72918e-05,0.000580519,0.127885,9740,2840,10250
466005796,272969333,186,3,f,289037000,0,177158000000,0,0,0,0,0.35407,0,0,0,0,0,0
466005908,272969333,362,3,f,1210620000,0,746359000000,0,0,0,0,1.48301,0,0,0,0,0,0
466004316,272969333,218,1,f,487530000,745.663,297685000000,659313,1.52947e-06,884.196,0.00135235,0.597224,9.13438e-07,3.06658e-05,0.0430495,7290,2860,4870
466004588,272969333,667,1,f,54630000,0,30581900000,0,0,0,0,0.0669218,0,0,0,0,0,0
466005542,272969333,967,2,f,5303230000,1598080,1261460000000,893440000,0.00030134,559.071,0.168471,6.49646,0.00195765,0.0657219,0.516708,10140,7150,5820
466006253,272969333,936,3,f,3387550000,4919.07,2075480000000,660116,1.4521e-06,134.195,0.000194865,4.14975,6.02586e-06,0.0002023,0.0569885,12060,1130,5860
466004933,272969333,4,2,f,2515060000,15145.6,1666000000000,9355750,6.02198e-06,617.719,0.00371989,3.08095,1.85534e-05,0.000622873,0.139251,9900,1610,7050
466004911,272969333,312782574,1,f,218830000,4466.78,137319000000,3414170,2.0412e-05,764.348,0.0156019,0.268067,5.4718e-06,0.000183699,0.135845,8740,1730,1490
466005188,272969333,417,2,f,456684000,854086,314469000000,1378450000,0.00187019,1613.95,3.01839,0.559438,0.00104626,0.0351248,0.449575,7430,1490,8100
466006292,272969333,988,3,f,566278000,3300.06,331272000000,3434630,5.82763e-06,1040.78,0.00606528,0.693691,4.04257e-06,0.000135717,0.0808414,9930,2310,8410
466005173,272969333,388,2,f,1455300,0,74159200,0,0,0,0,0.00178274,0,0,0,0,0,0
466005120,272969333,314,2,f,98857800,1.15303,55983500000,815.067,1.16635e-08,706.894,8.24485e-06,0.121101,1.41246e-09,4.74188e-08,0.00102013,4900,5150,8880
466005546,272969333,972,2,f,790097000,274437,526678000000,291587000,0.000347346,1062.49,0.369051,0.967869,0.000336185,0.0112864,0.331183,3060,2830,5730
466005167,272969333,379,2,f,83221200,120601,28823700000,86005900,0.00144916,713.143,1.03346,0.101946,0.000147736,0.00495979,0.605798,11470,7260,5760
466006084,272969333,670,3,f,320218000,113.064,184773000000,8685.79,3.53084e-07,76.8219,2.71246e-05,0.392267,1.38503e-07,4.64982e-06,0.0158384,6800,440,7520
466006217,272969333,893,3,f,120206000,7357.53,67777300000,9118290,6.12078e-05,1239.31,0.0758556,0.147252,9.01297e-06,0.000302583,0.164587,7380,2370,9130
466005812,272969333,211,3,f,713878000,4907.71,501530000000,7964790,6.87472e-06,1622.91,0.0111571,0.874501,6.01195e-06,0.000201832,0.101848,5460,1700,5970
