id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466241135,266646036,503,3,f,332970000,7746970,83874000000,4106240000,0.0232663,530.044,12.3321,0.407888,0.00949004,0.118849,0.991089,8260,2940,6900
466239273,266646036,728,2,f,3173700000,56935.2,278561000000,3220190,1.79397e-05,56.5588,0.00101465,3.88778,6.97457e-05,0.000873467,0.0637113,11460,3430,6820
466237007,266646036,608,1,f,71441100,0,18561800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466241644,266646036,810,3,f,258768000,0,74104900000,0,0,0,0,0.316991,0,0,0,0,0,0
466238797,266646036,440,2,f,84699900,0,20698100000,0,0,0,0,0.103757,0,0,0,0,0,0
466241982,266646036,945,3,f,661264000,0,237779000000,0,0,0,0,0.810049,0,0,0,0,0,0
466236481,266646036,23,1,f,261256000,87079,64991400000,18159400,0.000333309,208.54,0.0695082,0.320038,0.000106672,0.00133591,0.507127,5560,7190,3470
466240161,266646036,312782628,2,f,482602000,196.894,131569000000,53306.3,4.07985e-07,270.736,0.000110456,0.591188,2.41196e-07,3.02064e-06,0.0166366,9640,2760,10300
466241051,266646036,448,3,f,251978000,71.7662,80592100000,19361.6,2.84811e-07,269.787,7.68383e-05,0.308674,8.79136e-08,1.10099e-06,0.0159554,2240,3480,6940
466240030,266646036,1106,2,f,190055000,934.243,70737400000,421797,4.91565e-06,451.485,0.00221934,0.232817,1.14445e-06,1.43326e-05,0.075438,4550,4320,9820
466240401,266646036,97,3,f,394234000,42440.8,82213300000,10078800,0.000107654,237.479,0.0255656,0.482937,5.199e-05,0.000651102,0.254202,7070,4680,700
466237438,266646036,928,1,f,3152540000,73749.6,1212460000000,21406200,2.33937e-05,290.255,0.00679014,3.86186,9.03433e-05,0.00113142,0.26923,11830,1030,5050
466237416,266646036,902,1,f,100448000,0,23600300000,0,0,0,0,0.123049,0,0,0,0,0,0
466236572,266646036,181,1,f,172864000,2059.36,52204200000,1187640,1.19132e-05,576.703,0.00687038,0.211758,2.52272e-06,3.15935e-05,0.0776837,6300,4880,5330
466237443,266646036,930,1,f,184288000,46009.5,38428200000,27414800,0.00024966,595.85,0.14876,0.225753,5.63617e-05,0.000705851,0.232401,7480,4020,4810
466241783,266646036,854,3,f,854590000,6.30455,344169000000,2186.14,7.37728e-09,346.756,2.55812e-06,1.04687,7.72307e-09,9.67207e-08,0.0030209,4590,1710,2760
466236497,266646036,51,1,f,515479000,84195.8,117171000000,47795000,0.000163335,567.664,0.0927196,0.631461,0.00010314,0.00129168,0.232401,7480,4020,4810
466236553,266646036,151,1,f,286215000,99.9486,46150800000,5885.75,3.49208e-07,58.8877,2.05641e-05,0.350614,1.22437e-07,1.53335e-06,0.00780055,1660,3560,4610
466240061,266646036,1125,2,f,106813000,0,35775100000,0,0,0,0,0.130846,0,0,0,0,0,0
466242385,266646036,1099,3,f,3020900000,63575.4,278626000000,8318100,2.10452e-05,130.838,0.00275351,3.70061,7.78798e-05,0.000975336,0.185796,7510,3400,2850
466237058,266646036,642,1,f,45219600,221.641,2900340000,16361,4.90145e-06,73.8174,0.000361812,0.055394,2.71511e-07,3.40029e-06,0.016451,9980,6920,4910
466239240,266646036,706,2,f,35976600,43548.8,10917000000,28590000,0.00121047,656.505,0.794683,0.0440713,5.33472e-05,0.0006681,0.22285,7880,2540,6100
466238128,266646036,136,2,f,1080390000,19724.5,168330000000,7699480,1.82567e-05,390.352,0.00712655,1.32348,2.41625e-05,0.000302601,0.130655,12220,5610,6210
466240249,266646036,312782652,2,f,7186500,0,1892000000,0,0,0,0,0.00880346,0,0,0,0,0,0
466240957,266646036,394,3,f,716819000,18052.3,228633000000,8453100,2.51839e-05,468.255,0.0117925,0.878104,2.21141e-05,0.000276948,0.411596,8050,920,7180
466237054,266646036,638,1,f,335997000,0,94293100000,0,0,0,0,0.411596,0,0,0,0,0,0
466241851,266646036,894,3,f,1213190000,23615.2,311530000000,5017350,1.94654e-05,212.463,0.00413567,1.48615,2.89286e-05,0.00036229,0.237546,7380,270,7090
466236960,266646036,574,1,f,320700000,100048,40768100000,38535800,0.000311968,385.173,0.120162,0.392857,0.000122559,0.00153488,0.369653,9360,5760,5370
466239983,266646036,1084,2,f,473065000,112819,112269000000,32861000,0.000238486,291.271,0.0694641,0.579505,0.000138204,0.00173081,0.260262,8930,2380,7580
466238030,266646036,72,2,f,15252300,0,4893640000,0,0,0,0,0.0186841,0,0,0,0,0,0
466238146,266646036,146,2,f,1153080000,473196,149020000000,160861000,0.000410375,339.946,0.139505,1.41253,0.000579665,0.00725949,0.353114,9070,4660,7160
466237450,266646036,933,1,f,821096000,657834,62367600000,157716000,0.000801166,239.751,0.19208,1.00584,0.000805847,0.0100921,0.531105,9860,7070,5590
466239028,266646036,587,2,f,13647600,141782,2508480000,76272300,0.0103888,537.956,5.58869,0.0167183,0.000173683,0.00217513,0.453004,8580,3900,5970
466241129,266646036,501,3,f,99547200,0,33177500000,0,0,0,0,0.121945,0,0,0,0,0,0
466241421,266646036,662,3,f,63788400,0,14453300000,0,0,0,0,0.0781408,0,0,0,0,0,0
466242428,266646036,1125,3,f,213626000,0,70417000000,0,0,0,0,0.261692,0,0,0,0,0,0
466239877,266646036,1026,2,f,77474700,0,16004300000,0,0,0,0,0.0949065,0,0,0,0,0,0
466237931,266646036,2,2,f,55739700,0,11246000000,0,0,0,0,0.0682811,0,0,0,0,0,0
466238540,266646036,339,2,f,3646310000,14501800,1031600000000,8723720000,0.00397713,601.56,2.39248,4.46673,0.0177647,0.222479,0.616722,8830,3340,7630
466242556,266646036,312782612,3,f,102202000,0,43282700000,0,0,0,0,0.125198,0,0,0,0,0,0
466238894,266646036,500,2,f,12306100000,236714,4334450000000,64522900,1.92356e-05,272.577,0.00524319,15.0749,0.000289975,0.00363153,0.402925,2580,2990,8460
466239034,266646036,589,2,f,694349000,26629.4,170385000000,9107550,3.83516e-05,342.011,0.0131167,0.850578,3.2621e-05,0.000408532,0.265147,3990,3910,5710
466242539,266646036,312782594,3,f,75834000,0,23874000000,0,0,0,0,0.0928966,0,0,0,0,0,0
466238018,266646036,62,2,f,480963000,195162,25595300000,48536400,0.000405774,248.698,0.100915,0.589179,0.000239073,0.00299406,0.412639,8580,3960,5950
466241798,266646036,863,3,f,379701000,138090,23172100000,30699600,0.000363681,222.316,0.0808522,0.465134,0.00016916,0.0021185,0.272062,9030,5310,6920
466241747,266646036,839,3,f,80204400,0,18554900000,0,0,0,0,0.0982504,0,0,0,0,0,0
466239326,266646036,765,2,f,27959400,0,3931990000,0,0,0,0,0.0342503,0,0,0,0,0,0
466241848,266646036,893,3,f,120206000,0,25859600000,0,0,0,0,0.147252,0,0,0,0,0,0
466236763,266646036,382,1,f,3901900000,1150.19,1349900000000,379432,2.94776e-07,329.888,9.7243e-05,4.77983,1.40898e-06,1.76455e-05,0.0550028,7580,2460,5030
466237677,266646036,1066,1,f,93658500,0,31257400000,0,0,0,0,0.114732,0,0,0,0,0,0
466236824,266646036,440,1,f,84699900,0,19738500000,0,0,0,0,0.103757,0,0,0,0,0,0
466237782,266646036,1123,1,f,336921000,21281.1,2579640000,1240070,6.31634e-05,58.2708,0.00368058,0.412729,2.60693e-05,0.000326482,0.0713431,11480,5710,3180
466239119,266646036,628,2,f,31453100,1057030,10840400000,710665000,0.0336067,672.319,22.5944,0.03853,0.00129487,0.0162164,0.999916,8330,2810,7230
466236499,266646036,59,1,f,65549700,28591.5,16412600000,19485900,0.000436181,681.525,0.297268,0.0802984,3.50246e-05,0.000438635,0.213274,7230,4500,5660
466237209,266646036,768,1,f,2430380000,29363.5,287411000000,6216090,1.20819e-05,211.694,0.00255766,2.97722,3.59703e-05,0.000450478,0.209731,7170,5690,2920
466240081,266646036,1139,2,f,102729000,0,25083700000,0,0,0,0,0.125843,0,0,0,0,0,0
466241144,266646036,511,3,f,70515000,1325380,18411200000,613784000,0.0187957,463.102,8.70431,0.0863809,0.00162359,0.0203331,0.397533,8170,3090,5930
466237797,266646036,1129,1,f,16931900000,3863980,3610250000000,1172300000,0.000228207,303.393,0.0692364,20.7416,0.00473337,0.0592789,0.530664,5710,6980,4410
466241647,266646036,814,3,f,206861000,0,59851800000,0,0,0,0,0.253405,0,0,0,0,0,0
466242655,266646036,494,2,t,6469690,2170120,8365870000,5393810000,0.335428,2485.49,833.705,0.00792537,0.00265839,0.0332927,0.985363,8370,3110,7120
466236859,266646036,467,1,f,1463260000,102821,329205000000,47463400,7.02687e-05,461.611,0.0324368,1.79249,0.000125956,0.00157742,0.310391,8050,5010,5670
466238859,266646036,475,2,f,211748000,78059.9,50600100000,27996200,0.000368645,358.651,0.132215,0.259392,9.56234e-05,0.00119755,0.272265,9000,3410,8070
466239900,266646036,1037,2,f,375044000,285134,85066700000,101790000,0.000760268,356.989,0.271407,0.459429,0.000349289,0.00437436,0.332908,9220,2140,7530
466236868,266646036,477,1,f,19541900000,730957,5775040000000,192361000,3.74046e-05,263.163,0.00984349,23.9388,0.000895422,0.0112139,0.523987,6090,6940,4090
466240729,266646036,287,3,f,7077600,0,1452800000,0,0,0,0,0.00867006,0,0,0,0,0,0
466242303,266646036,1058,3,f,436867000,0,158747000000,0,0,0,0,0.535162,0,0,0,0,0,0
466237763,266646036,1109,1,f,12127500,0,4138450000,0,0,0,0,0.0148562,0,0,0,0,0,0
466237955,266646036,12,2,f,15424200,1882.3,3070850000,613906,0.000122035,326.147,0.0398015,0.0188946,2.30581e-06,2.88771e-05,0.102146,8240,4960,5750
466242127,266646036,998,3,f,324893000,8628.82,81037100000,2991810,2.6559e-05,346.723,0.00920861,0.397994,1.05703e-05,0.000132378,0.088782,5210,6220,3100
466240840,266646036,337,3,f,1775900000,3377.64,647823000000,409522,1.90193e-06,121.245,0.0002306,2.17548,4.13761e-06,5.18177e-05,0.038921,6050,650,3560
466241976,266646036,943,3,f,4653320000,224.72,1792700000000,45464.2,4.82925e-08,202.315,9.77028e-06,5.70031,2.75282e-07,3.44752e-06,0.0316936,6260,480,4850
466237072,266646036,653,1,f,9112500,0,1768590000,0,0,0,0,0.0111628,0,0,0,0,0,0
466242048,266646036,973,3,f,292259000,0,90025400000,0,0,0,0,0.358017,0,0,0,0,0,0
466241567,266646036,754,3,f,3417520000,325936,804356000000,87407200,9.53721e-05,268.173,0.0255762,4.18646,0.000399271,0.00500032,0.306069,5160,7000,8340
466236657,266646036,310,1,f,117927000,183.756,17355400000,41198.1,1.55822e-06,224.2,0.000349353,0.144461,2.25101e-07,2.81908e-06,0.0126688,5450,4100,4780
466236673,266646036,321,1,f,11973600,0,3650440000,0,0,0,0,0.0146677,0,0,0,0,0,0
466241833,266646036,882,3,f,625183000,0,122505000000,0,0,0,0,0.765849,0,0,0,0,0,0
466239603,266646036,908,2,f,92196000,633.978,10367400000,271233,6.87641e-06,427.827,0.00294191,0.11294,7.76623e-07,9.72611e-06,0.0907555,5260,5520,6990
466237373,266646036,851,1,f,289858000,462536,85159700000,301347000,0.00159574,651.511,1.03964,0.355076,0.000566607,0.00709596,0.413193,9330,1970,4100
466237479,266646036,949,1,f,134100,0,159528000,0,0,0,0,0.000164273,0,0,0,0,0,0
466240301,266646036,23,3,f,522511000,209249,123349000000,47077600,0.000400468,224.984,0.0900987,0.640076,0.00025633,0.00321017,0.507127,5560,7190,3470
466242179,266646036,1015,3,f,614077000,0,210764000000,0,0,0,0,0.752245,0,0,0,0,0,0
466237013,266646036,611,1,f,25812000,2614.35,1687890000,117371,0.000101284,44.8948,0.00454715,0.0316197,3.20258e-06,4.01079e-05,0.0340584,7680,2530,5460
466239377,266646036,794,2,f,714489000,27039.8,1565530000,2502750,3.78449e-05,92.5579,0.00350285,0.875249,3.31238e-05,0.000414829,0.110591,10790,6690,7940
466239513,266646036,863,2,f,189850000,59439.9,11477100000,14081500,0.000313088,236.903,0.0741713,0.232567,7.28138e-05,0.000911891,0.272062,9030,5310,6920
466238602,266646036,368,2,f,36891900,0,9017880000,0,0,0,0,0.0451926,0,0,0,0,0,0
466237021,266646036,616,1,f,132114000,499.012,18098700000,137932,3.77714e-06,276.41,0.00104404,0.161839,6.1129e-07,7.65555e-06,0.030282,9570,3710,4640
466237215,266646036,773,1,f,158576000,0,40510100000,0,0,0,0,0.194256,0,0,0,0,0,0
466241322,266646036,614,3,f,424535000,157509,61636600000,40979900,0.000371014,260.176,0.0965289,0.520056,0.000192948,0.0024164,0.323309,7240,6780,4500
466242780,266646036,997,3,t,292308000,65183100,265558000000,135972000000,0.222994,2085.99,465.165,0.358078,0.0798493,1,0.999971,8370,2940,7330
466240737,266646036,290,3,f,6176120000,3039330,1230260000000,1406520000,0.000492109,462.773,0.227735,7.56575,0.00372318,0.0466276,0.530664,5710,6980,4410
466242677,266646036,856,2,t,275601,34903.5,104829000,34565900,0.126645,990.328,125.42,0.000337611,4.27567e-05,0.000535468,0.554035,8610,3510,7510
466238309,266646036,229,2,f,720292000,27039.8,2432260000,2502750,3.754e-05,92.5579,0.00347463,0.882358,3.31238e-05,0.000414829,0.110591,10790,6690,7940
466236810,266646036,427,1,f,281031000,803.951,54928800000,253083,2.86072e-06,314.799,0.00090055,0.344263,9.8484e-07,1.23337e-05,0.118213,10290,2330,2720
466240418,266646036,114,3,f,174424000,0,23389200000,0,0,0,0,0.213669,0,0,0,0,0,0
466236525,266646036,113,1,f,235825000,58.063,82918600000,4549.94,2.46212e-07,78.3622,1.92937e-05,0.288886,7.11272e-08,8.90768e-07,0.016141,6170,530,3900
466237423,266646036,909,1,f,5163330000,130347,983652000000,36015300,2.52448e-05,276.303,0.00697521,6.32507,0.000159675,0.00199971,0.51487,8910,5070,840
466237705,266646036,1083,1,f,225411000,14977.7,26979100000,4944640,6.64461e-05,330.134,0.0219361,0.276129,1.83477e-05,0.000229779,0.183131,8130,5040,5470
466238494,266646036,321,2,f,11973600,5019.89,3230790000,3480020,0.000419247,693.246,0.290641,0.0146677,6.14937e-06,7.70122e-05,0.107113,7630,4480,8230
466238410,266646036,279,2,f,1162800,0,179103000,0,0,0,0,0.00142443,0,0,0,0,0,0
466238032,266646036,73,2,f,2775850000,429236,143006000000,116972000,0.000154632,272.513,0.0421392,3.40042,0.000525813,0.00658508,0.279841,11610,5460,8140
466242240,266646036,1033,3,f,2182600000,20845.2,765818000000,5696800,9.55062e-06,273.29,0.00261009,2.67369,2.55354e-05,0.000319795,0.222416,12700,4810,3830
466237647,266646036,1049,1,f,593838000,24997.1,134635000000,5108940,4.20942e-05,204.381,0.00860325,0.727452,3.06215e-05,0.000383491,0.298413,9900,4880,2840
466236472,266646036,9,1,f,75424500,0,25829600000,0,0,0,0,0.092395,0,0,0,0,0,0
466238217,266646036,180,2,f,306517000,0,111554000000,0,0,0,0,0.375483,0,0,0,0,0,0
466236915,266646036,525,1,f,90906300,426.319,17228700000,130529,4.68965e-06,306.178,0.00143587,0.11136,5.22241e-07,6.54033e-06,0.0353969,7990,5540,5070
466237535,266646036,982,1,f,28009800,1607.64,5708490000,320555,5.73957e-05,199.395,0.0114444,0.034312,1.96936e-06,2.46635e-05,0.0244506,7430,2330,5470
466238992,266646036,566,2,f,465023000,21355.3,98958100000,2374980,4.59231e-05,111.213,0.00510723,0.569653,2.61602e-05,0.00032762,0.167816,7980,7140,9080
466240389,266646036,84,3,f,227110000,0,64623100000,0,0,0,0,0.278209,0,0,0,0,0,0
466241877,266646036,903,3,f,82166400,389.453,16293700000,41673.8,4.7398e-06,107.006,0.000507188,0.100654,4.77079e-07,5.97475e-06,0.0190326,12760,4820,7120
466236597,266646036,225,1,f,276808000,0,39591400000,0,0,0,0,0.339089,0,0,0,0,0,0
466239212,266646036,690,2,f,73858500,1895.51,9089620000,735464,2.56641e-05,388.003,0.00995775,0.0904767,2.322e-06,2.90798e-05,0.193605,7190,5240,6260
466237048,266646036,633,1,f,9162900,0,2001320000,0,0,0,0,0.0112246,0,0,0,0,0,0
466237391,266646036,864,1,f,2470490000,197696,529667000000,84718800,8.0023e-05,428.53,0.0342923,3.02635,0.000242178,0.00303294,0.309093,8080,4100,4220
466238482,266646036,315,2,f,54958200000,2538110,18785300000000,874213000,4.61825e-05,344.434,0.0159069,67.3238,0.00310919,0.0389382,0.646723,4420,4690,9700
466239531,266646036,874,2,f,38079900,16877.4,5548520000,5764400,0.000443209,341.546,0.151376,0.0466479,2.06748e-05,0.000258922,0.158827,9170,4160,7570
466236614,266646036,251,1,f,275453000,0,94692700000,0,0,0,0,0.33743,0,0,0,0,0,0
466238488,266646036,319,2,f,487648000,0,126955000000,0,0,0,0,0.597369,0,0,0,0,0,0
466237734,266646036,1097,1,f,7483590000,3216260,1494960000000,870423000,0.000429775,270.632,0.116311,9.1674,0.00393992,0.0493419,0.530664,5710,6980,4410
466240012,266646036,1098,2,f,158028000,6717.42,29954600000,3017440,4.25077e-05,449.197,0.0190943,0.193585,8.22884e-06,0.000103055,0.102314,12940,5740,6910
466240815,266646036,326,3,f,408274000,301354,14623800000,44519300,0.000738116,147.731,0.109043,0.500136,0.000369158,0.00462319,0.448113,9580,4420,5170
466236542,266646036,135,1,f,18410400,0,2392010000,0,0,0,0,0.0225527,0,0,0,0,0,0
466238162,266646036,153,2,f,374736000,208496,38545700000,71974100,0.000556382,345.206,0.192066,0.459051,0.000255408,0.00319863,0.279841,11610,5460,8140
466240412,266646036,106,3,f,6508800,43.4981,1724950000,13265.4,6.68297e-06,304.966,0.00203808,0.00797328,5.32852e-08,6.67323e-07,0.013783,11240,5440,4330
466236679,266646036,325,1,f,14029200,0.0574383,3098810000,17.3503,4.09419e-09,302.069,1.23673e-06,0.0171858,7.03619e-11,8.81184e-10,4.97306e-05,8280,3470,3630
466239204,266646036,685,2,f,332106000,47580.5,78380200000,19834300,0.000143269,416.858,0.0597228,0.40683,5.82861e-05,0.000729952,0.23853,7440,4870,6890
466238816,266646036,448,2,f,125989000,71.7662,42107400000,19361.6,5.69622e-07,269.787,0.000153677,0.154337,8.79136e-08,1.10099e-06,0.0159554,2240,3480,6940
466238159,266646036,151,2,f,286215000,1768.04,48603200000,517465,6.17731e-06,292.677,0.00180796,0.350614,2.16585e-06,2.71242e-05,0.142709,2150,3460,6930
466237432,266646036,919,1,f,158422000,0,45094900000,0,0,0,0,0.194066,0,0,0,0,0,0
466238238,266646036,189,2,f,28740600,2772.38,7920480000,1988920,9.64621e-05,717.407,0.0692026,0.0352072,3.39616e-06,4.25322e-05,0.0863805,6920,4770,5760
466238884,266646036,491,2,f,251901000,3589.04,47476700000,584453,1.42478e-05,162.844,0.00232017,0.308579,4.39657e-06,5.50609e-05,0.0594271,8300,6010,6250
466240366,266646036,64,3,f,142103000,1541.78,48745600000,292095,1.08497e-05,189.453,0.00205552,0.174076,1.88868e-06,2.3653e-05,0.0475461,5840,3590,4850
466241615,266646036,795,3,f,4134840000,4293550,982373000000,2145270000,0.00103838,499.648,0.518826,5.06518,0.0052596,0.0658691,0.713908,8100,3670,5890
466236886,266646036,494,1,f,59867100,64758.2,17137400000,34254000,0.0010817,528.952,0.572167,0.0733372,7.93288e-05,0.000993482,0.253478,8310,2950,4310
466238173,266646036,157,2,f,301972000,5892.5,51914800000,509212,1.95134e-05,86.4168,0.00168628,0.369916,7.21832e-06,9.03993e-05,0.035913,6890,7260,6020
466238362,266646036,254,2,f,4317840000,139211,1155310000000,38905000,3.2241e-05,279.467,0.0090103,5.28935,0.000170534,0.0021357,0.237546,7380,270,7090
466240351,266646036,51,3,f,1030960000,649365,239213000000,315903000,0.000629866,486.48,0.306417,1.26292,0.000795472,0.00996217,0.377626,7100,4610,5750
466239058,266646036,600,2,f,423266000,0,157527000000,0,0,0,0,0.518501,0,0,0,0,0,0
466236647,266646036,302,1,f,972832000,981632,271185000000,614332000,0.00100905,625.827,0.631488,1.19172,0.0012025,0.0150596,0.413193,9330,1970,4100
466238537,266646036,338,2,f,10008000,190.108,1052950000,51123.8,1.89956e-05,268.919,0.00510829,0.0122598,2.32883e-07,2.91653e-06,0.0249247,5990,3130,5890
466236726,266646036,356,1,f,6447600,0,1006820000,0,0,0,0,0.00789831,0,0,0,0,0,0
466238932,266646036,523,2,f,374384000,60.8436,89979600000,6473.36,1.62517e-07,106.393,1.72907e-05,0.45862,7.45334e-08,9.33426e-07,0.00642869,4840,6740,6030
466237056,266646036,639,1,f,258053000,29760.4,61223600000,9113050,0.000115326,306.214,0.0353146,0.316115,3.64565e-05,0.000456566,0.461469,5570,7190,3470
466240799,266646036,320,3,f,2059540000,317850,651089000000,87005000,0.000154331,273.73,0.0422449,2.52293,0.000389366,0.00487626,0.402925,2580,2990,8460
466242324,266646036,1066,3,f,187317000,0,56075200000,0,0,0,0,0.229463,0,0,0,0,0,0
466239110,266646036,622,2,f,37614600,0,8392510000,0,0,0,0,0.0460779,0,0,0,0,0,0
466237082,266646036,661,1,f,364604000,7976.77,48459500000,2261070,2.18779e-05,283.457,0.00620146,0.446639,9.77154e-06,0.000122375,0.1128,11250,6860,4580
466236958,266646036,573,1,f,54829800,0,19396900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466239580,266646036,900,2,f,395041000,2854.08,15852000000,182943,7.22479e-06,64.0986,0.000463099,0.483925,3.49625e-06,4.37857e-05,0.0441136,3640,5340,6930
466239359,266646036,783,2,f,135370000,0,35397300000,0,0,0,0,0.165828,0,0,0,0,0,0
466236884,266646036,493,1,f,3723120000,138315,1159420000000,35026700,3.71504e-05,253.238,0.0094079,4.56082,0.000169436,0.00212195,0.301429,5260,7070,3110
466242340,266646036,1077,3,f,16171200,0,5402740000,0,0,0,0,0.0198097,0,0,0,0,0,0
466238966,266646036,542,2,f,264586000,71003.3,57963800000,21325700,0.000268357,300.348,0.0806003,0.324117,8.6979e-05,0.00108929,0.190525,6050,1740,5720
466237924,266646036,312782652,1,f,7186500,0,1746760000,0,0,0,0,0.00880346,0,0,0,0,0,0
466236677,266646036,323,1,f,9696620000,7865850,2287420000000,3499010000,0.000811195,444.836,0.360849,11.8784,0.00963567,0.120673,0.473098,9480,3850,4990
466240339,266646036,44,3,f,1542000000,2485.6,466517000000,985896,1.61194e-06,396.642,0.000639364,1.88894,3.04487e-06,3.81327e-05,0.10763,3580,3890,5660
466239832,266646036,1007,2,f,2464120000,58372.1,869283000000,13752700,2.36889e-05,235.604,0.00558118,3.01854,7.15058e-05,0.00089551,0.255667,10320,3990,8920
466238167,266646036,155,2,f,479705000,46142.2,135961000000,26658600,9.61886e-05,577.75,0.0555729,0.587639,5.65242e-05,0.000707886,0.164843,6610,3600,7130
466239125,266646036,630,2,f,214813000,0,68422300000,0,0,0,0,0.263146,0,0,0,0,0,0
466238284,266646036,214,2,f,289443000,3935010,48789700000,1482010000,0.0135951,376.622,5.12022,0.354567,0.00482039,0.0603686,0.442579,8530,4490,6600
466238756,266646036,409,2,f,522107000,1124.77,172532000000,201017,2.15429e-06,178.719,0.000385011,0.639581,1.37784e-06,1.72555e-05,0.0479841,8630,1570,9780
466236841,266646036,450,1,f,143347000,13022.9,47019500000,4104990,9.0849e-05,315.213,0.0286368,0.1756,1.59531e-05,0.00019979,0.0970402,4870,1290,3110
466242407,266646036,1109,3,f,24255000,0,8099410000,0,0,0,0,0.0297124,0,0,0,0,0,0
466236975,266646036,583,1,f,222730000,0,59466000000,0,0,0,0,0.272844,0,0,0,0,0,0
466242440,266646036,1129,3,f,33863100000,17118600,7319770000000,6487570000,0.000505523,378.978,0.191582,41.4823,0.0209702,0.262623,0.69057,8540,3430,7510
466237078,266646036,657,1,f,894586000,2655.91,350762000000,1017410,2.96887e-06,383.073,0.0011373,1.09587,3.25349e-06,4.07454e-05,0.0917773,3640,3400,2070
466238463,266646036,305,2,f,72981900,0,16870400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466239055,266646036,599,2,f,75195000,109834,18689500000,55616900,0.00146065,506.374,0.739636,0.0921139,0.000134546,0.001685,0.377626,7100,4610,5750
466239457,266646036,838,2,f,446302000,1582.66,195860000000,641363,3.54615e-06,405.245,0.00143706,0.54672,1.93875e-06,2.42802e-05,0.0554943,5670,2160,9840
466241823,266646036,878,3,f,692001000,828625,210623000000,313493000,0.00119743,378.329,0.453024,0.847701,0.00101507,0.0127123,0.441485,3580,3260,9300
466237104,266646036,678,1,f,181660000,0,75885300000,0,0,0,0,0.222534,0,0,0,0,0,0
466237942,266646036,7,2,f,496574000,6234.39,75991000000,2167340,1.25548e-05,347.642,0.00436458,0.608303,7.63712e-06,9.56443e-05,0.178723,10240,4880,7870
466240397,266646036,95,3,f,5362290000,433424,1596780000000,140344000,8.08283e-05,323.803,0.0261724,6.5688,0.000530945,0.00664934,0.646723,4420,4690,9700
466241207,266646036,557,3,f,39990600,15992.5,6320410000,2885150,0.000399906,180.407,0.0721458,0.0489885,1.95908e-05,0.000245347,0.158249,7910,6290,4590
466236713,266646036,347,1,f,66788100,0,14676700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466238941,266646036,528,2,f,23074300000,895133,7387780000000,239530000,3.87935e-05,267.592,0.0103808,28.266,0.00109654,0.0137326,0.396228,11280,2500,9430
466242437,266646036,1128,3,f,475081000,0,201711000000,0,0,0,0,0.581974,0,0,0,0,0,0
466236802,266646036,421,1,f,67813200,32.1649,15470500000,8491.96,4.74316e-07,264.013,0.000125226,0.0830712,3.9402e-08,4.93455e-07,0.0115305,8590,1280,1890
466237569,266646036,1005,1,f,44724600,0,11932300000,0,0,0,0,0.0547876,0,0,0,0,0,0
466237563,266646036,1000,1,f,280081000,492085,19757300000,92420400,0.00175694,187.814,0.329978,0.343099,0.000602804,0.00754927,0.457766,9880,5540,5340
466242084,266646036,983,3,f,12842500000,1932760,1223960000000,355015000,0.000150498,183.683,0.0276439,15.732,0.00236763,0.0296513,0.640978,11200,7240,6160
466238407,266646036,278,2,f,1748450000,272133,442217000000,80572200,0.000155642,296.076,0.0460821,2.14185,0.000333363,0.0041749,0.408165,5770,7110,7460
466238498,266646036,322,2,f,11165500000,904420,4495450000000,338776000,8.10014e-05,374.578,0.0303413,13.6777,0.00110791,0.0138751,0.441485,3580,3260,9300
466236633,266646036,286,1,f,44030700,0,8336380000,0,0,0,0,0.0539376,0,0,0,0,0,0
466238835,266646036,456,2,f,1836900,0,534442000,0,0,0,0,0.0022502,0,0,0,0,0,0
466241439,266646036,672,3,f,22883400000,10244.1,7082680000000,4485570,4.47665e-07,437.87,0.000196019,28.0321,1.2549e-05,0.000157159,0.136763,6040,5570,8390
466237169,266646036,726,1,f,2878040000,227995,780474000000,78438500,7.92189e-05,344.036,0.0272541,3.5256,0.000279294,0.00349777,0.348443,7760,2470,4550
466241242,266646036,577,3,f,424271000,0,200482000000,0,0,0,0,0.519732,0,0,0,0,0,0
466237692,266646036,1074,1,f,38772900,8380.33,11816200000,2267240,0.000216139,270.543,0.0584749,0.0474968,1.02659e-05,0.000128566,0.0878766,8330,1390,1720
466237927,266646036,1,2,f,13276800,2243.01,1747320000,518735,0.000168942,231.268,0.0390708,0.0162641,2.74769e-06,3.44109e-05,0.0328455,7840,6460,6660
466237561,266646036,998,1,f,162446000,689.567,42924800000,263528,4.24489e-06,382.164,0.00162224,0.198997,8.4472e-07,1.05789e-05,0.088782,5210,6220,3100
466237362,266646036,844,1,f,1713780000,0,530084000000,0,0,0,0,2.09938,0,0,0,0,0,0
466242704,266646036,8,3,t,292221000,65164200,265499000000,135942000000,0.222997,2086.14,465.202,0.35797,0.0798262,0.999711,0.999971,8370,2940,7330
466236508,266646036,74,1,f,89847900,0,26443100000,0,0,0,0,0.110064,0,0,0,0,0,0
