id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465160717,299782983,188,3,f,131828000,48848.5,8834840000,3857410,0.000370546,78.9668,0.0292609,0.16149,5.98394e-05,0.000978151,0.165822,2090,3380,6940
465160738,299782983,225,3,f,553615000,38196.3,18841500000,3134900,6.89943e-05,82.0734,0.00566259,0.678179,4.67905e-05,0.000764849,0.0847099,11290,5000,4150
465159748,299782983,993,1,f,4267160000,463784,740967000000,60524900,0.000108687,130.502,0.0141839,5.22727,0.000568135,0.00928689,0.343248,3320,1490,4160
465159497,299782983,611,1,f,25812000,37015.8,1066780000,5827120,0.00143405,157.423,0.225752,0.0316197,4.53443e-05,0.00074121,0.195845,7660,2620,5420
465160732,299782983,214,3,f,578885000,296891,22611000000,30815100,0.000512866,103.793,0.0532318,0.709135,0.000363691,0.00594499,0.357236,8640,4030,6750
465160253,299782983,643,2,f,21839400,0,2653540000,0,0,0,0,0.0267533,0,0,0,0,0,0
465160480,299782983,991,2,f,2784780000,4773240,98888900000,1043440000,0.00171404,218.603,0.374695,3.41136,0.00584722,0.0955801,0.595907,7200,3630,6210
465159237,299782983,165,1,f,275468000,993753,28074000000,243833000,0.0036075,245.365,0.885156,0.337449,0.00121735,0.0198991,0.523496,10250,4320,5650
465161140,299782983,897,3,f,250607000,455035,35531900000,69388900,0.00181573,152.491,0.276883,0.306993,0.000557418,0.0091117,0.42682,4580,4650,9900
465161194,299782983,966,3,f,411149000,25993.6,52098300000,4998540,6.32219e-05,192.299,0.0121575,0.503657,3.18422e-05,0.000520501,0.127913,5310,6260,3090
465160402,299782983,893,2,f,60102900,0,5045880000,0,0,0,0,0.0736261,0,0,0,0,0,0
465161224,299782983,1007,3,f,4928230000,219150,1037020000000,26757400,4.44682e-05,122.096,0.00542941,6.03708,0.000268458,0.00438829,0.272797,10350,4210,2610
465159184,299782983,83,1,f,233144000,28292.5,6874650000,1929860,0.000121352,68.2111,0.00827754,0.285602,3.46583e-05,0.000566533,0.0994615,11810,7250,4790
465159778,299782983,1035,1,f,354337000,0,86644800000,0,0,0,0,0.434063,0,0,0,0,0,0
465160190,299782983,540,2,f,205690000,111163,20435800000,10215200,0.000540443,91.8935,0.0496632,0.25197,0.000136175,0.00222596,0.19999,9000,3930,10680
465160975,299782983,625,3,f,863203000,0,193826000000,0,0,0,0,1.05742,0,0,0,0,0,0
465159592,299782983,765,1,f,27959400,254.102,764625000,15171.2,9.08826e-06,59.705,0.000542614,0.0342503,3.11275e-07,5.08818e-06,0.0225369,11290,5240,4060
465160260,299782983,654,2,f,226215000,0,50644300000,0,0,0,0,0.277113,0,0,0,0,0,0
465160866,299782983,429,3,f,1191180000,34288.2,48737800000,2015610,2.87851e-05,58.7845,0.00169212,1.45919,4.20031e-05,0.000686593,0.0673842,12580,5800,3590
465161392,299782983,919,3,t,16580.2,3444.14,8774330,3970890,0.207727,1152.94,239.497,2.03107e-05,4.21908e-06,6.89661e-05,0.282932,4330,2480,6330
465161045,299782983,733,3,f,1444000000,854.11,128867000000,138552,5.9149e-07,162.218,9.59501e-05,1.7689,1.04628e-06,1.71028e-05,0.038793,7670,4440,7140
465160297,299782983,706,2,f,35976600,388515,6280560000,175669000,0.0107991,452.156,4.88287,0.0440713,0.00047593,0.00777968,0.403308,8050,2500,6260
465160403,299782983,894,2,f,606594000,906316,85368200000,369387000,0.00149411,407.57,0.608953,0.743077,0.00111024,0.0181482,0.765775,7960,630,6890
465160967,299782983,614,3,f,424535000,546293,27506200000,75376300,0.0012868,137.978,0.17755,0.520056,0.000669208,0.0109391,0.469659,6940,6330,7180
465159354,299782983,351,1,f,670962000,29506.8,100020000000,6088590,4.39768e-05,206.346,0.00907443,0.821928,3.61458e-05,0.000590848,0.231264,4920,5250,4650
465159287,299782983,250,1,f,241276000,7011.83,31147800000,1227500,2.90614e-05,175.062,0.00508754,0.295564,8.58949e-06,0.000140406,0.0537242,5100,2900,5120
465159439,299782983,503,1,f,183317000,58470.2,14938300000,13213100,0.000318956,225.98,0.0720776,0.224564,7.1626e-05,0.00117082,0.229082,8250,2630,5670
465160813,299782983,341,3,f,14101200,597258,1430250000,168206000,0.0423552,281.631,11.9285,0.017274,0.000731642,0.0119596,0.477723,7960,5550,5930
465159400,299782983,430,1,f,620932000,15000.1,96724600000,2267000,2.41574e-05,151.132,0.00365096,0.760642,1.83751e-05,0.000300365,0.144857,6780,870,5680
465159324,299782983,311,1,f,285875000,0,44870200000,0,0,0,0,0.350197,0,0,0,0,0,0
465160311,299782983,733,2,f,721998000,455.488,67511600000,102171,6.30872e-07,224.312,0.000141512,0.884448,5.57973e-07,9.12077e-06,0.038793,7670,4440,7140
465160984,299782983,638,3,f,671994000,675.841,106445000000,84733.4,1.00572e-06,125.375,0.000126093,0.823193,8.27905e-07,1.35331e-05,0.0302503,3440,3460,7250
465159828,299782983,1120,1,f,21590100,62470.6,3060590000,27315600,0.00289348,437.255,1.26519,0.0264479,7.65265e-05,0.00125092,0.36562,6040,4770,5560
465160465,299782983,972,2,f,790097000,3713000,154143000000,2016960000,0.00469943,543.215,2.5528,0.967869,0.00454843,0.0743498,0.519635,3840,2980,5910
465161188,299782983,958,3,f,557415000,3285250,36273900000,858398000,0.00589373,261.288,1.53996,0.682833,0.00402444,0.0657845,0.533739,7000,3380,6370
465159449,299782983,525,1,f,90906300,1351910,7911420000,382095000,0.0148714,282.634,4.20318,0.11136,0.00165609,0.0270708,0.377786,8160,5660,5450
465159535,299782983,669,1,f,6003480000,194688,1136750000000,26589600,3.24292e-05,136.576,0.00442903,7.35426,0.000238493,0.00389846,0.156644,9970,930,3370
465160049,299782983,298,2,f,150990000,141220,9977840000,16538200,0.000935293,117.11,0.109532,0.184963,0.000172995,0.00282782,0.423169,5110,7110,6720
465159742,299782983,985,1,f,8038890000,580094,1529440000000,70435500,7.21609e-05,121.421,0.00876183,9.84765,0.000710615,0.0116159,0.269932,3880,1810,3100
465159914,299782983,73,2,f,2775850000,5014720,79702400000,839253000,0.00180655,167.358,0.302341,3.40042,0.00614303,0.100416,0.499247,10700,3980,6030
465161313,299782983,312782546,3,f,535525000,3649.36,100228000000,414701,6.81455e-06,113.637,0.000774382,0.656018,4.47047e-06,7.30755e-05,0.0313631,7480,540,3230
465160128,299782983,422,2,f,118133000,210746,6952710000,36884500,0.00178397,175.019,0.312229,0.144713,0.000258164,0.00422001,0.460075,7770,4550,6680
465160009,299782983,233,2,f,98637300,0,18276700000,0,0,0,0,0.120831,0,0,0,0,0,0
465161014,299782983,687,3,f,1652220000,74410.1,323438000000,34967700,4.50365e-05,469.932,0.0211641,2.02397,9.11523e-05,0.00149,0.288748,6360,1150,6140
465160672,299782983,120,3,f,434893000,371097,55522200000,48122800,0.000853308,129.677,0.110654,0.532743,0.000454594,0.00743091,0.474222,4600,5110,9760
465161090,299782983,818,3,f,1832350000,799137,139232000000,136145000,0.000436126,170.365,0.0743006,2.24463,0.000978943,0.016002,0.64377,6880,5420,7380
465159187,299782983,91,1,f,387754000,4789.18,28750800000,347896,1.23511e-05,72.642,0.000897207,0.474999,5.86675e-06,9.58994e-05,0.0429975,11040,4070,3730
465160557,299782983,1111,2,f,175828000,0.769961,37764800000,324.331,4.37907e-09,421.231,1.8446e-06,0.215389,9.43202e-10,1.54178e-08,0.000659567,7110,970,6880
465159802,299782983,1077,1,f,8085600,9998.06,1214010000,3979600,0.00123653,398.037,0.492183,0.00990486,1.22476e-05,0.000200203,0.220469,6440,5230,5110
465159269,299782983,222,1,f,7367400,1232.51,124004000,54285.5,0.000167293,44.0446,0.00736834,0.00902507,1.50983e-06,2.468e-05,0.0318266,12000,6690,5660
465160875,299782983,443,3,f,851674000,14512.4,21279300000,734926,1.70398e-05,50.6414,0.00086292,1.0433,1.77777e-05,0.000290598,0.0630505,7190,1930,5470
465161249,299782983,1041,3,f,5020320000,2581380,491868000000,319554000,0.000514187,123.792,0.0636521,6.14989,0.00316219,0.05169,0.380052,11930,5090,8610
465161362,299782983,935,2,t,411527,77058.2,193435000,96788200,0.187249,1256.04,235.193,0.000504121,9.43963e-05,0.00154303,0.883024,4270,1970,5870
465159297,299782983,266,1,f,51579900,0,5822090000,0,0,0,0,0.0631854,0,0,0,0,0,0
465160098,299782983,369,2,f,1622480000,129010,295111000000,12353200,7.95141e-05,95.7534,0.00761375,1.98754,0.000158038,0.00258333,0.233892,5460,1020,8240
465161095,299782983,826,3,f,1702420000,5284400,167017000000,1283780000,0.00310404,242.937,0.754088,2.08547,0.00647339,0.105816,0.542429,5050,4110,5940
465159448,299782983,523,1,f,374384000,53967.3,50614700000,16125800,0.00014415,298.808,0.043073,0.45862,6.61099e-05,0.00108065,0.195141,4950,6650,5210
465159669,299782983,893,1,f,60102900,0,6537040000,0,0,0,0,0.0736261,0,0,0,0,0,0
465159852,299782983,312782570,1,f,6499800,0,900048000,0,0,0,0,0.00796225,0,0,0,0,0,0
465159289,299782983,252,1,f,534268000,0,121440000000,0,0,0,0,0.654478,0,0,0,0,0,0
465161386,299782983,767,3,t,7.62486,0,2390.54,0,0,0,0,9.34045e-09,0,0,0,0,0,0
465159904,299782983,51,2,f,515479000,5070500,51852200000,1576000000,0.00983648,310.817,3.05735,0.631461,0.00621136,0.101532,0.633594,7390,3350,6400
465160228,299782983,609,2,f,23816700,5702.88,2857830000,1696320,0.000239449,297.45,0.0712241,0.0291755,6.98603e-06,0.000114195,0.136292,7460,3950,5810
465159672,299782983,896,1,f,59159700,937.138,3361360000,68291,1.58408e-05,72.8718,0.00115435,0.0724706,1.14799e-06,1.87654e-05,0.0170325,7320,3770,3290
465159975,299782983,173,2,f,115967000,51133.8,10311200000,14082300,0.000440934,275.402,0.121434,0.142059,6.26389e-05,0.00102391,0.273955,6350,6680,6640
465160036,299782983,278,2,f,1748450000,166484,249254000000,23728100,9.52178e-05,142.525,0.0135709,2.14185,0.000203942,0.00333369,0.40497,5880,6940,7180
465159775,299782983,1030,1,f,94052700,36783.3,15914300000,2834780,0.000391092,77.067,0.0301403,0.115215,4.50595e-05,0.000736554,0.145789,5890,600,3940
465160056,299782983,310,2,f,117927000,102656,6957770000,17166500,0.000870502,167.224,0.145569,0.144461,0.000125753,0.00205559,0.271214,5780,3070,6000
465160944,299782983,582,3,f,328088000,65994.4,62330400000,39405700,0.000201149,597.106,0.120107,0.401908,8.08432e-05,0.00132148,0.431969,2800,3850,6100
465159658,299782983,873,1,f,335367000,726462,56831300000,109065000,0.00216617,150.131,0.32521,0.410825,0.000889916,0.0145468,0.435164,4750,3490,1390
465159782,299782983,1041,1,f,2510160000,1466900,212847000000,190408000,0.000584384,129.803,0.075855,3.07495,0.00179695,0.0293734,0.35775,11340,4420,2330
465161347,299782983,315,2,t,75380900,49939600,143780000000,131071000000,0.662497,2624.6,1738.79,0.0923416,0.061176,0.999999,1,4450,2740,5950
465159796,299782983,1065,1,f,21299800000,27536100,792941000000,5393430000,0.00129279,195.867,0.253215,26.0923,0.0337317,0.551387,0.589297,10820,7280,5580
465160845,299782983,388,3,f,2910600,1869.18,85462800,86338.3,0.000642197,46.1905,0.0296634,0.00356549,2.28974e-06,3.74287e-05,0.0739538,12980,5070,5820
465159990,299782983,202,2,f,610916000,36033.3,53186500000,5351660,5.89824e-05,148.52,0.00876006,0.748371,4.41408e-05,0.000721536,0.0924109,10840,4590,6460
465161353,299782983,695,2,t,75380900,49939600,143780000000,131071000000,0.662497,2624.6,1738.79,0.0923416,0.061176,0.999999,1,4450,2740,5950
465161041,299782983,726,3,f,5756080000,2978120,892620000000,482902000,0.000517387,162.15,0.0838942,7.0512,0.0036482,0.0596344,0.487991,6610,2900,6780
465161277,299782983,1090,3,f,1319290000,0,280149000000,0,0,0,0,1.61613,0,0,0,0,0,0
465159685,299782983,910,1,f,46476000,0,6724350000,0,0,0,0,0.0569331,0,0,0,0,0,0
465160493,299782983,1010,2,f,88750800,0,17079600000,0,0,0,0,0.10872,0,0,0,0,0,0
465161143,299782983,901,3,f,1496460000,117488,2128610000,11061700,7.85108e-05,94.1521,0.00739195,1.83316,0.000143923,0.0023526,0.263853,10520,4110,4730
465161267,299782983,1073,3,f,28055100000,5905150,4511210000000,731092000,0.000210484,123.806,0.0260592,34.3675,0.0072338,0.118246,0.511316,12040,4020,9620
465160536,299782983,1080,2,f,9941140000,1158130,1883820000000,208955000,0.000116499,180.425,0.0210192,12.1779,0.00141871,0.0231906,0.487991,6610,2900,6780
465159499,299782983,613,1,f,152485000,0,32812900000,0,0,0,0,0.186794,0,0,0,0,0,0
465159428,299782983,482,1,f,154007000,380987,5156720000,46999700,0.00247383,123.363,0.305178,0.188659,0.000466709,0.00762894,0.381367,8850,3180,3440
465160445,299782983,945,2,f,330632000,0,54192600000,0,0,0,0,0.405024,0,0,0,0,0,0
465160496,299782983,1015,2,f,303886000,5200650,66693600000,4243710000,0.0171138,815.997,13.9648,0.37226,0.00637079,0.104139,1,4340,2260,6130
465159521,299782983,645,1,f,9046730000,1339560,1861360000000,235866000,0.000148071,176.078,0.026072,11.0822,0.00164096,0.0268235,0.457966,10540,3820,5510
465160323,299782983,759,2,f,9589500,0,1558110000,0,0,0,0,0.0117471,0,0,0,0,0,0
465161077,299782983,795,3,f,4134840000,26435800,481276000000,9141620000,0.00639341,345.805,2.21087,5.06518,0.0323838,0.529354,0.633718,7720,3320,6130
465161169,299782983,933,3,f,1642190000,3221460,39636300000,394584000,0.00196168,122.486,0.240279,2.01169,0.00394628,0.064507,0.577723,9160,5360,3730
465159823,299782983,1109,1,f,12127500,145.654,2438440000,56577.1,1.20102e-05,388.436,0.00466519,0.0148562,1.78426e-07,2.91659e-06,0.0287427,5060,5870,5090
465161285,299782983,1101,3,f,590571000,36861.3,114529000000,15561600,6.24163e-05,422.168,0.0263502,0.723449,4.51551e-05,0.000738116,0.279105,3970,4650,8030
465161025,299782983,699,3,f,136800,0,6842360,0,0,0,0,0.00016758,0,0,0,0,0,0
465159964,299782983,156,2,f,367270000,0,56953400000,0,0,0,0,0.449906,0,0,0,0,0,0
465160407,299782983,898,2,f,275842000,8566250,29742900000,2961240000,0.0310549,345.686,10.7353,0.337906,0.0104937,0.171532,0.579039,10480,4450,6150
465159781,299782983,1039,1,f,30308400,768.415,1140010000,86459.8,2.53532e-05,112.517,0.00285267,0.0371278,9.41308e-07,1.53869e-05,0.0371446,13160,5250,5630
465159777,299782983,1033,1,f,1091300000,140091,198584000000,19428000,0.000128371,138.682,0.0178026,1.33684,0.000171612,0.00280521,0.226947,12700,4920,3410
465161209,299782983,985,3,f,16077800000,1493950,3022630000000,203437000,9.29204e-05,136.173,0.0126533,19.6953,0.00183009,0.0299152,0.289178,2860,4250,8490
465160451,299782983,952,2,f,817575000,7010.45,101285000000,1938950,8.57468e-06,276.58,0.00237159,1.00153,8.5878e-06,0.000140378,0.11564,4470,5450,8320
465159457,299782983,540,1,f,205690000,45051.6,18384000000,5501330,0.000219027,122.112,0.0267458,0.25197,5.51882e-05,0.000902121,0.25538,9150,3860,780
465161230,299782983,1015,3,f,610924000,5200650,128647000000,4243710000,0.00851275,815.997,6.94638,0.748382,0.00637079,0.104139,1,4340,2260,6130
465159915,299782983,74,2,f,89847900,0,12373000000,0,0,0,0,0.110064,0,0,0,0,0,0
465159358,299782983,358,1,f,34756200,20496.5,2341740000,4376340,0.000589721,213.517,0.125916,0.0425763,2.51082e-05,0.000410425,0.157809,10480,4580,4890
465161163,299782983,927,3,f,41488200,65955.3,4033950000,21651500,0.00158974,328.276,0.521872,0.050823,8.07952e-05,0.0013207,0.330999,4520,2540,6550
465160167,299782983,493,2,f,3723120000,713040,601658000000,157409000,0.000191517,220.757,0.0422787,4.56082,0.000873474,0.014278,0.376851,5330,7270,8070
465160953,299782983,596,3,f,952601000,3943580,89520400000,905046000,0.0041398,229.498,0.950078,1.16694,0.00483089,0.078967,0.538941,5040,6840,6620
465160194,299782983,549,2,f,9448300000,57437600,938216000000,19693300000,0.00607914,342.865,2.08433,11.5742,0.070361,1.15014,0.770534,6260,4740,7440
465160347,299782983,802,2,f,122170000,224299,7200540000,39361500,0.00183595,175.487,0.322185,0.149659,0.000274766,0.0044914,0.315582,7020,3060,6340
465159322,299782983,307,1,f,289374000,142667,3422480000,8920880,0.000493018,62.5295,0.0308282,0.354484,0.000174767,0.00285678,0.374241,11460,7360,5600
465159763,299782983,1015,1,f,307039000,0,61953400000,0,0,0,0,0.376122,0,0,0,0,0,0
465161334,299782983,312782632,3,f,131971000,101695,15118500000,12447500,0.00077059,122.4,0.0943201,0.161664,0.000124577,0.00203636,0.201749,9960,2470,9930
465159744,299782983,988,1,f,283139000,0,48446200000,0,0,0,0,0.346845,0,0,0,0,0,0
465161259,299782983,1058,3,f,436867000,0,81477900000,0,0,0,0,0.535162,0,0,0,0,0,0
465160088,299782983,353,2,f,1625540000,195712,296216000000,24268400,0.000120398,124.001,0.0149295,1.99128,0.000239747,0.00391897,0.344942,5680,2660,10160
465161048,299782983,741,3,f,121550000,2338.36,15217900000,352737,1.92378e-05,150.848,0.00290198,0.148899,2.86449e-06,4.68237e-05,0.104617,7410,4780,6700
465160010,299782983,234,2,f,103313000,0,16487600000,0,0,0,0,0.126558,0,0,0,0,0,0
465161252,299782983,1046,3,f,133004000,1571.17,22318100000,668553,1.18129e-05,425.514,0.00502657,0.16293,1.92468e-06,3.14613e-05,0.138227,7880,930,7090
465160294,299782983,703,2,f,3635140000,106974,506580000000,42095100,2.94278e-05,393.507,0.0115801,4.45305,0.000131044,0.00214207,0.448548,7530,5990,7360
465160521,299782983,1049,2,f,593838000,40603.8,65611000000,3690880,6.83752e-05,90.8999,0.00621529,0.727452,4.97396e-05,0.000813057,0.150126,11050,5860,8850
465160814,299782983,342,3,f,2505000000,1427340,310124000000,427069000,0.000569798,299.205,0.170487,3.06862,0.0017485,0.0285814,0.42728,4990,6400,6590
465160395,299782983,879,2,f,1548400000,657431,212089000000,200324000,0.000424588,304.708,0.129375,1.89678,0.000805353,0.0131645,0.34815,8980,480,6140
465160780,299782983,294,3,f,5722470000,7860990,802083000000,2667950000,0.00137371,339.391,0.466223,7.01003,0.00962971,0.15741,0.60086,7910,3830,6480
465160444,299782983,944,2,f,416334000,10144.4,86544200000,706474,2.4366e-05,69.6417,0.00169689,0.510009,1.24269e-05,0.000203133,0.0464203,12470,2940,6100
465160251,299782983,639,2,f,258053000,9403.71,32622100000,1303510,3.64409e-05,138.616,0.0050513,0.316115,1.15195e-05,0.000188301,0.112032,5490,7220,8010
465161054,299782983,754,3,f,3417520000,944631,401239000000,116176000,0.000276409,122.985,0.0339942,4.18646,0.00115717,0.0189154,0.435256,5460,7350,3920
465160314,299782983,741,2,f,60775200,2338.36,7731690000,352737,3.84756e-05,150.848,0.00580396,0.0744496,2.86449e-06,4.68237e-05,0.104617,7410,4780,6700
465160430,299782983,928,2,f,3152540000,537517,701738000000,87617000,0.000170503,163.003,0.0277925,3.86186,0.000658458,0.0107633,0.489992,10060,4250,7910
465161086,299782983,809,3,f,1349000000,948467,202006000000,405830000,0.000703088,427.881,0.300838,1.65253,0.00116187,0.0189923,0.620936,5510,4350,6970
465159156,299782983,27,1,f,31907700,2976.18,1251830000,245201,9.32745e-05,82.3879,0.00768469,0.0390869,3.64582e-06,5.95954e-05,0.0614368,7540,3680,3240
465159571,299782983,721,1,f,429577000,3243.29,96208000000,563026,7.54996e-06,173.597,0.00131065,0.526232,3.97303e-06,6.49442e-05,0.111941,10200,1270,3530
465161247,299782983,1038,3,f,1100960000,0.776594,208528000000,64.7336,7.05376e-10,83.3558,5.87972e-08,1.34868,9.51328e-10,1.55506e-08,0.000632195,6430,2270,8410
465159456,299782983,536,1,f,551686000,0,97777300000,0,0,0,0,0.675815,0,0,0,0,0,0
465159541,299782983,677,1,f,858344000,153506,156720000000,21595500,0.000178839,140.682,0.0251595,1.05147,0.000188044,0.00307382,0.323855,4490,4390,1540
465161236,299782983,1022,3,f,1450180000,254169,127486000000,56420900,0.000175267,221.981,0.0389061,1.77647,0.000311357,0.00508953,0.364157,5660,4900,7140
465160861,299782983,421,3,f,135626000,49665.2,19623700000,6938350,0.000366191,139.703,0.0511578,0.166142,6.08399e-05,0.000994504,0.19768,9560,1830,9630
465160457,299782983,961,2,f,5772140000,750987,785173000000,121960000,0.000130105,162.4,0.0211291,7.07087,0.000919959,0.0150379,0.407168,3880,5530,8990
465161115,299782983,854,3,f,854590000,170.538,170081000000,7997.65,1.99556e-07,46.8965,9.35847e-06,1.04687,2.08909e-07,3.41489e-06,0.0273325,6730,480,7690
465159675,299782983,900,1,f,395041000,3614.48,4436720000,484921,9.14964e-06,134.161,0.00122752,0.483925,4.42774e-06,7.23769e-05,0.226443,4910,5250,4650
465159610,299782983,795,1,f,2067420000,5245800,236358000000,1692030000,0.00253736,322.55,0.818425,2.53259,0.00642611,0.105043,0.536839,10340,3670,5330
465159451,299782983,528,1,f,23074300000,4291470,4108880000000,614181000,0.000185985,143.117,0.0266176,28.266,0.00525705,0.085933,0.457966,10540,3820,5510
465159750,299782983,997,1,f,224194000000,103079000,29502100000000,19884000000,0.000459774,192.901,0.0886908,274.638,0.126271,2.06406,0.766169,8060,630,4550
465161103,299782983,839,3,f,80204400,144.086,8171860000,11820,1.79649e-06,82.0341,0.000147373,0.0982504,1.76506e-07,2.8852e-06,0.0205276,12240,4930,5300
465161187,299782983,957,3,f,1980370000,86335,348264000000,7834390,4.35954e-05,90.7441,0.00395602,2.42595,0.00010576,0.00172879,0.295633,12800,4820,6340
465159386,299782983,402,1,f,319438000,35675.6,65382200000,5899170,0.000111682,165.356,0.0184673,0.391311,4.37026e-05,0.000714374,0.153193,8270,1150,2020
465159479,299782983,587,1,f,13647600,26947.8,661655000,6961990,0.00197454,258.351,0.510125,0.0167183,3.3011e-05,0.000539606,0.234345,7970,4370,5440
465159680,299782983,905,1,f,82254600,346.406,16225900000,57139.8,4.21139e-06,164.951,0.00069467,0.100762,4.24347e-07,6.93649e-06,0.0392395,8190,1230,1920
465160414,299782983,906,2,f,99201600,107306,13986600000,35689200,0.00108169,332.593,0.359764,0.121522,0.00013145,0.00214871,0.476604,7220,1070,6680
465161364,299782983,962,2,t,57179.4,17727.1,51602200,36319200,0.310025,2048.8,635.179,7.00448e-05,2.17156e-05,0.00035497,0.572439,4320,1940,5940
465159446,299782983,519,1,f,768330000,28979.3,52798800000,1667000,3.77172e-05,57.5239,0.00216964,0.941204,3.54996e-05,0.000580285,0.105043,11460,3640,4910
465161094,299782983,824,3,f,708802000,3966170,29463400000,753404000,0.00559559,189.958,1.06293,0.868283,0.00485856,0.0794192,0.595907,7200,3630,6210
465160787,299782983,304,3,f,479372000,476141,95269400000,237376000,0.000993259,498.542,0.495181,0.587231,0.000583272,0.00953432,0.519635,3840,2980,5910
465161354,299782983,707,2,t,10577.1,4069.95,11206200,8024230,0.38479,1971.58,758.644,1.29569e-05,4.98569e-06,8.14974e-05,0.302079,4180,2900,5870
465160754,299782983,250,3,f,482553000,179598,62079700000,84088600,0.000372182,468.206,0.174258,0.591127,0.000220007,0.00359629,0.415784,4920,3130,6020
465160760,299782983,258,3,f,1948870000,1278210,243975000000,408539000,0.000655869,319.619,0.209628,2.38737,0.0015658,0.025595,0.578389,4850,3390,5690
465161083,299782983,804,3,f,50765400,104988,3976480000,22158100,0.00206809,211.054,0.43648,0.0621876,0.00012861,0.00210229,0.320302,7660,5010,6700
465160324,299782983,763,2,f,5356800,3696.11,293823000,292053,0.000689984,79.0164,0.0545201,0.00656208,4.52773e-06,7.40115e-05,0.0382743,5030,6730,5730
465159819,299782983,1102,1,f,558433000,0,81292200000,0,0,0,0,0.68408,0,0,0,0,0,0
465160429,299782983,927,2,f,20744100,65865.9,1972010000,21639300,0.00317517,328.536,1.04316,0.0254115,8.06858e-05,0.00131891,0.330999,4520,2540,6550
465161037,299782983,720,3,f,328666000,7253.1,12135900000,456376,2.20683e-05,62.9215,0.00138857,0.402615,8.88504e-06,0.000145237,0.0422509,12800,4860,6690
465161396,299782983,991,3,t,54.7922,34.956,55502.3,44200.3,0.637974,1264.46,806.689,6.71205e-08,4.28211e-08,6.99964e-07,0.0220558,4420,2880,6440
465160660,299782983,100,3,f,317722000,2548180,40297500000,620764000,0.00802017,243.611,1.9538,0.389209,0.00312152,0.0510252,0.516087,8530,5140,5880
465160364,299782983,831,2,f,2900700,0,370863000,0,0,0,0,0.00355336,0,0,0,0,0,0
465159509,299782983,628,1,f,38655000,78.3177,5277770000,5918.34,2.02607e-06,75.5683,0.000153107,0.0473524,9.59392e-08,1.56825e-06,0.0102164,7840,2500,4650
465160372,299782983,842,2,f,682975000,370099,100457000000,64934600,0.000541893,175.452,0.0950761,0.836644,0.000453372,0.00741093,0.38194,9070,1850,7290
465160180,299782983,520,2,f,216714000,0,31216100000,0,0,0,0,0.265474,0,0,0,0,0,0
465159913,299782983,72,2,f,15252300,12509.9,2903530000,7322780,0.000820198,585.359,0.48011,0.0186841,1.53246e-05,0.0002505,0.265588,5160,5910,6140
465159676,299782983,901,1,f,748228000,42451.5,1149100000,4762490,5.6736e-05,112.187,0.00636503,0.916579,5.20031e-05,0.000850055,0.263853,10520,4110,4730
465159889,299782983,26,2,f,548428000,1209380,72255800000,443968000,0.00220518,367.103,0.809528,0.671824,0.00148149,0.0242169,0.429674,9620,2270,6650
465161329,299782983,312782612,3,f,102202000,0,21907000000,0,0,0,0,0.125198,0,0,0,0,0,0
465160503,299782983,1023,2,f,335030000,0,60935700000,0,0,0,0,0.410411,0,0,0,0,0,0
465160507,299782983,1029,2,f,48101400,4366.13,1811180000,1013900,9.07692e-05,232.22,0.0210784,0.0589242,5.3485e-06,8.7428e-05,0.222322,8120,4210,7810
465160239,299782983,622,2,f,37614600,0,4120850000,0,0,0,0,0.0460779,0,0,0,0,0,0
465160642,299782983,63,3,f,42055200,209140,7322160000,94672800,0.00497299,452.676,2.25116,0.0515176,0.000256197,0.00418786,0.274945,6120,5460,5990
465159825,299782983,1113,1,f,38918700,67508.5,3577640000,16358300,0.0017346,242.314,0.420319,0.0476754,8.26979e-05,0.0013518,0.300039,6160,4330,5220
465159691,299782983,919,1,f,158422000,0,25815100000,0,0,0,0,0.194066,0,0,0,0,0,0
465160342,299782983,794,2,f,714489000,72849.2,650350000,6156570,0.00010196,84.5112,0.00861674,0.875249,8.92403e-05,0.00145874,0.113185,12790,4920,7280
465161325,299782983,312782594,3,f,75834000,0,13109500000,0,0,0,0,0.0928966,0,0,0,0,0,0
465159666,299782983,886,1,f,2162850000,143160,369516000000,24039500,6.61907e-05,167.92,0.0111148,2.64949,0.000175371,0.00286667,0.165691,6000,1690,5680
465160062,299782983,319,2,f,487648000,0,68732600000,0,0,0,0,0.597369,0,0,0,0,0,0
465160580,299782983,312782550,2,f,38745000,169.031,5587890000,13212.2,4.36265e-06,78.1643,0.000341003,0.0474626,2.07063e-07,3.3847e-06,0.0163217,7220,340,7380
465160593,299782983,312782598,2,f,6194700,0,702182000,0,0,0,0,0.00758851,0,0,0,0,0,0
465161026,299782983,701,3,f,2223820000,223700,147203000000,24552800,0.000100593,109.758,0.0110408,2.72418,0.000274032,0.0044794,0.140354,11170,4480,7090
465159303,299782983,278,1,f,1748450000,232861,257745000000,27307000,0.000133181,117.267,0.0156178,2.14185,0.000285255,0.00466285,0.393316,7280,6030,3910
465159953,299782983,141,2,f,995206000,1211650,121177000000,387995000,0.00121748,320.221,0.389863,1.21913,0.00148427,0.0242622,0.479286,5260,6700,6640
