id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467340796,159994059,225,3,f,553615000,106.685,20211100000,5996.6,1.92707e-07,56.2083,1.08317e-05,0.678179,1.3069e-07,4.48958e-06,0.0115702,11710,4610,7140
467343162,159994059,987,3,f,5452220000,31342.5,252937000000,2822140,5.74858e-06,90.042,0.000517613,6.67897,3.83946e-05,0.00131897,0.115482,8700,6430,5960
467338223,159994059,414,2,f,34783200,0,6054870000,0,0,0,0,0.0426094,0,0,0,0,0,0
467336082,159994059,557,1,f,19995300,206.148,2623700000,19362,1.03098e-05,93.9231,0.000968329,0.0244942,2.52531e-07,8.67519e-06,0.0117726,7830,6300,4480
467338448,159994059,511,2,f,35257500,0,4620720000,0,0,0,0,0.0431904,0,0,0,0,0,0
467343801,159994059,312782604,3,f,105620000,676.383,22517200000,29971.9,6.40391e-06,44.3121,0.00028377,0.129385,8.28569e-07,2.84638e-05,0.0201625,7890,880,2390
467343739,159994059,312782558,3,f,62346600,0,16270700000,0,0,0,0,0.0763746,0,0,0,0,0,0
467336575,159994059,854,1,f,427295000,0,98526200000,0,0,0,0,0.523436,0,0,0,0,0,0
467337926,159994059,303,2,f,325940000,3065.11,89881400000,1555790,9.40388e-06,507.58,0.00477323,0.399277,3.75475e-06,0.000128987,0.0967552,6770,6360,8910
467337968,159994059,319,2,f,487648000,2978.71,104362000000,1139930,6.10831e-06,382.692,0.0023376,0.597369,3.64891e-06,0.000125351,0.100759,5710,6600,7950
467341762,159994059,588,3,f,493553000,2410.1,128686000000,470152,4.88317e-06,195.076,0.000952587,0.604602,2.95237e-06,0.000101423,0.0456698,5680,1840,5680
467335916,159994059,463,1,f,2495940000,776.445,628003000000,51433.4,3.11083e-07,66.2422,2.06068e-05,3.05752,9.51145e-07,3.26746e-05,0.0203338,7740,3780,2680
467335209,159994059,1,1,f,13276800,206.148,1652610000,19362,1.55269e-05,93.9231,0.00145834,0.0162641,2.52531e-07,8.67519e-06,0.0117726,7830,6300,4480
467342041,159994059,673,3,f,19391400,57682.8,999511000,11799400,0.00297466,204.556,0.608484,0.0237545,7.06614e-05,0.00242743,0.212462,8350,5640,5290
467338176,159994059,394,2,f,358410000,110.536,81457200000,9825.86,3.08408e-07,88.8926,2.74152e-05,0.439052,1.35407e-07,4.65163e-06,0.00733257,7570,330,7490
467342990,159994059,942,3,f,2046300000,3387180,383797000000,1736020000,0.00165527,512.527,0.848371,2.50672,0.00414929,0.142541,0.525402,3890,5070,7810
467341967,159994059,647,3,f,1755860000,24561.9,309231000000,6265550,1.39885e-05,255.092,0.00356836,2.15093,3.00883e-05,0.00103362,0.155481,7880,7210,2480
467341431,159994059,451,3,f,233577000,40.241,50296300000,21404,1.72281e-07,531.895,9.16356e-05,0.286132,4.92952e-08,1.69344e-06,0.0122396,6850,6360,8910
467341796,159994059,598,3,f,73866600,0,10769600000,0,0,0,0,0.0904866,0,0,0,0,0,0
467335510,159994059,190,1,f,242003000,398.451,54237500,12843.4,1.64647e-06,32.2333,5.30711e-05,0.296453,4.88102e-07,1.67678e-05,0.0164168,10990,7360,5450
467337689,159994059,202,2,f,610916000,40.0129,54062900000,1761.83,6.54966e-08,44.0316,2.88392e-06,0.748371,4.90158e-08,1.68384e-06,0.00654658,11420,4420,6770
467338639,159994059,598,2,f,36933300,0,5496170000,0,0,0,0,0.0452433,0,0,0,0,0,0
467336558,159994059,847,1,f,327571000,0,88530200000,0,0,0,0,0.401275,0,0,0,0,0,0
467343176,159994059,990,3,f,237445000,0,60248900000,0,0,0,0,0.29087,0,0,0,0,0,0
467343755,159994059,312782570,3,f,12999600,0,2210220000,0,0,0,0,0.0159245,0,0,0,0,0,0
467343940,159994059,8,3,t,51419800,23459800,98465200000,80330900000,0.456241,3424.19,1562.26,0.0629892,0.0287383,0.987245,1,2360,5110,6950
467339452,159994059,907,2,f,118958000,0,19042900000,0,0,0,0,0.145724,0,0,0,0,0,0
467335672,159994059,292,1,f,33059700,0.612724,5428600000,69.5798,1.85339e-08,113.558,2.10467e-06,0.0404981,7.50587e-10,2.57849e-08,0.000352326,6360,6780,4010
467337628,159994059,163,2,f,234126000,1824.49,52020500000,832245,7.79275e-06,456.153,0.00355469,0.286804,2.235e-06,7.67787e-05,0.119589,5870,5430,9740
467336630,159994059,886,1,f,2162850000,1551.07,519257000000,397752,7.1714e-07,256.438,0.000183902,2.64949,1.90006e-06,6.52726e-05,0.0358341,8220,1160,5680
467336182,159994059,612,1,f,294221000,21465.1,35829900000,3354870,7.29557e-05,156.294,0.0114026,0.36042,2.62947e-05,0.000903303,0.161621,9150,5380,3780
467341567,159994059,507,3,f,14475300000,41496200,2403090000000,15764700000,0.00286669,379.907,1.08907,17.7322,0.0508328,1.74626,0.609333,690,4320,5090
467342727,159994059,869,3,f,41522400,0,9399960000,0,0,0,0,0.0508649,0,0,0,0,0,0
467336191,159994059,616,1,f,132114000,0,9965710000,0,0,0,0,0.161839,0,0,0,0,0,0
467339713,159994059,1005,2,f,44724600,0,7214140000,0,0,0,0,0.0547876,0,0,0,0,0,0
467335379,159994059,118,1,f,46583100,746.952,4197160000,59367,1.60348e-05,79.479,0.00127443,0.0570643,9.15016e-07,3.14335e-05,0.0364873,7140,5840,5660
467341562,159994059,503,3,f,366635000,806.057,41276000000,123240,2.19853e-06,152.892,0.000336138,0.449128,9.8742e-07,3.39208e-05,0.0661353,8690,2800,3700
467341791,159994059,596,3,f,952601000,277108,112140000000,24642600,0.000290896,88.9279,0.0258688,1.16694,0.000339457,0.0116614,0.261799,5060,7040,6570
467338235,159994059,422,2,f,118133000,0,6858460000,0,0,0,0,0.144713,0,0,0,0,0,0
467335886,159994059,442,1,f,220356000,1400.06,47132700000,267369,6.35361e-06,190.97,0.00121335,0.269936,1.71507e-06,5.89177e-05,0.0279572,5910,1020,5680
467339360,159994059,872,2,f,58311000,0,7757470000,0,0,0,0,0.071431,0,0,0,0,0,0
467341491,159994059,475,3,f,423497000,24620.9,39563000000,6065740,5.81372e-05,246.365,0.014323,0.518784,3.01606e-05,0.00103611,0.168521,8930,3730,3110
467335448,159994059,154,1,f,79315200,0,4733600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467340247,159994059,50,3,f,74010600,0,11447000000,0,0,0,0,0.090663,0,0,0,0,0,0
467337352,159994059,312782620,1,f,76296600,0,18874900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467342486,159994059,835,3,f,2806980000,170071,389406000000,43635700,6.05885e-05,256.574,0.0155454,3.43855,0.000208337,0.00715698,0.226073,4090,6260,7710
467339047,159994059,701,2,f,1111910000,475.184,74726600000,27603.3,4.27358e-07,58.0898,2.48251e-05,1.36209,5.821e-07,1.99969e-05,0.0194595,11090,4160,6630
467339918,159994059,1098,2,f,158028000,0,8762310000,0,0,0,0,0.193585,0,0,0,0,0,0
467339318,159994059,849,2,f,19242000,0,2810530000,0,0,0,0,0.0235715,0,0,0,0,0,0
467342490,159994059,836,3,f,349706000,18212.1,54919900000,2906470,5.20783e-05,159.59,0.00831118,0.42839,2.23098e-05,0.000766408,0.0733186,9040,3430,10730
467337397,159994059,21,2,f,569020000,1575170,26709800000,1503910000,0.00276821,954.765,2.64299,0.697049,0.00192958,0.0662868,0.759658,2480,4390,7450
467336841,159994059,970,1,f,68841900,0,1287410000,0,0,0,0,0.0843313,0,0,0,0,0,0
467336122,159994059,583,1,f,222730000,58.4358,44820300000,15564.6,2.62361e-07,266.354,6.98811e-05,0.272844,7.15839e-08,2.45912e-06,0.00959451,4590,5050,2760
467337179,159994059,10704,1,f,359207000,34.893,80552300000,2176.45,9.71389e-08,62.375,6.05904e-06,0.440029,4.27439e-08,1.46838e-06,0.007481,8830,5330,3330
467339680,159994059,988,2,f,283139000,0,62532400000,0,0,0,0,0.346845,0,0,0,0,0,0
467337496,159994059,88,2,f,352210000,0,65914600000,0,0,0,0,0.431457,0,0,0,0,0,0
467339504,159994059,927,2,f,20744100,0,2572200000,0,0,0,0,0.0254115,0,0,0,0,0,0
467338708,159994059,620,2,f,108053000,0,24549800000,0,0,0,0,0.132365,0,0,0,0,0,0
467338660,159994059,604,2,f,61013700,0,5681450000,0,0,0,0,0.0747418,0,0,0,0,0,0
467339986,159994059,1129,2,f,16931900000,1134970,2112860000000,185265000,6.70313e-05,163.234,0.0109418,20.7416,0.00139033,0.0477621,0.515311,5330,4930,5900
467337568,159994059,131,2,f,288920000,3002.32,62846700000,2240030,1.03915e-05,746.098,0.00775311,0.353927,3.67785e-06,0.000126345,0.127241,7410,5790,9420
467342973,159994059,938,3,f,727648000,695.986,7584730000,30964.2,9.56487e-07,44.4897,4.25538e-05,0.891369,8.52583e-07,2.92888e-05,0.0329248,11340,7020,7040
467336452,159994059,795,1,f,2067420000,603.596,330513000000,22845.5,2.91956e-07,37.849,1.10502e-05,2.53259,7.39406e-07,2.54008e-05,0.0157708,8100,3310,5650
467339949,159994059,1109,2,f,12127500,0,3212260000,0,0,0,0,0.0148562,0,0,0,0,0,0
467339059,159994059,709,2,f,1080640000,0,116452000000,0,0,0,0,1.32379,0,0,0,0,0,0
467340768,159994059,211,3,f,713878000,0,185515000000,0,0,0,0,0.874501,0,0,0,0,0,0
467343544,159994059,1100,3,f,1566190000,2221.05,207571000000,181015,1.41812e-06,81.5,0.000115577,1.91858,2.72078e-06,9.34669e-05,0.0633814,7570,2600,6330
467340911,159994059,274,3,f,647959000,0,120127000000,0,0,0,0,0.793749,0,0,0,0,0,0
467336659,159994059,900,1,f,395041000,8454080,6364430000,958258000,0.0214005,113.349,2.42572,0.483925,0.0103562,0.355768,0.606402,5210,5250,5340
467340301,159994059,81,3,f,2247240000,89829,68563700000,5313290,3.9973e-05,59.1489,0.00236436,2.75287,0.00011004,0.00378022,0.0993502,7500,5480,8100
467342802,159994059,896,3,f,118319000,0,8137790000,0,0,0,0,0.144941,0,0,0,0,0,0
467338370,159994059,475,2,f,211748000,1008.66,20563600000,115782,4.76348e-06,114.788,0.000546791,0.259392,1.23561e-06,4.24468e-05,0.0826177,9060,3730,8260
467339489,159994059,920,2,f,1760560000,48278.5,552966000000,16039800,2.74222e-05,332.235,0.00911061,2.15669,5.91411e-05,0.00203167,0.189437,10560,3380,7360
467342588,159994059,862,3,f,967525000,0,199001000000,0,0,0,0,1.18522,0,0,0,0,0,0
467337384,159994059,9,2,f,75424500,0,16745800000,0,0,0,0,0.092395,0,0,0,0,0,0
467337505,159994059,95,2,f,2681140000,132457,684437000000,24678700,4.94031e-05,186.315,0.00920454,3.2844,0.00016226,0.0055741,0.289857,4290,5220,9420
467342267,159994059,757,3,f,33777000,0,1993580000,0,0,0,0,0.0413768,0,0,0,0,0,0
467338358,159994059,467,2,f,1463260000,5676.23,226321000000,1121530,3.87918e-06,197.583,0.00076646,1.79249,6.95338e-06,0.000238869,0.0803304,8060,6130,6680
467340378,159994059,118,3,f,93166200,764.553,8997240000,60654.2,8.20634e-06,79.3328,0.000651032,0.114129,9.36578e-07,3.21742e-05,0.0364873,7140,5840,5660
467336399,159994059,768,1,f,2430380000,674018,157855000000,110946000,0.00027733,164.604,0.0456498,2.97722,0.000825671,0.0283643,0.462018,5200,5340,4970
467343192,159994059,996,3,f,551914000,71019.3,126307000000,11400000,0.000128678,160.52,0.0206554,0.676095,8.69986e-05,0.00298866,0.251555,4380,4960,9590
467335530,159994059,204,1,f,124814000,55890.3,20898400000,29238700,0.00044779,523.145,0.234259,0.152897,6.84656e-05,0.002352,0.295667,1700,3180,4660
467338810,159994059,658,2,f,421227000,14155.3,10441800000,3333660,3.3605e-05,235.506,0.00791417,0.516003,1.73403e-05,0.00059569,0.177589,10250,3910,7610
467342505,159994059,840,3,f,5416400000,23475200,318665000000,4661660000,0.00433411,198.578,0.860657,6.63509,0.0287572,0.987894,0.930975,2750,4890,6870
467342144,159994059,706,3,f,71953200,1576.32,15036300000,128490,2.19075e-05,81.5127,0.00178574,0.0881427,1.93099e-06,6.63352e-05,0.0633814,7570,2600,6330
467338830,159994059,669,2,f,6003480000,26484.5,1371360000000,5014280,4.41152e-06,189.329,0.00083523,7.35426,3.24435e-05,0.00111453,0.0866628,10070,1450,8870
467341502,159994059,478,3,f,343930000,0,81617500000,0,0,0,0,0.421314,0,0,0,0,0,0
467337537,159994059,117,2,f,128152000,2948.16,3942330000,168199,2.30052e-05,57.0523,0.0013125,0.156986,3.61149e-06,0.000124066,0.133834,5170,7100,6330
467338626,159994059,593,2,f,392532000,15426.9,71461500000,2287730,3.93011e-05,148.295,0.00582814,0.480852,1.8898e-05,0.000649203,0.0866628,10070,1450,8870
467340120,159994059,312782644,2,f,164270000,0,39277800000,0,0,0,0,0.201231,0,0,0,0,0,0
467343270,159994059,1015,3,f,614077000,0,161141000000,0,0,0,0,0.752245,0,0,0,0,0,0
467339428,159994059,900,2,f,393498000,12604700,10544800000,2056690000,0.0320325,163.168,5.22669,0.482035,0.0154408,0.530437,0.930975,2750,4890,6870
467335527,159994059,203,1,f,11556900,0,948994000,0,0,0,0,0.0141572,0,0,0,0,0,0
467339509,159994059,928,2,f,3152540000,130922,1001620000000,33137500,4.15289e-05,253.11,0.0105114,3.86186,0.000160379,0.00550949,0.232002,10160,4040,7780
467341211,159994059,375,3,f,14047000000,4061.91,3978550000000,240131,2.89165e-07,59.1178,1.70948e-05,17.2076,4.97583e-06,0.000170935,0.0375314,7810,3700,9610
467337593,159994059,143,2,f,9846000,0,333097000,0,0,0,0,0.0120614,0,0,0,0,0,0
467339078,159994059,728,2,f,3173700000,13364.1,134484000000,1354870,4.21089e-06,101.381,0.000426904,3.88778,1.6371e-05,0.000562393,0.089239,10310,3860,7490
467339149,159994059,781,2,f,11709000,0,1538640000,0,0,0,0,0.0143435,0,0,0,0,0,0
467336722,159994059,924,1,f,392630000,80573.5,4270780000,12046700,0.000205215,149.512,0.0306822,0.480971,9.87025e-05,0.00339073,0.21374,8580,5560,3880
467337418,159994059,35,2,f,15952500,0,1219880000,0,0,0,0,0.0195418,0,0,0,0,0,0
467338680,159994059,611,2,f,25812000,788.689,1532400000,43226,3.05551e-05,54.8074,0.00167465,0.0316197,9.66144e-07,3.31899e-05,0.0266797,7690,2570,6010
467336608,159994059,874,1,f,38079900,5541.54,4390420000,410574,0.000145524,74.0901,0.0107819,0.0466479,6.78839e-06,0.000233201,0.157969,9470,3700,3400
467337080,159994059,1086,1,f,44656200,0,11577700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467335214,159994059,4,1,f,2515060000,28999.7,555257000000,3117150,1.15304e-05,107.489,0.0012394,3.08095,3.55247e-05,0.00122038,0.130587,11040,1500,4270
467335753,159994059,338,1,f,10008000,217.539,903557000,10852.8,2.17365e-05,49.8889,0.00108441,0.0122598,2.66485e-07,9.15455e-06,0.0247174,5920,3360,5500
467335715,159994059,318,1,f,7922700,0,856617000,0,0,0,0,0.00970531,0,0,0,0,0,0
467337785,159994059,246,2,f,192125000,0,10997200000,0,0,0,0,0.235353,0,0,0,0,0,0
467336224,159994059,631,1,f,1135980000,38790.3,193674000000,5836580,3.41469e-05,150.465,0.00513791,1.39158,4.75182e-05,0.00163239,0.265711,5500,7160,3220
467341801,159994059,599,3,f,150390000,0,25052700000,0,0,0,0,0.184228,0,0,0,0,0,0
467336316,159994059,695,1,f,94390900000,22384600,21333000000000,8785700000,0.000237148,392.488,0.0930778,115.629,0.0274211,0.941998,0.609333,690,4320,5090
467335744,159994059,331,1,f,377554000,8390.09,35767700000,1056190,2.22223e-05,125.885,0.00279746,0.462503,1.02779e-05,0.000353075,0.0718771,8130,6130,4810
467342108,159994059,697,3,f,489785000,236.088,3003310000,7217.55,4.82023e-07,30.5714,1.47361e-05,0.599987,2.89208e-07,9.93515e-06,0.0195992,8810,5380,6330
467336568,159994059,851,1,f,289858000,506.682,41623100000,100424,1.74804e-06,198.2,0.00034646,0.355076,6.20685e-07,2.13224e-05,0.0320272,8230,1990,5310
467336314,159994059,694,1,f,277589000,0,65002600000,0,0,0,0,0.340046,0,0,0,0,0,0
467336455,159994059,797,1,f,645783000,0,62590100000,0,0,0,0,0.791085,0,0,0,0,0,0
467337659,159994059,186,2,f,144518000,0,13911300000,0,0,0,0,0.177035,0,0,0,0,0,0
467338117,159994059,370,2,f,6229390000,41052.5,270364000000,2215100,6.59014e-06,53.9576,0.000355588,7.631,5.02894e-05,0.00172759,0.326756,11460,7360,5820
467340055,159994059,312782570,2,f,6499800,0,1033730000,0,0,0,0,0.00796225,0,0,0,0,0,0
467339338,159994059,859,2,f,5989500,624.528,195391000,32708.8,0.00010427,52.3737,0.00546103,0.00733714,7.65046e-07,2.62816e-05,0.0295634,12420,4830,6450
467335235,159994059,15,1,f,120984000,81.2295,21667100000,3147.64,6.71405e-07,38.75,2.60169e-05,0.148206,9.95061e-08,3.41833e-06,0.0161745,5590,4530,5460
467342767,159994059,884,3,f,68985000,132.695,8772340000,57247.6,1.92353e-06,431.423,0.000829856,0.0845066,1.62551e-07,5.58412e-06,0.0240882,6450,6260,8940
467335517,159994059,196,1,f,95487300,933708,8761670000,256561000,0.00977835,274.776,2.68686,0.116972,0.00114379,0.0392927,0.426899,1660,3780,4740
467336876,159994059,985,1,f,8038890000,65130.5,1882320000000,6995950,8.10192e-06,107.414,0.000870263,9.84765,7.97848e-05,0.00274085,0.127961,2490,3120,2960
467340466,159994059,148,3,f,183188000,0,49790700000,0,0,0,0,0.224405,0,0,0,0,0,0
467340350,159994059,105,3,f,132620000,0,2744870000,0,0,0,0,0.16246,0,0,0,0,0,0
467335327,159994059,81,1,f,1123620000,47660.9,39905300000,3103920,4.24172e-05,65.1251,0.00276243,1.37643,5.83846e-05,0.00200568,0.0975544,5900,3070,4230
467336154,159994059,600,1,f,423266000,0,96158100000,0,0,0,0,0.518501,0,0,0,0,0,0
467337644,159994059,177,2,f,9795600,0,853669000,0,0,0,0,0.0119996,0,0,0,0,0,0
467343404,159994059,1052,3,f,414985000,0,14728500000,0,0,0,0,0.508356,0,0,0,0,0,0
467343035,159994059,952,3,f,1635150000,3373160,309437000000,1729700000,0.00206291,512.782,1.05782,2.00306,0.00413212,0.141951,0.525402,3890,5070,7810
467337056,159994059,1073,1,f,14027500000,253456,3825590000000,33061400,1.80685e-05,130.442,0.00235689,17.1837,0.000310484,0.0106661,0.267136,10520,4140,2440
467343500,159994059,1086,3,f,89312400,0,22830300000,0,0,0,0,0.109408,0,0,0,0,0,0
467335352,159994059,100,1,f,158861000,13089.6,25874200000,1673100,8.23966e-05,127.819,0.0105319,0.194604,1.60347e-05,0.000550841,0.0728225,8460,5660,5440
467339975,159994059,1126,2,f,6718500,0,1046030000,0,0,0,0,0.00823016,0,0,0,0,0,0
467335482,159994059,171,1,f,224277000,1673.3,57435900000,114879,7.46085e-06,68.6544,0.00051222,0.27474,2.04979e-06,7.04164e-05,0.0446224,2150,2260,5340
467338712,159994059,621,2,f,170722000,0,10576100000,0,0,0,0,0.209134,0,0,0,0,0,0
467339707,159994059,1002,2,f,1028330000,13510,241331000000,1084000,1.31378e-05,80.2371,0.00105414,1.2597,1.65497e-05,0.000568531,0.0739045,7710,2170,10390
467338538,159994059,558,2,f,149467000,42323.6,23917000000,7722710,0.000283165,182.468,0.0516684,0.183097,5.18465e-05,0.00178108,0.171792,5110,2210,9650
467339057,159994059,707,2,f,123493000,1081.97,23390100000,76328,8.76142e-06,70.5454,0.000618078,0.151278,1.32541e-06,4.55319e-05,0.0325662,3790,3810,5730
467337590,159994059,141,2,f,995206000,98814.8,154583000000,22742500,9.92908e-05,230.153,0.0228521,1.21913,0.000121048,0.00415836,0.282683,5290,5430,5780
467335492,159994059,180,1,f,306517000,0,67543900000,0,0,0,0,0.375483,0,0,0,0,0,0
467343099,159994059,970,3,f,137684000,0,2622430000,0,0,0,0,0.168663,0,0,0,0,0,0
467335925,159994059,467,1,f,1463260000,8964.74,206534000000,1099650,6.12657e-06,122.664,0.000751511,1.79249,1.09818e-05,0.000377258,0.0718771,8130,6130,4810
467340261,159994059,62,3,f,961925000,99.5284,10837000000,4988.86,1.03468e-07,50.125,5.18633e-06,1.17836,1.21922e-07,4.1884e-06,0.0148364,8340,3730,5300
467335313,159994059,68,1,f,282910000,18963.8,48045800000,6517660,6.70314e-05,343.689,0.0230379,0.346564,2.32307e-05,0.000798043,0.141243,2230,3710,5390
467342953,159994059,932,3,f,514742000,447.561,3639860000,28655.1,8.69485e-07,64.0251,5.56689e-05,0.630559,5.48262e-07,1.88344e-05,0.0209382,12990,5020,5540
467336050,159994059,520,1,f,216714000,0,42819000000,0,0,0,0,0.265474,0,0,0,0,0,0
467336066,159994059,534,1,f,73809900,0,5690610000,0,0,0,0,0.0904171,0,0,0,0,0,0
467339171,159994059,792,2,f,257371000,251.935,2346010000,7573.3,9.78879e-07,30.0605,2.94256e-05,0.31528,3.08621e-07,1.0602e-05,0.0195992,8810,5380,6330
467341117,159994059,345,3,f,5968850000,275740,1441030000000,39667000,4.61966e-05,143.856,0.00664567,7.31184,0.000337782,0.0116038,0.232431,4170,2870,1860
467337028,159994059,1054,1,f,161693000,0,29518900000,0,0,0,0,0.198074,0,0,0,0,0,0
467342570,159994059,854,3,f,854590000,78.4488,199425000000,4388.21,9.17971e-08,55.9372,5.13487e-06,1.04687,9.60998e-08,3.30131e-06,0.0320581,6730,480,7690
467343848,159994059,312782636,3,f,341042000,677.216,74665100000,175552,1.98572e-06,259.227,0.000514752,0.417777,8.29589e-07,2.84989e-05,0.021844,10120,2340,9680
467338782,159994059,648,2,f,2417570000,0,659850000000,0,0,0,0,2.96153,0,0,0,0,0,0
467339890,159994059,1085,2,f,41661900,0,4026300000,0,0,0,0,0.0510358,0,0,0,0,0,0
467338771,159994059,643,2,f,21839400,0,4208540000,0,0,0,0,0.0267533,0,0,0,0,0,0
467337544,159994059,120,2,f,217446000,1072.72,50262300000,78522.1,4.93326e-06,73.1991,0.00036111,0.266372,1.31408e-06,4.51426e-05,0.030206,6450,5520,10220
467338687,159994059,613,2,f,152485000,0,40166500000,0,0,0,0,0.186794,0,0,0,0,0,0
467335436,159994059,148,1,f,91593900,0,22285100000,0,0,0,0,0.112203,0,0,0,0,0,0
467339356,159994059,869,2,f,20761200,0,4402890000,0,0,0,0,0.0254325,0,0,0,0,0,0
467340391,159994059,121,3,f,22003200,0,3854360000,0,0,0,0,0.0269539,0,0,0,0,0,0
467335721,159994059,320,1,f,1029770000,65130.5,236310000000,6995950,6.32476e-05,107.414,0.00679371,1.26147,7.97848e-05,0.00274085,0.127961,2490,3120,2960
467336728,159994059,927,1,f,20744100,0,2685020000,0,0,0,0,0.0254115,0,0,0,0,0,0
467337938,159994059,307,2,f,289374000,21161.2,2595550000,1110060,7.31275e-05,52.4573,0.00383607,0.354484,2.59225e-05,0.000890515,0.326756,11460,7360,5820
467338269,159994059,436,2,f,121828000,27293,4882830000,4866980,0.00022403,178.323,0.0399497,0.149239,3.34339e-05,0.00114856,0.20858,5360,4930,5920
467343149,159994059,982,3,f,56019600,203.579,6537040000,12123.9,3.63407e-06,59.5539,0.000216423,0.068624,2.49384e-07,8.56709e-06,0.0233608,7620,2130,5870
467337534,159994059,115,2,f,3266100,0,518224000,0,0,0,0,0.00400097,0,0,0,0,0,0
467339690,159994059,991,2,f,2784780000,1668170,110462000000,499210000,0.000599032,299.255,0.179263,3.41136,0.00204351,0.0702008,0.523371,5140,5410,6740
467338105,159994059,366,2,f,78822900,0,15706000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467336973,159994059,1026,1,f,77474700,0,9457530000,0,0,0,0,0.0949065,0,0,0,0,0,0
467338464,159994059,519,2,f,768330000,0,58222600000,0,0,0,0,0.941204,0,0,0,0,0,0
467339155,159994059,784,2,f,1764760000,80991.7,20239800000,6048300,4.58939e-05,74.678,0.00342726,2.16183,9.92148e-05,0.00340832,0.172668,8570,5560,7520
467336982,159994059,1030,1,f,94052700,1360.95,18028100000,73004.1,1.44701e-05,53.6421,0.000776205,0.115215,1.66716e-06,5.7272e-05,0.0407626,5530,790,3680
467343529,159994059,1097,3,f,14967200000,3898550,1708200000000,628633000,0.000260473,161.248,0.0420008,18.3348,0.00477572,0.16406,0.515311,5330,4930,5900
467336758,159994059,936,1,f,1693770000,6052.1,448912000000,908106,3.57315e-06,150.048,0.000536143,2.07487,7.41383e-06,0.000254687,0.0456106,11890,1320,4180
467337819,159994059,257,2,f,81564300,0,17674200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467341122,159994059,347,3,f,133576000,0,20984400000,0,0,0,0,0.163631,0,0,0,0,0,0
467337612,159994059,153,2,f,374736000,148180,17519500000,21038800,0.000395424,141.982,0.0561432,0.459051,0.00018152,0.00623575,0.210428,11600,5520,8160
467343914,159994059,900,2,t,1542900,303101,1383220000,832674000,0.196449,2747.18,539.68,0.00189005,0.000371299,0.0127552,0.925756,2750,4890,6870
467342151,159994059,707,3,f,246985000,1081.97,47592400000,76328,4.38071e-06,70.5454,0.000309039,0.302557,1.32541e-06,4.55319e-05,0.0325662,3790,3810,5730
467336633,159994059,888,1,f,325847000,0,61540000000,0,0,0,0,0.399162,0,0,0,0,0,0
467341384,159994059,440,3,f,169400000,0,26736700000,0,0,0,0,0.207515,0,0,0,0,0,0
467338565,159994059,574,2,f,320700000,4329.05,8836140000,204771,1.34988e-05,47.3016,0.000638514,0.392857,5.30309e-06,0.000182177,0.0307257,9060,6270,6380
467341043,159994059,326,3,f,408274000,545.502,2677900000,16775.9,1.33612e-06,30.7532,4.10898e-05,0.500136,6.6824e-07,2.2956e-05,0.0310718,10660,4080,6930
467342939,159994059,929,3,f,76420800,0,4812840000,0,0,0,0,0.0936155,0,0,0,0,0,0
467336483,159994059,809,1,f,674500000,285620,129848000000,90484000,0.000423454,316.799,0.13415,0.826263,0.000349884,0.0120196,0.333251,5360,5040,5230
467340830,159994059,238,3,f,38451600,0,159938000,0,0,0,0,0.0471032,0,0,0,0,0,0
467338311,159994059,449,2,f,52415100,0,1418920000,0,0,0,0,0.0642085,0,0,0,0,0,0
467337935,159994059,305,2,f,72981900,0,11212100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467336095,159994059,571,1,f,474962000,193.731,82667700000,7507.06,4.07886e-07,38.75,1.58056e-05,0.581829,2.3732e-07,8.15265e-06,0.0237053,5560,4520,5470
467343991,159994059,900,3,t,1542900,303101,1383220000,832674000,0.196449,2747.18,539.68,0.00189005,0.000371299,0.0127552,0.925756,2750,4890,6870
467338759,159994059,638,2,f,335997000,0,73181400000,0,0,0,0,0.411596,0,0,0,0,0,0
467335592,159994059,242,1,f,1267290000,26774.4,190030000000,2571820,2.11272e-05,96.0554,0.00202938,1.55243,3.27986e-05,0.00112673,0.173489,5230,5050,5280
467338700,159994059,618,2,f,478252000,68.5744,12195100000,3312.1,1.43385e-07,48.2994,6.92543e-06,0.585859,8.40036e-08,2.88577e-06,0.0129942,7320,2060,5700
467340487,159994059,155,3,f,959411000,0.468725,184607000000,118.654,4.88555e-10,253.143,1.23674e-07,1.17528,5.74188e-10,1.97251e-08,0.000483898,6420,2930,4650
467339056,159994059,706,2,f,35976600,1051.24,9456490000,84709.3,2.922e-05,80.5806,0.00235457,0.0440713,1.28777e-06,4.42386e-05,0.0633814,7570,2600,6330
467342249,159994059,752,3,f,1918360000,334375,8175540000,25412100,0.000174302,75.9989,0.0132468,2.35,0.00040961,0.0140713,0.338557,8700,6110,4230
467336960,159994059,1021,1,f,561557000,0,107031000000,0,0,0,0,0.687907,0,0,0,0,0,0
