id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465108935,300078901,329,3,f,5568470000,161024,1495650000000,36940000,2.89172e-05,229.406,0.00663378,6.82138,0.000197255,0.00126937,0.227165,6600,1840,9890
465107283,300078901,339,2,f,3646500000,19033.1,763448000000,7117870,5.21955e-06,373.974,0.00195198,4.46696,2.33155e-05,0.000150039,0.208689,9670,3680,6510
465106867,300078901,312782616,1,f,138020000,0,43767500000,0,0,0,0,0.169075,0,0,0,0,0,0
465109788,300078901,989,3,f,459635000,0,26106700000,0,0,0,0,0.563053,0,0,0,0,0,0
465105517,300078901,394,1,f,358410000,3225.52,86755000000,728846,8.99952e-06,225.963,0.00203356,0.439052,3.95126e-06,2.5427e-05,0.0684994,7690,420,3570
465107257,300078901,321,2,f,11973600,0,1377620000,0,0,0,0,0.0146677,0,0,0,0,0,0
465108323,300078901,182305689,2,f,733643000,36064.7,186827000000,8188460,4.91583e-05,227.049,0.0111614,0.898713,4.41792e-05,0.000284301,0.240403,5630,1310,8920
465109911,300078901,1084,3,f,946130000,49740.7,169842000000,12476100,5.25728e-05,250.822,0.0131864,1.15901,6.09324e-05,0.00039211,0.142821,9110,2740,3590
465107025,300078901,97,2,f,197117000,3256.71,32701900000,681895,1.65217e-05,209.382,0.00345934,0.241468,3.98947e-06,2.56729e-05,0.0458514,7130,3880,10780
465107668,300078901,673,2,f,9695700,185854,564173000,141539000,0.0191687,761.558,14.5981,0.0118772,0.000227672,0.00146511,0.617026,8180,5660,6620
465109843,300078901,1026,3,f,154949000,9321.62,19660800000,2870440,6.01591e-05,307.934,0.018525,0.189813,1.1419e-05,7.34831e-05,0.250654,6310,1890,7710
465107565,300078901,598,2,f,36933300,0,5085870000,0,0,0,0,0.0452433,0,0,0,0,0,0
465107586,300078901,611,2,f,25812000,657.467,1483500000,131430,2.54714e-05,199.904,0.00509182,0.0316197,8.05397e-07,5.18286e-06,0.0604759,7690,2480,5750
465108509,300078901,36,3,f,388087000,103644,73334600000,22621700,0.000267065,218.263,0.0582903,0.475407,0.000126964,0.000817037,0.315238,4440,4310,9850
465109401,300078901,654,3,f,452430000,0,142405000000,0,0,0,0,0.554227,0,0,0,0,0,0
465108818,300078901,247,3,f,7923390000,57366.7,1874040000000,13699300,7.24017e-06,238.802,0.00172896,9.70615,7.02742e-05,0.000452226,0.180172,6970,3080,10650
465108775,300078901,202,3,f,1221830000,0,155078000000,0,0,0,0,1.49674,0,0,0,0,0,0
465106589,300078901,1016,1,f,1620290000,281919,62388200000,56099200,0.000173993,198.99,0.0346229,1.98486,0.000345351,0.00222239,0.660479,840,5820,4380
465108826,300078901,252,3,f,1068540000,0,302255000000,0,0,0,0,1.30896,0,0,0,0,0,0
465106689,300078901,1065,1,f,21236800000,749119,1059890000000,274788000,3.52745e-05,366.815,0.0129392,26.0151,0.000917671,0.00590537,0.612668,9280,5010,5390
465106865,300078901,312782612,1,f,51101100,0,16110600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465109466,300078901,702,3,f,786838000,0,233380000000,0,0,0,0,0.963876,0,0,0,0,0,0
465109715,300078901,942,3,f,2046300000,0,283746000000,0,0,0,0,2.50672,0,0,0,0,0,0
465107903,300078901,869,2,f,20761200,0,4432090000,0,0,0,0,0.0254325,0,0,0,0,0,0
465107641,300078901,651,2,f,223938000,45.4109,18388700000,9172.57,2.02784e-07,201.99,4.09604e-05,0.274324,5.56284e-08,3.57978e-07,0.00948718,12420,4780,6240
465106002,300078901,687,1,f,826108000,0,233667000000,0,0,0,0,1.01198,0,0,0,0,0,0
465109478,300078901,709,3,f,2161280000,0,282005000000,0,0,0,0,2.64757,0,0,0,0,0,0
465106976,300078901,84,2,f,113555000,0,19589000000,0,0,0,0,0.139105,0,0,0,0,0,0
465107666,300078901,672,2,f,11441700000,6900150,2435880000000,4787580000,0.00060307,693.838,0.418433,14.0161,0.00845268,0.0543944,0.991612,4440,4910,6630
465109660,300078901,893,3,f,120206000,0,13420200000,0,0,0,0,0.147252,0,0,0,0,0,0
465107023,300078901,95,2,f,2681140000,134493,515270000000,31562000,5.01627e-05,234.673,0.0117718,3.2844,0.000164754,0.00106022,0.247456,4380,4930,9640
465109921,300078901,1092,3,f,116771000,0,10746900000,0,0,0,0,0.143045,0,0,0,0,0,0
465107755,300078901,749,2,f,360812000,16891000,42185500000,8963840000,0.0468138,530.688,24.8435,0.441994,0.0206915,0.133153,0.950842,8460,5610,6330
465108420,300078901,312782636,2,f,170521000,0,36361800000,0,0,0,0,0.208888,0,0,0,0,0,0
465105039,300078901,118,1,f,46583100,39360.5,2223560000,21701800,0.000844952,551.36,0.465873,0.0570643,4.82166e-05,0.000310282,0.314598,7190,6440,5550
465105759,300078901,488,1,f,143100,0,8111650,0,0,0,0,0.000175297,0,0,0,0,0,0
465106966,300078901,73,2,f,2775760000,6432060,100197000000,10318700000,0.00231722,1604.25,3.71742,3.40031,0.00787928,0.0507045,1,4260,4870,6570
465106139,300078901,803,1,f,4626150000,1501060,521968000000,816719000,0.000324472,544.096,0.176544,5.66704,0.0018388,0.011833,0.438558,5370,5410,5190
465105501,300078901,382,1,f,3901900000,0,918490000000,0,0,0,0,4.77983,0,0,0,0,0,0
465109300,300078901,582,3,f,328088000,0,68101200000,0,0,0,0,0.401908,0,0,0,0,0,0
465106046,300078901,723,1,f,738396000,30180.5,152375000000,234922000,4.0873e-05,7783.89,0.318151,0.904535,3.69711e-05,0.000237915,0.426836,2750,4090,4580
465106357,300078901,914,1,f,1363500,8334.39,300471000,6251200,0.0061125,750.049,4.58467,0.00167029,1.02096e-05,6.57007e-05,0.191976,5390,5760,5220
465108154,300078901,1046,2,f,66501900,0,15090700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465108457,300078901,10,3,f,2433980000,4834.25,472627000000,1159110,1.98615e-06,239.77,0.00047622,2.98162,5.92196e-06,3.81088e-05,0.0687918,8920,2610,7690
465105560,300078901,425,1,f,287651000,645.5,61605400000,190935,2.24404e-06,295.794,0.000663773,0.352372,7.90738e-07,5.08853e-06,0.0531219,10270,2340,2730
465107628,300078901,642,2,f,45219600,0,353477000,0,0,0,0,0.055394,0,0,0,0,0,0
465109823,300078901,1014,3,f,451541000,340.573,43579700000,71953.9,7.54247e-07,211.273,0.000159352,0.553137,4.17202e-07,2.68477e-06,0.02381,7060,3210,8170
465106209,300078901,844,1,f,1713780000,1.95943,331561000000,408.64,1.14334e-09,208.55,2.38443e-07,2.09938,2.4003e-09,1.54464e-08,0.00117888,4410,3000,3550
465108217,300078901,1083,2,f,225411000,459456,14073600000,177799000,0.0020383,386.977,0.788777,0.276129,0.000562834,0.00362193,0.595883,5670,4870,6240
465106379,300078901,926,1,f,1348390000,23887.1,204708000000,6057840,1.77153e-05,253.603,0.00449264,1.65178,2.92617e-05,0.000188304,0.147431,10070,4490,2280
465107804,300078901,788,2,f,322566000,3167.67,35755300000,844852,9.8202e-06,266.711,0.00261916,0.395144,3.88039e-06,2.4971e-05,0.190305,6580,7500,9020
465108924,300078901,322,3,f,22331000000,916798,5776380000000,213023000,4.1055e-05,232.356,0.00953937,27.3554,0.00112308,0.00722719,0.334971,4590,4020,1400
465107088,300078901,181,2,f,172864000,695034,37975300000,458750000,0.0040207,660.04,2.65382,0.211758,0.000851416,0.00547901,0.565831,5970,5020,6160
465109420,300078901,671,3,f,273487000,21657.9,52312400000,5982720,7.91916e-05,276.238,0.0218757,0.335021,2.65309e-05,0.000170731,0.151659,8180,190,6950
465109893,300078901,1066,3,f,187317000,17.0605,40333400000,4058.07,9.10782e-08,237.864,2.16642e-05,0.229463,2.08991e-08,1.34489e-07,0.0108905,7770,430,3560
465107880,300078901,848,2,f,460051000,262109,1158260000,88082000,0.000569739,336.051,0.191461,0.563563,0.000321084,0.00206623,0.428788,5770,6890,6840
465107272,300078901,331,2,f,377554000,4537960,33930200000,1950260000,0.0120194,429.765,5.16552,0.462503,0.005559,0.0357731,0.639716,7810,5870,6320
465109360,300078901,622,3,f,75229200,0,12226000000,0,0,0,0,0.0921558,0,0,0,0,0,0
465105814,300078901,541,1,f,1281640000,1283.18,221581000000,239961,1.0012e-06,187.005,0.000187229,1.57001,1.5719e-06,1.01154e-05,0.0298389,8950,3230,660
465106840,300078901,312782562,1,f,75759300,0,23377000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465106100,300078901,780,1,f,141285000,81.5609,17804100000,15641.8,5.7728e-07,191.78,0.000110711,0.173074,9.9912e-08,6.42951e-07,0.0110742,7440,5950,3870
465107268,300078901,329,2,f,2784240000,143141,745338000000,32956600,5.14114e-05,230.238,0.0118369,3.41069,0.000175348,0.0011284,0.227165,6600,1840,9890
465107957,300078901,912,2,f,54815400,0,8027800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465104961,300078901,62,1,f,480963000,37780.7,7713700000,10974300,7.85523e-05,290.473,0.0228173,0.589179,4.62814e-05,0.000297829,0.185262,9540,4160,5450
465108538,300078901,51,3,f,1030960000,43050.8,153899000000,29394500,4.17581e-05,682.787,0.0285119,1.26292,5.27372e-05,0.000339373,0.446447,5860,4900,5840
465107300,300078901,351,2,f,670957000,117130000,510970000000,315495000000,0.174572,2693.54,470.217,0.821922,0.143485,0.923349,1,5270,5530,6130
465107033,300078901,114,2,f,87211800,0,2092530000,0,0,0,0,0.106834,0,0,0,0,0,0
465107607,300078901,625,2,f,431601000,0,130591000000,0,0,0,0,0.528712,0,0,0,0,0,0
465109610,300078901,831,3,f,5801400,0,791559000,0,0,0,0,0.00710672,0,0,0,0,0,0
465107363,300078901,402,2,f,319438000,0,80482100000,0,0,0,0,0.391311,0,0,0,0,0,0
465108035,300078901,972,2,f,790097000,4646.82,167898000000,845731,5.88133e-06,182.002,0.00107041,0.967869,5.69236e-06,3.66313e-05,0.0898121,3380,3790,5720
465109340,300078901,610,3,f,1074910000,0,262849000000,0,0,0,0,1.31676,0,0,0,0,0,0
465106979,300078901,91,2,f,387754000,0,39625100000,0,0,0,0,0.474999,0,0,0,0,0,0
465107953,300078901,908,2,f,92196000,108982,6071720000,54138000,0.00118207,496.759,0.587205,0.11294,0.000133503,0.000859117,0.346186,5210,5390,7030
465105891,300078901,613,1,f,152485000,0,42817200000,0,0,0,0,0.186794,0,0,0,0,0,0
465106666,300078901,1052,1,f,207492000,0,15756400000,0,0,0,0,0.254178,0,0,0,0,0,0
465106783,300078901,1123,1,f,336921000,2331.26,458194000,506332,6.9193e-06,217.193,0.00150282,0.412729,2.85579e-06,1.83775e-05,0.0459037,11610,5410,3310
465109571,300078901,798,3,f,93079800,0,339633000,0,0,0,0,0.114023,0,0,0,0,0,0
465107876,300078901,846,2,f,150758000,0,21617800000,0,0,0,0,0.184679,0,0,0,0,0,0
465107541,300078901,580,2,f,62553600,7.68887,4527970000,1994.23,1.22917e-07,259.366,3.18803e-05,0.0766282,9.41887e-09,6.0612e-08,0.00211013,9030,3970,7680
465106082,300078901,765,1,f,27959400,0,1214790000,0,0,0,0,0.0342503,0,0,0,0,0,0
465107841,300078901,819,2,f,29996100,0,3826390000,0,0,0,0,0.0367452,0,0,0,0,0,0
465108888,300078901,298,3,f,301981000,143121,20260800000,47496100,0.000473942,331.859,0.157282,0.369926,0.000175324,0.00112824,0.416173,4840,6540,6780
465107499,300078901,534,2,f,73809900,0,6881450000,0,0,0,0,0.0904171,0,0,0,0,0,0
465106054,300078901,729,1,f,213770000,0,36636900000,0,0,0,0,0.261868,0,0,0,0,0,0
465107043,300078901,127,2,f,150493000,16712.3,33759200000,7651400,0.000111051,457.83,0.0508424,0.184353,2.04726e-05,0.000131745,0.252312,5900,4690,6220
465104897,300078901,17,1,f,942571000,0,205653000000,0,0,0,0,1.15465,0,0,0,0,0,0
465109575,300078901,802,3,f,244341000,466541,18937700000,181735000,0.00190938,389.536,0.743774,0.299318,0.000571512,0.00367778,0.595883,5670,4870,6240
465106810,300078901,10704,1,f,359207000,0,68082600000,0,0,0,0,0.440029,0,0,0,0,0,0
465108445,300078901,6,3,f,2189590000,126901,34051500000,30573700,5.79568e-05,240.925,0.0139632,2.68224,0.000155454,0.00100037,0.620861,5600,5140,7070
465107935,300078901,897,2,f,125303000,6397.67,23922900000,1335680,5.10574e-05,208.777,0.0106596,0.153497,7.83714e-06,5.04333e-05,0.112372,4490,4320,9840
465108436,300078901,1,3,f,26553600,559251,2648670000,301650000,0.0210612,539.383,11.3601,0.0325282,0.000685083,0.00440862,0.601835,7590,6490,6710
465109079,300078901,434,3,f,901924000,2596.15,195523000000,648956,2.87845e-06,249.969,0.000719523,1.10486,3.18028e-06,2.04656e-05,0.116326,7990,180,6370
465106233,300078901,856,1,f,4897680000,664895,763384000000,538744000,0.000135757,810.268,0.11,5.99966,0.000814497,0.00524142,0.523378,5630,4740,5680
465107264,300078901,326,2,f,204137000,10326.4,2295120000,2549010,5.05854e-05,246.845,0.0124867,0.250068,1.26498e-05,8.14035e-05,0.142969,10030,4350,7140
465105589,300078901,443,1,f,425837000,0,21428200000,0,0,0,0,0.52165,0,0,0,0,0,0
465109754,300078901,967,3,f,10810700000,3858130,242726000000,1691660000,0.000356881,438.465,0.15648,13.2431,0.00472621,0.030414,0.660479,840,5820,4380
465110097,300078901,8,3,t,126768000,126764000,1594630000000,1594630000000,0.999975,12579.5,12579.2,0.15529,0.155286,0.999294,1,4210,5390,6120
465106056,300078901,731,1,f,458226000,302075,96067200000,2754430000,0.000659227,9118.36,6.01107,0.561327,0.000370042,0.00238128,0.717219,2770,4390,5450
465107317,300078901,364,2,f,27891900,812162,3130440000,377647000,0.0291182,464.99,13.5397,0.0341676,0.000994898,0.00640234,0.816956,7370,5940,7030
465106244,300078901,862,1,f,483763000,0,94669300000,0,0,0,0,0.592609,0,0,0,0,0,0
465107104,300078901,197,2,f,4877100,32599.4,248342000,11368700,0.00668417,348.739,2.33103,0.00597445,3.99342e-05,0.000256984,0.304428,8200,5150,5770
465108428,300078901,312782648,2,f,58298400,0,12629100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465107055,300078901,145,2,f,730563000,40882.8,23039000000,13487100,5.59606e-05,329.896,0.0184612,0.89494,5.00814e-05,0.000322282,0.141088,11480,5980,8350
465108720,300078901,151,3,f,572431000,85.416,48419300000,59961.2,1.49216e-07,701.991,0.000104748,0.701227,1.04635e-07,6.73341e-07,0.00775844,2400,3990,4610
465105093,300078901,146,1,f,1153080000,2917.16,50508400000,1343520,2.52988e-06,460.558,0.00116516,1.41253,3.57352e-06,2.29962e-05,0.257939,9590,4710,5430
465107365,300078901,403,2,f,706910000,253028,95401500000,124051000,0.000357935,490.266,0.175483,0.865965,0.000309959,0.00199464,0.470667,6650,6010,7730
465107426,300078901,463,2,f,2495940000,41296.1,487442000000,12189300,1.65453e-05,295.168,0.00488365,3.05752,5.05877e-05,0.00032554,0.169689,7750,4850,8590
465110090,300078901,1009,2,t,1314.93,1314.93,9674650,9674650,1,7357.55,7357.55,1.61079e-06,1.61079e-06,1.03657e-05,0.0878168,4620,5320,6630
465107722,300078901,711,2,f,132870000,0,4658380000,0,0,0,0,0.162766,0,0,0,0,0,0
465109622,300078901,840,3,f,5119640000,1568070,171779000000,888653000,0.000306286,566.717,0.173577,6.27156,0.00192089,0.0123612,0.660479,840,5820,4380
465109654,300078901,880,3,f,78462000,0,13202100000,0,0,0,0,0.096116,0,0,0,0,0,0
465107076,300078901,169,2,f,69519600,0,8301180000,0,0,0,0,0.0851615,0,0,0,0,0,0
465109725,300078901,948,3,f,1425630000,1053890,43827400000,442769000,0.000739246,420.127,0.310578,1.7464,0.00129102,0.00830793,0.541587,9120,4730,7290
465106382,300078901,927,1,f,20744100,0,2426040000,0,0,0,0,0.0254115,0,0,0,0,0,0
465109363,300078901,625,3,f,863203000,0,262855000000,0,0,0,0,1.05742,0,0,0,0,0,0
465107694,300078901,693,2,f,210049000,1264380,24446600000,603539000,0.00601945,477.34,2.87332,0.25731,0.00154887,0.00996721,0.542772,6980,6710,6620
465105273,300078901,252,1,f,534268000,0,151973000000,0,0,0,0,0.654478,0,0,0,0,0,0
465105568,300078901,430,1,f,620932000,3316.09,144761000000,841892,5.3405e-06,253.881,0.00135585,0.760642,4.06221e-06,2.6141e-05,0.0823433,6750,870,5680
465106903,300078901,14,2,f,774000,0,144559000,0,0,0,0,0.00094815,0,0,0,0,0,0
465108652,300078901,120,3,f,434893000,20317.7,71803400000,4669760,4.67189e-05,229.837,0.0107377,0.532743,2.48892e-05,0.000160166,0.161972,6060,5390,10220
465108728,300078901,155,3,f,959411000,0,210964000000,0,0,0,0,1.17528,0,0,0,0,0,0
465109635,300078901,848,3,f,920102000,268139,2115620000,89372800,0.000291424,333.307,0.0971335,1.12713,0.000328471,0.00211377,0.428788,5770,6890,6840
465106194,300078901,838,1,f,446302000,20.7403,113232000000,3532.93,4.64714e-08,170.342,7.91601e-06,0.54672,2.54068e-08,1.63497e-07,0.00823459,5670,2230,1470
465108750,300078901,177,3,f,19591200,0,1545670000,0,0,0,0,0.0239992,0,0,0,0,0,0
465105878,300078901,607,1,f,603722000,6267.03,53157400000,1954510,1.03807e-05,311.873,0.00323744,0.739559,7.67711e-06,4.94035e-05,0.0894656,10820,6080,2880
465110134,300078901,900,3,t,1314.93,1314.93,9674650,9674650,1,7357.55,7357.55,1.61079e-06,1.61079e-06,1.03657e-05,0.0878168,4620,5320,6630
465107052,300078901,140,2,f,201443000,555.408,4904180000,118406,2.75714e-06,213.188,0.000587789,0.246768,6.80374e-07,4.37832e-06,0.0437132,10380,3370,6300
465107563,300078901,596,2,f,476301000,5113700,64857000000,2911400000,0.0107363,569.334,6.11252,0.583468,0.00626428,0.0403117,1,4170,5440,6060
465106927,300078901,35,2,f,15952500,0,1639910000,0,0,0,0,0.0195418,0,0,0,0,0,0
465109283,300078901,571,3,f,949925000,5654820,181568000000,4392730000,0.00595291,776.812,4.62429,1.16366,0.00692715,0.0445774,0.649991,5720,4110,6080
465107203,300078901,279,2,f,1162800,0,127148000,0,0,0,0,0.00142443,0,0,0,0,0,0
465107497,300078901,533,2,f,485132000,14576.7,116319000000,3666090,3.00469e-05,251.504,0.00755691,0.594286,1.78564e-05,0.000114909,0.106316,8270,300,7160
465108658,300078901,122,3,f,116098000,0,3637610000,0,0,0,0,0.14222,0,0,0,0,0,0
465108603,300078901,96,3,f,529411000,1519.61,62150400000,356775,2.87039e-06,234.78,0.000673911,0.648528,1.86153e-06,1.19792e-05,0.0475894,11640,5220,3350
465106893,300078901,7,2,f,496574000,0,25598500000,0,0,0,0,0.608303,0,0,0,0,0,0
465107393,300078901,436,2,f,121828000,2109080,7572930000,1140540000,0.017312,540.778,9.36195,0.149239,0.00258362,0.016626,0.67596,6020,5650,6490
465109782,300078901,985,3,f,16077800000,346152,3791310000000,82363000,2.15299e-05,237.939,0.00512278,19.6953,0.000424037,0.00272875,0.274064,3690,2460,2460
465109669,300078901,903,3,f,82166400,0,4260040000,0,0,0,0,0.100654,0,0,0,0,0,0
465105876,300078901,604,1,f,61013700,38505.5,9591120000,21102700,0.000631096,548.043,0.345868,0.0747418,4.71693e-05,0.000303542,0.365631,10410,4400,5670
465107578,300078901,607,2,f,603722000,3665.83,42620500000,1014330,6.07204e-06,276.7,0.00168014,0.739559,4.49064e-06,2.8898e-05,0.0453298,11510,5530,8230
465106618,300078901,1027,1,f,80088300,0,17894000000,0,0,0,0,0.0981082,0,0,0,0,0,0
465109653,300078901,879,3,f,3096790000,70293.4,680156000000,18282300,2.26988e-05,260.086,0.00590363,3.79357,8.61094e-05,0.000554129,0.18453,6240,770,5780
465107749,300078901,737,2,f,121828000,2109080,7572930000,1140540000,0.017312,540.778,9.36195,0.149239,0.00258362,0.016626,0.67596,6020,5650,6490
465106186,300078901,832,1,f,504597000,37780.7,8665570000,10974300,7.48731e-05,290.473,0.0217486,0.618131,4.62814e-05,0.000297829,0.185262,9540,4160,5450
465107165,300078901,247,2,f,3961690000,40697.6,953597000000,9770850,1.02728e-05,240.084,0.00246633,4.85307,4.98546e-05,0.000320823,0.180172,6970,3080,10650
465106094,300078901,774,1,f,173773000,0,43741000000,0,0,0,0,0.212872,0,0,0,0,0,0
465108489,300078901,26,3,f,1096860000,0,206551000000,0,0,0,0,1.34365,0,0,0,0,0,0
465110020,300078901,312782598,3,f,12389400,0,2238970000,0,0,0,0,0.015177,0,0,0,0,0,0
465106560,300078901,1005,1,f,44724600,0,7182830000,0,0,0,0,0.0547876,0,0,0,0,0,0
465110036,300078901,312782632,3,f,131971000,5448.73,23488200000,1197930,4.12875e-05,219.856,0.00907728,0.161664,6.6747e-06,4.29528e-05,0.103557,9940,2520,1420
465110034,300078901,312782628,3,f,965205000,5535.36,209061000000,1216310,5.7349e-06,219.735,0.00126016,1.18238,6.78081e-06,4.36357e-05,0.103557,9940,2520,1420
465106307,300078901,897,1,f,125303000,15413.5,19235900000,3463250,0.000123009,224.69,0.0276389,0.153497,1.88815e-05,0.000121506,0.131859,4500,4500,1600
465105825,300078901,558,1,f,149467000,45341.7,21437300000,10517700,0.000303357,231.965,0.0703683,0.183097,5.55436e-05,0.000357433,0.237904,5320,2500,1430
465107847,300078901,824,2,f,354401000,1075700,19859900000,472184000,0.00303525,438.956,1.33234,0.434141,0.00131773,0.0084798,0.617026,8180,5660,6620
465108265,300078901,1106,2,f,190055000,86.104,42953200000,27204.6,4.53048e-07,315.95,0.000143141,0.232817,1.05477e-07,6.78765e-07,0.0157217,4600,4290,9870
465106924,300078901,31,2,f,2083250000,7173.8,482061000000,1609660,3.44356e-06,224.381,0.000772667,2.55199,8.78791e-06,5.65517e-05,0.0751991,5550,1260,5710
465109073,300078901,429,3,f,1191180000,0,45167600000,0,0,0,0,1.45919,0,0,0,0,0,0
465109879,300078901,1054,3,f,323386000,0,54954900000,0,0,0,0,0.396148,0,0,0,0,0,0
465105866,300078901,596,1,f,476301000,196223,48129400000,84779000,0.000411972,432.055,0.177995,0.583468,0.000240373,0.00154684,0.35725,5030,6910,5150
465108752,300078901,178,3,f,363778000,340.573,36359200000,71953.9,9.36212e-07,211.273,0.000197796,0.445628,4.17202e-07,2.68477e-06,0.02381,7060,3210,8170
465105906,300078901,621,1,f,170722000,0,12824900000,0,0,0,0,0.209134,0,0,0,0,0,0
465106444,300078901,950,1,f,400624000,0,128202000000,0,0,0,0,0.490765,0,0,0,0,0,0
465108762,300078901,187,3,f,746635000,0,166008000000,0,0,0,0,0.914627,0,0,0,0,0,0
465107759,300078901,752,2,f,959182000,13963.9,2995720000,3417690,1.45581e-05,244.752,0.00356313,1.175,1.71058e-05,0.000110078,0.142969,10030,4350,7140
465109658,300078901,888,3,f,651694000,0,89282900000,0,0,0,0,0.798325,0,0,0,0,0,0
465109727,300078901,949,3,f,268200,0,69988000,0,0,0,0,0.000328545,0,0,0,0,0,0
465108554,300078901,64,3,f,142103000,130.793,36817300000,26778.7,9.20409e-07,204.742,0.000188446,0.174076,1.60221e-07,1.03105e-06,0.0201295,5970,3420,5040
465109925,300078901,1094,3,f,207781000,0,64854700000,0,0,0,0,0.254532,0,0,0,0,0,0
465107188,300078901,266,2,f,51579900,2811940,14486100000,2097180000,0.0545162,745.812,40.6588,0.0631854,0.00344462,0.0221667,0.661512,5050,5020,6170
465109132,300078901,475,3,f,423497000,2553.62,54263200000,561552,6.02985e-06,219.904,0.00132599,0.518784,3.12819e-06,2.01304e-05,0.0303112,8990,3340,3300
465106844,300078901,312782570,1,f,6499800,0,1210700000,0,0,0,0,0.00796225,0,0,0,0,0,0
465107244,300078901,313,2,f,16405900000,49553200,2389210000000,39675300000,0.00302045,800.66,2.41836,20.0972,0.0607027,0.390632,1,8130,5660,6670
465107763,300078901,754,2,f,1708760000,1061890,284867000000,368229000,0.000621442,346.766,0.215495,2.09323,0.00130082,0.00837101,0.58012,3900,6620,6000
465107857,300078901,835,2,f,1403490000,102911000,716938000000,510318000000,0.0733248,4958.85,363.607,1.71927,0.126066,0.811253,1,4560,5640,6190
465107959,300078901,917,2,f,4371940,0,153602000,0,0,0,0,0.00535563,0,0,0,0,0,0
465109488,300078901,721,3,f,859154000,249.779,256477000000,50354.1,2.90727e-07,201.595,5.86089e-05,1.05246,3.05979e-07,1.96903e-06,0.0309823,10180,1270,3430
465106160,300078901,818,1,f,916176000,0,72647300000,0,0,0,0,1.12232,0,0,0,0,0,0
465107686,300078901,688,2,f,97685700000,7277910,19703900000000,16854700000,7.45033e-05,2315.87,0.17254,119.665,0.00891544,0.0573724,0.989949,2680,4280,6070
465105777,300078901,503,1,f,183317000,0,21285900000,0,0,0,0,0.224564,0,0,0,0,0,0
465110040,300078901,312782640,3,f,32682600,0,8599950000,0,0,0,0,0.0400362,0,0,0,0,0,0
465108786,300078901,214,3,f,578885000,20309.6,30985600000,4463700,3.5084e-05,219.783,0.00771086,0.709135,2.48793e-05,0.000160103,0.22492,8830,4650,6490
465108730,300078901,156,3,f,734540000,0,167505000000,0,0,0,0,0.899812,0,0,0,0,0,0
465107051,300078901,138,2,f,1082980000,0,156276000000,0,0,0,0,1.32665,0,0,0,0,0,0
465108811,300078901,242,3,f,2534510000,40219300,501470000000,42778700000,0.0158687,1063.64,16.8785,3.10478,0.0492687,0.317052,1,4190,5410,6060
465105244,300078901,235,1,f,221376000,0,2630760000,0,0,0,0,0.271185,0,0,0,0,0,0
465107362,300078901,401,2,f,35525700,0,9082040000,0,0,0,0,0.043519,0,0,0,0,0,0
465109895,300078901,1069,3,f,34713300,1701.65,45499700,313036,4.902e-05,183.961,0.00901777,0.0425238,2.08452e-06,1.34142e-05,0.0946354,11130,7330,5590
465108087,300078901,1010,2,f,88750800,0,22565500000,0,0,0,0,0.10872,0,0,0,0,0,0
465104998,300078901,91,1,f,387754000,0,40381500000,0,0,0,0,0.474999,0,0,0,0,0,0
465105790,300078901,519,1,f,768330000,0,77728500000,0,0,0,0,0.941204,0,0,0,0,0,0
465107601,300078901,621,2,f,170722000,0,10916700000,0,0,0,0,0.209134,0,0,0,0,0,0
465108942,300078901,332,3,f,1341000,74183.2,308333000,49495300,0.0553193,667.203,36.9092,0.00164273,9.08745e-05,0.000584793,0.45605,5800,6270,6280
465107524,300078901,565,2,f,118490000,0,33647200000,0,0,0,0,0.14515,0,0,0,0,0,0
465109124,300078901,467,3,f,2926510000,41866200,379071000000,27562800000,0.0143058,658.355,9.41831,3.58498,0.051286,0.330034,0.749762,5250,6110,6020
465107047,300078901,132,2,f,9461700,0,1220690000,0,0,0,0,0.0115906,0,0,0,0,0,0
465109413,300078901,665,3,f,1138040000,5717.25,26434500000,1131120,5.02377e-06,197.843,0.000993919,1.3941,7.00363e-06,4.50695e-05,0.118982,4570,6190,8970
465109996,300078901,312782550,3,f,77490000,2617.25,17183700000,682313,3.37754e-05,260.698,0.00880517,0.0949253,3.20614e-06,2.0632e-05,0.0437862,7390,420,3590
465107910,300078901,877,2,f,90230400,211374,2700820000,67673600,0.0023426,320.161,0.750009,0.110532,0.000258933,0.00166628,0.564581,9070,5010,6010
465107399,300078901,441,2,f,8389800,0,1300400000,0,0,0,0,0.0102775,0,0,0,0,0,0
465107892,300078901,857,2,f,216560000,0,35659900000,0,0,0,0,0.265286,0,0,0,0,0,0
465108346,300078901,312782550,2,f,38745000,1457.78,9213550000,380286,3.7625e-05,260.866,0.00981509,0.0474626,1.78578e-06,1.14918e-05,0.0341284,7470,590,8350
465105796,300078901,525,1,f,90906300,155886,7205100000,70819300,0.0017148,454.302,0.779036,0.11136,0.00019096,0.00122886,0.455659,8000,5600,5670
