id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468935308,180404418,238,2,f,19225800,0,559706000,0,0,0,0,0.0235516,0,0,0,0,0,0
468936299,180404418,1061,2,f,30253500,0,6449690000,0,0,0,0,0.0370605,0,0,0,0,0,0
468936291,180404418,1054,2,f,161693000,0,27860900000,0,0,0,0,0.198074,0,0,0,0,0,0
468935933,180404418,784,2,f,1764760000,354112,40447300000,118025000,0.000200657,333.3,0.0668791,2.16183,0.000433787,0.0583189,0.461791,8660,5770,6990
468935200,180404418,148,2,f,91593900,361248,30736900000,178282000,0.00394401,493.517,1.94644,0.112203,0.000442528,0.0594941,0.317937,5110,4620,9800
468936444,180404418,312782636,2,f,170521000,263.871,21482700000,74808.8,1.54744e-06,283.505,0.000438707,0.208888,3.23242e-07,4.34571e-05,0.0314473,9960,2720,10000
468933998,180404418,302,1,f,972832000,200546,196933000000,84367700,0.000206147,420.689,0.0867237,1.19172,0.000245669,0.0330281,0.314553,10010,1300,4720
468935196,180404418,146,2,f,1153080000,0,88524700000,0,0,0,0,1.41253,0,0,0,0,0,0
468936336,180404418,1094,2,f,103891000,3726.6,27734100000,1938880,3.58705e-05,520.281,0.0186627,0.127266,4.56509e-06,0.000613736,0.0625237,6460,910,7510
468935266,180404418,204,2,f,124814000,0,17485200000,0,0,0,0,0.152897,0,0,0,0,0,0
468934575,180404418,835,1,f,1403490000,72139.9,279262000000,24904300,5.14004e-05,345.222,0.0177445,1.71927,8.83714e-05,0.0118808,0.370118,4930,7100,4810
468938727,180404418,935,3,f,493886000,7069.9,92699900000,2332260,1.43148e-05,329.885,0.00472226,0.60501,8.66062e-06,0.00116435,0.125701,3780,1840,5680
468935600,180404418,491,2,f,251901000,172516,42551800000,73130900,0.000684856,423.908,0.290316,0.308579,0.000211332,0.0284118,0.357465,8390,5840,5740
468934550,180404418,810,1,f,129384000,0,22833800000,0,0,0,0,0.158495,0,0,0,0,0,0
468934489,180404418,757,1,f,16888500,0,1957170000,0,0,0,0,0.0206884,0,0,0,0,0,0
468938444,180404418,902,3,f,200896000,0,30325200000,0,0,0,0,0.246098,0,0,0,0,0,0
468937514,180404418,577,3,f,424271000,0,116405000000,0,0,0,0,0.519732,0,0,0,0,0,0
468934825,180404418,1011,1,f,1786040000,72077.7,355212000000,28008600,4.03561e-05,388.588,0.0156819,2.1879,8.82952e-05,0.0118705,0.346448,8790,1870,1370
468935620,180404418,512,2,f,23842600000,60247.2,5161900000000,22979200,2.52687e-06,381.415,0.000963787,29.2072,7.38028e-05,0.00992215,0.356307,11760,5600,9180
468936891,180404418,286,3,f,88061400,0,13382800000,0,0,0,0,0.107875,0,0,0,0,0,0
468939415,180404418,453,3,t,2154070,1261000,4711840000,3968430000,0.585404,3147.05,1842.3,0.00263873,0.00154472,0.207675,1,5190,4350,9320
468933795,180404418,117,1,f,128152000,219.771,840186000,66273.2,1.71493e-06,301.555,0.000517146,0.156986,2.6922e-07,3.61943e-05,0.0136247,5000,6940,5250
468934237,180404418,583,1,f,222730000,0,43068000000,0,0,0,0,0.272844,0,0,0,0,0,0
468934708,180404418,932,1,f,257371000,21.1596,4448780000,9391.56,8.22143e-08,443.844,3.64903e-05,0.31528,2.59205e-08,3.48479e-06,0.00566822,9230,5970,5390
468934431,180404418,701,1,f,1111910000,0,175000000000,0,0,0,0,1.36209,0,0,0,0,0,0
468936698,180404418,215,3,f,1035810000,16094.2,169211000000,6684430,1.55379e-05,415.33,0.00645334,1.26887,1.97154e-05,0.00265057,0.239515,7610,2620,4680
468935727,180404418,612,2,f,294221000,6190.81,28043500000,2974080,2.10414e-05,480.402,0.0101083,0.36042,7.58375e-06,0.00101957,0.156984,9360,5150,7540
468936097,180404418,886,2,f,2162850000,55488,345126000000,24083500,2.56551e-05,434.031,0.0111351,2.64949,6.79728e-05,0.00913835,0.285234,8180,2030,6490
468933733,180404418,44,1,f,770998000,634.725,155826000000,192467,8.23251e-07,303.229,0.000249633,0.944472,7.77538e-07,0.000104533,0.047619,3020,4470,5640
468935909,180404418,765,2,f,27959400,0,2472510000,0,0,0,0,0.0342503,0,0,0,0,0,0
468934215,180404418,564,1,f,277240000,3478.98,51710100000,1244800,1.25486e-05,357.807,0.00448999,0.339619,4.26175e-06,0.000572956,0.0860368,4270,5080,5540
468934278,180404418,616,1,f,132114000,0,11020100000,0,0,0,0,0.161839,0,0,0,0,0,0
468933933,180404418,239,1,f,945303000,73481.2,233072000000,40241400,7.77329e-05,547.642,0.0425698,1.158,9.00144e-05,0.0121017,0.264159,6440,3110,3990
468937103,180404418,372,3,f,8803800,0,1063200000,0,0,0,0,0.0107847,0,0,0,0,0,0
468934643,180404418,893,1,f,60102900,63.4372,7058130000,21234.2,1.05548e-06,334.728,0.000353297,0.0736261,7.77106e-08,1.04475e-05,0.0414824,4530,4080,2620
468935450,180404418,350,2,f,13779000,0,1213420000,0,0,0,0,0.0168793,0,0,0,0,0,0
468934645,180404418,894,1,f,606594000,26543.8,65579400000,8905510,4.37588e-05,335.502,0.0146812,0.743077,3.25162e-05,0.00437152,0.162513,8710,240,4430
468936471,180404418,14,3,f,1548000,2374.99,329662000,1483050,0.00153423,624.444,0.958043,0.0018963,2.90937e-06,0.000391139,0.188117,7260,4570,6580
468938260,180404418,839,3,f,80204400,0,13162900000,0,0,0,0,0.0982504,0,0,0,0,0,0
468939090,180404418,1098,3,f,316057000,0,41926400000,0,0,0,0,0.387169,0,0,0,0,0,0
468935709,180404418,600,2,f,423266000,1.82351,85342800000,578.458,4.30818e-09,317.222,1.36665e-06,0.518501,2.2338e-09,3.00315e-07,0.00132546,8160,1930,10170
468936401,180404418,312782546,2,f,267763000,1052.23,58437400000,329940,3.92972e-06,313.562,0.00123221,0.328009,1.28898e-06,0.000173293,0.0405676,7310,390,7650
468935867,180404418,720,2,f,164333000,0,20667400000,0,0,0,0,0.201308,0,0,0,0,0,0
468934668,180404418,906,1,f,99201600,0,9543260000,0,0,0,0,0.121522,0,0,0,0,0,0
468936954,180404418,318,3,f,15845400,0,3444060000,0,0,0,0,0.0194106,0,0,0,0,0,0
468937485,180404418,567,3,f,244030000000,65209800,50265900000000,38337500000,0.000267221,587.91,0.157102,298.937,0.079882,10.7394,1,5190,4350,9320
468937903,180404418,696,3,f,23002200,1848.36,2732460000,613815,8.03556e-05,332.087,0.026685,0.0281777,2.26424e-06,0.000304407,0.0679055,8830,2510,10470
468936615,180404418,147,3,f,14785200,0,1842030000,0,0,0,0,0.0181119,0,0,0,0,0,0
468935109,180404418,56,2,f,1851910000,598.446,535742000000,168419,3.2315e-07,281.427,9.09432e-05,2.2686,7.33096e-07,9.85584e-05,0.0228128,4170,6390,6440
468937776,180404418,654,3,f,452430000,12555.3,139946000000,7173320,2.77508e-05,571.339,0.0158551,0.554227,1.53802e-05,0.00206774,0.166845,5120,2370,9060
468937099,180404418,370,3,f,12458800000,4723.68,1340570000000,2174500,3.79145e-07,460.341,0.000174536,15.262,5.78651e-06,0.000777946,0.142821,10880,7280,5780
468936918,180404418,298,3,f,301981000,90085.3,47174000000,27258100,0.000298315,302.581,0.0902643,0.369926,0.000110354,0.0148362,0.42036,4950,6980,6500
468935012,180404418,312782586,1,f,20585700,0,4110670000,0,0,0,0,0.0252175,0,0,0,0,0,0
468934564,180404418,824,1,f,354401000,57022.6,27554600000,25955500,0.000160899,455.179,0.0732377,0.434141,6.98527e-05,0.00939109,0.228336,8270,5840,5150
468934942,180404418,1106,1,f,190055000,421.199,45587100000,124131,2.2162e-06,294.709,0.000653133,0.232817,5.15969e-07,6.93675e-05,0.0246773,4570,4380,1570
468935857,180404418,707,2,f,123493000,879.303,21837800000,260755,7.12029e-06,296.548,0.0021115,0.151278,1.07715e-06,0.000144813,0.0193732,3760,3740,5740
468935415,180404418,326,2,f,204137000,0,2332020000,0,0,0,0,0.250068,0,0,0,0,0,0
468935335,180404418,260,2,f,73823400,18004.8,11670100000,5152560,0.00024389,286.176,0.0697957,0.0904337,2.20559e-05,0.00296522,0.229254,5760,7120,7490
468934670,180404418,907,1,f,118958000,6933.05,20225500000,2494530,5.82813e-05,359.803,0.0209698,0.145724,8.49299e-06,0.00114181,0.138889,7290,4630,5250
468935557,180404418,445,2,f,231073000,0,19379300000,0,0,0,0,0.283065,0,0,0,0,0,0
468933842,180404418,154,1,f,79315200,0,13126200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468934748,180404418,958,1,f,278708000,31877.6,35226600000,13926000,0.000114377,436.857,0.0499662,0.341417,3.90501e-05,0.00524994,0.230049,6350,3050,5400
468934089,180404418,377,1,f,65389500,0,9129140000,0,0,0,0,0.0801021,0,0,0,0,0,0
468934189,180404418,527,1,f,203940000,72077.7,22171300000,28008600,0.000353426,388.588,0.137337,0.249827,8.82952e-05,0.0118705,0.346448,8790,1870,1370
468934641,180404418,889,1,f,371926000,0,72913400000,0,0,0,0,0.455609,0,0,0,0,0,0
468935461,180404418,361,2,f,527210000,17736.3,111313000000,7135940,3.36418e-05,402.336,0.0135353,0.645832,2.17269e-05,0.002921,0.208156,7040,770,7620
468934110,180404418,406,1,f,152916000,62186,17896700000,27714200,0.000406667,445.666,0.181238,0.187322,7.61779e-05,0.0102414,0.357992,7410,4680,5350
468939219,180404418,312782554,3,f,142772000,162.174,29191800000,53535.1,1.13589e-06,330.11,0.000374968,0.174896,1.98663e-07,2.67085e-05,0.0239361,7570,590,3070
468937907,180404418,697,3,f,489785000,3898.05,10187600000,1194010,7.9587e-06,306.308,0.00243781,0.599987,4.77512e-06,0.000641973,0.0681378,7530,4650,7060
468936137,180404418,928,2,f,3152540000,1996.37,864684000000,1883230,6.33256e-07,943.331,0.00059737,3.86186,2.44555e-06,0.000328783,0.0829942,10240,4060,7710
468938949,180404418,1035,3,f,708674000,2366620,220440000000,1784330000,0.0033395,753.956,2.51783,0.868126,0.00289911,0.389759,0.624285,5140,4390,9800
468936151,180404418,944,2,f,416334000,0,121161000000,0,0,0,0,0.510009,0,0,0,0,0,0
468936646,180404418,170,3,f,650601000,45034.9,97084300000,20205300,6.92205e-05,448.659,0.0310564,0.796986,5.51678e-05,0.00741683,0.164081,6990,3130,3360
468936789,180404418,231,3,f,14391000,0,819794000,0,0,0,0,0.017629,0,0,0,0,0,0
468934002,180404418,304,1,f,239686000,0,58294500000,0,0,0,0,0.293616,0,0,0,0,0,0
468934830,180404418,1016,1,f,1678070000,1470100,138069000000,532774000,0.000876065,362.406,0.317492,2.05564,0.00180087,0.242112,0.453105,1680,6470,5250
468938778,180404418,958,3,f,557415000,35201.2,74721500000,15264900,6.31508e-05,433.648,0.0273852,0.682833,4.31215e-05,0.00579731,0.230049,6350,3050,5400
468939379,180404418,862,2,t,1362060,841605,3257300000,2829260000,0.617891,3361.74,2077.19,0.00166852,0.00103097,0.138604,1,5190,4350,9320
468933902,180404418,210,1,f,14751000,4534.88,1642110000,1979200,0.000307428,436.439,0.134174,0.01807,5.55522e-06,0.000746851,0.102467,8100,6110,4810
468936060,180404418,852,2,f,827953000,0,82443900000,0,0,0,0,1.01424,0,0,0,0,0,0
468934849,180404418,1029,1,f,48101400,0,2830500000,0,0,0,0,0.0589242,0,0,0,0,0,0
468936315,180404418,1077,2,f,8085600,0,2138940000,0,0,0,0,0.00990486,0,0,0,0,0,0
468935156,180404418,117,2,f,128152000,198.647,523343000,62373.2,1.55009e-06,313.991,0.000486713,0.156986,2.43342e-07,3.27152e-05,0.0146319,4970,7030,6070
468935128,180404418,74,2,f,89847900,0,17061700000,0,0,0,0,0.110064,0,0,0,0,0,0
468933838,180404418,151,1,f,286215000,1.2563,30545100000,450.833,4.38936e-09,358.857,1.57515e-06,0.350614,1.53897e-09,2.06901e-07,0.00128642,2180,3880,4240
468936143,180404418,934,2,f,116343000,6015.96,18940100000,1744500,5.17089e-05,289.978,0.0149944,0.14252,7.36956e-06,0.000990773,0.142199,8870,6330,8350
468939179,180404418,10704,3,f,718414000,0,140073000000,0,0,0,0,0.880057,0,0,0,0,0,0
468935533,180404418,425,2,f,287651000,8394.99,38976000000,2598270,2.91846e-05,309.503,0.00903273,0.352372,1.02839e-05,0.00138258,0.135968,9930,2090,9630
468935800,180404418,670,2,f,160109000,943.005,32036100000,372294,5.88976e-06,394.795,0.00232525,0.196134,1.15518e-06,0.000155304,0.0778128,7010,750,7630
468936287,180404418,1049,2,f,593838000,0,70807900000,0,0,0,0,0.727452,0,0,0,0,0,0
468933729,180404418,41,1,f,139830000,650.499,18996200000,221562,4.65206e-06,340.604,0.00158451,0.171292,7.96861e-07,0.000107131,0.0426172,8040,360,3890
468933900,180404418,209,1,f,63508500,0,7441960000,0,0,0,0,0.0777979,0,0,0,0,0,0
468934129,180404418,442,1,f,220356000,43537.8,20484600000,14835000,0.000197579,340.739,0.067323,0.269936,5.33338e-05,0.00717026,0.381475,9120,490,5120
468934611,180404418,862,1,f,483763000,3925.79,100834000000,1354550,8.11513e-06,345.038,0.00280002,0.592609,4.8091e-06,0.000646541,0.122065,5250,3920,2080
468937214,180404418,421,3,f,135626000,184794,16647300000,76645300,0.00136253,414.76,0.565121,0.166142,0.000226373,0.0304339,0.331528,9540,1640,1950
468938848,180404418,991,3,f,5569560000,146690,300622000000,62808600,2.63378e-05,428.172,0.0112771,6.82272,0.000179696,0.0241585,0.346865,7650,4900,2940
468933720,180404418,33,1,f,577694000,0,84618800000,0,0,0,0,0.707675,0,0,0,0,0,0
468933766,180404418,84,1,f,113555000,0,20843400000,0,0,0,0,0.139105,0,0,0,0,0,0
468935135,180404418,88,2,f,352210000,3713.46,77191400000,1563450,1.05433e-05,421.023,0.00443898,0.431457,4.54898e-06,0.000611571,0.154169,6010,6250,6240
468935225,180404418,165,2,f,275468000,71226.9,46495700000,26206100,0.000258567,367.924,0.0951329,0.337449,8.7253e-05,0.0117304,0.301694,8380,5600,5890
468935594,180404418,484,2,f,139653000,15330.9,20941300000,5555240,0.000109779,362.355,0.0397789,0.171075,1.87804e-05,0.00252486,0.239736,2770,4370,5790
468937136,180404418,382,3,f,7803800000,120721,2001880000000,59861300,1.54696e-05,495.863,0.00767079,9.55965,0.000147884,0.0198817,0.42549,8490,3480,1900
468934194,180404418,531,1,f,51054300,3342.34,9289000000,1822580,6.54664e-05,545.299,0.0356988,0.0625415,4.09437e-06,0.000550452,0.197914,7840,2580,5380
468936842,180404418,257,3,f,163129000,0,24464800000,0,0,0,0,0.199833,0,0,0,0,0,0
468937538,180404418,587,3,f,27295200,604.494,2641890000,261234,2.21465e-05,432.153,0.00957068,0.0334366,7.40505e-07,9.95544e-05,0.0479424,7980,4360,5430
468937890,180404418,693,3,f,420098000,1994.03,76214000000,551686,4.74658e-06,276.669,0.00131323,0.514621,2.44269e-06,0.000328398,0.0356336,6860,6950,6220
468935921,180404418,776,2,f,4597290000,701200,163979000000,381641000,0.000152525,544.268,0.0830142,5.63169,0.00085897,0.115481,0.623323,5400,4410,9270
468936305,180404418,1066,2,f,93658500,36.2798,17809300000,14892.2,3.87362e-07,410.483,0.000159006,0.114732,4.44427e-08,5.97494e-06,0.0111678,7770,460,7970
468937018,180404418,343,3,f,109275000000,24696500,14288800000000,10435800000,0.000226003,422.559,0.0954997,133.862,0.0302533,4.06729,0.650605,8910,6750,5670
468935211,180404418,156,2,f,367270000,5062.49,80808100000,2457580,1.37841e-05,485.449,0.00669148,0.449906,6.20155e-06,0.000833744,0.119784,6730,3070,9640
468935622,180404418,514,2,f,12478500,0,766662000,0,0,0,0,0.0152862,0,0,0,0,0,0
468936293,180404418,1057,2,f,1333300000,5253010,360316000000,2526090000,0.00393984,480.884,1.89461,1.6333,0.00643493,0.865121,0.922961,5150,4480,9340
468934466,180404418,731,1,f,458226000,7293.12,91334400000,2178410,1.5916e-05,298.693,0.004754,0.561327,8.93407e-06,0.00120111,0.114914,2990,4470,5650
468939287,180404418,312782624,3,f,38503800,27.6098,4253880000,9830.93,7.17067e-07,356.067,0.000255324,0.0471672,3.3822e-08,4.54707e-06,0.0126853,8270,1760,2570
468935588,180404418,478,2,f,171965000,0,34724900000,0,0,0,0,0.210657,0,0,0,0,0,0
468937253,180404418,441,3,f,16779600,0,1523900000,0,0,0,0,0.020555,0,0,0,0,0,0
468934803,180404418,996,1,f,275957000,131804,51989000000,38330200,0.000477626,290.812,0.138899,0.338047,0.00016146,0.0217069,0.273691,4500,4840,1630
468934552,180404418,814,1,f,103431000,0,20858500000,0,0,0,0,0.126703,0,0,0,0,0,0
468934229,180404418,576,1,f,2532600,0,380413000,0,0,0,0,0.00310244,0,0,0,0,0,0
468934433,180404418,702,1,f,393419000,28012.1,117157000000,16258200,7.12018e-05,580.399,0.0413255,0.481938,3.43148e-05,0.00461333,0.242262,5310,2890,2040
468935398,180404418,314,2,f,98857800,53374.8,20281600000,22269400,0.000539915,417.228,0.225267,0.121101,6.53841e-05,0.00879032,0.231336,5480,4870,9530
468933748,180404418,64,1,f,71051400,10735.7,24594600000,4556960,0.000151097,424.469,0.064136,0.087038,1.31512e-05,0.00176806,0.0941655,6130,3140,4860
468934448,180404418,714,1,f,1800780000,83132.9,404068000000,29635000,4.6165e-05,356.478,0.0164568,2.20595,0.000101838,0.0136912,0.253021,2490,3980,5570
468935420,180404418,330,2,f,8700300,0,411621000,0,0,0,0,0.0106579,0,0,0,0,0,0
468934281,180404418,619,1,f,176552000,34454.1,36769900000,9394600,0.00019515,272.67,0.0532115,0.216276,4.22063e-05,0.00567427,0.293704,5740,7180,3880
468935343,180404418,269,2,f,68850000,346.088,7349870000,129828,5.0267e-06,375.129,0.00188566,0.0843413,4.23958e-07,5.69975e-05,0.04785,9990,2130,7940
468935812,180404418,678,2,f,181660000,0,47502600000,0,0,0,0,0.222534,0,0,0,0,0,0
468935048,180404418,2,2,f,55739700,83129.7,5888110000,30053400,0.00149139,361.525,0.539175,0.0682811,0.000101834,0.0136907,0.28513,5130,4180,9160
468934740,180404418,951,1,f,412906000,1319.31,160970000000,1168880,3.19518e-06,885.978,0.00283086,0.50581,1.61616e-06,0.000217278,0.050368,12690,3300,5410
468934249,180404418,595,1,f,77428800,0,3661920000,0,0,0,0,0.0948503,0,0,0,0,0,0
468934819,180404418,1008,1,f,537049000,94454.1,75542200000,39171100,0.000175876,414.711,0.0729377,0.657885,0.000115706,0.0155557,0.41694,9000,3390,3310
468934702,180404418,929,1,f,38210400,0,2320170000,0,0,0,0,0.0468077,0,0,0,0,0,0
468939067,180404418,1090,3,f,1318550000,4092460,394938000000,2857650000,0.00310377,698.271,2.16727,1.61522,0.00501326,0.67399,1,5160,4350,9400
468938234,180404418,830,3,f,436279000,606.233,87709000000,202059,1.38955e-06,333.303,0.000463143,0.534441,7.42635e-07,9.98408e-05,0.0345882,7410,6630,6110
468938953,180404418,1037,3,f,750089000,541849,111979000000,282757000,0.00072238,521.837,0.376965,0.918859,0.000663765,0.0892374,0.455142,9230,2310,3760
468936826,180404418,250,3,f,482553000,14993.2,72041200000,6658520,3.10706e-05,444.103,0.0137985,0.591127,1.83667e-05,0.00246924,0.204064,5270,2760,6280
468939352,180404418,672,2,t,219.428,35.4657,258497,157952,0.161628,4453.66,719.836,2.688e-07,4.34455e-08,5.84087e-06,0.0176821,5400,4430,9260
468934276,180404418,614,1,f,212268000,35503.1,21775900000,12483300,0.000167256,351.61,0.0588091,0.260028,4.34913e-05,0.00584703,0.389698,7080,6690,4400
468937407,180404418,528,3,f,46148500000,97970.1,10593500000000,66582100,2.12293e-06,679.617,0.00144278,56.532,0.000120013,0.0161347,0.407822,12060,3920,5370
468935645,180404418,536,2,f,551686000,7398.03,138373000000,3505420,1.34099e-05,473.831,0.00635402,0.675815,9.06259e-06,0.00121839,0.159745,6710,5540,8270
468938454,180404418,903,3,f,82166400,0,10921200000,0,0,0,0,0.100654,0,0,0,0,0,0
468938843,180404418,989,3,f,459635000,0,31904100000,0,0,0,0,0.563053,0,0,0,0,0,0
468936326,180404418,1086,2,f,44656200,11057.1,11039100000,4625600,0.000247605,418.337,0.103582,0.0547038,1.3545e-05,0.001821,0.208156,7040,770,7620
468938096,180404418,780,3,f,282569000,228.813,60728000000,73283.9,8.0976e-07,320.278,0.000259348,0.346148,2.80296e-07,3.76834e-05,0.038924,7830,6470,3650
468936839,180404418,255,3,f,367090000,14397,105450000000,5779790,3.92192e-05,401.459,0.0157449,0.449685,1.76363e-05,0.00237105,0.0732167,5790,3740,4720
468934096,180404418,381,1,f,753517000,29086.1,134027000000,12657600,3.86005e-05,435.175,0.016798,0.923058,3.56305e-05,0.00479021,0.147649,8650,5070,4110
468936316,180404418,1080,2,f,9941140000,335993,2391020000000,150090000,3.37983e-05,446.705,0.0150979,12.1779,0.000411592,0.0553349,0.354483,8260,3630,8350
468936279,180404418,1045,2,f,46372500,0,7334400000,0,0,0,0,0.0568063,0,0,0,0,0,0
468934019,180404418,320,1,f,1029770000,234341,206081000000,87526800,0.000227567,373.502,0.0849965,1.26147,0.000287068,0.0385938,0.320193,3050,3290,2500
468939139,180404418,1120,3,f,43180200,0,9698460000,0,0,0,0,0.0528957,0,0,0,0,0,0
468935731,180404418,614,2,f,212268000,164392,22936200000,53576900,0.000774455,325.91,0.252402,0.260028,0.00020138,0.0270738,0.381562,7260,6620,7040
468935190,180404418,141,2,f,995206000,53245.6,186187000000,19114900,5.35021e-05,358.994,0.0192069,1.21913,6.52258e-05,0.00876905,0.318959,5220,7010,6640
468935004,180404418,312782570,1,f,6499800,0,861245000,0,0,0,0,0.00796225,0,0,0,0,0,0
468938971,180404418,1045,3,f,92745000,0,14982900000,0,0,0,0,0.113613,0,0,0,0,0,0
468935144,180404418,105,2,f,66310200,0,5073060000,0,0,0,0,0.08123,0,0,0,0,0,0
468934169,180404418,503,1,f,183317000,470.292,26711200000,173519,2.56545e-06,368.96,0.000946549,0.224564,5.76108e-07,7.74527e-05,0.0560964,8620,2710,3820
468939401,180404418,1058,2,t,2375870,1280120,4382520000,3599680000,0.538801,2811.98,1515.1,0.00291044,0.00156815,0.210824,1,5150,4380,9400
468934386,180404418,669,1,f,6003480000,617612,930348000000,230216000,0.000102876,372.752,0.0383471,7.35426,0.000756574,0.101715,0.331528,9540,1640,1950
468935036,180404418,312782636,1,f,170521000,98.8557,20890600000,34306.3,5.79727e-07,347.035,0.000201185,0.208888,1.21098e-07,1.62806e-05,0.0213715,10020,2630,1450
468935531,180404418,423,2,f,625668000,0,200175000000,0,0,0,0,0.766444,0,0,0,0,0,0
468934065,180404418,354,1,f,12815400000,67500.3,1273250000000,21711900,5.26711e-06,321.656,0.0016942,15.6989,8.26879e-05,0.0111167,0.214013,11090,7310,5600
468934983,180404418,182305697,1,f,204459000,0,41570700000,0,0,0,0,0.250463,0,0,0,0,0,0
468935022,180404418,312782608,1,f,119204000,21.182,21070000000,6114.99,1.77695e-07,288.688,5.12985e-05,0.146025,2.5948e-08,3.48848e-06,0.00555621,8220,1030,2170
468935133,180404418,83,2,f,233144000,0,24889800000,0,0,0,0,0.285602,0,0,0,0,0,0
468938908,180404418,1017,3,f,10298400000,3019.52,2232710000000,2545950,2.93203e-07,843.163,0.000247218,12.6155,3.69892e-06,0.000497287,0.128121,12890,3810,8650
468933929,180404418,237,1,f,4479300,0,331951000,0,0,0,0,0.00548714,0,0,0,0,0,0
468938827,180404418,981,3,f,490590000,82694.1,69197300000,26381700,0.00016856,319.027,0.0537754,0.600973,0.0001013,0.0136189,0.207179,7320,910,2420
468934887,180404418,1060,1,f,18919800,0,568563000,0,0,0,0,0.0231768,0,0,0,0,0,0
468935604,180404418,494,2,f,59867100,7018.54,17552300000,3304910,0.000117235,470.882,0.0552041,0.0733372,8.59771e-06,0.00115589,0.237561,8590,2500,7410
468937022,180404418,344,3,f,410760000,112021,91422500000,52077400,0.000272716,464.89,0.126783,0.503181,0.000137226,0.0184488,0.227604,6270,4780,10150
468936179,180404418,973,2,f,146129000,53.2457,28782700000,17279.5,3.64373e-07,324.524,0.000118248,0.179009,6.52259e-08,8.76906e-06,0.0277068,8830,1530,9670
468938974,180404418,1046,3,f,133004000,0,21518500000,0,0,0,0,0.16293,0,0,0,0,0,0
468934968,180404418,1129,1,f,16931900000,4513170,2582720000000,1709750000,0.000266548,378.836,0.100978,20.7416,0.00552863,0.743276,0.632765,7090,6720,4380
468934396,180404418,675,1,f,43911000,0,6863720000,0,0,0,0,0.053791,0,0,0,0,0,0
468933844,180404418,155,1,f,479705000,52088.3,108800000000,31441500,0.000108584,603.62,0.0655434,0.587639,6.38082e-05,0.00857845,0.264159,6440,3110,3990
468936275,180404418,1041,2,f,2510160000,40804.3,101281000000,9954330,1.62556e-05,243.953,0.00396562,3.07495,4.99852e-05,0.00672008,0.356307,11760,5600,9180
468934388,180404418,670,1,f,160109000,2195.46,26898100000,2370870,1.37123e-05,1079.9,0.0148078,0.196134,2.68944e-06,0.000361571,0.0598547,6970,820,3380
468936507,180404418,44,3,f,1542000000,1514.03,308530000000,453222,9.81863e-07,299.348,0.000293919,1.88894,1.85468e-06,0.000249346,0.047619,3020,4470,5640
468936609,180404418,143,3,f,19692000,0,2503850000,0,0,0,0,0.0241227,0,0,0,0,0,0
468936073,180404418,864,2,f,2470490000,5768860,402489000000,2944320000,0.00233511,510.382,1.1918,3.02635,0.00706685,0.950077,0.508153,7600,4410,7010
468938635,180404418,905,3,f,164509000,19.2187,29224500000,6231.41,1.16825e-07,324.236,3.78788e-05,0.201524,2.3543e-08,3.16515e-06,0.0109686,8230,1230,1920
468934454,180404418,721,1,f,429577000,2298.78,81910400000,810725,5.35127e-06,352.676,0.00188726,0.526232,2.81601e-06,0.000378588,0.104151,10110,1280,3950
468933819,180404418,135,1,f,18410400,0,2441050000,0,0,0,0,0.0225527,0,0,0,0,0,0
468936075,180404418,867,2,f,392236000,91.4306,43023100000,82410.6,2.33101e-07,901.346,0.000210105,0.480489,1.12003e-07,1.50578e-05,0.0358967,10480,3660,7220
468934770,180404418,973,1,f,146129000,0,22112500000,0,0,0,0,0.179009,0,0,0,0,0,0
468934397,180404418,677,1,f,858344000,98434.5,196069000000,33727000,0.00011468,342.634,0.0392931,1.05147,0.000120582,0.0162112,0.212581,4490,4550,1570
468933708,180404418,21,1,f,569020000,126362,22149300000,35901300,0.000222069,284.116,0.0630933,0.697049,0.000154793,0.0208105,0.443147,4970,6780,2770
468933796,180404418,118,1,f,46583100,85.3805,4924750000,25525.2,1.83286e-06,298.958,0.000547949,0.0570643,1.04591e-07,1.40614e-05,0.0140368,7090,6730,5660
468936430,180404418,312782608,2,f,119204000,0,24663500000,0,0,0,0,0.146025,0,0,0,0,0,0
468935808,180404418,675,2,f,43911000,233.992,7190490000,98141.2,5.32878e-06,419.421,0.002235,0.053791,2.8664e-07,3.85363e-05,0.0180631,3670,4200,7530
468936405,180404418,312782554,2,f,71386200,0,15072900000,0,0,0,0,0.0874481,0,0,0,0,0,0
468935470,180404418,368,2,f,36891900,0,6049520000,0,0,0,0,0.0451926,0,0,0,0,0,0
468936208,180404418,993,2,f,4267160000,77665.3,859417000000,27808900,1.82007e-05,358.06,0.00651695,5.22727,9.514e-05,0.0127907,0.300053,3780,1930,6810
468934220,180404418,567,1,f,122056000000,9875250,24598900000000,3640990000,8.09075e-05,368.699,0.0298305,149.519,0.0120972,1.62636,0.534154,7860,6250,4250
468934730,180404418,945,1,f,330632000,0,61380200000,0,0,0,0,0.405024,0,0,0,0,0,0
468937565,180404418,595,3,f,154858000,106.786,7675750000,37658.7,6.89577e-07,352.655,0.000243183,0.189701,1.30813e-07,1.75867e-05,0.01071,7260,3590,6000
