id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468366744,264631432,234,3,f,206626000,0,81017700000,0,0,0,0,0.253116,0,0,0,0,0,0
468365867,264631432,312782632,1,f,65985300,0,24454700000,0,0,0,0,0.080832,0,0,0,0,0,0
468366860,264631432,414,3,f,69566400,0,24788500000,0,0,0,0,0.0852188,0,0,0,0,0,0
468366523,264631432,1052,2,f,207492000,2315.62,23816200000,319787,1.116e-05,138.1,0.0015412,0.254178,2.83663e-06,6.73796e-05,0.0735146,9880,4500,6360
468365242,264631432,177,1,f,9795600,0,1552700000,0,0,0,0,0.0119996,0,0,0,0,0,0
468366147,264631432,450,2,f,143347000,70440.3,45771500000,12648100,0.000491399,179.558,0.0882346,0.1756,8.62894e-05,0.00204967,0.255984,4990,1320,8450
468365891,264631432,30,2,f,5502600,0,876616000,0,0,0,0,0.00674068,0,0,0,0,0,0
468366562,264631432,1120,2,f,21590100,0,7974720000,0,0,0,0,0.0264479,0,0,0,0,0,0
468365381,264631432,395,1,f,496350000,0,54376100000,0,0,0,0,0.608029,0,0,0,0,0,0
468365244,264631432,180,1,f,306517000,222.934,114814000000,67308.8,7.27314e-07,301.923,0.000219593,0.375483,2.73094e-07,6.48691e-06,0.0262924,4470,4330,1650
468365485,264631432,596,1,f,476301000,193403,72633500000,24231800,0.000406053,125.292,0.0508751,0.583468,0.000236919,0.00562764,0.298017,5180,7050,4790
468365770,264631432,1023,1,f,335030000,0,155018000000,0,0,0,0,0.410411,0,0,0,0,0,0
468366786,264631432,302,3,f,1945660000,91869,774371000000,20314600,4.72173e-05,221.126,0.010441,2.38344,0.00011254,0.0026732,0.246253,8950,1720,7110
468365562,264631432,705,1,f,5803200,24.9296,926579000,1825.3,4.29584e-06,73.218,0.000314533,0.00710892,3.05388e-08,7.25399e-07,0.00733406,10520,3970,4760
468366877,264631432,444,3,f,1515540000,504.777,443987000000,68438.8,3.33068e-07,135.582,4.51581e-05,1.85654,6.18352e-07,1.4688e-05,0.0447512,6000,3690,5300
468366985,264631432,638,3,f,671994000,26.845,195146000000,7669.74,3.99482e-08,285.705,1.14134e-05,0.823193,3.28851e-08,7.81132e-07,0.0112369,4820,4700,2470
468366938,264631432,573,3,f,109660000,0,60138000000,0,0,0,0,0.134333,0,0,0,0,0,0
468366194,264631432,545,2,f,6943500,0,2289630000,0,0,0,0,0.00850579,0,0,0,0,0,0
468365999,264631432,214,2,f,289443000,5683.13,36621400000,665711,1.96347e-05,117.138,0.00229997,0.354567,6.96183e-06,0.000165367,0.259426,9080,4250,6240
468366594,264631432,312782604,2,f,52810200,412.839,18781700000,30058.2,7.81742e-06,72.8085,0.000569175,0.0646925,5.05728e-07,1.20128e-05,0.0639839,8180,910,9030
468366789,264631432,305,3,f,144890000,0,46436600000,0,0,0,0,0.177491,0,0,0,0,0,0
468366507,264631432,1027,2,f,80088300,2.90959,30836600000,612.362,3.63298e-08,210.463,7.64609e-06,0.0981082,3.56425e-09,8.4663e-08,0.000533287,8880,2980,10630
468365928,264631432,104,2,f,1205800000,52434.7,413068000000,13873800,4.34855e-05,264.592,0.0115059,1.4771,6.42325e-05,0.00152574,0.245826,4400,4950,9640
468366083,264631432,344,2,f,205380000,8480.14,72430000000,3765700,4.129e-05,444.061,0.0183353,0.25159,1.03882e-05,0.000246754,0.154624,5430,5390,9600
468366959,264631432,603,3,f,1242830000,836334,109356000000,79697800,0.000672929,95.2942,0.0641263,1.52246,0.00102451,0.0243356,0.31311,6740,2620,8200
468366945,264631432,582,3,f,328088000,0,106169000000,0,0,0,0,0.401908,0,0,0,0,0,0
468366815,264631432,342,3,f,2505000000,67913.5,563480000000,23779900,2.71112e-05,350.149,0.00949296,3.06862,8.3194e-05,0.00197614,0.577953,4650,6430,8050
468366642,264631432,63,3,f,42055200,208.812,13717000000,38283.7,4.96519e-06,183.341,0.00091032,0.0515176,2.55795e-07,6.07599e-06,0.0352215,6070,5550,5710
468365376,264631432,386,1,f,2454700000,95217.3,345086000000,14216700,3.87898e-05,149.308,0.00579161,3.00701,0.000116641,0.00277062,0.261383,12370,4880,5000
468365963,264631432,155,2,f,479529000,1736.6,157749000000,320172,3.62148e-06,184.366,0.000667679,0.587423,2.12734e-06,5.05316e-05,0.115964,6070,3380,7010
468366503,264631432,1022,2,f,725090000,0.293243,152317000000,40.2795,4.04423e-10,137.358,5.55509e-08,0.888236,3.59223e-10,8.53277e-09,0.000265336,5640,4390,7620
468366098,264631432,368,2,f,36891900,0,9498470000,0,0,0,0,0.0451926,0,0,0,0,0,0
468367186,264631432,951,3,f,825813000,0,445327000000,0,0,0,0,1.01162,0,0,0,0,0,0
468366097,264631432,366,2,f,78822900,0,29398900000,0,0,0,0,0.0965581,0,0,0,0,0,0
468366936,264631432,567,3,f,243863000000,87032500,85389400000000,57559300000,0.000356891,661.354,0.236031,298.732,0.106615,2.53246,0.999937,770,3380,7040
468367235,264631432,1018,3,f,2134470000,118927,811973000000,20651400,5.57172e-05,173.648,0.0096752,2.61473,0.000145685,0.00346052,0.30958,7280,3380,600
468366270,264631432,670,2,f,160109000,0,76827000000,0,0,0,0,0.196134,0,0,0,0,0,0
468366807,264631432,331,3,f,755107000,93171.1,118232000000,16445300,0.000123388,176.506,0.0217787,0.925006,0.000114135,0.00271108,0.208361,8390,5870,5450
468366881,264631432,450,3,f,286693000,101733,105451000000,19340900,0.00035485,190.114,0.0674621,0.351199,0.000124623,0.00296022,0.255984,4990,1320,8450
468367049,264631432,737,3,f,243655000,0,24188300000,0,0,0,0,0.298478,0,0,0,0,0,0
468366123,264631432,409,2,f,522107000,0,218493000000,0,0,0,0,0.639581,0,0,0,0,0,0
468366469,264631432,975,2,f,15002100,0,3512270000,0,0,0,0,0.0183776,0,0,0,0,0,0
468366432,264631432,929,2,f,38210400,0,6030660000,0,0,0,0,0.0468077,0,0,0,0,0,0
468367351,264631432,900,2,t,121704,4517.58,12244600,1267290,0.0371194,280.525,10.4129,0.000149088,5.53404e-06,0.000131452,0.228804,1070,3700,6730
468365936,264631432,118,2,f,46583100,641.969,8248460000,87233.2,1.37812e-05,135.884,0.00187264,0.0570643,7.86413e-07,1.868e-05,0.030594,6270,6810,5740
468366809,264631432,333,3,f,33420600,0,9239450000,0,0,0,0,0.0409402,0,0,0,0,0,0
468366813,264631432,339,3,f,7292990000,316566,2633500000000,62162600,4.34068e-05,196.366,0.00852361,8.93392,0.000387793,0.0092114,0.263718,11010,1590,4130
468365774,264631432,1029,1,f,48101400,0,5740490000,0,0,0,0,0.0589242,0,0,0,0,0,0
468365894,264631432,35,2,f,15952500,0,2775450000,0,0,0,0,0.0195418,0,0,0,0,0,0
468366707,264631432,170,3,f,650601000,14399.5,171915000000,5427290,2.21327e-05,376.907,0.00834196,0.796986,1.76394e-05,0.000418996,0.171485,7210,3250,3140
468366834,264631432,370,3,f,12458800000,237071,1293800000000,21823600,1.90285e-05,92.0552,0.00175167,15.262,0.000290412,0.00689828,0.384879,11480,7420,5870
468366105,264631432,378,2,f,2634840000,497966,979154000000,97803000,0.000188993,196.405,0.0371192,3.22768,0.000610008,0.0144898,0.326898,4600,3780,10000
468365764,264631432,1016,1,f,1702440000,1485050,205271000000,147494000,0.000872306,99.3196,0.0866371,2.08549,0.00181918,0.0432117,0.449871,500,5520,5290
468365703,264631432,934,1,f,116343000,0,29228000000,0,0,0,0,0.14252,0,0,0,0,0,0
468365390,264631432,413,1,f,108280000,27674.8,1503430000,2414920,0.000255586,87.2607,0.0223026,0.132643,3.39017e-05,0.000805279,0.343007,10180,6420,3020
468366032,264631432,269,2,f,68850000,8595.47,18018400000,911030,0.000124843,105.989,0.0132321,0.0843413,1.05295e-05,0.00025011,0.173841,10360,1970,8650
468367360,264631432,665,3,t,2403380,126615,312967000,39233300,0.052682,309.862,16.3242,0.00294415,0.000155104,0.00368423,0.517008,1000,3720,6940
468366435,264631432,932,2,f,257371000,13434.6,10586700000,1185270,5.21994e-05,88.2252,0.0046053,0.31528,1.64574e-05,0.000390919,0.217822,13020,4940,6880
468366478,264631432,988,2,f,283139000,0,99173500000,0,0,0,0,0.346845,0,0,0,0,0,0
468366390,264631432,869,2,f,20761200,0,7272190000,0,0,0,0,0.0254325,0,0,0,0,0,0
468366778,264631432,290,3,f,6176120000,654406,1059940000000,124011000,0.000105957,189.501,0.0200791,7.56575,0.000801647,0.0190418,0.479644,5620,6990,6850
468365444,264631432,515,1,f,92960100,0,20904000000,0,0,0,0,0.113876,0,0,0,0,0,0
468365923,264631432,95,2,f,2681140000,292666,904480000000,89413300,0.000109157,305.513,0.033349,3.2844,0.000358516,0.00851597,0.401346,5500,5440,9710
468365399,264631432,430,1,f,620932000,3634.71,244596000000,457064,5.85362e-06,125.75,0.000736092,0.760642,4.45251e-06,0.000105762,0.114487,8060,2030,5430
468366788,264631432,304,3,f,479372000,0,175011000000,0,0,0,0,0.587231,0,0,0,0,0,0
468365672,264631432,896,1,f,59159700,0,10412400000,0,0,0,0,0.0724706,0,0,0,0,0,0
468365843,264631432,182305705,1,f,193162000,0,111901000000,0,0,0,0,0.236624,0,0,0,0,0,0
468366923,264631432,534,3,f,147620000,111.615,23900500000,15699.3,7.56099e-07,140.655,0.000106349,0.180834,1.36729e-07,3.24777e-06,0.0281568,10530,4600,6950
468366987,264631432,642,3,f,90439200,0,3656470000,0,0,0,0,0.110788,0,0,0,0,0,0
468366582,264631432,312782554,2,f,71386200,0,34227500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468367355,264631432,1016,2,t,124628,9777.32,46374800,13830200,0.0784519,1414.52,110.972,0.00015267,1.19772e-05,0.0002845,0.463288,800,2880,6990
468365529,264631432,658,1,f,421227000,55409.5,47657000000,16294200,0.000131543,294.068,0.0386826,0.516003,6.78766e-05,0.0016123,0.258503,9410,5210,3520
468366299,264631432,707,2,f,123493000,0,36375800000,0,0,0,0,0.151278,0,0,0,0,0,0
468366257,264631432,648,2,f,2417570000,0,1093780000000,0,0,0,0,2.96153,0,0,0,0,0,0
468366365,264631432,831,2,f,2900700,0,715722000,0,0,0,0,0.00355336,0,0,0,0,0,0
468365365,264631432,370,1,f,6229390000,97052.2,645476000000,9524850,1.55797e-05,98.1415,0.00152902,7.631,0.000118889,0.00282402,0.383264,10870,7180,5660
468367178,264631432,942,3,f,2046300000,121776,472062000000,45569000,5.95102e-05,374.204,0.022269,2.50672,0.000149175,0.00354342,0.449932,3750,5480,7620
468366579,264631432,182305713,2,f,31237200,0,7756890000,0,0,0,0,0.0382656,0,0,0,0,0,0
468367103,264631432,836,3,f,349706000,232253,80621500000,29989700,0.000664138,129.125,0.0857569,0.42839,0.00028451,0.00675807,0.435739,6910,4960,10630
468365459,264631432,545,1,f,6943500,0,2740380000,0,0,0,0,0.00850579,0,0,0,0,0,0
468365693,264631432,922,1,f,986040000,41141.8,285807000000,10216400,4.17243e-05,248.32,0.010361,1.2079,5.03988e-05,0.00119714,0.278323,7120,4860,690
468366112,264631432,388,2,f,1455300,217.938,137521000,24703.6,0.000149755,113.351,0.0169749,0.00178274,2.66974e-07,6.34154e-06,0.0249636,12980,5160,5750
468366505,264631432,1025,2,f,2218930000,54372,802509000000,9025230,2.45038e-05,165.99,0.00406739,2.71818,6.66058e-05,0.00158211,0.259349,11800,4930,8730
468366685,264631432,138,3,f,2165960000,3504.75,494838000000,700030,1.6181e-06,199.737,0.000323196,2.65331,4.29332e-06,0.000101981,0.0839599,7310,3030,4470
468365617,264631432,806,1,f,741623000,0.0614612,316015000000,12.9683,8.28739e-11,211,1.74864e-08,0.908489,7.529e-11,1.78839e-09,5.51466e-05,4480,4300,1650
468365854,264631432,312782578,1,f,30312900,0,14307700000,0,0,0,0,0.0371333,0,0,0,0,0,0
468365926,264631432,100,2,f,158861000,83542.9,40058300000,21760000,0.000525887,260.464,0.136975,0.194604,0.00010234,0.00243092,0.391421,8460,5720,5830
468365297,264631432,269,1,f,68850000,469.446,23745800000,27702.1,6.81838e-06,59.0103,0.000402355,0.0843413,5.75071e-07,1.36599e-05,0.0527937,10310,2320,2660
468365876,264631432,6,2,f,1094790000,57293.1,53805200000,4826650,5.23323e-05,84.245,0.00440874,1.34112,7.0184e-05,0.00166711,0.177815,6960,4620,8480
468365375,264631432,385,1,f,3329310000,143.171,1714650000000,12734.4,4.30031e-08,88.9456,3.82494e-06,4.0784,1.75384e-07,4.16596e-06,0.0106517,10250,1470,3540
468366356,264631432,816,2,f,116910000,0,55260400000,0,0,0,0,0.143215,0,0,0,0,0,0
468366400,264631432,886,2,f,2159460000,14025.5,844041000000,3583860,6.49492e-06,255.524,0.00165961,2.64534,1.71812e-05,0.000408113,0.162105,9160,1550,7150
468366329,264631432,771,2,f,8484380000,2894650,910779000000,381251000,0.000341175,131.709,0.0449357,10.3934,0.00354595,0.0842284,0.621179,9540,6950,5700
468367053,264631432,750,3,f,62591400,3366.32,17993700000,1002940,5.37824e-05,297.933,0.0160236,0.0766745,4.12374e-06,9.79528e-05,0.0890351,9930,2060,9610
468366717,264631432,188,3,f,131828000,0,22704600000,0,0,0,0,0.16149,0,0,0,0,0,0
468366067,264631432,323,2,f,9696620000,256642,2368530000000,40425400,2.64672e-05,157.516,0.00416902,11.8784,0.000314387,0.00746775,0.436133,8330,5790,6420
468366664,264631432,106,3,f,6508800,0,1349970000,0,0,0,0,0.00797328,0,0,0,0,0,0
468365364,264631432,369,1,f,1622480000,31292.8,832032000000,6692790,1.92869e-05,213.877,0.00412502,1.98754,3.83336e-05,0.000910554,0.228037,5490,950,3270
468365330,264631432,321,1,f,11973600,0,3067720000,0,0,0,0,0.0146677,0,0,0,0,0,0
468366675,264631432,125,3,f,609349000,1057720,9177310000,113702000,0.00173583,107.497,0.186597,0.746452,0.00129571,0.0307775,0.548687,5850,6940,6960
468365334,264631432,326,1,f,204137000,49379.6,8319710000,4321870,0.000241894,87.5234,0.0211714,0.250068,6.049e-05,0.00143684,0.209301,10230,4020,4590
468366355,264631432,814,2,f,103431000,1.55739,29799900000,633.077,1.50573e-08,406.5,6.12079e-06,0.126703,1.9078e-09,4.53166e-08,0.000573411,3140,4740,6590
468366760,264631432,258,3,f,1948870000,67001.6,512764000000,30442000,3.43796e-05,454.347,0.0156203,2.38737,8.20769e-05,0.00194961,0.536888,3660,5520,6110
468365815,264631432,1098,1,f,158028000,0,19161200000,0,0,0,0,0.193585,0,0,0,0,0,0
468367201,264631432,972,3,f,1580190000,87015.1,583659000000,25629500,5.50661e-05,294.541,0.0162192,1.93574,0.000106593,0.00253196,0.181223,3110,3030,5710
468365370,264631432,378,1,f,2634840000,307255,1120880000000,63099100,0.000116612,205.364,0.023948,3.22768,0.000376387,0.00894047,0.363846,5300,3340,1110
468365283,264631432,246,1,f,192125000,0,33004100000,0,0,0,0,0.235353,0,0,0,0,0,0
468366201,264631432,566,2,f,465023000,51236.4,100447000000,9524270,0.00011018,185.889,0.0204813,0.569653,6.27645e-05,0.00149087,0.216338,8040,7030,9270
468366026,264631432,257,2,f,77357300,0,32934300000,0,0,0,0,0.0947627,0,0,0,0,0,0
468366071,264631432,329,2,f,2784240000,153128,1290460000000,38454300,5.49982e-05,251.126,0.0138114,3.41069,0.000187582,0.0044557,0.306387,6240,1200,9110
468366746,264631432,237,3,f,8958600,0,971919000,0,0,0,0,0.0109743,0,0,0,0,0,0
468365864,264631432,312782620,1,f,76296600,0,40476000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468366316,264631432,746,2,f,604155000,53126,234843000000,7031050,8.79345e-05,132.347,0.0116378,0.74009,6.50794e-05,0.00154586,0.30708,2380,3930,5890
468366501,264631432,1020,2,f,533321000,0,134956000000,0,0,0,0,0.653318,0,0,0,0,0,0
468365220,264631432,143,1,f,9846000,0,1001570000,0,0,0,0,0.0120614,0,0,0,0,0,0
468365758,264631432,1008,1,f,537049000,63675.1,129442000000,19120600,0.000118565,300.284,0.0356032,0.657885,7.8002e-05,0.00185281,0.26784,8770,3810,3120
468366140,264631432,441,2,f,8389800,0,2483540000,0,0,0,0,0.0102775,0,0,0,0,0,0
468365973,264631432,169,2,f,69519600,0,13861900000,0,0,0,0,0.0851615,0,0,0,0,0,0
468365568,264631432,718,1,f,282429000,0,55689600000,0,0,0,0,0.345976,0,0,0,0,0,0
468366453,264631432,954,2,f,153720000,0,54380400000,0,0,0,0,0.188307,0,0,0,0,0,0
468366650,264631432,78,3,f,836248000,2157020,36448400000,231727000,0.0025794,107.429,0.277103,1.0244,0.00264235,0.0627647,0.48766,9050,6120,7690
468366376,264631432,846,2,f,150758000,0,38218800000,0,0,0,0,0.184679,0,0,0,0,0,0
468366472,264631432,980,2,f,38132100,0,8878380000,0,0,0,0,0.0467118,0,0,0,0,0,0
468366285,264631432,692,2,f,297112000,0,96491800000,0,0,0,0,0.363962,0,0,0,0,0,0
468365228,264631432,154,1,f,79315200,0,14058100000,0,0,0,0,0.0971611,0,0,0,0,0,0
468366320,264631432,753,2,f,423900,0,93065200,0,0,0,0,0.000519278,0,0,0,0,0,0
468366289,264631432,696,2,f,11501100,2.90959,3668470000,612.362,2.52984e-07,210.463,5.32438e-05,0.0140888,3.56425e-09,8.4663e-08,0.000533287,8880,2980,10630
468366163,264631432,483,2,f,134189000,3500.52,31884600000,527670,2.60864e-05,150.741,0.00393228,0.164382,4.28813e-06,0.000101858,0.111023,7300,2690,5940
468366281,264631432,687,2,f,825783000,0,373047000000,0,0,0,0,1.01158,0,0,0,0,0,0
468365322,264631432,310,1,f,117927000,77.6196,18930800000,12559.8,6.58201e-07,161.812,0.000106505,0.144461,9.50841e-08,2.25857e-06,0.0136242,5840,2530,5070
468366075,264631432,333,2,f,16710300,0,4493680000,0,0,0,0,0.0204701,0,0,0,0,0,0
468366794,264631432,314,3,f,197716000,104.997,59527400000,30387.2,5.31052e-07,289.409,0.000153691,0.242202,1.28622e-07,3.0552e-06,0.027419,4850,4780,2470
468367116,264631432,852,3,f,1655910000,9079.87,166904000000,1019810,5.48332e-06,112.315,0.000615861,2.02849,1.11228e-05,0.000264205,0.0774102,12090,6400,7180
468366030,264631432,263,2,f,29812500,860.017,4883090000,73021.3,2.88475e-05,84.9068,0.00244935,0.0365203,1.05352e-06,2.50247e-05,0.0373643,5070,6990,6270
468365442,264631432,512,1,f,23842600000,1703690,10114200000000,400270000,7.14559e-05,234.943,0.016788,29.2072,0.00208702,0.0495739,0.380886,10080,3810,3420
468365303,264631432,279,1,f,1162800,0,261635000,0,0,0,0,0.00142443,0,0,0,0,0,0
468365700,264631432,931,1,f,428795000,56280.9,51903900000,6484830,0.000131254,115.223,0.0151234,0.525274,6.89441e-05,0.00163766,0.174958,9250,6740,5500
468366838,264631432,377,3,f,130779000,0,45782200000,0,0,0,0,0.160204,0,0,0,0,0,0
468365599,264631432,778,1,f,928130000,0,522084000000,0,0,0,0,1.13696,0,0,0,0,0,0
468366025,264631432,255,2,f,183243000,1843.02,75373600000,183744,1.00578e-05,99.6974,0.00100273,0.224473,2.25769e-06,5.36279e-05,0.0774803,5920,3620,7070
468366525,264631432,1057,2,f,1333360000,64795.5,438092000000,23172900,4.85955e-05,357.631,0.0173793,1.63337,7.93744e-05,0.00188541,0.225144,4380,4290,9840
468366998,264631432,658,3,f,842454000,202230,80424700000,47979400,0.000240049,237.252,0.056952,1.03201,0.000247732,0.00588447,0.364296,10130,4070,7660
468366379,264631432,849,2,f,19242000,0,4800000000,0,0,0,0,0.0235715,0,0,0,0,0,0
468366473,264631432,981,2,f,245295000,152547,73907500000,38266400,0.000621892,250.85,0.156002,0.300486,0.00018687,0.0044388,0.306387,6240,1200,9110
468365639,264631432,843,1,f,421954000,9350.32,122666000000,1422180,2.21596e-05,152.1,0.00337046,0.516894,1.14541e-05,0.000272075,0.0901246,9930,3440,2940
468365654,264631432,867,1,f,392236000,395.111,69866400000,25384.5,1.00733e-06,64.2464,6.47173e-05,0.480489,4.84011e-07,1.14969e-05,0.0921279,10470,4020,4750
468365230,264631432,156,1,f,367270000,0,155852000000,0,0,0,0,0.449906,0,0,0,0,0,0
468365407,264631432,443,1,f,425837000,8436.05,35192800000,819976,1.98105e-05,97.199,0.00192556,0.52165,1.03342e-05,0.000245471,0.176043,6960,2090,5680
468365498,264631432,613,1,f,152485000,0,86516200000,0,0,0,0,0.186794,0,0,0,0,0,0
468366993,264631432,651,3,f,447917000,75759.8,84644000000,8593690,0.000169138,113.433,0.0191859,0.548699,9.28057e-05,0.00220445,0.261383,12370,4880,5000
468367263,264631432,1061,3,f,60507000,0,14829100000,0,0,0,0,0.0741211,0,0,0,0,0,0
468366331,264631432,773,2,f,158576000,0,36077600000,0,0,0,0,0.194256,0,0,0,0,0,0
468366557,264631432,1109,2,f,12127500,0,4323550000,0,0,0,0,0.0148562,0,0,0,0,0,0
468365715,264631432,949,1,f,134100,0,60200000,0,0,0,0,0.000164273,0,0,0,0,0,0
468365903,264631432,50,2,f,37005300,0,9859270000,0,0,0,0,0.0453315,0,0,0,0,0,0
468365338,264631432,331,1,f,377554000,59630.4,60962900000,10955700,0.000157939,183.727,0.0290176,0.462503,7.30472e-05,0.00173512,0.208361,8390,5870,5450
468366293,264631432,701,2,f,1111910000,3473.57,190531000000,377294,3.12397e-06,108.618,0.000339321,1.36209,4.25513e-06,0.000101074,0.103037,11020,3980,6930
468366612,264631432,8,3,f,400816000000,121756000,125412000000000,63111200000,0.000303769,518.342,0.157457,491,0.149151,3.54284,0.999937,770,3380,7040
468365650,264631432,859,1,f,5989500,0.067299,455628000,8.19959,1.12362e-08,121.838,1.36899e-06,0.00733714,8.24412e-11,1.95826e-09,7.47766e-05,12570,4910,5140
468367242,264631432,1027,3,f,160177000,2.90959,64759400000,612.362,1.81649e-08,210.463,3.82304e-06,0.196216,3.56425e-09,8.4663e-08,0.000533287,8880,2980,10630
468365358,264631432,361,1,f,527210000,803.34,314866000000,219539,1.52376e-06,273.282,0.000416416,0.645832,9.84092e-07,2.33755e-05,0.0377274,6690,340,4540
468365475,264631432,581,1,f,97671600,0,16495000000,0,0,0,0,0.119648,0,0,0,0,0,0
468366626,264631432,31,3,f,4166510000,59806.4,1650540000000,20076400,1.43541e-05,335.69,0.00481852,5.10397,7.32628e-05,0.00174024,0.269832,5710,2010,5680
468365883,264631432,15,2,f,120984000,793.29,43364300000,91257.1,6.55697e-06,115.036,0.000754289,0.148206,9.7178e-07,2.30831e-05,0.0665772,5870,3930,6080
468366060,264631432,314,2,f,98857800,0,32599800000,0,0,0,0,0.121101,0,0,0,0,0,0
468366862,264631432,421,3,f,135626000,0,53413400000,0,0,0,0,0.166142,0,0,0,0,0,0
468367332,264631432,312782616,3,f,276041000,0,168966000000,0,0,0,0,0.33815,0,0,0,0,0,0
468365477,264631432,583,1,f,222730000,316.79,48902600000,37542.7,1.4223e-06,118.51,0.000168557,0.272844,3.88068e-07,9.21793e-06,0.0183271,4310,4900,3020
468366792,264631432,311,3,f,571750000,0,163276000000,0,0,0,0,0.700394,0,0,0,0,0,0
468366645,264631432,67,3,f,49305600,0,7729390000,0,0,0,0,0.0603994,0,0,0,0,0,0
468366403,264631432,893,2,f,60102900,995.884,12983900000,177079,1.65696e-05,177.811,0.00294627,0.0736261,1.21996e-06,2.89781e-05,0.0411012,5110,4020,9090
468367225,264631432,1006,3,f,112820000,1332.25,55934700000,347473,1.18086e-05,260.816,0.00307988,0.138205,1.63201e-06,3.87657e-05,0.0404926,7140,640,8380
468366439,264631432,936,2,f,1693770000,43.709,702481000000,5845.95,2.58057e-08,133.747,3.45143e-06,2.07487,5.35436e-08,1.27184e-06,0.00490139,11860,1100,6550
468365577,264631432,733,1,f,721998000,0,168534000000,0,0,0,0,0.884448,0,0,0,0,0,0
468367005,264631432,671,3,f,273487000,9279.7,97466300000,1814730,3.39311e-05,195.559,0.00663553,0.335021,1.13676e-05,0.00027002,0.135967,7970,190,6930
468365544,264631432,681,1,f,37961100,0,3657540000,0,0,0,0,0.0465023,0,0,0,0,0,0
468367023,264631432,696,3,f,23002200,2.90959,8060810000,612.362,1.26492e-07,210.463,2.66219e-05,0.0281777,3.56425e-09,8.4663e-08,0.000533287,8880,2980,10630
468367149,264631432,905,3,f,164509000,0,72742900000,0,0,0,0,0.201524,0,0,0,0,0,0
468366694,264631432,151,3,f,572431000,117773,114488000000,41098400,0.000205742,348.963,0.0717963,0.701227,0.000144272,0.00342694,0.266933,1660,3420,6910
468366515,264631432,1039,2,f,30308400,15.9947,3734870000,2228.6,5.27731e-07,139.333,7.35307e-05,0.0371278,1.95935e-08,4.65412e-07,0.00333737,13070,5190,5780
468365931,264631432,111,2,f,755810000,175310,249714000000,53058300,0.00023195,302.655,0.0702006,0.925867,0.000214755,0.00510115,0.401346,5500,5440,9710
468366824,264631432,354,3,f,25630900000,5738550,2665930000000,673259000,0.000223892,117.322,0.0262675,31.3978,0.00702972,0.16698,0.529406,12290,7430,6110
468366874,264631432,441,3,f,16779600,1.47624,5101300000,383.188,8.7978e-08,259.571,2.28366e-05,0.020555,1.80839e-09,4.29553e-08,0.00113074,7600,1200,4010
468365163,264631432,39,1,f,1090090000,17794.1,425792000000,6273130,1.63236e-05,352.539,0.00575471,1.33536,2.17978e-05,0.000517772,0.152013,2720,2250,5610
468365486,264631432,598,1,f,36933300,0,9947150000,0,0,0,0,0.0452433,0,0,0,0,0,0
468366305,264631432,721,2,f,429133000,0.817745,220601000000,27.4529,1.90558e-09,33.5714,6.39729e-08,0.525688,1.00174e-09,2.37947e-08,0.000908606,10150,1250,7540
468365662,264631432,879,1,f,1548400000,87948.3,638917000000,27597200,5.67997e-05,313.789,0.0178231,1.89678,0.000107737,0.00255911,0.325495,6140,480,5270
468366723,264631432,201,3,f,1585780000,937.954,758196000000,295008,5.9148e-07,314.523,0.000186034,1.94258,1.14899e-06,2.72925e-05,0.0511264,6790,1160,2180
468365185,264631432,84,1,f,113555000,0,32363400000,0,0,0,0,0.139105,0,0,0,0,0,0
468365609,264631432,795,1,f,2067420000,1756.42,531888000000,235040,8.49569e-07,133.818,0.000113687,2.53259,2.15161e-06,5.11081e-05,0.110575,10190,3570,4790
468366241,264631432,623,2,f,24168000000,3732180,6880660000000,994235000,0.000154426,266.395,0.0411384,29.6059,0.00457192,0.108599,0.680175,3550,5320,6480
468365331,264631432,322,1,f,11165500000,1636170,5449140000000,464983000,0.000146538,284.19,0.0416447,13.6777,0.00200431,0.0476092,0.60101,4400,4080,1510
468365600,264631432,780,1,f,141285000,16272.5,35107400000,1708700,0.000115175,105.005,0.0120941,0.173074,1.99338e-05,0.000473496,0.128246,7550,5830,3740
468365778,264631432,1035,1,f,354337000,0,185553000000,0,0,0,0,0.434063,0,0,0,0,0,0
468366544,264631432,1090,2,f,659646000,0,293238000000,0,0,0,0,0.808066,0,0,0,0,0,0
468366491,264631432,1007,2,f,2464120000,116237,1214200000000,14666200,4.71719e-05,126.175,0.00595191,3.01854,0.00014239,0.00338225,0.331406,10790,2280,7580
468366224,264631432,601,2,f,54918900,0,21904500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468366914,264631432,519,3,f,1536660000,24.4802,283894000000,3053.59,1.59308e-08,124.737,1.98716e-06,1.88241,2.99882e-08,7.12322e-07,0.00515703,11700,4430,7670
468366751,264631432,246,3,f,384250000,0,60034900000,0,0,0,0,0.470706,0,0,0,0,0,0
468365385,264631432,402,1,f,319438000,0,165378000000,0,0,0,0,0.391311,0,0,0,0,0,0
468365804,264631432,1081,1,f,42624900,0,10976400000,0,0,0,0,0.0522155,0,0,0,0,0,0
