id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
478523940,184073678,556,1,f,232503000,0,23061700000,0,0,0,0,0.284817,0,0,0,0,0,0
478525492,184073678,685,3,f,664213000,137114,43408300000,30001100,0.000206431,218.804,0.0451679,0.81366,0.000167965,0.0031835,0.481055,6280,5130,6530
478523878,184073678,430,1,f,620932000,38804.9,78367000000,8679930,6.24946e-05,223.681,0.0139789,0.760642,4.7536e-05,0.000900967,0.1443,8350,500,5330
478523729,184073678,189,1,f,28740600,29868.7,3028710000,7324070,0.00103925,245.209,0.254834,0.0352072,3.65892e-05,0.000693487,0.475336,6510,4850,5680
478524715,184073678,620,2,f,108053000,0,11468900000,0,0,0,0,0.132365,0,0,0,0,0,0
478524499,184073678,251,2,f,275453000,19817.3,30483800000,4128370,7.19444e-05,208.321,0.0149876,0.33743,2.42762e-05,0.000460115,0.228649,7470,2440,10290
478524786,184073678,728,2,f,3173700000,0.90938,8636320000,280.585,2.86536e-10,308.545,8.84094e-08,3.88778,1.11399e-09,2.11138e-08,0.000762048,11130,3820,7680
478524286,184073678,1086,1,f,44656200,0,7297340000,0,0,0,0,0.0547038,0,0,0,0,0,0
478523682,184073678,119,1,f,719536000,55867.7,88198200000,10192500,7.76441e-05,182.439,0.0141653,0.881431,6.8438e-05,0.00129713,0.267755,4070,5410,2170
478524003,184073678,651,1,f,223959000,0,18750700000,0,0,0,0,0.274349,0,0,0,0,0,0
478524133,184073678,867,1,f,392236000,0,18803700000,0,0,0,0,0.480489,0,0,0,0,0,0
478525403,184073678,541,3,f,2563280000,817454,261029000000,173239000,0.000318909,211.925,0.0675848,3.14002,0.00100138,0.0189795,0.493607,9230,2970,10570
478524069,184073678,763,1,f,5356800,0,61310400,0,0,0,0,0.00656208,0,0,0,0,0,0
478523926,184073678,523,1,f,374384000,882.668,31609800000,149100,2.35766e-06,168.919,0.000398253,0.45862,1.08127e-06,2.04937e-05,0.0318029,5140,6570,5010
478524747,184073678,670,2,f,160109000,659161,18009500000,172470000,0.00411695,261.651,1.07721,0.196134,0.000807473,0.0153043,0.419775,7220,660,8140
478524839,184073678,826,2,f,851212000,30201.4,57952400000,5827320,3.54804e-05,192.949,0.00684591,1.04273,3.69967e-05,0.000701211,0.236098,4430,6560,6540
478524306,184073678,1120,1,f,21590100,0,2466400000,0,0,0,0,0.0264479,0,0,0,0,0,0
478525299,184073678,353,3,f,3251080000,960108,529786000000,178832000,0.00029532,186.262,0.055007,3.98257,0.00117613,0.0222916,0.508633,5240,2750,10010
478525454,184073678,628,3,f,77310000,39689.6,5340180000,12314600,0.000513382,310.273,0.159288,0.0947048,4.86197e-05,0.000921507,0.443853,8300,2830,7240
478525760,184073678,1094,3,f,207781000,2124.69,35901100000,551052,1.02256e-05,259.356,0.00265208,0.254532,2.60275e-06,4.93307e-05,0.0758386,6400,1000,3730
478524031,184073678,694,1,f,277589000,8472.8,37894400000,1483810,3.05228e-05,175.127,0.00534536,0.340046,1.03792e-05,0.00019672,0.200101,4550,5210,2290
478525766,184073678,1102,3,f,1116870000,51590.6,112887000000,10287300,4.61923e-05,199.402,0.00921082,1.36816,6.31984e-05,0.00119782,0.253465,5370,3320,2150
478524149,184073678,895,1,f,921157000,559153,93308900000,115584000,0.000607012,206.713,0.125477,1.12842,0.000684963,0.0129823,0.386267,9180,3750,750
478524621,184073678,445,2,f,231073000,0,10251000000,0,0,0,0,0.283065,0,0,0,0,0,0
478525400,184073678,534,3,f,147620000,0,8750210000,0,0,0,0,0.180834,0,0,0,0,0,0
478525294,184073678,345,3,f,5968850000,1654770,906953000000,334483000,0.000277234,202.133,0.0560382,7.31184,0.00202709,0.0384202,0.509567,4810,3320,9980
478523991,184073678,632,1,f,713803000,644.827,28048900000,115268,9.03369e-07,178.758,0.000161484,0.874408,7.89914e-07,1.49715e-05,0.026002,8380,4110,3020
478524207,184073678,968,1,f,565609000,37.5676,4253640000,13787.3,6.64198e-08,367,2.43761e-05,0.692871,4.60203e-08,8.7224e-07,0.00684561,11950,4520,4250
478524195,184073678,951,1,f,412906000,27.8552,35693100000,8754.5,6.74613e-08,314.286,2.12021e-05,0.50581,3.41226e-08,6.46738e-07,0.00656839,13080,3150,5650
478524660,184073678,525,2,f,90906300,1166.61,8853180000,191081,1.28331e-05,163.792,0.00210195,0.11136,1.42909e-06,2.70861e-05,0.0560776,8070,6090,6480
478524048,184073678,720,1,f,164333000,0,7469960000,0,0,0,0,0.201308,0,0,0,0,0,0
478524642,184073678,485,2,f,11441700000,68038800,1214310000000,24238600000,0.00594656,356.247,2.11845,14.0161,0.0833475,1.57971,0.890623,6730,3180,8960
478523803,184073678,313,1,f,16405900000,474547,1239190000000,93975700,2.89254e-05,198.032,0.00572816,20.0972,0.00058132,0.011018,0.357295,9510,3670,3410
478524264,184073678,1047,1,f,363993000,160.477,77135600000,46523.7,4.40879e-07,289.909,0.000127815,0.445892,1.96584e-07,3.72593e-06,0.0773628,5930,1790,2750
478524503,184073678,257,2,f,81564300,722440,9140480000,185106000,0.0088573,256.224,2.26945,0.0999163,0.000884989,0.0167735,0.447548,8560,1090,7260
478525268,184073678,311,3,f,571750000,17991.6,57229200000,3273030,3.14676e-05,181.92,0.00572457,0.700394,2.20397e-05,0.000417727,0.187006,6970,5840,2240
478525045,184073678,1129,2,f,16931900000,78695100,1408270000000,32755200000,0.00464774,416.229,1.93453,20.7416,0.0964015,1.82713,0.994553,7950,3460,7910
478525728,184073678,1039,3,f,60616800,0,1771070000,0,0,0,0,0.0742556,0,0,0,0,0,0
478524611,184073678,430,2,f,620932000,304067,75633400000,87459500,0.000489695,287.632,0.140852,0.760642,0.000372483,0.00705979,0.351953,6000,1240,5830
478523923,184073678,515,1,f,92960100,0,7087830000,0,0,0,0,0.113876,0,0,0,0,0,0
478524273,184073678,1062,1,f,104202000,4678.44,7708150000,1307410,4.48978e-05,279.454,0.0125469,0.127647,5.73109e-06,0.000108623,0.182939,7620,1640,2890
478524974,184073678,1015,2,f,307039000,537268,43335600000,171390000,0.00174984,319.003,0.558203,0.376122,0.000658153,0.0124742,0.388891,5890,1260,6280
478523656,184073678,67,1,f,24652800,0,1419250000,0,0,0,0,0.0301997,0,0,0,0,0,0
478524396,184073678,83,2,f,233144000,0,8474600000,0,0,0,0,0.285602,0,0,0,0,0,0
478525337,184073678,417,3,f,839464000,72287000,188766000000,45407400000,0.0861109,628.154,54.0909,1.02834,0.0885516,1.67835,1,7700,1160,8490
478523811,184073678,323,1,f,9696620000,98941.6,736911000000,21179900,1.02037e-05,214.065,0.00218426,11.8784,0.000121203,0.00229721,0.185147,8800,2060,4970
478523863,184073678,401,1,f,35525700,17419.8,5350440000,5525900,0.000490344,317.219,0.155546,0.043519,2.13393e-05,0.00040445,0.273038,7550,600,4070
478524877,184073678,886,2,f,2162850000,984592,286311000000,295566000,0.000455229,300.192,0.136656,2.64949,0.00120613,0.0228601,0.542913,7360,690,6030
478523719,184073678,171,1,f,224277000,21122.7,21791100000,3860960,9.4181e-05,182.788,0.0172151,0.27474,2.58753e-05,0.000490423,0.15957,3080,2160,5660
478525756,184073678,1089,3,f,39241600000,5464180,3897830000000,1214300000,0.000139245,222.229,0.0309442,48.0709,0.00669362,0.126866,0.727071,9090,2150,7880
478523775,184073678,266,1,f,51579900,3608.23,3338960000,661381,6.99541e-05,183.298,0.0128225,0.0631854,4.42008e-06,8.37753e-05,0.0837475,5460,4390,5080
478525275,184073678,321,3,f,23947200,3.60235,2502250000,878.497,1.50429e-07,243.868,3.66847e-05,0.0293353,4.41287e-09,8.36387e-08,0.00220484,7470,4390,8300
478525696,184073678,997,3,f,448383000000,548463000,34402500000000,201322000000,0.0012232,367.066,0.448996,549.269,0.671867,12.7341,1,7700,1160,8490
478525040,184073678,1123,2,f,336921000,845.495,43894900,224529,2.50947e-06,265.559,0.000666413,0.412729,1.03573e-06,1.96306e-05,0.0463079,11400,5930,8250
478525074,184073678,312782616,2,f,93404400,14371300,29318200000,9877940000,0.153861,687.339,105.755,0.11442,0.0176048,0.33367,1,7700,1160,8490
478525775,184073678,1120,3,f,43180200,1495.36,4964400000,256343,3.46307e-05,171.425,0.00593658,0.0528957,1.83182e-06,3.4719e-05,0.035657,6320,4640,5810
478525290,184073678,341,3,f,14101200,0,1566190000,0,0,0,0,0.017274,0,0,0,0,0,0
478524087,184073678,794,1,f,714489000,768.676,148886000,252072,1.07584e-06,327.93,0.0003528,0.875249,9.41628e-07,1.7847e-05,0.0697619,12800,5620,3420
478524742,184073678,661,2,f,364604000,0,24496400000,0,0,0,0,0.446639,0,0,0,0,0,0
478523822,184073678,338,1,f,10008000,7787.46,412122000,1922660,0.000778124,246.892,0.192112,0.0122598,9.53964e-06,0.000180808,0.153223,5910,3360,5520
478524129,184073678,859,1,f,5989500,0,124899000,0,0,0,0,0.00733714,0,0,0,0,0,0
478524581,184073678,377,2,f,65389500,43177.6,7609400000,10379300,0.000660314,240.386,0.15873,0.0801021,5.28925e-05,0.00100249,0.321446,10120,2340,9020
478525408,184073678,557,3,f,39990600,663.631,1733110000,96189.2,1.65947e-05,144.944,0.00240529,0.0489885,8.12948e-07,1.54081e-05,0.0178625,7420,6140,5600
478525538,184073678,765,3,f,55918800,0,2832400000,0,0,0,0,0.0685005,0,0,0,0,0,0
478524161,184073678,908,1,f,92196000,1427.66,1464780000,279749,1.54851e-05,195.949,0.00303429,0.11294,1.74889e-06,3.31473e-05,0.0603665,5410,5050,5570
478524055,184073678,731,1,f,458226000,6384.17,42240500000,1006140,1.39324e-05,157.599,0.00219572,0.561327,7.82061e-06,0.000148227,0.139231,3230,4140,5680
478524842,184073678,831,2,f,2900700,0,95646000,0,0,0,0,0.00355336,0,0,0,0,0,0
478525835,184073678,721,2,t,71896.5,22517.1,49131100,29113900,0.313188,1292.97,404.941,8.80732e-05,2.75835e-05,0.000522799,0.72485,8060,1070,8540
478525670,184073678,961,3,f,11544300000,1810300,1119210000000,339878000,0.000156813,187.747,0.0294412,14.1417,0.00221761,0.0420312,0.415794,7190,7480,2360
478523768,184073678,254,1,f,4317840000,1512760,550451000000,332771000,0.000350351,219.976,0.0770688,5.28935,0.00185313,0.035123,0.437358,7910,320,4280
478524252,184073678,1029,1,f,48101400,0,1131820000,0,0,0,0,0.0589242,0,0,0,0,0,0
478525315,184073678,378,3,f,5269680000,2731540,809179000000,640563000,0.000518351,234.506,0.121556,6.45536,0.00334614,0.0634205,0.461484,5220,3310,1590
478525554,184073678,792,3,f,514742000,226.11,2826370000,43182.5,4.39268e-07,190.98,8.38914e-05,0.630559,2.76985e-07,5.24979e-06,0.0148802,9220,6110,6010
478523766,184073678,251,1,f,275453000,7343.74,43299600000,1560310,2.66606e-05,212.468,0.00566453,0.33743,8.99608e-06,0.000170506,0.079515,7890,2600,820
478525735,184073678,1049,3,f,1187680000,2124.86,44714200000,805599,1.78909e-06,379.131,0.000678299,1.4549,2.60295e-06,4.93346e-05,0.0308084,11070,5590,2240
478525066,184073678,312782582,2,f,55950300,2291840,8178250000,932900000,0.0409621,407.052,16.6737,0.0685391,0.00280751,0.0532117,0.526417,8670,1840,9700
478525479,184073678,667,3,f,109260000,0,0,0,0,0,0,0.133844,0,0,0,0,0,0
478524376,184073678,41,2,f,139830000,1798010,14691800000,549512000,0.0128585,305.623,3.92985,0.171292,0.00220256,0.0417459,0.478175,7870,520,7870
478525428,184073678,591,3,f,75990600,851.839,3819160000,159192,1.12098e-05,186.88,0.00209489,0.0930885,1.0435e-06,1.97779e-05,0.0438484,9080,4300,5720
478525816,184073678,312782640,3,f,32682600,8171.46,4519720000,2270510,0.000250025,277.858,0.0694715,0.0400362,1.001e-05,0.000189724,0.183563,9280,2960,10050
478523919,184073678,510,1,f,44676000,0,3036180000,0,0,0,0,0.0547281,0,0,0,0,0,0
478524957,184073678,990,2,f,118723000,0,16323600000,0,0,0,0,0.145435,0,0,0,0,0,0
478524576,184073678,369,2,f,1622480000,2172020,249343000000,510697000,0.0013387,235.126,0.314762,1.98754,0.00266072,0.0504295,0.546266,6900,1390,7400
478524450,184073678,169,2,f,69519600,0,5691010000,0,0,0,0,0.0851615,0,0,0,0,0,0
478523673,184073678,104,1,f,1205800000,46492.6,153083000000,8291060,3.85576e-05,178.331,0.006876,1.4771,5.69535e-05,0.00107946,0.221951,3580,4830,2310
478525425,184073678,588,3,f,493553000,732952,62421500000,207462000,0.00148505,283.05,0.420344,0.604602,0.000897867,0.0170176,0.459486,5770,1250,5750
478524799,184073678,755,2,f,232628000,1710.47,21190700000,240883,7.35284e-06,140.828,0.00103549,0.284969,2.09533e-06,3.97135e-05,0.0342271,6890,3610,10530
478525542,184073678,772,3,f,520601000,14507.9,71804200000,5035100,2.78677e-05,347.058,0.0096717,0.637737,1.77722e-05,0.000336843,0.183092,4600,2280,6320
478523893,184073678,452,1,f,73296000,0,5038230000,0,0,0,0,0.0897876,0,0,0,0,0,0
478525726,184073678,1037,3,f,750089000,598568,73979900000,174221000,0.000797996,291.064,0.232268,0.918859,0.000733245,0.0138975,0.727071,9090,2150,7880
478524627,184073678,453,2,f,13791600000,64057000,2067010000000,21730300000,0.00464465,339.234,1.57562,16.8947,0.0784698,1.48726,0.976195,7550,1460,8640
478523973,184073678,609,1,f,23816700,0,2229140000,0,0,0,0,0.0291755,0,0,0,0,0,0
478524101,184073678,818,1,f,916176000,23625.6,39318800000,4774210,2.57872e-05,202.078,0.00521102,1.12232,2.89414e-05,0.000548535,0.160625,6460,4940,2860
478523756,184073678,235,1,f,221376000,0,4189490000,0,0,0,0,0.271185,0,0,0,0,0,0
478525198,184073678,196,3,f,190975000,0,519095,0,0,0,0,0.233944,0,0,0,0,0,0
478525572,184073678,822,3,f,16935400000,2407650,1591730000000,534410000,0.000142166,221.963,0.0315557,20.7459,0.00294937,0.0559005,0.727071,9090,2150,7880
478523777,184073678,271,1,f,41939100,0,2447630000,0,0,0,0,0.0513754,0,0,0,0,0,0
478525556,184073678,795,3,f,4134840000,17268.9,351597000000,4045780,4.17644e-06,234.281,0.000978461,5.06518,2.11544e-05,0.000400947,0.150949,9460,2840,5590
478525172,184073678,153,3,f,749471000,12094.7,5568000000,4971990,1.61377e-05,411.087,0.006634,0.918102,1.48161e-05,0.000280814,0.214087,12110,5600,8260
478523732,184073678,196,1,f,95487300,0,156574,0,0,0,0,0.116972,0,0,0,0,0,0
478523877,184073678,429,1,f,595589000,385.095,37843300000,125555,6.46578e-07,326.037,0.000210808,0.729597,4.71741e-07,8.94108e-06,0.0181112,12650,5610,4060
478525778,184073678,1126,3,f,13437000,663.631,1239000000,96189.2,4.93883e-05,144.944,0.00715853,0.0164603,8.12948e-07,1.54081e-05,0.0178625,7420,6140,5600
478525804,184073678,312782590,3,f,135740000,2297410,22149800000,1070810000,0.0169251,466.093,7.88868,0.166281,0.00281433,0.053341,0.772892,8650,2040,9570
478524473,184073678,209,2,f,63508500,0,3748020000,0,0,0,0,0.0777979,0,0,0,0,0,0
478525655,184073678,942,3,f,2046300000,40571.5,165245000000,7032760,1.98268e-05,173.343,0.00343682,2.50672,4.97001e-05,0.000941983,0.195684,5560,6340,8380
478525676,184073678,969,3,f,352409000,91349.2,53339500000,17357300,0.000259213,190.01,0.0492531,0.431702,0.000111903,0.00212093,0.343804,2280,3670,5800
478524712,184073678,616,2,f,132114000,1625.43,8230790000,390306,1.23033e-05,240.124,0.00295432,0.161839,1.99116e-06,3.77391e-05,0.0412584,9770,3700,7020
478525580,184073678,836,3,f,349706000,1082850,20018200000,220668000,0.00309646,203.784,0.63101,0.42839,0.00132649,0.0251414,0.483178,8090,4530,10650
478524175,184073678,928,1,f,3152540000,681.45,35704400000,196112,2.16159e-07,287.787,6.22077e-05,3.86186,8.34776e-07,1.58218e-05,0.0260302,10750,1390,5630
478524975,184073678,1016,2,f,1701920000,0.182109,90592500,27.3944,1.07002e-10,150.429,1.60961e-08,2.08485,2.23083e-10,4.22817e-09,0.000202343,2250,5630,5780
478523771,184073678,258,1,f,974437000,11871.8,68618800000,1848350,1.21832e-05,155.692,0.00189684,1.19369,1.4543e-05,0.000275638,0.123062,3990,5030,5690
478524625,184073678,451,2,f,116788000,2060.77,12573700000,403261,1.76453e-05,195.685,0.00345292,0.143066,2.52444e-06,4.78466e-05,0.083948,6970,6700,8640
478524026,184073678,688,1,f,98025300000,34681600,10824000000000,9078260000,0.000353803,261.76,0.0926115,120.081,0.042485,0.805233,0.596293,8260,1230,2780
478524196,184073678,952,1,f,817575000,14562.6,69164100000,2559060,1.78119e-05,175.729,0.00313006,1.00153,1.78391e-05,0.000338112,0.117873,4680,5620,2630
478525311,184073678,372,3,f,8803800,0,0,0,0,0,0,0.0107847,0,0,0,0,0,0
478524881,184073678,894,2,f,606594000,2493990,64415800000,626209000,0.00411147,251.087,1.03234,0.743077,0.00305514,0.0579051,0.463824,8140,260,7050
478523751,184073678,229,1,f,720292000,768.676,405185000,252072,1.06717e-06,327.93,0.000349957,0.882358,9.41628e-07,1.7847e-05,0.0697619,12800,5620,3420
478525661,184073678,949,3,f,268200,225.342,27811800,43241.3,0.0008402,191.892,0.161228,0.000328545,2.76044e-07,5.23195e-06,0.0525288,2270,3750,6560
478525573,184073678,824,3,f,708802000,87945.1,21031500000,17200100,0.000124076,195.578,0.0242665,0.868283,0.000107733,0.0020419,0.263052,7490,2700,5760
478523921,184073678,512,1,f,23842600000,17938.6,444443000000,6288630,7.52374e-07,350.565,0.000263756,29.2072,2.19747e-05,0.000416495,0.324481,11170,4640,2210
478525648,184073678,933,3,f,1642190000,209741,23527200000,40350900,0.00012772,192.384,0.0245714,2.01169,0.000256933,0.00486974,0.381419,9660,6960,5700
478524413,184073678,117,2,f,128152000,0,1965490,0,0,0,0,0.156986,0,0,0,0,0,0
478525108,184073678,39,3,f,2180170000,6915140,272008000000,1924760000,0.00317183,278.34,0.882849,2.67071,0.00847105,0.160555,0.538065,5750,1250,5750
478523723,184073678,180,1,f,306517000,5818.43,45847000000,953487,1.89824e-05,163.874,0.00311072,0.375483,7.12757e-06,0.000135091,0.112001,4850,5000,1640
478524778,184073678,711,2,f,134024000,0,6768240000,0,0,0,0,0.16418,0,0,0,0,0,0
478525217,184073678,229,3,f,1440580000,769,715655000,252132,5.33811e-07,327.87,0.000175021,1.76472,9.42025e-07,1.78545e-05,0.0697619,12800,5620,3420
478525278,184073678,325,3,f,28058400,157572,2065760000,36971000,0.00561587,234.628,1.31764,0.0343715,0.000193026,0.00365849,0.479509,7960,3460,7800
478524837,184073678,822,2,f,8467720000,1808580,847650000000,422931000,0.000213586,233.846,0.0499463,10.373,0.00221552,0.0419914,0.727071,9090,2150,7880
478525035,184073678,1111,2,f,175828000,741482,27343800000,216245000,0.0042171,291.639,1.22987,0.215389,0.000908316,0.0172156,0.530908,7040,1240,7650
478524112,184073678,836,1,f,174853000,485750,12819000000,100664000,0.00277805,207.235,0.575708,0.214195,0.000595044,0.0112781,0.386267,9180,3750,750
478524210,184073678,972,1,f,790097000,21150.3,83489400000,3865570,2.67693e-05,182.767,0.00489253,0.967869,2.59092e-05,0.000491065,0.15957,3080,2160,5660
478524720,184073678,628,2,f,38655000,39689.6,2893380000,12314600,0.00102676,310.273,0.318577,0.0473524,4.86197e-05,0.000921507,0.443853,8300,2830,7240
478524864,184073678,863,2,f,189850000,5.39793,2501190000,815.988,2.84326e-08,151.167,4.29805e-06,0.232567,6.61247e-09,1.25328e-07,0.00273481,8780,4710,5750
478525310,184073678,370,3,f,12458800000,20276,678429000000,4486380,1.62745e-06,221.265,0.000360098,15.262,2.48381e-05,0.000470765,0.222747,11440,7320,5790
478524326,184073678,312782554,1,f,71386200,144793,9949380000,37729100,0.00202831,260.572,0.528521,0.0874481,0.000177372,0.00336179,0.268958,7610,640,3030
478524882,184073678,895,2,f,921157000,1147660,68662700000,243448000,0.00124589,212.125,0.264285,1.12842,0.00140589,0.0266463,0.483178,8090,4530,10650
478523737,184073678,204,1,f,124814000,0,823952000,0,0,0,0,0.152897,0,0,0,0,0,0
478524467,184073678,201,2,f,792888000,14248500,124463000000,4947040000,0.0179704,347.196,6.23927,0.971288,0.0174545,0.330821,0.629186,7430,1220,8780
478525577,184073678,831,3,f,5801400,0,328214000,0,0,0,0,0.00710672,0,0,0,0,0,0
478525368,184073678,470,3,f,168556000,0,20314000000,0,0,0,0,0.206481,0,0,0,0,0,0
478525443,184073678,612,3,f,588442000,18122.4,29427800000,3342170,3.07972e-05,184.423,0.0056797,0.720841,2.21999e-05,0.000420762,0.120835,9490,4750,3480
478525175,184073678,156,3,f,734540000,908776,97987300000,225848000,0.0012372,248.519,0.307469,0.899812,0.00111325,0.0210998,0.411525,8530,2520,9630
478525366,184073678,467,3,f,2926510000,92751.5,267698000000,17824100,3.16935e-05,192.17,0.00609055,3.58498,0.000113621,0.00215349,0.294484,8000,6090,6470
478525526,184073678,737,3,f,243655000,22021,3974800000,4286470,9.03779e-05,194.653,0.0175923,0.298478,2.69758e-05,0.000511281,0.107518,5430,4980,6130
478525702,184073678,1006,3,f,112820000,512382,13588800000,115767000,0.00454157,225.938,1.02611,0.138205,0.000627667,0.0118964,0.401836,7210,680,8360
478524843,184073678,832,2,f,504597000,5089.27,5253890000,1031730,1.00858e-05,202.726,0.00204465,0.618131,6.23435e-06,0.000118162,0.0826083,9140,4030,5720
478524461,184073678,188,2,f,65914200,1589.47,183561000,270867,2.41142e-05,170.413,0.00410939,0.0807449,1.9471e-06,3.69041e-05,0.101048,2290,3770,7050
478524447,184073678,163,2,f,234126000,263.759,21335100000,35435.9,1.12657e-06,134.349,0.000151354,0.286804,3.23105e-07,6.12392e-06,0.0281445,6290,5320,10050
478524052,184073678,726,1,f,2878040000,184958,237652000000,36254400,6.42651e-05,196.015,0.0125969,3.5256,0.000226573,0.00429432,0.328926,7430,2700,4450
478525117,184073678,59,3,f,131099000,680.328,12179500000,152073,5.18941e-06,223.529,0.00115999,0.160597,8.33402e-07,1.57958e-05,0.0423861,6350,4200,5740
478525379,184073678,493,3,f,7446240000,459946,826857000000,89255300,6.17689e-05,194.056,0.0119866,9.12164,0.000563434,0.010679,0.353671,4360,6680,3090
478524002,184073678,649,1,f,10369800,7402.6,942998000,1510030,0.000713861,203.987,0.145618,0.012703,9.06819e-06,0.000171872,0.140159,8360,2060,2190
478525631,184073678,910,3,f,92952000,269.273,6331910000,46706,2.89691e-06,173.452,0.000502475,0.113866,3.2986e-07,6.25195e-06,0.0377136,3240,3430,6670
478524068,184073678,759,1,f,9589500,0,1316700000,0,0,0,0,0.0117471,0,0,0,0,0,0
478524214,184073678,977,1,f,135130000,18320.6,14946400000,3634830,0.000135578,198.401,0.0268988,0.165534,2.24427e-05,0.000425365,0.2323,7380,4310,1510
478525160,184073678,135,3,f,36820800,0,2131120000,0,0,0,0,0.0451055,0,0,0,0,0,0
478523632,184073678,22,1,f,724447000,9766570,115160000000,3164480000,0.0134814,324.011,4.36813,0.887447,0.011964,0.226759,0.551523,7680,850,2710
478523986,184073678,625,1,f,431601000,39106.1,80821400000,10493500,9.0607e-05,268.333,0.0243128,0.528712,4.7905e-05,0.000907959,0.226788,5720,1820,3740
478525287,184073678,337,3,f,1775900000,2499440,260502000000,648431000,0.00140742,259.43,0.365128,2.17548,0.00306182,0.0580316,0.587403,6890,1390,7400
478525473,184073678,656,3,f,1689320000,9178860,122736000000,2394100000,0.00543347,260.828,1.4172,2.06941,0.0112441,0.213113,0.53735,4810,1040,6050
478525612,184073678,886,3,f,4325700000,1119440,579388000000,325573000,0.000258788,290.837,0.0752649,5.29898,0.00137131,0.0259909,0.542913,7360,690,6030
478525353,184073678,444,3,f,1515540000,1179190,153712000000,457549000,0.000778065,388.02,0.301905,1.85654,0.00144451,0.0273782,0.747888,6600,4920,6020
478524591,184073678,393,2,f,906300,0,70290200,0,0,0,0,0.00111022,0,0,0,0,0,0
478524098,184073678,810,1,f,129384000,45.9404,13131500000,8324.7,3.5507e-07,181.207,6.4341e-05,0.158495,5.6277e-08,1.06664e-06,0.00693342,5640,1830,5030
478525162,184073678,138,3,f,2165960000,27366100,191998000000,13269900000,0.0126346,484.903,6.12657,2.65331,0.0335235,0.635383,0.986883,7060,3480,7390
478525184,184073678,170,3,f,650601000,8482910,66787700000,5559700000,0.0130386,655.4,8.54548,0.796986,0.0103916,0.196955,0.994553,7950,3460,7910
478525220,184073678,233,3,f,197275000,3937480,33916300000,1378180000,0.0199594,350.015,6.98609,0.241661,0.00482342,0.0914199,0.515488,8280,1480,9070
478523681,184073678,118,1,f,46583100,4978.1,3225830000,775645,0.000106865,155.812,0.0166508,0.0570643,6.09817e-06,0.000115581,0.0520644,7170,5940,5640
478525249,184073678,280,3,f,32144400,0,2559390000,0,0,0,0,0.0393769,0,0,0,0,0,0
478523784,184073678,281,1,f,56241900,107836,7545750000,22831600,0.00191735,211.726,0.405954,0.0688963,0.000132099,0.00250371,0.342056,7670,470,4000
478525539,184073678,767,3,f,2701420000,5213890,342592000000,1569890000,0.00193006,301.098,0.581137,3.30924,0.00638702,0.121055,0.54281,4940,1270,6490
478524958,184073678,991,2,f,2784780000,1247400,44757900000,283292000,0.000447933,227.106,0.101728,3.41136,0.00152806,0.0289618,0.487337,7090,2540,8750
478523874,184073678,423,1,f,625668000,5738.47,84666400000,1481980,9.17175e-06,258.253,0.00236864,0.766444,7.02963e-06,0.000133235,0.307794,7820,2740,2870
478524563,184073678,348,2,f,578582000,2796.01,36840900000,572100,4.83252e-06,204.613,0.000988797,0.708763,3.42511e-06,6.49173e-05,0.0823453,9130,4030,5720
478523683,184073678,120,1,f,217446000,280012,25268200000,54102300,0.00128773,193.214,0.248808,0.266372,0.000343015,0.00650128,0.518799,6340,5100,870
478524495,184073678,246,2,f,192125000,1789.23,11172100000,298620,9.31287e-06,166.898,0.0015543,0.235353,2.19181e-06,4.15421e-05,0.0311673,8870,4530,7070
478525292,184073678,343,3,f,109275000000,81969100,7155070000000,33440000000,0.000750116,407.959,0.306017,133.862,0.100412,1.90315,0.994553,7950,3460,7910
478524904,184073678,922,2,f,986040000,761993,72274500000,150722000,0.000772781,197.8,0.152856,1.2079,0.000933442,0.0176918,0.492312,8080,4530,10650
478525029,184073678,1101,2,f,295286000,7249.58,33214300000,1392490,2.45511e-05,192.078,0.00471574,0.361725,8.88074e-06,0.00016832,0.120085,2750,3340,7270
478524763,184073678,693,2,f,210049000,13999.9,16682600000,2493050,6.66507e-05,178.076,0.0118689,0.25731,1.71499e-05,0.000325048,0.102983,6910,6700,6370
478523724,184073678,181,1,f,172864000,410.714,19306200000,118504,2.37594e-06,288.531,0.000685533,0.211758,5.03125e-07,9.5359e-06,0.040314,6310,4850,5380
478524884,184073678,897,2,f,125303000,78842.2,11523800000,14078900,0.00062921,178.571,0.112359,0.153497,9.65816e-05,0.00183055,0.165737,5920,4380,10580
478524236,184073678,1008,1,f,537049000,556.937,39412900000,95079.4,1.03703e-06,170.718,0.00017704,0.657885,6.82248e-07,1.29309e-05,0.0204791,8700,3820,3400
478525102,184073678,30,3,f,11005200,0,567302000,0,0,0,0,0.0134814,0,0,0,0,0,0
478525261,184073678,301,3,f,638815000,254423,18982100000,44841900,0.000398274,176.249,0.0701955,0.782548,0.000311668,0.00590716,0.355284,6970,3760,8630
478524939,184073678,967,2,f,5511570000,259689,22263800000,46152700,4.7117e-05,177.723,0.00837378,6.75168,0.000318119,0.00602941,0.381419,9660,6960,5700
