id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468277627,119846838,772,1,f,260301000,150.245,56324900000,29760.1,5.77197e-07,198.078,0.00011433,0.318868,1.8405e-07,4.21657e-07,0.0209314,5110,2660,5240
468280345,119846838,1014,3,f,451541000,76089.9,41118800000,26728800,0.000168512,351.279,0.0591945,0.553137,9.32101e-05,0.000213544,0.463056,7150,3510,8290
468278914,119846838,301,2,f,319407000,4738280,24749100000,1786150000,0.0148346,376.962,5.59209,0.391274,0.00580439,0.0132978,0.570637,5710,3880,7030
468280011,119846838,483,3,f,268378000,3024610,29968900000,1493480000,0.0112699,493.777,5.56484,0.328763,0.00370514,0.00848847,0.649562,7220,3110,5980
468280277,119846838,924,3,f,785259000,219789,12799600000,57783800,0.000279894,262.905,0.0735856,0.961942,0.000269242,0.000616832,0.352724,7740,5340,3410
468278904,119846838,292,2,f,33059700,142935,4882400000,50140600,0.00432353,350.794,1.51667,0.0404981,0.000175095,0.000401141,0.325403,6270,6560,7380
468280347,119846838,1016,3,f,3520350000,2138030,195708000000,598234000,0.000607335,279.806,0.169936,4.31243,0.00261909,0.00600032,0.440223,1190,6220,5900
468279894,119846838,294,3,f,5722470000,2407310,1191900000000,949895000,0.000420676,394.588,0.165994,7.01003,0.00294895,0.00675604,0.473678,8390,2870,5980
468278610,119846838,63,2,f,21027600,3449580,7520660000,2551720000,0.16405,739.719,121.351,0.0257588,0.00422574,0.00968115,0.663763,6540,5620,5900
468279570,119846838,961,2,f,5772140000,591926,1131040000000,200044000,0.000102549,337.953,0.0346568,7.07087,0.00072511,0.00166122,0.520327,3490,5800,7250
468280026,119846838,514,3,f,24957000,0,1302410000,0,0,0,0,0.0305723,0,0,0,0,0,0
468278546,119846838,21,2,f,569020000,158130,19744900000,40023400,0.000277898,253.105,0.0703375,0.697049,0.000193709,0.000443786,0.299986,5440,7200,8340
468277301,119846838,573,1,f,54829800,0,15912900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468280332,119846838,996,3,f,551914000,106467,100119000000,28519200,0.000192905,267.868,0.0516732,0.676095,0.000130422,0.000298797,0.36121,3180,4730,8660
468280383,119846838,1073,3,f,28055100000,55484.3,6396230000000,16575200,1.97769e-06,298.737,0.00059081,34.3675,6.79683e-05,0.000155715,0.152443,10820,3920,2040
468276174,119846838,66,1,f,2637000,371.434,127332000,72864.1,0.000140855,196.17,0.0276314,0.00323033,4.55007e-07,1.04242e-06,0.0377775,8060,4560,3220
468276441,119846838,189,1,f,28740600,90764.7,4815600000,36506600,0.00315806,402.212,1.27021,0.0352072,0.000111187,0.000254728,0.29885,6460,4680,5640
468279682,119846838,1129,2,f,16606500000,939131000,3589420000000,834094000000,0.0565519,888.155,50.2268,20.343,1.15044,2.63564,1,5140,5660,5700
468279776,119846838,104,3,f,2411600000,111940,487587000000,30191900,4.64176e-05,269.714,0.0125195,2.9542,0.000137127,0.000314157,0.36121,3180,4730,8660
468279334,119846838,619,2,f,176552000,133609,32516800000,46073200,0.000756767,344.837,0.260961,0.216276,0.000163671,0.000374969,0.287188,5740,6800,7760
468280447,119846838,312782612,3,f,102202000,0,26827400000,0,0,0,0,0.125198,0,0,0,0,0,0
468279727,119846838,9,3,f,150849000,0,31902500000,0,0,0,0,0.18479,0,0,0,0,0,0
468277455,119846838,671,1,f,136743000,19066.1,22826900000,4921460,0.00013943,258.125,0.0359905,0.167511,2.3356e-05,5.35086e-05,0.17742,9660,850,4720
468277241,119846838,531,1,f,51054300,526220,7662530000,191252000,0.0103071,363.444,3.74604,0.0625415,0.000644619,0.00147682,0.467919,8030,3010,5510
468279322,119846838,611,2,f,25812000,204348,1672750000,69974000,0.00791679,342.425,2.71091,0.0316197,0.000250327,0.000573497,0.43922,7120,2940,6100
468279382,119846838,672,2,f,11441700000,463613,2093850000000,138692000,4.05196e-05,299.154,0.0121216,14.0161,0.000567926,0.00130112,0.31231,4840,2800,6910
468276935,119846838,422,1,f,118133000,48680.7,10318700000,16677900,0.000412084,342.598,0.141179,0.144713,5.96339e-05,0.000136621,0.246092,8520,4240,3340
468280047,119846838,564,3,f,536318000,43167300,126414000000,31793300000,0.0804882,736.514,59.2807,0.65699,0.05288,0.121148,1,5030,5080,5770
468278924,119846838,307,2,f,289374000,56947,15604800000,13129100,0.000196794,230.549,0.0453707,0.354484,6.97601e-05,0.00015982,0.122765,10740,6790,5750
468279215,119846838,573,2,f,54829800,0,15106800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468279492,119846838,852,2,f,827953000,56182.3,87597600000,24307300,6.78569e-05,432.65,0.0293583,1.01424,6.88233e-05,0.000157674,0.239958,12290,5930,6860
468279466,119846838,814,2,f,103431000,26585.3,17391800000,9337760,0.000257035,351.238,0.0902803,0.126703,3.2567e-05,7.46108e-05,0.172413,3820,3900,6190
468279884,119846838,278,3,f,3496900000,22141900,664287000000,9574980000,0.00633187,432.437,2.73813,4.2837,0.0271238,0.0621406,0.718436,6880,5900,8230
468279137,119846838,485,2,f,11441700000,463613,2093850000000,138692000,4.05196e-05,299.154,0.0121216,14.0161,0.000567926,0.00130112,0.31231,4840,2800,6910
468277815,119846838,877,1,f,90230400,307154,4195570000,88569200,0.00340411,288.354,0.981589,0.110532,0.000376264,0.000862018,0.393065,9060,4460,5500
468279804,119846838,146,3,f,2306160000,1435850,192965000000,467960000,0.000622615,325.911,0.202917,2.82505,0.00175892,0.00402967,0.403523,9340,5410,6850
468280561,119846838,809,3,t,36857600,32485400,94395700000,90950700000,0.881374,2799.74,2467.62,0.0451506,0.0397946,0.0911692,1,5490,5680,6080
468276631,119846838,279,1,f,1162800,0,107706000,0,0,0,0,0.00142443,0,0,0,0,0,0
468279446,119846838,781,2,f,11709000,0,2226510000,0,0,0,0,0.0143435,0,0,0,0,0,0
468280467,119846838,452,1,t,5175180,4540320,14163200000,13673400000,0.877325,3011.56,2642.12,0.0063396,0.00556189,0.0127423,1,5160,5660,5600
468279809,119846838,153,3,f,749471000,7577.22,24091000000,2711050,1.01101e-05,357.79,0.00361729,0.918102,9.28209e-06,2.12652e-05,0.0945839,11740,5430,3280
468280266,119846838,908,3,f,184392000,740769,13677800000,669192000,0.00401736,903.374,3.62918,0.22588,0.000907443,0.00207895,0.625094,5360,5010,5890
468277608,119846838,757,1,f,16888500,911.89,1811120000,373473,5.39948e-05,409.559,0.022114,0.0206884,1.11707e-06,2.55919e-06,0.0476808,9830,4380,5300
468278575,119846838,38,2,f,109823000,29088300,66861900000,34908600000,0.264867,1200.09,317.863,0.134533,0.0356332,0.0816355,1,5490,5560,5870
468278779,119846838,163,2,f,234126000,0,49920300000,0,0,0,0,0.286804,0,0,0,0,0,0
468278207,119846838,1058,1,f,218434000,0,59683700000,0,0,0,0,0.267581,0,0,0,0,0,0
468278285,119846838,1101,1,f,295286000,0,62566100000,0,0,0,0,0.361725,0,0,0,0,0,0
468279553,119846838,939,2,f,8564400,2476.41,952335000,1207180,0.000289152,487.474,0.140954,0.0104914,3.0336e-06,6.94997e-06,0.11067,11410,6510,7160
468277370,119846838,608,1,f,71441100,0,9499320000,0,0,0,0,0.0875153,0,0,0,0,0,0
468280513,119846838,826,2,t,17410300,7734470,20445100000,14911200000,0.444246,1927.9,856.461,0.0213276,0.00947472,0.0217065,1,5030,5080,5770
468280376,119846838,1060,3,f,37839600,697357,1860430000,201116000,0.0184293,288.398,5.31497,0.0463535,0.000854263,0.00195711,0.450654,8860,4630,5830
468280567,119846838,908,3,t,10.0961,0,1818.92,0,0,0,0,1.23677e-08,0,0,0,0,0,0
468279116,119846838,463,2,f,2495940000,21771700,502771000000,12060000000,0.00872285,553.931,4.83185,3.05752,0.0266703,0.0611016,0.551163,7750,5320,8410
468280471,119846838,623,1,t,1268380,228862,813830000,436606000,0.180436,1907.72,344.222,0.00155377,0.000280356,0.000642294,0.644121,5000,4830,5690
468278684,119846838,114,2,f,87211800,0,9060940000,0,0,0,0,0.106834,0,0,0,0,0,0
468277671,119846838,797,1,f,645783000,529636,87890600000,236538000,0.000820145,446.605,0.366281,0.791085,0.000648804,0.00148641,0.447571,6730,5510,4690
468276219,119846838,93,1,f,27935100,0,309684000,0,0,0,0,0.0342205,0,0,0,0,0,0
468280351,119846838,1021,3,f,1123110000,226804,178904000000,77339400,0.000201943,340.996,0.0688616,1.37581,0.000277835,0.00063652,0.452039,4960,1910,6450
468276804,119846838,350,1,f,13779000,1214.8,1228290000,291432,8.81632e-05,239.901,0.0211504,0.0168793,1.48813e-06,3.4093e-06,0.0541466,10350,4630,4660
468276510,119846838,223,1,f,110413000,8306820,14897100000,2958730000,0.0752341,356.181,26.797,0.135256,0.0101759,0.0233128,0.65233,7440,7100,5280
468278138,119846838,1022,1,f,725090000,3.3054,66418400000,675.362,4.5586e-09,204.321,9.31417e-07,0.888236,4.04911e-09,9.27649e-09,0.00103548,6760,5050,2900
468279832,119846838,189,3,f,57481200,120657,8831250000,48031100,0.00209907,398.079,0.835596,0.0704145,0.000147805,0.000338621,0.29885,6460,4680,5640
468279223,119846838,577,2,f,212135000,0,60591400000,0,0,0,0,0.259866,0,0,0,0,0,0
468278991,119846838,356,2,f,6447600,120704,787422000,37911100,0.0187207,314.084,5.87987,0.00789831,0.000147862,0.000338751,0.367221,7110,5720,6990
468280008,119846838,477,3,f,39077600000,142560000,7288300000000,90448600000,0.00364812,634.461,2.31459,47.87,0.174636,0.40009,1,5040,5030,5850
468277364,119846838,603,1,f,634974000,6747270,38505600000,2358060000,0.0106261,349.484,3.71364,0.777844,0.0082654,0.018936,0.632376,7180,3630,2800
468277392,119846838,620,1,f,108053000,0,19978800000,0,0,0,0,0.132365,0,0,0,0,0,0
468279659,119846838,1093,2,f,1393020000,427504,106875000000,147348000,0.000306891,344.67,0.105776,1.70645,0.000523692,0.00119978,0.496999,10150,4730,6840
468277860,119846838,900,1,f,395041000,104002,7300300000,49026400,0.000263269,471.399,0.124105,0.483925,0.000127402,0.000291878,0.188864,5160,5330,5330
468277901,119846838,917,1,f,4479300,0,508348000,0,0,0,0,0.00548714,0,0,0,0,0,0
468278074,119846838,991,1,f,2784780000,10179400,173222000000,3700390000,0.00365537,363.517,1.32879,3.41136,0.0124698,0.0285682,0.632376,7180,3630,2800
468278149,119846838,1027,1,f,80088300,0,18783300000,0,0,0,0,0.0981082,0,0,0,0,0,0
468278945,119846838,323,2,f,9696620000,95287900,1435970000000,38565800000,0.00982692,404.729,3.97724,11.8784,0.116728,0.267423,0.64707,8120,3950,5730
468280460,119846838,73,1,t,27537.7,4677,15675000,7971680,0.16984,1704.44,289.482,3.37337e-05,5.72932e-06,1.31258e-05,0.210882,5250,5860,5690
468277581,119846838,737,1,f,121828000,910209,8320060000,316122000,0.00747129,347.307,2.59483,0.149239,0.00111501,0.00255447,0.475323,5290,4450,5320
468278696,119846838,119,2,f,719536000,69239.5,167325000000,23354800,9.62281e-05,337.305,0.0324582,0.881431,8.48184e-05,0.000194319,0.31053,3990,4790,8280
468280459,119846838,72,1,t,87935.8,29390.4,112687000,75739000,0.334226,2577,861.298,0.000107721,3.60033e-05,8.24833e-05,0.548988,5120,5730,5460
468279416,119846838,723,2,f,738396000,35275.2,161807000000,10630000,4.77727e-05,301.346,0.0143961,0.904535,4.32121e-05,9.89988e-05,0.154017,2740,4200,7230
468280289,119846838,938,3,f,727648000,30739.2,38709200000,9884660,4.22446e-05,321.565,0.0135844,0.891369,3.76555e-05,8.62686e-05,0.402334,11920,6890,6900
468279422,119846838,733,2,f,721998000,0,104645000000,0,0,0,0,0.884448,0,0,0,0,0,0
468279822,119846838,171,3,f,448555000,20179.5,100870000000,6218120,4.49879e-05,308.14,0.0138626,0.549479,2.47199e-05,5.66332e-05,0.137746,2700,2600,5710
468279365,119846838,647,2,f,877930000,1175790,149553000000,478290000,0.00133928,406.78,0.544793,1.07546,0.00144035,0.00329983,0.562401,7740,6320,8500
468280558,119846838,763,3,t,88170.7,65683.8,128441000,112754000,0.744962,1716.62,1278.82,0.000108009,8.04627e-05,0.00018434,0.997187,5060,6210,5790
468280262,119846838,904,3,f,1488410000,69380800,306554000000,49365700000,0.0466142,711.518,33.1668,1.8233,0.0849915,0.194715,1,5030,5080,5770
468280549,119846838,467,3,t,15036300,14054500,35720400000,34885700000,0.934701,2482.18,2320.09,0.0184195,0.0172167,0.0394434,1,5290,6110,5880
468276945,119846838,429,1,f,595589000,0,87440300000,0,0,0,0,0.729597,0,0,0,0,0,0
468276905,119846838,398,1,f,211571000,0,23664700000,0,0,0,0,0.259175,0,0,0,0,0,0
468278926,119846838,310,2,f,117927000,5154170,11600100000,2448510000,0.0437064,475.054,20.7629,0.144461,0.00631386,0.014465,0.675575,5310,4090,5900
468277947,119846838,935,1,f,246943000,2595.45,55089300000,614340,1.05103e-05,236.699,0.00248778,0.302505,3.17943e-06,7.28406e-06,0.0530684,4920,1570,5680
468279015,119846838,375,2,f,7023510000,41711300,1598180000000,23486700000,0.00593881,563.077,3.34401,8.60379,0.0510963,0.117061,0.8126,8290,4640,9630
468276428,119846838,184,1,f,337540000,21182.1,56895200000,5213820,6.27544e-05,246.142,0.0154465,0.413486,2.59481e-05,5.94469e-05,0.147088,1890,2410,5010
468280457,119846838,312782652,3,f,14373000,0,2690160000,0,0,0,0,0.0176069,0,0,0,0,0,0
468279539,119846838,922,2,f,986040000,6459.09,174134000000,2303070,6.55054e-06,356.562,0.00233567,1.2079,7.91239e-06,1.81272e-05,0.137298,7580,4670,9730
468279573,119846838,966,2,f,205574000,62102.9,32792700000,22711100,0.000302094,365.701,0.110476,0.251829,7.6076e-05,0.00017429,0.158196,6640,6360,9150
468276784,119846838,342,1,f,1252500000,3938910,210323000000,1669000000,0.00314484,423.72,1.33253,1.53431,0.00482517,0.0110544,0.610629,4790,6030,5080
468280418,119846838,1128,3,f,475081000,0,126556000000,0,0,0,0,0.581974,0,0,0,0,0,0
468279534,119846838,917,2,f,4479300,0,451440000,0,0,0,0,0.00548714,0,0,0,0,0,0
468280325,119846838,985,3,f,16077800000,514357,3454600000000,142017000,3.19918e-05,276.105,0.0088331,19.6953,0.000630087,0.00144353,0.390849,2350,3770,8030
468279558,119846838,945,2,f,330632000,0,63520600000,0,0,0,0,0.405024,0,0,0,0,0,0
468276223,119846838,95,1,f,2681140000,112898,558342000000,26562100,4.21081e-05,235.276,0.00990702,3.2844,0.0001383,0.000316844,0.305841,3180,4330,2550
468279499,119846838,864,2,f,2470490000,2211200,342404000000,795339000,0.000895046,359.686,0.321936,3.02635,0.00270872,0.00620567,0.469643,7470,4870,5970
468277388,119846838,618,1,f,478252000,59638.6,30183500000,20438700,0.000124701,342.708,0.0427362,0.585859,7.30573e-05,0.000167374,0.21685,5570,3840,5480
468276988,119846838,452,1,f,68120800,11947400,30648100000,12309200000,0.175385,1030.28,180.697,0.083448,0.0146356,0.03353,1,5160,5660,5600
468278526,119846838,9,2,f,75424500,0,15751400000,0,0,0,0,0.092395,0,0,0,0,0,0
468279448,119846838,784,2,f,1764760000,196294,31153000000,46790600,0.00011123,238.37,0.0265139,2.16183,0.00024046,0.000550894,0.391951,7280,5880,7500
468279998,119846838,456,3,f,3673800,0,572037000,0,0,0,0,0.0045004,0,0,0,0,0,0
468279025,119846838,381,2,f,753517000,759288,111598000000,334006000,0.00100766,439.893,0.443263,0.923058,0.000930128,0.00213092,0.38766,8290,5340,6750
468280153,119846838,720,3,f,328666000,0,48604100000,0,0,0,0,0.402615,0,0,0,0,0,0
468280310,119846838,966,3,f,411149000,62102.9,70644900000,22711100,0.000151047,365.701,0.0552381,0.503657,7.6076e-05,0.00017429,0.158196,6640,6360,9150
468280121,119846838,673,3,f,19391400,502943,1395660000,201600000,0.0259364,400.841,10.3964,0.0237545,0.000616105,0.00141149,0.55965,7990,5950,6430
468280183,119846838,778,3,f,1856260000,0,478795000000,0,0,0,0,2.27392,0,0,0,0,0,0
468277888,119846838,910,1,f,46476000,0,8741780000,0,0,0,0,0.0569331,0,0,0,0,0,0
468277368,119846838,607,1,f,603722000,304.203,87373800000,91225.7,5.0388e-07,299.884,0.000151106,0.739559,3.72649e-07,8.53737e-07,0.0452188,11090,6250,3090
468278930,119846838,313,2,f,16405900000,118400000,2499180000000,48043600000,0.00721691,405.774,2.92844,20.0972,0.14504,0.332285,0.64707,8120,3950,5730
468280478,119846838,1129,1,t,6848970,5405100,16722800000,15673500000,0.789184,2899.76,2288.44,0.00838999,0.00662125,0.0151693,1,5160,5660,5600
468280533,119846838,133,3,t,8415660,8224810,26411900000,26246100000,0.977323,3191.09,3118.72,0.0103092,0.0100754,0.0230827,1,5390,5810,5750
468277467,119846838,678,1,f,181660000,0,51692800000,0,0,0,0,0.222534,0,0,0,0,0,0
468280157,119846838,726,3,f,5756080000,304492,994135000000,93655400,5.28992e-05,307.579,0.0162707,7.0512,0.000373003,0.000854548,0.287407,8510,5150,2820
468278768,119846838,155,2,f,479705000,217174,83588900000,126250000,0.000452724,581.33,0.263182,0.587639,0.000266039,0.000609493,0.325028,6890,2860,7080
468277684,119846838,804,1,f,25382700,0,2481830000,0,0,0,0,0.0310938,0,0,0,0,0,0
468278851,119846838,249,2,f,9216000,0,1720800000,0,0,0,0,0.0112896,0,0,0,0,0,0
468279990,119846838,444,3,f,1515540000,10013300,251422000000,5017880000,0.00660708,501.123,3.31096,1.85654,0.0122663,0.028102,0.671637,6040,3800,6300
468278018,119846838,967,1,f,5569830000,2235810,221405000000,642332000,0.000401414,287.293,0.115323,6.82304,0.00273886,0.00627472,0.508864,9500,4130,5600
468279398,119846838,695,2,f,94393700000,103247000,18937400000000,54336800000,0.00109379,526.281,0.57564,115.632,0.126477,0.289759,0.994631,4920,1340,6020
468279762,119846838,73,3,f,5551540000,17847000,154027000000,8136690000,0.00321478,455.914,1.46566,6.80064,0.0218626,0.050087,0.985629,5340,5740,5720
468278569,119846838,35,2,f,15952500,33.1988,2218870000,15969.3,2.0811e-06,481.019,0.00100105,0.0195418,4.06685e-08,9.31714e-08,0.00674282,9360,3780,5840
468280232,119846838,856,3,f,9795360000,80236400,1473490000000,37868000000,0.00819126,471.955,3.86591,11.9993,0.0982895,0.225181,0.689659,6480,3390,5860
468279907,119846838,314,3,f,197716000,0,38143100000,0,0,0,0,0.242202,0,0,0,0,0,0
468276146,119846838,50,1,f,37005300,727477,4653950000,271673000,0.0196587,373.445,7.34145,0.0453315,0.00089116,0.00204164,0.427659,7620,3270,5490
468276131,119846838,42,1,f,153248000,68125.6,23389100000,24626500,0.000444544,361.486,0.160696,0.187729,8.34539e-05,0.000191192,0.23184,9720,2200,5690
468278729,119846838,135,2,f,18410400,2476.41,1967710000,1207180,0.000134512,487.474,0.0655708,0.0225527,3.0336e-06,6.94997e-06,0.11067,11410,6510,7160
468278821,119846838,214,2,f,289443000,218065,22959600000,65119300,0.000753397,298.623,0.224982,0.354567,0.00026713,0.000611994,0.453592,8940,4610,6390
468280094,119846838,631,3,f,2271970000,1376350,381887000000,544174000,0.000605797,395.374,0.239517,2.78316,0.00168603,0.00386269,0.562401,7740,6320,8500
468277313,119846838,576,1,f,2532600,0,306817000,0,0,0,0,0.00310244,0,0,0,0,0,0
468278640,119846838,83,2,f,233144000,4600.26,23077400000,901332,1.97314e-05,195.931,0.00386599,0.285602,5.63532e-06,1.29105e-05,0.132242,11640,7240,6530
468280198,119846838,803,3,f,9185170000,279686000,1592210000000,236184000000,0.0304497,844.46,25.7136,11.2518,0.342615,0.78493,1,5010,5200,5760
468279554,119846838,940,2,f,473834000,37970.7,20062000000,11130800,8.01352e-05,293.141,0.0234909,0.580446,4.65142e-05,0.000106564,0.615595,4570,2690,6530
468279125,119846838,475,2,f,211748000,7735,27640800000,1900810,3.65292e-05,245.742,0.00897675,0.259392,9.47538e-06,2.1708e-05,0.0800939,8950,3820,8170
468279811,119846838,155,3,f,959411000,222917,168839000000,128136000,0.000232347,574.816,0.133557,1.17528,0.000273073,0.000625608,0.325028,6890,2860,7080
468277425,119846838,645,1,f,9046730000,71661.5,2351760000000,34028300,7.92126e-06,474.847,0.00376139,11.0822,8.77854e-05,0.000201116,0.184828,10420,3450,4860
468280510,119846838,768,2,t,101.051,90.4234,174214,172122,0.894828,1903.51,1703.31,1.23788e-07,1.10769e-07,2.5377e-07,0.0236842,5270,4870,5940
468278445,119846838,312782570,1,f,6499800,0,1119420000,0,0,0,0,0.00796225,0,0,0,0,0,0
468280295,119846838,945,3,f,661264000,0,132332000000,0,0,0,0,0.810049,0,0,0,0,0,0
468279257,119846838,603,2,f,634974000,6884260,11356900000,1416230000,0.0108418,205.72,2.23037,0.777844,0.00843322,0.0193205,0.565114,7660,4590,8760
468279650,119846838,1080,2,f,9941140000,41893900,2100100000000,23545700000,0.0042142,562.03,2.36851,12.1779,0.0513201,0.117574,0.8126,8290,4640,9630
468276523,119846838,230,1,f,16420500,2096.15,408953000,663998,0.000127655,316.77,0.0404372,0.0201151,2.56779e-06,5.88279e-06,0.0508756,11180,7060,5670
468279861,119846838,238,3,f,38451600,526.253,936759000,99308.9,1.36861e-05,188.709,0.0025827,0.0471032,6.4466e-07,1.47691e-06,0.060418,10160,4720,5770
468276948,119846838,430,1,f,620932000,1352.51,128307000000,373635,2.17819e-06,276.253,0.000601733,0.760642,1.65683e-06,3.79578e-06,0.0471502,8550,1390,5330
468276417,119846838,178,1,f,181889000,6016.33,17086800000,1564870,3.30769e-05,260.104,0.00860343,0.222814,7.37001e-06,1.68847e-05,0.105997,7360,3960,2880
468280573,119846838,1097,3,t,332194000,301668000,961482000000,937641000000,0.908107,3108.19,2822.57,0.406938,0.369543,0.846622,1,5160,5660,5600
468277950,119846838,936,1,f,1693770000,919.878,423655000000,766649,5.43093e-07,833.424,0.000452627,2.07487,1.12685e-06,2.58161e-06,0.0602061,11940,1070,5440
468279377,119846838,665,2,f,569020000,158130,19744900000,40023400,0.000277898,253.105,0.0703375,0.697049,0.000193709,0.000443786,0.299986,5440,7200,8340
468279209,119846838,566,2,f,465023000,309847,71505200000,136171000,0.000666304,439.477,0.292826,0.569653,0.000379562,0.000869575,0.491143,8630,5980,9180
468279783,119846838,117,3,f,256304000,57434.3,1738830000,19295600,0.000224087,335.959,0.0752841,0.313972,7.03571e-05,0.000161188,0.188774,5110,6990,6200
468280493,119846838,275,2,t,5221060,4710110,11688100000,11266800000,0.902136,2392.05,2157.95,0.0063958,0.00576988,0.0132188,1,5040,5030,5850
468280102,119846838,643,3,f,43678800,0,9670820000,0,0,0,0,0.0535065,0,0,0,0,0,0
468279465,119846838,810,2,f,129384000,31709.5,24924300000,11566200,0.00024508,364.757,0.0893946,0.158495,3.88441e-05,8.89916e-05,0.234444,4440,2940,6340
468280259,119846838,901,3,f,1496460000,31994,3928740000,13550800,2.13799e-05,423.543,0.00905528,1.83316,3.91926e-05,8.97902e-05,0.403425,10220,3870,6660
468280104,119846838,647,3,f,1755860000,1257810,296301000000,500887000,0.00071635,398.222,0.285266,2.15093,0.00154082,0.00353001,0.562401,7740,6320,8500
468278582,119846838,41,2,f,139830000,388.798,27181900000,111185,2.7805e-06,285.971,0.000795141,0.171292,4.76277e-07,1.09115e-06,0.0387047,8060,330,7450
468279564,119846838,952,2,f,817575000,74437.7,138413000000,27499000,9.10469e-05,369.424,0.0336349,1.00153,9.11862e-05,0.000208907,0.292333,7740,5200,9690
468279947,119846838,370,3,f,12458800000,336890,1411280000000,129422000,2.70404e-05,384.166,0.010388,15.262,0.00041269,0.000945471,0.402334,11920,6890,6900
468278555,119846838,26,2,f,548428000,259608,98128600000,107585000,0.000473369,414.414,0.196171,0.671824,0.00031802,0.000728583,0.344008,8300,2760,5970
468280260,119846838,902,3,f,200896000,0,44650900000,0,0,0,0,0.246098,0,0,0,0,0,0
468276818,119846838,356,1,f,6447600,1596.5,425146000,470678,0.000247612,294.819,0.0730005,0.00789831,1.95571e-06,4.48053e-06,0.0612828,7130,5850,4460
468276907,119846838,401,1,f,35525700,0,8189520000,0,0,0,0,0.043519,0,0,0,0,0,0
468280562,119846838,826,3,t,18675200,7962760,21256700000,15347100000,0.426381,1927.36,821.792,0.0228771,0.00975438,0.0223472,1,5030,5080,5770
468280427,119846838,182305701,3,f,181998000,0,51934800000,0,0,0,0,0.222948,0,0,0,0,0,0
468277027,119846838,483,1,f,134189000,717678,12037300000,253519000,0.00534826,353.249,1.88927,0.164382,0.000879156,0.00201414,0.446923,7430,3100,5390
468279547,119846838,932,2,f,257371000,389266,8967140000,82874000,0.00151247,212.898,0.322002,0.31528,0.000476851,0.00109246,0.433257,8480,5170,6280
468277366,119846838,604,1,f,61013700,35836.5,7700890000,14437900,0.000587352,402.883,0.236635,0.0747418,4.38998e-05,0.000100574,0.148691,10390,4720,5620
468276910,119846838,402,1,f,319438000,0,79197300000,0,0,0,0,0.391311,0,0,0,0,0,0
468276408,119846838,171,1,f,224277000,3820.29,53765900000,1068780,1.70338e-05,279.765,0.00476545,0.27474,4.67985e-06,1.07215e-05,0.0619284,2040,2470,5360
468280496,119846838,343,2,t,325345000,296263000,944759000000,921967000000,0.910611,3111.99,2833.81,0.398548,0.362922,0.831452,1,5140,5660,5700
468277398,119846838,623,1,f,24166800000,78132900,4292300000000,36742600000,0.00323307,470.258,1.52038,29.6043,0.0957128,0.219278,0.836907,4900,4840,5690
468277989,119846838,952,1,f,817575000,6127.67,142178000000,2209150,7.49493e-06,360.521,0.00270208,1.00153,7.50639e-06,1.71971e-05,0.194244,3370,5540,4160
468278867,119846838,260,2,f,73823400,65840.9,10436200000,19723200,0.00089187,299.559,0.267168,0.0904337,8.06551e-05,0.00018478,0.221734,6200,6820,7500
468279969,119846838,406,3,f,305833000,1832970,33192500000,695035000,0.00599338,379.185,2.2726,0.374645,0.00224539,0.00514417,0.469643,7470,4870,5970
468280162,119846838,735,3,f,219901000,25282.6,37621700000,6258100,0.000114973,247.526,0.0284587,0.269378,3.09712e-05,7.09549e-05,0.300707,7740,2920,640
468276978,119846838,448,1,f,125989000,0,27486400000,0,0,0,0,0.154337,0,0,0,0,0,0
468277766,119846838,848,1,f,460051000,216444,5377480000,54590200,0.000470478,252.214,0.118661,0.563563,0.000265144,0.000607443,0.323917,5970,6860,4290
468280551,119846838,515,3,t,15036300,14054500,35720400000,34885700000,0.934701,2482.18,2320.09,0.0184195,0.0172167,0.0394434,1,5290,6110,5880
468279651,119846838,1081,2,f,42624900,37565.4,4977260000,12246800,0.000881302,326.012,0.287315,0.0522155,4.60176e-05,0.000105426,0.263142,3920,3430,6440
468276861,119846838,375,1,f,7023510000,9460300,1589440000000,4761090000,0.00134695,503.27,0.677879,8.60379,0.0115889,0.02655,0.504265,8630,4600,1610
468277654,119846838,786,1,f,62570700,0,10034400000,0,0,0,0,0.0766491,0,0,0,0,0,0
468278520,119846838,7,2,f,496574000,0,45769300000,0,0,0,0,0.608303,0,0,0,0,0,0
468279535,119846838,918,2,f,3698590000,1736430,609904000000,688993000,0.000469483,396.788,0.186285,4.53077,0.00212712,0.00487323,0.784431,8830,6060,9600
468276763,119846838,333,1,f,16710300,53.9924,2621530000,24688.3,3.23109e-06,457.254,0.00147743,0.0204701,6.61407e-08,1.51528e-07,0.0303589,4430,3790,5530
468280129,119846838,687,3,f,1652220000,1132.18,430180000000,349804,6.85249e-07,308.966,0.000211718,2.02397,1.38692e-06,3.17743e-06,0.0377956,7760,1750,5980
468279786,119846838,120,3,f,434893000,155661,93636200000,37306100,0.000357929,239.663,0.0857823,0.532743,0.000190684,0.000436857,0.372447,4600,5110,9700
