id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465437789,293701770,804,3,f,50765400,0,12127800000,0,0,0,0,0.0621876,0,0,0,0,0,0
465437598,293701770,645,3,f,18093500000,110531,6970860000000,23781500,6.10889e-06,215.157,0.00131437,22.1645,0.0001354,0.000816582,0.16626,12990,4860,6480
465433031,293701770,138,1,f,1082980000,322.496,259077000000,110681,2.97786e-07,343.2,0.0001022,1.32665,3.95058e-07,2.38254e-06,0.0288601,8190,4310,3600
465437497,293701770,575,3,f,216592000,9194.43,50066500000,7855040,4.24504e-05,854.326,0.0362665,0.265325,1.12632e-05,6.79267e-05,0.140805,6410,3680,6570
465434081,293701770,705,1,f,5803200,0,1027100000,0,0,0,0,0.00710892,0,0,0,0,0,0
465435498,293701770,257,2,f,81564300,0,32656200000,0,0,0,0,0.0999163,0,0,0,0,0,0
465435388,293701770,196,2,f,95487300,4.62637,14050400000,269.671,4.84501e-08,58.29,2.82416e-06,0.116972,5.6673e-09,3.41787e-08,0.00146251,1540,3460,6750
465434036,293701770,687,1,f,826108000,0,450807000000,0,0,0,0,1.01198,0,0,0,0,0,0
465436523,293701770,960,2,f,4132880000,431305,306072000000,35159600,0.000104359,81.5191,0.00850728,5.06278,0.000528349,0.0031864,0.185333,9040,6510,7370
465436262,293701770,768,2,f,2429690000,45782900,263056000000,27249000000,0.0188431,595.178,11.215,2.97637,0.056084,0.338235,0.950483,8950,4660,9770
465436460,293701770,919,2,f,158422000,15580,50990200000,10923000,9.83451e-05,701.091,0.0689488,0.194066,1.90855e-05,0.000115102,0.178299,5880,1630,6490
465433431,293701770,361,1,f,527210000,6975.02,223977000000,2807170,1.32301e-05,402.46,0.00532457,0.645832,8.5444e-06,5.15301e-05,0.124702,6960,340,4170
465436750,293701770,1139,2,f,102729000,158629,50218700000,162548000,0.00154416,1024.7,1.5823,0.125843,0.000194321,0.00117192,0.281666,6380,6840,7910
465435281,293701770,140,2,f,201443000,4474.32,21580900000,312817,2.22113e-05,69.9138,0.00155288,0.246768,5.48104e-06,3.30554e-05,0.0336469,10280,3560,5730
465436249,293701770,746,2,f,604155000,9528.63,279220000000,2919320,1.57718e-05,306.374,0.00483208,0.74009,1.16726e-05,7.03957e-05,0.146592,2680,4250,5850
465434684,293701770,1044,1,f,19390500,0,3500860000,0,0,0,0,0.0237534,0,0,0,0,0,0
465434208,293701770,791,1,f,26105400,0,10654900000,0,0,0,0,0.0319791,0,0,0,0,0,0
465438302,293701770,991,2,t,691808,326566,1465550000,1092010000,0.472047,3343.91,1578.48,0.000847465,0.000400043,0.00241261,0.905725,9210,4490,9690
465435391,293701770,197,2,f,4877100,0,795656000,0,0,0,0,0.00597445,0,0,0,0,0,0
465434020,293701770,678,1,f,181660000,0,99287400000,0,0,0,0,0.222534,0,0,0,0,0,0
465435834,293701770,461,2,f,14782500,0,4336910000,0,0,0,0,0.0181086,0,0,0,0,0,0
465436872,293701770,39,3,f,2180170000,22584.5,820145000000,14237000,1.0359e-05,630.386,0.0065302,2.67071,2.7666e-05,0.00016685,0.178299,5880,1630,6490
465436714,293701770,1101,2,f,295286000,9951.29,125562000000,9759110,3.37006e-05,980.688,0.0330497,0.361725,1.21903e-05,7.35182e-05,0.212732,4130,4800,8910
465437163,293701770,260,3,f,147647000,144028,58425300000,124140000,0.000975488,861.915,0.840788,0.180867,0.000176434,0.00106405,0.447897,5740,7180,7500
465434465,293701770,942,1,f,1023150000,166.656,386917000000,188297,1.62885e-07,1129.85,0.000184037,1.25336,2.04154e-07,1.23122e-06,0.0290992,8430,5750,2100
465436688,293701770,1083,2,f,225411000,228453,25741300000,105603000,0.00101349,462.255,0.468492,0.276129,0.000279855,0.00168776,0.585988,5720,4610,6280
465433764,293701770,530,1,f,33043500,172.964,3343850000,79398.5,5.23444e-06,459.046,0.00240285,0.0404783,2.11881e-07,1.27783e-06,0.0326311,5380,3410,5500
465436382,293701770,862,2,f,483763000,0,174062000000,0,0,0,0,0.592609,0,0,0,0,0,0
465436968,293701770,129,3,f,1180400000,595889,178313000000,247894000,0.00050482,416.007,0.210009,1.44599,0.000729963,0.00440231,0.398455,5570,4920,5650
465437161,293701770,257,3,f,163129000,0,70529000000,0,0,0,0,0.199833,0,0,0,0,0,0
465437358,293701770,436,3,f,243655000,7293010,33780900000,3357770000,0.0299317,460.41,13.7808,0.298478,0.00893393,0.0538793,0.748958,5390,4530,5950
465436127,293701770,643,2,f,21839400,16251,7422300000,14427800,0.000744112,887.813,0.660633,0.0267533,1.99074e-05,0.000120059,0.352334,8880,2990,10540
465433379,293701770,332,1,f,670500,0,254260000,0,0,0,0,0.000821363,0,0,0,0,0,0
465435324,293701770,158,2,f,23634000,35.895,1955110000,5911.81,1.51879e-06,164.697,0.00025014,0.0289516,4.39713e-08,2.65185e-07,0.00879511,7790,2890,5740
465432984,293701770,105,1,f,66310200,0,11258400000,0,0,0,0,0.08123,0,0,0,0,0,0
465435272,293701770,135,2,f,18410400,0,4369570000,0,0,0,0,0.0225527,0,0,0,0,0,0
465436618,293701770,1023,2,f,335030000,120085,155014000000,133220000,0.00035843,1109.38,0.397636,0.410411,0.000147104,0.000887161,0.540411,8680,2840,10180
465437215,293701770,325,3,f,28058400,0,6623800000,0,0,0,0,0.0343715,0,0,0,0,0,0
465433007,293701770,122,1,f,58049100,0,12069600000,0,0,0,0,0.0711101,0,0,0,0,0,0
465436530,293701770,965,2,f,172104000,9.32526,52681400000,1876.03,5.41838e-08,201.178,1.09006e-05,0.210828,1.14234e-08,6.88932e-08,0.00302291,9460,620,6550
465437063,293701770,204,3,f,249628000,725.139,73812100000,55872.6,2.90488e-06,77.0509,0.000223824,0.305794,8.88295e-07,5.35719e-06,0.0393654,2050,3700,7210
465437283,293701770,370,3,f,12458800000,674494,2201490000000,74193400,5.41381e-05,109.999,0.00595512,15.262,0.000826255,0.00498303,0.374446,11460,7370,5790
465437228,293701770,332,3,f,1341000,7727.52,525145000,7383100,0.0057625,955.43,5.50567,0.00164273,9.46621e-06,5.70894e-05,0.252312,5810,6260,6290
465435825,293701770,453,2,f,13800300000,220287,5771980000000,62000900,1.59625e-05,281.455,0.00449271,16.9054,0.000269852,0.00162744,0.224514,6550,1870,9940
465437732,293701770,755,3,f,465255000,13907.6,159894000000,11875600,2.98924e-05,853.89,0.0255248,0.569937,1.70368e-05,0.000102747,0.182053,8690,3050,10420
465437791,293701770,805,3,f,156832000,1886.5,50331800000,211664,1.20288e-05,112.199,0.00134962,0.192119,2.31096e-06,1.39371e-05,0.0507574,8240,390,3600
465434905,293701770,312782582,1,f,55950300,0,24406600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465436408,293701770,884,2,f,34492500,98254.2,8073760000,74049800,0.00284857,753.656,2.14684,0.0422533,0.000120361,0.000725883,0.458608,7580,5730,9380
465435424,293701770,214,2,f,289443000,54.0802,42342000000,4920.47,1.86842e-07,90.9848,1.69998e-05,0.354567,6.62482e-08,3.99534e-07,0.0109323,8750,4510,5990
465436469,293701770,927,2,f,20744100,0,4143490000,0,0,0,0,0.0254115,0,0,0,0,0,0
465437664,293701770,695,3,f,182351000000,420084000,71370300000000,687446000000,0.00230371,1636.45,3.76991,223.38,0.514603,3.1035,1,8840,4320,9120
465433333,293701770,310,1,f,117927000,115152,12481700000,48664000,0.00097647,422.606,0.412662,0.144461,0.000141061,0.000850722,0.381554,5220,3490,5520
465435432,293701770,218,2,f,487530000,243152,114944000000,129645000,0.000498742,533.185,0.265922,0.597224,0.000297861,0.00179636,0.264987,7580,3160,7480
465435880,293701770,493,2,f,3723120000,66023200,1410280000000,68908900000,0.0177333,1043.71,18.5084,4.56082,0.0808784,0.487767,0.793622,3770,5370,6370
465437594,293701770,642,3,f,90439200,872.368,11098000000,81612.2,9.64591e-06,93.5525,0.000902398,0.110788,1.06865e-06,6.44489e-06,0.0245258,9580,6530,5140
465435994,293701770,575,2,f,108296000,9194.43,26486200000,7855040,8.49009e-05,854.326,0.072533,0.132663,1.12632e-05,6.79267e-05,0.140805,6410,3680,6570
465437328,293701770,406,3,f,305833000,25160,60402700000,20221900,8.22673e-05,803.732,0.0661209,0.374645,3.0821e-05,0.000185877,0.205305,7130,5360,5510
465434581,293701770,993,1,f,4267160000,5889.7,1370850000000,1636430,1.38024e-06,277.846,0.000383494,5.22727,7.21489e-06,4.3512e-05,0.066892,4440,970,4890
465432982,293701770,104,1,f,1205800000,10453.8,438548000000,3879300,8.66964e-06,371.089,0.00321721,1.4771,1.28059e-05,7.72309e-05,0.0921668,4490,4730,1610
465435555,293701770,304,2,f,239686000,606908,80475400000,558454000,0.00253209,920.163,2.32994,0.293616,0.000743462,0.00448372,0.419343,3300,3430,5990
465437548,293701770,611,3,f,51624000,8311.25,3742440000,1308450,0.000160996,157.431,0.0253457,0.0632394,1.01813e-05,6.14019e-05,0.0437937,7370,2620,5350
465433226,293701770,249,1,f,9216000,0,3669340000,0,0,0,0,0.0112896,0,0,0,0,0,0
465436230,293701770,725,2,f,15439500,0,2699480000,0,0,0,0,0.0189134,0,0,0,0,0,0
465436288,293701770,791,2,f,26105400,91360.2,11886700000,126935000,0.00349967,1389.39,4.86242,0.0319791,0.000111916,0.000674952,0.333216,8910,3090,10230
465437642,293701770,679,3,f,609556000,168.761,98763400000,15443.5,2.76859e-07,91.5114,2.53357e-05,0.746706,2.06732e-07,1.24677e-06,0.0167897,9990,5100,6010
465438092,293701770,1002,3,f,2056660000,58714.9,899029000000,70881300,2.85487e-05,1207.21,0.0344643,2.51941,7.19257e-05,0.000433774,0.280857,8520,2820,10210
465435634,293701770,350,2,f,13779000,0,1600250000,0,0,0,0,0.0168793,0,0,0,0,0,0
465434802,293701770,1107,1,f,338322000,27641.4,55786200000,2172000,8.17015e-05,78.5778,0.00641992,0.414444,3.38607e-05,0.000204209,0.0849511,12660,6900,4220
465436700,293701770,1092,2,f,58385700,59.2353,11978600000,5507.53,1.01455e-06,92.9771,9.43301e-05,0.0715225,7.25632e-08,4.37619e-07,0.00980249,7350,3620,8020
465433313,293701770,298,1,f,150990000,30794.6,36866400000,9830670,0.000203951,319.234,0.065108,0.184963,3.77234e-05,0.000227505,0.217008,5110,7110,4720
465433856,293701770,591,1,f,37995300,1980.91,5074660000,833481,5.21356e-05,420.758,0.0219364,0.0465442,2.42661e-06,1.46346e-05,0.0587817,8740,5040,5560
465435263,293701770,131,2,f,288920000,2642040,126532000000,2871630000,0.00914456,1086.9,9.93921,0.353927,0.0032365,0.0195189,0.610368,7580,5300,9240
465438081,293701770,985,3,f,16077800000,34138.9,6153150000000,10236300,2.12336e-06,299.843,0.000636675,19.6953,4.18202e-05,0.000252212,0.129619,6410,1390,6650
465433231,293701770,251,1,f,275453000,0,112485000000,0,0,0,0,0.33743,0,0,0,0,0,0
465434342,293701770,882,1,f,312592000,0,57193100000,0,0,0,0,0.382925,0,0,0,0,0,0
465435167,293701770,73,2,f,2775850000,9844030,261393000000,6185990000,0.00354631,628.4,2.2285,3.40042,0.0120589,0.0727258,0.652177,6210,2920,7530
465435570,293701770,318,2,f,7922700,0,2338600000,0,0,0,0,0.00970531,0,0,0,0,0,0
465437876,293701770,874,3,f,76159800,7114.03,12410500000,1831770,9.34092e-05,257.486,0.0240516,0.0932958,8.71468e-06,5.25571e-05,0.083635,9450,3590,3420
465434759,293701770,1086,1,f,44656200,0,21301300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465434958,293701770,7,2,f,496574000,28.7247,90698600000,3657.19,5.78458e-08,127.319,7.36485e-06,0.608303,3.51878e-08,2.12213e-07,0.00577492,10800,6150,7890
465436314,293701770,809,2,f,674500000,15787300,194451000000,12691100000,0.0234059,803.881,18.8155,0.826263,0.0193394,0.116633,0.550835,5270,5480,6490
465437960,293701770,931,3,f,857590000,100782,181888000000,38231900,0.000117518,379.352,0.0445806,1.05055,0.000123458,0.000744558,0.279387,8820,6290,6820
465435233,293701770,118,2,f,46583100,43473.5,14202400000,32298200,0.000933246,742.939,0.693345,0.0570643,5.3255e-05,0.000321174,0.151577,7260,5810,5760
465433194,293701770,231,1,f,7195500,170.644,929122000,16724.7,2.37154e-05,98.0089,0.00232432,0.00881449,2.09039e-07,1.26069e-06,0.0125991,9640,4030,5390
465438116,293701770,1031,3,f,382171000,42935.3,39463600000,4359810,0.000112346,101.544,0.011408,0.468159,5.25957e-05,0.000317197,0.08122,6670,5390,4040
465434812,293701770,1113,1,f,38918700,346127,9111910000,238584000,0.00889358,689.296,6.13031,0.0476754,0.000424005,0.00255712,0.326835,6070,4230,5190
465432899,293701770,22,1,f,724447000,947.128,375887000000,103881,1.30738e-06,109.68,0.000143394,0.887447,1.16023e-06,6.9972e-06,0.0382775,7690,490,3310
465433583,293701770,466,1,f,242354000,133485,50870600000,75809200,0.000550786,567.923,0.312804,0.296883,0.000163519,0.000986161,0.346815,8390,3710,1470
465436553,293701770,980,2,f,38132100,160253,16383600000,158192000,0.00420257,987.143,4.14854,0.0467118,0.00019631,0.00118392,0.269517,7540,6050,6020
465436507,293701770,949,2,f,134100,0,24013800,0,0,0,0,0.000164273,0,0,0,0,0,0
465434254,293701770,816,1,f,116910000,0,64434000000,0,0,0,0,0.143215,0,0,0,0,0,0
465432945,293701770,66,1,f,2637000,0,270153000,0,0,0,0,0.00323033,0,0,0,0,0,0
465437812,293701770,824,3,f,708802000,357463,86893000000,186763000,0.000504319,522.469,0.263491,0.868283,0.000437892,0.00264087,0.585988,5720,4610,6280
465433090,293701770,165,1,f,275468000,38259.7,79928900000,31787700,0.00013889,830.84,0.115395,0.337449,4.68681e-05,0.000282655,0.313655,8590,5020,5630
465436694,293701770,1086,2,f,44656200,0,22033800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465437616,293701770,658,3,f,842454000,12251.9,96466300000,3517820,1.45431e-05,287.125,0.00417569,1.03201,1.50086e-05,9.05147e-05,0.163434,9620,4580,3410
465433012,293701770,127,1,f,150493000,1644630,46141600000,1462350000,0.0109283,889.17,9.71711,0.184353,0.00201467,0.0121502,0.479926,6010,4640,5190
465435762,293701770,423,2,f,625668000,12898000,367659000000,22229600000,0.0206148,1723.49,35.5293,0.766444,0.0158001,0.095288,0.902475,7920,4020,9520
465438220,293701770,1117,3,f,3292360000,4568.07,556556000000,464276,1.38747e-06,101.635,0.000141016,4.03314,5.59588e-06,3.3748e-05,0.0644707,9020,5080,6800
465435104,293701770,33,2,f,577694000,358805,246635000000,484648000,0.000621099,1350.73,0.838936,0.707675,0.000439536,0.00265078,0.617719,8800,1570,8510
465436638,293701770,1038,2,f,550482000,0,258072000000,0,0,0,0,0.674341,0,0,0,0,0,0
465433396,293701770,341,1,f,7050600,4046.15,2270730000,3119210,0.000573874,770.908,0.442404,0.00863698,4.95654e-06,2.98922e-05,0.155836,7820,5480,5680
465436994,293701770,148,3,f,183188000,0,79186200000,0,0,0,0,0.224405,0,0,0,0,0,0
465437948,293701770,924,3,f,785259000,264899,30706200000,50426000,0.000337339,190.359,0.0642157,0.961942,0.000324501,0.00195702,0.472425,8580,4630,8040
465435773,293701770,430,2,f,620932000,0,266428000000,0,0,0,0,0.760642,0,0,0,0,0,0
465436198,293701770,698,2,f,16708700000,46893800,5769410000000,38527900000,0.00280655,821.599,2.30586,20.4681,0.0574449,0.346443,0.608567,3530,5420,6270
465436773,293701770,312782550,2,f,38745000,0,11548100000,0,0,0,0,0.0474626,0,0,0,0,0,0
465436509,293701770,950,2,f,400624000,0,189941000000,0,0,0,0,0.490765,0,0,0,0,0,0
465435400,293701770,203,2,f,11556900,0,2957120000,0,0,0,0,0.0141572,0,0,0,0,0,0
465436829,293701770,4,3,f,5030110000,3739.66,1725510000000,557811,7.43454e-07,149.161,0.000110894,6.16189,4.58108e-06,2.76279e-05,0.0413317,9980,1560,4340
465433844,293701770,587,1,f,13647600,0,2039290000,0,0,0,0,0.0167183,0,0,0,0,0,0
465436517,293701770,957,2,f,990184000,12383,371488000000,2769560,1.25058e-05,223.658,0.00279701,1.21298,1.51692e-05,9.14834e-05,0.16626,12990,4860,6480
465436805,293701770,312782616,2,f,138020000,284.55,75252100000,264355,2.06165e-06,929.029,0.00191533,0.169075,3.48573e-07,2.1022e-06,0.0356453,8130,1580,8920
465437090,293701770,229,3,f,1440580000,281718,9389140000,20606500,0.000195558,73.1458,0.0143042,1.76472,0.000345104,0.00208128,0.16622,12060,6460,3130
465435688,293701770,378,2,f,2634840000,66953.8,1012510000000,22653600,2.54109e-05,338.346,0.0085977,3.22768,8.20184e-05,0.000494641,0.202156,5990,3210,10440
465436248,293701770,741,2,f,60775200,0,17205000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465437457,293701770,530,3,f,66087000,11114.6,6321220000,3526960,0.000168182,317.326,0.0533684,0.0809566,1.36154e-05,8.21128e-05,0.287729,5340,3350,5890
465436257,293701770,759,2,f,9589500,2964.98,4172300000,4349130,0.000309191,1466.83,0.453531,0.0117471,3.63211e-06,2.19047e-05,0.159706,8740,2840,10180
465437190,293701770,305,3,f,145964000,18082,49748500000,11681300,0.00012388,646.019,0.0800286,0.178806,2.21504e-05,0.000133586,0.203812,8550,1610,8340
465434571,293701770,988,1,f,283139000,0,117701000000,0,0,0,0,0.346845,0,0,0,0,0,0
465432929,293701770,48,1,f,993168000,2160.89,359089000000,694839,2.17576e-06,321.552,0.000699619,1.21663,2.64709e-06,1.59642e-05,0.0583089,5730,1310,5680
465433883,293701770,607,1,f,603722000,27550.7,139781000000,5456160,4.56348e-05,198.041,0.00903754,0.739559,3.37496e-05,0.000203539,0.0854455,11410,5700,3140
465436473,293701770,929,2,f,38210400,0,6039810000,0,0,0,0,0.0468077,0,0,0,0,0,0
465434677,293701770,1039,1,f,30308400,212.705,3151830000,13728.4,7.01803e-06,64.5417,0.000452956,0.0371278,2.60564e-07,1.57142e-06,0.0225429,12930,4970,5300
465437264,293701770,356,3,f,12895200,0,3501130000,0,0,0,0,0.0157966,0,0,0,0,0,0
465437406,293701770,478,3,f,343930000,0,159264000000,0,0,0,0,0.421314,0,0,0,0,0,0
465436038,293701770,598,2,f,36933300,1176.02,10750500000,640762,3.18418e-05,544.856,0.0173492,0.0452433,1.44063e-06,8.68822e-06,0.105041,8380,3320,9950
465437366,293701770,442,3,f,440712000,12004.2,135591000000,4093220,2.72383e-05,340.982,0.00928775,0.539872,1.47052e-05,8.8685e-05,0.145327,6160,920,5710
465436920,293701770,91,3,f,775508000,581.298,169469000000,117831,7.49571e-07,202.703,0.00015194,0.949998,7.12091e-07,4.29452e-06,0.0166616,11250,3740,8120
465433895,293701770,611,1,f,25812000,4823.75,1516650000,906247,0.00018688,187.872,0.0351095,0.0316197,5.9091e-06,3.5637e-05,0.0437937,7370,2620,5350
465436184,293701770,690,2,f,73858500,41046.7,11459900000,27895900,0.000555748,679.612,0.377693,0.0904767,5.02822e-05,0.000303245,0.24441,6270,4750,6230
465436247,293701770,737,2,f,121828000,7287180,19489000000,3354930000,0.0598155,460.387,27.5383,0.149239,0.0089268,0.0538363,0.748958,5390,4530,5950
465434881,293701770,312782550,1,f,38745000,946.921,12348000000,103802,2.44398e-05,109.621,0.00267911,0.0474626,1.15998e-06,6.99567e-06,0.0382775,7690,490,3310
465433149,293701770,204,1,f,124814000,189.008,34311100000,15488.3,1.51432e-06,81.9454,0.000124092,0.152897,2.31535e-07,1.39636e-06,0.0184652,2260,3830,4340
465438154,293701770,1061,3,f,60507000,8402.44,13526000000,5792900,0.000138867,689.431,0.0957394,0.0741211,1.0293e-05,6.20756e-05,0.15689,7890,2870,6490
465433206,293701770,237,1,f,4479300,0,625999000,0,0,0,0,0.00548714,0,0,0,0,0,0
465434641,293701770,1021,1,f,561557000,0,190247000000,0,0,0,0,0.687907,0,0,0,0,0,0
465438103,293701770,1016,3,f,1621720000,252539,157712000000,45212200,0.000155723,179.031,0.0278792,1.9866,0.00030936,0.00186571,0.189031,880,6000,6090
465433999,293701770,669,1,f,6003480000,3413.29,2906770000000,547911,5.68553e-07,160.523,9.12656e-05,7.35426,4.18128e-06,2.52168e-05,0.0507574,8240,390,3600
465436291,293701770,792,2,f,257371000,36253.2,18539800000,2671270,0.00014086,73.6837,0.0103791,0.31528,4.44102e-05,0.000267832,0.102246,11230,7030,5790
465437896,293701770,893,3,f,120206000,0,28648600000,0,0,0,0,0.147252,0,0,0,0,0,0
465436108,293701770,630,2,f,214813000,4114.98,84174900000,2664390,1.91561e-05,647.484,0.0124033,0.263146,5.04086e-06,3.04007e-05,0.209589,3810,4570,7450
465433298,293701770,289,1,f,409381000,0,174590000000,0,0,0,0,0.501492,0,0,0,0,0,0
465436139,293701770,654,2,f,226215000,0,110971000000,0,0,0,0,0.277113,0,0,0,0,0,0
465436756,293701770,182305689,2,f,733643000,0,325235000000,0,0,0,0,0.898713,0,0,0,0,0,0
465434771,293701770,1093,1,f,1393020000,1936.17,204641000000,192695,1.38991e-06,99.5237,0.000138329,1.70645,2.37181e-06,1.43041e-05,0.0257584,10530,5180,5460
465436734,293701770,1120,2,f,21590100,823452,7916560000,881235000,0.0381403,1070.17,40.8166,0.0264479,0.00100873,0.0060835,0.473386,6330,4650,5890
465437230,293701770,333,3,f,33420600,19696.7,5831780000,12970700,0.000589358,658.52,0.388104,0.0409402,2.41284e-05,0.000145515,0.234833,4170,3970,6030
465435631,293701770,348,2,f,578582000,20352.3,129269000000,9993020,3.51762e-05,491.001,0.0172716,0.708763,2.49316e-05,0.000150359,0.224259,8540,5830,5700
465436426,293701770,898,2,f,275842000,122.278,62042400000,7668.65,4.43291e-07,62.7147,2.78009e-05,0.337906,1.49791e-07,9.03369e-07,0.0119807,10310,4020,6700
465433534,293701770,422,1,f,118133000,65.8349,20814300000,22594.5,5.57294e-07,343.2,0.000191263,0.144713,8.06477e-08,4.86375e-07,0.0170444,8220,4310,3600
465436150,293701770,665,2,f,532958000,148162,58876800000,12543000,0.000278,84.6574,0.0235347,0.652873,0.000181499,0.00109459,0.162766,4610,6640,8480
465434202,293701770,786,1,f,62570700,0,20437400000,0,0,0,0,0.0766491,0,0,0,0,0,0
465436324,293701770,819,2,f,29996100,0,5946860000,0,0,0,0,0.0367452,0,0,0,0,0,0
465433741,293701770,514,1,f,12478500,53.4852,812443000,3299.97,4.28619e-06,61.6988,0.000264453,0.0152862,6.55193e-08,3.95138e-07,0.00942417,13030,4980,4460
465435609,293701770,339,2,f,3646500000,21219.9,1180970000000,11129900,5.81925e-06,524.501,0.0030522,4.46696,2.59944e-05,0.000156768,0.200222,8660,1980,6600
465436017,293701770,588,2,f,246776000,12381.7,89222800000,7092570,5.01736e-05,572.828,0.0287409,0.302301,1.51675e-05,9.14734e-05,0.235516,4450,3140,6010
465436811,293701770,312782628,2,f,482602000,594299,216414000000,799606000,0.00123145,1345.46,1.65686,0.591188,0.000728016,0.00439056,0.43047,9620,3110,9810
465437587,293701770,637,3,f,3474640000,28707,887524000000,22996500,8.26186e-06,801.078,0.00661839,4.25643,3.5166e-05,0.000212081,0.166102,6220,4330,6690
465433747,293701770,519,1,f,768330000,1793.93,162505000000,226348,2.33484e-06,126.175,0.000294598,0.941204,2.19756e-06,1.32532e-05,0.0247791,11340,3750,5100
465438241,293701770,10703,3,f,3610060000,5328450,1278060000000,18774900000,0.001476,3523.52,5.20071,4.42233,0.00652735,0.0393656,1,8840,4320,9120
465438276,293701770,312782612,3,f,102202000,0,57658800000,0,0,0,0,0.125198,0,0,0,0,0,0
465437316,293701770,395,3,f,992700000,36583.2,169561000000,2869130,3.68522e-05,78.4274,0.00289022,1.21606,4.48144e-05,0.000270269,0.0849511,12660,6900,4220
465434613,293701770,1008,1,f,537049000,36715,144212000000,11355800,6.83644e-05,309.295,0.0211448,0.657885,4.49759e-05,0.000271244,0.181701,8970,3890,3180
465435752,293701770,414,2,f,34783200,10643,9777700000,8511480,0.00030598,799.728,0.244701,0.0426094,1.30376e-05,7.86282e-05,0.134571,7180,5280,6080
465435860,293701770,478,2,f,171965000,0,78870700000,0,0,0,0,0.210657,0,0,0,0,0,0
465436851,293701770,21,3,f,1063090000,318514,119014000000,27116600,0.000299612,85.1348,0.0255074,1.30228,0.000390179,0.00235312,0.212447,4640,6350,2530
465436791,293701770,312782586,2,f,20585700,0,10634900000,0,0,0,0,0.0252175,0,0,0,0,0,0
465436301,293701770,800,2,f,182028000,8177.95,87276700000,5607220,4.4927e-05,685.651,0.0308042,0.222984,1.0018e-05,6.04171e-05,0.216589,4560,5080,8550
465437477,293701770,556,3,f,465007000,3548650,151438000000,2893710000,0.00763139,815.439,6.22293,0.569633,0.00434709,0.0262167,0.476029,3840,3630,5930
465433347,293701770,318,1,f,7922700,0,2351420000,0,0,0,0,0.00970531,0,0,0,0,0,0
465436652,293701770,1048,2,f,850137000,7361.33,114156000000,809812,8.65898e-06,110.009,0.000952566,1.04142,9.01762e-06,5.43841e-05,0.0666684,11310,6080,5800
465436944,293701770,114,3,f,174424000,0,37905800000,0,0,0,0,0.213669,0,0,0,0,0,0
465437614,293701770,657,3,f,1789170000,94.5933,717739000000,14016.6,5.28698e-08,148.177,7.83412e-06,2.19174,1.15877e-07,6.98837e-07,0.00994139,3720,3310,2020
465434412,293701770,920,1,f,1760560000,3690.58,627256000000,1218650,2.09625e-06,330.206,0.000692194,2.15669,4.52096e-06,2.72653e-05,0.082486,10610,3260,4460
465436479,293701770,932,2,f,257371000,36253.2,18539800000,2671270,0.00014086,73.6837,0.0103791,0.31528,4.44102e-05,0.000267832,0.102246,11230,7030,5790
465437346,293701770,425,3,f,575302000,9118.35,240836000000,7553620,1.58497e-05,828.398,0.0131298,0.704744,1.117e-05,6.73646e-05,0.160331,9800,2480,9250
465437910,293701770,901,3,f,1496460000,284419,9899410000,20813600,0.000190062,73.1795,0.0139086,1.83316,0.000348414,0.00210123,0.16622,12060,6460,3130
465438063,293701770,961,3,f,11544300000,3143350,4171410000000,2303200000,0.000272286,732.723,0.19951,14.1417,0.0038506,0.0232224,0.577971,7310,5640,10090
465437193,293701770,310,3,f,235854000,5221280,27315600000,2909240000,0.0221378,557.19,12.3349,0.288921,0.00639606,0.0385738,0.668993,5300,3830,6140
465435652,293701770,361,2,f,527210000,841.778,231300000000,599829,1.59667e-06,712.574,0.00113774,0.645832,1.03118e-06,6.2189e-06,0.056086,6960,1160,6780
465435192,293701770,93,2,f,27935100,1185.83,155556000,110188,4.24494e-05,92.9205,0.00394442,0.0342205,1.45264e-06,8.76068e-06,0.0398184,9110,6300,7580
465435800,293701770,443,2,f,425837000,5951.51,23926100000,1376090,1.3976e-05,231.217,0.0032315,0.52165,7.2906e-06,4.39686e-05,0.079169,8860,1710,7590
465432943,293701770,64,1,f,71051400,5588.14,24820700000,3939630,7.86493e-05,704.998,0.0554476,0.087038,6.84548e-06,4.12841e-05,0.181993,5950,4090,5070
465436023,293701770,590,2,f,413608000,827.631,185488000000,709822,2.00101e-06,857.655,0.00171617,0.506669,1.01385e-06,6.11438e-06,0.0619787,8110,1390,6560
465436050,293701770,603,2,f,634974000,26351200,40842000000,11520400000,0.0414997,437.186,18.1431,0.777844,0.0322803,0.194678,0.773897,6880,2990,8180
465436546,293701770,974,2,f,729041000,0,304567000000,0,0,0,0,0.893076,0,0,0,0,0,0
465433354,293701770,321,1,f,11973600,0,3840300000,0,0,0,0,0.0146677,0,0,0,0,0,0
465436979,293701770,136,3,f,2160790000,647.424,412223000000,52273.7,2.99624e-07,80.7411,2.41919e-05,2.64697,7.93094e-07,4.78304e-06,0.0311985,11090,5410,6490
