id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464958974,301991007,702,3,f,786838000,0,434042000000,0,0,0,0,0.963876,0,0,0,0,0,0
464958860,301991007,519,3,f,1536660000,244419,308637000000,91918600,0.000159059,376.069,0.0598171,1.88241,0.000299414,0.0133425,0.531118,11260,3760,6530
464957762,301991007,1098,1,f,158028000,0,20656100000,0,0,0,0,0.193585,0,0,0,0,0,0
464959148,301991007,973,3,f,292259000,0,130202000000,0,0,0,0,0.358017,0,0,0,0,0,0
464958028,301991007,343,2,f,54535100000,36614400,11462300000000,19881000000,0.000671392,542.984,0.364555,66.8055,0.0448526,1.99873,0.999605,10740,4200,6660
464957651,301991007,936,1,f,1693770000,47304.8,794819000000,8877120,2.79286e-05,187.658,0.00524103,2.07487,5.79484e-05,0.0025823,0.303743,12250,1690,4110
464959356,301991007,795,3,t,2953440,479643,2656340000,966963000,0.162401,2016.01,327.403,0.00361796,0.000587562,0.026183,0.62291,10350,3720,6550
464958941,301991007,654,3,f,452430000,0,268482000000,0,0,0,0,0.554227,0,0,0,0,0,0
464958550,301991007,312782644,2,f,164270000,0,67496900000,0,0,0,0,0.201231,0,0,0,0,0,0
464957522,301991007,729,1,f,213770000,0,76052100000,0,0,0,0,0.261868,0,0,0,0,0,0
464957282,301991007,328,1,f,496158000,0,193064000000,0,0,0,0,0.607794,0,0,0,0,0,0
464957201,301991007,201,1,f,792888000,107507,393089000000,20468200,0.000135589,190.389,0.0258147,0.971288,0.000131696,0.00586866,0.399036,6190,2090,1480
464958553,301991007,1,3,f,26553600,14377.9,5436570000,2147920,0.000541465,149.391,0.0808899,0.0325282,1.76129e-05,0.000784868,0.373142,7910,6220,4490
464958838,301991007,470,3,f,168556000,0,36160000000,0,0,0,0,0.206481,0,0,0,0,0,0
464958862,301991007,523,3,f,748768000,28736,205332000000,13182200,3.83778e-05,458.733,0.0176052,0.91724,3.52016e-05,0.00156866,0.21196,5810,7020,4570
464957734,301991007,1049,1,f,593838000,109384,204380000000,13865100,0.000184198,126.757,0.0233484,0.727452,0.000133995,0.00597112,0.339441,9860,5070,2980
464957908,301991007,153,2,f,374736000,2835020,42447300000,327775000,0.00756539,115.616,0.874683,0.459051,0.0034729,0.15476,0.486275,12000,4700,7420
464958210,301991007,658,2,f,421227000,22839.9,38549500000,6029180,5.42224e-05,263.975,0.0143134,0.516003,2.79789e-05,0.0012468,0.219279,10310,3820,7570
464958797,301991007,397,3,f,58861800,0,2555290000,0,0,0,0,0.0721057,0,0,0,0,0,0
464958060,301991007,393,2,f,906300,0,281247000,0,0,0,0,0.00111022,0,0,0,0,0,0
464958114,301991007,493,2,f,3723120000,267379,1342850000000,83550600,7.18158e-05,312.48,0.022441,4.56082,0.000327539,0.0145958,0.532422,5120,7410,7280
464958282,301991007,781,2,f,11709000,0,3688580000,0,0,0,0,0.0143435,0,0,0,0,0,0
464958489,301991007,1089,2,f,19620800000,2076900,7890440000000,443564000,0.000105852,213.57,0.0226068,24.0355,0.0025442,0.113375,0.392789,10400,3000,9600
464958801,301991007,403,3,f,1413820000,167527,408820000000,50373500,0.000118492,300.689,0.0356293,1.73193,0.00020522,0.00914506,0.355643,7520,5550,3410
464957907,301991007,151,2,f,286215000,9929.94,55081800000,2068640,3.46939e-05,208.324,0.00722758,0.350614,1.21642e-05,0.000542062,0.185025,2080,4060,7130
464957609,301991007,880,1,f,39231000,0,13167400000,0,0,0,0,0.048058,0,0,0,0,0,0
464957859,301991007,68,2,f,282910000,146546,75455500000,17384300,0.000517995,118.627,0.0614484,0.346564,0.000179518,0.00799973,0.388138,2040,3430,5960
464958088,301991007,443,2,f,425837000,11564.8,41993000000,2535590,2.71578e-05,219.25,0.00595437,0.52165,1.41669e-05,0.000631307,0.189663,9360,2490,8900
464958096,301991007,453,2,f,13800300000,1283940,6706930000000,247334000,9.30372e-05,192.637,0.0179224,16.9054,0.00157283,0.0700887,0.490232,6070,3550,10530
464958880,301991007,565,3,f,236979000,0,115213000000,0,0,0,0,0.290299,0,0,0,0,0,0
464959090,301991007,900,3,f,790081000,24837,41928600000,3611050,3.1436e-05,145.39,0.00457048,0.967849,3.04253e-05,0.00135582,0.343227,4010,5490,7150
464958600,301991007,88,3,f,704419000,2263.1,189719000000,1277040,3.21272e-06,564.289,0.0018129,0.862914,2.7723e-06,0.000123539,0.0627915,6370,6370,6660
464957643,301991007,928,1,f,3152540000,199910,1665110000000,43631300,6.34124e-05,218.255,0.01384,3.86186,0.00024489,0.0109128,0.274071,10120,4320,2940
464958545,301991007,312782624,2,f,19251900,0,6644730000,0,0,0,0,0.0235836,0,0,0,0,0,0
464957618,301991007,896,1,f,59159700,0,11191000000,0,0,0,0,0.0724706,0,0,0,0,0,0
464959209,301991007,1061,3,f,60507000,0,21016800000,0,0,0,0,0.0741211,0,0,0,0,0,0
464957368,301991007,467,1,f,1463260000,107276,342235000000,15891900,7.33134e-05,148.14,0.0108607,1.79249,0.000131413,0.00585606,0.373142,7910,6220,4490
464957706,301991007,1010,1,f,88750800,0,41929000000,0,0,0,0,0.10872,0,0,0,0,0,0
464958172,301991007,604,2,f,61013700,0,15234800000,0,0,0,0,0.0747418,0,0,0,0,0,0
464959280,301991007,312782624,3,f,38503800,0,13837900000,0,0,0,0,0.0471672,0,0,0,0,0,0
464958899,301991007,595,3,f,154858000,4312.92,17742300000,2075610,2.78509e-05,481.254,0.0134033,0.189701,5.28333e-06,0.000235437,0.137571,7390,3600,6220
464959188,301991007,1027,3,f,160177000,9787.27,62644000000,1566950,6.1103e-05,160.101,0.00978266,0.196216,1.19894e-05,0.000534274,0.248776,8720,2620,10550
464957314,301991007,374,1,f,95621400,15046.8,17839100000,1234420,0.000157358,82.039,0.0129095,0.117136,1.84323e-05,0.000821384,0.372434,8420,5700,5050
464958685,301991007,225,3,f,553615000,36072.6,68450300000,4295900,6.51582e-05,119.091,0.00775972,0.678179,4.41889e-05,0.00196915,0.318298,11630,4510,4470
464957645,301991007,930,1,f,184288000,1.75499,47535600000,1425.54,9.52305e-09,812.278,7.73536e-06,0.225753,2.14986e-09,9.58024e-08,0.00164362,7680,3610,4950
464958587,301991007,62,3,f,961925000,126842,48182800000,20818600,0.000131863,164.13,0.0216427,1.17836,0.000155382,0.00692414,0.282222,9070,3880,5210
464957202,301991007,202,1,f,610916000,0,147921000000,0,0,0,0,0.748371,0,0,0,0,0,0
464957796,301991007,312782558,1,f,31173300,0,16228000000,0,0,0,0,0.0381873,0,0,0,0,0,0
464958575,301991007,36,3,f,388087000,109765,144585000000,34551600,0.000282836,314.778,0.0890305,0.475407,0.000134462,0.00599192,0.31552,3610,4080,2040
464957471,301991007,651,1,f,223959000,304104,45124900000,28093400,0.00135786,92.381,0.12544,0.274349,0.000372527,0.0166006,0.387594,12300,4870,5280
464957860,301991007,72,2,f,15252300,0,5694050000,0,0,0,0,0.0186841,0,0,0,0,0,0
464958825,301991007,448,3,f,251978000,7688.75,100592000000,4713560,3.05135e-05,613.046,0.0187062,0.308674,9.41872e-06,0.000419718,0.104634,2720,3990,6910
464958513,301991007,1128,2,f,237541000,0,128324000000,0,0,0,0,0.290987,0,0,0,0,0,0
464959006,301991007,765,3,f,55918800,0,6259960000,0,0,0,0,0.0685005,0,0,0,0,0,0
464958191,301991007,630,2,f,214813000,0,80166400000,0,0,0,0,0.263146,0,0,0,0,0,0
464958086,301991007,441,2,f,8389800,0,2467310000,0,0,0,0,0.0102775,0,0,0,0,0,0
464957467,301991007,645,1,f,9046730000,374198,4665340000000,85973700,4.13628e-05,229.754,0.00950329,11.0822,0.000458393,0.020427,0.303743,12250,1690,4110
464958150,301991007,573,2,f,54829800,0,27572500000,0,0,0,0,0.0671665,0,0,0,0,0,0
464959351,301991007,701,3,t,815308,274543,1624830000,1074460000,0.336736,3913.62,1317.86,0.000998752,0.000336316,0.0149869,0.967196,10860,4230,6760
464957480,301991007,667,1,f,54630000,0,15120000000,0,0,0,0,0.0669218,0,0,0,0,0,0
464958355,301991007,900,2,f,395041000,24837,21266500000,3611050,6.2872e-05,145.39,0.00914096,0.483925,3.04253e-05,0.00135582,0.343227,4010,5490,7150
464958202,301991007,647,2,f,877930000,64169.7,238376000000,38797800,7.3092e-05,604.613,0.0441924,1.07546,7.86078e-05,0.00350293,0.203311,6560,7100,8360
464959214,301991007,1070,3,f,1454750000,0,827672000000,0,0,0,0,1.78207,0,0,0,0,0,0
464958139,301991007,542,2,f,264586000,106235,77545400000,20367600,0.000401513,191.723,0.0769794,0.324117,0.000130137,0.0057992,0.274974,6290,1620,5720
464957414,301991007,567,1,f,122080000000,11189000,46238400000000,1694990000,9.16533e-05,151.487,0.0138843,149.548,0.0137065,0.610792,0.603597,2370,4490,3870
464958573,301991007,33,3,f,1155390000,0,472604000000,0,0,0,0,1.41535,0,0,0,0,0,0
464958098,301991007,460,2,f,10631800,383361,3483440000,364701000,0.0360578,951.326,34.3028,0.013024,0.000469617,0.0209272,0.981352,10750,4150,6650
464958769,301991007,353,3,f,3251080000,650310,1584550000000,134683000,0.000200029,207.106,0.0414272,3.98257,0.000796629,0.0354995,0.447084,5300,2640,1430
464957983,301991007,278,2,f,1748450000,1401480,540648000000,965104000,0.000801555,688.633,0.551977,2.14185,0.00171681,0.0765048,0.358006,7260,6160,7370
464957877,301991007,106,2,f,3254400,0,654354000,0,0,0,0,0.00398664,0,0,0,0,0,0
464958917,301991007,619,3,f,353104000,16678,111196000000,2482630,4.72325e-05,148.856,0.00703087,0.432553,2.04306e-05,0.00091043,0.192827,5790,7180,3850
464957788,301991007,182305697,1,f,204459000,0,96285500000,0,0,0,0,0.250463,0,0,0,0,0,0
464957658,301991007,945,1,f,330632000,0,142767000000,0,0,0,0,0.405024,0,0,0,0,0,0
464957807,301991007,312782604,1,f,52810200,2091.05,18842200000,456418,3.95955e-05,218.272,0.00864261,0.0646925,2.56153e-06,0.000114147,0.0573785,8150,1090,2110
464958528,301991007,312782554,2,f,71386200,0,32751900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464957159,301991007,132,1,f,9461700,0,2374860000,0,0,0,0,0.0115906,0,0,0,0,0,0
464959265,301991007,312782562,3,f,151519000,0,81912000000,0,0,0,0,0.18561,0,0,0,0,0,0
464957265,301991007,303,1,f,325940000,0,142886000000,0,0,0,0,0.399277,0,0,0,0,0,0
464958298,301991007,806,2,f,741623000,109.161,352983000000,15628.4,1.47192e-07,143.168,2.10732e-05,0.908489,1.33722e-07,5.95894e-06,0.0220026,5220,3070,10070
464957268,301991007,307,1,f,289374000,25467.6,15514600000,1859410,8.80091e-05,73.0109,0.00642563,0.354484,3.11978e-05,0.00139024,0.540362,11390,7260,5690
464957641,301991007,926,1,f,1348390000,26368.4,419152000000,2669850,1.95554e-05,101.252,0.00198003,1.65178,3.23013e-05,0.00143941,0.24925,10290,4020,1560
464959341,301991007,339,3,t,5402570,1387050,8565670000,4818290000,0.256739,3473.76,891.851,0.00661814,0.00169914,0.0757172,0.981352,10750,4150,6650
464958589,301991007,64,3,f,142103000,29596.4,74027700000,3667180,0.000208275,123.906,0.0258066,0.174076,3.62556e-05,0.00161563,0.294787,6180,3110,6480
464957376,301991007,484,1,f,139653000,41.0616,69521600000,3466.77,2.94026e-07,84.4286,2.48242e-05,0.171075,5.03005e-08,2.2415e-06,0.0079013,2090,2670,5560
464957801,301991007,312782578,1,f,30312900,0,10724300000,0,0,0,0,0.0371333,0,0,0,0,0,0
464959286,301991007,312782648,3,f,116597000,0,44443300000,0,0,0,0,0.142831,0,0,0,0,0,0
464958486,301991007,1084,2,f,473065000,584318,169021000000,84177000,0.00123517,144.06,0.177939,0.579505,0.00071579,0.0318971,0.385785,8990,2940,8010
464958499,301991007,1102,2,f,558433000,0,180569000000,0,0,0,0,0.68408,0,0,0,0,0,0
464957435,301991007,600,1,f,423266000,351.531,183802000000,64964.6,8.30518e-07,184.805,0.000153484,0.518501,4.30625e-07,1.91896e-05,0.0427783,7200,2860,800
464958317,301991007,840,2,f,2631580000,2971400,416224000000,359493000,0.00112913,120.985,0.136607,3.22369,0.00363996,0.162205,0.526966,4990,6640,8910
464957106,301991007,35,1,f,15952500,0,3548520000,0,0,0,0,0.0195418,0,0,0,0,0,0
464958716,301991007,275,3,f,2803860000,210160,805863000000,101296000,7.49539e-05,481.995,0.0361274,3.43473,0.000257447,0.0114724,0.369054,4020,5010,5700
464957876,301991007,105,2,f,66310200,0,6148160000,0,0,0,0,0.08123,0,0,0,0,0,0
464957939,301991007,204,2,f,124814000,1236.83,31343700000,743860,9.90942e-06,601.423,0.00595975,0.152897,1.51512e-06,6.7517e-05,0.0641021,2290,3940,6590
464958890,301991007,581,3,f,195343000,6086.12,38152100000,2805680,3.11561e-05,460.996,0.0143628,0.239295,7.4555e-06,0.000332233,0.126904,5660,3280,5760
464957297,301991007,347,1,f,66788100,0,15573000000,0,0,0,0,0.0818154,0,0,0,0,0,0
464957384,301991007,502,1,f,2034330000,8033.76,756037000000,3215420,3.94909e-06,400.239,0.00158058,2.49205,9.84135e-06,0.000438552,0.224066,7900,2310,5080
464958494,301991007,1097,2,f,7483450000,4944860,1555190000000,950356000,0.000660773,192.191,0.126994,9.16723,0.00605745,0.269933,0.694544,6180,6860,7180
464958331,301991007,859,2,f,5989500,16322.4,572351000,1477420,0.00272517,90.5149,0.246668,0.00733714,1.99949e-05,0.000891016,0.337151,12480,4840,6390
464958013,301991007,323,2,f,9693660000,1449910,2738340000000,1193330000,0.000149573,823.034,0.123104,11.8747,0.00177615,0.0791489,0.628742,10350,3720,6550
464957931,301991007,189,2,f,28740600,0,11760400000,0,0,0,0,0.0352072,0,0,0,0,0,0
464957672,301991007,965,1,f,172104000,0,58084000000,0,0,0,0,0.210828,0,0,0,0,0,0
464958179,301991007,613,2,f,152485000,0,72645700000,0,0,0,0,0.186794,0,0,0,0,0,0
464959049,301991007,836,3,f,349706000,308532,99151400000,36660500,0.000882262,118.822,0.104832,0.42839,0.000377952,0.0168423,0.567971,6850,4540,670
464958817,301991007,436,3,f,243655000,266.278,28853500000,163169,1.09285e-06,612.778,0.000669673,0.298478,3.2619e-07,1.45357e-05,0.0369204,5330,4360,5880
464958162,301991007,590,2,f,413608000,0,167021000000,0,0,0,0,0.506669,0,0,0,0,0,0
464959137,301991007,959,3,f,252553000,269794,87998800000,35729200,0.00106827,132.432,0.141472,0.309377,0.000330497,0.0147277,0.602582,7500,3320,620
464958965,301991007,692,3,f,594223000,2928.69,214391000000,2180030,4.9286e-06,744.372,0.00366871,0.727923,3.58764e-06,0.000159873,0.0611248,7570,4660,1470
464958665,301991007,189,3,f,57481200,0,23448000000,0,0,0,0,0.0704145,0,0,0,0,0,0
464958110,301991007,484,2,f,139653000,19767.2,53846900000,4596960,0.000141545,232.555,0.032917,0.171075,2.42149e-05,0.00107907,0.222584,2770,4350,5790
464958959,301991007,681,3,f,75922200,2859.86,7873130000,492305,3.76683e-05,172.143,0.00648433,0.0930047,3.50333e-06,0.000156116,0.060583,8160,5480,5570
464957434,301991007,599,1,f,75195000,2.05776,26695800000,1873.66,2.73657e-08,910.533,2.49173e-05,0.0921139,2.52076e-09,1.1233e-07,0.00179796,7300,4570,5590
464959151,301991007,977,3,f,270259000,1185.02,91559900000,779358,4.38477e-06,657.672,0.00288374,0.331068,1.45166e-06,6.46889e-05,0.06952,6930,4710,1650
464958293,301991007,800,2,f,182028000,0,76224000000,0,0,0,0,0.222984,0,0,0,0,0,0
464959359,301991007,901,3,t,1573640,314393,1964940000,910685000,0.199787,2896.65,578.712,0.00192771,0.000385131,0.0171623,0.926781,10530,3880,6550
464957945,301991007,214,2,f,289443000,2834.26,40678100000,595135,9.79212e-06,209.979,0.00205614,0.354567,3.47197e-06,0.000154718,0.112374,8930,4130,6150
464958372,301991007,920,2,f,1746950000,3335260,1060010000000,4842900000,0.00190919,1452.03,2.7722,2.14001,0.0040857,0.182067,0.861903,10780,3540,6610
464958024,301991007,338,2,f,10008000,25418.5,1811400000,6922960,0.00253981,272.36,0.691742,0.0122598,3.11376e-05,0.00138756,0.196718,5870,3360,5800
464958611,301991007,111,3,f,1511620000,304196,573260000000,79399800,0.000201238,261.015,0.0525263,1.85173,0.00037264,0.0166056,0.424379,6030,4950,880
464958664,301991007,188,3,f,131828000,0,25317600000,0,0,0,0,0.16149,0,0,0,0,0,0
464957597,301991007,859,1,f,5989500,44391.2,562418000,3868680,0.0074115,87.1497,0.64591,0.00733714,5.43792e-05,0.00242325,0.399456,12470,4860,5010
464957587,301991007,844,1,f,1713780000,0,635078000000,0,0,0,0,2.09938,0,0,0,0,0,0
464958833,301991007,461,3,f,29565000,0,10963700000,0,0,0,0,0.0362171,0,0,0,0,0,0
464957089,301991007,7,1,f,496574000,16.7136,77911300000,1900.25,3.36578e-08,113.695,3.82671e-06,0.608303,2.04742e-08,9.12372e-07,0.00615488,10520,4870,3400
464958428,301991007,993,2,f,4267160000,366970,1610610000000,59771500,8.59987e-05,162.879,0.0140073,5.22727,0.000449538,0.0200324,0.596806,2540,2620,8260
464957642,301991007,927,1,f,20744100,0,4592740000,0,0,0,0,0.0254115,0,0,0,0,0,0
464957813,301991007,312782628,1,f,482602000,72584,178266000000,34228000,0.000150401,471.563,0.0709238,0.591188,8.89155e-05,0.00396226,0.571953,9660,2460,1290
464957244,301991007,271,1,f,41939100,0,10775400000,0,0,0,0,0.0513754,0,0,0,0,0,0
464957517,301991007,721,1,f,429577000,0,225196000000,0,0,0,0,0.526232,0,0,0,0,0,0
464959179,301991007,1016,3,f,3337670000,4987600,677541000000,595412000,0.00149433,119.378,0.178391,4.08865,0.00610981,0.272266,0.474342,810,4540,3790
464958307,301991007,824,2,f,354141000,155443,50345300000,16332200,0.000438931,105.068,0.0461178,0.433822,0.000190418,0.00848544,0.47355,7440,2730,5890
464957304,301991007,358,1,f,34756200,32.9503,7616200000,1720.01,9.48041e-07,52.2,4.94877e-05,0.0425763,4.03641e-08,1.79871e-06,0.00670929,10290,3950,4890
464959166,301991007,998,3,f,324893000,270.168,89932700000,193648,8.31559e-07,716.77,0.000596037,0.397994,3.30955e-07,1.47481e-05,0.0424232,5860,5960,8140
464959187,301991007,1026,3,f,154949000,0,41257400000,0,0,0,0,0.189813,0,0,0,0,0,0
464958586,301991007,59,3,f,131099000,5783.36,47468900000,3610150,4.41143e-05,624.231,0.0275375,0.160597,7.08462e-06,0.000315706,0.114561,7340,4000,5690
464957828,301991007,12,2,f,15424200,0,3085230000,0,0,0,0,0.0188946,0,0,0,0,0,0
464957334,301991007,406,1,f,152916000,976.197,32126900000,422353,6.38386e-06,432.652,0.00276199,0.187322,1.19584e-06,5.32893e-05,0.0861733,7860,4420,4730
464958485,301991007,1083,2,f,225151000,130732,35691800000,13538000,0.00058064,103.556,0.0601287,0.27581,0.000160146,0.00713646,0.47355,7440,2730,5890
464958580,301991007,44,3,f,1542000000,14095.2,594907000000,8389980,9.14088e-06,595.237,0.00544099,1.88894,1.72666e-05,0.000769437,0.0931867,4010,3420,5860
464958726,301991007,292,3,f,66119400,3186.38,16098900000,821854,4.81914e-05,257.927,0.0124298,0.0809963,3.90332e-06,0.00017394,0.0555331,6370,6990,7470
464958746,301991007,322,3,f,22331000000,2205660,10587500000000,429901000,9.87712e-05,194.909,0.0192513,27.3554,0.00270193,0.120404,0.492844,6440,490,3930
464957495,301991007,689,1,f,13762800,24141.7,1836760000,2386960,0.00175413,98.873,0.173436,0.0168594,2.95736e-05,0.00131786,0.238905,5240,7100,4920
464957784,301991007,10703,1,f,1805030000,129750,927610000000,19947200,7.18823e-05,153.736,0.0110509,2.21116,0.000158943,0.00708286,0.401261,8450,2460,3950
464959081,301991007,886,3,f,4325700000,118259,1767210000000,22966200,2.73388e-05,194.202,0.00530925,5.29898,0.000144868,0.00645562,0.274974,6290,1620,5720
464959290,301991007,145,2,t,9621,1124.35,7548260,2671050,0.116864,2375.64,277.627,1.17857e-05,1.37733e-06,6.13768e-05,0.11504,10500,3680,6440
464957125,301991007,72,1,f,15252300,0,5733790000,0,0,0,0,0.0186841,0,0,0,0,0,0
464958577,301991007,39,3,f,2180170000,63224.1,902167000000,22063200,2.89996e-05,348.968,0.0101199,2.67071,7.74496e-05,0.00345132,0.217564,2520,1960,6070
464959312,301991007,728,2,t,531698,98568.1,557940000,239852000,0.185383,2433.36,451.105,0.00065133,0.000120746,0.0053807,0.577788,10880,3480,6550
464958778,301991007,368,3,f,73783800,363.77,19894900000,243570,4.93022e-06,669.57,0.00330113,0.0903852,4.45619e-07,1.98577e-05,0.048522,7880,4600,1440
464957461,301991007,634,1,f,109252000,3301.79,26182600000,578136,3.02218e-05,175.098,0.00529177,0.133834,4.04469e-06,0.00018024,0.114734,7930,3210,5690
464958842,301991007,482,3,f,308014000,1109080,32326700000,137100000,0.00360076,123.615,0.445109,0.377317,0.00135863,0.0605434,0.572224,9080,3040,8010
464958497,301991007,1100,2,f,783095000,95611.9,263295000000,10840700,0.000122095,113.383,0.0138434,0.959292,0.000117125,0.00521932,0.304234,7850,2450,6080
464957688,301991007,985,1,f,8038890000,460235,3383150000000,72305300,5.7251e-05,157.105,0.00899443,9.84765,0.000563788,0.0251236,0.47167,2780,2610,3010
464957492,301991007,685,1,f,332106000,0,72341700000,0,0,0,0,0.40683,0,0,0,0,0,0
464958034,301991007,351,2,f,670962000,100553,250476000000,76562200,0.000149865,761.408,0.114108,0.821928,0.000123178,0.00548908,0.408368,5040,5670,6690
464958640,301991007,149,3,f,362228000,66093.7,117954000000,10490900,0.000182464,158.728,0.0289621,0.44373,8.09648e-05,0.00360796,0.25669,6980,3270,5800
464958725,301991007,290,3,f,6176120000,1194930,1155520000000,290051000,0.000193477,242.734,0.0469633,7.56575,0.00146379,0.0652298,0.530597,5660,6990,4470
464959222,301991007,1085,3,f,83323800,0,17119900000,0,0,0,0,0.102072,0,0,0,0,0,0
464957952,301991007,226,2,f,461876000,188541,120751000000,56876300,0.000408206,301.666,0.123142,0.565797,0.000230962,0.0102922,0.520123,5630,6990,6930
464958435,301991007,1005,2,f,44724600,0,12590500000,0,0,0,0,0.0547876,0,0,0,0,0,0
464959210,301991007,1062,3,f,208404000,0,64978800000,0,0,0,0,0.255295,0,0,0,0,0,0
464957880,301991007,114,2,f,87211800,139.858,12410800000,20316.2,1.60366e-06,145.263,0.000232953,0.106834,1.71326e-07,7.63467e-06,0.0203009,10210,6490,7290
464958816,301991007,434,3,f,901924000,10042.9,337809000000,1694870,1.1135e-05,168.763,0.00187917,1.10486,1.23026e-05,0.000548229,0.288664,7530,230,6260
464958177,301991007,611,2,f,25812000,91797.8,2534590000,7307040,0.0035564,79.5993,0.283087,0.0316197,0.000112452,0.00501112,0.47355,7440,2730,5890
464957673,301991007,966,1,f,205574000,0,64685600000,0,0,0,0,0.251829,0,0,0,0,0,0
464958768,301991007,351,3,f,1341920000,101966,482345000000,77899900,7.59849e-05,763.981,0.058051,1.64386,0.000124908,0.00556618,0.408368,5040,5670,6690
464958866,301991007,530,3,f,66087000,2464.03,10926600000,766944,3.72847e-05,311.255,0.0116051,0.0809566,3.01844e-06,0.000134508,0.191323,7370,2110,5760
464958164,301991007,593,2,f,392532000,205804,144730000000,28045800,0.000524299,136.274,0.0714483,0.480852,0.00025211,0.0112346,0.501462,8900,530,7970
464957776,301991007,1123,1,f,336921000,2041940,5270990000,203494000,0.00606057,99.6575,0.603982,0.412729,0.00250137,0.111467,0.544018,11650,6450,3110
464959224,301991007,1089,3,f,39241600000,3547590,15622000000000,674581000,9.04039e-05,190.152,0.0171905,48.0709,0.0043458,0.193658,0.577851,8890,2650,3680
464959249,301991007,1129,3,f,33825500000,11426900,8438750000000,1959530000,0.000337819,171.484,0.0579306,41.4362,0.013998,0.623779,0.694544,6180,6860,7180
464957162,301991007,136,1,f,1080390000,0,125708000000,0,0,0,0,1.32348,0,0,0,0,0,0
464958852,301991007,502,3,f,4068660000,41383.1,1545150000000,22549800,1.01712e-05,544.904,0.00554231,4.98411,5.06942e-05,0.00225904,0.224066,7900,2310,5080
464957458,301991007,631,1,f,1135980000,107617,364970000000,21204400,9.4735e-05,197.035,0.0186661,1.39158,0.000131831,0.00587469,0.243154,7480,7090,3130
464958492,301991007,1093,2,f,1393020000,6296.31,111704000000,1190090,4.51991e-06,189.014,0.000854325,1.70645,7.71298e-06,0.000343707,0.101294,9900,6100,7400
464957224,301991007,237,1,f,4479300,0,581104000,0,0,0,0,0.00548714,0,0,0,0,0,0
464958565,301991007,19,3,f,23167800,32216.8,10480500000,4701020,0.00139058,145.918,0.202912,0.0283806,3.94656e-05,0.00175867,0.292704,5860,2260,5730
464958278,301991007,774,2,f,173773000,0,77280800000,0,0,0,0,0.212872,0,0,0,0,0,0
464957917,301991007,164,2,f,577800,0,79263200,0,0,0,0,0.000707805,0,0,0,0,0,0
464959039,301991007,819,3,f,59992200,2916.17,16899700000,1385140,4.86092e-05,474.985,0.0230886,0.0734904,3.57231e-06,0.00015919,0.108131,4690,2560,6500
464958692,301991007,235,3,f,442751000,207390,23543300000,16451700,0.000468412,79.3276,0.037158,0.54237,0.000254053,0.0113211,0.322654,12930,6870,7140
464959355,301991007,771,3,t,54451100,11758400,68510700000,34745900000,0.215945,2954.97,638.111,0.0667027,0.0144041,0.641877,0.999605,10740,4200,6660
464957774,301991007,1117,1,f,1646180000,6091.21,183166000000,844266,3.70021e-06,138.604,0.000512863,2.01657,7.46174e-06,0.000332511,0.400914,9730,6550,4860
464958714,301991007,272,3,f,61106400,207.04,12156900000,28820,3.38819e-06,139.2,0.000471636,0.0748553,2.53624e-07,1.1302e-05,0.0259641,5020,6490,5600
464957903,301991007,146,2,f,1153080000,2720.61,106222000000,466325,2.35942e-06,171.405,0.000404416,1.41253,3.33275e-06,0.000148514,0.158948,9850,5960,7380
464958701,301991007,250,3,f,482553000,26637,134468000000,19245900,5.52001e-05,722.526,0.0398835,0.591127,3.26303e-05,0.00145407,0.348847,5170,3080,5940
464958100,301991007,463,2,f,2495940000,101143,1149690000000,62019300,4.05228e-05,613.188,0.0248481,3.05752,0.0001239,0.00552123,0.278636,7530,5970,7440
464957277,301991007,321,1,f,11973600,0,2923780000,0,0,0,0,0.0146677,0,0,0,0,0,0
464957402,301991007,536,1,f,551686000,0,208424000000,0,0,0,0,0.675815,0,0,0,0,0,0
464957400,301991007,533,1,f,485132000,24414.4,200809000000,3232210,5.03254e-05,132.389,0.00666254,0.594286,2.99077e-05,0.00133275,0.277945,9000,400,4000
464958322,301991007,846,2,f,150758000,0,43994000000,0,0,0,0,0.184679,0,0,0,0,0,0
464958820,301991007,441,3,f,16779600,0,5209560000,0,0,0,0,0.020555,0,0,0,0,0,0
464958421,301991007,983,2,f,6420530000,636246,688356000000,98610700,9.90956e-05,154.988,0.0153587,7.86515,0.000779401,0.0347318,0.490854,10810,7270,5860
464957326,301991007,393,1,f,906300,0,296808000,0,0,0,0,0.00111022,0,0,0,0,0,0
464958643,301991007,154,3,f,158630000,0,31279600000,0,0,0,0,0.194322,0,0,0,0,0,0
464959279,301991007,312782620,3,f,152593000,0,70922100000,0,0,0,0,0.186927,0,0,0,0,0,0
464957436,301991007,601,1,f,54918900,0,24592400000,0,0,0,0,0.0672757,0,0,0,0,0,0
464959033,301991007,806,3,f,1483250000,25573,676788000000,5185780,1.72412e-05,202.783,0.00349624,1.81698,3.1327e-05,0.001396,0.200532,5990,3980,870
