id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465558562,292321278,84,1,f,113555000,1629.8,18719500000,372814,1.43525e-05,228.748,0.00328312,0.139105,1.9965e-06,1.71651e-05,0.114887,3540,3410,4820
465558813,292321278,501,1,f,49773600,322.411,7547410000,60473,6.47755e-06,187.565,0.00121496,0.0609727,3.94954e-07,3.39565e-06,0.0112752,8680,710,3940
465560233,292321278,413,3,f,216560000,7556.13,1601540000,1287920,3.48916e-05,170.447,0.00594717,0.265286,9.25626e-06,7.95815e-05,0.214203,10260,6540,8270
465558778,292321278,434,1,f,450962000,8857.04,45454000000,1835300,1.96403e-05,207.214,0.00406975,0.552429,1.08499e-05,9.32828e-05,0.192536,9690,1830,3930
465558580,292321278,119,1,f,719536000,38537.2,120222000000,6455810,5.35585e-05,167.522,0.0089722,0.881431,4.72081e-05,0.000405876,0.246231,4450,5210,1810
465559016,292321278,843,1,f,421954000,15477.4,69110200000,3592250,3.66802e-05,232.097,0.00851338,0.516894,1.89598e-05,0.000163008,0.222045,9860,3280,3050
465561149,292321278,567,3,t,1.49697,0.658372,2399.09,1889.67,0.439803,2870.22,1262.33,1.83379e-09,8.06506e-10,6.93401e-09,0.00057177,5680,4090,6640
465559725,292321278,804,2,f,25382700,0,6199180000,0,0,0,0,0.0310938,0,0,0,0,0,0
465560042,292321278,114,3,f,174424000,0,21670100000,0,0,0,0,0.213669,0,0,0,0,0,0
465560519,292321278,783,3,f,270740000,133199,41690600000,42174600,0.00049198,316.63,0.155775,0.331656,0.000163168,0.00140285,0.238416,4000,4480,8340
465560907,292321278,1037,3,f,750089000,17749900,129333000000,8721470000,0.0236637,491.354,11.6273,0.918859,0.0217436,0.186943,0.575043,8910,1720,7180
465559978,292321278,312782640,2,f,16341300,4.99207,3342450000,1471.75,3.05488e-07,294.816,9.00629e-05,0.0200181,6.11529e-09,5.25768e-08,0.0015524,9270,2900,10030
465560088,292321278,181,3,f,345728000,7200.06,67265000000,2386730,2.08258e-05,331.487,0.00690349,0.423517,8.82008e-06,7.58314e-05,0.245266,6060,4900,6210
465561086,292321278,629,2,t,2623490,2544850,12426600000,12364900000,0.970026,4858.79,4713.15,0.00321377,0.00311744,0.0268025,1,6170,4210,6710
465559955,292321278,312782546,2,f,267763000,20410800,52802200000,10492500000,0.0762273,514.064,39.1858,0.328009,0.0250033,0.214968,0.632163,7600,1370,7980
465558818,292321278,511,1,f,35257500,0,6012520000,0,0,0,0,0.0431904,0,0,0,0,0,0
465560087,292321278,180,3,f,613033000,0,106886000000,0,0,0,0,0.750966,0,0,0,0,0,0
465559657,292321278,688,2,f,97924800000,1684080000,18140300000000,1276570000000,0.0171977,758.018,13.0362,119.958,2.063,17.7368,0.984162,4260,2730,6470
465559689,292321278,737,2,f,121828000,0,11821100000,0,0,0,0,0.149239,0,0,0,0,0,0
465559261,292321278,19,2,f,11583900,190174,2174430000,110075000,0.0164171,578.812,9.50239,0.0141903,0.000232963,0.00200292,0.435245,6090,2090,5770
465558814,292321278,502,1,f,2034330000,22158.1,365077000000,5368880,1.08921e-05,242.299,0.00263914,2.49205,2.71436e-05,0.00023337,0.180939,7770,2320,4850
465559020,292321278,848,1,f,460051000,14796.9,4724820000,4266870,3.21636e-05,288.362,0.00927478,0.563563,1.81262e-05,0.000155842,0.143302,7450,5630,3500
465559909,292321278,1073,2,f,14027500000,308835,2497430000000,69074000,2.20163e-05,223.66,0.00492417,17.1837,0.000378323,0.00325266,0.260878,11700,1220,7150
465560671,292321278,896,3,f,118092000,2346730,29375000000,3973850000,0.0198721,1693.35,33.6505,0.144663,0.00287475,0.0247159,1,6070,4220,6960
465560384,292321278,678,3,f,363321000,2091340,87801900000,1130420000,0.00575619,540.523,3.11136,0.445068,0.0025619,0.0220261,0.395237,7550,1890,9620
465559133,292321278,1007,1,f,2464120000,17259.3,465632000000,3609520,7.00427e-06,209.135,0.00146484,3.01854,2.11427e-05,0.000181776,0.24508,11080,1280,4050
465558733,292321278,356,1,f,6447600,0,797275000,0,0,0,0,0.00789831,0,0,0,0,0,0
465558711,292321278,326,1,f,204137000,49.9237,21003700000,12936.3,2.4456e-07,259.122,6.33707e-05,0.250068,6.11565e-08,5.25799e-07,0.0131574,11110,3970,4470
465560070,292321278,153,3,f,749471000,356355,34625200000,84943400,0.000475475,238.367,0.113338,0.918102,0.000436535,0.00375315,0.414316,12170,5140,8180
465559599,292321278,601,2,f,54918900,913790,10835000000,498872000,0.0166389,545.937,9.0838,0.0672757,0.00111939,0.00962408,0.376339,8030,1900,9020
465560267,292321278,475,3,f,423497000,67343.8,85539400000,16423400,0.000159019,243.875,0.0387806,0.518784,8.24962e-05,0.000709269,0.35715,8770,4020,3160
465559113,292321278,978,1,f,294982000,692.464,15106700000,150999,2.34748e-06,218.06,0.000511891,0.361353,8.48268e-07,7.29306e-06,0.0268333,11480,6900,4820
465558572,292321278,105,1,f,66310200,0,7582620000,0,0,0,0,0.08123,0,0,0,0,0,0
465558662,292321278,249,1,f,9216000,0,1718890000,0,0,0,0,0.0112896,0,0,0,0,0,0
465559631,292321278,647,2,f,877930000,12085.8,97803700000,2341310,1.37662e-05,193.725,0.00266686,1.07546,1.48051e-05,0.000127288,0.141873,6560,7360,8130
465559433,292321278,311,2,f,285875000,0,38469400000,0,0,0,0,0.350197,0,0,0,0,0,0
465559456,292321278,342,2,f,1252500000,99583.5,190544000000,61153800,7.95079e-05,614.096,0.0488254,1.53431,0.00012199,0.00104882,0.500625,5920,5240,7220
465559479,292321278,377,2,f,65389500,203271,10701100000,69509400,0.00310861,341.955,1.06301,0.0801021,0.000249007,0.00214086,0.277434,9730,2480,9070
465560980,292321278,1094,3,f,207781000,1772070,42855200000,742038000,0.00852854,418.741,3.57125,0.254532,0.00217079,0.0186635,0.402468,6510,830,7330
465559543,292321278,493,2,f,3723120000,350091,621330000000,113060000,9.40316e-05,322.945,0.0303671,4.56082,0.000428861,0.00368717,0.420862,5400,7140,8160
465559717,292321278,792,2,f,257371000,0,19299500000,0,0,0,0,0.31528,0,0,0,0,0,0
465559391,292321278,242,2,f,1267290000,14416.6,184578000000,5546590,1.13759e-05,384.735,0.00437672,1.55243,1.76604e-05,0.000151837,0.154989,4360,4470,6020
465559498,292321278,409,2,f,522107000,4388520,103869000000,1982370000,0.0084054,451.717,3.79687,0.639581,0.00537594,0.0462201,0.623394,9150,1700,9700
465559024,292321278,854,1,f,427295000,1281.26,82920800000,247231,2.99855e-06,192.958,0.000578595,0.523436,1.56955e-06,1.34943e-05,0.022544,6290,760,3260
465558957,292321278,741,1,f,60775200,0,13889200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465560130,292321278,251,3,f,550906000,244142,113189000000,93789700,0.000443164,384.161,0.170246,0.67486,0.000299074,0.00257132,0.365981,7650,2270,10330
465559912,292321278,1080,2,f,9941140000,1398840,1766520000000,642857000,0.000140712,459.564,0.0646663,12.1779,0.00171358,0.0147327,0.435245,6090,2090,5770
465558533,292321278,27,1,f,31907700,44.2533,5506850000,10837.4,1.38691e-06,244.896,0.000339649,0.0390869,5.42102e-08,4.66078e-07,0.0103364,8000,3720,2990
465558708,292321278,322,1,f,11165500000,553733,2424810000000,131639000,4.95932e-05,237.73,0.0117898,13.6777,0.000678322,0.00583194,0.44321,6630,1710,1590
465560965,292321278,1084,3,f,946130000,16331700,166878000000,7688490000,0.0172615,470.772,8.12625,1.15901,0.0200063,0.172006,0.568176,9020,2520,7780
465559632,292321278,648,2,f,2417570000,54718200,575970000000,32775400000,0.0226335,598.986,13.5572,2.96153,0.0670299,0.576295,0.664569,6120,1160,6820
465560036,292321278,101,3,f,678033000,5128.4,82796800000,1109250,7.56364e-06,216.295,0.00163598,0.83059,6.28229e-06,5.40126e-05,0.0879533,11060,6310,8260
465559228,292321278,312782570,1,f,6499800,0,921350000,0,0,0,0,0.00796225,0,0,0,0,0,0
465559649,292321278,675,2,f,43911000,129196,6390650000,42384600,0.00294223,328.063,0.965238,0.053791,0.000158265,0.0013607,0.254917,3390,3520,6970
465559166,292321278,1054,1,f,161693000,652.264,24417700000,146278,4.03396e-06,224.261,0.000904662,0.198074,7.99024e-07,6.86968e-06,0.0829139,3530,3410,4820
465560122,292321278,238,3,f,38451600,0,3845150000,0,0,0,0,0.0471032,0,0,0,0,0,0
465559270,292321278,35,2,f,15952500,0,3779000000,0,0,0,0,0.0195418,0,0,0,0,0,0
465559018,292321278,846,1,f,150758000,0,43724200000,0,0,0,0,0.184679,0,0,0,0,0,0
465560765,292321278,949,3,f,268200,107.59,188384000,36887.1,0.000401156,342.849,0.137536,0.000328545,1.31798e-07,1.13314e-06,0.0161108,1980,3240,6440
465558603,292321278,151,1,f,286215000,6.262,29128000000,0,2.18786e-08,0,0,0.350614,7.67094e-09,6.59516e-08,0.00201835,2260,3750,4830
465559060,292321278,909,1,f,5163330000,27921,704125000000,5614630,5.40757e-06,201.09,0.00108741,6.32507,3.42033e-05,0.000294066,0.192233,10040,3340,2710
465559307,292321278,111,2,f,755810000,15388.6,109057000000,3487320,2.03604e-05,226.616,0.00461401,0.925867,1.88511e-05,0.000162074,0.129176,6330,5340,10330
465559949,292321278,182305693,2,f,60806700,2821350,8269700000,1100610000,0.0463987,390.101,18.1002,0.0744882,0.00345615,0.0297146,0.515343,6750,700,8280
465559621,292321278,631,2,f,1135980000,71957.6,128231000000,15709800,6.33438e-05,218.32,0.0138292,1.39158,8.8148e-05,0.000757861,0.363822,5490,7200,8020
465559668,292321278,701,2,f,1111910000,0,241596000000,0,0,0,0,1.36209,0,0,0,0,0,0
465559452,292321278,337,2,f,887950000,56081200,199005000000,41934700000,0.0631581,747.748,47.2264,1.08774,0.0686995,0.59065,0.70261,6280,1650,7240
465559757,292321278,854,2,f,427295000,1505710,81279300000,527158000,0.00352382,350.106,1.23371,0.523436,0.00184449,0.0158582,0.412649,6760,760,7700
465559200,292321278,1111,1,f,175828000,0,31986900000,0,0,0,0,0.215389,0,0,0,0,0,0
465558993,292321278,805,1,f,78416100,5215.02,5882460000,1058970,6.65045e-05,203.062,0.0135045,0.0960597,6.3884e-06,5.49249e-05,0.0343124,8190,250,4170
465560341,292321278,613,3,f,304970000,404048,65924800000,212370000,0.00132488,525.606,0.696363,0.373589,0.000494959,0.00425545,0.473056,8810,1740,8980
465559143,292321278,1020,1,f,533321000,16199.2,119375000000,6718290,3.03742e-05,414.73,0.0125971,0.653318,1.9844e-05,0.000170611,0.298318,7330,3230,4390
465558523,292321278,10,1,f,1216990000,8923.56,205418000000,2220950,7.33249e-06,248.886,0.00182496,1.49081,1.09314e-05,9.39834e-05,0.154535,9500,2280,3860
465559550,292321278,510,2,f,44676000,8075310,16769700000,9936840000,0.180753,1230.52,222.42,0.0547281,0.00989225,0.0850496,0.696013,6010,1970,7530
465559580,292321278,574,2,f,320700000,0,38927900000,0,0,0,0,0.392857,0,0,0,0,0,0
465560078,292321278,163,3,f,468252000,0,69765100000,0,0,0,0,0.573609,0,0,0,0,0,0
465558679,292321278,278,1,f,1748450000,75154.7,279297000000,18271600,4.29836e-05,243.12,0.0104502,2.14185,9.20646e-05,0.000791533,0.30536,5870,7160,3820
465560316,292321278,577,3,f,424271000,918311,105342000000,419065000,0.00216445,456.343,0.98773,0.519732,0.00112493,0.0096717,0.391361,6750,850,7820
465558606,292321278,155,1,f,479705000,1681.32,87995400000,511805,3.5049e-06,304.407,0.00106692,0.587639,2.05962e-06,1.77078e-05,0.0757861,6670,3000,4750
465559852,292321278,987,2,f,2726110000,1321.97,378631000000,239293,4.84929e-07,181.013,8.77783e-05,3.33949,1.61941e-06,1.39231e-05,0.050998,8670,6400,6560
465560239,292321278,425,3,f,575302000,1417310,87070400000,501673000,0.00246359,353.963,0.872018,0.704744,0.0017362,0.0149271,0.563843,9780,2130,9220
465558536,292321278,33,1,f,577694000,0,91236300000,0,0,0,0,0.707675,0,0,0,0,0,0
465560133,292321278,255,3,f,307756000,31534200,134364000000,69606600000,0.102465,2207.34,226.174,0.377002,0.0386294,0.33212,1,6010,3970,6390
465558567,292321278,96,1,f,264705000,6015.58,53115500000,1469330,2.27256e-05,244.254,0.00555082,0.324264,7.36909e-06,6.33564e-05,0.0939795,11760,4830,3680
465559951,292321278,182305701,2,f,90999000,535698,20590400000,247480000,0.00588686,461.977,2.71959,0.111474,0.00065623,0.005642,0.348236,6660,1130,8220
465559678,292321278,718,2,f,282429000,630594,67657700000,711921000,0.00223275,1128.97,2.52071,0.345976,0.000772478,0.00664145,0.589052,6410,3740,7630
465559763,292321278,864,2,f,2467870000,16018600,612272000000,25808200000,0.00649085,1611.15,10.4577,3.02314,0.0196227,0.168708,1,6170,4210,6710
465559988,292321278,9,3,f,150849000,10044300,30231800000,7509980000,0.0665851,747.685,49.7847,0.18479,0.0123043,0.105787,0.668229,7060,1220,6820
465559177,292321278,1074,1,f,38772900,0,5732580000,0,0,0,0,0.0474968,0,0,0,0,0,0
465561028,292321278,312782586,3,f,41171400,9252.34,8704200000,4384790,0.000224727,473.912,0.106501,0.050435,1.13341e-05,9.74461e-05,0.202202,8870,1970,9570
465561040,292321278,312782628,3,f,965205000,670668,158037000000,231577000,0.000694845,345.294,0.239926,1.18238,0.000821568,0.0070635,0.376394,9780,2090,9690
465558625,292321278,187,1,f,373317000,0,76154100000,0,0,0,0,0.457314,0,0,0,0,0,0
465559243,292321278,312782632,1,f,65985300,26909.2,7934390000,5194970,0.000407806,193.056,0.0787293,0.080832,3.29638e-05,0.000283409,0.133454,9870,2150,1680
465560107,292321278,214,3,f,578885000,0,123067000000,0,0,0,0,0.709135,0,0,0,0,0,0
465558842,292321278,565,1,f,118490000,52.1438,19491900000,9613.33,4.40071e-07,184.362,8.11323e-05,0.14515,6.38761e-08,5.49181e-07,0.00821488,8660,710,3940
465560304,292321278,556,3,f,465007000,1441300,77417700000,499012000,0.00309953,346.224,1.07313,0.569633,0.00176559,0.0151798,0.466577,3990,3080,6020
465559829,292321278,957,2,f,990184000,3423.61,239851000000,761350,3.45755e-06,222.382,0.000768897,1.21298,4.19392e-06,3.60576e-05,0.0555785,12490,4550,7120
465560394,292321278,693,3,f,420098000,30.0035,51363800000,5284.28,7.14201e-08,176.122,1.25787e-05,0.514621,3.67542e-08,3.15998e-07,0.00515348,7180,7150,4920
465559862,292321278,1002,2,f,1028330000,3383650,227559000000,1548410000,0.00329044,457.616,1.50576,1.2597,0.00414497,0.0356368,0.528495,7980,2110,10350
465559826,292321278,951,2,f,412906000,0,114491000000,0,0,0,0,0.50581,0,0,0,0,0,0
465559390,292321278,239,2,f,853414000,48306700,275635000000,91214100000,0.0566041,1888.23,106.881,1.04543,0.0591758,0.508769,1,5950,3960,6380
465560336,292321278,608,3,f,142882000,659889,21871800000,256141000,0.00461841,388.158,1.79267,0.175031,0.000808364,0.00694998,0.478999,3670,4010,6770
465559279,292321278,50,2,f,37005300,0,5442780000,0,0,0,0,0.0453315,0,0,0,0,0,0
465559497,292321278,406,2,f,152916000,3486.72,26226800000,855140,2.28015e-05,245.256,0.00559221,0.187322,4.27123e-06,3.67223e-05,0.0829559,8500,4240,7990
465559153,292321278,1033,1,f,1091300000,5019.52,263946000000,1093700,4.59957e-06,217.89,0.0010022,1.33684,6.14891e-06,5.28658e-05,0.179393,12530,4610,4070
465560750,292321278,940,3,f,947668000,39541700,161576000000,48855100000,0.0417253,1235.53,51.553,1.16089,0.0484386,0.416455,0.866418,3790,3060,6700
465561075,292321278,362,2,t,976758,162937,406593000,158815000,0.166814,974.701,162.594,0.00119653,0.000199598,0.00171606,0.834684,6250,3690,6370
465559231,292321278,312782582,1,f,55950300,0,9628840000,0,0,0,0,0.0685391,0,0,0,0,0,0
465558623,292321278,184,1,f,337540000,5807.9,66640300000,1219020,1.72066e-05,209.89,0.00361148,0.413486,7.11468e-06,6.11691e-05,0.104228,2110,3530,5480
465559431,292321278,307,2,f,289374000,16012.4,17636500000,3401560,5.53347e-05,212.433,0.0117549,0.354484,1.96152e-05,0.000168644,0.358115,11410,7260,5760
465559706,292321278,773,2,f,158576000,0,27791400000,0,0,0,0,0.194256,0,0,0,0,0,0
465559672,292321278,705,2,f,5803200,0,814831000,0,0,0,0,0.00710892,0,0,0,0,0,0
465559605,292321278,610,2,f,537454000,23533500,94756100000,11190700000,0.0437871,475.522,20.8217,0.658381,0.0288286,0.247856,0.661384,6870,730,6580
465559567,292321278,541,2,f,1281640000,422400,223175000000,143924000,0.000329577,340.729,0.112296,1.57001,0.00051744,0.00444874,0.309056,7210,4440,10650
465560215,292321278,380,3,f,22046400,0,1342330000,0,0,0,0,0.0270068,0,0,0,0,0,0
465559272,292321278,38,2,f,112755000,0,14060900000,0,0,0,0,0.138125,0,0,0,0,0,0
465559309,292321278,114,2,f,87211800,0,9933600000,0,0,0,0,0.106834,0,0,0,0,0,0
465558860,292321278,593,1,f,392532000,47697.3,42552200000,10836700,0.000121512,227.198,0.0276072,0.480852,5.84292e-05,0.00050235,0.287014,9770,720,3690
465560392,292321278,690,3,f,147717000,5167.21,17686900000,2737670,3.49805e-05,529.816,0.0185332,0.180953,6.32983e-06,5.44213e-05,0.284625,6260,4850,6280
465559385,292321278,233,2,f,98637300,1793710,23035400000,877103000,0.018185,488.987,8.8922,0.120831,0.0021973,0.0188915,0.391665,7980,1880,9400
465558626,292321278,188,1,f,65914200,0,6300940000,0,0,0,0,0.0807449,0,0,0,0,0,0
465558664,292321278,251,1,f,275453000,0,57452400000,0,0,0,0,0.33743,0,0,0,0,0,0
465560999,292321278,1117,3,f,3292360000,1092.41,502662000000,249665,3.31802e-07,228.544,7.58314e-05,4.03314,1.3382e-06,1.15053e-05,0.0685037,9380,5300,6110
465558776,292321278,430,1,f,620932000,2840930,83622000000,2394860000,0.00457527,842.983,3.85687,0.760642,0.00348014,0.0299209,0.87275,6830,1340,5680
465559558,292321278,525,2,f,90906300,17372.8,13401400000,4502240,0.000191107,259.154,0.0495262,0.11136,2.12817e-05,0.000182972,0.135735,7960,5630,6060
465558520,292321278,7,1,f,496574000,23.8288,78231500000,5289.06,4.79864e-08,221.961,1.06511e-05,0.608303,2.91903e-08,2.50966e-07,0.016286,10020,4900,3490
465560198,292321278,354,3,f,25630900000,4025200,3206050000000,762452000,0.000157045,189.42,0.0297474,31.3978,0.00493086,0.0423936,0.562993,11050,7310,5590
465559572,292321278,557,2,f,19995300,15715,1767370000,4117940,0.000785935,262.039,0.205946,0.0244942,1.92509e-05,0.000165511,0.382047,7850,6310,6840
465558922,292321278,685,1,f,332106000,31825.8,69831200000,13939700,9.58301e-05,438,0.0419736,0.40683,3.89866e-05,0.000335191,0.513792,6330,5000,4840
465559694,292321278,752,2,f,959182000,38406,21027500000,7470640,4.00404e-05,194.517,0.00778855,1.175,4.70474e-05,0.000404494,0.167636,8960,6510,7300
465560754,292321278,943,3,f,4653320000,36966700,935629000000,16171300000,0.00794417,437.456,3.47522,5.70031,0.0452842,0.389335,0.640466,6370,690,6520
465558975,292321278,776,1,f,4597310000,191157,459352000000,40435900,4.15802e-05,211.533,0.00879557,5.6317,0.000234167,0.00201327,0.208777,5130,2400,4220
465559482,292321278,380,2,f,11023200,0,711953000,0,0,0,0,0.0135034,0,0,0,0,0,0
465558944,292321278,714,1,f,1800780000,9447.57,389989000000,2188980,5.24639e-06,231.697,0.00121557,2.20595,1.15733e-05,9.95023e-05,0.106927,2240,3690,5570
465560018,292321278,64,3,f,138368000,1908450,12151500000,1579330000,0.0137925,827.547,11.414,0.169501,0.00233786,0.0200999,1,5950,3960,6380
465559181,292321278,1083,1,f,225411000,613.107,20790500000,117611,2.71995e-06,191.829,0.000521764,0.276129,7.51056e-07,6.45727e-06,0.0282273,7670,2480,5680
465559929,292321278,1105,2,f,87523200,3057.56,12288400000,671116,3.49343e-05,219.494,0.00766787,0.107216,3.74551e-06,3.22024e-05,0.153477,5770,5940,8610
465558609,292321278,158,1,f,23634000,0,2742370000,0,0,0,0,0.0289516,0,0,0,0,0,0
465560157,292321278,296,3,f,653422000,42169700,164296000000,28543700000,0.0645367,676.878,43.6835,0.800441,0.0516578,0.444133,0.717818,5300,1800,5920
465560262,292321278,463,3,f,4991880000,18995.3,871241000000,5033740,3.80524e-06,264.999,0.00100839,6.11505,2.32692e-05,0.000200059,0.144061,7910,4990,8230
465559802,292321278,922,2,f,986040000,64484,137898000000,19508400,6.5397e-05,302.53,0.0197846,1.2079,7.89929e-05,0.000679149,0.199843,9190,3870,10040
465560066,292321278,147,3,f,14785200,0,2067060000,0,0,0,0,0.0181119,0,0,0,0,0,0
465558757,292321278,394,1,f,358410000,2578.76,53257000000,521356,7.195e-06,202.173,0.00145464,0.439052,3.15898e-06,2.71596e-05,0.038081,8000,250,4160
465558657,292321278,239,1,f,945303000,92465.8,173939000000,58652000,9.7816e-05,634.311,0.0620457,1.158,0.000113271,0.000973854,0.587524,6180,4290,4880
465559667,292321278,699,2,f,68400,619.857,8889350,204060,0.00906223,329.205,2.98333,8.379e-05,7.59324e-07,6.52836e-06,0.10073,3380,3370,6800
465560310,292321278,567,3,f,244230000000,2029300000,44219800000000,1614580000000,0.00830898,795.632,6.61089,299.182,2.4859,21.3727,0.984162,4260,2730,6470
465559926,292321278,1100,2,f,783095000,187.869,141962000000,99149.3,2.39905e-07,527.758,0.000126612,0.959292,2.30139e-07,1.97864e-06,0.0408819,8030,3820,7260
465558615,292321278,169,1,f,69519600,0,14612900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465560176,292321278,325,3,f,28058400,0,5853540000,0,0,0,0,0.0343715,0,0,0,0,0,0
465560320,292321278,583,3,f,445460000,100967,61657500000,29192100,0.000226658,289.125,0.0655325,0.545689,0.000123685,0.00106339,0.203829,4200,4840,8510
465560991,292321278,1102,3,f,1116870000,30559.2,219443000000,11551800,2.73616e-05,378.013,0.010343,1.36816,3.7435e-05,0.000321851,0.214988,5050,3050,8510
465560229,292321278,403,3,f,1413820000,39911.8,191527000000,11168300,2.82297e-05,279.824,0.00789936,1.73193,4.88919e-05,0.000420353,0.245081,7490,5460,3280
465558803,292321278,478,1,f,171965000,0,29398500000,0,0,0,0,0.210657,0,0,0,0,0,0
465560033,292321278,96,3,f,529411000,6216.94,102697000000,1506670,1.17431e-05,242.349,0.00284593,0.648528,7.61575e-06,6.54771e-05,0.0939795,11760,4830,3680
465559540,292321278,485,2,f,11441700000,313061000,2622950000000,310727000000,0.0273615,992.543,27.1574,14.0161,0.3835,3.29718,0.953172,5430,3290,7440
465559881,292321278,1026,2,f,77474700,9067940,22959700000,11394800000,0.117044,1256.6,147.077,0.0949065,0.0111082,0.095504,0.64898,6730,1520,7590
465561104,292321278,896,2,t,227444,190850,823022000,799238000,0.839111,4187.77,3514.01,0.000278618,0.000233792,0.00201005,0.624482,6060,4210,7030
465559592,292321278,591,2,f,37995300,78.2004,5494870000,15648.2,2.05816e-06,200.104,0.000411847,0.0465442,9.57955e-08,8.2361e-07,0.0105411,8970,4460,5750
465559583,292321278,577,2,f,212135000,918311,51582600000,419065000,0.00432889,456.343,1.97546,0.259866,0.00112493,0.0096717,0.391361,6750,850,7820
465560032,292321278,95,3,f,5362290000,848004,839519000000,266009000,0.000158142,313.688,0.0496074,6.5688,0.00103881,0.00893122,0.466269,4360,4660,9650
465560227,292321278,401,3,f,71051400,1715570,12586700000,689070000,0.0241454,401.657,9.69818,0.087038,0.00210157,0.0180684,0.53898,7610,660,7510
465558750,292321278,381,1,f,753517000,12042.6,133744000000,4070450,1.59819e-05,338.003,0.00540194,0.923058,1.47522e-05,0.000126834,0.2022,8740,5060,3600
465559378,292321278,222,2,f,7367400,0,477827000,0,0,0,0,0.00902507,0,0,0,0,0,0
465560173,292321278,321,3,f,23947200,0,5392680000,0,0,0,0,0.0293353,0,0,0,0,0,0
465559781,292321278,896,2,f,58932300,2345910,17338100000,3973330000,0.039807,1693.72,67.422,0.072192,0.00287375,0.0247073,1,6070,4220,6960
465560411,292321278,718,3,f,564858000,630905,131747000000,711993000,0.00111693,1128.53,1.26048,0.691951,0.000772859,0.00664473,0.589052,6410,3740,7630
465559838,292321278,968,2,f,565609000,1100.57,130611000000,288450,1.94581e-06,262.092,0.000509981,0.692871,1.34819e-06,1.15912e-05,0.0854421,12070,4580,6940
465559061,292321278,910,1,f,46476000,0,7547540000,0,0,0,0,0.0569331,0,0,0,0,0,0
465560340,292321278,612,3,f,588442000,838.166,87342500000,141834,1.42438e-06,169.219,0.000241033,0.720841,1.02675e-06,8.82761e-06,0.0326463,9280,5070,7730
465561108,292321278,991,2,t,8252.54,1781.24,5518320,2523990,0.215841,1416.99,305.844,1.01094e-05,2.18201e-06,1.87601e-05,0.114455,5840,3910,6390
465559777,292321278,889,2,f,371926000,296497,73579400000,131173000,0.000797194,442.41,0.352687,0.455609,0.000363209,0.00312272,0.407004,6190,2570,8750
465559090,292321278,948,1,f,712816000,495384,60815100000,114198000,0.000694967,230.525,0.160207,0.8732,0.000606845,0.00521741,0.501906,9900,7060,5660
465560180,292321278,330,3,f,17400600,1572330,4361530000,1918470000,0.0903608,1220.14,110.253,0.0213157,0.00192611,0.0165599,0.669954,6840,1170,6470
465560354,292321278,631,3,f,2271970000,144740,276065000000,32947000,6.37069e-05,227.629,0.0145015,2.78316,0.000177306,0.00152441,0.458649,8220,6960,2890
465559674,292321278,707,2,f,123493000,3036410,19510500000,1346920000,0.0245878,443.588,10.9069,0.151278,0.0037196,0.0319796,0.495016,3930,3170,5780
465558872,292321278,610,1,f,537454000,1583.42,71286900000,327738,2.94615e-06,206.981,0.000609797,0.658381,1.93969e-06,1.66766e-05,0.047793,9760,1720,3980
465560396,292321278,695,3,f,188624000000,1699980000,34277500000000,1287890000000,0.00901253,757.593,6.82783,231.064,2.08247,17.9042,0.984162,4260,2730,6470
465558563,292321278,88,1,f,352210000,0,52756200000,0,0,0,0,0.431457,0,0,0,0,0,0
465558728,292321278,348,1,f,578582000,4504.91,101982000000,819779,7.78612e-06,181.975,0.00141688,0.708763,5.51851e-06,4.74459e-05,0.0620952,8570,5870,5640
465558755,292321278,390,1,f,26048700,0.261492,2689960000,53.7179,1.00386e-08,205.429,2.06221e-06,0.0319097,3.20328e-10,2.75405e-09,0.000114561,5780,6810,4580
465559945,292321278,1139,2,f,102729000,0,16236000000,0,0,0,0,0.125843,0,0,0,0,0,0
465559796,292321278,912,2,f,54815400,0,11103100000,0,0,0,0,0.0671489,0,0,0,0,0,0
465559803,292321278,924,2,f,392630000,110318,11578000000,22468600,0.000280973,203.671,0.0572259,0.480971,0.00013514,0.00116188,0.230185,8190,5930,7250
465560308,292321278,565,3,f,236979000,1205370,39602400000,508511000,0.00508641,421.87,2.1458,0.290299,0.00147658,0.012695,0.338114,8260,760,7330
465558719,292321278,337,1,f,887950000,16482.6,149269000000,3164890,1.85626e-05,192.013,0.00356426,1.08774,2.01912e-05,0.000173596,0.0439992,5930,610,3850
465560365,292321278,648,3,f,4835150000,54718200,1128840000000,32775400000,0.0113168,598.986,6.77858,5.92306,0.0670299,0.576295,0.664569,6120,1160,6820
465559338,292321278,154,2,f,79315200,0,15806500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465558734,292321278,358,1,f,34756200,0,6296060000,0,0,0,0,0.0425763,0,0,0,0,0,0
465561008,292321278,1139,3,f,205457000,0,33735200000,0,0,0,0,0.251685,0,0,0,0,0,0
465558516,292321278,1,1,f,13276800,2698.69,921822000,940384,0.000203263,348.46,0.0708291,0.0162641,3.30589e-06,2.84227e-05,0.259856,7860,6210,4460
