id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466008967,272928602,358,1,f,34756200,0,11085100000,0,0,0,0,0.0425763,0,0,0,0,0,0
466010291,272928602,132,3,f,18923400,161528,5453620000,110396000,0.00853591,683.444,5.83382,0.0231812,0.000197872,0.00120788,0.310221,3490,3400,6600
466010266,272928602,93,3,f,55870200,64854.6,1089500000,6708490,0.00116081,103.439,0.120073,0.068441,7.94469e-05,0.00048497,0.225095,8940,6290,7610
466010452,272928602,382,3,f,7803800000,198.637,3359300000000,81189.1,2.54539e-08,408.73,1.04038e-05,9.55965,2.43331e-07,1.48537e-06,0.00819659,7680,2410,6350
466010692,272928602,800,3,f,361374000,5656080,168196000000,6130480000,0.0156516,1083.87,16.9644,0.442683,0.0069287,0.0422951,0.792855,4520,5020,9060
466009404,272928602,1060,1,f,18919800,573.024,2320520000,44645.4,3.0287e-05,77.9119,0.00235972,0.0231768,7.01954e-07,4.28496e-06,0.0229408,8840,4720,5310
466010001,272928602,872,2,f,58311000,0,18855000000,0,0,0,0,0.071431,0,0,0,0,0,0
466008756,272928602,12,1,f,15424200,0,4533570000,0,0,0,0,0.0188946,0,0,0,0,0,0
466010081,272928602,978,2,f,294982000,80242.4,50045300000,5362470,0.000272024,66.8284,0.018179,0.361353,9.82969e-05,0.000600037,0.08007,11760,7110,7230
466010825,272928602,990,3,f,237445000,47644.5,119447000000,59908800,0.000200655,1257.41,0.252306,0.29087,5.83646e-05,0.000356277,0.291265,6420,4220,10340
466009652,272928602,287,2,f,3538800,15647.9,1056280000,10497400,0.00442181,670.847,2.96636,0.00433503,1.91687e-05,0.000117012,0.201592,5460,5160,6230
466009081,272928602,575,1,f,108296000,0,35276800000,0,0,0,0,0.132663,0,0,0,0,0,0
466010403,272928602,314,3,f,196552000,9672940,86064100000,13500900000,0.0492132,1395.74,68.6889,0.240776,0.0118493,0.0723323,1,4510,4480,8760
466009648,272928602,279,2,f,1162800,0,247250000,0,0,0,0,0.00142443,0,0,0,0,0,0
466009373,272928602,1014,1,f,225770000,2124.84,72204800000,1274560,9.4115e-06,599.837,0.00564537,0.276569,2.60293e-06,1.58891e-05,0.0716424,7400,3360,2970
466008791,272928602,78,1,f,418124000,259275,30761600000,39828600,0.000620092,153.615,0.0952554,0.512202,0.000317612,0.00193881,0.409556,8720,6270,4310
466009392,272928602,1039,1,f,30308400,0,8767590000,0,0,0,0,0.0371278,0,0,0,0,0,0
466009451,272928602,182305693,1,f,60806700,4874.74,17085300000,1463460,8.01678e-05,300.214,0.0240675,0.0744882,5.97156e-06,3.64524e-05,0.0838614,5300,1310,2690
466009804,272928602,545,2,f,6943500,0,2631060000,0,0,0,0,0.00850579,0,0,0,0,0,0
466009470,272928602,312782598,1,f,6194700,0,2103190000,0,0,0,0,0.00758851,0,0,0,0,0,0
466010817,272928602,980,3,f,76264200,0,28387200000,0,0,0,0,0.0934236,0,0,0,0,0,0
466009419,272928602,1086,1,f,44656200,0,18807300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466009444,272928602,1128,1,f,237541000,0,117559000000,0,0,0,0,0.290987,0,0,0,0,0,0
466010653,272928602,726,3,f,5756080000,173421,2154820000000,89005800,3.01283e-05,513.235,0.0154629,7.0512,0.000212441,0.00129681,0.325823,9030,3670,8330
466011053,272928602,996,3,t,584.53,14.073,310682,14236.6,0.0240758,1011.62,24.3557,7.16049e-07,1.72395e-08,1.05235e-07,0.00583235,4370,5040,9280
466009327,272928602,952,1,f,817575000,18086.6,280089000000,13721500,2.21222e-05,758.658,0.0167832,1.00153,2.2156e-05,0.000135248,0.175111,4120,5140,3240
466009921,272928602,731,2,f,458226000,666532,196351000000,563653000,0.00145459,845.65,1.23008,0.561327,0.000816501,0.0049842,0.322756,3200,3310,6460
466009544,272928602,114,2,f,87211800,0,30623300000,0,0,0,0,0.106834,0,0,0,0,0,0
466010931,272928602,312782570,3,f,12999600,35559.2,3868970000,24954200,0.00273541,701.763,1.91961,0.0159245,4.35601e-05,0.000265905,0.249682,7630,1330,7910
466010335,272928602,203,3,f,23113800,0,10073000000,0,0,0,0,0.0283144,0,0,0,0,0,0
466009372,272928602,1011,1,f,1786040000,60534,764407000000,18839500,3.38928e-05,311.221,0.0105482,2.1879,7.41542e-05,0.000452662,0.278882,7090,2090,1190
466009201,272928602,765,1,f,27959400,117432,8894350000,94710800,0.00420009,806.516,3.38744,0.0342503,0.000143854,0.000878134,0.426411,11130,5450,4150
466010007,272928602,880,2,f,39231000,0,15936500000,0,0,0,0,0.048058,0,0,0,0,0,0
466009403,272928602,1058,1,f,218434000,2319960,105831000000,2712980000,0.0106209,1169.41,12.4202,0.267581,0.00284196,0.0173482,0.639449,4550,4440,2200
466010936,272928602,312782590,3,f,135740000,142.956,67277200000,108229,1.05316e-06,757.084,0.00079733,0.166281,1.75121e-07,1.06899e-06,0.0407455,8990,2350,9430
466010610,272928602,661,3,f,729207000,77419.4,244944000000,61813300,0.000106169,798.421,0.0847678,0.893279,9.48387e-05,0.000578927,0.199152,10880,6760,4660
466009655,272928602,290,2,f,3088060000,874544,999458000000,790561000,0.000283202,903.969,0.256006,3.78287,0.00107132,0.00653967,0.681232,6710,5040,7350
466009803,272928602,542,2,f,264586000,20438.6,89254100000,10393600,7.72476e-05,508.527,0.0392825,0.324117,2.50373e-05,0.000152836,0.14299,6870,870,5710
466010160,272928602,1099,2,f,1510450000,99706.6,174949000000,61176900,6.60112e-05,613.57,0.0405024,1.8503,0.000122141,0.000745587,0.324199,9140,4110,9880
466010554,272928602,580,3,f,125107000,21.4058,27351900000,11444.2,1.711e-07,534.633,9.14754e-05,0.153256,2.62221e-08,1.60068e-07,0.0162672,9030,3330,7990
466010782,272928602,934,3,f,232686000,590.039,73637200000,41441.9,2.53577e-06,70.2359,0.000178102,0.28504,7.22798e-07,4.4122e-06,0.0337337,8900,6460,2830
466008917,272928602,287,1,f,3538800,34.0436,1001890000,8992.47,9.6201e-06,264.146,0.00254111,0.00433503,4.17034e-08,2.54572e-07,0.00636655,5390,5200,5110
466008951,272928602,335,1,f,120500000,0,38483100000,0,0,0,0,0.147613,0,0,0,0,0,0
466009360,272928602,998,1,f,162446000,1825.31,61704200000,808360,1.12364e-05,442.862,0.00497617,0.198997,2.236e-06,1.36493e-05,0.104334,5560,5650,3570
466010992,272928602,857,2,t,517018,465620,3022910000,2940540000,0.900588,6315.32,5687.5,0.000633347,0.000570385,0.00348182,1,4540,4180,8990
466011061,272928602,1102,3,t,31798500,24433200,170972000000,160295000000,0.768374,6560.57,5040.97,0.0389532,0.0299306,0.182707,1,4500,4010,8790
466010732,272928602,863,3,f,379701000,86518.5,59252400000,43724400,0.00022786,505.376,0.115155,0.465134,0.000105985,0.000646969,0.25557,10410,6380,4420
466010251,272928602,62,3,f,961925000,288666,143457000000,100591000,0.000300091,348.47,0.104573,1.17836,0.000353615,0.00215859,0.421832,12890,6410,5530
466011040,272928602,703,3,t,387054,140911,991587000,716103000,0.36406,5081.96,1850.14,0.000474142,0.000172616,0.00105371,0.89815,4470,4650,8640
466009222,272928602,800,1,f,182028000,43926.6,80906300000,32217700,0.000241318,733.444,0.176993,0.222984,5.38101e-05,0.000328475,0.175078,4270,5240,2730
466010527,272928602,527,3,f,407880000,82747.9,147942000000,29131200,0.000202873,352.048,0.0714211,0.499653,0.000101366,0.000618773,0.278882,7090,2090,1190
466008925,272928602,298,1,f,150990000,66197.7,48890100000,30424900,0.000438424,459.607,0.201502,0.184963,8.10922e-05,0.000495014,0.385845,5020,7050,4780
466010680,272928602,780,3,f,282569000,546.338,99602000000,155720,1.93347e-06,285.025,0.000551085,0.346148,6.69264e-07,4.08541e-06,0.0342034,7570,5780,3740
466008874,272928602,215,1,f,517904000,521.657,195899000000,252204,1.00725e-06,483.466,0.00048697,0.634433,6.3903e-07,3.90085e-06,0.0426287,7520,2710,4600
466009043,272928602,493,1,f,3723120000,89173,1601310000000,41751700,2.39512e-05,468.21,0.0112142,4.56082,0.000109237,0.000666819,0.298368,5060,6870,2960
466010043,272928602,930,2,f,184288000,1030050,60175500000,878507000,0.00558933,852.878,4.76702,0.225753,0.00126181,0.00770252,0.474506,7620,4290,6510
466009916,272928602,723,2,f,738396000,2080280,360055000000,1795100000,0.0028173,862.91,2.43108,0.904535,0.00254835,0.015556,0.464957,3380,3680,7440
466010000,272928602,869,2,f,20761200,0,8607200000,0,0,0,0,0.0254325,0,0,0,0,0,0
466009712,272928602,374,2,f,95621400,384076,28152500000,274811000,0.00401664,715.511,2.87395,0.117136,0.000470494,0.00287205,0.431543,8020,5230,7130
466010967,272928602,344,2,t,185312,36146.5,181204000,72179800,0.195057,1996.87,389.504,0.000227007,4.42794e-05,0.000270296,0.282846,4570,4800,9150
466009447,272928602,1139,1,f,102729000,0,46193100000,0,0,0,0,0.125843,0,0,0,0,0,0
466009216,272928602,791,1,f,26105400,0,10193100000,0,0,0,0,0.0319791,0,0,0,0,0,0
466010507,272928602,484,3,f,279306000,2631.16,98076000000,1098300,9.42035e-06,417.421,0.00393225,0.34215,3.22317e-06,1.96753e-05,0.0496406,2770,4210,5770
466009047,272928602,502,1,f,2034330000,1803.1,885593000000,900130,8.86338e-07,499.211,0.00044247,2.49205,2.2088e-06,1.34833e-05,0.038091,8350,2190,4270
466009170,272928602,703,1,f,3635140000,107825,1317930000000,161932000,2.9662e-05,1501.79,0.0445462,4.45305,0.000132086,0.000806297,0.62565,7280,6430,2200
466010812,272928602,973,3,f,292259000,0,128923000000,0,0,0,0,0.358017,0,0,0,0,0,0
466010085,272928602,983,2,f,6419780000,107640000,1075250000000,103231000000,0.016767,959.039,16.0802,7.86423,0.131859,0.804913,0.969866,4620,4440,8750
466010144,272928602,1073,2,f,14027500000,123602,6795410000000,52893200,8.81137e-06,427.932,0.00377067,17.1837,0.000151412,0.000924271,0.372853,12770,3860,8820
466010815,272928602,977,3,f,270259000,5852600,107351000000,7416370000,0.0216555,1267.19,27.4417,0.331068,0.00716943,0.0437646,0.658995,6490,4750,9810
466010531,272928602,533,3,f,970263000,5392.36,390690000000,420644,5.55762e-06,78.0075,0.000433536,1.18857,6.60564e-06,4.0323e-05,0.0386245,8510,300,7350
466009277,272928602,889,1,f,371926000,17379.9,138280000000,10837900,4.67295e-05,623.588,0.02914,0.455609,2.12904e-05,0.000129964,0.170839,5480,3280,2350
466010206,272928602,312782612,2,f,51101100,0,30320200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466009134,272928602,651,1,f,223959000,760030,78728600000,715049000,0.00339361,940.818,3.19277,0.274349,0.000931036,0.00568335,0.584789,11420,5430,4320
466009296,272928602,912,1,f,54815400,181.119,21548600000,79342.6,3.30417e-06,438.068,0.00144745,0.0671489,2.21871e-07,1.35437e-06,0.0245787,11450,4340,5320
466009516,272928602,56,2,f,1851910000,1788840,998230000000,1984760000,0.000965941,1109.52,1.07174,2.2686,0.00219133,0.0133766,0.396891,4830,6010,7850
466010595,272928602,637,3,f,3474640000,43350900,1378180000000,69714300000,0.0124764,1608.14,20.0638,4.25643,0.0531048,0.32417,0.865643,7130,4630,6920
466009750,272928602,441,2,f,8389800,0,2132400000,0,0,0,0,0.0102775,0,0,0,0,0,0
466008855,272928602,184,1,f,337540000,13918.8,105823000000,4444070,4.1236e-05,319.285,0.0131661,0.413486,1.70505e-05,0.000104082,0.124926,2100,3480,3660
466009195,272928602,753,1,f,423900,0,152805000,0,0,0,0,0.000519278,0,0,0,0,0,0
466009150,272928602,677,1,f,858344000,4756150,374732000000,5309210000,0.00554108,1116.28,6.18541,1.05147,0.00582629,0.0355656,0.639449,4550,4440,2200
466010544,272928602,566,3,f,930046000,31131.8,309537000000,17517300,3.34735e-05,562.681,0.0188349,1.13931,3.81365e-05,0.000232798,0.330406,8170,6320,9920
466010672,272928602,767,3,f,2701420000,3672580,1316630000000,3886550000,0.0013595,1058.26,1.43871,3.30924,0.00449891,0.0274629,0.651393,2680,2590,7260
466010118,272928602,1029,2,f,48101400,12400.7,11788700000,5836310,0.000257804,470.642,0.121333,0.0589242,1.51909e-05,9.27303e-05,0.170878,8030,4030,7310
466010837,272928602,1008,3,f,1074100000,119883,379599000000,63411100,0.000111612,528.943,0.0590366,1.31577,0.000146856,0.000896459,0.400965,9000,3670,3100
466009796,272928602,530,2,f,33043500,80.1124,6654200000,6561.78,2.42445e-06,81.9072,0.00019858,0.0404783,9.81377e-08,5.99065e-07,0.0134059,7380,2060,5720
466008869,272928602,207,1,f,20517300,0,3198440000,0,0,0,0,0.0251337,0,0,0,0,0,0
466009094,272928602,595,1,f,77428800,0,11904200000,0,0,0,0,0.0948503,0,0,0,0,0,0
466009888,272928602,680,2,f,506700,6572.83,121860000,3306410,0.0129718,503.041,6.52537,0.000620708,8.05172e-06,4.91504e-05,0.186526,3370,3290,6740
466010106,272928602,1014,2,f,225770000,483.019,75589400000,165840,2.13942e-06,343.341,0.000734552,0.276569,5.91698e-07,3.61192e-06,0.0215425,7420,4050,8530
466010829,272928602,997,3,f,446307000000,1089650000,168907000000000,1461230000000,0.00244149,1341,3.27404,546.726,1.33483,8.14823,1,4410,2800,8640
466010592,272928602,632,3,f,1427610000,0,353089000000,0,0,0,0,1.74882,0,0,0,0,0,0
466011060,272928602,1101,3,t,17766900,3969860,22438700000,10709900000,0.223441,2697.8,602.799,0.0217645,0.00486307,0.0296858,0.905388,4380,4530,9020
466009558,272928602,132,2,f,9461700,161528,2872960000,110396000,0.0170718,683.444,11.6676,0.0115906,0.000197872,0.00120788,0.310221,3490,3400,6600
466010572,272928602,607,3,f,1207440000,61183.2,472395000000,30702800,5.06717e-05,501.817,0.0254279,1.47912,7.49494e-05,0.000457516,0.178319,11450,5650,8250
466008892,272928602,243,1,f,75636000,0,22668200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466010401,272928602,311,3,f,571750000,7814.95,220405000000,6867140,1.36685e-05,878.717,0.0120107,0.700394,9.57332e-06,5.84387e-05,0.106191,7020,6120,8960
466010730,272928602,859,3,f,11979000,375.092,2234530000,106870,3.13125e-05,284.917,0.00892145,0.0146743,4.59488e-07,2.80487e-06,0.0141755,12520,4900,6330
466009857,272928602,632,2,f,713803000,0,184606000000,0,0,0,0,0.874408,0,0,0,0,0,0
466009163,272928602,695,1,f,93774200000,73225200,38719300000000,87521700000,0.000780867,1195.24,0.933324,114.873,0.0897009,0.547564,0.748311,3910,2480,3600
466009867,272928602,648,2,f,2417570000,13079000,1326500000000,15895000000,0.00540997,1215.31,6.57477,2.96153,0.0160218,0.0978023,0.736647,3760,3590,8730
466009821,272928602,582,2,f,164044000,42413.3,77843900000,37305500,0.000258548,879.572,0.227412,0.200954,5.19563e-05,0.000317158,0.231547,2140,2710,6100
466010796,272928602,951,3,f,825813000,0,522852000000,0,0,0,0,1.01162,0,0,0,0,0,0
466009021,272928602,449,1,f,52415100,2.04073,8985870000,975.585,3.89341e-08,478.056,1.86127e-05,0.0642085,2.4999e-09,1.52602e-08,0.00112734,5610,3740,5440
466009161,272928602,693,1,f,210049000,0,75952700000,0,0,0,0,0.25731,0,0,0,0,0,0
466009107,272928602,612,1,f,294221000,596.96,105308000000,144141,2.02895e-06,241.459,0.000489909,0.36042,7.31276e-07,4.46395e-06,0.0207218,9220,5210,3710
466010434,272928602,356,3,f,12895200,0,3546000000,0,0,0,0,0.0157966,0,0,0,0,0,0
466008854,272928602,181,1,f,172864000,299.35,71419600000,376443,1.73171e-06,1257.53,0.00217769,0.211758,3.66704e-07,2.23848e-06,0.0268915,6370,5290,5690
466009230,272928602,814,1,f,103431000,0,38532600000,0,0,0,0,0.126703,0,0,0,0,0,0
466010639,272928602,702,3,f,786838000,35827.5,484969000000,47287200,4.55336e-05,1319.86,0.0600977,0.963876,4.38887e-05,0.000267911,0.207935,6060,2520,9510
466009814,272928602,573,2,f,54829800,0,29283100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466008785,272928602,66,1,f,2637000,0,394752000,0,0,0,0,0.00323033,0,0,0,0,0,0
466008837,272928602,154,1,f,79315200,0,30805500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466010930,272928602,312782566,3,f,88398000,31868.6,35228900000,22982600,0.000360513,721.168,0.25999,0.108288,3.90391e-05,0.000238307,0.295759,7450,1310,7760
466008900,272928602,255,1,f,183545000,0,95872900000,0,0,0,0,0.224843,0,0,0,0,0,0
466010203,272928602,312782598,2,f,6194700,5649.19,2195790000,4535650,0.00091194,802.884,0.732182,0.00758851,6.92026e-06,4.22436e-05,0.192894,8630,2210,9290
466009191,272928602,746,1,f,604155000,149349,259458000000,113100000,0.000247203,757.287,0.187204,0.74009,0.000182952,0.0011168,0.684088,3370,3910,4620
466009956,272928602,798,2,f,46539900,294.775,4695620000,18876.8,6.33382e-06,64.0379,0.000405605,0.0570114,3.611e-07,2.20427e-06,0.016461,10290,6420,7440
466009883,272928602,673,2,f,9695700,48438.3,1788430000,21897500,0.00499586,452.07,2.25848,0.0118772,5.93369e-05,0.000362212,0.155723,8330,5670,6200
466009336,272928602,966,1,f,205574000,51429.2,71563200000,115695000,0.000250173,2249.6,0.56279,0.251829,6.30008e-05,0.000384578,0.62565,7280,6430,2200
466010120,272928602,1031,2,f,191085000,5649530,41825000000,4998650000,0.0295655,884.789,26.1592,0.234079,0.00692068,0.0422461,0.668816,6400,5160,7940
466009742,272928602,427,2,f,281031000,58493.7,100988000000,49645200,0.000208139,848.727,0.176654,0.344263,7.16548e-05,0.000437404,0.271061,7180,4440,10400
466009970,272928602,822,2,f,8467720000,15983100,3478670000000,14827500000,0.00188753,927.702,1.75107,10.373,0.0195793,0.119518,0.684564,9750,4220,9730
466010887,272928602,1086,3,f,89312400,0,42535300000,0,0,0,0,0.109408,0,0,0,0,0,0
466008968,272928602,361,1,f,527210000,921.238,196457000000,89824.7,1.74738e-06,97.5044,0.000170377,0.645832,1.12852e-06,6.88884e-06,0.0258922,7010,330,4320
466010573,272928602,608,3,f,142882000,679266,50394600000,541195000,0.00475403,796.735,3.7877,0.175031,0.000832101,0.00507942,0.572785,3460,4080,4730
466010328,272928602,189,3,f,57481200,4306.17,23281600000,4620170,7.49143e-05,1072.92,0.080377,0.0704145,5.27505e-06,3.22007e-05,0.206648,6990,4760,5820
466010356,272928602,237,3,f,8958600,0,2419050000,0,0,0,0,0.0109743,0,0,0,0,0,0
466010586,272928602,623,3,f,48335700000,111812000,19015500000000,163206000000,0.00231324,1459.64,3.37651,59.2113,0.13697,0.83611,0.837157,4740,3820,8620
466008752,272928602,7,1,f,496574000,727603,201953000000,601568000,0.00146525,826.781,1.21144,0.608303,0.000891313,0.00544087,0.454063,10660,5290,3690
466010864,272928602,1046,3,f,133004000,0,46467400000,0,0,0,0,0.16293,0,0,0,0,0,0
466010245,272928602,46,3,f,243878000,92017.7,48065800000,42545800,0.00037731,462.365,0.174455,0.298751,0.000112722,0.000688091,0.244783,8270,5850,5080
466011021,272928602,328,3,t,25074700,4450990,25169600000,9906420000,0.177509,2225.67,395.077,0.0307164,0.00545246,0.0332836,0.910315,4350,4790,9280
466009034,272928602,475,1,f,211748000,84339.5,67848400000,41571600,0.000398301,492.908,0.196326,0.259392,0.000103316,0.000630675,0.400965,9000,3670,3100
466009981,272928602,840,2,f,2356730000,650536,292334000000,160537000,0.000276033,246.776,0.0681183,2.887,0.000796906,0.00486458,0.461096,4920,6720,8660
466010567,272928602,599,3,f,150390000,627131,58549600000,676683000,0.00417003,1079.01,4.49952,0.184228,0.000768235,0.00468956,0.440532,7100,4620,5970
466008849,272928602,171,1,f,224277000,8988.5,92190200000,5732970,4.00776e-05,637.811,0.025562,0.27474,1.10109e-05,6.72143e-05,0.102648,2980,2670,5680
466010784,272928602,936,3,f,3387550000,7074.57,1902580000000,574578,2.0884e-06,81.2173,0.000169615,4.14975,8.66635e-06,5.29023e-05,0.0926297,11840,1200,6910
466008993,272928602,398,1,f,211571000,94241.9,71204400000,73498300,0.000445438,779.89,0.347393,0.259175,0.000115446,0.000704722,0.289656,10260,6890,4460
466010833,272928602,1004,3,f,78892200,0,24881300000,0,0,0,0,0.0966429,0,0,0,0,0,0
466010723,272928602,848,3,f,920102000,351339,18522100000,35487800,0.000381848,101.007,0.0385694,1.12713,0.000430391,0.00262725,0.202641,5710,6980,6910
466010750,272928602,895,3,f,1842310000,9131230,671666000000,11206300000,0.00495639,1227.25,6.08271,2.25684,0.0111858,0.0682816,0.658995,6490,4750,9810
466009966,272928602,816,2,f,116910000,0,73549200000,0,0,0,0,0.143215,0,0,0,0,0,0
466010400,272928602,310,3,f,235854000,37.388,52606300000,10939.4,1.58522e-07,292.59,4.6382e-05,0.288921,4.58004e-08,2.79581e-07,0.0119217,5910,2450,5090
466008891,272928602,242,1,f,1267290000,1719380,419148000000,3009700000,0.00135673,1750.46,2.3749,1.55243,0.00210624,0.0128572,0.650489,5090,3040,5610
466009847,272928602,619,2,f,176552000,111861,73921100000,85933300,0.000633587,768.214,0.48673,0.216276,0.00013703,0.000836476,0.628383,5950,6690,7960
466010615,272928602,670,3,f,320218000,0,127319000000,0,0,0,0,0.392267,0,0,0,0,0,0
466010791,272928602,945,3,f,661264000,473083,277955000000,423258000,0.000715421,894.681,0.640074,0.810049,0.000579526,0.00353762,0.386492,5190,2550,7920
466009366,272928602,1005,1,f,44724600,0,14463900000,0,0,0,0,0.0547876,0,0,0,0,0,0
466009864,272928602,643,2,f,21839400,0,9880440000,0,0,0,0,0.0267533,0,0,0,0,0,0
466010706,272928602,824,3,f,708802000,107151,134008000000,50586200,0.000151172,472.1,0.0713685,0.868283,0.00013126,0.000801257,0.244783,8270,5850,5080
466009048,272928602,503,1,f,183317000,100.535,61081000000,54569.5,5.48419e-07,542.793,0.000297678,0.224564,1.23155e-07,7.51779e-07,0.0225715,8620,2750,3820
466009410,272928602,1070,1,f,727375000,0,407494000000,0,0,0,0,0.891034,0,0,0,0,0,0
466008835,272928602,151,1,f,286215000,1055.47,76781500000,531335,3.68767e-06,503.412,0.00185642,0.350614,1.29295e-06,7.89257e-06,0.0592968,2120,3350,4780
466008965,272928602,354,1,f,12815400000,19678200,3882710000000,16536300000,0.00153551,840.335,1.29034,15.6989,0.0241058,0.14715,0.584789,11420,5430,4320
466010333,272928602,201,3,f,1585780000,7614.02,806688000000,7196810,4.80145e-06,945.205,0.00453835,1.94258,9.32717e-06,5.69362e-05,0.0932388,6500,2290,9930
466009703,272928602,361,2,f,527210000,53529.7,246187000000,42872100,0.000101534,800.903,0.0813187,0.645832,6.55739e-05,0.000400285,0.252724,7160,1450,7860
466009027,272928602,460,1,f,16034400,0,4899890000,0,0,0,0,0.0196421,0,0,0,0,0,0
466010810,272928602,970,3,f,137684000,2652.87,33265700000,326134,1.92678e-05,122.937,0.00236872,0.168663,3.24976e-06,1.98376e-05,0.0367344,11400,5310,5630
466009036,272928602,478,1,f,171965000,0,66341700000,0,0,0,0,0.210657,0,0,0,0,0,0
466008841,272928602,158,1,f,23634000,0,3828960000,0,0,0,0,0.0289516,0,0,0,0,0,0
466009772,272928602,482,2,f,154007000,76281.6,29098900000,33683600,0.000495312,441.57,0.218715,0.188659,9.34449e-05,0.000570419,0.247188,9070,2940,7910
466009769,272928602,475,2,f,211748000,35540.8,71033900000,21838500,0.000167845,614.462,0.103134,0.259392,4.35375e-05,0.000265768,0.195192,8030,3930,7770
466010178,272928602,1129,2,f,16931900000,76007900,5879250000000,112325000000,0.00448904,1477.81,6.63393,20.7416,0.0931097,0.568373,0.865643,7130,4630,6920
466009337,272928602,967,1,f,5302650000,2179370,598119000000,515760000,0.000410997,236.655,0.0972645,6.49575,0.00266973,0.0162969,0.488527,9860,6610,5550
466010929,272928602,312782562,3,f,151519000,0,74775900000,0,0,0,0,0.18561,0,0,0,0,0,0
466009698,272928602,351,2,f,670962000,21376.4,243174000000,13251300,3.18594e-05,619.902,0.0197497,0.821928,2.61861e-05,0.000159849,0.285914,5090,5600,7100
466008851,272928602,177,1,f,9795600,0,3688480000,0,0,0,0,0.0119996,0,0,0,0,0,0
466009340,272928602,970,1,f,68841900,2652.87,16939400000,326134,3.85356e-05,122.937,0.00473744,0.0843313,3.24976e-06,1.98376e-05,0.0367344,11400,5310,5630
466010226,272928602,14,3,f,1548000,46505.8,691457000,67039600,0.0300425,1441.53,43.3072,0.0018963,5.69696e-05,0.000347762,0.455572,7140,4570,6550
466009188,272928602,735,1,f,109950000,8967.16,30658700000,2812830,8.15565e-05,313.681,0.0255827,0.134689,1.09848e-05,6.70547e-05,0.0947033,7410,2460,880
466009295,272928602,911,1,f,3096900,0,486771000,0,0,0,0,0.0037937,0,0,0,0,0,0
466010173,272928602,1123,2,f,336921000,202416,12721700000,19818900,0.000600782,97.9116,0.0588236,0.412729,0.00024796,0.00151363,0.17261,11210,6210,8200
466009787,272928602,512,2,f,23842600000,185416,12097800000000,80002500,7.77667e-06,431.475,0.00335544,29.2072,0.000227135,0.00138651,0.372853,12770,3860,8820
466009947,272928602,783,2,f,123840000,11866100,69655900000,19186100000,0.0958183,1616.88,154.927,0.151704,0.014536,0.0887327,1,4430,4510,8650
466009002,272928602,417,1,f,456684000,3364.53,203196000000,1035010,7.36729e-06,307.624,0.00226635,0.559438,4.12155e-06,2.51593e-05,0.0622225,7670,950,2300
466009501,272928602,27,2,f,31907700,0,8847720000,0,0,0,0,0.0390869,0,0,0,0,0,0
466009880,272928602,670,2,f,160109000,0,72403900000,0,0,0,0,0.196134,0,0,0,0,0,0
466010813,272928602,974,3,f,1404500000,53420900,968662000000,115183000000,0.0380354,2156.15,82.0099,1.72052,0.0654406,0.399471,1,4410,2800,8640
466009860,272928602,637,2,f,1737320000,43316800,766289000000,69687700000,0.0249331,1608.79,40.1122,2.12822,0.0530631,0.323915,0.865643,7130,4630,6920
466010862,272928602,1044,3,f,38781000,0,10059400000,0,0,0,0,0.0475067,0,0,0,0,0,0
466010876,272928602,1066,3,f,187317000,0,71339300000,0,0,0,0,0.229463,0,0,0,0,0,0
466010891,272928602,1093,3,f,2786030000,1402530,807001000000,920961000,0.000503413,656.644,0.330563,3.41289,0.00171809,0.0104878,0.47422,10030,6840,5980
466009914,272928602,720,2,f,164333000,3946.75,58080300000,3205510,2.40168e-05,812.19,0.0195062,0.201308,4.83477e-06,2.95131e-05,0.166258,13160,5480,6470
466010766,272928602,912,3,f,109631000,181.119,42576500000,79342.6,1.65208e-06,438.068,0.000723725,0.134298,2.21871e-07,1.35437e-06,0.0245787,11450,4340,5320
466010679,272928602,778,3,f,1856260000,1612.66,930221000000,986446,8.68771e-07,611.688,0.000531416,2.27392,1.97551e-06,1.20592e-05,0.124377,9710,1980,8660
466010830,272928602,998,3,f,324893000,472311,126629000000,511716000,0.00145374,1083.43,1.57503,0.397994,0.000578581,0.00353185,0.388378,5360,6020,8270
466010745,272928602,886,3,f,4325700000,44556.3,1834690000000,23726900,1.03004e-05,532.516,0.00548511,5.29898,5.45815e-05,0.000333183,0.14299,6870,870,5710
466009996,272928602,862,2,f,481506000,10219700,228734000000,12287500000,0.0212245,1202.34,25.5189,0.589845,0.0125191,0.076421,1,4460,4090,8880
466010428,272928602,347,3,f,133576000,0,43543300000,0,0,0,0,0.163631,0,0,0,0,0,0
466010961,272928602,180,2,t,5510430,1457790,8768900000,4997200000,0.264551,3427.94,906.863,0.00675028,0.00178579,0.0109011,1,4270,4160,9350
466009053,272928602,514,1,f,12478500,5217.76,1848740000,3981660,0.00041814,763.098,0.319081,0.0152862,6.39175e-06,3.90174e-05,0.224186,13010,5250,4610
