id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468039875,113554008,1086,1,f,44656200,0,6305940000,0,0,0,0,0.0547038,0,0,0,0,0,0
468043501,113554008,1120,2,f,21590100,0,2127600000,0,0,0,0,0.0264479,0,0,0,0,0,0
468040472,113554008,148,2,f,91593900,0,17014000000,0,0,0,0,0.112203,0,0,0,0,0,0
468047901,113554008,312782652,3,f,14373000,28115.7,1338680000,5237580,0.00195615,186.287,0.364404,0.0176069,3.44417e-05,0.000479255,0.266342,9270,2770,9410
468040350,113554008,115,2,f,3266100,0,279029000,0,0,0,0,0.00400097,0,0,0,0,0,0
468041299,113554008,385,2,f,3329310000,289244,421602000000,63445900,8.68783e-05,219.35,0.0190568,4.0784,0.000354324,0.00493041,0.403361,9530,2030,8410
468043267,113554008,1022,2,f,725090000,1431.28,27330000000,316228,1.97393e-06,220.941,0.000436123,0.888236,1.75332e-06,2.43973e-05,0.144462,6910,4960,8660
468045472,113554008,556,3,f,465007000,2176.87,54877000000,558990,4.68138e-06,256.786,0.00120211,0.569633,2.66667e-06,3.71065e-05,0.0461442,4260,3070,5960
468043704,113554008,19,3,f,23167800,20762.4,2274200000,4860950,0.000896173,234.123,0.209815,0.0283806,2.54339e-05,0.000353911,0.20011,5970,2190,5800
468046273,113554008,824,3,f,708802000,160439,15849000000,26346300,0.000226352,164.214,0.0371702,0.868283,0.000196537,0.0027348,0.426912,5950,3660,6360
468039154,113554008,460,1,f,16034400,0,905298000,0,0,0,0,0.0196421,0,0,0,0,0,0
468039885,113554008,1090,1,f,659646000,0,118441000000,0,0,0,0,0.808066,0,0,0,0,0,0
468044445,113554008,247,3,f,7923390000,67186.3,1064450000000,7899320,8.47949e-06,117.573,0.000996963,9.70615,8.23032e-05,0.00114524,0.237699,7940,2470,800
468041752,113554008,596,2,f,476301000,308227,23103700000,29789500,0.000647127,96.648,0.0625436,0.583468,0.000377578,0.00525398,0.420591,5170,7080,6770
468047298,113554008,1023,3,f,670059000,0,105832000000,0,0,0,0,0.820822,0,0,0,0,0,0
468040133,113554008,8,2,f,200614000000,184404000,22746200000000,70574900000,0.000919198,382.719,0.351795,245.752,0.225895,3.14331,1,6290,3090,6590
468045892,113554008,681,3,f,75922200,1086.75,1375790000,93146.4,1.4314e-05,85.7112,0.00122687,0.0930047,1.33127e-06,1.85245e-05,0.0383128,8160,5450,5580
468045421,113554008,531,3,f,102109000,1261.03,6341210000,50102,1.23499e-05,39.731,0.000490674,0.125083,1.54476e-06,2.14953e-05,0.0305936,7710,2660,5360
468047458,113554008,1066,3,f,187317000,10.4345,16933700000,2408.04,5.57048e-08,230.778,1.28554e-05,0.229463,1.27822e-08,1.77864e-07,0.00918167,7700,540,7080
468043211,113554008,1008,2,f,537049000,43637.1,39429200000,6356850,8.12534e-05,145.675,0.0118366,0.657885,5.34554e-05,0.000743829,0.182339,9050,3830,8170
468046182,113554008,798,3,f,93079800,0,302807000,0,0,0,0,0.114023,0,0,0,0,0,0
468038950,113554008,132,1,f,9461700,0,582153000,0,0,0,0,0.0115906,0,0,0,0,0,0
468046285,113554008,827,3,f,421367000,1251.64,52135400000,320018,2.97041e-06,255.68,0.000759475,0.516175,1.53325e-06,2.13351e-05,0.0531335,4130,3200,6260
468044225,113554008,223,3,f,220826000,4385.62,8077600000,355447,1.98601e-05,81.0484,0.00160963,0.270512,5.37238e-06,7.47564e-05,0.0469383,7260,7250,5960
468042129,113554008,653,2,f,9112500,0,329144000,0,0,0,0,0.0111628,0,0,0,0,0,0
468042144,113554008,657,2,f,894586000,1382.36,150448000000,225564,1.54525e-06,163.173,0.000252144,1.09587,1.69339e-06,2.35635e-05,0.0860964,4570,4270,9910
468038892,113554008,26,1,f,548428000,0,62058800000,0,0,0,0,0.671824,0,0,0,0,0,0
468039326,113554008,759,1,f,9589500,0,1269240000,0,0,0,0,0.0117471,0,0,0,0,0,0
468040869,113554008,266,2,f,51579900,0,3819270000,0,0,0,0,0.0631854,0,0,0,0,0,0
468043272,113554008,1023,2,f,335030000,0,44028200000,0,0,0,0,0.410411,0,0,0,0,0,0
468040766,113554008,237,2,f,4479300,0,200904000,0,0,0,0,0.00548714,0,0,0,0,0,0
468046697,113554008,934,3,f,232686000,895.091,17814400000,126718,3.84678e-06,141.57,0.000544587,0.28504,1.09649e-06,1.52576e-05,0.0402407,8930,6500,2520
468041255,113554008,370,2,f,6229390000,95031.8,183025000000,4722490,1.52554e-05,49.6937,0.000758098,7.631,0.000116414,0.00161989,0.40659,11480,7350,5820
468043185,113554008,1000,2,f,280081000,0,2344070000,0,0,0,0,0.343099,0,0,0,0,0,0
468040678,113554008,209,2,f,63508500,28.8522,1748870000,3341.08,4.54304e-07,115.8,5.26085e-05,0.0777979,3.53439e-08,4.91809e-07,0.00347512,11290,4820,7290
468039398,113554008,852,1,f,827953000,300.457,19019000000,10684.3,3.62892e-07,35.56,1.29044e-05,1.01424,3.6806e-07,5.12154e-06,0.0219889,10680,5950,3960
468046142,113554008,788,3,f,645133000,16028,58244600000,2028470,2.48445e-05,126.558,0.00314426,0.790287,1.96343e-05,0.00027321,0.150095,7280,7430,2760
468047536,113554008,1092,3,f,116771000,10627.2,3973840000,2142540,9.10087e-05,201.609,0.0183482,0.143045,1.30183e-05,0.000181149,0.267092,6190,4090,7450
468047305,113554008,1025,3,f,4437850000,237569,861085000000,40828400,5.35325e-05,171.859,0.00920005,5.43637,0.000291022,0.00404956,0.20777,12070,4390,9370
468048103,113554008,695,3,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468039304,113554008,714,1,f,1800780000,9739.18,279174000000,761129,5.40832e-06,78.1512,0.000422667,2.20595,1.19305e-05,0.000166012,0.119702,2290,3770,5430
468040454,113554008,145,2,f,730563000,143520,36144800000,15156800,0.000196452,105.607,0.0207468,0.89494,0.000175813,0.00244642,0.181994,11650,5300,8080
468042273,113554008,698,2,f,19814700000,736818,2137210000000,101054000,3.71855e-05,137.149,0.00509994,24.273,0.000902602,0.0125597,0.364561,5840,7160,7520
468039338,113554008,781,1,f,11709000,0,1304490000,0,0,0,0,0.0143435,0,0,0,0,0,0
468043545,113554008,182305701,2,f,90999000,0,16002600000,0,0,0,0,0.111474,0,0,0,0,0,0
468046722,113554008,940,3,f,947668000,7320470,15611400000,518375000,0.00772472,70.8117,0.547001,1.16089,0.00896757,0.124783,0.651277,8090,1110,6750
468042863,113554008,910,2,f,46476000,0,4172010000,0,0,0,0,0.0569331,0,0,0,0,0,0
468038929,113554008,100,1,f,158861000,30056.7,15443800000,3373950,0.000189202,112.253,0.0212384,0.194604,3.68195e-05,0.000512341,0.125363,8570,5710,5330
468039407,113554008,859,1,f,5989500,1263.61,118387000,90751,0.000210971,71.8186,0.0151517,0.00733714,1.54793e-06,2.15393e-05,0.0307564,12440,4880,4920
468046470,113554008,877,3,f,180461000,0,1970870000,0,0,0,0,0.221064,0,0,0,0,0,0
468039217,113554008,589,1,f,694349000,7326.13,63457800000,449529,1.05511e-05,61.3596,0.00064741,0.850578,8.97451e-06,0.00012488,0.157935,2880,6350,5360
468045498,113554008,566,3,f,930046000,52766.3,62853600000,8161040,5.67352e-05,154.664,0.00877488,1.13931,6.46387e-05,0.000899444,0.298697,8340,6830,2140
468040905,113554008,278,2,f,1748450000,455661,142985000000,98980200,0.000260609,217.223,0.0566102,2.14185,0.000558185,0.00776711,0.419125,5830,7160,7520
468040195,113554008,31,2,f,2083250000,1692060,324935000000,577738000,0.000812218,341.441,0.277325,2.55199,0.00207277,0.0288425,0.383232,5380,2250,6260
468040305,113554008,93,2,f,27935100,39.439,13168300,731.812,1.41181e-06,18.5556,2.61969e-05,0.0342205,4.83127e-08,6.72269e-07,0.013907,8920,6220,7530
468040944,113554008,289,2,f,409381000,0,46777200000,0,0,0,0,0.501492,0,0,0,0,0,0
468040166,113554008,21,2,f,569020000,101200,11480000000,5473420,0.00017785,54.0851,0.00961904,0.697049,0.00012397,0.00172504,0.262298,5270,7040,8440
468041430,113554008,443,2,f,425837000,2873940,4620110000,401456000,0.00674893,139.688,0.942746,0.52165,0.00352058,0.0489886,0.509941,9040,2110,7960
468043940,113554008,115,3,f,6532200,0,561889000,0,0,0,0,0.00800194,0,0,0,0,0,0
468039054,113554008,302,1,f,972832000,23892.7,118941000000,3399660,2.456e-05,142.289,0.0034946,1.19172,2.92686e-05,0.000407271,0.286375,9020,1720,4220
468045182,113554008,449,3,f,104830000,250.167,1334340000,26508.5,2.3864e-06,105.963,0.000252871,0.128417,3.06455e-07,4.2643e-06,0.0173959,5910,2770,5440
468043141,113554008,985,2,f,8038890000,865420,1079690000000,231170000,0.000107654,267.119,0.0287565,9.84765,0.00106014,0.0147518,0.692911,6210,1790,7040
468039423,113554008,873,1,f,335367000,515904,30125400000,62920900,0.00153833,121.963,0.187618,0.410825,0.000631982,0.008794,0.46611,4860,3380,1340
468042940,113554008,932,2,f,257371000,486.196,1698610000,63780,1.88908e-06,131.182,0.000247813,0.31528,5.9559e-07,8.2876e-06,0.0337993,12910,4830,6730
468039914,113554008,1099,1,f,1510450000,12846.3,58220500000,1552460,8.50495e-06,120.849,0.00102781,1.8503,1.57367e-05,0.000218976,0.122057,6010,2750,5070
468044579,113554008,294,3,f,5722470000,11045.2,647576000000,1457750,1.93014e-06,131.981,0.000254741,7.01003,1.35303e-05,0.000188274,0.119484,8690,2660,3750
468039084,113554008,343,1,f,54637600000,8078120,3068780000000,1039680000,0.000147849,128.703,0.0190286,66.9311,0.0098957,0.137698,0.548868,5690,6980,4390
468039971,113554008,1125,1,f,106813000,0,16366800000,0,0,0,0,0.130846,0,0,0,0,0,0
468046346,113554008,843,3,f,843908000,14730700,144884000000,7442660000,0.0174554,505.247,8.81927,1.03379,0.0180451,0.251097,0.987016,9240,3930,8830
468043099,113554008,974,2,f,729041000,0,129766000000,0,0,0,0,0.893076,0,0,0,0,0,0
468048011,113554008,1089,2,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468041425,113554008,442,2,f,220356000,2538550,25248600000,800038000,0.0115202,315.156,3.63066,0.269936,0.00310972,0.0432716,0.603385,9420,760,6380
468046497,113554008,882,3,f,625183000,211290,24168800000,36489500,0.000337965,172.699,0.0583661,0.765849,0.00025883,0.00360161,0.692911,6210,1790,7040
468045878,113554008,675,3,f,87822000,0,7799670000,0,0,0,0,0.107582,0,0,0,0,0,0
468046086,113554008,772,3,f,520601000,374303,85846800000,117947000,0.000718981,315.112,0.22656,0.637737,0.000458521,0.00638029,0.383232,5380,2250,6260
468044068,113554008,153,3,f,749471000,543194,36120600000,78815700,0.000724769,145.097,0.105162,0.918102,0.000665412,0.00925917,0.316739,11860,4720,4040
468041663,113554008,565,2,f,118490000,13099,20265100000,5172810,0.00011055,394.901,0.0436563,0.14515,1.60463e-05,0.000223283,0.141974,8120,940,7330
468039299,113554008,705,1,f,5803200,0,308895000,0,0,0,0,0.00710892,0,0,0,0,0,0
468046397,113554008,854,3,f,854590000,0,112362000000,0,0,0,0,1.04687,0,0,0,0,0,0
468039012,113554008,233,1,f,98637300,0,15611400000,0,0,0,0,0.120831,0,0,0,0,0,0
468042773,113554008,889,2,f,371926000,0,44529300000,0,0,0,0,0.455609,0,0,0,0,0,0
468039104,113554008,374,1,f,95621400,33.6078,4522900000,2812.74,3.51467e-07,83.6932,2.94154e-05,0.117136,4.11695e-08,5.72872e-07,0.00761817,8380,5790,4910
468041130,113554008,337,2,f,887950000,67745.2,130390000000,24423200,7.6294e-05,360.516,0.0275052,1.08774,8.29879e-05,0.00115477,0.610818,6410,1610,6990
468038934,113554008,111,1,f,755810000,45010.5,97210600000,4729650,5.95527e-05,105.079,0.00625773,0.925867,5.51379e-05,0.000767241,0.159187,4880,5090,1460
468041031,113554008,314,2,f,98857800,0,8809610000,0,0,0,0,0.121101,0,0,0,0,0,0
468046817,113554008,968,3,f,1131220000,24619,223486000000,3735580,2.17633e-05,151.736,0.00330227,1.38574,3.01583e-05,0.000419651,0.124611,11760,4430,4580
468044521,113554008,279,3,f,2325600,11542.4,105143000,1636100,0.0049632,141.747,0.703519,0.00284886,1.41395e-05,0.00019675,0.209633,8080,1060,6950
468043416,113554008,1083,2,f,225411000,78915.2,6100070000,15689900,0.000350094,198.82,0.0696058,0.276129,9.66711e-05,0.00134517,0.426912,5950,3660,6360
468040709,113554008,218,2,f,487530000,9447.22,31298700000,1596320,1.93777e-05,168.973,0.00327431,0.597224,1.15728e-05,0.000161035,0.159407,7470,3170,7300
468045132,113554008,437,3,f,1058410000,461.517,36178400000,50537.6,4.36048e-07,109.503,4.77487e-05,1.29655,5.65358e-07,7.86693e-06,0.0208743,12320,5300,3780
468046936,113554008,1004,3,f,78892200,0,6453060000,0,0,0,0,0.0966429,0,0,0,0,0,0
468039936,113554008,1106,1,f,190055000,33345.6,29425600000,3953370,0.000175453,118.557,0.0208012,0.232817,4.08484e-05,0.000568403,0.245637,4610,4330,1510
468045860,113554008,669,3,f,12007000000,881097,1486250000000,215201000,7.33822e-05,244.242,0.017923,14.7085,0.00107934,0.015019,0.457298,8400,1010,7020
468043518,113554008,1128,2,f,237541000,5579.5,44971500000,2096270,2.34886e-05,375.709,0.00882488,0.290987,6.83488e-06,9.5107e-05,0.10246,6220,1220,7030
468043524,113554008,1132,2,f,1394600000,763.648,44238300000,142662,5.47574e-07,186.816,0.000102296,1.70839,9.35469e-07,1.3017e-05,0.103209,10440,3840,7420
468042912,113554008,926,2,f,1348390000,7694870,163436000000,2167100000,0.0057067,281.629,1.60717,1.65178,0.00942621,0.131165,0.576819,9500,3950,8910
468045008,113554008,397,3,f,58861800,0,596750000,0,0,0,0,0.0721057,0,0,0,0,0,0
468040617,113554008,189,2,f,28740600,0,3038090000,0,0,0,0,0.0352072,0,0,0,0,0,0
468039427,113554008,877,1,f,90230400,0,968220000,0,0,0,0,0.110532,0,0,0,0,0,0
468046342,113554008,842,3,f,1365950000,746351,203061000000,317307000,0.000546397,425.144,0.232298,1.67329,0.000914279,0.0127221,0.515643,8450,1740,6340
468039322,113554008,753,1,f,423900,0,25548300,0,0,0,0,0.000519278,0,0,0,0,0,0
468045895,113554008,685,3,f,664213000,0,32639400000,0,0,0,0,0.81366,0,0,0,0,0,0
468040389,113554008,127,2,f,150493000,875.313,17988000000,164799,5.81632e-06,188.274,0.00109506,0.184353,1.07226e-06,1.49204e-05,0.0365449,5870,4740,6610
468041651,113554008,557,2,f,19995300,0,1743230000,0,0,0,0,0.0244942,0,0,0,0,0,0
468042101,113554008,643,2,f,21839400,0,1792270000,0,0,0,0,0.0267533,0,0,0,0,0,0
468045699,113554008,616,3,f,264227000,390.427,10956800000,84358.7,1.47762e-06,216.068,0.000319266,0.323679,4.78273e-07,6.65514e-06,0.0299231,10460,3120,4660
468040257,113554008,63,2,f,21027600,0,2186470000,0,0,0,0,0.0257588,0,0,0,0,0,0
468043459,113554008,1100,2,f,783095000,758.772,47432200000,70587.8,9.6894e-07,93.029,9.01395e-05,0.959292,9.29496e-07,1.29339e-05,0.0397026,7520,2700,6630
468039168,113554008,488,1,f,143100,0,5331630,0,0,0,0,0.000175297,0,0,0,0,0,0
468039086,113554008,345,1,f,2984430000,254678,392204000000,35105900,8.53356e-05,137.844,0.011763,3.65592,0.00031198,0.00434119,0.350747,4970,3190,1320
468043033,113554008,957,2,f,990184000,10056.6,232851000000,1048720,1.01563e-05,104.282,0.00105912,1.21298,1.23194e-05,0.000171424,0.142269,12910,4800,6660
468047553,113554008,1097,3,f,14967200000,6388750,873836000000,899653000,0.000426851,140.818,0.0601084,18.3348,0.00782622,0.108901,0.658278,6330,6830,7180
468047732,113554008,182305709,3,f,305957000,0,38695300000,0,0,0,0,0.374797,0,0,0,0,0,0
468048161,113554008,10703,3,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468039275,113554008,673,1,f,9695700,29723.9,274214000,4775330,0.00306568,160.656,0.49252,0.0118772,3.64118e-05,0.000506668,0.200643,8330,5700,5190
468041676,113554008,571,2,f,474962000,7025.27,43372900000,117756,1.47912e-05,16.7618,0.000247927,0.581829,8.60595e-06,0.000119751,0.116051,5750,4080,5790
468039190,113554008,533,1,f,485132000,0,56675000000,0,0,0,0,0.594286,0,0,0,0,0,0
468041323,113554008,395,2,f,496350000,0,16150900000,0,0,0,0,0.608029,0,0,0,0,0,0
468039063,113554008,315,1,f,54958200000,2264660,7552930000000,294844000,4.1207e-05,130.193,0.00536487,67.3238,0.00277421,0.038603,0.492463,4550,4420,1530
468039201,113554008,564,1,f,277240000,0,17207300000,0,0,0,0,0.339619,0,0,0,0,0,0
468043423,113554008,1085,2,f,41661900,2129.39,1355760000,217853,5.11112e-05,102.308,0.00522907,0.0510358,2.6085e-06,3.62972e-05,0.0791996,5840,1810,6630
468044550,113554008,288,3,f,498379000,0,67107200000,0,0,0,0,0.610514,0,0,0,0,0,0
468039047,113554008,290,1,f,3088060000,340045,146522000000,49868300,0.000110116,146.652,0.0161488,3.78287,0.000416555,0.00579634,0.548868,5690,6980,4390
468039369,113554008,835,1,f,1403490000,116296,105179000000,14751100,8.28618e-05,126.842,0.0105103,1.71927,0.000142462,0.00198235,0.413629,4950,7030,4890
468043355,113554008,1049,2,f,593838000,6032.81,72835100000,511224,1.0159e-05,84.7406,0.000860882,0.727452,7.3902e-06,0.000102834,0.0489675,10110,4480,8520
468039507,113554008,927,1,f,20744100,0,1403810000,0,0,0,0,0.0254115,0,0,0,0,0,0
468048098,113554008,688,3,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468045107,113554008,430,3,f,1241860000,3232430,184168000000,1102710000,0.00260288,341.14,0.887947,1.52128,0.00395972,0.0550993,0.525896,8290,1890,6460
468046905,113554008,993,3,f,8534310000,189713,1054140000000,45967400,2.22294e-05,242.3,0.00538619,10.4545,0.000232398,0.00323381,0.275654,4770,1000,6100
468041438,113554008,445,2,f,231073000,0,4022660000,0,0,0,0,0.283065,0,0,0,0,0,0
468043180,113554008,998,2,f,162446000,132.978,11377100000,14219.3,8.18599e-07,106.93,8.75324e-05,0.198997,1.62899e-07,2.26672e-06,0.0124745,5330,6420,8270
468047955,113554008,603,2,t,52265.5,46986.1,80513900,78211600,0.898988,1664.57,1496.43,6.40253e-05,5.75579e-05,0.000800916,0.344526,6110,3260,7130
468042732,113554008,874,2,f,38079900,0,1023970000,0,0,0,0,0.0466479,0,0,0,0,0,0
468046312,113554008,836,3,f,349706000,40685.2,29765500000,4876340,0.000116341,119.855,0.0139441,0.42839,4.98393e-05,0.000693512,0.139073,6740,4570,660
468046428,113554008,863,3,f,379701000,112.091,2906080000,2664.88,2.95209e-07,23.7742,7.01836e-06,0.465134,1.37312e-07,1.91068e-06,0.0124955,12940,6880,4080
468045084,113554008,423,3,f,1251340000,2262210,218936000000,981831000,0.00180784,434.014,0.784625,1.53289,0.00277121,0.0385612,0.785722,6340,2150,6790
468042647,113554008,846,2,f,150758000,0,13004100000,0,0,0,0,0.184679,0,0,0,0,0,0
468040269,113554008,68,2,f,282910000,31669.4,33732700000,3013540,0.000111942,95.156,0.0106519,0.346564,3.8795e-05,0.000539831,0.171961,2090,3360,5860
468047727,113554008,182305705,3,f,386325000,0,69653800000,0,0,0,0,0.473248,0,0,0,0,0,0
468039240,113554008,620,1,f,108053000,0,16394900000,0,0,0,0,0.132365,0,0,0,0,0,0
468039122,113554008,402,1,f,319438000,0,38313400000,0,0,0,0,0.391311,0,0,0,0,0,0
468043766,113554008,41,3,f,279661000,0,26350700000,0,0,0,0,0.342584,0,0,0,0,0,0
468038969,113554008,158,1,f,23634000,2.66285,395387000,157.996,1.1267e-07,59.3333,6.68511e-06,0.0289516,3.26199e-09,4.53904e-08,0.00105641,7700,2890,5660
468039013,113554008,234,1,f,103313000,0,15408300000,0,0,0,0,0.126558,0,0,0,0,0,0
468042529,113554008,806,2,f,741623000,1.23484,103040000000,139.899,1.66505e-09,113.293,1.88639e-07,0.908489,1.51268e-09,2.10488e-08,0.0011699,4970,4420,10170
468039405,113554008,857,1,f,216560000,0,20299500000,0,0,0,0,0.265286,0,0,0,0,0,0
468043378,113554008,1061,2,f,30253500,0,1906830000,0,0,0,0,0.0370605,0,0,0,0,0,0
468043602,113554008,312782604,2,f,52810200,635.959,4063270000,18352,1.20424e-05,28.8571,0.000347508,0.0646925,7.7905e-07,1.08404e-05,0.0309466,8050,890,8990
468039870,113554008,1085,1,f,41661900,0,2393250000,0,0,0,0,0.0510358,0,0,0,0,0,0
468047292,113554008,1022,3,f,1450180000,1717.66,52865400000,327779,1.18445e-06,190.829,0.000226026,1.77647,2.10414e-06,2.92789e-05,0.144462,6910,4960,8660
468046511,113554008,888,3,f,651694000,0,66137200000,0,0,0,0,0.798325,0,0,0,0,0,0
468046279,113554008,826,3,f,1702420000,636005,92169500000,74719500,0.000373588,117.483,0.0438901,2.08547,0.000779106,0.0108412,0.491253,5350,7010,4560
468038899,113554008,38,1,f,112755000,0,7370100000,0,0,0,0,0.138125,0,0,0,0,0,0
468046166,113554008,795,3,f,4134840000,6113.81,404890000000,783755,1.47861e-06,128.194,0.000189549,5.06518,7.48942e-06,0.000104215,0.139386,10490,3090,4690
468039155,113554008,461,1,f,14782500,0,1202880000,0,0,0,0,0.0181086,0,0,0,0,0,0
468039348,113554008,798,1,f,46539900,0,150606000,0,0,0,0,0.0570114,0,0,0,0,0,0
468043406,113554008,1077,2,f,8085600,0,888043000,0,0,0,0,0.00990486,0,0,0,0,0,0
468042223,113554008,685,2,f,332106000,0,19983700000,0,0,0,0,0.40683,0,0,0,0,0,0
468039270,113554008,667,1,f,54630000,0,6451640000,0,0,0,0,0.0669218,0,0,0,0,0,0
468044774,113554008,339,3,f,7292990000,778743,1030710000000,321248000,0.00010678,412.521,0.0440488,8.93392,0.00095396,0.0132743,0.515643,8450,1740,6340
468043901,113554008,100,3,f,317722000,54292,32315100000,6117560,0.000170879,112.679,0.0192545,0.389209,6.65077e-05,0.000925451,0.169594,8270,5590,5760
468042173,113554008,669,2,f,6003480000,870417,737371000000,213219000,0.000144985,244.962,0.0355159,7.35426,0.00106626,0.014837,0.457298,8400,1010,7020
468039023,113554008,250,1,f,241276000,4074.42,18403100000,310685,1.68869e-05,76.2528,0.00128767,0.295564,4.99116e-06,6.94517e-05,0.0360915,4890,3650,4890
468045046,113554008,412,3,f,625502000,0,110139000000,0,0,0,0,0.76624,0,0,0,0,0,0
468043332,113554008,1044,2,f,19390500,830.145,551306000,80812.2,4.28119e-05,97.3471,0.00416762,0.0237534,1.01693e-06,1.41505e-05,0.0323847,8170,4460,8140
468041869,113554008,628,2,f,38655000,0,2845340000,0,0,0,0,0.0473524,0,0,0,0,0,0
468039525,113554008,935,1,f,246943000,1047.79,45648000000,104192,4.24305e-06,99.4401,0.000421929,0.302505,1.28354e-06,1.78604e-05,0.0243482,3620,1800,5640
468040089,113554008,312782624,1,f,19251900,0,1632770000,0,0,0,0,0.0235836,0,0,0,0,0,0
468040998,113554008,304,2,f,239686000,0,34126000000,0,0,0,0,0.293616,0,0,0,0,0,0
468043983,113554008,127,3,f,300985000,875.313,31261000000,164799,2.90816e-06,188.274,0.000547531,0.368707,1.07226e-06,1.49204e-05,0.0365449,5870,4740,6610
468039330,113554008,768,1,f,2430380000,14181.4,81032800000,1661260,5.83507e-06,117.143,0.00068354,2.97722,1.73723e-05,0.000241734,0.122057,6010,2750,5070
468048141,113554008,1080,3,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468039273,113554008,671,1,f,136743000,1034.53,11076900000,141435,7.56549e-06,136.715,0.00103431,0.167511,1.2673e-06,1.76344e-05,0.0568648,9700,700,4470
468042618,113554008,839,2,f,40102200,0,5029090000,0,0,0,0,0.0491252,0,0,0,0,0,0
468042292,113554008,703,2,f,3635140000,888173,293881000000,271208000,0.00024433,305.355,0.0746074,4.45305,0.00108801,0.0151396,0.519945,7670,4620,9510
468042386,113554008,752,2,f,959182000,59921,2479130000,3611800,6.24709e-05,60.2761,0.0037655,1.175,7.34032e-05,0.0010214,0.171359,8710,6360,7200
468045564,113554008,583,3,f,445460000,0,44459600000,0,0,0,0,0.545689,0,0,0,0,0,0
468038997,113554008,207,1,f,20517300,1618.75,833415000,232500,7.88969e-05,143.629,0.0113319,0.0251337,1.98297e-06,2.75929e-05,0.0288911,12900,5060,5660
468039785,113554008,1044,1,f,19390500,0,469786000,0,0,0,0,0.0237534,0,0,0,0,0,0
468039042,113554008,281,1,f,56241900,3152.31,4704240000,873397,5.60491e-05,277.066,0.0155293,0.0688963,3.86158e-06,5.37337e-05,0.120998,7790,240,4210
468043229,113554008,1011,2,f,1786040000,0,228708000000,0,0,0,0,2.1879,0,0,0,0,0,0
468046091,113554008,773,3,f,317153000,79.2712,32245500000,8067.75,2.49946e-07,101.774,2.54381e-05,0.388512,9.71072e-08,1.35124e-06,0.00868742,12240,5190,5540
468047541,113554008,1093,3,f,2786030000,1849.94,43114200000,43632.9,6.64007e-07,23.5861,1.56613e-05,3.41289,2.26618e-06,3.15338e-05,0.0265346,9950,5940,4060
468039548,113554008,948,1,f,712816000,211986,10833500000,20801300,0.000297392,98.1259,0.0291818,0.8732,0.000259682,0.00361346,0.388268,8750,3050,3610
468045484,113554008,558,3,f,298933000,219415,22534100000,32852600,0.000733995,149.728,0.109899,0.366193,0.000268784,0.00374011,0.414749,5500,2690,1270
468039708,113554008,1004,1,f,39446100,0,3286020000,0,0,0,0,0.0483215,0,0,0,0,0,0
468040961,113554008,294,2,f,2861240000,1383.5,314815000000,165917,4.83532e-07,119.925,5.79878e-05,3.50501,1.69479e-06,2.35829e-05,0.0742435,8670,2530,7570
468041360,113554008,413,2,f,108280000,1445.21,161277000,78529.3,1.3347e-05,54.3377,0.000725244,0.132643,1.77038e-06,2.46347e-05,0.0676937,10460,6550,8220
468047742,113554008,312782546,3,f,535525000,6132.3,71306900000,1058810,1.1451e-05,172.661,0.00197713,0.656018,7.51206e-06,0.00010453,0.179332,7500,1260,7640
468039469,113554008,904,1,f,753540000,327777,49542700000,44930000,0.000434983,137.075,0.0596252,0.923087,0.000401527,0.00558723,0.491253,5350,7010,4560
468044438,113554008,243,3,f,151272000,0,12816900000,0,0,0,0,0.185308,0,0,0,0,0,0
468039254,113554008,639,1,f,258053000,23390.7,34702200000,4190660,9.0643e-05,179.159,0.0162395,0.316115,2.86536e-05,0.000398714,0.212802,5690,7220,3460
468038991,113554008,197,1,f,4877100,0,136161000,0,0,0,0,0.00597445,0,0,0,0,0,0
468040322,113554008,101,2,f,339016000,40714.4,10838800000,5246100,0.000120096,128.851,0.0154745,0.415295,4.98751e-05,0.000694009,0.215218,11150,6130,8260
468041758,113554008,598,2,f,36933300,0,2214070000,0,0,0,0,0.0452433,0,0,0,0,0,0
468040345,113554008,114,2,f,87211800,0,1453950000,0,0,0,0,0.106834,0,0,0,0,0,0
468043088,113554008,972,2,f,790097000,31819.4,114486000000,2887550,4.02728e-05,90.748,0.00365467,0.967869,3.89788e-05,0.000542388,0.0990601,2240,2320,5950
468041414,113554008,437,2,f,529204000,0,17300800000,0,0,0,0,0.648276,0,0,0,0,0,0
