id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469518174,178283239,251,2,f,275453000,0,22037500000,0,0,0,0,0.33743,0,0,0,0,0,0
469519927,178283239,928,3,f,6305080000,228857,1089960000000,154985000,3.62971e-05,677.214,0.0245809,7.72373,0.000280349,0.00218457,0.294587,11810,2920,6890
469519146,178283239,982,2,f,28009800,0,773263000,0,0,0,0,0.034312,0,0,0,0,0,0
469519412,178283239,74,3,f,179696000,0,13831000000,0,0,0,0,0.220127,0,0,0,0,0,0
469519637,178283239,442,3,f,440712000,464336,25288000000,175793000,0.0010536,378.59,0.398884,0.539872,0.000568811,0.00443236,0.487052,8690,230,6600
469516726,178283239,201,1,f,792888000,946.887,74837400000,224266,1.19422e-06,236.845,0.000282847,0.971288,1.15994e-06,9.03859e-06,0.0372939,6840,1960,1790
469519982,178283239,1000,3,f,560162000,136863,1878460000,37517300,0.000244327,274.124,0.0669759,0.686198,0.000167657,0.00130644,0.482347,8900,5030,5860
469520093,178283239,312782616,3,f,276041000,0,34303200000,0,0,0,0,0.33815,0,0,0,0,0,0
469517500,178283239,878,1,f,346000000,49056.6,16793600000,14174400,0.000141782,288.94,0.0409665,0.423851,6.00944e-05,0.000468274,0.279298,4210,2900,1820
469519921,178283239,919,3,f,316843000,437.796,24165900000,113543,1.38174e-06,259.351,0.000358357,0.388133,5.363e-07,4.17902e-06,0.0261391,5150,2130,6400
469519277,178283239,1081,2,f,42624900,9.30688,2459400000,2348.32,2.18344e-07,252.321,5.50927e-05,0.0522155,1.14009e-08,8.88396e-08,0.00391106,4020,3360,6230
469519366,178283239,312782640,2,f,16341300,0,1772290000,0,0,0,0,0.0200181,0,0,0,0,0,0
469518612,178283239,614,2,f,212268000,25220400,29598400000,12007000000,0.118814,476.085,56.5656,0.260028,0.030895,0.240743,0.718566,6830,6740,6910
469518439,178283239,413,2,f,108280000,0,67615400,0,0,0,0,0.132643,0,0,0,0,0,0
469519129,178283239,970,2,f,68841900,0,328721000,0,0,0,0,0.0843313,0,0,0,0,0,0
469516932,178283239,421,1,f,67813200,49975,4991790000,15927400,0.000736952,318.707,0.234872,0.0830712,6.12194e-05,0.000477041,0.214054,9730,1910,1780
469517759,178283239,1100,1,f,783095000,12876,23751300000,4587530,1.64424e-05,356.285,0.0058582,0.959292,1.57731e-05,0.000122909,0.121539,7590,2580,4980
469518131,178283239,215,2,f,517904000,1432.53,16578500000,610508,2.76602e-06,426.174,0.00117881,0.634433,1.75485e-06,1.36744e-05,0.082205,7520,2880,6770
469518437,178283239,412,2,f,312751000,1912.69,45548000000,526075,6.11568e-06,275.045,0.00168209,0.38312,2.34304e-06,1.82577e-05,0.035698,3480,4610,7340
469519738,178283239,625,3,f,863203000,118.122,104091000000,29836.7,1.36841e-07,252.593,3.45651e-05,1.05742,1.44699e-07,1.12754e-06,0.0195913,5720,1480,3660
469516976,178283239,460,1,f,16034400,3250.19,480250000,1395160,0.000202701,429.255,0.0870106,0.0196421,3.98149e-06,3.1025e-05,0.0963132,10670,4100,4880
469520157,178283239,946,3,t,6158310,5861910,19122900000,18947300000,0.951871,3232.27,3076.7,0.00754393,0.00718084,0.0559554,1,7240,6110,5980
469518479,178283239,448,2,f,125989000,3161.93,17572900000,925503,2.50968e-05,292.702,0.00734589,0.154337,3.87337e-06,3.01825e-05,0.0719434,2500,3870,6690
469516880,178283239,370,1,f,6229390000,11885.2,98536600000,6594590,1.90793e-06,554.856,0.00105863,7.631,1.45594e-05,0.000113451,0.125447,12710,5520,5530
469518651,178283239,643,2,f,21839400,0,1456240000,0,0,0,0,0.0267533,0,0,0,0,0,0
469519787,178283239,698,3,f,39615200000,9302290,4885790000000,3024180000,0.000234817,325.101,0.076339,48.5286,0.0113953,0.0887958,0.645835,3690,4650,6550
469519988,178283239,1008,3,f,1074100000,49043.4,40970500000,13974500,4.56601e-05,284.942,0.0130105,1.31577,6.00782e-05,0.000468148,0.249908,8990,3370,8090
469519523,178283239,258,3,f,1948870000,29195100,141291000000,13482600000,0.0149805,461.81,6.91815,2.38737,0.035764,0.278685,0.786107,4920,4280,6300
469519826,178283239,772,3,f,520601000,14780.9,64857800000,3995670,2.8392e-05,270.326,0.0076751,0.637737,1.81066e-05,0.000141093,0.144593,4440,3030,6180
469517958,178283239,73,2,f,2775850000,7417250,51329600000,4127640000,0.00267207,556.492,1.48698,3.40041,0.00908613,0.070802,0.799133,6950,6000,5730
469519521,178283239,255,3,f,367090000,277065,44043400000,97160900,0.000754759,350.68,0.264678,0.449685,0.000339404,0.00264474,0.385904,5750,4340,6530
469519887,178283239,872,3,f,116622000,1103640,6353410000,533680000,0.00946341,483.562,4.57615,0.142862,0.00135196,0.0105349,0.577479,9510,3730,5830
469516923,178283239,409,1,f,522107000,49975,45200700000,15927400,9.5718e-05,318.707,0.030506,0.639581,6.12194e-05,0.000477041,0.214054,9730,1910,1780
469516564,178283239,101,1,f,339016000,6355.18,7804650000,4354310,1.87459e-05,685.159,0.0128439,0.415295,7.78509e-06,6.06639e-05,0.110976,10510,6020,2730
469519823,178283239,767,3,f,2701420000,17726.8,306466000000,5055690,6.56202e-06,285.201,0.00187149,3.30924,2.17153e-05,0.000169212,0.139309,2960,2380,6690
469519261,178283239,1066,2,f,93658500,0,6193310000,0,0,0,0,0.114732,0,0,0,0,0,0
469517019,178283239,511,1,f,35257500,2769.72,1094780000,654083,7.8557e-05,236.155,0.0185516,0.0431904,3.39291e-06,2.64386e-05,0.0975522,8280,2790,5650
469517298,178283239,755,1,f,232628000,42.8049,17906000000,9280.71,1.84006e-07,216.814,3.98952e-05,0.284969,5.2436e-08,4.08598e-07,0.0134313,6430,4070,1040
469519632,178283239,434,3,f,901924000,51252.2,56065600000,18925100,5.68254e-05,369.254,0.020983,1.10486,6.27839e-05,0.000489232,0.450018,8680,230,6600
469517787,178283239,1126,1,f,6718500,694154,890952000,305817000,0.10332,440.561,45.5186,0.00823016,0.000850338,0.0066261,0.532917,7500,6360,5400
469518069,178283239,163,2,f,234126000,0,25220000000,0,0,0,0,0.286804,0,0,0,0,0,0
469516554,178283239,93,1,f,27935100,4203.03,52645000,1259470,0.000150457,299.657,0.0450854,0.0342205,5.14871e-06,4.01204e-05,0.148682,8970,6270,3860
469519629,178283239,429,3,f,1191180000,385.807,32477800000,316547,3.23887e-07,820.481,0.000265743,1.45919,4.72614e-07,3.68276e-06,0.0674858,13130,5620,3760
469520121,178283239,693,2,t,281880,185340,548538000,493043000,0.657512,2660.21,1749.12,0.000345303,0.000227041,0.00176918,0.999971,6980,6180,5970
469520131,178283239,1099,2,t,65621,32836.3,97434000,85943300,0.500393,2617.32,1309.69,8.03857e-05,4.02245e-05,0.000313442,0.703491,7040,6300,6600
469518426,178283239,401,2,f,35525700,0,3366700000,0,0,0,0,0.043519,0,0,0,0,0,0
469517852,178283239,312782616,1,f,138020000,0,17367200000,0,0,0,0,0.169075,0,0,0,0,0,0
469519414,178283239,81,3,f,2247240000,1810420,21952400000,764909000,0.000805619,422.504,0.340377,2.75287,0.00221776,0.0172815,0.55627,5980,2270,4130
469519763,178283239,665,3,f,1138040000,247734,15554500000,60956200,0.000217685,246.055,0.0535625,1.3941,0.000303475,0.00236477,0.523513,4660,6450,8750
469519249,178283239,1057,2,f,1333360000,98892.1,152936000000,27302300,7.41674e-05,276.082,0.0204763,1.63337,0.000121143,0.000943983,0.327702,3820,4550,9410
469520023,178283239,1060,3,f,37839600,45713.4,195868000,6942800,0.00120808,151.877,0.18348,0.0463535,5.59989e-05,0.000436361,0.226583,8900,4500,5600
469516476,178283239,8,1,f,200665000000,162303000,18306100000000,71366200000,0.000808825,439.709,0.355648,245.815,0.198821,1.54928,0.765883,5190,3990,5090
469519931,178283239,932,3,f,514742000,19177.2,1396080000,2869540,3.7256e-05,149.633,0.00557472,0.630559,2.34921e-05,0.000183058,0.228754,8170,4850,6810
469518270,178283239,288,2,f,249189000,5121.65,29944500000,1339470,2.05533e-05,261.531,0.00537531,0.305257,6.27402e-06,4.88892e-05,0.0573798,3490,4600,7260
469519655,178283239,475,3,f,423497000,48843.9,14408300000,13923300,0.000115335,285.057,0.032877,0.518784,5.98338e-05,0.000466244,0.249908,8990,3370,8090
469517036,178283239,528,1,f,23074300000,995466,3489230000000,722031000,4.31418e-05,725.319,0.0312916,28.266,0.00121945,0.00950231,0.586142,10680,2880,2680
469519405,178283239,63,3,f,41969500,3452420,7921170000,1990540000,0.08226,576.566,47.4283,0.0514127,0.00422921,0.0329553,0.616441,6380,5620,5970
469516532,178283239,66,1,f,2637000,0,14033600,0,0,0,0,0.00323033,0,0,0,0,0,0
469518127,178283239,211,2,f,356939000,9333.16,40465500000,3145790,2.61478e-05,337.055,0.00881324,0.43725,1.14331e-05,8.90905e-05,0.125317,3390,2320,6110
469518772,178283239,737,2,f,121762000,1891840,3040750000,541548000,0.0155372,286.255,4.44759,0.149158,0.0023175,0.0180587,0.703491,7040,6300,6600
469518964,178283239,900,2,f,395041000,182267,1295700000,61561300,0.000461389,337.753,0.155835,0.483925,0.000223277,0.00173985,0.323304,5150,5310,6110
469519522,178283239,257,3,f,163129000,0,10395700000,0,0,0,0,0.199833,0,0,0,0,0,0
469517956,178283239,72,2,f,15252300,3353330,7525490000,3591720000,0.219858,1071.09,235.487,0.0186841,0.00410783,0.0320095,0.789904,5230,5810,6060
469519402,178283239,56,3,f,3703830000,2500420,608417000000,971770000,0.00067509,388.643,0.262369,4.53719,0.00306301,0.0238679,0.510315,4550,5610,6200
469519204,178283239,1022,2,f,725090000,0,24072000000,0,0,0,0,0.888236,0,0,0,0,0,0
469519635,178283239,440,3,f,169400000,0,8613920000,0,0,0,0,0.207515,0,0,0,0,0,0
469518518,178283239,484,2,f,139653000,1.92978,18982700000,0.681141,1.38184e-08,0.352964,4.87738e-09,0.171075,2.36398e-09,1.84208e-08,0.00139068,2190,3130,5730
469519431,178283239,115,3,f,6532200,4561.06,420647000,1405470,0.000698242,308.146,0.21516,0.00800194,5.5873e-06,4.3538e-05,0.0896549,9560,3800,5870
469516550,178283239,88,1,f,352210000,2242520,35641600000,929570000,0.00636701,414.52,2.63925,0.431457,0.00274709,0.0214062,0.533479,6310,6580,5320
469517816,178283239,182305713,1,f,31237200,0,713749000,0,0,0,0,0.0382656,0,0,0,0,0,0
469519342,178283239,182305713,2,f,31237200,0,501655000,0,0,0,0,0.0382656,0,0,0,0,0,0
469519837,178283239,791,3,f,52210800,0,5840870000,0,0,0,0,0.0639582,0,0,0,0,0,0
469519995,178283239,1017,3,f,10298400000,105124,1356210000000,66652200,1.02078e-05,634.035,0.00647209,12.6155,0.000128777,0.00100347,0.213075,12590,3000,7590
469519791,178283239,703,3,f,7270280000,1093150,830516000000,418265000,0.000150359,382.623,0.0575308,8.90609,0.00133911,0.0104348,0.530919,6390,6510,8090
469517337,178283239,791,1,f,26105400,0,2876410000,0,0,0,0,0.0319791,0,0,0,0,0,0
469517203,178283239,677,1,f,858344000,30210.2,89583000000,7300770,3.51958e-05,241.666,0.00850564,1.05147,3.70074e-05,0.000288374,0.0964766,6070,4840,850
469519127,178283239,969,2,f,176205000,1448.74,44748600000,407628,8.22194e-06,281.367,0.00231338,0.215851,1.77471e-06,1.38291e-05,0.0465225,2520,3870,6690
469517541,178283239,906,1,f,99201600,0,3787080000,0,0,0,0,0.121522,0,0,0,0,0,0
469518977,178283239,906,2,f,99201600,0,4465980000,0,0,0,0,0.121522,0,0,0,0,0,0
469517700,178283239,1041,1,f,2510160000,25253,230252000000,13261500,1.00603e-05,525.146,0.00528313,3.07495,3.09349e-05,0.000241054,0.116337,11340,6260,1390
469519343,178283239,312782546,2,f,267763000,118.663,25441300000,34627.7,4.43166e-07,291.814,0.000129322,0.328009,1.45363e-07,1.13271e-06,0.0154542,7560,430,7880
469519812,178283239,746,3,f,1208310000,9157.56,174353000000,2495720,7.57882e-06,272.531,0.00206546,1.48018,1.1218e-05,8.74142e-05,0.0573798,3490,4600,7260
469516819,178283239,325,1,f,14029200,0,779459000,0,0,0,0,0.0171858,0,0,0,0,0,0
469519805,178283239,728,3,f,6347400000,5192.02,71720400000,2922750,8.17977e-07,562.931,0.000460465,7.77556,6.36023e-06,4.95609e-05,0.0525698,10390,4020,7540
469517119,178283239,609,1,f,23816700,76568.2,2626710000,25956600,0.0032149,339,1.08985,0.0291755,9.3796e-05,0.000730888,0.30711,7520,4030,5630
469517802,178283239,10704,1,f,359207000,47278.9,48492000000,14285900,0.00013162,302.161,0.0397705,0.440029,5.79166e-05,0.000451305,0.115583,8690,3480,2670
469517453,178283239,841,1,f,128419000,0,203391000,0,0,0,0,0.157314,0,0,0,0,0,0
469518108,178283239,197,2,f,4877100,41819.4,122252000,15782700,0.00857464,377.401,3.23607,0.00597445,5.12287e-05,0.00039919,0.326031,8200,5050,5730
469517988,178283239,105,2,f,66310200,0,560571000,0,0,0,0,0.08123,0,0,0,0,0,0
469518544,178283239,534,2,f,73809900,121.81,950499000,55019,1.65031e-06,451.68,0.000745414,0.0904171,1.49217e-07,1.16274e-06,0.0242991,10340,4430,7510
469519219,178283239,1031,2,f,191085000,0,1568550000,0,0,0,0,0.234079,0,0,0,0,0,0
469518191,178283239,263,2,f,29812500,4755300,4819010000,2254150000,0.159507,474.03,75.6109,0.0365203,0.00582524,0.0453921,0.633077,4970,6590,6080
469516747,178283239,218,1,f,487530000,3129.19,17042400000,948624,6.41846e-06,303.153,0.00194578,0.597224,3.83326e-06,2.987e-05,0.106723,7240,2890,4800
469519754,178283239,649,3,f,20739600,0,813713000,0,0,0,0,0.025406,0,0,0,0,0,0
469519836,178283239,788,3,f,645133000,252233,85025800000,75007700,0.000390978,297.375,0.116267,0.790287,0.000308985,0.00240771,0.401539,7760,7240,2150
469518353,178283239,345,2,f,2984430000,102124,310478000000,27091300,3.4219e-05,265.278,0.00907755,3.65592,0.000125102,0.000974834,0.245059,4530,4270,9920
469519358,178283239,312782608,2,f,119204000,2.6543,9834470000,681.578,2.22668e-08,256.783,5.71774e-06,0.146025,3.25152e-09,2.53368e-08,0.00294922,8210,960,9090
469517474,178283239,854,1,f,427295000,5403.97,38848400000,1389460,1.26469e-05,257.118,0.00325176,0.523436,6.61987e-06,5.15841e-05,0.081574,5460,1430,3130
469517575,178283239,929,1,f,38210400,0,249234000,0,0,0,0,0.0468077,0,0,0,0,0,0
469518647,178283239,639,2,f,258053000,132698,27878600000,44518200,0.000514226,335.486,0.172515,0.316115,0.000162555,0.00126668,0.305578,5600,7020,8190
469519537,178283239,286,3,f,88061400,6595510,9181480000,3176100000,0.0748967,481.555,36.0668,0.107875,0.0080795,0.062958,0.719575,6160,6820,5860
469519985,178283239,1005,3,f,89449200,0,4124640000,0,0,0,0,0.109575,0,0,0,0,0,0
469518374,178283239,362,2,f,605311000,7280210,63764500000,5486610000,0.0120272,753.633,9.06411,0.741506,0.00891826,0.0694939,0.693279,5960,3790,6020
469519717,178283239,598,3,f,73866600,0,2626850000,0,0,0,0,0.0904866,0,0,0,0,0,0
469519890,178283239,877,3,f,180461000,59215.8,742186000,9383530,0.000328137,158.463,0.0519976,0.221064,7.25394e-05,0.00056525,0.226583,8900,4500,5600
469516930,178283239,417,1,f,456684000,160.235,42808100000,50885.7,3.50866e-07,317.569,0.000111424,0.559438,1.96288e-07,1.52954e-06,0.0208947,8390,1040,2170
469519390,178283239,33,3,f,1155390000,361.975,76854100000,98484.4,3.13293e-07,272.075,8.52392e-05,1.41535,4.43419e-07,3.45526e-06,0.0288177,9070,1160,7720
469518755,178283239,723,2,f,738396000,5074.8,92913200000,1451620,6.87273e-06,286.045,0.00196591,0.904535,6.21663e-06,4.84419e-05,0.0719434,2500,3870,6690
469519634,178283239,437,3,f,1058410000,0,16144700000,0,0,0,0,1.29655,0,0,0,0,0,0
469518608,178283239,612,2,f,294221000,2164.61,2080010000,405921,7.35709e-06,187.526,0.00137965,0.36042,2.65164e-06,2.06625e-05,0.0768326,9390,5080,7700
469519433,178283239,118,3,f,91938000,10409800,18986400000,10273300000,0.113226,986.892,111.742,0.112624,0.012752,0.0993675,1,6800,5990,5760
469519568,178283239,330,3,f,17400600,0,234707000,0,0,0,0,0.0213157,0,0,0,0,0,0
469519376,178283239,9,3,f,150849000,0,13005500000,0,0,0,0,0.18479,0,0,0,0,0,0
469517980,178283239,97,2,f,197117000,139213,13737800000,45870500,0.000706244,329.499,0.232707,0.241468,0.000170536,0.00132887,0.340533,9340,2660,10370
469517029,178283239,520,1,f,216714000,0,16634700000,0,0,0,0,0.265474,0,0,0,0,0,0
469519867,178283239,840,3,f,5437050000,2058120,168261000000,629821000,0.000378537,306.017,0.115839,6.66038,0.0025212,0.019646,0.523513,4660,6450,8750
469517660,178283239,985,1,f,8038890000,153634,743926000000,47515200,1.91113e-05,309.276,0.00591067,9.84765,0.000188201,0.00146652,0.266871,3080,4060,3290
469516936,178283239,423,1,f,625668000,284180,125941000000,105824000,0.000454202,372.384,0.169138,0.766444,0.00034812,0.00271266,0.291661,7800,3340,1930
469519701,178283239,574,3,f,641399000,4295.47,4270130000,586209,6.69703e-06,136.471,0.000913953,0.785714,5.26195e-06,4.10028e-05,0.110299,9210,6070,6780
469519005,178283239,926,2,f,1348390000,200431,118114000000,72441500,0.000148644,361.429,0.0537244,1.65178,0.000245528,0.00191323,0.275333,8940,6080,8710
469516731,178283239,204,1,f,124814000,449.198,8371570000,80506.2,3.59894e-06,179.222,0.00064501,0.152897,5.50267e-07,4.28785e-06,0.0236512,2200,3990,4630
469519560,178283239,320,3,f,2059540000,334579,177640000000,103988000,0.000162453,310.804,0.0504911,2.52293,0.000409859,0.00319375,0.225822,3950,1220,4420
469517872,178283239,1,2,f,13276800,1389060,2213490000,895726000,0.104623,644.841,67.4655,0.0162641,0.0017016,0.0132594,0.630024,7760,6640,6390
469518116,178283239,204,2,f,124814000,0,9893990000,0,0,0,0,0.152897,0,0,0,0,0,0
469518940,178283239,880,2,f,39231000,32176.4,2034760000,16657500,0.000820177,517.692,0.4246,0.048058,3.94161e-05,0.000307142,0.356554,10330,4060,6080
469519584,178283239,351,3,f,1341920000,42054900,189607000000,25732000000,0.0313393,611.867,19.1755,1.64386,0.0515173,0.401439,0.750961,5270,5820,6270
469516513,178283239,42,1,f,153248000,8418.77,4839170000,1799750,5.49355e-05,213.779,0.011744,0.187729,1.0313e-05,8.03621e-05,0.226359,9900,2130,5610
469517220,178283239,690,1,f,73858500,15700.5,841865000,3893210,0.000212575,247.967,0.0527117,0.0904767,1.92331e-05,0.00014987,0.218036,7700,5650,5150
469518307,178283239,315,2,f,54958200000,3212970,5340160000000,1048200000,5.8462e-05,326.24,0.0190727,67.3238,0.00393589,0.0306697,0.487052,8690,230,6600
469520095,178283239,312782624,3,f,38503800,0,1242060000,0,0,0,0,0.0471672,0,0,0,0,0,0
469517761,178283239,1101,1,f,295286000,6601.71,35329200000,1602800,2.2357e-05,242.786,0.00542798,0.361725,8.0871e-06,6.30172e-05,0.0613082,3340,4160,3280
469517828,178283239,312782566,1,f,44199000,0,3738210000,0,0,0,0,0.0541438,0,0,0,0,0,0
469519125,178283239,968,2,f,565609000,290.737,74058100000,96982.5,5.14026e-07,333.574,0.000171466,0.692871,3.56153e-07,2.77526e-06,0.00926698,11840,4540,6240
469517936,178283239,50,2,f,37005300,1231950,3528470000,554448000,0.0332912,450.057,14.9829,0.0453315,0.00150914,0.0117597,0.548309,7620,3270,6130
469517373,178283239,819,1,f,29996100,0,893706000,0,0,0,0,0.0367452,0,0,0,0,0,0
469518405,178283239,382,2,f,3901900000,396019,626391000000,186452000,0.000101494,470.816,0.047785,4.77983,0.000485124,0.00378024,0.478768,8070,5660,8720
469518837,178283239,798,2,f,46539900,0,50572600,0,0,0,0,0.0570114,0,0,0,0,0,0
469519650,178283239,463,3,f,4991880000,1048110,698184000000,373771000,0.000209964,356.614,0.0748758,6.11505,0.00128394,0.0100048,0.574622,7770,5400,8130
469517102,178283239,596,1,f,476301000,1443700,29779600000,622960000,0.00303107,431.502,1.30791,0.583468,0.00176854,0.013781,0.632902,4720,6380,5660
469516895,178283239,381,1,f,753517000,4828.49,46374900000,1580790,6.40794e-06,327.388,0.00209788,0.923058,5.91491e-06,4.60908e-05,0.133393,8970,5020,3780
469519437,178283239,122,3,f,116098000,0,1073300000,0,0,0,0,0.14222,0,0,0,0,0,0
469519626,178283239,423,3,f,1251340000,470826,249213000000,189397000,0.000376259,402.265,0.151356,1.53289,0.000576762,0.00449431,0.414196,7250,2350,8100
469518317,178283239,322,2,f,11165500000,135403,1081330000000,36479200,1.21269e-05,269.412,0.00326714,13.6777,0.000165869,0.0012925,0.245059,4530,4270,9920
469519489,178283239,204,3,f,249628000,449.198,18265600000,80506.2,1.79947e-06,179.222,0.000322505,0.305794,5.50267e-07,4.28785e-06,0.0236512,2200,3990,4630
469519657,178283239,478,3,f,343930000,1686.61,30803200000,431605,4.90393e-06,255.901,0.00125492,0.421314,2.06609e-06,1.60997e-05,0.0674145,6320,1510,7530
469520079,178283239,312782558,3,f,62346600,0,6916300000,0,0,0,0,0.0763746,0,0,0,0,0,0
469516517,178283239,46,1,f,121939000,151144,1429550000,56511900,0.0012395,373.894,0.463443,0.149376,0.000185152,0.00144276,0.456609,8150,5400,5640
469518397,178283239,378,2,f,2634840000,28089.5,263412000000,5993710,1.06608e-05,213.379,0.00227479,3.22768,3.44096e-05,0.00026813,0.185625,4850,3320,10030
469516468,178283239,2,1,f,55739700,0,1062340000,0,0,0,0,0.0682811,0,0,0,0,0,0
469517702,178283239,1045,1,f,46372500,0,3150230000,0,0,0,0,0.0568063,0,0,0,0,0,0
469518670,178283239,657,2,f,894586000,10436.4,111176000000,2791530,1.16662e-05,267.479,0.00312046,1.09587,1.27846e-05,9.96218e-05,0.0707028,4570,4270,9920
469516795,178283239,296,1,f,326711000,5366.96,44064400000,1417980,1.64272e-05,264.205,0.00434016,0.400221,6.57452e-06,5.12307e-05,0.0569188,4680,2770,5320
469517224,178283239,693,1,f,210049000,402578,21111800000,133500000,0.00191659,331.612,0.635564,0.25731,0.000493158,0.00384284,0.575789,6800,6950,5020
469518729,178283239,701,2,f,1111910000,11993.3,23391400000,7536170,1.07862e-05,628.365,0.00677768,1.36209,1.46918e-05,0.000114483,0.179401,11650,4530,6890
469520123,178283239,768,2,t,65621,32836.3,97434000,85943300,0.500393,2617.32,1309.69,8.03857e-05,4.02245e-05,0.000313442,0.703491,7040,6300,6600
469518782,178283239,752,2,f,959182000,16431.8,882346000,5523170,1.7131e-05,336.128,0.00575821,1.175,2.01289e-05,0.000156851,0.269604,8650,6410,7030
469518412,178283239,388,2,f,1455300,0,32235900,0,0,0,0,0.00178274,0,0,0,0,0,0
469519697,178283239,566,3,f,930046000,301061,93451000000,97049900,0.000323705,322.36,0.10435,1.13931,0.000368799,0.0028738,0.418262,7860,7150,1980
469519357,178283239,312782604,2,f,52810200,8922.36,2931180000,2307740,0.000168951,258.647,0.0436987,0.0646925,1.09299e-05,8.51691e-05,0.13656,8230,950,9100
469519922,178283239,920,3,f,3521130000,561849,540839000000,537458000,0.000159565,956.587,0.152638,4.31338,0.000688265,0.00536318,0.548971,10460,3600,6170
469517563,178283239,920,1,f,1760560000,81870,263034000000,59220000,4.65021e-05,723.342,0.0336369,2.15669,0.000100291,0.000781497,0.265638,10450,3640,5320
469516807,178283239,315,1,f,54958200000,1967010,5206120000000,605781000,3.5791e-05,307.97,0.0110226,67.3238,0.00240959,0.0187763,0.500697,3550,3630,5130
469519254,178283239,1061,2,f,30253500,52014.3,1438460000,13868200,0.00171928,266.623,0.4584,0.0370605,6.37175e-05,0.000496507,0.39504,7940,2950,6300
469517779,178283239,1117,1,f,1646180000,836903,16445100000,280890000,0.00050839,335.631,0.170632,2.01657,0.00102521,0.00798873,0.638399,9880,5180,5680
469516796,178283239,298,1,f,150990000,50935.8,5907840000,13963300,0.000337345,274.135,0.092478,0.184963,6.23964e-05,0.000486212,0.337179,5030,7090,4730
469518309,178283239,318,2,f,7922700,8.65475,353914000,2394.7,1.0924e-06,276.692,0.000302258,0.00970531,1.06021e-08,8.26146e-08,0.00209726,10770,4840,6070
469516872,178283239,364,1,f,27891900,4236.88,623450000,1086750,0.000151904,256.497,0.0389629,0.0341676,5.19018e-06,4.04436e-05,0.18548,7680,5640,4530
469519680,178283239,527,3,f,407880000,170598,22742700000,51547200,0.000418256,302.155,0.126378,0.499653,0.000208983,0.00162846,0.281152,7980,1600,9890
469519898,178283239,889,3,f,743852000,0,50622700000,0,0,0,0,0.911218,0,0,0,0,0,0
469519955,178283239,962,3,f,2937140000,37380.7,266709000000,11080100,1.27269e-05,296.411,0.0037724,3.598,4.57913e-05,0.000356821,0.147394,2480,2830,8030
469519945,178283239,949,3,f,268200,0,65415800,0,0,0,0,0.000328545,0,0,0,0,0,0
469518331,178283239,331,2,f,377552000,12695900,30832600000,8976790000,0.033627,707.06,23.7763,0.462501,0.0155525,0.12119,0.999963,7350,6140,5990
469517917,178283239,36,2,f,194044000,79642.6,18994700000,22314700,0.000410437,280.185,0.114998,0.237703,9.75622e-05,0.000760235,0.327702,3820,4550,9410
469518958,178283239,896,2,f,59159700,0.672689,1259730000,186.26,1.13707e-08,276.889,3.14843e-06,0.0724706,8.24044e-10,6.42121e-09,0.000456336,6080,4540,6920
469519682,178283239,530,3,f,66087000,0.111763,545139000,25.2863,1.69115e-09,226.25,3.82622e-07,0.0809566,1.3691e-10,1.06684e-09,0.000124181,5440,3370,6140
469519162,178283239,993,2,f,4267160000,158903,385075000000,49657000,3.72387e-05,312.498,0.011637,5.22727,0.000194656,0.00151682,0.202771,2380,2820,8140
469517064,178283239,565,1,f,118490000,0,11592300000,0,0,0,0,0.14515,0,0,0,0,0,0
469520127,178283239,991,2,t,65621,32836.3,97434000,85943300,0.500393,2617.32,1309.69,8.03857e-05,4.02245e-05,0.000313442,0.703491,7040,6300,6600
469516537,178283239,72,1,f,15252300,1027150,2805990000,545526000,0.0673439,531.107,35.7668,0.0186841,0.00125826,0.00980474,0.608059,5170,5710,5320
469519750,178283239,643,3,f,43678800,0,3031300000,0,0,0,0,0.0535065,0,0,0,0,0,0
469520057,178283239,1117,3,f,3292360000,2667150,35067300000,1116220000,0.000810101,418.508,0.339034,4.03314,0.00326725,0.0254595,0.638399,9880,5180,5680
469517687,178283239,1022,1,f,725090000,60.7927,20102600000,19575.6,8.38416e-08,322.006,2.69975e-05,0.888236,7.44711e-08,5.80302e-07,0.0139446,6040,5360,3230
469517794,178283239,1129,1,f,16931900000,119540000,1007800000000,51425000000,0.00706007,430.19,3.03717,20.7416,0.146437,1.14108,0.760833,7850,5590,5200
469519747,178283239,638,3,f,671994000,184.648,57741300000,40567.3,2.74777e-07,219.7,6.03685e-05,0.823193,2.26194e-07,1.76258e-06,0.034803,3650,4090,3340
469519536,178283239,281,3,f,112484000,5149.12,6745560000,1669740,4.57766e-05,324.277,0.0148443,0.137793,6.30767e-06,4.91514e-05,0.0572276,7850,280,4030
469518493,178283239,460,2,f,16034400,17296.4,528208000,7514300,0.00107871,434.443,0.468636,0.0196421,2.11881e-05,0.000165104,0.154514,10140,2880,6650
469519238,178283239,1046,2,f,66501900,83.329,4926220000,17661,1.25303e-06,211.943,0.000265572,0.0814648,1.02078e-07,7.95424e-07,0.0146253,7680,920,7250
469517098,178283239,593,1,f,392532000,273627,27762700000,88387600,0.000697082,323.022,0.225173,0.480852,0.000335193,0.00261193,0.35966,9720,1280,2460
