id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466683244,182041643,821,3,f,1856780000,0,499701000000,0,0,0,0,2.27456,0,0,0,0,0,0
466680235,182041643,156,2,f,367270000,139853,103740000000,112443000,0.00038079,804.011,0.30616,0.449906,0.00017132,0.000185917,0.304228,6800,2700,9520
466680351,182041643,251,2,f,275453000,0,73420400000,0,0,0,0,0.33743,0,0,0,0,0,0
466683552,182041643,1044,3,f,38781000,323511,4984810000,234506000,0.008342,724.879,6.04694,0.0475067,0.000396301,0.000430067,0.456656,8290,4490,7730
466679460,182041643,746,1,f,604155000,116248,157917000000,122831000,0.000192414,1056.63,0.20331,0.74009,0.000142403,0.000154537,0.541162,2610,3890,5680
466682815,182041643,453,3,f,27600700000,21869800,9102690000000,21745500000,0.000792366,994.314,0.787861,33.8108,0.0267905,0.0290732,0.884581,6090,1220,7470
466683322,182041643,886,3,f,4325700000,8671.56,1146910000000,5818840,2.00466e-06,671.026,0.00134518,5.29898,1.06227e-05,1.15278e-05,0.222868,8020,1550,6420
466681369,182041643,783,2,f,135370000,1058390,31942900000,830618000,0.00781849,784.795,6.13591,0.165828,0.00129652,0.00140699,0.689672,3570,3930,7880
466683985,182041643,824,3,t,3761.03,2103.32,9108800,6898890,0.559241,3279.99,1834.31,4.60727e-06,2.57657e-06,2.7961e-06,0.241685,6130,5390,6950
466682868,182041643,511,3,f,70515000,1155150,18305900000,1188380000,0.0163816,1028.76,16.8529,0.0863809,0.00141506,0.00153563,0.522929,8170,3240,6190
466681906,182041643,1038,2,f,550482000,1136900,161987000000,999744000,0.00206527,879.363,1.81612,0.674341,0.0013927,0.00151136,0.435209,7290,1870,8710
466680198,182041643,131,2,f,288920000,13292900,88292400000,15199700000,0.0460091,1143.44,52.6086,0.353927,0.0162838,0.0176713,0.707344,7240,5320,9300
466679565,182041643,878,1,f,346000000,91649,94236600000,43010500,0.000264881,469.296,0.124307,0.423851,0.00011227,0.000121836,0.266116,4910,3160,1380
466683287,182041643,854,3,f,854590000,192873,281175000000,214450000,0.000225691,1111.87,0.250939,1.04687,0.000236269,0.0002564,0.490358,4780,1640,8590
466681912,182041643,1041,2,f,2510160000,0,477229000000,0,0,0,0,3.07495,0,0,0,0,0,0
466681153,182041643,670,2,f,160109000,8383.57,43228000000,5814440,5.23616e-05,693.553,0.0363155,0.196134,1.02699e-05,1.11449e-05,0.119056,7150,730,8210
466681254,182041643,714,2,f,1800780000,6022570,519497000000,6280870000,0.00334443,1042.89,3.48787,2.20595,0.00737765,0.00800625,0.60165,2680,4210,7330
466681319,182041643,755,2,f,232628000,306759,61544600000,248064000,0.00131867,808.661,1.06636,0.284969,0.000375779,0.000407797,0.359827,6470,3560,10470
466679134,182041643,444,1,f,757769000,38474300,223564000000,42374900000,0.0507732,1101.38,55.9206,0.928268,0.0471311,0.0511468,0.71441,6190,4020,5540
466679515,182041643,824,1,f,354401000,3498970,31620300000,2469530000,0.0098729,705.789,6.96818,0.434141,0.00428623,0.00465143,0.587716,7880,5190,5420
466683150,182041643,723,3,f,1476790000,991975,449720000000,1070240000,0.00067171,1078.9,0.724709,1.80907,0.00121517,0.00131871,0.60165,2680,4210,7330
466678965,182041643,303,1,f,325940000,48850.6,87683600000,33743600,0.000149876,690.751,0.103527,0.399277,5.9842e-05,6.49408e-05,0.18323,6850,5780,2160
466680011,182041643,312782578,1,f,30312900,0,8002390000,0,0,0,0,0.0371333,0,0,0,0,0,0
466682236,182041643,2,3,f,111479000,151498,17803400000,105207000,0.00135898,694.446,0.943737,0.136562,0.000185585,0.000201398,0.343006,4290,3830,8540
466683722,182041643,312782632,3,f,131971000,0,28368300000,0,0,0,0,0.161664,0,0,0,0,0,0
466682469,182041643,184,3,f,675079000,412726,132532000000,355531000,0.000611374,861.423,0.526651,0.826972,0.000505589,0.000548667,0.579688,2210,3580,5860
466682728,182041643,379,3,f,166442000,456170,13331400000,420539000,0.00274071,921.89,2.52663,0.203892,0.000558809,0.000606421,0.566818,9850,6270,5690
466679512,182041643,819,1,f,29996100,0,4039930000,0,0,0,0,0.0367452,0,0,0,0,0,0
466679254,182041643,577,1,f,212135000,0,83614500000,0,0,0,0,0.259866,0,0,0,0,0,0
466682315,182041643,64,3,f,142103000,1674030,48463400000,3789790000,0.0117804,2263.88,26.6694,0.174076,0.00205068,0.00222541,0.745054,6240,3400,6380
466683288,182041643,856,3,f,9785620000,400129000,2937540000000,644417000000,0.0408895,1610.52,65.8535,11.9874,0.490159,0.531922,1,6890,3310,6150
466680495,182041643,333,2,f,16710300,1272830,4522390000,887081000,0.0761705,696.935,53.0859,0.0204701,0.00155922,0.00169207,0.525157,4470,3780,5840
466682041,182041643,1080,2,f,9941140000,2570420,2826480000000,2363830000,0.000258564,919.627,0.237783,12.1779,0.00314877,0.00341705,0.68392,7600,1930,6490
466682628,182041643,304,3,f,479372000,116836,135241000000,93383900,0.000243726,799.277,0.194805,0.587231,0.000143124,0.000155318,0.487068,3420,2710,6140
466680173,182041643,114,2,f,87211800,133779,13281800000,216662000,0.00153395,1619.55,2.48432,0.106834,0.000163879,0.000177842,0.475877,9990,6470,7310
466681922,182041643,1047,2,f,363993000,136886,146024000000,167376000,0.000376069,1222.74,0.459833,0.445892,0.000167686,0.000181973,0.31175,6190,2100,9410
466680266,182041643,181,2,f,172864000,21062200,83324000000,27079100000,0.121843,1285.67,156.65,0.211758,0.0258012,0.0279996,0.71645,6910,5120,5750
466680766,182041643,430,2,f,620932000,1543.68,149305000000,730479,2.48607e-06,473.205,0.00117642,0.760642,1.89101e-06,2.05213e-06,0.0412679,6310,2030,5790
466678917,182041643,258,1,f,974437000,7496270,171262000000,6109820000,0.00769292,815.047,6.2701,1.19369,0.00918293,0.00996535,0.669106,5100,4170,5270
466680153,182041643,95,2,f,2681140000,26611500,734613000000,22560600000,0.00992543,847.777,8.41456,3.2844,0.0325991,0.0353766,0.794925,4550,4740,9190
466682699,182041643,356,3,f,12895200,1370450,6350140000,2941730000,0.106276,2146.54,228.126,0.0157966,0.00167881,0.00182185,0.673936,7110,5910,7060
466683938,182041643,342,3,t,156966000,117383000,765981000000,731365000000,0.747823,6230.59,4659.38,0.192283,0.143794,0.156046,1,5900,5320,7080
466678802,182041643,207,1,f,20517300,0,1880780000,0,0,0,0,0.0251337,0,0,0,0,0,0
466679267,182041643,589,1,f,694349000,635212,136981000000,565182000,0.000914831,889.753,0.813974,0.850578,0.000778135,0.000844435,0.469011,4030,4310,5270
466682286,182041643,41,3,f,279661000,23995.7,69087000000,19832200,8.58029e-05,826.492,0.0709154,0.342584,2.93947e-05,3.18992e-05,0.273629,7980,630,7780
466679705,182041643,935,1,f,246943000,277.473,61457900000,107211,1.12363e-06,386.384,0.000434153,0.302505,3.39904e-07,3.68865e-07,0.00957395,2510,2070,5410
466679888,182041643,1065,1,f,21299800000,11391900,2651130000000,12022900000,0.000534836,1055.39,0.56446,26.0923,0.0139551,0.0151441,0.714682,9480,4720,5540
466680448,182041643,304,2,f,239686000,116836,68368600000,93383900,0.000487452,799.277,0.389609,0.293616,0.000143124,0.000155318,0.487068,3420,2710,6140
466681765,182041643,973,2,f,146129000,0,45073400000,0,0,0,0,0.179009,0,0,0,0,0,0
466683927,182041643,278,3,t,383168000,367286000,3177400000000,3155720000000,0.958551,8591.99,8235.86,0.469381,0.449925,0.488261,1,6140,6340,7180
466681372,182041643,784,2,f,1745340000,16434100,72800400000,14285300000,0.00941602,869.247,8.18484,2.13804,0.0201318,0.0218471,0.986201,6060,4680,7400
466679159,182041643,469,1,f,17057700,0,3293180000,0,0,0,0,0.0208957,0,0,0,0,0,0
466682366,182041643,105,3,f,132620000,1691.42,14797800000,1302870,1.27539e-05,770.278,0.00982403,0.16246,2.07199e-06,2.24853e-06,0.071156,10420,6840,6780
466683362,182041643,912,3,f,109631000,565.353,28871500000,312083,5.15688e-06,552.014,0.00284667,0.134298,6.92557e-07,7.51565e-07,0.0389984,11290,4130,5950
466679423,182041643,706,1,f,35976600,9729.47,10644200000,7338220,0.000270439,754.227,0.203972,0.0440713,1.19186e-05,1.29341e-05,0.215112,7980,2540,5460
466680314,182041643,223,2,f,110413000,5290700,17741200000,4430310000,0.0479174,837.378,40.125,0.135256,0.00648111,0.00703332,0.62388,7080,6900,6020
466683723,182041643,312782636,3,f,341042000,10878.5,85369000000,6061900,3.18979e-05,557.234,0.0177746,0.417777,1.33262e-05,1.44617e-05,0.152413,9830,2790,9720
466679838,182041643,1025,1,f,2218930000,0,656863000000,0,0,0,0,2.71818,0,0,0,0,0,0
466679307,182041643,618,1,f,478252000,2173.76,45981200000,1235060,4.54522e-06,568.17,0.00258246,0.585859,2.66286e-06,2.88974e-06,0.0371787,5910,2770,5690
466678892,182041643,237,1,f,4479300,3845.3,510513000,5441010,0.00085846,1414.98,1.2147,0.00548714,4.71049e-06,5.11184e-06,0.0973278,12910,5390,5280
466681676,182041643,933,2,f,821096000,3628160,42261000000,3416490000,0.00441867,941.661,4.16089,1.00584,0.00444449,0.00482318,0.638948,9680,5920,7290
466680125,182041643,64,2,f,71051400,1612470,28999600000,3722330000,0.0226943,2308.47,52.3892,0.087038,0.00197527,0.00214357,0.745054,6240,3400,6380
466679232,182041643,556,1,f,232503000,48486.4,57561400000,62925100,0.000208541,1297.79,0.270642,0.284817,5.93958e-05,6.44566e-05,0.317527,3210,4310,5250
466680386,182041643,274,2,f,323979000,15057.6,61199700000,6669970,4.64772e-05,442.962,0.0205876,0.396875,1.84456e-05,2.00172e-05,0.197067,7350,1080,6570
466683677,182041643,182305713,3,f,62474400,152649,9298270000,102135000,0.00244339,669.081,1.63483,0.0765311,0.000186996,0.000202928,0.32354,6660,1830,7920
466682616,182041643,296,3,f,653422000,28340.6,193677000000,20210800,4.33726e-05,713.14,0.0309307,0.800441,3.47172e-05,3.76753e-05,0.312809,4510,3090,6000
466678980,182041643,315,1,f,54958200000,780734,16203000000000,625813000,1.4206e-05,801.57,0.0113871,67.3238,0.000956399,0.00103789,0.541162,2610,3890,5680
466680456,182041643,311,2,f,285875000,21289000,93274300000,20887100000,0.0744697,981.12,73.0637,0.350197,0.0260791,0.0283011,0.769661,7460,6130,9190
466679868,182041643,1047,1,f,363993000,0,152665000000,0,0,0,0,0.445892,0,0,0,0,0,0
466680785,182041643,441,2,f,8389800,22974.3,1420800000,16257400,0.00273836,707.637,1.93776,0.0102775,2.81435e-05,3.05414e-05,0.2081,7790,1230,7670
466681679,182041643,934,2,f,116343000,3810300,29097900000,3399840000,0.0327506,892.275,29.2225,0.14252,0.00466762,0.00506532,0.737271,8660,6340,8470
466680791,182041643,443,2,f,425837000,42216,14133500000,32540400,9.91367e-05,770.806,0.0764151,0.52165,5.17146e-05,5.61209e-05,0.494494,9380,2640,8930
466680966,182041643,574,2,f,320700000,1531890,40919200000,1418970000,0.00477671,926.287,4.42461,0.392857,0.00187657,0.00203646,0.614067,9130,6250,6080
466683247,182041643,824,3,f,708798000,39285500,173268000000,77110400000,0.0554254,1962.82,108.79,0.868278,0.0481247,0.0522251,0.99749,6520,3280,6340
466682520,182041643,225,3,f,553615000,4326.61,83803800000,4877320,7.81519e-06,1127.28,0.00880994,0.678179,5.30009e-06,5.75168e-06,0.104895,11660,5160,6920
466679132,182041643,443,1,f,425837000,430.982,40548800000,202682,1.01208e-06,470.28,0.000475962,0.52165,5.27952e-07,5.72936e-07,0.0314079,6280,2230,5580
466679836,182041643,1023,1,f,335030000,0,114462000000,0,0,0,0,0.410411,0,0,0,0,0,0
466683360,182041643,911,3,f,6193800,119492,787611000,133557000,0.0192922,1117.7,21.5629,0.00758741,0.000146378,0.00015885,0.531437,9750,3690,6520
466681778,182041643,978,2,f,294982000,5347660,23888900000,5491100000,0.0181287,1026.82,18.615,0.361353,0.00655088,0.00710903,0.804292,11430,6670,6980
466678735,182041643,148,1,f,91593900,0,31779500000,0,0,0,0,0.112203,0,0,0,0,0,0
466679204,182041643,520,1,f,216714000,0,59928700000,0,0,0,0,0.265474,0,0,0,0,0,0
466679683,182041643,922,1,f,986040000,102930,211495000000,64401700,0.000104387,625.687,0.0653135,1.2079,0.000126089,0.000136832,0.497994,7630,4810,1070
466678684,182041643,105,1,f,66310200,0,7250710000,0,0,0,0,0.08123,0,0,0,0,0,0
466682084,182041643,1101,2,f,295286000,2860330,89381500000,2762920000,0.00968664,965.946,9.35677,0.361725,0.0035039,0.00380244,0.794925,4550,4740,9190
466681718,182041643,950,2,f,400624000,82540.7,168701000000,98969000,0.00020603,1199.03,0.247037,0.490765,0.000101112,0.000109727,0.312147,4570,2300,8470
466680497,182041643,335,2,f,120500000,1262330,24672600000,1065990000,0.0104758,844.458,8.84637,0.147613,0.00154636,0.00167811,0.53495,7960,4670,9990
466682032,182041643,1073,2,f,14027500000,1144.86,4332700000000,1513820,8.16152e-08,1322.28,0.000107918,17.1837,1.40245e-06,1.52195e-06,0.0739759,10720,1730,7640
466680962,182041643,571,2,f,474962000,61858800,219172000000,81704400000,0.130239,1320.82,172.023,0.581829,0.075777,0.0822335,0.774105,6850,3460,6100
466681113,182041643,649,2,f,10369800,0,2170780000,0,0,0,0,0.012703,0,0,0,0,0,0
466680763,182041643,429,2,f,595589000,5370.6,92964600000,4256660,9.01728e-06,792.586,0.00714697,0.729597,6.57898e-06,7.13953e-06,0.113322,12830,6750,7400
466683427,182041643,954,3,f,307440000,0,89836100000,0,0,0,0,0.376614,0,0,0,0,0,0
466681268,182041643,723,2,f,738396000,990794,231065000000,1069290000,0.00134182,1079.23,1.44813,0.904535,0.00121372,0.00131714,0.60165,2680,4210,7330
466680305,182041643,214,2,f,289443000,1153250,37332500000,886072000,0.00398436,768.329,3.0613,0.354567,0.00141273,0.00153309,0.695039,8570,4500,6910
466678643,182041643,63,1,f,21027600,891478,6279290000,847857000,0.0423956,951.069,40.3211,0.0257588,0.00109206,0.00118511,0.520566,5970,5440,5420
466682845,182041643,485,3,f,22883400000,279639000,6110140000000,329573000000,0.0122202,1178.57,14.4023,28.0321,0.342558,0.371745,0.775225,4800,5460,7070
466679823,182041643,1016,1,f,1760170000,5786.89,165688000000,2906890,3.28768e-06,502.323,0.00165148,2.15621,7.08894e-06,7.69295e-06,0.0418838,1290,4560,3690
466681741,182041643,961,2,f,5772140000,181498000,1623200000000,194656000000,0.0314439,1072.5,33.7234,7.07087,0.222335,0.241279,0.96536,7140,6470,9210
466683618,182041643,1099,3,f,3020900000,9699360,186582000000,10125200000,0.00321075,1043.9,3.35171,3.70061,0.0118817,0.0128941,0.766939,5980,5640,6520
466682807,182041643,449,3,f,104830000,7630.78,7747030000,6086520,7.27918e-05,797.629,0.0580608,0.128417,9.3477e-06,1.01442e-05,0.157354,5520,3760,5720
466683517,182041643,1016,3,f,3520350000,232376,325223000000,160878000,6.60093e-05,692.32,0.0456996,4.31243,0.00028466,0.000308914,0.41453,960,5730,6080
466681172,182041643,678,2,f,181660000,8500.27,64743400000,8375520,4.6792e-05,985.324,0.0461053,0.222534,1.04128e-05,1.13e-05,0.304875,6830,2840,10020
466678726,182041643,141,1,f,995206000,12572900,194837000000,10868200000,0.0126334,864.415,10.9205,1.21913,0.0154018,0.0167141,0.641029,5090,5740,5570
466679874,182041643,1052,1,f,207492000,128949,29424600000,117513000,0.000621465,911.314,0.56635,0.254178,0.000157963,0.000171422,0.462258,9800,4570,4650
466680221,182041643,147,2,f,7392600,144697,1418190000,161152000,0.0195733,1113.72,21.7991,0.00905593,0.000177254,0.000192357,0.53358,10660,4360,6690
466683295,182041643,863,3,f,379701000,5317430,25766800000,4392290000,0.0140043,826.017,11.5677,0.465134,0.00651385,0.00706885,0.749116,10030,6040,7240
466680075,182041643,17,2,f,942571000,8827260,309126000000,10701400000,0.00936509,1212.31,11.3534,1.15465,0.0108134,0.0117347,0.714673,8500,3100,6520
466680374,182041643,266,2,f,51579900,3118330,12888600000,2927650000,0.0604562,938.853,56.7595,0.0631854,0.00381995,0.00414542,0.620432,5110,4830,6230
466679711,182041643,939,1,f,8564400,5407.83,1243170000,5615200,0.000631431,1038.35,0.655644,0.0104914,6.62459e-06,7.18902e-06,0.0769502,11780,6610,4290
466680477,182041643,323,2,f,9696620000,332879000,2603380000000,411020000000,0.0343294,1234.75,42.388,11.8784,0.407776,0.44252,0.902448,7920,5970,6720
466678904,182041643,249,1,f,9216000,0,2490730000,0,0,0,0,0.0112896,0,0,0,0,0,0
466683705,182041643,312782598,3,f,12389400,0,2906180000,0,0,0,0,0.015177,0,0,0,0,0,0
466680510,182041643,343,2,f,54427200000,2129460000,14169600000000,3395210000000,0.039125,1594.4,62.3808,66.6733,2.60859,2.83085,1,6890,3310,6150
466681077,182041643,632,2,f,713803000,354.487,103480000000,171088,4.96617e-07,482.636,0.000239686,0.874408,4.34246e-07,4.71245e-07,0.0362124,6180,2450,5860
466680570,182041643,380,2,f,11023200,0,1015810000,0,0,0,0,0.0135034,0,0,0,0,0,0
466683210,182041643,791,3,f,52210800,6633.56,15604300000,4510470,0.000127053,679.947,0.0863895,0.0639582,8.12611e-06,8.81848e-06,0.197483,8920,3170,10130
466683608,182041643,1092,3,f,116768000,3583740,25974100000,7977390000,0.0306912,2225.99,68.3185,0.14304,0.00439008,0.00476413,0.874638,6710,3780,7990
466679900,182041643,1077,1,f,8085600,253171,2469920000,240364000,0.0313113,949.416,29.7274,0.00990486,0.000310134,0.000336558,0.608176,6660,5310,5280
466679174,182041643,485,1,f,11441700000,139247,2798470000000,113368000,1.21701e-05,814.152,0.00990832,14.0161,0.000170577,0.000185111,0.19707,5610,5470,3460
466683986,182041643,826,3,t,322.02,228.778,852657,719081,0.710446,3143.14,2233.03,3.94474e-07,2.80253e-07,3.04131e-07,0.0214022,5680,6730,7470
466680321,182041643,229,2,f,720292000,243092,2780880000,297063000,0.000337491,1222.02,0.41242,0.882358,0.000297788,0.000323161,0.498846,10500,4160,6670
466678963,182041643,302,1,f,972832000,1014.39,239402000000,700582,1.04272e-06,690.641,0.000720146,1.19172,1.24263e-06,1.34851e-06,0.0453525,8940,2100,4160
466681843,182041643,1008,2,f,537049000,553461,95696900000,867491000,0.00103056,1567.39,1.61529,0.657885,0.00067799,0.000735757,0.761376,7300,3460,8160
466683543,182041643,1035,3,f,708674000,551565,279009000000,623284000,0.000778306,1130.03,0.879506,0.868126,0.000675668,0.000733237,0.375624,6340,2670,9790
466681303,182041643,749,2,f,360812000,48074900,162315000000,72312200000,0.133241,1504.16,200.415,0.441994,0.0588918,0.0639096,0.902448,7920,5970,6720
466681919,182041643,1046,2,f,66501900,23455.6,16924300000,18089800,0.000352706,771.236,0.27202,0.0814648,2.87331e-05,3.11813e-05,0.23398,7510,1170,7030
466683138,182041643,702,3,f,786838000,1234720,317560000000,1470890000,0.00156922,1191.27,1.86936,0.963876,0.00151253,0.0016414,0.571634,5790,2980,9650
466683047,182041643,618,3,f,956504000,50277.8,62429300000,38829600,5.25641e-05,772.301,0.0405953,1.17172,6.15903e-05,6.6838e-05,0.494494,9380,2640,8930
466683143,182041643,707,3,f,246985000,1996500,51970500000,1917310000,0.0080835,960.333,7.76284,0.302557,0.00244572,0.0026541,0.524991,3600,3980,5730
466683044,182041643,616,3,f,264227000,1808600,45070800000,1979450000,0.00684487,1094.46,7.49145,0.323679,0.00221554,0.00240431,0.605962,9840,3830,6890
466683149,182041643,721,3,f,859154000,0,286450000000,0,0,0,0,1.05246,0,0,0,0,0,0
466683439,182041643,962,3,f,2937140000,531406,866382000000,543738000,0.000180926,1023.21,0.185125,3.598,0.000650972,0.000706437,0.449187,3230,2150,7170
466679321,182041643,629,1,f,324571000,21299.8,63945900000,13837000,6.56245e-05,649.63,0.0426316,0.397599,2.60922e-05,2.83154e-05,0.307943,6620,4620,4900
466679583,182041643,894,1,f,606594000,0,138753000000,0,0,0,0,0.743077,0,0,0,0,0,0
466679531,182041643,847,1,f,327571000,0,126412000000,0,0,0,0,0.401275,0,0,0,0,0,0
466683162,182041643,750,3,f,62591400,0,9456590000,0,0,0,0,0.0766745,0,0,0,0,0,0
466682773,182041643,422,3,f,236266000,6780710,41640100000,8109190000,0.0286995,1195.92,34.3222,0.289426,0.00830637,0.0090141,0.707167,8110,4400,7400
466679376,182041643,673,1,f,9695700,105693,645645000,63420100,0.010901,600.041,6.54105,0.0118772,0.000129474,0.000140505,0.375306,7920,5970,4890
466680331,182041643,235,2,f,221376000,830937,17701700000,702182000,0.00375352,845.048,3.1719,0.271185,0.0010179,0.00110463,0.580542,12380,6760,7120
466680309,182041643,217,2,f,160678000,367655,29257300000,443787000,0.00228815,1207.07,2.76196,0.19683,0.000450377,0.000488751,0.493544,10880,4280,6770
466682452,182041643,169,3,f,139039000,2.90681,29906500000,3779.14,2.09064e-08,1300.1,2.71804e-05,0.170323,3.56085e-09,3.86424e-09,0.000981674,11050,4880,5950
466682247,182041643,9,3,f,150849000,51178.5,40215000000,52357200,0.00033927,1023.03,0.347084,0.18479,6.26936e-05,6.80353e-05,0.32973,7270,1290,7890
466682741,182041643,388,3,f,2910600,3127.6,293085000,3488720,0.00107455,1115.46,1.19863,0.00356549,3.83131e-06,4.15775e-06,0.0673726,12960,5170,5800
466683283,182041643,851,3,f,579715000,13529.6,126610000000,14322500,2.33383e-05,1058.61,0.0247062,0.710151,1.65737e-05,1.79859e-05,0.168418,8740,2010,5760
466681572,182041643,886,2,f,2162850000,8670.5,574022000000,5818260,4.00883e-06,671.041,0.00269009,2.64949,1.06214e-05,1.15263e-05,0.222868,8020,1550,6420
466682319,182041643,66,3,f,5274000,38882.7,296578000,31819700,0.00737253,818.351,6.03332,0.00646065,4.76313e-05,5.16897e-05,0.436833,8040,4630,3370
466681882,182041643,1025,2,f,2218930000,0,688993000000,0,0,0,0,2.71818,0,0,0,0,0,0
466682297,182041643,50,3,f,74010600,2861300,17550700000,2823290000,0.0386607,986.714,38.1471,0.090663,0.00350509,0.00380374,0.586118,7700,3160,5960
466678814,182041643,217,1,f,160678000,60741.6,34722100000,72983000,0.000378033,1201.53,0.45422,0.19683,7.44085e-05,8.07483e-05,0.472393,10860,4250,4590
466683965,182041643,688,3,t,50721600,46163300,358532000000,352786000000,0.91013,7642.13,6955.34,0.062134,0.05655,0.0613683,1,6170,6760,7450
466679357,182041643,657,1,f,894586000,2201.82,353358000000,1032710,2.46127e-06,469.027,0.0011544,1.09587,2.69723e-06,2.92704e-06,0.0823235,4570,4290,1550
466683019,182041643,599,3,f,150390000,18055400,63835500000,21975700000,0.120057,1217.13,146.125,0.184228,0.0221178,0.0240023,0.737183,6470,4390,5750
466683737,182041643,23,2,t,79286100,74658100,612247000000,606224000000,0.941629,8120.01,7646.04,0.0971254,0.0914561,0.0992485,1,5870,6760,7270
466680023,182041643,312782604,1,f,52810200,0,14034000000,0,0,0,0,0.0646925,0,0,0,0,0,0
466682205,182041643,312782598,2,f,6194700,0,1440250000,0,0,0,0,0.00758851,0,0,0,0,0,0
466683990,182041643,896,3,t,3703.63,962.737,7972270,6419250,0.259944,6667.71,1733.23,4.53695e-06,1.17935e-06,1.27984e-06,0.187156,6280,4010,7680
466680037,182041643,312782628,1,f,482602000,0,130150000000,0,0,0,0,0.591188,0,0,0,0,0,0
466681182,182041643,681,2,f,37961100,2235720,5826190000,1603630000,0.058895,717.277,42.244,0.0465023,0.00273876,0.00297211,0.665499,8550,4480,5870
466678794,182041643,202,1,f,610916000,4653.38,163881000000,5731080,7.61707e-06,1231.59,0.00938113,0.748371,5.70039e-06,6.18609e-06,0.133459,10850,4560,5010
466683619,182041643,1100,3,f,1566190000,8328040,374178000000,8680250000,0.00531739,1042.29,5.54227,1.91858,0.0102019,0.0110711,0.729636,8240,3980,7230
466680922,182041643,525,2,f,90906300,15900500,56304000000,25997100000,0.174911,1634.98,285.977,0.11136,0.0194782,0.0211378,0.889692,8020,5950,6630
466682763,182041643,412,3,f,625502000,330418,209011000000,418596000,0.000528244,1266.87,0.669217,0.76624,0.000404762,0.000439249,0.60165,2680,4210,7330
466680225,182041643,149,2,f,181114000,22176500,70285000000,28326300000,0.122445,1277.31,156.4,0.221865,0.0271662,0.0294809,0.774105,6850,3460,6100
466683585,182041643,1073,3,f,28055100000,39653.7,8179010000000,27909400,1.41343e-06,703.827,0.000994807,34.3675,4.85758e-05,5.27147e-05,0.512219,11370,6570,1740
466679783,182041643,987,1,f,2726110000,2150480,347758000000,2493920000,0.000788846,1159.7,0.914826,3.33949,0.00263434,0.00285879,0.572408,8910,6640,5380
466679785,182041643,988,1,f,283139000,0,75654700000,0,0,0,0,0.346845,0,0,0,0,0,0
466683260,182041643,835,3,f,2644770000,214782000,1159560000000,459722000000,0.0812101,2140.42,173.823,3.23984,0.263107,0.285525,1,5730,5570,6750
466683353,182041643,907,3,f,237917000,9313400,70980100000,13117800000,0.0391456,1408.49,55.1361,0.291448,0.0114089,0.012381,0.673915,7300,4250,6540
466680293,182041643,204,2,f,124814000,213258,22480900000,164008000,0.00170861,769.06,1.31402,0.152897,0.000261241,0.0002835,0.486277,2390,3970,6710
466681698,182041643,943,2,f,2326660000,3195860,836688000000,3706320000,0.00137358,1159.73,1.59298,2.85016,0.00391492,0.00424849,0.555302,2510,3860,7850
466679821,182041643,1015,1,f,307039000,0,92321000000,0,0,0,0,0.376122,0,0,0,0,0,0
466682210,182041643,312782608,2,f,119204000,0.00580475,36999200000,5.25152,4.86959e-11,904.692,4.40548e-08,0.146025,7.11082e-12,7.71669e-12,6.44973e-06,7860,860,8870
466679365,182041643,665,1,f,569020000,9726.95,33001200000,4705580,1.70942e-05,483.767,0.00826962,0.697049,1.19155e-05,1.29308e-05,0.140423,4660,6270,2410
466680802,182041643,448,2,f,125989000,320043,38725700000,352898000,0.00254024,1102.66,2.80102,0.154337,0.000392053,0.000425457,0.32778,2500,3850,6750
466683311,182041643,878,3,f,692001000,250119,187124000000,201343000,0.000361444,804.988,0.290958,0.847701,0.000306396,0.000332502,0.35852,4410,1950,8730
466681068,182041643,629,2,f,324571000,10937100,102668000000,13298200000,0.0336972,1215.88,40.9718,0.397599,0.013398,0.0145395,0.619125,6800,4920,7190
466682503,182041643,209,3,f,127017000,3885.04,20959400000,2972430,3.05867e-05,765.097,0.0234018,0.155596,4.75917e-06,5.16467e-06,0.122431,11110,4840,7160
466683484,182041643,993,3,f,8534310000,1391880,2383980000000,1421820000,0.000163093,1021.51,0.166601,10.4545,0.00170506,0.00185033,0.713059,2870,2580,6590
466683122,182041643,680,3,f,1013400,73.9755,125670000,28802.8,7.29973e-05,389.356,0.028422,0.00124142,9.062e-08,9.83411e-08,0.0261942,3380,3230,6730
466679063,182041643,378,1,f,2634840000,40159.8,876951000000,18499600,1.52418e-05,460.651,0.00702116,3.22768,4.91957e-05,5.33874e-05,0.253094,4750,3670,1340
466681830,182041643,1004,2,f,39446100,8102850,30301800000,15712200000,0.205416,1939.1,398.321,0.0483215,0.00992599,0.0107717,0.732982,7600,6490,6200
466680867,182041643,485,2,f,11441700000,279500000,3311670000000,329460000000,0.0244282,1178.75,28.7947,14.0161,0.342387,0.37156,0.775225,4800,5460,7070
466683151,182041643,725,3,f,30879000,119152,3716160000,124466000,0.00385866,1044.6,4.03076,0.0378268,0.000145961,0.000158397,0.43572,7340,4690,6910
466683304,182041643,872,3,f,116622000,5996520,26793900000,5784370000,0.0514185,964.62,49.5993,0.142862,0.00734574,0.00797162,0.703181,9710,4010,5730
466681569,182041643,884,2,f,34492500,1798990,7041310000,1526320000,0.0521561,848.43,44.2508,0.0422533,0.00220377,0.00239154,0.500218,7010,5790,9260
