id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466405748,263785543,987,3,f,5452220000,217231000,427958000000,81939200000,0.0398427,377.198,15.0286,6.67897,0.266108,0.413578,0.999862,9600,6140,5900
466402526,263785543,620,1,f,108053000,461.934,22947500000,584192,4.27507e-06,1264.66,0.00540653,0.132365,5.65869e-07,8.79459e-07,0.0610138,3280,3490,5170
466404201,263785543,889,2,f,371926000,920993,79549700000,399392000,0.00247628,433.654,1.07385,0.455609,0.00112822,0.00175344,0.433011,5710,2580,8640
466406527,263785543,997,3,t,534032000,525248000,4437470000000,4432020000000,0.983552,8437.95,8299.17,0.654189,0.643429,1,1,7980,4600,5790
466406000,263785543,1049,3,f,1187680000,166762,194929000000,29696500,0.000140411,178.077,0.0250039,1.4549,0.000204284,0.000317492,0.485995,10890,5260,8760
466404534,263785543,119,3,f,1438080000,16447100,308272000000,8695330000,0.0114369,528.686,6.04651,1.76164,0.0201477,0.031313,0.617536,3640,4310,8040
466403812,263785543,422,2,f,111646000,17585800,48510400000,24219100000,0.157514,1377.19,216.928,0.136766,0.0215426,0.033481,1,7540,4460,6400
466404678,263785543,229,3,f,1440580000,789986,4817930000,232965000,0.000548379,294.897,0.161715,1.76472,0.000967733,0.00150402,0.55474,10590,4260,6710
466404421,263785543,12,3,f,30848400,1303190,3174130000,314693000,0.0422449,241.479,10.2013,0.0377893,0.0015964,0.00248109,0.725029,8480,5000,5480
466404017,263785543,611,2,f,25812000,233131,1012080000,37972100,0.00903189,162.879,1.4711,0.0316197,0.000285586,0.000443849,0.358866,7490,2610,5970
466404989,263785543,409,3,f,1044210000,835706,269807000000,861695000,0.00080032,1031.1,0.825209,1.27916,0.00102374,0.00159107,0.349936,8750,1440,9540
466402459,263785543,567,1,f,121633000000,89629800,24185400000000,30206200000,0.000736888,337.011,0.248339,149,0.109797,0.170643,0.637013,5140,6940,4810
466404087,263785543,695,2,f,93492900000,1105690000,20551800000000,700361000000,0.0118265,633.414,7.49106,114.529,1.35447,2.10508,0.999539,4940,5000,9970
466404505,263785543,96,3,f,529411000,108230,59419300000,29004100,0.000204435,267.985,0.0547856,0.648528,0.000132582,0.000206055,0.342615,11350,4490,7980
466404649,263785543,204,3,f,249628000,219.758,39102800000,251553,8.80344e-07,1144.68,0.00100771,0.305794,2.69204e-07,4.18389e-07,0.0554473,2220,3720,7090
466404420,263785543,10,3,f,2426830000,137720000,580762000000,99539200000,0.056749,722.765,41.0162,2.97286,0.168707,0.2622,1,7870,3730,6400
466403252,263785543,312782648,1,f,58298400,0,11076300000,0,0,0,0,0.0714155,0,0,0,0,0,0
466403117,263785543,1044,1,f,19390500,474241,1161640000,91697200,0.0244574,193.356,4.72898,0.0237534,0.000580945,0.00090289,0.443425,8230,4480,3300
466404812,263785543,323,3,f,19155100000,1585910000,4784070000000,1517630000000,0.0827932,956.944,79.2284,23.465,1.94274,3.01935,1,8490,4110,5720
466404983,263785543,402,3,f,638876000,987969,178761000000,1030810000,0.00154642,1043.36,1.61348,0.782623,0.00121026,0.00188096,0.468818,8030,1370,9590
466403718,263785543,343,2,f,54130700000,3916360000,11654500000000,4089240000000,0.0723501,1044.14,75.5438,66.3101,4.79754,7.45621,1,7980,4630,5700
466404073,263785543,675,2,f,43911000,1269160,8223660000,551375000,0.028903,434.441,12.5567,0.053791,0.00155472,0.00241631,0.589153,3590,3890,7510
466404575,263785543,147,3,f,14785200,1059310,2093810000,451591000,0.0716467,426.306,30.5434,0.0181119,0.00129766,0.00201678,0.523469,10600,4250,6610
466404099,263785543,709,2,f,1080360000,86557500,356976000000,159287000000,0.080119,1840.24,147.438,1.32344,0.106033,0.164793,1,7500,4540,6080
466404460,263785543,50,3,f,70117300,14617600,39874900000,23048300000,0.208474,1576.75,328.711,0.0858937,0.0179066,0.0278299,1,7670,3560,6010
466404890,263785543,338,3,f,20016000,5428.36,1868150000,935362,0.000271201,172.31,0.0467307,0.0245196,6.64975e-06,1.03349e-05,0.339923,5980,3110,5850
466404993,263785543,417,3,f,913369000,1449120,272369000000,1559650000,0.00158656,1076.28,1.70758,1.11888,0.00177517,0.00275892,0.533897,7920,1270,9220
466404378,263785543,10704,2,f,359207000,197525,75445000000,152068000,0.000549892,769.87,0.423345,0.440028,0.000241968,0.00037606,0.554885,7120,2480,7240
466404163,263785543,830,2,f,218139000,19857600,62915300000,13897700000,0.0910318,699.87,63.7104,0.267221,0.0243256,0.0378062,0.660597,6700,6130,6470
466404058,263785543,651,2,f,223959000,1966560,17841500000,466538000,0.00878091,237.235,2.08314,0.274349,0.00240904,0.00374406,0.57236,12410,4990,6490
466405911,263785543,1009,3,f,40997700000,441331000,2021890000000,217011000000,0.0107648,491.72,5.29325,50.2222,0.540631,0.840234,1,8640,4340,5740
466406159,263785543,10704,3,f,718414000,197525,144093000000,152068000,0.000274946,769.87,0.211673,0.880057,0.000241968,0.00037606,0.554885,7120,2480,7240
466403155,263785543,1106,1,f,190055000,0,44939400000,0,0,0,0,0.232817,0,0,0,0,0,0
466402581,263785543,665,1,f,569020000,526912,20357400000,38256100,0.000925999,72.6044,0.0672316,0.697049,0.000645467,0.00100317,0.440728,5370,7050,2620
466404110,263785543,731,2,f,458226000,7571770,93786100000,4025260000,0.0165241,531.614,8.78444,0.561327,0.00927542,0.0144156,0.618491,3140,3140,6690
466404516,263785543,105,3,f,132620000,1396.96,2244220000,96978.2,1.05335e-05,69.4209,0.000731246,0.16246,1.71127e-06,2.65962e-06,0.078283,10420,6920,6680
466401962,263785543,39,1,f,1090090000,28817,255286000000,4795400,2.64355e-05,166.409,0.0043991,1.33536,3.53008e-05,5.48636e-05,0.250185,2510,2000,5350
466404536,263785543,120,3,f,434893000,11549100,95175200000,12160200000,0.0265562,1052.92,27.9614,0.532743,0.0141476,0.0219879,0.998757,4640,4960,9810
466403022,263785543,969,1,f,176205000,177382,33042800000,23182100,0.00100668,130.69,0.131564,0.215851,0.000217293,0.000337711,0.34772,2300,3760,5600
466403733,263785543,354,2,f,12815400000,358150000,802859000000,204590000000,0.0279467,571.24,15.9643,15.6989,0.438734,0.681868,1,11820,7070,5750
466405963,263785543,1031,3,f,382171000,21032900,53270300000,18736700000,0.0550354,890.829,49.0271,0.468159,0.0257653,0.0400437,0.999714,6420,5210,7870
466403964,263785543,574,2,f,320700000,30931800,80523000000,24168200000,0.096451,781.34,75.361,0.392857,0.0378915,0.0588899,0.999862,9600,6140,5900
466404120,263785543,754,2,f,1708760000,120613000,327609000000,71673400000,0.0705854,594.24,41.9447,2.09323,0.147751,0.229631,0.776156,4120,6550,7660
466404549,263785543,128,3,f,4225300000,452558000,964320000000,450630000000,0.107107,995.74,106.651,5.17599,0.554384,0.861609,1,8570,4360,5750
466405706,263785543,968,3,f,1131220000,1296220,212178000000,761389000,0.00114587,587.391,0.673071,1.38574,0.00158787,0.00246783,0.651955,11600,4380,6290
466403640,263785543,289,2,f,409381000,7592390,96439300000,5439870000,0.018546,716.491,13.288,0.501492,0.00930067,0.0144549,0.668208,6780,4090,10190
466405370,263785543,759,3,f,19179000,19946.8,4555100000,12292100,0.00104004,616.244,0.640916,0.0234943,2.44349e-05,3.7976e-05,0.285221,8780,3110,10240
466404370,263785543,1125,2,f,106813000,2275390,27965900000,1498320000,0.0213026,658.489,14.0275,0.130846,0.00278735,0.00433203,0.506439,2690,3540,6310
466403375,263785543,114,2,f,87211800,6626.72,1899040000,724813,7.59842e-05,109.377,0.00831095,0.106834,8.11773e-06,1.26164e-05,0.129341,10280,6520,7260
466402515,263785543,612,1,f,294221000,70835.7,19740100000,9244700,0.000240757,130.509,0.0314209,0.36042,8.67738e-05,0.000134861,0.275008,9270,5350,3920
466405693,263785543,962,3,f,2937140000,55779700,713307000000,37268600000,0.0189912,668.14,12.6888,3.598,0.0683301,0.106197,0.750126,4130,1400,6020
466403882,263785543,484,2,f,139653000,1873450,24823700000,953524000,0.013415,508.967,6.82781,0.171075,0.00229498,0.00356679,0.44068,2120,2660,5890
466403586,263785543,243,2,f,75636000,1016160,13960600000,531611000,0.0134348,523.159,7.02854,0.0926541,0.00124479,0.00193462,0.528105,6850,3680,9580
466405012,263785543,449,3,f,104830000,175569,3740550000,22419400,0.00167479,127.696,0.213864,0.128417,0.000215072,0.000334258,0.331085,5820,3260,5840
466405045,263785543,514,3,f,24957000,4758.13,544227000,401308,0.000190653,84.3417,0.01608,0.0305723,5.82871e-06,9.05882e-06,0.116962,12860,4880,4330
466406040,263785543,1073,3,f,28055100000,3324680,5790410000000,485045000,0.000118506,145.892,0.017289,34.3675,0.00407274,0.00632974,0.511363,10770,3920,9430
466402632,263785543,702,1,f,393419000,0,118146000000,0,0,0,0,0.481938,0,0,0,0,0,0
466402689,263785543,705,1,f,5803200,157721,430193000,33413500,0.0271783,211.851,5.75777,0.00710892,0.000193209,0.00030028,0.552819,10240,3860,4740
466405428,263785543,806,3,f,1483250000,2551810,342722000000,1613680000,0.00172042,632.367,1.08794,1.81698,0.00312597,0.0048583,0.581267,7080,1820,9860
466403596,263785543,251,2,f,275453000,316625,54636600000,155131000,0.00114947,489.95,0.563183,0.33743,0.000387866,0.000602811,0.385126,7260,2800,10530
466404443,263785543,36,3,f,388087000,15918500,106668000000,19847700000,0.041018,1246.83,51.1424,0.475407,0.0195002,0.0303067,0.999539,4940,5000,9970
466404310,263785543,1023,2,f,335030000,3935070,84983000000,3183880000,0.0117455,809.104,9.50329,0.410411,0.00482046,0.00749183,0.613847,6970,3740,9990
466403606,263785543,258,2,f,974437000,60289800,198423000000,34673400000,0.0618714,575.112,35.583,1.19369,0.0738549,0.114783,0.701771,4360,5370,6000
466402322,263785543,422,1,f,118133000,3397940,7301660000,527166000,0.0287637,155.143,4.46247,0.144713,0.00416248,0.00646921,0.613647,8150,4410,3670
466405100,263785543,565,3,f,236979000,138086,61889100000,162216000,0.000582694,1174.75,0.684517,0.290299,0.000169156,0.000262897,0.390129,8010,790,7650
466402117,263785543,201,1,f,792888000,0,239087000000,0,0,0,0,0.971288,0,0,0,0,0,0
466403288,263785543,26,2,f,548428000,19766900,104834000000,8645760000,0.0360428,437.386,15.7646,0.671824,0.0242144,0.0376334,0.614537,8760,2440,5850
466403125,263785543,1057,1,f,1333360000,40403.7,296330000000,4923290,3.03021e-05,121.852,0.00369239,1.63337,4.94946e-05,7.69231e-05,0.236057,3420,3160,2220
466405462,263785543,838,3,f,892604000,529522,253149000000,448626000,0.000593233,847.229,0.502604,1.09344,0.000648664,0.00100814,0.34021,5660,1800,9330
466403246,263785543,312782636,1,f,170521000,0,26872600000,0,0,0,0,0.208888,0,0,0,0,0,0
466403391,263785543,125,2,f,304674000,1597160,3014180000,321308000,0.0052422,201.174,1.05459,0.373226,0.00195653,0.00304078,0.53431,6140,6890,7040
466405476,263785543,846,3,f,301516000,283431,29669900000,79748600,0.000940019,281.369,0.264492,0.369357,0.000347203,0.000539613,0.42075,11330,4440,8040
466406434,263785543,406,3,t,7945270,7943170,44492500000,44490300000,0.999736,5601.07,5599.59,0.00973295,0.00973038,0.0151227,1,7510,4920,6000
466403318,263785543,51,2,f,442621000,123774000,364206000000,243100000000,0.279638,1964.07,549.229,0.54221,0.151623,0.235648,1,7530,4260,5980
466403834,263785543,441,2,f,8389800,40334.3,1366880000,18614600,0.00480754,461.508,2.21872,0.0102775,4.94095e-05,7.67909e-05,0.269935,7700,1170,7280
466404197,263785543,882,2,f,312592000,26330900,56777400000,11168800000,0.0842343,424.169,35.7296,0.382925,0.0322554,0.0501305,0.653923,4150,2700,6860
466405017,263785543,456,3,f,3673800,18987.1,621857000,7821540,0.00516824,411.94,2.12901,0.0045004,2.32592e-05,3.61488e-05,0.246294,8830,2940,9810
466402601,263785543,680,1,f,506700,0,43491900,0,0,0,0,0.000620708,0,0,0,0,0,0
466402377,263785543,475,1,f,211748000,65405.1,17925900000,6818640,0.000308881,104.252,0.0322016,0.259392,8.01212e-05,0.000124522,0.302835,9010,3350,3250
466402898,263785543,889,1,f,371926000,0,83787800000,0,0,0,0,0.455609,0,0,0,0,0,0
466404422,263785543,14,3,f,1548000,435472,1732380000,1358930000,0.281313,3120.58,877.86,0.0018963,0.000533454,0.000829079,1,7170,4580,6570
466404896,263785543,342,3,f,2505000000,144903000,472599000000,102531000000,0.0578455,707.583,40.9305,3.06862,0.177506,0.275875,0.953346,5960,5520,7970
466403264,263785543,7,2,f,496574000,1265200,12551400000,163894000,0.00254787,129.539,0.330048,0.608303,0.00154988,0.00240877,0.630774,10090,4870,7890
466404538,263785543,121,3,f,22003200,9963.4,3869280000,4633080,0.000452816,465.01,0.210564,0.0269539,1.22052e-05,1.89689e-05,0.299752,8950,2130,8970
466405334,263785543,723,3,f,1476790000,19424800,362000000000,12606000000,0.0131534,648.965,8.53606,1.80907,0.0237953,0.0369821,0.630444,2720,3360,7090
466405396,263785543,781,3,f,23418000,154459,2287760000,124989000,0.00659575,809.201,5.33729,0.028687,0.000189213,0.000294069,0.442532,11480,4460,7570
466403616,263785543,269,2,f,68850000,15331.6,10861600000,9347770,0.000222682,609.704,0.13577,0.0843413,1.87813e-05,2.91893e-05,0.414496,10310,2290,8810
466402187,263785543,304,1,f,239686000,355.806,54733500000,413478,1.48447e-06,1162.09,0.00172508,0.293616,4.35863e-07,6.77406e-07,0.0227587,3380,3520,5440
466402570,263785543,654,1,f,226215000,0,71813800000,0,0,0,0,0.277113,0,0,0,0,0,0
466405065,263785543,531,3,f,102109000,11296200,29532100000,8570990000,0.110629,758.751,83.9399,0.125083,0.0138378,0.0215064,0.707915,7800,3130,6120
466404362,263785543,1107,2,f,338322000,11821200,13707700000,1492000000,0.0349406,126.214,4.41,0.414444,0.0144809,0.0225059,0.651608,12760,6280,6140
466405416,263785543,798,3,f,93079800,304501,664044000,33861700,0.00327139,111.204,0.363792,0.114023,0.000373013,0.000579727,0.464289,11040,5200,6300
466404301,263785543,1011,2,f,1786040000,11748900,427929000000,7604430000,0.00657821,647.244,4.2577,2.1879,0.0143925,0.0223684,0.586467,7050,3860,10770
466405166,263785543,610,3,f,1074910000,177843,224776000000,180373000,0.000165449,1014.23,0.167803,1.31676,0.000217857,0.000338588,0.431543,6490,690,6440
466403794,263785543,402,2,f,319438000,987969,88629000000,1030810000,0.00309284,1043.36,3.22695,0.391311,0.00121026,0.00188096,0.468818,8030,1370,9590
466402157,263785543,263,1,f,29812500,516836,2177030000,103317000,0.0173362,199.903,3.46556,0.0365203,0.000633125,0.000983985,0.443686,4980,6420,5390
466402134,263785543,229,1,f,720292000,164710,2151490000,34065200,0.000228671,206.819,0.0472935,0.882358,0.00020177,0.000313585,0.552819,10240,3860,4740
466404514,263785543,104,3,f,2406240000,46526900,563721000000,29587600000,0.019336,635.925,12.2962,2.94764,0.0569954,0.0885808,0.665592,4460,4580,8870
466403162,263785543,1117,1,f,1646180000,37786900,64760600000,5757370000,0.0229543,152.364,3.49741,2.01657,0.046289,0.0719411,0.734018,9420,4970,5030
466404941,263785543,370,3,f,12458800000,295337000,661343000000,165104000000,0.0237051,559.036,13.252,15.262,0.361788,0.562281,1,11820,7070,5750
466402810,263785543,819,1,f,29996100,0,4408810000,0,0,0,0,0.0367452,0,0,0,0,0,0
466403666,263785543,310,2,f,117927000,737891,5707940000,141317000,0.00625718,191.514,1.19834,0.144461,0.000903916,0.00140484,0.436437,5120,3540,5840
466406149,263785543,1132,3,f,2789200000,32020400,133235000000,8226420000,0.0114801,256.912,2.94938,3.41678,0.039225,0.0609624,0.650305,10390,3840,6560
466403743,263785543,363,2,f,203117000,4271710,53564400000,2860900000,0.0210307,669.732,14.0849,0.248819,0.00523284,0.00813274,0.559669,3190,2940,6430
466404471,263785543,63,3,f,42055200,4390940,14908700000,3768420000,0.104409,858.225,89.6065,0.0515176,0.00537891,0.00835975,0.5495,6480,5740,6590
466405113,263785543,575,3,f,216592000,21251000,62237700000,20237500000,0.0981152,952.31,93.4362,0.265325,0.0260325,0.040459,1,7300,4050,6490
466404354,263785543,1097,2,f,7407840000,736527000,1955140000000,648029000000,0.0994253,879.844,87.4788,9.07461,0.902246,1.40225,1,7930,4730,5740
466402920,263785543,904,1,f,753540000,12551500,81093000000,3215370000,0.0166567,256.175,4.26702,0.923087,0.0153756,0.0238963,0.637013,5140,6940,4810
466403838,263785543,443,2,f,425837000,490342,10711400000,48706500,0.00115148,99.3317,0.114378,0.52165,0.000600669,0.000933543,0.60745,9360,2100,8190
466402002,263785543,88,1,f,352210000,5420110,55376300000,2014510000,0.0153889,371.673,5.71964,0.431457,0.00663963,0.0103191,0.539865,6100,6650,4830
466402434,263785543,534,1,f,73809900,1022350,3462740000,141444000,0.0138511,138.352,1.91633,0.0904171,0.00125238,0.00194641,0.64366,10390,4780,4390
466403954,263785543,565,2,f,118490000,138086,31090000000,162216000,0.00116539,1174.75,1.36903,0.14515,0.000169156,0.000262897,0.390129,8010,790,7650
466402984,263785543,944,1,f,416334000,1597.43,86373800000,212342,3.83691e-06,132.927,0.000510029,0.510009,1.95686e-06,3.04129e-06,0.0358033,13160,3070,4520
466403915,263785543,519,2,f,768330000,1139330,43892500000,238578000,0.00148286,209.402,0.310515,0.941204,0.00139567,0.00216912,0.458772,11470,4220,7460
466405525,263785543,888,3,f,651694000,2747200,92036000000,1087690000,0.00421548,395.928,1.66903,0.798325,0.00336532,0.00523029,0.536169,7540,4600,10390
466402752,263785543,771,1,f,8484380000,110414000,317820000000,18383900000,0.0130138,166.499,2.16679,10.3934,0.135257,0.210213,0.981168,10080,6480,5690
466404114,263785543,741,2,f,60495300,26904900,96464100000,74444100000,0.444744,2766.93,1230.58,0.0741068,0.0329586,0.0512233,1,7500,4540,6080
466403620,263785543,272,2,f,30553200,1577560,3652020000,419051000,0.0516333,265.632,13.7155,0.0374277,0.00193251,0.00300346,0.437948,5280,6490,5960
466404981,263785543,401,3,f,71051400,365108,20081100000,431667000,0.00513865,1182.3,6.07542,0.087038,0.000447257,0.000695115,0.335189,7860,650,7390
466406453,263785543,549,3,t,114767000,113007000,837541000000,836165000000,0.984669,7399.23,7285.79,0.140589,0.138434,0.21515,1,7580,4850,5960
466402568,263785543,653,1,f,9112500,56149.1,374178000,5140880,0.00616177,91.5577,0.564157,0.0111628,6.87826e-05,0.0001069,0.294607,10680,5200,5320
466404250,263785543,943,2,f,2326660000,29213000,684465000000,23093300000,0.0125558,790.516,9.92554,2.85016,0.0357859,0.0556175,0.600419,2650,3750,7890
466405546,263785543,903,3,f,82166400,18436.7,2695800000,1359160,0.000224383,73.7203,0.0165416,0.100654,2.2585e-05,3.5101e-05,0.127761,12410,4680,7180
466401942,263785543,21,1,f,569020000,526912,20357400000,38256100,0.000925999,72.6044,0.0672316,0.697049,0.000645467,0.00100317,0.440728,5370,7050,2620
466402761,263785543,778,1,f,928130000,0,235855000000,0,0,0,0,1.13696,0,0,0,0,0,0
466403205,263785543,312782550,1,f,38745000,0,11079000000,0,0,0,0,0.0474626,0,0,0,0,0,0
466404399,263785543,312782598,2,f,6194700,13135.6,1178350000,9516890,0.00212046,724.511,1.5363,0.00758851,1.60911e-05,2.50084e-05,0.22838,9070,2570,9380
466402122,263785543,207,1,f,20517300,53885,923773000,3955620,0.00262632,73.4085,0.192794,0.0251337,6.60091e-05,0.00010259,0.239937,12520,4990,5630
466403058,263785543,996,1,f,270973000,157084,60702900000,18179700,0.000579705,115.732,0.0670905,0.331941,0.000192428,0.000299067,0.325886,2640,4410,3400
466404600,263785543,163,3,f,468252000,5991040,89720900000,3483890000,0.0127945,581.516,7.4402,0.573609,0.00733903,0.0114061,0.622596,5130,4960,9750
466406260,263785543,312782644,3,f,328540000,192411,69918900000,142653000,0.000585655,741.398,0.434203,0.402461,0.000235703,0.000366324,0.324076,9280,2600,9610
466402286,263785543,382,1,f,3901900000,106042,1003800000000,114249000,2.71769e-05,1077.4,0.0292803,4.77983,0.000129901,0.000201888,0.312173,7940,1460,3970
466404132,263785543,776,2,f,4597310000,134757000,297528000000,44578000000,0.0293122,330.803,9.69656,5.6317,0.165077,0.256559,0.743403,4600,3960,8740
466404424,263785543,17,3,f,1885140000,97600500,482929000000,64195200000,0.0517735,657.735,34.0533,2.3093,0.119561,0.185818,0.762923,8750,3160,4250
466403432,263785543,154,2,f,79315200,6807390,10538000000,2379750000,0.085827,349.584,30.0037,0.0971611,0.00833905,0.0129603,0.69159,11360,5080,6060
466404567,263785543,141,3,f,1990410000,73908600,326694000000,35006200000,0.0371323,473.643,17.5874,2.43826,0.090538,0.140712,0.660597,6700,6130,6470
466405089,263785543,556,3,f,465007000,1487620,98068900000,979070000,0.00319913,658.147,2.1055,0.569633,0.00182233,0.00283222,0.461488,3270,4340,6400
466405541,263785543,900,3,f,790081000,654139,12592000000,223474000,0.000827939,341.631,0.282849,0.967849,0.00080132,0.00124539,0.464159,3470,5220,7070
466404229,263785543,918,2,f,3698590000,7240690,512593000000,3223360000,0.00195769,445.172,0.871509,4.53077,0.00886985,0.0137853,0.642978,8230,5570,9530
466404694,263785543,238,3,f,38451600,975029,1122260000,136950000,0.0253573,140.457,3.56161,0.0471032,0.00119441,0.00185632,0.536994,10220,5350,5770
466403576,263785543,235,2,f,221376000,2381160,2957270000,218312000,0.0107562,91.6831,0.986162,0.271185,0.00291692,0.0045334,0.668491,12070,6760,7390
466403626,263785543,278,2,f,1748450000,190713000,487850000000,139349000000,0.109076,730.674,79.6987,2.14185,0.233624,0.363092,0.956768,6400,5350,8820
466404346,263785543,1084,2,f,473065000,588809,77997300000,111805000,0.00124467,189.883,0.236341,0.579505,0.000721291,0.00112101,0.330982,9080,2770,7800
466404382,263785543,182305701,2,f,90999000,106963,30189300000,145807000,0.00117543,1363.15,1.60229,0.111474,0.00013103,0.000203643,0.294183,5290,1960,8820
466405136,263785543,591,3,f,75990600,3453580,4917300000,787153000,0.0454475,227.924,10.3586,0.0930885,0.00423064,0.00657514,0.661845,9050,4560,5540
466405233,263785543,653,3,f,18225000,746763,1147830000,159603000,0.0409747,213.726,8.75737,0.0223256,0.000914785,0.00142173,0.618529,10850,5180,6090
466403852,263785543,452,2,f,73296000,2533510,10563800000,804390000,0.0345655,317.5,10.9745,0.0897876,0.00310355,0.00482345,0.562477,4740,6500,5790
466403816,263785543,425,2,f,287651000,126449,52959400000,66065200,0.000439592,522.466,0.229672,0.352372,0.0001549,0.000240741,0.414496,10310,2290,8810
466403256,263785543,1,2,f,13276800,404211,1859790000,129528000,0.0304449,320.447,9.75599,0.0162641,0.000495159,0.000769562,0.585645,7910,6210,6830
466405006,263785543,441,3,f,16779600,40334.3,2562960000,18614600,0.00240377,461.508,1.10936,0.020555,4.94095e-05,7.67909e-05,0.269935,7700,1170,7280
466402104,263785543,177,1,f,9795600,219067,485949000,30680400,0.0223639,140.05,3.13206,0.0119996,0.000268358,0.000417074,0.366137,11870,5390,5470
466404059,263785543,653,2,f,9112500,690614,773653000,154462000,0.0757876,223.659,16.9506,0.0111628,0.000846002,0.00131483,0.618529,10850,5180,6090
466404297,263785543,1007,2,f,2464120000,140133,630995000000,24289900,5.68694e-05,173.335,0.00985744,3.01854,0.000171663,0.000266794,0.21474,11340,1410,8010
466403183,263785543,1139,1,f,102729000,360283,17020500000,159502000,0.00350713,442.715,1.55266,0.125843,0.000441346,0.000685928,0.328007,6150,6630,3370
466402560,263785543,647,1,f,877930000,1320420,149557000000,668312000,0.00150401,506.136,0.761236,1.07546,0.00161751,0.0025139,0.482925,6820,6720,3260
466403848,263785543,450,2,f,143347000,1794330,41762100000,1676230000,0.0125174,934.18,11.6935,0.1756,0.00219806,0.00341616,0.473633,4560,1700,8560
466404540,263785543,122,3,f,116098000,1527.23,2360410000,208184,1.31547e-05,136.315,0.00179318,0.14222,1.87086e-06,2.90764e-06,0.147936,10430,6930,7160
466402573,263785543,657,1,f,894586000,4261.89,256364000000,623740,4.76409e-06,146.353,0.000697238,1.09587,5.22081e-06,8.11405e-06,0.0949348,4220,3530,1730
466406416,263785543,290,3,t,28578100,28576100,236392000000,236390000000,0.999931,8272.3,8271.72,0.0350082,0.0350058,0.054405,1,7590,5080,6030
466404341,263785543,1074,2,f,38772900,236483,10902200000,262077000,0.00609919,1108.23,6.75928,0.0474968,0.000289692,0.000450231,0.468818,8030,1370,9590
466404946,263785543,374,3,f,191243000,12642300,35110900000,7215130000,0.0661062,570.712,37.7276,0.234272,0.0154869,0.0240693,0.789937,8060,5250,7190
466405024,263785543,470,3,f,168556000,10499100,50273100000,9350200000,0.0622889,890.568,55.4725,0.206481,0.0128614,0.0199889,0.978215,7560,5580,7160
466405270,263785543,679,3,f,609556000,33779500,76814400000,19934200000,0.0554167,590.126,32.7028,0.746706,0.0413799,0.0643116,0.992635,9350,5310,6000
466402462,263785543,573,1,f,54829800,0,16112300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466405619,263785543,932,3,f,514714000,16925600,46499800000,10950300000,0.0328834,646.968,21.2745,0.630524,0.0207338,0.0322239,1,7720,4640,6690
466406209,263785543,312782578,3,f,60625800,61396.9,14990300000,66888000,0.00101272,1089.44,1.10329,0.0742666,7.52112e-05,0.000116891,0.432077,9010,1850,9790
466402692,263785543,707,1,f,123493000,70941.9,21357800000,23945300,0.000574463,337.533,0.1939,0.151278,8.69039e-05,0.000135064,0.2625,4080,3470,5620
466403552,263785543,215,2,f,517904000,41276100,124133000000,21796900000,0.0796983,528.076,42.0867,0.634433,0.0505632,0.0785839,0.89538,7940,3810,7120
466404162,263785543,827,2,f,210684000,2626120,50730000000,1853080000,0.0124647,705.635,8.79557,0.258088,0.003217,0.00499977,0.501054,3600,4030,6280
466403373,263785543,113,2,f,235825000,1027210,65863500000,969771000,0.00435582,944.079,4.11224,0.288886,0.00125834,0.00195567,0.552902,5560,1030,7830
466406056,263785543,1083,3,f,424856000,13419800,42683400000,10973300000,0.0315867,817.698,25.8284,0.520448,0.0164392,0.0255494,1,8060,4950,5960
466402454,263785543,564,1,f,277240000,2356150,33476900000,548920000,0.00849862,232.973,1.97995,0.339619,0.00288629,0.00448579,0.537167,4430,4900,5620
466404232,263785543,922,2,f,986040000,15599200,157185000000,7134110000,0.01582,457.34,7.23512,1.2079,0.019109,0.0296987,0.637941,7790,4600,10650
466404252,263785543,945,2,f,330632000,1556370,88870500000,1015700000,0.00470725,652.609,3.07199,0.405024,0.00190655,0.00296311,0.493352,5050,2570,7920
466404353,263785543,1094,2,f,103891000,143423,33606300000,182812000,0.00138051,1274.64,1.75966,0.127266,0.000175693,0.000273057,0.267118,5870,1010,7310
466404709,263785543,249,3,f,18432000,73023.2,3490030000,35199400,0.00396176,482.03,1.90969,0.0225792,8.94535e-05,0.000139026,0.337277,8740,3040,9860
466405677,263785543,957,3,f,1980370000,327605,408778000000,24782700,0.000165426,75.6482,0.0125142,2.42595,0.000401316,0.000623714,0.380304,13030,4790,4600
466402421,263785543,523,1,f,374384000,4794090,54814800000,1674590000,0.0128053,349.303,4.47293,0.45862,0.00587276,0.00912729,0.522772,5650,5910,5490
466402425,263785543,527,1,f,203940000,179320,43924300000,14593400,0.000879276,81.3822,0.0715574,0.249827,0.000219667,0.0003414,0.389709,7180,3230,670
466405078,263785543,541,3,f,2563280000,35384800,509796000000,20087500000,0.0138045,567.688,7.83662,3.14002,0.0433463,0.0673677,0.668208,6780,4090,10190
466403298,263785543,35,2,f,15952500,6586060,16913200000,10950800000,0.412855,1662.73,686.464,0.0195418,0.00806793,0.012539,1,9020,3900,5780
