id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469410264,299624500,482,2,f,154007000,77100.6,7531810000,14891600,0.00050063,193.145,0.0966943,0.188659,9.44482e-05,0.00171907,0.328554,8760,3100,7830
469411338,299624500,958,3,f,557415000,270292,49613300000,75092000,0.000484902,277.818,0.134715,0.682833,0.000331107,0.00602655,0.548054,6870,3340,5980
469410644,299624500,1083,2,f,225210000,220264,10389300000,53124500,0.000978037,241.185,0.235888,0.275883,0.000269824,0.00491111,0.412695,7280,3660,6030
469410278,299624500,511,2,f,35257500,0,4165100000,0,0,0,0,0.0431904,0,0,0,0,0,0
469410756,299624500,81,3,f,2247240000,604834,29108100000,126401000,0.000269145,208.985,0.0562472,2.75287,0.000740922,0.0134857,0.27277,7490,5420,8180
469410968,299624500,423,3,f,1251340000,4291.86,278705000000,830329,3.42982e-06,193.466,0.000663554,1.53289,5.25753e-06,9.56933e-05,0.128604,6240,2060,4360
469408813,299624500,114,1,f,87211800,0,3893580000,0,0,0,0,0.106834,0,0,0,0,0,0
469411136,299624500,706,3,f,71953200,1996.74,11519300000,344411,2.77506e-05,172.487,0.0047866,0.0881427,2.44601e-06,4.45203e-05,0.0589391,7590,2590,6370
469410593,299624500,1004,2,f,39446100,0,4759530000,0,0,0,0,0.0483215,0,0,0,0,0,0
469410759,299624500,88,3,f,704419000,0,91489000000,0,0,0,0,0.862914,0,0,0,0,0,0
469410056,299624500,141,2,f,995206000,87517.2,104431000000,19818000,8.79387e-05,226.447,0.0199134,1.21913,0.000107209,0.00195132,0.384595,5270,7040,6650
469410916,299624500,338,3,f,20016000,26696,872257000,4772110,0.00133373,178.758,0.238415,0.0245196,3.27026e-05,0.000595226,0.221568,5820,3540,5740
469411138,299624500,709,3,f,2161280000,7522.09,254941000000,2216940,3.48038e-06,294.724,0.00102575,2.64757,9.21456e-06,0.000167716,0.126023,6550,4310,7440
469411400,299624500,997,3,f,448429000000,437763000,60578900000000,210459000000,0.000976215,480.76,0.469325,549.325,0.536259,9.76056,1,6830,3580,5830
469409211,299624500,430,1,f,620932000,15861.6,124597000000,2924560,2.55448e-05,184.38,0.00470994,0.760642,1.94305e-05,0.000353657,0.122409,6990,1520,5680
469411178,299624500,786,3,f,125141000,80614.1,14437900000,20696700,0.000644184,256.738,0.165386,0.153298,9.87522e-05,0.00179741,0.267061,7180,3880,9710
469411445,299624500,1023,3,f,670059000,0,129689000000,0,0,0,0,0.820822,0,0,0,0,0,0
469411173,299624500,778,3,f,1856260000,1740.29,419270000000,312650,9.37527e-07,179.654,0.00016843,2.27392,2.13186e-06,3.88024e-05,0.0354156,10190,1320,3680
469410681,299624500,182305701,2,f,90999000,0,22265600000,0,0,0,0,0.111474,0,0,0,0,0,0
469410059,299624500,146,2,f,1153080000,0,61181500000,0,0,0,0,1.41253,0,0,0,0,0,0
469411063,299624500,603,3,f,1269950000,55074.7,35736800000,8822250,4.33677e-05,160.187,0.00694693,1.55569,6.74666e-05,0.00122797,0.133965,5770,3100,4830
469410201,299624500,369,2,f,1622480000,47378.7,331645000000,7889320,2.92013e-05,166.516,0.00486249,1.98754,5.80389e-05,0.00105638,0.262276,5720,1050,8460
469408737,299624500,27,1,f,31907700,871.14,1883130000,131949,2.73019e-05,151.467,0.00413533,0.0390869,1.06715e-06,1.94233e-05,0.0424655,7870,3850,3250
469411016,299624500,514,3,f,24957000,421.91,473385000,57433.8,1.69055e-05,136.128,0.00230131,0.0305723,5.16839e-07,9.40709e-06,0.0227683,12980,5160,5630
469411053,299624500,589,3,f,1388700000,956857,184459000000,729464000,0.000689032,762.354,0.525286,1.70116,0.00117215,0.0213345,0.690927,2740,4360,5280
469409962,299624500,312782598,1,f,6194700,0,947162000,0,0,0,0,0.00758851,0,0,0,0,0,0
469411174,299624500,780,3,f,282569000,245.091,34501500000,43156.7,8.67367e-07,176.084,0.000152729,0.346148,3.00237e-07,5.46467e-06,0.0323838,7860,6470,7800
469409200,299624500,409,1,f,522107000,3327.82,105399000000,550465,6.37383e-06,165.413,0.00105431,0.639581,4.07658e-06,7.41987e-05,0.130765,8560,1120,2100
469410062,299624500,149,2,f,151971000,3697450,17239700000,1599200000,0.02433,432.515,10.5231,0.186165,0.00452938,0.0824401,1,6830,3580,5830
469409227,299624500,453,1,f,13800300000,387910,2674970000000,61979300,2.81088e-05,159.777,0.00449114,16.9054,0.00047519,0.00864902,0.373673,4670,3800,1380
469409745,299624500,940,1,f,473834000,3465.5,29204800000,573533,7.31376e-06,165.498,0.00121041,0.580446,4.24524e-06,7.72685e-05,0.0345648,3950,2890,4570
469409533,299624500,773,1,f,158576000,0,23489800000,0,0,0,0,0.194256,0,0,0,0,0,0
469410127,299624500,255,2,f,183545000,192621,33403200000,72583700,0.00104945,376.822,0.395454,0.224843,0.00023596,0.00429476,0.443606,5890,4240,6790
469409152,299624500,353,1,f,1625540000,45746.9,320425000000,6535920,2.81426e-05,142.871,0.00402077,1.99128,5.604e-05,0.00101999,0.202441,5140,3030,1310
469409562,299624500,798,1,f,46539900,0,134759000,0,0,0,0,0.0570114,0,0,0,0,0,0
469410560,299624500,959,2,f,127209000,14929.5,18884700000,2783810,0.000117362,186.464,0.0218838,0.155831,1.82886e-05,0.000332874,0.150013,8530,3000,10740
469410680,299624500,182305697,2,f,204459000,483.559,40295900000,78816.8,2.36506e-06,162.993,0.000385489,0.250463,5.92359e-07,1.07816e-05,0.0316103,5320,1480,8920
469408854,299624500,146,1,f,1153080000,0,54374400000,0,0,0,0,1.41253,0,0,0,0,0,0
469410075,299624500,169,2,f,69519600,2.18092,8250580000,291.621,3.13713e-08,133.714,4.1948e-06,0.0851615,2.67163e-09,4.86269e-08,0.00133817,11830,5060,5820
469411766,299624500,51,3,t,5051010,968223,2011740000,995982000,0.191689,1028.67,197.185,0.00618749,0.00118607,0.0215879,0.756175,6810,4440,5630
469409181,299624500,379,1,f,83221200,31833.4,2525010000,3409100,0.000382516,107.092,0.0409643,0.101946,3.89959e-05,0.000709772,0.441045,10880,7170,5690
469410274,299624500,502,2,f,2034330000,17525.4,366174000000,3355490,8.61482e-06,191.464,0.00164943,2.49205,2.14686e-05,0.000390754,0.187834,8190,2220,7020
469410767,299624500,104,3,f,2411600000,3100890,374270000000,973205000,0.00128582,313.847,0.403553,2.9542,0.00379859,0.0691388,0.715567,3880,4910,9030
469410299,299624500,557,2,f,19995300,1724.01,1879590000,264703,8.62206e-05,153.539,0.0132382,0.0244942,2.11191e-06,3.84393e-05,0.038806,7950,6450,6470
469408898,299624500,186,1,f,144518000,29962.6,13424400000,8662270,0.000207327,289.103,0.0599389,0.177035,3.67042e-05,0.00066806,0.279275,6670,3280,5430
469411159,299624500,753,3,f,847800,0,90541000,0,0,0,0,0.00103856,0,0,0,0,0,0
469409153,299624500,354,1,f,12815400000,888661,741647000000,113268000,6.9343e-05,127.459,0.00883839,15.6989,0.00108861,0.019814,0.462818,12460,7390,5370
469411585,299624500,1128,3,f,475081000,0,112132000000,0,0,0,0,0.581974,0,0,0,0,0,0
469410954,299624500,395,3,f,992700000,518.246,65192800000,81425,5.22057e-07,157.117,8.20238e-05,1.21606,6.34851e-07,1.1555e-05,0.0170811,12760,6400,4920
469410392,299624500,695,2,f,94371300000,20849500,16091800000000,20003200000,0.000220931,959.41,0.211963,115.605,0.0255406,0.46487,0.994694,2150,3850,7340
469410521,299624500,908,2,f,92196000,569327,2980820000,131302000,0.00617518,230.626,1.42416,0.11294,0.000697426,0.012694,0.505236,5260,5290,6900
469410445,299624500,791,2,f,26105400,0,4945520000,0,0,0,0,0.0319791,0,0,0,0,0,0
469410276,299624500,507,2,f,7237650000,112336,939102000000,18328200,1.5521e-05,163.156,0.00253234,8.86612,0.000137611,0.00250468,0.186869,1390,2580,6480
469411077,299624500,621,3,f,341444000,0,30932800000,0,0,0,0,0.418269,0,0,0,0,0,0
469410947,299624500,382,3,f,7803800000,5278.27,1470540000000,944607,6.76372e-07,178.961,0.000121045,9.55965,6.46588e-06,0.000117687,0.0805911,7580,2450,5220
469410018,299624500,74,2,f,89847900,0,16103800000,0,0,0,0,0.110064,0,0,0,0,0,0
469410991,299624500,461,3,f,29565000,0,4214470000,0,0,0,0,0.0362171,0,0,0,0,0,0
469410564,299624500,965,2,f,172104000,36.774,27236400000,5441.5,2.13673e-07,147.971,3.16174e-05,0.210828,4.50482e-08,8.1993e-07,0.00822126,9410,580,6540
469411327,299624500,949,3,f,268200,0,21623600,0,0,0,0,0.000328545,0,0,0,0,0,0
469411464,299624500,1035,3,f,708674000,0,165303000000,0,0,0,0,0.868126,0,0,0,0,0,0
469409547,299624500,784,1,f,1764760000,492511,17823400000,94347000,0.000279081,191.563,0.0534617,2.16183,0.000603326,0.0109813,0.416293,5340,4870,4390
469409149,299624500,351,1,f,670962000,1235580,81192900000,301781000,0.0018415,244.242,0.449773,0.821928,0.00151358,0.027549,0.407354,5430,4240,4490
469409479,299624500,714,1,f,1800780000,2078030,349193000000,12790800000,0.00115396,6155.26,7.10294,2.20595,0.00254559,0.0463327,0.998052,2720,4340,5390
469409428,299624500,677,1,f,857143000,101916,117393000000,23304800,0.000118902,228.666,0.0271889,1.05,0.000124848,0.00227237,0.213963,5840,4790,1740
469409830,299624500,1000,1,f,280081000,0,5647130000,0,0,0,0,0.343099,0,0,0,0,0,0
469409635,299624500,857,1,f,216560000,60010.2,26943600000,15853200,0.000277107,264.174,0.0732045,0.265286,7.35126e-05,0.00133802,0.213963,5840,4790,1740
469409715,299624500,922,1,f,986040000,57823.4,123895000000,15262700,5.8642e-05,263.953,0.0154787,1.2079,7.08337e-05,0.00128926,0.205666,6700,5160,1980
469409769,299624500,958,1,f,278708000,41261.2,23854700000,11041300,0.000148045,267.594,0.0396159,0.341417,5.05449e-05,0.000919978,0.279275,6670,3280,5430
469411223,299624500,857,3,f,433120000,381426,56435000000,101241000,0.000880647,265.427,0.233748,0.530572,0.000467246,0.00850444,0.264723,5710,4760,9610
469408715,299624500,8,1,f,200608000000,125031000,29129600000000,91389400000,0.00062326,730.932,0.455561,245.745,0.153163,2.78776,0.998052,2720,4340,5390
469410045,299624500,126,2,f,61705800,8.73641,4439420000,1221.85,1.41582e-07,139.857,1.98012e-05,0.0755896,1.07021e-08,1.94791e-07,0.00247382,7530,7040,5860
469411044,299624500,575,3,f,216592000,12280.5,24615600000,3277370,5.66987e-05,266.876,0.0151315,0.265325,1.50436e-05,0.000273812,0.126607,6540,3870,6530
469411569,299624500,1113,3,f,77837400,706703,9970610000,210184000,0.00907922,297.414,2.70029,0.0953508,0.000865711,0.015757,0.428648,6400,4270,6240
469409111,299624500,326,1,f,204137000,3.31697,3132110000,642.166,1.62487e-08,193.6,3.14576e-06,0.250068,4.06329e-09,7.39567e-08,0.00137195,10990,4090,4330
469410501,299624500,880,2,f,39231000,0,5116290000,0,0,0,0,0.048058,0,0,0,0,0,0
469409583,299624500,821,1,f,928392000,6399.45,184086000000,1097760,6.89304e-06,171.539,0.00118243,1.13728,7.83932e-06,0.000142685,0.0940666,9960,830,3670
469410148,299624500,292,2,f,33059700,0,3719880000,0,0,0,0,0.0404981,0,0,0,0,0,0
469410322,299624500,596,2,f,476301000,295759,45509500000,49374900,0.00062095,166.943,0.103663,0.583468,0.000362305,0.00659438,0.371927,5170,7020,6630
469410815,299624500,177,3,f,19591200,0,2206710000,0,0,0,0,0.0239992,0,0,0,0,0,0
469410646,299624500,1085,2,f,41661900,813.663,4202240000,151529,1.95301e-05,186.23,0.0036371,0.0510358,9.96737e-07,1.81418e-05,0.044277,3340,3200,6720
469411207,299624500,836,3,f,349706000,33338.2,37226100000,5452010,9.53321e-05,163.537,0.0155903,0.42839,4.08393e-05,0.000743324,0.13684,9290,3250,760
469411111,299624500,673,3,f,19391400,36478.6,560751000,6059650,0.00188117,166.115,0.312491,0.0237545,4.46862e-05,0.000813343,0.148459,8330,5710,5240
469409396,299624500,648,1,f,2417570000,18228.2,513187000000,5733550,7.53988e-06,314.542,0.00237161,2.96153,2.23296e-05,0.000406425,0.127914,3350,3800,3350
469411354,299624500,967,3,f,11139700000,1399030,243989000000,339178000,0.00012559,242.437,0.0304478,13.6461,0.00171381,0.0311935,0.382666,10110,7060,5700
469410739,299624500,44,3,f,1542000000,2236480,216008000000,570783000,0.00145038,255.215,0.370159,1.88894,0.00273969,0.0498656,0.324912,3570,4040,6300
469409937,299624500,1129,1,f,16879500000,26057700,1715390000000,7843670000,0.00154375,301.012,0.464687,20.6774,0.0319207,0.580995,0.973799,6800,4310,5690
469408765,299624500,59,1,f,32037600,2343430,5325170000,871168000,0.0731462,371.749,27.192,0.0392461,0.0028707,0.0522501,0.973799,6800,4310,5690
469411219,299624500,851,3,f,579715000,12068.7,94670700000,2052060,2.08184e-05,170.031,0.00353976,0.710151,1.47842e-05,0.00026909,0.140593,9560,1910,4080
469410503,299624500,884,2,f,34492500,53575.7,2617280000,12309500,0.00155326,229.759,0.356874,0.0422533,6.56302e-05,0.00119455,0.216323,6780,4900,9470
469410138,299624500,275,2,f,1401930000,1141990,126244000000,267747000,0.000814581,234.457,0.190984,1.71737,0.00139893,0.0254622,0.313793,3780,5210,6180
469410806,299624500,159,3,f,3372260000,2233100,479308000000,12619300000,0.000662195,5651.01,3.74207,4.13102,0.00273554,0.0497902,0.995185,2800,4880,3590
469411701,299624500,856,1,t,45452700,8348400,18861900000,9721580000,0.183672,1164.48,213.883,0.0556796,0.0102268,0.18614,0.973799,6800,4310,5690
469410730,299624500,30,3,f,11005200,0,274285000,0,0,0,0,0.0134814,0,0,0,0,0,0
469410654,299624500,1098,2,f,158028000,0,15842700000,0,0,0,0,0.193585,0,0,0,0,0,0
469411552,299624500,1101,3,f,590571000,1039170,96728200000,329954000,0.0017596,317.517,0.558703,0.723449,0.00127298,0.0231698,0.608427,3720,4570,8600
469410263,299624500,478,2,f,171965000,0,33038300000,0,0,0,0,0.210657,0,0,0,0,0,0
469411797,299624500,609,3,t,1319240,189792,415961000,216194000,0.143865,1139.11,163.878,0.00161607,0.000232495,0.00423169,0.718204,7340,4290,5850
469409585,299624500,822,1,f,8467720000,493848,1224300000000,100192000,5.83213e-05,202.881,0.0118323,10.373,0.000604964,0.0110111,0.311705,8630,2050,4190
469410055,299624500,140,2,f,201443000,1948.39,2924840000,339528,9.67214e-06,174.261,0.00168548,0.246768,2.38678e-06,4.34422e-05,0.0214912,10460,2750,6140
469411161,299624500,755,3,f,465255000,0,66497900000,0,0,0,0,0.569937,0,0,0,0,0,0
469409555,299624500,792,1,f,257371000,401.332,2157090000,54644.3,1.55935e-06,136.157,0.000212317,0.31528,4.91632e-07,8.94829e-06,0.0227683,12980,5160,5630
469409868,299624500,1018,1,f,1067240000,14186.3,161575000000,3513070,1.32926e-05,247.638,0.00329175,1.30736,1.73782e-05,0.000316304,0.162398,6910,3820,1600
469411650,299624500,312782620,3,f,152593000,0,29872300000,0,0,0,0,0.186927,0,0,0,0,0,0
469409488,299624500,725,1,f,15439500,0,894804000,0,0,0,0,0.0189134,0,0,0,0,0,0
469409359,299624500,618,1,f,478252000,2551.25,30412800000,497560,5.33454e-06,195.026,0.00104037,0.585859,3.12528e-06,5.68839e-05,0.029982,5580,3790,5560
469409768,299624500,957,1,f,990184000,13091.6,203771000000,1954920,1.32213e-05,149.327,0.0019743,1.21298,1.60372e-05,0.000291896,0.135354,12740,4830,5300
469408779,299624500,73,1,f,2775850000,714592,56064700000,143915000,0.000257432,201.395,0.0518455,3.40042,0.000875375,0.0159329,0.57241,7500,2480,5340
469409229,299624500,460,1,f,16034400,0,1309800000,0,0,0,0,0.0196421,0,0,0,0,0,0
469409146,299624500,348,1,f,578582000,16063.9,55881200000,2705840,2.77642e-05,168.442,0.00467667,0.708763,1.96783e-05,0.000358168,0.215516,8580,5690,5290
469411027,299624500,534,3,f,147620000,0,14688200000,0,0,0,0,0.180834,0,0,0,0,0,0
469410446,299624500,792,2,f,257371000,64.1629,3858670000,7655.71,2.49301e-07,119.317,2.97458e-05,0.31528,7.85995e-08,1.4306e-06,0.00730431,13010,5090,6490
469411549,299624500,1100,3,f,1566190000,7108.76,207345000000,1262670,4.53889e-06,177.622,0.000806207,1.91858,8.70823e-06,0.0001585,0.118823,7940,3880,4460
469408739,299624500,30,1,f,5502600,0,128713000,0,0,0,0,0.00674068,0,0,0,0,0,0
469410957,299624500,401,3,f,71051400,0,14544400000,0,0,0,0,0.087038,0,0,0,0,0,0
469409586,299624500,824,1,f,354401000,146099,13326300000,28766900,0.000412243,196.9,0.0811706,0.434141,0.000178972,0.0032575,0.335105,6510,5010,5040
469408834,299624500,129,1,f,590199000,173731,12045200000,34711200,0.000294359,199.799,0.0588126,0.722994,0.00021282,0.00387358,0.343262,5270,6020,5690
469409210,299624500,429,1,f,595589000,11.2091,41283800000,1816.98,1.88201e-08,162.1,3.05073e-06,0.729597,1.37311e-08,2.49922e-07,0.00193006,13160,5620,3850
469410085,299624500,187,2,f,373317000,257798,65367800000,75224400,0.000690559,291.796,0.201503,0.457314,0.000315802,0.00574798,0.250945,3730,4390,8640
469410211,299624500,382,2,f,3901900000,37.9384,705282000000,6164.48,9.72307e-09,162.486,1.57987e-06,4.77983,4.64746e-08,8.45892e-07,0.0100595,6630,1850,7480
469410486,299624500,854,2,f,427295000,49.0757,86574400000,10752.2,1.14852e-07,219.094,2.51634e-05,0.523436,6.01178e-08,1.09421e-06,0.00847308,6470,710,8120
469410362,299624500,649,2,f,10369800,0,1505320000,0,0,0,0,0.012703,0,0,0,0,0,0
469411537,299624500,1092,3,f,116771000,9648.05,10276700000,2336310,8.26234e-05,242.154,0.0200076,0.143045,1.18189e-05,0.000215117,0.247477,6130,4600,4350
469409282,299624500,541,1,f,1281640000,112867,181479000000,36772100,8.8064e-05,325.801,0.0286914,1.57001,0.000138261,0.00251652,0.335144,7220,4060,1110
469409651,299624500,873,1,f,335367000,128789,33317100000,19571300,0.000384024,151.964,0.0583579,0.410825,0.000157767,0.00287154,0.373673,4670,3800,1380
469410836,299624500,211,3,f,701853000,87899.9,143369000000,28441400,0.00012524,323.566,0.0405233,0.85977,0.000107677,0.00195986,0.27134,2570,2520,6120
469410171,299624500,326,2,f,204137000,0,2084590000,0,0,0,0,0.250068,0,0,0,0,0,0
469410585,299624500,991,2,f,2784580000,2529850,115281000000,578829000,0.00090852,228.8,0.20787,3.41111,0.00309906,0.0564067,0.543377,5520,4110,6990
469409088,299624500,307,1,f,289374000,6190.74,5744260000,747858,2.13935e-05,120.803,0.0025844,0.354484,7.58365e-06,0.000138031,0.25607,10870,7290,5580
469410604,299624500,1017,2,f,5149200000,144639,994136000000,28050800,2.80897e-05,193.936,0.0054476,6.30777,0.000177183,0.00322495,0.197406,11050,3120,9830
469410958,299624500,402,3,f,638876000,3480.5,128737000000,654624,5.44785e-06,188.084,0.00102465,0.782623,4.26361e-06,7.76028e-05,0.0994826,8320,1400,9660
469409326,299624500,591,1,f,37995300,0,2034190000,0,0,0,0,0.0465442,0,0,0,0,0,0
469408913,299624500,201,1,f,792888000,371.661,156703000000,48909.4,4.68744e-07,131.597,6.16851e-05,0.971288,4.55285e-07,8.28673e-06,0.0566204,6190,2040,1470
469410666,299624500,1117,2,f,1646180000,0,96749500000,0,0,0,0,2.01657,0,0,0,0,0,0
469410948,299624500,385,3,f,6658610000,202958,1356210000000,36038200,3.04805e-05,177.565,0.00541227,8.1568,0.000248624,0.00452525,0.180966,9830,1370,8960
469409721,299624500,927,1,f,20744100,2439.06,2313350000,541159,0.000117578,221.872,0.0260874,0.0254115,2.98785e-06,5.43824e-05,0.145927,3340,3150,4720
469410326,299624500,601,2,f,54918900,0,10150900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469410422,299624500,750,2,f,31295700,4845.52,3905470000,806187,0.00015483,166.378,0.0257603,0.0383372,5.93577e-06,0.000108038,0.0530805,10070,2060,9500
469409470,299624500,705,1,f,5803200,0,389615000,0,0,0,0,0.00710892,0,0,0,0,0,0
469410094,299624500,203,2,f,11556900,0,1220590000,0,0,0,0,0.0141572,0,0,0,0,0,0
469411602,299624500,182305697,3,f,408919000,483.559,80597700000,78816.8,1.18253e-06,162.993,0.000192744,0.500925,5.92359e-07,1.07816e-05,0.0316103,5320,1480,8920
469410218,299624500,395,2,f,496350000,0,35816900000,0,0,0,0,0.608029,0,0,0,0,0,0
469409041,299624500,262,1,f,616707000,3153540,59066700000,862388000,0.00511351,273.467,1.39838,0.755466,0.00386308,0.0703127,0.469875,6150,5200,4370
469411047,299624500,580,3,f,125107000,42.1187,7418840000,8475.24,3.36661e-07,201.223,6.77438e-05,0.153256,5.15954e-08,9.39098e-07,0.0060428,9030,3290,3470
469409817,299624500,989,1,f,229818000,438.21,23323400000,66216.4,1.90677e-06,151.107,0.000288126,0.281527,5.36807e-07,9.77053e-06,0.0189344,11360,3850,5110
469410890,299624500,302,3,f,1945660000,219551,339144000000,41635700,0.000112841,189.641,0.0213992,2.38344,0.000268949,0.0048952,0.326082,8990,1990,7330
469408875,299624500,162,1,f,52154100,0,6069120000,0,0,0,0,0.0638888,0,0,0,0,0,0
469410551,299624500,946,2,f,331878000,18152.6,37301100000,4878230,5.46968e-05,268.734,0.0146989,0.40655,2.2237e-05,0.00040474,0.492741,7680,4900,5790
469409577,299624500,816,1,f,116910000,0,26116600000,0,0,0,0,0.143215,0,0,0,0,0,0
469409109,299624500,325,1,f,14029200,0,1678200000,0,0,0,0,0.0171858,0,0,0,0,0,0
469409677,299624500,897,1,f,124102000,21309.1,10071500000,2665500,0.000171706,125.087,0.0214783,0.152025,2.61037e-05,0.000475118,0.194089,4580,4490,1480
469409205,299624500,421,1,f,67813200,3327.82,11445200000,550465,4.90734e-05,165.413,0.00811737,0.0830712,4.07658e-06,7.41987e-05,0.130765,8560,1120,2100
469410009,299624500,59,2,f,26300400,1644270,4371440000,655215000,0.0625187,398.485,24.9127,0.032218,0.00201423,0.0366613,0.999997,6810,4240,5700
469409163,299624500,363,1,f,203072000,559677,39278200000,197528000,0.00275605,352.933,0.9727,0.248763,0.000685604,0.0124788,0.305176,2910,3110,5030
469410741,299624500,48,3,f,1986340000,116911,413726000000,27910300,5.88577e-05,238.731,0.0140512,2.43326,0.000143216,0.0026067,0.196577,5760,1600,5710
469410234,299624500,427,2,f,281031000,3059.23,36699900000,668843,1.08857e-05,218.631,0.00237996,0.344263,3.74756e-06,6.821e-05,0.079799,8150,4440,10280
469410324,299624500,599,2,f,72303100,1328210,9552270000,500755000,0.01837,377.015,6.92577,0.0885713,0.00162706,0.0296144,0.753014,6910,4460,5830
469410155,299624500,303,2,f,325940000,5995240,59675200000,2124560000,0.0183937,354.374,6.51825,0.399277,0.00734417,0.133673,0.473268,6640,5850,8740
469410942,299624500,377,3,f,130779000,0,23533700000,0,0,0,0,0.160204,0,0,0,0,0,0
469409654,299624500,877,1,f,90230400,0,2479340000,0,0,0,0,0.110532,0,0,0,0,0,0
469410719,299624500,10,3,f,2433980000,62760.1,451430000000,12844400,2.5785e-05,204.658,0.00527712,2.98162,7.68812e-05,0.00139933,0.28935,8860,2540,7600
469411532,299624500,1089,3,f,39241600000,1969140,6072910000000,407523000,5.018e-05,206.955,0.010385,48.0709,0.0024122,0.0439049,0.543599,7810,4940,10100
469410137,299624500,274,2,f,323979000,91.631,54225200000,14931.6,2.8283e-07,162.954,4.60883e-05,0.396875,1.12248e-07,2.04305e-06,0.0225616,8320,1030,6770
469409953,299624500,312782562,1,f,75759300,0,17159000000,0,0,0,0,0.0928051,0,0,0,0,0,0
469410689,299624500,312782562,2,f,75759300,0,17484800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469411139,299624500,711,3,f,268049000,1929.11,19086000000,313730,7.19688e-06,162.629,0.00117042,0.32836,2.36316e-06,4.30124e-05,0.0309171,13050,5030,5010
469409957,299624500,312782578,1,f,30312900,0,5197600000,0,0,0,0,0.0371333,0,0,0,0,0,0
469410130,299624500,260,2,f,73823400,10729.3,8214670000,1879860,0.000145337,175.208,0.0254643,0.0904337,1.31434e-05,0.000239225,0.366328,5760,7170,7540
469410315,299624500,587,2,f,13647600,0,1193300000,0,0,0,0,0.0167183,0,0,0,0,0,0
469410763,299624500,96,3,f,529411000,2813.03,64908700000,527444,5.31352e-06,187.5,0.000996286,0.648528,3.44596e-06,6.27207e-05,0.0507384,10860,5440,8540
469410848,299624500,233,3,f,197275000,0,44387600000,0,0,0,0,0.241661,0,0,0,0,0,0
469410334,299624500,612,2,f,294221000,4.36441,17782800000,381.913,1.48338e-08,87.5064,1.29805e-06,0.36042,5.3464e-09,9.73108e-08,0.0027057,9180,5290,7650
469409194,299624500,397,1,f,29430900,0,548648000,0,0,0,0,0.0360529,0,0,0,0,0,0
469409960,299624500,312782590,1,f,67869900,0,14789400000,0,0,0,0,0.0831406,0,0,0,0,0,0
469410758,299624500,84,3,f,227110000,1084010,33947300000,313734000,0.00477306,289.42,1.38142,0.278209,0.00132791,0.0241696,0.340573,3230,3080,4900
469410302,299624500,565,2,f,118490000,0,25414600000,0,0,0,0,0.14515,0,0,0,0,0,0
469411079,299624500,623,3,f,48336100000,289673000,6595030000000,98916200000,0.0059929,341.475,2.04643,59.2117,0.35485,6.45869,0.647254,4440,6830,7330
469410434,299624500,772,2,f,260301000,2867.11,55027000000,1289260,1.10146e-05,449.674,0.00495298,0.318868,3.51221e-06,6.39264e-05,0.155553,4610,2660,6270
469411269,299624500,927,3,f,41488200,10461.3,4563760000,2105860,0.000252151,201.3,0.050758,0.050823,1.28151e-05,0.000233249,0.145927,3340,3150,4720
469409675,299624500,896,1,f,59159700,2168.49,4943190000,545272,3.66548e-05,251.452,0.00921694,0.0724706,2.6564e-06,4.83496e-05,0.247477,6130,4600,4350
469408878,299624500,164,1,f,577800,0,44735300,0,0,0,0,0.000707805,0,0,0,0,0,0
469410757,299624500,83,3,f,466288000,925.456,25771500000,138035,1.98473e-06,149.154,0.00029603,0.571203,1.13368e-06,2.06344e-05,0.0117725,11480,7190,5320
469410460,299624500,816,2,f,116910000,0,29446400000,0,0,0,0,0.143215,0,0,0,0,0,0
469409019,299624500,247,1,f,3961690000,91514.1,679301000000,21620600,2.30997e-05,236.254,0.00545742,4.85307,0.000112105,0.00204044,0.201094,6820,2420,1030
469411187,299624500,802,3,f,244341000,92897.6,12175900000,18918000,0.000380197,203.643,0.0774245,0.299318,0.0001138,0.00207129,0.183261,6120,3350,6340
469409928,299624500,1113,1,f,38918700,51421.7,4577890000,13205600,0.00132126,256.809,0.339312,0.0476754,6.29916e-05,0.00114652,0.210797,6300,4270,5410
469410884,299624500,292,3,f,66119400,0,7251710000,0,0,0,0,0.0809963,0,0,0,0,0,0
469410711,299624500,312782652,2,f,7186500,0,1067590000,0,0,0,0,0.00880346,0,0,0,0,0,0
469408802,299624500,101,1,f,339016000,10914.6,18572600000,2180140,3.21948e-05,199.746,0.00643079,0.415295,1.33703e-05,0.000243356,0.0657812,11200,5880,2990
469409232,299624500,466,1,f,242354000,18198.5,15745200000,3349730,7.50905e-05,184.067,0.0138217,0.296883,2.22931e-05,0.000405762,0.179059,6210,2060,4360
469410949,299624500,386,3,f,4909400000,59732.3,378681000000,11202800,1.21669e-05,187.55,0.0022819,6.01402,7.3172e-05,0.00133182,0.134942,10730,6050,8570
469411080,299624500,625,3,f,863203000,0,206455000000,0,0,0,0,1.05742,0,0,0,0,0,0
469409762,299624500,951,1,f,412906000,4.81963,109072000000,627.24,1.16724e-08,130.143,1.51909e-06,0.50581,5.90405e-09,1.07461e-07,0.00248806,12380,3410,5340
