id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469267251,158738180,126,2,f,61705800,7442050,19097000000,5458850000,0.120605,733.515,88.4658,0.0755896,0.00911651,0.0125391,0.606432,7500,6980,6140
469267844,158738180,1080,2,f,9941140000,67755900,3183530000000,81151400000,0.00681571,1197.7,8.16319,12.1779,0.083001,0.114162,0.768036,6660,2170,7880
469266470,158738180,425,1,f,287651000,382.939,73348800000,26095.6,1.33126e-06,68.1456,9.07196e-05,0.352372,4.691e-07,6.45211e-07,0.0266553,10210,2200,3100
469267479,158738180,502,2,f,2034330000,54520200,634755000000,47882400000,0.0268001,878.251,23.5372,2.49205,0.0667872,0.0918607,0.786293,9050,3270,9370
469268537,158738180,1015,3,f,614077000,7563650,220091000000,7063160000,0.0123171,933.83,11.5021,0.752245,0.00926547,0.012744,0.601501,5030,1890,6320
469268637,158738180,312782616,3,f,276041000,263900,111376000000,284145000,0.000956018,1076.71,1.02936,0.33815,0.000323278,0.000444644,0.460372,7830,1600,8880
469267711,158738180,894,2,f,606594000,5340870,155016000000,3971790000,0.00880469,743.66,6.54769,0.743077,0.00654256,0.0089988,0.473695,6900,1030,6650
469267830,158738180,1052,2,f,207492000,20029600,51750300000,13009700000,0.0965316,649.525,62.6997,0.254178,0.0245362,0.0337477,0.727184,9720,4320,7470
469266050,158738180,33,1,f,577694000,81624.5,177251000000,74940100,0.000141294,918.109,0.129723,0.707675,9.999e-05,0.000137529,0.212624,8130,1250,3180
469267151,158738180,182305701,1,f,90999000,0,39837800000,0,0,0,0,0.111474,0,0,0,0,0,0
469268609,158738180,1132,3,f,2789200000,36363600,489229000000,33926100000,0.0130373,932.971,12.1634,3.41678,0.0445454,0.0612687,0.729414,10430,3900,7130
469268707,158738180,298,3,t,466.536,346.678,3230520,3074030,0.743088,8867.12,6589.05,5.71507e-07,4.2468e-07,5.84115e-07,0.14792,4980,6680,6690
469268404,158738180,830,3,f,436279000,93748200,395649000000,208511000000,0.214882,2224.16,477.932,0.534441,0.114842,0.157956,1,7220,6120,6220
469267510,158738180,571,2,f,474962000,90329700,399786000000,174137000000,0.190183,1927.79,366.633,0.581829,0.110654,0.152196,0.998855,5910,4120,6210
469267118,158738180,1089,1,f,19620800000,15314400,6001000000000,15761600000,0.000780517,1029.2,0.80331,24.0355,0.0187601,0.0258031,0.698058,9070,1930,3620
469266920,158738180,843,1,f,421954000,13802.1,128118000000,9392770,3.27099e-05,680.532,0.0222602,0.516894,1.69076e-05,2.32551e-05,0.217055,9470,3480,2490
469268667,158738180,467,2,t,113399000,107556000,876982000000,869145000000,0.948474,8080.84,7664.46,0.138914,0.131757,0.181221,1,5370,6350,5900
469267195,158738180,21,2,f,568984000,383912,32210400000,52650500,0.000674731,137.142,0.0925341,0.697006,0.000470292,0.00064685,0.309945,4980,6800,8590
469268304,158738180,658,3,f,842454000,4696910,72599100000,1932530000,0.00557527,411.447,2.29393,1.03201,0.00575371,0.00791379,0.623129,9700,5140,7630
469268358,158738180,750,3,f,62591400,580.227,11123300000,151077,9.27008e-06,260.376,0.00241371,0.0766745,7.10779e-07,9.77622e-07,0.0507484,10140,2050,9140
469266181,158738180,162,1,f,52154100,894328,12593900000,623125000,0.0171478,696.752,11.9478,0.0638888,0.00109555,0.00150685,0.444596,10810,4420,5070
469268290,158738180,637,3,f,3474640000,4939060,772022000000,3410200000,0.00142146,690.457,0.981456,4.25643,0.00605034,0.00832179,0.557943,6820,4920,7520
469268136,158738180,364,3,f,55783800,6666980,33715400000,14321300000,0.119515,2148.1,256.729,0.0683352,0.00816705,0.0112332,0.973942,7650,5860,6690
469267633,158738180,765,2,f,27959400,19124.3,2904250000,8297580,0.000684003,433.876,0.296773,0.0342503,2.34273e-05,3.22225e-05,0.227049,11130,5390,7100
469267938,158738180,39,3,f,2180170000,17440700,700026000000,16452800000,0.00799969,943.355,7.54655,2.67071,0.0213649,0.0293857,0.891127,5030,1910,6420
469268260,158738180,596,3,f,933201000,121893000,586044000000,244316000000,0.130619,2004.34,261.804,1.14317,0.14932,0.205378,1,4920,6830,6080
469266674,158738180,590,1,f,413608000,3468570,133070000000,3772880000,0.00838613,1087.73,9.12188,0.506669,0.004249,0.00584417,0.694943,7910,1100,5110
469268516,158738180,985,3,f,16077800000,33821900,5411930000000,26613100000,0.00210364,786.86,1.65527,19.6953,0.0414318,0.0569863,0.868187,5050,1600,6620
469267904,158738180,312782616,2,f,138020000,263900,53497500000,284145000,0.00191204,1076.71,2.05871,0.169075,0.000323278,0.000444644,0.460372,7830,1600,8880
469267876,158738180,1132,2,f,1394600000,32026300,250112000000,31102000000,0.0229645,971.139,22.3017,1.70839,0.0392323,0.053961,0.729414,10430,3900,7130
469266653,158738180,573,1,f,54829800,0,18539700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469266881,158738180,810,1,f,129384000,826.85,36696700000,744583,6.39067e-06,900.506,0.00575483,0.158495,1.01289e-06,1.39315e-06,0.0720995,5170,2030,5110
469267020,158738180,944,1,f,416334000,0,131888000000,0,0,0,0,0.510009,0,0,0,0,0,0
469268263,158738180,600,3,f,846533000,67.7111,262676000000,22980.1,7.99864e-08,339.385,2.71462e-05,1.037,8.29461e-08,1.14086e-07,0.00771485,7170,2980,770
469267951,158738180,66,3,f,5274000,282882,805931000,169887000,0.0536372,600.556,32.2121,0.00646065,0.000346531,0.000476627,0.530515,8040,4560,8150
469268580,158738180,1084,3,f,946130000,3087700,238184000000,2438680000,0.00326351,789.805,2.57753,1.15901,0.00378243,0.00520245,0.602138,9040,2240,7640
469267488,158738180,520,2,f,216714000,40096.3,62166500000,57844600,0.00018502,1442.64,0.266917,0.265474,4.9118e-05,6.7558e-05,0.500021,7390,3640,10080
469268111,158738180,329,3,f,5568470000,1571990,2170600000000,1334130000,0.000282303,848.686,0.239586,6.82138,0.00192569,0.00264864,0.404693,7540,1650,8500
469268584,158738180,1090,3,f,1319290000,51123.8,556880000000,50315600,3.87509e-05,984.192,0.0381384,1.61613,6.26267e-05,8.61382e-05,0.488061,6890,2520,9710
469267391,158738180,345,2,f,2984430000,945798,1028860000000,1020140000,0.000316911,1078.6,0.341821,3.65592,0.0011586,0.00159357,0.539442,4990,1820,9000
469266731,158738180,657,1,f,894586000,2181.7,422892000000,860984,2.43878e-06,394.64,0.000962438,1.09587,2.67258e-06,3.67593e-06,0.127217,4630,3940,1470
469266655,158738180,574,1,f,320700000,321766,27954700000,108396000,0.00100333,336.877,0.337997,0.392857,0.000394164,0.000542142,0.453052,9790,6040,5460
469268513,158738180,981,3,f,490590000,94363.8,152181000000,29977000,0.000192348,317.675,0.061104,0.600973,0.000115596,0.000158993,0.174729,6070,1960,1600
469267207,158738180,41,2,f,139830000,42817.3,36613400000,28829600,0.000306209,673.317,0.206176,0.171292,5.24512e-05,7.21426e-05,0.229439,8420,520,7540
469267869,158738180,1120,2,f,21590100,2899760,13030100000,4203400000,0.13431,1449.57,194.691,0.0264479,0.0035522,0.00488579,0.687593,6410,4560,5760
469267623,158738180,746,2,f,604155000,1264320,220807000000,1079410000,0.00209271,853.748,1.78665,0.74009,0.00154879,0.00213025,0.511291,3580,3940,6800
469267796,158738180,1005,2,f,44724600,4443.56,9815250000,2692840,9.93538e-05,606.009,0.0602093,0.0547876,5.44336e-06,7.48692e-06,0.0898382,8320,3130,9950
469267523,158738180,590,2,f,413608000,16226100,141507000000,16275200000,0.0392307,1003.03,39.3494,0.506669,0.019877,0.0273393,0.696456,6880,1050,6290
469268226,158738180,530,3,f,66087000,4974420,16653500000,4368530000,0.0752708,878.198,66.1027,0.0809566,0.00609367,0.00838138,0.763477,5750,2650,5680
469267043,158738180,974,1,f,729041000,1016.8,336845000000,802283,1.39471e-06,789.026,0.00110046,0.893076,1.24558e-06,1.7132e-06,0.0909184,4060,3010,2870
469268468,158738180,924,3,f,785259000,1581980,23675800000,697234000,0.0020146,440.734,0.887903,0.961942,0.00193793,0.00266547,0.626483,8010,4890,8190
469266339,158738180,313,1,f,16405900000,227372000,3954370000000,166575000000,0.0138591,732.612,10.1534,20.0972,0.27853,0.383097,0.823671,9850,3200,5060
469267848,158738180,1085,2,f,41661900,1103650,6629840000,711615000,0.0264906,644.783,17.0807,0.0510358,0.00135197,0.00185953,0.588701,4490,2490,6630
469268636,158738180,312782612,3,f,102202000,9022.63,40485700000,8540310,8.82821e-05,946.543,0.0835628,0.125198,1.10527e-05,1.52022e-05,0.16974,7620,1130,8800
469267424,158738180,397,2,f,29430900,3468640,10670700000,3403840000,0.117857,981.318,115.655,0.0360529,0.00424908,0.00584429,0.956872,8850,5060,5870
469266747,158738180,681,1,f,37961100,2941450,7748590000,1726390000,0.0774858,586.919,45.4779,0.0465023,0.00360327,0.00495603,0.600674,8000,5340,5380
469266451,158738180,402,1,f,319438000,727.68,101533000000,227024,2.278e-06,311.983,0.000710698,0.391311,8.91408e-07,1.22606e-06,0.0369153,8350,1590,1550
469267167,158738180,312782594,1,f,37917000,0,10328100000,0,0,0,0,0.0464483,0,0,0,0,0,0
469267352,158738180,289,2,f,409381000,107063,122238000000,91326300,0.000261524,853.014,0.223084,0.501492,0.000131152,0.00018039,0.569348,7410,4110,10200
469267765,158738180,961,2,f,5772140000,3502710,1515360000000,2519510000,0.000606831,719.303,0.436495,7.07087,0.00429082,0.0059017,0.701261,5950,6080,9090
469268384,158738180,795,3,f,4134840000,398915000,1893590000000,552960000000,0.0964765,1386.16,133.732,5.06518,0.488671,0.67213,0.920851,7870,4500,5800
469267772,158738180,970,2,f,68841900,23125,4321780000,4958630,0.000335915,214.427,0.0720293,0.0843313,2.83281e-05,3.89632e-05,0.226676,11000,5510,5790
469266795,158738180,726,1,f,2878040000,1009230,822680000000,722189000,0.000350665,715.585,0.250931,3.5256,0.00123631,0.00170044,0.561674,6830,2670,4730
469267802,158738180,1011,2,f,1786040000,1206480,571578000000,1020880000,0.000675504,846.168,0.57159,2.1879,0.00147794,0.00203279,0.541123,6860,2510,9710
469268075,158738180,274,3,f,647959000,7345720,164736000000,5293660000,0.0113367,720.646,8.16975,0.793749,0.0089985,0.0123768,0.604999,7750,950,4870
469266725,158738180,648,1,f,2417570000,68553.4,962697000000,64698500,2.83563e-05,943.768,0.0267617,2.96153,8.39779e-05,0.000115505,0.210192,4160,1900,4530
469267657,158738180,804,2,f,25382700,644871,6227340000,371292000,0.0254059,575.762,14.6278,0.0310938,0.000789967,0.00108654,0.393168,7650,5200,6560
469268271,158738180,611,3,f,51624000,6494530,28400200000,16962400000,0.125804,2611.8,328.576,0.0632394,0.0079558,0.0109426,0.99151,7500,2680,5490
469267034,158738180,962,1,f,1468570000,7666.81,466438000000,7525280,5.2206e-06,981.539,0.00512422,1.799,9.39185e-06,1.29178e-05,0.158127,2470,2860,3360
469268193,158738180,461,3,f,29565000,239455,7320290000,178088000,0.00809927,743.722,6.0236,0.0362171,0.000293332,0.000403456,0.54914,7120,1330,7550
469267481,158738180,507,2,f,6648930000,418117,1772830000000,292200000,6.28848e-05,698.848,0.0439469,8.14494,0.000512193,0.000704482,0.423919,2610,5770,6280
469267174,158738180,312782624,1,f,19251900,0,5053320000,0,0,0,0,0.0235836,0,0,0,0,0,0
469268625,158738180,312782566,3,f,88398000,922503,30938800000,872011000,0.0104358,945.267,9.8646,0.108288,0.00113007,0.00155432,0.55948,7590,1090,7610
469266302,158738180,279,1,f,1162800,0,181428000,0,0,0,0,0.00142443,0,0,0,0,0,0
469266044,158738180,27,1,f,31907700,0.497995,3968160000,170.314,1.56073e-08,342,5.33771e-06,0.0390869,6.10043e-10,8.39068e-10,0.000416265,7400,3380,2970
469267056,158738180,991,1,f,2784780000,35037100,334085000000,28661700000,0.0125816,818.039,10.2923,3.41136,0.0429205,0.0590338,0.99151,7500,2680,5490
469266485,158738180,440,1,f,84699900,6322.35,20350000000,3553150,7.46442e-05,561.998,0.0419499,0.103757,7.74488e-06,1.06525e-05,0.0970501,3010,3520,4180
469268482,158738180,940,3,f,947668000,11688500,84750700000,6708510000,0.012334,573.941,7.07897,1.16089,0.0143184,0.0196939,0.754237,5420,2460,6260
469266256,158738180,235,1,f,221376000,203784,12996900000,36541200,0.000920533,179.314,0.165064,0.271185,0.000249635,0.000343354,0.403647,12240,6750,4030
469266038,158738180,21,1,f,569020000,455974,35543800000,63698300,0.000801332,139.697,0.111944,0.697049,0.000558568,0.000768267,0.281192,4010,6460,3200
469268484,158738180,943,3,f,4653320000,1714480,1679230000000,1418870000,0.000368442,827.582,0.304916,5.70031,0.00210023,0.00288871,0.634885,4970,990,6600
469267968,158738180,101,3,f,678033000,36194.6,87812000000,7445170,5.33818e-05,205.698,0.0109805,0.83059,4.43384e-05,6.09841e-05,0.230183,11550,5410,3240
469268734,158738180,991,3,t,254707,77388.1,386738000,261019000,0.303832,3372.86,1024.78,0.000312016,9.48004e-05,0.000130391,0.650655,5330,5220,6460
469266412,158738180,369,1,f,1622480000,30614,593839000000,7227000,1.88686e-05,236.068,0.00445428,1.98754,3.75022e-05,5.15814e-05,0.157397,6340,1980,3540
469266028,158738180,10,1,f,1216990000,1596390,384120000000,1027540000,0.00131176,643.664,0.84433,1.49081,0.00195558,0.00268975,0.540739,8280,2930,5280
469266402,158738180,362,1,f,605311000,15150200,167879000000,15108800000,0.0250288,997.269,24.9604,0.741506,0.018559,0.0255265,0.69723,6190,4010,5510
469266727,158738180,651,1,f,223959000,197302,35438900000,124648000,0.000880975,631.764,0.556568,0.274349,0.000241695,0.000332433,0.365327,11680,5460,4740
469268624,158738180,312782562,3,f,151519000,710084,60694900000,710780000,0.00468645,1000.98,4.69104,0.18561,0.000869853,0.00119642,0.559594,7580,1090,7610
469268671,158738180,596,2,t,19400300,17154700,91703800000,88599500000,0.88425,5164.74,4566.92,0.0237653,0.0210145,0.0289038,1,4910,6530,6150
469266400,158738180,361,1,f,527210000,57255.6,166620000000,45945300,0.000108601,802.459,0.0871479,0.645832,7.01381e-05,9.64695e-05,0.248869,7130,1190,4050
469266408,158738180,366,1,f,78822900,257118,24100200000,221648000,0.00326196,862.048,2.81197,0.0965581,0.000314969,0.000433216,0.36786,6470,4990,5290
469267421,158738180,393,2,f,906300,0,154492000,0,0,0,0,0.00111022,0,0,0,0,0,0
469267192,158738180,15,2,f,120984000,32134000,157548000000,84790200000,0.265604,2638.65,700.837,0.148206,0.0393641,0.0541423,0.998855,5910,4120,6210
469266348,158738180,320,1,f,1029770000,114947,349396000000,22235700,0.000111624,193.444,0.0215929,1.26147,0.00014081,0.000193673,0.14048,3350,3250,2250
469266930,158738180,849,1,f,19242000,0,4762370000,0,0,0,0,0.0235715,0,0,0,0,0,0
469267624,158738180,749,2,f,360812000,94782500,399996000000,233346000000,0.262692,2461.91,646.725,0.441994,0.116109,0.159699,1,8060,5540,6340
469267292,158738180,188,2,f,65914200,240.338,11522200000,137446,3.64623e-06,571.887,0.00208523,0.0807449,2.94415e-07,4.04945e-07,0.0514081,2130,3540,6550
469267903,158738180,312782612,2,f,51101100,9022.63,19332300000,8540310,0.000176564,946.543,0.167126,0.0625988,1.10527e-05,1.52022e-05,0.16974,7620,1130,8800
469267273,158738180,156,2,f,367270000,700055,113012000000,589461000,0.0019061,842.021,1.60498,0.449906,0.000857567,0.00117952,0.427184,8390,2350,9590
469268427,158738180,863,3,f,379701000,12214300,37165100000,7151380000,0.0321683,585.49,18.8342,0.465134,0.0149626,0.0205799,0.956872,8850,5060,5870
469267340,158738180,269,2,f,68850000,3539.33,14041100000,2079970,5.14065e-05,587.673,0.0302102,0.0843413,4.33568e-06,5.9634e-06,0.0513333,10070,2260,9450
469268362,158738180,755,3,f,465255000,4.58939,138918000000,516.419,9.86425e-09,112.524,1.10997e-06,0.569937,5.62201e-09,7.73264e-09,0.00271265,7140,3640,10740
469266229,158738180,209,1,f,63508500,0,8237800000,0,0,0,0,0.0777979,0,0,0,0,0,0
469267695,158738180,864,2,f,2470490000,17055100,591977000000,14904700000,0.00690352,873.917,6.0331,3.02635,0.0208925,0.028736,0.665486,7260,5270,6070
469268538,158738180,1016,3,f,3052000000,179574,371335000000,24964500,5.88379e-05,139.021,0.00817971,3.73871,0.000219978,0.000302562,0.11036,1830,6420,6060
469266953,158738180,873,1,f,335367000,358580,102793000000,127312000,0.00106922,355.044,0.379619,0.410825,0.00043926,0.000604169,0.313078,4650,3770,1380
469267019,158738180,943,1,f,2326660000,27730,916665000000,24554200,1.19184e-05,885.476,0.0105534,2.85016,3.39692e-05,4.67221e-05,0.17748,2680,2830,3390
469267007,158738180,929,1,f,38210400,0,5598880000,0,0,0,0,0.0468077,0,0,0,0,0,0
469268135,158738180,363,3,f,406235000,1995980,145935000000,1979310000,0.00491338,991.646,4.87233,0.497638,0.00244508,0.00336302,0.548242,3530,3270,6320
469266410,158738180,368,1,f,36891900,0,9934000000,0,0,0,0,0.0451926,0,0,0,0,0,0
469268155,158738180,394,3,f,716819000,3165530,214778000000,2773440000,0.00441608,876.138,3.86909,0.878104,0.00387777,0.00533358,0.455862,7550,910,7070
469267143,158738180,1129,1,f,16931900000,517528000,4413280000000,472556000000,0.0305653,913.103,27.9093,20.7416,0.633972,0.87198,0.994704,7240,3050,5260
469267896,158738180,312782582,2,f,55950300,0,14610100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469266504,158738180,453,1,f,13800300000,992064,5429580000000,380521000,7.1887e-05,383.565,0.0275734,16.9054,0.00121528,0.00167152,0.313078,4650,3770,1380
469268025,158738180,189,3,f,57481200,3667500,24216200000,4199600000,0.0638034,1145.09,73.0604,0.0704145,0.00449268,0.00617934,0.576053,6400,4690,5770
469268654,158738180,194,2,t,5663710,5519100,34860800000,34655200000,0.974468,6279.14,6118.82,0.00693804,0.0067609,0.0092991,1,5820,6630,6240
469266863,158738180,795,1,f,2067420000,108631000,611154000000,87361500000,0.0525444,804.202,42.2563,2.53259,0.133073,0.183032,0.823671,9850,3200,5060
469267637,158738180,772,2,f,260301000,11241900,105827000000,12271900000,0.0431882,1091.62,47.1451,0.318868,0.0137713,0.0189414,0.656747,5320,2490,6180
469267168,158738180,312782598,1,f,6194700,0,1367480000,0,0,0,0,0.00758851,0,0,0,0,0,0
469266721,158738180,642,1,f,45219600,9018.77,2498280000,1060690,0.000199444,117.609,0.0234565,0.055394,1.1048e-05,1.51957e-05,0.297507,10330,6870,5250
469267234,158738180,97,2,f,197117000,5966.09,44486600000,452440,3.02668e-05,75.8353,0.00229529,0.241468,7.30847e-06,1.00522e-05,0.0732495,7560,4040,10810
469267489,158738180,523,2,f,191396000,114917000,513800000000,434564000000,0.600415,3781.55,2270.5,0.23446,0.140773,0.193623,1,5130,6190,5850
469268527,158738180,1002,3,f,2056660000,295579,666406000000,231572000,0.000143718,783.451,0.112596,2.51941,0.000362084,0.000498019,0.396828,8100,2510,9790
469268652,158738180,141,2,t,226369000,223725000,2245540000000,2241700000000,0.98832,10019.9,9902.88,0.277302,0.274063,0.376952,1,5130,6390,5890
469268079,158738180,280,3,f,32144400,4413660,20054900000,7325630000,0.137307,1659.76,227.898,0.0393769,0.00540674,0.00743656,0.742326,10600,4460,6520
469267411,158738180,377,2,f,65389500,73096.5,15863800000,56981200,0.00111786,779.533,0.871411,0.0801021,8.95433e-05,0.00012316,0.228706,10070,2000,8630
469268419,158738180,849,3,f,38484000,5685.68,8546830000,2757580,0.000147741,485.005,0.0716553,0.0471429,6.96496e-06,9.57977e-06,0.119456,4620,4270,8800
469267819,158738180,1035,2,f,354337000,10268.6,146596000000,10124600,2.89797e-05,985.974,0.0285733,0.434063,1.2579e-05,1.73015e-05,0.234808,6360,2780,9950
469267422,158738180,394,2,f,358410000,3138920,112742000000,2751150000,0.0087579,876.463,7.67598,0.439052,0.00384517,0.00528874,0.455862,7550,910,7070
469268371,158738180,773,3,f,317153000,975540,65534600000,764002000,0.00307593,783.158,2.40894,0.388512,0.00119504,0.00164368,0.509428,12720,5550,5500
469268560,158738180,1047,3,f,727987000,19910,336959000000,22742100,2.73494e-05,1142.25,0.0312398,0.891784,2.43897e-05,3.35462e-05,0.294607,7250,1070,8530
469267715,158738180,898,2,f,275842000,29386300,128252000000,38622800000,0.106533,1314.31,140.018,0.337906,0.0359982,0.0495128,0.784445,10830,4260,6270
469268329,158738180,696,3,f,23002200,1028.76,5714510000,144532,4.47244e-05,140.491,0.00628339,0.0281777,1.26023e-06,1.73335e-06,0.0279666,8880,2860,760
469267215,158738180,59,2,f,65549700,6870430,27553600000,7643540000,0.104813,1112.53,116.607,0.0802984,0.00841628,0.011576,0.742434,6860,4150,5770
469268653,158738180,157,2,t,670500,670500,6370730000,6370730000,1,9501.47,9501.47,0.000821363,0.000821363,0.00112972,1,5790,6230,6250
469268460,158738180,911,3,f,6193800,536689,1959230000,648321000,0.0866494,1208,104.673,0.00758741,0.000657444,0.000904264,0.70086,10200,3530,6640
469268481,158738180,939,3,f,17128800,141394,2520440000,96880100,0.00825477,685.177,5.65598,0.0209828,0.000173208,0.000238234,0.561944,11450,6510,7180
469267190,158738180,12,2,f,15424200,3599030,16466200000,7303680000,0.233337,2029.35,473.521,0.0188946,0.00440881,0.00606398,0.957484,8220,5040,5770
469267312,158738180,223,2,f,110413000,11780900,27910900000,8091320000,0.106699,686.816,73.2824,0.135256,0.0144316,0.0198496,0.675092,7020,6900,5990
469266932,158738180,851,1,f,289858000,20837.3,81798500000,16238600,7.1888e-05,779.308,0.0560228,0.355076,2.55257e-05,3.51086e-05,0.246331,10070,1510,5520
469267460,158738180,461,2,f,14782500,237882,3630750000,176848000,0.0160921,743.425,11.9633,0.0181086,0.000291406,0.000400806,0.54914,7120,1330,7550
469268021,158738180,184,3,f,675079000,102813,201603000000,57696300,0.000152298,561.175,0.0854659,0.826972,0.000125946,0.00017323,0.272259,2080,3040,6780
469268349,158738180,728,3,f,6347400000,1326050,411221000000,617494000,0.000208912,465.665,0.097283,7.77556,0.00162441,0.00223425,0.514277,10390,3930,7470
469266217,158738180,197,1,f,4877100,505345,1489730000,464821000,0.103616,919.809,95.3069,0.00597445,0.000619048,0.000851453,0.647403,8200,5170,5570
469267744,158738180,934,2,f,116343000,2293350,27672800000,1691910000,0.0197119,737.75,14.5425,0.14252,0.00280935,0.00386405,0.51113,8580,5930,8870
469267881,158738180,182305693,2,f,60806700,19177.9,18621000000,17136600,0.000315392,893.558,0.281821,0.0744882,2.3493e-05,3.23128e-05,0.298677,5330,1480,8980
469268534,158738180,1010,3,f,177502000,1583.41,73253400000,950644,8.92052e-06,600.379,0.00535569,0.217439,1.93967e-06,2.66787e-06,0.0832347,5260,4640,9780
469268591,158738180,1100,3,f,1566190000,15545600,349026000000,11313400000,0.00992574,727.756,7.22352,1.91858,0.0190434,0.0261927,0.569212,8240,2850,7060
469266713,158738180,630,1,f,214813000,3935.14,75268100000,2577450,1.83189e-05,654.983,0.0119986,0.263146,4.82055e-06,6.6303e-06,0.115005,3040,3530,4180
469268524,158738180,997,3,f,446291000000,6648870000,127394000000000,11636600000000,0.0148981,1750.16,26.074,546.706,8.14486,11.2026,1,5010,6090,5830
469266137,158738180,126,1,f,61705800,1617690,9995260000,896173000,0.0262162,553.984,14.5233,0.0755896,0.00198167,0.00272563,0.490174,7600,6240,5640
469267900,158738180,312782598,2,f,6194700,1090.62,1390620000,640666,0.000176057,587.433,0.103422,0.00758851,1.33601e-06,1.83758e-06,0.0983883,8620,2190,9230
469267687,158738180,851,2,f,289858000,272219,69135100000,200574000,0.000939148,736.813,0.691976,0.355076,0.000333468,0.00045866,0.353799,8600,2050,5740
469266626,158738180,536,1,f,551686000,556536,199082000000,471238000,0.00100879,846.734,0.854178,0.675815,0.000681756,0.000937704,0.401011,6740,5530,3240
469267125,158738180,1099,1,f,1510450000,14714200,165584000000,8895110000,0.00974158,604.526,5.88904,1.8503,0.0180249,0.0247918,0.763477,5750,2650,5680
469267084,158738180,1030,1,f,94052700,1599.74,23352300000,137771,1.7009e-05,86.1206,0.00146482,0.115215,1.95968e-06,2.69539e-06,0.0490831,5580,780,3650
469267872,158738180,1126,2,f,6718500,1529690,6879240000,2850640000,0.227684,1863.54,424.297,0.00823016,0.00187387,0.00257737,0.733477,7390,6110,5910
469268592,158738180,1101,3,f,590571000,807576,207807000000,627916000,0.00136745,777.532,1.06324,0.723449,0.000989281,0.00136068,0.494066,3530,3950,7710
469266190,158738180,170,1,f,325300000,2825.22,76517000000,1042530,8.68494e-06,369.008,0.00320481,0.398493,3.46089e-06,4.76019e-06,0.142919,7100,3000,3220
469267979,158738180,120,3,f,434893000,68246.6,125571000000,24456900,0.000156928,358.36,0.0562366,0.532743,8.36021e-05,0.000114988,0.171757,5760,5110,10170
469266183,158738180,163,1,f,234126000,0,77516800000,0,0,0,0,0.286804,0,0,0,0,0,0
469267055,158738180,990,1,f,118723000,0,46565800000,0,0,0,0,0.145435,0,0,0,0,0,0
469266145,158738180,132,1,f,9461700,1734.97,2000610000,1558140,0.000183368,898.079,0.164679,0.0115906,2.12534e-06,2.92325e-06,0.148404,3490,3360,4780
469268050,158738180,233,3,f,197275000,102930,69626600000,87518400,0.000521759,850.273,0.443638,0.241661,0.000126089,0.000173426,0.473445,8400,1800,9130
469267121,158738180,1093,1,f,1393020000,5400200,119796000000,1841610000,0.00387662,341.026,1.32203,1.70645,0.00661525,0.00909877,0.571046,10560,6330,4330
469268406,158738180,832,3,f,1009190000,19568800,74889300000,12808800000,0.0193906,654.552,12.6921,1.23626,0.0239718,0.0329714,0.714831,9210,4210,5830
469266522,158738180,477,1,f,19541900000,54021700,6131360000000,41815100000,0.0027644,774.044,2.13977,23.9388,0.0661765,0.0910208,0.851938,6770,6460,3760
469266637,158738180,556,1,f,232503000,10491,74774700000,7146970,4.51219e-05,681.249,0.0307392,0.284817,1.28515e-05,1.76762e-05,0.096926,3090,4400,5380
469267030,158738180,958,1,f,278708000,18811800,83424800000,26628000000,0.0674965,1415.5,95.541,0.341417,0.0230444,0.0316958,0.994704,7240,3050,5260
469267699,158738180,873,2,f,335367000,145412,88366700000,43062600,0.000433592,296.141,0.128404,0.410825,0.00017813,0.000245004,0.197441,5900,2770,10250
469266094,158738180,83,1,f,233144000,228557,23480500000,35585100,0.000980325,155.695,0.152631,0.285602,0.000279982,0.000385094,0.473864,11710,7250,4890
469266538,158738180,493,1,f,3723120000,1843770,1264630000000,1584910000,0.000495223,859.602,0.425695,4.56082,0.00225862,0.00310657,0.463843,4420,5450,5170
469268402,158738180,826,3,f,1683020000,241184000,1109210000000,469220000000,0.143304,1945.49,278.796,2.0617,0.29545,0.406369,1,4820,5550,5950
469266737,158738180,669,1,f,6003480000,341357,1870990000000,298692000,5.68598e-05,875.014,0.0497531,7.35426,0.000418162,0.00057515,0.353047,8410,1320,3090
469268294,158738180,643,3,f,43678800,0,11755200000,0,0,0,0,0.0535065,0,0,0,0,0,0
469268498,158738180,961,3,f,11544300000,3654120,3359420000000,2573000000,0.000316531,704.137,0.222881,14.1417,0.0044763,0.00615681,0.701261,5950,6080,9090
469268229,158738180,534,3,f,147620000,2911610,27540300000,2116240000,0.0197237,726.828,14.3357,0.180834,0.00356672,0.00490575,0.645507,10440,4750,7200
469266023,158738180,7,1,f,496574000,1600.34,85157600000,960942,3.22276e-06,600.461,0.00193514,0.608303,1.96042e-06,2.6964e-06,0.107694,10620,5170,3720
469267688,158738180,852,2,f,827953000,7160030,99281000000,2838370000,0.00864786,396.418,3.42817,1.01424,0.00877103,0.0120639,0.534249,12400,5680,6820
