id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469421885,177781745,819,2,f,29996100,0,4511980000,0,0,0,0,0.0367452,0,0,0,0,0,0
469422720,177781745,965,3,f,333798000,4227.66,65016800000,3379750,1.26653e-05,799.438,0.0101252,0.408902,5.17889e-06,0.000234636,0.113185,9470,720,6990
469422212,177781745,138,3,f,2165960000,9951.4,349550000000,3410720,4.59445e-06,342.738,0.00157469,2.65331,1.21905e-05,0.000552303,0.107827,7380,3040,7560
469420900,177781745,380,1,f,11023200,265.405,600272000,18674.3,2.40769e-05,70.3618,0.00169409,0.0135034,3.25121e-07,1.473e-05,0.026708,12850,4860,4340
469421114,177781745,753,1,f,423900,0,78696500,0,0,0,0,0.000519278,0,0,0,0,0,0
469421663,177781745,434,2,f,440331000,21224.2,92730400000,8163270,4.82005e-05,384.621,0.0185389,0.539406,2.59996e-05,0.00117794,0.177912,10170,1610,8050
469422581,177781745,754,3,f,3417520000,254648,781781000000,47764500,7.45126e-05,187.571,0.0139764,4.18646,0.000311944,0.014133,0.369713,5370,7250,8100
469421232,177781745,935,1,f,246943000,10171.5,60663400000,2150300,4.11899e-05,211.403,0.00870766,0.302505,1.24601e-05,0.000564522,0.0852984,5270,1250,5680
469421844,177781745,749,2,f,360812000,9035.93,61668900000,726696,2.50433e-05,80.4229,0.00201406,0.441994,1.1069e-05,0.000501495,0.227307,8330,5800,6460
469421441,177781745,72,2,f,15252300,0,3952890000,0,0,0,0,0.0186841,0,0,0,0,0,0
469422230,177781745,163,3,f,468252000,0,94701400000,0,0,0,0,0.573609,0,0,0,0,0,0
469421140,177781745,798,1,f,46539900,0,874597000,0,0,0,0,0.0570114,0,0,0,0,0,0
469421146,177781745,806,1,f,736578000,6026.84,198613000000,786260,8.18221e-06,130.46,0.00106745,0.902309,7.38288e-06,0.00033449,0.142663,4560,3550,1560
469422860,177781745,312782628,3,f,965180000,90783.8,200207000000,42548100,9.4059e-05,468.674,0.044083,1.18235,0.00011121,0.00503851,0.390145,9380,2660,9690
469421178,177781745,857,1,f,216560000,0,44363600000,0,0,0,0,0.265286,0,0,0,0,0,0
469420932,177781745,440,1,f,84699900,94.1589,14119900000,6071.71,1.11168e-06,64.4837,7.1685e-05,0.103757,1.15345e-07,5.22583e-06,0.0198057,3350,3290,4350
469421595,177781745,325,2,f,14029200,0,2521410000,0,0,0,0,0.0171858,0,0,0,0,0,0
469420779,177781745,190,1,f,242003000,126957,205785000,11546600,0.000524609,90.949,0.0477127,0.296453,0.000155522,0.00704612,0.403121,12410,7380,5390
469422088,177781745,1117,2,f,1646180000,1623.22,220220000000,102911,9.86053e-07,63.3993,6.2515e-05,2.01657,1.98845e-06,9.00889e-05,0.0391615,9850,6780,6150
469422393,177781745,429,3,f,1191180000,212.757,232177000000,18834.2,1.78611e-07,88.5243,1.58114e-05,1.45919,2.60628e-07,1.18081e-05,0.0162997,12670,6780,3840
469422122,177781745,312782608,2,f,115042000,765436,30020300000,626243000,0.00665351,818.151,5.44358,0.140927,0.000937659,0.0424818,0.513324,7530,1120,8850
469422543,177781745,689,3,f,27525600,19381.6,2705320000,3646270,0.00070413,188.13,0.132468,0.0337189,2.37425e-05,0.00107568,0.341501,5250,7040,6650
469422863,177781745,312782640,3,f,32682600,0,8545700000,0,0,0,0,0.0400362,0,0,0,0,0,0
469421408,177781745,10,2,f,1216990000,85287.2,365463000000,18312300,7.00805e-05,214.714,0.0150472,1.49081,0.000104477,0.00473345,0.208221,9030,2250,7470
469421907,177781745,851,2,f,289858000,5893,73051200000,1580600,2.03307e-05,268.217,0.00545302,0.355076,7.21892e-06,0.000327062,0.105098,8500,2250,7150
469422570,177781745,729,3,f,427540000,0,81905200000,0,0,0,0,0.523736,0,0,0,0,0,0
469421322,177781745,1061,1,f,30253500,0,6746250000,0,0,0,0,0.0370605,0,0,0,0,0,0
469421582,177781745,305,2,f,72981900,1427000,14322100000,973299000,0.0195528,682.058,13.3362,0.0894028,0.00174808,0.0791988,0.540374,8730,1510,8000
469420922,177781745,422,1,f,118133000,2.10811,13731100000,131.907,1.78452e-08,62.5714,1.1166e-06,0.144713,2.58243e-09,1.17e-07,0.00113904,8470,4320,3170
469422034,177781745,1027,2,f,80088300,0,16014900000,0,0,0,0,0.0981082,0,0,0,0,0,0
469422700,177781745,938,3,f,727648000,133194,47740900000,7965900,0.000183048,59.8066,0.0109475,0.891369,0.000163163,0.00739229,0.107809,11970,6930,4040
469421226,177781745,929,1,f,38210400,111.202,3477630000,9952.54,2.91024e-06,89.5,0.000260467,0.0468077,1.36222e-07,6.17169e-06,0.013722,5430,3070,2630
469421864,177781745,783,2,f,135370000,0,24173700000,0,0,0,0,0.165828,0,0,0,0,0,0
469420741,177781745,132,1,f,9461700,3.21429,1225380000,148.857,3.39716e-07,46.311,1.57326e-05,0.0115906,3.93751e-09,1.78393e-07,0.00293098,3470,3320,4630
469421035,177781745,623,1,f,24140600000,2770790,5128630000000,408756000,0.000114777,147.523,0.0169323,29.5722,0.00339422,0.153779,0.487557,4400,6760,5380
469422042,177781745,1039,2,f,30308400,0,5593600000,0,0,0,0,0.0371278,0,0,0,0,0,0
469422718,177781745,961,3,f,11404500000,698114,2431440000000,127750000,6.12137e-05,182.993,0.0112017,13.9706,0.00085519,0.0387454,0.377108,4440,5600,9440
469420869,177781745,335,1,f,120500000,0,23101900000,0,0,0,0,0.147613,0,0,0,0,0,0
469422654,177781745,877,3,f,180461000,1669.49,14045100000,129614,9.25128e-06,77.6369,0.000718241,0.221064,2.04513e-06,9.2657e-05,0.0229458,8850,4540,5610
469421866,177781745,786,2,f,62570700,0,9596750000,0,0,0,0,0.0766491,0,0,0,0,0,0
469422143,177781745,14,3,f,1548000,0,341985000,0,0,0,0,0.0018963,0,0,0,0,0,0
469421167,177781745,842,1,f,682975000,59998,149727000000,13275400,8.78481e-05,221.263,0.0194376,0.836644,7.34976e-05,0.0033299,0.217626,9480,1790,4100
469421337,177781745,1089,1,f,19402100000,931073,4302090000000,202229000,4.79884e-05,217.2,0.0104231,23.7675,0.00114056,0.0516746,0.426889,8090,6040,4230
469420751,177781745,147,1,f,7392600,0,1191910000,0,0,0,0,0.00905593,0,0,0,0,0,0
469420809,177781745,242,1,f,1267290000,948.535,235197000000,262617,7.48473e-07,276.866,0.000207227,1.55243,1.16196e-06,5.26438e-05,0.0548872,3970,4710,5680
469422756,177781745,1014,3,f,451541000,5534.5,60098200000,719295,1.22569e-05,129.966,0.00159298,0.553137,6.77977e-06,0.000307165,0.0891126,7310,3730,8440
469422265,177781745,225,3,f,553615000,2.97438,87460100000,916.075,5.37265e-09,307.989,1.65471e-06,0.678179,3.64361e-09,1.65078e-07,0.00161266,11650,4530,4370
469421231,177781745,934,1,f,116343000,10.6914,23530300000,310.05,9.18952e-08,29,2.66496e-06,0.14252,1.30969e-08,5.93371e-07,0.00441751,8930,6550,2460
469422792,177781745,1069,3,f,34797600,64634,321039000,4796410,0.00185743,74.2088,0.137837,0.0426271,7.91766e-05,0.00358719,0.447455,11430,7310,5780
469422443,177781745,525,3,f,181813000,911.853,34759600000,133552,5.01534e-06,146.462,0.000734556,0.22272,1.11702e-06,5.06079e-05,0.0654223,8110,6080,4800
469420846,177781745,303,1,f,325940000,0,95557700000,0,0,0,0,0.399277,0,0,0,0,0,0
469420959,177781745,488,1,f,143100,3.76858,4902910,185.287,2.63353e-05,49.1663,0.00129481,0.000175297,4.61651e-09,2.09157e-07,0.00122627,3410,3320,4610
469420817,177781745,254,1,f,4220760000,163349,1060740000000,34827200,3.87014e-05,213.207,0.00825141,5.17043,0.000200103,0.00906591,0.21994,8590,1740,4450
469421975,177781745,948,2,f,707428000,551844,48628900000,80364600,0.000780071,145.629,0.113601,0.866599,0.000676009,0.0306274,0.511434,10130,7050,5730
469421836,177781745,728,2,f,3173700000,75955.1,219618000000,6181810,2.39327e-05,81.3877,0.00194783,3.88778,9.3045e-05,0.00421551,0.170838,10360,3940,7520
469422147,177781745,21,3,f,1138040000,1013770,55503800000,94877600,0.000890802,93.5891,0.0833694,1.3941,0.00124187,0.0562642,0.432065,4570,6260,2490
469422816,177781745,1107,3,f,676643000,17290.3,94674600000,922214,2.5553e-05,53.3371,0.00136292,0.828888,2.11806e-05,0.000959613,0.0615332,12770,6990,7240
469422555,177781745,703,3,f,7157970000,6199.17,1541280000000,1266180,8.66051e-07,204.249,0.00017689,8.76851,7.59398e-06,0.000344054,0.0663304,7550,5810,7660
469422398,177781745,437,3,f,1058410000,746.284,200059000000,87358.9,7.051e-07,117.058,8.25379e-05,1.29655,9.14198e-07,4.14188e-05,0.0191066,11870,6220,8100
469421733,177781745,575,2,f,108296000,0,18992400000,0,0,0,0,0.132663,0,0,0,0,0,0
469422692,177781745,929,3,f,76420800,112.225,6393650000,9993.7,1.46852e-06,89.0502,0.000130772,0.0936155,1.37476e-07,6.22852e-06,0.013722,5430,3070,2630
469420905,177781745,388,1,f,1455300,115.542,181803000,9773.52,7.93936e-05,84.5889,0.00671581,0.00178274,1.41538e-07,6.41256e-06,0.0180452,12980,5090,5630
469420953,177781745,477,1,f,19514400000,898529,4326210000000,128357000,4.60444e-05,142.853,0.00657757,23.9052,0.0011007,0.0498684,0.438453,7210,6280,4010
469421170,177781745,846,1,f,150758000,0,31142400000,0,0,0,0,0.184679,0,0,0,0,0,0
469421804,177781745,679,2,f,304778000,0,44758700000,0,0,0,0,0.373353,0,0,0,0,0,0
469421409,177781745,12,2,f,15424200,0,3154600000,0,0,0,0,0.0188946,0,0,0,0,0,0
469421464,177781745,118,2,f,46339900,127.453,6188150000,11440.3,2.75039e-06,89.7612,0.000246878,0.0567664,1.5613e-07,7.07365e-06,0.0154055,7360,6200,5750
469421165,177781745,840,1,f,2618750000,1020570,194158000000,104235000,0.000389717,102.134,0.0398034,3.20796,0.0012502,0.0566416,0.432065,4570,6260,2490
469421788,177781745,654,2,f,226215000,0,74807000000,0,0,0,0,0.277113,0,0,0,0,0,0
469421884,177781745,818,2,f,916176000,13475.2,117452000000,862155,1.47081e-05,63.9808,0.000941037,1.12232,1.65071e-05,0.000747875,0.0538314,6570,5540,7510
469421718,177781745,540,2,f,205690000,20637.2,27899900000,1568270,0.000100332,75.9926,0.00762446,0.25197,2.52805e-05,0.00114536,0.142555,9220,3830,10570
469422786,177781745,1058,3,f,436867000,0,115435000000,0,0,0,0,0.535162,0,0,0,0,0,0
469421840,177781745,735,2,f,109950000,64777.6,18638800000,8130050,0.000589154,125.507,0.073943,0.134689,7.93526e-05,0.00359516,0.26143,7700,2760,10680
469421459,177781745,111,2,f,755810000,46335.3,134860000000,6154140,6.13055e-05,132.818,0.00814244,0.925867,5.67608e-05,0.00257161,0.199243,4530,4970,9770
469421994,177781745,973,2,f,146129000,3719230,39033700000,3015050000,0.0254516,810.666,20.6328,0.179009,0.00455605,0.206417,0.521419,8740,1710,9500
469421346,177781745,1101,1,f,295286000,0,71098800000,0,0,0,0,0.361725,0,0,0,0,0,0
469420705,177781745,67,1,f,24652800,0.564387,2982320000,35.8603,2.28934e-08,63.5385,1.45461e-06,0.0301997,6.91374e-10,3.13235e-08,0.000463595,8480,4180,5450
469421134,177781745,788,1,f,309807000,30001.6,65582100000,5717850,9.68397e-05,190.585,0.0184562,0.379513,3.6752e-05,0.00166509,0.255494,7370,7220,2980
469420753,177781745,149,1,f,181114000,3745.47,28366900000,376564,2.06802e-05,100.539,0.00207915,0.221865,4.58821e-06,0.000207874,0.0444241,7000,3280,5620
469421917,177781745,869,2,f,20761200,0,5142140000,0,0,0,0,0.0254325,0,0,0,0,0,0
469422633,177781745,842,3,f,1365950000,140170,322774000000,43191700,0.000102618,308.137,0.0316202,1.67329,0.000171709,0.00777947,0.634479,9230,1470,6610
469421538,177781745,234,2,f,103313000,0,21260000000,0,0,0,0,0.126558,0,0,0,0,0,0
469420718,177781745,96,1,f,264705000,7987.06,62063400000,1882180,3.01734e-05,235.653,0.00711047,0.324264,9.78415e-06,0.000443283,0.157207,11600,5360,3210
469422245,177781745,189,3,f,57481200,0,12945500000,0,0,0,0,0.0704145,0,0,0,0,0,0
469422434,177781745,507,3,f,14318600000,179047,2960860000000,22157500,1.25044e-05,123.753,0.00154746,17.5403,0.000219332,0.0099371,0.227885,1440,5430,7300
469420872,177781745,339,1,f,3584080000,85800.6,930006000000,17477100,2.39394e-05,203.694,0.00487632,4.3905,0.000105106,0.00476194,0.217626,9480,1790,4100
469422202,177781745,125,3,f,609089000,641907,7454480000,114766000,0.00105388,178.788,0.188422,0.746134,0.000786336,0.0356259,0.569551,5730,6950,4480
469422474,177781745,588,3,f,493553000,11884.9,138471000000,3523750,2.40804e-05,296.488,0.00713956,0.604602,1.45591e-05,0.000659616,0.145568,5220,1950,5680
469422227,177781745,158,3,f,47268000,0,3450620000,0,0,0,0,0.0579033,0,0,0,0,0,0
469420856,177781745,319,1,f,469874000,0,112634000000,0,0,0,0,0.575595,0,0,0,0,0,0
469422009,177781745,993,2,f,4267160000,83793.4,883312000000,11544000,1.96368e-05,137.767,0.00270531,5.22727,0.000102647,0.00465054,0.159089,4260,1180,6000
469422183,177781745,93,3,f,55870200,10044.1,501716000,447926,0.000179775,44.5962,0.00801727,0.068441,1.2304e-05,0.000557446,0.0784968,9260,5770,3790
469421949,177781745,914,2,f,1363500,0,331914000,0,0,0,0,0.00167029,0,0,0,0,0,0
469422795,177781745,1074,3,f,77545800,19164.4,16270200000,6580850,0.000247136,343.389,0.084864,0.0949936,2.34764e-05,0.00106362,0.187327,8310,1340,9500
469420879,177781745,348,1,f,578582000,25757.5,99102600000,3997130,4.45184e-05,155.183,0.00690849,0.708763,3.1553e-05,0.00142955,0.185587,8370,5730,5030
469421068,177781745,675,1,f,43911000,0,7969820000,0,0,0,0,0.053791,0,0,0,0,0,0
469421119,177781745,763,1,f,5356800,32.7433,638761000,3667.25,6.11247e-06,112,0.000684597,0.00656208,4.01105e-08,1.81725e-06,0.0118808,5020,6350,5690
469421669,177781745,443,2,f,416792000,29933.9,14005100000,4324710,7.18198e-05,144.475,0.0103762,0.51057,3.66691e-05,0.00166133,0.212151,8720,1640,7850
469421377,177781745,312782558,1,f,23855500,0,7001790000,0,0,0,0,0.0292229,0,0,0,0,0,0
469421813,177781745,693,2,f,194144000,0,42565800000,0,0,0,0,0.237826,0,0,0,0,0,0
469421695,177781745,493,2,f,3723120000,137370,979481000000,31267900,3.68965e-05,227.618,0.00839832,4.56082,0.000168278,0.00762405,0.369713,5370,7250,8100
469420982,177781745,534,1,f,73809900,0,12939200000,0,0,0,0,0.0904171,0,0,0,0,0,0
469421572,177781745,290,2,f,3061360000,338461,530599000000,53275000,0.000110559,157.403,0.0174024,3.75016,0.000414615,0.0187846,0.449274,6720,6750,7030
469420844,177781745,301,1,f,319407000,54833.6,35135600000,12003300,0.000171673,218.904,0.0375799,0.391274,6.71712e-05,0.00304327,0.139242,7440,4520,2800
469422605,177781745,797,3,f,1291570000,20.1792,250490000000,4412.1,1.56238e-08,218.646,3.41609e-06,1.58217,2.47195e-08,1.11995e-06,0.00274609,7160,4660,3410
469422724,177781745,969,3,f,352409000,165609,94194300000,21784400,0.000469935,131.541,0.0618156,0.431702,0.000202872,0.00919134,0.359322,2310,3680,5780
469422395,177781745,433,3,f,184031000,323191,52564500000,241887000,0.00175618,748.433,1.31438,0.225438,0.000395909,0.0179371,0.467302,7760,980,7700
469421011,177781745,591,1,f,37995300,219.782,4106280000,52177.6,5.78444e-06,237.407,0.00137326,0.0465442,2.69233e-07,1.21979e-05,0.0336131,9080,4280,5650
469421168,177781745,843,1,f,421665000,28757.5,96684200000,6282370,6.81998e-05,218.46,0.014899,0.516539,3.52279e-05,0.00159604,0.235672,9450,4430,3040
469421899,177781745,841,2,f,128419000,264072,2506070000,27404400,0.00205633,103.776,0.213398,0.157314,0.000323489,0.014656,0.511434,10130,7050,5730
469421837,177781745,729,2,f,213770000,0,39357600000,0,0,0,0,0.261868,0,0,0,0,0,0
469420920,177781745,417,1,f,434118000,9542.63,116404000000,1840180,2.19817e-05,192.838,0.0042389,0.531794,1.16897e-05,0.000529617,0.206043,7690,940,2310
469422416,177781745,467,3,f,2895140000,14075.1,597069000000,2162950,4.86163e-06,153.672,0.000747097,3.54655,1.7242e-05,0.00078117,0.18023,7820,6300,4450
469420708,177781745,73,1,f,2768550000,901976,138569000000,131545000,0.000325793,145.84,0.0475139,3.39148,0.00110492,0.0500597,0.368151,11750,5180,3350
469422787,177781745,1060,3,f,37839600,678.627,1870640000,65275.8,1.79343e-05,96.1879,0.00172507,0.0463535,8.31319e-07,3.76639e-05,0.0229458,8850,4540,5610
469421846,177781745,752,2,f,959182000,356644,7096200000,28167100,0.000371821,78.9783,0.0293658,1.175,0.000436889,0.0197938,0.397703,8720,6470,7100
469420672,177781745,8,1,f,199490000000,21061400,43899700000000,3203430000,0.000105576,152.099,0.0160581,244.376,0.0258003,1.16891,0.563802,4160,3230,1740
469422039,177781745,1035,2,f,352169000,2478.92,110063000000,1772940,7.039e-06,715.208,0.00503435,0.431407,3.03667e-06,0.00013758,0.066333,7130,2160,9740
469422748,177781745,1004,3,f,78892200,0,14859600000,0,0,0,0,0.0966429,0,0,0,0,0,0
469421665,177781745,437,2,f,529204000,384.222,99252700000,67332.4,7.26037e-07,175.244,0.000127233,0.648276,4.70672e-07,2.13244e-05,0.0191066,11870,6220,8100
469422551,177781745,698,3,f,39137300000,2922450,8144850000000,470380000,7.46718e-05,160.954,0.0120187,47.9432,0.00358001,0.162196,0.404814,5850,7140,3950
469421522,177781745,207,2,f,20517300,657.872,2776240000,113481,3.20642e-05,172.498,0.00553101,0.0251337,8.05893e-07,3.65119e-05,0.0231382,12440,4830,5730
469421181,177781745,863,1,f,189850000,4484.48,10140200000,245581,2.36211e-05,54.7624,0.00129355,0.232567,5.49349e-06,0.000248889,0.0355141,12860,6800,4110
469421261,177781745,973,1,f,146129000,0,35283900000,0,0,0,0,0.179009,0,0,0,0,0,0
469421659,177781745,427,2,f,281031000,1.89517,44519000000,484.83,6.74364e-09,255.823,1.72518e-06,0.344263,2.32159e-09,1.05182e-07,0.00159283,10290,2300,9190
469421315,177781745,1048,1,f,850137000,6200.52,90300000000,488375,7.29356e-06,78.7635,0.000574466,1.04142,7.59564e-06,0.00034413,0.047433,11370,6210,5590
469422807,177781745,1094,3,f,207781000,404.663,64404000000,256768,1.94754e-06,634.524,0.00123576,0.254532,4.95712e-07,2.24588e-05,0.0489709,6080,1280,7750
469421593,177781745,322,2,f,11059400000,4787180,2915710000000,2839400000,0.00043286,593.125,0.25674,13.5478,0.0058643,0.265689,0.54834,7430,980,8870
469421696,177781745,494,2,f,59867100,10582.1,17722000000,2200000,0.00017676,207.897,0.036748,0.0733372,1.29631e-05,0.000587309,0.17202,8710,2720,7640
469420776,177781745,187,1,f,373317000,0,95878800000,0,0,0,0,0.457314,0,0,0,0,0,0
469421488,177781745,151,2,f,286215000,2380.41,39999600000,183001,8.31685e-06,76.878,0.000639383,0.350614,2.916e-06,0.000132113,0.0379389,1620,3330,6850
469422206,177781745,129,3,f,1175960000,244880,34996300000,24041300,0.000208238,98.1758,0.0204439,1.44056,0.000299978,0.0135909,0.104383,6070,3190,5170
469422387,177781745,417,3,f,877694000,2384080,235928000000,1898440000,0.0027163,796.298,2.16298,1.07517,0.00292049,0.132316,0.566658,7610,1440,8570
469421419,177781745,30,2,f,5502600,0,598239000,0,0,0,0,0.00674068,0,0,0,0,0,0
469420906,177781745,390,1,f,26048700,522.393,4775110000,64942.5,2.00545e-05,124.317,0.00249312,0.0319097,6.39931e-07,2.89928e-05,0.0331153,6110,6770,4140
469421063,177781745,669,1,f,5939410000,55126,1437800000000,9800160,9.28139e-06,177.778,0.00165002,7.27577,6.75293e-05,0.00305949,0.23294,10010,1410,2520
469420904,177781745,386,1,f,2454700000,72427.4,449211000000,8332480,2.95056e-05,115.046,0.0033945,3.00701,8.87235e-05,0.00401972,0.17682,11060,6280,3170
469421754,177781745,607,2,f,603722000,30974.3,99698300000,4381850,5.13056e-05,141.467,0.00725807,0.739559,3.79436e-05,0.00171908,0.253152,11460,5650,8230
469420686,177781745,31,1,f,2083250000,16162.7,569062000000,4079450,7.75839e-06,252.399,0.00195821,2.55199,1.97993e-05,0.000897031,0.145568,5220,1950,5680
469420669,177781745,4,1,f,2452640000,22165.7,690304000000,3651590,9.03749e-06,164.74,0.00148884,3.00448,2.7153e-05,0.0012302,0.105173,10110,1460,4340
469422873,177781745,695,2,t,19783000,18018000,100535000000,98849300000,0.910782,5486.14,4996.68,0.0242342,0.022072,1,1,9090,760,7520
469421958,177781745,928,2,f,3152540000,70104.4,1122770000000,13088600,2.22374e-05,186.702,0.00415177,3.86186,8.58779e-05,0.0038908,0.171524,10180,4390,7840
469422237,177781745,177,3,f,19591200,0.0948696,4424560000,4.56944,4.84246e-09,48.1655,2.3324e-07,0.0239992,1.16215e-10,5.26527e-09,7.96237e-05,11890,5460,5730
469422250,177781745,201,3,f,1546890000,1591800,426465000000,1130520000,0.00102903,710.215,0.730835,1.89494,0.00194995,0.088345,0.54834,7430,980,8870
469422368,177781745,381,3,f,1507030000,13732.5,299814000000,2108900,9.11228e-06,153.57,0.00139937,1.84612,1.68223e-05,0.000762155,0.108655,9010,5030,3840
469420997,177781745,573,1,f,54829800,0,16284600000,0,0,0,0,0.0671665,0,0,0,0,0,0
469420912,177781745,401,1,f,32691700,0,8726980000,0,0,0,0,0.0400473,0,0,0,0,0,0
469421329,177781745,1074,1,f,38772900,416.366,7946660000,34989.4,1.07386e-05,84.0352,0.000902418,0.0474968,5.10048e-07,2.31083e-05,0.0211981,8630,1680,1490
469421667,177781745,441,2,f,8261280,15602.7,1308940000,8290390,0.00188865,531.345,1.00352,0.0101201,1.91133e-05,0.000865948,0.257506,7710,1130,7500
469422266,177781745,226,3,f,923751000,513946,180692000000,83456200,0.000556368,162.383,0.0903449,1.13159,0.000629584,0.028524,0.494668,5810,6970,4450
469421234,177781745,938,1,f,363824000,63352.3,23887500000,3790170,0.000174129,59.8268,0.0104176,0.445685,7.76065e-05,0.00351606,0.107809,11970,6930,4040
469421160,177781745,832,1,f,504597000,100269,21819400000,5410070,0.000198712,53.9554,0.0107216,0.618131,0.00012283,0.00556496,0.0914116,11540,5480,5630
469420752,177781745,148,1,f,91593900,0,26160200000,0,0,0,0,0.112203,0,0,0,0,0,0
469421505,177781745,178,2,f,181889000,5499.17,21851500000,712422,3.02336e-05,129.551,0.00391679,0.222814,6.73648e-06,0.000305204,0.0891126,7310,3730,8440
469420802,177781745,231,1,f,7195500,0,742647000,0,0,0,0,0.00881449,0,0,0,0,0,0
469421283,177781745,1005,1,f,44724600,0,7617330000,0,0,0,0,0.0547876,0,0,0,0,0,0
469421164,177781745,839,1,f,40102200,0,9518130000,0,0,0,0,0.0491252,0,0,0,0,0,0
469421497,177781745,163,2,f,234126000,0,41825300000,0,0,0,0,0.286804,0,0,0,0,0,0
469422637,177781745,847,3,f,655142000,26119.2,180950000000,14823300,3.9868e-05,567.524,0.0226261,0.802549,3.19961e-05,0.00144962,0.159136,8030,2580,9810
469421824,177781745,705,2,f,5803200,0,656926000,0,0,0,0,0.00710892,0,0,0,0,0,0
469422363,177781745,375,3,f,13826700000,12972.9,3614040000000,2202650,9.38254e-07,169.788,0.000159304,16.9377,1.58918e-05,0.000719998,0.150096,7680,2370,6510
469421075,177781745,687,1,f,811181000,199.24,254678000000,46752.1,2.45617e-07,234.652,5.76346e-05,0.993697,2.44069e-07,1.10578e-05,0.0187473,8200,2050,4810
469421660,177781745,429,2,f,595589000,34.0071,122268000000,7867.2,5.70983e-08,231.34,1.32091e-05,0.729597,4.16587e-08,1.8874e-06,0.00785621,13150,5250,7430
469421682,177781745,466,2,f,237972000,9830.51,18708100000,762697,4.13096e-05,77.5847,0.00320499,0.291515,1.20424e-05,0.000545594,0.112111,8020,1490,7850
469420995,177781745,567,1,f,121204000000,8659350,28186200000000,1518210000,7.14441e-05,175.326,0.012526,148.475,0.0106077,0.480594,0.563802,4160,3230,1740
469422293,177781745,271,3,f,83878200,0,13833300000,0,0,0,0,0.102751,0,0,0,0,0,0
469422388,177781745,421,3,f,135626000,32342.9,26095800000,14981900,0.000238471,463.221,0.110465,0.166142,3.96201e-05,0.00179504,0.215985,8940,1750,9700
469421085,177781745,698,1,f,19537900000,1315750,4273960000000,208043000,6.73436e-05,158.117,0.0106482,23.934,0.0016118,0.0730245,0.404814,5850,7140,3950
469422097,177781745,1139,2,f,102729000,0,31224500000,0,0,0,0,0.125843,0,0,0,0,0,0
469420734,177781745,122,1,f,58049100,0,6216360000,0,0,0,0,0.0711101,0,0,0,0,0,0
469422679,177781745,910,3,f,92952000,0,18452200000,0,0,0,0,0.113866,0,0,0,0,0,0
469421215,177781745,912,1,f,54815400,120.743,12677200000,30137.2,2.20272e-06,249.598,0.000549795,0.0671489,1.4791e-07,6.70125e-06,0.0140845,11560,4380,5110
469421284,177781745,1006,1,f,56410200,2838.99,10839600000,475647,5.03276e-05,167.541,0.00843194,0.0691025,3.47776e-06,0.000157564,0.0431944,7170,690,2930
469420696,177781745,48,1,f,993168000,5991.15,276942000000,1929160,6.03236e-06,322.001,0.00194243,1.21663,7.33916e-06,0.000332509,0.145568,5220,1950,5680
469421432,177781745,51,2,f,515479000,0,95906200000,0,0,0,0,0.631461,0,0,0,0,0,0
469421274,177781745,990,1,f,118723000,0,30389200000,0,0,0,0,0.145435,0,0,0,0,0,0
469422021,177781745,1010,2,f,88750800,0,24041200000,0,0,0,0,0.10872,0,0,0,0,0,0
469421886,177781745,821,2,f,922342000,32836500,278778000000,40923600000,0.0356011,1246.29,44.3692,1.12987,0.0402247,1.82243,1,9090,760,7520
469421830,177781745,718,2,f,282429000,0,42563100000,0,0,0,0,0.345976,0,0,0,0,0,0
469420901,177781745,381,1,f,753517000,12794,150433000000,2055950,1.69791e-05,160.696,0.00272847,0.923058,1.56727e-05,0.00071007,0.108655,9010,5030,3840
469422743,177781745,996,3,f,551914000,174501,107097000000,26416700,0.000316174,151.385,0.0478639,0.676095,0.000213763,0.00968481,0.343682,4340,5000,1780
469421612,177781745,347,2,f,66788100,0,13198800000,0,0,0,0,0.0818154,0,0,0,0,0,0
469422354,177781745,362,3,f,1210620000,0,230358000000,0,0,0,0,1.48301,0,0,0,0,0,0
469422712,177781745,952,3,f,1631670000,215.746,302490000000,51907.1,1.32224e-07,240.594,3.18123e-05,1.99879,2.64289e-07,1.19739e-05,0.0251006,4810,5530,8580
469421197,177781745,893,1,f,59762800,0,8827860000,0,0,0,0,0.0732095,0,0,0,0,0,0
469421370,177781745,182305701,1,f,90999000,0,29561700000,0,0,0,0,0.111474,0,0,0,0,0,0
469422882,177781745,669,3,t,19783000,18018000,100535000000,98849300000,0.910782,5486.14,4996.68,0.0242342,0.022072,1,1,9090,760,7520
469422485,177781745,603,3,f,1267320000,44483.3,72669500000,3999630,3.51002e-05,89.9131,0.00315597,1.55247,5.4492e-05,0.00246882,0.0890293,7530,4780,2780
469422010,177781745,996,2,f,275957000,55524.7,50208300000,6376780,0.000201208,114.846,0.0231079,0.338047,6.80178e-05,0.00308163,0.253448,3010,4880,8250
469420942,177781745,452,1,f,73296000,350.523,14371200000,77484.4,4.78229e-06,221.054,0.00105714,0.0897876,4.2939e-07,1.9454e-05,0.014036,5390,4750,5590
469422057,177781745,1065,2,f,21289800000,4636390,2881830000000,439903000,0.000217776,94.8806,0.0206627,26.0799,0.00567958,0.25732,0.510561,10300,7110,5770
