id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464794493,305294666,662,1,f,31894200,0,11019100000,0,0,0,0,0.0390704,0,0,0,0,0,0
464798549,305294666,1011,3,f,3572080000,17473.4,1819740000000,40667500,4.89166e-06,2327.39,0.0113848,4.3758,2.14049e-05,0.00153235,0.562487,7120,3190,1620
464794201,305294666,507,1,f,7237650000,7600,2681580000000,1997880,1.05006e-06,262.879,0.00027604,8.86612,9.31e-06,0.000666492,0.0442413,1230,3740,3580
464797908,305294666,575,3,f,216592000,0,82390900000,0,0,0,0,0.265325,0,0,0,0,0,0
464796659,305294666,657,2,f,894586000,5.61537,512265000000,1166.42,6.27705e-09,207.719,1.30387e-06,1.09587,6.87882e-09,4.92447e-07,0.00207142,3990,3720,9610
464796838,305294666,714,2,f,1800780000,4466.15,852722000000,1476310,2.48012e-06,330.555,0.000819818,2.20595,5.47104e-06,0.000391665,0.0592137,2520,3990,5730
464798055,305294666,672,3,f,22883400000,35595.3,10335800000000,31192600,1.55551e-06,876.314,0.00136311,28.0321,4.36042e-05,0.00312157,0.18213,4250,5670,7940
464796810,305294666,701,2,f,1111910000,0,330834000000,0,0,0,0,1.36209,0,0,0,0,0,0
464794215,305294666,515,1,f,92960100,0,32981600000,0,0,0,0,0.113876,0,0,0,0,0,0
464797208,305294666,920,2,f,1760560000,2005.64,1132420000000,1183680,1.1392e-06,590.177,0.000672331,2.15669,2.45691e-06,0.000175887,0.0410378,10540,3430,7310
464794154,305294666,467,1,f,1463260000,2203.23,473308000000,751061,1.50571e-06,340.89,0.000513281,1.79249,2.69896e-06,0.000193216,0.0577546,8380,5820,5570
464793508,305294666,33,1,f,577694000,0,309175000000,0,0,0,0,0.707675,0,0,0,0,0,0
464795249,305294666,1060,1,f,18919800,0,2069530000,0,0,0,0,0.0231768,0,0,0,0,0,0
464798679,305294666,1117,3,f,3292360000,0,624488000000,0,0,0,0,4.03314,0,0,0,0,0,0
464793946,305294666,338,1,f,10008000,0,1931550000,0,0,0,0,0.0122598,0,0,0,0,0,0
464794880,305294666,882,1,f,312592000,0,91616100000,0,0,0,0,0.382925,0,0,0,0,0,0
464796104,305294666,330,2,f,8700300,0,2632430000,0,0,0,0,0.0106579,0,0,0,0,0,0
464794604,305294666,723,1,f,738396000,0.143537,370230000000,14.8163,1.94391e-10,103.222,2.00655e-08,0.904535,1.75833e-10,1.25877e-08,0.000125304,2560,4500,3730
464794875,305294666,879,1,f,1548400000,2387.09,727113000000,1101480,1.54166e-06,461.431,0.000711368,1.89678,2.92419e-06,0.000209339,0.0302674,8630,240,5060
464797557,305294666,136,3,f,2160790000,0,461554000000,0,0,0,0,2.64697,0,0,0,0,0,0
464797221,305294666,927,2,f,20744100,0,6257860000,0,0,0,0,0.0254115,0,0,0,0,0,0
464797976,305294666,619,3,f,353104000,3532.02,136843000000,1309670,1.00028e-05,370.798,0.00370901,0.432553,4.32672e-06,0.000309745,0.18777,5790,7190,3860
464798624,305294666,1069,3,f,34797600,3670.67,1183890000,443100,0.000105486,120.714,0.0127336,0.0426271,4.49658e-06,0.000321905,0.142691,11180,7290,5800
464794183,305294666,491,1,f,251901000,1717.83,67480800000,572249,6.81946e-06,333.124,0.00227172,0.308579,2.10434e-06,0.000150647,0.0577546,8380,5820,5570
464796876,305294666,737,2,f,121828000,0,21796200000,0,0,0,0,0.149239,0,0,0,0,0,0
464793611,305294666,113,1,f,235825000,0,121800000000,0,0,0,0,0.288886,0,0,0,0,0,0
464796924,305294666,772,2,f,260301000,0,141153000000,0,0,0,0,0.318868,0,0,0,0,0,0
464795231,305294666,1045,1,f,46372500,0,17181300000,0,0,0,0,0.0568063,0,0,0,0,0,0
464797657,305294666,301,3,f,638815000,3138.73,136679000000,1404230,4.91336e-06,447.389,0.00219818,0.782548,3.84494e-06,0.000275255,0.0860013,7540,5610,3380
464798380,305294666,872,3,f,116622000,0,38601800000,0,0,0,0,0.142862,0,0,0,0,0,0
464796683,305294666,677,2,f,858344000,70113.6,383814000000,55077900,8.16847e-05,785.552,0.0641676,1.05147,8.58891e-05,0.0061487,0.208115,6440,4960,9670
464798121,305294666,718,3,f,564858000,0,174681000000,0,0,0,0,0.691951,0,0,0,0,0,0
464796296,305294666,434,2,f,450962000,2800.89,187352000000,1343480,6.21092e-06,479.661,0.00297914,0.552429,3.43109e-06,0.000245628,0.103565,10040,1950,7800
464797472,305294666,312782624,2,f,19251900,0,7151310000,0,0,0,0,0.0235836,0,0,0,0,0,0
464798169,305294666,763,3,f,10713600,108.407,1946920000,10479.3,1.01186e-05,96.6667,0.000978133,0.0131242,1.32798e-07,9.50688e-06,0.0180214,4840,6670,5700
464796536,305294666,590,2,f,413608000,0,210406000000,0,0,0,0,0.506669,0,0,0,0,0,0
464794613,305294666,728,1,f,3173700000,1908.15,602697000000,861873,6.01238e-07,451.68,0.000271567,3.88778,2.33748e-06,0.000167338,0.0318419,10320,4050,3830
464794846,305294666,862,1,f,483763000,0,235813000000,0,0,0,0,0.592609,0,0,0,0,0,0
464798446,305294666,931,3,f,857590000,13701.6,192615000000,2985560,1.59768e-05,217.899,0.00348134,1.05055,1.67844e-05,0.00120158,0.146543,8880,6750,6110
464798007,305294666,638,3,f,671994000,60.2084,262497000000,59268.7,8.95967e-08,984.391,8.81982e-05,0.823193,7.37553e-08,5.28006e-06,0.0380986,5300,5050,9380
464797612,305294666,226,3,f,923751000,47013.7,316648000000,15358800,5.08943e-05,326.689,0.0166266,1.13159,5.75918e-05,0.00412293,0.181035,5740,7010,4350
464797470,305294666,312782616,2,f,138020000,0,84952900000,0,0,0,0,0.169075,0,0,0,0,0,0
464796206,305294666,379,2,f,83221200,17407.2,11407800000,1275340,0.000209168,73.2652,0.0153248,0.101946,2.13238e-05,0.00152655,0.191157,11700,7250,5710
464794045,305294666,394,1,f,358410000,10552.9,193777000000,5881730,2.94436e-05,557.358,0.0164106,0.439052,1.29273e-05,0.000925448,0.327616,7890,280,4090
464798847,305294666,909,3,t,139735,26626.2,114352000,41842500,0.190548,1571.47,299.442,0.000171175,3.26171e-05,0.00233502,0.443103,7010,5340,9850
464794125,305294666,448,1,f,125989000,0.143537,66071100000,14.8163,1.13928e-09,103.222,1.17599e-07,0.154337,1.75833e-10,1.25877e-08,0.000125304,2560,4500,3730
464797455,305294666,312782554,2,f,71386200,0,36204900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464794528,305294666,681,1,f,37961100,101.706,6293970000,45102.7,2.67922e-06,443.462,0.00118813,0.0465023,1.2459e-07,8.91924e-06,0.0202424,8130,5500,5630
464793994,305294666,364,1,f,27891900,0,6726860000,0,0,0,0,0.0341676,0,0,0,0,0,0
464796404,305294666,502,2,f,2034330000,1223.45,915144000000,649346,6.01403e-07,530.749,0.000319194,2.49205,1.49873e-06,0.000107292,0.0562754,8240,2180,6950
464797482,305294666,4,3,f,5030110000,10211.1,2478100000000,3613680,2.02999e-06,353.899,0.00071841,6.16189,1.25086e-05,0.000895473,0.0835227,10140,1300,6650
464797863,305294666,528,3,f,46148500000,282674,24857700000000,91304200,6.12531e-06,323.001,0.00197849,56.532,0.000346276,0.0247895,0.3218,12360,3570,1900
464794328,305294666,530,1,f,33043500,0,8566120000,0,0,0,0,0.0404783,0,0,0,0,0,0
464795113,305294666,983,1,f,6421230000,26106.7,1100250000000,6489750,4.0657e-06,248.585,0.00101067,7.866,3.19808e-05,0.00228947,0.196753,8470,5690,3980
464797042,305294666,838,2,f,446302000,3.9487,250808000000,804.971,8.8476e-09,203.857,1.80365e-06,0.54672,4.83716e-09,3.46286e-07,0.00295093,4970,2060,9420
464794394,305294666,583,1,f,222730000,0,89522700000,0,0,0,0,0.272844,0,0,0,0,0,0
464796681,305294666,675,2,f,43911000,1267.99,14285100000,1087020,2.88764e-05,857.277,0.0247551,0.053791,1.55329e-06,0.000111198,0.133151,4660,5170,8710
464798862,305294666,997,3,t,48702000,11403000,69299300000,35620300000,0.234138,3123.77,731.392,0.05966,0.0139687,1,0.999692,6820,5430,9650
464798460,305294666,948,3,f,1425630000,160682,201784000000,33260700,0.000112709,206.997,0.0233305,1.7464,0.000196836,0.0140912,0.233282,9000,3290,3430
464798125,305294666,721,3,f,859154000,0,534219000000,0,0,0,0,1.05246,0,0,0,0,0,0
464797576,305294666,163,3,f,468252000,453079,193609000000,393206000,0.000967597,867.852,0.839731,0.573609,0.000555022,0.0397334,0.363441,6410,5360,9850
464797506,305294666,42,3,f,306497000,0,133370000000,0,0,0,0,0.375459,0,0,0,0,0,0
464795183,305294666,1016,1,f,1760170000,30436.9,407859000000,7400130,1.7292e-05,243.13,0.0042042,2.15621,3.72852e-05,0.0026692,0.139566,1570,4920,3850
464797417,305294666,1090,2,f,659646000,0,376443000000,0,0,0,0,0.808066,0,0,0,0,0,0
464797646,305294666,281,3,f,112484000,10579.9,50651000000,5920960,9.40569e-05,559.643,0.0526383,0.137793,1.29604e-05,0.000927816,0.327616,7890,280,4090
464798152,305294666,749,3,f,721624000,3827.04,169354000000,1281460,5.30338e-06,334.845,0.00177581,0.883989,4.68813e-06,0.000335617,0.132643,8360,5760,5090
464794440,305294666,619,1,f,176552000,1421.09,71315400000,800958,8.04912e-06,563.623,0.00453667,0.216276,1.74083e-06,0.000124624,0.18777,5790,7190,3860
464795822,305294666,154,2,f,79315200,0,22684000000,0,0,0,0,0.0971611,0,0,0,0,0,0
464797514,305294666,62,3,f,961925000,0,80541200000,0,0,0,0,1.17836,0,0,0,0,0,0
464794970,305294666,922,1,f,986040000,7707.61,386482000000,1202000,7.81673e-06,155.949,0.00121901,1.2079,9.44182e-06,0.000675929,0.0733905,9250,3840,870
464793468,305294666,8,1,f,200677000000,2022240,85057300000000,643653000,1.00771e-05,318.287,0.0032074,245.829,0.00247724,0.177343,0.562487,7120,3190,1620
464795125,305294666,989,1,f,229818000,0,54672000000,0,0,0,0,0.281527,0,0,0,0,0,0
464796869,305294666,733,2,f,721998000,0,297072000000,0,0,0,0,0.884448,0,0,0,0,0,0
464797111,305294666,873,2,f,335367000,1642.67,122166000000,398782,4.89814e-06,242.764,0.00118909,0.410825,2.01228e-06,0.000144056,0.0303258,6960,1950,10090
464797498,305294666,30,3,f,11005200,0,1726690000,0,0,0,0,0.0134814,0,0,0,0,0,0
464798825,305294666,335,3,t,3114120,337335,1682140000,397749000,0.108324,1179.09,127.724,0.0038148,0.000413236,0.0295831,0.599237,6780,4790,9620
464796963,305294666,794,2,f,714489000,427.532,5055090000,18124,5.98374e-07,42.3921,2.53663e-05,0.875249,5.23727e-07,3.7493e-05,0.0207698,11060,6510,8080
464796314,305294666,443,2,f,425837000,0,64074400000,0,0,0,0,0.52165,0,0,0,0,0,0
464798741,305294666,312782590,3,f,135740000,0,78289300000,0,0,0,0,0.166281,0,0,0,0,0,0
464796791,305294666,694,2,f,277589000,3859.27,125341000000,2820210,1.39028e-05,730.762,0.0101597,0.340046,4.7276e-06,0.000338444,0.139273,4590,5200,9050
464797692,305294666,348,3,f,1157160000,3137.39,333543000000,804272,2.71127e-06,256.351,0.000695037,1.41753,3.8433e-06,0.000275137,0.0318003,8350,5630,5800
464797365,305294666,1029,2,f,48101400,0,11076000000,0,0,0,0,0.0589242,0,0,0,0,0,0
464795308,305294666,1106,1,f,190055000,10.7096,84239600000,1967.23,5.63501e-08,183.689,1.03509e-05,0.232817,1.31193e-08,9.39193e-07,0.00217516,4590,4400,1500
464798763,305294666,312782632,3,f,131971000,10223.5,40415100000,4051300,7.74683e-05,396.272,0.0306985,0.161664,1.25238e-05,0.000896566,0.288303,9820,2440,1410
464797957,305294666,608,3,f,142882000,0,54103600000,0,0,0,0,0.175031,0,0,0,0,0,0
464796643,305294666,645,2,f,9046730000,21442.6,5566430000000,9429880,2.3702e-06,439.773,0.00104235,11.0822,2.62672e-05,0.00188044,0.137211,10250,4040,7700
464795887,305294666,207,2,f,20517300,0,2992860000,0,0,0,0,0.0251337,0,0,0,0,0,0
464796461,305294666,540,2,f,205690000,384291,66475700000,266336000,0.00186831,693.057,1.29484,0.25197,0.000470757,0.0337009,0.459076,6470,5490,10220
464797265,305294666,950,2,f,400624000,0,264701000000,0,0,0,0,0.490765,0,0,0,0,0,0
464797631,305294666,255,3,f,367090000,0,238313000000,0,0,0,0,0.449685,0,0,0,0,0,0
464797271,305294666,954,2,f,153720000,0,67574200000,0,0,0,0,0.188307,0,0,0,0,0,0
464797429,305294666,1107,2,f,338322000,0,70923400000,0,0,0,0,0.414444,0,0,0,0,0,0
464797389,305294666,1047,2,f,363993000,0,234267000000,0,0,0,0,0.445892,0,0,0,0,0,0
464795898,305294666,215,2,f,517904000,89.1134,236460000000,50495.7,1.72065e-07,566.645,9.75e-05,0.634433,1.09164e-07,7.81492e-06,0.0101205,7600,2700,6970
464794921,305294666,902,1,f,100448000,0,49768400000,0,0,0,0,0.123049,0,0,0,0,0,0
464797504,305294666,39,3,f,2180170000,2104.2,1045810000000,859310,9.65153e-07,408.379,0.000394148,2.67071,2.57764e-06,0.000184531,0.0855635,5070,1050,5860
464797935,305294666,593,3,f,785065000,14000,287415000000,5402470,1.7833e-05,385.89,0.00688156,0.961704,1.715e-05,0.00122775,0.0695294,10160,1230,3020
464794385,305294666,576,1,f,2532600,0,646093000,0,0,0,0,0.00310244,0,0,0,0,0,0
464795047,305294666,954,1,f,153720000,0,77703900000,0,0,0,0,0.188307,0,0,0,0,0,0
464798123,305294666,720,3,f,328666000,0.544354,70835100000,51.7136,1.65626e-09,95,1.57344e-07,0.402615,6.66834e-10,4.77379e-08,0.000491715,12710,4810,6620
464794896,305294666,893,1,f,60102900,0,19852100000,0,0,0,0,0.0736261,0,0,0,0,0,0
464796858,305294666,726,2,f,2878040000,21157.2,1347960000000,9768040,7.35126e-06,461.688,0.00339399,3.5256,2.59176e-05,0.00185541,0.159988,9060,3910,8330
464796133,305294666,343,2,f,54637600000,1086140,16314500000000,378379000,1.9879e-05,348.37,0.00692524,66.9311,0.00133052,0.0952505,0.78755,5980,6990,6950
464794083,305294666,422,1,f,118133000,0,31968700000,0,0,0,0,0.144713,0,0,0,0,0,0
464793898,305294666,314,1,f,98857800,0,39531100000,0,0,0,0,0.121101,0,0,0,0,0,0
464797561,305294666,143,3,f,19692000,0,4082100000,0,0,0,0,0.0241227,0,0,0,0,0,0
464795229,305294666,1044,1,f,19390500,0,5108310000,0,0,0,0,0.0237534,0,0,0,0,0,0
464797422,305294666,1098,2,f,158028000,0,36844000000,0,0,0,0,0.193585,0,0,0,0,0,0
464794442,305294666,620,1,f,108053000,0,51437700000,0,0,0,0,0.132365,0,0,0,0,0,0
464797866,305294666,531,3,f,102109000,0.108217,46186300000,9.86583,1.05983e-09,91.1667,9.66209e-08,0.125083,1.32566e-10,9.49027e-09,7.7487e-05,7570,2710,6110
464795098,305294666,977,1,f,135130000,0,56799700000,0,0,0,0,0.165534,0,0,0,0,0,0
464793808,305294666,243,1,f,75636000,0,33282400000,0,0,0,0,0.0926541,0,0,0,0,0,0
464797815,305294666,483,3,f,268378000,0,76663600000,0,0,0,0,0.328763,0,0,0,0,0,0
464797870,305294666,534,3,f,147620000,0,38411700000,0,0,0,0,0.180834,0,0,0,0,0,0
464797887,305294666,556,3,f,465007000,0,223235000000,0,0,0,0,0.569633,0,0,0,0,0,0
464797902,305294666,571,3,f,949925000,0,419166000000,0,0,0,0,1.16366,0,0,0,0,0,0
464797679,305294666,331,3,f,755107000,3635.26,209809000000,1367920,4.81422e-06,376.293,0.00181156,0.925006,4.45319e-06,0.000318798,0.0750629,8260,5800,6040
464796969,305294666,797,2,f,645783000,0,229280000000,0,0,0,0,0.791085,0,0,0,0,0,0
464797096,305294666,863,2,f,189850000,0,17259900000,0,0,0,0,0.232567,0,0,0,0,0,0
464794736,305294666,803,1,f,4626150000,86407.7,1535180000000,20686000,1.86781e-05,239.4,0.00447153,5.66704,0.000105849,0.00757763,0.146763,5370,7160,4360
464793948,305294666,339,1,f,3646500000,19654.8,1764520000000,7968600,5.39006e-06,405.427,0.00218528,4.46696,2.40772e-05,0.00172366,0.107125,8490,2220,4260
464798280,305294666,844,3,f,3427570000,0,1499200000000,0,0,0,0,4.19877,0,0,0,0,0,0
464793803,305294666,238,1,f,19225800,0,1550210000,0,0,0,0,0.0235516,0,0,0,0,0,0
464793613,305294666,114,1,f,87211800,0,17097700000,0,0,0,0,0.106834,0,0,0,0,0,0
464794619,305294666,731,1,f,458226000,0,211419000000,0,0,0,0,0.561327,0,0,0,0,0,0
464795540,305294666,312782636,1,f,170521000,0.477976,70728300000,128.575,2.80303e-09,269,7.54014e-07,0.208888,5.8552e-10,4.19167e-08,0.000401579,9810,2430,1450
464798420,305294666,900,3,f,790081000,0,78171100000,0,0,0,0,0.967849,0,0,0,0,0,0
464798737,305294666,312782582,3,f,111901000,0,54030900000,0,0,0,0,0.137078,0,0,0,0,0,0
464796080,305294666,320,2,f,1029770000,10875.8,465377000000,1941620,1.05614e-05,178.526,0.00188549,1.26147,1.33229e-05,0.00095377,0.150141,3720,1600,7830
464798635,305294666,1081,3,f,85249800,0,29419700000,0,0,0,0,0.104431,0,0,0,0,0,0
464795974,305294666,260,2,f,73823400,1985.17,22478600000,383040,2.68908e-05,192.951,0.00518859,0.0904337,2.43183e-06,0.000174092,0.0812283,5760,7180,7520
464795799,305294666,143,2,f,9846000,0,2283020000,0,0,0,0,0.0120614,0,0,0,0,0,0
464797322,305294666,1000,2,f,280081000,0,28979800000,0,0,0,0,0.343099,0,0,0,0,0,0
464797574,305294666,159,3,f,3372260000,5439.7,1296760000000,1130470,1.61307e-06,207.819,0.000335226,4.13102,6.66364e-06,0.000477042,0.084411,2830,4870,3510
464797804,305294666,470,3,f,168556000,0,60000300000,0,0,0,0,0.206481,0,0,0,0,0,0
464797473,305294666,312782628,2,f,482602000,2610.03,207216000000,758377,5.40823e-06,290.563,0.00157143,0.591188,3.19728e-06,0.00022889,0.0301818,9350,2340,10150
464797030,305294666,831,2,f,2900700,0,911499000,0,0,0,0,0.00355336,0,0,0,0,0,0
464798707,305294666,182305697,3,f,408919000,14.413,216798000000,7204.46,3.52467e-08,499.857,1.76183e-05,0.500925,1.7656e-08,1.26397e-06,0.00444684,5690,1140,2850
464797742,305294666,422,3,f,236266000,0,63564400000,0,0,0,0,0.289426,0,0,0,0,0,0
464798845,305294666,895,3,t,27107.7,6942.89,15343500,8854990,0.256122,1275.4,326.659,3.3207e-05,8.50505e-06,0.000608866,0.295629,6820,4510,9660
464795086,305294666,972,1,f,790097000,0,388031000000,0,0,0,0,0.967869,0,0,0,0,0,0
464796191,305294666,372,2,f,4401900,0,854361000,0,0,0,0,0.00539233,0,0,0,0,0,0
464797287,305294666,966,2,f,205559000,565366,76058500000,405486000,0.00275038,717.211,1.9726,0.25181,0.000692573,0.0495805,0.365801,7710,6180,9330
464795916,305294666,231,2,f,7195500,0,1361060000,0,0,0,0,0.00881449,0,0,0,0,0,0
464796608,305294666,622,2,f,37614600,0,15624400000,0,0,0,0,0.0460779,0,0,0,0,0,0
464798802,305294666,922,2,t,5976400,781300,3868030000,1109650000,0.130731,1420.26,185.671,0.00732109,0.000957092,0.0685171,0.670475,6840,5080,9650
464796691,305294666,681,2,f,37961100,1.41992,6563600000,420.741,3.74047e-08,296.312,1.10835e-05,0.0465023,1.73941e-09,1.24522e-07,0.000494708,8160,5440,5830
464794449,305294666,625,1,f,431601000,0,275196000000,0,0,0,0,0.528712,0,0,0,0,0,0
464793860,305294666,292,1,f,33059700,0,11792100000,0,0,0,0,0.0404981,0,0,0,0,0,0
464797529,305294666,93,3,f,55870200,1155,432160000,63854.3,2.06728e-05,55.2853,0.0011429,0.068441,1.41487e-06,0.000101289,0.0331758,8980,5940,3640
464795251,305294666,1061,1,f,30253500,0,13115600000,0,0,0,0,0.0370605,0,0,0,0,0,0
464795353,305294666,1132,1,f,1394600000,13347.1,340060000000,3201830,9.57057e-06,239.889,0.00229588,1.70839,1.63502e-05,0.00117049,0.127932,9300,5050,3650
464796407,305294666,503,2,f,183317000,1.24446,76592600000,219.9,6.78855e-09,176.703,1.19956e-06,0.224564,1.52446e-09,1.09135e-07,0.000954055,8620,2810,7590
464795989,305294666,271,2,f,41939100,0,13599800000,0,0,0,0,0.0513754,0,0,0,0,0,0
464796275,305294666,422,2,f,118133000,0,31595700000,0,0,0,0,0.144713,0,0,0,0,0,0
464796332,305294666,451,2,f,116788000,32.1369,47364600000,29196.4,2.75172e-07,908.5,0.000249994,0.143066,3.93677e-08,2.81829e-06,0.0125164,7040,7020,8870
464797273,305294666,957,2,f,990184000,0.587249,558230000000,70.1201,5.93071e-10,119.404,7.08152e-08,1.21298,7.1938e-10,5.14996e-08,0.000485339,13030,5000,5860
464796086,305294666,322,2,f,11165500000,39583.5,5912890000000,12318100,3.54517e-06,311.192,0.00110323,13.6777,4.84898e-05,0.00347133,0.143771,4510,3370,9880
464793937,305294666,333,1,f,16710300,0,6297930000,0,0,0,0,0.0204701,0,0,0,0,0,0
464796697,305294666,688,2,f,97980100000,59884000,44268200000000,54742900000,0.000611185,914.15,0.558715,120.026,0.0733579,5.2516,0.999692,6820,5430,9650
464798234,305294666,810,3,f,258768000,0,112482000000,0,0,0,0,0.316991,0,0,0,0,0,0
464795648,305294666,51,2,f,515479000,0,209442000000,0,0,0,0,0.631461,0,0,0,0,0,0
464795820,305294666,153,2,f,374736000,26646,45767100000,9521380,7.11062e-05,357.328,0.0254082,0.459051,3.26414e-05,0.00233676,0.115958,11880,4730,7360
464795910,305294666,226,2,f,461876000,29016.5,155373000000,10459700,6.28231e-05,360.476,0.0226462,0.565797,3.55452e-05,0.00254464,0.16332,5810,6980,6920
464796629,305294666,633,2,f,9162900,0,2790530000,0,0,0,0,0.0112246,0,0,0,0,0,0
464796675,305294666,671,2,f,136743000,0,47372300000,0,0,0,0,0.167511,0,0,0,0,0,0
464797431,305294666,1111,2,f,175828000,0,106610000000,0,0,0,0,0.215389,0,0,0,0,0,0
464797665,305294666,313,3,f,32811800000,475506,12764000000000,145023000,1.44919e-05,304.987,0.00441984,40.1944,0.000582495,0.0417001,0.315877,8660,5820,4480
464797719,305294666,390,3,f,52097400,2.42342,17127500000,799.189,4.6517e-08,329.778,1.53403e-05,0.0638193,2.96869e-09,2.12525e-07,0.00111889,6100,6780,7260
464798466,305294666,957,3,f,1980370000,2.90058,1121880000000,310.097,1.46467e-09,106.909,1.56585e-07,2.42595,3.55321e-09,2.5437e-07,0.00116207,12970,4810,4650
464794080,305294666,421,1,f,67813200,586.863,24554500000,236507,8.65411e-06,403.002,0.00348762,0.0830712,7.18907e-07,5.14657e-05,0.0294533,9610,1710,1920
464797512,305294666,56,3,f,3703830000,66932.8,1949800000000,67405800,1.80712e-05,1007.07,0.0181989,4.53719,8.19927e-05,0.00586976,0.368456,4190,6080,7560
464798461,305294666,949,3,f,268200,0,73686300,0,0,0,0,0.000328545,0,0,0,0,0,0
464798592,305294666,1041,3,f,5020320000,162555,1693420000000,33169500,3.23793e-05,204.051,0.00660704,6.14989,0.000199129,0.0142554,0.18832,10870,5350,1100
464795015,305294666,940,1,f,473834000,0,88845600000,0,0,0,0,0.580446,0,0,0,0,0,0
464796794,305294666,695,2,f,94363900000,47964000,42837400000000,42980100000,0.000508287,896.091,0.455472,115.596,0.0587559,4.20626,0.970395,6840,5450,9720
464794204,305294666,510,1,f,44676000,0,18082100000,0,0,0,0,0.0547281,0,0,0,0,0,0
464794743,305294666,805,1,f,78416100,33.7948,33248400000,13219.6,4.30968e-07,391.174,0.000168583,0.0960597,4.13986e-08,2.96368e-06,0.007194,8850,370,3910
464798424,305294666,903,3,f,82166400,0,17057600000,0,0,0,0,0.100654,0,0,0,0,0,0
464798239,305294666,816,3,f,233820000,0,148497000000,0,0,0,0,0.28643,0,0,0,0,0,0
464798556,305294666,1016,3,f,3520350000,52596.6,796794000000,12206400,1.49407e-05,232.075,0.00346738,4.31243,6.44308e-05,0.00461253,0.139566,1570,4920,3850
464797627,305294666,250,3,f,482553000,0,172410000000,0,0,0,0,0.591127,0,0,0,0,0,0
464798633,305294666,1080,3,f,19882300000,37053.4,10448900000000,15732000,1.86364e-06,424.575,0.000791255,24.3558,4.53904e-05,0.00324945,0.159988,9060,3910,8330
464794359,305294666,557,1,f,19995300,115.239,4977910000,19862.1,5.76331e-06,172.356,0.00099334,0.0244942,1.41168e-07,1.0106e-05,0.027807,7820,6350,4500
464795637,305294666,44,2,f,770998000,0.10946,347178000000,46.4896,1.41971e-10,424.72,6.0298e-08,0.944472,1.34088e-10,9.59919e-09,9.6633e-05,4010,3520,5730
464795827,305294666,156,2,f,367270000,0,163343000000,0,0,0,0,0.449906,0,0,0,0,0,0
464793754,305294666,196,1,f,95487300,0,20578500000,0,0,0,0,0.116972,0,0,0,0,0,0
464797438,305294666,1126,2,f,6718500,0,1988920000,0,0,0,0,0.00823016,0,0,0,0,0,0
464798303,305294666,859,3,f,11979000,750.187,1321240000,123051,6.26252e-05,164.028,0.0102723,0.0146743,9.18979e-07,6.57886e-05,0.0358995,12860,4950,5950
464797782,305294666,451,3,f,233577000,32.1369,96521000000,29196.4,1.37586e-07,908.5,0.000124997,0.286132,3.93677e-08,2.81829e-06,0.0125164,7040,7020,8870
464797511,305294666,51,3,f,1030960000,0,411997000000,0,0,0,0,1.26292,0,0,0,0,0,0
464793505,305294666,31,1,f,2083250000,42.5638,1031070000000,15216.7,2.04314e-08,357.504,7.30431e-06,2.55199,5.21407e-08,3.73269e-06,0.00609764,5290,980,5550
464795143,305294666,998,1,f,162446000,0,64394600000,0,0,0,0,0.198997,0,0,0,0,0,0
464795879,305294666,202,2,f,610916000,0,215984000000,0,0,0,0,0.748371,0,0,0,0,0,0
464795264,305294666,1073,1,f,14027500000,208382,6555800000000,60793800,1.48552e-05,291.742,0.00433389,17.1837,0.000255268,0.0182743,0.3218,12360,3570,1900
464795666,305294666,66,2,f,2637000,0,569247000,0,0,0,0,0.00323033,0,0,0,0,0,0
464797226,305294666,929,2,f,38210400,0,8588830000,0,0,0,0,0.0468077,0,0,0,0,0,0
464794432,305294666,613,1,f,152485000,0,91909400000,0,0,0,0,0.186794,0,0,0,0,0,0
464793644,305294666,129,1,f,590199000,4645.15,67471500000,682363,7.87048e-06,146.898,0.00115616,0.722994,5.69031e-06,0.000407362,0.043439,7530,2110,5660
464794495,305294666,665,1,f,569020000,33966.8,72627900000,5271270,5.96936e-05,155.189,0.00926377,0.697049,4.16094e-05,0.00297877,0.14894,4550,6190,2430
464796130,305294666,342,2,f,1252500000,2511.98,432435000000,1847360,2.00557e-06,735.419,0.00147494,1.53431,3.07717e-06,0.000220291,0.231309,5120,6820,7880
464797395,305294666,1054,2,f,161693000,0,65455500000,0,0,0,0,0.198074,0,0,0,0,0,0
464796092,305294666,325,2,f,14029200,0,5189390000,0,0,0,0,0.0171858,0,0,0,0,0,0
464797483,305294666,6,3,f,2189590000,684.143,207800000000,51823.4,3.12453e-07,75.7493,2.36681e-05,2.68224,8.38076e-07,5.99969e-05,0.0748813,7420,5770,3750
464797540,305294666,114,3,f,174424000,0,35209700000,0,0,0,0,0.213669,0,0,0,0,0,0
464797420,305294666,1094,2,f,103891000,0,59300900000,0,0,0,0,0.127266,0,0,0,0,0,0
464794905,305294666,896,1,f,59159700,0,17128300000,0,0,0,0,0.0724706,0,0,0,0,0,0
464797150,305294666,895,2,f,921130000,155606,338849000000,120085000,0.000168929,771.73,0.130368,1.12838,0.000190617,0.013646,0.594627,6730,4430,9620
