id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468674793,305404551,755,1,f,232628000,317.577,70585600000,10654.5,1.36517e-06,33.5492,4.58006e-05,0.284969,3.89032e-07,4.65255e-06,0.0408017,6770,3840,720
468675149,305404551,128,2,f,2195910000,47313100,264834000000,19634900000,0.021546,415,8.94158,2.68999,0.0579586,0.693144,0.755083,8350,3870,6640
468674545,305404551,332,1,f,670500,7929.21,214546000,8818160,0.0118258,1112.11,13.1516,0.000821363,9.71328e-06,0.000116164,0.304175,5790,6300,5020
468676217,305404551,685,3,f,664213000,2464310,137800000000,1049520000,0.00371012,425.888,1.5801,0.81366,0.00301878,0.0361025,0.532143,7020,5220,6890
468676184,305404551,632,3,f,1427610000,32851.7,263617000000,14551100,2.30118e-05,442.932,0.0101927,1.74882,4.02434e-05,0.000481282,0.187861,8030,2540,8050
468675296,305404551,358,2,f,33721100,1335260,7081920000,852340000,0.039597,638.335,25.2761,0.0413084,0.00163569,0.0195617,0.985501,10380,4160,6630
468674491,305404551,249,1,f,9216000,0,2540750000,0,0,0,0,0.0112896,0,0,0,0,0,0
468675041,305404551,1139,1,f,102729000,40251.8,33051900000,28963500,0.000391826,719.559,0.281942,0.125843,4.93084e-05,0.000589693,0.280447,6200,6560,3690
468675286,305404551,343,2,f,54528300000,442830000,9011620000000,297052000000,0.0081211,670.805,5.44767,66.7972,0.542466,6.48751,1,10650,3970,6500
468675625,305404551,912,2,f,54815400,41334.8,17200200000,35912800,0.000754072,868.829,0.65516,0.0671489,5.06351e-05,0.00060556,0.320328,11490,3890,6090
468674714,305404551,628,1,f,38655000,1535.95,5116280000,702668,3.97349e-05,457.481,0.0181779,0.0473524,1.88154e-06,2.25019e-05,0.0784099,8360,2850,4090
468676312,305404551,844,3,f,3427570000,17536.2,1010390000000,9074110,5.11621e-06,517.451,0.00264739,4.19877,2.14818e-05,0.000256907,0.0980032,3700,3150,7900
468676076,305404551,440,3,f,169400000,1225.53,34817200000,323410,7.23456e-06,263.893,0.00190915,0.207515,1.50128e-06,1.79542e-05,0.0608154,3710,4000,4130
468675095,305404551,27,2,f,31907700,2631.93,1640950000,531125,8.24858e-05,201.801,0.0166457,0.0390869,3.22412e-06,3.85581e-05,0.1641,7640,3930,8130
468674637,305404551,488,1,f,143100,0,15851100,0,0,0,0,0.000175297,0,0,0,0,0,0
468674948,305404551,987,1,f,2726110000,3215120,302326000000,1080640000,0.00117938,336.112,0.396404,3.33949,0.00393853,0.047102,0.42896,10140,5040,5110
468675533,305404551,771,2,f,8384800000,85387000,882949000000,78490200000,0.0101835,919.229,9.36101,10.2714,0.104599,1.25093,1,10590,3980,6500
468675418,305404551,588,2,f,246776000,6918.46,39467600000,1381890,2.80353e-05,199.74,0.00559978,0.302301,8.47511e-06,0.000101356,0.10089,4580,2980,5870
468675871,305404551,114,3,f,174424000,342.789,23711300000,51844,1.96527e-06,151.241,0.00029723,0.213669,4.19917e-07,5.02191e-06,0.01742,10220,6470,7220
468675975,305404551,279,3,f,2325600,0,400455000,0,0,0,0,0.00284886,0,0,0,0,0,0
468675015,305404551,1090,1,f,659646000,0,316765000000,0,0,0,0,0.808066,0,0,0,0,0,0
468675979,305404551,287,3,f,7077600,18208.9,1314310000,11320300,0.00257275,621.692,1.59946,0.00867006,2.23059e-05,0.000266762,0.223251,5370,5050,5140
468675308,305404551,377,2,f,65389500,0,18783700000,0,0,0,0,0.0801021,0,0,0,0,0,0
468676011,305404551,332,3,f,1341000,11661.8,425052000,11973500,0.00869635,1026.73,8.92876,0.00164273,1.42857e-05,0.000170847,0.304175,5790,6300,5020
468674490,305404551,247,1,f,3961690000,120505,1383620000000,15345300,3.04175e-05,127.342,0.00387342,4.85307,0.000147618,0.00176541,0.567738,8340,1680,1420
468676284,305404551,800,3,f,364055000,37651.8,126200000000,22779000,0.000103423,604.99,0.0625701,0.445968,4.61235e-05,0.000551604,0.192824,3410,3970,3630
468675619,305404551,906,2,f,99201600,2912.51,26392200000,1772120,2.93595e-05,608.452,0.0178638,0.121522,3.56782e-06,4.26686e-05,0.0958705,8740,910,7010
468674500,305404551,262,1,f,616707000,27983.3,90478800000,14593900,4.53754e-05,521.522,0.0236642,0.755466,3.42795e-05,0.000409959,0.195534,6560,4990,3910
468675562,305404551,819,2,f,29996100,0,5953600000,0,0,0,0,0.0367452,0,0,0,0,0,0
468675900,305404551,154,3,f,158630000,6718.29,23569200000,2785800,4.23519e-05,414.659,0.0175616,0.194322,8.22991e-06,9.84239e-05,0.115175,11910,5310,5700
468674579,305404551,381,1,f,753517000,1218000,155444000000,705921000,0.00161643,579.572,0.936835,0.923058,0.00149205,0.0178439,0.413076,8990,4560,3950
468674458,305404551,194,1,f,1533550000,14792000,203229000000,6122920000,0.00964559,413.935,3.99265,1.8786,0.0181202,0.216705,0.571442,6730,5640,4600
468676270,305404551,776,3,f,9194610000,1092830,714553000000,490188000,0.000118856,448.548,0.0533126,11.2634,0.00133872,0.0160101,0.334505,4830,4580,8940
468676436,305404551,1017,3,f,10298400000,133618,3806540000000,38412500,1.29747e-05,287.479,0.00372995,12.6155,0.000163682,0.00195753,0.239837,10620,4050,2280
468675688,305404551,997,2,f,223845000000,706214000,55920600000000,496023000000,0.00315493,702.369,2.21593,274.21,0.865112,10.3461,1,10650,3970,6500
468676036,305404551,369,3,f,3244970000,127017,1201390000000,16946200,3.91427e-05,133.417,0.00522229,3.97509,0.000155596,0.00186081,0.24126,4770,1510,2780
468675526,305404551,755,2,f,232628000,0,73929100000,0,0,0,0,0.284969,0,0,0,0,0,0
468676493,305404551,1107,3,f,676643000,826695,73437600000,450707000,0.00122176,545.192,0.666093,0.828888,0.0010127,0.0121112,0.444916,12830,5860,6450
468676201,305404551,658,3,f,842454000,918213,53425000000,281230000,0.00108993,306.28,0.333822,1.03201,0.00112481,0.0134519,0.468869,9520,4220,7170
468676494,305404551,1109,3,f,24255000,1479540,10905900000,1600560000,0.0609992,1081.8,65.9891,0.0297124,0.00181243,0.0216754,0.614519,5240,5700,6340
468676311,305404551,843,3,f,843908000,3294.9,187442000000,268378,3.90434e-06,81.4525,0.000318018,1.03379,4.03625e-06,4.82707e-05,0.0707775,9770,3340,8260
468675240,305404551,275,2,f,1401930000,1395310,244020000000,744397000,0.000995279,533.499,0.53098,1.71737,0.00170926,0.0204415,0.397444,4540,3870,5820
468676335,305404551,882,3,f,625183000,41113.4,101582000000,18204400,6.57622e-05,442.784,0.0291185,0.765849,5.03639e-05,0.000602317,0.165347,3830,3810,3510
468675729,305404551,1057,2,f,1333360000,2104690,443775000000,1452600000,0.00157848,690.175,1.08943,1.63337,0.00257825,0.030834,0.465962,4960,5010,9890
468674775,305404551,720,1,f,164333000,5337.85,12955000000,516060,3.2482e-05,96.6793,0.00314033,0.201308,6.53887e-06,7.82003e-05,0.166497,13120,5340,5300
468674817,305404551,798,1,f,46539900,5695.83,530673000,955806,0.000122386,167.808,0.0205373,0.0570114,6.97739e-06,8.34447e-05,0.138187,11080,5450,4980
468676073,305404551,434,3,f,901924000,1038.85,240452000000,106706,1.15181e-06,102.716,0.000118309,1.10486,1.27259e-06,1.52193e-05,0.0505301,10020,1490,3990
468675490,305404551,693,2,f,210049000,257083,49187100000,167137000,0.00122392,650.13,0.795705,0.25731,0.000314926,0.00376629,0.36222,6970,6280,6110
468674926,305404551,958,1,f,278708000,49950.8,23737600000,34051700,0.000179223,681.704,0.122177,0.341417,6.11898e-05,0.000731786,0.278353,7310,3400,5160
468674512,305404551,286,1,f,44030700,85967.3,6320090000,41455200,0.00195244,482.22,0.941506,0.0539376,0.00010531,0.00125943,0.294169,6030,7000,5550
468674548,305404551,337,1,f,887950000,4657.05,342544000000,408973,5.24473e-06,87.818,0.000460581,1.08774,5.70489e-06,6.82265e-05,0.099402,6420,410,4290
468675599,305404551,878,2,f,346000000,68751.2,124527000000,18892300,0.000198703,274.793,0.054602,0.423851,8.42202e-05,0.00100721,0.22553,3970,3200,9540
468676626,305404551,960,2,t,18635300,3789760,21688400000,14191800000,0.203365,3744.77,761.555,0.0228282,0.00464246,0.0555205,1,10510,3990,6660
468675455,305404551,638,2,f,335997000,590687,89331300000,444117000,0.00175801,751.866,1.32179,0.411596,0.000723591,0.00865364,0.463101,3790,4170,8210
468676015,305404551,338,3,f,20016000,14763.1,2419600000,11056000,0.000737564,748.892,0.552356,0.0245196,1.80848e-05,0.000216281,0.197451,5920,3260,5520
468675318,305404551,393,2,f,906300,0,229361000,0,0,0,0,0.00111022,0,0,0,0,0,0
468675236,305404551,269,2,f,68850000,0,17126600000,0,0,0,0,0.0843413,0,0,0,0,0,0
468675523,305404551,752,2,f,940908000,8039680,16546900000,3051150000,0.0085446,379.511,3.24277,1.15261,0.0098486,0.117782,1,10510,3990,6660
468676099,305404551,482,3,f,308014000,241034,16072000000,36989200,0.000782543,153.46,0.120089,0.377317,0.000295267,0.00353119,0.374977,9210,3830,7910
468674984,305404551,1037,1,f,375044000,21890.1,72644600000,2300690,5.83667e-05,105.102,0.00613444,0.459429,2.68154e-05,0.000320693,0.16622,9210,2160,3900
468675507,305404551,718,2,f,282429000,5727.34,50924500000,1186220,2.02789e-05,207.116,0.00420007,0.345976,7.01599e-06,8.39063e-05,0.304167,7600,4080,8010
468675666,305404551,967,2,f,5445740000,8868650,308054000000,2848840000,0.00162855,321.227,0.523133,6.67103,0.0108641,0.129927,1,10570,3920,6550
468675773,305404551,1132,2,f,1342210000,24190800,179810000000,23083000000,0.0180231,954.205,17.1977,1.64421,0.0296337,0.354399,1,10620,3900,6530
468676145,305404551,577,3,f,424271000,0,184899000000,0,0,0,0,0.519732,0,0,0,0,0,0
468676143,305404551,575,3,f,216592000,42709.1,46182000000,26018900,0.000197187,609.211,0.120128,0.265325,5.23187e-05,0.000625695,0.179177,7170,3990,6580
468674961,305404551,1006,1,f,56410200,8570.11,16152600000,517505,0.000151925,60.3849,0.00917396,0.0691025,1.04984e-05,0.000125553,0.158314,6880,590,3320
468676531,305404551,312782604,3,f,105620000,0,39807100000,0,0,0,0,0.129385,0,0,0,0,0,0
468676234,305404551,705,3,f,9065820,441042,2057380000,376915000,0.0486489,854.601,41.5754,0.0111056,0.000540277,0.00646133,1,10570,3920,6550
468675403,305404551,564,2,f,277240000,255657,49399700000,164093000,0.000922151,641.848,0.591881,0.339619,0.00031318,0.00374541,0.349166,4780,4660,6030
468675295,305404551,356,2,f,6447600,460249,1356400000,281042000,0.0713829,610.631,43.5886,0.00789831,0.000563805,0.0067427,0.626559,7110,5910,6960
468675101,305404551,38,2,f,112755000,2685500,27063700000,1558590000,0.0238172,580.373,13.8228,0.138125,0.00328973,0.0393429,0.533355,5940,5390,5940
468676071,305404551,430,3,f,1241860000,1684.44,313857000000,364511,1.35638e-06,216.399,0.000293519,1.52128,2.06344e-06,2.46772e-05,0.0433665,6180,2120,5860
468676225,305404551,695,3,f,188482000000,44160000,59838700000000,25366400000,0.000234293,574.422,0.134583,230.89,0.054096,0.646949,0.571168,8690,6270,9440
468675102,305404551,39,2,f,1090090000,5446.34,293714000000,2054730,4.99625e-06,377.268,0.00188493,1.33536,6.67177e-06,7.97896e-05,0.103235,3010,2880,6390
468674917,305404551,945,1,f,330632000,0,117226000000,0,0,0,0,0.405024,0,0,0,0,0,0
468676269,305404551,774,3,f,347546000,2993.66,119829000000,2060870,8.61372e-06,688.411,0.00592977,0.425744,3.66723e-06,4.38575e-05,0.114034,8880,700,6910
468676296,305404551,821,3,f,1856780000,49809.9,632139000000,32571100,2.68259e-05,653.907,0.0175417,2.27456,6.10172e-05,0.000729722,0.157535,9410,920,8350
468676371,305404551,931,3,f,857590000,51456.7,124253000000,27238500,6.00015e-05,529.348,0.0317617,1.05055,6.30345e-05,0.000753848,0.265229,9170,6620,5880
468676509,305404551,10704,3,f,718414000,4143.6,201628000000,2969350,5.7677e-06,716.611,0.0041332,0.880057,5.07591e-06,6.07043e-05,0.0710662,7680,2400,7570
468676232,305404551,703,3,f,7270280000,34196600,1991840000000,23080800000,0.00470362,674.944,3.17468,8.90609,0.0418908,0.500985,0.630276,6760,6500,8640
468676368,305404551,928,3,f,6305080000,172212,2783170000000,41797300,2.73132e-05,242.708,0.00662914,7.72373,0.00021096,0.00252293,0.360824,10130,4030,3600
468676635,305404551,1009,2,t,21726000,6023460,34965500000,26498200000,0.277247,4399.17,1219.65,0.0266143,0.00737874,0.0882445,1,10570,3920,6550
468674730,305404551,651,1,f,223959000,182058,35092000000,114834000,0.000812911,630.753,0.512746,0.274349,0.000223022,0.00266718,0.32136,11720,5410,4800
468676525,305404551,312782578,3,f,60625800,72.9105,18712500000,16701,1.20263e-06,229.062,0.000275477,0.0742666,8.93153e-08,1.06815e-06,0.00819451,9380,2050,9910
468676231,305404551,702,3,f,786838000,0,363847000000,0,0,0,0,0.963876,0,0,0,0,0,0
468675901,305404551,155,3,f,959411000,39384.6,303136000000,24275900,4.10508e-05,616.38,0.0253029,1.17528,4.82461e-05,0.000576989,0.202891,6990,3100,7760
468674459,305404551,196,1,f,95487300,0,9491260000,0,0,0,0,0.116972,0,0,0,0,0,0
468676109,305404551,502,3,f,4068660000,32778.4,1118450000000,7333200,8.0563e-06,223.721,0.00180236,4.98411,4.01535e-05,0.000480207,0.136671,8230,2110,4620
468674888,305404551,908,1,f,92196000,46677.9,9009270000,22700100,0.00050629,486.315,0.246216,0.11294,5.71804e-05,0.000683837,0.165224,5450,5670,3640
468675749,305404551,1092,2,f,58385700,84.8034,9365400000,19593.2,1.45247e-06,231.043,0.000335583,0.0715225,1.03884e-07,1.24238e-06,0.0110326,7330,4310,8150
468675494,305404551,697,2,f,244893000,1607040,7308670000,299561000,0.00656223,186.405,1.22323,0.299994,0.00196863,0.0235434,0.596962,8580,5120,6630
468675844,305404551,59,3,f,131099000,6706160,44859900000,5190830000,0.0511533,774.039,39.5946,0.160597,0.00821505,0.0982462,0.578909,7360,4080,5700
468675389,305404551,528,2,f,23073900000,1351120,8997860000000,2141220000,5.85561e-05,1584.77,0.0927982,28.2656,0.00165512,0.0197941,0.820348,10520,3650,6500
468674375,305404551,50,1,f,37005300,6730,7062030000,3855910,0.000181866,572.943,0.104199,0.0453315,8.24425e-06,9.85954e-05,0.106503,7780,3500,5110
468675788,305404551,312782562,2,f,75759300,0,34257000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468675973,305404551,275,3,f,2803860000,1454670,537024000000,777351000,0.000518809,534.384,0.277243,3.43473,0.00178197,0.0213111,0.397444,4540,3870,5820
468676393,305404551,959,3,f,254417000,50876.7,66608900000,3089960,0.000199973,60.7342,0.0121452,0.311661,6.2324e-05,0.000745351,0.123446,7530,3540,600
468674831,305404551,822,1,f,8467720000,145650,1969660000000,46394400,1.72006e-05,318.534,0.00547897,10.373,0.000178421,0.00213379,0.41889,9960,4150,1070
468676130,305404551,542,3,f,529171000,11776.3,107308000000,2020760,2.22542e-05,171.596,0.00381872,0.648235,1.44259e-05,0.000172524,0.117221,8090,400,5970
468676137,305404551,565,3,f,236979000,0,95315500000,0,0,0,0,0.290299,0,0,0,0,0,0
468675556,305404551,806,2,f,741623000,12.6812,295530000000,1778.09,1.70993e-08,140.214,2.39756e-06,0.908489,1.55345e-08,1.85782e-07,0.00505224,6040,2930,10340
468676598,305404551,645,2,t,327632,148194,669646000,484992000,0.452317,3272.69,1480.3,0.000401349,0.000181537,0.00217105,0.603982,10650,3700,6610
468675285,305404551,342,2,f,1252500000,24783000,314249000000,18954900000,0.0197868,764.836,15.1337,1.53431,0.0303592,0.363074,0.620368,5300,5810,6830
468675936,305404551,214,3,f,578885000,2440540,50533500000,763741000,0.00421593,312.939,1.31933,0.709135,0.00298966,0.0357542,0.641501,8690,4660,6660
468676367,305404551,927,3,f,41488200,8094.44,6199090000,3515140,0.000195102,434.266,0.0847263,0.050823,9.91569e-06,0.000118585,0.139934,3670,3040,4730
468674627,305404551,467,1,f,1463260000,3279670,282325000000,1987940000,0.00224135,606.139,1.35857,1.79249,0.0040176,0.0480476,0.498242,6810,6720,5000
468674960,305404551,1005,1,f,44724600,0,11319700000,0,0,0,0,0.0547876,0,0,0,0,0,0
468674618,305404551,450,1,f,143347000,115288,35493500000,12895500,0.000804262,111.855,0.0899605,0.1756,0.000141228,0.00168899,0.24126,4770,1510,2780
468675795,305404551,312782590,2,f,67869900,0,25899000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468676178,305404551,623,3,f,48336100000,172242000,12888000000000,148130000000,0.00356343,860.009,3.06458,59.2117,0.210997,2.52337,0.70813,6100,5920,8130
468675835,305404551,39,3,f,2180170000,35939.3,622677000000,20690200,1.64846e-05,575.699,0.00949018,2.67071,4.40257e-05,0.000526516,0.173656,3140,2940,4620
468674638,305404551,491,1,f,251901000,74724.9,26374000000,39492400,0.000296644,528.504,0.156778,0.308579,9.1538e-05,0.00109473,0.265374,8040,5780,5680
468674998,305404551,1060,1,f,18919800,1140920,1415820000,279086000,0.0603031,244.614,14.751,0.0231768,0.00139763,0.0167147,0.614104,9040,4310,5520
468674366,305404551,35,1,f,15952500,564.653,2470590000,166943,3.53959e-05,295.656,0.010465,0.0195418,6.917e-07,8.27224e-06,0.0692898,8850,3920,5540
468675391,305404551,531,2,f,51054300,15989.4,11483200000,7197290,0.000313184,450.128,0.140973,0.0625415,1.9587e-05,0.000234247,0.153194,7780,3060,6090
468676095,305404551,470,3,f,168556000,1030970,36426000000,599368000,0.00611647,581.365,3.5559,0.206481,0.00126293,0.0151038,0.650936,7020,5140,7550
468676340,305404551,893,3,f,120206000,31324.2,22249000000,24818000,0.000260588,792.295,0.206462,0.147252,3.83721e-05,0.000458903,0.264351,5460,4090,9260
468674904,305404551,930,1,f,184288000,1397460,36310200000,932422000,0.00758303,667.224,5.05958,0.225753,0.00171189,0.020473,0.569634,7440,4260,5350
468675153,305404551,133,2,f,38626200,393568,5304200000,175498000,0.0101891,445.915,4.54349,0.0473171,0.000482121,0.00576582,0.306254,5420,6690,5860
468676589,305404551,370,2,t,518329,312788,1435210000,1208740000,0.603453,3864.42,2332,0.000634953,0.000383165,0.00458238,1,10840,4180,6800
468675940,305404551,222,3,f,14734800,2975.33,962219000,670427,0.000201925,225.329,0.0454996,0.0180501,3.64477e-06,4.35889e-05,0.151037,12120,6600,5690
468674581,305404551,385,1,f,3329310000,8855.29,1152580000000,824896,2.6598e-06,93.1528,0.000247768,4.0784,1.08477e-05,0.000129731,0.0800025,8290,490,3300
468674513,305404551,287,1,f,3538800,14658.5,721233000,9605710,0.00414222,655.3,2.7144,0.00433503,1.79566e-05,0.000214749,0.223251,5370,5050,5140
468675698,305404551,1010,2,f,88750800,20579,36459000000,14631600,0.000231873,710.996,0.164861,0.10872,2.52092e-05,0.000301484,0.185723,5260,4840,9750
468674623,305404551,460,1,f,16034400,158398,2564780000,70279000,0.00987861,443.687,4.38301,0.0196421,0.000194037,0.00232055,0.331157,9560,3800,5110
468675120,305404551,74,2,f,89847900,0,27070400000,0,0,0,0,0.110064,0,0,0,0,0,0
468675204,305404551,215,2,f,517904000,23795.9,122397000000,9697660,4.59466e-05,407.535,0.0187248,0.634433,2.915e-05,0.000348613,0.178943,8260,3740,7310
468676080,305404551,444,3,f,1515540000,18175800,441518000000,13615000000,0.011993,749.073,8.98361,1.85654,0.0222654,0.266278,0.624394,6030,3870,5960
468675086,305404551,12,2,f,15424200,470919,2854330000,242031000,0.0305312,513.954,15.6916,0.0188946,0.000576876,0.00689903,0.537937,8590,5040,5860
468675321,305404551,397,2,f,29430900,358644,1034770000,53009200,0.012186,147.804,1.80114,0.0360529,0.00043934,0.00525419,0.372707,8780,4860,5880
468675718,305404551,1038,2,f,550482000,32.5917,197826000000,7016.26,5.92057e-08,215.278,1.27457e-05,0.674341,3.99248e-08,4.77472e-07,0.0137586,7470,2070,8900
468675116,305404551,67,2,f,24652800,37098.7,3214390000,9566380,0.00150485,257.863,0.388045,0.0301997,4.54459e-05,0.0005435,0.23901,8440,4070,6150
468674447,305404551,173,1,f,115967000,351242,20318000000,148016000,0.00302881,421.407,1.27636,0.142059,0.000430271,0.00514574,0.345303,6420,7180,5200
468674584,305404551,390,1,f,26048700,13580.3,5098570000,6801110,0.000521342,500.808,0.261092,0.0319097,1.66358e-05,0.000198953,0.180365,6120,6550,4340
468676159,305404551,599,3,f,150390000,3623920,48913900000,3204870000,0.0240968,884.365,21.3104,0.184228,0.00443931,0.053091,0.60719,6690,4470,5700
468676484,305404551,1094,3,f,207781000,8.40191,89062800000,10278,4.04364e-08,1223.3,4.94657e-05,0.254532,1.02923e-08,1.23089e-07,0.002115,6130,1090,7190
468676439,305404551,1021,3,f,1123110000,15203.5,293376000000,6551340,1.35369e-05,430.91,0.0058332,1.37581,1.86243e-05,0.000222733,0.171341,3460,3110,4590
468676619,305404551,901,2,t,2540580,1887710,11969800000,11271600000,0.743021,5971.04,4436.61,0.00311221,0.00231244,0.0276551,1,10570,3920,6550
468674704,305404551,613,1,f,152485000,0,61569600000,0,0,0,0,0.186794,0,0,0,0,0,0
468675565,305404551,824,2,f,354401000,909223,35965800000,368314000,0.00256552,405.086,1.03926,0.434141,0.0011138,0.0133202,0.549908,5570,4350,6190
468675669,305404551,970,2,f,68841900,56085.4,3300260000,12035700,0.000814698,214.597,0.174831,0.0843313,6.87046e-05,0.000821658,0.458126,11180,5250,5840
468676008,305404551,329,3,f,5568470000,156117,2314200000000,26332900,2.80359e-05,168.674,0.00472892,6.82138,0.000191243,0.00228713,0.241049,6150,1850,1580
468675032,305404551,1117,1,f,1646180000,1056270,150160000000,326552000,0.000641648,309.156,0.198369,2.01657,0.00129393,0.0154745,0.478809,9340,4630,5170
468675641,305404551,934,2,f,116343000,50479.1,21548000000,22564100,0.000433881,447,0.193945,0.14252,6.18368e-05,0.000739525,0.236292,8620,6320,9170
468676463,305404551,1058,3,f,436867000,68437.5,171444000000,46557400,0.000156655,680.29,0.106571,0.535162,8.3836e-05,0.00100262,0.227283,5000,4530,9570
468674886,305404551,906,1,f,99201600,0,28089600000,0,0,0,0,0.121522,0,0,0,0,0,0
468675595,305404551,872,2,f,58311000,3375120,15932400000,2257840000,0.0578814,668.964,38.7206,0.071431,0.00413453,0.049446,0.523276,9460,3660,5730
468674804,305404551,776,1,f,4597310000,246958,379585000000,82098100,5.37181e-05,332.437,0.0178579,5.6317,0.000302524,0.00361797,0.28461,3570,3390,4570
468675423,305404551,595,2,f,77428800,457899,6195910000,228270000,0.0059138,498.516,2.94812,0.0948503,0.000560926,0.00670827,0.469321,7470,3620,6140
468675650,305404551,945,2,f,330632000,301.626,106102000000,191463,9.12271e-07,634.768,0.00057908,0.405024,3.69492e-07,4.41886e-06,0.038817,5110,2690,8040
468674639,305404551,493,1,f,3723120000,305549,1153970000000,225245000,8.2068e-05,737.181,0.060499,4.56082,0.000374298,0.00447633,0.304418,5050,6160,3990
468675714,305404551,1031,2,f,191085000,2303600,15810100000,794420000,0.0120554,344.86,4.15741,0.234079,0.00282191,0.0337481,0.601942,6840,5180,7820
468675743,305404551,1083,2,f,225411000,629293,24161500000,316405000,0.00279175,502.795,1.40368,0.276129,0.000770884,0.00921923,0.549908,5570,4350,6190
468676209,305404551,672,3,f,22883400000,3446540,6607220000000,2895790000,0.000150613,840.203,0.126545,28.0321,0.00422201,0.0504922,0.513493,5470,5820,8660
468676536,305404551,312782624,3,f,38503800,0,11331500000,0,0,0,0,0.0471672,0,0,0,0,0,0
468675472,305404551,667,2,f,54630000,0,11614800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468676359,305404551,914,3,f,2727000,36105.1,934869000,39977200,0.0132399,1107.25,14.6598,0.00334058,4.42287e-05,0.000528944,0.39162,5410,5750,5190
468674841,305404551,839,1,f,40102200,40371.3,9275660000,26181100,0.00100671,648.509,0.65286,0.0491252,4.94548e-05,0.000591444,0.290084,12160,5080,5310
468676189,305404551,639,3,f,516107000,5650290,138161000000,3330480000,0.0109479,589.434,6.45307,0.632231,0.00692161,0.0827776,0.511024,5730,6990,8110
468675761,305404551,1109,2,f,12127500,1161280,6010350000,1304010000,0.0957558,1122.91,107.525,0.0148562,0.00142257,0.0170129,0.614519,5240,5700,6340
468674418,305404551,131,1,f,288920000,1742.52,81338500000,854510,6.03117e-06,490.387,0.0029576,0.353927,2.13459e-06,2.55282e-05,0.0883859,7440,5810,1960
468674587,305404551,395,1,f,496350000,144295,52760800000,62526100,0.000290713,433.32,0.125972,0.608029,0.000176762,0.00211395,0.251783,12740,5610,4520
468674474,305404551,222,1,f,7367400,2214.45,511959000,528041,0.000300574,238.452,0.0716726,0.00902507,2.7127e-06,3.2442e-05,0.151037,12120,6600,5690
468674819,305404551,802,1,f,122170000,10866.5,11397300000,3804820,8.89457e-05,350.141,0.0311435,0.149659,1.33115e-05,0.000159196,0.116301,5980,3520,5080
468675732,305404551,1061,2,f,30253500,867.253,7501830000,745260,2.86662e-05,859.334,0.0246338,0.0370605,1.06239e-06,1.27054e-05,0.0476068,7970,2920,6100
468674774,305404551,718,1,f,282429000,1567.22,40684500000,461205,5.54908e-06,294.282,0.00163299,0.345976,1.91985e-06,2.296e-05,0.080581,7670,4300,3680
468674838,305404551,835,1,f,1403490000,4438950,288808000000,2816320000,0.0031628,634.455,2.00665,1.71927,0.00543772,0.0650312,0.514355,5340,6260,4230
468676017,305404551,341,3,f,14101200,9831.54,2338820000,4554750,0.000697213,463.279,0.323004,0.017274,1.20436e-05,0.000144033,0.192148,7820,5560,5330
468676421,305404551,997,3,f,448040000000,894514000,112924000000000,588850000000,0.00199651,658.29,1.31428,548.848,1.09578,13.1047,1,10650,3970,6500
468674649,305404551,514,1,f,12478500,247.752,278191000,68522.3,1.98543e-05,276.576,0.00549123,0.0152862,3.03496e-07,3.6296e-06,0.0156448,12850,4860,4320
468674874,305404551,893,1,f,60102900,0,12106800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468674419,305404551,132,1,f,9461700,1795.49,1607950000,776425,0.000189764,432.431,0.0820598,0.0115906,2.19947e-06,2.63041e-05,0.0856271,3510,3230,4650
468674821,305404551,804,1,f,25382700,112009,3669730000,46415800,0.00441281,414.393,1.82864,0.0310938,0.000137211,0.00164095,0.258426,7650,5140,4830
468676434,305404551,1015,3,f,614077000,17216.7,198167000000,13279400,2.80367e-05,771.31,0.021625,0.752245,2.10905e-05,0.000252227,0.169592,2870,2620,5240
468675235,305404551,266,2,f,51579900,95021.7,11238700000,86181200,0.00184222,906.963,1.67083,0.0631854,0.000116402,0.00139208,0.374521,5210,4930,6250
468674406,305404551,115,1,f,3266100,61812.9,777057000,39559300,0.0189256,639.984,12.1121,0.00400097,7.57208e-05,0.000905567,0.349548,9560,3690,5370
468676009,305404551,330,3,f,17400600,0,2737250000,0,0,0,0,0.0213157,0,0,0,0,0,0
468675439,305404551,616,2,f,132114000,1279450,16211800000,493665000,0.00968448,385.841,3.73667,0.161839,0.00156733,0.0187442,0.41693,9830,3730,6710
468676420,305404551,996,3,f,551914000,97435.6,200091000000,18024200,0.000176541,184.986,0.0326577,0.676095,0.000119359,0.00142744,0.252677,4530,4900,9590
468676686,305404551,528,3,t,327632,148194,669646000,484992000,0.452317,3272.69,1480.3,0.000401349,0.000181537,0.00217105,0.603982,10650,3700,6610
468675545,305404551,791,2,f,26105400,0,8669080000,0,0,0,0,0.0319791,0,0,0,0,0,0
468675023,305404551,1101,1,f,295286000,45868.1,117409000000,39329200,0.000155335,857.443,0.133191,0.361725,5.61884e-05,0.000671973,0.295037,3320,3980,3480
