id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465856858,264249312,987,1,f,2726110000,25468.2,399322000000,3669670,9.34232e-06,144.088,0.00134612,3.33949,3.11985e-05,0.00157942,0.164074,8740,6390,5540
465858431,264249312,33,3,f,1155390000,358068,415527000000,282963000,0.000309911,790.249,0.244907,1.41535,0.000438633,0.0222057,0.381077,8050,1270,3630
465858456,264249312,83,3,f,466288000,180002,48850700000,46567800,0.000386033,258.707,0.0998692,0.571203,0.000220503,0.0111629,0.570232,12480,7190,6200
465858421,264249312,15,3,f,241969000,0,113117000000,0,0,0,0,0.296412,0,0,0,0,0,0
465857751,264249312,470,2,f,84277800,44130.2,18147000000,11423900,0.000523628,258.867,0.13555,0.10324,5.40595e-05,0.00273675,0.409846,7100,5080,7730
465855190,264249312,255,1,f,183545000,82.7358,113379000000,14428.6,4.50766e-07,174.393,7.86104e-05,0.224843,1.01351e-07,5.1309e-06,0.00977949,6080,3390,4450
465857045,264249312,1084,1,f,473065000,72267.7,172189000000,33423700,0.000152765,462.498,0.0706534,0.579505,8.85279e-05,0.00448171,0.39317,9240,3020,3350
465857178,264249312,312782612,1,f,51101100,0,25178000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465854401,264249312,21,1,f,566068000,503207,63196000000,63092600,0.00088895,125.381,0.111457,0.693434,0.000616428,0.0312066,0.356392,2240,5400,4220
465857018,264249312,1066,1,f,93658500,4841.94,37176300000,4406870,5.16978e-05,910.146,0.0470525,0.114732,5.93137e-06,0.000300275,0.200156,7630,420,4230
465855794,264249312,567,1,f,121218000000,17072900,44113100000000,13191700000,0.000140845,772.67,0.108827,148.492,0.0209143,1.05878,0.588395,5050,7080,4770
465859032,264249312,1008,3,f,1074100000,57859.8,370875000000,26420700,5.38683e-05,456.633,0.0245981,1.31577,7.08783e-05,0.0035882,0.321721,9040,3420,3130
465854811,264249312,100,1,f,158861000,6702.29,51884900000,1485490,4.21897e-05,221.638,0.00935086,0.194604,8.21031e-06,0.000415645,0.0724927,8330,5460,5340
465855624,264249312,456,1,f,1836900,4042.97,538581000,2670560,0.00220098,660.544,1.45384,0.0022502,4.95264e-06,0.000250727,0.141918,8840,3090,1540
465855472,264249312,381,1,f,753517000,2453.51,210878000000,425578,3.25608e-06,173.457,0.000564789,0.923058,3.00555e-06,0.000152155,0.0623183,8050,5780,4470
465857723,264249312,445,2,f,231073000,0,21526700000,0,0,0,0,0.283065,0,0,0,0,0,0
465858203,264249312,884,2,f,34492500,0,5211600000,0,0,0,0,0.0422533,0,0,0,0,0,0
465857186,264249312,312782628,1,f,482602000,100535,169406000000,74671200,0.000208319,742.735,0.154726,0.591188,0.000123156,0.00623475,0.285111,9330,3130,1740
465857504,264249312,260,2,f,73823400,17111.5,16673200000,8908680,0.00023179,520.625,0.120676,0.0904337,2.09616e-05,0.00106118,0.265085,5740,7160,7550
465857685,264249312,412,2,f,312751000,42470.5,119597000000,36565200,0.000135797,860.954,0.116915,0.38312,5.20264e-05,0.00263383,0.282819,2510,3260,6610
465856452,264249312,832,1,f,504597000,25333.1,35361300000,3068760,5.02047e-05,121.136,0.0060816,0.618131,3.10331e-05,0.00157104,0.296684,11380,6470,5620
465858100,264249312,778,2,f,928130000,33028.2,441919000000,28035400,3.55858e-05,848.831,0.0302063,1.13696,4.04596e-05,0.00204826,0.216301,8560,1300,8090
465856109,264249312,702,1,f,393419000,0,234867000000,0,0,0,0,0.481938,0,0,0,0,0,0
465857708,264249312,434,2,f,450962000,45893.5,203696000000,37722600,0.000101768,821.959,0.0836492,0.552429,5.62196e-05,0.00284611,0.179327,6930,410,6600
465856233,264249312,771,1,f,8484380000,795680,1198440000000,138347000,9.37818e-05,173.872,0.0163061,10.3934,0.000974708,0.0493444,0.478078,10360,7090,5690
465858993,264249312,954,3,f,307440000,365784,113315000000,285959000,0.00118977,781.769,0.930129,0.376614,0.000448086,0.0226843,0.42919,8330,3190,10010
465855479,264249312,385,1,f,3329310000,154736,1388590000000,127438000,4.6477e-05,823.581,0.0382776,4.0784,0.000189552,0.00959603,0.488282,8130,1290,3590
465856629,264249312,900,1,f,395041000,16517.6,17178400000,1839890,4.18123e-05,111.39,0.00465746,0.483925,2.0234e-05,0.00102434,0.254823,1800,5170,4670
465857550,264249312,301,2,f,319407000,134430,40102000000,63917800,0.000420874,475.471,0.200114,0.391274,0.000164677,0.00833675,0.506057,6020,3530,7660
465857417,264249312,187,2,f,373317000,0,110485000000,0,0,0,0,0.457314,0,0,0,0,0,0
465857869,264249312,593,2,f,392532000,8491.24,168644000000,3807210,2.1632e-05,448.37,0.00969911,0.480852,1.04018e-05,0.000526588,0.127127,9970,1060,7250
465858901,264249312,824,3,f,708802000,66612.6,114927000000,15076000,9.39791e-05,226.323,0.0212696,0.868283,8.16005e-05,0.00413101,0.205032,8360,5640,5230
465858745,264249312,574,3,f,641399000,1404650,66385400000,260695000,0.00218998,185.594,0.406448,0.785714,0.0017207,0.08711,0.552096,9410,6430,6280
465858228,264249312,918,2,f,3698590000,23193.5,1084500000000,17867500,6.27091e-06,770.368,0.0048309,4.53077,2.84121e-05,0.00143836,0.269782,9300,3600,9860
465855338,264249312,325,1,f,14029200,0,4204460000,0,0,0,0,0.0171858,0,0,0,0,0,0
465858755,264249312,589,3,f,1388700000,288511,382214000000,164639000,0.000207757,570.651,0.118557,1.70116,0.000353426,0.0178921,0.409372,3970,4530,5660
465858802,264249312,656,3,f,1689320000,186031,682873000000,168788000,0.000110122,907.308,0.0999147,2.06941,0.000227888,0.0115368,0.331409,5880,630,4900
465858597,264249312,310,3,f,235854000,0,46991500000,0,0,0,0,0.288921,0,0,0,0,0,0
465858763,264249312,600,3,f,846533000,1518050,356017000000,1250920000,0.00179325,824.032,1.4777,1.037,0.00185961,0.0941424,0.499569,7040,3540,10460
465858880,264249312,788,3,f,645133000,5157.85,198887000000,882699,7.99502e-06,171.137,0.00136824,0.790287,6.31836e-06,0.000319866,0.187343,7770,7230,9330
465857411,264249312,181,2,f,172864000,0,68330300000,0,0,0,0,0.211758,0,0,0,0,0,0
465858279,264249312,983,2,f,6410590000,17244200,607689000000,6406010000,0.00268996,371.487,0.999284,7.85298,0.0211242,1.06941,0.750647,6960,4950,7920
465858454,264249312,78,3,f,836248000,951757,26575600000,114870000,0.00113813,120.693,0.137364,1.0244,0.0011659,0.0590236,0.37357,9070,6530,7400
465857167,264249312,312782586,1,f,20585700,0,8443960000,0,0,0,0,0.0252175,0,0,0,0,0,0
465858122,264249312,797,2,f,645783000,543364,153407000000,269155000,0.000841403,495.349,0.416788,0.791085,0.000665621,0.033697,0.420064,7720,4420,7770
465858892,264249312,806,3,f,1483250000,112847,623142000000,88421500,7.60812e-05,783.55,0.0596135,1.81698,0.000138238,0.00699827,0.293379,5050,3550,10050
465855420,264249312,361,1,f,527210000,1609520,228607000000,1561600000,0.00305291,970.226,2.96201,0.645832,0.00197166,0.0998152,0.457311,7020,370,4280
465858740,264249312,565,3,f,236979000,1083.8,102373000000,975776,4.57342e-06,900.326,0.00411757,0.290299,1.32766e-06,6.72125e-05,0.0685016,7850,1000,7680
465858772,264249312,612,3,f,588442000,9562.9,94410300000,2165910,1.62512e-05,226.491,0.00368075,0.720841,1.17146e-05,0.000593047,0.161237,9360,5120,3600
465859024,264249312,997,3,f,445337000000,167819000,134965000000000,121178000000,0.000376836,722.075,0.272104,545.538,0.205578,10.4074,1,6420,960,6640
465858555,264249312,246,3,f,384250000,2983.47,69088300000,2269280,7.76439e-06,760.618,0.00590574,0.470706,3.65475e-06,0.000185021,0.0989417,9080,4500,6890
465858560,264249312,252,3,f,1068540000,532123,519163000000,480246000,0.000497993,902.509,0.449443,1.30896,0.000651851,0.0329998,0.426415,6910,2880,9730
465859135,264249312,312782608,3,f,238408000,19188.5,107895000000,19599700,8.04858e-05,1021.43,0.0822108,0.29205,2.35059e-05,0.00118998,0.243712,7250,840,8510
465858253,264249312,949,2,f,134100,0,43528100,0,0,0,0,0.000164273,0,0,0,0,0,0
465857307,264249312,101,2,f,339016000,25582.5,35885300000,4202930,7.54608e-05,164.29,0.0123974,0.415295,3.13385e-05,0.00158651,0.193577,10610,6190,8550
465858232,264249312,924,2,f,392630000,2284190,18348200000,334919000,0.00581766,146.625,0.853015,0.480971,0.00279813,0.141655,0.603648,8500,5750,6980
465855412,264249312,354,1,f,12815400000,4519590,1480920000000,887129000,0.000352667,196.285,0.0692234,15.6989,0.00553649,0.280284,0.554266,13160,7220,4930
465858982,264249312,940,3,f,947494000,1235190,113870000000,681672000,0.00130364,551.878,0.719448,1.16068,0.0015131,0.0766006,0.67377,6450,1560,6810
465856637,264249312,902,1,f,100448000,1960.68,37793600000,1526860,1.95194e-05,778.737,0.0152004,0.123049,2.40184e-06,0.000121592,0.0967397,10100,2360,2010
465858094,264249312,773,2,f,158560000,0,37622600000,0,0,0,0,0.194236,0,0,0,0,0,0
465858222,264249312,909,2,f,5163330000,23193.5,1537060000000,17867500,4.49197e-06,770.368,0.00346047,6.32507,2.84121e-05,0.00143836,0.269782,9300,3600,9860
465857397,264249312,170,2,f,325300000,7347.92,125038000000,2947800,2.25881e-05,401.174,0.00906177,0.398493,9.00121e-06,0.000455684,0.234548,7100,2800,7740
465858614,264249312,332,3,f,1341000,0,435549000,0,0,0,0,0.00164273,0,0,0,0,0,0
465855091,264249312,207,1,f,20517300,5389.5,4021860000,609981,0.000262681,113.18,0.0297301,0.0251337,6.60214e-06,0.000334232,0.137723,12900,5070,5630
465857294,264249312,91,2,f,387754000,268.632,77276800000,28444,6.92791e-07,105.884,7.33557e-05,0.474999,3.29075e-07,1.66594e-05,0.0336737,11650,4510,7920
465858503,264249312,157,3,f,603945000,16387.3,125968000000,7258460,2.71337e-05,442.933,0.0120184,0.739833,2.00744e-05,0.00101626,0.229213,5870,6830,4340
465858776,264249312,618,3,f,956504000,7221.36,109938000000,4379310,7.54975e-06,606.438,0.00457845,1.17172,8.84617e-06,0.000447836,0.17522,8440,1740,7160
465858598,264249312,311,3,f,571750000,0,129145000000,0,0,0,0,0.700394,0,0,0,0,0,0
465857862,264249312,588,2,f,246776000,0,102685000000,0,0,0,0,0.302301,0,0,0,0,0,0
465858967,264249312,922,3,f,1972080000,247306,553010000000,109880000,0.000125404,444.31,0.0557181,2.4158,0.00030295,0.0153368,0.243413,7470,4790,1610
465857759,264249312,482,2,f,154007000,69104,15780400000,13922500,0.000448706,201.472,0.0904019,0.188659,8.46524e-05,0.00428551,0.269439,8990,3210,8010
465858780,264249312,622,3,f,75229200,35.3215,21906000000,16585.8,4.69519e-07,469.568,0.000220471,0.0921558,4.32689e-08,2.19048e-06,0.0107663,7480,1190,5080
465858675,264249312,433,3,f,196184000,57892.6,83803500000,49727500,0.000295094,858.96,0.253474,0.240325,7.09185e-05,0.00359023,0.212,7640,830,7500
465856201,264249312,752,1,f,959182000,921684,42954800000,115453000,0.000960906,125.263,0.120366,1.175,0.00112906,0.0571586,0.362837,9370,5260,3490
465855604,264249312,448,1,f,125989000,707.148,53385600000,117748,5.61276e-06,166.511,0.000934588,0.154337,8.66256e-07,4.3854e-05,0.0351322,2510,3860,4480
465858088,264249312,768,2,f,2430210000,1082250,235402000000,646999000,0.000445332,597.829,0.266232,2.977,0.00132575,0.067116,0.67377,6450,1560,6810
465857564,264249312,311,2,f,285875000,0,60927400000,0,0,0,0,0.350197,0,0,0,0,0,0
465856625,264249312,898,1,f,275842000,0,78367900000,0,0,0,0,0.337906,0,0,0,0,0,0
465858000,264249312,690,2,f,73858500,0,8994420000,0,0,0,0,0.0904767,0,0,0,0,0,0
465857330,264249312,121,2,f,11001600,452.129,3288600000,229394,4.10966e-05,507.364,0.020851,0.013477,5.53858e-07,2.8039e-05,0.106264,8460,2040,9090
465854754,264249312,68,1,f,282910000,148107,89900100000,23896100,0.000523512,161.344,0.0844655,0.346564,0.000181431,0.00918489,0.38669,1890,2670,4200
465855928,264249312,623,1,f,24168000000,3429230,7254490000000,2234750000,0.000141891,651.678,0.0924673,29.6059,0.0042008,0.212665,0.588395,5050,7080,4770
465857187,264249312,312782632,1,f,65985300,12053.1,24055000000,4007010,0.000182664,332.445,0.0607258,0.080832,1.47651e-05,0.000747481,0.273462,9910,2690,1340
465856910,264249312,1010,1,f,88750800,0,38926600000,0,0,0,0,0.10872,0,0,0,0,0,0
465858976,264249312,933,3,f,1642190000,631477,151826000000,178107000,0.000384533,282.048,0.108457,2.01169,0.000773559,0.0391613,0.46328,9640,6990,5790
465856011,264249312,661,1,f,364604000,0,47522000000,0,0,0,0,0.446639,0,0,0,0,0,0
465858405,264249312,312782632,2,f,65985300,0,26366900000,0,0,0,0,0.080832,0,0,0,0,0,0
465857956,264249312,656,2,f,844659000,154741,325282000000,138173000,0.000183199,892.932,0.163584,1.03471,0.000189557,0.0095963,0.317181,3240,1910,5930
465858349,264249312,1092,2,f,58385700,10636.5,13749400000,8867070,0.000182177,833.645,0.151871,0.0715225,1.30297e-05,0.000659627,0.262967,6310,4350,7600
465857590,264249312,329,2,f,2784240000,638958,1284400000000,501553000,0.000229491,784.956,0.18014,3.41069,0.000782723,0.0396252,0.345666,6850,2440,9030
465858899,264249312,821,3,f,1856780000,74840.6,801278000000,63151800,4.03066e-05,843.817,0.0340114,2.27456,9.16797e-05,0.00464127,0.284556,7940,620,8100
465857796,264249312,519,2,f,768330000,268.632,144087000000,28444,3.49632e-07,105.884,3.70205e-05,0.941204,3.29075e-07,1.66594e-05,0.0336737,11650,4510,7920
465856241,264249312,774,1,f,173773000,51331.4,73346000000,42077300,0.000295394,819.719,0.24214,0.212872,6.2881e-05,0.00318334,0.260643,6960,710,4570
465858959,264249312,910,3,f,92952000,8688.51,25526000000,7335360,9.3473e-05,844.261,0.0789156,0.113866,1.06434e-05,0.000538821,0.124147,2750,3140,6470
465858674,264249312,430,3,f,1241860000,62181.6,606401000000,28037200,5.00711e-05,450.892,0.0225767,1.52128,7.61725e-05,0.00385622,0.394446,6640,1860,5750
465855990,264249312,651,1,f,223959000,29503.1,38007700000,4866950,0.000131734,164.964,0.0217315,0.274349,3.61413e-05,0.00182964,0.163574,12380,4850,4950
465857773,264249312,494,2,f,59867100,49701.8,21757300000,38577800,0.000830202,776.185,0.64439,0.0733372,6.08847e-05,0.00308228,0.400217,8130,2870,6580
465857664,264249312,388,2,f,1455300,0,124151000,0,0,0,0,0.00178274,0,0,0,0,0,0
465857153,264249312,312782558,1,f,31173300,0,13693100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465855781,264249312,558,1,f,149467000,81711.4,55008600000,38023100,0.000546687,465.334,0.254392,0.183097,0.000100097,0.00506737,0.215651,5040,2420,1610
465857432,264249312,203,2,f,11556900,0,2356900000,0,0,0,0,0.0141572,0,0,0,0,0,0
465858739,264249312,564,3,f,554479000,0,142297000000,0,0,0,0,0.679237,0,0,0,0,0,0
465855154,264249312,239,1,f,945303000,1669.66,488884000000,266339,1.76627e-06,159.516,0.00028175,1.158,2.04534e-06,0.000103545,0.0403728,6170,3170,4430
465858538,264249312,217,3,f,321356000,4665.73,48466600000,621844,1.45189e-05,133.279,0.00193506,0.393661,5.71552e-06,0.000289347,0.119087,10980,4030,4830
465858652,264249312,388,3,f,2910600,1505.35,227922000,219659,0.000517195,145.919,0.0754686,0.00356549,1.84405e-06,9.33548e-05,0.0709787,12970,5090,5630
465856034,264249312,671,1,f,136743000,62247.4,56972700000,70965700,0.000455214,1140.06,0.51897,0.167511,7.62531e-05,0.0038603,0.260803,7390,330,4330
465859052,264249312,1035,3,f,708674000,1107.24,353969000000,1014450,1.56241e-06,916.192,0.00143147,0.868126,1.35637e-06,6.86661e-05,0.0630299,6710,2990,10030
465858669,264249312,422,3,f,236266000,47180.8,47624000000,18605600,0.000199693,394.347,0.0787485,0.289426,5.77964e-05,0.00292593,0.192387,8420,4330,7570
465857814,264249312,534,2,f,73809900,1206.07,13881500000,533312,1.63402e-05,442.191,0.00722549,0.0904171,1.47743e-06,7.47948e-05,0.152139,10130,4580,6980
465858888,264249312,802,3,f,244341000,0,48478900000,0,0,0,0,0.299318,0,0,0,0,0,0
465855362,264249312,333,1,f,16710300,0,6397740000,0,0,0,0,0.0204701,0,0,0,0,0,0
465858985,264249312,944,3,f,832667000,0,397492000000,0,0,0,0,1.02002,0,0,0,0,0,0
465855078,264249312,202,1,f,610916000,967.245,135191000000,804748,1.58327e-06,832,0.00131728,0.748371,1.18487e-06,5.99841e-05,0.157161,11960,5070,4950
465858732,264249312,541,3,f,2563280000,2114900,856939000000,1426020000,0.000825074,674.271,0.556324,3.14002,0.00259075,0.131156,0.50215,7390,4030,10430
465857388,264249312,163,2,f,234126000,999.088,60897400000,158375,4.26731e-06,158.52,0.000676454,0.286804,1.22388e-06,6.19589e-05,0.0313827,5340,5290,9640
465858744,264249312,573,3,f,109660000,4860.41,50538200000,4227120,4.43227e-05,869.704,0.0385477,0.134333,5.954e-06,0.00030142,0.0845903,9430,1930,9240
465858797,264249312,648,3,f,4821360000,8437440,2236390000000,11861300000,0.00175001,1405.8,2.46016,5.90617,0.0103359,0.523251,1,6420,960,6640
465858927,264249312,863,3,f,379701000,2056.2,23398300000,224610,5.4153e-06,109.236,0.000591546,0.465134,2.51884e-06,0.000127516,0.0796752,10080,6450,7460
465856151,264249312,721,1,f,429577000,0,205946000000,0,0,0,0,0.526232,0,0,0,0,0,0
465858908,264249312,836,3,f,349706000,192097,112499000000,67403500,0.000549309,350.883,0.192743,0.42839,0.000235318,0.0119129,0.347834,7310,4570,10690
465857819,264249312,541,2,f,1281640000,1677930,397134000000,1154450000,0.0013092,688.021,0.900758,1.57001,0.00205546,0.104057,0.50215,7390,4030,10430
465858401,264249312,312782616,2,f,138020000,189.436,69036300000,130286,1.37252e-06,687.755,0.00094396,0.169075,2.32059e-07,1.1748e-05,0.0338216,8300,1550,8810
465854363,264249312,2,1,f,55739700,0,9157590000,0,0,0,0,0.0682811,0,0,0,0,0,0
465857106,264249312,1117,1,f,1646180000,0,245361000000,0,0,0,0,2.01657,0,0,0,0,0,0
465858655,264249312,394,3,f,716819000,958355,291736000000,975335000,0.00133695,1017.72,1.36064,0.878104,0.00117399,0.0594328,0.482014,7230,380,7280
465858996,264249312,959,3,f,254417000,568405,91553600000,387549000,0.00223415,681.818,1.52328,0.311661,0.000696297,0.0352499,0.43555,6960,3680,10650
465854874,264249312,122,1,f,58049100,0,6201600000,0,0,0,0,0.0711101,0,0,0,0,0,0
465855935,264249312,628,1,f,38655000,0,11665600000,0,0,0,0,0.0473524,0,0,0,0,0,0
465859019,264249312,989,3,f,459635000,0,65056900000,0,0,0,0,0.563053,0,0,0,0,0,0
465859151,264249312,337,2,t,78024.4,20805.7,136029000,61124600,0.266656,2937.88,783.404,9.55799e-05,2.54869e-05,0.00129027,0.478498,6510,900,6870
465857745,264249312,466,2,f,242354000,14234.9,33370600000,9080880,5.87359e-05,637.932,0.0374695,0.296883,1.74377e-05,0.000882781,0.196808,6780,1710,7560
465857806,264249312,528,2,f,23074300000,1073990,9777450000000,260559000,4.65449e-05,242.609,0.0112922,28.266,0.00131564,0.0666039,0.4749,11060,6120,9150
465857334,264249312,125,2,f,304674000,426511,7286310000,121989000,0.00139989,286.016,0.40039,0.373226,0.000522475,0.0264502,0.522622,6280,6790,7140
465858259,264249312,958,2,f,278708000,0,82629200000,0,0,0,0,0.341417,0,0,0,0,0,0
465855436,264249312,368,1,f,36891900,21107,8616170000,11857700,0.000572131,561.79,0.321417,0.0451926,2.58561e-05,0.00130896,0.223495,7840,4790,1560
465857857,264249312,583,2,f,222730000,2611.32,53041500000,1257640,1.17242e-05,481.612,0.00564649,0.272844,3.19887e-06,0.000161942,0.137206,5790,4850,9360
465858484,264249312,131,3,f,577840000,6069.21,143525000000,5881760,1.05033e-05,969.116,0.0101789,0.707854,7.43478e-06,0.000376384,0.158618,7580,4710,1750
465855804,264249312,574,1,f,320700000,0,32362300000,0,0,0,0,0.392857,0,0,0,0,0,0
465858613,264249312,331,3,f,755107000,12674,153647000000,2402580,1.67843e-05,189.568,0.00318178,0.925006,1.55256e-05,0.000785981,0.260453,7820,6280,6920
465858151,264249312,822,2,f,8467720000,108101,2752750000000,53050500,1.27662e-05,490.751,0.00626503,10.373,0.000132423,0.00670391,0.279911,9140,2720,7800
465854796,264249312,93,1,f,27935100,91444.7,628337000,7694310,0.00327347,84.1416,0.275435,0.0342205,0.00011202,0.00567098,0.342814,9280,6110,3920
465855932,264249312,625,1,f,431601000,6565.57,228640000000,5651810,1.52121e-05,860.826,0.013095,0.528712,8.04282e-06,0.000407167,0.103878,6570,1360,3800
465857001,264249312,1057,1,f,1333360000,9560.83,456617000000,4437290,7.17047e-06,464.111,0.00332789,1.63337,1.1712e-05,0.000592919,0.158176,4340,4550,2870
465857321,264249312,115,2,f,3266100,0,1222820000,0,0,0,0,0.00400097,0,0,0,0,0,0
465857486,264249312,247,2,f,3961690000,7079340,1519890000000,5547360000,0.00178695,783.598,1.40025,4.85307,0.00867219,0.439028,0.499569,7040,3540,10460
465858862,264249312,755,3,f,465255000,1188380,169041000000,918077000,0.00255425,772.547,1.97328,0.569937,0.00145576,0.0736977,0.48791,7080,3780,10550
465858877,264249312,783,3,f,270638000,147100,70239300000,103274000,0.000543532,702.064,0.381594,0.331532,0.000180198,0.00912249,0.326151,4190,4530,3020
465857115,264249312,1126,1,f,6718500,0,1513190000,0,0,0,0,0.00823016,0,0,0,0,0,0
465858546,264249312,231,3,f,14391000,0,2282600000,0,0,0,0,0.017629,0,0,0,0,0,0
465856178,264249312,735,1,f,109950000,17408.2,50186300000,13857900,0.000158328,796.056,0.126038,0.134689,2.1325e-05,0.00107957,0.306543,7530,2870,670
465856971,264249312,1039,1,f,30308400,0.809496,4104840000,211.991,2.67086e-08,261.881,6.99448e-06,0.0371278,9.91633e-10,5.02012e-08,0.000765972,13160,5240,5630
465858520,264249312,187,3,f,746635000,0,246248000000,0,0,0,0,0.914627,0,0,0,0,0,0
465858485,264249312,132,3,f,18923400,25999.2,4052070000,17273500,0.00137392,664.386,0.91281,0.0231812,3.1849e-05,0.00161235,0.297072,3690,3200,6560
465859116,264249312,182305701,3,f,181998000,10282,98338500000,8747860,5.64949e-05,850.797,0.0480657,0.222948,1.25954e-05,0.00063764,0.150704,6490,1010,8090
465856840,264249312,978,1,f,294982000,7973.14,13199700000,682747,2.70292e-05,85.6309,0.00231454,0.361353,9.7671e-06,0.000494458,0.177367,11670,7330,4690
465855457,264249312,377,1,f,65389500,222.889,25582500000,189190,3.40863e-06,848.81,0.00289328,0.0801021,2.73039e-07,1.38225e-05,0.0662705,9740,2240,2590
465856176,264249312,733,1,f,721998000,0,239368000000,0,0,0,0,0.884448,0,0,0,0,0,0
465859008,264249312,974,3,f,1458080000,0,669134000000,0,0,0,0,1.78615,0,0,0,0,0,0
465855696,264249312,503,1,f,183317000,17.1927,54572200000,11220.3,9.37864e-08,652.62,6.12069e-05,0.224564,2.1061e-08,1.06621e-06,0.00673459,8620,2800,3810
465854804,264249312,96,1,f,264705000,21207.3,87229200000,14064400,8.01168e-05,663.187,0.0531324,0.324264,2.5979e-05,0.00131518,0.285142,11660,5170,3380
465858311,264249312,1027,2,f,80088300,6445.47,27745100000,4111910,8.04795e-05,637.954,0.0513423,0.0981082,7.8957e-06,0.000399718,0.110512,8880,2540,10290
465855529,264249312,409,1,f,522107000,47849.3,201742000000,32574200,9.16466e-05,680.765,0.0623898,0.639581,5.86154e-05,0.0029674,0.310313,9220,1520,1860
465857280,264249312,73,2,f,2775850000,1190320,332271000000,331222000,0.000428813,278.263,0.119323,3.40042,0.00145815,0.0738183,0.343081,6240,2790,7780
465857942,264249312,645,2,f,9046730000,106430,4504530000000,31139300,1.17645e-05,292.58,0.00344205,11.0822,0.000130377,0.0066003,0.219301,12980,4790,6590
465858742,264249312,567,3,f,242146000000,107504000,85547500000000,99906000000,0.000443963,929.324,0.412585,296.629,0.131692,6.6669,1,6420,960,6640
465858118,264249312,794,2,f,714489000,140481,5638030000,11950100,0.000196618,85.0658,0.0167254,0.875249,0.000172089,0.008712,0.285585,12400,5660,8210
465859174,264249312,322,3,t,78024.4,20805.7,136029000,61124600,0.266656,2937.88,783.404,9.55799e-05,2.54869e-05,0.00129027,0.478498,6510,900,6870
465857992,264249312,685,2,f,332106000,1634.14,80211500000,620680,4.92055e-06,379.819,0.00186892,0.40683,2.00183e-06,0.000101342,0.084916,6620,5170,6950
465858873,264249312,776,3,f,9183980000,9137640,1001900000000,5133940000,0.000994954,561.845,0.55901,11.2504,0.0111936,0.566675,0.67362,6320,1720,6760
465858505,264249312,159,3,f,3372260000,197693,887911000000,108161000,5.86231e-05,547.116,0.0320737,4.13102,0.000242173,0.01226,0.250299,3400,5550,6490
465856680,264249312,914,1,f,1363500,0,424322000,0,0,0,0,0.00167029,0,0,0,0,0,0
465856572,264249312,878,1,f,346000000,247487,139698000000,130339000,0.000715278,526.65,0.376701,0.423851,0.000303171,0.015348,0.380222,4630,4100,1400
465858381,264249312,182305705,2,f,193162000,10784,87896200000,12206000,5.58288e-05,1131.86,0.0631904,0.236624,1.32104e-05,0.000668776,0.194767,6940,1260,7910
465858481,264249312,127,3,f,300985000,0,143064000000,0,0,0,0,0.368707,0,0,0,0,0,0
465858994,264249312,957,3,f,1980370000,85568.3,739267000000,18500200,4.32083e-05,216.204,0.00934179,2.42595,0.000104821,0.00530656,0.240716,12520,4650,4660
465854988,264249312,158,1,f,23634000,0,3937230000,0,0,0,0,0.0289516,0,0,0,0,0,0
465858417,264249312,9,3,f,150849000,1046930,54962000000,873010000,0.00694025,833.877,5.78731,0.18479,0.00128249,0.0649257,0.424499,7220,1230,7700
465858886,264249312,798,3,f,93079800,13.7431,3023210000,2209.25,1.47648e-07,160.754,2.37351e-05,0.114023,1.68353e-08,8.52283e-07,0.00338216,10630,5160,6440
465858997,264249312,960,3,f,8265760000,1381240,769516000000,184102000,0.000167104,133.287,0.0222728,10.1256,0.00169202,0.0856582,0.37357,9070,6530,7400
465855688,264249312,501,1,f,49773600,0,20872300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465855219,264249312,272,1,f,30553200,0,6330520000,0,0,0,0,0.0374277,0,0,0,0,0,0
465855814,264249312,577,1,f,212135000,2244.73,127614000000,1860380,1.05816e-05,828.777,0.00876977,0.259866,2.74979e-06,0.000139208,0.0955138,6860,820,3630
465855994,264249312,653,1,f,9112500,0,1547850000,0,0,0,0,0.0111628,0,0,0,0,0,0
465858933,264249312,874,3,f,76159800,575.77,14133300000,70681.5,7.56003e-06,122.76,0.000928069,0.0932958,7.05319e-07,3.57066e-05,0.0248166,9240,3860,7970
465855655,264249312,478,1,f,171965000,112268,67539300000,84833600,0.000652855,755.634,0.49332,0.210657,0.000137528,0.00696235,0.356373,6600,1240,4520
465858743,264249312,571,3,f,949925000,0,386692000000,0,0,0,0,1.16366,0,0,0,0,0,0
465858288,264249312,997,2,f,222458000000,132514000,66126900000000,102923000000,0.000595682,776.695,0.462663,272.511,0.16233,8.21793,1,6420,960,6640
465858811,264249312,671,3,f,273487000,262192,116846000000,287244000,0.000958703,1095.55,1.0503,0.335021,0.000321186,0.01626,0.353486,7040,370,6760
465858458,264249312,88,3,f,704419000,0,207257000000,0,0,0,0,0.862914,0,0,0,0,0,0
465858459,264249312,91,3,f,775508000,268.632,148440000000,28444,3.46395e-07,105.884,3.66779e-05,0.949998,3.29075e-07,1.66594e-05,0.0336737,11650,4510,7920
