id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479513756,477837386,312782604,3,f,105620000,74.2487,22949200000,7386.59,7.02977e-07,99.4844,6.99353e-05,0.129385,9.09547e-08,4.04821e-05,0.00613665,7390,710,8610
479512681,477837386,649,2,f,10369800,0,2133210000,0,0,0,0,0.012703,0,0,0,0,0,0
479513570,477837386,898,3,f,551684000,0,102178000000,0,0,0,0,0.675813,0,0,0,0,0,0
479512046,477837386,819,1,f,29996100,0,3912570000,0,0,0,0,0.0367452,0,0,0,0,0,0
479513836,477837386,10703,3,t,74089.1,8935.05,76269000,51558400,0.120599,5770.35,695.897,9.07592e-05,1.09454e-05,0.0048716,0.529381,9090,4430,9000
479513746,477837386,312782562,3,f,151519000,0,52827400000,0,0,0,0,0.18561,0,0,0,0,0,0
479512325,477837386,48,2,f,993168000,957.054,267142000000,232135,9.63637e-07,242.552,0.000233732,1.21663,1.17239e-06,0.000521808,0.0674619,5960,1760,5720
479513056,477837386,42,3,f,306497000,0,60496400000,0,0,0,0,0.375459,0,0,0,0,0,0
479512532,477837386,382,2,f,3901520000,6813610,1305000000000,7018160000,0.0017464,1030.02,1.79883,4.77936,0.00834667,3.71494,0.837754,8160,3150,9450
479513461,477837386,707,3,f,246985000,1105.4,54145400000,431603,4.47557e-06,390.449,0.00174748,0.302557,1.35412e-06,0.00060269,0.0394411,3780,3370,5730
479513237,477837386,335,3,f,241000000,0,46599800000,0,0,0,0,0.295225,0,0,0,0,0,0
479512347,477837386,96,2,f,264705000,184.714,36735100000,72229.8,6.97812e-07,391.035,0.000272869,0.324264,2.26275e-07,0.000100711,0.0459996,11590,5350,8110
479512465,477837386,287,2,f,3538800,0,465786000,0,0,0,0,0.00433503,0,0,0,0,0,0
479513324,477837386,483,3,f,268378000,0,18489100000,0,0,0,0,0.328763,0,0,0,0,0,0
479511664,477837386,173,1,f,115967000,0,16098300000,0,0,0,0,0.142059,0,0,0,0,0,0
479513394,477837386,613,3,f,304928000,42165.9,104548000000,23832500,0.000138282,565.208,0.0781578,0.373537,5.16533e-05,0.0229899,0.335671,9190,2110,9110
479513095,477837386,120,3,f,434893000,1177.96,104565000000,226535,2.70861e-06,192.312,0.000520899,0.532743,1.443e-06,0.000642249,0.0644746,4540,5060,9700
479512111,477837386,917,1,f,4479300,0,327137000,0,0,0,0,0.00548714,0,0,0,0,0,0
479513135,477837386,178,3,f,363778000,683.458,53397600000,213978,1.87878e-06,313.081,0.00058821,0.445628,8.37236e-07,0.000372637,0.0439154,7330,3870,2940
479513763,477837386,312782632,3,f,131971000,694.06,21107800000,136172,5.2592e-06,196.197,0.00103184,0.161664,8.50224e-07,0.000378418,0.0161085,9650,2910,1050
479513196,477837386,274,3,f,647959000,0,150809000000,0,0,0,0,0.793749,0,0,0,0,0,0
479513621,477837386,962,3,f,2937140000,79.7927,723695000000,16979.2,2.71668e-08,212.792,5.78088e-06,3.598,9.77461e-08,4.35049e-05,0.00652547,5640,670,6320
479512363,477837386,122,2,f,58049100,0,4204840000,0,0,0,0,0.0711101,0,0,0,0,0,0
479511621,477837386,113,1,f,235825000,8.62386,66383500000,2189.6,3.65689e-08,253.9,9.28483e-06,0.288886,1.05642e-08,4.70193e-06,0.00370131,6020,590,3990
479512167,477837386,988,1,f,283139000,0,67660600000,0,0,0,0,0.346845,0,0,0,0,0,0
479513158,477837386,215,3,f,1035810000,1042.21,206347000000,311487,1.00618e-06,298.873,0.000300719,1.26887,1.2767e-06,0.000568235,0.076604,7550,2690,4540
479513518,477837386,816,3,f,233820000,0,86116800000,0,0,0,0,0.28643,0,0,0,0,0,0
479512340,477837386,81,2,f,1123620000,5661.85,24916100000,1767120,5.03894e-06,312.11,0.0015727,1.37643,6.93577e-06,0.00308697,0.12361,7500,5370,8250
479512779,477837386,816,2,f,116910000,0,48268600000,0,0,0,0,0.143215,0,0,0,0,0,0
479512991,477837386,1129,2,f,16931900000,238606,3178220000000,36389300,1.40921e-05,152.508,0.00214916,20.7416,0.000292293,0.130094,0.256561,7420,6600,7000
479513660,477837386,1016,3,f,3520350000,32239.7,219444000000,9109010,9.15811e-06,282.54,0.00258753,4.31243,3.94937e-05,0.0175779,0.0825528,1880,6390,5550
479513511,477837386,803,3,f,9252310000,212184,1592650000000,29166300,2.29331e-05,137.458,0.00315233,11.3341,0.000259925,0.115688,0.431105,4900,7040,4970
479511761,477837386,331,1,f,377554000,170.447,37992200000,45256.8,4.51452e-07,265.518,0.000119869,0.462503,2.08798e-07,9.29319e-05,0.0142389,8350,5970,5220
479512268,477837386,182305713,1,f,31237200,0,6031400000,0,0,0,0,0.0382656,0,0,0,0,0,0
479512574,477837386,456,2,f,1836900,0,404634000,0,0,0,0,0.0022502,0,0,0,0,0,0
479512854,477837386,928,2,f,3152540000,29481.9,1190990000000,6252740,9.3518e-06,212.087,0.0019834,3.86186,3.61154e-05,0.0160743,0.163658,10950,2470,7050
479513048,477837386,30,3,f,11005200,0,718672000,0,0,0,0,0.0134814,0,0,0,0,0,0
479511793,477837386,378,1,f,2634840000,155413,823730000000,48056700,5.89839e-05,309.219,0.0182389,3.22768,0.000190381,0.0847348,0.270181,4740,3680,1360
479513201,477837386,281,3,f,112484000,3884.75,23613900000,818304,3.45361e-05,210.645,0.00727486,0.137793,4.75882e-06,0.00211806,0.162398,7190,320,4160
479512569,477837386,449,2,f,52415100,0.315141,2787740000,95.9741,6.01241e-09,304.543,1.83104e-06,0.0642085,3.86048e-10,1.71822e-07,0.000166086,5650,3640,5920
479512616,477837386,542,2,f,264586000,4478.17,34799800000,835855,1.69252e-05,186.651,0.00315911,0.324117,5.48575e-06,0.0024416,0.124075,6010,1760,5720
479512648,477837386,603,2,f,634974000,787.819,8284360000,182777,1.24071e-06,232.003,0.000287849,0.777844,9.65078e-07,0.000429537,0.048334,5360,3680,6200
479511640,477837386,138,1,f,1082980000,0,191662000000,0,0,0,0,1.32665,0,0,0,0,0,0
479512291,477837386,312782636,1,f,170521000,0,33694500000,0,0,0,0,0.208888,0,0,0,0,0,0
479512402,477837386,180,2,f,306517000,0,90072200000,0,0,0,0,0.375483,0,0,0,0,0,0
479512495,477837386,330,2,f,8700300,0,1423320000,0,0,0,0,0.0106579,0,0,0,0,0,0
479512082,477837386,877,1,f,90230400,0,3845800000,0,0,0,0,0.110532,0,0,0,0,0,0
479512618,477837386,549,2,f,9448300000,2557.53,1967020000000,325315,2.70687e-07,127.199,3.44311e-05,11.5742,3.13298e-06,0.00139443,0.0461692,8270,3430,8180
479512929,477837386,1026,2,f,77474700,0,11254800000,0,0,0,0,0.0949065,0,0,0,0,0,0
479512890,477837386,973,2,f,146008000,62331.2,44443700000,34928900,0.000426903,560.376,0.239226,0.17886,7.63557e-05,0.0339844,0.40063,9160,1600,9240
479512810,477837386,863,2,f,189850000,0,5393560000,0,0,0,0,0.232567,0,0,0,0,0,0
479513202,477837386,286,3,f,88061400,0,9576960000,0,0,0,0,0.107875,0,0,0,0,0,0
479512621,477837386,558,2,f,149467000,4330.76,40017300000,1038150,2.89748e-05,239.716,0.00694571,0.183097,5.30518e-06,0.00236123,0.12502,4950,1870,9250
479512724,477837386,711,2,f,134024000,0,12220400000,0,0,0,0,0.16418,0,0,0,0,0,0
479513187,477837386,257,3,f,163129000,0,44505700000,0,0,0,0,0.199833,0,0,0,0,0,0
479513609,477837386,946,3,f,663755000,14.5595,130550000000,2111.39,2.19351e-08,145.018,3.18097e-06,0.8131,1.78354e-08,7.93819e-06,0.00307939,8160,5510,5600
479513234,477837386,331,3,f,755107000,743.56,88905000000,181045,9.84708e-07,243.484,0.000239761,0.925006,9.10861e-07,0.000405406,0.0290303,8130,6130,6560
479511953,477837386,661,1,f,364604000,0,51797000000,0,0,0,0,0.446639,0,0,0,0,0,0
479511861,477837386,503,1,f,183317000,30.3976,30453600000,5531.19,1.6582e-07,181.961,3.01727e-05,0.224564,3.72371e-08,1.65735e-05,0.0114255,8640,2880,3770
479511577,477837386,23,1,f,261256000,2798.23,56981400000,492719,1.07107e-05,176.082,0.00188597,0.320038,3.42783e-06,0.00152566,0.164594,5860,7120,4010
479513137,477837386,180,3,f,613033000,4.60092,183265000000,1757.69,7.50517e-09,382.031,2.8672e-06,0.750966,5.63612e-09,2.50853e-06,0.00212485,4040,4280,1900
479513220,477837386,313,3,f,32811800000,510895,6213210000000,99225400,1.55705e-05,194.219,0.00302408,40.1944,0.000625846,0.278552,0.269987,9020,3230,3480
479513010,477837386,312782574,2,f,218827000,132.639,72034000000,43458.2,6.06136e-07,327.643,0.000198596,0.268063,1.62483e-07,7.23179e-05,0.188902,9270,2500,9150
479512725,477837386,714,2,f,1800780000,305.164,518154000000,15898.4,1.69462e-07,52.0978,8.82861e-06,2.20595,3.73825e-07,0.000166382,0.0135071,2710,4240,5820
479512295,477837386,312782652,1,f,7186500,0,1796280000,0,0,0,0,0.00880346,0,0,0,0,0,0
479512109,477837386,912,1,f,54815400,0,13627900000,0,0,0,0,0.0671489,0,0,0,0,0,0
479512123,477837386,932,1,f,257371000,239.373,3421890000,8218.48,9.30069e-07,34.3333,3.19324e-05,0.31528,2.93232e-07,0.000130512,0.0201229,10330,6730,5610
479513828,477837386,926,3,t,175412,22389.8,79489100,25817200,0.127641,1153.08,147.18,0.00021488,2.74275e-05,0.0122074,0.470593,9440,4280,9160
479512831,477837386,898,2,f,275842000,0,49733500000,0,0,0,0,0.337906,0,0,0,0,0,0
479512728,477837386,721,2,f,429484000,57414.2,142584000000,37432800,0.000133682,651.979,0.0871577,0.526118,7.03323e-05,0.0313035,0.528947,9150,1580,9160
479513629,477837386,973,3,f,292137000,62331.2,86687200000,34928900,0.000213363,560.376,0.119563,0.357868,7.63557e-05,0.0339844,0.40063,9160,1600,9240
479512314,477837386,30,2,f,5502600,0,319513000,0,0,0,0,0.00674068,0,0,0,0,0,0
479512127,477837386,935,1,f,246943000,158.623,58241100000,66046.9,6.42349e-07,416.376,0.000267458,0.302505,1.94314e-07,8.64852e-05,0.00840038,4130,1950,5680
479512122,477837386,931,1,f,428795000,9061.06,30214400000,2290720,2.11314e-05,252.81,0.00534223,0.525274,1.10998e-05,0.0049403,0.137402,8690,5890,5110
479513281,477837386,402,3,f,638876000,0,194051000000,0,0,0,0,0.782623,0,0,0,0,0,0
479513155,477837386,210,3,f,29502000,37.6712,1654920000,10018.7,1.2769e-06,265.952,0.000339594,0.0361399,4.61472e-08,2.05392e-05,0.00546808,8100,6140,6550
479513293,477837386,427,3,f,562063000,29.8558,110788000000,7392.63,5.31182e-08,247.612,1.31527e-05,0.688527,3.65733e-08,1.62781e-05,0.00752534,10260,2290,9230
479513119,477837386,153,3,f,749471000,51969.3,35815600000,11233100,6.93413e-05,216.148,0.014988,0.918102,6.36624e-05,0.0283349,0.198909,11670,5370,8110
479512931,477837386,1029,2,f,48101400,0,4380210000,0,0,0,0,0.0589242,0,0,0,0,0,0
479513819,477837386,695,3,t,14122100,1825240,7428580000,2974320000,0.129247,1629.55,210.615,0.0172995,0.00223592,0.995164,0.938463,9200,3720,9000
479512019,477837386,773,1,f,158576000,0,30302100000,0,0,0,0,0.194256,0,0,0,0,0,0
479512684,477837386,654,2,f,226215000,0,98464800000,0,0,0,0,0.277113,0,0,0,0,0,0
479512814,477837386,872,2,f,58311000,0,10297400000,0,0,0,0,0.071431,0,0,0,0,0,0
479511607,477837386,83,1,f,233144000,0,11308500000,0,0,0,0,0.285602,0,0,0,0,0,0
479511745,477837386,310,1,f,117927000,0,15214800000,0,0,0,0,0.144461,0,0,0,0,0,0
479512202,477837386,1037,1,f,375044000,11667.5,81288900000,3949380,3.11097e-05,338.494,0.0105304,0.459429,1.42927e-05,0.00636141,0.173674,9190,2120,3950
479512659,477837386,618,2,f,478252000,1138.84,14296800000,259807,2.38127e-06,228.132,0.000543243,0.585859,1.39508e-06,0.000620925,0.0562969,8770,1800,8190
479512976,477837386,1102,2,f,558433000,0,124629000000,0,0,0,0,0.68408,0,0,0,0,0,0
479512490,477837386,323,2,f,9696620000,5611.84,1822100000000,892322,5.78742e-07,159.007,9.20241e-05,11.8784,6.87451e-06,0.00305971,0.0748245,8330,5780,6350
479512737,477837386,737,2,f,121828000,0,7898450000,0,0,0,0,0.149239,0,0,0,0,0,0
479513658,477837386,1014,3,f,451541000,683.458,63161900000,213978,1.51361e-06,313.081,0.000473884,0.553137,8.37236e-07,0.000372637,0.0439154,7330,3870,2940
479513037,477837386,10,3,f,2433980000,48980.1,632500000000,13044500,2.01235e-05,266.322,0.00535932,2.98162,6.00006e-05,0.0267051,0.177393,9040,2430,3780
479512672,477837386,634,2,f,109252000,0,21388400000,0,0,0,0,0.133834,0,0,0,0,0,0
479512549,477837386,414,2,f,34783200,0,8942860000,0,0,0,0,0.0426094,0,0,0,0,0,0
479513363,477837386,567,3,f,244380000000,20758500,62073700000000,15620800000,8.49438e-05,752.502,0.0639204,299.365,0.0254292,11.318,0.941421,9200,3720,9000
479512403,477837386,181,2,f,172864000,0,48412400000,0,0,0,0,0.211758,0,0,0,0,0,0
479512100,477837386,903,1,f,41083200,0,1524100000,0,0,0,0,0.0503269,0,0,0,0,0,0
479512731,477837386,726,2,f,2877970000,703580,709715000000,615909000,0.000244471,875.392,0.214008,3.52551,0.000861886,0.383608,0.529381,9090,4430,9000
479512265,477837386,182305701,1,f,90999000,0,34582500000,0,0,0,0,0.111474,0,0,0,0,0,0
479512552,477837386,422,2,f,118133000,0,14209600000,0,0,0,0,0.144713,0,0,0,0,0,0
479512475,477837386,302,2,f,972832000,2984.07,215678000000,804272,3.0674e-06,269.522,0.000826732,1.19172,3.65548e-06,0.00162698,0.054528,8710,1650,6750
479512168,477837386,989,1,f,229818000,0,24737500000,0,0,0,0,0.281527,0,0,0,0,0,0
479511742,477837386,304,1,f,239686000,0,66945100000,0,0,0,0,0.293616,0,0,0,0,0,0
479513057,477837386,44,3,f,1542000000,1105.4,377065000000,431603,7.16864e-07,390.449,0.000279899,1.88894,1.35412e-06,0.00060269,0.0394411,3780,3370,5730
479513239,477837386,338,3,f,20016000,0,1778640000,0,0,0,0,0.0245196,0,0,0,0,0,0
479512650,477837386,607,2,f,603722000,1233.2,63065700000,240683,2.04266e-06,195.17,0.000398665,0.739559,1.51066e-06,0.000672367,0.055045,11460,5640,8230
479513598,477837386,933,3,f,1642190000,71659.3,76166200000,13311300,4.36363e-05,185.759,0.00810584,2.01169,8.77826e-05,0.0390703,0.360635,9000,3220,3480
479511842,477837386,463,1,f,2495940000,341.644,719761000000,97250.3,1.3688e-07,284.654,3.89634e-05,3.05752,4.18514e-07,0.000186272,0.0269415,7510,6000,3960
479513672,477837386,1031,3,f,382171000,0,21256900000,0,0,0,0,0.468159,0,0,0,0,0,0
479512488,477837386,321,2,f,11973600,0,2231240000,0,0,0,0,0.0146677,0,0,0,0,0,0
479513741,477837386,182305713,3,f,62474400,0,10757300000,0,0,0,0,0.0765311,0,0,0,0,0,0
479511668,477837386,181,1,f,172864000,0,45970300000,0,0,0,0,0.211758,0,0,0,0,0,0
479513585,477837386,917,3,f,8958600,0,619912000,0,0,0,0,0.0109743,0,0,0,0,0,0
479513773,477837386,375,2,t,383347,37882.4,178493000,70268300,0.0988201,1854.91,183.302,0.0004696,4.64059e-05,0.0206544,0.724245,9100,4430,9000
479512926,477837386,1022,2,f,725090000,0,110810000000,0,0,0,0,0.888236,0,0,0,0,0,0
479511973,477837386,692,1,f,297112000,0,66344900000,0,0,0,0,0.363962,0,0,0,0,0,0
479513827,477837386,918,3,t,376.226,62.167,182350,72137.2,0.165238,1160.38,191.739,4.60877e-07,7.61546e-08,3.38949e-05,0.0234008,9520,4350,9250
479511962,477837386,675,1,f,43911000,0,8049540000,0,0,0,0,0.053791,0,0,0,0,0,0
479511781,477837386,361,1,f,527210000,508.331,157019000000,63129.5,9.6419e-07,124.19,0.000119743,0.645832,6.22705e-07,0.000277154,0.0801007,7170,330,4170
479512139,477837386,950,1,f,400624000,0,170405000000,0,0,0,0,0.490765,0,0,0,0,0,0
479512585,477837386,482,2,f,154007000,971.549,5516530000,93107.2,6.30847e-06,95.8338,0.000604564,0.188659,1.19015e-06,0.000529711,0.0315592,9060,2940,7970
479512818,477837386,878,2,f,346000000,75903.6,91359600000,22492000,0.000219374,296.323,0.0650056,0.423851,9.29819e-05,0.0413844,0.246784,3970,3830,9630
479513715,477837386,1102,3,f,1116870000,0,245875000000,0,0,0,0,1.36816,0,0,0,0,0,0
479513069,477837386,68,3,f,565819000,1561.28,128920000000,235518,2.75933e-06,150.849,0.000416242,0.693129,1.91257e-06,0.000851247,0.0310327,2060,2570,5510
479512690,477837386,665,2,f,569020000,22979.1,41797700000,2682590,4.03837e-05,116.74,0.00471441,0.697049,2.81494e-05,0.0125288,0.163318,4560,6210,8940
479512423,477837386,215,2,f,517904000,0,115498000000,0,0,0,0,0.634433,0,0,0,0,0,0
479513083,477837386,100,3,f,317722000,383.323,64284100000,51459,1.20648e-06,134.244,0.000161963,0.389209,4.69571e-07,0.000208997,0.0390864,8240,5520,5620
479513492,477837386,772,3,f,520601000,0,163056000000,0,0,0,0,0.637737,0,0,0,0,0,0
479511968,477837386,685,1,f,332106000,0,47534600000,0,0,0,0,0.40683,0,0,0,0,0,0
479512330,477837386,62,2,f,480963000,0,13413100000,0,0,0,0,0.589179,0,0,0,0,0,0
479512216,477837386,1060,1,f,18919800,0,583487000,0,0,0,0,0.0231768,0,0,0,0,0,0
479513100,477837386,126,3,f,123412000,111.438,10395000000,28458.8,9.02979e-07,255.378,0.000230601,0.151179,1.36512e-07,6.07587e-05,0.00838352,7810,6710,6140
479512996,477837386,182305689,2,f,733643000,49.8519,223183000000,12268.6,6.79512e-08,246.1,1.67228e-05,0.898713,6.10686e-08,2.71804e-05,0.0177235,5340,1550,9060
479513544,477837386,854,3,f,854590000,54.6648,269964000000,11376.5,6.39661e-08,208.114,1.33122e-05,1.04687,6.69644e-08,2.98045e-05,0.0110683,4870,1420,3030
479512729,477837386,723,2,f,738396000,0,210871000000,0,0,0,0,0.904535,0,0,0,0,0,0
479513545,477837386,856,3,f,9795360000,7129.49,2035090000000,2156230,7.27843e-07,302.438,0.000220127,11.9993,8.73362e-06,0.00388716,0.161331,6920,3360,3330
479512153,477837386,969,1,f,176205000,538.208,64851900000,142980,3.05445e-06,265.659,0.000811441,0.215851,6.59305e-07,0.000293444,0.0463017,2440,3920,5300
479513207,477837386,292,3,f,66119400,0,11079200000,0,0,0,0,0.0809963,0,0,0,0,0,0
479512845,477837386,914,2,f,1363500,0,396614000,0,0,0,0,0.00167029,0,0,0,0,0,0
479513184,477837386,252,3,f,1068540000,0,385092000000,0,0,0,0,1.30896,0,0,0,0,0,0
479512608,477837386,528,2,f,23074300000,202025,6716360000000,143635000,8.75545e-06,710.976,0.00622491,28.266,0.000247481,0.110149,0.588274,12800,2590,8320
479513666,477837386,1023,3,f,670059000,0,216921000000,0,0,0,0,0.820822,0,0,0,0,0,0
479513203,477837386,287,3,f,7077600,0,1016200000,0,0,0,0,0.00867006,0,0,0,0,0,0
479511705,477837386,243,1,f,75636000,0,17220300000,0,0,0,0,0.0926541,0,0,0,0,0,0
479511987,477837386,707,1,f,123493000,0,29045200000,0,0,0,0,0.151278,0,0,0,0,0,0
479512246,477837386,1109,1,f,12127500,0,3587660000,0,0,0,0,0.0148562,0,0,0,0,0,0
479512145,477837386,959,1,f,127209000,4552.88,22647700000,741484,3.57907e-05,162.86,0.00582888,0.155831,5.57728e-06,0.00248234,0.0649915,7260,3400,620
479512486,477837386,319,2,f,487648000,0,118670000000,0,0,0,0,0.597369,0,0,0,0,0,0
479512837,477837386,905,2,f,82254600,0,23742900000,0,0,0,0,0.100762,0,0,0,0,0,0
479513659,477837386,1015,3,f,614077000,0,187844000000,0,0,0,0,0.752245,0,0,0,0,0,0
479513296,477837386,433,3,f,196184000,0,61872600000,0,0,0,0,0.240325,0,0,0,0,0,0
479512040,477837386,806,1,f,741623000,34425.7,244637000000,12966600,4.64193e-05,376.656,0.0174841,0.908489,4.21714e-05,0.0187697,0.184645,5100,3450,1330
479513475,477837386,735,3,f,219901000,3278.33,44913900000,751779,1.49082e-05,229.318,0.00341872,0.269378,4.01596e-06,0.00178742,0.0558084,7400,2590,850
479513797,477837386,1009,2,t,71238.7,8868.96,17291100,5673040,0.124496,639.651,79.6342,8.72674e-05,1.08645e-05,0.00483556,0.344863,9220,2500,9150
479512071,477837386,856,1,f,4897680000,6929.4,955328000000,2099770,1.41483e-06,303.024,0.000428728,5.99966,8.48851e-06,0.00377807,0.161331,6920,3360,3330
479513257,477837386,364,3,f,55783800,0,7976820000,0,0,0,0,0.0683352,0,0,0,0,0,0
479512860,477837386,934,2,f,116343000,0,16569000000,0,0,0,0,0.14252,0,0,0,0,0,0
479513577,477837386,906,3,f,198403000,0,45980100000,0,0,0,0,0.243044,0,0,0,0,0,0
479513437,477837386,678,3,f,363321000,0,130672000000,0,0,0,0,0.445068,0,0,0,0,0,0
479512823,477837386,886,2,f,2162850000,12083.8,560838000000,4409000,5.587e-06,364.867,0.00203851,2.64949,1.48027e-05,0.0065884,0.124075,6010,1760,5720
479512408,477837386,189,2,f,28740600,0,7477940000,0,0,0,0,0.0352072,0,0,0,0,0,0
479512175,477837386,1000,1,f,280081000,237.429,9715480000,11159.2,8.47715e-07,47,3.98426e-05,0.343099,2.9085e-07,0.000129452,0.0119455,8610,4860,5600
479512452,477837386,262,2,f,616707000,0,112854000000,0,0,0,0,0.755466,0,0,0,0,0,0
479511801,477837386,390,1,f,26048700,0,3775040000,0,0,0,0,0.0319097,0,0,0,0,0,0
479513035,477837386,8,3,f,401340000000,22877700,91218200000000,16099800000,5.70034e-05,703.734,0.0401152,491.642,0.0280252,12.4735,0.941421,9200,3720,9000
479513150,477837386,203,3,f,23113800,0,2990510000,0,0,0,0,0.0283144,0,0,0,0,0,0
479511794,477837386,379,1,f,83221200,86.3105,3868400000,2016.1,1.03712e-06,23.3587,2.42258e-05,0.101946,1.0573e-07,4.70585e-05,0.0164279,12370,7300,5690
479512313,477837386,27,2,f,31907700,0,1910340000,0,0,0,0,0.0390869,0,0,0,0,0,0
479512663,477837386,622,2,f,37614600,0,8466850000,0,0,0,0,0.0460779,0,0,0,0,0,0
479512079,477837386,872,1,f,58311000,0,10114700000,0,0,0,0,0.071431,0,0,0,0,0,0
479512546,477837386,409,2,f,520798000,333448,161300000000,176356000,0.000640264,528.886,0.338626,0.637977,0.000408474,0.181804,0.76654,9160,1630,9200
479512160,477837386,978,1,f,294982000,250.435,11229000000,9666.78,8.48983e-07,38.6,3.27707e-05,0.361353,3.06783e-07,0.000136543,0.0168668,10940,7040,5000
479512379,477837386,146,2,f,1153080000,0,80605800000,0,0,0,0,1.41253,0,0,0,0,0,0
479513114,477837386,146,3,f,2306160000,0,165446000000,0,0,0,0,2.82505,0,0,0,0,0,0
479513837,477837386,312782574,3,t,3437.15,985.625,1009670,609613,0.286756,618.504,177.36,4.21051e-06,1.20739e-06,0.000537386,0.188902,9270,2500,9150
479512476,477837386,303,2,f,325940000,0,97412900000,0,0,0,0,0.399277,0,0,0,0,0,0
479513434,477837386,673,3,f,19391400,7270.79,811641000,1247310,0.000374949,171.551,0.064323,0.0237545,8.90672e-06,0.0039642,0.104295,8350,5720,6170
479511912,477837386,601,1,f,54918900,0,16350400000,0,0,0,0,0.0672757,0,0,0,0,0,0
479511716,477837386,260,1,f,73823400,1479.62,13201100000,211720,2.00426e-05,143.091,0.00286793,0.0904337,1.81253e-06,0.000806722,0.0988516,5760,7200,3890
479513612,477837386,950,3,f,801248000,0,334816000000,0,0,0,0,0.981529,0,0,0,0,0,0
479512553,477837386,423,2,f,625668000,400329,250081000000,414850000,0.000639842,1036.27,0.663052,0.766444,0.000490403,0.218269,0.606593,7970,3520,9440
479512023,477837386,780,1,f,141285000,428.996,28365000000,124037,3.03639e-06,289.133,0.000877921,0.173074,5.2552e-07,0.000233899,0.047402,7480,5990,3950
479512666,477837386,628,2,f,38655000,0.100945,9435150000,23.5579,2.61143e-09,233.374,6.0944e-07,0.0473524,1.23658e-10,5.50375e-08,0.000112161,7840,2480,6770
479512704,477837386,687,2,f,826108000,1946.53,267920000000,890647,2.35626e-06,457.557,0.00107812,1.01198,2.3845e-06,0.00106129,0.0485191,8090,1760,6410
479513600,477837386,935,3,f,493886000,4762.43,106008000000,762556,9.64277e-06,160.119,0.00154399,0.60501,5.83397e-06,0.00259659,0.0810935,4140,1920,5710
479512584,477837386,478,2,f,171965000,0,50236700000,0,0,0,0,0.210657,0,0,0,0,0,0
479511946,477837386,649,1,f,10369800,0,2633270000,0,0,0,0,0.012703,0,0,0,0,0,0
479512184,477837386,1011,1,f,1786040000,703.299,523236000000,204772,3.93775e-07,291.159,0.000114651,2.1879,8.61541e-07,0.000383455,0.061284,7400,3400,580
479512296,477837386,1,2,f,13276800,161.097,1651600000,39921,1.21337e-05,247.807,0.00300682,0.0162641,1.97344e-07,8.78338e-05,0.0116969,7830,6550,6580
479512348,477837386,97,2,f,197117000,82.3971,43992000000,1886.41,4.18011e-07,22.8942,9.57001e-06,0.241468,1.00936e-07,4.49248e-05,0.0108432,7980,3580,10850
479511657,477837386,162,1,f,52154100,0,11055500000,0,0,0,0,0.0638888,0,0,0,0,0,0
479512014,477837386,765,1,f,27959400,0,1996820000,0,0,0,0,0.0342503,0,0,0,0,0,0
479512548,477837386,413,2,f,108280000,336.442,176095000,8579.6,3.10715e-06,25.5009,7.92353e-05,0.132643,4.12142e-07,0.000183436,0.0194521,10260,6520,8280
479512474,477837386,301,2,f,319407000,347.973,25213900000,99488.4,1.08943e-06,285.908,0.000311478,0.391274,4.26267e-07,0.000189723,0.0274767,7610,5690,7920
479511755,477837386,323,1,f,9696620000,50370.1,1813430000000,13368900,5.19461e-06,265.413,0.00137872,11.8784,6.17034e-05,0.027463,0.177393,9040,2430,3780
479513031,477837386,2,3,f,111479000,0,15301100000,0,0,0,0,0.136562,0,0,0,0,0,0
479512641,477837386,593,2,f,392506000,158170,73571000000,76906100,0.000402974,486.225,0.195936,0.48082,0.000193758,0.0862379,0.423781,9180,1180,9170
479512795,477837386,841,2,f,128419000,2995.15,988045000,102220,2.33232e-05,34.1284,0.000795986,0.157314,3.66906e-06,0.00163303,0.0873491,9540,7010,5800
479513172,477837386,234,3,f,206626000,0,55957400000,0,0,0,0,0.253116,0,0,0,0,0,0
479511844,477837386,467,1,f,1463260000,179.835,243934000000,45817,1.22901e-07,254.773,3.13117e-05,1.79249,2.20298e-07,9.80503e-05,0.0142389,8350,5970,5220
479512177,477837386,1004,1,f,39446100,0,5351180000,0,0,0,0,0.0483215,0,0,0,0,0,0
479512752,477837386,771,2,f,8484380000,124497,634378000000,16410700,1.46736e-05,131.817,0.00193423,10.3934,0.000152508,0.0678784,0.279109,8750,6550,5840
479513754,477837386,312782594,3,f,75834000,0,21634400000,0,0,0,0,0.0928966,0,0,0,0,0,0
479511599,477837386,66,1,f,2637000,0,188538000,0,0,0,0,0.00323033,0,0,0,0,0,0
479512780,477837386,818,2,f,916176000,0,122502000000,0,0,0,0,1.12232,0,0,0,0,0,0
479511816,477837386,421,1,f,67813200,0,12779000000,0,0,0,0,0.0830712,0,0,0,0,0,0
479512520,477837386,366,2,f,78822900,0,23741500000,0,0,0,0,0.0965581,0,0,0,0,0,0
479512411,477837386,196,2,f,95487300,0,8431150000,0,0,0,0,0.116972,0,0,0,0,0,0
479512545,477837386,406,2,f,152916000,0,23152500000,0,0,0,0,0.187322,0,0,0,0,0,0
