id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468255237,156786939,1009,3,t,367568,194762,798090000,705492000,0.529867,3622.33,1919.35,0.00045027,0.000238583,0.00521206,0.651226,9290,2780,9390
468254448,156786939,312782648,2,f,27735400,3360490,15192100000,6813030000,0.121163,2027.39,245.644,0.0339759,0.0041166,0.0899307,1,9320,2780,9430
468251759,156786939,816,1,f,116910000,0,44508800000,0,0,0,0,0.143215,0,0,0,0,0,0
468254221,156786939,945,2,f,330632000,544.072,99975200000,182574,1.64555e-06,335.57,0.000552197,0.405024,6.66488e-07,1.456e-05,0.0433713,6200,1960,7700
468253793,156786939,711,2,f,134024000,25531.6,12479100000,4141290,0.0001905,162.203,0.0308996,0.16418,3.12762e-05,0.000683256,0.101415,12760,4880,6460
468254687,156786939,386,3,f,4909400000,551703,480085000000,82467200,0.000112377,149.478,0.0167978,6.01402,0.000675836,0.0147642,0.256435,11260,6010,8290
468253030,156786939,288,2,f,249189000,0,67178100000,0,0,0,0,0.305257,0,0,0,0,0,0
468254531,156786939,143,3,f,19692000,401.526,1793710000,22285.8,2.03903e-05,55.5028,0.00113172,0.0241227,4.91869e-07,1.07453e-05,0.0146247,12300,6720,6950
468254577,156786939,217,3,f,321356000,9101.13,37485300000,903812,2.83211e-05,99.3077,0.0028125,0.393661,1.11489e-05,0.000243557,0.0766919,11070,4170,6640
468254900,156786939,759,3,f,19179000,2388.26,5853440000,1537190,0.000124525,643.646,0.0801499,0.0234943,2.92562e-06,6.39127e-05,0.0962135,8880,2770,10240
468252518,156786939,312782620,1,f,76296600,0,25954900000,0,0,0,0,0.0934633,0,0,0,0,0,0
468253146,156786939,366,2,f,78822900,0,21317100000,0,0,0,0,0.0965581,0,0,0,0,0,0
468251819,156786939,848,1,f,460051000,1047340,3454710000,75869300,0.00227657,72.4402,0.164915,0.563563,0.00128299,0.028028,0.284666,5900,6960,4490
468250731,156786939,153,1,f,374736000,921904,14023500000,104072000,0.00246014,112.888,0.277722,0.459051,0.00112933,0.0246713,0.310084,12180,5180,3200
468254244,156786939,958,2,f,278708000,96994.8,31940700000,13213800,0.000348017,136.232,0.0474111,0.341417,0.000118819,0.0025957,0.191315,7060,3090,6430
468252416,156786939,1123,1,f,336921000,327412,660936000,22336500,0.000971777,68.2213,0.0662959,0.412729,0.00040108,0.00876195,0.318213,11290,6080,3180
468251530,156786939,665,1,f,557200000,572578,23742900000,41612100,0.0010276,72.675,0.0746807,0.68257,0.000701408,0.0153229,0.524636,4540,6510,2800
468251737,156786939,802,1,f,122170000,8510.71,6599530000,601634,6.96625e-05,70.6914,0.00492454,0.149659,1.04256e-05,0.000227757,0.0611905,6020,3320,5070
468254962,156786939,862,3,f,967525000,0,269895000000,0,0,0,0,1.18522,0,0,0,0,0,0
468254389,156786939,1093,2,f,1393020000,22585.1,90826500000,1402370,1.62131e-05,62.0929,0.00100672,1.70645,2.76667e-05,0.000604403,0.0731216,10550,5170,6980
468252750,156786939,126,2,f,61705800,26578.1,5846790000,4283170,0.000430722,161.154,0.0694128,0.0755896,3.25581e-05,0.00071126,0.124496,7830,6720,5920
468250859,156786939,233,1,f,98637300,0,38361100000,0,0,0,0,0.120831,0,0,0,0,0,0
468254631,156786939,305,3,f,145964000,173024,31229000000,86014300,0.00118539,497.122,0.589285,0.178806,0.000211955,0.00463034,0.443988,8670,1520,8060
468251397,156786939,574,1,f,320700000,16376.5,18010400000,833938,5.10649e-05,50.9229,0.00260037,0.392857,2.00612e-05,0.000438254,0.0711008,9070,6210,4760
468253647,156786939,639,2,f,258053000,6361.17,49513300000,1183580,2.46506e-05,186.063,0.00458657,0.316115,7.79243e-06,0.000170232,0.0889259,6500,7320,7960
468251113,156786939,363,1,f,203117000,0,62083000000,0,0,0,0,0.248819,0,0,0,0,0,0
468251797,156786939,839,1,f,40102200,201.769,6152770000,19254.1,5.03136e-06,95.4265,0.000480126,0.0491252,2.47167e-07,5.39957e-06,0.0160724,12170,5030,5460
468252673,156786939,78,2,f,418124000,504585,913770000,41038200,0.00120678,81.3307,0.0981484,0.512202,0.000618116,0.0135033,0.507735,8660,6340,7060
468252713,156786939,105,2,f,66310200,0,4563920000,0,0,0,0,0.08123,0,0,0,0,0,0
468253598,156786939,613,2,f,152485000,42526.6,47716700000,33365300,0.00027889,784.573,0.21881,0.186794,5.20951e-05,0.00113806,0.344576,8640,1980,9310
468253998,156786939,839,2,f,40102200,281.276,6626950000,57922,7.01398e-06,205.926,0.00144436,0.0491252,3.44563e-07,7.52729e-06,0.019858,12290,4970,6050
468254391,156786939,1097,2,f,7483590000,5090950,1090980000000,833164000,0.000680282,163.656,0.111332,9.1674,0.00623642,0.13624,0.586599,7270,6750,6970
468254545,156786939,162,3,f,104308000,0,18857800000,0,0,0,0,0.127778,0,0,0,0,0,0
468251753,156786939,810,1,f,129384000,0,31997200000,0,0,0,0,0.158495,0,0,0,0,0,0
468254547,156786939,164,3,f,1155600,0,68206500,0,0,0,0,0.00141561,0,0,0,0,0,0
468254047,156786939,862,2,f,483763000,0,144544000000,0,0,0,0,0.592609,0,0,0,0,0,0
468252810,156786939,154,2,f,79315200,1535.02,8433610000,78519.2,1.93534e-05,51.1518,0.000989964,0.0971611,1.8804e-06,4.1079e-05,0.0551556,11150,4870,5850
468252847,156786939,173,2,f,115967000,3235.65,13705500000,193427,2.79016e-05,59.7799,0.00166795,0.142059,3.96368e-06,8.65899e-05,0.0520753,6140,7170,6140
468250534,156786939,22,1,f,724447000,48301.7,260906000000,6330530,6.66739e-05,131.062,0.00873844,0.887447,5.91696e-05,0.00129261,0.214024,7220,690,2870
468254918,156786939,792,3,f,514742000,32196.1,10010500000,2009210,6.25481e-05,62.4053,0.00390333,0.630559,3.94403e-05,0.000861607,0.154025,12810,4790,4390
468254919,156786939,794,3,f,1428980000,276742,951478000,18052500,0.000193664,65.2324,0.0126332,1.7505,0.000339009,0.00740594,0.456205,11020,6700,3420
468254006,156786939,842,2,f,682975000,42737.7,165267000000,6396240,6.25758e-05,149.663,0.00936526,0.836644,5.23537e-05,0.00114371,0.170149,8510,2170,7160
468251512,156786939,648,1,f,2417570000,0,866454000000,0,0,0,0,2.96153,0,0,0,0,0,0
468252852,156786939,178,2,f,181889000,2829950,27764900000,3344720000,0.0155587,1181.9,18.3888,0.222814,0.00346669,0.0757328,0.994969,7380,4010,8350
468253395,156786939,445,2,f,231073000,2842.98,14291500000,192732,1.23034e-05,67.7924,0.000834074,0.283065,3.48265e-06,7.60814e-05,0.03253,11510,6490,7890
468252729,156786939,117,2,f,128152000,167548,446358000,11770000,0.00130742,70.2484,0.0918439,0.156986,0.000205246,0.00448378,0.251829,5020,6900,6080
468250659,156786939,115,1,f,3266100,0,606351000,0,0,0,0,0.00400097,0,0,0,0,0,0
468251202,156786939,422,1,f,118133000,0.000391543,15352000000,0.0415688,3.31442e-12,106.167,3.51881e-10,0.144713,4.79641e-13,1.04782e-11,4.35048e-07,8640,4110,3220
468252168,156786939,968,1,f,565609000,28158.9,143485000000,5248800,4.97852e-05,186.399,0.00927991,0.692871,3.44947e-05,0.000753567,0.1822,11940,4620,4340
468253090,156786939,331,2,f,377554000,259400,54143000000,51740500,0.000687056,199.462,0.137041,0.462503,0.000317766,0.00694187,0.287385,7940,6370,6630
468254515,156786939,120,3,f,434893000,234783,104898000000,35090900,0.000539864,149.461,0.0806887,0.532743,0.000287609,0.00628307,0.441889,4660,4970,1530
468254862,156786939,693,3,f,420098000,344.717,66785400000,48518.7,8.20562e-07,140.749,0.000115494,0.514621,4.22278e-07,9.22503e-06,0.0324781,7280,7150,6340
468251834,156786939,856,1,f,4897680000,101563,890729000000,16685700,2.0737e-05,164.289,0.00340686,5.99966,0.000124415,0.00271795,0.1895,6800,3200,3490
468254729,156786939,461,3,f,29565000,2718.88,7067850000,1172300,9.19627e-05,431.17,0.0396515,0.0362171,3.33062e-06,7.27604e-05,0.183964,6940,1280,6930
468252617,156786939,39,2,f,1090090000,20307.3,295550000000,4051120,1.86291e-05,199.491,0.00371633,1.33536,2.48765e-05,0.000543448,0.135732,5780,990,5710
468254398,156786939,1106,2,f,190055000,270.489,63661200000,82923.9,1.42321e-06,306.571,0.000436316,0.232817,3.31349e-07,7.2386e-06,0.0263849,4540,4310,9820
468253982,156786939,830,2,f,218139000,181.431,39789300000,26391.3,8.31722e-07,145.461,0.000120984,0.267221,2.22253e-07,4.85532e-06,0.0112772,7060,6020,5730
468251682,156786939,771,1,f,8484380000,2974300,676289000000,361239000,0.000350562,121.453,0.042577,10.3934,0.00364352,0.0795958,0.550393,8700,5840,4560
468255200,156786939,977,2,t,838127,126136,463984000,200345000,0.150498,1588.32,239.039,0.00102671,0.000154517,0.00337556,0.818952,9520,2950,9470
468254997,156786939,912,3,f,109631000,8501.29,20713100000,1661040,7.75447e-05,195.387,0.0151512,0.134298,1.04141e-05,0.000227505,0.109351,11340,4060,6180
468254346,156786939,1026,2,f,77474700,6687.93,12771700000,2123670,8.6324e-05,317.538,0.0274112,0.0949065,8.19271e-06,0.000178977,0.120114,6330,1910,7680
468253826,156786939,733,2,f,721998000,768599,144757000000,379602000,0.00106454,493.888,0.525766,0.884448,0.000941533,0.0205686,0.494138,7330,3380,7670
468252434,156786939,1139,1,f,102729000,0,24916500000,0,0,0,0,0.125843,0,0,0,0,0,0
468254483,156786939,59,3,f,131099000,0,28832200000,0,0,0,0,0.160597,0,0,0,0,0,0
468255181,156786939,312782648,3,f,86033800,3777440,31634200000,7121260000,0.0439065,1885.21,82.7728,0.105391,0.00462736,0.101089,1,9320,2780,9430
468255208,156786939,1089,2,t,222753,15851.2,79263300,20912300,0.0711605,1319.29,93.8811,0.000272872,1.94177e-05,0.000424197,0.391386,9550,2960,9470
468254753,156786939,512,3,f,47685200000,5430890,13845500000000,970531000,0.00011389,178.706,0.0203529,58.4144,0.00665283,0.145337,0.537038,10600,4130,2230
468254869,156786939,701,3,f,2223820000,28866.2,260857000000,4713500,1.29804e-05,163.288,0.00211955,2.72418,3.5361e-05,0.000772493,0.0945679,11830,4530,4590
468252754,156786939,127,2,f,150493000,0,33815400000,0,0,0,0,0.184353,0,0,0,0,0,0
468254982,156786939,896,3,f,118319000,311152,13160400000,112578000,0.00262976,361.81,0.951474,0.144941,0.000381161,0.0083268,0.454562,7290,3820,8130
468253385,156786939,442,2,f,220356000,54636.4,54764400000,13121000,0.000247946,240.151,0.0595444,0.269936,6.69295e-05,0.00146213,0.212613,9320,530,6430
468254675,156786939,369,3,f,3244970000,239866,1112280000000,35689300,7.39192e-05,148.789,0.0109984,3.97509,0.000293835,0.00641909,0.292562,4470,1640,8540
468255192,156786939,567,2,t,54708800,37172800,199497000000,188828000000,0.679466,5079.73,3451.51,0.0670183,0.0455367,0.994788,1,9390,2830,9420
468252005,156786939,940,1,f,473834000,232.041,29547500000,17409.1,4.8971e-07,75.0259,3.67409e-05,0.580446,2.8425e-07,6.2097e-06,0.0212064,3990,2940,4260
468254586,156786939,233,3,f,197275000,310.607,72167900000,171190,1.57449e-06,551.146,0.000867774,0.241661,3.80493e-07,8.31221e-06,0.0715971,8410,1900,9200
468254787,156786939,582,3,f,328088000,0,83427200000,0,0,0,0,0.401908,0,0,0,0,0,0
468251070,156786939,339,1,f,3646500000,145499,885910000000,24777100,3.99009e-05,170.291,0.00679476,4.46696,0.000178236,0.00389371,0.16574,10960,2100,4310
468253895,156786939,780,2,f,141285000,1581.81,28410900000,217919,1.11959e-05,137.766,0.00154241,0.173074,1.93771e-06,4.23311e-05,0.040519,7810,6440,7720
468253584,156786939,608,2,f,71441100,0,16479900000,0,0,0,0,0.0875153,0,0,0,0,0,0
468252884,156786939,197,2,f,4877100,6.66193,408826000,1576.59,1.36596e-06,236.656,0.000323263,0.00597445,8.16086e-09,1.78281e-07,0.00350998,9030,4110,5710
468254473,156786939,38,3,f,225509000,4579.2,38162900000,464169,2.0306e-05,101.365,0.00205831,0.276249,5.60952e-06,0.000122545,0.0408682,6200,5770,5740
468254929,156786939,809,3,f,1349000000,6419.46,290427000000,1039880,4.75868e-06,161.989,0.000770854,1.65253,7.86384e-06,0.000171792,0.093898,5340,5330,6980
468250897,156786939,257,1,f,81564300,0,23001000000,0,0,0,0,0.0999163,0,0,0,0,0,0
468251869,156786939,878,1,f,346000000,484248,93890900000,95056900,0.00139956,196.298,0.274731,0.423851,0.000593203,0.012959,0.420815,4690,2730,1630
468255037,156786939,966,3,f,411149000,6857.91,80269700000,1596440,1.66799e-05,232.788,0.00388288,0.503657,8.40094e-06,0.000183526,0.0881743,5400,6210,8360
468253110,156786939,344,2,f,205380000,3270.28,56676400000,1664640,1.59231e-05,509.019,0.00810515,0.25159,4.0061e-06,8.75167e-05,0.101382,5060,5290,9210
468253572,156786939,599,2,f,75195000,0,16601200000,0,0,0,0,0.0921139,0,0,0,0,0,0
468253948,156786939,806,2,f,741623000,244.594,262084000000,62989.8,3.29809e-07,257.528,8.49351e-05,0.908489,2.99627e-07,6.54562e-06,0.0180719,5970,3860,10520
468254597,156786939,250,3,f,482553000,3033.64,79592400000,712298,6.28666e-06,234.799,0.0014761,0.591127,3.71621e-06,8.11839e-05,0.0693718,5630,2550,6310
468255086,156786939,1031,3,f,382171000,81969.1,19173700000,5688430,0.000214483,69.3972,0.0148845,0.468159,0.000100412,0.00219359,0.119029,6780,5410,3640
468250626,156786939,93,1,f,27935100,12803.6,96900200,1425950,0.000458333,111.371,0.0510451,0.0342205,1.56844e-05,0.000342639,0.150244,9010,5840,3660
468250834,156786939,215,1,f,517904000,4134.96,100746000000,711812,7.98403e-06,172.145,0.00137441,0.634433,5.06533e-06,0.000110656,0.106473,7530,2680,4790
468252893,156786939,203,2,f,11556900,0,1754120000,0,0,0,0,0.0141572,0,0,0,0,0,0
468254970,156786939,877,3,f,180461000,5081,8625200000,310078,2.81557e-05,61.027,0.00171826,0.221064,6.22422e-06,0.000135974,0.0431081,9180,5650,5410
468254496,156786939,84,3,f,227110000,0,55263600000,0,0,0,0,0.278209,0,0,0,0,0,0
468254716,156786939,441,3,f,16779600,347.044,3133950000,132543,2.06825e-05,381.921,0.00789908,0.020555,4.25129e-07,9.2873e-06,0.0548512,8000,1170,7250
468251015,156786939,310,1,f,117927000,1581.8,12386400000,299597,1.34134e-05,189.402,0.00254053,0.144461,1.93771e-06,4.23309e-05,0.0497718,5400,4090,4750
468254752,156786939,511,3,f,70515000,0,11921500000,0,0,0,0,0.0863809,0,0,0,0,0,0
468254797,156786939,598,3,f,73866600,37950.7,15383100000,20565900,0.000513773,541.91,0.278419,0.0904866,4.64896e-05,0.00101561,0.281007,8690,3150,1490
468255247,156786939,312782648,3,t,30563000,22851400,130895000000,126234000000,0.747681,5524.13,4130.29,0.0374397,0.0279929,0.61153,1,9320,2780,9430
468254855,156786939,681,3,f,75922200,782.15,5108280000,137839,1.0302e-05,176.23,0.00181552,0.0930047,9.58133e-07,2.09313e-05,0.0382123,8160,5500,5870
468254875,156786939,707,3,f,246985000,15486.2,56633000000,2119770,6.27009e-05,136.881,0.00858258,0.302557,1.89706e-05,0.000414429,0.198224,4000,3410,5680
468250544,156786939,30,1,f,5502600,704.618,316093000,69520.8,0.000128052,98.6645,0.0126342,0.00674068,8.63157e-07,1.88564e-05,0.0213196,5870,6400,5660
468251855,156786939,869,1,f,20761200,0,5059260000,0,0,0,0,0.0254325,0,0,0,0,0,0
468253616,156786939,621,2,f,170722000,1411.71,22627900000,60530.1,8.26908e-06,42.8771,0.000354554,0.209134,1.72935e-06,3.77791e-05,0.0300267,9880,5500,7460
468255107,156786939,1066,3,f,187317000,8.11664,56675000000,563.737,4.3331e-08,69.4545,3.00954e-06,0.229463,9.94288e-09,2.17211e-07,0.00497071,7770,480,3350
468251147,156786939,381,1,f,753517000,9155.3,148017000000,1098560,1.21501e-05,119.992,0.00145791,0.923058,1.12152e-05,0.000245007,0.160501,8990,5150,3930
468252878,156786939,194,2,f,1533550000,27898.1,181720000000,4317730,1.81919e-05,154.768,0.00281551,1.8786,3.41752e-05,0.000746587,0.125435,5910,6950,7020
468255035,156786939,962,3,f,2937140000,109.07,809637000000,14766.5,3.71348e-08,135.386,5.02751e-06,3.598,1.33611e-07,2.91884e-06,0.0124641,4020,1120,6500
468251678,156786939,768,1,f,2430380000,493875,196082000000,139416000,0.000203209,282.291,0.057364,2.97722,0.000604996,0.0132167,0.563089,7450,1920,5500
468255062,156786939,1000,3,f,560162000,28506.3,19097300000,1686660,5.08894e-05,59.1681,0.00301103,0.686198,3.49202e-05,0.000762863,0.110125,12740,6910,4040
468251376,156786939,557,1,f,19995300,41439.1,2326980000,8052170,0.00207244,194.313,0.402703,0.0244942,5.07628e-05,0.00110896,0.209374,8010,6470,5100
468254447,156786939,312782644,2,f,151275000,47419800,181828000000,134658000000,0.313467,2839.7,890.153,0.185312,0.0580892,1.26901,1,9440,2770,9480
468251388,156786939,567,1,f,120339000000,15570700,31869100000000,3846900000,0.00012939,247.061,0.0319672,147.415,0.0190741,0.41669,0.645083,5840,6600,3840
468252689,156786939,91,2,f,387754000,212.3,60497100000,13598.9,5.47511e-07,64.0552,3.5071e-05,0.474999,2.60067e-07,5.68139e-06,0.0160848,11080,3750,7170
468255083,156786939,1027,3,f,160176000,428823,43281800000,276045000,0.00267719,643.727,1.72338,0.196216,0.000525308,0.0114758,0.460801,8830,3160,9950
468255231,156786939,786,3,t,1211870,345004,1411890000,974974000,0.284689,2825.98,804.523,0.00148454,0.00042263,0.00923273,0.801144,9080,2920,9720
468250728,156786939,151,1,f,286215000,4062.59,42337600000,396016,1.41942e-05,97.4785,0.00138363,0.350614,4.97668e-06,0.00010872,0.0490829,2120,3350,4790
468252376,156786939,1099,1,f,1510450000,463783,127018000000,135670000,0.000307049,292.53,0.089821,1.8503,0.000568134,0.0124114,0.563089,7450,1920,5500
468252716,156786939,106,2,f,3254400,0,646685000,0,0,0,0,0.00398664,0,0,0,0,0,0
468254003,156786939,841,2,f,128419000,415343,1361270000,42007200,0.00323427,101.139,0.32711,0.157314,0.000508795,0.0111151,0.536083,10070,7050,5760
468252547,156786939,2,2,f,55739700,0,9607810000,0,0,0,0,0.0682811,0,0,0,0,0,0
468253441,156786939,477,2,f,19541900000,8639080,4656730000000,10471800000,0.00044208,1212.14,0.535864,23.9388,0.0105829,0.231192,0.885651,7570,4440,9450
468254432,156786939,312782582,2,f,55950300,105184,12246100000,61171400,0.00187996,581.564,1.09332,0.0685391,0.000128851,0.00281485,0.551815,9270,1990,9760
468250691,156786939,131,1,f,288920000,693.139,67339500000,223649,2.39907e-06,322.66,0.000774085,0.353927,8.49095e-07,1.85492e-05,0.0918447,7790,5410,2170
468250778,156786939,180,1,f,306517000,40.2199,96176700000,14318.3,1.31216e-07,356.001,4.67131e-05,0.375483,4.92694e-08,1.07633e-06,0.00750869,4820,4770,1500
468251619,156786939,725,1,f,15439500,0,1467890000,0,0,0,0,0.0189134,0,0,0,0,0,0
468252254,156786939,1023,1,f,335030000,10050.5,113762000000,8193870,2.99989e-05,815.267,0.0244572,0.410411,1.23119e-05,0.000268964,0.407363,8710,2860,1490
468252220,156786939,1002,1,f,1028330000,92888.5,320162000000,52410900,9.03295e-05,564.235,0.0509671,1.2597,0.000113788,0.00248581,0.281992,8350,2830,1620
468254756,156786939,519,3,f,1536660000,2666.64,211336000000,195420,1.73535e-06,73.2834,0.000127172,1.88241,3.26663e-06,7.13624e-05,0.0336367,11570,3520,4660
468253602,156786939,614,2,f,212268000,155010,20605400000,33275100,0.000730259,214.664,0.15676,0.260028,0.000189888,0.00414826,0.586599,7270,6750,6970
468253557,156786939,588,2,f,246776000,8863.36,62221800000,1450310,3.59166e-05,163.629,0.005877,0.302301,1.08576e-05,0.000237194,0.128345,4280,2960,5710
468252903,156786939,207,2,f,20517300,6192.77,1231560000,1072810,0.000301832,173.236,0.0522882,0.0251337,7.58614e-06,0.000165726,0.0907874,12870,5090,5780
468252676,156786939,81,2,f,1123620000,3462830,31131500000,4414020000,0.00308185,1274.69,3.92839,1.37643,0.00424196,0.0926694,0.990162,7520,4250,9120
468251356,156786939,534,1,f,73809900,0,9593970000,0,0,0,0,0.0904171,0,0,0,0,0,0
468253225,156786939,406,2,f,152916000,11904.3,22604400000,5181010,7.78485e-05,435.222,0.0338814,0.187322,1.45828e-05,0.000318573,0.243916,8600,4130,7910
468253541,156786939,575,2,f,108296000,56793.7,20779400000,28078000,0.00052443,494.387,0.259271,0.132663,6.95723e-05,0.00151987,0.404604,6790,3440,6620
468255088,156786939,1035,3,f,708674000,0,284154000000,0,0,0,0,0.868126,0,0,0,0,0,0
468252544,156786939,1,2,f,13276800,42965,1681750000,8739750,0.00323609,203.416,0.658272,0.0162641,5.26321e-05,0.00114979,0.287385,7940,6370,6630
468254463,156786939,21,3,f,1118510000,665643,57032500000,49803200,0.000595118,74.8197,0.0445265,1.37017,0.000815413,0.0178134,0.524636,4540,6510,2800
468255224,156786939,541,3,t,7810740,2707500,11261100000,8432180000,0.346638,3114.38,1079.56,0.00956816,0.00331669,0.0724559,0.999908,9070,2830,9700
468254768,156786939,541,3,f,2555470000,7763860,682454000000,6530450000,0.00303813,841.134,2.55547,3.13046,0.00951073,0.20777,0.999908,9070,2830,9700
468254886,156786939,729,3,f,422981000,1459590,113390000000,1025410000,0.00345072,702.532,2.42424,0.518152,0.001788,0.0390603,0.999908,9070,2830,9700
468255141,156786939,1126,3,f,13437000,1069.27,2036590000,74060.7,7.95768e-05,69.2626,0.0055117,0.0164603,1.30986e-06,2.8615e-05,0.0272607,7410,6220,5750
468254662,156786939,348,3,f,1157160000,120284,160383000000,16413500,0.000103947,136.456,0.0141842,1.41753,0.000147348,0.00321895,0.426976,8440,5710,5610
468255023,156786939,946,3,f,663755000,5112.83,118288000000,651435,7.70288e-06,127.412,0.000981438,0.8131,6.26322e-06,0.000136825,0.0463687,7500,5320,5670
468252287,156786939,1048,1,f,850137000,34982.5,32862700000,2742060,4.11493e-05,78.3836,0.00322543,1.04142,4.28536e-05,0.000936174,0.0831396,10950,6000,5520
468254733,156786939,469,3,f,34115400,24429.7,7244360000,12095400,0.00071609,495.112,0.354545,0.0417914,2.99264e-05,0.000653768,0.282665,8050,1180,7250
468252590,156786939,23,2,f,261256000,22188.9,50405200000,2790340,8.49316e-05,125.754,0.0106805,0.320038,2.71813e-05,0.0005938,0.24402,5880,7100,7370
468255136,156786939,1114,3,f,68968800,0,25186900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468254653,156786939,337,3,f,1775900000,98810.3,616294000000,14798500,5.56396e-05,149.767,0.00833299,2.17548,0.000121043,0.00264428,0.321997,5570,750,7620
468251910,156786939,898,1,f,275842000,1958.56,49008200000,116520,7.1003e-06,59.4928,0.000422417,0.337906,2.39924e-06,5.24134e-05,0.051703,10830,4030,4930
468255020,156786939,943,3,f,4653320000,943.008,1567530000000,69200.6,2.02653e-07,73.3828,1.48712e-05,5.70031,1.15518e-06,2.5236e-05,0.0683626,4020,1230,7060
468254357,156786939,1038,2,f,550482000,21103.8,185632000000,18420500,3.83369e-05,872.849,0.0334624,0.674341,2.58522e-05,0.000564763,0.376784,7700,1720,8820
468254620,156786939,289,3,f,816722000,3517560,254100000000,3728820000,0.00430692,1060.06,4.56559,1.00048,0.00430901,0.094134,0.958702,9140,2940,9820
468251347,156786939,528,1,f,23074300000,3063510,6825490000000,517787000,0.000132767,169.018,0.02244,28.266,0.0037528,0.0819831,0.537038,10600,4130,2230
468253342,156786939,414,2,f,34783200,0,7132460000,0,0,0,0,0.0426094,0,0,0,0,0,0
468254153,156786939,917,2,f,4479300,0,281415000,0,0,0,0,0.00548714,0,0,0,0,0,0
468255232,156786939,895,3,t,903736,137343,513972000,231372000,0.151973,1684.63,256.018,0.00110708,0.000168245,0.00367546,0.818952,9520,2950,9470
468251908,156786939,897,1,f,125303000,122399,31043200000,25194900,0.00097682,205.843,0.201071,0.153497,0.000149939,0.00327554,0.458886,4840,4370,1230
468252423,156786939,1127,1,f,295491000,24260,69276100000,10763600,8.21009e-05,443.675,0.0364261,0.361976,2.97186e-05,0.000649228,0.245737,8370,3880,790
468255094,156786939,1045,3,f,92731900,173932,20175000000,112237000,0.00187565,645.288,1.21033,0.113597,0.000213067,0.00465464,0.43921,7710,4150,9860
468252553,156786939,6,2,f,1094790000,1752270,27436600000,1173620000,0.00160055,669.769,1.072,1.34112,0.00214653,0.0468929,0.683609,7210,4330,8640
468254681,156786939,378,3,f,5269680000,1316120,1721220000000,226679000,0.000249753,172.233,0.0430157,6.45536,0.00161224,0.0352209,0.430193,5970,2890,10340
468251828,156786939,852,1,f,827953000,21742.9,49239000000,1374200,2.62611e-05,63.202,0.00165975,1.01424,2.66351e-05,0.000581867,0.0407088,11750,6680,3920
468253181,156786939,381,2,f,753517000,5871.16,154810000000,1044100,7.79167e-06,177.835,0.00138563,0.923058,7.19217e-06,0.000157119,0.0453582,8880,4960,7740
468254452,156786939,4,3,f,5030110000,311915,1287670000000,48825100,6.20096e-05,156.533,0.00970655,6.16189,0.000382096,0.00834723,0.279645,10830,2620,7100
468250703,156786939,138,1,f,1082980000,492.013,184379000000,46058.7,4.54313e-07,93.6127,4.25295e-05,1.32665,6.02716e-07,1.31669e-05,0.0222832,7210,2880,4790
468252213,156786939,996,1,f,275957000,109511,70944900000,23586900,0.000396842,215.383,0.0854729,0.338047,0.000134151,0.00293065,0.333113,3590,4820,2270
468254821,156786939,630,3,f,429626000,0,130468000000,0,0,0,0,0.526292,0,0,0,0,0,0
468255106,156786939,1065,3,f,42599600000,11743000,3253960000000,1314390000,0.00027566,111.929,0.0308544,52.1846,0.0143852,0.314257,0.571461,10060,7050,5760
468253028,156786939,287,2,f,3538800,0,548898000,0,0,0,0,0.00433503,0,0,0,0,0,0
468253053,156786939,304,2,f,239686000,0,61377900000,0,0,0,0,0.293616,0,0,0,0,0,0
468252569,156786939,12,2,f,15424200,0,2634010000,0,0,0,0,0.0188946,0,0,0,0,0,0
468254430,156786939,312782574,2,f,218830000,1127830,55197500000,766339000,0.00515389,679.483,3.50198,0.268067,0.00138159,0.030182,0.551815,9270,1990,9760
468250590,156786939,63,1,f,21027600,0,4802030000,0,0,0,0,0.0257588,0,0,0,0,0,0
468254801,156786939,603,3,f,1269950000,152494,63547100000,18317500,0.000120079,120.119,0.0144238,1.55569,0.000186805,0.00408092,0.150473,7410,4030,8880
468255063,156786939,1002,3,f,2056660000,316455,669640000000,179690000,0.000153869,567.821,0.0873699,2.51941,0.000387658,0.00846872,0.465203,7590,3240,9820
468255226,156786939,669,3,t,45659300,34291700,187588000000,180121000000,0.751034,5252.61,3944.89,0.0559327,0.0420073,0.917687,1,9390,2830,9420
468252535,156786939,312782644,1,f,164270000,252984,48896900000,191132000,0.00154005,755.511,1.16353,0.201231,0.000309905,0.00677015,0.516587,9300,2810,1660
468254393,156786939,1099,2,f,1510450000,1427940,61507000000,788417000,0.000945374,552.135,0.521974,1.8503,0.00174923,0.0382134,0.608223,8140,3580,9810
468254517,156786939,122,3,f,116098000,656.884,8819570000,41888.6,5.658e-06,63.7686,0.000360803,0.14222,8.04683e-07,1.7579e-05,0.0185013,9810,6620,6980
468255077,156786939,1020,3,f,1066640000,1242500,212978000000,722291000,0.00116487,581.319,0.677163,1.30664,0.00152207,0.0332509,0.540004,7670,3490,7530
468252643,156786939,59,2,f,65549700,0,14453400000,0,0,0,0,0.0802984,0,0,0,0,0,0
