id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464795132,305270515,121,3,f,22003200,0,5185110000,0,0,0,0,0.0269539,0,0,0,0,0,0
464796359,305270515,804,3,f,50765400,0,15706300000,0,0,0,0,0.0621876,0,0,0,0,0,0
464791491,305270515,1,1,f,13276800,47581.6,1604540000,18396000,0.00358381,386.619,1.38557,0.0162641,5.82874e-05,0.000257054,0.185709,7660,6560,4790
464793200,305270515,234,2,f,103313000,0,29635500000,0,0,0,0,0.126558,0,0,0,0,0,0
464795676,305270515,460,3,f,32068800,101860,7882850000,66184000,0.00317629,649.756,2.06381,0.0392843,0.000124778,0.000550287,0.300607,10620,3910,6480
464795460,305270515,323,3,f,19393200000,65337300,5242670000000,40551300000,0.00336908,620.645,2.091,23.7567,0.0800382,0.352978,0.59165,8560,5270,6050
464792266,305270515,669,1,f,6003480000,44141.7,1776590000000,21148900,7.35269e-06,479.113,0.00352277,7.35426,5.40736e-05,0.000238471,0.129303,10160,2240,1870
464794018,305270515,771,2,f,8484380000,7769390,1825870000000,4963940000,0.00091573,638.91,0.585069,10.3934,0.00951751,0.0419733,0.544758,10740,4230,6350
464792055,305270515,556,1,f,232503000,0,69917300000,0,0,0,0,0.284817,0,0,0,0,0,0
464792639,305270515,961,1,f,5772140000,207484,1739730000000,31975500,3.59458e-05,154.11,0.00553963,7.07087,0.000254168,0.00112091,0.391561,4480,5730,1970
464796820,305270515,1081,3,f,85249800,0,17218400000,0,0,0,0,0.104431,0,0,0,0,0,0
464795622,305270515,430,3,f,1241860000,1904.4,392464000000,234481,1.5335e-06,123.126,0.000188814,1.52128,2.33289e-06,1.02883e-05,0.0727364,6720,1050,5730
464795254,305270515,196,3,f,190975000,352.673,28679900000,21313.9,1.8467e-06,60.4352,0.000111606,0.233944,4.32025e-07,1.90528e-06,0.0187962,1570,3530,6720
464792811,305270515,182305697,1,f,204459000,90.258,67003500000,12881.1,4.41447e-07,142.715,6.3001e-05,0.250463,1.10566e-07,4.87609e-07,0.0270783,5140,1660,2380
464795967,305270515,595,3,f,154858000,126316,21344600000,56507900,0.000815689,447.355,0.364903,0.189701,0.000154737,0.000682407,0.256828,7960,4750,6030
464794294,305270515,926,2,f,1348390000,53506.2,341729000000,21027600,3.96815e-05,392.995,0.0155946,1.65178,6.55451e-05,0.000289062,0.162935,9110,5790,9020
464792270,305270515,671,1,f,136743000,5047.49,29741200000,1985550,3.69121e-05,393.373,0.0145203,0.167511,6.18317e-06,2.72685e-05,0.0928577,8780,280,4520
464796339,305270515,794,3,f,1428980000,843284,17770500000,75067100,0.000590131,89.0176,0.052532,1.7505,0.00103302,0.00455575,0.249071,12740,5790,3350
464797149,305270515,908,2,t,143219,32620.3,137236000,97571200,0.227764,2991.12,681.27,0.000175444,3.99599e-05,0.000176228,0.345468,5350,5220,6000
464791726,305270515,211,1,f,356939000,0,120969000000,0,0,0,0,0.43725,0,0,0,0,0,0
464791735,305270515,229,1,f,720292000,686584,5281200000,65788900,0.000953201,95.8207,0.0913364,0.882358,0.000841065,0.0037092,0.249071,12740,5790,3350
464795045,305270515,66,3,f,5274000,890.499,882534000,359177,0.000168847,403.343,0.0681033,0.00646065,1.09086e-06,4.81083e-06,0.0956932,7980,4610,3230
464791659,305270515,151,1,f,286215000,6539.34,54907800000,547118,2.28476e-05,83.6656,0.00191156,0.350614,8.01069e-06,3.53281e-05,0.136065,2090,3310,4660
464792712,305270515,1029,1,f,48101400,0,9057110000,0,0,0,0,0.0589242,0,0,0,0,0,0
464792145,305270515,623,1,f,24168000000,8115830,7766270000000,5232480000,0.000335808,644.725,0.216504,29.6059,0.0099419,0.0438449,0.806227,5050,5850,4710
464792542,305270515,897,1,f,125303000,176918,25039700000,21464800,0.00141192,121.326,0.171303,0.153497,0.000216725,0.000955781,0.316758,4770,4720,1400
464795933,305270515,576,3,f,5065200,1131.42,1399420000,511012,0.000223371,451.657,0.100887,0.00620487,1.38599e-06,6.11236e-06,0.0795464,10420,6300,6820
464791582,305270515,88,1,f,352210000,1423880,102648000000,957381000,0.00404271,672.375,2.71821,0.431457,0.00174425,0.00769236,0.433974,6250,6510,5150
464792437,305270515,816,1,f,116910000,0,44611800000,0,0,0,0,0.143215,0,0,0,0,0,0
464794585,305270515,1006,2,f,56410200,1538.52,13776900000,152654,2.72737e-05,99.2215,0.00270614,0.0691025,1.88468e-06,8.31167e-06,0.0609569,6740,350,6890
464796152,305270515,685,3,f,664213000,49089.9,202536000000,34552800,7.39069e-05,703.868,0.0520208,0.81366,6.01352e-05,0.000265203,0.277849,7250,4990,6590
464794135,305270515,832,2,f,504597000,988274,45019400000,417198000,0.00195854,422.148,0.826794,0.618131,0.00121064,0.00533905,0.4446,9180,4180,5780
464793836,305270515,669,2,f,6003480000,192287,1746580000000,297543000,3.20293e-05,1547.39,0.0495617,7.35426,0.000235552,0.00103881,0.82767,8690,1350,9540
464794280,305270515,912,2,f,54815400,358.896,20522700000,48535.6,6.54735e-06,135.236,0.000885438,0.0671489,4.39647e-07,1.9389e-06,0.0210047,11530,3780,5930
464797061,305270515,266,2,t,876295,203598,915314000,425753000,0.23234,2091.14,485.856,0.00107346,0.000249408,0.00109992,0.663506,5240,4930,6040
464794282,305270515,917,2,f,4479300,0,905243000,0,0,0,0,0.00548714,0,0,0,0,0,0
464797193,305270515,133,3,t,7716550,4452300,21309400000,17558900000,0.57698,3943.79,2275.49,0.00945277,0.00545406,0.0240531,1,5290,5960,5810
464793378,305270515,372,2,f,4401900,0,1223620000,0,0,0,0,0.00539233,0,0,0,0,0,0
464792832,305270515,312782570,1,f,6499800,0,1753590000,0,0,0,0,0.00796225,0,0,0,0,0,0
464791956,305270515,449,1,f,52415100,0,6942140000,0,0,0,0,0.0642085,0,0,0,0,0,0
464791990,305270515,483,1,f,134189000,12698,14299200000,4472800,9.46278e-05,352.244,0.0333321,0.164382,1.55551e-05,6.85997e-05,0.278601,7450,3130,5470
464795007,305270515,41,3,f,279661000,0,72114100000,0,0,0,0,0.342584,0,0,0,0,0,0
464795924,305270515,573,3,f,109660000,0,37342900000,0,0,0,0,0.134333,0,0,0,0,0,0
464794881,305270515,312782582,2,f,55950300,0,14238200000,0,0,0,0,0.0685391,0,0,0,0,0,0
464792691,305270515,1002,1,f,1028330000,54994.3,326570000000,10389700,5.34792e-05,188.923,0.0101034,1.2597,6.7368e-05,0.000297101,0.134378,7600,2550,790
464796577,305270515,917,3,f,8958600,0,1776070000,0,0,0,0,0.0109743,0,0,0,0,0,0
464792003,305270515,500,1,f,12306100000,107352,4168470000000,21535400,8.72353e-06,200.606,0.00174999,15.0749,0.000131506,0.000579959,0.351845,3950,1190,4380
464792834,305270515,312782574,1,f,218830000,2260.87,64479800000,855903,1.03316e-05,378.573,0.00391126,0.268067,2.76956e-06,1.22141e-05,0.0681322,9630,2100,1600
464794078,305270515,802,2,f,122170000,941944,21929900000,533290000,0.00771008,566.158,4.36513,0.149659,0.00115388,0.00508875,0.53934,5710,4780,6230
464796560,305270515,908,3,f,184249000,347715,26657100000,196467000,0.00188721,565.023,1.06631,0.225705,0.000425951,0.0018785,0.685324,5320,5040,6060
464796706,305270515,990,3,f,237445000,0,82273900000,0,0,0,0,0.29087,0,0,0,0,0,0
464792005,305270515,501,1,f,49773600,0,15467400000,0,0,0,0,0.0609727,0,0,0,0,0,0
464794845,305270515,182305705,2,f,193162000,0,78404900000,0,0,0,0,0.236624,0,0,0,0,0,0
464794735,305270515,1085,2,f,41661900,0,7409220000,0,0,0,0,0.0510358,0,0,0,0,0,0
464791887,305270515,386,1,f,2454700000,252911,583747000000,81546100,0.000103031,322.431,0.0332204,3.00701,0.000309816,0.00136632,0.282604,10690,6120,2860
464796925,305270515,182305689,3,f,1467290000,3329.63,510453000000,460273,2.26924e-06,138.236,0.00031369,1.79743,4.07879e-06,1.7988e-05,0.113525,5090,1660,2370
464796531,305270515,897,3,f,250607000,194144,54148500000,25361600,0.000774696,130.633,0.101201,0.306993,0.000237827,0.00104884,0.316758,4770,4720,1400
464795653,305270515,445,3,f,462146000,6291.74,96786400000,1101560,1.36142e-05,175.08,0.00238357,0.566129,7.70738e-06,3.39904e-05,0.0480721,11320,5670,3640
464791884,305270515,382,1,f,3901900000,797.182,1356730000000,367907,2.04306e-07,461.51,9.42893e-05,4.77983,9.76548e-07,4.30669e-06,0.0479947,8010,5730,2790
464792336,305270515,720,1,f,164333000,385.63,35458500000,61614,2.34664e-06,159.775,0.000374934,0.201308,4.72397e-07,2.08333e-06,0.0138532,13160,5370,5410
464795509,305270515,358,3,f,69512400,13311.9,18454700000,9002000,0.000191503,676.24,0.129502,0.0851527,1.6307e-05,7.19159e-05,0.158372,10390,4420,6620
464797040,305270515,133,2,t,7716550,4452300,21309400000,17558900000,0.57698,3943.79,2275.49,0.00945277,0.00545406,0.0240531,1,5290,5960,5810
464793423,305270515,412,2,f,312751000,0,115339000000,0,0,0,0,0.38312,0,0,0,0,0,0
464792744,305270515,1084,1,f,473065000,9780.94,158859000000,1200130,2.06757e-05,122.701,0.00253693,0.579505,1.19816e-05,5.28405e-05,0.199511,8950,2920,3480
464793504,305270515,467,2,f,1429700000,80455200,538474000000,74820000000,0.0562742,929.959,52.3327,1.75138,0.0985576,0.434651,1,5290,6110,5880
464793807,305270515,647,2,f,877930000,99715.1,179099000000,53261600,0.00011358,534.138,0.0606673,1.07546,0.000122151,0.0005387,0.27038,7270,6280,8090
464794123,305270515,826,2,f,851091000,10390900,225504000000,7509040000,0.012209,722.652,8.82283,1.04259,0.0127289,0.056136,0.604415,5110,4710,5920
464796668,305270515,966,3,f,411149000,1765.5,99731000000,554844,4.29407e-06,314.27,0.0013495,0.503657,2.16274e-06,9.53795e-06,0.0399476,5770,6530,8310
464794727,305270515,1081,2,f,42624900,0,9454160000,0,0,0,0,0.0522155,0,0,0,0,0,0
464791501,305270515,10,1,f,1216990000,71901.6,388986000000,22118500,5.90816e-05,307.622,0.0181748,1.49081,8.80795e-05,0.000388441,0.177074,8290,2620,5670
464791498,305270515,8,1,f,200647000000,89323300,60535600000000,48620300000,0.000445177,544.319,0.242318,245.792,0.109421,0.48256,0.8162,12830,2280,4030
464792257,305270515,658,1,f,421227000,28232.5,65132300000,5819660,6.70245e-05,206.133,0.013816,0.516003,3.45849e-05,0.000152523,0.214128,10160,4250,3620
464795268,305270515,207,3,f,41034600,3030.15,4610440000,470698,7.38438e-05,155.338,0.0114707,0.0502674,3.71193e-06,1.63701e-05,0.0537563,12800,4970,5770
464796521,305270515,894,3,f,1213190000,12463.2,319625000000,3828010,1.02731e-05,307.147,0.00315534,1.48615,1.52674e-05,6.73309e-05,0.144161,9470,520,6870
464796143,305270515,679,3,f,609556000,1395750,134158000000,853312000,0.00228979,611.363,1.39989,0.746706,0.0017098,0.00754041,0.429527,9720,5050,5680
464795244,305270515,187,3,f,746635000,0,250693000000,0,0,0,0,0.914627,0,0,0,0,0,0
464791529,305270515,35,1,f,15952500,0,4375570000,0,0,0,0,0.0195418,0,0,0,0,0,0
464795607,305270515,422,3,f,236266000,169478,48711600000,91371000,0.000717318,539.132,0.386729,0.289426,0.00020761,0.000915587,0.270624,7930,4400,7070
464792793,305270515,1126,1,f,6718500,197000,1711420000,105839000,0.0293221,537.255,15.7534,0.00823016,0.000241325,0.00106427,0.251777,7500,6230,5460
464791724,305270515,209,1,f,63508500,0,18243100000,0,0,0,0,0.0777979,0,0,0,0,0,0
464796508,305270515,884,3,f,68985000,0,14175800000,0,0,0,0,0.0845066,0,0,0,0,0,0
464793185,305270515,223,2,f,110413000,6686290,22104100000,2903720000,0.0605571,434.279,26.2987,0.135256,0.0081907,0.036122,0.49713,7260,6660,5810
464793793,305270515,637,2,f,1737320000,49089.9,602143000000,34552800,2.82561e-05,703.868,0.0198886,2.12822,6.01352e-05,0.000265203,0.277849,7250,4990,6590
464791519,305270515,26,1,f,548428000,882.813,179421000000,437978,1.60972e-06,496.116,0.000798606,0.671824,1.08145e-06,4.76931e-06,0.0572934,8340,2620,5650
464796304,305270515,773,3,f,317153000,0,113708000000,0,0,0,0,0.388512,0,0,0,0,0,0
464792562,305270515,910,1,f,46476000,0,11069100000,0,0,0,0,0.0569331,0,0,0,0,0,0
464794329,305270515,944,2,f,416334000,0,194410000000,0,0,0,0,0.510009,0,0,0,0,0,0
464795656,305270515,448,3,f,251978000,786.851,90516600000,272018,3.12269e-06,345.705,0.00107953,0.308674,9.63893e-07,4.25088e-06,0.0773779,2590,3990,4580
464793211,305270515,243,2,f,75636000,0,15138700000,0,0,0,0,0.0926541,0,0,0,0,0,0
464795800,305270515,542,3,f,529171000,5447.3,130418000000,679552,1.0294e-05,124.75,0.00128418,0.648235,6.67295e-06,2.94285e-05,0.0736938,7630,420,5900
464794633,305270515,1026,2,f,77474700,334.714,14171400000,120858,4.3203e-06,361.078,0.00155996,0.0949065,4.10024e-07,1.80825e-06,0.0233095,5860,2100,7480
464791838,305270515,350,1,f,13779000,0,2977860000,0,0,0,0,0.0168793,0,0,0,0,0,0
464792861,305270515,312782628,1,f,482602000,11276.4,123737000000,3446200,2.33658e-05,305.611,0.00714086,0.591188,1.38136e-05,6.09195e-05,0.0838741,10070,2330,1660
464797119,305270515,737,2,t,392537,82275.3,349715000,205108000,0.209599,2492.95,522.518,0.000480858,0.000100787,0.000444484,0.571359,5280,4430,6070
464791690,305270515,177,1,f,9795600,0,3440570000,0,0,0,0,0.0119996,0,0,0,0,0,0
464796030,305270515,622,3,f,75229200,0,17420200000,0,0,0,0,0.0921558,0,0,0,0,0,0
464796024,305270515,620,3,f,216106000,0,66119500000,0,0,0,0,0.26473,0,0,0,0,0,0
464793277,305270515,298,2,f,150990000,23954.8,32070900000,12497200,0.000158652,521.696,0.0827679,0.184963,2.93447e-05,0.000129414,0.276332,5810,6460,7070
464796525,305270515,895,3,f,1842310000,98837,450725000000,18393200,5.36483e-05,186.097,0.00998377,2.25684,0.000121075,0.000533957,0.204329,7220,4710,690
464792729,305270515,1057,1,f,1333360000,86226.7,435035000000,9808580,6.46686e-05,113.753,0.00735627,1.63337,0.000105628,0.000465831,0.301,4770,4730,1390
464794278,305270515,911,2,f,3096900,8880.74,502038000,5714330,0.00286762,643.452,1.84518,0.0037937,1.08789e-05,4.79773e-05,0.130963,9940,3590,6640
464791935,305270515,433,1,f,98091900,0,34647800000,0,0,0,0,0.120163,0,0,0,0,0,0
464794836,305270515,182305693,2,f,60806700,0,16198400000,0,0,0,0,0.0744882,0,0,0,0,0,0
464795727,305270515,494,3,f,119734000,18532,30308200000,4754650,0.000154776,256.565,0.03971,0.146674,2.27016e-05,0.000100117,0.211369,8110,2480,6080
464797034,305270515,72,2,t,9582320,7484020,39580000000,36911500000,0.781024,4932.04,3852.04,0.0117383,0.00916793,0.0404316,1,5210,5690,5930
464795470,305270515,330,3,f,17400600,0,3042340000,0,0,0,0,0.0213157,0,0,0,0,0,0
464796310,305270515,776,3,f,9194610000,74845.1,960172000000,10789600,8.1401e-06,144.159,0.00117347,11.2634,9.16852e-05,0.000404343,0.224665,5110,2900,6210
464795625,305270515,433,3,f,196184000,0,69854000000,0,0,0,0,0.240325,0,0,0,0,0,0
464795314,305270515,242,3,f,2533480000,37520500,655101000000,33465800000,0.0148098,891.935,13.2094,3.10352,0.0459626,0.2027,0.778984,5150,3220,6140
464791550,305270515,51,1,f,515479000,42270,147274000000,24445900,8.20015e-05,578.328,0.0474238,0.631461,5.17808e-05,0.000228359,0.23121,7470,3390,5250
464791897,305270515,395,1,f,496350000,27452.1,114955000000,1998370,5.53079e-05,72.795,0.00402613,0.608029,3.36288e-05,0.000148307,0.0978042,12680,6840,4210
464796763,305270515,1038,3,f,1100960000,0,387556000000,0,0,0,0,1.34868,0,0,0,0,0,0
464795238,305270515,181,3,f,345728000,1728500,120293000000,1295470000,0.00499961,749.473,3.74707,0.423517,0.00211742,0.00933806,0.38345,6100,5360,5750
464795553,305270515,386,3,f,4909400000,336540,1219970000000,104476000,6.85501e-05,310.442,0.0212808,6.01402,0.000412261,0.00181812,0.282604,10690,6120,2860
464793257,305270515,281,2,f,56241900,1.25631,13960500000,89.4262,2.23376e-08,71.1818,1.59003e-06,0.0688963,1.53898e-09,6.78707e-09,0.00125007,7110,320,7080
464796365,305270515,806,3,f,1483250000,3249.32,490527000000,988177,2.19068e-06,304.118,0.000666225,1.81698,3.98042e-06,1.75541e-05,0.139521,5050,4150,1170
464791829,305270515,343,1,f,54637600000,75775900,13459000000000,41899000000,0.00138688,552.933,0.766853,66.9311,0.0928255,0.409371,0.747904,8420,6240,5650
464794009,305270515,765,2,f,27959400,0,6510380000,0,0,0,0,0.0342503,0,0,0,0,0,0
464791722,305270515,206,1,f,59433300,9749.76,10132200000,3299060,0.000164045,338.373,0.0555086,0.0728058,1.19435e-05,5.26721e-05,0.116632,10870,6730,5690
464792725,305270515,1048,1,f,850137000,745.109,151067000000,51521.1,8.76457e-07,69.1458,6.06033e-05,1.04142,9.12758e-07,4.02537e-06,0.0162567,12080,6360,5410
464796517,305270515,889,3,f,743852000,0,238057000000,0,0,0,0,0.911218,0,0,0,0,0,0
464792101,305270515,595,1,f,77428800,25292.1,10073100000,11755200,0.000326649,464.777,0.151819,0.0948503,3.09828e-05,0.000136638,0.188815,6620,3390,5480
464792141,305270515,621,1,f,170722000,0,44917400000,0,0,0,0,0.209134,0,0,0,0,0,0
464796997,305270515,312782616,3,f,276041000,0,105945000000,0,0,0,0,0.33815,0,0,0,0,0,0
464796554,305270515,906,3,f,198403000,0,51525900000,0,0,0,0,0.243044,0,0,0,0,0,0
464796736,305270515,1018,3,f,2134470000,116329,632505000000,19540100,5.45003e-05,167.973,0.00915455,2.61473,0.000142503,0.000628456,0.207613,6510,3900,720
464793249,305270515,275,2,f,1400700000,37233300,357484000000,33114800000,0.0265819,889.387,23.6416,1.71586,0.0456108,0.201149,0.778984,5150,3220,6140
464793729,305270515,604,2,f,61013700,249143,20622100000,217867000,0.00408339,874.465,3.57079,0.0747418,0.0003052,0.00134597,0.3851,10500,4480,5710
464793056,305270515,158,2,f,23634000,20903.7,2162200000,5697650,0.000884475,272.567,0.241079,0.0289516,2.5607e-05,0.00011293,0.140656,7850,3090,5810
464795610,305270515,423,3,f,1251340000,43265.9,512535000000,33251100,3.45758e-05,768.527,0.0265724,1.53289,5.30008e-05,0.00023374,0.196485,7870,3610,9610
464796097,305270515,656,3,f,1689320000,63377.1,453540000000,13390800,3.75164e-05,211.287,0.00792673,2.06941,7.7637e-05,0.000342388,0.344451,4740,1000,6310
464792949,305270515,67,2,f,24652800,102.647,6359920000,45541.2,4.1637e-06,443.668,0.0018473,0.0301997,1.25743e-07,5.54539e-07,0.0237408,8080,4470,5970
464796001,305270515,610,3,f,1074910000,1.85165,346157000000,805.47,1.72262e-09,435,7.49338e-07,1.31676,2.26828e-09,1.00034e-08,0.00162841,10140,1410,7670
464796759,305270515,1035,3,f,708674000,0,302316000000,0,0,0,0,0.868126,0,0,0,0,0,0
464796091,305270515,653,3,f,18225000,0,4514140000,0,0,0,0,0.0223256,0,0,0,0,0,0
464791769,305270515,286,1,f,44030700,433139,7288660000,174504000,0.00983721,402.881,3.96323,0.0539376,0.000530596,0.00233999,0.291268,6100,6670,5430
464793375,305270515,370,2,f,6229390000,809002,1469400000000,88761800,0.000129869,109.718,0.0142489,7.631,0.000991028,0.00437055,0.350212,10880,7290,5810
464793995,305270515,755,2,f,232628000,0,63200400000,0,0,0,0,0.284969,0,0,0,0,0,0
464795599,305270515,414,3,f,69566400,214291,21272700000,128748000,0.00308038,600.81,1.85072,0.0852188,0.000262507,0.00115769,0.248185,7460,4810,5930
464794537,305270515,983,2,f,6421230000,541877,583801000000,66561600,8.43884e-05,122.835,0.0103659,7.866,0.0006638,0.00292743,0.26147,6120,3750,7620
464792249,305270515,653,1,f,9112500,0,2290960000,0,0,0,0,0.0111628,0,0,0,0,0,0
464791612,305270515,118,1,f,46583100,228904,7973210000,102282000,0.00491389,446.834,2.19569,0.0570643,0.000280407,0.00123663,0.285723,6720,5980,5610
464796195,305270515,703,3,f,7270280000,1090690,1914320000000,638772000,0.00015002,585.658,0.0878607,8.90609,0.0013361,0.00589234,0.360953,7470,6120,7990
464796412,305270515,835,3,f,2806940000,16558100,822351000000,12912900000,0.00589898,779.853,4.60033,3.43851,0.0202837,0.0894533,0.628486,4800,6060,6430
464792713,305270515,1030,1,f,94052700,956.717,23623600000,182880,1.01721e-05,191.153,0.00194444,0.115215,1.17198e-06,5.16857e-06,0.0224375,5580,760,3900
464792087,305270515,583,1,f,222730000,0,59151100000,0,0,0,0,0.272844,0,0,0,0,0,0
464792686,305270515,993,1,f,4267160000,29515.2,1365970000000,4691920,6.91682e-06,158.967,0.00109954,5.22727,3.61561e-05,0.000159452,0.218669,2300,3400,3200
464792518,305270515,878,1,f,346000000,36275.8,75794100000,6205950,0.000104843,171.077,0.0179363,0.423851,4.44379e-05,0.000195976,0.149185,3990,2530,2170
464794639,305270515,1029,2,f,48101400,13627.7,7566620000,5981170,0.000283313,438.897,0.124345,0.0589242,1.6694e-05,7.36224e-05,0.170546,8350,4050,7440
464793777,305270515,628,2,f,38655000,3.19098,9862460000,373.081,8.25502e-08,116.918,9.65156e-06,0.0473524,3.90895e-09,1.72389e-08,0.00116928,7840,2430,6610
464792802,305270515,1139,1,f,102729000,0,36306900000,0,0,0,0,0.125843,0,0,0,0,0,0
464792564,305270515,911,1,f,3096900,658.12,512354000,291672,0.000212509,443.19,0.094182,0.0037937,8.06196e-07,3.55542e-06,0.0421369,10150,3560,4720
464792059,305270515,558,1,f,149467000,3030.71,30218900000,581062,2.02769e-05,191.725,0.00388757,0.183097,3.71262e-06,1.63731e-05,0.0566362,5780,2090,1550
464792484,305270515,848,1,f,460051000,441459,21815900000,94912800,0.000959586,214.998,0.206309,0.563563,0.000540787,0.00238493,0.374442,5980,7050,5220
464792747,305270515,1086,1,f,44656200,0,15373000000,0,0,0,0,0.0547038,0,0,0,0,0,0
464795454,305270515,320,3,f,2059540000,113687,597491000000,21128400,5.52002e-05,185.847,0.0102588,2.52293,0.000139266,0.000614181,0.351845,3950,1190,4380
464795679,305270515,461,3,f,29565000,0,7467650000,0,0,0,0,0.0362171,0,0,0,0,0,0
464794145,305270515,838,2,f,446302000,11.6643,175206000000,1425.52,2.61354e-08,122.212,3.19407e-06,0.54672,1.42887e-08,6.30151e-08,0.00661999,5720,2010,9710
464795337,305270515,254,3,f,8635670000,31595.3,2613100000000,7020490,3.65869e-06,222.201,0.000812963,10.5787,3.87042e-05,0.00017069,0.144161,9470,520,6870
464796814,305270515,1077,3,f,16171200,5732.88,5419950000,3663140,0.000354511,638.971,0.226523,0.0198097,7.02277e-06,3.09713e-05,0.139481,6830,5310,6080
464795951,305270515,587,3,f,27295200,469.805,6439180000,297068,1.7212e-05,632.322,0.0108835,0.0334366,5.75512e-07,2.53807e-06,0.0384035,8400,3960,5730
464794560,305270515,993,2,f,4267160000,42121.7,1269460000000,19347200,9.87115e-06,459.317,0.00453399,5.22727,5.15991e-05,0.000227558,0.397624,4730,1000,6310
464793900,305270515,699,2,f,68400,0,9842840,0,0,0,0,8.379e-05,0,0,0,0,0,0
464793549,305270515,500,2,f,12306100000,78090.4,3942750000000,23643200,6.34569e-06,302.768,0.00192127,15.0749,9.56607e-05,0.000421875,0.397624,4730,1000,6310
464792342,305270515,725,1,f,15439500,0,3153310000,0,0,0,0,0.0189134,0,0,0,0,0,0
464796234,305270515,726,3,f,5756080000,70501.4,1575700000000,14794600,1.22482e-05,209.849,0.00257026,7.0512,8.63643e-05,0.000380877,0.150264,8730,2780,3660
464791857,305270515,364,1,f,27891900,5353.76,6688410000,3222820,0.000191947,601.973,0.115547,0.0341676,6.55836e-06,2.89231e-05,0.217026,7400,5620,4450
464796466,305270515,859,3,f,11979000,2902.32,2252810000,437330,0.000242284,150.683,0.036508,0.0146743,3.55534e-06,1.56795e-05,0.0571603,12520,4900,6330
464796052,305270515,632,3,f,1427610000,0,258679000000,0,0,0,0,1.74882,0,0,0,0,0,0
464791728,305270515,215,1,f,517904000,904.412,153922000000,151264,1.74629e-06,167.251,0.00029207,0.634433,1.1079e-06,4.88599e-06,0.0447598,7500,2740,4600
464791785,305270515,310,1,f,117927000,33048.9,21295800000,19240400,0.000280249,582.178,0.163155,0.144461,4.04849e-05,0.000178543,0.251316,5340,4330,5300
464794644,305270515,1031,2,f,191085000,6771.95,26830400000,2757500,3.54394e-05,407.194,0.0144307,0.234079,8.29564e-06,3.65847e-05,0.0889961,6180,5450,7700
464792783,305270515,1114,1,f,34484400,0,11932500000,0,0,0,0,0.0422434,0,0,0,0,0,0
464796006,305270515,612,3,f,588442000,3143.15,153693000000,388513,5.34148e-06,123.606,0.00066024,0.720841,3.85036e-06,1.69805e-05,0.0832737,9180,5180,3860
464795734,305270515,501,3,f,99547200,0,31195300000,0,0,0,0,0.121945,0,0,0,0,0,0
464796839,305270515,1092,3,f,116771000,0,30884600000,0,0,0,0,0.143045,0,0,0,0,0,0
464792282,305270515,679,1,f,304778000,352454,67165100000,253571000,0.00115643,719.445,0.831988,0.373353,0.000431756,0.0019041,0.429527,9720,5050,5680
464792530,305270515,888,1,f,325847000,0,80387400000,0,0,0,0,0.399162,0,0,0,0,0,0
464794033,305270515,778,2,f,928130000,463.674,327345000000,136419,4.99579e-07,294.214,0.000146983,1.13696,5.68e-07,2.50495e-06,0.0328512,10160,1360,7860
464795199,305270515,151,3,f,572431000,7046.18,114269000000,575945,1.23092e-05,81.7386,0.00100614,0.701227,8.63157e-06,3.80663e-05,0.136065,2090,3310,4660
464794046,305270515,784,2,f,1764760000,480673,114045000000,56611300,0.000272373,117.775,0.0320788,2.16183,0.000588825,0.00259679,0.26147,6120,3750,7620
464793491,305270515,460,2,f,16034400,92711.7,4293290000,60109600,0.00578205,648.35,3.74879,0.0196421,0.000113572,0.000500865,0.300607,10620,3910,6480
464795255,305270515,197,3,f,9754200,74860.9,1713720000,49946100,0.00767473,667.186,5.12047,0.0119489,9.17046e-05,0.000404428,0.32323,8200,5160,5740
464793073,305270515,173,2,f,115967000,12924300,40988300000,9922890000,0.111448,767.769,85.5666,0.142059,0.0158323,0.0698222,0.69239,6070,6980,6290
464793620,305270515,541,2,f,1281640000,5451.41,327854000000,1151390,4.25346e-06,211.209,0.000898369,1.57001,6.67798e-06,2.94507e-05,0.050288,6600,4280,10710
464795962,305270515,591,3,f,75990600,2159960,14238600000,1149280000,0.028424,532.085,15.124,0.0930885,0.00264595,0.0116689,0.503776,9170,4360,5790
464792737,305270515,1070,1,f,727375000,0,328719000000,0,0,0,0,0.891034,0,0,0,0,0,0
464792077,305270515,576,1,f,2532600,0,658448000,0,0,0,0,0.00310244,0,0,0,0,0,0
464792746,305270515,1085,1,f,41661900,0,7069950000,0,0,0,0,0.0510358,0,0,0,0,0,0
464793875,305270515,690,2,f,73858500,322944,15102900000,183338000,0.00437246,567.71,2.48229,0.0904767,0.000395606,0.00174467,0.426041,6920,5330,6300
464794814,305270515,1128,2,f,237541000,0,92856400000,0,0,0,0,0.290987,0,0,0,0,0,0
464794075,305270515,800,2,f,182028000,0,54176300000,0,0,0,0,0.222984,0,0,0,0,0,0
464791575,305270515,81,1,f,1123620000,39510.7,86037800000,6614440,3.51638e-05,167.409,0.00588673,1.37643,4.84006e-05,0.000213453,0.143947,5560,3870,4640
464796321,305270515,783,3,f,270740000,0,71434200000,0,0,0,0,0.331656,0,0,0,0,0,0
