id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465343853,296052133,973,2,f,146129000,23920500,53276400000,28102100000,0.163694,1174.81,192.31,0.179009,0.0293026,0.444786,1,8510,1370,9180
465341775,296052133,488,1,f,143100,0,789425,0,0,0,0,0.000175297,0,0,0,0,0,0
465343829,296052133,942,2,f,1023150000,0,42323600000,0,0,0,0,1.25336,0,0,0,0,0,0
465343944,296052133,1045,2,f,46372500,1563.52,2899000000,433561,3.37166e-05,277.298,0.00934953,0.0568063,1.91531e-06,2.90727e-05,0.131677,9590,2740,9320
465342703,296052133,46,2,f,121939000,853.196,984906000,201554,6.99689e-06,236.234,0.0016529,0.149376,1.04516e-06,1.58646e-05,0.0509376,8310,5850,6300
465343308,296052133,571,2,f,474962000,0,56761100000,0,0,0,0,0.581829,0,0,0,0,0,0
465341469,296052133,210,1,f,14751000,0,410112000,0,0,0,0,0.01807,0,0,0,0,0,0
465344173,296052133,42,3,f,306497000,0,17646500000,0,0,0,0,0.375459,0,0,0,0,0,0
465343971,296052133,1066,2,f,93658500,8548200,20753500000,7024180000,0.0912699,821.715,74.9978,0.114732,0.0104715,0.158948,0.937999,7930,540,7530
465341591,296052133,320,1,f,1029770000,9511.7,120936000000,2598320,9.23673e-06,273.171,0.00252321,1.26147,1.16518e-05,0.000176864,0.136401,5260,860,5010
465343133,296052133,394,2,f,358410000,20756700,67745000000,14705800000,0.0579133,708.485,41.0307,0.439052,0.0254269,0.385957,0.937999,7930,540,7530
465343842,296052133,959,2,f,127209000,4512.66,10684800000,1845590,3.54745e-05,408.981,0.0145084,0.155831,5.52801e-06,8.391e-05,0.175455,8690,2840,10570
465341462,296052133,204,1,f,124814000,0,7783740000,0,0,0,0,0.152897,0,0,0,0,0,0
465343041,296052133,326,2,f,204137000,0,320728000,0,0,0,0,0.250068,0,0,0,0,0,0
465343818,296052133,929,2,f,38210400,0,499936000,0,0,0,0,0.0468077,0,0,0,0,0,0
465344030,296052133,1117,2,f,1646180000,0,23556200000,0,0,0,0,2.01657,0,0,0,0,0,0
465344859,296052133,631,3,f,2271970000,7203.81,150730000000,1582410,3.17073e-06,219.662,0.000696491,2.78316,8.82466e-06,0.00013395,0.0860175,6330,7340,3490
465343653,296052133,846,2,f,150758000,0,8065770000,0,0,0,0,0.184679,0,0,0,0,0,0
465345183,296052133,1139,3,f,205457000,0,15327200000,0,0,0,0,0.251685,0,0,0,0,0,0
465344984,296052133,840,3,f,5084330000,9415.33,78060800000,1918980,1.85183e-06,203.814,0.00037743,6.2283,1.15338e-05,0.000175072,0.105488,4840,6750,8520
465342792,296052133,129,2,f,590199000,18.066,18121100000,13458.5,3.06101e-08,744.96,2.28033e-05,0.722994,2.21309e-08,3.35927e-07,0.00506423,7850,1820,5730
465344275,296052133,136,3,f,2151880000,0,11855200000,0,0,0,0,2.63605,0,0,0,0,0,0
465342727,296052133,72,2,f,15252300,0,1601460000,0,0,0,0,0.0186841,0,0,0,0,0,0
465343100,296052133,368,2,f,36891900,0,1981920000,0,0,0,0,0.0451926,0,0,0,0,0,0
465343703,296052133,886,2,f,2162850000,16693400,300943000000,8377450000,0.00771827,501.841,3.87334,2.64949,0.0204495,0.310404,0.585878,9020,770,6140
465343390,296052133,629,2,f,324571000,0,24170400000,0,0,0,0,0.397599,0,0,0,0,0,0
465344336,296052133,184,3,f,675079000,1309.24,33512300000,443220,1.93938e-06,338.534,0.000656545,0.826972,1.60381e-06,2.43444e-05,0.0799476,2230,3510,6090
465344778,296052133,564,3,f,554479000,0,28028000000,0,0,0,0,0.679237,0,0,0,0,0,0
465342401,296052133,998,1,f,162446000,0,10701300000,0,0,0,0,0.198997,0,0,0,0,0,0
465343640,296052133,838,2,f,446302000,809.534,67557200000,163643,1.81387e-06,202.145,0.000366665,0.54672,9.91679e-07,1.50528e-05,0.030798,5200,3040,10030
465341784,296052133,501,1,f,49773600,355625,9053940000,227290000,0.00714486,639.128,4.56648,0.0609727,0.000435641,0.00661263,0.446185,8150,620,4210
465343205,296052133,456,2,f,1836900,213.668,130809000,51334.6,0.00011632,240.254,0.0279463,0.0022502,2.61743e-07,3.97302e-06,0.0261828,8930,3180,9850
465343535,296052133,749,2,f,360812000,18.4916,6647100000,3634.92,5.12501e-08,196.571,1.00743e-05,0.441994,2.26523e-08,3.4384e-07,0.00624497,8360,5740,6300
465341753,296052133,463,1,f,2495940000,38933.4,410241000000,14908500,1.55987e-05,382.922,0.00597309,3.05752,4.76935e-05,0.000723943,0.253601,6170,2280,5190
465342830,296052133,156,2,f,367270000,293057,44234900000,132719000,0.000797932,452.878,0.361366,0.449906,0.000358995,0.00544921,0.355673,8650,2540,9790
465341381,296052133,133,1,f,38626200,0,1332880000,0,0,0,0,0.0473171,0,0,0,0,0,0
465342533,296052133,1099,1,f,1510450000,1903920,56552600000,502548000,0.0012605,263.955,0.332714,1.8503,0.0023323,0.0354021,0.6348,7270,1850,5280
465341788,296052133,503,1,f,183317000,0.999121,8599320000,139.877,5.45022e-09,140,7.63031e-07,0.224564,1.22392e-09,1.8578e-08,0.00109029,8690,2800,3700
465342579,296052133,182305689,1,f,733643000,291.768,99622900000,33067,3.97697e-07,113.333,4.50723e-05,0.898713,3.57415e-07,5.42524e-06,0.0313572,6690,670,3170
465345018,296052133,895,3,f,1842310000,744090,190882000000,508829000,0.000403889,683.827,0.27619,2.25684,0.00091151,0.0138359,0.973568,10200,2370,8550
465344774,296052133,557,3,f,39990600,20.0289,2303910000,2808.05,5.0084e-07,140.2,7.02177e-05,0.0489885,2.45354e-08,3.72424e-07,0.0100615,7740,6570,4630
465343339,296052133,595,2,f,77428800,0,505633000,0,0,0,0,0.0948503,0,0,0,0,0,0
465345199,296052133,312782570,3,f,12999600,342146,1430170000,123147000,0.0263197,359.925,9.47312,0.0159245,0.000419129,0.00636199,0.634877,7630,1240,7690
465342539,296052133,1102,1,f,558433000,0,37791300000,0,0,0,0,0.68408,0,0,0,0,0,0
465343573,296052133,781,2,f,11709000,0,1072270000,0,0,0,0,0.0143435,0,0,0,0,0,0
465343938,296052133,1039,2,f,30308400,0,137136000,0,0,0,0,0.0371278,0,0,0,0,0,0
465342774,296052133,118,2,f,46583100,0,977932000,0,0,0,0,0.0570643,0,0,0,0,0,0
465342683,296052133,30,2,f,5502600,0,82038300,0,0,0,0,0.00674068,0,0,0,0,0,0
465342165,296052133,806,1,f,741623000,0,110599000000,0,0,0,0,0.908489,0,0,0,0,0,0
465344494,296052133,311,3,f,571750000,0,45690400000,0,0,0,0,0.700394,0,0,0,0,0,0
465344535,296052133,338,3,f,20016000,0,1983630000,0,0,0,0,0.0245196,0,0,0,0,0,0
465342822,296052133,151,2,f,286215000,0,12657100000,0,0,0,0,0.350614,0,0,0,0,0,0
465345233,296052133,33,3,t,13431700,13317900,70617900000,70547200000,0.991524,5297.19,5252.29,0.0164538,0.0163144,0.247637,1,8680,1260,8080
465344248,296052133,118,3,f,93166200,0,2117380000,0,0,0,0,0.114129,0,0,0,0,0,0
465342689,296052133,35,2,f,15952500,0,467914000,0,0,0,0,0.0195418,0,0,0,0,0,0
465343903,296052133,1016,2,f,1587670000,1995.86,37403300000,367757,1.2571e-06,184.26,0.000231633,1.9449,2.44492e-06,3.71117e-05,0.0314865,1520,6400,5810
465344744,296052133,520,3,f,433427000,789.122,49784600000,308151,1.82065e-06,390.498,0.000710962,0.530949,9.66674e-07,1.46732e-05,0.115977,8550,2710,9810
465344938,296052133,763,3,f,10713600,0,192924000,0,0,0,0,0.0131242,0,0,0,0,0,0
465342294,296052133,928,1,f,3152540000,1170.11,596677000000,207149,3.71163e-07,177.034,6.57086e-05,3.86186,1.43338e-06,2.17574e-05,0.0397706,10050,4220,3520
465341908,296052133,621,1,f,170722000,0,1884580000,0,0,0,0,0.209134,0,0,0,0,0,0
465341961,296052133,665,1,f,569020000,1930.36,4780760000,287890,3.39244e-06,149.138,0.00050594,0.697049,2.36469e-06,3.58939e-05,0.0874576,4930,6780,2820
465344895,296052133,688,3,f,194971000000,942091000,23631900000000,928941000000,0.00483196,986.041,4.76451,238.84,1.15406,17.5176,1,8620,1230,8050
465343191,296052133,445,2,f,231073000,0,1471090000,0,0,0,0,0.283065,0,0,0,0,0,0
465341518,296052133,254,1,f,4317840000,20893300,579741000000,9981240000,0.00483883,477.725,2.31163,5.28935,0.0255943,0.388497,0.671845,8370,330,4350
465343877,296052133,1002,2,f,1028330000,1796890,132213000000,770076000,0.00174739,428.56,0.748861,1.2597,0.00220119,0.0334121,0.470832,8390,2310,10310
465342824,296052133,153,2,f,374736000,0,14915700000,0,0,0,0,0.459051,0,0,0,0,0,0
465341418,296052133,162,1,f,52154100,0,5043310000,0,0,0,0,0.0638888,0,0,0,0,0,0
465344481,296052133,302,3,f,1945660000,7560.69,180659000000,3183550,3.88592e-06,421.066,0.00163623,2.38344,9.26185e-06,0.000140586,0.0836422,8410,1830,6470
465341605,296052133,330,1,f,8700300,10325.2,425144000,3049940,0.00118677,295.386,0.350555,0.0106579,1.26484e-05,0.000191991,0.32655,8190,980,4620
465343290,296052133,545,2,f,6943500,4758.59,674514000,2420790,0.00068533,508.72,0.348641,0.00850579,5.82927e-06,8.8483e-05,0.110478,7360,530,6620
465344475,296052133,296,3,f,653422000,6484330,98567900000,4861090000,0.00992366,749.667,7.43944,0.800441,0.00794331,0.120572,0.785246,5420,1740,5860
465342295,296052133,929,1,f,38210400,0,448485000,0,0,0,0,0.0468077,0,0,0,0,0,0
465344993,296052133,851,3,f,579715000,0,34979300000,0,0,0,0,0.710151,0,0,0,0,0,0
465344935,296052133,755,3,f,465255000,5381.03,57495500000,2055500,1.15658e-05,381.991,0.00441801,0.569937,6.59176e-06,0.000100057,0.14856,8710,2880,10480
465343833,296052133,946,2,f,331878000,0,16947100000,0,0,0,0,0.40655,0,0,0,0,0,0
465345050,296052133,934,3,f,232686000,0,13318500000,0,0,0,0,0.28504,0,0,0,0,0,0
465342743,296052133,91,2,f,387754000,0,12641300000,0,0,0,0,0.474999,0,0,0,0,0,0
465343677,296052133,863,2,f,189850000,0,224697000,0,0,0,0,0.232567,0,0,0,0,0,0
465343015,296052133,296,2,f,326711000,6444870,52881800000,4842220000,0.0197265,751.329,14.8211,0.400221,0.00789497,0.119838,0.785246,5420,1740,5860
465341791,296052133,510,1,f,44676000,0,3394350000,0,0,0,0,0.0547281,0,0,0,0,0,0
465341649,296052133,364,1,f,27891900,0,371801000,0,0,0,0,0.0341676,0,0,0,0,0,0
465342569,296052133,1129,1,f,16931900000,399249,876315000000,81140500,2.35797e-05,203.233,0.00479217,20.7416,0.00048908,0.00742379,0.473949,6670,6710,4320
465342494,296052133,1066,1,f,93658500,859383,15236800000,472090000,0.00917571,549.335,5.04054,0.114732,0.00105274,0.0159797,0.514209,8130,450,4290
465345043,296052133,927,3,f,41488200,121558,1417670000,33127300,0.00292995,272.522,0.798476,0.050823,0.000148909,0.0022603,0.42844,5410,2080,6450
465345087,296052133,982,3,f,56019600,2773.23,6257410000,1064500,4.95047e-05,383.849,0.0190023,0.068624,3.39721e-06,5.15665e-05,0.284583,6740,2160,5610
465342414,296052133,1007,1,f,2464120000,643.422,442280000000,86915.6,2.61117e-07,135.083,3.52725e-05,3.01854,7.88192e-07,1.1964e-05,0.0459286,10430,3220,2460
465345036,296052133,917,3,f,8958600,0,60592300,0,0,0,0,0.0109743,0,0,0,0,0,0
465344346,296052133,190,3,f,484006000,5091.87,120511000,774935,1.05203e-05,152.191,0.00160109,0.592907,6.23753e-06,9.468e-05,0.193638,10530,7190,5840
465344485,296052133,304,3,f,479372000,31036.2,50561900000,10691300,6.47433e-05,344.48,0.0223028,0.587231,3.80193e-05,0.000577098,0.352788,3020,2770,6090
465343813,296052133,927,2,f,20744100,121545,558064000,33125900,0.00585925,272.541,1.59688,0.0254115,0.000148892,0.00226005,0.42844,5410,2080,6450
465341860,296052133,587,1,f,13647600,0,335088000,0,0,0,0,0.0167183,0,0,0,0,0,0
465344139,296052133,14,3,f,1548000,0,136328000,0,0,0,0,0.0018963,0,0,0,0,0,0
465343634,296052133,832,2,f,504591000,0,2089910000,0,0,0,0,0.618124,0,0,0,0,0,0
465345203,296052133,312782586,3,f,41171400,1247630,8165110000,847792000,0.0303034,679.521,20.5918,0.050435,0.00152835,0.0231989,0.649751,9070,2180,9780
465341506,296052133,243,1,f,75636000,6075.26,7495190000,1647750,8.03223e-05,271.224,0.0217853,0.0926541,7.44219e-06,0.000112966,0.135422,8840,2760,1720
465342187,296052133,843,1,f,421954000,476943,40643600000,225542000,0.00113032,472.89,0.534517,0.516894,0.000584256,0.00886846,0.568821,9870,2710,3070
465342395,296052133,993,1,f,4267160000,80240.8,431491000000,32963000,1.88043e-05,410.801,0.00772482,5.22727,9.8295e-05,0.00149203,0.234329,5170,940,5130
465345155,296052133,1086,3,f,89312400,0,15696000000,0,0,0,0,0.109408,0,0,0,0,0,0
465341372,296052133,127,1,f,150493000,0,14206100000,0,0,0,0,0.184353,0,0,0,0,0,0
465342360,296052133,969,1,f,176205000,44322.4,18064500000,17134900,0.000251539,386.598,0.0972445,0.215851,5.42949e-05,0.000824147,0.262983,2920,3970,4740
465344695,296052133,467,3,f,2926510000,20.0294,149801000000,2808.08,6.84411e-09,140.198,9.5953e-07,3.58498,2.4536e-08,3.72433e-07,0.0100615,7740,6570,4630
465344114,296052133,312782644,2,f,164270000,6444140,27879200000,3784440000,0.039229,587.268,23.0379,0.201231,0.00789408,0.119825,0.600239,9920,2380,9480
465344294,296052133,149,3,f,362228000,0,37935100000,0,0,0,0,0.44373,0,0,0,0,0,0
465341689,296052133,398,1,f,211571000,0,448171000,0,0,0,0,0.259175,0,0,0,0,0,0
465342462,296052133,1039,1,f,30308400,0,152884000,0,0,0,0,0.0371278,0,0,0,0,0,0
465344060,296052133,182305705,2,f,193162000,0,34113400000,0,0,0,0,0.236624,0,0,0,0,0,0
465341422,296052133,164,1,f,577800,0,13430800,0,0,0,0,0.000707805,0,0,0,0,0,0
465342054,296052133,694,1,f,277589000,0,35720600000,0,0,0,0,0.340046,0,0,0,0,0,0
465342945,296052133,209,2,f,63508500,0,1084740000,0,0,0,0,0.0777979,0,0,0,0,0,0
465343234,296052133,488,2,f,143100,0,378006,0,0,0,0,0.000175297,0,0,0,0,0,0
465341537,296052133,272,1,f,30553200,0,920160000,0,0,0,0,0.0374277,0,0,0,0,0,0
465341271,296052133,9,1,f,75424500,2871.94,11050400000,1533620,3.8077e-05,534.001,0.0203331,0.092395,3.51813e-06,5.34019e-05,0.0495747,7370,1200,3670
465341748,296052133,456,1,f,1836900,1498.83,196246000,924440,0.000815956,616.774,0.503261,0.0022502,1.83607e-06,2.78698e-05,0.0859424,8790,2810,1680
465343823,296052133,934,2,f,116343000,0,5162790000,0,0,0,0,0.14252,0,0,0,0,0,0
465344524,296052133,331,3,f,755107000,20.0294,25838700000,2808.08,2.65252e-08,140.198,3.71878e-06,0.925006,2.4536e-08,3.72433e-07,0.0100615,7740,6570,4630
465341919,296052133,630,1,f,214813000,196.213,23844000000,113824,9.13414e-07,580.103,0.000529874,0.263146,2.40361e-07,3.64846e-06,0.0188064,2940,3690,4550
465343320,296052133,580,2,f,62553600,0,479121000,0,0,0,0,0.0766282,0,0,0,0,0,0
465342346,296052133,960,1,f,4132880000,552.796,49955900000,50513.9,1.33756e-07,91.3789,1.22224e-05,5.06278,6.77176e-07,1.02789e-05,0.0188907,8770,6260,4220
465344430,296052133,258,3,f,1948870000,11229,166413000000,3822460,5.76181e-06,340.409,0.00196137,2.38737,1.37556e-05,0.000208797,0.164945,4690,3960,6540
465341833,296052133,558,1,f,149467000,32653.8,14851000000,7937990,0.000218469,243.095,0.0531088,0.183097,4.00009e-05,0.000607176,0.178554,5030,2750,1460
465342820,296052133,149,2,f,181114000,0,19411400000,0,0,0,0,0.221865,0,0,0,0,0,0
465343974,296052133,1069,2,f,17398800,0,2813900,0,0,0,0,0.0213135,0,0,0,0,0,0
465343892,296052133,1009,2,f,20696800000,87082400,314141000000,38999100000,0.00420754,447.841,1.88431,25.3535,0.106676,1.61924,0.999703,8570,1550,7850
465344862,296052133,634,3,f,218504000,0,8424160000,0,0,0,0,0.267667,0,0,0,0,0,0
465341761,296052133,470,1,f,84277800,0,2174710000,0,0,0,0,0.10324,0,0,0,0,0,0
465344753,296052133,528,3,f,46148500000,82936.3,7350520000000,24794800,1.79716e-06,298.962,0.000537283,56.532,0.000101597,0.00154215,0.313034,13010,3110,7880
465344892,296052133,681,3,f,75922200,0,490552000,0,0,0,0,0.0930047,0,0,0,0,0,0
465342273,296052133,912,1,f,54815400,0,8501140000,0,0,0,0,0.0671489,0,0,0,0,0,0
465343511,296052133,721,2,f,423195000,52383000,151594000000,77014300000,0.12378,1470.22,181.983,0.518414,0.0641692,0.974029,1,8610,1020,8120
465344127,296052133,6,3,f,2189590000,200375,5786440000,39064000,9.15129e-05,194.954,0.0178408,2.68224,0.00024546,0.00372585,0.425029,6500,3230,8400
465343019,296052133,303,2,f,325940000,19.6178,34292700000,4724.31,6.01882e-08,240.818,1.44944e-05,0.399277,2.40318e-08,3.6478e-07,0.00668004,6860,5500,9200
465342511,296052133,1083,1,f,225411000,0,3689950000,0,0,0,0,0.276129,0,0,0,0,0,0
465341476,296052133,217,1,f,160678000,0,4811890000,0,0,0,0,0.19683,0,0,0,0,0,0
465342756,296052133,101,2,f,339016000,141.294,8255840000,31523.1,4.16777e-07,223.103,9.2984e-05,0.415295,1.73085e-07,2.62728e-06,0.0208244,11060,6290,8230
465341916,296052133,628,1,f,38655000,0,3156040000,0,0,0,0,0.0473524,0,0,0,0,0,0
465341721,296052133,434,1,f,450962000,3014550,57999300000,1358680000,0.0066847,450.707,3.01284,0.552429,0.00369282,0.0560536,0.607812,8920,410,4980
465342595,296052133,312782550,1,f,38745000,27.1431,6823100000,16111,7.00558e-07,593.556,0.00041582,0.0474626,3.32503e-08,5.04709e-07,0.0170448,7580,630,2920
465343869,296052133,996,2,f,275957000,12.066,30948500000,1636.15,4.37243e-08,135.6,5.92902e-06,0.338047,1.47809e-08,2.2436e-07,0.00832919,4510,4710,9810
465342478,296052133,1052,1,f,207492000,0,2288030000,0,0,0,0,0.254178,0,0,0,0,0,0
465343228,296052133,483,2,f,134189000,0,7185240000,0,0,0,0,0.164382,0,0,0,0,0,0
465344677,296052133,437,3,f,1058410000,0,7571160000,0,0,0,0,1.29655,0,0,0,0,0,0
465344500,296052133,315,3,f,109863000000,910238000,15126900000000,911182000000,0.00828525,1001.04,8.29384,134.582,1.11504,16.9253,1,8620,1230,8050
465343063,296052133,341,2,f,7050600,0,128607000,0,0,0,0,0.00863698,0,0,0,0,0,0
465341495,296052133,234,1,f,103313000,2631.66,17075400000,1129990,2.54727e-05,429.383,0.0109376,0.126558,3.22378e-06,4.89341e-05,0.0602673,9060,2810,1210
465343906,296052133,1017,2,f,5149200000,1259.98,849242000000,339951,2.44695e-07,269.806,6.60202e-05,6.30777,1.54348e-06,2.34286e-05,0.0757277,11710,4230,9500
465342501,296052133,1073,1,f,14027500000,14642.4,1894210000000,3171300,1.04384e-06,216.583,0.000226077,17.1837,1.7937e-05,0.000272267,0.0915839,12260,4720,2320
465345040,296052133,922,3,f,1972080000,55.2947,183068000000,16075.2,2.80388e-08,290.718,8.15137e-06,2.4158,6.7736e-08,1.02817e-06,0.0384658,9540,3230,9770
465344760,296052133,534,3,f,147620000,0,3268830000,0,0,0,0,0.180834,0,0,0,0,0,0
465341544,296052133,279,1,f,1162800,6814.84,59681600,1976600,0.00586071,290.044,1.69987,0.00142443,8.34818e-06,0.000126718,0.276042,7690,1110,4520
465343005,296052133,280,2,f,16072200,0,1839960000,0,0,0,0,0.0196884,0,0,0,0,0,0
465342040,296052133,685,1,f,332106000,0,8949360000,0,0,0,0,0.40683,0,0,0,0,0,0
465342758,296052133,104,2,f,1205800000,12.066,141198000000,1636.15,1.00067e-08,135.6,1.35691e-06,1.4771,1.47809e-08,2.2436e-07,0.00832919,4510,4710,9810
465341376,296052133,129,1,f,590199000,11.9537,17272500000,5335.81,2.02536e-08,446.375,9.04069e-06,0.722994,1.46432e-08,2.22271e-07,0.00620209,7850,1820,5660
465343032,296052133,321,2,f,11973600,0,508208000,0,0,0,0,0.0146677,0,0,0,0,0,0
465342313,296052133,939,1,f,8564400,0,122478000,0,0,0,0,0.0104914,0,0,0,0,0,0
465342925,296052133,190,2,f,242003000,5090.55,58042800,774765,2.10351e-05,152.197,0.00320147,0.296453,6.23592e-06,9.46555e-05,0.193638,10530,7190,5840
465344919,296052133,723,3,f,1476790000,195161,166696000000,79002800,0.000132152,404.808,0.0534963,1.80907,0.000239073,0.0036289,0.213721,2470,3450,6810
465342762,296052133,106,2,f,3254400,0,158965000,0,0,0,0,0.00398664,0,0,0,0,0,0
465344888,296052133,677,3,f,1716690000,17205.1,213645000000,4808380,1.00223e-05,279.474,0.00280096,2.10294,2.10762e-05,0.000319918,0.142745,5020,4490,10170
465343849,296052133,968,2,f,565609000,0,90927100000,0,0,0,0,0.692871,0,0,0,0,0,0
465343075,296052133,348,2,f,578582000,0.109726,17566600000,26.4939,1.89647e-10,241.455,4.57911e-08,0.708763,1.34415e-10,2.04029e-09,0.000121918,8420,5610,5980
465342583,296052133,182305697,1,f,204459000,35.2829,26506400000,3998.73,1.72567e-07,113.333,1.95576e-05,0.250463,4.32216e-08,6.56063e-07,0.0114961,6740,680,3170
465342253,296052133,902,1,f,100448000,295611,14364600000,156080000,0.00294293,527.99,1.55384,0.123049,0.000362124,0.00549671,0.337268,9980,2450,2260
465344395,296052133,234,3,f,206626000,291378,29720600000,159440000,0.00141018,547.19,0.771635,0.253116,0.000356939,0.005418,0.524975,9200,2480,9930
465345098,296052133,998,3,f,324893000,0,18414700000,0,0,0,0,0.397994,0,0,0,0,0,0
465344308,296052133,158,3,f,47268000,0,503721000,0,0,0,0,0.0579033,0,0,0,0,0,0
465344801,296052133,581,3,f,195343000,31272.8,6964770000,12394100,0.000160092,396.321,0.0634476,0.239295,3.83092e-05,0.000581498,0.295487,5740,2930,5590
465343858,296052133,980,2,f,38132100,0,2102330000,0,0,0,0,0.0467118,0,0,0,0,0,0
465344221,296052133,95,3,f,5362290000,13312.5,618627000000,2282660,2.48262e-06,171.467,0.000425687,6.5688,1.63078e-05,0.000247538,0.090998,4630,4980,9780
465345131,296052133,1045,3,f,92745000,1563.52,7633170000,433561,1.68583e-05,277.298,0.00467477,0.113613,1.91531e-06,2.90727e-05,0.131677,9590,2740,9320
465344302,296052133,155,3,f,959411000,0,120794000000,0,0,0,0,1.17528,0,0,0,0,0,0
465344512,296052133,323,3,f,19393200000,515.497,1135700000000,93320.8,2.65813e-08,181.031,4.81203e-06,23.7567,6.31484e-07,9.58534e-06,0.024507,8810,2420,3860
465342077,296052133,707,1,f,123493000,112.922,13742500000,22888.4,9.14404e-07,202.692,0.000185342,0.151278,1.3833e-07,2.09972e-06,0.00679657,4030,3520,5640
465342633,296052133,312782628,1,f,482602000,389620,64381900000,191465000,0.000807332,491.415,0.396735,0.591188,0.000477285,0.00724474,0.280407,9910,2530,1710
465344711,296052133,488,3,f,286200,0,1167430,0,0,0,0,0.000350595,0,0,0,0,0,0
465345178,296052133,1126,3,f,13437000,0,721035000,0,0,0,0,0.0164603,0,0,0,0,0,0
465344281,296052133,141,3,f,1990410000,231.568,111574000000,49511.3,1.16342e-07,213.809,2.48749e-05,2.43826,2.83671e-07,4.30586e-06,0.0447339,5240,7050,6640
465341460,296052133,203,1,f,11556900,0,170935000,0,0,0,0,0.0141572,0,0,0,0,0,0
465341674,296052133,385,1,f,3329310000,18331100,547439000000,10461400000,0.005506,570.688,3.1422,4.0784,0.0224557,0.340856,0.585264,9160,1390,2050
465343419,296052133,651,2,f,223959000,0,9905630000,0,0,0,0,0.274349,0,0,0,0,0,0
465342721,296052133,66,2,f,2637000,0,18051500,0,0,0,0,0.00323033,0,0,0,0,0,0
465343441,296052133,670,2,f,160109000,16116.7,21510900000,6752160,0.000100661,418.954,0.0421722,0.196134,1.97429e-05,0.00029968,0.165316,7000,460,7020
465344773,296052133,556,3,f,465007000,171863,53554600000,63225000,0.000369592,367.881,0.135966,0.569633,0.000210532,0.00319568,0.306613,3090,4090,6540
465343497,296052133,706,2,f,35976600,15.92,3370420000,2901.53,4.4251e-07,182.257,8.06504e-05,0.0440713,1.9502e-08,2.96022e-07,0.0023844,7610,2580,6450
465343977,296052133,1073,2,f,14027500000,55330.1,2037070000000,17708600,3.94439e-06,320.054,0.00126242,17.1837,6.77794e-05,0.00102883,0.313034,13010,3110,7880
465345186,296052133,182305689,3,f,1467290000,71140.3,208416000000,27476300,4.84843e-05,386.227,0.0187259,1.79743,8.71469e-05,0.00132281,0.391811,6980,1550,7870
465341327,296052133,84,1,f,113555000,0,9709900000,0,0,0,0,0.139105,0,0,0,0,0,0
465342760,296052133,105,2,f,66310200,0,140608000,0,0,0,0,0.08123,0,0,0,0,0,0
465343927,296052133,1031,2,f,191085000,0,674992000,0,0,0,0,0.234079,0,0,0,0,0,0
465343976,296052133,1070,2,f,727375000,15500.1,134493000000,9140810,2.13097e-05,589.724,0.0125669,0.891034,1.89877e-05,0.000288215,0.215795,7520,1710,9050
465344697,296052133,470,3,f,168556000,0,4616560000,0,0,0,0,0.206481,0,0,0,0,0,0
465341685,296052133,395,1,f,496350000,0,3335010000,0,0,0,0,0.608029,0,0,0,0,0,0
465345187,296052133,182305693,3,f,121613000,1652.95,13119900000,482057,1.35918e-05,291.635,0.00396385,0.148976,2.02486e-06,3.07355e-05,0.0569728,5520,1190,8590
465341695,296052133,403,1,f,706910000,3298.65,53738200000,636770,4.66629e-06,193.039,0.000900778,0.865965,4.04085e-06,6.13363e-05,0.0559328,6670,7010,3790
465344405,296052133,242,3,f,2534590000,135000,238210000000,74193800,5.32631e-05,549.584,0.0292725,3.10487,0.000165375,0.00251024,0.415914,5530,2580,5080
465342557,296052133,1120,1,f,21590100,0,2417030000,0,0,0,0,0.0264479,0,0,0,0,0,0
465342915,296052133,184,2,f,337540000,1272.58,17078300000,436914,3.77015e-06,343.33,0.00129441,0.413486,1.55891e-06,2.36627e-05,0.0799476,2230,3510,6090
465341379,296052133,132,1,f,9461700,271.739,530688000,48171,2.87199e-05,177.269,0.00509115,0.0115906,3.3288e-07,5.05282e-06,0.0416407,3940,3170,4860
465342840,296052133,163,2,f,234126000,0,21718600000,0,0,0,0,0.286804,0,0,0,0,0,0
465343288,296052133,542,2,f,264586000,2647480,30675100000,1375830000,0.0100061,519.676,5.19995,0.324117,0.00324316,0.0492282,0.550472,8530,540,5940
465343862,296052133,985,2,f,8038890000,3392540,1016700000000,1163240000,0.000422016,342.882,0.144702,9.84765,0.00415586,0.0630822,0.611328,6490,1470,6730
465342151,296052133,784,1,f,1764760000,18034.8,3951590000,4105200,1.02194e-05,227.627,0.00232621,2.16183,2.20926e-05,0.000335346,0.224257,7230,3500,2280
465343943,296052133,1044,2,f,19390500,0,298613000,0,0,0,0,0.0237534,0,0,0,0,0,0
465344699,296052133,477,3,f,39083800000,92037300,3523680000000,54636900000,0.00235487,593.639,1.39794,47.8776,0.112746,1.71138,0.988267,4350,3370,6640
465342603,296052133,312782566,1,f,44199000,2062.38,6903420000,900180,4.66612e-05,436.476,0.0203665,0.0541438,2.52641e-06,3.83486e-05,0.0801383,7490,1190,4070
