id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465844067,278435864,203,2,f,11556900,0,1302520000,0,0,0,0,0.0141572,0,0,0,0,0,0
465844887,278435864,339,3,f,7292990000,751649,1199260000000,188022000,0.000103065,250.146,0.0257812,8.93392,0.00092077,0.00208342,0.400146,8720,1850,6250
465845344,278435864,1077,3,f,16171200,3.52878,2145390000,812.796,2.18214e-07,230.333,5.0262e-05,0.0198097,4.32276e-09,9.78109e-09,0.00238645,6440,5250,6260
465844446,278435864,840,2,f,2724230000,801537,61855000000,131120000,0.000294225,163.586,0.0481311,3.33719,0.000981883,0.0022217,0.51027,900,5640,7380
465843825,278435864,996,1,f,275957000,101069,23673900000,19132600,0.000366247,189.303,0.0693316,0.338047,0.000123809,0.000280142,0.303965,4450,4920,1750
465845254,278435864,945,3,f,661264000,48224,102947000000,12132900,7.2927e-05,251.594,0.018348,0.810049,5.90744e-05,0.000133667,0.275317,7010,1350,7700
465843305,278435864,154,1,f,79315200,4835.88,11485600000,1097270,6.09704e-05,226.901,0.0138343,0.0971611,5.92396e-06,1.34041e-05,0.0633778,11900,5090,5570
465844359,278435864,690,2,f,73858500,134.254,3045290000,26305.4,1.81772e-06,195.938,0.00035616,0.0904767,1.64461e-07,3.72125e-07,0.0279938,6260,4750,6240
465844073,278435864,211,2,f,356939000,556794,61747700000,227423000,0.00155991,408.451,0.637147,0.43725,0.000682073,0.00154332,0.461724,5830,950,5990
465844651,278435864,182305701,2,f,90999000,1981.09,19911000000,615462,2.17705e-05,310.668,0.00676339,0.111474,2.42684e-06,5.4912e-06,0.0690249,6780,1120,8160
465845305,278435864,1015,3,f,614077000,330557,111759000000,115869000,0.000538299,350.526,0.188688,0.752245,0.000404932,0.000916239,0.363312,5440,1790,6260
465843624,278435864,688,1,f,98028800000,42789200,13213700000000,12056500000,0.000436496,281.766,0.12299,120.085,0.0524167,0.118603,0.695584,9550,4110,2710
465843355,278435864,237,1,f,4479300,0,273070000,0,0,0,0,0.00548714,0,0,0,0,0,0
465844744,278435864,117,3,f,256304000,2945.61,223878000,479724,1.14926e-05,162.861,0.0018717,0.313972,3.60837e-06,8.16464e-06,0.0691778,5070,7060,5120
465844069,278435864,206,2,f,59433300,2285.63,2977180000,375478,3.84571e-05,164.278,0.00631764,0.0728058,2.7999e-06,6.33531e-06,0.322245,10870,7170,5720
465844607,278435864,1069,2,f,17398800,14853.7,43430300,2020160,0.000853722,136.004,0.116109,0.0213135,1.81958e-05,4.11716e-05,0.375975,11420,7340,5810
465845306,278435864,1016,3,f,3520350000,1017120,76043700000,171290000,0.000288927,168.406,0.0486571,4.31243,0.00124597,0.00281926,0.51027,900,5640,7380
465844038,278435864,154,2,f,79315200,0,9970840000,0,0,0,0,0.0971611,0,0,0,0,0,0
465845512,278435864,312782594,3,t,200994,57876.7,141088000,72345100,0.287953,1249.99,359.937,0.000246217,7.0899e-05,0.000160423,0.414134,9400,2460,9250
465843856,278435864,1038,1,f,550482000,0,87698900000,0,0,0,0,0.674341,0,0,0,0,0,0
465844349,278435864,675,2,f,43911000,88533.6,4819770000,38259200,0.0020162,432.144,0.87129,0.053791,0.000108454,0.000245397,0.524325,3970,4740,7970
465843507,278435864,485,1,f,11441700000,154910,1621680000000,32611100,1.35391e-05,210.516,0.0028502,14.0161,0.000189765,0.000429381,0.199832,4360,4470,2980
465844000,278435864,96,2,f,264705000,16982.2,32857600000,3634540,6.4155e-05,214.021,0.0137305,0.324264,2.08032e-05,4.70712e-05,0.236948,11660,5200,8040
465844563,278435864,1004,2,f,39446100,194.128,3227230000,33663.2,4.92136e-06,173.407,0.000853398,0.0483215,2.37807e-07,5.38086e-07,0.0274186,7630,6350,6490
465843485,278435864,444,1,f,757769000,23.6387,100350000000,3510.22,3.11952e-08,148.494,4.6323e-06,0.928268,2.89575e-08,6.55219e-08,0.00344592,5940,3850,5340
465843907,278435864,1126,1,f,6718500,0,500398000,0,0,0,0,0.00823016,0,0,0,0,0,0
465843500,278435864,470,1,f,84277800,0,11552100000,0,0,0,0,0.10324,0,0,0,0,0,0
465844171,278435864,364,2,f,27891900,239.63,2660410000,44297.3,8.59138e-06,184.857,0.00158818,0.0341676,2.93547e-07,6.64207e-07,0.0249533,7500,5910,6820
465843549,278435864,576,1,f,2532600,0,252691000,0,0,0,0,0.00310244,0,0,0,0,0,0
465843972,278435864,38,2,f,112755000,7934.29,8714480000,1535490,7.03677e-05,193.526,0.013618,0.138125,9.7195e-06,2.19923e-05,0.186366,5990,5550,6140
465843725,278435864,856,1,f,4897680000,68628,635449000000,16411900,1.40124e-05,239.143,0.00335095,5.99966,8.40693e-05,0.000190223,0.523926,6550,5240,5650
465844163,278435864,351,2,f,670962000,49991.1,70602000000,9144580,7.45066e-05,182.924,0.0136291,0.821928,6.12391e-05,0.000138565,0.226135,5230,4650,6880
465844769,278435864,151,3,f,572431000,1044.89,41864400000,178829,1.82536e-06,171.146,0.000312403,0.701227,1.27999e-06,2.89623e-06,0.0382424,2280,3760,4320
465844545,278435864,977,2,f,132971000,1106200,18016500000,619173000,0.00831908,559.731,4.65645,0.16289,0.00135509,0.00306616,1,9530,2760,9320
465843534,278435864,541,1,f,1281640000,46308.3,147505000000,13867000,3.6132e-05,299.449,0.0108197,1.57001,5.67277e-05,0.000128358,0.255173,9090,2640,1410
465845431,278435864,613,2,t,6264160,1852760,4414930000,2718740000,0.295771,1467.4,434.015,0.0076736,0.00226963,0.00513547,0.965682,9540,2270,9320
465843985,278435864,64,2,f,71051400,271544,13461400000,176968000,0.0038218,651.711,2.49071,0.087038,0.000332642,0.000752667,0.721484,6230,3310,6540
465843553,278435864,582,1,f,164044000,0,22149000000,0,0,0,0,0.200954,0,0,0,0,0,0
465843598,278435864,647,1,f,877930000,21480.8,88882600000,3498390,2.44675e-05,162.862,0.00398482,1.07546,2.6314e-05,5.95405e-05,0.182332,6630,7420,3060
465843933,278435864,312782590,1,f,67869900,27402.1,11243100000,10639500,0.000403744,388.273,0.156763,0.0831406,3.35675e-05,7.59531e-05,0.219893,9320,2150,1920
465845052,278435864,629,3,f,649141000,5777.16,101134000000,1287380,8.89969e-06,222.84,0.0019832,0.795198,7.07702e-06,1.60131e-05,0.100433,6210,3810,7200
465844235,278435864,477,2,f,19541900000,5844890,2513570000000,1321790000,0.000299096,226.144,0.0676388,23.9388,0.00715999,0.0162009,0.718277,6350,5650,8630
465844425,278435864,804,2,f,25382700,0,3149630000,0,0,0,0,0.0310938,0,0,0,0,0,0
465845247,278435864,936,3,f,3387550000,121918,512782000000,25397000,3.59899e-05,208.312,0.00749715,4.14975,0.000149349,0.000337932,0.354809,11870,1190,6880
465843775,278435864,930,1,f,184288000,0,23932800000,0,0,0,0,0.225753,0,0,0,0,0,0
465843906,278435864,1125,1,f,106813000,0,17984600000,0,0,0,0,0.130846,0,0,0,0,0,0
465844028,278435864,140,2,f,201443000,2493.24,2960000000,494374,1.23769e-05,198.286,0.00245416,0.246768,3.05422e-06,6.91076e-06,0.0502422,10120,3000,6040
465845018,278435864,581,3,f,195343000,1431660,18474500000,292365000,0.00732896,204.214,1.49668,0.239295,0.00175379,0.00396828,0.409396,5650,3340,5670
465843716,278435864,843,1,f,421954000,837420,54577500000,248286000,0.00198462,296.489,0.588419,0.516894,0.00102584,0.00232116,0.695584,9550,4110,2710
465844684,278435864,4,3,f,5030110000,111747,895852000000,20645700,2.22157e-05,184.753,0.00410441,6.16189,0.000136891,0.000309742,0.226589,10680,2860,6920
465844886,278435864,338,3,f,20016000,7242.46,964669000,1498310,0.000361834,206.878,0.0748555,0.0245196,8.87202e-06,2.00747e-05,0.127935,5980,3380,5660
465843321,278435864,180,1,f,306517000,0,39179400000,0,0,0,0,0.375483,0,0,0,0,0,0
465843648,278435864,723,1,f,738396000,6918.33,114897000000,1345030,9.3694e-06,194.416,0.00182156,0.904535,8.47495e-06,1.91762e-05,0.0926094,2740,4120,4320
465843241,278435864,41,1,f,139830000,65162.5,16391000000,18091900,0.000466012,277.642,0.129385,0.171292,7.98241e-05,0.000180618,0.304951,8550,520,3830
465843327,278435864,189,1,f,28740600,0,4100150000,0,0,0,0,0.0352072,0,0,0,0,0,0
465843700,278435864,819,1,f,29996100,1685.17,2742630000,371775,5.61796e-05,220.616,0.0123941,0.0367452,2.06433e-06,4.67095e-06,0.153217,4740,2290,4820
465843445,278435864,375,1,f,7023510000,4169580,1125450000000,1358900000,0.000593661,325.908,0.193479,8.60379,0.00510774,0.0115573,0.61247,8280,4030,2080
465843481,278435864,440,1,f,84699900,0,9476220000,0,0,0,0,0.103757,0,0,0,0,0,0
465843818,278435864,985,1,f,8038890000,145068,1272010000000,26174800,1.80458e-05,180.431,0.00325602,9.84765,0.000177708,0.0004021,0.247045,6130,460,5030
465844159,278435864,345,2,f,2984430000,445351,575346000000,93378800,0.000149225,209.674,0.0312887,3.65592,0.000545555,0.00123443,0.305836,4710,4000,8880
465845021,278435864,587,3,f,27295200,0,2906390000,0,0,0,0,0.0334366,0,0,0,0,0,0
465844410,278435864,780,2,f,141285000,1294.43,15209700000,334892,9.16189e-06,258.717,0.00237034,0.173074,1.58568e-06,3.58792e-06,0.071023,7730,5810,8040
465844596,278435864,1048,2,f,850137000,1690.67,39144000000,329673,1.9887e-06,194.996,0.000387788,1.04142,2.07106e-06,4.68619e-06,0.0333911,10750,6570,6110
465844661,278435864,312782570,2,f,6499800,53762.8,725772000,11997100,0.00827146,223.148,1.84576,0.00796225,6.58594e-05,0.00014902,0.195229,7740,1280,7830
465844960,278435864,460,3,f,32068800,862.31,3055420000,202024,2.68894e-05,234.282,0.00629969,0.0392843,1.05633e-06,2.39015e-06,0.0891216,10780,4280,6810
465845142,278435864,778,3,f,1856260000,20602000,321041000000,7134720000,0.0110987,346.312,3.8436,2.27392,0.0252375,0.0571047,0.511263,9340,1570,8720
465844172,278435864,366,2,f,78822900,0,12281900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465843881,278435864,1083,1,f,225411000,6825.67,10044000000,1105090,3.0281e-05,161.902,0.00490255,0.276129,8.36145e-06,1.89194e-05,0.0992986,7570,2650,5560
465844034,278435864,148,2,f,91593900,0,14801200000,0,0,0,0,0.112203,0,0,0,0,0,0
465843860,278435864,1045,1,f,46372500,487.227,4646080000,81911.9,1.05068e-05,168.119,0.00176639,0.0568063,5.96853e-07,1.3505e-06,0.0412311,9060,3920,1410
465844013,278435864,119,2,f,719536000,474897,92672500000,179812000,0.000660004,378.634,0.2499,0.881431,0.000581748,0.00131632,0.671289,3940,4750,7980
465844365,278435864,697,2,f,237080000,25.9412,5127000000,4302.53,1.0942e-07,165.857,1.81481e-05,0.290422,3.1778e-08,7.19038e-08,0.00692522,8280,5040,6400
465844145,278435864,328,2,f,496158000,0,73571000000,0,0,0,0,0.607794,0,0,0,0,0,0
465843610,278435864,667,1,f,54630000,0,5805260000,0,0,0,0,0.0669218,0,0,0,0,0,0
465844339,278435864,658,2,f,421227000,56860.3,15427200000,12950100,0.000134987,227.753,0.0307438,0.516003,6.96538e-05,0.000157605,0.330719,10100,4350,7820
465843365,278435864,252,1,f,534268000,5780.21,94015900000,2198160,1.08189e-05,380.29,0.00411434,0.654478,7.08076e-06,1.60216e-05,0.165117,8090,1920,1710
465845257,278435864,949,3,f,268200,5.37651,21355900,913.35,2.00466e-05,169.878,0.00340548,0.000328545,6.58622e-09,1.49026e-08,0.00370014,2280,3730,6600
465844727,278435864,83,3,f,466288000,1229.81,22536700000,181159,2.63745e-06,147.306,0.000388512,0.571203,1.50652e-06,3.40879e-06,0.0249674,11360,7110,5390
465845491,278435864,822,3,t,444206000,303146000,743022000000,677392000000,0.682443,2234.54,1524.95,0.544153,0.371353,0.840259,1,9560,3680,9120
465843943,278435864,312782632,1,f,65985300,68905.8,5374410000,14465700,0.00104426,209.935,0.219227,0.080832,8.44096e-05,0.000190993,0.227145,9380,2290,1380
465843808,278435864,972,1,f,790097000,121428,113619000000,25575900,0.000153687,210.626,0.0323705,0.967869,0.000148749,0.000336574,0.425277,3340,2620,5680
465845273,278435864,970,3,f,137684000,134.982,7492920000,25376.5,9.80374e-07,188,0.00018431,0.168663,1.65352e-07,3.74142e-07,0.0138431,11610,5420,6150
465843721,278435864,849,1,f,19242000,0,1832170000,0,0,0,0,0.0235715,0,0,0,0,0,0
465845104,278435864,704,3,f,431879000,225780,46636600000,36846700,0.000522784,163.197,0.085317,0.529052,0.00027658,0.000625816,0.274775,4440,5020,1790
465844520,278435864,944,2,f,416334000,1185.29,65987300000,220241,2.84697e-06,185.812,0.000529001,0.510009,1.45198e-06,3.28539e-06,0.0563068,13110,2760,6950
465845265,278435864,960,3,f,8265760000,217262,305594000000,40359300,2.62846e-05,185.763,0.00488271,10.1256,0.000266146,0.000602208,0.261292,10330,3980,7560
465843457,278435864,394,1,f,358410000,58644.2,51166800000,12422500,0.000163623,211.828,0.0346599,0.439052,7.18391e-05,0.00016255,0.198439,8120,370,4230
465844070,278435864,207,2,f,20517300,0,980880000,0,0,0,0,0.0251337,0,0,0,0,0,0
465844438,278435864,827,2,f,210684000,99464.2,27521800000,29778700,0.000472102,299.392,0.141343,0.258088,0.000121844,0.000275695,0.222896,3950,2940,6020
465844617,278435864,1086,2,f,44656200,87088.4,7084400000,25514100,0.0019502,292.968,0.571346,0.0547038,0.000106683,0.000241392,0.362872,7130,700,7230
465845280,278435864,980,3,f,76264200,87.8829,7723790000,12402.5,1.15235e-06,141.125,0.000162625,0.0934236,1.07657e-07,2.43594e-07,0.00983389,7510,6280,6390
465845301,278435864,1009,3,f,41722400000,78819600,1545550000000,17706700000,0.00188915,224.648,0.424393,51.1099,0.096554,0.218472,1,9490,2900,9400
465843944,278435864,312782636,1,f,170521000,208868,18045400000,52110100,0.00122488,249.488,0.305593,0.208888,0.000255863,0.000578941,0.249426,9670,2530,1430
465845118,278435864,729,3,f,427540000,510773,55379900000,167097000,0.00119468,327.145,0.390834,0.523736,0.000625697,0.00141576,0.647093,7610,3980,9900
465844143,278435864,325,2,f,14029200,8040.61,1729960000,1999290,0.000573134,248.649,0.142509,0.0171858,9.84975e-06,2.2287e-05,0.129605,7940,3470,7660
465844412,278435864,783,2,f,135370000,197609,15765800000,72295300,0.00145977,365.85,0.534057,0.165828,0.000242071,0.000547733,0.608068,4050,4690,8270
465844264,278435864,534,2,f,73809900,0,7382040000,0,0,0,0,0.0904171,0,0,0,0,0,0
465845132,278435864,759,3,f,19179000,3223.25,2954980000,911272,0.000168061,282.719,0.0475141,0.0234943,3.94848e-06,8.9342e-06,0.136801,8860,2590,10170
465844269,278435864,545,2,f,6943500,99908.7,924670000,26106800,0.0143888,261.307,3.75989,0.00850579,0.000122388,0.000276927,0.270975,9890,1340,7450
465845316,278435864,1029,3,f,96202800,6528.69,7926220000,2497070,6.78638e-05,382.476,0.0259563,0.117848,7.99765e-06,1.80962e-05,0.28437,8270,3450,7590
465844653,278435864,182305709,2,f,152978000,11807.8,25897300000,2855780,7.71864e-05,241.855,0.0186679,0.187399,1.44646e-05,3.2729e-05,0.114386,6120,2260,8290
465845094,278435864,693,3,f,420098000,19997.7,36502600000,7225580,4.76023e-05,361.321,0.0171997,0.514621,2.44971e-05,5.54296e-05,0.483677,7130,6750,6460
465844225,278435864,453,2,f,13800300000,4371210,2630620000000,1038810000,0.000316747,237.649,0.0752745,16.9054,0.00535474,0.0121161,0.852762,7090,480,7240
465845307,278435864,1017,3,f,10298400000,517879,1442090000000,102998000,5.02874e-05,198.885,0.0100014,12.6155,0.000634402,0.00143546,0.228619,11650,3600,9810
465844431,278435864,816,2,f,116910000,915.201,25396000000,345506,7.82825e-06,377.519,0.00295532,0.143215,1.12112e-06,2.53676e-06,0.0902854,8590,2710,10180
465844042,278435864,158,2,f,23634000,0,1426490000,0,0,0,0,0.0289516,0,0,0,0,0,0
465843878,278435864,1077,1,f,8085600,0,1068860000,0,0,0,0,0.00990486,0,0,0,0,0,0
465844256,278435864,520,2,f,216714000,78389.2,33253400000,23281900,0.000361718,297.004,0.107432,0.265474,9.60267e-05,0.000217279,0.359527,8760,3310,10000
465844963,278435864,466,3,f,484289000,5794100,32037800000,1212360000,0.0119641,209.24,2.50337,0.593253,0.00709777,0.0160601,0.715881,9130,3450,9780
465844326,278435864,638,2,f,335997000,44702.9,42150100000,9220130,0.000133045,206.254,0.0274411,0.411596,5.4761e-05,0.000123907,0.392398,5240,4900,9150
465845502,278435864,988,3,t,1574670,906742,1840630000,1472570000,0.575829,1624.02,935.159,0.00192897,0.00111076,0.00251331,1,9650,2840,9500
465845017,278435864,580,3,f,125107000,458.602,7930930000,72069.6,3.66567e-06,157.151,0.000576063,0.153256,5.61787e-07,1.27115e-06,0.0215564,8970,3760,7660
465845515,278435864,312782636,3,t,3845.52,1615.75,4524570,3478970,0.420165,2153.16,904.681,4.71076e-06,1.9793e-06,4.47854e-06,0.221311,9730,2810,9680
465843848,278435864,1026,1,f,77474700,400.77,7582180000,73599.4,5.17291e-06,183.645,0.00094998,0.0949065,4.90943e-07,1.11085e-06,0.026374,5070,2730,3370
465845080,278435864,672,3,f,22883400000,2142790,3208710000000,541739000,9.36398e-05,252.819,0.0236739,28.0321,0.00262492,0.0059394,0.6183,7410,4070,9510
465844795,278435864,194,3,f,3067100000,165393,203982000000,42001500,5.39249e-05,253.95,0.0136942,3.7572,0.000202606,0.000458437,0.541358,7150,6750,6460
465844098,278435864,252,2,f,534268000,697045,106395000000,247168000,0.00130467,354.594,0.46263,0.654478,0.00085388,0.00193207,0.400108,8730,2170,9760
465844227,278435864,460,2,f,16034400,858.481,1550900000,201298,5.35399e-05,234.482,0.0125541,0.0196421,1.05164e-06,2.37954e-06,0.0891216,10780,4280,6810
465845302,278435864,1010,3,f,177502000,0,31270500000,0,0,0,0,0.217439,0,0,0,0,0,0
465844221,278435864,449,2,f,52415100,1184420,2723100000,196683000,0.0225968,166.059,3.75241,0.0642085,0.00145091,0.00328297,0.440786,5770,3180,5930
465844773,278435864,156,3,f,734540000,568902,115902000000,171892000,0.0007745,302.148,0.234014,0.899812,0.000696905,0.00157688,0.370992,8930,2440,9560
465845064,278435864,647,3,f,1755860000,43754.5,167674000000,7209410,2.49191e-05,164.77,0.00410591,2.15093,5.35992e-05,0.000121279,0.182332,6630,7420,3060
465844094,278435864,247,2,f,3961690000,3090100,669728000000,946429000,0.000779994,306.278,0.238895,4.85307,0.00378537,0.00856513,0.709868,7330,2850,10510
465844400,278435864,763,2,f,5356800,1.89642,104332000,461.414,3.54021e-07,243.308,8.61361e-05,0.00656208,2.32311e-09,5.2565e-09,0.00056957,4940,6570,5700
465844522,278435864,946,2,f,331878000,5801.75,35620700000,1057200,1.74816e-05,182.221,0.00318551,0.40655,7.10714e-06,1.60813e-05,0.0731407,8040,5170,5790
465845046,278435864,620,3,f,216106000,156520,33143800000,50245000,0.000724273,321.013,0.232501,0.26473,0.000191737,0.000433842,0.529945,2980,3560,6180
465844115,278435864,281,2,f,56241900,535721,5901540000,115539000,0.0095253,215.67,2.05432,0.0688963,0.000656259,0.00148491,0.369684,7680,460,7290
465845023,278435864,589,3,f,1388700000,770448,165003000000,183446000,0.000554799,238.103,0.132099,1.70116,0.000943799,0.00213553,0.436388,3270,5730,5930
465843988,278435864,68,2,f,282910000,44612,31964900000,7590420,0.00015769,170.143,0.0268299,0.346564,5.46497e-05,0.000123656,0.16264,1850,2970,6060
465845347,278435864,1083,3,f,450823000,24311,21034200000,4500240,5.39258e-05,185.111,0.00998228,0.552258,2.97809e-05,6.73852e-05,0.123264,5800,4170,6360
465845393,278435864,312782566,3,f,88398000,264373,13212500000,79836500,0.00299072,301.984,0.903148,0.108288,0.000323857,0.00073279,0.325033,7750,1160,7920
465845356,278435864,1097,3,f,14964600000,6595230,1211830000000,1136650000,0.000440722,172.344,0.0759559,18.3316,0.00807916,0.0182807,0.653805,6810,6710,7080
465844164,278435864,353,2,f,1625540000,382615,340646000000,79440500,0.000235377,207.625,0.0488703,1.99128,0.000468703,0.00106053,0.457635,5810,2040,9840
465844186,278435864,386,2,f,2454700000,38452.5,209534000000,7535180,1.56648e-05,195.961,0.00306969,3.00701,4.71043e-05,0.000106583,0.236948,11660,5200,8040
465844630,278435864,1106,2,f,190055000,961.057,31693300000,218887,5.05674e-06,227.756,0.0011517,0.232817,1.17729e-06,2.66386e-06,0.049428,4540,4420,9790
465845146,278435864,784,3,f,3528440000,876338,45087200000,142816000,0.000248364,162.969,0.0404757,4.32234,0.00107351,0.00242904,0.463596,8650,4720,3350
465843720,278435864,848,1,f,460051000,7853.67,1233790000,1252770,1.70713e-05,159.514,0.00272311,0.563563,9.62075e-06,2.17688e-05,0.0691778,5070,7060,5120
465843819,278435864,987,1,f,2726110000,4838.84,189559000000,758973,1.775e-06,156.85,0.000278409,3.33949,5.92758e-06,1.34123e-05,0.156158,8840,6680,4710
465845450,278435864,988,2,t,1574670,906742,1840630000,1472570000,0.575829,1624.02,935.159,0.00192897,0.00111076,0.00251331,1,9650,2840,9500
465843969,278435864,33,2,f,577694000,15787600,84768600000,4877880000,0.0273287,308.969,8.44372,0.707675,0.0193398,0.0437602,0.495129,8900,1600,8150
465845071,278435864,657,3,f,1789170000,7012.36,331792000000,1903040,3.91933e-06,271.384,0.00106364,2.19174,8.59014e-06,1.94369e-05,0.141256,4970,3190,9960
465843242,278435864,42,1,f,153248000,0,21731100000,0,0,0,0,0.187729,0,0,0,0,0,0
465845041,278435864,613,3,f,298706000,7924730,53491900000,3129260000,0.0265302,394.873,10.4761,0.365915,0.00970779,0.0219658,0.970374,9550,2210,9320
465844252,278435864,512,2,f,23838800000,990113,3406150000000,190257000,4.15338e-05,192.157,0.00798099,29.2025,0.00121289,0.0027444,0.354809,11870,1190,6880
465843268,278435864,97,1,f,197117000,10604.2,16379000000,1767790,5.37966e-05,166.706,0.00896821,0.241468,1.29902e-05,2.93928e-05,0.21231,7120,4020,590
465844714,278435864,56,3,f,3703830000,100898,579034000000,27490200,2.72414e-05,272.457,0.00742211,4.53719,0.000123599,0.000279668,0.251056,3770,6300,6400
465844284,278435864,580,2,f,62553600,187.933,3486300000,30975.1,3.00435e-06,164.82,0.000495176,0.0766282,2.30218e-07,5.20913e-07,0.0215564,8970,3760,7660
465844770,278435864,153,3,f,749471000,311788,13352900000,60879000,0.00041601,195.258,0.0812293,0.918102,0.00038194,0.000864213,0.305596,11960,4650,4050
465843245,278435864,48,1,f,993168000,134892,170235000000,29835400,0.00013582,221.179,0.0300406,1.21663,0.000165243,0.000373895,0.319046,5740,1980,5670
465845155,278435864,800,3,f,364055000,293002,52122900000,128382000,0.000804828,438.162,0.352645,0.445968,0.000358927,0.000812144,0.671289,3940,4750,7980
465843892,278435864,1099,1,f,1510450000,6130300,68546600000,1184610000,0.00405859,193.238,0.784275,1.8503,0.00750962,0.016992,0.552985,5780,3180,5490
465845162,278435864,810,3,f,258768000,452104,37436900000,134541000,0.00174714,297.59,0.519931,0.316991,0.000553827,0.00125314,0.351865,5660,2040,6330
465844816,278435864,230,3,f,32841000,272192,391380000,44923100,0.00828817,165.042,1.3679,0.0402302,0.000333435,0.000754461,0.668701,11340,7220,5670
465845166,278435864,819,3,f,59992200,64205.5,5783000000,13679400,0.00107023,213.057,0.22802,0.0734904,7.86517e-05,0.000177965,0.184097,5510,2150,6360
465845342,278435864,1073,3,f,28051200000,1113170,3686310000000,211088000,3.96835e-05,189.628,0.0075251,34.3628,0.00136364,0.00308549,0.26882,13000,4420,3420
465844056,278435864,184,2,f,337540000,44612,38323700000,7590420,0.000132168,170.143,0.0224875,0.413486,5.46497e-05,0.000123656,0.16264,1850,2970,6060
465844138,278435864,319,2,f,487648000,2493.45,51676500000,412453,5.11321e-06,165.415,0.000845801,0.597369,3.05447e-06,6.91134e-06,0.126861,6380,6590,8700
465844666,278435864,312782590,2,f,67300500,2151740,12225500000,754817000,0.0319722,350.793,11.2156,0.0824431,0.00263589,0.00596421,0.691325,9250,2400,9440
465844907,278435864,369,3,f,3244970000,342883,574323000000,72158300,0.000105666,210.446,0.022237,3.97509,0.000420032,0.000950403,0.357689,5460,1090,2990
465845191,278435864,856,3,f,9795360000,7936780,1290310000000,2886540000,0.000810259,363.692,0.294684,11.9993,0.00972255,0.0219992,0.794279,5850,4390,6400
465843967,278435864,30,2,f,5502600,0,165825000,0,0,0,0,0.00674068,0,0,0,0,0,0
465844655,278435864,312782546,2,f,267763000,1453870,39313500000,432780000,0.0054297,297.674,1.61628,0.328009,0.00178099,0.00402984,0.454846,7490,1030,8280
465843833,278435864,1007,1,f,2464120000,91903.2,379229000000,19865300,3.72966e-05,216.155,0.00806185,3.01854,0.000112581,0.000254737,0.162454,10950,2210,3770
465843672,278435864,772,1,f,260301000,0,45016800000,0,0,0,0,0.318868,0,0,0,0,0,0
465844871,278435864,319,3,f,975296000,6604.05,108009000000,1092570,6.77133e-06,165.439,0.00112024,1.19474,8.08996e-06,1.83051e-05,0.126861,6380,6590,8700
465844488,278435864,904,2,f,753540000,1117520,64070000000,224960000,0.00148302,201.304,0.298538,0.923087,0.00136896,0.00309753,0.501544,5110,7040,6590
465844746,278435864,119,3,f,1439070000,608861,185782000000,203747000,0.000423093,334.636,0.141582,1.76286,0.000745854,0.00168764,0.671289,3940,4750,7980
465843596,278435864,643,1,f,21839400,0,2441120000,0,0,0,0,0.0267533,0,0,0,0,0,0
465845454,278435864,1045,2,t,58304.7,49562.9,127032000,121878000,0.850068,2459.06,2090.37,7.14232e-05,6.07146e-05,0.000137379,1,9590,2810,9370
465843670,278435864,768,1,f,2430340000,6201440,116488000000,1198490000,0.00255167,193.26,0.493136,2.97717,0.00759677,0.0171892,0.552985,5780,3180,5490
465843685,278435864,794,1,f,714489000,18443.3,265850000,2155290,2.58133e-05,116.861,0.00301655,0.875249,2.2593e-05,5.11212e-05,0.350585,10780,6790,3570
465843855,278435864,1037,1,f,375044000,485110,53159300000,120594000,0.00129347,248.591,0.321545,0.459429,0.000594259,0.00134463,0.331238,9130,2720,3570
465844279,278435864,573,2,f,54057600,2672060,10429300000,1080730000,0.0494299,404.456,19.9922,0.0662206,0.00327327,0.00740642,0.966887,9480,1880,9270
465843503,278435864,478,1,f,171965000,0,26968800000,0,0,0,0,0.210657,0,0,0,0,0,0
465843323,278435864,184,1,f,337540000,40672.4,30547700000,7595710,0.000120497,186.753,0.0225032,0.413486,4.98237e-05,0.000112736,0.24674,2090,3300,5100
465843971,278435864,36,2,f,194044000,70096.4,23006500000,15041900,0.000361241,214.589,0.0775182,0.237703,8.58681e-05,0.000194293,0.271383,4470,4410,9810
465844924,278435864,395,3,f,992700000,451.379,62551600000,63786.8,4.54698e-07,141.315,6.42558e-05,1.21606,5.52939e-07,1.25113e-06,0.0218215,12870,6670,7090
465844549,278435864,982,2,f,28009800,5120.48,3005650000,818662,0.00018281,159.88,0.0292277,0.034312,6.27258e-06,1.41929e-05,0.221266,7410,2390,5980
465844550,278435864,983,2,f,6416370000,28821300,288369000000,7667290000,0.00449184,266.029,1.19496,7.86006,0.0353061,0.0798869,1,9490,2900,9400
465844440,278435864,831,2,f,2900700,67.1643,271812000,9613.45,2.31545e-05,143.133,0.00331418,0.00355336,8.22762e-08,1.86166e-07,0.0242059,3370,3330,6810
465843223,278435864,10,1,f,1216990000,75476.8,206570000000,14370000,6.20193e-05,190.389,0.0118078,1.49081,9.24591e-05,0.000209207,0.307606,8710,2820,3720
