id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469166025,176886958,824,2,f,354401000,25112900,74683300000,20626600000,0.07086,821.355,58.2012,0.434141,0.0307632,0.0602817,0.914441,5430,4730,6270
469164812,176886958,1002,1,f,1028330000,245602,242208000000,123351000,0.000238836,502.237,0.119953,1.2597,0.000300863,0.000589552,0.381249,8040,3310,1330
469164071,176886958,211,1,f,356939000,90127.4,67246100000,42330500,0.000252501,469.674,0.118593,0.43725,0.000110406,0.000216345,0.325606,3490,2100,5380
469166047,176886958,841,2,f,128419000,819953,5956860000,228586000,0.00638498,278.779,1.78,0.157314,0.00100444,0.00196824,0.616121,10000,7120,5810
469164470,176886958,549,1,f,9448300000,196885000,1892250000000,160609000000,0.0208382,815.752,16.9988,11.5742,0.241184,0.472609,0.800644,8180,4520,3270
469164617,176886958,699,1,f,68400,0,3701120,0,0,0,0,8.379e-05,0,0,0,0,0,0
469164294,176886958,422,1,f,118133000,8520420,25095300000,6818660000,0.0721256,800.272,57.7201,0.144713,0.0104375,0.0204527,0.741502,8380,4170,3930
469166185,176886958,939,2,f,8564400,18802.1,1519980000,7075650,0.00219538,376.321,0.82617,0.0104914,2.30326e-05,4.51333e-05,0.236449,11660,6520,7100
469168611,176886958,194,2,t,40698100,40698100,421795000000,421795000000,1,10364,10364,0.0498552,0.0498552,0.097693,1,7270,6830,6130
469167243,176886958,477,3,f,39083800000,630074000,7386200000000,597351000000,0.0161211,948.065,15.2839,47.8776,0.771841,1.51245,1,6430,5810,7560
469167389,176886958,575,3,f,216592000,1910990,41421900000,1243120000,0.00882301,650.511,5.73947,0.265325,0.00234097,0.00458721,0.596122,7000,3360,6490
469164882,176886958,1109,1,f,12127500,1931790,5154020000,1938220000,0.15929,1003.33,159.821,0.0148562,0.00236644,0.00463712,0.663013,5040,5740,5160
469164086,176886958,237,1,f,4479300,6380.86,637897000,3208820,0.00142452,502.882,0.716367,0.00548714,7.81656e-06,1.53168e-05,0.262609,13030,5510,5320
469164189,176886958,330,1,f,8700300,733.614,729248000,384591,8.43206e-05,524.242,0.0442044,0.0106579,8.98678e-07,1.76099e-06,0.108864,7310,1110,4730
469166094,176886958,878,2,f,346000000,103350,57844300000,25452500,0.000298699,246.274,0.0735619,0.423851,0.000126604,0.000248085,0.350111,3820,3430,9460
469165666,176886958,527,2,f,203940000,158427,31391400000,67058200,0.000776833,423.274,0.328814,0.249827,0.000194074,0.000380294,0.284925,8740,1890,9960
469164152,176886958,302,1,f,972832000,479009,172574000000,182617000,0.000492385,381.239,0.187717,1.19172,0.000586785,0.00114983,0.43377,9810,1620,4300
469168652,176886958,1129,2,t,416655000,416592000,5050800000000,5050750000000,0.999849,12124,12122.2,0.510402,0.510325,1,1,7030,6880,5780
469164644,176886958,752,1,f,959182000,2743530,39130400000,1341890000,0.00286028,489.11,1.39899,1.175,0.00336082,0.00658565,0.649642,10220,3900,4630
469168180,176886958,972,3,f,1580190000,2324090,257491000000,1054840000,0.00147076,453.871,0.667536,1.93574,0.00284701,0.00557882,0.510283,2940,2870,5120
469164951,176886958,312782582,1,f,55950300,81455.6,10577900000,29929500,0.00145586,367.434,0.534931,0.0685391,9.97831e-05,0.000195529,0.231827,9370,2020,1630
469165639,176886958,501,2,f,49773600,0,9836720000,0,0,0,0,0.0609727,0,0,0,0,0,0
469168392,176886958,1083,3,f,450823000,16702700,71853100000,13062200000,0.0370494,782.04,28.9741,0.552258,0.0204608,0.0400937,0.914441,5430,4730,6270
469165504,176886958,382,2,f,3901900000,3527100,619630000000,1675680000,0.000903946,475.086,0.429452,4.77983,0.0043207,0.00846657,0.63615,6690,2120,6440
469168271,176886958,1015,3,f,614077000,361779,98152400000,161982000,0.000589143,447.736,0.263781,0.752245,0.00044318,0.000868426,0.411761,3340,2140,6310
469167230,176886958,467,3,f,2789760000,835470000,2770970000000,2084050000000,0.299477,2494.46,747.034,3.41745,1.02345,2.00549,1,5770,6070,5800
469165487,176886958,372,2,f,4401900,0,655787000,0,0,0,0,0.00539233,0,0,0,0,0,0
469164590,176886958,661,1,f,364604000,399555,72102600000,193300000,0.00109586,483.787,0.530164,0.446639,0.000489455,0.000959105,0.382834,10470,6680,4640
469164187,176886958,329,1,f,2784240000,40027.5,540965000000,8907470,1.43765e-05,222.534,0.00319925,3.41069,4.90336e-05,9.60832e-05,0.352412,6790,1860,1410
469164662,176886958,783,1,f,135370000,64.9555,20246700000,15609,4.79837e-07,240.303,0.000115306,0.165828,7.95704e-08,1.55921e-07,0.0107153,4690,4900,2670
469166463,176886958,312782554,2,f,71386200,40.4067,10601300000,11780.7,5.6603e-07,291.553,0.000165028,0.0874481,4.94983e-08,9.69936e-08,0.00673749,7290,610,7610
469164075,176886958,218,1,f,487530000,4560340,83436000000,2441100000,0.00935397,535.288,5.00707,0.597224,0.00558642,0.0109468,0.583022,7400,2840,4830
469166370,176886958,1077,2,f,8085600,593991,2249840000,621778000,0.0734628,1046.78,76.8994,0.00990486,0.000727639,0.00142584,0.61316,6760,5340,6160
469166525,176886958,21,3,f,1138040000,631531,82822700000,145314000,0.000554929,230.098,0.127688,1.3941,0.000773625,0.00151595,0.475059,5040,6830,8520
469165690,176886958,556,2,f,232503000,1045890,32587400000,420473000,0.00449838,402.025,1.80846,0.284817,0.00128121,0.00251058,0.495991,3480,3600,6080
469165712,176886958,590,2,f,413608000,519022,58728700000,242174000,0.00125487,466.597,0.585517,0.506669,0.000635802,0.00124588,0.56473,6550,1320,6270
469164522,176886958,599,1,f,75195000,2741910,15945100000,1832250000,0.036464,668.241,24.3667,0.0921139,0.00335884,0.00658176,0.643576,7210,4580,5630
469164061,176886958,196,1,f,95487300,3165.21,7973130000,816907,3.3148e-05,258.089,0.00855514,0.116972,3.87738e-06,7.59787e-06,0.0492315,1830,3910,4380
469166266,176886958,996,2,f,275957000,89346.8,35037500000,24810600,0.000323771,277.688,0.0899073,0.338047,0.00010945,0.000214471,0.318802,4010,4660,9510
469164557,176886958,623,1,f,24168000000,442859000,4683320000000,416401000000,0.0183242,940.256,17.2294,29.6059,0.542503,1.06305,0.996981,6490,5760,3820
469165684,176886958,542,2,f,264586000,76212.1,38174100000,35348800,0.000288043,463.82,0.1336,0.324117,9.33599e-05,0.000182942,0.296889,6120,1480,5820
469165980,176886958,786,2,f,62570700,321717,8756700000,157918000,0.00514165,490.861,2.52383,0.0766491,0.000394103,0.000772259,0.604333,8240,4030,10040
469163927,176886958,22,1,f,724447000,221787,114759000000,99440100,0.000306146,448.359,0.137263,0.887447,0.000271689,0.000532383,0.50866,7420,1080,3950
469164601,176886958,678,1,f,181660000,0,47592200000,0,0,0,0,0.222534,0,0,0,0,0,0
469167666,176886958,709,3,f,2161280000,10356800,465909000000,7140290000,0.00479198,689.428,3.30373,2.64757,0.0126871,0.0248609,0.748001,7300,4800,6560
469164675,176886958,804,1,f,25382700,124088,5401220000,70321600,0.00488869,566.706,2.77045,0.0310938,0.000152008,0.000297865,0.440734,7610,4740,4320
469165635,176886958,494,2,f,59867100,2573420,12788400000,1887310000,0.0429856,733.386,31.525,0.0733372,0.00315244,0.00617732,0.768288,8310,3000,7030
469168222,176886958,990,3,f,237445000,32181.1,55016200000,12623600,0.000135531,392.266,0.0531641,0.29087,3.94219e-05,7.72486e-05,0.189164,8360,3290,860
469167649,176886958,699,3,f,136800,0,6245000,0,0,0,0,0.00016758,0,0,0,0,0,0
469166729,176886958,178,3,f,363778000,5313700,63547400000,4276220000,0.014607,804.753,11.755,0.445628,0.00650929,0.0127552,0.693812,7390,3880,8290
469168475,176886958,1128,3,f,475081000,0,78394800000,0,0,0,0,0.581974,0,0,0,0,0,0
469164296,176886958,423,1,f,625668000,24425.4,115628000000,13867800,3.90388e-05,567.761,0.0221647,0.766444,2.99211e-05,5.86314e-05,0.221836,6380,1980,4310
469165600,176886958,461,2,f,14782500,117.646,978105000,36009.2,7.95848e-06,306.08,0.00243593,0.0181086,1.44117e-07,2.82402e-07,0.018983,7260,1210,7100
469165960,176886958,771,2,f,8484380000,154879000,1451770000000,104758000000,0.0182546,676.389,12.3472,10.3934,0.189727,0.371776,0.884222,10720,4340,6390
469164367,176886958,494,1,f,59867100,690027,9865370000,371267000,0.011526,538.046,6.20151,0.0733372,0.000845284,0.00165636,0.500965,8180,2450,5620
469165735,176886958,621,2,f,170722000,126900,38072100000,62176800,0.000743312,489.968,0.364199,0.209134,0.000155452,0.000304614,0.267871,10330,4980,7020
469165005,176886958,10,2,f,1216990000,46909400,279823000000,39539700000,0.0385454,842.896,32.4898,1.49081,0.057464,0.112603,0.903805,8260,2620,5730
469166278,176886958,1005,2,f,44724600,4556.06,6267170000,1477730,0.000101869,324.345,0.0330407,0.0547876,5.58117e-06,1.09365e-05,0.164603,8000,3200,9860
469164838,176886958,1037,1,f,375044000,218651,56357300000,67238400,0.000582999,307.515,0.179281,0.459429,0.000267847,0.000524856,0.380975,9210,2710,3580
469165807,176886958,638,2,f,335997000,39278.2,51122400000,14861300,0.0001169,378.36,0.0442304,0.411596,4.81157e-05,9.42845e-05,0.287356,5070,4600,9140
469165027,176886958,27,2,f,31907700,914355,4848480000,795762000,0.0286562,870.299,24.9395,0.0390869,0.00112008,0.00219485,0.591931,7600,3810,8130
469168410,176886958,1092,3,f,116771000,1306860,21877500000,807537000,0.0111916,617.923,6.91554,0.143045,0.0016009,0.00313702,0.572199,6710,4260,8020
469165546,176886958,421,2,f,67813200,0,11539400000,0,0,0,0,0.0830712,0,0,0,0,0,0
469164935,176886958,312782554,1,f,71386200,22102.9,10826700000,6972090,0.000309625,315.437,0.0976672,0.0874481,2.70761e-05,5.30566e-05,0.292385,7500,530,3640
469166061,176886958,849,2,f,19242000,863.092,2674620000,278831,4.48546e-05,323.061,0.0144907,0.0235715,1.05729e-06,2.07179e-06,0.0914714,5150,4410,9180
469167590,176886958,670,3,f,320218000,31129.3,48714900000,10327000,9.72128e-05,331.745,0.0322498,0.392267,3.81334e-05,7.47238e-05,0.245961,7210,590,7620
469167011,176886958,348,3,f,1157160000,54997400,248109000000,35697200000,0.0475278,649.07,30.8489,1.41753,0.0673718,0.132018,0.754541,9410,3610,5770
469164098,176886958,250,1,f,241276000,863787,17425300000,718419000,0.00358007,831.709,2.97758,0.295564,0.00105814,0.00207346,0.672786,5020,3480,4960
469166816,176886958,226,3,f,923751000,198690000,569716000000,328755000000,0.215091,1654.61,355.891,1.13159,0.243396,0.476943,1,5080,5440,5960
469164657,176886958,774,1,f,173773000,7146.75,33293500000,2731390,4.11269e-05,382.186,0.0157181,0.212872,8.75477e-06,1.71553e-05,0.409032,7380,920,4400
469165265,176886958,215,2,f,517904000,20423300,129554000000,17229400000,0.0394345,843.614,33.2675,0.634433,0.0250186,0.0490247,0.784326,8300,3000,7030
469166649,176886958,122,3,f,116098000,53777.2,23536700000,25109100,0.000463205,466.91,0.216275,0.14222,6.58771e-05,0.000129089,0.352447,10400,6920,7100
469165018,176886958,21,2,f,569020000,347054,32505700000,81064900,0.000609916,233.58,0.142464,0.697049,0.000425141,0.00083308,0.475059,5040,6830,8520
469166349,176886958,1057,2,f,1333360000,315868,216052000000,92738500,0.000236896,293.599,0.0695524,1.63337,0.000386939,0.00075822,0.411586,4560,4860,9830
469167464,176886958,610,3,f,1074910000,1238480,182687000000,763845000,0.00115218,616.758,0.710614,1.31676,0.00151714,0.00297289,0.770117,6460,790,6230
469168407,176886958,1090,3,f,1319290000,0,364611000000,0,0,0,0,1.61613,0,0,0,0,0,0
469168543,176886958,312782582,3,f,111901000,110863,19856100000,42746800,0.000990732,385.581,0.382007,0.137078,0.000135808,0.00026612,0.278164,8950,1990,9800
469167668,176886958,711,3,f,268049000,81231.8,48210400000,55033200,0.000303048,677.484,0.205311,0.32836,9.95089e-05,0.000194991,0.320595,12820,5350,4880
469164790,176886958,970,1,f,68841900,29094.6,7855380000,9668420,0.000422629,332.31,0.140444,0.0843313,3.56409e-05,6.98395e-05,0.314622,11600,5400,5310
469165990,176886958,795,2,f,2067420000,402741000,1147520000000,595443000000,0.194803,1478.48,288.012,2.53259,0.493357,0.966751,0.999547,10170,2940,6390
469165267,176886958,217,2,f,160678000,753766,29961800000,413571000,0.00469116,548.673,2.57391,0.19683,0.000923363,0.00180936,0.519064,10970,4040,6640
469166822,176886958,230,3,f,32841000,613104,2447600000,183350000,0.0186689,299.052,5.58295,0.0402302,0.000751053,0.00147171,0.554785,12580,7260,5600
469164175,176886958,320,1,f,1029770000,66921.9,164118000000,17504400,6.49872e-05,261.565,0.0169984,1.26147,8.19793e-05,0.000160641,0.360538,4000,1610,3360
469164027,176886958,141,1,f,995206000,181921000,524803000000,229494000000,0.182798,1261.5,230.599,1.21913,0.222854,0.43669,0.999901,6120,6950,5440
469163935,176886958,30,1,f,5502600,1178960,3731180000,1617730000,0.214255,1372.16,293.993,0.00674068,0.00144423,0.00283002,0.740712,6050,6130,5610
469164453,176886958,530,1,f,33043500,12377.2,3368450000,3997000,0.000374572,322.933,0.120962,0.0404783,1.5162e-05,2.97105e-05,0.129804,5490,3260,5230
469168043,176886958,900,3,f,790081000,1437560,40256300000,1585850000,0.00181951,1103.15,2.0072,0.967849,0.00176102,0.00345077,0.639585,5100,5160,6530
469165881,176886958,696,2,f,11501100,0,1203460000,0,0,0,0,0.0140888,0,0,0,0,0,0
469164371,176886958,501,1,f,49773600,0,10152700000,0,0,0,0,0.0609727,0,0,0,0,0,0
469164689,176886958,830,1,f,218139000,33512600,89309000000,32309300000,0.15363,964.093,148.113,0.267221,0.041053,0.0804448,0.782692,7010,5990,5080
469164753,176886958,924,1,f,392630000,1800500,15148900000,1529430000,0.00458574,849.449,3.89535,0.480971,0.00220561,0.00432197,0.628519,7980,4720,3260
469164484,176886958,567,1,f,122197000000,565042000,22470300000000,492669000000,0.00462403,871.917,4.03177,149.691,0.692176,1.35634,0.996981,6490,5760,3820
469164221,176886958,354,1,f,12727700000,15038600,2026220000000,6736630000,0.00118157,447.955,0.529291,15.5914,0.0184223,0.0360992,0.635374,13100,5590,5660
469164740,176886958,906,1,f,99201600,69811.2,14417400000,30901700,0.000703731,442.647,0.311504,0.121522,8.55188e-05,0.000167577,0.302322,7270,1080,4710
469166666,176886958,135,3,f,36820800,79676.5,6493770000,35305700,0.0021639,443.113,0.958852,0.0451055,9.76038e-05,0.000191258,0.37372,11390,6520,4230
469168025,176886958,886,3,f,4325700000,1412620,764743000000,751555000,0.000326564,532.03,0.173742,5.29898,0.00173046,0.00339089,0.759182,6530,1470,6350
469165059,176886958,56,2,f,1851910000,26997600,401910000000,19396700000,0.0145782,718.46,10.4738,2.2686,0.033072,0.0648058,0.68838,4680,5300,6570
469167293,176886958,511,3,f,70515000,8781880,26041900000,10388200000,0.124539,1182.91,147.318,0.0863809,0.0107578,0.0210803,0.858583,8300,2640,5670
469164183,176886958,326,1,f,204137000,2659780,19209900000,1322380000,0.0130294,497.177,6.47789,0.250068,0.00325822,0.00638461,0.649642,10220,3900,4630
469166209,176886958,954,2,f,153720000,30311.2,31262000000,10965100,0.000197184,361.75,0.0713314,0.188307,3.71312e-05,7.27599e-05,0.280591,8440,2780,9870
469167701,176886958,746,3,f,1208310000,464751,280321000000,169208000,0.000384629,364.083,0.140037,1.48018,0.00056932,0.0011156,0.439337,3420,3430,6780
469167711,176886958,754,3,f,3417520000,4412770,634569000000,1836240000,0.00129122,416.119,0.537302,4.18646,0.00540564,0.0105926,0.573787,4830,6950,6680
469167836,176886958,781,3,f,23418000,4.75375,4413800000,1446.86,2.02996e-07,304.362,6.17841e-05,0.028687,5.82334e-09,1.14111e-08,0.00274285,11370,4690,3840
469165092,176886958,88,2,f,352210000,256335000,788296000000,718651000000,0.727792,2803.56,2040.41,0.431457,0.314011,0.615315,1,5870,6100,5850
469166386,176886958,1090,2,f,659646000,0,175637000000,0,0,0,0,0.808066,0,0,0,0,0,0
469166523,176886958,17,3,f,1885140000,41318900,412414000000,25842100000,0.0219182,625.432,13.7083,2.3093,0.0506156,0.0991831,0.780479,8260,2640,5740
469168166,176886958,966,3,f,411149000,6305190,70305600000,2988130000,0.0153356,473.915,7.26775,0.503657,0.00772386,0.0151352,0.621549,6330,6280,8790
469164374,176886958,502,1,f,2034330000,1078970,394647000000,562684000,0.000530381,521.501,0.276594,2.49205,0.00132174,0.00259,0.491942,8480,5960,2850
469165263,176886958,214,2,f,289443000,3850200,55573200000,2344920000,0.0133021,609.039,8.10151,0.354567,0.00471649,0.00924214,0.580868,8960,4180,6140
469166943,176886958,314,3,f,197716000,575217,30958800000,280386000,0.00290932,487.444,1.41813,0.242202,0.000704641,0.00138077,0.51132,5770,5100,9480
469164461,176886958,536,1,f,551686000,43414500,149884000000,43130400000,0.0786943,993.455,78.1793,0.675815,0.0531828,0.104214,0.914089,6630,5660,3430
469164811,176886958,1000,1,f,280081000,5710800,32363300000,2931510000,0.0203898,513.328,10.4667,0.343099,0.00699573,0.0137084,0.605635,8640,4860,5100
469167638,176886958,694,3,f,555178000,295902,100268000000,112821000,0.000532985,381.279,0.203216,0.680093,0.000362479,0.000710291,0.586499,4010,4920,8680
469165119,176886958,113,2,f,235825000,9881.13,38305200000,3745610,4.19002e-05,379.067,0.015883,0.288886,1.21044e-05,2.3719e-05,0.150023,6680,520,7510
469168321,176886958,1038,3,f,1100960000,152.33,155322000000,34618.4,1.3836e-07,227.259,3.14437e-05,1.34868,1.86604e-07,3.65657e-07,0.0257405,6710,1900,8180
469165829,176886958,656,2,f,844659000,161779,121817000000,53470000,0.000191531,330.513,0.0633036,1.03471,0.000198179,0.000388339,0.274594,3470,1700,5980
469164677,176886958,806,1,f,741623000,14769.2,181064000000,3954560,1.99147e-05,267.757,0.0053323,0.908489,1.80923e-05,3.54524e-05,0.23452,4790,4040,1310
469164219,176886958,353,1,f,1625540000,254421,392866000000,66757500,0.000156515,262.39,0.041068,1.99128,0.000311666,0.00061072,0.463978,5630,2410,1360
469164012,176886958,120,1,f,217446000,26058.7,32953200000,6260520,0.00011984,240.247,0.0287911,0.266372,3.19219e-05,6.25522e-05,0.193338,4650,4910,1520
469164648,176886958,757,1,f,16888500,37354.2,3384350000,17485200,0.00221181,468.092,1.03533,0.0206884,4.57588e-05,8.96661e-05,0.229921,9740,4400,5320
469166126,176886958,902,2,f,100448000,14703.9,10746800000,4450500,0.000146383,302.674,0.0443065,0.123049,1.80123e-05,3.52958e-05,0.331527,9870,2400,9000
469168701,176886958,997,3,t,416655000,416592000,5050800000000,5050750000000,0.999849,12124,12122.2,0.510402,0.510325,1,1,7030,6880,5780
469168614,176886958,223,2,t,53119900,53119100,583400000000,583399000000,0.999985,10982.9,10982.7,0.0650719,0.0650709,0.127509,1,7030,6880,5780
469166459,176886958,312782546,2,f,267763000,8057.45,38285500000,2693080,3.00918e-05,334.235,0.0100577,0.328009,9.87037e-06,1.93413e-05,0.208476,7580,910,7630
469167442,176886958,600,3,f,846533000,27326.7,169037000000,10739900,3.22807e-05,393.02,0.012687,1.037,3.34752e-05,6.55959e-05,0.295723,8300,1980,10150
469166231,176886958,970,2,f,68841900,94229,7803590000,33292400,0.00136877,353.314,0.483607,0.0843313,0.00011543,0.00022619,0.343216,11670,5500,5870
469165108,176886958,101,2,f,339016000,39422.7,48061400000,15051800,0.000116285,381.806,0.0443984,0.415295,4.82928e-05,9.46314e-05,0.234034,11140,5450,8210
469167262,176886958,488,3,f,286200,0,12253000,0,0,0,0,0.000350595,0,0,0,0,0,0
469165380,176886958,302,2,f,972832000,970478,176151000000,526070000,0.000997579,542.074,0.540762,1.19172,0.00118884,0.00232956,0.569497,9680,1450,6710
469168368,176886958,1066,3,f,187317000,11958,28729600000,4303620,6.38382e-05,359.895,0.0229751,0.229463,1.46485e-05,2.87043e-05,0.140895,7690,430,3870
469166015,176886958,816,2,f,116910000,2201.69,29649700000,847863,1.88323e-05,385.097,0.00725227,0.143215,2.69707e-06,5.285e-06,0.105905,7290,3130,10290
469167480,176886958,616,3,f,264227000,24289900,58051100000,17503800000,0.0919281,720.618,66.2451,0.323679,0.0297551,0.0583063,0.769599,9520,3810,6870
469166535,176886958,38,3,f,225509000,108033000,304311000000,248222000000,0.479061,2297.66,1100.72,0.276249,0.13234,0.259325,1,5900,5610,5780
469165714,176886958,593,2,f,392532000,48834.8,59234300000,25821000,0.00012441,528.743,0.0657807,0.480852,5.98226e-05,0.000117225,0.287686,7920,580,8350
469164267,176886958,394,1,f,358410000,227979,58430400000,122435000,0.000636086,537.043,0.341605,0.439052,0.000279275,0.000547248,0.520674,7870,1150,3980
469166549,176886958,66,3,f,5274000,781483,1824400000,921170000,0.148176,1178.75,174.662,0.00646065,0.000957316,0.0018759,0.684827,7940,4660,8100
469167705,176886958,750,3,f,62591400,8434.14,6694600000,3204610,0.000134749,379.957,0.0511989,0.0766745,1.03318e-05,2.02456e-05,0.206412,10030,2100,1840
469167821,176886958,773,3,f,317153000,217835,69030900000,124236000,0.000686845,570.323,0.391724,0.388512,0.000266848,0.000522897,0.390678,12570,5440,5800
469164081,176886958,230,1,f,16420500,355893,1251410000,103038000,0.0216737,289.521,6.27499,0.0201151,0.000435969,0.000854296,0.554785,12580,7260,5600
469163976,176886958,73,1,f,2775850000,35461300,205619000000,31314500000,0.0127749,883.062,11.281,3.40042,0.0434401,0.0851223,0.99098,6260,6840,5680
469164073,176886958,215,1,f,517904000,3408880,110607000000,1999360000,0.00658207,586.514,3.86048,0.634433,0.00417588,0.00818278,0.5201,8330,2970,4070
469164731,176886958,896,1,f,59159700,136305,9830250000,72752100,0.00230402,533.745,1.22976,0.0724706,0.000166974,0.000327191,0.318958,6210,3950,4090
469166213,176886958,958,2,f,278708000,5896600,51263200000,3675690000,0.021157,623.356,13.1883,0.341417,0.00722334,0.0141544,0.666133,7340,3330,6260
469163947,176886958,41,1,f,139830000,0,25512500000,0,0,0,0,0.171292,0,0,0,0,0,0
469168361,176886958,1061,3,f,60507000,2464170,13196000000,2083500000,0.0407253,845.518,34.434,0.0741211,0.0030186,0.00591506,0.632691,7980,2960,6500
469165738,176886958,625,2,f,431601000,4496.19,83681800000,1638790,1.04175e-05,364.484,0.003797,0.528712,5.50784e-06,1.07928e-05,0.0760228,5230,1820,7870
469165833,176886958,658,2,f,421227000,9430180,47418000000,4622540000,0.0223874,490.186,10.974,0.516003,0.011552,0.0226365,0.700064,9550,3760,7030
469164873,176886958,1097,1,f,7483590000,1026150000,3093250000000,1272030000000,0.137121,1239.61,169.976,9.1674,1.25704,2.46321,1,6380,7150,5490
469164177,176886958,321,1,f,11973600,402083,2813600000,300114000,0.0335808,746.399,25.0647,0.0146677,0.000492551,0.000965172,0.526676,7810,4600,3160
469167171,176886958,436,3,f,243655000,25674800,79814500000,35994400000,0.105374,1401.93,147.727,0.298478,0.0314517,0.0616307,1,6890,6360,6730
469164661,176886958,781,1,f,11709000,4.75375,2234030000,1446.86,4.05991e-07,304.362,0.000123568,0.0143435,5.82334e-09,1.14111e-08,0.00274285,11370,4690,3840
469168522,176886958,312782554,3,f,142772000,22143.3,21428000000,6983870,0.000155095,315.394,0.0489161,0.174896,2.71256e-05,5.31536e-05,0.292385,7500,530,3640
469166268,176886958,997,2,f,223794000000,6484160000,49066200000000,12629000000000,0.0289738,1947.67,56.4314,274.148,7.9431,15.5648,1,6270,6880,5700
469166428,176886958,1126,2,f,6718500,4400370,10659500000,8952230000,0.654963,2034.43,1332.47,0.00823016,0.00539045,0.0105628,1,7490,6420,5960
469168073,176886958,918,3,f,7397180000,23681300,1173320000000,11020400000,0.0032014,465.362,1.48981,9.06155,0.0290096,0.0568454,0.730203,9310,4440,9700
469166424,176886958,1123,2,f,336921000,28368.2,2714150000,6876130,8.41984e-05,242.388,0.0204087,0.412729,3.47511e-05,6.8096e-05,0.134551,11730,5430,8060
469164376,176886958,503,1,f,183317000,5628010,41509100000,4968680000,0.0307009,882.848,27.1042,0.224564,0.00689431,0.0135096,0.940579,8250,2650,5660
469168055,176886958,906,3,f,198403000,77124.4,24227300000,33123300,0.000388726,429.48,0.16695,0.243044,9.44774e-05,0.000185132,0.302322,7270,1080,4710
469166911,176886958,289,3,f,818762000,235324,161629000000,111277000,0.000287414,472.869,0.135909,1.00298,0.000288271,0.000564878,0.518374,8720,3800,10240
469164669,176886958,795,1,f,2067420000,262972000,680577000000,254250000000,0.127198,966.834,122.979,2.53259,0.32214,0.631245,0.913267,7800,4550,5630
469166495,176886958,312782620,2,f,76296600,5.37352,9792080000,1931.25,7.04294e-08,359.401,2.53124e-05,0.0934633,6.58256e-09,1.28988e-08,0.0022497,8170,1630,9010
469166927,176886958,302,3,f,1945660000,1449490,348725000000,708687000,0.000744982,488.923,0.364239,2.38344,0.00177562,0.00347939,0.569497,9680,1450,6710
469164138,176886958,289,1,f,409381000,58057.7,84649700000,23188900,0.000141818,399.411,0.0566437,0.501492,7.11207e-05,0.000139364,0.240064,8020,3690,930
469165556,176886958,429,2,f,594104000,26838.1,89310900000,7759840,4.51742e-05,289.135,0.0130614,0.727777,3.28767e-05,6.44231e-05,0.185653,12710,6640,7400
469165185,176886958,154,2,f,79315200,88283.2,14126300000,42764700,0.00111307,484.404,0.539175,0.0971611,0.000108147,0.000211918,0.566146,11050,4970,6040
469167578,176886958,662,3,f,63788400,3416.75,8127950000,1284980,5.35637e-05,376.084,0.0201444,0.0781408,4.18551e-06,8.20166e-06,0.227288,5030,4600,9140
469166179,176886958,935,2,f,246943000,22130.2,44873900000,9858250,8.96168e-05,445.465,0.0399212,0.302505,2.71095e-05,5.31221e-05,0.238462,2820,2090,5930
469167027,176886958,356,3,f,12895200,1643920,4993400000,1714080000,0.127483,1042.68,132.924,0.0157966,0.0020138,0.00394612,0.703649,7120,5620,7080
469167037,176886958,362,3,f,1210620000,26873800,257972000000,21537000000,0.0221984,801.411,17.79,1.48301,0.0329205,0.0645088,0.73153,6020,3900,5940
469166515,176886958,6,3,f,2189590000,26277100,152763000000,22243300000,0.0120009,846.489,10.1587,2.68224,0.0321894,0.0630763,0.8364,6890,5180,8150
469168247,176886958,1005,3,f,89449200,58457.8,12976600000,27634200,0.000653531,472.721,0.308938,0.109575,7.16109e-05,0.000140324,0.281229,7970,3230,1590
469164062,176886958,197,1,f,4877100,382808,925348000,216103000,0.0784909,564.521,44.3097,0.00597445,0.00046894,0.000918904,0.547639,8190,5040,5680
469164504,176886958,583,1,f,222730000,147413,34007500000,76832600,0.000661845,521.207,0.344958,0.272844,0.000180581,0.000353854,0.467003,6730,5030,1930
469168256,176886958,1008,3,f,1074100000,10863200,199457000000,7262830000,0.0101138,668.575,6.7618,1.31577,0.0133074,0.0260763,0.649924,8040,3540,7850
469166998,176886958,343,3,f,108659000000,6560140000,31706300000000,12038600000000,0.0603737,1835.12,110.793,133.107,8.03617,15.7472,1,6380,7150,5490
469165360,176886958,288,2,f,249189000,101534,44317600000,48233100,0.000407458,475.043,0.19356,0.305257,0.000124379,0.000243726,0.387421,2520,3580,6110
469166861,176886958,250,3,f,482553000,3143180,34960100000,1784640000,0.00651365,567.782,3.69833,0.591127,0.0038504,0.00754499,0.672786,5020,3480,4960
469168648,176886958,1097,2,t,416655000,416592000,5050800000000,5050750000000,0.999849,12124,12122.2,0.510402,0.510325,1,1,7030,6880,5780
469165820,176886958,648,2,f,2417570000,5536.78,497027000000,1716560,2.29022e-06,310.028,0.000710032,2.96153,6.78256e-06,1.32907e-05,0.161463,3010,3150,7260
