id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466597978,182935487,475,2,f,211748000,45903.8,65816700000,11074800,0.000216785,241.26,0.0523015,0.259392,5.62322e-05,0.00394276,0.231639,9020,3400,8090
466599339,182935487,12,3,f,30848400,0,10614500000,0,0,0,0,0.0377893,0,0,0,0,0,0
466596451,182935487,904,1,f,753540000,526904,248839000000,177341000,0.000699238,336.571,0.235343,0.923087,0.000645457,0.0452567,0.517059,5000,7000,4930
466598361,182935487,725,2,f,15439500,0,3637560000,0,0,0,0,0.0189134,0,0,0,0,0,0
466596211,182935487,503,1,f,183317000,1060.85,60303600000,137870,5.78694e-06,129.962,0.000752082,0.224564,1.29954e-06,9.1118e-05,0.0630743,8120,2520,5680
466598157,182935487,601,2,f,54918900,0,25991900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466601736,182935487,993,3,t,53145400,7788080,47625900000,16823000000,0.146543,2160.09,316.546,0.0651031,0.0095404,0.668932,0.859267,5090,1560,6370
466596078,182935487,288,1,f,249189000,0,97632300000,0,0,0,0,0.305257,0,0,0,0,0,0
466600248,182935487,484,3,f,279306000,18092.9,114500000000,4627430,6.47782e-05,255.759,0.0165676,0.34215,2.21638e-05,0.00155403,0.235219,2190,3430,5610
466598426,182935487,771,2,f,8480130000,2904850,1940820000000,528166000,0.000342547,181.822,0.0622828,10.3882,0.00355844,0.249502,0.553583,8750,6480,5760
466600554,182935487,669,3,f,12007000000,223535,5846550000000,53854400,1.86171e-05,240.922,0.00448527,14.7085,0.00027383,0.0191998,0.317058,10340,2100,9070
466596991,182935487,2,2,f,55739700,0,17790300000,0,0,0,0,0.0682811,0,0,0,0,0,0
466600865,182935487,849,3,f,38484000,0,12010500000,0,0,0,0,0.0471429,0,0,0,0,0,0
466599406,182935487,50,3,f,74010600,0,21085300000,0,0,0,0,0.090663,0,0,0,0,0,0
466598437,182935487,776,2,f,4591370000,323029,935684000000,162050000,7.03556e-05,501.659,0.0352946,5.62443,0.00039571,0.0277455,0.585332,5030,2350,6650
466595962,182935487,100,1,f,158861000,62249,73228200000,26520200,0.000391846,426.034,0.16694,0.194604,7.6255e-05,0.00534667,0.206103,8530,5830,5670
466598154,182935487,600,2,f,423266000,0.21707,196901000000,31.4751,5.12845e-10,145,7.43625e-08,0.518501,2.65911e-10,1.86445e-08,9.54586e-05,7640,2160,10320
466596633,182935487,981,1,f,245295000,76325.4,132871000000,30848500,0.000311158,404.171,0.125761,0.300486,9.34986e-05,0.00655572,0.323018,6360,920,2740
466596370,182935487,774,1,f,173773000,0,96004100000,0,0,0,0,0.212872,0,0,0,0,0,0
466596325,182935487,694,1,f,277589000,0,126833000000,0,0,0,0,0.340046,0,0,0,0,0,0
466597735,182935487,321,2,f,11973600,0,4366100000,0,0,0,0,0.0146677,0,0,0,0,0,0
466600321,182935487,533,3,f,970263000,371.049,486894000000,103592,3.82421e-07,279.187,0.000106767,1.18857,4.54536e-07,3.18701e-05,0.018408,8250,240,4200
466600580,182935487,687,3,f,1652220000,11348,997083000000,14206000,6.86832e-06,1251.85,0.00859812,2.02397,1.39012e-05,0.000974695,0.115412,6060,1520,6220
466599618,182935487,196,3,f,190975000,0,44672700000,0,0,0,0,0.233944,0,0,0,0,0,0
466599301,182935487,312782636,2,f,170521000,6.55372,64976100000,803.97,3.84335e-08,122.674,4.71478e-06,0.208888,8.02831e-09,5.6291e-07,0.00245268,9460,2480,10130
466599886,182935487,343,3,f,109230000000,33779200,31378900000000,7944490000,0.000309248,235.189,0.0727316,133.807,0.0413795,2.90135,0.679689,6130,6960,4370
466596434,182935487,879,1,f,1548400000,28704.3,763200000000,12341500,1.85381e-05,429.951,0.00797049,1.89678,3.51628e-05,0.00246546,0.160511,10070,1580,3800
466596499,182935487,932,1,f,256992000,33972,27862900000,3264690,0.000132191,96.0992,0.0127034,0.314816,4.16157e-05,0.00291791,0.226213,8930,5890,5240
466595925,182935487,26,1,f,548428000,0,219423000000,0,0,0,0,0.671824,0,0,0,0,0,0
466596885,182935487,10703,1,f,1805030000,664732,593602000000,253426000,0.000368266,381.245,0.1404,2.21116,0.000814297,0.057095,0.438576,9040,3580,3050
466599827,182935487,318,3,f,15845400,0,5057050000,0,0,0,0,0.0194106,0,0,0,0,0,0
466600914,182935487,878,3,f,692001000,1111810,307382000000,441648000,0.00160666,397.232,0.638218,0.847701,0.00136197,0.0954955,0.528369,4100,3080,1820
466597174,182935487,104,2,f,1205800000,139913,530914000000,62917000,0.000116033,449.688,0.0521787,1.4771,0.000171393,0.0120173,0.342705,4430,5030,9610
466596302,182935487,658,1,f,421227000,19083.1,86139100000,3854960,4.53037e-05,202.009,0.00915175,0.516003,2.33768e-05,0.00163908,0.156705,9430,5210,3510
466596454,182935487,907,1,f,118958000,0,40972500000,0,0,0,0,0.145724,0,0,0,0,0,0
466598497,182935487,809,2,f,674500000,0,218612000000,0,0,0,0,0.826263,0,0,0,0,0,0
466600610,182935487,702,3,f,786838000,0,549768000000,0,0,0,0,0.963876,0,0,0,0,0,0
466601264,182935487,1057,3,f,2665790000,206942,1184410000000,70335900,7.76287e-05,339.883,0.0263847,3.26559,0.000253503,0.0177746,0.3612,4490,4670,1630
466601225,182935487,1035,3,f,708674000,0,463501000000,0,0,0,0,0.868126,0,0,0,0,0,0
466596300,182935487,656,1,f,844659000,81941.9,360603000000,24677800,9.70118e-05,301.162,0.0292163,1.03471,0.000100379,0.00703813,0.380416,2410,2620,3230
466601697,182935487,500,3,t,54126500,7902210,48250000000,17038600000,0.145995,2156.18,314.793,0.066305,0.00968021,0.678735,0.859267,5090,1560,6370
466596951,182935487,312782616,1,f,138020000,0,87925500000,0,0,0,0,0.169075,0,0,0,0,0,0
466597612,182935487,260,2,f,73823400,25386.9,23874500000,9822870,0.000343887,386.927,0.133059,0.0904337,3.1099e-05,0.00218052,0.33185,5760,7200,7500
466600990,182935487,924,3,f,785259000,916219,57462500000,263735000,0.00116677,287.851,0.335857,0.961942,0.00112237,0.0786956,0.57648,8770,5630,4260
466596545,182935487,948,1,f,712816000,610192,121824000000,171526000,0.00085603,281.102,0.240632,0.8732,0.000747486,0.0524105,0.438475,10080,7030,5690
466598322,182935487,702,2,f,393419000,0,255102000000,0,0,0,0,0.481938,0,0,0,0,0,0
466599493,182935487,113,3,f,471650000,4886.44,243698000000,603287,1.03603e-05,123.461,0.0012791,0.577772,5.98589e-06,0.000419705,0.179251,6120,590,3900
466598000,182935487,500,2,f,12226400000,11693100,5942990000000,13163700000,0.000956383,1125.77,1.07667,14.9773,0.014324,1.00434,0.859267,5090,1560,6370
466598762,182935487,897,2,f,125303000,64617.3,43942500000,23421600,0.000515687,362.466,0.186919,0.153497,7.91562e-05,0.00555009,0.597773,4540,4370,9890
466598242,182935487,662,2,f,31894200,0,10192400000,0,0,0,0,0.0390704,0,0,0,0,0,0
466596060,182935487,255,1,f,183545000,517.88,85262600000,55207.4,2.82154e-06,106.603,0.000300784,0.224843,6.34403e-07,4.44816e-05,0.0288744,5710,3960,4710
466600297,182935487,520,3,f,433427000,0,189834000000,0,0,0,0,0.530949,0,0,0,0,0,0
466597244,182935487,133,2,f,38626200,0,10842600000,0,0,0,0,0.0473171,0,0,0,0,0,0
466598898,182935487,952,2,f,817575000,0,261157000000,0,0,0,0,1.00153,0,0,0,0,0,0
466599801,182935487,303,3,f,649010000,0,285637000000,0,0,0,0,0.795038,0,0,0,0,0,0
466601190,182935487,1018,3,f,2134470000,135844,982025000000,27583600,6.36428e-05,203.054,0.0129229,2.61473,0.000166409,0.0116679,0.341449,8210,3100,10740
466598309,182935487,697,2,f,244893000,26257.7,28647200000,2747570,0.000107221,104.639,0.0112195,0.299994,3.21657e-05,0.00225532,0.143712,10710,6930,5800
466599682,182935487,237,3,f,8958600,0,1690330000,0,0,0,0,0.0109743,0,0,0,0,0,0
466600771,182935487,800,3,f,364055000,0,160632000000,0,0,0,0,0.445968,0,0,0,0,0,0
466601522,182935487,182305713,3,f,62474400,0,20681100000,0,0,0,0,0.0765311,0,0,0,0,0,0
466597227,182935487,127,2,f,150493000,0,62114900000,0,0,0,0,0.184353,0,0,0,0,0,0
466600926,182935487,884,3,f,68869800,0,17598600000,0,0,0,0,0.0843655,0,0,0,0,0,0
466596216,182935487,514,1,f,12478500,7145.78,1264880000,585598,0.000572648,81.9502,0.0469286,0.0152862,8.75358e-06,0.000613764,0.220341,13020,5140,4600
466596002,182935487,158,1,f,23634000,0,4809820000,0,0,0,0,0.0289516,0,0,0,0,0,0
466597008,182935487,9,2,f,75424500,2331.58,34202300000,1912710,3.09128e-05,820.348,0.0253592,0.092395,2.85619e-06,0.000200264,0.157944,6990,1130,6770
466597770,182935487,333,2,f,16710300,0,5117050000,0,0,0,0,0.0204701,0,0,0,0,0,0
466596197,182935487,475,1,f,211748000,29828.2,59691200000,9449290,0.000140866,316.791,0.0446251,0.259392,3.65395e-05,0.00256199,0.208187,8740,3990,3140
466600960,182935487,904,3,f,1507080000,865659,495558000000,256162000,0.000574395,295.916,0.169973,1.84617,0.00106043,0.0743529,0.562511,4900,7070,6550
466596773,182935487,1065,1,f,21259000000,6541670,4629470000000,1080340000,0.000307713,165.147,0.050818,26.0423,0.00801355,0.561876,0.609112,12310,7290,5600
466596096,182935487,314,1,f,98857800,0,34267900000,0,0,0,0,0.121101,0,0,0,0,0,0
466596198,182935487,477,1,f,19498500000,761667,6911510000000,216008000,3.90628e-05,283.599,0.0110781,23.8857,0.000933042,0.0654209,0.376922,4340,6900,5170
466599415,182935487,59,3,f,131099000,0,40935100000,0,0,0,0,0.160597,0,0,0,0,0,0
466598826,182935487,924,2,f,392630000,382524,29679100000,87880900,0.000974263,229.739,0.223826,0.480971,0.000468592,0.0328557,0.404398,8700,5770,6850
466597454,182935487,184,2,f,337540000,60685.5,120227000000,25664100,0.000179788,422.903,0.0760329,0.413486,7.43398e-05,0.00521239,0.389013,2060,2480,6200
466599620,182935487,197,3,f,9754200,301.283,2331490000,57561,3.08875e-05,191.053,0.00590115,0.0119489,3.69071e-07,2.58777e-05,0.0167394,8960,4210,5630
466597946,182935487,444,2,f,757769000,118.195,269657000000,15878,1.55978e-07,134.337,2.09536e-05,0.928268,1.44789e-07,1.0152e-05,0.0102901,6060,3610,5970
466598945,182935487,974,2,f,729041000,0,438436000000,0,0,0,0,0.893076,0,0,0,0,0,0
466596074,182935487,280,1,f,16072200,0,4393880000,0,0,0,0,0.0196884,0,0,0,0,0,0
466599832,182935487,320,3,f,2059540000,831118,944795000000,203365000,0.000403546,244.688,0.0987429,2.52293,0.00101812,0.0713862,0.473604,2830,2590,2950
466600512,182935487,639,3,f,516107000,29981.3,182512000000,12824100,5.80912e-05,427.736,0.0248477,0.632231,3.6727e-05,0.00257514,0.323311,5500,7200,8020
466596657,182935487,993,1,f,4267160000,81941.9,2036880000000,24677800,1.92029e-05,301.162,0.0057832,5.22727,0.000100379,0.00703813,0.380416,2410,2620,3230
466596856,182935487,1111,1,f,175828000,0,116544000000,0,0,0,0,0.215389,0,0,0,0,0,0
466597090,182935487,48,2,f,992551000,1454450,434881000000,1369910000,0.00146536,941.876,1.38019,1.21588,0.0017817,0.124925,0.393927,4790,2320,6600
466601011,182935487,936,3,f,3387550000,43559.3,1501500000000,7766240,1.28587e-05,178.291,0.00229258,4.14975,5.33602e-05,0.00374139,0.173675,12540,1770,4500
466596117,182935487,339,1,f,3646500000,251446,1689700000000,76693500,6.89555e-05,305.01,0.0210321,4.46696,0.000308021,0.0215971,0.286122,9470,1870,4050
466596033,182935487,211,1,f,356939000,0,187153000000,0,0,0,0,0.43725,0,0,0,0,0,0
466596613,182935487,973,1,f,146129000,0,70455600000,0,0,0,0,0.179009,0,0,0,0,0,0
466596030,182935487,207,1,f,20517300,2349.58,2818920000,225586,0.000114517,96.0111,0.0109949,0.0251337,2.87824e-06,0.00020181,0.136401,12900,5060,5690
466601667,182935487,997,2,t,88180300,11642600,76238800000,24514200000,0.132031,2105.57,278.001,0.108021,0.0142621,1,0.859267,5090,1560,6370
466598141,182935487,593,2,f,392532000,106357,151917000000,20552200,0.00027095,193.239,0.0523581,0.480852,0.000130287,0.00913517,0.308337,9020,470,7790
466600516,182935487,643,3,f,43678800,0,18036000000,0,0,0,0,0.0535065,0,0,0,0,0,0
466595986,182935487,136,1,f,1080390000,0,266002000000,0,0,0,0,1.32348,0,0,0,0,0,0
466596284,182935487,631,1,f,1135980000,53654.2,405024000000,20855300,4.72315e-05,388.697,0.0183588,1.39158,6.57264e-05,0.00460845,0.208715,5500,7180,3380
466598129,182935487,588,2,f,246776000,19828,111061000000,14280900,8.03481e-05,720.241,0.0578699,0.302301,2.42893e-05,0.00170306,0.127074,5990,1940,5720
466601724,182935487,919,3,t,1599710,215460,1369650000,509290000,0.134687,2363.73,318.364,0.00195965,0.000263939,0.0185062,0.767209,4970,1830,6350
466596732,182935487,1041,1,f,2510160000,338827,717937000000,50067100,0.000134982,147.766,0.0199458,3.07495,0.000415063,0.0291025,0.286076,11540,6320,1660
466596090,182935487,304,1,f,239686000,0,105459000000,0,0,0,0,0.293616,0,0,0,0,0,0
466596623,182935487,977,1,f,135130000,0,54075800000,0,0,0,0,0.165534,0,0,0,0,0,0
466597151,182935487,91,2,f,387754000,307.275,127932000000,43676,7.92447e-07,142.14,0.000112638,0.474999,3.76412e-07,2.63924e-05,0.0169058,11070,3760,7160
466599806,182935487,305,3,f,145964000,0,54713700000,0,0,0,0,0.178806,0,0,0,0,0,0
466597996,182935487,493,2,f,3723120000,208482,1406170000000,56523900,5.59967e-05,271.121,0.0151819,4.56082,0.000255391,0.0179069,0.387033,4850,7470,7700
466600573,182935487,680,3,f,1013400,0,185957000,0,0,0,0,0.00124142,0,0,0,0,0,0
466600986,182935487,920,3,f,3521130000,36291.8,1395250000000,10237800,1.03069e-05,282.098,0.00290754,4.31338,4.44574e-05,0.00311716,0.166741,10710,3000,7190
466596858,182935487,1113,1,f,38918700,0,12612000000,0,0,0,0,0.0476754,0,0,0,0,0,0
466600923,182935487,882,3,f,620624000,184066,176226000000,124959000,0.000296583,678.88,0.201344,0.760265,0.000225481,0.0158098,0.436504,5270,2030,6600
466598040,182935487,527,2,f,203940000,148879,81652700000,47494800,0.000730013,319.017,0.232886,0.249827,0.000182377,0.0127875,0.329203,7030,2640,10520
466596720,182935487,1031,1,f,191085000,42478.1,27683700000,6586750,0.000222299,155.062,0.0344702,0.234079,5.20356e-05,0.00364851,0.19778,6790,5160,3790
466598597,182935487,862,2,f,483763000,0,218306000000,0,0,0,0,0.592609,0,0,0,0,0,0
466600229,182935487,470,3,f,168556000,0.113226,67100800000,20.7204,6.71744e-10,183,1.22929e-07,0.206481,1.38702e-10,9.72519e-09,0.000125807,7560,5670,7200
466598491,182935487,805,2,f,78416100,0,34280900000,0,0,0,0,0.0960597,0,0,0,0,0,0
466596383,182935487,797,1,f,645783000,0,199076000000,0,0,0,0,0.791085,0,0,0,0,0,0
466596742,182935487,1048,1,f,850137000,0,160453000000,0,0,0,0,1.04142,0,0,0,0,0,0
466598533,182935487,831,2,f,2900700,0,974607000,0,0,0,0,0.00355336,0,0,0,0,0,0
466600428,182935487,601,3,f,109838000,0,51558900000,0,0,0,0,0.134551,0,0,0,0,0,0
466595936,182935487,44,1,f,770998000,54697.1,241490000000,30363500,7.09432e-05,555.122,0.0393821,0.944472,6.70039e-05,0.00469803,0.351015,4040,3060,5640
466601579,182935487,312782620,3,f,152593000,0,78832000000,0,0,0,0,0.186927,0,0,0,0,0,0
466597262,182935487,141,2,f,995206000,151252,343052000000,17935100,0.000151981,118.577,0.0180215,1.21913,0.000185284,0.0129913,0.490653,5240,7070,6570
466601184,182935487,1016,3,f,2699650000,4218440,344691000000,448857000,0.00156259,106.404,0.166265,3.30707,0.00516759,0.362329,0.493961,1040,5970,6960
466598904,182935487,957,2,f,990184000,23268.4,420562000000,6109510,2.34991e-05,262.567,0.00617007,1.21298,2.85038e-05,0.00199856,0.129577,12560,4830,6110
466597474,182935487,194,2,f,1533550000,20178.7,443539000000,5518450,1.31581e-05,273.48,0.00359848,1.8786,2.47188e-05,0.00173318,0.233305,5900,6900,7030
466596971,182935487,312782636,1,f,170521000,0,71225800000,0,0,0,0,0.208888,0,0,0,0,0,0
466597859,182935487,378,2,f,2634840000,423380,1337180000000,128486000,0.000160685,303.478,0.0487644,3.22768,0.00051864,0.0363648,0.401518,4630,3900,10000
466598570,182935487,847,2,f,327571000,0,187052000000,0,0,0,0,0.401275,0,0,0,0,0,0
466598034,182935487,523,2,f,374384000,7918.19,141919000000,855583,2.11499e-05,108.053,0.00228531,0.45862,9.69978e-06,0.000680107,0.188477,5640,6960,6740
466596031,182935487,209,1,f,63508500,0,13791700000,0,0,0,0,0.0777979,0,0,0,0,0,0
466598390,182935487,749,2,f,360812000,47693.6,109271000000,16168100,0.000132184,338.999,0.0448102,0.441994,5.84246e-05,0.00409648,0.185686,8230,5820,6500
466595911,182935487,4,1,f,2515060000,83937.2,1212950000000,13073700,3.33739e-05,155.756,0.00519819,3.08095,0.000102823,0.00720951,0.189542,10870,1170,5130
466601603,182935487,312782652,3,f,14373000,0,5416520000,0,0,0,0,0.0176069,0,0,0,0,0,0
466599850,182935487,328,3,f,992317000,0,474721000000,0,0,0,0,1.21559,0,0,0,0,0,0
466599579,182935487,159,3,f,3372260000,150463,1186810000000,35864300,4.46179e-05,238.359,0.0106351,4.13102,0.000184318,0.0129235,0.291181,2800,6390,5050
466596258,182935487,596,1,f,476301000,522470,156636000000,175474000,0.00109693,335.855,0.368411,0.583468,0.000640026,0.0448758,0.517059,5000,7000,4930
466599597,182935487,177,3,f,19591200,0,4735040000,0,0,0,0,0.0239992,0,0,0,0,0,0
466598560,182935487,843,2,f,421954000,11346.6,186471000000,3688800,2.68905e-05,325.102,0.00874218,0.516894,1.38996e-05,0.000974577,0.219541,9200,4700,8270
466601378,182935487,1073,3,f,28055100000,1137760,11887400000000,223552000,4.05546e-05,196.484,0.00796831,34.3675,0.00139376,0.0977243,0.369452,10740,2540,2100
466597797,182935487,345,2,f,2984430000,449940,1643920000000,161735000,0.000150763,359.459,0.054193,3.65592,0.000551176,0.0386461,0.473959,4540,4280,9920
466601458,182935487,1111,3,f,351655000,0,212863000000,0,0,0,0,0.430778,0,0,0,0,0,0
466597862,182935487,379,2,f,83221200,208249,15669400000,45067900,0.00250235,216.414,0.541543,0.101946,0.000255104,0.0178868,0.495511,12130,7230,5700
466596113,182935487,333,1,f,16710300,0,5304890000,0,0,0,0,0.0204701,0,0,0,0,0,0
466601609,182935487,31,2,t,34053800,3740350,27988700000,7475550000,0.109837,1998.62,219.522,0.0417159,0.00458193,0.321265,0.767209,4970,1830,6350
466598964,182935487,982,2,f,28009800,40.0744,7903330000,6199.81,1.43073e-06,154.708,0.000221344,0.034312,4.90911e-08,3.44206e-06,0.00383816,7720,2120,5910
466600677,182935487,746,3,f,1208310000,62487.9,540094000000,13286800,5.17151e-05,212.63,0.0109962,1.48018,7.65476e-05,0.00536719,0.262756,2370,3930,5850
466600407,182935487,591,3,f,75990600,2727.7,16767500000,357142,3.58953e-05,130.931,0.00469981,0.0930885,3.34144e-06,0.000234287,0.1347,9130,4630,5930
466596275,182935487,619,1,f,176552000,15387.6,74169200000,3795870,8.71564e-05,246.683,0.0215,0.216276,1.88499e-05,0.00132167,0.280317,5750,7170,3870
466596390,182935487,806,1,f,741623000,5070.65,410893000000,2239210,6.83723e-06,441.601,0.00301933,0.908489,6.21155e-06,0.000435527,0.125932,4670,3810,1480
466601504,182935487,182305689,3,f,1467290000,39935.5,872358000000,13805800,2.72173e-05,345.701,0.00940904,1.79743,4.8921e-05,0.00343013,0.283588,4970,1730,2290
466598012,182935487,510,2,f,44676000,0,15275300000,0,0,0,0,0.0547281,0,0,0,0,0,0
466596174,182935487,434,1,f,450962000,14296.1,220410000000,6754690,3.17014e-05,472.484,0.0149784,0.552429,1.75128e-05,0.00122792,0.160511,10070,1580,3800
466596093,182935487,310,1,f,114406000,194.74,26202500000,27529,1.70219e-06,141.363,0.000240626,0.140147,2.38557e-07,1.67266e-05,0.0413324,5850,2480,5080
466600724,182935487,773,3,f,317153000,260.908,118215000000,22708.7,8.22658e-07,87.0369,7.16016e-05,0.388512,3.19613e-07,2.24099e-05,0.0354635,12070,5550,5690
466598294,182935487,692,2,f,297112000,0,105831000000,0,0,0,0,0.363962,0,0,0,0,0,0
466596222,182935487,527,1,f,203940000,94450.9,85773800000,33035400,0.000463131,349.762,0.161986,0.249827,0.000115702,0.00811255,0.206968,6920,2420,1010
466597646,182935487,279,2,f,1162800,0,384297000,0,0,0,0,0.00142443,0,0,0,0,0,0
466597893,182935487,397,2,f,29430900,4495.51,3927590000,654289,0.000152748,145.543,0.0222314,0.0360529,5.507e-06,0.000386127,0.124595,8780,4600,5760
466600994,182935487,927,3,f,41169700,188915,11055900000,130089000,0.00458868,688.614,3.15983,0.0504329,0.000231421,0.0162262,0.422596,4940,2260,6600
466596854,182935487,1109,1,f,12127500,0,5296710000,0,0,0,0,0.0148562,0,0,0,0,0,0
466600392,182935487,583,3,f,445460000,3.06908,149080000000,1097.53,6.88968e-09,357.608,2.4638e-06,0.545689,3.75962e-09,2.63608e-07,0.00213724,4550,4990,8600
466596702,182935487,1021,1,f,561557000,0,235028000000,0,0,0,0,0.687907,0,0,0,0,0,0
466597082,182935487,44,2,f,770998000,21007.8,242340000000,11265200,2.72476e-05,536.238,0.0146112,0.944472,2.57346e-05,0.0018044,0.277457,3420,3330,6110
466598440,182935487,778,2,f,928130000,0,512558000000,0,0,0,0,1.13696,0,0,0,0,0,0
466597396,182935487,155,2,f,479705000,5950.03,201499000000,3001980,1.24035e-05,504.532,0.00625796,0.587639,7.28879e-06,0.000511058,0.164845,7010,2790,7420
466601516,182935487,182305705,3,f,386325000,0,263668000000,0,0,0,0,0.473248,0,0,0,0,0,0
466600080,182935487,386,3,f,4909400000,255666,1204910000000,34668800,5.20768e-05,135.602,0.00706173,6.01402,0.000313191,0.0219596,0.323208,12420,4800,6280
466596391,182935487,809,1,f,674122000,874.52,212170000000,180840,1.29727e-06,206.788,0.000268261,0.8258,1.07129e-06,7.5114e-05,0.063435,4710,5480,4790
466600564,182935487,675,3,f,87822000,539.742,27840800000,142206,6.14587e-06,263.471,0.00161926,0.107582,6.61184e-07,4.63594e-05,0.0600999,3700,3860,3970
466601473,182935487,1123,3,f,673843000,1022780,15421000000,97691600,0.00151784,95.5155,0.144977,0.825457,0.00125291,0.0878486,0.414932,11680,5310,8010
466597710,182935487,310,2,f,117927000,0,23673400000,0,0,0,0,0.144461,0,0,0,0,0,0
466601166,182935487,1008,3,f,1074100000,101583,352381000000,32717800,9.45748e-05,322.081,0.0304608,1.31577,0.000124439,0.0087251,0.235883,6960,3120,3360
466596057,182935487,251,1,f,275453000,0,136182000000,0,0,0,0,0.33743,0,0,0,0,0,0
466598621,182935487,877,2,f,90230400,10845.1,15664300000,1873870,0.000120193,172.785,0.0207676,0.110532,1.32852e-05,0.000931504,0.171507,8800,4600,5760
466596312,182935487,675,1,f,43911000,340.263,13787400000,55544.1,7.74892e-06,163.239,0.00126493,0.053791,4.16822e-07,2.92258e-05,0.0600999,3700,3860,3970
466596341,182935487,718,1,f,282429000,0,80827400000,0,0,0,0,0.345976,0,0,0,0,0,0
466599226,182935487,1128,2,f,237391000,0,137805000000,0,0,0,0,0.290804,0,0,0,0,0,0
466595921,182935487,19,1,f,11583900,166.6,3838650000,100885,1.43821e-05,605.552,0.00870909,0.0141903,2.04086e-07,1.43096e-05,0.0261131,4650,2990,5610
466597980,182935487,477,2,f,19541900000,1042380,7150710000000,310925000,5.33407e-05,298.285,0.0159107,23.9388,0.00127691,0.0895316,0.416406,4300,6940,6170
466596759,182935487,1058,1,f,218434000,0,109783000000,0,0,0,0,0.267581,0,0,0,0,0,0
466595959,182935487,95,1,f,2681110000,318173,1075010000000,142390000,0.000118672,447.522,0.0531084,3.28436,0.000389762,0.0273284,0.475636,4460,5180,1830
466597535,182935487,225,2,f,276808000,100.375,63284900000,8749.55,3.62615e-07,87.1689,3.16088e-05,0.339089,1.22959e-07,8.62135e-06,0.0128575,11670,4530,6990
466597471,182935487,190,2,f,242003000,502450,2912060000,75837600,0.00207621,150.936,0.313375,0.296453,0.000615501,0.0431563,0.555257,12500,7380,6060
466596323,182935487,692,1,f,297112000,0,121066000000,0,0,0,0,0.363962,0,0,0,0,0,0
466597011,182935487,10,2,f,1216990000,74288.4,557365000000,16621600,6.10428e-05,223.745,0.013658,1.49081,9.10033e-05,0.00638076,0.193328,8700,2610,7610
466599487,182935487,106,3,f,6508800,0,2463020000,0,0,0,0,0.00797328,0,0,0,0,0,0
466601455,182935487,1109,3,f,24255000,0,10576400000,0,0,0,0,0.0297124,0,0,0,0,0,0
466596410,182935487,841,1,f,128419000,262961,7988800000,42992600,0.00204768,163.494,0.334783,0.157314,0.000322127,0.0225862,0.438475,10080,7030,5690
466599565,182935487,151,3,f,572431000,37.3314,181982000000,809.045,6.52157e-08,21.672,1.41335e-06,0.701227,4.5731e-08,3.20646e-06,0.0110092,2390,4000,6560
466596232,182935487,545,1,f,6943500,2538.52,3047940000,1141230,0.000365597,449.565,0.164359,0.00850579,3.10969e-06,0.000218038,0.11022,10070,1560,3790
466600859,182935487,847,3,f,655142000,0,375734000000,0,0,0,0,0.802549,0,0,0,0,0,0
466601235,182935487,1039,3,f,60616800,1672.13,10994600000,188451,2.75853e-05,112.701,0.00310889,0.0742556,2.04836e-06,0.000143622,0.0622212,12930,5020,5410
466596202,182935487,484,1,f,139653000,15205.6,65842200000,3897220,0.000108881,256.302,0.0279065,0.171075,1.86269e-05,0.00130603,0.235219,2190,3430,5610
466596290,182935487,639,1,f,258053000,15475.5,96096200000,8023140,5.99703e-05,518.44,0.031091,0.316115,1.89575e-05,0.00132922,0.208715,5500,7180,3380
466600514,182935487,642,3,f,90439200,49.8165,14276100000,4812.16,5.50829e-07,96.5976,5.32088e-05,0.110788,6.10252e-08,4.27883e-06,0.0107321,10010,6790,6090
466596080,182935487,290,1,f,3088060000,675770,902779000000,251097000,0.000218833,371.571,0.0813121,3.78287,0.000827819,0.0580431,0.621073,7260,6720,4410
466601622,182935487,315,2,t,88180300,11642600,76238800000,24514200000,0.132031,2105.57,278.001,0.108021,0.0142621,1,0.859267,5090,1560,6370
466601381,182935487,1074,3,f,77545800,6434.05,34120700000,2867810,8.2971e-05,445.723,0.0369821,0.0949936,7.88172e-06,0.000552632,0.0989451,8370,1670,1450
466597623,182935487,266,2,f,51579900,0,14220200000,0,0,0,0,0.0631854,0,0,0,0,0,0
466600239,182935487,478,3,f,343926000,0,177413000000,0,0,0,0,0.42131,0,0,0,0,0,0
466596836,182935487,1098,1,f,158028000,0,38264900000,0,0,0,0,0.193585,0,0,0,0,0,0
466599070,182935487,1029,2,f,48101400,0,10885500000,0,0,0,0,0.0589242,0,0,0,0,0,0
466596004,182935487,162,1,f,52154100,0,16201900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466596065,182935487,263,1,f,29812500,2917.73,7069350000,440135,9.78695e-05,150.848,0.0147634,0.0365203,3.57422e-06,0.000250609,0.0819575,5040,6960,5210
466597258,182935487,140,2,f,201443000,85.9451,11460000000,32504.5,4.26647e-07,378.2,0.000161358,0.246768,1.05283e-07,7.38198e-06,0.00783361,8890,3070,5700
