id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468748837,115956702,566,3,f,930046000,3515.76,147575000000,695504,3.78021e-06,197.824,0.000747817,1.13931,4.30681e-06,0.000113755,0.118013,8430,6770,9220
468747433,115956702,672,1,f,11441700000,110274,2137450000000,43779600,9.63787e-06,397.01,0.00382633,14.0161,0.000135085,0.00356797,0.218517,5120,3180,4310
468747660,115956702,1008,1,f,537049000,22347.9,71912800000,5322610,4.16124e-05,238.171,0.00991085,0.657885,2.73762e-05,0.00072308,0.180246,9060,3650,3240
468748122,115956702,596,2,f,476301000,41790.4,64586800000,7466540,8.77396e-05,178.666,0.0156761,0.583468,5.11933e-05,0.00135216,0.173467,4970,6990,6540
468747442,115956702,687,1,f,826108000,695.793,196475000000,169382,8.42254e-07,243.437,0.000205036,1.01198,8.52346e-07,2.25128e-05,0.0450943,6900,1720,5500
468748210,115956702,726,2,f,2878040000,50022.6,465656000000,10777300,1.73808e-05,215.449,0.00374467,3.5256,6.12777e-05,0.00161851,0.179543,8600,2690,7620
468748492,115956702,312782586,2,f,20585700,52492.6,5456080000,37661400,0.00254995,717.461,1.82949,0.0252175,6.43034e-05,0.00169843,0.250722,8700,1860,9670
468748741,115956702,378,3,f,5269680000,4283800,1132210000000,2809510000,0.000812915,655.845,0.533146,6.45536,0.00524766,0.138605,0.624609,6760,3260,10180
468747121,115956702,149,1,f,181114000,0,22864600000,0,0,0,0,0.221865,0,0,0,0,0,0
468747911,115956702,231,2,f,7195500,0,553689000,0,0,0,0,0.00881449,0,0,0,0,0,0
468747806,115956702,50,2,f,37005300,0,4979970000,0,0,0,0,0.0453315,0,0,0,0,0,0
468748359,115956702,960,2,f,4132880000,4535.1,231992000000,523677,1.09732e-06,115.472,0.00012671,5.06278,5.55549e-06,0.000146736,0.0597664,11790,4890,7570
468748035,115956702,429,2,f,595589000,0,59389400000,0,0,0,0,0.729597,0,0,0,0,0,0
468747779,115956702,6,2,f,1094790000,310402,51034600000,118909000,0.000283526,383.079,0.108613,1.34112,0.000380243,0.0100433,0.454099,6570,3270,8500
468747110,115956702,133,1,f,38626200,0,4567630000,0,0,0,0,0.0473171,0,0,0,0,0,0
468749286,115956702,1015,3,f,614077000,12336.2,143432000000,5215060,2.00889e-05,422.746,0.00849252,0.752245,1.51118e-05,0.000399144,0.109199,5610,1490,6250
468747540,115956702,842,1,f,682975000,8751.87,118444000000,2574410,1.28143e-05,294.155,0.0037694,0.836644,1.0721e-05,0.000283172,0.117887,9470,1880,4040
468748526,115956702,27,3,f,63815400,0.508253,5249740000,91.5242,7.96443e-09,180.076,1.4342e-06,0.0781739,6.2261e-10,1.64448e-08,0.000356172,7400,3310,2990
468748960,115956702,759,3,f,19179000,0,4365940000,0,0,0,0,0.0234943,0,0,0,0,0,0
468748570,115956702,115,3,f,6532200,0,950394000,0,0,0,0,0.00800194,0,0,0,0,0,0
468748816,115956702,519,3,f,1536660000,0,195569000000,0,0,0,0,1.88241,0,0,0,0,0,0
468749004,115956702,836,3,f,349706000,41151.2,39263100000,14473700,0.000117674,351.72,0.0413882,0.42839,5.04102e-05,0.00133147,0.195331,7900,4480,10630
468748754,115956702,398,3,f,423142000,0,38518200000,0,0,0,0,0.518349,0,0,0,0,0,0
468747614,115956702,945,1,f,330632000,519.715,73634200000,441506,1.57188e-06,849.517,0.00133534,0.405024,6.3665e-07,1.68157e-05,0.0627472,6520,1510,3450
468747168,115956702,229,1,f,720292000,272.034,7062900000,10445.5,3.77671e-07,38.3978,1.45017e-05,0.882358,3.33241e-07,8.80182e-06,0.0194643,12760,5380,3510
468748872,115956702,618,3,f,956504000,465923,62036300000,140337000,0.00048711,301.202,0.146719,1.17172,0.000570756,0.0150752,0.382775,6770,1990,5520
468747921,115956702,247,2,f,3961690000,62346800,932711000000,51020100000,0.0157374,818.328,12.8784,4.85307,0.0763748,2.01727,0.912886,7100,2500,10000
468748454,115956702,1101,2,f,295286000,0,60419400000,0,0,0,0,0.361725,0,0,0,0,0,0
468747109,115956702,132,1,f,9461700,0,1423980000,0,0,0,0,0.0115906,0,0,0,0,0,0
468747467,115956702,721,1,f,429577000,0,109737000000,0,0,0,0,0.526232,0,0,0,0,0,0
468748693,115956702,311,3,f,571750000,0,102128000000,0,0,0,0,0.700394,0,0,0,0,0,0
468748873,115956702,619,3,f,353104000,19593.9,66621000000,3974850,5.54904e-05,202.862,0.0112569,0.432553,2.40025e-05,0.000633973,0.192668,6310,7010,3960
468749529,115956702,312782652,3,f,14373000,0,2596340000,0,0,0,0,0.0176069,0,0,0,0,0,0
468747342,115956702,520,1,f,216714000,50350.8,39040000000,17133500,0.000232338,340.284,0.0790608,0.265474,6.16797e-05,0.00162913,0.184693,7110,3870,1480
468748277,115956702,844,2,f,1713780000,5992750,320422000000,4084900000,0.00349679,681.641,2.38356,2.09938,0.00734112,0.193899,0.720512,5570,1810,6880
468748132,115956702,610,2,f,537454000,5935.02,105769000000,2206770,1.10428e-05,371.821,0.00410597,0.658381,7.2704e-06,0.000192031,0.130632,6820,790,6400
468748671,115956702,275,3,f,2803860000,157982,401614000000,35105200,5.63443e-05,222.21,0.0125203,3.43473,0.000193528,0.0051116,0.501463,4020,4930,5700
468748703,115956702,325,3,f,28058400,0,3301840000,0,0,0,0,0.0343715,0,0,0,0,0,0
468748724,115956702,351,3,f,1341920000,0,229144000000,0,0,0,0,1.64386,0,0,0,0,0,0
468748424,115956702,1049,2,f,593838000,244.203,77863900000,18344.1,4.11229e-07,75.1183,3.08908e-05,0.727452,2.99149e-07,7.90135e-06,0.015207,10310,5680,8840
468749141,115956702,926,3,f,2696780000,11899.7,406366000000,2956180,4.41256e-06,248.424,0.00109619,3.30356,1.45772e-05,0.000385023,0.121057,10140,3600,2430
468747449,115956702,695,1,f,94393700000,4698410,18448700000000,2169880000,4.97746e-05,461.834,0.0229876,115.632,0.00575555,0.15202,0.536579,7920,2200,1420
468747752,115956702,312782558,1,f,31173300,8500.81,8015570000,6502910,0.000272695,764.975,0.208605,0.0381873,1.04135e-05,0.000275049,0.175381,7520,870,3250
468747118,115956702,146,1,f,1153080000,0,87846800000,0,0,0,0,1.41253,0,0,0,0,0,0
468747504,115956702,783,1,f,135370000,0,23296100000,0,0,0,0,0.165828,0,0,0,0,0,0
468748474,115956702,10704,2,f,359207000,0,59634500000,0,0,0,0,0.440029,0,0,0,0,0,0
468749381,115956702,1083,3,f,450823000,938.279,34152400000,180301,2.08126e-06,192.161,0.000399937,0.552258,1.14939e-06,3.03586e-05,0.0317329,5800,3840,5060
468747490,115956702,757,1,f,16888500,0,2114620000,0,0,0,0,0.0206884,0,0,0,0,0,0
468747521,115956702,810,1,f,129384000,0,25002300000,0,0,0,0,0.158495,0,0,0,0,0,0
468747718,115956702,1098,1,f,158028000,0,12620500000,0,0,0,0,0.193585,0,0,0,0,0,0
468747632,115956702,969,1,f,176205000,10265.9,32166100000,2354990,5.82614e-05,229.399,0.0133651,0.215851,1.25758e-05,0.000332161,0.112993,2220,3670,5470
468748495,115956702,312782598,2,f,6194700,0,1065710000,0,0,0,0,0.00758851,0,0,0,0,0,0
468748698,115956702,319,3,f,975296000,0,178663000000,0,0,0,0,1.19474,0,0,0,0,0,0
468748638,115956702,222,3,f,14734800,0,922625000,0,0,0,0,0.0180501,0,0,0,0,0,0
468748180,115956702,680,2,f,506700,0,46633500,0,0,0,0,0.000620708,0,0,0,0,0,0
468748945,115956702,728,3,f,6347400000,1764.43,409233000000,521495,2.77977e-07,295.56,8.21589e-05,7.77556,2.16143e-06,5.70893e-05,0.0609944,10410,3790,4010
468748292,115956702,869,2,f,20761200,890.396,3966580000,436088,4.28875e-05,489.769,0.021005,0.0254325,1.09073e-06,2.88093e-05,0.116403,9760,2170,9230
468747040,115956702,8,1,f,200677000000,9289710,34077900000000,3170420000,4.62918e-05,341.283,0.0157986,245.829,0.0113799,0.300574,0.536579,7920,2200,1420
468748732,115956702,364,3,f,55783800,0,7148840000,0,0,0,0,0.0683352,0,0,0,0,0,0
468748486,115956702,312782562,2,f,75759300,1315280,20562000000,947695000,0.0173613,720.527,12.5093,0.0928051,0.00161122,0.0425567,0.517064,7410,1300,8150
468748342,115956702,938,2,f,363824000,0,19145600000,0,0,0,0,0.445685,0,0,0,0,0,0
468748338,115956702,933,2,f,821096000,69508.2,44478100000,12415800,8.4653e-05,178.623,0.015121,1.00584,8.51476e-05,0.00224898,0.194341,9830,7070,5810
468748986,115956702,804,3,f,50765400,0,7121800000,0,0,0,0,0.0621876,0,0,0,0,0,0
468747950,115956702,295,2,f,728604000,0,135174000000,0,0,0,0,0.89254,0,0,0,0,0,0
468749452,115956702,10703,3,f,3610060000,221471,648583000000,49390400,6.13482e-05,223.011,0.0136813,4.42233,0.000271302,0.00716583,0.317496,8950,4090,3140
468748825,115956702,534,3,f,147620000,0,18447000000,0,0,0,0,0.180834,0,0,0,0,0,0
468747655,115956702,1002,1,f,1028330000,116562,229255000000,61729500,0.000113351,529.585,0.060029,1.2597,0.000142789,0.00377144,0.356118,8000,2230,1310
468748475,115956702,182305689,2,f,733643000,24865600,198460000000,17595000000,0.0338934,707.603,23.9831,0.898713,0.0304604,0.804543,0.588531,6200,1630,8210
468747473,115956702,731,1,f,458226000,1779.75,87616400000,204960,3.88401e-06,115.162,0.00044729,0.561327,2.1802e-06,5.7585e-05,0.0447103,2840,4390,5640
468748290,115956702,864,2,f,2470490000,60410.1,355636000000,26642000,2.44527e-05,441.018,0.0107841,3.02635,7.40024e-05,0.00195461,0.553005,6990,3890,8000
468748377,115956702,983,2,f,6421230000,18965100,484257000000,9030680000,0.00295351,476.173,1.40638,7.866,0.0232323,0.613629,0.69269,6980,1650,7760
468749034,115956702,852,3,f,1655910000,0,136248000000,0,0,0,0,2.02849,0,0,0,0,0,0
468747715,115956702,1093,1,f,1393020000,0,104646000000,0,0,0,0,1.70645,0,0,0,0,0,0
468747922,115956702,249,2,f,9216000,485.442,1822420000,199325,5.26739e-05,410.604,0.0216281,0.0112896,5.94667e-07,1.57068e-05,0.0589672,8830,3280,10000
468749288,115956702,1016,3,f,3520350000,11350.5,285850000000,2254980,3.22426e-06,198.668,0.000640556,4.31243,1.39044e-05,0.000367253,0.115962,2120,3690,5470
468747889,115956702,194,2,f,1533550000,22738.9,189597000000,4365960,1.48276e-05,192.004,0.00284696,1.8786,2.78551e-05,0.00073573,0.391745,5890,6920,7140
468748367,115956702,970,2,f,68841900,0,4555920000,0,0,0,0,0.0843313,0,0,0,0,0,0
468749172,115956702,942,3,f,2046300000,21137.1,334720000000,6562650,1.03294e-05,310.48,0.00320708,2.50672,2.5893e-05,0.000683905,0.156095,5010,5360,2290
468747059,115956702,39,1,f,1090090000,955.093,229544000000,201182,8.76162e-07,210.642,0.000184556,1.33536,1.16999e-06,3.09026e-05,0.0370964,5020,1070,5540
468747286,115956702,413,1,f,108280000,0,1604320000,0,0,0,0,0.132643,0,0,0,0,0,0
468748611,115956702,173,3,f,231934000,5.12637,30749400000,911.23,2.21027e-08,177.754,3.92884e-06,0.284119,6.2798e-09,1.65867e-07,0.000921102,6360,7170,5010
468747103,115956702,125,1,f,304674000,60119.5,12599600000,13451500,0.000197324,223.747,0.0441506,0.373226,7.36464e-05,0.0019452,0.371932,6080,6870,4320
468748060,115956702,470,2,f,84277800,0,16125400000,0,0,0,0,0.10324,0,0,0,0,0,0
468747822,115956702,84,2,f,113555000,4417.59,18563900000,1532860,3.89027e-05,346.99,0.0134988,0.139105,5.41155e-06,0.000142934,0.167962,3190,3180,6380
468747409,115956702,633,1,f,9162900,0,1223630000,0,0,0,0,0.0112246,0,0,0,0,0,0
468747703,115956702,1073,1,f,14027500000,26497.7,2438350000000,4731180,1.88898e-06,178.551,0.000337278,17.1837,3.24597e-05,0.000857349,0.15127,9990,4630,2870
468747067,115956702,56,1,f,1851910000,0,427093000000,0,0,0,0,2.2686,0,0,0,0,0,0
468747177,115956702,242,1,f,1267290000,85204.9,189234000000,18533400,6.72337e-05,217.515,0.0146244,1.55243,0.000104376,0.00275686,0.315509,4010,5010,5690
468748330,115956702,924,2,f,392630000,72943.8,15568600000,13602100,0.000185783,186.473,0.0346435,0.480971,8.93562e-05,0.00236014,0.245429,8640,5470,7570
468748865,115956702,609,3,f,47633400,0,6922840000,0,0,0,0,0.0583509,0,0,0,0,0,0
468749538,115956702,322,2,t,30912400,30906500,185975000000,185925000000,0.999809,6015.73,6014.58,0.0378677,0.0378605,1,1,6940,1250,8390
468748497,115956702,312782608,2,f,119204000,5758000,35642300000,5310400000,0.0483037,922.264,44.5488,0.146025,0.00705355,0.186304,0.678197,7340,930,8460
468747797,115956702,35,2,f,15952500,0,1940720000,0,0,0,0,0.0195418,0,0,0,0,0,0
468748316,115956702,905,2,f,82254600,1204670,19368900000,658118000,0.0146456,546.307,8.00098,0.100762,0.00147572,0.0389777,0.543859,8410,1780,9750
468748238,115956702,781,2,f,11709000,0,1770400000,0,0,0,0,0.0143435,0,0,0,0,0,0
468749060,115956702,873,3,f,670734000,468758,98426100000,194146000,0.000698873,414.172,0.289454,0.821649,0.000574229,0.015167,0.3311,7130,2200,10180
468748102,115956702,565,2,f,118490000,31131.5,25855200000,15876300,0.000262736,509.975,0.133989,0.14515,3.81361e-05,0.00100728,0.167483,7980,930,7590
468748882,115956702,631,3,f,2271970000,34250,376912000000,7841300,1.5075e-05,228.943,0.00345133,2.78316,4.19562e-05,0.00110818,0.293735,5540,7180,8040
468749013,115956702,841,3,f,256838000,56537.5,7657220000,9977360,0.000220129,176.473,0.0388469,0.314627,6.92584e-05,0.00182931,0.194341,9830,7070,5810
468747212,115956702,301,1,f,319407000,8.83235,30872500000,1923.36,2.76523e-08,217.763,6.02166e-06,0.391274,1.08196e-08,2.85776e-07,0.00394582,7540,5750,3640
468747770,115956702,312782632,1,f,65985300,33765.2,8345980000,13516500,0.000511708,400.308,0.20484,0.080832,4.13624e-05,0.00109249,0.163918,9790,2960,1180
468747971,115956702,326,2,f,204137000,0,6547830000,0,0,0,0,0.250068,0,0,0,0,0,0
468748955,115956702,752,3,f,1918360000,62984,46154200000,9779960,3.28322e-05,155.277,0.00509807,2.35,7.71555e-05,0.00203789,0.160955,9020,6770,4350
468747095,115956702,114,1,f,87211800,0,8061410000,0,0,0,0,0.106834,0,0,0,0,0,0
468747876,115956702,170,2,f,325300000,0,42198600000,0,0,0,0,0.398493,0,0,0,0,0,0
468747882,115956702,181,2,f,172864000,0,32029200000,0,0,0,0,0.211758,0,0,0,0,0,0
468748384,115956702,993,2,f,4267160000,10358300,810328000000,4751970000,0.00242744,458.761,1.11362,5.22727,0.0126889,0.335148,0.601969,5420,940,6530
468747260,115956702,369,1,f,1622480000,156500,401568000000,119245000,9.64569e-05,761.95,0.0734953,1.98754,0.000191712,0.00506365,0.304963,6420,1070,3390
468747840,115956702,119,2,f,719536000,62409.7,142609000000,12821400,8.67361e-05,205.439,0.017819,0.881431,7.64519e-05,0.00201931,0.348765,4440,5340,9490
468749321,115956702,1035,3,f,708674000,414967,182236000000,271426000,0.000585553,654.091,0.383005,0.868126,0.000508334,0.0134265,0.624609,6760,3260,10180
468748857,115956702,598,3,f,73866600,47895.5,10846500000,17277700,0.000648406,360.738,0.233904,0.0904866,5.8672e-05,0.00154969,0.364601,6830,3690,9600
468748906,115956702,670,3,f,320218000,1866080,63151400000,966520000,0.00582754,517.94,3.01832,0.392267,0.00228595,0.0603783,0.544229,7150,720,8470
468747907,115956702,225,2,f,276808000,0,24715100000,0,0,0,0,0.339089,0,0,0,0,0,0
468747216,115956702,305,1,f,72981900,1878.38,12160400000,611139,2.57377e-05,325.354,0.00837385,0.0894028,2.30102e-06,6.07762e-05,0.123831,8700,1670,2970
468748488,115956702,312782570,2,f,6499800,18085.2,1151830000,9347740,0.00278243,516.871,1.43816,0.00796225,2.21544e-05,0.000585159,0.226318,7370,1450,8100
468747970,115956702,325,2,f,14029200,0,1605070000,0,0,0,0,0.0171858,0,0,0,0,0,0
468748217,115956702,741,2,f,60775200,0,9988430000,0,0,0,0,0.0744496,0,0,0,0,0,0
468747597,115956702,927,1,f,20744100,0,2900360000,0,0,0,0,0.0254115,0,0,0,0,0,0
468748009,115956702,380,2,f,11023200,597.575,541240000,152951,5.42106e-05,255.953,0.0138754,0.0135034,7.32029e-07,1.93349e-05,0.0916661,12850,4690,7010
468748101,115956702,564,2,f,277240000,0,44398300000,0,0,0,0,0.339619,0,0,0,0,0,0
468749270,115956702,1006,3,f,112820000,547883,19669600000,279010000,0.00485624,509.25,2.47304,0.138205,0.000671157,0.0177271,0.487021,6940,750,8450
468747742,115956702,182305689,1,f,733643000,185822,180090000000,105286000,0.000253286,566.595,0.143511,0.898713,0.000227631,0.00601237,0.330349,6800,1070,3100
468748987,115956702,805,3,f,156832000,90258.5,30627300000,44413400,0.00057551,492.069,0.283191,0.192119,0.000110567,0.00292037,0.271226,7760,590,8120
468748220,115956702,750,2,f,31295700,0,3927550000,0,0,0,0,0.0383372,0,0,0,0,0,0
468748562,115956702,100,3,f,317722000,38379.2,53022500000,7698380,0.000120795,200.587,0.02423,0.389209,4.70145e-05,0.00124178,0.187695,8590,5880,5700
468747653,115956702,998,1,f,162446000,0,28492000000,0,0,0,0,0.198997,0,0,0,0,0,0
468748018,115956702,395,2,f,496350000,0,41629500000,0,0,0,0,0.608029,0,0,0,0,0,0
468747363,115956702,567,1,f,122197000000,6273220,23418900000000,2531130000,5.1337e-05,403.482,0.0207135,149.691,0.00768469,0.202974,0.536579,7920,2200,1420
468749333,115956702,1044,3,f,38781000,0,4739900000,0,0,0,0,0.0475067,0,0,0,0,0,0
468748052,115956702,453,2,f,13769400000,334924000,3890980000000,563055000000,0.0243238,1681.14,40.8917,16.8675,0.410282,10.8367,1,6980,1510,8250
468748396,115956702,1010,2,f,88750800,0,22766100000,0,0,0,0,0.10872,0,0,0,0,0,0
468747079,115956702,81,1,f,1123620000,22820.4,57203600000,5921860,2.03097e-05,259.499,0.00527034,1.37643,2.7955e-05,0.000738368,0.181916,6620,2610,3320
468748010,115956702,381,2,f,753517000,8.5162,119624000000,1620.58,1.13019e-08,190.294,2.15069e-06,0.923058,1.04324e-08,2.75547e-07,0.00654582,8810,5140,7680
468749509,115956702,312782616,3,f,276041000,2778040,78950800000,2290700000,0.0100639,824.575,8.29841,0.33815,0.00340309,0.0898851,0.544457,7410,1110,8300
468749183,115956702,948,3,f,1425630000,238451,87559100000,55436400,0.00016726,232.485,0.0388855,1.7464,0.000292103,0.00771525,0.293901,9130,3110,3420
468748884,115956702,633,3,f,18325800,0,2343920000,0,0,0,0,0.0224491,0,0,0,0,0,0
468748136,115956702,614,2,f,212268000,141394,22896800000,31640300,0.000666112,223.774,0.149058,0.260028,0.000173208,0.00457489,0.297099,7220,6660,6980
468748450,115956702,1097,2,f,7483590000,1898080,1026330000000,404459000,0.000253633,213.088,0.0540462,9.1674,0.00232515,0.0614136,0.513233,7320,6660,6950
468747154,115956702,204,1,f,124814000,0,18040700000,0,0,0,0,0.152897,0,0,0,0,0,0
468747359,115956702,558,1,f,149467000,12587.2,22362400000,2877500,8.42139e-05,228.606,0.0192518,0.183097,1.54193e-05,0.000407265,0.129232,5500,1830,1890
468748405,115956702,1022,2,f,725090000,231.677,92776000000,73071.7,3.19515e-07,315.403,0.000100776,0.888236,2.83804e-07,7.49605e-06,0.0285052,5760,4270,7810
468748564,115956702,104,3,f,2411600000,56912.6,471411000000,11318400,2.35996e-05,198.874,0.00469333,2.9542,6.97179e-05,0.00184144,0.376943,3940,4850,9360
468748130,115956702,608,2,f,71441100,0,12413100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468748372,115956702,977,2,f,135130000,7159.62,25347800000,2345140,5.29833e-05,327.551,0.0173548,0.165534,8.77053e-06,0.000231654,0.137359,8220,4140,10100
468749483,115956702,312782566,3,f,88398000,274533,20680100000,203645000,0.00310565,741.787,2.30373,0.108288,0.000336303,0.0088827,0.500252,7420,1300,8150
468747647,115956702,989,1,f,229818000,0,20067000000,0,0,0,0,0.281527,0,0,0,0,0,0
468749430,115956702,1117,3,f,3292360000,0,282308000000,0,0,0,0,4.03314,0,0,0,0,0,0
468747906,115956702,223,2,f,110413000,412.926,10272500000,67815.3,3.73983e-06,164.231,0.000614197,0.135256,5.05834e-07,1.33605e-05,0.0295942,7370,7190,6030
468748630,115956702,207,3,f,41034600,0,2198080000,0,0,0,0,0.0502674,0,0,0,0,0,0
468748428,115956702,1058,2,f,218434000,0,50970300000,0,0,0,0,0.267581,0,0,0,0,0,0
468748663,115956702,260,3,f,147647000,19593.9,23289400000,3974850,0.000132708,202.862,0.0269214,0.180867,2.40025e-05,0.000633973,0.192668,6310,7010,3960
468748368,115956702,972,2,f,790097000,11228.3,154526000000,4384260,1.42113e-05,390.464,0.00554901,0.967869,1.37547e-05,0.000363299,0.167962,3190,3180,6380
468748445,115956702,1089,2,f,19620800000,422347,3591550000000,173927000,2.15255e-05,411.811,0.00886444,24.0355,0.000517375,0.0136653,0.392537,6820,1570,6770
468747375,115956702,588,1,f,246776000,44.1701,51881200000,5036.22,1.78988e-07,114.019,2.0408e-05,0.302301,5.41084e-08,1.42915e-06,0.00788264,6040,1970,5680
468749124,115956702,912,3,f,109631000,0,16628700000,0,0,0,0,0.134298,0,0,0,0,0,0
468747915,115956702,237,2,f,4479300,0,362908000,0,0,0,0,0.00548714,0,0,0,0,0,0
468747701,115956702,1069,1,f,17398800,379.642,387222000,13004.6,2.182e-05,34.2548,0.000747441,0.0213135,4.65061e-07,1.22835e-05,0.0152841,11480,7400,5570
468747209,115956702,295,1,f,728604000,0,154082000000,0,0,0,0,0.89254,0,0,0,0,0,0
468748435,115956702,1070,2,f,716451000,74628900,361774000000,150285000000,0.104165,2013.76,209.763,0.877653,0.0914204,2.41466,1,6910,1500,8260
468748025,115956702,409,2,f,522107000,416258,114325000000,235698000,0.000797266,566.23,0.451436,0.639581,0.000509916,0.0134683,0.479899,8600,2040,9240
468749568,115956702,329,3,t,30912400,30906500,185975000000,185925000000,0.999809,6015.73,6014.58,0.0378677,0.0378605,1,1,6940,1250,8390
468748317,115956702,906,2,f,99201600,0,16253300000,0,0,0,0,0.121522,0,0,0,0,0,0
468747038,115956702,6,1,f,1094790000,1063.16,44004200000,144314,9.71104e-07,135.741,0.000131819,1.34112,1.30237e-06,3.43991e-05,0.0269387,7680,5170,3310
468748254,115956702,806,2,f,741623000,1222280,170560000000,688018000,0.00164812,562.896,0.927719,0.908489,0.0014973,0.0395477,0.468492,6700,2810,10120
468747698,115956702,1062,1,f,104202000,90396.9,15740200000,39401500,0.000867516,435.872,0.378127,0.127647,0.000110736,0.00292485,0.346445,7590,1860,2580
468747904,115956702,218,2,f,487530000,28.6753,60149000000,6528.79,5.88176e-08,227.679,1.33916e-05,0.597224,3.51273e-08,9.27808e-07,0.00641106,7370,2850,6330
468749135,115956702,920,3,f,3521130000,27532.5,730593000000,8371180,7.81923e-06,304.047,0.00237742,4.31338,3.37273e-05,0.000890832,0.123098,10470,3650,4010
468747578,115956702,902,1,f,100448000,0,18853400000,0,0,0,0,0.123049,0,0,0,0,0,0
468747764,115956702,312782608,1,f,119204000,67530.8,28347900000,41404300,0.000566514,613.117,0.347339,0.146025,8.27253e-05,0.002185,0.314509,7580,960,2820
468748565,115956702,105,3,f,132620000,0,11550900000,0,0,0,0,0.16246,0,0,0,0,0,0
468748123,115956702,598,2,f,36933300,44563.7,5399080000,16173200,0.0012066,362.923,0.437903,0.0452433,5.45905e-05,0.00144189,0.364601,6830,3690,9600
468748550,115956702,73,3,f,5551700000,180773,264466000000,51190600,3.25617e-05,283.176,0.0092207,6.80084,0.000221447,0.00584902,0.239933,5640,2490,7270
468748108,115956702,575,2,f,108296000,0,16402800000,0,0,0,0,0.132663,0,0,0,0,0,0
468748662,115956702,258,3,f,1948870000,157982,290181000000,35105200,8.1063e-05,222.21,0.018013,2.38737,0.000193528,0.0051116,0.501463,4020,4930,5700
468748241,115956702,786,2,f,62570700,16258.1,9366130000,6197120,0.000259835,381.172,0.0990418,0.0766491,1.99161e-05,0.00052604,0.156482,6820,4040,9640
468748073,115956702,501,2,f,49773600,33445.3,11382500000,18739400,0.000671949,560.301,0.376494,0.0609727,4.09705e-05,0.00108214,0.194519,7870,750,7710
468747648,115956702,990,1,f,118723000,19545.2,25282400000,8271330,0.000164629,423.191,0.0696694,0.145435,2.39428e-05,0.000632396,0.191928,6960,4020,1010
468748737,115956702,372,3,f,8803800,0,798580000,0,0,0,0,0.0107847,0,0,0,0,0,0
468747493,115956702,765,1,f,27959400,0,2160710000,0,0,0,0,0.0342503,0,0,0,0,0,0
468748891,115956702,645,3,f,18093500000,79195.1,3962930000000,17682200,4.377e-06,223.274,0.000977273,22.1645,9.7014e-05,0.00256241,0.207248,10150,4100,3610
468748808,115956702,502,3,f,4068660000,2129.7,791904000000,495988,5.23441e-07,232.891,0.000121904,4.98411,2.60889e-06,6.89079e-05,0.0790369,8330,2240,7410
468748802,115956702,488,3,f,286200,0,27124300,0,0,0,0,0.000350595,0,0,0,0,0,0
468748936,115956702,709,3,f,2161280000,60320.4,292249000000,26623600,2.79095e-05,441.37,0.0123184,2.64757,7.38925e-05,0.0019517,0.553005,6990,3890,8000
468747043,115956702,12,1,f,15424200,0,1965200000,0,0,0,0,0.0188946,0,0,0,0,0,0
468747732,115956702,1123,1,f,336921000,2191.36,5212550000,415803,6.50408e-06,189.746,0.00123413,0.412729,2.68442e-06,7.09029e-05,0.0529703,11590,5440,3290
468748901,115956702,661,3,f,729207000,0,86418300000,0,0,0,0,0.893279,0,0,0,0,0,0
468748032,115956702,423,2,f,625668000,33.3954,170433000000,8213.35,5.33755e-08,245.943,1.31273e-05,0.766444,4.09093e-08,1.08053e-06,0.0103224,6200,2050,6740
468748118,115956702,590,2,f,413608000,96.441,81861600000,33598.1,2.3317e-07,348.38,8.12319e-05,0.506669,1.1814e-07,3.12041e-06,0.0245472,6970,1680,5910
468748246,115956702,795,2,f,2067420000,0.466813,292616000000,101.61,2.25795e-10,217.667,4.9148e-08,2.53259,5.71846e-10,1.5104e-08,0.000518681,7720,4380,5910
468747404,115956702,628,1,f,38655000,0,4770470000,0,0,0,0,0.0473524,0,0,0,0,0,0
468749000,115956702,830,3,f,436279000,0,69092600000,0,0,0,0,0.534441,0,0,0,0,0,0
468747920,115956702,246,2,f,192125000,0,22565900000,0,0,0,0,0.235353,0,0,0,0,0,0
468747818,115956702,74,2,f,89847900,129181,17971600000,76869800,0.00143778,595.055,0.855555,0.110064,0.000158247,0.00417973,0.479899,8600,2040,9240
468748203,115956702,711,2,f,134024000,0,13522100000,0,0,0,0,0.16418,0,0,0,0,0,0
468747397,115956702,618,1,f,478252000,318992,37460700000,90017000,0.000666995,282.192,0.188221,0.585859,0.000390765,0.0103212,0.382775,6770,1990,5520
468748742,115956702,379,3,f,166442000,1444.86,12534500000,110488,8.68084e-06,76.4697,0.000663821,0.203892,1.76995e-06,4.67493e-05,0.0587251,11190,7260,5650
468747373,115956702,583,1,f,222730000,11837.3,38467500000,4096970,5.31463e-05,346.107,0.0183943,0.272844,1.45007e-05,0.000383003,0.131039,6370,4740,1850
468749119,115956702,910,3,f,92952000,3949.02,15877800000,1443950,4.24845e-05,365.649,0.0155344,0.113866,4.83754e-06,0.000127773,0.118531,3160,3190,6380
468747532,115956702,831,1,f,2900700,0,401859000,0,0,0,0,0.00355336,0,0,0,0,0,0
