id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465415563,293787994,638,1,f,335997000,321.034,155414000000,170209,9.55466e-07,530.192,0.00050658,0.411596,3.93266e-07,2.08876e-05,0.0430105,4690,4550,2590
465415285,293787994,369,1,f,1622480000,4099.75,960251000000,1825110,2.52683e-06,445.175,0.00112488,1.98754,5.02219e-06,0.000266744,0.0850655,4500,1760,2590
465417800,293787994,954,3,f,307440000,0,172446000000,0,0,0,0,0.376614,0,0,0,0,0,0
465417776,293787994,926,3,f,2696780000,258592,1177870000000,288032000,9.58892e-05,1113.84,0.106806,3.30356,0.000316776,0.0168249,0.388779,10010,2900,8750
465415300,293787994,380,1,f,11023200,7709.71,2688950000,915799,0.000699407,118.785,0.0830793,0.0135034,9.44439e-06,0.00050162,0.155202,12980,4900,4610
465415714,293787994,773,1,f,158576000,0,91133000000,0,0,0,0,0.194256,0,0,0,0,0,0
465417345,293787994,211,3,f,713878000,0,375731000000,0,0,0,0,0.874501,0,0,0,0,0,0
465417921,293787994,182305693,3,f,121613000,228.025,51194200000,121093,1.875e-06,531.051,0.00099572,0.148976,2.79331e-07,1.48361e-05,0.0354575,5550,1310,2510
465415598,293787994,669,1,f,6003480000,26801.4,3345430000000,6725650,4.46431e-06,250.944,0.00112029,7.35426,3.28317e-05,0.00174379,0.172175,9870,1120,2900
465416265,293787994,4,2,f,2515060000,200321,1644220000000,45772000,7.96488e-05,228.493,0.0181992,3.08095,0.000245394,0.0130336,0.288243,10500,2880,7570
465416205,293787994,182305713,1,f,31237200,0,12020000000,0,0,0,0,0.0382656,0,0,0,0,0,0
465416578,293787994,278,2,f,1748450000,123253,736627000000,43903000,7.04926e-05,356.203,0.0251096,2.14185,0.000150985,0.00801925,0.391987,5870,7150,7510
465414921,293787994,31,1,f,2083250000,281998,1080310000000,210057000,0.000135364,744.887,0.100831,2.55199,0.000345448,0.0183478,0.309014,5440,1940,5680
465415454,293787994,536,1,f,551686000,1434.13,273701000000,788265,2.59953e-06,549.648,0.00142883,0.675815,1.7568e-06,9.33092e-05,0.0913989,5960,5860,3210
465416552,293787994,254,2,f,4317840000,369543,2305150000000,252240000,8.55852e-05,682.572,0.0584181,5.28935,0.00045269,0.0240438,0.507999,7160,530,6970
465417859,293787994,1035,3,f,708674000,0,493961000000,0,0,0,0,0.868126,0,0,0,0,0,0
465415937,293787994,914,1,f,1363500,0,659966000,0,0,0,0,0.00167029,0,0,0,0,0,0
465417835,293787994,1004,3,f,78892200,0,28551100000,0,0,0,0,0.0966429,0,0,0,0,0,0
465417001,293787994,863,2,f,189850000,82984.2,42981600000,11649100,0.000437103,140.377,0.0613591,0.232567,0.000101656,0.00539924,0.239095,12260,6820,7730
465416137,293787994,1049,1,f,593838000,79083.7,279356000000,7961310,0.000133174,100.669,0.0134065,0.727452,9.68776e-05,0.00514546,0.314654,9920,4870,2820
465417682,293787994,780,3,f,282569000,3151.03,108053000000,828536,1.11514e-05,262.941,0.00293215,0.346148,3.86001e-06,0.000205017,0.104616,7440,5910,3840
465417692,293787994,797,3,f,1291570000,19526.4,666386000000,16691000,1.51184e-05,854.789,0.012923,1.58217,2.39199e-05,0.00127046,0.132184,6540,5540,6220
465417279,293787994,111,3,f,1511620000,283509,667236000000,46889800,0.000187553,165.391,0.0310196,1.85173,0.000347299,0.0184461,0.439573,5140,5390,9930
465417330,293787994,187,3,f,746635000,0,401925000000,0,0,0,0,0.914627,0,0,0,0,0,0
465417331,293787994,188,3,f,131828000,3357.86,38163700000,342349,2.54715e-05,101.955,0.00259693,0.16149,4.11338e-06,0.000218474,0.328877,2110,3330,6810
465417258,293787994,66,3,f,5274000,0,1411390000,0,0,0,0,0.00646065,0,0,0,0,0,0
465415933,293787994,911,1,f,3096900,0,843146000,0,0,0,0,0.0037937,0,0,0,0,0,0
465417232,293787994,17,3,f,1885140000,6755.72,1303670000000,7755800,3.58366e-06,1148.03,0.00411417,2.3093,8.27575e-06,0.00043955,0.107937,9940,1930,6350
465417260,293787994,68,3,f,565819000,72341.9,201612000000,11336400,0.000127853,156.706,0.0200354,0.693129,8.86188e-05,0.00470682,0.298531,2000,2700,5520
465417740,293787994,874,3,f,76159800,22460.2,29881800000,8393390,0.000294909,373.701,0.110208,0.0932958,2.75137e-05,0.00146134,0.306195,9500,3550,7980
465417841,293787994,1010,3,f,177502000,0,106255000000,0,0,0,0,0.217439,0,0,0,0,0,0
465416862,293787994,633,2,f,9162900,0,4252220000,0,0,0,0,0.0112246,0,0,0,0,0,0
465417839,293787994,1008,3,f,1074100000,115932,535279000000,48815000,0.000107934,421.065,0.0454474,1.31577,0.000142017,0.00754295,0.323676,9000,3350,3310
465416730,293787994,395,2,f,496350000,38717.3,194159000000,5312240,7.80041e-05,137.206,0.0107026,0.608029,4.74287e-05,0.00251908,0.24219,12810,6940,7210
465417664,293787994,749,3,f,721624000,138731,273859000000,33858800,0.000192249,244.06,0.0469203,0.883989,0.000169946,0.00902633,0.36572,8260,5870,6470
465417979,293787994,1089,3,t,28112400,15369600,161978000000,148486000000,0.546718,9661.05,5281.87,0.0344377,0.0188277,0.999997,1,7180,2420,7000
465416213,293787994,312782558,1,f,31173300,0,19959500000,0,0,0,0,0.0381873,0,0,0,0,0,0
465417836,293787994,1005,3,f,89449200,0,40724400000,0,0,0,0,0.109575,0,0,0,0,0,0
465417317,293787994,163,3,f,468252000,0,203246000000,0,0,0,0,0.573609,0,0,0,0,0,0
465416838,293787994,601,2,f,54918900,0,27463500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465417296,293787994,133,3,f,77252400,0.0125312,22586500000,6.77935,1.62211e-10,541,8.77559e-08,0.0946342,1.53507e-11,8.1532e-10,1.39235e-05,5580,5620,5740
465417578,293787994,611,3,f,51624000,55275.2,10173800000,7559120,0.00107073,136.754,0.146426,0.0632394,6.77122e-05,0.0035964,0.323167,7660,2540,5920
465416045,293787994,985,1,f,8038890000,217769,4451960000000,56093400,2.70894e-05,257.582,0.00697775,9.84765,0.000266767,0.0141688,0.345359,2990,3760,2530
465417679,293787994,774,3,f,347546000,4663.92,190295000000,4429410,1.34196e-05,949.719,0.0127448,0.425744,5.7133e-06,0.000303451,0.137529,7190,670,6960
465417842,293787994,1011,3,f,3572080000,138240,2037970000000,52326700,3.87e-05,378.522,0.0146488,4.3758,0.000169343,0.00899434,0.354158,7220,3260,10760
465416897,293787994,689,2,f,13762800,128591,3019280000,64442000,0.00934341,501.138,4.68233,0.0168594,0.000157524,0.00836661,0.447765,5270,7010,6620
465416921,293787994,725,2,f,15439500,0,5847820000,0,0,0,0,0.0189134,0,0,0,0,0,0
465414948,293787994,62,1,f,480963000,423351,106357000000,54242100,0.000880217,128.126,0.112778,0.589179,0.000518606,0.0275447,0.30046,12400,6810,5380
465416588,293787994,287,2,f,3538800,0,1233310000,0,0,0,0,0.00433503,0,0,0,0,0,0
465417891,293787994,1090,3,f,1319290000,0,868728000000,0,0,0,0,1.61613,0,0,0,0,0,0
465416351,293787994,83,2,f,233144000,1730.67,80085200000,260095,7.42316e-06,150.286,0.0011156,0.285602,2.12007e-06,0.000112603,0.0370319,11540,7290,6550
465416623,293787994,314,2,f,98857800,0,42486800000,0,0,0,0,0.121101,0,0,0,0,0,0
465417063,293787994,949,2,f,134100,0,46286500,0,0,0,0,0.000164273,0,0,0,0,0,0
465417399,293787994,302,3,f,1945660000,289402,903287000000,100293000,0.000148742,346.551,0.0515467,2.38344,0.000354518,0.0188295,0.251282,9740,1500,7030
465415354,293787994,434,1,f,450962000,15101.4,227085000000,6408150,3.34871e-05,424.341,0.0142099,0.552429,1.84992e-05,0.00098255,0.302207,10020,1570,3920
465416013,293787994,965,1,f,172104000,970.747,83857400000,548970,5.64046e-06,565.513,0.00318975,0.210828,1.18916e-06,6.31602e-05,0.109649,9330,530,4880
465415133,293787994,233,1,f,98637300,0,63569900000,0,0,0,0,0.120831,0,0,0,0,0,0
465417550,293787994,571,3,f,949925000,15835.4,413436000000,1539480,1.66702e-05,97.2177,0.00162064,1.16366,1.93984e-05,0.00103031,0.247535,5560,4590,5680
465415999,293787994,954,1,f,153720000,0,84784900000,0,0,0,0,0.188307,0,0,0,0,0,0
465416151,293787994,1074,1,f,38772900,0,19820400000,0,0,0,0,0.0474968,0,0,0,0,0,0
465417820,293787994,981,3,f,490590000,113959,205359000000,62430300,0.000232289,547.833,0.127256,0.600973,0.000139599,0.00741454,0.34577,6430,1610,1730
465416887,293787994,673,2,f,9695700,44713.1,1784830000,9114120,0.00461164,203.835,0.940017,0.0118772,5.47736e-05,0.00290919,0.21133,8340,5640,6010
465417964,293787994,1080,2,t,28112400,15369600,161978000000,148486000000,0.546718,9661.05,5281.87,0.0344377,0.0188277,0.999997,1,7180,2420,7000
465414952,293787994,64,1,f,71051400,2810.3,23311800000,228007,3.9553e-05,81.1328,0.00320905,0.087038,3.44261e-06,0.000182848,0.0825142,6100,3140,4920
465415702,293787994,763,1,f,5356800,880.742,1082920000,157551,0.000164416,178.884,0.0294114,0.00656208,1.07891e-06,5.73042e-05,0.0529302,4840,6650,5690
465416211,293787994,312782554,1,f,71386200,0,40939100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465416257,293787994,312782648,1,f,58298400,0,30099100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465416183,293787994,1128,1,f,237541000,0,158654000000,0,0,0,0,0.290987,0,0,0,0,0,0
465415235,293787994,329,1,f,2784240000,35821.3,1727700000000,23512900,1.28658e-05,656.393,0.00844501,3.41069,4.38811e-05,0.00233066,0.34577,6430,1610,1730
465417166,293787994,1101,2,f,295286000,0,145509000000,0,0,0,0,0.361725,0,0,0,0,0,0
465415668,293787994,726,1,f,2878040000,11941100,1307810000000,10690200000,0.00414904,895.247,3.71441,3.5256,0.0146279,0.77693,0.559862,6140,2900,5020
465416570,293787994,271,2,f,41939100,0,21145000000,0,0,0,0,0.0513754,0,0,0,0,0,0
465416355,293787994,88,2,f,352210000,0,162877000000,0,0,0,0,0.431457,0,0,0,0,0,0
465415874,293787994,902,1,f,100448000,0,51233600000,0,0,0,0,0.123049,0,0,0,0,0,0
465416168,293787994,1101,1,f,295286000,0,159310000000,0,0,0,0,0.361725,0,0,0,0,0,0
465416697,293787994,366,2,f,78822900,71356.8,42826300000,80237800,0.00090528,1124.46,1.01795,0.0965581,8.74121e-05,0.00464272,0.186092,6570,4800,6180
465416396,293787994,126,2,f,61705800,0.315542,17449100000,154.405,5.11365e-09,489.333,2.50228e-06,0.0755896,3.86539e-10,2.05302e-08,0.000350602,7810,6510,5750
465416399,293787994,128,2,f,2195910000,0,910083000000,0,0,0,0,2.68999,0,0,0,0,0,0
465416961,293787994,800,2,f,182028000,0,88923100000,0,0,0,0,0.222984,0,0,0,0,0,0
465417239,293787994,30,3,f,11005200,0,2765800000,0,0,0,0,0.0134814,0,0,0,0,0,0
465416959,293787994,797,2,f,645783000,19324.3,337758000000,16580000,2.99237e-05,857.99,0.0256743,0.791085,2.36722e-05,0.0012573,0.132184,6540,5540,6220
465415929,293787994,909,1,f,5163330000,71812.8,2168300000000,25022800,1.39082e-05,348.445,0.00484626,6.32507,8.79707e-05,0.00467239,0.284599,10090,4350,1300
465416848,293787994,614,2,f,212268000,142685,59482400000,55684600,0.000672195,390.262,0.262332,0.260028,0.000174789,0.0092836,0.474318,7160,6610,7020
465416491,293787994,204,2,f,124814000,5.55627,42446100000,1039.64,4.45165e-08,187.111,8.32953e-06,0.152897,6.80643e-09,3.6151e-07,0.00459763,2180,3710,7070
465415578,293787994,651,1,f,223959000,60979.4,100918000000,14724700,0.00027228,241.47,0.0657473,0.274349,7.46997e-05,0.00396753,0.259934,12440,4870,5130
465416715,293787994,378,2,f,2634840000,686543,1520320000000,275889000,0.000260564,401.852,0.104708,3.22768,0.000841016,0.0446689,0.50103,6210,3300,10500
465417662,293787994,741,3,f,121550000,0,59228400000,0,0,0,0,0.148899,0,0,0,0,0,0
465416929,293787994,741,2,f,60775200,0,29925800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465417111,293787994,1015,2,f,307039000,0,169218000000,0,0,0,0,0.376122,0,0,0,0,0,0
465417030,293787994,907,2,f,118958000,0,63834100000,0,0,0,0,0.145724,0,0,0,0,0,0
465415216,293787994,314,1,f,98857800,14.1317,43977100000,7950.61,1.4295e-07,562.606,8.04247e-05,0.121101,1.73114e-08,9.19461e-07,0.00404169,4740,4990,2630
465416103,293787994,1025,1,f,2218930000,107528,1260800000000,33168700,4.84593e-05,308.467,0.0149481,2.71818,0.000131721,0.00699612,0.316237,11770,5010,2460
465417637,293787994,697,3,f,489785000,277037,97823700000,38068900,0.00056563,137.414,0.0777258,0.599987,0.000339371,0.018025,0.300312,11090,7040,5860
465416812,293787994,558,2,f,149467000,85336.2,60740600000,44408200,0.000570938,520.391,0.297111,0.183097,0.000104537,0.00555227,0.294668,5680,2580,10110
465416830,293787994,590,2,f,413608000,0,229609000000,0,0,0,0,0.506669,0,0,0,0,0,0
465415662,293787994,721,1,f,429577000,0,282954000000,0,0,0,0,0.526232,0,0,0,0,0,0
465417201,293787994,312782574,2,f,218830000,0,114148000000,0,0,0,0,0.268067,0,0,0,0,0,0
465415530,293787994,613,1,f,152485000,0,94726600000,0,0,0,0,0.186794,0,0,0,0,0,0
465417056,293787994,940,2,f,473834000,107982,134420000000,90463600,0.000227889,837.768,0.190918,0.580446,0.000132278,0.00702566,0.504774,7230,1250,7090
465415837,293787994,873,1,f,335367000,577940,134723000000,198336000,0.00172331,343.178,0.591401,0.410825,0.000707977,0.0376028,0.419838,5050,4310,1100
465415752,293787994,804,1,f,25382700,0,13228300000,0,0,0,0,0.0310938,0,0,0,0,0,0
465416051,293787994,989,1,f,229818000,0,112457000000,0,0,0,0,0.281527,0,0,0,0,0,0
465416317,293787994,46,2,f,121939000,47902.1,36350100000,11188300,0.000392836,233.566,0.0917533,0.149376,5.86801e-05,0.00311668,0.21133,8340,5640,6010
465416781,293787994,491,2,f,251901000,33521.9,110893000000,3764460,0.000133076,112.299,0.0149442,0.308579,4.10643e-05,0.00218105,0.305422,8410,6050,6130
465417220,293787994,312782652,2,f,7186500,0,3350130000,0,0,0,0,0.00880346,0,0,0,0,0,0
465417458,293787994,386,3,f,4909400000,205424,2189250000000,52062100,4.1843e-05,253.437,0.0106046,6.01402,0.000251645,0.0133656,0.356593,11450,5660,3170
465415605,293787994,673,1,f,9695700,101759,1740200000,22418400,0.0104953,220.308,2.3122,0.0118772,0.000124655,0.00662083,0.316247,8410,5700,5050
465416842,293787994,608,2,f,71441100,0,30372300000,0,0,0,0,0.0875153,0,0,0,0,0,0
465415410,293787994,488,1,f,143100,0,40779100,0,0,0,0,0.000175297,0,0,0,0,0,0
465416852,293787994,620,2,f,108053000,0,53892800000,0,0,0,0,0.132365,0,0,0,0,0,0
465417735,293787994,864,3,f,4940980000,161756,2470810000000,85889600,3.27375e-05,530.984,0.0173831,6.0527,0.000198151,0.0105244,0.323676,9000,3350,3310
465417426,293787994,339,3,f,7292990000,568685,4433650000000,166777000,7.79768e-05,293.267,0.0228681,8.93392,0.000696639,0.0370006,0.306195,9500,3550,7980
465417092,293787994,988,2,f,283139000,0,141718000000,0,0,0,0,0.346845,0,0,0,0,0,0
465417248,293787994,44,3,f,1542000000,111307,685020000000,126200000,7.21836e-05,1133.8,0.081842,1.88894,0.000136351,0.00724201,0.521254,3310,4480,6400
465417175,293787994,1117,2,f,1646180000,198.049,646587000000,101127,1.20308e-07,510.617,6.14312e-05,2.01657,2.4261e-07,1.28857e-05,0.0339878,8940,5710,6060
465417187,293787994,182305689,2,f,733643000,23.4515,421481000000,10911.8,3.19658e-08,465.294,1.48735e-05,0.898713,2.87281e-08,1.52584e-06,0.00874353,5030,1660,9000
465417272,293787994,96,3,f,529411000,12045.5,302924000000,3088760,2.27526e-05,256.425,0.00583434,0.648528,1.47557e-05,0.000783721,0.166348,11600,5310,3300
465416154,293787994,1081,1,f,42624900,0,15219300000,0,0,0,0,0.0522155,0,0,0,0,0,0
465417892,293787994,1092,3,f,116771000,8363.84,51216300000,6002400,7.16258e-05,717.66,0.051403,0.143045,1.02457e-05,0.000544181,0.239529,7000,4320,8150
465416357,293787994,91,2,f,387754000,0,239951000000,0,0,0,0,0.474999,0,0,0,0,0,0
465415835,293787994,872,1,f,58311000,3.7311,25164900000,560.842,6.39862e-08,150.316,9.61811e-06,0.071431,4.57059e-09,2.42758e-07,0.00212337,9720,4050,5570
465417095,293787994,991,2,f,2784780000,841551,675935000000,526929000,0.000302196,626.14,0.189217,3.41136,0.0010309,0.0547542,0.528458,6070,2760,6160
465417211,293787994,312782616,2,f,138020000,0,86237100000,0,0,0,0,0.169075,0,0,0,0,0,0
465416507,293787994,217,2,f,160678000,620.949,89283200000,98705.5,3.86456e-06,158.959,0.000614307,0.19683,7.60662e-07,4.04011e-05,0.0506754,10940,3980,6550
465417114,293787994,1018,2,f,1067240000,112497,565468000000,16935000,0.00010541,150.537,0.0158681,1.30736,0.000137809,0.00731948,0.428623,6650,4110,10700
465416723,293787994,382,2,f,3901900000,252443,2058370000000,265027000,6.46975e-05,1049.85,0.0679227,4.77983,0.000309243,0.0164248,0.480825,7170,1600,7030
465416927,293787994,735,2,f,109950000,7667.13,55615900000,4854480,6.97327e-05,633.154,0.0441516,0.134689,9.39224e-06,0.00049885,0.130157,7650,2310,10480
465415255,293787994,343,1,f,54637600000,19338300,23732700000000,5118770000,0.000353937,264.697,0.0936859,66.9311,0.0236894,1.25821,0.610275,11910,7280,5640
465417549,293787994,567,3,f,243469000000,88843200,120038000000000,240884000000,0.000364906,2711.34,0.989382,298.25,0.108833,5.78045,1,7180,2420,7000
465415762,293787994,814,1,f,103431000,0,45786900000,0,0,0,0,0.126703,0,0,0,0,0,0
465415475,293787994,567,1,f,121899000000,21859000,60616500000000,15320300000,0.00017932,700.867,0.12568,149.327,0.0267773,1.42222,0.561911,3570,5530,5680
465416087,293787994,1015,1,f,307039000,0,175473000000,0,0,0,0,0.376122,0,0,0,0,0,0
465417561,293787994,588,3,f,493553000,255614,252492000000,192965000,0.000517906,754.907,0.390971,0.604602,0.000313127,0.0166311,0.309014,5440,1940,5680
465416059,293787994,996,1,f,275957000,86357.1,106455000000,46112400,0.000312937,533.973,0.1671,0.338047,0.000105787,0.0056187,0.318852,4490,4890,1650
465416586,293787994,286,2,f,44030700,0,13140500000,0,0,0,0,0.0539376,0,0,0,0,0,0
465415508,293787994,598,1,f,36933300,0,14702800000,0,0,0,0,0.0452433,0,0,0,0,0,0
465414914,293787994,23,1,f,261256000,76976.9,117835000000,34758400,0.000294642,451.543,0.133044,0.320038,9.42968e-05,0.00500839,0.359533,5810,7080,4080
465415716,293787994,774,1,f,173773000,0,98766800000,0,0,0,0,0.212872,0,0,0,0,0,0
465416412,293787994,138,2,f,1082980000,662905,533873000000,939974000,0.000612111,1417.96,0.86795,1.32665,0.000812059,0.0431309,0.7395,7570,2980,7110
465415433,293787994,514,1,f,12478500,12292.6,3051220000,1589260,0.000985105,129.286,0.12736,0.0152862,1.50585e-05,0.000799802,0.165189,12990,5010,5560
465416834,293787994,596,2,f,476301000,221366,185115000000,101987000,0.000464761,460.716,0.214123,0.583468,0.000271174,0.0144029,0.511813,4920,6910,6320
465415772,293787994,822,1,f,8467720000,653005,3893160000000,234743000,7.71169e-05,359.482,0.0277221,10.373,0.000799931,0.0424868,0.394584,9120,2860,3540
465416861,293787994,632,2,f,702514000,3613700,242784000000,9759300000,0.00514396,2700.64,13.892,0.86058,0.00442679,0.23512,1,7260,2500,7000
465415507,293787994,596,1,f,476301000,388343,199299000000,132239000,0.000815331,340.521,0.277637,0.583468,0.00047572,0.0252669,0.426968,4920,6960,4980
465414917,293787994,27,1,f,31907700,0,12824600000,0,0,0,0,0.0390869,0,0,0,0,0,0
465417437,293787994,354,3,f,25630900000,17739100,9934240000000,3983180000,0.000692098,224.543,0.155405,31.3978,0.0217304,1.15417,0.657105,12630,7390,6040
465417420,293787994,331,3,f,755107000,84662,318088000000,17604900,0.000112119,207.944,0.0233145,0.925006,0.000103711,0.0055084,0.305422,8410,6050,6130
465417627,293787994,685,3,f,664213000,0,294588000000,0,0,0,0,0.81366,0,0,0,0,0,0
465416423,293787994,147,2,f,7392600,0,2959700000,0,0,0,0,0.00905593,0,0,0,0,0,0
465417022,293787994,898,2,f,275842000,0,138614000000,0,0,0,0,0.337906,0,0,0,0,0,0
465417100,293787994,1000,2,f,280081000,84101.5,72466700000,12190400,0.000300276,144.948,0.0435244,0.343099,0.000103024,0.00547194,0.239095,12260,6820,7730
465415570,293787994,643,1,f,21839400,0,10805300000,0,0,0,0,0.0267533,0,0,0,0,0,0
465416999,293787994,859,2,f,5989500,14350,1706380000,3172770,0.00239586,221.098,0.529722,0.00733714,1.75788e-05,0.000933663,0.138601,12810,4970,5940
465415367,293787994,444,1,f,757769000,0,363585000000,0,0,0,0,0.928268,0,0,0,0,0,0
465417236,293787994,23,3,f,522511000,145776,227028000000,58928500,0.000278992,404.239,0.112779,0.640076,0.000178576,0.00948471,0.391987,5870,7150,7510
465417124,293787994,1031,2,f,191085000,0,54381100000,0,0,0,0,0.234079,0,0,0,0,0,0
465415147,293787994,249,1,f,9216000,0,4356910000,0,0,0,0,0.0112896,0,0,0,0,0,0
465416892,293787994,680,2,f,506700,0,138701000,0,0,0,0,0.000620708,0,0,0,0,0,0
465417037,293787994,917,2,f,4479300,0,1601790000,0,0,0,0,0.00548714,0,0,0,0,0,0
465416847,293787994,613,2,f,152485000,0,85627800000,0,0,0,0,0.186794,0,0,0,0,0,0
465416726,293787994,388,2,f,1455300,2457.58,335933000,326906,0.00168871,133.02,0.224632,0.00178274,3.01053e-06,0.000159899,0.0944872,12980,5090,5820
465415496,293787994,588,1,f,246776000,232541,126812000000,178484000,0.000942316,767.535,0.723261,0.302301,0.000284863,0.0151299,0.309014,5440,1940,5680
465417831,293787994,997,3,f,447199000000,163793000,206448000000000,266193000000,0.000366264,1625.18,0.595245,547.819,0.200646,10.6569,1,7180,2420,7000
465417698,293787994,805,3,f,156832000,477.939,75892800000,260954,3.04745e-06,545.998,0.0016639,0.192119,5.85475e-07,3.10963e-05,0.0503731,9470,500,7090
465417170,293787994,1107,2,f,338322000,38717.3,125231000000,5312240,0.000114439,137.206,0.0157017,0.414444,4.74287e-05,0.00251908,0.24219,12810,6940,7210
465415169,293787994,269,1,f,68850000,1933.5,28048800000,184728,2.80827e-05,95.5407,0.00268304,0.0843413,2.36853e-06,0.0001258,0.162096,10250,2110,3000
465417980,293787994,10703,3,t,1833640,982486,10032200000,9392690000,0.535812,9560.12,5122.43,0.00224621,0.00120355,0.063924,0.999398,7260,2570,7100
465416864,293787994,637,2,f,1737320000,30305.2,927001000000,23296900,1.74437e-05,768.742,0.0134097,2.12822,3.71239e-05,0.00197176,0.254111,7420,3870,8050
465416007,293787994,960,1,f,4132880000,1279410,1062020000000,203500000,0.000309569,159.058,0.0492393,5.06278,0.00156728,0.0832429,0.425566,8690,6360,4370
465415870,293787994,900,1,f,395041000,0,58032600000,0,0,0,0,0.483925,0,0,0,0,0,0
465417395,293787994,295,3,f,1457210000,0,681872000000,0,0,0,0,1.78508,0,0,0,0,0,0
465416693,293787994,363,2,f,203117000,0,108238000000,0,0,0,0,0.248819,0,0,0,0,0,0
465417430,293787994,344,3,f,410760000,0,188666000000,0,0,0,0,0.503181,0,0,0,0,0,0
465416987,293787994,842,2,f,682975000,173342,316995000000,62977200,0.000253804,363.312,0.0922101,0.836644,0.000212344,0.0112782,0.251282,9740,1500,7030
465415165,293787994,263,1,f,29812500,1458.65,8487960000,477263,4.89276e-05,327.194,0.0160088,0.0365203,1.78685e-06,9.4905e-05,0.0424418,5040,7040,5170
465415310,293787994,388,1,f,1455300,4582.93,362266000,673462,0.00314913,146.95,0.462765,0.00178274,5.61408e-06,0.000298181,0.165189,12990,5010,5560
465415823,293787994,859,1,f,5989500,12175,1753070000,3818600,0.00203272,313.643,0.637549,0.00733714,1.49144e-05,0.000792148,0.159719,12500,4880,5040
465417273,293787994,97,3,f,394234000,226047,162181000000,36519500,0.000573382,161.557,0.0926339,0.482937,0.000276907,0.0147074,0.542185,6920,4820,700
465417521,293787994,507,3,f,13769000000,171682,5732650000000,52838500,1.24687e-05,307.769,0.00383749,16.8671,0.000210311,0.0111702,0.339679,580,3760,5790
465417904,293787994,1109,3,f,24255000,0,13099500000,0,0,0,0,0.0297124,0,0,0,0,0,0
465417893,293787994,1093,3,f,2786030000,0,998203000000,0,0,0,0,3.41289,0,0,0,0,0,0
465417712,293787994,831,3,f,5801400,0,2232690000,0,0,0,0,0.00710672,0,0,0,0,0,0
465417938,293787994,312782590,3,f,135740000,0,82035100000,0,0,0,0,0.166281,0,0,0,0,0,0
465417148,293787994,1073,2,f,14027500000,850161,7870360000000,240006000,6.06066e-05,282.307,0.0171097,17.1837,0.00104145,0.0553144,0.424715,11940,4940,9130
465416685,293787994,356,2,f,6447600,0,2384770000,0,0,0,0,0.00789831,0,0,0,0,0,0
465416744,293787994,423,2,f,625668000,2595950,393288000000,8831680000,0.00414909,3402.09,14.1156,0.766444,0.00318004,0.168902,0.959341,6790,2180,7780
465417971,293787994,567,3,t,28112400,15369600,161978000000,148486000000,0.546718,9661.05,5281.87,0.0344377,0.0188277,0.999997,1,7180,2420,7000
465417736,293787994,867,3,f,784472000,891.399,337347000000,360546,1.1363e-06,404.471,0.000459603,0.960979,1.09196e-06,5.79975e-05,0.050895,10440,3850,7410
465416309,293787994,39,2,f,1090090000,37025,554856000000,24118800,3.39652e-05,651.417,0.0221255,1.33536,4.53557e-05,0.00240898,0.206975,4220,2110,5710
465416669,293787994,344,2,f,205380000,0,92691900000,0,0,0,0,0.25159,0,0,0,0,0,0
465415072,293787994,184,1,f,337540000,47149,122373000000,8217590,0.000139684,174.29,0.0243456,0.413486,5.77575e-05,0.00306768,0.298531,2000,2700,5520
465417685,293787994,784,3,f,3529520000,2030600,519291000000,595502000,0.00057532,293.264,0.16872,4.32366,0.00248749,0.132118,0.521334,12520,7390,6080
465416201,293787994,182305705,1,f,193162000,0,130520000000,0,0,0,0,0.236624,0,0,0,0,0,0
465417325,293787994,178,3,f,363778000,9680.05,174277000000,6500280,2.66098e-05,671.513,0.0178688,0.445628,1.18581e-05,0.000629818,0.0932253,7690,4080,8130
465416457,293787994,173,2,f,115967000,1457.51,37904700000,363372,1.25683e-05,249.31,0.00313341,0.142059,1.78545e-06,9.48305e-05,0.112898,6040,7120,6010
465417180,293787994,1127,2,f,295491000,0,132700000000,0,0,0,0,0.361976,0,0,0,0,0,0
465415678,293787994,735,1,f,109950000,24264,43076900000,13132400,0.000220681,541.232,0.11944,0.134689,2.97234e-05,0.0015787,0.200241,7570,2310,950
465417366,293787994,247,3,f,7923390000,292843,4425940000000,92408300,3.69593e-05,315.556,0.0116627,9.70615,0.000358732,0.0190534,0.428623,6650,4110,10700
465416081,293787994,1010,1,f,88750800,0,52802200000,0,0,0,0,0.10872,0,0,0,0,0,0
465416439,293787994,157,2,f,301972000,2059.35,91090900000,594785,6.81965e-06,288.822,0.00196967,0.369916,2.5227e-06,0.000133988,0.038033,7400,7140,6200
465415015,293787994,129,1,f,590199000,1472390,63580400000,780644000,0.00249474,530.186,1.32268,0.722994,0.00180368,0.0957991,0.486481,6120,2860,5590
465416720,293787994,379,2,f,83221200,314982,23701800000,132360000,0.00378487,420.214,1.59046,0.101946,0.000385852,0.0204938,0.594459,11710,7250,5720
