id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468243169,177319236,279,1,f,1162800,0,169850000,0,0,0,0,0.00142443,0,0,0,0,0,0
468243900,177319236,699,1,f,68400,0,7417110,0,0,0,0,8.379e-05,0,0,0,0,0,0
468243850,177319236,675,1,f,43911000,0,14341100000,0,0,0,0,0.053791,0,0,0,0,0,0
468244348,177319236,943,1,f,2326660000,21056.2,1022070000000,14490900,9.04997e-06,688.2,0.00622819,2.85016,2.57938e-05,0.000109795,0.270443,5310,1250,4520
468244399,177319236,965,1,f,172104000,0,40029400000,0,0,0,0,0.210828,0,0,0,0,0,0
468245129,177319236,153,2,f,374736000,759367,29672100000,93498400,0.00202641,123.127,0.249505,0.459051,0.000930224,0.00395963,0.463646,11740,5210,8000
468247181,177319236,413,3,f,216560000,37582.6,3401480000,2951070,0.000173544,78.5221,0.013627,0.265286,4.60387e-05,0.00019597,0.379333,10250,6460,3000
468243422,177319236,414,1,f,34783200,0,11702900000,0,0,0,0,0.0426094,0,0,0,0,0,0
468244792,177319236,1,2,f,13276800,7692.98,2045840000,780954,0.00057943,101.515,0.0588209,0.0162641,9.42389e-06,4.01142e-05,0.146847,7810,6530,6620
468247851,177319236,932,3,f,514742000,593852,30689300000,131232000,0.00115369,220.984,0.254946,0.630559,0.000727468,0.00309657,0.503036,8870,5650,6580
468243614,177319236,540,1,f,205690000,13463.6,45094000000,1871930,6.54561e-05,139.036,0.00910075,0.25197,1.6493e-05,7.02046e-05,0.197676,6830,4630,670
468247858,177319236,935,3,f,493886000,261499,151136000000,187086000,0.000529473,715.436,0.378804,0.60501,0.000320337,0.00136356,0.370832,2600,2060,5940
468248299,177319236,983,2,t,8836480,6910080,38740900000,37078800000,0.781994,5365.89,4196.1,0.0108247,0.00846485,0.0360319,1,6240,1900,7400
468245987,177319236,693,2,f,210049000,0,58310700000,0,0,0,0,0.25731,0,0,0,0,0,0
468246554,177319236,1080,2,f,9941140000,219858,4218950000000,44694600,2.2116e-05,203.288,0.00449592,12.1779,0.000269326,0.00114643,0.370139,8360,4010,8340
468244600,177319236,1054,1,f,161693000,0,48593900000,0,0,0,0,0.198074,0,0,0,0,0,0
468247078,177319236,339,3,f,7292990000,469934,2152320000000,173590000,6.44363e-05,369.393,0.0238023,8.93392,0.000575669,0.00245042,0.320791,11040,1350,4370
468244354,177319236,945,1,f,330632000,140905,107726000000,132439000,0.000426168,939.915,0.400562,0.405024,0.000172608,0.000734733,0.627386,6520,1540,3830
468246735,177319236,78,3,f,836248000,1417150,35727200000,156947000,0.00169465,110.748,0.18768,1.0244,0.00173601,0.00738957,0.49644,8730,6320,7170
468247216,177319236,441,3,f,16779600,0,3142940000,0,0,0,0,0.020555,0,0,0,0,0,0
468245952,177319236,669,2,f,6003480000,76187,1875970000000,20340600,1.26905e-05,266.982,0.00338813,7.35426,9.33291e-05,0.000397269,0.218954,8980,430,7690
468246691,177319236,14,3,f,1548000,91.9415,543086000,71817.3,5.93937e-05,781.12,0.0463936,0.0018963,1.12628e-07,4.79419e-07,0.0298393,7140,4540,6640
468243230,177319236,311,1,f,285875000,1.98174,89778800000,385.307,6.93219e-09,194.429,1.34782e-06,0.350197,2.42763e-09,1.03336e-08,0.00112197,7690,5520,2550
468244858,177319236,51,2,f,515479000,11810800,182031000000,11415600000,0.0229122,966.538,22.1456,0.631461,0.0144682,0.061586,0.603575,6850,3670,6580
468245452,177319236,321,2,f,11973600,0,3333630000,0,0,0,0,0.0146677,0,0,0,0,0,0
468247508,177319236,657,3,f,1789170000,3605.6,780888000000,1424380,2.01523e-06,395.047,0.00079611,2.19174,4.41686e-06,1.8801e-05,0.160128,3690,3410,2020
468247626,177319236,767,3,f,2701420000,1228240,998449000000,981658000,0.000454665,799.239,0.363386,3.30924,0.0015046,0.00640453,0.474395,4320,1860,6440
468247515,177319236,670,3,f,320218000,74632.4,94763800000,44343400,0.000233067,594.157,0.138479,0.392267,9.14248e-05,0.000389163,0.307536,6890,630,8010
468246005,177319236,703,2,f,3635140000,25952.4,1155080000000,13659700,7.13931e-06,526.336,0.00375767,4.45305,3.17917e-05,0.000135326,0.141748,3610,4850,7050
468246420,177319236,980,2,f,38132100,0,10263800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468245373,177319236,281,2,f,56241900,16261.1,14208700000,11754800,0.000289128,722.875,0.209004,0.0688963,1.99199e-05,8.47918e-05,0.185991,7420,320,7160
468247912,177319236,972,3,f,1580190000,244739,523961000000,132528000,0.000154879,541.505,0.0838679,1.93574,0.000299806,0.00127617,0.313466,3640,3150,6600
468245611,177319236,395,2,f,496350000,1115.32,71750900000,186202,2.24705e-06,166.949,0.000375142,0.608029,1.36627e-06,5.81573e-06,0.0562055,12530,6550,6080
468244877,177319236,66,2,f,2637000,704.004,330367000,421775,0.000266971,599.109,0.159945,0.00323033,8.62405e-07,3.67095e-06,0.113644,8190,4660,7750
468248207,177319236,312782612,3,f,102202000,0,36967600000,0,0,0,0,0.125198,0,0,0,0,0,0
468247708,177319236,835,3,f,2806980000,213595,834421000000,71987100,7.60942e-05,337.027,0.0256458,3.43855,0.000261654,0.00111377,0.353461,5100,7130,6720
468247108,177319236,361,3,f,1054420000,486404,353349000000,323753000,0.0004613,665.606,0.307044,1.29166,0.000595845,0.0025363,0.346678,6850,910,7350
468246038,177319236,731,2,f,458226000,10955.9,149958000000,5185940,2.39094e-05,473.347,0.0113174,0.561327,1.3421e-05,5.71284e-05,0.285856,3190,3280,6650
468247033,177319236,311,3,f,571750000,1.98174,184454000000,385.307,3.4661e-09,194.429,6.73908e-07,0.700394,2.42763e-09,1.03336e-08,0.00112197,7690,5520,2550
468242852,177319236,105,1,f,66310200,0,8355910000,0,0,0,0,0.08123,0,0,0,0,0,0
468247756,177319236,869,3,f,41522400,0,13282200000,0,0,0,0,0.0508649,0,0,0,0,0,0
468246496,177319236,1030,2,f,94052700,8473170,39635500000,9759500000,0.0900896,1151.81,103.766,0.115215,0.0103796,0.0441824,0.977988,5920,760,7870
468248020,177319236,1045,3,f,92745000,0,23952500000,0,0,0,0,0.113613,0,0,0,0,0,0
468243107,177319236,243,1,f,75636000,0,18378800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468246880,177319236,196,3,f,190975000,0,31724000000,0,0,0,0,0.233944,0,0,0,0,0,0
468248128,177319236,1128,3,f,427030000,19777200,247319000000,60425700000,0.0463133,3055.33,141.502,0.523112,0.024227,0.103126,1,6040,1550,7370
468242840,177319236,97,1,f,197117000,201671,42961200000,23260600,0.0010231,115.339,0.118004,0.241468,0.000247047,0.00105159,0.425076,6710,4480,650
468246370,177319236,948,2,f,712816000,1307520,59909200000,179344000,0.0018343,137.163,0.251599,0.8732,0.00160171,0.00681792,0.565161,9550,6990,5960
468246784,177319236,126,3,f,123412000,58.9979,22140700000,8518.6,4.78058e-07,144.388,6.90259e-05,0.151179,7.22725e-08,3.07638e-07,0.0088932,7530,7070,5550
468246015,177319236,709,2,f,1080640000,117692000,1030830000000,691172000000,0.108909,5872.73,639.594,1.32379,0.144172,0.613691,1,6410,4630,7360
468245735,177319236,467,2,f,1463260000,31361.3,403458000000,12441700,2.14325e-05,396.723,0.00850278,1.79249,3.84176e-05,0.00016353,0.180437,7470,5150,6130
468247375,177319236,530,3,f,66087000,6874.23,12083300000,625254,0.000104018,90.9562,0.00946107,0.0809566,8.42093e-06,3.58449e-05,0.232668,7410,2060,5670
468243545,177319236,484,1,f,139653000,47918.8,61779700000,9557800,0.000343127,199.458,0.0684397,0.171075,5.87005e-05,0.000249867,0.37359,2820,4220,5570
468247045,177319236,319,3,f,975296000,1.32427,311944000000,186.224,1.35781e-09,140.625,1.90941e-07,1.19474,1.62223e-09,6.90524e-09,0.00116974,7730,5610,2690
468247169,177319236,401,3,f,71051400,0,21932300000,0,0,0,0,0.087038,0,0,0,0,0,0
468247877,177319236,948,3,f,1425630000,1908660,140412000000,274402000,0.00133882,143.767,0.192478,1.7464,0.00233811,0.0099525,0.565161,9550,6990,5960
468246864,177319236,184,3,f,675079000,400917,156594000000,147897000,0.000593882,368.898,0.219082,0.826972,0.000491123,0.00209054,0.367684,1960,2330,6950
468245946,177319236,662,2,f,31894200,0.0348593,7664570000,10.5182,1.09297e-09,301.733,3.29785e-07,0.0390704,4.27027e-11,1.8177e-10,3.87326e-05,3850,3900,7860
468247369,177319236,525,3,f,181813000,568.124,39416000000,181561,3.12478e-06,319.579,0.000998614,0.22272,6.95952e-07,2.96242e-06,0.03454,8110,6080,6590
468247491,177319236,632,3,f,1427610000,910.109,396242000000,240828,6.37507e-07,264.614,0.000168694,1.74882,1.11488e-06,4.74566e-06,0.0334121,6380,2870,4780
468247226,177319236,448,3,f,251978000,369.089,99026200000,48910.8,1.46477e-06,132.518,0.000194107,0.308674,4.52134e-07,1.92457e-06,0.027894,2550,4490,3770
468246097,177319236,791,2,f,26105400,0,9425440000,0,0,0,0,0.0319791,0,0,0,0,0,0
468247944,177319236,991,3,f,5569300000,3850350,673694000000,2792800000,0.000691353,725.336,0.501463,6.82239,0.00471668,0.0200772,1,6160,1930,7370
468246665,177319236,312782586,2,f,20585700,0,8211980000,0,0,0,0,0.0252175,0,0,0,0,0,0
468245860,177319236,565,2,f,118490000,0,40448500000,0,0,0,0,0.14515,0,0,0,0,0,0
468248034,177319236,1054,3,f,323386000,18194.3,99505900000,9833280,5.62618e-05,540.46,0.0304072,0.396148,2.2288e-05,9.4872e-05,0.200168,3410,4110,6590
468245285,177319236,235,2,f,221376000,4700.42,17180800000,443276,2.12328e-05,94.3055,0.00200237,0.271185,5.75802e-06,2.45098e-05,0.102232,12480,7230,7260
468247243,177319236,461,3,f,29565000,13481.4,7147340000,7266570,0.000455991,539.009,0.245783,0.0362171,1.65147e-05,7.02971e-05,0.157291,7100,1360,7640
468247773,177319236,882,3,f,625183000,2525710,118311000000,1261260000,0.00403995,499.369,2.01743,0.765849,0.003094,0.01317,0.751014,6000,1850,7190
468247820,177319236,911,3,f,6193800,517.249,701984000,264476,8.35108e-05,511.313,0.0427001,0.00758741,6.3363e-07,2.69714e-06,0.0975395,9830,3630,6610
468243113,177319236,247,1,f,3961690000,231050,1281580000000,41156800,5.8321e-05,178.129,0.0103887,4.85307,0.000283036,0.00120478,0.27114,7260,2390,940
468245038,177319236,113,2,f,235551000,17718800,136349000000,45965700000,0.0752227,2594.17,195.141,0.28855,0.0217055,0.0923927,1,6040,1090,7540
468246074,177319236,771,2,f,8484380000,13961500,1218790000000,4682540000,0.00164555,335.391,0.551902,10.3934,0.0171028,0.0728005,0.650399,9410,6810,6150
468247657,177319236,792,3,f,514742000,593852,30689300000,131232000,0.00115369,220.984,0.254946,0.630559,0.000727468,0.00309657,0.503036,8870,5650,6580
468242973,177319236,164,1,f,577800,0,76272800,0,0,0,0,0.000707805,0,0,0,0,0,0
468243401,177319236,397,1,f,29430900,0,1783550000,0,0,0,0,0.0360529,0,0,0,0,0,0
468247434,177319236,588,3,f,493553000,3616.88,175908000000,731790,7.32825e-06,202.326,0.0014827,0.604602,4.43067e-06,1.88598e-05,0.0677525,5210,2420,5660
468243151,177319236,269,1,f,68850000,0,19126200000,0,0,0,0,0.0843413,0,0,0,0,0,0
468243336,177319236,362,1,f,605311000,1771.97,210007000000,147547,2.92737e-06,83.2669,0.000243753,0.741506,2.17066e-06,9.23975e-06,0.0676386,5980,3700,5320
468247789,177319236,895,3,f,1842310000,183197,479686000000,19978800,9.94387e-05,109.056,0.0108444,2.25684,0.000224417,0.000955263,0.355933,6900,4930,10580
468247554,177319236,701,3,f,2223820000,20739.3,437364000000,2152270,9.32599e-06,103.777,0.000967826,2.72418,2.54057e-05,0.000108143,0.287683,10980,4010,4840
468244842,177319236,42,2,f,153248000,0,37946000000,0,0,0,0,0.187729,0,0,0,0,0,0
468245218,177319236,202,2,f,610916000,2975.27,152546000000,223851,4.87018e-06,75.2373,0.00036642,0.748371,3.64471e-06,1.55142e-05,0.100982,11780,4520,6580
468247493,177319236,634,3,f,218504000,247068,52411300000,206142000,0.00113073,834.351,0.943423,0.267667,0.000302658,0.00128831,0.545059,7610,3680,6770
468246892,177319236,206,3,f,118867000,6383.94,13740900000,2048520,5.37068e-05,320.887,0.0172338,0.145612,7.82033e-06,3.32884e-05,0.167018,11010,6920,5670
468247613,177319236,754,3,f,3417520000,501657,1115170000000,121197000,0.00014679,241.592,0.0354633,4.18646,0.00061453,0.00261584,0.4626,5230,7090,8300
468248287,177319236,844,2,t,103154,24339,119776000,62548900,0.235948,2569.9,606.364,0.000126364,2.98153e-05,0.000126913,0.67013,5800,1530,7280
468244681,177319236,1099,1,f,1510450000,188183,191265000000,20436900,0.000124587,108.601,0.0135303,1.8503,0.000230524,0.000981258,0.232668,7410,2060,5670
468247642,177319236,780,3,f,282569000,9960.96,83742100000,2214880,3.52514e-05,222.356,0.00783836,0.346148,1.22022e-05,5.19404e-05,0.102151,7570,5780,3710
468245850,177319236,549,2,f,9448300000,323812000,4266810000000,1208070000000,0.034272,3730.78,127.861,11.5742,0.39667,1.68848,1,7400,3430,6930
468247958,177319236,1004,3,f,78892200,0,19193800000,0,0,0,0,0.0966429,0,0,0,0,0,0
468243011,177319236,188,1,f,65914200,0,14893900000,0,0,0,0,0.0807449,0,0,0,0,0,0
468242790,177319236,64,1,f,71051400,26425.2,40927100000,2622940,0.000371917,99.259,0.0369161,0.087038,3.23709e-05,0.000137791,0.147003,6160,3130,4950
468247770,177319236,880,3,f,78462000,0,22842900000,0,0,0,0,0.096116,0,0,0,0,0,0
468246406,177319236,970,2,f,68841900,0,6840680000,0,0,0,0,0.0843313,0,0,0,0,0,0
468247474,177319236,613,3,f,304970000,0,115991000000,0,0,0,0,0.373589,0,0,0,0,0,0
468244325,177319236,934,1,f,116343000,1375.83,36360200000,165727,1.18256e-05,120.456,0.00142447,0.14252,1.68539e-06,7.17412e-06,0.0858866,8460,6490,3170
468242949,177319236,154,1,f,79315200,0,17602600000,0,0,0,0,0.0971611,0,0,0,0,0,0
468248324,177319236,322,3,t,195411000,184583000,1916820000000,1902870000000,0.944587,10309,9737.76,0.239379,0.226114,0.962487,1,6060,1850,7340
468248316,177319236,1128,2,t,48051400,44857400,432877000000,428876000000,0.933529,9560.88,8925.35,0.058863,0.0549503,0.233904,1,5940,1530,7380
468242770,177319236,44,1,f,770998000,4731.34,269286000000,915799,6.13665e-06,193.56,0.00118781,0.944472,5.79589e-06,2.46711e-05,0.0643974,4000,3400,5680
468247825,177319236,914,3,f,2727000,0,1155850000,0,0,0,0,0.00334058,0,0,0,0,0,0
468246719,177319236,62,3,f,961925000,198929,66344100000,43590400,0.000206803,219.126,0.0453157,1.17836,0.000243688,0.00103729,0.319501,12930,6640,5750
468246832,177319236,158,3,f,47268000,162.874,5880010000,21913.3,3.44576e-06,134.542,0.000463597,0.0579033,1.99521e-07,8.49288e-07,0.0235847,7790,2890,5700
468244634,177319236,1074,1,f,38772900,684.891,8929270000,155138,1.76642e-05,226.515,0.00400119,0.0474968,8.38992e-07,3.57129e-06,0.0750298,8270,1110,2060
468247224,177319236,445,3,f,462146000,0,55113100000,0,0,0,0,0.566129,0,0,0,0,0,0
468245354,177319236,272,2,f,30553200,0,7360370000,0,0,0,0,0.0374277,0,0,0,0,0,0
468246700,177319236,30,3,f,11005200,0,1990700000,0,0,0,0,0.0134814,0,0,0,0,0,0
468247271,177319236,488,3,f,286200,0,31527500,0,0,0,0,0.000350595,0,0,0,0,0,0
468248107,177319236,1109,3,f,24255000,0,10390100000,0,0,0,0,0.0297124,0,0,0,0,0,0
468244755,177319236,182305709,1,f,152978000,0,50919900000,0,0,0,0,0.187399,0,0,0,0,0,0
468245821,177319236,525,2,f,90906300,564.363,20158500000,181134,6.20819e-06,320.952,0.00199253,0.11136,6.91345e-07,2.94281e-06,0.03454,8110,6080,6590
468246082,177319236,776,2,f,4588470000,41191800,670232000000,160051000000,0.00897724,3885.51,34.8812,5.62088,0.0504599,0.21479,1,6070,1990,7370
468242752,177319236,27,1,f,31907700,0,5873550000,0,0,0,0,0.0390869,0,0,0,0,0,0
468244810,177319236,22,2,f,724447000,26193.3,246066000000,19366500,3.61563e-05,739.367,0.0267328,0.887447,3.20868e-05,0.000136582,0.189457,7490,590,8360
468244732,177319236,1128,1,f,237541000,11280.3,96531700000,7384140,4.74878e-05,654.607,0.0310858,0.290987,1.38183e-05,5.88197e-05,0.124481,6460,1300,4140
468244796,177319236,7,2,f,496574000,0,70811300000,0,0,0,0,0.608303,0,0,0,0,0,0
468244014,177319236,776,1,f,4597310000,188891,480186000000,63886100,4.10874e-05,338.216,0.0138964,5.6317,0.000231392,0.000984953,0.599519,6280,1870,4250
468248058,177319236,1070,3,f,1454750000,62529.5,638626000000,67079600,4.2983e-05,1072.77,0.0461107,1.78207,7.65987e-05,0.000326053,0.223767,6090,1830,8500
468247173,177319236,403,3,f,1413820000,64045.5,414412000000,11589600,4.52996e-05,180.958,0.00819733,1.73193,7.84557e-05,0.000333958,0.228339,7450,5470,8130
468243451,177319236,441,1,f,8389800,0,1490750000,0,0,0,0,0.0102775,0,0,0,0,0,0
468244002,177319236,771,1,f,8484380000,2534620,1259630000000,328935000,0.000298739,129.777,0.0387695,10.3934,0.0031049,0.0132165,0.522607,9440,6920,5640
468245516,177319236,348,2,f,578582000,159699,126249000000,62872000,0.000276018,393.691,0.108666,0.708763,0.000195631,0.000832732,0.340688,8170,4780,7550
468243883,177319236,693,1,f,210049000,0,57215800000,0,0,0,0,0.25731,0,0,0,0,0,0
468242774,177319236,48,1,f,993168000,2912.43,369565000000,606622,2.93247e-06,208.287,0.000610795,1.21663,3.56773e-06,1.51866e-05,0.0677525,5210,2420,5660
468243878,177319236,690,1,f,73858500,350.105,9446310000,184865,4.74021e-06,528.028,0.00250297,0.0904767,4.28879e-07,1.82558e-06,0.0260884,6580,4920,5150
468247873,177319236,945,3,f,618340000,8675600,227681000000,13097500000,0.0140305,1509.69,21.1817,0.757467,0.0106276,0.045238,1,5880,1920,7520
468243974,177319236,752,1,f,959182000,1737220,45232500000,185541000,0.00181115,106.804,0.193437,1.175,0.00212809,0.00905853,0.470055,11930,6100,3070
468243214,177319236,303,1,f,325940000,0,131189000000,0,0,0,0,0.399277,0,0,0,0,0,0
468247610,177319236,753,3,f,847800,0,215020000,0,0,0,0,0.00103856,0,0,0,0,0,0
468246110,177319236,800,2,f,182028000,12455.7,69247500000,14456300,6.84275e-05,1160.62,0.0794181,0.222984,1.52582e-05,6.49489e-05,0.476008,3310,3840,7430
468247237,177319236,453,3,f,27405200000,157804000,10496800000000,437839000000,0.00575816,2774.58,15.9765,33.5714,0.19331,0.822851,1,6050,1670,7330
468248037,177319236,1057,3,f,2666730000,287338,1016770000000,70205600,0.000107749,244.331,0.0263265,3.26674,0.000351989,0.00149829,0.37051,4530,4710,1550
468246315,177319236,912,2,f,54815400,0,18752600000,0,0,0,0,0.0671489,0,0,0,0,0,0
468247730,177319236,848,3,f,920102000,1700340,23162000000,175498000,0.00184799,103.214,0.190737,1.12713,0.00208291,0.00886621,0.503915,6140,6880,7060
468247860,177319236,936,3,f,3387550000,83696.6,1090690000000,10132500,2.47071e-05,121.062,0.00299111,4.14975,0.000102528,0.000436427,0.337537,12570,2040,3870
468245944,177319236,661,2,f,364604000,23.9223,55255500000,1812.3,6.56119e-08,75.7576,4.9706e-06,0.446639,2.93049e-08,1.2474e-07,0.00985478,11100,7020,7300
468247352,177319236,510,3,f,79792400,1991860,24597400000,2831130000,0.024963,1421.35,35.4812,0.0977457,0.00244003,0.0103863,1,6140,1840,7340
468245325,177319236,255,2,f,183545000,83615.3,95317600000,83194300,0.000455557,994.965,0.453264,0.224843,0.000102429,0.000436003,0.28749,6420,3910,6740
468247018,177319236,302,3,f,1945660000,110598,575793000000,21907900,5.68434e-05,198.086,0.0112599,2.38344,0.000135483,0.000576703,0.222395,9480,1870,7350
468244143,177319236,849,1,f,19242000,0,4867200000,0,0,0,0,0.0235715,0,0,0,0,0,0
468245470,177319236,329,2,f,2784240000,1073070,1017750000000,681033000,0.00038541,634.658,0.244603,3.41069,0.00131451,0.00559541,0.683168,7360,2100,8880
468243211,177319236,302,1,f,972832000,48362.9,281236000000,6902880,4.97135e-05,142.731,0.00709565,1.19172,5.92445e-05,0.000252183,0.195753,8280,1980,5540
468244637,177319236,1077,1,f,8085600,0,3247500000,0,0,0,0,0.00990486,0,0,0,0,0,0
468247591,177319236,733,3,f,1444000000,21081300,477111000000,66214200000,0.0145992,3140.9,45.8548,1.7689,0.0258245,0.109926,1,6520,3990,7500
468244734,177319236,1129,1,f,16931900000,5301180,4502710000000,2077990000,0.000313089,391.986,0.122726,20.7416,0.00649395,0.0276424,0.461154,6120,6900,4280
468246510,177319236,1041,2,f,2510160000,445211,550516000000,64821400,0.000177364,145.597,0.0258236,3.07495,0.000545384,0.0023215,0.292856,10710,4110,9250
468247975,177319236,1014,3,f,451541000,463.94,103592000000,68538.4,1.02746e-06,147.731,0.000151788,0.553137,5.68326e-07,2.41916e-06,0.0384001,7320,3300,8380
468246587,177319236,1102,2,f,558433000,9876.27,140408000000,6638070,1.76857e-05,672.123,0.011887,0.68408,1.20984e-05,5.14987e-05,0.182247,5300,2590,8270
468246886,177319236,202,3,f,1221830000,7627.19,293216000000,820482,6.24243e-06,107.573,0.000671519,1.49674,9.34331e-06,3.97711e-05,0.100982,11780,4520,6580
468247844,177319236,928,3,f,6305080000,343937,2766620000000,63550200,5.45491e-05,184.773,0.0100792,7.72373,0.000421322,0.00179342,0.27173,11340,1150,6970
468247867,177319236,942,3,f,2046300000,4331.27,597035000000,1504370,2.11664e-06,347.327,0.000735164,2.50672,5.30581e-06,2.2585e-05,0.118066,5080,5350,2490
468245338,177319236,262,2,f,616707000,36768400,337940000000,154467000000,0.0596206,4201.08,250.471,0.755466,0.0450413,0.191725,1,6120,3930,7620
468242733,177319236,10,1,f,1216990000,91474.8,439008000000,21990600,7.51648e-05,240.401,0.0180697,1.49081,0.000112057,0.000476985,0.227657,8590,2570,3870
468247124,177319236,372,3,f,8803800,0,1271330000,0,0,0,0,0.0107847,0,0,0,0,0,0
468244299,177319236,926,1,f,1348390000,29515.4,370548000000,4361510,2.18893e-05,147.771,0.0032346,1.65178,3.61564e-05,0.000153905,0.226553,10210,3250,2440
468243266,177319236,328,1,f,496158000,0,248818000000,0,0,0,0,0.607794,0,0,0,0,0,0
468244909,177319236,88,2,f,352210000,270.2,117149000000,285046,7.67158e-07,1054.94,0.000809307,0.431457,3.30995e-07,1.40893e-06,0.0435015,6560,6040,6180
468247399,177319236,557,3,f,39990600,11752.4,8050600000,1207140,0.000293879,102.714,0.0301855,0.0489885,1.43967e-05,6.12815e-05,0.209143,7900,6250,4500
468246331,177319236,926,2,f,1348390000,8011.73,337796000000,1252230,5.9417e-06,156.3,0.000928685,1.65178,9.81437e-06,4.17763e-05,0.111434,10070,3420,8740
468245436,177319236,314,2,f,98857800,0,28013000000,0,0,0,0,0.121101,0,0,0,0,0,0
468246727,177319236,68,3,f,565819000,399093,130480000000,146518000,0.000705337,367.127,0.258948,0.693129,0.000488889,0.00208103,0.367684,1960,2330,6950
468245467,177319236,328,2,f,496158000,34616,187977000000,36212200,6.97681e-05,1046.11,0.0729851,0.607794,4.24046e-05,0.000180501,0.25817,3040,4440,7720
468247438,177319236,590,3,f,827215000,940.992,232810000000,352297,1.13754e-06,374.389,0.000425883,1.01334,1.15272e-06,4.9067e-06,0.0483647,6160,1580,6440
468247629,177319236,768,3,f,4860500000,3517310,556519000000,2695520000,0.000723652,766.359,0.554577,5.95411,0.0043087,0.0183406,1,6160,1930,7370
468243819,177319236,657,1,f,894586000,2209.23,446916000000,932824,2.46956e-06,422.239,0.00104274,1.09587,2.70631e-06,1.15198e-05,0.160128,3690,3410,2020
468246717,177319236,59,3,f,131099000,60960.7,44932500000,61487600,0.000464996,1008.64,0.469015,0.160597,7.46769e-05,0.000317873,0.355972,6620,4360,5720
468242929,177319236,145,1,f,730563000,724636,58721400000,83088700,0.000991887,114.663,0.113732,0.89494,0.000887679,0.00377853,0.321721,12050,5180,3210
468247979,177319236,1016,3,f,3335160000,1379990,527912000000,184169000,0.000413769,133.457,0.0552203,4.08558,0.00169048,0.00719579,0.417155,1130,6100,4810
468247883,177319236,951,3,f,825813000,0,378763000000,0,0,0,0,1.01162,0,0,0,0,0,0
468245209,177319236,196,2,f,95487300,0,15955200000,0,0,0,0,0.116972,0,0,0,0,0,0
468244388,177319236,960,1,f,4132880000,1821290,306825000000,195460000,0.000440682,107.32,0.0472938,5.06278,0.00223107,0.00949689,0.470055,11930,6100,3070
468245925,177319236,637,2,f,1737320000,160185000,1348420000000,774911000000,0.0922023,4837.61,446.039,2.12822,0.196226,0.835266,1,6500,4890,7150
468245358,177319236,274,2,f,323979000,48003.4,80656000000,32598600,0.000148168,679.09,0.100619,0.396875,5.88041e-05,0.000250308,0.401839,6520,1130,6500
468247537,177319236,692,3,f,594223000,0,178714000000,0,0,0,0,0.727923,0,0,0,0,0,0
468246025,177319236,721,2,f,429577000,0,159437000000,0,0,0,0,0.526232,0,0,0,0,0,0
468243813,177319236,654,1,f,226215000,0,98682700000,0,0,0,0,0.277113,0,0,0,0,0,0
468245732,177319236,466,2,f,242354000,128939,35305300000,26209300,0.000532029,203.269,0.108145,0.296883,0.000157951,0.00067234,0.351597,6660,1740,7420
468246568,177319236,1090,2,f,659646000,13588.9,257004000000,14287700,2.06002e-05,1051.43,0.0216596,0.808066,1.66464e-05,7.08576e-05,0.162682,6720,3130,10030
468243256,177319236,323,1,f,9696620000,143787,2577120000000,37874000,1.48285e-05,263.404,0.0039059,11.8784,0.000176138,0.000749759,0.263803,8300,5800,5000
468245492,177319236,338,2,f,10008000,178.778,1830140000,14644.4,1.78635e-05,81.9139,0.00146327,0.0122598,2.19003e-07,9.32216e-07,0.0380748,6000,3160,5830
468245495,177319236,339,2,f,3646500000,387392,1026410000000,162355000,0.000106237,419.097,0.0445235,4.46696,0.000474555,0.00202001,0.289541,9900,1970,7170
468248009,177319236,1037,3,f,750089000,392410,175954000000,66327400,0.000523151,169.026,0.0884261,0.918859,0.000480702,0.00204618,0.364041,9130,2920,3420
468243590,177319236,525,1,f,90906300,3.76058,19257500000,427.034,4.13676e-08,113.556,4.69752e-06,0.11136,4.60671e-09,1.96091e-08,0.00188969,8110,6060,4820
468246143,177319236,830,2,f,218139000,34748.9,66894600000,36456400,0.000159297,1049.14,0.167124,0.267221,4.25675e-05,0.000181195,0.556919,6660,6050,6180
468247696,177319236,824,3,f,708802000,333043,117175000000,97279800,0.000469868,292.094,0.137245,0.868283,0.000407978,0.00173662,0.527951,7310,3630,6270
468243560,177319236,502,1,f,2034330000,1171.77,728616000000,251881,5.76e-07,214.957,0.000123815,2.49205,1.43542e-06,6.11009e-06,0.0455848,8460,2240,4090
468246118,177319236,805,2,f,78416100,847.703,17765100000,161001,1.08103e-05,189.926,0.00205316,0.0960597,1.03844e-06,4.42025e-06,0.0339716,9570,560,7010
468246241,177319236,900,2,f,395041000,0,25393200000,0,0,0,0,0.483925,0,0,0,0,0,0
468247133,177319236,378,3,f,5269680000,1021780,1842640000000,258197000,0.000193897,252.695,0.0489968,6.45536,0.00125167,0.00532793,0.486205,4730,4040,1260
468245812,177319236,519,2,f,768330000,28.5044,163944000000,1544.94,3.70991e-08,54.2,2.01077e-06,0.941204,3.49179e-08,1.48633e-07,0.00974554,11710,4510,7840
