id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467381440,159651060,527,1,f,203940000,409.976,51453400000,38991.1,2.01028e-06,95.1057,0.000191189,0.249827,5.02221e-07,2.16975e-05,0.018449,7270,2230,1040
467381796,159651060,1081,1,f,42624900,0,9080040000,0,0,0,0,0.0522155,0,0,0,0,0,0
467382462,159651060,970,2,f,68841900,0,7142810000,0,0,0,0,0.0843313,0,0,0,0,0,0
467381368,159651060,393,1,f,906300,0,154117000,0,0,0,0,0.00111022,0,0,0,0,0,0
467383821,159651060,959,3,f,254417000,8885.6,51582900000,560466,3.49253e-05,63.0757,0.00220294,0.311661,1.08849e-05,0.00047026,0.0742271,6440,3600,760
467381767,159651060,1030,1,f,94052700,910.002,20257500000,62830.8,9.67545e-06,69.0447,0.000668038,0.115215,1.11475e-06,4.81607e-05,0.0262346,5750,640,4050
467383898,159651060,1010,3,f,177502000,0,57381000000,0,0,0,0,0.217439,0,0,0,0,0,0
467382317,159651060,753,2,f,423900,0,89739200,0,0,0,0,0.000519278,0,0,0,0,0,0
467382283,159651060,693,2,f,210049000,0,49147100000,0,0,0,0,0.25731,0,0,0,0,0,0
467381286,159651060,279,1,f,1162800,0,160166000,0,0,0,0,0.00142443,0,0,0,0,0,0
467383387,159651060,647,3,f,1755860000,13906.6,346291000000,4656110,7.92012e-06,334.812,0.00265175,2.15093,1.70356e-05,0.000735991,0.139738,7270,7220,3060
467381490,159651060,614,1,f,212268000,12056.5,18890700000,3171130,5.67986e-05,263.022,0.0149393,0.260028,1.47692e-05,0.000638077,0.136473,7220,6750,4420
467382497,159651060,1018,2,f,1067240000,1420.98,282006000000,145204,1.33146e-06,102.185,0.000136056,1.30736,1.7407e-06,7.52038e-05,0.0420711,6640,3220,10600
467382848,159651060,207,3,f,41034600,64.3813,5173170000,6448.86,1.56895e-06,100.167,0.000157157,0.0502674,7.8867e-08,3.4073e-06,0.00661865,12630,5250,5700
467381378,159651060,412,1,f,312751000,0,97881300000,0,0,0,0,0.38312,0,0,0,0,0,0
467384072,159651060,312782546,3,f,535525000,0,165361000000,0,0,0,0,0.656018,0,0,0,0,0,0
467381400,159651060,449,1,f,52415100,0,6076190000,0,0,0,0,0.0642085,0,0,0,0,0,0
467381567,159651060,728,1,f,3173700000,4725.25,341925000000,513471,1.48888e-06,108.665,0.00016179,3.88778,5.78843e-06,0.000250078,0.0284298,11590,3350,4680
467382247,159651060,637,2,f,1737320000,30715300,510145000000,26352300000,0.0176797,857.952,15.1684,2.12822,0.0376263,1.62557,0.871997,6610,3990,7220
467382562,159651060,1126,2,f,6718500,0,1394420000,0,0,0,0,0.00823016,0,0,0,0,0,0
467382328,159651060,773,2,f,158576000,0,27130300000,0,0,0,0,0.194256,0,0,0,0,0,0
467383582,159651060,750,3,f,62591400,3346.63,11721900000,1106240,5.3468e-05,330.552,0.0176739,0.0766745,4.09963e-06,0.000177117,0.103761,10170,2140,9460
467381233,159651060,197,1,f,4877100,10.7827,663849000,1347.84,2.21089e-06,125,0.000276361,0.00597445,1.32088e-08,5.70662e-07,0.00512691,8230,5250,5630
467382474,159651060,987,2,f,2726110000,29921.3,356626000000,8459680,1.09758e-05,282.731,0.00310321,3.33949,3.66536e-05,0.00158355,0.231976,8730,6450,5900
467383416,159651060,669,3,f,12007000000,18011.8,3241920000000,4634970,1.50011e-06,257.329,0.000386024,14.7085,2.20645e-05,0.000953253,0.177504,8940,840,8730
467383375,159651060,638,3,f,671994000,0,163862000000,0,0,0,0,0.823193,0,0,0,0,0,0
467381273,159651060,258,1,f,974437000,0,252707000000,0,0,0,0,1.19369,0,0,0,0,0,0
467383773,159651060,908,3,f,184392000,0,21861400000,0,0,0,0,0.22588,0,0,0,0,0,0
467381265,159651060,247,1,f,3961690000,14366.3,1163210000000,823279,3.6263e-06,57.3062,0.00020781,4.85307,1.75987e-05,0.000760319,0.0742271,6440,3600,760
467381555,159651060,705,1,f,5803200,0,1021320000,0,0,0,0,0.00710892,0,0,0,0,0,0
467382199,159651060,567,2,f,122166000000,41912300,33650100000000,53793100000,0.000343078,1283.47,0.440328,149.653,0.0513426,2.21816,1,4830,2340,7380
467383006,159651060,353,3,f,3251080000,66364.3,1024150000000,26892200,2.0413e-05,405.22,0.00827177,3.98257,8.12963e-05,0.00351225,0.4438,6240,2670,8910
467382338,159651060,791,2,f,26105400,0,7245830000,0,0,0,0,0.0319791,0,0,0,0,0,0
467384021,159651060,1106,3,f,380110000,676.016,106126000000,145188,1.77848e-06,214.77,0.000381964,0.465634,8.2812e-07,3.57774e-05,0.0326419,4620,4290,1490
467381842,159651060,312782562,1,f,75759300,0,26007100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467382275,159651060,680,2,f,506700,0,53637400,0,0,0,0,0.000620708,0,0,0,0,0,0
467382056,159651060,313,2,f,16405900000,910048,3996560000000,343378000,5.54708e-05,377.319,0.0209302,20.0972,0.00111481,0.0481632,0.472759,7670,3870,6770
467381523,159651060,665,1,f,569020000,356702,38074800000,26976700,0.00062687,75.6283,0.0474091,0.697049,0.000436959,0.018878,0.182847,4730,6510,2660
467382533,159651060,1077,2,f,8085600,0,2518760000,0,0,0,0,0.00990486,0,0,0,0,0,0
467384051,159651060,1139,3,f,205457000,0,52740800000,0,0,0,0,0.251685,0,0,0,0,0,0
467382500,159651060,1022,2,f,725090000,174159,163000000000,98909000,0.000240189,567.924,0.136409,0.888236,0.000213345,0.00921715,0.460331,5830,4160,7800
467382545,159651060,1097,2,f,7483590000,1479900,1509220000000,588349000,0.000197753,397.559,0.0786185,9.1674,0.00181288,0.0783221,0.412137,7030,4950,7420
467383713,159651060,852,3,f,1655910000,136.544,180336000000,17838.9,8.24589e-08,130.646,1.07729e-05,2.02849,1.67267e-07,7.22644e-06,0.0150825,12390,6460,7470
467381128,159651060,15,1,f,120984000,0,34651300000,0,0,0,0,0.148206,0,0,0,0,0,0
467382563,159651060,1127,2,f,295491000,0,59251800000,0,0,0,0,0.361976,0,0,0,0,0,0
467382101,159651060,377,2,f,65389500,0,14597300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467382349,159651060,806,2,f,741623000,1.54853,230464000000,318.843,2.08803e-09,205.9,4.29926e-07,0.908489,1.89695e-09,8.19542e-08,0.000968474,6230,3010,10420
467381353,159651060,369,1,f,1622480000,4792.61,457636000000,982168,2.95387e-06,204.934,0.000605348,1.98754,5.87095e-06,0.000253643,0.101227,4700,1670,2620
467381524,159651060,667,1,f,54630000,0,11873100000,0,0,0,0,0.0669218,0,0,0,0,0,0
467381671,159651060,904,1,f,753540000,158819,168295000000,45757600,0.000210763,288.113,0.0607235,0.923087,0.000194553,0.00840528,0.345966,5410,7070,4510
467382818,159651060,156,3,f,734540000,0,214055000000,0,0,0,0,0.899812,0,0,0,0,0,0
467382688,159651060,41,3,f,279661000,0,67275800000,0,0,0,0,0.342584,0,0,0,0,0,0
467381606,159651060,802,1,f,122170000,3.74666,17316000000,196.4,3.06675e-08,52.42,1.60759e-06,0.149659,4.58966e-09,1.98288e-07,0.00170055,6190,3150,5160
467382061,159651060,320,2,f,1029770000,344738,235455000000,217726000,0.000334772,631.569,0.211432,1.26147,0.000422304,0.0182449,0.683246,4400,1420,7520
467382113,159651060,395,2,f,494807000,1102.56,32976400000,168968,2.22826e-06,153.251,0.000341482,0.606139,1.35063e-06,5.83516e-05,0.0268289,12730,6280,6900
467381628,159651060,839,1,f,40102200,0,5722120000,0,0,0,0,0.0491252,0,0,0,0,0,0
467382531,159651060,1073,2,f,14027500000,168823,4646940000000,55784100,1.20351e-05,330.43,0.00397676,17.1837,0.000206808,0.00893473,0.250124,11070,4230,9230
467383320,159651060,607,3,f,1207440000,21892.1,236716000000,7471210,1.81309e-05,341.274,0.00618763,1.47912,2.68178e-05,0.00115861,0.112247,11740,4820,3720
467383426,159651060,673,3,f,19391400,11096.9,1723290000,2368080,0.00057226,213.399,0.12212,0.0237545,1.35937e-05,0.000587291,0.0928805,8300,5750,6190
467382817,159651060,155,3,f,959411000,21014.2,309064000000,12230700,2.19032e-05,582.019,0.0127481,1.17528,2.57424e-05,0.00111215,0.140385,6470,3530,7030
467383660,159651060,814,3,f,206861000,0,55694500000,0,0,0,0,0.253405,0,0,0,0,0,0
467383797,159651060,939,3,f,17128800,0,1984840000,0,0,0,0,0.0209828,0,0,0,0,0,0
467381190,159651060,129,1,f,590199000,49988.3,65052300000,2676730,8.46973e-05,53.5471,0.0045353,0.722994,6.12357e-05,0.00264557,0.113045,7550,2200,5610
467383977,159651060,1070,3,f,1454750000,0,564697000000,0,0,0,0,1.78207,0,0,0,0,0,0
467382524,159651060,1060,2,f,18919800,26.229,1400680000,1197.14,1.38632e-06,45.6418,6.32743e-05,0.0231768,3.21305e-08,1.38814e-06,0.00383024,8880,4760,6120
467381858,159651060,312782624,1,f,19251900,0,4195690000,0,0,0,0,0.0235836,0,0,0,0,0,0
467383380,159651060,642,3,f,90439200,1799.05,7023860000,125100,1.98923e-05,69.5368,0.00138325,0.110788,2.20383e-06,9.52124e-05,0.0472946,9990,6900,6340
467381658,159651060,886,1,f,2162850000,2992.17,598358000000,465508,1.38344e-06,155.575,0.000215229,2.64949,3.66541e-06,0.000158357,0.0307957,6040,1880,5680
467382066,159651060,326,2,f,204137000,870.534,7961310000,40044,4.26446e-06,45.9993,0.000196162,0.250068,1.0664e-06,4.6072e-05,0.0203503,10720,3910,6760
467381579,159651060,754,1,f,1708760000,139804,378763000000,36241400,8.18159e-05,259.231,0.0212092,2.09323,0.000171259,0.00739894,0.25897,5070,7260,4530
467384108,159651060,312782620,3,f,152593000,0,47071700000,0,0,0,0,0.186927,0,0,0,0,0,0
467381278,159651060,263,1,f,29812500,497.302,3843120000,123685,1.6681e-05,248.713,0.00414878,0.0365203,6.09195e-07,2.63191e-05,0.0387249,5200,6970,5110
467381753,159651060,1011,1,f,1786040000,409.976,532760000000,38991.1,2.29545e-07,95.1057,2.1831e-05,2.1879,5.02221e-07,2.16975e-05,0.018449,7270,2230,1040
467382000,159651060,225,2,f,276808000,0,39075400000,0,0,0,0,0.339089,0,0,0,0,0,0
467382346,159651060,803,2,f,4626150000,802400,1023310000000,274936000,0.000173449,342.642,0.0594309,5.66704,0.00098294,0.0424661,0.460331,5830,4160,7800
467382556,159651060,1113,2,f,38918700,0,11695800000,0,0,0,0,0.0476754,0,0,0,0,0,0
467382828,159651060,171,3,f,448555000,2013.97,124692000000,434960,4.48991e-06,215.971,0.000969692,0.549479,2.46711e-06,0.000106587,0.0290754,3610,2950,5710
467381502,159651060,631,1,f,1135980000,13724.4,217252000000,4638250,1.20815e-05,337.957,0.00408303,1.39158,1.68124e-05,0.000726345,0.139738,7270,7220,3060
467382383,159651060,862,2,f,483763000,0,138484000000,0,0,0,0,0.592609,0,0,0,0,0,0
467382881,159651060,260,3,f,147647000,18839.7,30596000000,5634020,0.000127599,299.051,0.0381588,0.180867,2.30786e-05,0.000997066,0.207761,5740,7190,3920
467383138,159651060,451,3,f,233577000,0,52310500000,0,0,0,0,0.286132,0,0,0,0,0,0
467381385,159651060,425,1,f,287651000,1020.3,61135900000,185790,3.54699e-06,182.094,0.000645887,0.352372,1.24986e-06,5.39979e-05,0.0289585,10160,2300,1830
467383168,159651060,477,3,f,39083800000,12142300,10394700000000,11483800000,0.000310675,945.767,0.293826,47.8776,0.0148744,0.642619,0.757421,5390,3260,7710
467383770,159651060,905,3,f,164509000,0,44672200000,0,0,0,0,0.201524,0,0,0,0,0,0
467383087,159651060,414,3,f,69566400,0,17678300000,0,0,0,0,0.0852188,0,0,0,0,0,0
467383886,159651060,1004,3,f,78892200,0,13617400000,0,0,0,0,0.0966429,0,0,0,0,0,0
467384083,159651060,312782566,3,f,88398000,0,27193000000,0,0,0,0,0.108288,0,0,0,0,0,0
467381947,159651060,138,2,f,1082980000,25555000,319159000000,24186200000,0.0235969,946.435,22.333,1.32665,0.0313049,1.35247,0.847941,7040,3790,6950
467381395,159651060,442,1,f,220356000,4495.23,46857400000,985434,2.03998e-05,219.218,0.00447201,0.269936,5.50666e-06,0.000237905,0.104514,7710,180,5040
467382398,159651060,888,2,f,325847000,0,74082000000,0,0,0,0,0.399162,0,0,0,0,0,0
467382090,159651060,361,2,f,527210000,161.467,156688000000,12355,3.06267e-07,76.5171,2.34347e-05,0.645832,1.97797e-07,8.54545e-06,0.013783,6690,340,6840
467383020,159651060,364,3,f,55783800,0,10103100000,0,0,0,0,0.0683352,0,0,0,0,0,0
467381573,159651060,741,1,f,60775200,0,17641400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467383947,159651060,1045,3,f,92745000,0,20465700000,0,0,0,0,0.113613,0,0,0,0,0,0
467381633,159651060,844,1,f,1713780000,0,398377000000,0,0,0,0,2.09938,0,0,0,0,0,0
467381757,159651060,1017,1,f,5149200000,5218.72,1905950000000,868367,1.0135e-06,166.394,0.000168641,6.30777,6.39294e-06,0.000276195,0.0589025,11330,4320,2040
467381475,159651060,595,1,f,77428800,0,6215020000,0,0,0,0,0.0948503,0,0,0,0,0,0
467383018,159651060,363,3,f,406235000,0,119934000000,0,0,0,0,0.497638,0,0,0,0,0,0
467381143,159651060,41,1,f,139830000,0,32351100000,0,0,0,0,0.171292,0,0,0,0,0,0
467382203,159651060,575,2,f,108296000,2527160,32595400000,1871090000,0.0233357,740.393,17.2776,0.132663,0.00309577,0.133747,0.534645,7280,3930,6630
467381927,159651060,114,2,f,87211800,0,12362900000,0,0,0,0,0.106834,0,0,0,0,0,0
467382832,159651060,180,3,f,613033000,71.2084,160843000000,17185.5,1.16158e-07,241.341,2.80336e-05,0.750966,8.72303e-08,3.76862e-06,0.0177434,4590,4550,1580
467382877,159651060,254,3,f,8635670000,15103,2267000000000,3376840,1.7489e-06,223.588,0.000391034,10.5787,1.85011e-05,0.000799305,0.104514,7710,180,5040
467383433,159651060,678,3,f,363321000,0,125442000000,0,0,0,0,0.445068,0,0,0,0,0,0
467382246,159651060,634,2,f,109252000,104699,27649700000,57069900,0.000958331,545.083,0.52237,0.133834,0.000128257,0.00554109,0.472759,7670,3870,6770
467381281,159651060,271,1,f,41939100,0,8346810000,0,0,0,0,0.0513754,0,0,0,0,0,0
467382724,159651060,73,3,f,5551700000,339950,421472000000,46398700,6.12334e-05,136.487,0.00835756,6.80084,0.000416438,0.0179914,0.161116,11580,5510,8180
467382256,159651060,651,2,f,223959000,1227.99,34461400000,45760,5.48312e-06,37.264,0.000204323,0.274349,1.50429e-06,6.499e-05,0.0289689,12470,4900,6300
467381506,159651060,637,1,f,1737320000,4880.59,379736000000,2629150,2.80927e-06,538.694,0.00151334,2.12822,5.97873e-06,0.000258299,0.10551,7260,5070,4770
467382308,159651060,731,2,f,458226000,213.29,117790000000,25248.2,4.6547e-07,118.375,5.50999e-05,0.561327,2.61281e-07,1.12881e-05,0.0147028,2770,4330,5770
467383975,159651060,1069,3,f,34797600,21310.8,562508000,5255890,0.000612423,246.63,0.151042,0.0426271,2.61058e-05,0.00112785,0.402397,11480,7380,5810
467381980,159651060,189,2,f,28740600,1254.11,9252020000,1034670,4.36354e-05,825.027,0.0360004,0.0352072,1.53628e-06,6.63721e-05,0.0994178,6940,4760,5830
467382359,159651060,826,2,f,851212000,203465,182560000000,60653200,0.00023903,298.101,0.0712551,1.04273,0.000249245,0.0107681,0.320461,5380,7040,6860
467383737,159651060,874,3,f,76159800,1812.23,11895900000,228537,2.37951e-05,126.108,0.00300076,0.0932958,2.21998e-06,9.59101e-05,0.0528964,9470,3540,3400
467382423,159651060,920,2,f,1760560000,415.306,666821000000,175124,2.35894e-07,421.674,9.94703e-05,2.15669,5.0875e-07,2.19796e-05,0.0207035,10530,3420,6990
467381824,159651060,1127,1,f,295491000,2.1609,63912800000,264.17,7.31292e-09,122.25,8.94005e-07,0.361976,2.6471e-09,1.14363e-07,0.000881191,9030,3160,720
467382258,159651060,654,2,f,226215000,0,96525600000,0,0,0,0,0.277113,0,0,0,0,0,0
467382165,159651060,493,2,f,3723120000,171509,1071090000000,58611500,4.6066e-05,341.74,0.0157426,4.56082,0.000210099,0.00907692,0.276852,5490,7320,7770
467381530,159651060,672,1,f,11441700000,726.736,3041900000000,235942,6.35165e-08,324.659,2.06212e-05,14.0161,8.90252e-07,3.84616e-05,0.0258395,5080,5530,2660
467381311,159651060,315,1,f,54958200000,394694,14739900000000,93260500,7.18171e-06,236.286,0.00169694,67.3238,0.0004835,0.0208887,0.457251,4720,1440,3540
467382072,159651060,333,2,f,16710300,0,4388250000,0,0,0,0,0.0204701,0,0,0,0,0,0
467383255,159651060,564,3,f,554479000,0,135920000000,0,0,0,0,0.679237,0,0,0,0,0,0
467383817,159651060,957,3,f,1980370000,813.418,751589000000,71253.7,4.10741e-07,87.5979,3.598e-05,2.42595,9.96438e-07,4.30492e-05,0.0224077,12280,4760,5800
467384160,159651060,648,3,t,1368940,986612,4979120000,4522250000,0.720712,4583.61,3303.46,0.00167695,0.0012086,0.0522153,1,4820,2250,7580
467382429,159651060,929,2,f,38210400,0,5487970000,0,0,0,0,0.0468077,0,0,0,0,0,0
467381508,159651060,639,1,f,258053000,536.27,48778400000,211605,2.07813e-06,394.588,0.000820007,0.316115,6.5693e-07,2.83814e-05,0.0319262,5940,6850,3110
467381570,159651060,733,1,f,721998000,0,167578000000,0,0,0,0,0.884448,0,0,0,0,0,0
467382285,159651060,695,2,f,94362600000,29538900,26296900000000,42179700000,0.000313036,1427.94,0.446996,115.594,0.0361851,1.56331,1,4830,2340,7380
467381678,159651060,911,1,f,3096900,0,342454000,0,0,0,0,0.0037937,0,0,0,0,0,0
467383543,159651060,707,3,f,246985000,516.004,59385700000,64565.5,2.08921e-06,125.126,0.000261415,0.302557,6.32105e-07,2.73089e-05,0.0889308,3690,4030,5660
467381366,159651060,388,1,f,1455300,0,111158000,0,0,0,0,0.00178274,0,0,0,0,0,0
467381164,159651060,84,1,f,113555000,0,26721700000,0,0,0,0,0.139105,0,0,0,0,0,0
467381637,159651060,849,1,f,19242000,0,3485880000,0,0,0,0,0.0235715,0,0,0,0,0,0
467382965,159651060,326,3,f,408274000,1421.23,20915000000,77173.4,3.48107e-06,54.3004,0.000189023,0.500136,1.74101e-06,7.52169e-05,0.023918,10940,4040,4130
467383678,159651060,830,3,f,436279000,0,85682600000,0,0,0,0,0.534441,0,0,0,0,0,0
467381492,159651060,618,1,f,478252000,17774.6,28053400000,1343350,3.71657e-05,75.5769,0.00280887,0.585859,2.17739e-05,0.000940698,0.0610804,9130,2020,3010
467381535,159651060,679,1,f,304778000,0,42165800000,0,0,0,0,0.373353,0,0,0,0,0,0
467384062,159651060,182305697,3,f,408919000,0,116648000000,0,0,0,0,0.500925,0,0,0,0,0,0
467381251,159651060,229,1,f,720292000,13380.5,3818800000,1021600,1.85764e-05,76.35,0.00141831,0.882358,1.63911e-05,0.000708144,0.0883965,12170,5380,3410
467381120,159651060,4,1,f,2515060000,7041.99,791853000000,694411,2.79993e-06,98.61,0.000276102,3.08095,8.62644e-06,0.000372689,0.0920112,10110,1360,4770
467382522,159651060,1057,2,f,1333360000,110201,381306000000,23847500,8.2649e-05,216.399,0.0178852,1.63337,0.000134996,0.00583226,0.282963,4170,4460,9670
467381838,159651060,312782546,1,f,267763000,0,82652100000,0,0,0,0,0.328009,0,0,0,0,0,0
467381512,159651060,647,1,f,877930000,13188.1,168473000000,4426640,1.50218e-05,335.655,0.00504214,1.07546,1.61554e-05,0.000697964,0.139738,7270,7220,3060
467383786,159651060,927,3,f,41488200,0,6998730000,0,0,0,0,0.050823,0,0,0,0,0,0
467382239,159651060,625,2,f,431601000,241553,156815000000,196846000,0.000559668,814.919,0.456084,0.528712,0.000295903,0.0127839,0.29919,5070,1880,8070
467382658,159651060,21,3,f,1138040000,664352,74133600000,52783900,0.000583769,79.4517,0.0463814,1.3941,0.000813831,0.03516,0.214772,4600,6290,8860
467384168,159651060,844,3,t,25998500,16808600,91229900000,82591500000,0.646524,4913.63,3176.78,0.0318481,0.0205906,0.889577,1,4830,2340,7380
467382788,159651060,127,3,f,300985000,0,96456100000,0,0,0,0,0.368707,0,0,0,0,0,0
467382830,159651060,177,3,f,19591200,0,3416930000,0,0,0,0,0.0239992,0,0,0,0,0,0
467382148,159651060,456,2,f,1836900,0,402722000,0,0,0,0,0.0022502,0,0,0,0,0,0
467382099,159651060,374,2,f,95621400,871.596,19511100000,43171.4,9.11508e-06,49.5315,0.000451483,0.117136,1.06771e-06,4.61282e-05,0.0216828,8360,5710,6410
467382187,159651060,536,2,f,551686000,0,155901000000,0,0,0,0,0.675815,0,0,0,0,0,0
467383779,159651060,917,3,f,8958600,0,746843000,0,0,0,0,0.0109743,0,0,0,0,0,0
467383449,159651060,689,3,f,27525600,9816.6,3425180000,2108470,0.000356635,214.786,0.0766002,0.0337189,1.20253e-05,0.000519531,0.16196,5240,7040,6630
467381713,159651060,958,1,f,278708000,772.289,48026300000,91715.7,2.77097e-06,118.758,0.000329075,0.341417,9.46054e-07,4.08725e-05,0.0156799,7120,2690,5450
467382078,159651060,342,2,f,1252500000,0,299898000000,0,0,0,0,1.53431,0,0,0,0,0,0
467383196,159651060,502,3,f,4068660000,845.822,1150340000000,131359,2.07887e-07,155.303,3.22856e-05,4.98411,1.03613e-06,4.47641e-05,0.0271445,7810,2340,6600
467383784,159651060,924,3,f,785259000,195355,25298900000,46863300,0.000248778,239.888,0.0596788,0.961942,0.00023931,0.0103389,0.241793,8360,5760,7170
467382354,159651060,818,2,f,916176000,175796,182968000000,99062000,0.00019188,563.505,0.108126,1.12232,0.00021535,0.00930379,0.460331,5830,4160,7800
467382076,159651060,339,2,f,3646500000,12697.6,1145790000000,2565640,3.48212e-06,202.058,0.000703591,4.46696,1.55545e-05,0.000672003,0.105472,9900,1620,7060
467381983,159651060,196,2,f,95487300,0,12606000000,0,0,0,0,0.116972,0,0,0,0,0,0
467381754,159651060,1014,1,f,225770000,0,38238500000,0,0,0,0,0.276569,0,0,0,0,0,0
467381332,159651060,338,1,f,10008000,0,920525000,0,0,0,0,0.0122598,0,0,0,0,0,0
467381517,159651060,654,1,f,226215000,0,81942100000,0,0,0,0,0.277113,0,0,0,0,0,0
467381408,159651060,463,1,f,2495940000,729.904,735415000000,182755,2.92437e-07,250.382,7.32209e-05,3.05752,8.94133e-07,3.86293e-05,0.0162031,7980,4830,3120
467381967,159651060,165,2,f,275468000,1915.72,66631000000,658024,6.9544e-06,343.487,0.00238874,0.337449,2.34675e-06,0.000101387,0.0314013,8540,5830,5830
467381348,159651060,362,1,f,605311000,0,151806000000,0,0,0,0,0.741506,0,0,0,0,0,0
467382850,159651060,210,3,f,29502000,0,5111590000,0,0,0,0,0.0361399,0,0,0,0,0,0
467381501,159651060,630,1,f,214813000,0,60248000000,0,0,0,0,0.263146,0,0,0,0,0,0
467381352,159651060,368,1,f,36891900,0,8487200000,0,0,0,0,0.0451926,0,0,0,0,0,0
467381739,159651060,991,1,f,2784780000,33939,281279000000,3719510,1.21873e-05,109.594,0.00133566,3.41136,4.15752e-05,0.00179618,0.12168,7580,5650,3510
467381561,159651060,718,1,f,282429000,0,42812200000,0,0,0,0,0.345976,0,0,0,0,0,0
467383909,159651060,1017,3,f,10298400000,14043.8,3635920000000,2555470,1.36369e-06,181.964,0.000248142,12.6155,1.72036e-05,0.00074325,0.0630055,10540,4110,8960
467382350,159651060,809,2,f,674500000,0,178402000000,0,0,0,0,0.826263,0,0,0,0,0,0
467383715,159651060,854,3,f,854590000,12.2743,241832000000,1721.4,1.43629e-08,140.244,2.01431e-06,1.04687,1.50361e-08,6.49605e-07,0.00314508,4750,1680,2650
467382458,159651060,966,2,f,205574000,0,48683500000,0,0,0,0,0.251829,0,0,0,0,0,0
467382979,159651060,335,3,f,241000000,0,55828200000,0,0,0,0,0.295225,0,0,0,0,0,0
467381602,159651060,795,1,f,2067420000,0,457275000000,0,0,0,0,2.53259,0,0,0,0,0,0
467383152,159651060,463,3,f,4991880000,1462.43,1516280000000,247691,2.92961e-07,169.37,4.96189e-05,6.11505,1.79147e-06,7.73972e-05,0.0177864,6060,2400,6700
467383562,159651060,726,3,f,5756080000,21344.3,1600470000000,5824460,3.70813e-06,272.881,0.00101188,7.0512,2.61468e-05,0.00112962,0.110942,8230,2320,4130
467381841,159651060,312782558,1,f,31173300,0,10147200000,0,0,0,0,0.0381873,0,0,0,0,0,0
467381204,159651060,149,1,f,181114000,0,43888700000,0,0,0,0,0.221865,0,0,0,0,0,0
467381468,159651060,583,1,f,222730000,0,47312100000,0,0,0,0,0.272844,0,0,0,0,0,0
467383789,159651060,930,3,f,368577000,4817220,93896000000,3755020000,0.0130698,779.498,10.1879,0.451507,0.0059011,0.254946,0.653795,7380,3720,6520
467382990,159651060,342,3,f,2505000000,1076.04,533702000000,88349.7,4.29558e-07,82.1061,3.52694e-05,3.06862,1.31815e-06,5.69483e-05,0.0190625,4800,6610,3450
467382888,159651060,269,3,f,137700000,3589.89,26883700000,1119020,2.60703e-05,311.716,0.00812654,0.168683,4.39761e-06,0.00018999,0.0925152,10160,2140,9460
467382534,159651060,1080,2,f,9941140000,9623.08,3170500000000,2660080,9.68006e-07,276.427,0.000267583,12.1779,1.17883e-05,0.00050929,0.0992378,8860,2760,7880
467381729,159651060,978,1,f,294982000,5838.18,16659800000,288438,1.97916e-05,49.4055,0.000977815,0.361353,7.15177e-06,0.000308978,0.0440532,11390,7280,4900
467381308,159651060,311,1,f,285875000,0,69468400000,0,0,0,0,0.350197,0,0,0,0,0,0
467381724,159651060,972,1,f,790097000,1209.15,220640000000,173099,1.53038e-06,143.158,0.000219086,0.967869,1.48121e-06,6.39929e-05,0.024369,2970,2800,5640
467381361,159651060,380,1,f,11023200,13.4069,538423000,616.915,1.21624e-06,46.0148,5.59652e-05,0.0135034,1.64234e-08,7.09543e-07,0.00293495,12860,4880,4320
467383620,159651060,783,3,f,270740000,0,65513100000,0,0,0,0,0.331656,0,0,0,0,0,0
467381887,159651060,33,2,f,577694000,0,156589000000,0,0,0,0,0.707675,0,0,0,0,0,0
467383373,159651060,637,3,f,3474640000,30720200,889881000000,26354900000,0.00884128,857.901,7.58494,4.25643,0.0376323,1.62583,0.871997,6610,3990,7220
467383993,159651060,1085,3,f,83323800,0,12301300000,0,0,0,0,0.102072,0,0,0,0,0,0
467381588,159651060,772,1,f,260301000,0,84383400000,0,0,0,0,0.318868,0,0,0,0,0,0
467382413,159651060,907,2,f,118958000,556389,37560200000,394786000,0.00467718,709.549,3.31869,0.145724,0.000681577,0.0294462,0.353783,7290,4200,6540
467381307,159651060,310,1,f,117927000,0,23755300000,0,0,0,0,0.144461,0,0,0,0,0,0
467382024,159651060,258,2,f,974437000,128.061,229339000000,36857.4,1.31421e-07,287.811,3.78243e-05,1.19369,1.56875e-07,6.77748e-06,0.0126528,3980,4750,5730
467383194,159651060,501,3,f,99547200,0,29459000000,0,0,0,0,0.121945,0,0,0,0,0,0
467381351,159651060,366,1,f,78822900,0,26378900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467384155,159651060,315,3,t,31053200,18846400,101151000000,90135200000,0.606904,4782.63,2902.6,0.0380402,0.0230868,0.99742,1,4830,2340,7380
467383589,159651060,754,3,f,3417520000,311313,807047000000,94852900,9.10933e-05,304.687,0.0277549,4.18646,0.000381358,0.0164759,0.276852,5490,7320,7770
467383312,159651060,600,3,f,846533000,29.3426,231012000000,2021.4,3.46621e-08,68.8895,2.38786e-06,1.037,3.59447e-08,1.55292e-06,0.00455543,7190,3180,10670
