id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469010472,264097661,445,1,f,231073000,0,13072500000,0,0,0,0,0.283065,0,0,0,0,0,0
469010880,264097661,1099,1,f,1510450000,386581,179927000000,111383000,0.000255938,288.124,0.0737418,1.8503,0.000473562,0.00274634,0.312253,5650,3820,4580
469011367,264097661,649,2,f,10369800,0,2687950000,0,0,0,0,0.012703,0,0,0,0,0,0
469011636,264097661,809,2,f,674500000,2269210,231363000000,2886520000,0.00336428,1272.04,4.2795,0.826263,0.00277978,0.0161209,0.56697,5750,5040,6850
469011924,264097661,991,2,f,2784780000,8375720,300383000000,4753880000,0.00300768,567.579,1.7071,3.41135,0.0102603,0.0595027,0.688541,7040,3090,6370
469010640,264097661,731,1,f,458226000,13376.9,199451000000,2395460,2.91929e-05,179.074,0.00522769,0.561327,1.63867e-05,9.50322e-05,0.195678,2850,4380,5660
469011126,264097661,314,2,f,98857800,0,30698400000,0,0,0,0,0.121101,0,0,0,0,0,0
469013203,264097661,884,3,f,68985000,1850.83,12206900000,821748,2.68295e-05,443.988,0.011912,0.0845066,2.26727e-06,1.31487e-05,0.0822638,7420,4460,1720
469011087,264097661,250,2,f,241276000,8313.54,57207800000,2816740,3.44565e-05,338.814,0.0116743,0.295564,1.01841e-05,5.90609e-05,0.138164,5700,3140,6400
469013436,264097661,1000,3,f,560160000,133734,22723600000,20947900,0.000238743,156.638,0.0373962,0.686196,0.000163824,0.000950072,0.38618,8470,4720,5620
469013623,264097661,312782550,3,f,77490000,22835.3,23474800000,3057030,0.000294687,133.873,0.0394507,0.0949253,2.79732e-05,0.000162226,0.210476,7540,550,3140
469010141,264097661,26,1,f,548428000,3631980,152206000000,3076340000,0.00662253,847.017,5.60939,0.671824,0.00444917,0.0258022,0.631015,8370,2680,5500
469011208,264097661,443,2,f,425837000,54406.2,35901600000,10415500,0.000127763,191.44,0.024459,0.52165,6.66476e-05,0.000386512,0.28905,9180,2370,8400
469011476,264097661,681,2,f,37961100,250331,4124260000,133789000,0.0065944,534.449,3.52437,0.0465023,0.000306655,0.0017784,0.630888,8720,4180,5730
469012111,264097661,182305693,2,f,60806700,1905.15,21124000000,625419,3.13313e-05,328.277,0.0102854,0.0744882,2.33381e-06,1.35346e-05,0.058036,6160,960,8630
469011770,264097661,903,2,f,41083200,105105,2950180000,9999990,0.00255835,95.1427,0.243408,0.0503269,0.000128754,0.000746687,0.275812,12440,4690,7210
469013475,264097661,1026,3,f,154949000,0,33624500000,0,0,0,0,0.189813,0,0,0,0,0,0
469013312,264097661,919,3,f,316843000,0,102775000000,0,0,0,0,0.388133,0,0,0,0,0,0
469011857,264097661,951,2,f,412906000,0,169147000000,0,0,0,0,0.50581,0,0,0,0,0,0
469010743,264097661,904,1,f,753540000,2639340,169584000000,1703670000,0.00350259,645.489,2.26088,0.923087,0.00323319,0.0187504,0.628393,4690,6350,5450
469011179,264097661,390,2,f,26048700,2881540,8878870000,3168430000,0.110621,1099.56,121.635,0.0319097,0.00352989,0.020471,0.57722,5810,6700,7060
469012937,264097661,623,3,f,48336100000,52620500,13557700000000,36822100000,0.00108864,699.768,0.761793,59.2117,0.0644601,0.373826,0.720103,4500,6600,5920
469011331,264097661,623,2,f,24168000000,41196800,6743310000000,30484100000,0.0017046,739.962,1.26134,29.6059,0.0504661,0.29267,0.720103,4500,6600,5920
469011467,264097661,677,2,f,858344000,169080,287487000000,31128300,0.000196984,184.104,0.0362655,1.05147,0.000207123,0.00120117,0.420665,5530,4480,10470
469012718,264097661,425,3,f,575302000,25866.1,149700000000,3207410,4.49609e-05,124,0.00557517,0.704744,3.1686e-05,0.000183757,0.293937,9900,2030,1780
469010154,264097661,48,1,f,993168000,4590.89,384737000000,2214920,4.62247e-06,482.46,0.00223015,1.21663,5.62384e-06,3.26145e-05,0.104463,4580,2430,5680
469011065,264097661,214,2,f,289443000,2016770,43200100000,1259300000,0.00696777,624.412,4.35076,0.354567,0.00247054,0.0143275,0.64583,8640,4160,6710
469012839,264097661,541,3,f,2563280000,308577,717420000000,29619400,0.000120383,95.9869,0.0115552,3.14002,0.000378007,0.00219219,0.353758,7020,4370,10760
469010155,264097661,50,1,f,37005300,3476990,16689700000,4793460000,0.0939593,1378.62,129.534,0.0453315,0.00425931,0.0247012,0.701685,7710,3230,5360
469013109,264097661,798,3,f,93079800,2540.29,1336940000,379329,2.72915e-05,149.325,0.00407531,0.114023,3.11186e-06,1.80467e-05,0.0863495,10760,4990,5080
469010507,264097661,515,1,f,92960100,108133,28247600000,155027000,0.00116322,1433.67,1.66768,0.113876,0.000132463,0.0007682,0.669157,5170,6210,5220
469011217,264097661,456,2,f,1836900,0,460203000,0,0,0,0,0.0022502,0,0,0,0,0,0
469012749,264097661,449,3,f,104830000,3467.86,9620770000,1498420,3.30807e-05,432.089,0.0142938,0.128417,4.24813e-06,2.46363e-05,0.10657,5710,3300,5430
469012289,264097661,120,3,f,434893000,218038,119716000000,36143100,0.000501361,165.765,0.0831082,0.532743,0.000267097,0.00154898,0.360339,4580,5160,1710
469012686,264097661,394,3,f,716819000,4124.89,248444000000,443152,5.75443e-06,107.434,0.00061822,0.878104,5.05299e-06,2.9304e-05,0.119173,7890,360,3710
469013385,264097661,966,3,f,411149000,20928.9,85453500000,9021170,5.09034e-05,431.039,0.0219414,0.503657,2.56379e-05,0.000148683,0.189015,6680,6190,9200
469012315,264097661,138,3,f,2164820000,83721000,670828000000,114868000000,0.0386734,1372.03,53.0612,2.6519,0.102558,0.594769,1,7470,2900,6270
469013107,264097661,795,3,f,4130800000,106377000,1244850000000,139320000000,0.0257521,1309.69,33.7272,5.06023,0.130311,0.755719,1,7640,3030,5960
469010184,264097661,97,1,f,197117000,62961.2,44674100000,6378980,0.00031941,101.316,0.0323614,0.241468,7.71275e-05,0.000447288,0.295188,7240,4030,580
469010832,264097661,1021,1,f,561557000,0,169456000000,0,0,0,0,0.687907,0,0,0,0,0,0
469010144,264097661,31,1,f,2083250000,22432,765726000000,7113290,1.07678e-05,317.105,0.00341451,2.55199,2.74792e-05,0.000159361,0.190663,5200,1210,5680
469012884,264097661,588,3,f,493553000,4836.87,190415000000,2307800,9.80011e-06,477.127,0.00467589,0.604602,5.92517e-06,3.4362e-05,0.104463,4580,2430,5680
469011930,264097661,997,2,f,223044000000,1039530000,58402900000000,1331470000000,0.00466067,1280.83,5.96952,273.229,1.27343,7.38505,1,7720,3030,5930
469011132,264097661,322,2,f,11165500000,745436,4441650000000,181231000,6.67625e-05,243.121,0.0162314,13.6777,0.000913159,0.00529572,0.375215,4520,4210,9900
469013461,264097661,1016,3,f,2885590000,2045770,391034000000,199570000,0.000708962,97.5524,0.0691609,3.53485,0.00250607,0.0145336,0.378632,1790,6430,5520
469010215,264097661,126,1,f,61705800,451.743,11719100000,259870,7.32092e-06,575.261,0.00421144,0.0755896,5.53385e-07,3.20927e-06,0.0899324,7630,6160,5600
469010519,264097661,540,1,f,205690000,8253.79,35666600000,1177260,4.01274e-05,142.633,0.00572348,0.25197,1.01109e-05,5.86364e-05,0.110343,9010,3960,740
469010150,264097661,41,1,f,139830000,179.621,47327600000,21438.1,1.28456e-06,119.352,0.000153315,0.171292,2.20036e-07,1.27606e-06,0.0472495,8040,360,3770
469012034,264097661,1066,2,f,93658500,0,28956000000,0,0,0,0,0.114732,0,0,0,0,0,0
469010341,264097661,239,1,f,945303000,8468400,339729000000,8076910000,0.0089584,953.77,8.54425,1.158,0.0103738,0.0601611,0.526545,6360,2990,4690
469013650,264097661,312782604,3,f,105620000,13355.3,28782600000,2390440,0.000126446,178.988,0.0226323,0.129385,1.63602e-05,9.48785e-05,0.134605,7600,950,2300
469010553,264097661,603,1,f,634974000,200100,87745600000,54694700,0.00031513,273.337,0.0861369,0.777844,0.000245122,0.00142155,0.312253,5650,3820,4580
469010254,264097661,154,1,f,79315200,1984.11,10427600000,230385,2.50155e-05,116.115,0.00290468,0.0971611,2.43053e-06,1.40955e-05,0.122164,11850,5170,5660
469010611,264097661,688,1,f,97467000000,6914330,32353400000000,1850690000,7.09402e-05,267.66,0.0189879,119.397,0.00847005,0.0491207,0.488514,5870,6880,3790
469011203,264097661,436,2,f,121828000,179327,16324400000,83106100,0.00147198,463.432,0.682161,0.149239,0.000219676,0.00127398,0.495297,6030,5670,6510
469013788,264097661,531,3,t,13628000,13611300,108117000000,108091000000,0.998774,7941.25,7931.52,0.0166943,0.0166738,0.0966971,1,7790,3010,5990
469011064,264097661,211,2,f,356939000,0,133646000000,0,0,0,0,0.43725,0,0,0,0,0,0
469012346,264097661,158,3,f,46855700,3978130,14809900000,6005180000,0.0849016,1509.55,128.163,0.0573983,0.00487321,0.0282614,1,7650,3010,5940
469010548,264097661,596,1,f,476301000,2170620,91397200000,1278180000,0.00455726,588.854,2.68356,0.583468,0.00265902,0.0154205,0.628393,4690,6350,5450
469010652,264097661,757,1,f,16888500,0,2305940000,0,0,0,0,0.0206884,0,0,0,0,0,0
469011347,264097661,634,2,f,84118900,10972400,55331600000,22530100000,0.13044,2053.34,267.837,0.103046,0.0134412,0.0779502,1,7790,3210,6050
469011673,264097661,838,2,f,446302000,71.1742,182480000000,17159.9,1.59475e-07,241.097,3.84491e-05,0.54672,8.71884e-08,5.05635e-07,0.00843523,5970,2150,9920
469011068,264097661,218,2,f,486385000,53183100,249366000000,86295900000,0.109344,1622.62,177.423,0.595822,0.0651493,0.377823,1,7470,2900,6270
469011080,264097661,238,2,f,19225800,0,524068000,0,0,0,0,0.0235516,0,0,0,0,0,0
469012826,264097661,530,3,f,66087000,77072.4,9044870000,19267700,0.00116623,249.995,0.291551,0.0809566,9.44136e-05,0.000547536,0.343296,5400,3220,5840
469012705,264097661,412,3,f,625502000,0,228351000000,0,0,0,0,0.76624,0,0,0,0,0,0
469013594,264097661,1128,3,f,475081000,0,216152000000,0,0,0,0,0.581974,0,0,0,0,0,0
469010995,264097661,104,2,f,1205800000,52357.8,407449000000,17092100,4.34217e-05,326.448,0.0141749,1.4771,6.41382e-05,0.000371959,0.230534,4470,4660,9760
469011142,264097661,335,2,f,120500000,7047.64,31010600000,4200820,5.84866e-05,596.061,0.0348616,0.147613,8.63336e-06,5.00678e-05,0.136007,7440,4670,9750
469010426,264097661,368,1,f,36891900,0,8214320000,0,0,0,0,0.0451926,0,0,0,0,0,0
469010964,264097661,39,2,f,1090090000,744.835,388537000000,198148,6.83281e-07,266.029,0.000181772,1.33536,9.12423e-07,5.29145e-06,0.0276871,4190,1590,5710
469010438,264097661,385,1,f,3329310000,7036.84,1102710000000,1178530,2.11361e-06,167.479,0.000353985,4.0784,8.62013e-06,4.9991e-05,0.0991872,8460,450,3450
469010400,264097661,330,1,f,8700300,0,1489900000,0,0,0,0,0.0106579,0,0,0,0,0,0
469010650,264097661,754,1,f,1708760000,213603,366829000000,34950700,0.000125005,163.624,0.0204538,2.09323,0.000261664,0.00151748,0.317606,3510,6660,5290
469010868,264097661,1081,1,f,42624900,0,12249900000,0,0,0,0,0.0522155,0,0,0,0,0,0
469011310,264097661,612,2,f,294221000,4681.11,22558300000,771596,1.59102e-05,164.832,0.00262251,0.36042,5.73436e-06,3.32555e-05,0.127917,9550,4380,7670
469010862,264097661,1069,1,f,17398800,1366.89,141633000,98078,7.85621e-05,71.7528,0.00563705,0.0213135,1.67444e-06,9.71061e-06,0.148206,11510,7450,5450
469011598,264097661,780,2,f,141285000,8201.03,35914000000,4439020,5.80462e-05,541.276,0.031419,0.173074,1.00463e-05,5.82617e-05,0.206777,7540,5870,8210
469012147,264097661,312782648,2,f,58298400,0,18162700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469010481,264097661,461,1,f,14782500,0,3838550000,0,0,0,0,0.0181086,0,0,0,0,0,0
469013111,264097661,802,3,f,244341000,3322460,44737700000,2068070000,0.0135976,622.45,8.46385,0.299318,0.00407002,0.0236034,0.688541,7040,3090,6370
469011798,264097661,919,2,f,158422000,0,52827000000,0,0,0,0,0.194066,0,0,0,0,0,0
469013013,264097661,681,3,f,75922200,506423,8227330000,264003000,0.00667029,521.309,3.47728,0.0930047,0.000620368,0.00359772,0.630888,8720,4180,5730
469010357,264097661,262,1,f,616707000,7172990,126670000000,4816770000,0.0116311,671.515,7.81047,0.755466,0.00878691,0.0509582,0.71428,6430,4450,3640
469013090,264097661,767,3,f,2701420000,0,1021890000000,0,0,0,0,3.30924,0,0,0,0,0,0
469011562,264097661,750,2,f,31295700,0,7889320000,0,0,0,0,0.0383372,0,0,0,0,0,0
469013410,264097661,980,3,f,76264200,338178,21247600000,323716000,0.0044343,957.235,4.24467,0.0934236,0.000414269,0.00240248,0.385662,7590,6150,5850
469010610,264097661,687,1,f,826108000,525.247,320854000000,178897,6.35809e-07,340.595,0.000216553,1.01198,6.43428e-07,3.73145e-06,0.0984064,8110,2100,4920
469010572,264097661,629,1,f,324571000,225102,78560100000,119826000,0.000693539,532.318,0.369184,0.397599,0.00027575,0.00159917,0.319399,6860,4900,4320
469012954,264097661,634,3,f,193371000,18887200,92254900000,32023800000,0.0976734,1695.53,165.608,0.236879,0.0231368,0.134178,1,7790,3210,6050
469011764,264097661,900,2,f,395041000,3646.68,18937800000,542982,9.23116e-06,148.898,0.0013745,0.483925,4.46719e-06,2.59067e-05,0.103035,5220,5070,5930
469011762,264097661,898,2,f,275842000,223914,54666000000,137228000,0.000811747,612.86,0.497487,0.337906,0.000274294,0.00159073,0.33665,10570,3950,6520
469013554,264097661,1094,3,f,207781000,0,91254900000,0,0,0,0,0.254532,0,0,0,0,0,0
469010134,264097661,14,1,f,774000,28.4802,230257000,19314.5,3.67961e-05,678.174,0.0249542,0.00094815,3.48882e-08,2.02329e-07,0.0207688,7230,4570,5340
469010317,264097661,210,1,f,14751000,20902.7,1770990000,12487900,0.00141703,597.431,0.84658,0.01807,2.56058e-05,0.000148496,0.216888,8040,6210,4710
469012305,264097661,131,3,f,577840000,18189.9,179543000000,8179140,3.14791e-05,449.653,0.0141547,0.707854,2.22826e-05,0.000129224,0.269356,7370,5790,9430
469013308,264097661,917,3,f,8958600,0,729021000,0,0,0,0,0.0109743,0,0,0,0,0,0
469012007,264097661,1046,2,f,66501900,0,21468000000,0,0,0,0,0.0814648,0,0,0,0,0,0
469012622,264097661,344,3,f,410760000,2032.89,121752000000,1513700,4.94909e-06,744.603,0.00368511,0.503181,2.49029e-06,1.4442e-05,0.0909269,5840,5280,9750
469010284,264097661,180,1,f,306517000,70.0975,128306000000,24129.8,2.28691e-07,344.232,7.87227e-05,0.375483,8.58694e-08,4.97986e-07,0.0109717,4690,4750,1550
469010436,264097661,381,1,f,753517000,3185.46,160098000000,1312580,4.22746e-06,412.055,0.00174194,0.923058,3.90219e-06,2.26301e-05,0.0853948,8890,5320,4570
469010904,264097661,182305689,1,f,733643000,18070.8,292138000000,3140040,2.46316e-05,173.763,0.00428006,0.898713,2.21368e-05,0.000128378,0.146351,6140,820,3080
469010503,264097661,510,1,f,44676000,0,10498100000,0,0,0,0,0.0547281,0,0,0,0,0,0
469011043,264097661,177,2,f,9795600,0,997688000,0,0,0,0,0.0119996,0,0,0,0,0,0
469012556,264097661,298,3,f,301981000,1000310,42063500000,539943000,0.00331248,539.778,1.78801,0.369926,0.00122537,0.00710635,0.506487,5040,6960,6730
469012592,264097661,325,3,f,28058400,62568.2,5447200000,34713200,0.00222993,554.806,1.23718,0.0343715,7.66461e-05,0.000444496,0.32295,7970,3550,7660
469010246,264097661,148,1,f,91593900,0,40077500000,0,0,0,0,0.112203,0,0,0,0,0,0
469010890,264097661,1114,1,f,34484400,0,13951700000,0,0,0,0,0.0422434,0,0,0,0,0,0
469010647,264097661,750,1,f,31295700,16740.7,6660820000,2028920,0.000534919,121.197,0.0648305,0.0383372,2.05073e-05,0.000118929,0.293937,9900,2030,1780
469010704,264097661,844,1,f,1713780000,0,561542000000,0,0,0,0,2.09938,0,0,0,0,0,0
469010940,264097661,4,2,f,2515060000,2095120,679972000000,1106150000,0.000833031,527.965,0.439811,3.08095,0.00256652,0.0148841,0.510687,9490,2880,7290
469011315,264097661,614,2,f,212268000,477642,26973800000,159902000,0.00225019,334.774,0.753306,0.260028,0.000585112,0.00339326,0.547452,6830,6550,6960
469013805,264097661,706,3,t,12845600,12723200,152165000000,151989000000,0.990474,11945.8,11832,0.0157358,0.0155859,0.0903881,1,7690,2660,6150
469013807,264097661,726,3,t,38297.9,38199.7,269734000,269574000,0.997435,7056.98,7038.88,4.69149e-05,4.67946e-05,0.000271377,0.604284,7600,2590,6610
469011123,264097661,310,2,f,117927000,131104,16471900000,43582000,0.00111174,332.423,0.369567,0.144461,0.000160602,0.000931387,0.398875,5130,3730,5810
469011028,264097661,153,2,f,374736000,1942770,15774800000,181757000,0.00518438,93.5554,0.485026,0.459051,0.00237989,0.0138018,0.401477,11860,4620,7260
469012291,264097661,121,3,f,22003200,0,5532170000,0,0,0,0,0.0269539,0,0,0,0,0,0
469010884,264097661,1105,1,f,87523200,133.852,20858600000,71521.8,1.52933e-06,534.334,0.000817176,0.107216,1.63969e-07,9.50911e-07,0.0218088,7190,5840,3010
469013181,264097661,864,3,f,4940980000,47995900,1129210000000,53253900000,0.00971384,1109.55,10.778,6.0527,0.058795,0.340972,0.936609,7250,3250,8270
469012239,264097661,72,3,f,30504600,71371.7,11787700000,97371500,0.0023397,1364.29,3.19203,0.0373681,8.74303e-05,0.000507038,0.405305,5020,5510,5920
469013110,264097661,800,3,f,364055000,0,129998000000,0,0,0,0,0.445968,0,0,0,0,0,0
469010768,264097661,935,1,f,246943000,17841.1,79153000000,4898380,7.22479e-05,274.556,0.0198361,0.302505,2.18554e-05,0.000126747,0.190663,5200,1210,5680
469010957,264097661,27,2,f,31907700,4696340,18753200000,6223920000,0.147185,1325.27,195.06,0.0390869,0.00575302,0.0333637,0.775819,7680,3670,8370
469013086,264097661,757,3,f,33777000,1893.85,4782460000,1565080,5.60692e-05,826.4,0.0463356,0.0413768,2.31997e-06,1.34543e-05,0.0786944,10090,4420,5940
469010516,264097661,533,1,f,485132000,37594.9,165414000000,4100700,7.74943e-05,109.076,0.00845275,0.594286,4.60538e-05,0.000267081,0.218522,8210,230,4230
469011566,264097661,753,2,f,423900,716.762,100899000,562441,0.00169087,784.698,1.32683,0.000519278,8.78033e-07,5.09201e-06,0.0722797,7720,5830,6190
469010354,264097661,257,1,f,81564300,0,25797300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469011102,264097661,275,2,f,1401930000,3051770,353097000000,2332310000,0.00217684,764.246,1.66364,1.71737,0.00373842,0.0216804,0.547497,4210,4700,5950
469011912,264097661,985,2,f,8038890000,203432,3087850000000,50410300,2.53059e-05,247.8,0.0062708,9.84765,0.000249204,0.00144522,0.414379,5400,850,7610
469012027,264097661,1061,2,f,10411200,6684830,24390100000,19498400000,0.642079,2916.81,1872.82,0.0127537,0.00818892,0.0474903,1,7770,2820,6100
469012638,264097661,356,3,f,12895200,28613.9,2106580000,13096500,0.00221896,457.698,1.01561,0.0157966,3.5052e-05,0.000203279,0.451595,7040,5840,7070
469012105,264097661,1129,2,f,16926600000,430155000,4677530000000,533146000000,0.025413,1239.43,31.4976,20.735,0.52694,3.0559,1,7550,3040,6030
469011227,264097661,478,2,f,171965000,0,67898900000,0,0,0,0,0.210657,0,0,0,0,0,0
469011361,264097661,645,2,f,9046730000,514498,3412270000000,174932000,5.68712e-05,340.005,0.0193365,11.0822,0.00063026,0.00365509,0.356764,11070,1460,7170
469012976,264097661,653,3,f,18225000,0,1857110000,0,0,0,0,0.0223256,0,0,0,0,0,0
469013314,264097661,920,3,f,3521130000,279850,1371410000000,197769000,7.94775e-05,706.694,0.0561663,4.31338,0.000342817,0.00198811,0.576236,10390,3140,5660
469012045,264097661,1077,2,f,8085600,12252.8,2914420000,9607950,0.00151539,784.141,1.18828,0.00990486,1.50097e-05,8.70464e-05,0.230916,6530,5130,6200
469011113,264097661,294,2,f,2859990000,133501000,1078950000000,161083000000,0.0466786,1206.61,56.3227,3.50349,0.163538,0.948413,1,7940,3130,6230
469010685,264097661,816,1,f,116910000,0,51719500000,0,0,0,0,0.143215,0,0,0,0,0,0
469012636,264097661,354,3,f,25627500000,7579830,1774370000000,993918000,0.000295769,131.127,0.0387833,31.3937,0.00928529,0.0538485,0.585397,12150,7320,5650
469010138,264097661,21,1,f,569020000,827455,42946100000,106494000,0.00145418,128.701,0.187153,0.697049,0.00101363,0.00587839,0.441041,4580,6270,2510
469013556,264097661,1097,3,f,14967200000,163073000,3375840000000,143807000000,0.0108954,881.858,9.60817,18.3348,0.199764,1.1585,0.999264,7500,4390,8150
469012793,264097661,493,3,f,7446240000,1611210,2110170000000,822846000,0.000216379,510.701,0.110505,9.12164,0.00197373,0.0114463,0.497617,4650,6910,6500
469011937,264097661,1004,2,f,39446100,18314.2,9200620000,17858900,0.000464285,975.139,0.452742,0.0483215,2.24349e-05,0.000130108,0.224343,7540,6330,6050
469013389,264097661,968,3,f,1131220000,125853,327777000000,12460000,0.000111254,99.0048,0.0110147,1.38574,0.00015417,0.000894082,0.316287,12240,4790,5350
469012126,264097661,312782582,2,f,55950300,0,15999900000,0,0,0,0,0.0685391,0,0,0,0,0,0
469011885,264097661,969,2,f,176205000,39711.9,123416000000,5988210,0.000225373,150.791,0.0339844,0.215851,4.8647e-05,0.00028212,0.285606,2460,4000,5780
469012909,264097661,607,3,f,1207440000,555447,144503000000,58048100,0.000460019,104.507,0.0480752,1.47912,0.000680422,0.003946,0.327633,11280,5920,8330
469012932,264097661,620,3,f,216106000,0,71016800000,0,0,0,0,0.26473,0,0,0,0,0,0
469013571,264097661,1106,3,f,380110000,351.843,136457000000,123820,9.25636e-07,351.918,0.000325748,0.465634,4.31008e-07,2.49956e-06,0.0160862,4670,4590,9890
469011211,264097661,448,2,f,125989000,5.96421,43438600000,875.732,4.73391e-08,146.831,6.95085e-06,0.154337,7.30616e-09,4.23709e-08,0.0043856,2480,4430,7620
469010461,264097661,429,1,f,595589000,0,41851200000,0,0,0,0,0.729597,0,0,0,0,0,0
469010554,264097661,604,1,f,61013700,323.094,10075800000,61618.2,5.29543e-06,190.713,0.00100991,0.0747418,3.9579e-07,2.29532e-06,0.0305304,10700,5000,5090
469013346,264097661,940,3,f,947668000,11738.5,97784700000,3532520,1.23867e-05,300.935,0.00372759,1.16089,1.43796e-05,8.33924e-05,0.15229,7690,1130,6770
469013586,264097661,1123,3,f,667285000,1149850,5942530000,97464200,0.00172318,84.7624,0.146061,0.817424,0.00140857,0.00816876,0.462358,11810,5810,3150
469010864,264097661,1073,1,f,14027500000,1158150,3909360000000,202784000,8.25628e-05,175.093,0.0144562,17.1837,0.00141874,0.00822773,0.428135,11420,4470,2090
469011077,264097661,234,2,f,103313000,0,32901800000,0,0,0,0,0.126558,0,0,0,0,0,0
469010334,264097661,230,1,f,16420500,27778.5,318982000,2698540,0.0016917,97.1446,0.164339,0.0201151,3.40287e-05,0.000197344,0.510963,11720,7250,5690
469010997,264097661,106,2,f,3254400,0,447712000,0,0,0,0,0.00398664,0,0,0,0,0,0
469011131,264097661,321,2,f,11973600,1677330,7801310000,2267230000,0.140086,1351.69,189.353,0.0146677,0.00205473,0.0119161,0.859111,7520,4350,8270
469011841,264097661,943,2,f,2326660000,0,954940000000,0,0,0,0,2.85016,0,0,0,0,0,0
469013186,264097661,869,3,f,41522400,0,11734900000,0,0,0,0,0.0508649,0,0,0,0,0,0
469013641,264097661,312782586,3,f,41171400,0,14981100000,0,0,0,0,0.050435,0,0,0,0,0,0
469011463,264097661,673,2,f,9695700,61006.6,699886000,18647700,0.00629213,305.666,1.92329,0.0118772,7.47331e-05,0.000433402,0.263958,8380,5780,6310
469010420,264097661,358,1,f,34756200,63057.4,5362220000,39177300,0.00181428,621.296,1.1272,0.0425763,7.72454e-05,0.000447972,0.284669,10360,4310,4900
469013008,264097661,679,3,f,609556000,2800.18,47465700000,875926,4.59381e-06,312.81,0.00143699,0.746706,3.43022e-06,1.9893e-05,0.114889,9880,4690,5550
469013053,264097661,707,3,f,246985000,0,88323300000,0,0,0,0,0.302557,0,0,0,0,0,0
469013419,264097661,987,3,f,5452220000,2467490,433411000000,770190000,0.000452566,312.135,0.141262,6.67897,0.00302268,0.0175295,0.57223,9520,6290,6440
469011173,264097661,380,2,f,11023200,1647.25,390239000,178192,0.000149435,108.175,0.0161652,0.0135034,2.01788e-06,1.17024e-05,0.0492496,13020,4940,6880
469011012,264097661,129,2,f,590199000,3677790,61000100000,2116420000,0.00623144,575.46,3.58595,0.722994,0.0045053,0.0261277,0.753584,7610,2920,5740
469010569,264097661,623,1,f,24168000000,11423700,6814370000000,6338050000,0.000472677,554.817,0.262249,29.6059,0.013994,0.0811559,0.647062,6120,6840,3970
469010377,264097661,296,1,f,326711000,0.248003,133876000000,173.23,7.59089e-10,698.5,5.30224e-07,0.400221,3.03803e-10,1.76186e-09,0.000270339,6090,1990,5660
469010633,264097661,720,1,f,164333000,1979.54,10642900000,129654,1.20459e-05,65.4969,0.00078897,0.201308,2.42493e-06,1.4063e-05,0.0919054,12720,4860,4890
469013611,264097661,182305697,3,f,408919000,0,161444000000,0,0,0,0,0.500925,0,0,0,0,0,0
469011917,264097661,988,2,f,283139000,0,83512300000,0,0,0,0,0.346845,0,0,0,0,0,0
469010149,264097661,39,1,f,1090090000,17841.1,380990000000,4898380,1.63667e-05,274.556,0.00449357,1.33536,2.18554e-05,0.000126747,0.190663,5200,1210,5680
469011766,264097661,901,2,f,743427000,152836,4445200000,12716500,0.000205583,83.2034,0.0171052,0.910698,0.000187224,0.00108578,0.382832,8960,6340,7580
469010871,264097661,1085,1,f,41661900,0,7998180000,0,0,0,0,0.0510358,0,0,0,0,0,0
469013519,264097661,1062,3,f,208404000,333.868,49677800000,124435,1.60203e-06,372.707,0.000597086,0.255295,4.08989e-07,2.37186e-06,0.0570675,7520,1660,8440
469011244,264097661,514,2,f,12478500,1647.25,513659000,178192,0.000132007,108.175,0.0142799,0.0152862,2.01788e-06,1.17024e-05,0.0492496,13020,4940,6880
469012648,264097661,364,3,f,55783800,47925.8,11282200000,24501400,0.000859134,511.237,0.439221,0.0683352,5.87091e-05,0.000340474,0.378772,7140,5510,7100
469011096,264097661,263,2,f,29812500,447295,6556390000,374744000,0.0150036,837.801,12.57,0.0365203,0.000547936,0.00317766,0.582015,4920,6530,6030
469011341,264097661,631,2,f,1135980000,1965160,233746000000,1296090000,0.00172992,659.533,1.14094,1.39158,0.00240733,0.0139609,0.507611,6630,6970,8430
469012350,264097661,162,3,f,104308000,50171.2,22467100000,30620900,0.00048099,610.328,0.293562,0.127778,6.14597e-05,0.000356425,0.310808,10170,4130,6270
469010555,264097661,607,1,f,603722000,187027,69281200000,25868800,0.00030979,138.316,0.0428488,0.739559,0.000229108,0.00132868,0.312113,10930,6400,3180
469013627,264097661,312782558,3,f,62346600,0,24676100000,0,0,0,0,0.0763746,0,0,0,0,0,0
469010521,264097661,542,1,f,264586000,42536.7,76039300000,15198500,0.000160767,357.304,0.0574428,0.324117,5.21075e-05,0.000302189,0.231579,8230,1930,5240
469010361,264097661,271,1,f,41939100,0,7633630000,0,0,0,0,0.0513754,0,0,0,0,0,0
469012303,264097661,129,3,f,1180400000,6022220,137821000000,3482500000,0.00510185,578.275,2.95027,1.44599,0.00737722,0.042783,0.766339,7590,2950,5670
469011242,264097661,511,2,f,35257500,3884750,18418400000,5278600000,0.110182,1358.8,149.716,0.0431904,0.00475882,0.027598,0.70512,8090,3110,6070
