id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467875046,126190743,31,1,f,2083250000,2343.67,615770000000,435523,1.125e-06,185.83,0.000209059,2.55199,2.871e-06,4.15615e-06,0.0382854,5340,1020,5600
467877955,126190743,1008,3,f,1074100000,2103360,251611000000,1300760000,0.00195826,618.417,1.21102,1.31577,0.00257662,0.00373,0.526347,8330,3620,8200
467876972,126190743,629,2,f,324571000,39721700,159216000000,48566500000,0.122382,1222.67,149.633,0.397599,0.0486591,0.0704406,0.840619,6640,3930,7240
467875043,126190743,27,1,f,31907700,10807.3,4654300000,4755080,0.000338704,439.989,0.149026,0.0390869,1.32389e-05,1.91651e-05,0.162813,7480,3510,3120
467876819,126190743,356,2,f,1841160,627665,2739440000,1651910000,0.340907,2631.84,897.212,0.00225543,0.00076889,0.00111307,1,7120,5670,6900
467877112,126190743,857,2,f,216560000,17146800,80542500000,17978100000,0.0791781,1048.48,83.0166,0.265286,0.0210048,0.0304073,0.827402,5850,4260,9660
467877477,126190743,238,3,f,38451600,1017690,3299160000,362755000,0.0264669,356.448,9.43408,0.0471032,0.00124668,0.00180473,0.623459,10230,5020,5870
467875856,126190743,772,1,f,260301000,0,86589100000,0,0,0,0,0.318868,0,0,0,0,0,0
467877690,126190743,607,3,f,1207440000,10293.4,199129000000,3864880,8.52497e-06,375.471,0.00320088,1.47912,1.26094e-05,1.82538e-05,0.119744,11600,4650,7450
467875733,126190743,661,1,f,364604000,928904,58815300000,495181000,0.00254771,533.081,1.35814,0.446639,0.00113791,0.00164727,0.505519,11200,6770,4080
467877301,126190743,10703,2,f,1805030000,224192,525017000000,157934000,0.000124204,704.46,0.0874968,2.21116,0.000274635,0.000397571,0.434127,6500,3020,6600
467877766,126190743,718,3,f,564858000,18079000,141877000000,20389600000,0.0320062,1127.81,36.0969,0.691951,0.0221467,0.0320603,0.727212,7060,4650,7890
467878078,126190743,348,2,t,0.650647,0.650647,1940.09,1940.09,1,2981.78,2981.78,7.97042e-10,7.97042e-10,1.15382e-09,0.000665297,7940,5160,7350
467876090,126190743,960,1,f,4132880000,2091460,305500000000,771644000,0.000506055,368.949,0.186709,5.06278,0.00256204,0.0037089,0.530193,9510,4390,5100
467877403,126190743,121,3,f,22003200,0,5621560000,0,0,0,0,0.0269539,0,0,0,0,0,0
467877207,126190743,987,2,f,2726110000,265355000,895253000000,269399000000,0.0973385,1015.24,98.8216,3.33949,0.32506,0.470568,0.999985,9420,6100,6310
467876078,126190743,944,1,f,416334000,11.3891,165651000000,11622.6,2.73557e-08,1020.5,2.79167e-05,0.510009,1.39517e-08,2.01969e-08,0.00414474,13160,3270,5440
467877155,126190743,919,2,f,158422000,186596,40649200000,173704000,0.00117784,930.91,1.09647,0.194066,0.00022858,0.0003309,0.747332,3860,2360,6220
467877219,126190743,1005,2,f,44724600,0,11833000000,0,0,0,0,0.0547876,0,0,0,0,0,0
467877760,126190743,705,3,f,11606400,741968,3042680000,574432000,0.0639275,774.2,49.4927,0.0142178,0.00090891,0.00131577,0.560467,10480,4520,6770
467876382,126190743,312782574,1,f,218830000,0,78802400000,0,0,0,0,0.268067,0,0,0,0,0,0
467877545,126190743,343,3,f,108693000000,6601700000,40879700000000,16177400000000,0.0607372,2450.48,148.836,133.149,8.08708,11.7071,1,8370,4330,5780
467876881,126190743,461,2,f,14782500,0,3225670000,0,0,0,0,0.0181086,0,0,0,0,0,0
467875331,126190743,330,1,f,8700300,0,1617480000,0,0,0,0,0.0106579,0,0,0,0,0,0
467875446,126190743,382,1,f,3901900000,206.934,1542470000000,79379.5,5.30343e-08,383.597,2.03438e-05,4.77983,2.53495e-07,3.66967e-07,0.0243279,7520,2480,5160
467877319,126190743,312782582,2,f,55950300,0,19904900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467875820,126190743,733,1,f,721998000,681164,159432000000,511818000,0.000943443,751.388,0.708891,0.884448,0.000834426,0.00120794,0.461437,6650,4240,4180
467877780,126190743,749,3,f,716704000,119038000,534572000000,330244000000,0.16609,2774.28,460.781,0.877963,0.145821,0.211096,1,7970,5050,6300
467876874,126190743,449,2,f,52415100,206.728,4107420000,89703.5,3.94406e-06,433.92,0.00171141,0.0642085,2.53242e-07,3.66602e-07,0.0202288,5930,2730,6000
467876991,126190743,657,2,f,894586000,9246820,376701000000,10387500000,0.0103364,1123.36,11.6116,1.09587,0.0113274,0.0163979,0.645245,3980,3790,9180
467876897,126190743,494,2,f,59867100,9922850,50399500000,26324300000,0.165748,2652.89,439.712,0.0733372,0.0121555,0.0175967,1,8290,2930,6800
467877338,126190743,2,3,f,111479000,4043510,27132700000,3198520000,0.0362714,791.026,28.6916,0.136562,0.0049533,0.00717056,0.664068,4820,4000,8920
467875135,126190743,122,1,f,58049100,371.166,6154830000,195429,6.394e-06,526.527,0.00336661,0.0711101,4.54678e-07,6.58207e-07,0.0308301,10430,6930,4290
467875675,126190743,613,1,f,152485000,0,60173100000,0,0,0,0,0.186794,0,0,0,0,0,0
467877630,126190743,491,3,f,503802000,603775,90942800000,399606000,0.00119844,661.847,0.793181,0.617157,0.000739624,0.0010707,0.351893,7720,6000,5810
467877681,126190743,593,3,f,785065000,2705.48,189798000000,455336,3.44619e-06,168.301,0.000579998,0.961704,3.31421e-06,4.79777e-06,0.0483398,8990,400,7440
467875890,126190743,798,1,f,46539900,16391.2,1154580000,3187320,0.000352198,194.453,0.0684859,0.0570114,2.00793e-05,2.90674e-05,0.142796,10710,5160,4900
467876789,126190743,315,2,f,54958200000,372503000,18501000000000,396058000000,0.00677793,1063.23,7.20653,67.3238,0.456316,0.660578,0.965362,5270,4090,9950
467877293,126190743,1123,2,f,336921000,40329.5,3897100000,3721230,0.0001197,92.2705,0.0110448,0.412729,4.94037e-05,7.15184e-05,0.236266,11600,6870,7810
467877335,126190743,312782648,2,f,58298400,1090.62,18350100000,608442,1.87076e-05,557.886,0.0104367,0.0714155,1.33601e-06,1.93405e-06,0.0542634,9220,3410,9840
467875483,126190743,422,1,f,118133000,1665060,21863800000,1042990000,0.0140948,626.396,8.82894,0.144713,0.0020397,0.00295274,0.487833,8050,4280,4230
467875431,126190743,372,1,f,4401900,0,767466000,0,0,0,0,0.00539233,0,0,0,0,0,0
467876608,126190743,155,2,f,479705000,27142100,193192000000,41903200000,0.0565809,1543.84,87.3519,0.587639,0.0332491,0.0481325,0.87415,6540,3570,6830
467875025,126190743,10,1,f,1216990000,41641100,481023000000,51840400000,0.0342165,1244.93,42.5973,1.49081,0.0510103,0.0738442,0.754325,8880,2570,3890
467875045,126190743,30,1,f,5502600,0,611906000,0,0,0,0,0.00674068,0,0,0,0,0,0
467877137,126190743,898,2,f,275842000,29032000,106993000000,30055300000,0.105249,1035.25,108.958,0.337906,0.0355642,0.051484,0.690481,10380,4540,6230
467876183,126190743,1041,1,f,2510160000,70656.6,390691000000,18434900,2.81482e-05,260.908,0.0073441,3.07495,8.65543e-05,0.000125299,0.235121,11810,5950,1780
467877559,126190743,364,3,f,42844900,6897610,32426500000,18310600000,0.16099,2654.63,427.37,0.052485,0.00844957,0.0122319,1,7620,5610,6720
467877656,126190743,542,3,f,529171000,12570,126083000000,7018070,2.3754e-05,558.321,0.0132624,0.648235,1.53982e-05,2.22909e-05,0.130622,7630,1060,5820
467875279,126190743,289,1,f,409381000,0,137979000000,0,0,0,0,0.501492,0,0,0,0,0,0
467875656,126190743,600,1,f,423266000,0.114341,156015000000,34.5309,2.70139e-10,302,8.15819e-08,0.518501,1.40067e-10,2.02766e-10,0.000111512,7630,1480,1650
467875606,126190743,556,1,f,232503000,0,68620600000,0,0,0,0,0.284817,0,0,0,0,0,0
467877805,126190743,792,3,f,514630000,52641800,217495000000,159218000000,0.102291,3024.56,309.384,0.630422,0.0644862,0.0933523,1,8080,4830,6590
467875219,126190743,201,1,f,792888000,54.0798,320801000000,16175.2,6.82061e-08,299.099,2.04004e-05,0.971288,6.62478e-08,9.59025e-08,0.0119644,6210,1960,1530
467875791,126190743,705,1,f,5803200,92011.7,1128850000,59020000,0.0158553,641.441,10.1703,0.00710892,0.000112714,0.000163169,0.324239,10280,3820,4740
467875468,126190743,403,1,f,706910000,56820.9,164633000000,36834800,8.03792e-05,648.261,0.0521067,0.865965,6.96056e-05,0.000100763,0.32039,6750,7070,3510
467875485,126190743,423,1,f,625668000,0,298812000000,0,0,0,0,0.766444,0,0,0,0,0,0
467877988,126190743,1057,3,f,2666730000,47829200,926417000000,50538400000,0.0179356,1056.64,18.9515,3.26674,0.0585908,0.084818,0.6607,4270,4190,8500
467876042,126190743,911,1,f,3096900,40384,348903000,21235100,0.0130401,525.831,6.8569,0.0037937,4.94704e-05,7.16149e-05,0.257342,9840,3640,4810
467876644,126190743,186,2,f,144518000,16318300,69209600000,28574900000,0.112915,1751.09,197.725,0.177035,0.01999,0.0289381,0.999443,7190,3250,6330
467877240,126190743,1031,2,f,190371000,27320700,100905000000,43016300000,0.143513,1574.49,225.96,0.233205,0.0334679,0.0484492,1,6860,5330,7340
467877003,126190743,677,2,f,858344000,58273600,363338000000,61781000000,0.0678907,1060.19,71.977,1.05147,0.0713851,0.103339,0.827402,5850,4260,9660
467877305,126190743,182305697,2,f,204459000,8341.34,75415400000,5457410,4.07971e-05,654.26,0.0266919,0.250463,1.02181e-05,1.47921e-05,0.0790763,6600,990,8360
467877463,126190743,215,3,f,1035810000,152472000,882639000000,529212000000,0.147201,3470.87,510.917,1.26887,0.186779,0.270387,1,8190,3270,6670
467877922,126190743,962,3,f,2937140000,4319410,826705000000,4245780000,0.00147062,982.953,1.44555,3.598,0.00529127,0.00765983,0.515203,2480,3090,7780
467875521,126190743,453,1,f,13800300000,270058,5283330000000,57019500,1.9569e-05,211.138,0.00413175,16.9054,0.000330821,0.000478907,0.25044,4380,4010,2770
467875603,126190743,545,1,f,6943500,0,1775020000,0,0,0,0,0.00850579,0,0,0,0,0,0
467875423,126190743,366,1,f,78822900,2134110,26590500000,2434560000,0.0270748,1140.79,30.8865,0.0965581,0.00261429,0.00378453,0.50029,6720,4960,5540
467877102,126190743,843,2,f,421954000,815.511,119492000000,74095.9,1.9327e-06,90.8583,0.000175602,0.516894,9.99001e-07,1.44619e-06,0.049768,9560,4400,8390
467878108,126190743,1031,2,t,714120,363339,1683190000,1346580000,0.508793,3706.13,1885.65,0.000874797,0.00044509,0.000644327,1,6860,5330,7340
467877925,126190743,967,3,f,10985600000,95629700,888270000000,188763000000,0.00870501,1973.9,17.1828,13.4573,0.117146,0.169585,1,8080,4830,6590
467877789,126190743,765,3,f,55918800,264024,7283700000,137494000,0.00472156,520.761,2.45881,0.0685005,0.00032343,0.000468207,0.370355,11260,5320,7400
467878117,126190743,323,3,t,4949380,4871250,34282300000,34178300000,0.984214,7016.33,6905.57,0.006063,0.00596729,0.00863844,1,7720,5460,6760
467877328,126190743,312782620,2,f,76296600,0,26366500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467875761,126190743,687,1,f,826108000,0,300763000000,0,0,0,0,1.01198,0,0,0,0,0,0
467877860,126190743,880,3,f,78462000,389454,18561200000,318369000,0.0049636,817.475,4.05762,0.096116,0.000477082,0.000690639,0.402938,10390,3940,5960
467876900,126190743,502,2,f,2034330000,21501.7,629482000000,24031900,1.05694e-05,1117.67,0.0118132,2.49205,2.63396e-05,3.81301e-05,0.523365,8690,2090,8640
467877814,126190743,805,3,f,156832000,1768.44,33758000000,421749,1.1276e-05,238.487,0.00268917,0.192119,2.16634e-06,3.13606e-06,0.038551,8280,350,3780
467876532,126190743,101,2,f,339016000,418.165,39966900000,62043.6,1.23346e-06,148.371,0.000183011,0.415295,5.12252e-07,7.41553e-07,0.0187888,11250,5980,8250
467876829,126190743,372,2,f,4401900,0,863685000,0,0,0,0,0.00539233,0,0,0,0,0,0
467877261,126190743,1066,2,f,93658500,0,25894900000,0,0,0,0,0.114732,0,0,0,0,0,0
467875956,126190743,849,1,f,19242000,0,4357020000,0,0,0,0,0.0235715,0,0,0,0,0,0
467876998,126190743,670,2,f,160109000,13225.9,41246400000,7116620,8.26053e-05,538.084,0.0444486,0.196134,1.62017e-05,2.34541e-05,0.132133,6890,730,7570
467876748,126190743,271,2,f,41939100,2603680,13385100000,2255930000,0.0620823,866.439,53.7905,0.0513754,0.0031895,0.00461723,0.671064,9490,3990,7230
467877637,126190743,507,3,f,14213900000,53825.9,3355660000000,69391300,3.78684e-06,1289.18,0.00488192,17.4121,6.59368e-05,9.54522e-05,0.698053,1270,3390,4060
467875826,126190743,741,1,f,60775200,1652350,19197100000,1805770000,0.0271879,1092.85,29.7123,0.0744496,0.00202413,0.0029302,0.577867,7220,4840,5490
467877461,126190743,211,3,f,713878000,147272,209446000000,105457000,0.000206299,716.065,0.147723,0.874501,0.000180409,0.000261165,0.335179,2560,2310,5950
467877849,126190743,862,3,f,967525000,21847300,341014000000,21724100000,0.0225806,994.362,22.4533,1.18522,0.0267629,0.0387429,0.698684,5700,4330,9560
467877037,126190743,728,2,f,3173700000,382354,309652000000,164209000,0.000120476,429.468,0.0517405,3.88778,0.000468384,0.000678048,0.370316,10830,3880,6590
467876665,126190743,203,2,f,11556900,448124,3002240000,318670000,0.0387755,711.119,27.574,0.0141572,0.000548952,0.000794682,0.513243,11820,6160,6810
467875494,126190743,433,1,f,98091900,0,32434700000,0,0,0,0,0.120163,0,0,0,0,0,0
467877165,126190743,932,2,f,257259000,48609900,203506000000,157811000000,0.188953,3246.47,613.432,0.315142,0.0595471,0.0862024,1,8080,4830,6590
467875444,126190743,381,1,f,753517000,4640850,186253000000,4653390000,0.00615892,1002.7,6.17556,0.923058,0.00568504,0.00822985,0.610637,8970,4700,4240
467876128,126190743,1005,1,f,44724600,0,13017300000,0,0,0,0,0.0547876,0,0,0,0,0,0
467877288,126190743,1111,2,f,175828000,22861.8,58404300000,32429500,0.000130024,1418.5,0.184439,0.215389,2.80057e-05,4.05421e-05,0.449136,6930,1110,7500
467876614,126190743,158,2,f,23634000,2817570,8964650000,3227520000,0.119217,1145.5,136.563,0.0289516,0.00345153,0.00499654,0.598041,8050,3170,5740
467876073,126190743,938,1,f,363824000,1032810,22741300000,369950000,0.00283876,358.198,1.01684,0.445685,0.00126519,0.00183153,0.509794,12100,6950,4440
467875023,126190743,9,1,f,75424500,0,21967100000,0,0,0,0,0.092395,0,0,0,0,0,0
467877241,126190743,1033,2,f,1091300000,1676.17,336599000000,551769,1.53593e-06,329.185,0.000505607,1.33684,2.0533e-06,2.97243e-06,0.0233006,11900,4260,7790
467875501,126190743,440,1,f,84699900,0,18978100000,0,0,0,0,0.103757,0,0,0,0,0,0
467877586,126190743,409,3,f,1044210000,14158.8,370645000000,26005900,1.35593e-05,1836.73,0.0249048,1.27916,1.73446e-05,2.51086e-05,0.521284,8510,1750,9220
467875133,126190743,121,1,f,11001600,0,2839670000,0,0,0,0,0.013477,0,0,0,0,0,0
467877302,126190743,10704,2,f,359207000,52252.8,94599900000,36322800,0.000145467,695.136,0.101119,0.440029,6.40097e-05,9.26626e-05,0.393919,7120,2420,6950
467876327,126190743,1114,1,f,34484400,0,14952500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467875662,126190743,604,1,f,61013700,98692.5,12926500000,63900400,0.00161755,647.47,1.04731,0.0747418,0.000120898,0.000175016,0.238482,10450,4950,5610
467876024,126190743,903,1,f,41083200,5.41762,6108330000,675.475,1.31869e-07,124.681,1.64416e-05,0.0503269,6.63658e-09,9.60733e-09,0.00222265,12620,4760,4170
467876477,126190743,44,2,f,770998000,298581,213021000000,226441000,0.000387266,758.389,0.293698,0.944472,0.000365762,0.000529489,0.526752,3550,3820,6210
467876995,126190743,665,2,f,569020000,92184.4,31843000000,10405200,0.000162006,112.873,0.0182861,0.697049,0.000112926,0.000163475,0.182066,5730,7260,8090
467876959,126190743,611,2,f,25812000,764826,3406590000,759810000,0.0296306,993.443,29.4363,0.0316197,0.000936911,0.0013563,0.633906,7380,2800,6070
467875560,126190743,501,1,f,49773600,0,15718600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467877895,126190743,929,3,f,76420800,902934,12530500000,493122000,0.0118153,546.133,6.45273,0.0936155,0.00110609,0.00160122,0.45579,5660,3470,9100
467875264,126190743,274,1,f,323979000,0,83122100000,0,0,0,0,0.396875,0,0,0,0,0,0
467877385,126190743,91,3,f,775508000,182039,176266000000,163413000,0.000234735,897.683,0.210717,0.949998,0.000222997,0.000322818,0.564159,11550,4240,3510
467877534,126190743,329,3,f,5568470000,762782,2303660000000,752190000,0.000136982,986.114,0.13508,6.82138,0.000934408,0.00135268,0.717603,6420,2450,8720
467876275,126190743,1074,1,f,38772900,193.239,13493100000,60953.1,4.98387e-06,315.429,0.00157205,0.0474968,2.36718e-07,3.42681e-07,0.0208673,7900,1310,1830
467877926,126190743,968,3,f,1131220000,1317.43,364112000000,666487,1.16461e-06,505.899,0.000589177,1.38574,1.61385e-06,2.33627e-06,0.0659942,11580,4120,6680
467876872,126190743,445,2,f,231073000,405784,26023300000,184377000,0.00175608,454.373,0.797917,0.283065,0.000497085,0.000719597,0.526098,11470,6160,7570
467876918,126190743,536,2,f,551686000,26092500,199038000000,27200600000,0.0472959,1042.47,49.3045,0.675815,0.0319633,0.0462711,0.765901,6150,5580,8040
467875106,126190743,96,1,f,264705000,5266.59,58086700000,1706280,1.98961e-05,323.981,0.00644594,0.324264,6.45158e-06,9.33952e-06,0.11202,11670,5210,3300
467878122,126190743,374,3,t,0.650647,0.650647,1940.09,1940.09,1,2981.78,2981.78,7.97042e-10,7.97042e-10,1.15382e-09,0.000665297,7940,5160,7350
467876305,126190743,1098,1,f,158028000,160210,22933000000,83813100,0.00101381,523.144,0.530368,0.193585,0.000196258,0.000284109,0.586391,12910,5360,4720
467875184,126190743,158,1,f,23634000,1209420,4339840000,975122000,0.0511731,806.269,41.2593,0.0289516,0.00148154,0.00214473,0.706259,8030,3190,5540
467876997,126190743,669,2,f,6003480000,47718.4,1873420000000,69365500,7.94845e-06,1453.64,0.0115542,7.35426,5.8455e-05,8.46214e-05,0.521284,8510,1750,9220
467877042,126190743,737,2,f,121828000,816773,12271000000,397413000,0.00670434,486.564,3.26209,0.149239,0.00100055,0.00144843,0.361183,6240,5960,6590
467876793,126190743,321,2,f,11973600,966679,5768810000,1104120000,0.0807342,1142.18,92.2129,0.0146677,0.00118418,0.00171426,0.55568,7560,4650,8150
467875605,126190743,549,1,f,9448300000,131627000,2287380000000,120794000000,0.0139313,917.699,12.7847,11.5742,0.161243,0.233421,0.751504,7140,3090,5220
467876685,126190743,218,2,f,487530000,26355000,151990000000,27613500000,0.0540582,1047.75,56.6397,0.597224,0.0322849,0.0467367,0.772989,7420,3220,6530
467878037,126190743,182305693,3,f,121613000,39933,38073000000,23563000,0.00032836,590.063,0.193753,0.148976,4.89179e-05,7.08152e-05,0.126005,6340,860,8490
467877291,126190743,1117,2,f,1646180000,291772000,1139920000000,596632000000,0.177242,2044.85,362.434,2.01657,0.357421,0.517415,1,9160,5030,6450
467875915,126190743,821,1,f,928392000,0,304429000000,0,0,0,0,1.13728,0,0,0,0,0,0
467877424,126190743,151,3,f,572431000,106.261,96363200000,54214.5,1.85631e-07,510.202,9.47093e-05,0.701227,1.3017e-07,1.88438e-07,0.0197497,2080,3270,6800
467876929,126190743,566,2,f,465023000,82919.7,103103000000,54712200,0.000178313,659.822,0.117655,0.569653,0.000101577,0.000147046,0.251418,8810,6110,9270
467877577,126190743,393,3,f,1812600,0,436593000,0,0,0,0,0.00222044,0,0,0,0,0,0
467877831,126190743,836,3,f,349706000,637056,72225700000,432264000,0.00182169,678.534,1.23608,0.42839,0.000780393,0.00112972,0.326357,6710,4660,10630
467876964,126190743,618,2,f,478252000,806.14,32580300000,195599,1.6856e-06,242.637,0.000408988,0.585859,9.87521e-07,1.42957e-06,0.0225291,7240,2060,5710
467876770,126190743,290,2,f,2748130000,417697000,2082660000000,1311500000000,0.151993,3139.83,477.233,3.36645,0.511678,0.740722,1,7670,5210,6400
467877390,126190743,100,3,f,317722000,869450,86839800000,521526000,0.00273651,599.835,1.64146,0.389209,0.00106508,0.00154184,0.49589,9050,5600,5600
467875636,126190743,583,1,f,222730000,12523.4,57089800000,6834400,5.62267e-05,545.732,0.0306847,0.272844,1.53411e-05,2.22083e-05,0.157056,4090,4850,3230
467877757,126190743,702,3,f,786838000,587879,362082000000,718911000,0.000747142,1222.89,0.913671,0.963876,0.000720152,0.00104252,0.659614,5280,2990,9240
467875528,126190743,463,1,f,2495940000,29752.2,837221000000,21422500,1.19203e-05,720.029,0.00858293,3.05752,3.64465e-05,5.27611e-05,0.160518,6980,2700,3070
467875083,126190743,68,1,f,282910000,823.989,63452800000,40698,2.91255e-06,49.3915,0.000143855,0.346564,1.00939e-06,1.46122e-06,0.0354534,1980,3310,3950
467877942,126190743,989,3,f,459635000,71.3487,71685000000,18998.1,1.55229e-07,266.271,4.13329e-05,0.563053,8.74021e-08,1.26526e-07,0.0151448,11300,3870,6830
467877172,126190743,940,2,f,473834000,388729,47060100000,151768000,0.00082039,390.421,0.320298,0.580446,0.000476193,0.000689352,0.382193,6890,1410,7060
467876367,126190743,312782546,1,f,267763000,1394.8,78809400000,78818.7,5.20908e-06,56.509,0.00029436,0.328009,1.70863e-06,2.47347e-06,0.0305588,7280,630,3000
467877238,126190743,1029,2,f,48101400,7449220,28049600000,11991800000,0.154865,1609.81,249.303,0.0589242,0.0091253,0.0132101,0.89555,7990,3800,7220
467877161,126190743,928,2,f,3152540000,11374.6,1218410000000,10240700,3.60808e-06,900.31,0.0032484,3.86186,1.39339e-05,2.01712e-05,0.173803,10270,3330,7760
467877852,126190743,867,3,f,784472000,41344700,215180000000,42448200000,0.0527038,1026.69,54.1105,0.960979,0.0506473,0.0733187,0.733973,10100,3870,6920
467877551,126190743,351,3,f,1341920000,6429320,342858000000,5088230000,0.00479113,791.409,3.79174,1.64386,0.00787592,0.0114014,0.56587,5100,5800,6750
467877023,126190743,703,2,f,3635140000,9537490,973815000000,8377720000,0.00262369,878.399,2.30465,4.45305,0.0116834,0.0169133,0.572939,4510,5300,8380
467877421,126190743,147,3,f,14785200,499531,3495080000,322238000,0.0337859,645.081,21.7946,0.0181119,0.000611925,0.000885843,0.454163,10610,3990,6540
467877738,126190743,677,3,f,1716690000,58328300,623616000000,61795200000,0.0339772,1059.44,35.9967,2.10294,0.0714522,0.103437,0.827402,5850,4260,9660
467875769,126190743,692,1,f,297112000,0,86628300000,0,0,0,0,0.363962,0,0,0,0,0,0
467875974,126190743,863,1,f,189850000,2457640,14057100000,1268230000,0.0129451,516.034,6.68013,0.232567,0.00301061,0.00435826,0.635211,8380,4970,5040
467876070,126190743,934,1,f,116343000,0,25976500000,0,0,0,0,0.14252,0,0,0,0,0,0
467877300,126190743,1139,2,f,102729000,498827,25836200000,373319000,0.00485577,748.394,3.63403,0.125843,0.000611063,0.000884595,0.433014,5840,6880,7970
467877313,126190743,312782558,2,f,31173300,0,11274600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467875504,126190743,442,1,f,220356000,10033,48301900000,2265130,4.55309e-05,225.767,0.0102794,0.269936,1.22904e-05,1.77921e-05,0.105248,7020,240,4830
467876110,126190743,987,1,f,2726110000,15278500,368698000000,7417050000,0.00560449,485.458,2.72075,3.33949,0.0187161,0.0270941,0.639191,9430,5950,5380
467875524,126190743,460,1,f,16034400,327205,3098730000,206186000,0.0204065,630.143,12.859,0.0196421,0.000400827,0.00058025,0.477075,9720,3720,4890
467876208,126190743,1061,1,f,30253500,1481920,8767710000,1285190000,0.0489833,867.246,42.4806,0.0370605,0.00181535,0.00262796,0.567287,7960,2980,5230
467876939,126190743,582,2,f,164044000,1350.8,45029200000,1388400,8.2344e-06,1027.83,0.00846356,0.200954,1.65473e-06,2.39545e-06,0.104739,2770,3720,6150
467876936,126190743,577,2,f,212135000,10254.1,94299300000,9173740,4.83377e-05,894.637,0.0432447,0.259866,1.25613e-05,1.81842e-05,0.259326,5060,1950,8100
467877562,126190743,369,3,f,3244970000,1051910,1202120000000,706186000,0.000324166,671.338,0.217625,3.97509,0.00128859,0.0018654,0.768157,6900,1110,7500
467877904,126190743,939,3,f,17128800,388606,3280460000,256471000,0.0226873,659.976,14.9731,0.0209828,0.000476042,0.000689134,0.475931,11620,6450,7140
467875309,126190743,314,1,f,98857800,0,23645300000,0,0,0,0,0.121101,0,0,0,0,0,0
467876989,126190743,654,2,f,226215000,61936,115791000000,66388100,0.000273793,1071.88,0.293473,0.277113,7.58716e-05,0.000109834,0.383715,5190,2900,9540
467877820,126190743,818,3,f,1831640000,158124000,754866000000,340477000000,0.0863293,2153.23,185.887,2.24376,0.193702,0.280409,1,6860,5330,7340
467876948,126190743,596,2,f,476301000,7271280,95142900000,4299070000,0.0152662,591.24,9.02596,0.583468,0.00890732,0.0128945,0.652098,4310,6110,5930
467877518,126190743,305,3,f,145964000,0,35432900000,0,0,0,0,0.178806,0,0,0,0,0,0
467878047,126190743,312782562,3,f,151519000,0,54234800000,0,0,0,0,0.18561,0,0,0,0,0,0
467876345,126190743,1132,1,f,1394600000,3636600,221026000000,2424370000,0.00260763,666.657,1.73839,1.70839,0.00445484,0.00644897,0.711318,10520,3520,4700
467877566,126190743,375,3,f,14047000000,458769,5170120000000,447917000,3.26595e-05,976.346,0.031887,17.2076,0.000561992,0.000813558,0.579151,6820,1750,7110
467875300,126190743,305,1,f,72981900,0,19014100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467876802,126190743,332,2,f,670500,2350.14,218128000,1544310,0.00350506,657.115,2.30323,0.000821363,2.87892e-06,4.16763e-06,0.130826,5800,6240,6250
467876754,126190743,275,2,f,1401930000,4443330,292635000000,2733810000,0.00316944,615.26,1.95003,1.71737,0.00544308,0.00787959,0.575101,4260,4160,5770
467876551,126190743,118,2,f,46583100,610976,7580700000,473923000,0.0131158,775.681,10.1737,0.0570643,0.000748446,0.00108348,0.454028,7240,5360,5760
467877479,126190743,242,3,f,2534590000,4811310,554938000000,2857630000,0.00189826,593.94,1.12745,3.10487,0.00589385,0.00853213,0.478534,4840,3450,5720
467878019,126190743,1107,3,f,676643000,7168720,97456500000,3570950000,0.0105945,498.129,5.27744,0.828888,0.00878168,0.0127127,0.609795,12540,6680,6220
467875272,126190743,281,1,f,56241900,274.623,12869400000,33205.6,4.88289e-06,120.913,0.000590407,0.0688963,3.36413e-07,4.87003e-07,0.0197489,7720,470,3340
467878085,126190743,567,2,t,836431,426157,1939410000,1546800000,0.509495,3629.65,1849.29,0.00102463,0.000522042,0.000755726,1,6860,5330,7340
467876899,126190743,501,2,f,49773600,0,16044700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467875111,126190743,101,1,f,339016000,1682.64,41324000000,314210,4.9633e-06,186.736,0.000926827,0.415295,2.06124e-06,2.98391e-06,0.021268,11340,5780,3160
467877104,126190743,846,2,f,150758000,166552,45137400000,192474000,0.00110476,1155.64,1.27671,0.184679,0.000204026,0.000295355,0.340757,11160,4170,8010
467877954,126190743,1007,3,f,4928230000,39995.1,1754740000000,36686100,8.11551e-06,917.265,0.00744408,6.03708,4.8994e-05,7.09254e-05,0.253825,11060,1690,3350
467875599,126190743,541,1,f,1281640000,15724.7,378347000000,1282650,1.22691e-05,81.5693,0.00100079,1.57001,1.92627e-05,2.78853e-05,0.092133,7080,4080,600
467875143,126190743,128,1,f,2195910000,119933000,465755000000,89382700000,0.0546165,745.271,40.7041,2.68999,0.146918,0.212683,0.756258,9230,4280,4920
