id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466975788,176431817,507,1,f,7237650000,748701,1576020000000,311002000,0.000103445,415.39,0.0429701,8.86612,0.000917158,0.00866414,0.440652,1800,4490,3790
466975259,176431817,84,1,f,113555000,0,23165100000,0,0,0,0,0.139105,0,0,0,0,0,0
466975486,176431817,303,1,f,325940000,3408.66,89357800000,1647760,1.04579e-05,483.403,0.0050554,0.399277,4.17561e-06,3.94458e-05,0.1262,6740,6290,2530
466977017,176431817,672,2,f,11441700000,572761,2812250000000,352106000,5.00591e-05,614.752,0.0307739,14.0161,0.000701632,0.00662812,0.457537,4090,4650,7930
466976758,176431817,279,2,f,1162800,0,69058700,0,0,0,0,0.00142443,0,0,0,0,0,0
466978009,176431817,932,3,f,514742000,105518,33818300000,60019300,0.000204993,568.804,0.116601,0.630559,0.00012926,0.00122108,0.595742,8750,5470,6320
466977597,176431817,315,3,f,109916000000,4214000,25236700000000,2104740000,3.83382e-05,499.463,0.0191485,134.648,0.00516215,0.0487653,0.533522,3810,3120,6570
466978221,176431817,1097,2,t,136125000,86361300,460254000000,420123000000,0.634427,4864.71,3086.3,0.166753,0.105793,0.999393,1,7470,6950,5790
466977549,176431817,239,3,f,1890610000,341306,553290000000,292736000,0.000180527,857.694,0.154837,2.31599,0.000418099,0.00394966,0.333784,6180,4490,6270
466977840,176431817,681,3,f,75922200,122519,6206420000,62533200,0.00161374,510.397,0.823648,0.0930047,0.000150085,0.00141781,0.497038,7660,5350,6220
466975474,176431817,294,1,f,2861240000,495771,654669000000,311270000,0.000173272,627.849,0.108789,3.50501,0.00060732,0.00573718,0.379841,8400,2310,5640
466976849,176431817,409,2,f,522107000,10484.4,104622000000,4108280,2.00809e-05,391.847,0.00786865,0.639581,1.28434e-05,0.000121328,0.150082,8640,1440,9660
466976105,176431817,765,1,f,27959400,0,3160750000,0,0,0,0,0.0342503,0,0,0,0,0,0
466977783,176431817,608,3,f,142882000,32878.6,24717900000,13453700,0.00023011,409.192,0.0941592,0.175031,4.02763e-05,0.000380479,0.187825,3720,4150,4410
466977660,176431817,403,3,f,1413820000,4935120,296314000000,3453100000,0.00349063,699.7,2.44239,1.73193,0.00604552,0.0571103,0.544657,7190,6190,8240
466976851,176431817,412,2,f,312751000,1.16773,88548800000,454.952,3.73374e-09,389.604,1.45468e-06,0.38312,1.43047e-09,1.35132e-08,0.000471477,3610,4540,7240
466977641,176431817,375,3,f,14047000000,1936020,3936330000000,1381020000,0.000137824,713.329,0.0983142,17.2076,0.00237163,0.0224041,0.543018,7750,6130,3990
466978203,176431817,141,2,t,59449000,35643200,180504000000,161899000000,0.59956,4542.2,2723.32,0.072825,0.0436629,0.412471,1,7470,6950,5790
466975293,176431817,113,1,f,235825000,0,61607700000,0,0,0,0,0.288886,0,0,0,0,0,0
466978183,176431817,312782616,3,f,276041000,0,75324800000,0,0,0,0,0.33815,0,0,0,0,0,0
466976486,176431817,1094,1,f,103891000,0,31251500000,0,0,0,0,0.127266,0,0,0,0,0,0
466978195,176431817,312782648,3,f,116597000,0,25632900000,0,0,0,0,0.142831,0,0,0,0,0,0
466976150,176431817,798,1,f,46539900,0,1063240000,0,0,0,0,0.0570114,0,0,0,0,0,0
466975974,176431817,651,1,f,223959000,0,42329300000,0,0,0,0,0.274349,0,0,0,0,0,0
466977095,176431817,791,2,f,26105400,0,6284170000,0,0,0,0,0.0319791,0,0,0,0,0,0
466976304,176431817,938,1,f,363824000,1244.63,39523300000,949052,3.42097e-06,762.518,0.00260855,0.445685,1.52467e-06,1.44031e-05,0.100736,11180,7160,4880
466977740,176431817,541,3,f,2563280000,3654.95,546741000000,1138630,1.42588e-06,311.532,0.000444208,3.14002,4.47731e-06,4.22959e-05,0.0821089,7730,3650,530
466976430,176431817,1023,1,f,335030000,0,92812800000,0,0,0,0,0.410411,0,0,0,0,0,0
466977962,176431817,864,3,f,4940980000,1631900,987608000000,1088940000,0.000330279,667.285,0.22039,6.0527,0.00199908,0.0188847,0.600463,8180,3810,8170
466976900,176431817,483,2,f,134189000,414886,20828000000,253702000,0.0030918,611.498,1.89063,0.164382,0.000508236,0.00480116,0.420615,6960,3150,5960
466975803,176431817,520,1,f,216714000,0,46938500000,0,0,0,0,0.265474,0,0,0,0,0,0
466977122,176431817,831,2,f,2900700,6081.81,478772000,4868110,0.00209667,800.438,1.67825,0.00355336,7.45022e-06,7.03801e-05,0.301162,4460,4570,8590
466977587,176431817,302,3,f,1945660000,322058,425479000000,255387000,0.000165526,792.985,0.13126,2.38344,0.000394521,0.00372692,0.519565,9460,1260,6180
466977649,176431817,385,3,f,6658610000,106193,1391020000000,45639700,1.59482e-05,429.781,0.00685424,8.1568,0.000130086,0.00122889,0.235427,9800,700,7530
466975161,176431817,2,1,f,55739700,465.534,6745970000,152358,8.35193e-06,327.276,0.00273339,0.0682811,5.70279e-07,5.38727e-06,0.0474065,4840,2950,3110
466976314,176431817,950,1,f,400624000,22291.6,145197000000,11456300,5.56422e-05,513.93,0.0285962,0.490765,2.73072e-05,0.000257963,0.191417,4840,2300,2690
466976028,176431817,696,1,f,11501100,0,2255880000,0,0,0,0,0.0140888,0,0,0,0,0,0
466976622,176431817,100,2,f,158861000,291059,43403900000,169900000,0.00183216,583.729,1.06949,0.194604,0.000356547,0.0033682,0.395973,8230,5310,5900
466976870,176431817,443,2,f,425837000,0,12865200000,0,0,0,0,0.52165,0,0,0,0,0,0
466977594,176431817,311,3,f,571750000,206251,122869000000,131602000,0.000360736,638.07,0.230175,0.700394,0.000252657,0.00238678,0.452043,8020,5760,2300
466975479,176431817,298,1,f,150990000,138006,36001300000,51302500,0.000914003,371.742,0.339774,0.184963,0.000169057,0.00159703,0.366238,5010,6530,4500
466976032,176431817,698,1,f,19814700000,5207760,4536640000000,2468290000,0.000262823,473.965,0.124569,24.273,0.0063795,0.0602654,0.595481,3440,4980,4880
466977698,176431817,467,3,f,2920300000,74221200,735270000000,68867400000,0.0254156,927.868,23.5823,3.57737,0.0909209,0.858904,1,7260,6960,6080
466976193,176431817,856,1,f,4897680000,6397730,1039150000000,5350460000,0.00130628,836.306,1.09245,5.99966,0.00783722,0.074036,0.628199,6020,3840,5480
466976499,176431817,1111,1,f,175828000,0,48410900000,0,0,0,0,0.215389,0,0,0,0,0,0
466977615,176431817,339,3,f,7292990000,1129480,1406110000000,1036860000,0.000154871,918.003,0.142172,8.93392,0.00138361,0.0130705,0.611698,10280,1580,5840
466976753,176431817,272,2,f,30553200,3933360,11577200000,3889010000,0.128738,988.724,127.287,0.0374277,0.00481837,0.0455178,0.631103,5190,6600,5950
466977460,176431817,115,3,f,6532200,983.408,1353550000,440621,0.000150548,448.055,0.0674537,0.00800194,1.20467e-06,1.13802e-05,0.113366,9660,3730,5390
466975449,176431817,275,1,f,1401930000,6929280,273963000000,5669930000,0.00494267,818.258,4.04437,1.71737,0.00848836,0.0801872,0.609755,5030,4840,5310
466977821,176431817,658,3,f,842454000,67863.1,61061500000,45856600,8.05541e-05,675.722,0.0544321,1.03201,8.31323e-05,0.000785327,0.404719,9070,4370,3560
466977137,176431817,847,2,f,327571000,0,94762900000,0,0,0,0,0.401275,0,0,0,0,0,0
466977627,176431817,356,3,f,12895200,14960.9,1820830000,8350530,0.00116019,558.156,0.647569,0.0157966,1.83271e-05,0.000173131,0.18975,7060,5580,7000
466975551,176431817,307,1,f,289374000,12437.6,35204800000,4328230,4.2981e-05,347.995,0.0149572,0.354484,1.52361e-05,0.000143931,0.334607,11390,7240,5660
466977787,176431817,611,3,f,51624000,69515,3311020000,27840500,0.00134656,400.497,0.539295,0.0632394,8.51558e-05,0.000804443,0.241725,7490,2690,6100
466977914,176431817,798,3,f,93079800,0,2337740000,0,0,0,0,0.114023,0,0,0,0,0,0
466977126,176431817,838,2,f,446302000,340.266,117055000000,110184,7.62412e-07,323.819,0.000246883,0.54672,4.16826e-07,3.93764e-06,0.0355097,5670,2190,9870
466976738,176431817,251,2,f,275453000,0,64948900000,0,0,0,0,0.33743,0,0,0,0,0,0
466978160,176431817,182305697,3,f,408919000,0,94310900000,0,0,0,0,0.500925,0,0,0,0,0,0
466975618,176431817,350,1,f,13779000,0,1855730000,0,0,0,0,0.0168793,0,0,0,0,0,0
466977817,176431817,653,3,f,18225000,0,3759070000,0,0,0,0,0.0223256,0,0,0,0,0,0
466975472,176431817,292,1,f,33059700,111642,6780960000,65591900,0.00337697,587.523,1.98405,0.0404981,0.000136761,0.00129194,0.34556,6310,6540,3880
466976743,176431817,258,2,f,974437000,6516800,202790000000,5091560000,0.00668776,781.297,5.22513,1.19369,0.00798309,0.0754139,0.535221,3730,5220,6210
466977311,176431817,1066,2,f,93658500,0,15697100000,0,0,0,0,0.114732,0,0,0,0,0,0
466976918,176431817,520,2,f,216714000,0,46691600000,0,0,0,0,0.265474,0,0,0,0,0,0
466976822,176431817,368,2,f,36891900,0,6308220000,0,0,0,0,0.0451926,0,0,0,0,0,0
466975378,176431817,211,1,f,356939000,0,87080500000,0,0,0,0,0.43725,0,0,0,0,0,0
466975445,176431817,274,1,f,323979000,3880.32,42421000000,1435900,1.19771e-05,370.048,0.00443209,0.396875,4.75339e-06,4.4904e-05,0.160685,7130,940,4730
466976538,176431817,312782578,1,f,30312900,1418.91,6727180000,521519,4.68089e-05,367.548,0.0172045,0.0371333,1.73817e-06,1.642e-05,0.0474675,9010,1850,1480
466977839,176431817,680,3,f,1013400,0,96397700,0,0,0,0,0.00124142,0,0,0,0,0,0
466978019,176431817,944,3,f,832667000,0,251633000000,0,0,0,0,1.02002,0,0,0,0,0,0
466976243,176431817,900,1,f,395041000,33639.8,13927600000,18591200,8.51552e-05,552.655,0.0470615,0.483925,4.12087e-05,0.000389287,0.181653,5000,5470,4940
466977350,176431817,1128,2,f,237541000,0,63742400000,0,0,0,0,0.290987,0,0,0,0,0,0
466977897,176431817,771,3,f,16968800000,4994060,2436840000000,3582400000,0.00029431,717.331,0.211117,20.7867,0.00611773,0.0577925,0.549426,9650,5990,6350
466975972,176431817,649,1,f,10369800,0,1561480000,0,0,0,0,0.012703,0,0,0,0,0,0
466976651,176431817,141,2,f,935757000,87340800,340524000000,97309200000,0.093337,1114.13,103.99,1.1463,0.106992,1.01073,1,7470,6950,5790
466977094,176431817,788,2,f,322566000,75745.2,62083200000,33940600,0.00023482,448.089,0.10522,0.395144,9.27878e-05,0.00087654,0.335881,6960,6870,8700
466976994,176431817,643,2,f,21839400,0,4853130000,0,0,0,0,0.0267533,0,0,0,0,0,0
466978176,176431817,312782586,3,f,41171400,0,10683900000,0,0,0,0,0.050435,0,0,0,0,0,0
466978048,176431817,982,3,f,56019600,0,7015130000,0,0,0,0,0.068624,0,0,0,0,0,0
466976829,176431817,377,2,f,65389500,0,12838600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466976907,176431817,500,2,f,12306100000,87971.4,2805290000000,31868200,7.14863e-06,362.256,0.00258964,15.0749,0.000107765,0.00101803,0.19762,3390,2770,8910
466975187,176431817,21,1,f,569020000,732966,41111700000,287258000,0.00128812,391.912,0.504829,0.697049,0.000897883,0.00848205,0.404213,4550,6230,2470
466976788,176431817,322,2,f,11165500000,339096,2730130000000,109187000,3.037e-05,321.994,0.00977897,13.6777,0.000415393,0.0039241,0.400757,4360,3840,9830
466976905,176431817,493,2,f,3723120000,3195240,947860000000,2141380000,0.000858214,670.178,0.575156,4.56082,0.00391416,0.036976,0.639851,5120,6980,8380
466977270,176431817,1014,2,f,225770000,95897.9,33381100000,64109000,0.000424759,668.512,0.283956,0.276569,0.000117475,0.00110975,0.48881,8090,4370,8280
466978208,176431817,331,2,t,4765.8,2474.5,15080200,13337600,0.51922,5390.04,2798.62,5.8381e-06,3.03126e-06,2.86354e-05,0.327644,7370,6270,5900
466977420,176431817,39,3,f,2180170000,26514.1,491725000000,11553100,1.21615e-05,435.734,0.00529916,2.67071,3.24797e-05,0.000306827,0.232423,3820,3100,6570
466977977,176431817,893,3,f,120206000,0.0239398,14481300000,7.44128,1.99157e-10,310.833,6.19045e-08,0.147252,2.93262e-11,2.77037e-10,2.65998e-05,4540,4150,2680
466978104,176431817,1054,3,f,323386000,97781.1,65290100000,73727900,0.000302366,754.009,0.227987,0.396148,0.000119782,0.00113155,0.409015,3420,4010,6280
466977007,176431817,661,2,f,364604000,0,82197400000,0,0,0,0,0.446639,0,0,0,0,0,0
466975345,176431817,177,1,f,9795600,0,1938830000,0,0,0,0,0.0119996,0,0,0,0,0,0
466977554,176431817,249,3,f,18432000,0,3802000000,0,0,0,0,0.0225792,0,0,0,0,0,0
466976702,176431817,203,2,f,11556900,0,3092500000,0,0,0,0,0.0141572,0,0,0,0,0,0
466976729,176431817,242,2,f,1267290000,11016100,258529000000,9507890000,0.00869261,863.09,7.50251,1.55243,0.0134947,0.127481,0.590148,5290,4550,6280
466976445,176431817,1041,1,f,2510160000,9780.23,402762000000,4529800,3.89626e-06,463.159,0.00180459,3.07495,1.19808e-05,0.000113179,0.0800898,11660,4940,2600
466977562,176431817,260,3,f,147647000,139844,32778700000,73443400,0.000947149,525.183,0.497427,0.180867,0.000171308,0.0016183,0.327664,5720,7070,7720
466977677,176431817,434,3,f,901924000,901.449,150771000000,346201,9.99473e-07,384.05,0.000383848,1.10486,1.10427e-06,1.04318e-05,0.0515405,9410,720,6410
466976621,176431817,97,2,f,197117000,2078.83,36533400000,685629,1.05462e-05,329.814,0.00347828,0.241468,2.54657e-06,2.40567e-05,0.0712081,6570,4750,10680
466976045,176431817,706,1,f,35976600,1342.73,8105920000,569860,3.73224e-05,424.403,0.0158397,0.0440713,1.64485e-06,1.55384e-05,0.0418682,7890,2510,5410
466976049,176431817,709,1,f,1080640000,12274.1,194316000000,7925020,1.13581e-05,645.671,0.00733362,1.32379,1.50357e-05,0.000142038,0.314177,7510,4500,5220
466977214,176431817,944,2,f,416334000,0,128802000000,0,0,0,0,0.510009,0,0,0,0,0,0
466978007,176431817,930,3,f,368577000,30891.2,65992700000,12738300,8.3812e-05,412.361,0.0345608,0.451507,3.78417e-05,0.00035748,0.157169,7550,3730,6140
466976061,176431817,723,1,f,738396000,31207.8,171221000000,13886900,4.22643e-05,444.983,0.0188069,0.904535,3.82296e-05,0.000361144,0.21553,3690,4230,4110
466977317,176431817,1080,2,f,9941140000,739176,2664170000000,399587000,7.43552e-05,540.584,0.0401952,12.1779,0.00090549,0.00855391,0.417868,7800,5850,8030
466976741,176431817,255,2,f,183545000,34763.5,65143300000,27705300,0.0001894,796.966,0.150945,0.224843,4.25852e-05,0.000402291,0.244955,5880,4120,6410
466977905,176431817,783,3,f,270740000,27940.7,52356900000,20721200,0.000103201,741.615,0.0765356,0.331656,3.42273e-05,0.000323336,0.230892,4580,4610,8960
466977940,176431817,838,3,f,892604000,10027.7,229224000000,5147680,1.12342e-05,513.345,0.00576704,1.09344,1.2284e-05,0.000116043,0.148419,5520,1940,2190
466977038,176431817,697,2,f,244893000,88721.1,17841400000,54144100,0.000362286,610.273,0.221093,0.299994,0.000108683,0.0010267,0.595742,8750,5470,6320
466977707,176431817,485,3,f,22883400000,1007020,5649600000000,570699000,4.40067e-05,566.718,0.0249394,28.0321,0.0012336,0.0116535,0.457537,4090,4650,7930
466975604,176431817,342,1,f,1252500000,1708880,315597000000,1455290000,0.00136438,851.603,1.16191,1.53431,0.00209338,0.0197756,0.618698,5290,5930,4570
466976482,176431817,1090,1,f,659646000,0,197917000000,0,0,0,0,0.808066,0,0,0,0,0,0
466977217,176431817,948,2,f,712816000,257921,39957000000,139402000,0.000361833,540.484,0.195565,0.8732,0.000315953,0.00298472,0.383864,8840,3140,7750
466975384,176431817,223,1,f,110413000,7057390,19796600000,4534110000,0.0639182,642.463,41.065,0.135256,0.0086453,0.0816697,0.867681,7270,7230,5520
466976988,176431817,637,2,f,1737320000,376319,401156000000,236747000,0.000216609,629.111,0.136271,2.12822,0.000460991,0.00435485,0.438255,7380,5090,6510
466977975,176431817,888,3,f,651694000,0,127327000000,0,0,0,0,0.798325,0,0,0,0,0,0
466975399,176431817,237,1,f,4479300,0,628219000,0,0,0,0,0.00548714,0,0,0,0,0,0
466975329,176431817,154,1,f,79315200,0,20634200000,0,0,0,0,0.0971611,0,0,0,0,0,0
466977429,176431817,56,3,f,3703830000,2721180,1150810000000,2076110000,0.000734694,762.946,0.560531,4.53719,0.00333345,0.0314901,0.636883,4630,5260,6280
466978047,176431817,981,3,f,490590000,82921.5,92438700000,27555200,0.000169024,332.304,0.0561675,0.600973,0.000101579,0.000959587,0.238956,7170,1550,9770
466978005,176431817,928,3,f,6305080000,26869.7,1953530000000,18722100,4.26159e-06,696.772,0.00296936,7.72373,3.29154e-05,0.000310942,0.543535,11590,910,5020
466976552,176431817,312782624,1,f,19251900,0,2846440000,0,0,0,0,0.0235836,0,0,0,0,0,0
466976620,176431817,96,2,f,264705000,682.978,60583700000,360532,2.58015e-06,527.882,0.00136201,0.324264,8.36649e-07,7.90358e-06,0.0540931,11570,5350,8140
466977611,176431817,333,3,f,33420600,2981.56,7308850000,1076720,8.92131e-05,361.126,0.0322172,0.0409402,3.65241e-06,3.45032e-05,0.0985717,4420,3790,5800
466978053,176431817,988,3,f,566278000,2950.42,128115000000,1302170,5.21019e-06,441.352,0.00229953,0.693691,3.61426e-06,3.41429e-05,0.112242,8200,4220,10200
466977080,176431817,765,2,f,27959400,0,3852380000,0,0,0,0,0.0342503,0,0,0,0,0,0
466977208,176431817,936,2,f,1693770000,855.739,493520000000,619544,5.05226e-07,723.987,0.000365777,2.07487,1.04828e-06,9.90281e-06,0.053782,12790,1760,6080
466976484,176431817,1092,1,f,58385700,3076.08,8399430000,1714360,5.26854e-05,557.321,0.0293627,0.0715225,3.76819e-06,3.5597e-05,0.211394,6270,4090,3760
466976954,176431817,591,2,f,37995300,228662,4702930000,108108000,0.00601816,472.787,2.84531,0.0465442,0.000280111,0.00264612,0.359109,8960,4990,5880
466977864,176431817,709,3,f,2161280000,28954,428308000000,18595700,1.33967e-05,642.251,0.00860403,2.64757,3.54687e-05,0.000335063,0.314177,7510,4500,5220
466976476,176431817,1084,1,f,473065000,107460,85125400000,42664300,0.000227157,397.025,0.0901869,0.579505,0.000131639,0.00124355,0.487923,8800,2460,3720
466977456,176431817,106,3,f,6508800,0,1558840000,0,0,0,0,0.00797328,0,0,0,0,0,0
466976192,176431817,854,1,f,427295000,0,103193000000,0,0,0,0,0.523436,0,0,0,0,0,0
466975308,176431817,125,1,f,304674000,161773,9835610000,74239400,0.000530971,458.911,0.243668,0.373226,0.000198172,0.00187208,0.507245,6390,6950,4640
466977272,176431817,1016,2,f,1760170000,1208970,184547000000,433838000,0.000686848,358.849,0.246475,2.15621,0.00148099,0.0139905,0.423623,1680,6310,6000
466977387,176431817,312782632,2,f,65985300,15847.8,9266640000,5358710,0.000240171,338.136,0.0812107,0.080832,1.94135e-05,0.000183394,0.23573,9680,3180,10370
466977345,176431817,1120,2,f,21590100,55666.5,5916320000,47926300,0.00257833,860.954,2.21983,0.0264479,6.81914e-05,0.000644185,0.276314,6100,4510,5700
466977482,176431817,141,3,f,1930960000,120269000,571842000000,121874000000,0.0622844,1013.35,63.1158,2.36543,0.147329,1.39178,1,7470,6950,5790
466975392,176431817,233,1,f,98637300,0,26856800000,0,0,0,0,0.120831,0,0,0,0,0,0
466978063,176431817,1000,3,f,560162000,166703,39955900000,88944000,0.000297598,533.547,0.158783,0.686198,0.000204211,0.00192913,0.457929,9550,5670,6980
466975362,176431817,190,1,f,242003000,0.00131295,3246620000,0.244865,5.42535e-12,186.5,1.01183e-09,0.296453,1.60836e-12,1.51938e-11,1.45883e-06,10720,7170,5590
466977468,176431817,122,3,f,116098000,34972.4,26359800000,16830000,0.000301231,481.236,0.144963,0.14222,4.28411e-05,0.000404708,0.172258,9460,6480,4340
466976505,176431817,1123,1,f,336921000,88.8891,3240460000,48137.5,2.63827e-07,541.546,0.000142875,0.412729,1.08889e-07,1.02864e-06,0.0075442,11860,5050,3590
466976542,176431817,312782586,1,f,20585700,0,5786780000,0,0,0,0,0.0252175,0,0,0,0,0,0
466978134,176431817,1100,3,f,1566190000,684824,319985000000,552900000,0.000437255,807.361,0.353022,1.91858,0.00083891,0.00792494,0.632374,8420,3180,7450
466977690,176431817,451,3,f,233577000,26741.2,53931800000,14350800,0.000114485,536.657,0.0614394,0.286132,3.27579e-05,0.000309455,0.360556,6970,6870,8700
466977857,176431817,702,3,f,786838000,15501.8,246713000000,8878340,1.97014e-05,572.729,0.0112836,0.963876,1.89897e-05,0.000179391,0.14167,5920,2380,2230
466975879,176431817,587,1,f,13647600,2243.5,1720730000,976639,0.000164388,435.319,0.0715612,0.0167183,2.74829e-06,2.59623e-05,0.141421,7920,4220,5290
466976411,176431817,1004,1,f,39446100,1211030,7880420000,794259000,0.0307009,655.854,20.1353,0.0483215,0.00148351,0.0140143,0.481535,7420,6770,4810
466976910,176431817,503,2,f,183317000,166953,35686800000,130741000,0.000910734,783.096,0.713192,0.224564,0.000204518,0.00193202,0.477275,8140,2940,5750
466977466,176431817,120,3,f,434893000,106906,89198200000,66577900,0.000245822,622.77,0.153091,0.532743,0.00013096,0.00123714,0.467644,5100,5020,9930
466976853,176431817,414,2,f,34783200,79244.6,7444520000,36232300,0.00227824,457.221,1.04166,0.0426094,9.70746e-05,0.000917037,0.479449,7370,4860,5850
466975571,176431817,322,1,f,11165500000,454931,2931920000000,190546000,4.07444e-05,418.847,0.0170657,13.6777,0.000557291,0.00526457,0.467943,4850,3200,1460
466975994,176431817,670,1,f,160109000,0,36105400000,0,0,0,0,0.196134,0,0,0,0,0,0
466976582,176431817,26,2,f,548428000,274572,127981000000,232119000,0.000500653,845.384,0.423244,0.671824,0.000336351,0.00317741,0.45471,9440,2150,6290
466976460,176431817,1061,1,f,30253500,0,5260560000,0,0,0,0,0.0370605,0,0,0,0,0,0
466975273,176431817,96,1,f,264705000,0,58733000000,0,0,0,0,0.324264,0,0,0,0,0,0
466977745,176431817,556,3,f,465007000,97587.7,119651000000,98778300,0.000209863,1012.2,0.212423,0.569633,0.000119545,0.00112931,0.500031,3130,4200,5330
466977044,176431817,701,2,f,1111910000,4915.15,251649000000,5088190,4.42046e-06,1035.21,0.00457608,1.36209,6.02106e-06,5.68793e-05,0.145531,11080,4260,6690
466977066,176431817,733,2,f,721998000,0,162758000000,0,0,0,0,0.884448,0,0,0,0,0,0
466976072,176431817,733,1,f,721998000,1625.48,134415000000,841363,2.25137e-06,517.608,0.00116533,0.884448,1.99122e-06,1.88104e-05,0.113153,6520,4070,3690
466977593,176431817,310,3,f,235854000,433961,26191200000,312170000,0.00183995,719.35,1.32357,0.288921,0.000531602,0.00502189,0.51463,5330,4490,5210
466978169,176431817,312782558,3,f,62346600,0,15979000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466976309,176431817,944,1,f,416334000,0,122830000000,0,0,0,0,0.510009,0,0,0,0,0,0
466976510,176431817,1127,1,f,295491000,0,57866300000,0,0,0,0,0.361976,0,0,0,0,0,0
466976601,176431817,56,2,f,1851910000,2142080,543323000000,1631580000,0.00115668,761.68,0.881022,2.2686,0.00262404,0.0247886,0.636883,4630,5260,6280
466977397,176431817,4,3,f,5030110000,488002,945798000000,583251000,9.70162e-05,1195.18,0.115952,6.16189,0.000597803,0.00564727,0.611698,10280,1580,5840
466975668,176431817,388,1,f,1455300,0,175497000,0,0,0,0,0.00178274,0,0,0,0,0,0
466975252,176431817,78,1,f,418124000,87009,16328700000,28671800,0.000208094,329.527,0.0685725,0.512202,0.000106586,0.00100689,0.264676,8750,6190,4170
466976296,176431817,932,1,f,257371000,16797.3,14659400000,5875230,6.52649e-05,349.772,0.0228278,0.31528,2.05767e-05,0.000194382,0.334724,8700,5330,4710
466977601,176431817,321,3,f,23947200,3501.73,5684890000,2315210,0.000146227,661.162,0.0966797,0.0293353,4.28962e-06,4.05228e-05,0.225792,7830,4630,8190
466976667,176431817,156,2,f,367270000,0,79310800000,0,0,0,0,0.449906,0,0,0,0,0,0
466977886,176431817,754,3,f,3417520000,6066720,814260000000,2768600000,0.00177518,456.359,0.810121,4.18646,0.00743174,0.0702055,0.639851,5120,6980,8380
466978233,176431817,194,3,t,928691,557551,2884670000,2569030000,0.600362,4607.71,2766.29,0.00113765,0.000683,0.0064521,0.967619,7330,6920,6220
466975890,176431817,593,1,f,392532000,16308.2,77118900000,5812980,4.15462e-05,356.444,0.0148089,0.480852,1.99776e-05,0.000188723,0.123868,9440,960,2730
466976339,176431817,975,1,f,15002100,18695.7,1894000000,15928500,0.00124621,851.986,1.06175,0.0183776,2.29022e-05,0.000216351,0.424025,8600,3930,5670
466978124,176431817,1086,3,f,89312400,0,22136800000,0,0,0,0,0.109408,0,0,0,0,0,0
466976021,176431817,692,1,f,297112000,0,65641500000,0,0,0,0,0.363962,0,0,0,0,0,0
466977301,176431817,1052,2,f,207492000,16147,19556900000,11666300,7.78198e-05,722.506,0.0562253,0.254178,1.97801e-05,0.000186857,0.249452,9350,4310,6960
466977524,176431817,204,3,f,249628000,58.1463,42692200000,22975.7,2.32932e-07,395.137,9.204e-05,0.305794,7.12292e-08,6.72882e-07,0.0068333,2300,3830,6550
466975852,176431817,567,1,f,122197000000,50662500,28482200000000,34967800000,0.000414598,690.21,0.28616,149.691,0.0620616,0.586279,0.618698,5290,5930,4570
466977287,176431817,1031,2,f,191085000,26071.9,18772600000,12066300,0.000136441,462.81,0.0631463,0.234079,3.19381e-05,0.00030171,0.202903,6540,5370,7520
466976978,176431817,623,2,f,24168000000,80211100,5631210000000,64925300000,0.00331889,809.431,2.68641,29.6059,0.0982586,0.928221,0.693087,5670,4980,6610
466976775,176431817,303,2,f,325940000,36570.7,87664400000,28430600,0.000112201,777.415,0.0872265,0.399277,4.47991e-05,0.000423204,0.284913,6460,6270,8820
466976190,176431817,851,1,f,289858000,7907.8,47623300000,3259100,2.72817e-05,412.137,0.0112438,0.355076,9.68706e-06,9.15109e-05,0.255509,8350,2140,4460
466977040,176431817,698,2,f,19814700000,5068180,4399430000000,2775700000,0.000255779,547.673,0.140083,24.273,0.00620852,0.0586501,0.622225,5690,7170,8610
466977561,176431817,258,3,f,1948870000,10686400,402345000000,8454590000,0.00548338,791.153,4.33819,2.38737,0.0130909,0.123666,0.609755,5030,4840,5310
466977632,176431817,364,3,f,55783800,206824,9256300000,141611000,0.00370759,684.696,2.53857,0.0683352,0.000253359,0.00239341,0.465392,7660,5720,6840
466976327,176431817,965,1,f,172104000,4.16266,28004500000,1531.22,2.41868e-08,367.846,8.89703e-06,0.210828,5.09926e-09,4.81712e-08,0.00232569,8680,230,4710
466976485,176431817,1093,1,f,1393020000,27923.5,183829000000,21167900,2.00454e-05,758.069,0.0151958,1.70645,3.42063e-05,0.000323137,0.167623,10010,6110,4340
466976638,176431817,126,2,f,33105200,6239460,23076200000,11667200000,0.188473,1869.9,352.427,0.0405539,0.00764333,0.0722044,1,7470,6950,5790
466977034,176431817,693,2,f,204947000,10920100,66824800000,12654600000,0.0532825,1158.84,61.7457,0.25106,0.0133771,0.12637,1,7260,6960,6080
466977183,176431817,905,2,f,82254600,0,13846700000,0,0,0,0,0.100762,0,0,0,0,0,0
466977987,176431817,904,3,f,1507080000,8094950,333248000000,5483870000,0.00537128,677.443,3.63873,1.84617,0.00991631,0.0936766,0.586978,4840,5550,5890
466976588,176431817,36,2,f,194044000,102760,32490800000,56194300,0.00052957,546.852,0.289596,0.237703,0.000125881,0.00118916,0.482699,4860,5030,9850
