id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469066727,266250904,558,2,f,149467000,103143,17167700000,16993400,0.000690071,164.756,0.113693,0.183097,0.00012635,0.00304995,0.372513,5230,2860,10060
469068937,266250904,312782554,3,f,142772000,22280.8,19057300000,7450470,0.000156058,334.39,0.0521843,0.174896,2.7294e-05,0.00065885,0.507233,7420,540,7670
469065490,266250904,803,1,f,4626150000,460217,354676000000,77627600,9.94816e-05,168.676,0.0167802,5.66704,0.000563766,0.0136088,0.422161,4500,6820,5270
469068429,266250904,755,3,f,465255000,30792.1,56577900000,8622810,6.61833e-05,280.033,0.0185335,0.569937,3.77203e-05,0.000910532,0.185644,8430,3080,10710
469067831,266250904,263,3,f,59625000,11.0776,2105090000,2126.91,1.85788e-07,192,3.56714e-05,0.0730406,1.35701e-08,3.27569e-07,0.00299643,4970,6840,6120
469066342,266250904,223,2,f,110413000,646.559,3240160000,90233,5.85583e-06,139.559,0.000817233,0.135256,7.92035e-07,1.91189e-05,0.0727562,6660,6780,5800
469068242,266250904,607,3,f,1207440000,20704.3,46239400000,4690460,1.71472e-05,226.545,0.00388462,1.47912,2.53628e-05,0.000612232,0.192195,11120,6120,8360
469068541,266250904,848,3,f,920102000,66528.6,997579000,12084100,7.23056e-05,181.638,0.0131335,1.12713,8.14975e-05,0.00196727,0.313787,5690,6970,6890
469069022,266250904,997,2,t,78710300,33817700,207217000000,195918000000,0.429648,5793.36,2489.11,0.0964202,0.0414267,1,1,7890,2440,7300
469066078,266250904,21,2,f,569020000,172588,11977700000,28649300,0.000303307,165.999,0.0503486,0.697049,0.00021142,0.00510347,0.339637,4920,6750,8590
469066100,266250904,62,2,f,480963000,0,3289090000,0,0,0,0,0.589179,0,0,0,0,0,0
469068791,266250904,1030,3,f,184130000,22797.1,17387300000,5814400,0.000123809,255.05,0.0315776,0.22556,2.79264e-05,0.000674116,0.148077,5730,630,7340
469064631,266250904,337,1,f,879792000,1339.81,140187000000,237719,1.52287e-06,177.427,0.000270199,1.07775,1.64127e-06,3.96186e-05,0.0245118,6020,550,4030
469066096,266250904,51,2,f,515479000,284557,51006200000,97235300,0.000552024,341.708,0.188631,0.631461,0.000348582,0.00841442,0.414915,7460,3600,6580
469065051,266250904,629,1,f,324571000,0,34295100000,0,0,0,0,0.397599,0,0,0,0,0,0
469065858,266250904,1010,1,f,88750800,0,14589900000,0,0,0,0,0.10872,0,0,0,0,0,0
469065521,266250904,826,1,f,851212000,86863.2,57098300000,15055500,0.000102046,173.324,0.0176871,1.04273,0.000106407,0.00256857,0.340108,5420,7020,4540
469066158,266250904,118,2,f,46583100,49557.9,2087340000,11990200,0.00106386,241.943,0.257394,0.0570643,6.07085e-05,0.00146544,0.234985,7140,5640,5770
469066622,266250904,448,2,f,125989000,59661.1,18172200000,21599700,0.000473541,362.04,0.171441,0.154337,7.30848e-05,0.00176419,0.31179,2700,4000,6800
469065995,266250904,1123,1,f,336921000,329.897,97916000,78553.8,9.79153e-07,238.116,0.000233152,0.412729,4.04124e-07,9.75516e-06,0.0244617,11570,5660,3190
469068688,266250904,949,3,f,268200,0,252273000,0,0,0,0,0.000328545,0,0,0,0,0,0
469064883,266250904,488,1,f,143100,0,4275330,0,0,0,0,0.000175297,0,0,0,0,0,0
469067166,266250904,914,2,f,1363500,0,208638000,0,0,0,0,0.00167029,0,0,0,0,0,0
469066295,266250904,181,2,f,172864000,157084,23346800000,54542300,0.000908717,347.217,0.315522,0.211758,0.000192428,0.00464503,0.482031,5980,4900,6100
469066054,266250904,312782612,1,f,51101100,0,9808470000,0,0,0,0,0.0625988,0,0,0,0,0,0
469067176,266250904,922,2,f,986040000,292095,101488000000,92184600,0.000296231,315.598,0.0934897,1.2079,0.000357817,0.00863734,0.416173,7980,4450,10080
469068128,266250904,500,3,f,24589400000,1744490,3785770000000,499038000,7.09449e-05,286.065,0.0202948,30.122,0.002137,0.0515852,0.384001,5690,2090,7260
469066624,266250904,449,2,f,52415100,157.363,798047000,28538.5,3.00224e-06,181.355,0.00054447,0.0642085,1.92769e-07,4.65326e-06,0.0117857,5570,3830,5950
469068685,266250904,945,3,f,661264000,114573,97688700000,45731200,0.000173263,399.145,0.0691573,0.810049,0.000140352,0.00338795,0.384324,6830,1580,7780
469067216,266250904,946,2,f,331878000,148246,30781500000,43095500,0.000446688,290.703,0.129853,0.40655,0.000181601,0.00438367,0.390282,7460,4850,5790
469066612,266250904,441,2,f,8389800,108361,826149000,38311800,0.0129158,353.557,4.56648,0.0102775,0.000132742,0.00320427,0.477864,7590,1130,7370
469067905,266250904,311,3,f,571750000,186870,56743800000,100491000,0.000326839,537.76,0.175761,0.700394,0.000228916,0.0055258,0.446541,7190,5820,9070
469068218,266250904,589,3,f,1388700000,3086.86,169617000000,791266,2.22285e-06,256.333,0.00056979,1.70116,3.78141e-06,9.12794e-05,0.0867423,2730,4330,6140
469064670,266250904,356,1,f,6447600,0,302537000,0,0,0,0,0.00789831,0,0,0,0,0,0
469067885,266250904,295,3,f,1457210000,2981070,184583000000,1999690000,0.00204574,670.796,1.37228,1.78508,0.00365182,0.0881512,0.615835,7020,5540,8950
469064442,266250904,196,1,f,95487300,0,2389970000,0,0,0,0,0.116972,0,0,0,0,0,0
469065828,266250904,989,1,f,229818000,0,8295780000,0,0,0,0,0.281527,0,0,0,0,0,0
469066698,266250904,525,2,f,90906300,13595.9,6371600000,2237650,0.00014956,164.583,0.0246149,0.11136,1.6655e-05,0.000402035,0.186044,8060,5820,6400
469065048,266250904,628,1,f,38655000,9682.54,4676490000,2264180,0.000250486,233.842,0.0585742,0.0473524,1.18611e-05,0.000286316,0.178807,8360,2790,4050
469065832,266250904,991,1,f,2784780000,23494.5,77487600000,4043240,8.43676e-06,172.093,0.00145191,3.41136,2.87808e-05,0.00069474,0.083465,7920,1460,4450
469068681,266250904,940,3,f,947668000,457840,21032500000,97565700,0.000483123,213.1,0.102954,1.16089,0.000560854,0.0135385,0.483818,6840,1410,7130
469068879,266250904,1102,3,f,1116870000,3264.05,125453000000,1493520,2.9225e-06,457.567,0.00133724,1.36816,3.99846e-06,9.65187e-05,0.194362,5680,2330,8200
469068180,266250904,556,3,f,465007000,132008,66923700000,47061200,0.000283884,356.503,0.101205,0.569633,0.00016171,0.00390351,0.261395,3080,4090,6280
469066900,266250904,690,2,f,73858500,627.719,1688950000,151951,8.49894e-06,242.069,0.00205733,0.0904767,7.68955e-07,1.85618e-05,0.0485893,7100,5450,6340
469067760,266250904,197,3,f,9754200,0,336513000,0,0,0,0,0.0119489,0,0,0,0,0,0
469066170,266250904,126,2,f,61705800,0,2970910000,0,0,0,0,0.0755896,0,0,0,0,0,0
469066913,266250904,698,2,f,19548900000,397668,2043340000000,94066600,2.03422e-05,236.545,0.00481186,23.9474,0.000487144,0.0117592,0.335485,2520,3950,6600
469068729,266250904,987,3,f,5452220000,109975,153838000000,20922100,2.01706e-05,190.244,0.00383735,6.67897,0.000134719,0.00325199,0.274903,10490,3800,6430
469065308,266250904,699,1,f,68400,0,1949800,0,0,0,0,8.379e-05,0,0,0,0,0,0
469065906,266250904,1045,1,f,46372500,0,4085150000,0,0,0,0,0.0568063,0,0,0,0,0,0
469068006,266250904,382,3,f,7803800000,114255,1402290000000,51212600,1.4641e-05,448.229,0.00656252,9.55965,0.000139963,0.00337856,0.680969,7860,1620,7340
469064347,266250904,88,1,f,352210000,84.8735,35395200000,28990.3,2.40974e-07,341.571,8.23098e-05,0.431457,1.0397e-07,2.50973e-06,0.0140196,6380,6530,4730
469068820,266250904,1052,3,f,414985000,85873.9,12610600000,20263200,0.000206933,235.965,0.0488289,0.508356,0.000105195,0.00253931,0.330765,9910,4000,7270
469065454,266250904,783,1,f,135370000,0,14996000000,0,0,0,0,0.165828,0,0,0,0,0,0
469064301,266250904,14,1,f,774000,0,92117900,0,0,0,0,0.00094815,0,0,0,0,0,0
469067913,266250904,318,3,f,15845400,0,926541000,0,0,0,0,0.0194106,0,0,0,0,0,0
469066666,266250904,491,2,f,251901000,1459.24,13529800000,295082,5.79292e-06,202.216,0.00117142,0.308579,1.78757e-06,4.31502e-05,0.122592,8300,6270,6240
469068941,266250904,312782562,3,f,151519000,58321.3,28426400000,22771300,0.000384912,390.445,0.150287,0.18561,7.14436e-05,0.00172458,0.341295,7770,950,7980
469064519,266250904,266,1,f,51579900,0,4552220000,0,0,0,0,0.0631854,0,0,0,0,0,0
469068639,266250904,927,3,f,41488200,22021.9,3061640000,5772690,0.000530799,262.134,0.139141,0.050823,2.69768e-05,0.000651194,0.284018,4410,2420,6670
469066566,266250904,397,2,f,29430900,0,280513000,0,0,0,0,0.0360529,0,0,0,0,0,0
469067660,266250904,120,3,f,434893000,4795.49,46034300000,964242,1.10268e-05,201.073,0.0022172,0.532743,5.87447e-06,0.000141804,0.0512079,6240,5500,10170
469064447,266250904,202,1,f,610916000,0,41181500000,0,0,0,0,0.748371,0,0,0,0,0,0
469068028,266250904,402,3,f,638876000,6628260,108906000000,3433390000,0.0103749,517.992,5.37411,0.782623,0.00811962,0.196,0.63581,8350,1810,9480
469067100,266250904,863,2,f,189850000,412.517,1399740000,52013.8,2.17285e-06,126.089,0.000273972,0.232567,5.05334e-07,1.21983e-05,0.0327351,9560,5570,7080
469064956,266250904,549,1,f,9448300000,378821,837806000000,108496000,4.00941e-05,286.404,0.0114831,11.5742,0.000464056,0.0112018,0.421307,7340,5050,5360
469067162,266250904,911,2,f,3096900,10635.8,108088000,2911380,0.00343435,273.733,0.940095,0.0037937,1.30289e-05,0.000314505,0.198777,10110,3530,6650
469066088,266250904,38,2,f,112755000,6172.86,10721700000,2370830,5.47459e-05,384.073,0.0210264,0.138125,7.56176e-06,0.000182533,0.205042,6560,5670,5950
469068929,266250904,182305709,3,f,305957000,39638.5,44653500000,12610400,0.000129556,318.136,0.0412164,0.374797,4.85572e-05,0.00117212,0.239755,6030,2230,8080
469066328,266250904,210,2,f,14751000,1223,431229000,236485,8.29096e-05,193.364,0.0160318,0.01807,1.49817e-06,3.61644e-05,0.0495604,8090,6120,6650
469068734,266250904,990,3,f,237445000,7149.07,40417700000,2726230,3.01083e-05,381.341,0.0114815,0.29087,8.75761e-06,0.0002114,0.157307,8710,2840,10190
469066083,266250904,30,2,f,5502600,131.15,158208000,44334,2.38341e-05,338.042,0.00805691,0.00674068,1.60658e-07,3.87813e-06,0.0556534,6060,6750,5740
469066735,266250904,567,2,f,121905000000,160327000,16445200000000,154548000000,0.00131518,963.955,1.26778,149.333,0.196401,4.74092,1,7890,2480,7280
469065782,266250904,961,1,f,5772140000,66392.6,690191000000,14061100,1.15023e-05,211.786,0.00243602,7.07087,8.1331e-05,0.00196325,0.166586,4440,5470,1920
469065009,266250904,601,1,f,54918900,0,8341860000,0,0,0,0,0.0672757,0,0,0,0,0,0
469067739,266250904,180,3,f,613033000,33.1613,98445000000,3877.62,5.40938e-08,116.932,6.3253e-06,0.750966,4.06226e-08,9.80589e-07,0.00581193,4590,4600,1600
469067388,266250904,1074,2,f,38772900,1899720,6303660000,991701000,0.0489961,522.024,25.5772,0.0474968,0.00232716,0.0561753,0.53482,8400,1480,9690
469068467,266250904,791,3,f,52210800,356945,8661990000,152457000,0.00683662,427.115,2.92002,0.0639582,0.000437258,0.010555,0.412472,8750,2880,10000
469066601,266250904,433,2,f,98091900,1289240,17674800000,681514000,0.0131432,528.618,6.94771,0.120163,0.00157932,0.0381231,0.703188,7820,730,7070
469066757,266250904,587,2,f,13647600,0,614516000,0,0,0,0,0.0167183,0,0,0,0,0,0
469068696,266250904,960,3,f,8265760000,59101,151393000000,11399200,7.1501e-06,192.877,0.00137909,10.1256,7.23987e-05,0.00174763,0.197141,10350,4080,7610
469068543,266250904,849,3,f,38484000,0,3180480000,0,0,0,0,0.0471429,0,0,0,0,0,0
469068693,266250904,957,3,f,1980370000,5421.89,255309000000,1062910,2.73782e-06,196.041,0.000536723,2.42595,6.64181e-06,0.000160327,0.101299,12830,4780,4800
469068868,266250904,1097,3,f,14967200000,7767650,1040160000000,1928000000,0.000518979,248.209,0.128815,18.3348,0.00951537,0.229692,0.590268,6820,6370,7170
469064749,266250904,401,1,f,35525700,0,5529630000,0,0,0,0,0.043519,0,0,0,0,0,0
469067917,266250904,320,3,f,2056610000,113569,288957000000,21220900,5.52214e-05,186.855,0.0103184,2.51934,0.000139122,0.00335826,0.200148,6720,380,6740
469068044,266250904,421,3,f,135626000,1977190,19506100000,904678000,0.0145782,457.557,6.67037,0.166142,0.00242206,0.0584661,0.485389,9120,1490,9500
469064947,266250904,536,1,f,551686000,0,78751600000,0,0,0,0,0.675815,0,0,0,0,0,0
469064518,266250904,263,1,f,29812500,0,1009550000,0,0,0,0,0.0365203,0,0,0,0,0,0
469065583,266250904,869,1,f,20761200,0,2527480000,0,0,0,0,0.0254325,0,0,0,0,0,0
469066467,266250904,323,2,f,9682270000,48625200,898018000000,21535000000,0.00502209,442.877,2.22417,11.8608,0.0595659,1.43786,0.98414,7890,3150,7270
469067774,266250904,209,3,f,127017000,0,3301910000,0,0,0,0,0.155596,0,0,0,0,0,0
469068931,266250904,182305713,3,f,62474400,177888,4529250000,49643200,0.00284737,279.071,0.794616,0.0765311,0.000217912,0.00526018,0.36566,7040,1520,7840
469065530,266250904,832,1,f,504597000,0,3419150000,0,0,0,0,0.618131,0,0,0,0,0,0
469064889,266250904,493,1,f,3723120000,29993.3,514287000000,5915820,8.05597e-06,197.238,0.00158894,4.56082,3.67418e-05,0.000886911,0.155057,5480,7340,3580
469064933,266250904,527,1,f,203940000,25564.8,16891900000,4282580,0.000125355,167.518,0.0209992,0.249827,3.13169e-05,0.000755959,0.164111,7680,1850,1260
469068690,266250904,951,3,f,825813000,0,152932000000,0,0,0,0,1.01162,0,0,0,0,0,0
469068754,266250904,1007,3,f,4928230000,17331.7,688482000000,3335640,3.51681e-06,192.459,0.000676844,6.03708,2.12313e-05,0.000512502,0.151519,10320,4230,2650
469068953,266250904,312782586,3,f,41171400,316132,7795010000,132783000,0.00767845,420.024,3.22514,0.050435,0.000387262,0.00934812,0.363436,8830,2020,9700
469067353,266250904,1041,2,f,2510160000,3567,158135000000,796134,1.42103e-06,223.194,0.000317165,3.07495,4.36958e-06,0.000105477,0.114391,11560,4860,9430
469065594,266250904,878,1,f,346000000,47689.8,28049300000,9357300,0.000137832,196.212,0.0270442,0.423851,5.842e-05,0.0014102,0.183211,4980,3140,1330
469068390,266250904,714,3,f,3601550000,538518,538520000000,177661000,0.000149524,329.908,0.0493291,4.4119,0.000659684,0.0159241,0.410907,2450,3850,6300
469064622,266250904,332,1,f,670500,0,73969200,0,0,0,0,0.000821363,0,0,0,0,0,0
469067813,266250904,242,3,f,2534590000,1452.89,212260000000,229356,5.73227e-07,157.861,9.04903e-05,3.10487,1.7798e-06,4.29625e-05,0.0330128,5270,3130,4880
469064925,266250904,520,1,f,216714000,0,26101600000,0,0,0,0,0.265474,0,0,0,0,0,0
469068012,266250904,388,3,f,2910600,0,46880000,0,0,0,0,0.00356549,0,0,0,0,0,0
469065552,266250904,846,1,f,150758000,0,15580500000,0,0,0,0,0.184679,0,0,0,0,0,0
469068600,266250904,901,3,f,1496460000,286.543,719660000,37992.7,1.91481e-07,132.59,2.53885e-05,1.83316,3.51015e-07,8.47317e-06,0.0248905,10830,6790,3550
469067400,266250904,1085,2,f,41661900,106893,2654050000,26910100,0.00256574,251.747,0.645917,0.0510358,0.000130944,0.00316087,0.357271,4250,2530,6670
469068917,266250904,10704,3,f,717769000,13857800,130896000000,33862900000,0.0193067,2443.6,47.1779,0.879268,0.0169758,0.409778,1,7690,2380,7370
469065072,266250904,638,1,f,335997000,0,38949600000,0,0,0,0,0.411596,0,0,0,0,0,0
469068566,266250904,872,3,f,116622000,0,7387300000,0,0,0,0,0.142862,0,0,0,0,0,0
469068925,266250904,182305701,3,f,181998000,0,33601300000,0,0,0,0,0.222948,0,0,0,0,0,0
469066417,266250904,287,2,f,3538800,0,253520000,0,0,0,0,0.00433503,0,0,0,0,0,0
469065589,266250904,874,1,f,38079900,359.019,2533860000,58203.2,9.42804e-06,162.117,0.00152845,0.0466479,4.39798e-07,1.06163e-05,0.0303714,9460,3550,3400
469064311,266250904,23,1,f,261256000,42663.1,27175600000,7351470,0.0001633,172.314,0.028139,0.320038,5.22624e-05,0.00126156,0.455599,5850,6990,4200
469065140,266250904,675,1,f,43911000,54.0463,4248480000,12169.9,1.23081e-06,225.175,0.000277149,0.053791,6.62067e-08,1.59816e-06,0.00382095,4220,5110,3190
469068765,266250904,1014,3,f,451541000,738236,29527200000,190682000,0.00163493,258.294,0.422291,0.553137,0.000904339,0.0218299,0.51321,7400,3980,8310
469064681,266250904,363,1,f,203117000,0,32899600000,0,0,0,0,0.248819,0,0,0,0,0,0
469066646,266250904,469,2,f,17057700,128822,1961480000,45165300,0.00755211,350.603,2.6478,0.0208957,0.000157807,0.00380929,0.33829,7800,1300,7840
469066154,266250904,115,2,f,3266100,0,296090000,0,0,0,0,0.00400097,0,0,0,0,0,0
469068271,266250904,625,3,f,861800000,0,169151000000,0,0,0,0,1.05571,0,0,0,0,0,0
469064353,266250904,100,1,f,158861000,22045.9,14140000000,4878920,0.000138775,221.307,0.0307119,0.194604,2.70062e-05,0.000651903,0.254303,8540,5790,5490
469066338,266250904,218,2,f,465202000,17076500,62935000000,11730000000,0.0367077,686.907,25.2148,0.569872,0.0209187,0.504957,0.998295,7890,3180,7320
469067551,266250904,15,3,f,241969000,9097.24,31094400000,3133150,3.75968e-05,344.407,0.0129486,0.296412,1.11441e-05,0.000269008,0.127709,6000,4460,6090
469068379,266250904,704,3,f,431879000,52422.2,55112600000,10883800,0.000121381,207.618,0.025201,0.529052,6.42171e-05,0.00155014,0.234174,4460,5290,1820
469068199,266250904,575,3,f,216592000,14927.5,18567200000,4726880,6.89199e-05,316.656,0.0218239,0.265325,1.82862e-05,0.000441411,0.221851,7310,3950,6520
469068205,266250904,580,3,f,125107000,535232,4398030000,131529000,0.00427819,245.742,1.05133,0.153256,0.000655659,0.015827,0.523297,9000,3850,7720
469064557,266250904,301,1,f,319407000,5083.75,11927900000,911323,1.59162e-05,179.262,0.00285317,0.391274,6.22759e-06,0.000150328,0.0542911,7540,5640,3510
469068701,266250904,967,3,f,10940000000,1883750,155151000000,371295000,0.000172189,197.104,0.0339391,13.4015,0.00230759,0.055703,0.53037,9560,3730,7300
469065978,266250904,1105,1,f,87523200,0,10538900000,0,0,0,0,0.107216,0,0,0,0,0,0
469065726,266250904,936,1,f,1693770000,1853.55,229157000000,386426,1.09433e-06,208.479,0.000228145,2.07487,2.2706e-06,5.481e-05,0.038992,12830,2040,4720
469067799,266250904,231,3,f,14391000,0,303955000,0,0,0,0,0.017629,0,0,0,0,0,0
469066930,266250904,709,2,f,1080640000,2473370,100835000000,1218370000,0.0022888,492.594,1.12745,1.32379,0.00302988,0.0731384,0.629863,7620,3650,7870
469068559,266250904,864,3,f,4940980000,5608990,442185000000,2066470000,0.0011352,368.421,0.41823,6.0527,0.00687101,0.165859,0.634381,8980,3370,8170
469065922,266250904,1058,1,f,218434000,0,31749100000,0,0,0,0,0.267581,0,0,0,0,0,0
469067263,266250904,978,2,f,294982000,84.0845,1380780000,13831.5,2.85049e-07,164.495,4.68893e-05,0.361353,1.03004e-07,2.4864e-06,0.0323921,11400,7380,6490
469066926,266250904,705,2,f,5803200,0,222154000,0,0,0,0,0.00710892,0,0,0,0,0,0
469067549,266250904,14,3,f,1548000,0,189165000,0,0,0,0,0.0018963,0,0,0,0,0,0
469067188,266250904,930,2,f,184288000,230034,15507100000,74609700,0.00124823,324.343,0.404853,0.225753,0.000281791,0.00680216,0.414915,7460,3600,6580
469068311,266250904,656,3,f,1689320000,334929,192214000000,94599500,0.000198263,282.446,0.0559986,2.06941,0.000410288,0.00990396,0.379268,4780,1260,5830
469067893,266250904,302,3,f,1945660000,30077000,248210000000,10631800000,0.0154585,353.486,5.46436,2.38344,0.0368444,0.889386,0.642397,9550,1290,6400
469066948,266250904,750,2,f,31295700,247144,3526750000,91786600,0.00789707,371.388,2.93288,0.0383372,0.000302752,0.00730813,0.397169,9970,1960,9450
469067265,266250904,980,2,f,38132100,0,3598880000,0,0,0,0,0.0467118,0,0,0,0,0,0
469066402,266250904,272,2,f,30553200,0,1449280000,0,0,0,0,0.0374277,0,0,0,0,0,0
469066031,266250904,312782550,1,f,38745000,1130.61,4010030000,184832,2.91809e-05,163.479,0.00477047,0.0474626,1.385e-06,3.34325e-05,0.0498492,7240,390,3860
469067881,266250904,292,3,f,66119400,463.215,5594650000,74872.9,7.00574e-06,161.637,0.00113239,0.0809963,5.67439e-07,1.36974e-05,0.0330743,6420,6980,3930
469064586,266250904,315,1,f,54919600000,593233,7846640000000,115166000,1.08018e-05,194.132,0.00209699,67.2765,0.00072671,0.0175421,0.241283,4850,3320,1340
469068812,266250904,1046,3,f,133004000,793841,18275200000,375039000,0.00596856,472.436,2.81976,0.16293,0.000972456,0.0234741,0.562162,7600,960,7390
469067273,266250904,985,2,f,8038890000,841923,1320190000000,219882000,0.000104731,261.166,0.0273523,9.84765,0.00103136,0.0248959,0.384001,5690,2090,7260
469067343,266250904,1033,2,f,1091300000,3104.23,141448000000,553272,2.84452e-06,178.232,0.000506983,1.33684,3.80268e-06,9.17929e-05,0.116034,13060,4460,7720
469066057,266250904,312782624,1,f,19251900,0,2054300000,0,0,0,0,0.0235836,0,0,0,0,0,0
469066570,266250904,401,2,f,35525700,244346,5700150000,97394300,0.00687801,398.592,2.74152,0.043519,0.000299324,0.00722538,0.490631,7600,700,7410
469064325,266250904,41,1,f,139830000,0,16024500000,0,0,0,0,0.171292,0,0,0,0,0,0
469067743,266250904,184,3,f,675079000,14197.3,68150000000,3615500,2.10306e-05,254.661,0.00535567,0.826972,1.73917e-05,0.000419818,0.213987,2060,3120,6310
469066180,266250904,132,2,f,9461700,0,782341000,0,0,0,0,0.0115906,0,0,0,0,0,0
469066800,266250904,614,2,f,212268000,356139,9172510000,83817000,0.00167778,235.349,0.394864,0.260028,0.000436271,0.0105311,0.590268,6820,6370,7170
469066562,266250904,394,2,f,358410000,3181910,48985200000,1394570000,0.00887785,438.282,3.89101,0.439052,0.00389784,0.09409,0.703188,7820,730,7070
469064550,266250904,294,1,f,2861240000,84050.7,390501000000,24772100,2.93757e-05,294.728,0.00865782,3.50501,0.000102962,0.0024854,0.442334,9340,2250,5310
469064967,266250904,566,1,f,465023000,1876.49,34979200000,342265,4.03527e-06,182.396,0.000736017,0.569653,2.2987e-06,5.54884e-05,0.0421075,8360,6770,2030
469068625,266250904,917,3,f,8958600,0,165884000,0,0,0,0,0.0109743,0,0,0,0,0,0
469064817,266250904,444,1,f,757769000,29470.5,78500400000,9648450,3.88911e-05,327.394,0.0127327,0.928268,3.61013e-05,0.00087145,0.263131,7120,4110,5600
469065519,266250904,824,1,f,354401000,1268.09,9506710000,473973,3.57813e-06,373.768,0.00133739,0.434141,1.55341e-06,3.74979e-05,0.0463304,7590,5180,5310
469065125,266250904,669,1,f,6003480000,31619.8,898200000000,5577720,5.26691e-06,176.4,0.000929082,7.35426,3.87342e-05,0.000935006,0.163565,7260,300,4290
469067408,266250904,1092,2,f,58385700,524148,3927010000,145250000,0.00897734,277.116,2.48776,0.0715225,0.000642081,0.0154992,0.545442,6280,3950,7600
469068346,266250904,681,3,f,75922200,231.684,1834720000,132928,3.0516e-06,573.745,0.00175084,0.0930047,2.83813e-07,6.85097e-06,0.0463304,7590,5180,5310
469067421,266250904,1101,2,f,295286000,0,46625300000,0,0,0,0,0.361725,0,0,0,0,0,0
469064308,266250904,21,1,f,569020000,69949.8,8618030000,13283800,0.00012293,189.904,0.023345,0.697049,8.56884e-05,0.00206843,0.258083,4820,6700,2840
469065401,266250904,754,1,f,1708760000,29690.2,201075000000,5865850,1.73753e-05,197.568,0.00343281,2.09323,3.63705e-05,0.000877948,0.155057,5480,7340,3580
469067287,266250904,996,2,f,275957000,14170.9,35956600000,2236060,5.1352e-05,157.792,0.00810291,0.338047,1.73594e-05,0.000419039,0.174311,4440,4900,9680
469067957,266250904,345,3,f,5968850000,176433,941062000000,35122700,2.95589e-05,199.072,0.00588433,7.31184,0.00021613,0.00521716,0.312742,4560,4270,9940
469064602,266250904,323,1,f,9696620000,99124,804284000000,28468100,1.02225e-05,287.197,0.00293588,11.8784,0.000121427,0.00293113,0.442334,9340,2250,5310
469065427,266250904,771,1,f,8484380000,125171,225645000000,24538500,1.47531e-05,196.041,0.0028922,10.3934,0.000153334,0.00370133,0.318623,10100,4170,4030
469065148,266250904,679,1,f,304778000,0,7664020000,0,0,0,0,0.373353,0,0,0,0,0,0
469065567,266250904,856,1,f,4897680000,92906.4,479139000000,27054400,1.89695e-05,291.2,0.00552392,5.99966,0.00011381,0.00274727,0.296243,7450,3890,5460
469067757,266250904,196,3,f,190975000,0,4292860000,0,0,0,0,0.233944,0,0,0,0,0,0
469066785,266250904,604,2,f,61013700,0,3384970000,0,0,0,0,0.0747418,0,0,0,0,0,0
469064341,266250904,73,1,f,2775850000,120734,37731100000,27190900,4.34945e-05,225.213,0.00979553,3.40042,0.0001479,0.00357015,0.181997,11970,4600,4190
469068883,266250904,1106,3,f,380110000,974.746,56372000000,171147,2.56438e-06,175.581,0.000450256,0.465634,1.19406e-06,2.88235e-05,0.0405987,4490,4500,9740
469068050,266250904,425,3,f,575302000,1204960,74592600000,476840000,0.00209449,395.73,0.828852,0.704744,0.00147608,0.035631,0.627506,9940,2230,8630
469067487,266250904,312782566,2,f,44199000,364917,6660210000,152616000,0.00825623,418.222,3.45293,0.0541438,0.000447023,0.0107907,0.433284,7480,1170,7490
469066330,266250904,211,2,f,356939000,31545.6,59534600000,11152200,8.83781e-05,353.527,0.0312441,0.43725,3.86434e-05,0.000932813,0.179015,5470,1210,6120
469066255,266250904,149,2,f,181114000,200.841,16740500000,32294.8,1.10892e-06,160.798,0.000178312,0.221865,2.4603e-07,5.93892e-06,0.0210565,5920,3740,6070
469067416,266250904,1098,2,f,158028000,0,4432880000,0,0,0,0,0.193585,0,0,0,0,0,0
469068449,266250904,774,3,f,347546000,354720,49704200000,165754000,0.00102064,467.28,0.476926,0.425744,0.000434532,0.0104892,0.417593,7810,710,7070
469068342,266250904,679,3,f,609556000,0,15695100000,0,0,0,0,0.746706,0,0,0,0,0,0
469065613,266250904,893,1,f,60102900,34.468,3849970000,5531.03,5.73483e-07,160.469,9.2026e-05,0.0736261,4.22233e-08,1.01923e-06,0.00743881,5270,4040,2150
469066416,266250904,286,2,f,44030700,12226,2732960000,2886380,0.000277669,236.086,0.0655538,0.0539376,1.49768e-05,0.000361525,0.165069,6080,6760,5740
469066884,266250904,678,2,f,181660000,215496,34729200000,83817300,0.00118626,388.95,0.461395,0.222534,0.000263983,0.00637229,0.455584,8780,2600,10080
469067341,266250904,1031,2,f,191085000,3112.06,4639040000,454365,1.62862e-05,146.001,0.00237781,0.234079,3.81228e-06,9.20246e-05,0.115129,6770,5040,8050
469069040,266250904,8,3,t,66594100,31515500,199392000000,189377000000,0.473247,6009.02,2843.75,0.0815778,0.0386065,0.931922,1,7890,2440,7300
469065916,266250904,1052,1,f,207492000,394.435,5693520000,82176.8,1.90096e-06,208.341,0.000396048,0.254178,4.83183e-07,1.16635e-05,0.041298,9960,4260,4040
469066372,266250904,247,2,f,3961690000,12765300,640757000000,5442360000,0.00322219,426.339,1.37375,4.85307,0.0156375,0.377475,0.724529,8020,3080,10240
