id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468310656,178382220,558,1,f,149467000,17397.1,22029000000,2916190,0.000116394,167.626,0.0195107,0.183097,2.13114e-05,0.000182054,0.117841,5000,2660,1490
468311423,178382220,611,2,f,25295000,10703.8,1106610000,1964830,0.000423161,183.563,0.0776768,0.0309863,1.31122e-05,0.000112012,0.119315,7580,2680,5850
468311074,178382220,12,2,f,15424200,334.195,1270910000,43749.2,2.16669e-05,130.909,0.0028364,0.0188946,4.09389e-07,3.49723e-06,0.0455028,8760,4840,5740
468310970,178382220,1033,1,f,1091300000,117530,211981000000,21195400,0.000107697,180.341,0.0194221,1.33684,0.000143974,0.0012299,0.28034,12880,4740,3900
468312282,178382220,319,3,f,975296000,27723.5,125127000000,6281310,2.84257e-05,226.57,0.00644041,1.19474,3.39613e-05,0.000290116,0.424361,7620,5670,8640
468310567,178382220,382,1,f,3901900000,219842000,1016430000000,168604000000,0.0563423,766.933,43.2108,4.77983,0.269307,2.30057,0.985785,8310,3990,1550
468311444,178382220,639,2,f,258053000,15692.5,29234600000,2125270,6.0811e-05,135.433,0.00823579,0.316115,1.92233e-05,0.000164216,0.304925,6310,7450,8160
468313001,178382220,880,3,f,78462000,0,8555860000,0,0,0,0,0.096116,0,0,0,0,0,0
468310879,178382220,912,1,f,54815400,1349.11,7946950000,173598,2.46118e-05,128.676,0.00316696,0.0671489,1.65266e-06,1.41179e-05,0.038198,11530,4310,4950
468311764,178382220,10704,2,f,357048000,34708300,97231200000,34304900000,0.0972093,988.377,96.0794,0.437383,0.0425177,0.36321,1,8750,4350,8430
468310637,178382220,515,1,f,92960100,0,9948340000,0,0,0,0,0.113876,0,0,0,0,0,0
468311716,178382220,1054,2,f,161693000,0,20002000000,0,0,0,0,0.198074,0,0,0,0,0,0
468312231,178382220,280,3,f,32144400,144.248,3350780000,30532.4,4.48749e-06,211.667,0.000949851,0.0393769,1.76703e-07,1.5095e-06,0.021806,10470,4220,5050
468311417,178382220,603,2,f,634974000,30085500,55984600000,22816000000,0.0473807,758.37,35.9321,0.777844,0.0368548,0.314834,1,7600,3790,8780
468310391,178382220,113,1,f,235825000,1648.12,49755100000,521375,6.98874e-06,316.345,0.00221085,0.288886,2.01895e-06,1.7247e-05,0.333014,6720,430,3930
468312385,178382220,382,3,f,7803800000,788802000,2524000000000,868958000000,0.101079,1101.62,111.351,9.55965,0.966283,8.25452,1,8210,4700,9230
468311847,178382220,1,3,f,26553600,36316.3,1689670000,5814030,0.00136766,160.094,0.218954,0.0325282,4.44874e-05,0.000380036,0.249611,7850,6220,4470
468311610,178382220,909,2,f,5163330000,311400,572689000000,60647500,6.031e-05,194.757,0.0117458,6.32507,0.000381465,0.00325869,0.31842,9340,4910,10520
468311035,178382220,182305701,1,f,90999000,0,21257700000,0,0,0,0,0.111474,0,0,0,0,0,0
468313242,178382220,1047,3,f,727987000,0,183369000000,0,0,0,0,0.891784,0,0,0,0,0,0
468313336,178382220,182305693,3,f,121613000,90192.9,20905400000,16127600,0.000741636,178.812,0.132613,0.148976,0.000110486,0.000943835,0.352233,5700,1210,2570
468310337,178382220,8,1,f,200617000000,620152000,27924300000000,500629000000,0.00309122,807.267,2.49544,245.756,0.759686,6.48966,0.999949,6000,3260,4920
468311667,178382220,983,2,f,6421230000,795479,170737000000,423814000,0.000123883,532.779,0.0660021,7.866,0.000974462,0.00832439,0.681762,8380,4600,8170
468312964,178382220,849,3,f,38484000,0,3760720000,0,0,0,0,0.0471429,0,0,0,0,0,0
468310900,178382220,940,1,f,473834000,54.759,15967600000,3209.7,1.15566e-07,58.615,6.77389e-06,0.580446,6.70798e-08,5.73033e-07,0.00676862,5250,2340,4200
468310672,178382220,588,1,f,246776000,12421.8,45884700000,2817630,5.03361e-05,226.83,0.0114177,0.302301,1.52167e-05,0.000129989,0.120263,4390,2570,5680
468310857,178382220,884,1,f,34492500,0,2643580000,0,0,0,0,0.0422533,0,0,0,0,0,0
468310812,178382220,810,1,f,129384000,0,20559800000,0,0,0,0,0.158495,0,0,0,0,0,0
468313200,178382220,1018,3,f,2134470000,57400.3,342860000000,10525400,2.68921e-05,183.368,0.00493114,2.61473,7.03154e-05,0.000600673,0.2286,6620,4230,10720
468310601,178382220,444,1,f,757769000,0,89201100000,0,0,0,0,0.928268,0,0,0,0,0,0
468311480,178382220,695,2,f,94124000000,1445960000,18155300000000,2946480000000,0.0153623,2037.73,31.3042,115.302,1.7713,15.1314,1,8500,4570,8180
468310856,178382220,882,1,f,312592000,81.1851,22630500000,5160.46,2.59716e-07,63.5641,1.65086e-05,0.382925,9.94518e-08,8.49572e-07,0.00507976,5220,2340,4190
468312879,178382220,781,3,f,23418000,0,2431620000,0,0,0,0,0.028687,0,0,0,0,0,0
468311842,178382220,312782644,2,f,164270000,0,27780500000,0,0,0,0,0.201231,0,0,0,0,0,0
468310793,178382220,780,1,f,141285000,38.8467,16386100000,5488.2,2.74953e-07,141.279,3.8845e-05,0.173074,4.75871e-08,4.06516e-07,0.0055745,7860,6430,3610
468311461,178382220,669,2,f,6003480000,242349,1055750000000,43073100,4.03682e-05,177.731,0.00717469,7.35426,0.000296878,0.0025361,0.471099,9700,1100,8690
468312749,178382220,672,3,f,22883400000,39082.3,3132370000000,7616250,1.70789e-06,194.877,0.000332829,28.0321,4.78758e-05,0.000408982,0.11319,7580,4170,2090
468310509,178382220,301,1,f,319407000,209251,15021400000,74014100,0.000655122,353.71,0.231723,0.391274,0.000256332,0.00218973,0.456288,7470,3660,2760
468310574,178382220,395,1,f,496350000,0,18187900000,0,0,0,0,0.608029,0,0,0,0,0,0
468313038,178382220,907,3,f,237917000,0,25941800000,0,0,0,0,0.291448,0,0,0,0,0,0
468311573,178382220,852,2,f,827953000,0,25099400000,0,0,0,0,1.01424,0,0,0,0,0,0
468311185,178382220,204,2,f,124814000,19.3463,14419000000,2530.58,1.55002e-07,130.804,2.02748e-05,0.152897,2.36993e-08,2.02452e-07,0.00578273,2210,3840,7110
468311867,178382220,12,3,f,30848400,334.195,2495070000,43749.2,1.08335e-05,130.909,0.0014182,0.0377893,4.09389e-07,3.49723e-06,0.0455028,8760,4840,5740
468311758,178382220,1127,2,f,295491000,2.37095,33976800000,346.566,8.02379e-09,146.172,1.17285e-06,0.361976,2.90442e-09,2.48111e-08,0.00116002,7290,4120,10770
468312890,178382220,792,3,f,514742000,1294,3180500000,206999,2.51388e-06,159.968,0.00040214,0.630559,1.58515e-06,1.35412e-05,0.0348315,12870,4860,6770
468311217,178382220,255,2,f,183545000,118341,29572800000,43466100,0.000644752,367.295,0.236815,0.224843,0.000144968,0.0012384,0.353212,6000,3410,6780
468312552,178382220,587,3,f,27295200,0,1460840000,0,0,0,0,0.0334366,0,0,0,0,0,0
468311196,178382220,223,2,f,110413000,2792.58,5246350000,387696,2.52922e-05,138.831,0.00351132,0.135256,3.42091e-06,2.92233e-05,0.0403278,7170,7240,6120
468312090,178382220,180,3,f,613033000,37.6598,110953000000,5695.58,6.1432e-08,151.237,9.29082e-06,0.750966,4.61333e-08,3.94096e-07,0.0186414,4740,4720,1500
468311059,178382220,312782628,1,f,482602000,24832.2,84785600000,5096110,5.14548e-05,205.222,0.0105596,0.591188,3.04195e-05,0.00025986,0.220493,9460,2360,1260
468311812,178382220,312782586,2,f,20585700,0,4079560000,0,0,0,0,0.0252175,0,0,0,0,0,0
468311482,178382220,697,2,f,244893000,0,1537340000,0,0,0,0,0.299994,0,0,0,0,0,0
468311922,178382220,56,3,f,3703830000,215.853,632126000000,25326.3,5.82783e-08,117.331,6.83786e-06,4.53719,2.6442e-07,2.25882e-06,0.0134571,4840,5670,6840
468312101,178382220,188,3,f,131828000,3046.56,7889940000,414970,2.311e-05,136.209,0.0031478,0.16149,3.73204e-06,3.18811e-05,0.0993289,2120,3350,4790
468311749,178382220,1109,2,f,12127500,0,2044510000,0,0,0,0,0.0148562,0,0,0,0,0,0
468310727,178382220,669,1,f,6003480000,232104,1159370000000,51325400,3.86616e-05,221.131,0.00854927,7.35426,0.000284328,0.00242888,0.376305,8150,1190,1930
468312881,178382220,783,3,f,270740000,0,37351800000,0,0,0,0,0.331656,0,0,0,0,0,0
468310545,178382220,350,1,f,13779000,0,448986000,0,0,0,0,0.0168793,0,0,0,0,0,0
468310796,178382220,784,1,f,1764760000,116726,12807900000,30600300,6.61428e-05,262.154,0.0173396,2.16183,0.000142989,0.00122149,0.238727,8200,5900,4090
468310982,178382220,1052,1,f,207492000,0,8077730000,0,0,0,0,0.254178,0,0,0,0,0,0
468311192,178382220,215,2,f,517904000,158.919,51249400000,24719.7,3.0685e-07,155.549,4.77302e-05,0.634433,1.94676e-07,1.66303e-06,0.038683,7760,2540,6730
468311326,178382220,430,2,f,620932000,3132.19,105882000000,576186,5.04433e-06,183.956,0.000927937,0.760642,3.83693e-06,3.27772e-05,0.0692214,8330,1920,6700
468311382,178382220,536,2,f,551686000,1338.97,82657900000,285471,2.42706e-06,213.201,0.000517452,0.675815,1.64024e-06,1.40119e-05,0.118721,7260,5450,8890
468312767,178382220,687,3,f,1652220000,3152.16,343525000000,523486,1.90784e-06,166.072,0.000316838,2.02397,3.8614e-06,3.29862e-05,0.118152,6890,890,5650
468311653,178382220,966,2,f,205574000,3146.72,23190600000,479005,1.5307e-05,152.224,0.00233008,0.251829,3.85473e-06,3.29292e-05,0.0681488,5270,6150,8350
468312839,178382220,746,3,f,1208310000,155247,203024000000,21522600,0.000128483,138.634,0.0178121,1.48018,0.000190177,0.0016246,0.369459,2650,4160,5660
468311984,178382220,113,3,f,471650000,1678.34,97749100000,527713,3.55844e-06,314.425,0.00111886,0.577772,2.05597e-06,1.75632e-05,0.333014,6720,430,3930
468311378,178382220,530,2,f,33043500,41450.7,1312500000,7550490,0.00125443,182.156,0.228502,0.0404783,5.07771e-05,0.000433766,0.347846,5480,3410,6010
468310922,178382220,968,1,f,565609000,18164.7,91165200000,3238250,3.21153e-05,178.272,0.00572526,0.692871,2.22518e-05,0.000190087,0.150518,11880,4500,4530
468311473,178382220,687,2,f,826108000,323.618,171738000000,53840.5,3.91738e-07,166.371,6.51737e-05,1.01198,3.96432e-07,3.38654e-06,0.0321106,8210,2050,6610
468311188,178382220,209,2,f,63508500,14.0192,2276660000,2421.58,2.20745e-07,172.733,3.813e-05,0.0777979,1.71735e-08,1.46705e-07,0.00662526,11210,4890,7230
468312578,178382220,601,3,f,109838000,0,19769000000,0,0,0,0,0.134551,0,0,0,0,0,0
468310690,178382220,612,1,f,294221000,2665.54,27861300000,422768,9.05968e-06,158.605,0.00143691,0.36042,3.26529e-06,2.78939e-05,0.077177,9040,5600,4050
468310640,178382220,523,1,f,374384000,5.90214,40515100000,794.822,1.5765e-08,134.667,2.12301e-06,0.45862,7.23013e-09,6.17637e-08,0.00172253,5760,7050,4640
468310928,178382220,975,1,f,15002100,0,897121000,0,0,0,0,0.0183776,0,0,0,0,0,0
468311337,178382220,448,2,f,125989000,95.5416,21472800000,13818.1,7.58332e-07,144.629,0.000109677,0.154337,1.17038e-07,9.99807e-07,0.00853353,2500,3930,7000
468311374,178382220,523,2,f,374384000,0,43010600000,0,0,0,0,0.45862,0,0,0,0,0,0
468312292,178382220,323,3,f,19393200000,119995,1856590000000,19251500,6.18747e-06,160.436,0.000992694,23.7567,0.000146994,0.0012557,0.31655,9100,2320,7550
468312035,178382220,143,3,f,19692000,236.006,746367000,34181.5,1.19848e-05,144.833,0.0017358,0.0241227,2.89107e-07,2.46971e-06,0.0127078,12190,6720,6950
468311103,178382220,66,2,f,2637000,0,73638900,0,0,0,0,0.00323033,0,0,0,0,0,0
468310924,178382220,970,1,f,68841900,0,1116960000,0,0,0,0,0.0843313,0,0,0,0,0,0
468312902,178382220,802,3,f,244318000,118505,12408700000,114898000,0.000485044,969.56,0.470279,0.299289,0.000145168,0.00124011,0.905098,5980,3330,6360
468311299,178382220,380,2,f,11023200,1001.57,165220000,165857,9.08602e-05,165.597,0.0150462,0.0135034,1.22692e-06,1.04811e-05,0.0348315,12870,4860,6770
468311253,178382220,315,2,f,54958200000,4339400,9692310000000,781902000,7.89581e-05,180.187,0.0142272,67.3238,0.00531576,0.0454102,0.485076,4440,4960,9590
468311519,178382220,767,2,f,1350710000,0,258122000000,0,0,0,0,1.65462,0,0,0,0,0,0
468310382,178382220,95,1,f,2681140000,312821,439329000000,49635900,0.000116674,158.672,0.018513,3.2844,0.000383205,0.00327355,0.382401,4480,5000,1720
468312392,178382220,388,3,f,2910600,0.169808,57633200,19.6977,5.83413e-08,116,6.76759e-06,0.00356549,2.08015e-10,1.77698e-09,0.000188676,12980,5060,5890
468312454,178382220,491,3,f,503802000,25729.7,32787900000,3790890,5.1071e-05,147.335,0.00752456,0.617157,3.15189e-05,0.000269252,0.240439,8420,5900,5810
468311098,178382220,56,2,f,1851910000,215.853,317353000000,25326.3,1.16557e-07,117.331,1.36757e-05,2.2686,2.6442e-07,2.25882e-06,0.0134571,4840,5670,6840
468313349,178382220,312782574,3,f,437661000,0,83610900000,0,0,0,0,0.536135,0,0,0,0,0,0
468311052,178382220,312782598,1,f,6194700,0,916661000,0,0,0,0,0.00758851,0,0,0,0,0,0
468311697,178382220,1025,2,f,2218930000,319090,413930000000,45605600,0.000143804,142.924,0.020553,2.71818,0.000390885,0.00333915,0.431414,12360,5030,8590
468311934,178382220,67,3,f,49305600,0,2258190000,0,0,0,0,0.0603994,0,0,0,0,0,0
468313215,178382220,1027,3,f,160177000,4401.19,25562500000,720590,2.74771e-05,163.726,0.00449872,0.196216,5.39145e-06,4.60568e-05,0.0788538,8740,2900,10650
468311556,178382220,830,2,f,218139000,47.1331,25759000000,7268.34,2.16069e-07,154.209,3.33197e-05,0.267221,5.7738e-08,4.9323e-07,0.00682307,6980,5820,5710
468313407,178382220,375,3,t,137855000,95074200,657624000000,637128000000,0.689667,6701.38,4621.72,0.168873,0.116466,0.994916,1,8390,4300,8460
468311100,178382220,62,2,f,480963000,0,4908280000,0,0,0,0,0.589179,0,0,0,0,0,0
468311070,178382220,7,2,f,496574000,53.8805,25223600000,7752.8,1.08504e-07,143.889,1.56126e-05,0.608303,6.60036e-08,5.63839e-07,0.00803657,10490,4730,7790
468311650,178382220,961,2,f,5772140000,400935,783916000000,64733200,6.94605e-05,161.456,0.0112148,7.07087,0.000491146,0.00419564,0.352622,4430,6020,9020
468312478,178382220,520,3,f,433427000,0,65826300000,0,0,0,0,0.530949,0,0,0,0,0,0
468312761,178382220,680,3,f,1013400,0,33940400,0,0,0,0,0.00124142,0,0,0,0,0,0
468312536,178382220,575,3,f,216039000,0,21787300000,0,0,0,0,0.264648,0,0,0,0,0,0
468313386,178382220,726,2,t,746257,311319,664267000,479309000,0.417174,1539.61,642.284,0.000914165,0.000381366,0.00325784,0.654572,8770,4370,8590
468310677,178382220,595,1,f,77428800,0,1244280000,0,0,0,0,0.0948503,0,0,0,0,0,0
468311566,178382220,843,2,f,421954000,39321.3,62825900000,8803620,9.31886e-05,223.889,0.0208639,0.516894,4.81686e-05,0.000411483,0.261645,9550,4820,8480
468312843,178382220,750,3,f,62591400,10341.6,7529350000,1723560,0.000165224,166.663,0.0275367,0.0766745,1.26684e-05,0.000108221,0.123365,10170,2250,9540
468313098,178382220,948,3,f,1425630000,551746,39166300000,73652100,0.000387019,133.489,0.0516628,1.7464,0.000675889,0.00577382,0.350731,8850,3150,3470
468311328,178382220,434,2,f,450962000,23064.9,77379100000,4331160,5.1146e-05,187.781,0.00960427,0.552429,2.82545e-05,0.000241366,0.125226,9830,1830,7530
468312924,178382220,819,3,f,59992200,0,5941420000,0,0,0,0,0.0734904,0,0,0,0,0,0
468312736,178382220,662,3,f,63788400,871.43,6757290000,151675,1.36613e-05,174.054,0.00237779,0.0781408,1.0675e-06,9.11919e-06,0.0248444,4200,4130,3010
468310557,178382220,369,1,f,1622480000,51882,326538000000,11445900,3.19769e-05,220.615,0.00705458,1.98754,6.35555e-05,0.000542926,0.290491,6220,790,3150
468310462,178382220,223,1,f,110413000,737.732,4886100000,103508,6.68157e-06,140.306,0.000937464,0.135256,9.03722e-07,7.72009e-06,0.0273082,7400,7170,5290
468311669,178382220,987,2,f,2726110000,25313.3,98649900000,3540380,9.28549e-06,139.863,0.00129869,3.33949,3.10088e-05,0.000264894,0.249163,8830,6690,6260
468312819,178382220,723,3,f,1476790000,2452.36,264925000000,404593,1.6606e-06,164.981,0.000273967,1.80907,3.00415e-06,2.56631e-05,0.0425878,2500,4440,3810
468310338,178382220,9,1,f,75424500,0,13659900000,0,0,0,0,0.092395,0,0,0,0,0,0
468310511,178382220,303,1,f,325940000,0,55550400000,0,0,0,0,0.399277,0,0,0,0,0,0
468311810,178382220,312782582,2,f,55950300,0,9794320000,0,0,0,0,0.0685391,0,0,0,0,0,0
468311211,178382220,247,2,f,3961690000,151903,672590000000,26857000,3.8343e-05,176.803,0.00677918,4.85307,0.000186082,0.00158961,0.330478,7630,2320,10490
468310342,178382220,15,1,f,120984000,130.769,15251900000,23824.7,1.08088e-06,182.188,0.000196924,0.148206,1.60193e-07,1.36845e-06,0.0202562,5810,4120,5190
468310955,178382220,1014,1,f,225770000,725207,15727900000,428085000,0.00321214,590.294,1.89611,0.276569,0.000888378,0.00758902,0.732062,7090,3280,3170
468313147,178382220,980,3,f,76264200,0,7697670000,0,0,0,0,0.0934236,0,0,0,0,0,0
468311190,178382220,211,2,f,356939000,0,69019200000,0,0,0,0,0.43725,0,0,0,0,0,0
468310505,178382220,294,1,f,2861240000,50923.1,433134000000,8606220,1.77976e-05,169.004,0.00300787,3.50501,6.23808e-05,0.000532891,0.224814,8690,2690,3750
468311920,178382220,51,3,f,1030400000,0,103336000000,0,0,0,0,1.26225,0,0,0,0,0,0
468312512,178382220,556,3,f,465007000,0,69488200000,0,0,0,0,0.569633,0,0,0,0,0,0
468311645,178382220,954,2,f,153720000,0,23587000000,0,0,0,0,0.188307,0,0,0,0,0,0
468310798,178382220,788,1,f,322566000,48930.6,30323000000,8465320,0.000151691,173.007,0.0262437,0.395144,5.99399e-05,0.00051204,0.222516,7820,7220,2240
468310972,178382220,1037,1,f,375044000,222226,53661700000,35098300,0.000592533,157.94,0.0935845,0.459429,0.000272227,0.00232551,0.319008,9110,2640,3580
468311677,178382220,998,2,f,162446000,575.042,18240900000,78951.7,3.53989e-06,137.297,0.000486017,0.198997,7.04427e-07,6.0176e-06,0.0241873,5580,5630,7870
468313262,178382220,1065,3,f,42599600000,3434110,1585340000000,455631000,8.06136e-05,132.678,0.0106956,52.1846,0.00420679,0.0359367,0.480711,9060,6840,5690
468311499,178382220,725,2,f,15439500,0,720066000,0,0,0,0,0.0189134,0,0,0,0,0,0
468311652,178382220,965,2,f,172104000,0,27651100000,0,0,0,0,0.210828,0,0,0,0,0,0
468312892,178382220,794,3,f,1428980000,13281.6,700050000,2214430,9.29446e-06,166.729,0.00154966,1.7505,1.62699e-05,0.000138987,0.0541094,12660,5240,3590
468310889,178382220,928,1,f,3152540000,265567,710262000000,50731900,8.42389e-05,191.033,0.0160924,3.86186,0.000325319,0.00277906,0.427219,10030,4120,3520
468312170,178382220,237,3,f,8958600,0,332605000,0,0,0,0,0.0109743,0,0,0,0,0,0
468311571,178382220,849,2,f,19242000,0,1847480000,0,0,0,0,0.0235715,0,0,0,0,0,0
468310804,178382220,798,1,f,46539900,0,130088000,0,0,0,0,0.0570114,0,0,0,0,0,0
468313254,178382220,1058,3,f,436867000,0,77344900000,0,0,0,0,0.535162,0,0,0,0,0,0
468313011,178382220,889,3,f,743852000,0,116913000000,0,0,0,0,0.911218,0,0,0,0,0,0
468313137,178382220,973,3,f,292259000,139.481,57190200000,27005.2,4.77251e-07,193.613,9.24018e-05,0.358017,1.70864e-07,1.45961e-06,0.0302642,10000,1840,2050
468310811,178382220,809,1,f,674500000,799.583,78194200000,139692,1.18544e-06,174.706,0.000207104,0.826263,9.79489e-07,8.36734e-06,0.0535219,5660,4060,4660
468310476,178382220,246,1,f,192125000,0,11095000000,0,0,0,0,0.235353,0,0,0,0,0,0
468311870,178382220,14,3,f,1548000,0,191971000,0,0,0,0,0.0018963,0,0,0,0,0,0
468311526,178382220,778,2,f,928130000,541.564,184518000000,102357,5.83501e-07,189.002,0.000110283,1.13696,6.63416e-07,5.66727e-06,0.034399,10190,1300,7670
468312934,178382220,830,3,f,436279000,88.8123,50753100000,9061.8,2.03568e-07,102.033,2.07707e-05,0.534441,1.08795e-07,9.29388e-07,0.00682307,6980,5820,5710
468311064,178382220,312782648,1,f,58298400,0,10460800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468312367,178382220,372,3,f,8803800,0,588773000,0,0,0,0,0.0107847,0,0,0,0,0,0
468313393,178382220,997,2,t,138776000,95560000,660623000000,639942000000,0.688592,6696.76,4611.33,0.170001,0.117061,1,1,8390,4300,8460
468310568,178382220,385,1,f,3329310000,150437,656205000000,30022100,4.51858e-05,199.565,0.00901752,4.0784,0.000184286,0.00157427,0.327929,10300,1600,3130
468312203,178382220,258,3,f,1948870000,61497600,244938000000,35529000000,0.0315554,577.73,18.2305,2.38737,0.0753345,0.643549,0.955092,4990,3610,6270
468311626,178382220,931,2,f,428795000,23827.1,21103200000,3283970,5.55676e-05,137.825,0.00765861,0.525274,2.91882e-05,0.000249342,0.249163,8830,6690,6260
468312408,178382220,403,3,f,1413820000,57664.1,168000000000,9980840,4.0786e-05,173.086,0.00705948,1.73193,7.06386e-05,0.000603434,0.265298,7530,5600,3420
468313347,178382220,312782566,3,f,88398000,0,16137600000,0,0,0,0,0.108288,0,0,0,0,0,0
468311205,178382220,237,2,f,4479300,0,175432000,0,0,0,0,0.00548714,0,0,0,0,0,0
468312568,178382220,596,3,f,952601000,396596,68017700000,65922600,0.00041633,166.221,0.0692027,1.16694,0.00048583,0.00415023,0.46334,5130,7020,6580
468311184,178382220,203,2,f,11556900,0,666194000,0,0,0,0,0.0141572,0,0,0,0,0,0
468311583,178382220,872,2,f,58311000,0,5337020000,0,0,0,0,0.071431,0,0,0,0,0,0
468310618,178382220,477,1,f,19541900000,70160100,2656290000000,38710300000,0.00359024,551.743,1.98089,23.9388,0.0859461,0.734199,0.952734,5650,3630,5600
468310440,178382220,186,1,f,144518000,27.3874,9767420000,3948.91,1.89508e-07,144.187,2.73246e-05,0.177035,3.35496e-08,2.86599e-07,0.00747294,6180,3400,5280
468310759,178382220,711,1,f,134024000,835.201,5155830000,126836,6.23171e-06,151.862,0.000946363,0.16418,1.02312e-06,8.74007e-06,0.0217449,12910,4930,4880
468311422,178382220,610,2,f,537454000,1156.77,98705600000,258771,2.15231e-06,223.702,0.000481476,0.658381,1.41704e-06,1.21051e-05,0.0428299,10080,1770,7750
468312081,178382220,171,3,f,448555000,81591.3,72432200000,14108900,0.000181898,172.922,0.0314542,0.549479,9.99493e-05,0.000853822,0.164952,2080,2240,6190
468311726,178382220,1073,2,f,14027500000,1274770,2474880000000,220572000,9.08762e-05,173.029,0.0157242,17.1837,0.00156159,0.01334,0.431414,12360,5030,8590
468310635,178382220,512,1,f,23788100000,1401770,4438500000000,260349000,5.89274e-05,185.729,0.0109445,29.1404,0.00171717,0.014669,0.427219,10030,4120,3520
468312435,178382220,451,3,f,233577000,0,28965300000,0,0,0,0,0.286132,0,0,0,0,0,0
468310788,178382220,772,1,f,260301000,0,50545000000,0,0,0,0,0.318868,0,0,0,0,0,0
468312298,178382220,328,3,f,992317000,0,192325000000,0,0,0,0,1.21559,0,0,0,0,0,0
468310334,178382220,4,1,f,2515060000,125102,440044000000,21535600,4.97413e-05,172.144,0.00856267,3.08095,0.00015325,0.00130915,0.194885,10960,1140,4900
468311640,178382220,948,2,f,712816000,268768,15263100000,34259600,0.000377051,127.469,0.0480623,0.8732,0.00032924,0.00281255,0.341208,9110,3260,8030
468312575,178382220,600,3,f,846533000,42.3145,156694000000,5560.36,4.99856e-08,131.406,6.56839e-06,1.037,5.18352e-08,4.42805e-07,0.00602918,8180,1760,1380
468312447,178382220,477,3,f,39083800000,170284000,5330480000000,112330000000,0.00435689,659.661,2.87407,47.8776,0.208598,1.78196,0.993819,5290,3450,6430
468310746,178382220,695,1,f,94388200000,498703000,15937300000000,394265000000,0.00528353,790.581,4.17706,115.626,0.610911,5.21874,0.999711,7650,3670,2160
468311173,178382220,184,2,f,337540000,65339,37043400000,11114900,0.000193574,170.111,0.032929,0.413486,8.00403e-05,0.000683749,0.249325,2210,3660,5850
468312864,178382220,771,3,f,16968800000,1887650,619152000000,268661000,0.000111243,142.326,0.0158327,20.7867,0.00231237,0.0197535,0.480711,9060,6840,5690
468310801,178382220,794,1,f,714489000,4730.17,419129000,753270,6.62035e-06,159.248,0.00105428,0.875249,5.79446e-06,4.94995e-05,0.0541094,12660,5240,3590
468311322,178382220,423,2,f,618988000,136062000,332949000000,200133000000,0.219814,1470.89,323.323,0.75826,0.166676,1.42384,1,8190,4940,8860
468312858,178382220,765,3,f,55918800,0,1837030000,0,0,0,0,0.0685005,0,0,0,0,0,0
468313421,178382220,726,3,t,746257,311319,664267000,479309000,0.417174,1539.61,642.284,0.000914165,0.000381366,0.00325784,0.654572,8770,4370,8590
468310971,178382220,1035,1,f,354337000,0,80222800000,0,0,0,0,0.434063,0,0,0,0,0,0
468311128,178382220,117,2,f,128152000,3911.33,201550000,457157,3.0521e-05,116.88,0.0035673,0.156986,4.79138e-06,4.09306e-05,0.0541133,5920,7160,6420
468311415,178382220,600,2,f,423266000,10.521,75247700000,2001.8,2.48567e-08,190.267,4.72941e-06,0.518501,1.28882e-08,1.10098e-07,0.00490036,7140,2400,10370
468312487,178382220,528,3,f,46094000000,3306830,8721780000000,602063000,7.17409e-05,182.067,0.0130616,56.4652,0.00405086,0.0346047,0.505559,10070,4250,7920
468312359,178382220,368,3,f,73783800,0,8416710000,0,0,0,0,0.0903852,0,0,0,0,0,0
468313045,178382220,911,3,f,6193800,0.342171,202118000,53.2646,5.52441e-08,155.667,8.59966e-06,0.00758741,4.19159e-10,3.58069e-09,0.00038019,10550,3750,4950
468310835,178382220,847,1,f,327571000,0,73174400000,0,0,0,0,0.401275,0,0,0,0,0,0
468310364,178382220,56,1,f,1851910000,0,314773000000,0,0,0,0,2.2686,0,0,0,0,0,0
468313078,178382220,934,3,f,232686000,1164.39,24884500000,168795,5.00413e-06,144.964,0.000725419,0.28504,1.42638e-06,1.21849e-05,0.0597382,8880,6610,2430
468311359,178382220,491,2,f,251901000,12097.1,16884300000,1630690,4.80231e-05,134.8,0.00647353,0.308579,1.48189e-05,0.000126591,0.240439,8420,5900,5810
468311092,178382220,42,2,f,153248000,0,15058800000,0,0,0,0,0.187729,0,0,0,0,0,0
468312406,178382220,401,3,f,71051400,0,13820200000,0,0,0,0,0.087038,0,0,0,0,0,0
468313354,178382220,312782594,3,f,75834000,0,13396500000,0,0,0,0,0.0928966,0,0,0,0,0,0
468311905,178382220,39,3,f,2180170000,35169.4,395408000000,5798340,1.61315e-05,164.869,0.00265958,2.67071,4.30825e-05,0.000368035,0.126961,5430,900,5880
468310447,178382220,197,1,f,4877100,0,203205000,0,0,0,0,0.00597445,0,0,0,0,0,0
468313090,178382220,942,3,f,2046300000,5155.13,233341000000,811975,2.51925e-06,157.508,0.000396802,2.50672,6.31504e-06,5.39465e-05,0.0681488,5270,6150,8350
468310584,178382220,414,1,f,34783200,0,3459990000,0,0,0,0,0.0426094,0,0,0,0,0,0
