id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465976755,277800288,1077,1,f,8085600,0,1948280000,0,0,0,0,0.00990486,0,0,0,0,0,0
465976752,277800288,1070,1,f,727375000,0,215697000000,0,0,0,0,0.891034,0,0,0,0,0,0
465976917,277800288,147,2,f,7392600,875.979,1155410000,319751,0.000118494,365.021,0.0432528,0.00905593,1.07307e-06,1.73235e-05,0.0738545,10790,4130,6600
465976225,277800288,226,1,f,454836000,4354280,87181800000,2856930000,0.00957328,656.122,6.28124,0.557174,0.00533399,0.086111,0.971025,4790,5890,5630
465977729,277800288,275,3,f,2803860000,11013900,516933000000,6052270000,0.0039281,549.514,2.15855,3.43473,0.013492,0.217812,0.609812,5450,4100,6470
465977450,277800288,1007,2,f,2464120000,43481.6,554452000000,4463800,1.76459e-05,102.66,0.00181152,3.01854,5.32649e-05,0.0008599,0.223944,10250,4210,8680
465976351,277800288,427,1,f,281031000,21.5706,50546800000,6280.8,7.67551e-08,291.174,2.23491e-05,0.344263,2.6424e-08,4.26584e-07,0.00661442,10280,2340,2640
465976661,277800288,940,1,f,473834000,1835.74,25362100000,98608,3.87423e-06,53.7156,0.000208107,0.580446,2.24878e-06,3.6304e-05,0.0388066,6430,1660,4930
465977164,277800288,574,2,f,320700000,10436.6,29076800000,653397,3.25431e-05,62.6065,0.00203741,0.392857,1.27848e-05,0.000206396,0.0847748,9690,6230,5910
465978109,277800288,895,3,f,1842310000,19975.9,334602000000,2275900,1.08428e-05,113.932,0.00123535,2.25684,2.44705e-05,0.000395048,0.156247,9390,3690,900
465978205,277800288,1020,3,f,1066640000,0,199803000000,0,0,0,0,1.30664,0,0,0,0,0,0
465976172,277800288,140,1,f,201443000,8672.17,9246890000,4011540,4.30502e-05,462.577,0.019914,0.246768,1.06234e-05,0.000171503,0.106582,10140,3310,5420
465976851,277800288,41,2,f,139830000,0,30773200000,0,0,0,0,0.171292,0,0,0,0,0,0
465976496,277800288,679,1,f,304778000,103890,27001100000,38517700,0.000340871,370.754,0.126379,0.373353,0.000127265,0.00205455,0.230733,9550,5500,5600
465976911,277800288,138,2,f,1082980000,207.953,189471000000,49365.6,1.92018e-07,237.389,4.5583e-05,1.32665,2.54742e-07,4.11251e-06,0.0224365,7350,2830,6500
465977374,277800288,906,2,f,99201600,0,18785500000,0,0,0,0,0.121522,0,0,0,0,0,0
465977778,277800288,347,3,f,133576000,253190,22597700000,125883000,0.00189547,497.189,0.942407,0.163631,0.000310158,0.00500713,0.372454,6410,6650,5440
465976454,277800288,616,1,f,132114000,12.1438,15378700000,3111.98,9.1919e-08,256.262,2.35553e-05,0.161839,1.48761e-08,2.40157e-07,0.00129476,10510,3180,4350
465976747,277800288,1061,1,f,30253500,0,4774230000,0,0,0,0,0.0370605,0,0,0,0,0,0
465977664,277800288,164,3,f,1155600,0,87770900,0,0,0,0,0.00141561,0,0,0,0,0,0
465976298,277800288,339,1,f,3646500000,87773.7,700047000000,20943100,2.40707e-05,238.604,0.00574336,4.46696,0.000107523,0.00173583,0.230673,9730,1420,4440
465977325,277800288,832,2,f,504597000,164589,16391900000,41995700,0.000326179,255.156,0.0832263,0.618131,0.000201621,0.00325494,0.214217,8070,3220,5860
465977787,277800288,362,3,f,1210620000,255775,222960000000,132215000,0.000211276,516.917,0.109212,1.48301,0.000313325,0.00505826,0.316847,6020,4060,6140
465976572,277800288,809,1,f,674500000,663883,144536000000,384763000,0.000984259,579.564,0.570441,0.826263,0.000813257,0.0131291,0.559445,4990,5120,5040
465977857,277800288,478,3,f,343930000,0,83812600000,0,0,0,0,0.421314,0,0,0,0,0,0
465976114,277800288,59,1,f,65549700,26019.1,12129500000,11373600,0.000396937,437.124,0.173511,0.0802984,3.18734e-05,0.000514559,0.313909,6300,4050,5650
465977808,277800288,394,3,f,716819000,260.88,175106000000,25223.3,3.63942e-07,96.6854,3.51878e-05,0.878104,3.19578e-07,5.15922e-06,0.0158281,7440,270,4240
465976136,277800288,84,1,f,113555000,0,23081300000,0,0,0,0,0.139105,0,0,0,0,0,0
465977708,277800288,239,3,f,1890610000,191451,449927000000,115838000,0.000101265,605.052,0.0612704,2.31599,0.000234528,0.00378618,0.29851,5760,3760,6850
465976354,277800288,433,1,f,98091900,0,28108000000,0,0,0,0,0.120163,0,0,0,0,0,0
465977946,277800288,637,3,f,3474640000,140.839,670171000000,64603.8,4.05335e-08,458.707,1.8593e-05,4.25643,1.72528e-07,2.78526e-06,0.01459,6510,5270,6590
465976099,277800288,41,1,f,139830000,0,33314000000,0,0,0,0,0.171292,0,0,0,0,0,0
465977355,277800288,879,2,f,1548400000,17585.3,313978000000,4656420,1.13571e-05,264.79,0.00300725,1.89678,2.1542e-05,0.00034777,0.189871,6070,650,5910
465978323,277800288,803,1,t,4032530,684930,3453390000,1517950000,0.169851,2216.21,376.426,0.00493985,0.00083904,0.0135453,0.843382,4710,5940,5690
465977181,277800288,599,2,f,75195000,19881.2,15402500000,9340130,0.000264395,469.798,0.124212,0.0921139,2.43544e-05,0.000393174,0.178438,6290,4430,5740
465976678,277800288,962,1,f,1468570000,1.91521,328790000000,109.309,1.30413e-09,57.0741,7.44322e-08,1.799,2.34613e-09,3.78755e-08,0.00132989,2390,2080,4100
465976783,277800288,1125,1,f,106813000,0,26912200000,0,0,0,0,0.130846,0,0,0,0,0,0
465976232,277800288,237,1,f,4479300,0,348983000,0,0,0,0,0.00548714,0,0,0,0,0,0
465976500,277800288,687,1,f,826108000,0,211467000000,0,0,0,0,1.01198,0,0,0,0,0,0
465976884,277800288,111,2,f,755810000,28769.1,120368000000,1765520,3.80639e-05,61.3687,0.00233593,0.925867,3.52421e-05,0.000568943,0.150142,5080,5330,9920
465976701,277800288,993,1,f,4267160000,44315.3,943535000000,7833660,1.03852e-05,176.771,0.0018358,5.22727,5.42863e-05,0.000876389,0.120205,2310,1950,4990
465978281,277800288,182305705,3,f,386325000,0,104756000000,0,0,0,0,0.473248,0,0,0,0,0,0
465978299,277800288,312782608,3,f,238408000,0,54691800000,0,0,0,0,0.29205,0,0,0,0,0,0
465977438,277800288,989,2,f,229818000,1036.82,25919400000,66280.2,4.5115e-06,63.9263,0.000288403,0.281527,1.27011e-06,2.05044e-05,0.0193941,11410,3710,6430
465976129,277800288,73,1,f,2775850000,1159350,163634000000,375264000,0.000417655,323.686,0.135189,3.40042,0.0014202,0.0229275,0.567653,5590,3750,4690
465976481,277800288,656,1,f,844659000,44313.4,163032000000,7833550,5.24631e-05,176.776,0.00927421,1.03471,5.4284e-05,0.000876351,0.120205,2310,1950,4990
465977737,277800288,289,3,f,818762000,213.527,186446000000,103487,2.60793e-07,484.656,0.000126395,1.00298,2.61571e-07,4.22276e-06,0.0335459,9030,2400,9910
465978369,277800288,596,3,t,20755000,5012260,20975400000,11601500000,0.241496,2314.63,558.975,0.0254249,0.00614002,0.0991234,1,4690,6010,5840
465977126,277800288,491,2,f,251901000,483545,39876700000,208774000,0.00191958,431.757,0.828793,0.308579,0.000592342,0.00956267,0.597898,7990,6420,6350
465977241,277800288,688,2,f,97964100000,200098000,20019300000000,156780000000,0.00204257,783.515,1.60038,120.006,0.24512,3.95718,0.730402,9020,5950,8590
465977524,277800288,1126,2,f,6718500,6414.81,1077880000,2513260,0.000954798,391.79,0.37408,0.00823016,7.85814e-06,0.00012686,0.214472,7430,6180,5750
465976380,277800288,478,1,f,171965000,0,41953800000,0,0,0,0,0.210657,0,0,0,0,0,0
465977523,277800288,1125,2,f,106813000,0,26231800000,0,0,0,0,0.130846,0,0,0,0,0,0
465976646,277800288,922,1,f,986040000,13048.8,182373000000,1275830,1.32336e-05,97.7739,0.0012939,1.2079,1.59848e-05,0.000258056,0.103858,7090,4930,730
465976788,277800288,1132,1,f,1394600000,6354.27,184051000000,1320570,4.55633e-06,207.823,0.000946912,1.70839,7.78398e-06,0.000125663,0.113636,9260,5060,3710
465976813,277800288,312782604,1,f,52810200,0,11333500000,0,0,0,0,0.0646925,0,0,0,0,0,0
465977901,277800288,574,3,f,641399000,21383.4,55553900000,2209350,3.33386e-05,103.321,0.00344457,0.785714,2.61946e-05,0.000422882,0.105058,9550,5980,5590
465976831,277800288,8,2,f,200473000000,365204000,37471600000000,252414000000,0.00182171,691.157,1.25909,245.579,0.447375,7.22235,1,4870,5630,5780
465977089,277800288,423,2,f,625668000,7079270,203626000000,6524160000,0.0113147,921.588,10.4275,0.766444,0.0086721,0.140001,0.609534,7980,5170,9060
465976216,277800288,210,1,f,14751000,15422.2,1577460000,4518650,0.0010455,292.997,0.306328,0.01807,1.88922e-05,0.000304992,0.239431,8020,6260,4770
465976658,277800288,936,1,f,1693770000,4524.97,346109000000,337631,2.67153e-06,74.6152,0.000199337,2.07487,5.54309e-06,8.94867e-05,0.0648373,12290,1610,4250
465977362,277800288,893,2,f,60102900,0,7687210000,0,0,0,0,0.0736261,0,0,0,0,0,0
465977152,277800288,542,2,f,264586000,13871.7,48326700000,2847590,5.24279e-05,205.281,0.0107625,0.324117,1.69928e-05,0.000274329,0.147647,8700,1760,7050
465977334,277800288,844,2,f,1713780000,0,353410000000,0,0,0,0,2.09938,0,0,0,0,0,0
465977994,277800288,702,3,f,786838000,0,230500000000,0,0,0,0,0.963876,0,0,0,0,0,0
465976543,277800288,759,1,f,9589500,0,2541700000,0,0,0,0,0.0117471,0,0,0,0,0,0
465976694,277800288,983,1,f,6421230000,430773,360598000000,136411000,6.70857e-05,316.666,0.0212438,7.866,0.000527697,0.00851904,0.410889,8150,5960,4150
465977454,277800288,1011,2,f,1786040000,7446.98,398810000000,937686,4.16955e-06,125.915,0.000525008,2.1879,9.12255e-06,0.000147273,0.0703842,6790,3360,10660
465976484,277800288,661,1,f,364604000,369.852,36707300000,22165.8,1.0144e-06,59.9314,6.07942e-05,0.446639,4.53069e-07,7.31426e-06,0.0155275,10430,6680,4080
465976774,277800288,1106,1,f,190055000,555.46,42401200000,148130,2.92263e-06,266.68,0.000779408,0.232817,6.80438e-07,1.09849e-05,0.042586,4940,4440,1250
465977413,277800288,957,2,f,990184000,8525.74,255481000000,1705850,8.61026e-06,200.083,0.00172276,1.21298,1.0444e-05,0.000168607,0.0885197,12450,4690,6540
465977485,277800288,1058,2,f,218434000,0,47334600000,0,0,0,0,0.267581,0,0,0,0,0,0
465976702,277800288,996,1,f,275957000,31906.2,61253400000,9720030,0.00011562,304.644,0.035223,0.338047,3.90851e-05,0.000630983,0.180004,4510,4870,1620
465977414,277800288,958,2,f,278708000,42181,34892000000,15472000,0.000151345,366.8,0.0555134,0.341417,5.16717e-05,0.000834179,0.148185,6920,3110,5990
465976976,277800288,243,2,f,75636000,0,12610300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465976862,277800288,64,2,f,71051400,469.455,18264500000,191961,6.60726e-06,408.901,0.00270172,0.087038,5.75082e-07,9.28403e-06,0.0692403,6330,3480,6480
465977482,277800288,1052,2,f,207492000,6631.08,15667500000,1525810,3.19582e-05,230.1,0.00735358,0.254178,8.12307e-06,0.000131137,0.109794,9360,4440,7030
465976383,277800288,484,1,f,139653000,137.882,27445800000,7517.99,9.87316e-07,54.525,5.38334e-05,0.171075,1.68905e-07,2.72677e-06,0.0194282,2090,2640,5560
465977535,277800288,182305701,2,f,90999000,0,25090700000,0,0,0,0,0.111474,0,0,0,0,0,0
465977791,277800288,368,3,f,73783800,0,11864400000,0,0,0,0,0.0903852,0,0,0,0,0,0
465978291,277800288,312782574,3,f,437661000,1.0097,104048000000,62.4891,2.30703e-09,61.8889,1.4278e-07,0.536135,1.23688e-09,1.9968e-08,0.000627208,9160,2510,9250
465977981,277800288,687,3,f,1652220000,670.371,419940000000,148123,4.0574e-07,220.957,8.96511e-05,2.02397,8.21204e-07,1.32574e-05,0.041468,8090,2090,6430
465978033,277800288,771,3,f,16968800000,3599460,1571710000000,756069000,0.000212123,210.051,0.0445565,20.7867,0.00440934,0.0711836,0.556516,9520,7000,5580
465978251,277800288,1094,3,f,207781000,0,58154300000,0,0,0,0,0.254532,0,0,0,0,0,0
465976464,277800288,630,1,f,214813000,0,53863800000,0,0,0,0,0.263146,0,0,0,0,0,0
465977282,277800288,757,2,f,16888500,2629.95,1687460000,887828,0.000155724,337.584,0.05257,0.0206884,3.22168e-06,5.20103e-05,0.131512,9740,4400,5980
465978157,277800288,954,3,f,307440000,0,72570400000,0,0,0,0,0.376614,0,0,0,0,0,0
465976853,277800288,44,2,f,770998000,19965.2,169502000000,5178390,2.58953e-05,259.371,0.00671648,0.944472,2.44574e-05,0.000394836,0.138701,3860,3690,5730
465977259,277800288,709,2,f,1080640000,0,212938000000,0,0,0,0,1.32379,0,0,0,0,0,0
465977637,277800288,127,3,f,300985000,23073.3,72593200000,13493500,7.66591e-05,584.813,0.0448313,0.368707,2.82647e-05,0.000456301,0.170056,5880,4740,6370
465977977,277800288,681,3,f,75922200,260837,6355820000,80651900,0.00343558,309.205,1.0623,0.0930047,0.000319525,0.00515835,0.360342,8270,5190,5630
465976368,277800288,452,1,f,70307600,768507,14977200000,445790000,0.0109306,580.073,6.34056,0.0861268,0.000941421,0.0151981,0.647388,4850,6050,5650
465977514,277800288,1106,2,f,190055000,11.4953,39174700000,3058.22,6.04842e-08,266.041,1.60913e-05,0.232817,1.40817e-08,2.27333e-07,0.0108685,4490,4500,9740
465976520,277800288,711,1,f,134024000,0,11807100000,0,0,0,0,0.16418,0,0,0,0,0,0
465976882,277800288,105,2,f,66310200,0,4832430000,0,0,0,0,0.08123,0,0,0,0,0,0
465976627,277800288,898,1,f,275842000,50129.7,52456200000,22101700,0.000181733,440.891,0.0801246,0.337906,6.14089e-05,0.000991374,0.227919,10750,4090,5110
465976956,277800288,210,2,f,14751000,156838,1844050000,52657600,0.0106324,335.745,3.56976,0.01807,0.000192127,0.00310166,0.404278,7800,6340,6580
465976168,277800288,133,1,f,38626200,1237.72,5471720000,421321,3.20434e-05,340.402,0.0109076,0.0473171,1.5162e-06,2.44773e-05,0.110301,5430,5420,5550
465978018,277800288,737,3,f,243655000,997058,22356600000,403144000,0.00409209,404.333,1.65457,0.298478,0.0012214,0.019718,0.497137,7110,6350,6590
465978125,277800288,912,3,f,109631000,0.362773,29037400000,20.4967,3.30905e-09,56.5,1.86961e-07,0.134298,4.44397e-10,7.17428e-09,0.000403082,11400,4060,6420
465976206,277800288,194,1,f,1533550000,2292590,206744000000,924140000,0.00149495,403.099,0.602615,1.8786,0.00280842,0.0453386,0.424833,5910,6920,4300
465976992,277800288,271,2,f,41939100,0,6201020000,0,0,0,0,0.0513754,0,0,0,0,0,0
465978174,277800288,977,3,f,270259000,0,52213500000,0,0,0,0,0.331068,0,0,0,0,0,0
465977838,277800288,443,3,f,851674000,24126.8,39384800000,5042990,2.83287e-05,209.021,0.00592127,1.0433,2.95553e-05,0.000477136,0.219078,9330,2650,8950
465978096,277800288,873,3,f,670734000,315925,116563000000,67506500,0.000471014,213.678,0.100646,0.821649,0.000387009,0.0062478,0.37926,4890,3330,1320
465976726,277800288,1027,1,f,80088300,0,19746000000,0,0,0,0,0.0981082,0,0,0,0,0,0
465976920,277800288,151,2,f,286215000,56687,36812800000,17553900,0.000198057,309.663,0.061331,0.350614,6.94416e-05,0.00112105,0.210571,1510,3610,6800
465977811,277800288,398,3,f,423142000,54.8625,39845700000,4077.57,1.29655e-07,74.3235,9.63641e-06,0.518349,6.72066e-08,1.08497e-06,0.0060383,10350,6680,4090
465978037,277800288,776,3,f,9194610000,245854,606507000000,42056800,2.67389e-05,171.065,0.00457407,11.2634,0.000301171,0.00486205,0.308514,8590,2610,9410
465977700,277800288,229,3,f,1440580000,17953.6,2751220000,1104650,1.24627e-05,61.5279,0.000766807,1.76472,2.19932e-05,0.000355055,0.154068,10980,6530,8070
465978292,277800288,312782578,3,f,60625800,0,12583300000,0,0,0,0,0.0742666,0,0,0,0,0,0
465976457,277800288,620,1,f,108053000,0,24726800000,0,0,0,0,0.132365,0,0,0,0,0,0
465976521,277800288,714,1,f,1800780000,2293.19,424637000000,503515,1.27345e-06,219.569,0.00027961,2.20595,2.80916e-06,4.53506e-05,0.0428672,2550,3920,4520
465977586,277800288,31,3,f,4166510000,56416.1,915514000000,15788200,1.35404e-05,279.853,0.00378932,5.10397,6.91097e-05,0.0011157,0.106905,3950,2070,5710
465976621,277800288,889,1,f,371926000,0,80297700000,0,0,0,0,0.455609,0,0,0,0,0,0
465976608,277800288,867,1,f,392236000,96.1305,55327100000,16851.5,2.45083e-07,175.298,4.29626e-05,0.480489,1.1776e-07,1.9011e-06,0.0189025,10330,3780,3950
465976468,277800288,634,1,f,109252000,2064.52,17384100000,802421,1.88969e-05,388.672,0.00734468,0.133834,2.52904e-06,4.08283e-05,0.107741,8080,3010,5620
465977405,277800288,945,2,f,330632000,0,77396800000,0,0,0,0,0.405024,0,0,0,0,0,0
465977298,277800288,786,2,f,62570700,0,9684130000,0,0,0,0,0.0766491,0,0,0,0,0,0
465977988,277800288,695,3,f,188684000000,216780000,39826500000000,163011000000,0.00114891,751.964,0.863937,231.138,0.265555,4.28708,0.730402,9020,5950,8590
465977032,277800288,331,2,f,377554000,2277020,60178800000,966910000,0.00603099,424.638,2.56099,0.462503,0.00278935,0.0450309,0.597898,7990,6420,6350
465976382,277800288,483,1,f,134189000,183.278,14579600000,6418.98,1.36582e-06,35.0232,4.78353e-05,0.164382,2.24516e-07,3.62454e-06,0.0169847,7190,2870,5610
465977441,277800288,993,2,f,4267160000,45911.2,863443000000,8524450,1.07592e-05,185.673,0.00199769,5.22727,5.62412e-05,0.000907948,0.123957,6040,520,6100
465977608,277800288,73,3,f,5551700000,5133870,299420000000,1704600000,0.000924738,332.029,0.30704,6.80084,0.00628899,0.101528,0.697007,6600,2830,8040
465976986,277800288,258,2,f,974437000,6823780,189465000000,3780830000,0.0070028,554.066,3.88001,1.19369,0.00835914,0.134948,0.547945,5210,3950,6190
465976419,277800288,565,1,f,118490000,0,33296500000,0,0,0,0,0.14515,0,0,0,0,0,0
465977975,277800288,679,3,f,609556000,281075,53691600000,97527700,0.000461115,346.981,0.159998,0.746706,0.000344317,0.0055586,0.230733,9550,5500,5600
465978257,277800288,1102,3,f,1116870000,0,219510000000,0,0,0,0,1.36816,0,0,0,0,0,0
465977247,277800288,695,2,f,94329000000,186245000,19425700000000,145757000000,0.00197442,782.614,1.5452,115.553,0.22815,3.68321,0.730402,9020,5950,8590
465977976,277800288,680,3,f,1013400,0,101705000,0,0,0,0,0.00124142,0,0,0,0,0,0
465978052,277800288,802,3,f,244341000,82137,20360300000,25711400,0.000336157,313.031,0.105227,0.299318,0.000100618,0.00162436,0.245631,5620,4420,6360
465976402,277800288,525,1,f,90906300,278874,14772500000,130668000,0.00306771,468.555,1.43739,0.11136,0.000341621,0.00551507,0.423307,7870,5790,5670
465977053,277800288,362,2,f,605311000,193890,113273000000,102510000,0.000320315,528.698,0.16935,0.741506,0.000237516,0.00383441,0.316847,6020,4060,6140
465977306,277800288,800,2,f,182028000,33.9273,40130400000,7274.48,1.86385e-07,214.414,3.99636e-05,0.222984,4.15609e-08,6.70952e-07,0.00786445,4500,5100,8480
465978264,277800288,1114,3,f,68968800,0,18988800000,0,0,0,0,0.0844868,0,0,0,0,0,0
465976280,277800288,315,1,f,54958200000,1220950,12753000000000,267261000,2.22159e-05,218.896,0.00486298,67.3238,0.00149566,0.0241457,0.37926,4890,3330,1320
465977018,277800288,313,2,f,16405900000,8342230,2659660000000,2928380000,0.00050849,351.031,0.178496,20.0972,0.0102192,0.164977,0.494153,8160,5690,6370
465976164,277800288,128,1,f,2195910000,102938,248997000000,23778500,4.68773e-05,230.997,0.0108285,2.68999,0.0001261,0.00203573,0.23058,8110,4810,5560
465977796,277800288,375,3,f,14047000000,125453000,3735410000000,105491000000,0.00893093,840.883,7.50986,17.2076,0.15368,2.48098,0.713026,7900,5810,8020
465977749,277800288,307,3,f,578749000,47328,24486600000,2886420,8.17764e-05,60.9876,0.00498735,0.708967,5.79768e-05,0.000935967,0.269746,10540,7180,6610
465977309,277800288,804,2,f,25382700,0.00472725,5190450000,1.57134,1.86239e-10,332.4,6.19059e-08,0.0310938,5.79089e-12,9.3487e-11,5.2525e-06,7670,5150,6650
465976223,277800288,223,1,f,110413000,3820.19,9765960000,541957,3.45991e-05,141.867,0.00490846,0.135256,4.67973e-06,7.55488e-05,0.0404077,6570,7230,5360
465978247,277800288,1089,3,f,39241600000,207602000,8169250000000,159910000000,0.00529037,770.272,4.07502,48.0709,0.254313,4.10558,0.730402,9020,5950,8590
465977473,277800288,1038,2,f,550482000,0,129019000000,0,0,0,0,0.674341,0,0,0,0,0,0
465977460,277800288,1020,2,f,533321000,0,102263000000,0,0,0,0,0.653318,0,0,0,0,0,0
465977078,277800288,401,2,f,35525700,0,9124270000,0,0,0,0,0.043519,0,0,0,0,0,0
465977348,277800288,867,2,f,392236000,13004.9,55897900000,5314820,3.31559e-05,408.677,0.0135501,0.480489,1.59311e-05,0.000257188,0.171696,10460,3560,6570
465977971,277800288,673,3,f,19391400,257310,1472150000,100239000,0.0132693,389.566,5.16926,0.0237545,0.000315204,0.0050886,0.378294,8160,5780,6390
465977183,277800288,601,2,f,54918900,0,12211600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465976455,277800288,618,1,f,478252000,12634.7,29142400000,2413490,2.64185e-05,191.021,0.00504649,0.585859,1.54775e-05,0.000249866,0.21674,5690,3540,5200
465977775,277800288,343,3,f,109146000000,135328000,15129300000000,68797700000,0.00123988,508.376,0.630324,133.704,0.165777,2.67628,1,4870,5630,5780
465977897,277800288,566,3,f,930046000,68267.2,116086000000,26523900,7.3402e-05,388.531,0.0285189,1.13931,8.36273e-05,0.00135006,0.383723,8530,6650,9450
465978010,277800288,726,3,f,5756080000,7932490,1207580000000,3653210000,0.0013781,460.538,0.63467,7.0512,0.00971729,0.156874,0.529464,8710,5410,7890
465978244,277800288,1084,3,f,946130000,221822,175665000000,69321500,0.000234451,312.51,0.0732684,1.15901,0.000271732,0.00438679,0.268636,9010,2940,3480
465978316,277800288,343,1,t,21695200,3293020,15668100000,6272820000,0.151785,1904.88,289.134,0.0265767,0.00403395,0.0651234,0.989877,4780,5940,5690
465977866,277800288,500,3,f,24612100000,276382,5589750000000,66343600,1.12295e-05,240.043,0.00269557,30.1498,0.000338568,0.00546578,0.538773,4440,1260,7600
465978374,277800288,826,3,t,32074100,8588290,35019300000,20380500000,0.267764,2373.05,635.417,0.0392908,0.0105207,0.169844,1,4820,5640,5780
465977581,277800288,22,3,f,1448890000,1786.22,359549000000,496761,1.23282e-06,278.107,0.000342855,1.77489,2.18812e-06,3.53246e-05,0.0840091,7340,780,8720
465976993,277800288,272,2,f,30553200,80743.9,4160290000,37794000,0.00264273,468.073,1.23699,0.0374277,9.89113e-05,0.00159681,0.353906,5190,5990,5870
465976217,277800288,211,1,f,356939000,0,79618500000,0,0,0,0,0.43725,0,0,0,0,0,0
465977071,277800288,388,2,f,1455300,0,92966200,0,0,0,0,0.00178274,0,0,0,0,0,0
465976058,277800288,6,1,f,1094790000,23547.3,37430300000,2625160,2.15084e-05,111.485,0.00239786,1.34112,2.88454e-05,0.000465676,0.0779291,7630,5760,3740
465977420,277800288,966,2,f,205574000,1207.39,26936200000,357150,5.87323e-06,295.805,0.00173733,0.251829,1.47905e-06,2.38775e-05,0.084852,5860,6590,8270
465976325,277800288,379,1,f,83221200,3452.5,5497340000,241687,4.14859e-05,70.0033,0.00290415,0.101946,4.22932e-06,6.82774e-05,0.0425346,10460,6720,5620
465977120,277800288,478,2,f,171965000,0,41858800000,0,0,0,0,0.210657,0,0,0,0,0,0
465977606,277800288,68,3,f,565819000,39222.2,88032100000,6253930,6.93193e-05,159.449,0.0110529,0.693129,4.80472e-05,0.000775666,0.12615,2120,3420,6150
465977317,277800288,819,2,f,29996100,0,4085190000,0,0,0,0,0.0367452,0,0,0,0,0,0
465976868,277800288,74,2,f,89847900,0,19571700000,0,0,0,0,0.110064,0,0,0,0,0,0
465976806,277800288,312782574,1,f,218830000,0,53825000000,0,0,0,0,0.268067,0,0,0,0,0,0
465977644,277800288,136,3,f,2160790000,1415.15,216387000000,74653.1,6.54922e-07,52.7528,3.4549e-05,2.64697,1.73356e-06,2.79862e-05,0.0262953,11060,5520,6510
465976215,277800288,209,1,f,63508500,0,7148970000,0,0,0,0,0.0777979,0,0,0,0,0,0
465977621,277800288,101,3,f,678033000,56374.1,70580500000,8466270,8.31436e-05,150.18,0.0124865,0.83059,6.90583e-05,0.00111487,0.320183,11240,6010,8270
465976441,277800288,599,1,f,75195000,26559.7,15144400000,12487000,0.000353211,470.149,0.166062,0.0921139,3.25356e-05,0.000525249,0.348471,6270,4320,5590
465976447,277800288,608,1,f,71441100,0,14045300000,0,0,0,0,0.0875153,0,0,0,0,0,0
465976295,277800288,335,1,f,120500000,0,21850700000,0,0,0,0,0.147613,0,0,0,0,0,0
465977264,277800288,721,2,f,429577000,112.67,115098000000,9595.89,2.62281e-07,85.1682,2.2338e-05,0.526232,1.38021e-07,2.22818e-06,0.0145253,10160,1210,7730
465976708,277800288,1005,1,f,44724600,0,8697530000,0,0,0,0,0.0547876,0,0,0,0,0,0
465976865,277800288,68,2,f,282910000,34034.2,41364300000,5724680,0.000120301,168.204,0.020235,0.346564,4.16919e-05,0.000673066,0.12615,2120,3420,6150
465977768,277800288,333,3,f,33420600,851.661,6822620000,378076,2.54831e-05,443.928,0.0113127,0.0409402,1.04328e-06,1.68426e-05,0.0636647,4420,4050,5630
465976251,277800288,269,1,f,68850000,3656.13,10654300000,995026,5.31029e-05,272.152,0.0144521,0.0843413,4.47876e-06,7.23044e-05,0.135172,10290,2130,2850
465976689,277800288,977,1,f,135130000,0,27954700000,0,0,0,0,0.165534,0,0,0,0,0,0
465976978,277800288,247,2,f,3961690000,39766.5,883147000000,6974530,1.00377e-05,175.387,0.00176049,4.85307,4.87139e-05,0.000786429,0.138288,7680,3390,10830
465977372,277800288,904,2,f,725361000,16060700,145960000000,13013800000,0.0221417,810.285,17.9411,0.888568,0.0196744,0.317619,1,4820,5640,5780
465977756,277800288,319,3,f,975296000,470122,178951000000,324789000,0.00048203,690.862,0.333016,1.19474,0.000575899,0.00929722,0.475713,8160,5920,8760
465977877,277800288,520,3,f,433427000,0,93473000000,0,0,0,0,0.530949,0,0,0,0,0,0
465976626,277800288,897,1,f,125303000,68181.9,24190600000,14693900,0.000544134,215.51,0.117266,0.153497,8.35228e-05,0.00134838,0.233759,4510,4530,1540
465977160,277800288,566,2,f,465023000,64941.3,50769500000,26112800,0.000139652,402.098,0.0561537,0.569653,7.95531e-05,0.00128429,0.383723,8530,6650,9450
465978359,277800288,290,3,t,48096000,16163200,62183900000,40444900000,0.336061,2502.29,840.921,0.0589176,0.0197999,0.319646,1,4820,5660,5780
465977795,277800288,374,3,f,191243000,127734,26881800000,47745300,0.000667913,373.789,0.249658,0.234272,0.000156474,0.00252608,0.340629,8050,5740,6480
465976518,277800288,707,1,f,123493000,131.015,26072000000,31975.6,1.06092e-06,244.06,0.000258927,0.151278,1.60494e-07,2.59098e-06,0.0152642,3840,3200,5680
465978009,277800288,725,3,f,30879000,0,3811830000,0,0,0,0,0.0378268,0,0,0,0,0,0
465976414,277800288,549,1,f,9448300000,964264,1708400000000,485830000,0.000102057,503.835,0.0514198,11.5742,0.00118122,0.0190695,0.560767,6410,3310,3730
465977163,277800288,573,2,f,54829800,0,14677600000,0,0,0,0,0.0671665,0,0,0,0,0,0
