id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468942377,287174103,187,1,f,373317000,4022.98,163379000000,2913230,1.07763e-05,724.145,0.00780362,0.457314,4.92815e-06,6.99783e-05,0.133781,5540,4890,1660
468950061,287174103,531,3,f,102109000,135.394,34568000000,18400.2,1.32599e-06,135.9,0.000180202,0.125083,1.65858e-07,2.35514e-06,0.0211191,7740,2660,6000
468945866,287174103,46,2,f,121939000,4654.8,26308400000,1163940,3.81731e-05,250.052,0.00954527,0.149376,5.70213e-06,8.09685e-05,0.156701,8280,5880,6380
468947551,287174103,460,2,f,16034400,0,4671910000,0,0,0,0,0.0196421,0,0,0,0,0,0
468948712,287174103,918,2,f,3698590000,44396.8,1043310000000,13411700,1.20037e-05,302.087,0.00362616,4.53077,5.43861e-05,0.000772266,0.144334,9900,4090,10320
468948819,287174103,968,2,f,565609000,4193.15,269987000000,2122440,7.41352e-06,506.168,0.00375248,0.692871,5.13661e-06,7.29383e-05,0.0926373,11940,4530,6890
468943274,287174103,558,1,f,149467000,145324,57866000000,87866500,0.000972282,604.627,0.587867,0.183097,0.000178021,0.00252785,0.245874,4990,2530,1570
468949911,287174103,377,3,f,130779000,0,43709600000,0,0,0,0,0.160204,0,0,0,0,0,0
468943040,287174103,448,1,f,125989000,0,52439300000,0,0,0,0,0.154337,0,0,0,0,0,0
468947762,287174103,542,2,f,264586000,46729.8,94003500000,28765900,0.000176615,615.579,0.108721,0.324117,5.7244e-05,0.000812847,0.225167,6010,1730,5730
468948287,287174103,725,2,f,15439500,0,4580410000,0,0,0,0,0.0189134,0,0,0,0,0,0
468943034,287174103,444,1,f,757769000,2283.88,295153000000,1164410,3.01395e-06,509.837,0.00153662,0.928268,2.79775e-06,3.97272e-05,0.0548267,6540,3440,5030
468942458,287174103,229,1,f,720292000,515342,9069810000,34532600,0.000715462,67.0091,0.0479425,0.882358,0.000631294,0.00896418,0.24561,10780,6810,3620
468950604,287174103,968,3,f,1131220000,5614.5,557846000000,2870660,4.96324e-06,511.294,0.00253768,1.38574,6.87777e-06,9.76622e-05,0.0926373,11940,4530,6890
468949072,287174103,1123,2,f,336921000,227262,13463800000,18618100,0.000674527,81.9235,0.0552596,0.412729,0.000278396,0.00395314,0.115935,11670,6560,8240
468950115,287174103,588,3,f,493553000,11862.8,237104000000,7267680,2.40356e-05,612.643,0.0147252,0.604602,1.4532e-05,0.000206349,0.118143,5970,1780,5680
468949587,287174103,225,3,f,553615000,485.412,178455000000,295722,8.76803e-07,609.218,0.000534165,0.678179,5.94629e-07,8.44355e-06,0.0337904,11810,4520,6750
468944321,287174103,804,1,f,25382700,0,11355300000,0,0,0,0,0.0310938,0,0,0,0,0,0
468945484,287174103,1111,1,f,175828000,0,78776900000,0,0,0,0,0.215389,0,0,0,0,0,0
468946820,287174103,251,2,f,275453000,10.7771,114452000000,7515.5,3.9125e-08,697.358,2.72841e-05,0.33743,1.3202e-08,1.87464e-07,0.00212391,7790,3030,10740
468950172,287174103,628,3,f,77310000,0,27454700000,0,0,0,0,0.0947048,0,0,0,0,0,0
468950503,287174103,902,3,f,200896000,0,67853700000,0,0,0,0,0.246098,0,0,0,0,0,0
468944505,287174103,856,1,f,4897680000,4341.99,1973400000000,1598430,8.8654e-07,368.134,0.000326365,5.99966,5.31894e-06,7.55272e-05,0.0548267,6540,3440,5030
468950735,287174103,1029,3,f,96202800,0,28369200000,0,0,0,0,0.117848,0,0,0,0,0,0
468945216,287174103,1033,1,f,1091300000,16260.8,560355000000,8437040,1.49004e-05,518.858,0.00773118,1.33684,1.99195e-05,0.00028285,0.182598,12760,4890,3460
468944664,287174103,904,1,f,753540000,185464,242447000000,50111500,0.000246123,270.196,0.0665014,0.923087,0.000227193,0.00322607,0.330352,5420,7040,4550
468947617,287174103,484,2,f,139653000,2225.38,68867700000,1169280,1.59351e-05,525.431,0.00837278,0.171075,2.72609e-06,3.87096e-05,0.0981624,3220,4180,5710
468946808,287174103,247,2,f,3961690000,1645380,1745180000000,1344900000,0.000415323,817.381,0.339477,4.85307,0.00201559,0.0286208,0.429092,6740,2800,10160
468943459,287174103,613,1,f,152485000,0,72487300000,0,0,0,0,0.186794,0,0,0,0,0,0
468947183,287174103,353,2,f,1578550000,30834500,882381000000,35208000000,0.0195334,1141.84,22.3041,1.93372,0.0377723,0.536354,1,5760,1900,8810
468950208,287174103,654,3,f,441456000,1775370,305509000000,3114250000,0.00402164,1754.14,7.0545,0.540783,0.00217483,0.030882,1,5760,1900,8810
468948718,287174103,920,2,f,1760560000,18411.9,848602000000,10166300,1.04579e-05,552.162,0.00577448,2.15669,2.25545e-05,0.000320267,0.202224,10700,2710,6580
468949395,287174103,121,3,f,22003200,0,7169270000,0,0,0,0,0.0269539,0,0,0,0,0,0
468943563,287174103,639,1,f,258053000,26828.6,72234300000,6720290,0.000103965,250.49,0.0260422,0.316115,3.2865e-05,0.000466673,0.169602,5730,7240,3550
468947506,287174103,445,2,f,231073000,2321.33,62417400000,286902,1.00458e-05,123.594,0.0012416,0.283065,2.84362e-06,4.03786e-05,0.0509822,11290,6210,7880
468949502,287174103,173,3,f,231934000,1592.9,57230500000,286292,6.86789e-06,179.731,0.00123437,0.284119,1.9513e-06,2.77078e-05,0.0310605,6160,7120,5110
468950929,287174103,182305701,2,t,1374460,940759,5897520000,5318760000,0.684457,5653.69,3869.71,0.00168371,0.00115243,0.0163641,1,5840,1810,8750
468943832,287174103,728,1,f,3173700000,59912.2,610121000000,9117980,1.88777e-05,152.189,0.00287298,3.88778,7.33924e-05,0.00104215,0.0901196,10390,4320,2660
468948295,287174103,728,2,f,3173700000,45922.1,625398000000,16777900,1.44696e-05,365.355,0.00528654,3.88778,5.62546e-05,0.000798797,0.162269,10830,4020,7660
468942432,287174103,214,1,f,289443000,0,108585000000,0,0,0,0,0.354567,0,0,0,0,0,0
468943266,287174103,556,1,f,232503000,0,79795000000,0,0,0,0,0.284817,0,0,0,0,0,0
468945508,287174103,1120,1,f,21590100,0,8783460000,0,0,0,0,0.0264479,0,0,0,0,0,0
468942268,287174103,133,1,f,38626200,1.73669,9103740000,212.918,4.49614e-08,122.6,5.51226e-06,0.0473171,2.12744e-09,3.0209e-08,0.00118543,5320,6750,5610
468944327,287174103,805,1,f,78416100,634.416,29219700000,246044,8.09038e-06,387.827,0.00313767,0.0960597,7.77159e-07,1.10354e-05,0.0704915,8960,320,4340
468942148,287174103,72,1,f,15252300,0,6017250000,0,0,0,0,0.0186841,0,0,0,0,0,0
468942916,287174103,395,1,f,496350000,17439,130429000000,1482640,3.51345e-05,85.019,0.0029871,0.608029,2.13628e-05,0.000303345,0.134399,12790,6950,4150
468943597,287174103,651,1,f,223959000,3106.42,55964800000,1001320,1.38705e-05,322.338,0.00447099,0.274349,3.80537e-06,5.4035e-05,0.120111,12480,4910,5020
468947139,287174103,342,2,f,1252500000,4995.81,418868000000,2739350,3.98868e-06,548.329,0.0021871,1.53431,6.11987e-06,8.69003e-05,0.328493,4340,6720,7470
468950131,287174103,599,3,f,150390000,0,59278700000,0,0,0,0,0.184228,0,0,0,0,0,0
468949909,287174103,374,3,f,191243000,6012.79,61256500000,581907,3.14406e-05,96.7781,0.00304276,0.234272,7.36567e-06,0.00010459,0.0869248,8430,5790,6510
468950439,287174103,849,3,f,38484000,21227.8,12110000000,12750100,0.000551599,600.631,0.331308,0.0471429,2.6004e-05,0.000369249,0.150384,6080,4360,9550
468950696,287174103,1004,3,f,78892200,0,21295300000,0,0,0,0,0.0966429,0,0,0,0,0,0
468943447,287174103,611,1,f,25812000,207.026,3762330000,31700.5,8.02052e-06,153.124,0.00122813,0.0316197,2.53606e-07,3.60113e-06,0.0367965,7690,2520,5480
468948896,287174103,1021,2,f,561557000,359550,215051000000,331222000,0.000640273,921.214,0.589829,0.687907,0.000440448,0.00625423,0.316841,3950,2000,6510
468948877,287174103,1008,2,f,537049000,22594.8,198482000000,11553200,4.20721e-05,511.323,0.0215124,0.657885,2.76786e-05,0.000393028,0.13439,8770,3820,8260
468942405,287174103,202,1,f,610916000,0,268803000000,0,0,0,0,0.748371,0,0,0,0,0,0
468950938,287174103,453,3,t,155820000,57489000,347483000000,239381000000,0.368944,4163.94,1536.26,0.19088,0.0704241,1,1,5840,1810,8750
468946735,287174103,223,2,f,110413000,1871.39,17517900000,473630,1.6949e-05,253.09,0.00428962,0.135256,2.29245e-06,3.25521e-05,0.0588861,7210,7240,6080
468948658,287174103,895,2,f,921157000,1108300,287580000000,819862000,0.00120316,739.749,0.890034,1.12842,0.00135766,0.0192784,0.363744,6710,4670,10250
468945228,287174103,1037,1,f,375044000,69412.3,137433000000,37752600,0.000185078,543.889,0.100662,0.459429,8.50301e-05,0.0012074,0.166663,9250,2690,3570
468948135,287174103,669,2,f,6003480000,21182.5,2334950000000,10294900,3.52837e-06,486.008,0.00171482,7.35426,2.59485e-05,0.000368461,0.122142,7780,650,8410
468946034,287174103,104,2,f,1205800000,21257.6,454630000000,10344700,1.76295e-05,486.636,0.00857914,1.4771,2.60405e-05,0.000369767,0.203131,4490,4990,9720
468946154,287174103,135,2,f,18410400,0,5149160000,0,0,0,0,0.0225527,0,0,0,0,0,0
468949510,287174103,180,3,f,613033000,0,254200000000,0,0,0,0,0.750966,0,0,0,0,0,0
468944189,287174103,767,1,f,1350710000,53027.2,641721000000,53687300,3.92588e-05,1012.45,0.0397475,1.65462,6.49583e-05,0.000922388,0.19845,3380,1940,4800
468948888,287174103,1016,2,f,829812000,115789,115638000000,43475400,0.000139537,375.47,0.0523919,1.01652,0.000141842,0.00201411,0.153502,1940,6000,5830
468948422,287174103,804,2,f,25382700,0,11042200000,0,0,0,0,0.0310938,0,0,0,0,0,0
468949742,287174103,311,3,f,571750000,0,190040000000,0,0,0,0,0.700394,0,0,0,0,0,0
468946798,287174103,243,2,f,75636000,58131.2,25179900000,37125300,0.000768565,638.647,0.490842,0.0926541,7.12107e-05,0.00101117,0.365546,7120,2590,9170
468942340,287174103,169,1,f,69519600,0,28846900000,0,0,0,0,0.0851615,0,0,0,0,0,0
468950024,287174103,494,3,f,119734000,11927.7,45542600000,4994780,9.96181e-05,418.755,0.0417155,0.146674,1.46114e-05,0.000207478,0.146212,8670,2640,7570
468948974,287174103,1065,2,f,21299800000,5747090,5532660000000,1362110000,0.000269819,237.008,0.0639492,26.0923,0.00704018,0.0999684,0.571152,10920,7190,5710
468944707,287174103,911,1,f,3096900,0,497538000,0,0,0,0,0.0037937,0,0,0,0,0,0
468950466,287174103,873,3,f,670734000,4462370,255947000000,3776740000,0.00665296,846.354,5.63076,0.821649,0.0054664,0.0776211,0.489756,5890,2780,10250
468948825,287174103,972,2,f,790097000,12292.8,314478000000,7804430,1.55586e-05,634.879,0.00987781,0.967869,1.50587e-05,0.000213828,0.137468,3720,3540,5720
468950530,287174103,919,3,f,316843000,511.958,120307000000,323554,1.61581e-06,631.993,0.00102118,0.388133,6.27149e-07,8.90532e-06,0.0967463,3170,3140,6960
468948035,287174103,633,2,f,9162900,0,2914050000,0,0,0,0,0.0112246,0,0,0,0,0,0
468950509,287174103,905,3,f,164509000,0,68079700000,0,0,0,0,0.201524,0,0,0,0,0,0
468945045,287174103,988,1,f,283139000,3579.78,107575000000,3421620,1.26432e-05,955.817,0.0120846,0.346845,4.38524e-06,6.2269e-05,0.168714,6730,4550,1490
468945040,287174103,987,1,f,2726110000,21222.6,737049000000,3159260,7.78493e-06,148.863,0.00115889,3.33949,2.59977e-05,0.000369159,0.0996577,9010,6840,5030
468949995,287174103,466,3,f,484708000,436991,97121600000,245277000,0.000901556,561.286,0.506031,0.593767,0.000535314,0.00760129,0.494872,6150,2050,6810
468947642,287174103,494,2,f,59867100,5628.2,22822400000,2255510,9.40116e-05,400.752,0.0376753,0.0733372,6.89455e-06,9.79004e-05,0.146212,8670,2640,7570
468950583,287174103,952,3,f,1635150000,105.544,514926000000,50549.7,6.45469e-08,478.945,3.09144e-05,2.00306,1.29291e-07,1.83589e-06,0.0109488,4310,5280,3160
468942581,287174103,280,1,f,16072200,0,5293350000,0,0,0,0,0.0196884,0,0,0,0,0,0
468949715,287174103,296,3,f,653422000,25009.3,298595000000,24661400,3.82744e-05,986.089,0.037742,0.800441,3.06364e-05,0.000435027,0.236956,5950,2240,5940
468942789,287174103,351,1,f,670962000,3032.11,232633000000,1291920,4.51904e-06,426.082,0.00192548,0.821928,3.71433e-06,5.27423e-05,0.0832697,4810,5530,4810
468943533,287174103,631,1,f,1135980000,44085.7,321741000000,13446800,3.88084e-05,305.016,0.0118372,1.39158,5.40049e-05,0.000766853,0.242552,7060,7330,3020
468950559,287174103,938,3,f,727648000,529276,107155000000,39930600,0.000727378,75.4439,0.0548762,0.891369,0.000648363,0.00920655,0.192777,11780,7180,7150
468950795,287174103,1083,3,f,450823000,4127.44,103138000000,944970,9.15534e-06,228.948,0.0020961,0.552258,5.05611e-06,7.17952e-05,0.0367965,7690,2520,5480
468947980,287174103,618,2,f,478252000,121459,57128400000,56180100,0.000253964,462.545,0.11747,0.585859,0.000148787,0.00211273,0.267478,6260,2230,5930
468950170,287174103,625,3,f,863203000,184025,536839000000,241929000,0.000213189,1314.65,0.280269,1.05742,0.000225431,0.00320104,0.347237,5210,2110,7950
468950148,287174103,611,3,f,51624000,1973.9,8605530000,576818,3.8236e-05,292.223,0.0111735,0.0632394,2.41802e-06,3.43352e-05,0.0367965,7690,2520,5480
468945221,287174103,1035,1,f,354337000,2842.39,208316000000,4153530,8.02172e-06,1461.28,0.011722,0.434063,3.48193e-06,4.94424e-05,0.127699,5890,3450,1390
468942808,287174103,358,1,f,34756200,0,11445800000,0,0,0,0,0.0425763,0,0,0,0,0,0
468947956,287174103,611,2,f,25812000,1766.87,4843200000,545118,6.84515e-05,308.522,0.0211188,0.0316197,2.16442e-06,3.0734e-05,0.0246871,7660,2500,5880
468949309,287174103,64,3,f,142103000,46.2445,76407600000,4136.37,3.2543e-07,89.4457,2.91083e-05,0.174076,5.66495e-08,8.04406e-07,0.00402808,5870,3490,6520
468949458,287174103,151,3,f,572431000,258.084,132615000000,93415.4,4.50856e-07,361.958,0.000163191,0.701227,3.16153e-07,4.48927e-06,0.0123306,1960,3790,7100
468950915,287174103,567,2,t,155820000,57489000,347483000000,239381000000,0.368944,4163.94,1536.26,0.19088,0.0704241,1,1,5840,1810,8750
468948846,287174103,985,2,f,8038890000,35111600,3767460000000,35346900000,0.00436771,1006.7,4.39699,9.84765,0.0430117,0.610753,0.533586,3940,1700,7260
468949991,287174103,461,3,f,29565000,0,8735310000,0,0,0,0,0.0362171,0,0,0,0,0,0
468942906,287174103,393,1,f,906300,0,268325000,0,0,0,0,0.00111022,0,0,0,0,0,0
468948331,287174103,752,2,f,959182000,573576,48502000000,59157900,0.000597984,103.139,0.0616754,1.175,0.00070263,0.00997713,0.243871,8990,6750,7070
468948732,287174103,928,2,f,3152540000,62946.3,1627760000000,28584500,1.99668e-05,454.109,0.00906712,3.86186,7.71092e-05,0.00109493,0.465124,11170,1370,7150
468950231,287174103,673,3,f,19391400,30172.7,2801520000,10496700,0.00155598,347.889,0.54131,0.0237545,3.69615e-05,0.000524842,0.200934,8380,5710,5110
468950106,287174103,580,3,f,125107000,16.7497,31198600000,5566.84,1.33883e-07,332.354,4.44965e-05,0.153256,2.05184e-08,2.91355e-07,0.00616609,8990,3430,3400
468950733,287174103,1027,3,f,160177000,0.535271,60569200000,214.108,3.34175e-09,400,1.3367e-06,0.196216,6.55707e-10,9.31083e-09,8.85831e-05,8780,3250,650
468941803,287174103,17,1,f,942571000,0,467572000000,0,0,0,0,1.15465,0,0,0,0,0,0
468945892,287174103,56,2,f,1851910000,21867.4,841386000000,19602800,1.1808e-05,896.438,0.0105851,2.2686,2.67875e-05,0.000380375,0.184893,4540,6110,7800
468950934,287174103,315,3,t,155820000,57489000,347483000000,239381000000,0.368944,4163.94,1536.26,0.19088,0.0704241,1,1,5840,1810,8750
468942744,287174103,337,1,f,887950000,1043.21,432687000000,461674,1.17485e-06,442.551,0.000519932,1.08774,1.27793e-06,1.81463e-05,0.0469724,5970,570,3910
468946312,287174103,170,2,f,325300000,2491.89,120232000000,1180530,7.66028e-06,473.747,0.00362904,0.398493,3.05257e-06,4.33455e-05,0.0739798,7010,3010,8080
468942766,287174103,343,1,f,54637600000,9033100,17895600000000,2949350000,0.000165327,326.505,0.0539802,66.9311,0.0110655,0.157127,0.620559,11060,7210,5670
468949185,287174103,312782636,2,f,170521000,0,58738900000,0,0,0,0,0.208888,0,0,0,0,0,0
468943366,287174103,590,1,f,413608000,0,160698000000,0,0,0,0,0.506669,0,0,0,0,0,0
468946246,287174103,154,2,f,79315200,0,31472500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468946722,287174103,217,2,f,160678000,395.621,52789600000,65695.6,2.4622e-06,166.057,0.000408865,0.19683,4.84636e-07,6.88168e-06,0.0221883,10660,4530,7770
468948204,287174103,693,2,f,210049000,930.003,59931100000,419286,4.42755e-06,450.844,0.00199613,0.25731,1.13925e-06,1.61771e-05,0.0434427,6690,6400,6340
468943863,287174103,737,1,f,121828000,0,26268700000,0,0,0,0,0.149239,0,0,0,0,0,0
468943143,287174103,500,1,f,12306100000,628924,5741150000000,461011000,5.11069e-05,733.015,0.0374621,15.0749,0.000770431,0.0109399,0.265207,5220,2340,3920
468944477,287174103,847,1,f,327571000,0,176146000000,0,0,0,0,0.401275,0,0,0,0,0,0
468949069,287174103,1120,2,f,21590100,0,8894000000,0,0,0,0,0.0264479,0,0,0,0,0,0
468950233,287174103,675,3,f,87822000,2484.77,27794800000,1615750,2.82932e-05,650.263,0.018398,0.107582,3.04384e-06,4.32216e-05,0.178278,3270,3490,7240
468949907,287174103,370,3,f,12458800000,1062550,3484330000000,122635000,8.52853e-05,115.416,0.00984328,15.262,0.00130162,0.0184827,0.448261,11430,7340,5730
468949989,287174103,460,3,f,32068800,0.245708,9423510000,23.9565,7.66191e-09,97.5,7.47036e-07,0.0392843,3.00993e-10,4.274e-09,0.000273009,10370,3960,4710
468943159,287174103,503,1,f,183317000,1158.95,71108900000,433707,6.32211e-06,374.223,0.00236588,0.224564,1.41972e-06,2.01596e-05,0.280465,8630,2720,3820
468950756,287174103,1046,3,f,133004000,0,46786100000,0,0,0,0,0.16293,0,0,0,0,0,0
468947370,287174103,403,2,f,706910000,44397.6,209692000000,20612400,6.28052e-05,464.268,0.0291584,0.865965,5.43871e-05,0.00077228,0.38697,6030,6910,7310
468947149,287174103,344,2,f,205380000,65953.1,75327600000,54776100,0.000321127,830.531,0.266706,0.25159,8.07925e-05,0.00114723,0.176931,6230,4930,9870
468950413,287174103,835,3,f,2806980000,89048.2,927490000000,29979200,3.17239e-05,336.663,0.0106802,3.43855,0.000109084,0.00154896,0.328493,4340,6720,7470
468943238,287174103,536,1,f,551686000,3147.79,212332000000,1628820,5.70576e-06,517.449,0.00295244,0.675815,3.85604e-06,5.47546e-05,0.0548122,6190,5780,3210
468949088,287174103,1129,2,f,16931900000,4340440,5827590000000,4522610000,0.000256347,1041.97,0.267106,20.7416,0.00531704,0.0755003,0.885631,6800,3850,7680
468947255,287174103,372,2,f,4401900,0,1703380000,0,0,0,0,0.00539233,0,0,0,0,0,0
468949977,287174103,449,3,f,104830000,9.5069,19795300000,2630.44,9.06885e-08,276.687,2.50923e-05,0.128417,1.1646e-08,1.65369e-07,0.00278533,5660,3610,5920
468942857,287174103,375,1,f,7023510000,106484,2677530000000,61992800,1.51611e-05,582.177,0.00882647,8.60379,0.000130443,0.00185226,0.240198,6140,2110,4750
468948425,287174103,806,2,f,741623000,4238550,349793000000,3976100000,0.00571523,938.082,5.36135,0.908489,0.00519222,0.0737279,0.890525,6330,2680,9990
468942904,287174103,390,1,f,26048700,658.906,7171760000,125604,2.52952e-05,190.625,0.00482189,0.0319097,8.0716e-07,1.14614e-05,0.0180583,5980,6760,4290
468942704,287174103,323,1,f,9696620000,51036.2,3684550000000,22259300,5.2633e-06,436.147,0.00229557,11.8784,6.25193e-05,0.000887755,0.280465,8630,2720,3820
468943815,287174103,723,1,f,738396000,96.3795,315957000000,16225.8,1.30526e-07,168.353,2.19744e-05,0.904535,1.18065e-07,1.67648e-06,0.0119852,3350,3350,4360
468943263,287174103,549,1,f,9448300000,85515.8,3724380000000,42388800,9.05092e-06,495.684,0.00448639,11.5742,0.000104757,0.00148751,0.262042,8650,4100,3160
468950952,287174103,1047,3,t,20565600,12353400,77915800000,68108700000,0.600682,5513.35,3311.77,0.0251929,0.0151329,0.214883,1,5850,1810,8750
468944807,287174103,933,1,f,821096000,668410,134927000000,194282000,0.000814046,290.662,0.236613,1.00584,0.000818803,0.0116267,0.402457,9950,7090,5580
468947074,287174103,328,2,f,496158000,429.98,198947000000,350131,8.66618e-07,814.296,0.000705683,0.607794,5.26725e-07,7.47933e-06,0.0614948,2340,3480,7070
468949002,287174103,1083,2,f,225411000,2325.13,50204700000,632557,1.03151e-05,272.052,0.00280624,0.276129,2.84828e-06,4.04448e-05,0.0246871,7660,2500,5880
468946260,287174103,156,2,f,367270000,210246,160317000000,170741000,0.000572455,812.102,0.464892,0.449906,0.000257551,0.00365715,0.314009,6740,3040,9410
468947207,287174103,361,2,f,527210000,592.343,227110000000,263364,1.12354e-06,444.614,0.000499543,0.645832,7.25621e-07,1.03036e-05,0.0198656,7160,550,8080
468949960,287174103,436,3,f,243655000,241.654,51118600000,96661.8,9.91789e-07,400,0.000396715,0.298478,2.96027e-07,4.20349e-06,0.0260234,7350,6420,6630
468942445,287174103,222,1,f,7367400,11941,1277410000,863702,0.00162079,72.3305,0.117233,0.00902507,1.46278e-05,0.00020771,0.118308,12340,6580,5580
468949763,287174103,321,3,f,23947200,0,11618500000,0,0,0,0,0.0293353,0,0,0,0,0,0
468946072,287174103,117,2,f,128152000,119577,2148640000,10595100,0.000933091,88.6042,0.0826758,0.156986,0.000146482,0.00208,0.132104,5320,7160,6160
468945619,287174103,312782570,1,f,6499800,0,1950560000,0,0,0,0,0.00796225,0,0,0,0,0,0
468944195,287174103,768,1,f,2430380000,421790,415405000000,203081000,0.000173549,481.474,0.0835594,2.97722,0.000516693,0.00733688,0.49599,6410,2160,5520
468948449,287174103,827,2,f,210684000,0,77436400000,0,0,0,0,0.258088,0,0,0,0,0,0
468943625,287174103,662,1,f,31894200,0.0104052,9379480000,1.16954,3.2624e-10,112.4,3.66694e-08,0.0390704,1.27463e-11,1.80994e-10,1.15613e-05,3370,3410,4340
468949636,287174103,251,3,f,550906000,10.7771,235595000000,7515.5,1.95625e-08,697.358,1.36421e-05,0.67486,1.3202e-08,1.87464e-07,0.00212391,7790,3030,10740
468947772,287174103,549,2,f,9448300000,2243120,3660440000000,3721710000,0.00023741,1659.17,0.393903,11.5742,0.00274782,0.0390182,0.885631,6800,3850,7680
468949885,287174103,342,3,f,2505000000,11983.5,839410000000,4819500,4.78383e-06,402.178,0.00192395,3.06862,1.46798e-05,0.000208448,0.328493,4340,6720,7470
468950830,287174103,1109,3,f,24255000,0,10162000000,0,0,0,0,0.0297124,0,0,0,0,0,0
468942579,287174103,279,1,f,1162800,0,264236000,0,0,0,0,0.00142443,0,0,0,0,0,0
468945711,287174103,1,2,f,13276800,642.372,2672260000,153226,4.8383e-05,238.532,0.0115409,0.0162641,7.86905e-07,1.11738e-05,0.0533383,7820,6280,6910
468948763,287174103,940,2,f,473834000,83752.3,83744500000,58845400,0.000176755,702.612,0.12419,0.580446,0.000102597,0.00145684,0.274626,4260,2680,6950
468946143,287174103,132,2,f,9461700,0,2677480000,0,0,0,0,0.0115906,0,0,0,0,0,0
468943873,287174103,746,1,f,604155000,4071.66,305378000000,1946970,6.73943e-06,478.177,0.00322264,0.74009,4.98778e-06,7.0825e-05,0.0955864,2220,3650,5550
468950040,287174103,512,3,f,47685200000,1304090,20644100000000,430619000,2.73479e-05,330.206,0.00903046,58.4144,0.00159751,0.0226842,0.465124,11170,1370,7150
468950300,287174103,728,3,f,6347400000,105834,1235520000000,25895900,1.66736e-05,244.683,0.00407976,7.77556,0.000129647,0.00184095,0.162269,10830,4020,7660
468945747,287174103,10,2,f,1216990000,39006,504017000000,17343000,3.20512e-05,444.626,0.0142508,1.49081,4.77823e-05,0.000678494,0.171189,8700,2850,7660
468942959,287174103,413,1,f,108280000,67732.3,3230090000,5196230,0.00062553,76.7172,0.0479889,0.132643,8.29721e-05,0.00117818,0.129077,10240,6390,3060
468947069,287174103,326,2,f,204137000,34653.9,23465500000,2965130,0.000169758,85.5642,0.0145252,0.250068,4.2451e-05,0.000602791,0.0634816,10730,4210,7210
468948112,287174103,658,2,f,421227000,89844.1,86515500000,46038700,0.000213291,512.429,0.109297,0.516003,0.000110059,0.0015628,0.284283,9580,4800,7970
468948275,287174103,720,2,f,164333000,232.47,46365400000,50656.3,1.41463e-06,217.904,0.000308254,0.201308,2.84776e-07,4.04373e-06,0.00994503,12870,4870,6640
468950085,287174103,564,3,f,554479000,317.389,195137000000,161075,5.7241e-07,507.5,0.000290498,0.679237,3.88802e-07,5.52087e-06,0.037814,4620,4320,5530
468950341,287174103,772,3,f,520601000,16875.7,230844000000,14731500,3.24158e-05,872.94,0.0282971,0.637737,2.06728e-05,0.000293547,0.273495,5950,2240,6090
468942261,287174103,131,1,f,288920000,0,102879000000,0,0,0,0,0.353927,0,0,0,0,0,0
468949657,287174103,262,3,f,1233410000,295480,485745000000,194615000,0.000239563,658.642,0.157786,1.51093,0.000361963,0.00513976,0.360744,6650,3790,8250
468948640,287174103,884,2,f,34492500,1838.49,9186210000,1730410,5.33012e-05,941.211,0.0501676,0.0422533,2.25215e-06,3.19798e-05,0.141833,6810,4810,9460
468945203,287174103,1030,1,f,94052700,1035,42776100000,458575,1.10045e-05,443.067,0.00487572,0.115215,1.26788e-06,1.80034e-05,0.0469724,5970,570,3910
468949135,287174103,312782566,2,f,44199000,0,19610700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468946843,287174103,258,2,f,974437000,5461.68,319623000000,2846040,5.60495e-06,521.093,0.0029207,1.19369,6.69055e-06,9.50038e-05,0.0874493,4030,4990,5730
468950107,287174103,581,3,f,195343000,0,56233100000,0,0,0,0,0.239295,0,0,0,0,0,0
468944972,287174103,969,1,f,176205000,4027.57,138263000000,1941610,2.28573e-05,482.081,0.0110191,0.215851,4.93377e-06,7.0058e-05,0.0955864,2220,3650,5550
468945011,287174103,980,1,f,38132100,0,12995800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468942653,287174103,305,1,f,72981900,0,23694700000,0,0,0,0,0.0894028,0,0,0,0,0,0
468950292,287174103,721,3,f,859154000,0,417890000000,0,0,0,0,1.05246,0,0,0,0,0,0
468950694,287174103,1002,3,f,2056660000,44021.1,964395000000,19439800,2.14042e-05,441.602,0.00945211,2.51941,5.39258e-05,0.00076573,0.215836,7970,2950,10760
468950212,287174103,657,3,f,1789170000,718472,969725000000,648756000,0.000401566,902.967,0.362601,2.19174,0.000880128,0.0124975,0.353162,4710,1870,8930
468950339,287174103,771,3,f,16968800000,3017850,4298520000000,649269000,0.000177847,215.143,0.0382626,20.7867,0.00369686,0.0524943,0.460092,9310,6910,5790
468944696,287174103,909,1,f,5163330000,83962.3,1518200000000,26828600,1.62613e-05,319.532,0.005196,6.32507,0.000102854,0.00146049,0.174588,10130,3920,2350
468950539,287174103,926,3,f,2696780000,45827.9,821489000000,13008300,1.69935e-05,283.852,0.00482365,3.30356,5.61392e-05,0.000797159,0.174588,10130,3920,2350
