id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467384532,159649643,695,2,f,93917000000,107370000,27114800000000,79378800000,0.00114325,739.3,0.845202,115.048,0.131528,0.224479,0.758789,5470,2430,6150
467383958,159649643,182305689,1,f,733643000,3025.67,246037000000,1714920,4.12417e-06,566.789,0.00233753,0.898713,3.70644e-06,6.32578e-06,0.116427,5200,1470,2530
467384468,159649643,610,2,f,537454000,15270.4,138697000000,6687620,2.84125e-05,437.946,0.0124432,0.658381,1.87063e-05,3.1926e-05,0.229079,10000,1390,7630
467383990,159649643,312782582,1,f,55950300,0,15780100000,0,0,0,0,0.0685391,0,0,0,0,0,0
467383596,159649643,905,1,f,82254600,0,24040600000,0,0,0,0,0.100762,0,0,0,0,0,0
467385569,159649643,182305701,3,f,181998000,671.551,68350900000,526919,3.68988e-06,784.629,0.00289519,0.222948,8.22651e-07,1.40402e-06,0.0398862,5760,1900,8760
467385556,159649643,1123,3,f,673843000,18659,15486000000,6782780,2.76905e-05,363.512,0.0100658,0.825457,2.28573e-05,3.90105e-05,0.15128,11650,5270,3380
467384530,159649643,693,2,f,209834000,35874200,153392000000,47161400000,0.170964,1314.64,224.756,0.257047,0.0439458,0.0750023,0.807555,7060,6600,6440
467382601,159649643,15,1,f,120984000,5638960,40692300000,3932970000,0.046609,697.463,32.5081,0.148206,0.00690773,0.0117894,0.519651,5580,4610,5280
467383441,159649643,721,1,f,429577000,0,141967000000,0,0,0,0,0.526232,0,0,0,0,0,0
467384608,159649643,830,2,f,171373000,43542900,189186000000,87926300000,0.254082,2019.3,513.069,0.209932,0.0533401,0.0910354,1,7320,6100,5800
467385051,159649643,322,3,f,22331000000,456235,7501480000000,295100000,2.04306e-05,646.815,0.0132148,27.3554,0.000558888,0.000953854,0.711499,5670,2130,8920
467384759,159649643,1031,2,f,191085000,302868,32441900000,192457000,0.00158499,635.447,1.00718,0.234079,0.000371014,0.000633209,0.387148,6220,5390,7440
467382997,159649643,307,1,f,289374000,1833990,55234600000,936885000,0.00633778,510.845,3.23762,0.354484,0.00224664,0.00383433,0.429952,11470,7150,5670
467383934,159649643,1117,1,f,1646180000,10505300,429630000000,7049060000,0.00638159,671.003,4.28207,2.01657,0.0128689,0.0219634,0.577509,9850,5300,5660
467384422,159649643,536,2,f,551686000,18810600,190324000000,15241200000,0.0340966,810.243,27.6265,0.675815,0.023043,0.0393274,0.852865,6980,5320,8260
467383045,159649643,342,1,f,1252500000,3000790,382627000000,2030100000,0.00239584,676.523,1.62084,1.53431,0.00367597,0.00627377,0.507526,4860,6230,5040
467383649,159649643,936,1,f,1693770000,0,557117000000,0,0,0,0,2.07487,0,0,0,0,0,0
467383093,159649643,381,1,f,753517000,239885,202524000000,154275000,0.000318353,643.123,0.20474,0.923058,0.000293859,0.000501528,0.58355,8360,5470,4500
467384912,159649643,104,3,f,2411600000,244498,734841000000,164412000,0.000101384,672.448,0.0681757,2.9542,0.00029951,0.000511173,0.707494,4060,4550,3080
467385367,159649643,843,3,f,843908000,58064.9,224328000000,41210000,6.88048e-05,709.723,0.0488323,1.03379,7.11295e-05,0.000121397,0.429082,9250,3820,8650
467382804,159649643,209,1,f,63508500,0,17896000000,0,0,0,0,0.0777979,0,0,0,0,0,0
467383576,159649643,893,1,f,60102900,294.481,13625800000,151105,4.89961e-06,513.125,0.00251411,0.0736261,3.60739e-07,6.15672e-07,0.0317491,4470,4100,2680
467384631,159649643,859,2,f,5989500,67.2389,772393000,21846.9,1.12261e-05,324.915,0.00364754,0.00733714,8.23677e-08,1.40577e-07,0.0123578,12620,4970,6240
467384667,159649643,912,2,f,54815400,10303.8,14016600000,6096000,0.000187973,591.625,0.11121,0.0671489,1.26222e-05,2.15422e-05,0.224417,11500,3840,5700
467382707,159649643,126,1,f,61679000,6186090,18176100000,4021330000,0.100295,650.06,65.1977,0.0755567,0.00757795,0.0129333,0.996366,7620,6170,5640
467384281,159649643,296,2,f,326711000,94851.8,107062000000,67095200,0.000290323,707.369,0.205366,0.400221,0.000116193,0.000198307,0.327287,5430,2430,6140
467384404,159649643,502,2,f,2034330000,23251800,605849000000,17873500000,0.0114297,768.695,8.78596,2.49205,0.0284834,0.0486126,0.722301,7960,6080,7950
467383043,159649643,341,1,f,7050600,1275620,5179090000,1602080000,0.180923,1255.92,227.225,0.00863698,0.00156263,0.00266694,0.551304,7770,5580,5690
467385145,159649643,470,3,f,168556000,408275,66137300000,351088000,0.0024222,859.93,2.08292,0.206481,0.000500137,0.000853584,0.446508,7090,5100,7570
467383457,159649643,737,1,f,121828000,1714090,24966100000,956166000,0.0140698,557.829,7.84852,0.149239,0.00209975,0.00358365,0.624672,7570,6250,4800
467385493,159649643,1018,3,f,2134470000,47840.1,612830000000,26471300,2.24131e-05,553.329,0.0124018,2.61473,5.86041e-05,0.000100019,0.263352,8690,3320,10000
467385112,159649643,417,3,f,913369000,20558.5,292739000000,12090600,2.25085e-05,588.104,0.0132373,1.11888,2.51842e-05,4.29818e-05,0.204565,8030,970,9070
467385509,159649643,1041,3,f,5020320000,20181.5,1060210000000,8207540,4.01996e-06,406.687,0.00163486,6.14989,2.47223e-05,4.21935e-05,0.130696,10620,4160,9070
467382606,159649643,21,1,f,569020000,100300,56757400000,40329200,0.000176268,402.085,0.0708749,0.697049,0.000122868,0.000209698,0.274521,5090,6880,2820
467384424,159649643,541,2,f,1281640000,36211.9,334193000000,18161400,2.82543e-05,501.532,0.0141704,1.57001,4.43595e-05,7.57083e-05,0.274663,8580,3840,10130
467384697,159649643,951,2,f,412906000,0,173754000000,0,0,0,0,0.50581,0,0,0,0,0,0
467384434,159649643,567,2,f,121720000000,651786000,36061300000000,632499000000,0.00535479,970.409,5.19634,149.107,0.798438,1.36269,0.974029,7960,6060,8070
467384959,159649643,173,3,f,231934000,36339100,143493000000,43074200000,0.156679,1185.34,185.718,0.284119,0.0445154,0.0759743,0.642177,6310,6910,6580
467382929,159649643,250,1,f,241276000,84334.7,54110500000,43933800,0.000349536,520.945,0.182089,0.295564,0.00010331,0.000176319,0.183886,5750,2860,5080
467382685,159649643,106,1,f,3254400,0,1150380000,0,0,0,0,0.00398664,0,0,0,0,0,0
467382796,159649643,203,1,f,11556900,0,4211270000,0,0,0,0,0.0141572,0,0,0,0,0,0
467384507,159649643,657,2,f,894586000,1206.67,305774000000,1074940,1.34886e-06,890.834,0.00120161,1.09587,1.47817e-06,2.52279e-06,0.0731931,4730,2330,8910
467384467,159649643,609,2,f,23816700,2517190,9785910000,2120380000,0.10569,842.36,89.0291,0.0291755,0.00308356,0.0052627,0.55193,7530,4310,5760
467385416,159649643,917,3,f,8958600,2807.83,1702540000,1547940,0.000313423,551.295,0.172788,0.0109743,3.43959e-06,5.87035e-06,0.111181,12760,5320,5240
467383308,159649643,610,1,f,537454000,2122.7,147742000000,1425930,3.94955e-06,671.753,0.00265312,0.658381,2.60031e-06,4.43794e-06,0.058582,9770,1910,3590
467385699,159649643,1129,3,t,521849000,470282000,3416430000000,3351950000000,0.901183,7127.55,6423.22,0.639265,0.576095,0.983221,1,7660,6030,5680
467384332,159649643,370,2,f,6229390000,4501660,1661810000000,2741010000,0.000722649,608.89,0.440014,7.631,0.00551453,0.00941164,0.498778,10690,5820,6540
467384548,159649643,720,2,f,164333000,0.174123,44453800000,78.6182,1.05957e-09,451.51,4.78408e-07,0.201308,2.133e-10,3.6404e-10,9.15356e-05,12800,5390,6510
467385301,159649643,729,3,f,427540000,23307.7,114858000000,11469400,5.45158e-05,492.088,0.0268266,0.523736,2.85519e-05,4.87295e-05,0.274663,8580,3840,10130
467384630,159649643,857,2,f,216560000,37327.3,58476700000,22739100,0.000172365,609.183,0.105002,0.265286,4.57259e-05,7.80404e-05,0.133712,5890,4910,9510
467383028,159649643,330,1,f,8700300,0,1431050000,0,0,0,0,0.0106579,0,0,0,0,0,0
467383249,159649643,556,1,f,232503000,4789.98,71046300000,3691330,2.06018e-05,770.636,0.0158765,0.284817,5.86772e-06,1.00144e-05,0.230251,3690,3980,5220
467384708,159649643,967,2,f,5258170000,16822100,542699000000,9515300000,0.00319924,565.641,1.80962,6.44125,0.0206071,0.0351701,0.669796,5050,7030,6170
467383754,159649643,1008,1,f,537049000,16491.4,134353000000,7574750,3.07074e-05,459.315,0.0141044,0.657885,2.0202e-05,3.44787e-05,0.096728,6890,3070,3620
467382785,159649643,190,1,f,242003000,109494,6957890000,25554700,0.00045245,233.388,0.105597,0.296453,0.00013413,0.00022892,0.213277,10370,7190,5230
467382800,159649643,206,1,f,59433300,984954,15745700000,589819000,0.0165724,598.829,9.92405,0.0728058,0.00120657,0.00205925,0.424797,10870,6790,5660
467384492,159649643,639,2,f,258053000,3802250,64089800000,2240620000,0.0147344,589.287,8.68277,0.316115,0.00465776,0.00794939,0.587573,6550,6920,8050
467384976,159649643,204,3,f,249628000,7745.76,54389900000,3377430,3.10293e-05,436.035,0.0135299,0.305794,9.48856e-06,1.61941e-05,0.300599,1780,3400,4350
467384054,159649643,22,2,f,724447000,30585,229811000000,17794800,4.22184e-05,581.813,0.0245632,0.887447,3.74666e-05,6.39442e-05,0.204565,8030,970,9070
467385118,159649643,429,3,f,1191180000,350.143,336283000000,263391,2.93946e-07,752.239,0.000221118,1.45919,4.28925e-07,7.32045e-07,0.0206938,12740,6780,7480
467385578,159649643,312782566,3,f,88398000,2200.66,26010600000,1556940,2.48949e-05,707.487,0.0176128,0.108288,2.69581e-06,4.60094e-06,0.100565,7370,1100,7440
467383062,159649643,356,1,f,6447600,125120,1668680000,83874100,0.0194057,670.347,13.0086,0.00789831,0.000153272,0.00026159,0.342617,7080,5810,4490
467384490,159649643,637,2,f,1737320000,3127950,533542000000,2299810000,0.00180045,735.246,1.32377,2.12822,0.00383174,0.00653962,0.5528,7430,4610,6350
467385239,159649643,637,3,f,3474640000,3408570,1015250000000,2484650000,0.000980987,728.94,0.715081,4.25643,0.0041755,0.00712633,0.5528,7430,4610,6350
467383804,159649643,1011,1,f,1786040000,22834.9,565874000000,12495900,1.27852e-05,547.229,0.00699642,2.1879,2.79727e-05,4.7741e-05,0.125179,7960,2490,1930
467383090,159649643,379,1,f,83221200,1463970,19459800000,830931000,0.0175913,567.588,9.98461,0.101946,0.00179336,0.00306073,0.556962,12170,7190,5670
467383383,159649643,672,1,f,11441700000,545541,3514660000000,368086000,4.76801e-05,674.718,0.0321706,14.0161,0.000668287,0.00114056,0.336149,4770,5480,4210
467384651,159649643,895,2,f,921157000,58171.2,221455000000,28290700,6.31501e-05,486.336,0.0307122,1.12842,7.12597e-05,0.000121619,0.250406,8560,3840,10130
467384727,159649643,991,2,f,2766970000,63764500,427509000000,63967200000,0.0230449,1003.18,23.1182,3.38953,0.0781116,0.133313,1,7740,5870,5720
467382640,159649643,51,1,f,515479000,2732120,135243000000,1843920000,0.00530016,674.905,3.5771,0.631461,0.00334684,0.00571205,0.49399,7500,3410,5190
467383530,159649643,847,1,f,327571000,0,114237000000,0,0,0,0,0.401275,0,0,0,0,0,0
467384026,159649643,1,2,f,10473600,4698790,18022000000,14896500000,0.448634,3170.29,1422.3,0.0128301,0.00575602,0.00982379,1,7690,6610,6200
467384564,159649643,753,2,f,4497.84,398.727,3748800,725554,0.0886485,1819.68,161.312,5.50985e-06,4.8844e-07,8.3362e-07,1,7740,5870,5720
467385292,159649643,711,3,f,268049000,1946.95,70363900000,1266980,7.26342e-06,650.749,0.00472666,0.32836,2.38502e-06,4.0705e-06,0.091855,12640,5250,4890
467382586,159649643,4,1,f,2515060000,312561,778198000000,191987000,0.000124276,614.239,0.0763351,3.08095,0.000382887,0.000653473,0.564831,10280,1700,5420
467383547,159649643,867,1,f,392236000,1730610,92183000000,1077380000,0.00441218,622.541,2.74676,0.480489,0.00212,0.00361821,0.629511,10310,3640,4380
467384293,159649643,315,2,f,54958200000,7970480,16313600000000,5573150000,0.000145028,699.224,0.101407,67.3238,0.00976384,0.0166639,0.758789,5470,2430,6150
467384691,159649643,944,2,f,416334000,0,137132000000,0,0,0,0,0.510009,0,0,0,0,0,0
467384235,159649643,222,2,f,7367400,34909.6,1400410000,17542000,0.00473839,502.496,2.38103,0.00902507,4.27643e-05,7.29858e-05,0.237484,11670,7150,5700
467384822,159649643,10704,2,f,359207000,169422,92693400000,198655000,0.000471655,1172.55,0.553037,0.440029,0.000207542,0.000354211,0.696439,8800,3570,8680
467385281,159649643,697,3,f,489785000,5435200,67842400000,2483510000,0.0110971,456.931,5.07061,0.599987,0.00665812,0.0113634,0.580037,8550,5190,6360
467383846,159649643,1041,1,f,2510160000,10.5561,535722000000,3842.89,4.20534e-09,364.045,1.53093e-06,3.07495,1.29312e-08,2.20696e-08,0.00237238,10810,4130,2070
467382912,159649643,235,1,f,221376000,34680,44440500000,17097500,0.000156657,493.007,0.0772329,0.271185,4.2483e-05,7.25057e-05,0.16904,12060,6880,4740
467385428,159649643,932,3,f,514742000,5435200,70994000000,2483510000,0.0105591,456.931,4.82476,0.630559,0.00665812,0.0113634,0.580037,8550,5190,6360
467385510,159649643,1044,3,f,38781000,356936,9709060000,219108000,0.00920389,613.856,5.64987,0.0475067,0.000437247,0.000746249,0.360584,8390,4390,7950
467382887,159649643,214,1,f,289443000,519245,67732100000,330651000,0.00179395,636.791,1.14237,0.354567,0.000636075,0.00108559,0.305181,8230,4490,4690
467384595,159649643,805,2,f,78416100,2709.94,16947000000,1102630,3.45585e-05,406.882,0.0140612,0.0960597,3.31968e-06,5.66569e-06,0.136286,8140,320,7530
467383394,159649643,681,1,f,37961100,1969770,9535090000,1221450000,0.0518891,620.098,32.1764,0.0465023,0.00241297,0.00411821,0.736445,7850,5220,5410
467384776,159649643,1058,2,f,218434000,14028.7,72392500000,9864260,6.42239e-05,703.15,0.0451591,0.267581,1.71851e-05,2.93298e-05,0.146625,5420,4360,9710
467385147,159649643,477,3,f,39083800000,260356000,12047200000000,229634000000,0.00666148,882.001,5.87543,47.8776,0.318936,0.544327,0.9255,6970,5390,8230
467384836,159649643,312782570,2,f,6499800,0,1483440000,0,0,0,0,0.00796225,0,0,0,0,0,0
467384520,159649643,678,2,f,181660000,28.0349,61526400000,19091.8,1.54326e-07,680.999,0.000105096,0.222534,3.43428e-08,5.86128e-08,0.0108038,6930,3590,10240
467385156,159649643,494,3,f,119734000,557173,32007000000,351651000,0.00465341,631.135,2.93693,0.146674,0.000682537,0.00116488,0.388683,8110,2530,5790
467382753,159649643,159,1,f,1686130000,184196,455165000000,147126000,0.000109242,798.75,0.0872567,2.06551,0.00022564,0.000385099,0.722826,3580,5230,5070
467384690,159649643,943,2,f,2326660000,13685.9,771587000000,9475920,5.88219e-06,692.388,0.00407276,2.85016,1.67652e-05,2.86131e-05,0.100712,5380,1010,7130
467384905,159649643,91,3,f,775508000,1122.55,252222000000,617942,1.4475e-06,550.483,0.000796822,0.949998,1.37512e-06,2.34691e-06,0.0540658,11620,3650,7150
467382798,159649643,204,1,f,124814000,6248.99,26989600000,2730630,5.00665e-05,436.971,0.0218776,0.152897,7.65501e-06,1.30648e-05,0.300599,1780,3400,4350
467383657,159649643,940,1,f,473834000,18248.4,48625000000,10492100,3.85123e-05,574.959,0.022143,0.580446,2.23543e-05,3.81521e-05,0.486026,4740,2710,4990
467384589,159649643,797,2,f,645783000,22431900,269670000000,20203900000,0.034736,900.676,31.2859,0.791085,0.0274791,0.0468986,0.699858,8200,4510,7740
467385458,159649643,970,3,f,137684000,193.418,28331700000,75586.9,1.4048e-06,390.795,0.000548989,0.168663,2.36937e-07,4.04381e-07,0.0461053,11430,5380,5730
467384837,159649643,312782574,2,f,218830000,4178.99,65577800000,2822790,1.90969e-05,675.471,0.0128994,0.268067,5.11926e-06,8.73704e-06,0.0735,9370,2490,9400
467385692,159649643,991,3,t,17849500,7938330,38098000000,29180600000,0.444737,3675.92,1634.82,0.0218656,0.00972445,0.0165967,1,7740,5870,5720
467384849,159649643,312782624,2,f,19251900,4003.51,4317910000,2373400,0.000207954,592.829,0.123281,0.0235836,4.9043e-06,8.37016e-06,0.160268,7530,1520,8240
467385626,159649643,118,2,t,1207930,906679,2995410000,2585260000,0.750604,2851.35,2140.24,0.00147972,0.00111068,0.0018956,0.996234,7360,6140,5790
467383159,159649643,449,1,f,52415100,32105.7,7539410000,15632200,0.000612528,486.898,0.298239,0.0642085,3.93295e-05,6.71237e-05,0.159034,5780,3180,5630
467382960,159649643,278,1,f,1748450000,1970910,487966000000,1322370000,0.00112723,670.945,0.756311,2.14185,0.00241437,0.00412059,0.502165,6740,5430,3110
467383587,159649643,900,1,f,395041000,88347.6,36916800000,48898500,0.000223642,553.479,0.123781,0.483925,0.000108226,0.000184709,0.172315,5180,5180,5450
467384641,159649643,878,2,f,346000000,13721.3,70946700000,5388330,3.96568e-05,392.699,0.0155732,0.423851,1.68086e-05,2.86872e-05,0.211589,5060,1490,8830
467385616,159649643,991,1,t,33039.5,22892.9,75517900,61614200,0.692895,2691.41,1864.86,4.04734e-05,2.80438e-05,4.78624e-05,0.878775,7740,5870,5690
467383033,159649643,332,1,f,670500,39965.3,267646000,28681100,0.0596052,717.65,42.7756,0.000821363,4.89575e-05,8.35556e-05,0.260718,5790,6260,5130
467384950,159649643,158,3,f,47268000,1207350,7210880000,612571000,0.0255427,507.367,12.9595,0.0579033,0.00147901,0.00252422,0.476241,8200,2980,5790
467383342,159649643,634,1,f,109252000,672769,23572900000,366521000,0.00615796,544.795,3.35483,0.133834,0.000824142,0.00140656,0.357248,8050,3280,5150
467383647,159649643,935,1,f,246943000,1135.4,66720200000,732861,4.59784e-06,645.462,0.00296773,0.302505,1.39087e-06,2.3738e-06,0.0621088,4070,2170,5680
467385564,159649643,10703,3,f,3610060000,1552870,1058950000000,797130000,0.000430151,513.326,0.220808,4.42233,0.00190227,0.0032466,0.370678,8400,3620,8980
467383994,159649643,312782590,1,f,67869900,0,22215500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467383116,159649643,403,1,f,706910000,1018530,179530000000,685261000,0.00144081,672.797,0.969374,0.865965,0.00124769,0.00212944,0.477272,6360,6350,3690
467383906,159649643,1094,1,f,103891000,0,37283400000,0,0,0,0,0.127266,0,0,0,0,0,0
467385372,159649643,849,3,f,38484000,7237.54,9048190000,4210920,0.000188066,581.817,0.10942,0.0471429,8.86598e-06,1.51316e-05,0.128297,4670,4270,2570
467384886,159649643,48,3,f,1986340000,754408,611061000000,538356000,0.000379799,713.613,0.27103,2.43326,0.00092415,0.00157725,0.758789,5470,2430,6150
467384182,159649643,138,2,f,1082980000,1911940,265372000000,1118550000,0.00176544,585.033,1.03284,1.32665,0.00234212,0.00399729,0.626744,7420,3100,6390
467384189,159649643,147,2,f,7392600,555024,2044200000,336110000,0.0750783,605.578,45.4658,0.00905593,0.000679905,0.00116039,0.540854,10610,4320,6660
467382591,159649643,8,1,f,200325000000,756677000,57468000000000,534010000000,0.00377725,705.731,2.66572,245.398,0.926929,1.58199,1,7660,6030,5680
467385108,159649643,409,3,f,1044210000,13187.4,322761000000,11984800,1.2629e-05,908.812,0.0114774,1.27916,1.61545e-05,2.75709e-05,0.307132,9380,2440,9020
467383464,159649643,750,1,f,31295700,0,6321130000,0,0,0,0,0.0383372,0,0,0,0,0,0
467383406,159649643,692,1,f,297112000,5758.38,82799600000,3156440,1.93812e-05,548.148,0.0106238,0.363962,7.05402e-06,1.20391e-05,0.0824989,6540,4890,1510
467384574,159649643,772,2,f,260301000,170497,84796800000,143578000,0.000655,842.118,0.551587,0.318868,0.000208859,0.000356459,0.758789,5470,2430,6150
467385267,159649643,680,3,f,1013400,0,138568000,0,0,0,0,0.00124142,0,0,0,0,0,0
467384700,159649643,957,2,f,990184000,1354.93,357634000000,622611,1.36836e-06,459.514,0.000628782,1.21298,1.65979e-06,2.83276e-06,0.0605736,12020,3940,6900
467382886,159649643,211,1,f,356939000,3993.71,110878000000,2590870,1.11888e-05,648.736,0.00725857,0.43725,4.8923e-06,8.34968e-06,0.21838,3480,2570,5190
467383698,159649643,967,1,f,5327470000,4737740,527780000000,2448570000,0.000889303,516.822,0.459611,6.52616,0.00580373,0.00990522,0.618334,9650,6970,5690
467384284,159649643,302,2,f,972832000,249959,246081000000,137478000,0.000256939,550.004,0.141317,1.19172,0.000306199,0.00052259,0.318436,9150,1650,6490
467384880,159649643,38,3,f,225509000,34102100,151253000000,45036400000,0.151223,1320.63,199.709,0.276249,0.0417751,0.0712975,0.843731,5830,5320,5870
467385177,159649643,536,3,f,1103370000,19381500,359997000000,15631800000,0.0175657,806.532,14.1673,1.35163,0.0237423,0.040521,0.852865,6980,5320,8260
467382738,159649643,149,1,f,181114000,15919000,57704000000,10464000000,0.0878949,657.324,57.7754,0.221865,0.0195008,0.033282,0.752383,5700,4280,5490
467383651,159649643,938,1,f,363824000,325924,63057400000,167067000,0.000895829,512.593,0.459196,0.445685,0.000399257,0.000681411,0.377097,10970,6810,5060
467383542,159649643,862,1,f,483763000,168.931,146536000000,82092.7,3.49202e-07,485.954,0.000169696,0.592609,2.0694e-07,3.53185e-07,0.0579448,4380,4020,2720
467384075,159649643,41,2,f,139830000,1264.25,35065300000,912247,9.04129e-06,721.574,0.00652396,0.171292,1.5487e-06,2.64317e-06,0.0615561,8970,620,7100
467385455,159649643,967,3,f,10585600000,21559900,1070480000000,11963900000,0.00203671,554.913,1.1302,12.9674,0.0264108,0.0450753,0.669796,5050,7030,6170
467384022,159649643,312782648,1,f,58298400,0,16874000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467384728,159649643,993,2,f,4267160000,157726,1165090000000,84433900,3.69629e-05,535.319,0.0197869,5.22727,0.000193215,0.00032976,0.470191,4040,2450,6480
467384599,159649643,814,2,f,103431000,683644,29621700000,468290000,0.00660968,684.991,4.52757,0.126703,0.000837464,0.0014293,0.433504,3800,3820,5850
467385408,159649643,906,3,f,198403000,0,44385400000,0,0,0,0,0.243044,0,0,0,0,0,0
467384099,159649643,66,2,f,2637000,54046.8,450929000,29663400,0.0204956,548.847,11.2489,0.00323033,6.62074e-05,0.000112996,0.45615,8040,4620,8070
467385612,159649643,753,1,t,33039.5,22892.9,75517900,61614200,0.692895,2691.41,1864.86,4.04734e-05,2.80438e-05,4.78624e-05,0.878775,7740,5870,5690
467384805,159649643,1106,2,f,190055000,5886.43,60643600000,3569440,3.09723e-05,606.384,0.0187811,0.232817,7.21088e-06,1.23068e-05,0.103196,5130,4720,10010
467383712,159649643,977,1,f,135130000,9947.9,36599500000,5535460,7.36175e-05,556.445,0.0409641,0.165534,1.21862e-05,2.07981e-05,0.0803989,6510,4890,1510
467385090,159649643,378,3,f,5269680000,123861,1696020000000,65893200,2.35045e-05,531.992,0.0125042,6.45536,0.00015173,0.000258958,0.587653,5230,4340,9990
467383751,159649643,1006,1,f,56410200,5915.5,15305800000,3080970,0.000104866,520.83,0.0546173,0.0691025,7.24648e-06,1.23676e-05,0.0938504,7070,340,4280
467384546,159649643,714,2,f,1800780000,594327,595207000000,448194000,0.00033004,754.12,0.248889,2.20595,0.000728051,0.00124256,0.60941,3120,4070,5730
467385694,159649643,1004,3,t,38084900,37988100,364176000000,364038000000,0.997458,9582.94,9558.58,0.046654,0.0465354,0.079422,1,7620,6280,5950
467384871,159649643,22,3,f,1448890000,30585,458544000000,17794800,2.11092e-05,581.813,0.0122816,1.77489,3.74666e-05,6.39442e-05,0.204565,8030,970,9070
467385257,159649643,667,3,f,109260000,289.687,25712900000,160418,2.65136e-06,553.761,0.00146822,0.133844,3.54867e-07,6.05651e-07,0.0527992,2080,2750,4410
467385378,159649643,859,3,f,11979000,67.2389,1268740000,21846.9,5.61307e-06,324.915,0.00182377,0.0146743,8.23677e-08,1.40577e-07,0.0123578,12620,4970,6240
467384219,159649643,194,2,f,1443940000,274697000,1214820000000,476364000000,0.190241,1734.14,329.906,1.76882,0.336504,0.57431,1,7640,5750,6090
467385110,159649643,413,3,f,216560000,0,5558380000,0,0,0,0,0.265286,0,0,0,0,0,0
467384868,159649643,17,3,f,1885140000,8200660,614622000000,5753920000,0.00435016,701.641,3.05225,2.3093,0.0100458,0.0171452,0.538391,10080,1700,5940
467384348,159649643,395,2,f,496350000,68625.8,135288000000,42812800,0.000138261,623.859,0.0862553,0.608029,8.40666e-05,0.000143476,0.272217,12720,5820,7050
467383615,159649643,917,1,f,4479300,1416.98,781742000,713135,0.00031634,503.277,0.159207,0.00548714,1.7358e-06,2.9625e-06,0.111181,12760,5320,5240
467384744,159649643,1016,2,f,1448510000,11532.7,203303000000,4783600,7.96174e-06,414.787,0.00330242,1.77443,1.41275e-05,2.41114e-05,0.132122,960,5090,5910
467385388,159649643,878,3,f,692001000,33723.9,161112000000,16766800,4.87339e-05,497.179,0.0242295,0.847701,4.13118e-05,7.05068e-05,0.211589,5060,1490,8830
467384077,159649643,42,2,f,153248000,5138600,45108300000,3026510000,0.0335312,588.974,19.749,0.187729,0.00629479,0.0107433,0.562594,8380,2760,5790
467385494,159649643,1020,3,f,1066640000,79856.2,270095000000,53511100,7.48669e-05,670.093,0.0501678,1.30664,9.78239e-05,0.000166956,0.46829,7650,3570,6960
467384294,159649643,318,2,f,7922700,30848.9,2693200000,22810700,0.00389373,739.436,2.87916,0.00970531,3.77899e-05,6.44959e-05,0.192498,10720,4980,5900
467384416,159649643,527,2,f,203940000,3203.64,41710400000,1366470,1.57088e-05,426.536,0.00670035,0.249827,3.92446e-06,6.69787e-06,0.0759344,6940,3480,10730
467384440,159649643,577,2,f,212135000,34.2999,80772200000,26103.1,1.61688e-07,761.028,0.000123049,0.259866,4.20173e-08,7.17109e-08,0.00769523,4730,2150,8270
467383227,159649643,527,1,f,203940000,1177.13,51472700000,629184,5.77194e-06,534.507,0.00308514,0.249827,1.44198e-06,2.46103e-06,0.0267434,7560,1530,1570
467383434,159649643,711,1,f,134024000,1946.78,32166700000,1266900,1.45255e-05,650.766,0.00945274,0.16418,2.3848e-06,4.07014e-06,0.091855,12640,5250,4890
467382914,159649643,237,1,f,4479300,1416.98,781742000,713135,0.00031634,503.277,0.159207,0.00548714,1.7358e-06,2.9625e-06,0.111181,12760,5320,5240
467384176,159649643,132,2,f,9461700,9469.39,2241870000,6289800,0.00100081,664.225,0.664765,0.0115906,1.16e-05,1.97977e-05,0.294174,3840,3330,6520
467385478,159649643,998,3,f,324893000,457674,96287100000,345925000,0.00140869,755.834,1.06474,0.397994,0.00056065,0.000956861,0.459104,5210,6010,7550
467384044,159649643,14,2,f,774000,124.313,238878000,62848.8,0.000160611,505.571,0.0812001,0.00094815,1.52283e-07,2.59901e-07,0.0231992,7230,4550,6060
467384101,159649643,67,2,f,24652800,1073900,6828830000,679210000,0.0435611,632.469,27.551,0.0301997,0.00131553,0.00224521,0.645087,8020,4410,5990
467384559,159649643,741,2,f,60775200,416985,19445300000,360782000,0.00686111,865.217,5.93634,0.0744496,0.000510807,0.000871793,0.5528,7430,4610,6350
467384088,159649643,56,2,f,1851910000,6679690,670305000000,5509520000,0.00360691,824.817,2.97504,2.2686,0.00818262,0.0139653,0.53795,4070,5770,6060
467384287,159649643,305,2,f,72981900,5527.81,15761400000,2657360,7.57422e-05,480.726,0.0364113,0.0894028,6.77157e-06,1.1557e-05,0.127667,8310,1480,8320
467384218,159649643,190,2,f,242003000,384344,7025930000,84457100,0.00158818,219.744,0.348992,0.296453,0.000470821,0.00080355,0.352286,10930,7340,6100
467383017,159649643,322,1,f,11165500000,178067,3863120000000,110697000,1.5948e-05,621.657,0.00991419,13.6777,0.000218132,0.000372286,0.229417,5120,2590,3250
