id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465718074,287096578,1020,2,f,533321000,0,97389700000,0,0,0,0,0.653318,0,0,0,0,0,0
465715667,287096578,258,1,f,974437000,863.507,185473000000,171415,8.8616e-07,198.51,0.000175912,1.19369,1.0578e-06,5.11044e-05,0.0253336,4120,4240,4990
465717829,287096578,851,2,f,289858000,2735.5,43217400000,683348,9.4374e-06,249.807,0.00235753,0.355076,3.35099e-06,0.000161893,0.081718,9440,1940,7370
465715910,287096578,403,1,f,706910000,12072.9,149825000000,2528720,1.70784e-05,209.455,0.00357715,0.865965,1.47893e-05,0.000714502,0.121721,7150,6440,4010
465720411,287096578,312782550,3,f,77490000,0,23413100000,0,0,0,0,0.0949253,0,0,0,0,0,0
465715846,287096578,353,1,f,1625540000,89201.5,541601000000,27497700,5.4875e-05,308.265,0.0169161,1.99128,0.000109272,0.00527915,0.188967,5700,2570,1310
465717597,287096578,623,2,f,24168000000,1721440,5294860000000,271626000,7.12278e-05,157.79,0.011239,29.6059,0.00210876,0.101879,0.586823,6560,5700,8230
465718268,287096578,312782616,2,f,138020000,0,42108600000,0,0,0,0,0.169075,0,0,0,0,0,0
465716417,287096578,905,1,f,82254600,0,21710500000,0,0,0,0,0.100762,0,0,0,0,0,0
465717700,287096578,707,2,f,123493000,0,24650800000,0,0,0,0,0.151278,0,0,0,0,0,0
465715864,287096578,368,1,f,36891900,0,6649380000,0,0,0,0,0.0451926,0,0,0,0,0,0
465716665,287096578,1037,1,f,375044000,81454.7,85017600000,19518800,0.000217187,239.628,0.052044,0.459429,9.9782e-05,0.00482068,0.180749,9250,2810,3490
465719288,287096578,540,3,f,411379000,75485,64381900000,10099600,0.000183493,133.796,0.0245506,0.50394,9.24691e-05,0.00446738,0.11366,8830,4140,770
465717827,287096578,849,2,f,19242000,0,2718690000,0,0,0,0,0.0235715,0,0,0,0,0,0
465716038,287096578,587,1,f,13647600,0,1737340000,0,0,0,0,0.0167183,0,0,0,0,0,0
465719351,287096578,581,3,f,195343000,3.70312,24894600000,616.516,1.8957e-08,166.486,3.15607e-06,0.239295,4.53633e-09,2.1916e-07,0.00079212,5560,3880,5160
465716547,287096578,989,1,f,229818000,1455.5,26958700000,130208,6.33329e-06,89.459,0.00056657,0.281527,1.78299e-06,8.61401e-05,0.0411919,11410,3690,5130
465716914,287096578,97,2,f,197117000,91457.4,30236800000,12577600,0.000463975,137.524,0.0638077,0.241468,0.000112035,0.00541267,0.134532,7270,4310,10750
465717699,287096578,706,2,f,35976600,1341.37,7197520000,115502,3.72846e-05,86.1076,0.00321049,0.0440713,1.64318e-06,7.93857e-05,0.081406,7920,2450,5980
465717873,287096578,889,2,f,371926000,0,90718200000,0,0,0,0,0.455609,0,0,0,0,0,0
465716376,287096578,877,1,f,90230400,467.83,6726240000,46059.3,5.18483e-06,98.4531,0.000510463,0.110532,5.73091e-07,2.76873e-05,0.0221831,9630,5090,5250
465718638,287096578,171,3,f,448555000,28650.2,130815000000,6887890,6.38723e-05,240.413,0.0153557,0.549479,3.50965e-05,0.00169559,0.142641,2680,2430,5730
465717612,287096578,633,2,f,9162900,0,1109350000,0,0,0,0,0.0112246,0,0,0,0,0,0
465719294,287096578,542,3,f,529171000,15768.6,103157000000,2767130,2.97987e-05,175.483,0.00522917,0.648235,1.93165e-05,0.000933223,0.278466,6680,930,5680
465716260,287096578,780,1,f,141285000,70.7528,28877200000,7904.87,5.00781e-07,111.725,5.59499e-05,0.173074,8.66721e-08,4.18732e-06,0.0104898,7520,5880,3820
465718195,287096578,1114,2,f,34484400,0,9032550000,0,0,0,0,0.0422434,0,0,0,0,0,0
465716486,287096578,948,1,f,712816000,489074,51355900000,69232600,0.000686115,141.559,0.0971255,0.8732,0.000599115,0.0289445,0.291891,9670,7030,5580
465719937,287096578,841,3,f,256838000,446967,5786300000,39900000,0.00174026,89.2685,0.155351,0.314627,0.000547534,0.0264525,0.323372,10160,7050,5730
465719623,287096578,699,3,f,136800,0,13114800,0,0,0,0,0.00016758,0,0,0,0,0,0
465716569,287096578,1006,1,f,56410200,0,16878700000,0,0,0,0,0.0691025,0,0,0,0,0,0
465718161,287096578,1089,2,f,19620800000,589338,4100240000000,105498000,3.00364e-05,179.012,0.00537687,24.0355,0.000721939,0.0348784,0.231939,8760,2260,7440
465718763,287096578,262,3,f,1233410000,831.257,213335000000,73281.7,6.73948e-07,88.1577,5.94137e-05,1.51093,1.01829e-06,4.91958e-05,0.022436,6950,3910,2950
465717068,287096578,218,2,f,487530000,0,90801200000,0,0,0,0,0.597224,0,0,0,0,0,0
465716549,287096578,990,1,f,118723000,0,32720700000,0,0,0,0,0.145435,0,0,0,0,0,0
465715487,287096578,119,1,f,719536000,146866,150153000000,33698400,0.000204113,229.449,0.0468335,0.881431,0.000179911,0.00869189,0.259308,4490,5260,1790
465717871,287096578,888,2,f,325847000,0,54166300000,0,0,0,0,0.399162,0,0,0,0,0,0
465720577,287096578,792,3,t,3825.94,166.099,988234,69226.5,0.043414,416.778,18.094,4.68678e-06,2.03472e-07,9.83015e-06,0.0287675,12940,5380,5880
465717689,287096578,695,2,f,94279500000,2874110,22089300000000,507770000,3.0485e-05,176.67,0.00538579,115.492,0.00352078,0.170096,0.27945,5530,7170,8060
465717255,287096578,363,2,f,203117000,0,53000600000,0,0,0,0,0.248819,0,0,0,0,0,0
465716441,287096578,920,1,f,1760560000,69200.7,471258000000,18780700,3.9306e-05,271.394,0.0106674,2.15669,8.47708e-05,0.00409546,0.206351,10520,3480,4120
465719517,287096578,653,3,f,18225000,0,2796380000,0,0,0,0,0.0223256,0,0,0,0,0,0
465716482,287096578,945,1,f,330632000,0,83716800000,0,0,0,0,0.405024,0,0,0,0,0,0
465717340,287096578,436,2,f,121828000,142.636,11732600000,25014.9,1.17081e-06,175.375,0.00020533,0.149239,1.7473e-07,8.44156e-06,0.0137555,7020,6440,6650
465716451,287096578,928,1,f,3152540000,116526,845956000000,24649400,3.69627e-05,211.535,0.00781889,3.86186,0.000142745,0.0068963,0.226329,10060,3970,3540
465716213,287096578,735,1,f,109950000,32046.4,25707100000,5863740,0.000291463,182.977,0.0533308,0.134689,3.92568e-05,0.00189658,0.218431,8450,2430,880
465716862,287096578,14,2,f,774000,0,186589000,0,0,0,0,0.00094815,0,0,0,0,0,0
465715793,287096578,319,1,f,487648000,0,109333000000,0,0,0,0,0.597369,0,0,0,0,0,0
465717912,287096578,912,2,f,54815400,365.213,11601000000,35527,6.66259e-06,97.2775,0.00064812,0.0671489,4.47386e-07,2.16142e-05,0.0142539,11420,3920,5940
465719422,287096578,612,3,f,588442000,10912.8,70776400000,1650690,1.85452e-05,151.262,0.00280518,0.720841,1.33681e-05,0.000645843,0.109652,9440,4840,3510
465719868,287096578,780,3,f,282569000,582.91,56604700000,136067,2.06289e-06,233.427,0.000481535,0.346148,7.14065e-07,3.4498e-05,0.0217061,7440,5920,7620
465718642,287096578,180,3,f,613033000,315.347,134179000000,75905.7,5.14405e-07,240.705,0.00012382,0.750966,3.863e-07,1.8663e-05,0.0259781,4670,4750,1570
465716277,287096578,795,1,f,2067420000,4591.91,390501000000,1229990,2.22108e-06,267.86,0.000594937,2.53259,5.62509e-06,0.00027176,0.135519,10460,3000,4910
465716287,287096578,803,1,f,4626150000,1771880,899653000000,352396000,0.000383013,198.883,0.0761747,5.66704,0.00217055,0.104864,0.505323,5040,7070,4760
465717202,287096578,326,2,f,204137000,364.956,3113680000,7136.91,1.7878e-06,19.5556,3.49614e-05,0.250068,4.47071e-07,2.15989e-05,0.0239937,10490,4210,7090
465720195,287096578,1002,3,f,2056660000,38156.2,567817000000,7240860,1.85525e-05,189.769,0.00352069,2.51941,4.67414e-05,0.00225817,0.218431,8450,2430,880
465715860,287096578,364,1,f,27891900,0,3696110000,0,0,0,0,0.0341676,0,0,0,0,0,0
465717415,287096578,507,2,f,7159280000,125567,1649400000000,20334900,1.7539e-05,161.945,0.00284036,8.77012,0.000153819,0.00743133,0.224975,1810,4200,7660
465716577,287096578,1010,1,f,88750800,0,24133600000,0,0,0,0,0.10872,0,0,0,0,0,0
465715371,287096578,10,1,f,1216990000,58382.3,270202000000,12037200,4.79727e-05,206.179,0.00989099,1.49081,7.15183e-05,0.0034552,0.233294,8680,2530,3840
465718980,287096578,364,3,f,55783800,0,8421950000,0,0,0,0,0.0683352,0,0,0,0,0,0
465717849,287096578,869,2,f,20761200,0,4554280000,0,0,0,0,0.0254325,0,0,0,0,0,0
465720192,287096578,1000,3,f,560162000,41773.9,34310200000,5237740,7.45748e-05,125.383,0.00935041,0.686198,5.11731e-05,0.00247228,0.599109,12540,6850,7680
465716407,287096578,900,1,f,395041000,0,15934000000,0,0,0,0,0.483925,0,0,0,0,0,0
465716796,287096578,182305705,1,f,193162000,0,62710800000,0,0,0,0,0.236624,0,0,0,0,0,0
465716910,287096578,95,2,f,2681140000,177795,589429000000,38003300,6.6313e-05,213.748,0.0141743,3.2844,0.000217798,0.0105223,0.252805,4030,4970,9390
465715469,287096578,104,1,f,1205800000,24352.4,254147000000,5119790,2.01961e-05,210.238,0.00424598,1.4771,2.98317e-05,0.00144123,0.162477,4470,4950,1700
465718957,287096578,353,3,f,3251080000,220988,1018890000000,53490400,6.79737e-05,242.051,0.0164531,3.98257,0.00027071,0.0130786,0.214536,4950,2590,9790
465719180,287096578,470,3,f,168556000,83.4986,39662000000,9918.14,4.95377e-07,118.782,5.8842e-05,0.206481,1.02286e-07,4.94165e-06,0.0145798,7580,5550,4100
465719962,287096578,880,3,f,78462000,0,13837200000,0,0,0,0,0.096116,0,0,0,0,0,0
465717423,287096578,514,2,f,12474700,32622,916253000,35855200,0.00261506,1099.11,2.87424,0.0152815,3.99619e-05,0.00193065,0.610894,12940,5320,5750
465718469,287096578,46,3,f,243878000,42316.7,25509300000,5591810,0.000173516,132.142,0.0229287,0.298751,5.1838e-05,0.0025044,0.180381,8360,5650,5330
465719285,287096578,536,3,f,1103370000,11403.8,273196000000,8588420,1.03354e-05,753.118,0.0077838,1.35163,1.39697e-05,0.000674905,0.586823,6560,5700,8230
465715440,287096578,73,1,f,2775710000,686149,133445000000,176046000,0.000247198,256.571,0.0634237,3.40024,0.000840532,0.0406079,0.45093,12820,5650,5690
465718499,287096578,66,3,f,5274000,69.8158,500508000,7912.46,1.32377e-05,113.333,0.00150028,0.00646065,8.55244e-08,4.13187e-06,0.0113391,8040,4660,8010
465716017,287096578,541,1,f,1281640000,13562.5,256072000000,1341100,1.05822e-05,98.8829,0.00104639,1.57001,1.66141e-05,0.000802664,0.0573851,6830,4130,630
465716002,287096578,512,1,f,23842600000,870915,5601650000000,127832000,3.65277e-05,146.779,0.0053615,29.2072,0.00106687,0.0515428,0.28,10920,4150,2170
465717706,287096578,721,2,f,429577000,0,130982000000,0,0,0,0,0.526232,0,0,0,0,0,0
465720302,287096578,1060,3,f,37839600,229.502,2266170000,21100.3,6.06514e-06,91.9395,0.000557626,0.0463535,2.8114e-07,1.35825e-05,0.0177508,9060,4340,5680
465718187,287096578,1107,2,f,334907000,239404,39682100000,177803000,0.000714839,742.688,0.530902,0.410261,0.00029327,0.0141685,0.71108,12690,5480,6130
465720155,287096578,981,3,f,490590000,58248.4,127089000000,10566500,0.000118731,181.405,0.0215384,0.600973,7.13543e-05,0.00344728,0.139789,5780,1590,9400
465719477,287096578,633,3,f,18325800,0,2434210000,0,0,0,0,0.0224491,0,0,0,0,0,0
465716780,287096578,1139,1,f,102729000,20.2631,26354000000,5453,1.97249e-07,269.109,5.30815e-05,0.125843,2.48224e-08,1.19922e-06,0.00695521,6020,7020,3360
465719115,287096578,437,3,f,1058410000,733697,133984000000,448853000,0.000693208,611.769,0.424083,1.29655,0.000898779,0.0434219,0.558908,12260,6580,7960
465719221,287096578,500,3,f,24612100000,256821,6037950000000,45209700,1.04348e-05,176.036,0.00183689,30.1498,0.000314606,0.0151993,0.252653,2720,2970,2860
465719439,287096578,619,3,f,353104000,55991.3,76430900000,8663530,0.000158569,154.73,0.0245353,0.432553,6.85893e-05,0.0033137,0.2334,5970,7390,3580
465719380,287096578,595,3,f,154858000,0,11443400000,0,0,0,0,0.189701,0,0,0,0,0,0
465716062,287096578,613,1,f,152485000,0,45637100000,0,0,0,0,0.186794,0,0,0,0,0,0
465720480,287096578,839,1,t,182425,25100.6,206235000,69942000,0.137594,2786.47,383.402,0.00022347,3.07482e-05,0.00148551,0.432951,12590,5360,5600
465717443,287096578,533,2,f,485132000,967.131,118223000000,170423,1.99354e-06,176.215,0.000351293,0.594286,1.18474e-06,5.72371e-05,0.0339555,8890,310,7080
465715893,287096578,390,1,f,26048700,2.8808,4656600000,154.961,1.10593e-07,53.7912,5.94891e-06,0.0319097,3.52898e-09,1.70492e-07,0.00163537,5840,6850,4330
465719724,287096578,759,3,f,19179000,0,4593050000,0,0,0,0,0.0234943,0,0,0,0,0,0
465715968,287096578,461,1,f,14782500,0,2717920000,0,0,0,0,0.0181086,0,0,0,0,0,0
465716718,287096578,1083,1,f,225411000,6247.76,16352200000,525607,2.77171e-05,84.1272,0.00233177,0.276129,7.6535e-06,0.000369757,0.0458272,6050,3210,5040
465719966,287096578,888,3,f,651694000,0,115399000000,0,0,0,0,0.798325,0,0,0,0,0,0
465720540,287096578,1107,2,t,3414910,199561,1228730000,225943000,0.0584381,1132.2,66.1637,0.00418327,0.000244462,0.0118105,0.71108,12690,5480,6130
465717573,287096578,609,2,f,23816700,0,4690300000,0,0,0,0,0.0291755,0,0,0,0,0,0
465719752,287096578,776,3,f,9194610000,44513.9,608995000000,5494010,4.8413e-06,123.422,0.000597524,11.2634,5.45295e-05,0.00263444,0.0670639,7390,2720,9080
465718116,287096578,1048,2,f,850137000,47340.3,80970700000,9188020,5.56855e-05,194.085,0.0108077,1.04142,5.79919e-05,0.00280171,0.18976,11880,6510,6220
465718026,287096578,987,2,f,2726110000,39258,344718000000,3918420,1.44007e-05,99.8118,0.00143736,3.33949,4.80911e-05,0.00232338,0.130852,8720,6520,6210
465717660,287096578,672,2,f,11441700000,531.516,2618710000000,44588.5,4.64543e-08,83.8893,3.89702e-06,14.0161,6.51107e-07,3.14564e-05,0.0134663,4890,3890,8830
465717732,287096578,773,2,f,124011000,736863,34483900000,832127000,0.00594194,1129.28,6.71013,0.151913,0.000902658,0.0436093,1,12610,5440,5950
465716221,287096578,749,1,f,360812000,14944.6,51660600000,2105700,4.14194e-05,140.901,0.00583602,0.441994,1.83071e-05,0.000884457,0.130973,8230,5490,5460
465715998,287096578,503,1,f,183317000,415.463,33834300000,98177.9,2.26636e-06,236.31,0.000535563,0.224564,5.08942e-07,2.45881e-05,0.0583177,8630,2790,3800
465718336,287096578,38,3,f,225509000,0,45386500000,0,0,0,0,0.276249,0,0,0,0,0,0
465720140,287096578,974,3,f,1458080000,0,447923000000,0,0,0,0,1.78615,0,0,0,0,0,0
465718207,287096578,1127,2,f,295491000,14.8369,48393800000,1155.42,5.02109e-08,77.875,3.91017e-06,0.361976,1.81751e-08,8.7808e-07,0.00818196,7290,4170,10770
465720462,287096578,312782652,3,f,14373000,0,2954320000,0,0,0,0,0.0176069,0,0,0,0,0,0
465716920,287096578,104,2,f,1205800000,74769.2,273842000000,17205000,6.20081e-05,230.108,0.0142685,1.4771,9.15923e-05,0.00442502,0.252805,4030,4970,9390
465719156,287096578,453,3,f,27600700000,969076,7999280000000,206263000,3.51106e-05,212.845,0.00747312,33.8108,0.00118712,0.0573522,0.336748,4860,3780,1240
465718694,287096578,229,3,f,1440580000,471370,7514310000,92692400,0.000327207,196.645,0.0643436,1.76472,0.000577428,0.0278968,0.585243,12650,6810,7820
465719949,287096578,857,3,f,433120000,0,77623300000,0,0,0,0,0.530572,0,0,0,0,0,0
465719586,287096578,687,3,f,1652220000,0.831807,470060000000,208.931,5.03449e-10,251.178,1.26455e-07,2.02397,1.01896e-09,4.92283e-08,0.000822125,6890,1000,5710
465716806,287096578,312782554,1,f,71386200,0,20923700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465716530,287096578,977,1,f,135130000,0,26341500000,0,0,0,0,0.165534,0,0,0,0,0,0
465715483,287096578,117,1,f,128152000,23817.6,1525810000,1463430,0.000185854,61.4431,0.0114195,0.156986,2.91765e-05,0.00140958,0.0907837,5100,6900,5360
465720528,287096578,967,2,t,816329,87591.5,223359000,46110800,0.107299,526.43,56.4855,0.001,0.0001073,0.00518387,0.641926,12870,5430,6140
465716121,287096578,661,1,f,364604000,0,53401000000,0,0,0,0,0.446639,0,0,0,0,0,0
465718646,287096578,187,3,f,746635000,0,171502000000,0,0,0,0,0.914627,0,0,0,0,0,0
465720034,287096578,930,3,f,368577000,0,56567600000,0,0,0,0,0.451507,0,0,0,0,0,0
465715503,287096578,129,1,f,590199000,44910.9,32984300000,4606330,7.60944e-05,102.566,0.0078047,0.722994,5.50158e-05,0.00265793,0.111014,6130,3120,5090
465718968,287096578,358,3,f,69512400,0,8203810000,0,0,0,0,0.0851527,0,0,0,0,0,0
465716847,287096578,312782636,1,f,170521000,328.341,35132500000,54981.4,1.92552e-06,167.452,0.000322431,0.208888,4.02218e-07,1.9432e-05,0.0139263,10110,2490,1620
465718479,287096578,51,3,f,1030960000,0,185700000000,0,0,0,0,1.26292,0,0,0,0,0,0
465716975,287096578,145,2,f,730563000,431319,37468900000,111346000,0.000590393,258.152,0.152411,0.89494,0.000528366,0.0255265,0.692555,12460,5070,5740
465719420,287096578,611,3,f,51624000,9680.96,3331720000,813242,0.000187528,84.0043,0.0157532,0.0632394,1.18592e-05,0.000572942,0.0464834,7690,2490,5930
465717087,287096578,234,2,f,103313000,0,21121000000,0,0,0,0,0.126558,0,0,0,0,0,0
465719389,287096578,599,3,f,150390000,0,32416900000,0,0,0,0,0.184228,0,0,0,0,0,0
465717662,287096578,673,2,f,9695700,23876.5,693709000,3275110,0.00246258,137.169,0.33779,0.0118772,2.92487e-05,0.00141307,0.144587,8360,5650,6060
465717950,287096578,938,2,f,363824000,52489.9,20169100000,3827810,0.000144273,72.9247,0.0105211,0.445685,6.43002e-05,0.00310648,0.0625075,11790,6930,6860
465716893,287096578,72,2,f,15252300,0,4334030000,0,0,0,0,0.0186841,0,0,0,0,0,0
465716231,287096578,754,1,f,1708760000,209307,330615000000,40402300,0.00012249,193.029,0.0236442,2.09323,0.000256401,0.0123873,0.32794,4470,7070,5020
465717730,287096578,771,2,f,8484380000,1673100,934969000000,186368000,0.000197198,111.391,0.021966,10.3934,0.00204955,0.0990183,0.386827,9470,6940,5700
465720295,287096578,1052,3,f,414985000,0,39702100000,0,0,0,0,0.508356,0,0,0,0,0,0
465715638,287096578,237,1,f,4479300,5013.63,387214000,1582700,0.00111929,315.68,0.353337,0.00548714,6.1417e-06,0.000296719,0.119006,13020,5530,5320
465717409,287096578,501,2,f,49773600,0,13397200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465715584,287096578,190,1,f,242003000,249526,1075130000,35508000,0.00103109,142.302,0.146726,0.296453,0.00030567,0.0147676,0.411441,12750,7300,5430
465716873,287096578,33,2,f,577694000,0,128600000000,0,0,0,0,0.707675,0,0,0,0,0,0
465718972,287096578,361,3,f,1054420000,412.643,299839000000,37381.8,3.91346e-07,90.5911,3.54525e-05,1.29166,5.05488e-07,2.44212e-05,0.014817,6770,450,7550
465715829,287096578,342,1,f,1252500000,538.789,269074000000,52880.1,4.30171e-07,98.1461,4.22196e-05,1.53431,6.60017e-07,3.18868e-05,0.0524324,6630,5490,3490
465718803,287096578,286,3,f,88061400,0,12242200000,0,0,0,0,0.107875,0,0,0,0,0,0
465716649,287096578,1025,1,f,2218930000,28502.8,471170000000,4888000,1.28453e-05,171.492,0.00220287,2.71818,3.49159e-05,0.00168686,0.074574,12870,4600,3320
465719919,287096578,810,3,f,258768000,0,53640000000,0,0,0,0,0.316991,0,0,0,0,0,0
465718029,287096578,989,2,f,229818000,2313.14,25707300000,202532,1.00651e-05,87.5572,0.000881272,0.281527,2.83359e-06,0.000136897,0.0315446,11360,3720,6280
465715996,287096578,501,1,f,49773600,0,13662200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465718654,287096578,202,3,f,1221830000,1485.45,248238000000,402273,1.21576e-06,270.808,0.000329238,1.49674,1.81968e-06,8.79127e-05,0.073753,12220,5030,6610
465718841,287096578,303,3,f,651881000,0,167116000000,0,0,0,0,0.798554,0,0,0,0,0,0
465716488,287096578,949,1,f,134100,0,26592900,0,0,0,0,0.000164273,0,0,0,0,0,0
465719410,287096578,608,3,f,142882000,0,25966400000,0,0,0,0,0.175031,0,0,0,0,0,0
465720091,287096578,952,3,f,1635150000,24902.5,307747000000,7081890,1.52295e-05,284.385,0.00433103,2.00306,3.05056e-05,0.00147379,0.207687,4650,5670,2730
465718062,287096578,1011,2,f,1786040000,21820.4,437853000000,3730550,1.22172e-05,170.966,0.00208873,2.1879,2.67299e-05,0.00129138,0.0884472,6780,2350,10310
465717847,287096578,867,2,f,392236000,160.989,46298300000,58530.9,4.10439e-07,363.571,0.000149224,0.480489,1.97212e-07,9.52772e-06,0.0262943,10430,3710,7310
465715927,287096578,423,1,f,625668000,883.178,187884000000,101529,1.41157e-06,114.958,0.000162272,0.766444,1.08189e-06,5.22685e-05,0.0154761,7830,5020,2240
465716831,287096578,312782604,1,f,52810200,0,17100100000,0,0,0,0,0.0646925,0,0,0,0,0,0
465718264,287096578,312782608,2,f,119204000,7.98583,32203800000,1913.06,6.69929e-08,239.557,1.60486e-05,0.146025,9.78264e-09,4.7262e-07,0.00804198,7890,760,8730
465719236,287096578,510,3,f,89352000,0,13627500000,0,0,0,0,0.109456,0,0,0,0,0,0
465715980,287096578,475,1,f,211748000,46415.5,35660900000,9513490,0.000219201,204.963,0.0449283,0.259392,5.6859e-05,0.00274698,0.191617,8350,3560,3150
465717857,287096578,877,2,f,90230400,0,7395190000,0,0,0,0,0.110532,0,0,0,0,0,0
465718227,287096578,182305701,2,f,90999000,0,31292800000,0,0,0,0,0.111474,0,0,0,0,0,0
465715695,287096578,286,1,f,44030700,0,6062740000,0,0,0,0,0.0539376,0,0,0,0,0,0
465717368,287096578,456,2,f,1836900,0,343165000,0,0,0,0,0.0022502,0,0,0,0,0,0
465716262,287096578,781,1,f,11709000,0,1265220000,0,0,0,0,0.0143435,0,0,0,0,0,0
465717413,287096578,503,2,f,183317000,522.805,32377500000,136009,2.85191e-06,260.152,0.000741931,0.224564,6.40436e-07,3.09408e-05,0.0951533,8710,2790,7690
465718677,287096578,218,3,f,975060000,1127.87,183893000000,258611,1.15672e-06,229.292,0.000265226,1.19445,1.38164e-06,6.67499e-05,0.0513698,8410,3210,3380
465719085,287096578,421,3,f,135626000,0,30955700000,0,0,0,0,0.166142,0,0,0,0,0,0
465719026,287096578,385,3,f,6658610000,34411.6,1765250000000,5712920,5.16799e-06,166.017,0.000857975,8.1568,4.21543e-05,0.00203656,0.0881423,9780,1060,4540
465715412,287096578,44,1,f,770998000,134.359,167132000000,18819.3,1.74266e-07,140.067,2.4409e-05,0.944472,1.6459e-07,7.95168e-06,0.0173247,3020,4520,5610
465716768,287096578,1125,1,f,106813000,0,26855700000,0,0,0,0,0.130846,0,0,0,0,0,0
465718213,287096578,1132,2,f,1394600000,1148.69,171128000000,139465,8.23667e-07,121.412,0.000100003,1.70839,1.40714e-06,6.79821e-05,0.0262943,10430,3710,7310
465717701,287096578,709,2,f,1080640000,0,216742000000,0,0,0,0,1.32379,0,0,0,0,0,0
465716515,287096578,967,1,f,5490690000,1841440,307081000000,227353000,0.000335376,123.464,0.041407,6.72609,0.00225577,0.108981,0.418503,740,5910,4690
465720306,287096578,1062,3,f,208404000,0,34222000000,0,0,0,0,0.255295,0,0,0,0,0,0
465716678,287096578,1046,1,f,66501900,0,15911200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465717627,287096578,645,2,f,9046730000,181779,2322740000000,41736200,2.00933e-05,229.599,0.0046134,11.0822,0.000222679,0.0107581,0.392103,13050,4940,6050
465718260,287096578,312782598,2,f,6194700,0,1161450000,0,0,0,0,0.00758851,0,0,0,0,0,0
465720394,287096578,10704,3,f,718414000,13.7392,156201000000,1122.68,1.91244e-08,81.7138,1.56273e-06,0.880057,1.68306e-08,8.1312e-07,0.00275224,8930,4180,2820
465716688,287096578,1054,1,f,161693000,0,31227200000,0,0,0,0,0.198074,0,0,0,0,0,0
465716640,287096578,1020,1,f,533321000,0,94878100000,0,0,0,0,0.653318,0,0,0,0,0,0
465718594,287096578,122,3,f,116098000,0,12583200000,0,0,0,0,0.14222,0,0,0,0,0,0
465719946,287096578,852,3,f,1655910000,947476,189680000000,1244080000,0.000572179,1313.05,0.751301,2.02849,0.00116066,0.0560739,0.564824,12300,5500,6680
465718331,287096578,35,3,f,31905000,0,5307970000,0,0,0,0,0.0390836,0,0,0,0,0,0
465717249,287096578,358,2,f,34756200,0,4007940000,0,0,0,0,0.0425763,0,0,0,0,0,0
465717293,287096578,393,2,f,906300,0,156513000,0,0,0,0,0.00111022,0,0,0,0,0,0
465717273,287096578,377,2,f,65389500,0,13326000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465717981,287096578,958,2,f,278708000,1564.75,35993900000,152654,5.61429e-06,97.5581,0.00054772,0.341417,1.91681e-06,9.26054e-05,0.0502684,7170,2640,5980
465717736,287096578,780,2,f,141285000,512.157,27727500000,128162,3.625e-06,250.24,0.00090712,0.173074,6.27393e-07,3.03107e-05,0.0217061,7440,5920,7620
465718080,287096578,1023,2,f,335030000,0,81358800000,0,0,0,0,0.410411,0,0,0,0,0,0
465717309,287096578,406,2,f,152916000,309.645,24100600000,45919.9,2.02493e-06,148.299,0.000300294,0.187322,3.79315e-07,1.83255e-05,0.0229772,8580,4190,8190
465718247,287096578,312782570,2,f,6499800,0,1124760000,0,0,0,0,0.00796225,0,0,0,0,0,0
465718838,287096578,302,3,f,1945660000,81679.2,415664000000,16642600,4.19801e-05,203.756,0.00855369,2.38344,0.000100057,0.00483397,0.19679,8950,2030,7340
465715701,287096578,289,1,f,409381000,0,94941600000,0,0,0,0,0.501492,0,0,0,0,0,0
465717793,287096578,826,2,f,851212000,161783,155864000000,23294400,0.000190061,143.986,0.0273661,1.04273,0.000198184,0.00957468,0.310006,4890,6950,6420
465718518,287096578,78,3,f,836248000,700664,8370840000,70223500,0.000837867,100.224,0.0839746,1.0244,0.000858313,0.0414669,0.3525,8720,6320,4410
465719664,287096578,721,3,f,859154000,0,269795000000,0,0,0,0,1.05246,0,0,0,0,0,0
465716143,287096578,679,1,f,304778000,24.4808,37933100000,2598.46,8.03233e-08,106.143,8.52575e-06,0.373353,2.99889e-08,1.44883e-06,0.00594854,10190,5110,5600
465717094,287096578,239,2,f,945303000,1344.06,228558000000,251853,1.42183e-06,187.382,0.000266425,1.158,1.64647e-06,7.95447e-05,0.0291726,6920,3230,7800
465717570,287096578,607,2,f,603722000,47329.6,106007000000,8068920,7.83964e-05,170.484,0.0133653,0.739559,5.79788e-05,0.00280108,0.215183,11600,5320,8100
465718013,287096578,978,2,f,294982000,50920,14452900000,3694240,0.00017262,72.5499,0.0125236,0.361353,6.23769e-05,0.00301356,0.0625075,11790,6930,6860
465718632,287096578,162,3,f,104308000,0,18350100000,0,0,0,0,0.127778,0,0,0,0,0,0
465719095,287096578,425,3,f,575302000,10834.8,120221000000,2105040,1.88333e-05,194.284,0.00365902,0.704744,1.32727e-05,0.000641232,0.106878,10320,1980,2390
