id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466748067,181057754,750,2,f,31295700,64066.3,4095370000,30457100,0.00204713,475.399,0.973203,0.0383372,7.84813e-05,5.24247e-05,0.376415,10070,2060,9480
466749256,181057754,448,3,f,251978000,183616,52943400000,75692600,0.000728696,412.234,0.300393,0.308674,0.000224929,0.000150251,0.335028,3450,4880,7870
466746953,181057754,463,1,f,2495940000,659050,469413000000,280979000,0.000264049,426.339,0.112575,3.05752,0.000807336,0.000539293,0.379452,6880,2220,3150
466747253,181057754,945,1,f,330632000,3011.41,62144700000,957975,9.10803e-06,318.115,0.0028974,0.405024,3.68897e-06,2.4642e-06,0.139999,6930,1340,3920
466749003,181057754,289,3,f,818762000,1335780,144272000000,543760000,0.00163146,407.074,0.664124,1.00298,0.00163633,0.00109305,0.441034,7310,4020,10020
466748431,181057754,957,2,f,990184000,8770.11,211351000000,3862660,8.85705e-06,440.434,0.00390095,1.21298,1.07434e-05,7.17648e-06,0.253619,12490,4810,5720
466749057,181057754,331,3,f,755107000,193043000,595856000000,416489000000,0.25565,2157.49,551.562,0.925006,0.236478,0.157965,1,7740,6320,5050
466748853,181057754,164,3,f,1155600,1045.98,67481600,508000,0.00090514,485.668,0.439598,0.00141561,1.28133e-06,8.55913e-07,0.0477097,12870,5680,5700
466750211,181057754,467,2,t,424281000,424271000,5244840000000,5244830000000,0.999977,12362,12361.7,0.519744,0.519732,0.347176,1,6690,6420,5800
466746709,181057754,64,1,f,71051400,848845,15102200000,506322000,0.0119469,596.484,7.12614,0.087038,0.00103984,0.0006946,0.553274,6190,3720,5000
466746794,181057754,207,1,f,20517300,14373.1,1094040000,4902030,0.000700538,341.055,0.238922,0.0251337,1.76071e-05,1.17614e-05,0.189735,12690,4990,5560
466747134,181057754,772,1,f,260301000,60725.5,56148000000,23842400,0.00023329,392.626,0.0915956,0.318868,7.43887e-05,4.9691e-05,0.492107,4390,3050,5230
466747278,181057754,978,1,f,294982000,87487.2,24413200000,32298000,0.000296585,369.174,0.109491,0.361353,0.000107172,7.15898e-05,0.430966,11460,7060,4380
466748499,181057754,1026,2,f,77474700,73584.5,9479410000,24066700,0.000949787,327.062,0.310639,0.0949065,9.0141e-05,6.02133e-05,0.3122,6700,1630,7690
466747759,181057754,510,2,f,44676000,102536,5077740000,32391500,0.00229511,315.903,0.725032,0.0547281,0.000125607,8.39044e-05,0.249442,6620,1620,7460
466750182,181057754,15,2,t,7205390,7204650,57973000000,57972400000,0.999897,8046.52,8045.69,0.00882661,0.0088257,0.00589548,1,5740,5020,6030
466749529,181057754,723,3,f,1476790000,1503160,322506000000,673154000,0.00101785,447.826,0.455822,1.80907,0.00184137,0.00123002,0.675702,3580,4400,7440
466750251,181057754,1083,2,t,39024.2,39024.2,176555000,176555000,1,4524.24,4524.24,4.78046e-05,4.78046e-05,3.1933e-05,0.660614,5720,5010,6300
466746924,181057754,413,1,f,108280000,828.101,374407000,196353,7.64778e-06,237.112,0.00181338,0.132643,1.01442e-06,6.77626e-07,0.0604052,10850,5180,3760
466746919,181057754,402,1,f,319438000,0,61410400000,0,0,0,0,0.391311,0,0,0,0,0,0
466747301,181057754,1010,1,f,88750800,0,21619400000,0,0,0,0,0.10872,0,0,0,0,0,0
466750088,181057754,1117,3,f,3292360000,75751100,606096000000,37458200000,0.0230081,494.491,11.3773,4.03314,0.0927951,0.0619863,0.677377,9000,5320,4760
466746858,181057754,313,1,f,16405900000,1015560000,3867120000000,739081000000,0.0619021,727.757,45.0497,20.0972,1.24406,0.831021,0.992765,7800,4680,5660
466749350,181057754,571,3,f,911129000,395412000,1150560000000,914047000000,0.43398,2311.63,1003.2,1.11613,0.484379,0.323561,1,5840,5160,5680
466748486,181057754,1009,2,f,20814800000,479538000,2148110000000,690824000000,0.0230383,1440.6,33.189,25.4982,0.587434,0.392401,1,6070,7090,5870
466746966,181057754,491,1,f,251901000,36917300,123049000000,72299300000,0.146555,1958.41,287.015,0.308579,0.0452237,0.030209,1,7740,6320,5050
466748351,181057754,907,2,f,118958000,2218170,23989300000,1080950000,0.0186466,487.315,9.08676,0.145724,0.00271726,0.0018151,0.594052,6370,4100,6290
466749426,181057754,645,3,f,18093500000,2130990,3568310000000,1031570000,0.000117777,484.079,0.0570134,22.1645,0.00261047,0.00174377,0.493166,10390,3190,4990
466749615,181057754,803,3,f,9247110000,1139120000,3537900000000,1728250000000,0.123186,1517.19,186.897,11.3277,1.39542,0.932125,1,4860,5480,5920
466747484,181057754,125,2,f,304453000,10273400,42704900000,24375300000,0.0337439,2372.65,80.0626,0.372955,0.012585,0.00840664,1,6270,7020,6580
466748630,181057754,312782574,2,f,218830000,148480,41426600000,74010200,0.000678516,498.452,0.338208,0.268067,0.000181888,0.000121499,0.405672,9190,2610,9360
466747536,181057754,206,2,f,59433300,664186,10145300000,336384000,0.0111753,506.461,5.65986,0.0728058,0.000813628,0.000543496,0.592647,9770,6570,5730
466750049,181057754,1086,3,f,89312400,0,18330200000,0,0,0,0,0.109408,0,0,0,0,0,0
466747036,181057754,619,1,f,176552000,1236410,36408000000,528337000,0.00700308,427.316,2.99253,0.216276,0.0015146,0.00101174,0.432195,6240,6960,3380
466748416,181057754,945,2,f,330632000,11909.8,61527000000,3650380,3.60213e-05,306.502,0.0110406,0.405024,1.45895e-05,9.74566e-06,0.217231,6110,2050,7760
466749273,181057754,461,3,f,29565000,41493.6,4027970000,13085600,0.00140347,315.364,0.442604,0.0362171,5.08297e-05,3.39537e-05,0.273083,6870,1240,6850
466747280,181057754,981,1,f,245295000,29750.5,38312000000,7392740,0.000121285,248.491,0.0301382,0.300486,3.64444e-05,2.43445e-05,0.155188,7080,920,2530
466747660,181057754,362,2,f,605311000,70132000,223145000000,100643000000,0.115861,1435.06,166.267,0.741506,0.0859117,0.0573882,1,6160,3660,5880
466747915,181057754,634,2,f,109252000,21839900,55978900000,31532200000,0.199904,1443.79,288.62,0.133834,0.0267539,0.0178713,1,8070,2930,5750
466747016,181057754,591,1,f,37995300,4119410,8577030000,2111580000,0.108419,512.593,55.5747,0.0465442,0.00504627,0.00337086,0.589025,8810,5020,5620
466748606,181057754,182305697,2,f,204459000,2289.64,40959800000,767479,1.11985e-05,335.197,0.0037537,0.250463,2.80481e-06,1.87358e-06,0.0894593,6590,840,8390
466748399,181057754,935,2,f,246943000,1533640,42139500000,534994000,0.00621051,348.839,2.16647,0.302505,0.00187871,0.00125496,0.576422,5440,1530,5800
466749242,181057754,437,3,f,1058410000,4291.01,180474000000,1576150,4.05421e-06,367.314,0.00148917,1.29655,5.25649e-06,3.51129e-06,0.0682721,12110,5460,7350
466749635,181057754,821,3,f,1856780000,157498,309561000000,51559400,8.48228e-05,327.366,0.0277681,2.27456,0.000192935,0.000128879,0.233706,9730,1300,7030
466749089,181057754,351,3,f,1338040000,396814000,985038000000,709043000000,0.296564,1786.84,529.912,1.6391,0.486097,0.324708,1,5370,5440,5990
466747147,181057754,794,1,f,714489000,3637.95,1432040000,1202810,5.09168e-06,330.628,0.00168345,0.875249,4.45649e-06,2.97689e-06,0.0588297,12100,6450,3240
466748060,181057754,741,2,f,60775200,1815840,12226000000,923894000,0.029878,508.796,15.2018,0.0744496,0.00222441,0.00148588,0.561731,7140,4760,5860
466749291,181057754,482,3,f,308014000,7624910,27102300000,3461560000,0.0247551,453.981,11.2383,0.377317,0.00934052,0.00623938,0.662831,9240,3550,7690
466748051,181057754,731,2,f,458226000,11513300,98807100000,6138250000,0.0251258,533.144,13.3957,0.561327,0.0141038,0.00942121,0.733115,3190,3540,5820
466750111,181057754,182305689,3,f,1467290000,14664.4,309017000000,4767150,9.99425e-06,325.082,0.00324896,1.79743,1.79639e-05,1.19997e-05,0.210299,5870,2370,8060
466747215,181057754,901,1,f,748228000,73338.9,2314620000,34308600,9.80169e-05,467.808,0.0458531,0.916579,8.98402e-05,6.00124e-05,0.306442,10420,4480,4620
466747620,181057754,335,2,f,120500000,3083830,18922100000,1058120000,0.0255919,343.119,8.78107,0.147613,0.00377769,0.00252346,0.624887,8420,4360,10140
466747124,181057754,753,1,f,423900,100556,248494000,133525000,0.237217,1327.87,314.992,0.000519278,0.000123181,8.22839e-05,0.995182,7740,5870,5680
466748994,181057754,281,3,f,112484000,122932,18850000000,43788500,0.00109288,356.201,0.389287,0.137793,0.000150591,0.000100594,0.215665,7730,320,7290
466748662,181057754,312782640,2,f,16341300,560.014,3324730000,254805,3.42698e-05,454.999,0.0155927,0.0200181,6.86017e-07,4.58253e-07,0.0625308,9340,2950,9980
466748982,181057754,274,3,f,647959000,2082900,99050100000,652589000,0.00321456,313.308,1.00715,0.793749,0.00255155,0.00170441,0.43367,6630,1250,6410
466747331,181057754,1054,1,f,161693000,359323,25690800000,173385000,0.00222226,482.532,1.07231,0.198074,0.000440171,0.00029403,0.684025,3610,3290,5000
466749897,181057754,1008,3,f,1074100000,68020400,265917000000,73071700000,0.0633279,1074.26,68.0308,1.31577,0.083325,0.0556603,0.999984,8240,3970,8200
466748117,181057754,791,2,f,26105400,73338,4619960000,34549600,0.0028093,471.101,1.32346,0.0319791,8.9839e-05,6.00116e-05,0.29944,8760,2960,10110
466748954,181057754,250,3,f,482553000,10928100,61156800000,4691310000,0.0226465,429.288,9.72186,0.591127,0.0133869,0.00894236,0.724702,5190,3490,6530
466746750,181057754,136,1,f,1080390000,28170.1,182405000000,15494800,2.60739e-05,550.044,0.0143418,1.32348,3.45083e-05,2.30512e-05,0.142013,12030,6490,4270
466747539,181057754,210,2,f,14751000,2508500,7096740000,2569020000,0.170056,1024.13,174.159,0.01807,0.00307291,0.00205267,0.889564,8030,6290,6530
466750298,181057754,262,3,t,2249350,2249350,20790300000,20790300000,1,9242.82,9242.82,0.00275545,0.00275545,0.00184061,1,5930,4990,6420
466750071,181057754,1102,3,f,1116870000,781.64,208405000000,577872,6.99851e-07,739.306,0.000517405,1.36816,9.57509e-07,6.39607e-07,0.122919,5070,4260,9210
466746857,181057754,311,1,f,285875000,6709090,58047400000,4066730000,0.0234686,606.153,14.2256,0.350197,0.00821864,0.00548997,0.817626,8220,5820,2460
466748056,181057754,735,2,f,109950000,92929.5,11771700000,36063300,0.000845196,388.071,0.327996,0.134689,0.000113839,7.60431e-05,0.349193,7610,2780,10660
466749146,181057754,353,3,f,3251080000,55332.4,736474000000,14443000,1.70197e-05,261.023,0.00444254,3.98257,6.77821e-05,4.52778e-05,0.128981,5480,2590,1360
466746675,181057754,6,1,f,1094790000,3555700,45392700000,2117120000,0.00324783,595.414,1.9338,1.34112,0.00435573,0.00290959,0.682368,7480,4790,3320
466747709,181057754,444,2,f,757769000,88382200,276349000000,117196000000,0.116635,1326.02,154.66,0.928267,0.108268,0.0723221,1,6160,3660,5880
466747017,181057754,593,1,f,392532000,2053.47,46824500000,537161,5.23133e-06,261.588,0.00136845,0.480852,2.51549e-06,1.68033e-06,0.0569076,8300,490,3410
466748153,181057754,818,2,f,916176000,31028800,169081000000,25747700000,0.0338677,829.8,28.1034,1.12232,0.0380103,0.0253905,0.933544,6360,5350,7940
466746733,181057754,114,1,f,87211800,23738.1,18346900000,14396800,0.000272189,606.484,0.165078,0.106834,2.90792e-05,1.94246e-05,0.131577,10380,6770,4460
466747529,181057754,194,2,f,1365240000,843699000,3324510000000,3029060000000,0.617985,3590.21,2218.7,1.67242,1.03353,0.690389,1,6190,5730,6050
466748477,181057754,997,2,f,223056000000,11228300000,61246000000000,22559500000000,0.0503386,2009.16,101.138,273.244,13.7547,9.188,1,5810,5180,5700
466746870,181057754,329,1,f,2784240000,47942.2,628216000000,18931300,1.72192e-05,394.878,0.00679947,3.41069,5.87292e-05,3.92305e-05,0.475581,6990,1900,2370
466748794,181057754,121,3,f,22003200,45030.3,3087030000,14468900,0.00204653,321.316,0.657583,0.0269539,5.51621e-05,3.68478e-05,0.297518,9570,2330,8880
466748185,181057754,841,2,f,128419000,568019,4551460000,164263000,0.00442316,289.186,1.27912,0.157314,0.000695823,0.000464803,0.53157,9540,5640,7410
466748651,181057754,312782620,2,f,76296600,7956.19,14271100000,2807120,0.00010428,352.822,0.0367922,0.0934633,9.74633e-06,6.51045e-06,0.37157,7780,1510,8330
466750207,181057754,351,2,t,3884770,3880290,17459000000,17455100000,0.998847,4498.41,4493.22,0.00475884,0.00475335,0.00317519,1,5740,5870,6200
466746901,181057754,374,1,f,95621400,2645700,18457000000,1229760000,0.0276685,464.814,12.8607,0.117136,0.00324098,0.00216494,0.553084,8400,5220,4740
466747079,181057754,679,1,f,304778000,10939600,58384400000,5299590000,0.0358936,484.442,17.3884,0.373353,0.013401,0.00895173,0.667931,9220,4870,5410
466750336,181057754,737,3,t,25998600,24268200,199533000000,198461000000,0.933443,8177.79,7633.5,0.0318483,0.0297286,0.0198584,1,5690,5260,6080
466747803,181057754,556,2,f,232503000,14529900,55156800000,6155530000,0.0624933,423.646,26.475,0.284817,0.0177991,0.0118896,0.698768,3810,3500,5990
466749310,181057754,501,3,f,99547200,4.45101,19756700000,1785.17,4.47126e-08,401.071,1.79329e-05,0.121945,5.45249e-09,3.64221e-09,0.00384881,8240,640,7050
466747107,181057754,720,1,f,164333000,5743.18,19153500000,3240550,3.49485e-05,564.243,0.0197194,0.201308,7.0354e-06,4.69958e-06,0.133562,13120,5640,5280
466748932,181057754,233,3,f,197275000,0,41533300000,0,0,0,0,0.241661,0,0,0,0,0,0
466746965,181057754,488,1,f,143100,298.387,13519200,88302.7,0.00208516,295.933,0.61707,0.000175297,3.65524e-07,2.44167e-07,0.0712677,3470,3520,4170
466747194,181057754,869,1,f,20761200,0,3548220000,0,0,0,0,0.0254325,0,0,0,0,0,0
466749496,181057754,696,3,f,23002200,1687.44,2820020000,423338,7.33598e-05,250.877,0.0184043,0.0281777,2.06711e-06,1.38081e-06,0.0730006,8690,2590,10460
466747704,181057754,437,2,f,529204000,3373.24,87290000000,1197560,6.37417e-06,355.018,0.00226294,0.648276,4.13222e-06,2.76028e-06,0.0682721,12110,5460,7350
466750130,181057754,312782558,3,f,62346600,3680.59,13744900000,1361030,5.90343e-05,369.787,0.0218301,0.0763746,4.50872e-06,3.01178e-06,0.233237,7470,730,7560
466749252,181057754,444,3,f,1515540000,119420000,425670000000,135749000000,0.0787971,1136.74,89.5716,1.85653,0.146289,0.09772,1,6160,3660,5880
466749354,181057754,576,3,f,5065200,4122.34,1049360000,3083020,0.000813856,747.88,0.608666,0.00620487,5.04987e-06,3.37326e-06,0.0600507,10410,6290,6830
466749358,181057754,582,3,f,328088000,2928770,68598900000,1302810000,0.00892678,444.831,3.97091,0.401908,0.00358774,0.00239658,0.634698,3170,3690,5850
466747767,181057754,515,2,f,89282500,81707400,229480000000,223077000000,0.915156,2730.2,2498.56,0.109371,0.100092,0.0668602,1,5780,6160,5830
466747871,181057754,608,2,f,71441100,1448730,12276900000,529945000,0.0202786,365.8,7.41794,0.0875153,0.00177469,0.00118548,0.527568,3440,4340,6570
466746882,181057754,344,1,f,205380000,31568.2,38372800000,15038400,0.000153706,476.378,0.0732222,0.25159,3.8671e-05,2.58319e-05,0.346457,4930,5110,2210
466748453,181057754,972,2,f,790097000,15205000,168858000000,7211520000,0.0192445,474.286,9.12738,0.967869,0.0186261,0.0124421,0.726699,3190,3180,6190
466749339,181057754,541,3,f,2563280000,8334840,393242000000,3263120000,0.00325163,391.504,1.27302,3.14002,0.0102102,0.0068203,0.73811,8190,4040,9980
466749521,181057754,714,3,f,3601550000,20944700,754990000000,10370800000,0.00581547,495.152,2.87954,4.4119,0.0256573,0.0171388,0.733115,3190,3540,5820
466750037,181057754,1077,3,f,16170500,4057200,10330400000,5529460000,0.250901,1362.87,341.947,0.0198089,0.00497007,0.00331996,1,6540,5360,6050
466748516,181057754,1052,2,f,207492000,14301000,42294100000,7104030000,0.0689233,496.749,34.2375,0.254178,0.0175188,0.0117024,0.656826,9430,4260,6790
466750007,181057754,1048,3,f,1700270000,233081,240526000000,140461000,0.000137084,602.628,0.0826107,2.08284,0.000285524,0.000190727,0.198599,10760,6610,6440
466747403,181057754,312782612,1,f,51101100,0,11488000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466747963,181057754,672,2,f,11441700000,60803400,2272060000000,32162200000,0.00531419,528.954,2.81096,14.0161,0.0744841,0.0497547,0.806251,4910,5060,7010
466748603,181057754,182305693,2,f,60806700,989.619,9067090000,303093,1.62748e-05,306.273,0.00498454,0.0744882,1.21228e-06,8.09794e-07,0.042559,6640,840,8390
466749756,181057754,912,3,f,109631000,3267.79,13458100000,1936620,2.98072e-05,592.639,0.0176649,0.134298,4.00305e-06,2.674e-06,0.0801608,11450,4030,6350
466746781,181057754,186,1,f,144518000,19370200,46189400000,17074600000,0.134033,881.489,118.148,0.177035,0.0237285,0.0158504,0.961477,7220,3000,5280
466748110,181057754,784,2,f,1764760000,32618900,127679000000,33146800000,0.0184835,1016.18,18.7826,2.16183,0.0399582,0.0266917,1,7630,4720,8230
466749718,181057754,889,3,f,743852000,0,142410000000,0,0,0,0,0.911218,0,0,0,0,0,0
466747589,181057754,294,2,f,2861240000,539026000,1426770000000,600400000000,0.188389,1113.86,209.839,3.50501,0.660307,0.441079,1,8170,2650,5750
466746738,181057754,120,1,f,217446000,2646.63,34919800000,592340,1.21714e-05,223.809,0.00272408,0.266372,3.24212e-06,2.16571e-06,0.0641376,4540,5030,1760
466746897,181057754,368,1,f,36891900,58215.6,5342550000,19703400,0.00157801,338.456,0.534085,0.0451926,7.13141e-05,4.76372e-05,0.228409,6990,4720,1740
466747483,181057754,122,2,f,58049100,137861,9731930000,69653800,0.0023749,505.247,1.19991,0.0711101,0.00016888,0.00011281,0.369329,9990,6890,6920
466749567,181057754,763,3,f,10713600,1418630,3335210000,1427690000,0.132414,1006.38,133.259,0.0131242,0.00173782,0.00116085,0.985913,4860,6660,5860
466750061,181057754,1097,3,f,13882900000,4950700000,17384700000000,14318100000000,0.356605,2892.13,1031.35,17.0065,6.06461,4.0511,1,6700,6370,4220
466749644,181057754,827,3,f,421367000,16079300,93636300000,8183030000,0.0381597,508.918,19.4202,0.516175,0.0196971,0.0131575,0.792661,4160,3270,6220
466747429,181057754,21,2,f,569020000,364743,26960400000,100083000,0.000641002,274.393,0.175887,0.697049,0.00044681,0.000298465,0.461783,5030,6830,8530
466750179,181057754,1097,1,t,76.1007,76.1007,416272,416272,1,5470.01,5470.01,9.32234e-08,9.32234e-08,6.22723e-08,0.0156132,6600,6960,5690
466746717,181057754,81,1,f,1123620000,921281,16642900000,277462000,0.000819922,301.169,0.246935,1.37643,0.00112857,0.000753873,0.445896,6560,2870,3380
466747258,181057754,951,1,f,412906000,0,103722000000,0,0,0,0,0.50581,0,0,0,0,0,0
466750065,181057754,1099,3,f,2994900000,88384500,335621000000,154433000000,0.0295116,1747.28,51.5652,3.66876,0.108271,0.072324,1,5560,5130,6010
466747083,181057754,687,1,f,826108000,8752.62,187659000000,3070920,1.0595e-05,350.858,0.00371734,1.01198,1.0722e-05,7.16217e-06,0.10289,7830,1870,5440
466749416,181057754,637,3,f,3474640000,44878200,665027000000,31567000000,0.0129159,703.392,9.08496,4.25643,0.0549758,0.0367233,1,6260,5120,6500
466747613,181057754,329,2,f,2784240000,236075,594153000000,91648800,8.47898e-05,388.219,0.0329171,3.41069,0.000289192,0.000193177,0.48776,6680,1920,8150
466749329,181057754,523,3,f,711935000,381043000,1162240000000,1043390000000,0.535222,2738.25,1465.57,0.872121,0.466778,0.311803,1,4940,5720,5770
466748075,181057754,755,2,f,232628000,75029.6,30940700000,24057900,0.000322531,320.646,0.103418,0.284969,9.19112e-05,6.13958e-05,0.234108,7570,3710,10670
466750280,181057754,129,3,t,469998,469998,2844300000,2844300000,1,6051.73,6051.73,0.000575747,0.000575747,0.000384594,1,6560,6890,5730
466747042,181057754,628,1,f,38655000,996195,6345030000,667348000,0.0257714,669.897,17.2642,0.0473524,0.00122034,0.000815175,0.635213,8210,2730,4380
466750187,181057754,88,2,t,323802000,323794000,3974970000000,3974970000000,0.999973,12276.2,12275.9,0.396658,0.396647,0.264957,1,6220,6160,5830
466747129,181057754,763,1,f,5356800,349685,867511000,151368000,0.0652788,432.868,28.2571,0.00656208,0.000428365,0.000286144,0.703337,4930,6640,5690
466748802,181057754,127,3,f,300926000,22893500,102698000000,35980200000,0.0760766,1571.64,119.565,0.368635,0.0280445,0.0187334,1,5870,4620,6240
466747527,181057754,189,2,f,28740600,4699380,12750800000,4329490000,0.16351,921.29,150.64,0.0352072,0.00575674,0.00384545,0.905695,6100,4760,5900
466747705,181057754,440,2,f,84699900,169682,13401100000,48019100,0.00200333,282.995,0.566932,0.103757,0.00020786,0.000138849,0.470214,3610,3850,6950
466748849,181057754,162,3,f,104308000,2188270,17119000000,1213950000,0.0209789,554.752,11.6381,0.127778,0.00268063,0.00179064,0.667155,10680,4360,6190
466747138,181057754,778,1,f,928130000,0,190811000000,0,0,0,0,1.13696,0,0,0,0,0,0
466746956,181057754,469,1,f,17057700,0,2528640000,0,0,0,0,0.0208957,0,0,0,0,0,0
466748418,181057754,946,2,f,331878000,254820000,778339000000,732325000000,0.767814,2873.89,2206.61,0.40655,0.312155,0.208516,1,7710,5500,5700
466749442,181057754,657,3,f,1789170000,623.587,426021000000,150013,3.48534e-07,240.565,8.38451e-05,2.19174,7.63895e-07,5.10274e-07,0.0522908,3890,3190,2000
466747128,181057754,759,1,f,9589500,0,1822370000,0,0,0,0,0.0117471,0,0,0,0,0,0
466747333,181057754,1058,1,f,218434000,0,49638200000,0,0,0,0,0.267581,0,0,0,0,0,0
466750292,181057754,223,3,t,8783410,8783410,89977200000,89977200000,1,10244,10244,0.0107597,0.0107597,0.00718737,1,6520,6890,5730
466746854,181057754,305,1,f,72981900,0.14186,10463400000,20.1442,1.94377e-09,142,2.76016e-07,0.0894028,1.73779e-10,1.16083e-10,0.000141861,9480,1680,3520
466747101,181057754,706,1,f,35976600,838938,5061630000,327049000,0.023319,389.837,9.09061,0.0440713,0.0010277,0.000686493,0.541692,7890,2650,5420
466747846,181057754,590,2,f,413608000,15606700,95029700000,10971300000,0.0377331,702.987,26.5259,0.506669,0.0191182,0.0127708,0.790852,8240,1660,6710
466749207,181057754,403,3,f,1413820000,153955000,472482000000,144198000000,0.108893,936.625,101.991,1.73193,0.188594,0.125979,1,6430,5770,7650
466749493,181057754,695,3,f,188699000000,1128830000,35267000000000,541801000000,0.00598219,479.966,2.87125,231.156,1.38282,0.923711,0.998973,7920,5030,8190
466749572,181057754,767,3,f,2701420000,58626.6,545290000000,23972600,2.17022e-05,408.902,0.00887407,3.30924,7.18176e-05,4.79735e-05,0.196801,5660,1060,6090
466747080,181057754,680,1,f,506700,1.51373,46481000,303.284,2.98742e-06,200.356,0.000598548,0.000620708,1.85432e-09,1.23867e-09,0.00138108,3370,3330,4650
466748412,181057754,943,2,f,2326660000,170164,466448000000,54990800,7.31369e-05,323.162,0.0236351,2.85016,0.000208451,0.000139244,0.328667,6210,510,6370
466748786,181057754,117,3,f,256031000,8531630,19889500000,12986200000,0.0333226,1522.12,50.721,0.313638,0.0104512,0.00698133,1,6070,7090,5870
466746792,181057754,204,1,f,124814000,517.972,14939800000,120604,4.14996e-06,232.838,0.000966268,0.152897,6.34516e-07,4.23851e-07,0.0564623,2190,3940,4230
466747607,181057754,321,2,f,11973600,5238800,20087800000,16971900000,0.437529,3239.65,1417.44,0.0146677,0.00641753,0.00428685,1,7660,4670,8180
466750173,181057754,73,1,t,2485.26,2485.26,17153900,17153900,1,6902.25,6902.25,3.04444e-06,3.04444e-06,2.03366e-06,0.152293,6600,6900,5690
466748303,181057754,877,2,f,90230400,5046550,15291800000,2374760000,0.0559297,470.57,26.3188,0.110532,0.00618203,0.00412954,0.613874,8920,4360,5750
466749690,181057754,863,3,f,379701000,13257500,42974000000,6343450000,0.0349156,478.481,16.7064,0.465134,0.0162404,0.0108484,0.628789,8450,4740,5580
466747073,181057754,671,1,f,136743000,453.094,20541200000,99057.3,3.31346e-06,218.624,0.000724403,0.167511,5.5504e-07,3.70761e-07,0.0154219,9130,380,4430
466748509,181057754,1041,2,f,2510160000,0,318371000000,0,0,0,0,3.07495,0,0,0,0,0,0
466749901,181057754,1010,3,f,177502000,5830.71,40710200000,2048160,3.28488e-05,351.271,0.0115388,0.217439,7.14262e-06,4.7712e-06,0.181235,5220,4990,9790
466749267,181057754,453,3,f,27600700000,1532500,5908640000000,530379000,5.5524e-05,346.088,0.0192162,33.8108,0.00187731,0.00125403,0.48776,6680,1920,8150
466749623,181057754,809,3,f,1345120000,397523000,987279000000,709782000000,0.295531,1785.51,527.673,1.64777,0.486966,0.325288,1,5370,5440,5990
466748684,181057754,14,3,f,1548000,8290.99,268732000,2924980,0.00535594,352.79,1.88952,0.0018963,1.01565e-05,6.78442e-06,0.209919,7140,4580,6560
466747498,181057754,145,2,f,730563000,1189890,18540600000,550962000,0.00162873,463.036,0.754161,0.89494,0.00145762,0.000973673,0.506661,10660,3930,6180
466748069,181057754,752,2,f,959182000,2162840,13030600000,742025000,0.00225487,343.08,0.773602,1.175,0.00264947,0.00176982,0.537206,10000,4100,6640
466749352,181057754,574,3,f,641399000,3689430,101045000000,1543810000,0.00575215,418.443,2.40695,0.785714,0.00451955,0.00301902,0.541982,9410,6370,6600
466749001,181057754,288,3,f,498379000,2294920,109761000000,1056160000,0.00460477,460.215,2.11919,0.610514,0.00281128,0.00187791,0.542293,2860,4280,6250
466747183,181057754,849,1,f,19242000,2064.5,3095140000,616510,0.000107291,298.625,0.0320398,0.0235715,2.52901e-06,1.68936e-06,0.253275,6560,4200,1760
466750202,181057754,286,2,t,11252200,11252000,116613000000,116613000000,0.999982,10363.7,10363.5,0.013784,0.0137837,0.00920741,1,6170,6560,5820
466747604,181057754,318,2,f,7922700,2738.79,1487980000,2344190,0.000345689,855.924,0.295883,0.00970531,3.35501e-06,2.24112e-06,0.103147,10750,4850,5980
466746912,181057754,390,1,f,26048700,3472770,7882720000,2303440000,0.133318,663.287,88.4284,0.0319097,0.00425414,0.00284173,0.625653,6140,6510,4380
466748144,181057754,809,2,f,670616000,333144000,830205000000,674502000000,0.496774,2024.65,1005.8,0.821504,0.408102,0.272608,1,5370,5440,5990
466749774,181057754,927,3,f,41488200,707826,5448900000,242081000,0.0170609,342.006,5.83493,0.050823,0.000867086,0.000579206,0.468332,5150,2240,6440
466747140,181057754,781,1,f,11709000,579.049,2331680000,476832,4.94534e-05,823.474,0.0407236,0.0143435,7.09336e-07,4.73829e-07,0.0465959,11360,4560,3620
466746865,181057754,322,1,f,11165500000,165528,2486820000000,50369100,1.4825e-05,304.293,0.00451114,13.6777,0.000202772,0.00013545,0.475581,6990,1900,2370
466749807,181057754,946,3,f,663755000,337851000,983795000000,829287000000,0.508999,2454.6,1249.39,0.8131,0.413867,0.276459,1,7630,5800,5680
466747020,181057754,598,1,f,36933300,66722.3,5653060000,28968600,0.00180656,434.166,0.784348,0.0452433,8.17348e-05,5.45981e-05,0.330968,6960,3900,1720
466749679,181057754,852,3,f,1655910000,843456,260129000000,515362000,0.000509362,611.013,0.311227,2.02849,0.00103323,0.00069019,0.59055,12020,6430,3990
466749375,181057754,608,3,f,142882000,1465500,23290400000,535769000,0.0102567,365.587,3.74972,0.175031,0.00179524,0.0011992,0.527568,3440,4340,6570
466746830,181057754,266,1,f,51579900,3964100,9224770000,1563030000,0.0768535,394.297,30.3031,0.0631854,0.00485602,0.00324377,0.516373,5140,4880,5100
