id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469180908,301264977,1062,2,f,104202000,5898770,15955100000,2403010000,0.056609,407.375,23.0611,0.127647,0.007226,0.0235957,0.623691,6680,2120,8450
469178552,301264977,296,1,f,326711000,697267,68820100000,364246000,0.0021342,522.39,1.11489,0.400221,0.000854152,0.00278914,0.376299,4920,2800,5450
469182144,301264977,1106,3,f,380110000,267233,69673200000,115986000,0.000703042,434.027,0.305139,0.465634,0.000327361,0.00106896,0.243886,5710,4690,1070
469181865,301264977,681,3,f,75922200,24138.6,6558120000,6342220,0.000317938,262.742,0.0835357,0.0930047,2.95698e-05,9.65569e-05,0.23794,8400,4940,5670
469182173,301264977,312782562,3,f,151519000,2197490,39716700000,1371820000,0.0145031,624.267,9.0538,0.18561,0.00269192,0.00879018,0.44639,7430,1030,7490
469180168,301264977,467,2,f,1463260000,3773390,212716000000,1482890000,0.00257876,392.986,1.01342,1.79249,0.00462241,0.015094,0.540543,8010,6160,6190
469181193,301264977,119,3,f,1439070000,13234800,243818000000,5697830000,0.00919675,430.52,3.95938,1.76286,0.0162126,0.0529406,0.526101,3900,4730,7840
469181631,301264977,467,3,f,2926510000,4212370,412702000000,1643530000,0.00143938,390.168,0.5616,3.58498,0.00516015,0.0168499,0.540543,8010,6160,6190
469179197,301264977,874,1,f,38079900,3583.67,6231500000,540557,9.41093e-05,150.839,0.0141953,0.0466479,4.39e-06,1.43351e-05,0.143886,9460,3590,3400
469180807,301264977,988,2,f,280705000,14930600,61173200000,11167300000,0.0531898,747.945,39.783,0.343864,0.01829,0.0597242,1,9590,3000,9600
469178408,301264977,159,1,f,1686130000,2787520,235730000000,988193000,0.0016532,354.506,0.586071,2.06551,0.00341471,0.0111504,0.377414,3500,5290,4920
469180769,301264977,948,2,f,712816000,366214,50229300000,39756500,0.000513756,108.561,0.0557738,0.8732,0.000448612,0.0014649,0.299963,9680,7020,5770
469181952,301264977,827,3,f,421367000,3674730,73300300000,1606040000,0.00872096,437.049,3.81149,0.516175,0.00450154,0.0146993,0.427487,3400,4280,6160
469182021,301264977,929,3,f,76420800,413513,8021400000,139339000,0.005411,336.963,1.82331,0.0936155,0.000506553,0.0016541,0.366879,6280,2990,9050
469181829,301264977,653,3,f,18225000,0,3246230000,0,0,0,0,0.0223256,0,0,0,0,0,0
469182046,301264977,960,3,f,8265760000,399141,524852000000,36005100,4.82885e-05,90.2064,0.00435593,10.1256,0.000488948,0.00159661,0.248178,8740,6450,7100
469179650,301264977,27,2,f,31907700,0,3247390000,0,0,0,0,0.0390869,0,0,0,0,0,0
469178621,301264977,351,1,f,670962000,2692280,105561000000,1189350000,0.00401257,441.765,1.77261,0.821928,0.00329804,0.0107694,0.68043,5300,5420,5110
469180243,301264977,556,2,f,232503000,4750800,40613800000,2053310000,0.0204333,432.202,8.8313,0.284817,0.00581973,0.0190037,0.42785,4210,3380,5930
469181721,301264977,573,3,f,109660000,532111,24287100000,294117000,0.00485239,552.737,2.68209,0.134333,0.000651836,0.0021285,0.571176,9730,2110,9210
469180434,301264977,702,2,f,393419000,82852.4,107312000000,57932100,0.000210596,699.221,0.147253,0.481938,0.000101494,0.000331419,0.214765,5740,2400,8880
469178721,301264977,445,1,f,231073000,458.824,25016300000,32270.3,1.98562e-06,70.3326,0.000139654,0.283065,5.6206e-07,1.83535e-06,0.015232,11530,6270,3480
469181994,301264977,895,3,f,1837490000,56903500,315046000000,43979000000,0.0309681,772.87,23.9343,2.25092,0.0697068,0.22762,1,9520,3090,9590
469178967,301264977,679,1,f,304778000,472.847,34909700000,96936.7,1.55145e-06,205.006,0.000318057,0.373353,5.79238e-07,1.89144e-06,0.0117792,9120,5140,5410
469179436,301264977,1039,1,f,30308400,0,3252250000,0,0,0,0,0.0371278,0,0,0,0,0,0
469180301,301264977,603,2,f,634974000,11331400,32627100000,8048450000,0.0178454,710.28,12.6752,0.777844,0.0138809,0.0453267,0.757672,5950,2620,6350
469182215,301264977,988,2,t,2434180,2430740,15531400000,15528800000,0.998584,6388.51,6379.46,0.00298188,0.00297765,0.00972321,1,9610,2990,9650
469180022,301264977,343,2,f,54635500000,20046900,7965530000000,6400770000,0.000366921,319.29,0.117154,66.9284,0.0245575,0.0801898,0.643516,5710,5030,6130
469180100,301264977,403,2,f,706910000,938160,96083400000,359108000,0.00132713,382.779,0.507997,0.865965,0.00114925,0.00375274,0.38779,6720,6810,7750
469178330,301264977,96,1,f,264705000,2782.91,54495900000,505490,1.05133e-05,181.641,0.00190963,0.324264,3.40907e-06,1.1132e-05,0.054716,11690,5120,3400
469181456,301264977,332,3,f,1341000,0,233066000,0,0,0,0,0.00164273,0,0,0,0,0,0
469180292,301264977,598,2,f,36933300,1781100,5705680000,769173000,0.0482247,431.853,20.826,0.0452433,0.00218185,0.00712459,0.507594,7470,3650,9730
469180761,301264977,938,2,f,363824000,4155.83,21848300000,409093,1.14226e-05,98.4385,0.00112443,0.445685,5.09089e-06,1.66238e-05,0.0252624,12100,6920,7200
469182042,301264977,954,3,f,307440000,7094090,64534400000,4014490000,0.0230747,565.892,13.0578,0.376614,0.00869026,0.0283771,0.579221,8090,3040,9860
469181691,301264977,534,3,f,147620000,0,22370600000,0,0,0,0,0.180834,0,0,0,0,0,0
469178276,301264977,41,1,f,139830000,742176,27192100000,407843000,0.00530769,549.523,2.9167,0.171292,0.000909166,0.00296879,0.43001,7940,570,3560
469180829,301264977,1005,2,f,44724600,2459280,8334840000,1169190000,0.0549873,475.42,26.142,0.0547876,0.00301262,0.0098374,0.628353,7870,3010,9670
469179446,301264977,1047,1,f,363993000,147844,107801000000,102097000,0.000406172,690.572,0.280491,0.445892,0.000181109,0.000591392,0.244472,7740,1460,2160
469181935,301264977,798,3,f,93079800,0,1533910000,0,0,0,0,0.114023,0,0,0,0,0,0
469179975,301264977,305,2,f,72981900,5102530,13473800000,2440590000,0.0699149,478.31,33.441,0.0894028,0.00625059,0.0204107,0.573147,9510,2150,8650
469180772,301264977,951,2,f,412906000,0,114140000000,0,0,0,0,0.50581,0,0,0,0,0,0
469179358,301264977,983,1,f,6421230000,62080000,428324000000,28721600000,0.00966794,462.654,4.47291,7.866,0.076048,0.248327,0.705883,8190,1810,2880
469181452,301264977,330,3,f,17400600,636349,2735130000,308541000,0.0365705,484.862,17.7316,0.0213157,0.000779527,0.00254546,0.496647,8840,1160,7220
469179601,301264977,312782624,1,f,19251900,797436,3462050000,385717000,0.0414212,483.697,20.0353,0.0235836,0.00097686,0.00318983,0.405257,7820,1550,2990
469178660,301264977,385,1,f,3329310000,14120200,719223000000,7718980000,0.00424119,546.661,2.3185,4.0784,0.0172973,0.0564824,0.52204,9470,1980,2950
469182030,301264977,939,3,f,17128800,0,2003150000,0,0,0,0,0.0209828,0,0,0,0,0,0
469178956,301264977,671,1,f,136743000,409816,24129000000,184386000,0.00299697,449.923,1.34841,0.167511,0.000502025,0.00163931,0.345748,8180,340,4400
469182031,301264977,940,3,f,947668000,18386100,84645800000,6227280000,0.0194014,338.696,6.57117,1.16089,0.0225229,0.0735463,0.623315,7080,1190,6640
469180024,301264977,344,2,f,205380000,2898850,33230500000,1220500000,0.0141145,421.031,5.94266,0.25159,0.00355109,0.0115957,0.472463,4980,5150,9360
469179863,301264977,215,2,f,517904000,3402.51,113565000000,2828270,6.56978e-06,831.229,0.00546099,0.634433,4.16808e-06,1.36104e-05,0.138799,8200,3120,6690
469178462,301264977,214,1,f,289443000,523.616,37291800000,85233.7,1.80905e-06,162.779,0.000294475,0.354567,6.4143e-07,2.09452e-06,0.0412516,9090,4270,5270
469180947,301264977,1098,2,f,158028000,0,26078100000,0,0,0,0,0.193585,0,0,0,0,0,0
469181796,301264977,628,3,f,77310000,0,12446600000,0,0,0,0,0.0947048,0,0,0,0,0,0
469180862,301264977,1025,2,f,2218930000,76213.3,461227000000,10541700,3.43469e-05,138.319,0.00475082,2.71818,9.33612e-05,0.000304861,0.166814,11990,5090,8790
469181548,301264977,361,3,f,1054420000,21772900,228675000000,11404500000,0.0206492,523.794,10.8159,1.29166,0.0266719,0.0870941,0.556208,7240,1250,7400
469178637,301264977,366,1,f,78822900,6.73994,13035100000,5627.34,8.55073e-08,834.925,7.13922e-05,0.0965581,8.25642e-09,2.69605e-08,0.00400488,6490,4860,5490
469179430,301264977,1035,1,f,354337000,22520.1,89636700000,13679900,6.35556e-05,607.451,0.0386069,0.434063,2.75871e-05,9.00829e-05,0.164628,7200,1950,1760
469180220,301264977,527,2,f,203940000,4406650,38484100000,2125610000,0.0216076,482.365,10.4227,0.249827,0.00539815,0.0176271,0.498502,7600,1980,10140
469180762,301264977,939,2,f,8564400,0,1031050000,0,0,0,0,0.0104914,0,0,0,0,0,0
469180571,301264977,824,2,f,354401000,402132,30000500000,199318000,0.00113468,495.654,0.562408,0.434141,0.000492611,0.00160857,0.356932,8040,6010,6400
469179281,301264977,933,1,f,821096000,401058,56352400000,65756500,0.000488442,163.958,0.0800838,1.00584,0.000491295,0.00160427,0.378009,9020,3170,3440
469180897,301264977,1052,2,f,207492000,0,20726100000,0,0,0,0,0.254178,0,0,0,0,0,0
469179452,301264977,1052,1,f,207492000,4339.78,22513100000,1092210,2.09154e-05,251.674,0.00526386,0.254178,5.31623e-06,1.73596e-05,0.0861143,9310,4690,4590
469182206,301264977,836,2,t,162720,162499,915850000,915696000,0.998639,5635.09,5627.42,0.000199333,0.000199061,0.000650014,0.998984,9860,2920,10160
469179405,301264977,1017,1,f,5149200000,46451.6,1142000000000,8204450,9.02114e-06,176.624,0.00159335,6.30777,5.69033e-05,0.000185812,0.153395,10630,3940,2080
469181338,301264977,238,3,f,38451600,0,1734480000,0,0,0,0,0.0471032,0,0,0,0,0,0
469181786,301264977,620,3,f,216106000,999142,35430700000,410876000,0.00462338,411.229,1.90127,0.26473,0.00122395,0.00399668,0.512918,2930,3540,6190
469182205,301264977,822,2,t,179676000,179510000,1877730000000,1877590000000,0.999078,10459.5,10449.9,0.220103,0.2199,0.71806,1,9590,3230,9570
469178366,301264977,127,1,f,150493000,0,27853100000,0,0,0,0,0.184353,0,0,0,0,0,0
469182224,301264977,8,3,t,250845000,249993000,2426570000000,2425880000000,0.996603,9703.77,9670.8,0.307286,0.306242,1,1,9590,3230,9570
469178819,301264977,556,1,f,232503000,630942,37182000000,237696000,0.00271369,376.733,1.02234,0.284817,0.000772904,0.00252384,0.287206,3390,4340,5450
469181946,301264977,818,3,f,1832350000,1774180,207728000000,685526000,0.000968254,386.39,0.374124,2.24463,0.00217337,0.00709692,0.404254,6660,4440,8740
469179145,301264977,821,1,f,928392000,2990020,192421000000,1648190000,0.00322064,551.229,1.77531,1.13728,0.00366277,0.0119604,0.40859,8680,640,3320
469179285,301264977,935,1,f,246943000,1323620,45055400000,668008000,0.00536003,504.682,2.70511,0.302505,0.00162144,0.00529463,0.36558,5470,1130,5580
469179356,301264977,982,1,f,28009800,842144,4740610000,1142640000,0.0300661,1356.82,40.7943,0.034312,0.00103163,0.00336867,0.823348,6880,2140,5620
469179025,301264977,726,1,f,2878040000,4527100,462710000000,5654970000,0.00157298,1249.14,1.96487,3.5256,0.0055457,0.0181089,0.738319,8210,2320,3270
469179167,301264977,847,1,f,327571000,370667,76114000000,223509000,0.00113156,602.991,0.682321,0.401275,0.000454067,0.00148271,0.36755,8130,2800,1390
469181296,301264977,201,3,f,1585780000,22353500,381918000000,11769000000,0.0140963,526.494,7.42159,1.94258,0.0273831,0.0894165,0.57285,6470,980,2810
469178817,301264977,549,1,f,9448300000,297235,1430970000000,95547200,3.14592e-05,321.453,0.0101126,11.5742,0.000364113,0.00118897,0.487803,7080,3360,4720
469180469,301264977,731,2,f,458226000,5481880,78516800000,2044280000,0.0119633,372.916,4.46129,0.561327,0.0067153,0.0219281,0.512918,2930,3540,6190
469182132,301264977,1089,3,f,39020200000,1773350000,11720100000000,4616710000000,0.0454471,2603.38,118.316,47.7997,2.17236,7.0936,1,6750,2320,5850
469178510,301264977,257,1,f,81564300,607898,15879200000,320947000,0.007453,527.961,3.93489,0.0999163,0.000744675,0.00243166,0.392064,8200,1120,4020
469181465,301264977,338,3,f,20016000,758.293,1209010000,123030,3.78843e-05,162.246,0.00614657,0.0245196,9.28909e-07,3.03325e-06,0.0451624,5990,3110,5820
469179947,301264977,258,2,f,974437000,8947850,140970000000,3381050000,0.00918258,377.862,3.46975,1.19369,0.0109611,0.0357924,0.760392,5060,3590,5720
469181094,301264977,23,3,f,522511000,6544900,80838600000,3105290000,0.0125259,474.459,5.94301,0.640076,0.0080175,0.0261803,0.627058,6120,6110,8590
469180739,301264977,909,2,f,4983650000,277322000,1277360000000,479964000000,0.0556465,1730.71,96.3077,6.10497,0.33972,1.10932,1,9540,3000,9280
469178851,301264977,588,1,f,246776000,602246,50888100000,352071000,0.00244045,584.596,1.42668,0.302301,0.000737751,0.00240905,0.35221,5580,1710,5680
469181345,301264977,246,3,f,384250000,34607.5,52142700000,10765100,9.00651e-05,311.062,0.0280158,0.470706,4.23942e-05,0.000138434,0.23486,8990,4230,7480
469181681,301264977,525,3,f,181813000,495340,24041900000,168081000,0.00272446,339.323,0.924472,0.22272,0.000606792,0.00198142,0.4837,7720,5970,6290
469181392,301264977,286,3,f,88061400,0,8311500000,0,0,0,0,0.107875,0,0,0,0,0,0
469179978,301264977,311,2,f,285875000,9886400,48234900000,4718880000,0.0345829,477.31,16.5068,0.350197,0.0121108,0.0395467,0.558458,7220,5900,9180
469179609,301264977,312782640,1,f,16341300,48243.1,3244390000,20133500,0.00295222,417.335,1.23206,0.0200181,5.90978e-05,0.000192978,0.282748,9310,2960,1300
469180014,301264977,338,2,f,10008000,654.419,600412000,117519,6.53896e-05,179.577,0.0117425,0.0122598,8.01663e-07,2.61775e-06,0.0451624,5990,3110,5820
469181222,301264977,138,3,f,2165960000,65892.9,333975000000,33986300,3.0422e-05,515.781,0.0156911,2.65331,8.07188e-05,0.000263579,0.487803,7080,3360,4720
469178992,301264977,698,1,f,19814500000,19705900,3012370000000,7132770000,0.000994517,361.961,0.359977,24.2728,0.0241397,0.0788257,0.47797,3070,4600,5630
469178998,301264977,702,1,f,393419000,3385.04,104703000000,2381330,8.60416e-06,703.486,0.0060529,0.481938,4.14667e-06,1.35405e-05,0.10947,6230,2880,1940
469180774,301264977,954,2,f,153720000,6234780,34106900000,3546810000,0.0405593,568.875,23.0732,0.188307,0.00763761,0.0249398,0.579221,8090,3040,9860
469180999,301264977,182305697,2,f,204459000,3070620,46206000000,1491630000,0.0150182,485.774,7.29547,0.250463,0.00376151,0.0122828,0.564416,6820,790,8360
469181831,301264977,654,3,f,452430000,6456.03,134706000000,4956100,1.42697e-05,767.67,0.0109544,0.554227,7.90864e-06,2.58248e-05,0.105981,5780,2350,1800
469181347,301264977,247,3,f,7923390000,85830400,1635470000000,44242000000,0.0108325,515.458,5.58372,9.70615,0.105142,0.343331,0.628353,7870,3010,9670
469180750,301264977,926,2,f,1343610000,42356600,288180000000,67875200000,0.0315246,1602.47,50.5172,1.64592,0.0518868,0.169431,1,10190,3380,9770
469178708,301264977,436,1,f,121828000,772411,9428160000,204112000,0.0063402,264.253,1.67542,0.149239,0.000946203,0.00308973,0.359695,6070,5710,4940
469181017,301264977,312782562,2,f,75759300,1877760,20293200000,1155270000,0.0247859,615.236,15.2492,0.0928051,0.00230026,0.00751125,0.44639,7430,1030,7490
469181029,301264977,312782586,2,f,20585700,493538,4745710000,261415000,0.0239748,529.675,12.6989,0.0252175,0.000604585,0.00197421,0.392659,8770,1880,9660
469181554,301264977,369,3,f,3244970000,16255400,740685000000,8180300000,0.00500941,503.236,2.52092,3.97509,0.0199128,0.0650233,0.624789,6800,1420,3950
469181777,301264977,613,3,f,304970000,4728490,67451700000,2607600000,0.0155048,551.466,8.55035,0.373589,0.0057924,0.0189145,0.530568,9450,2350,9220
469181897,301264977,726,3,f,5756080000,428170000,2605390000000,1608490000000,0.0743857,3756.66,279.442,7.0512,0.524509,1.71273,1,6280,2680,5890
469181536,301264977,343,3,f,109273000000,28149000,15791700000000,8013360000,0.000257602,284.677,0.0733334,133.859,0.0344825,0.112599,0.643516,5710,5030,6130
469181869,301264977,688,3,f,195807000000,3241180000,41127800000000,5451420000000,0.016553,1681.93,27.8408,239.863,3.97045,12.9651,1,6750,2320,5850
469181907,301264977,750,3,f,62591400,4670740,15105000000,4188830000,0.0746227,896.825,66.9235,0.0766745,0.00572165,0.0186835,0.770123,10170,2130,9340
469179958,301264977,279,2,f,1162800,86620.1,180559000,41630900,0.0744927,480.614,35.8023,0.00142443,0.00010611,0.00034649,0.377692,7380,1130,6800
469179931,301264977,234,2,f,103313000,1160710,19153900000,545923000,0.0112349,470.335,5.28417,0.126558,0.00142187,0.00464297,0.38807,9010,2480,10010
469181827,301264977,651,3,f,447917000,7192.17,67229700000,690699,1.60569e-05,96.0349,0.00154202,0.548699,8.81041e-06,2.87695e-05,0.048317,12310,4850,5290
469179234,301264977,903,1,f,41083200,115.248,6025310000,16201.7,2.80523e-06,140.581,0.000394362,0.0503269,1.41178e-07,4.61003e-07,0.00986616,12560,4790,4120
469179527,301264977,1117,1,f,1646180000,11016.4,182541000000,4631650,6.69209e-06,420.432,0.00281357,2.01657,1.34951e-05,4.40668e-05,0.262428,9740,5150,4270
469179422,301264977,1029,1,f,48101400,0,5290030000,0,0,0,0,0.0589242,0,0,0,0,0,0
469179803,301264977,162,2,f,52154100,0,8702650000,0,0,0,0,0.0638888,0,0,0,0,0,0
469179855,301264977,209,2,f,63508500,0,8990960000,0,0,0,0,0.0777979,0,0,0,0,0,0
469178732,301264977,453,1,f,13800300000,27158100,3078940000000,14159400000,0.00196793,521.369,1.02602,16.9054,0.0332687,0.108635,0.624789,6800,1420,3950
469182142,301264977,1102,3,f,1116870000,1592750,183166000000,624534000,0.00142609,392.112,0.559185,1.36816,0.00195111,0.00637116,0.362937,5140,3490,8970
469181321,301264977,223,3,f,220826000,2404.29,12908100000,172519,1.08877e-05,71.7548,0.000781245,0.270512,2.94525e-06,9.61742e-06,0.0160139,6870,7270,5710
469182066,301264977,987,3,f,5452220000,40610.5,628399000000,3177620,7.44843e-06,78.2463,0.000582812,6.67897,4.97479e-05,0.000162446,0.162391,8970,6810,4910
469182077,301264977,1004,3,f,78892200,62297.8,8902590000,22280000,0.000789658,357.637,0.282411,0.0966429,7.63148e-05,0.000249198,0.306975,7590,6370,6470
469179971,301264977,301,2,f,319407000,692633,22601200000,234328000,0.0021685,338.314,0.733633,0.391274,0.000848476,0.00277061,0.55101,6250,3390,7910
469181923,301264977,778,3,f,1856260000,12216900,438671000000,7179480000,0.00658145,587.669,3.86771,2.27392,0.0149657,0.0488688,0.526735,9640,2050,8800
469178512,301264977,258,1,f,974437000,3487690,142492000000,1316480000,0.00357918,377.464,1.35101,1.19369,0.00427242,0.0139511,0.431017,4120,4620,5670
469178852,301264977,589,1,f,694349000,5582640,93515100000,1994040000,0.00804011,357.187,2.87182,0.850578,0.00683874,0.0223312,0.471629,3150,4690,5610
469179960,301264977,281,2,f,56241900,2748690,12614900000,1492650000,0.0488727,543.04,26.5398,0.0688963,0.00336715,0.0109951,0.549982,7260,410,7240
469182088,301264977,1017,3,f,10298400000,96437.7,2257040000000,15331300,9.36434e-06,158.976,0.00148871,12.6155,0.000118136,0.000385761,0.166116,11080,3880,9400
469180997,301264977,182305693,2,f,60806700,815000,11190300000,369156000,0.0134031,452.952,6.07098,0.0744882,0.000998376,0.00326009,0.339298,6180,1000,8450
469182070,301264977,991,3,f,5569560000,266849000,858835000000,377472000000,0.047912,1414.55,67.774,6.82272,0.32689,1.06742,1,9140,2360,8580
469178831,301264977,571,1,f,474962000,54424.9,76004100000,26638100,0.000114588,489.448,0.0560847,0.581829,6.66705e-05,0.000217705,0.262123,6640,5080,5580
469181158,301264977,88,3,f,704419000,120851,109573000000,39945800,0.000171561,330.538,0.0567075,0.862914,0.000148042,0.000483417,0.282552,6150,5900,6420
469179523,301264977,1113,1,f,38918700,0,6085470000,0,0,0,0,0.0476754,0,0,0,0,0,0
469181680,301264977,523,3,f,748768000,377135,106156000000,205046000,0.000503675,543.692,0.273844,0.91724,0.000461991,0.00150858,0.496963,5390,5370,6040
469181964,301264977,844,3,f,3427570000,28844100,593363000000,13617800000,0.00841532,472.116,3.97301,4.19877,0.035334,0.115379,0.661684,4570,2050,6680
469181089,301264977,19,3,f,23167800,1058640,4346510000,742444000,0.0456942,701.322,32.0464,0.0283806,0.00129683,0.00423466,0.594104,5770,2330,5750
469178675,301264977,398,1,f,211571000,0,31708800000,0,0,0,0,0.259175,0,0,0,0,0,0
469179994,301264977,325,2,f,14029200,0,2234950000,0,0,0,0,0.0171858,0,0,0,0,0,0
469180450,301264977,714,2,f,1800780000,20012800,363559000000,8227780000,0.0111134,411.126,4.56902,2.20595,0.0245157,0.0800534,0.519996,3590,4610,7270
469180759,301264977,935,2,f,246943000,7721900,46273500000,3662460000,0.03127,474.296,14.8312,0.302505,0.00945933,0.0308884,0.551098,5650,1020,5840
469179144,301264977,819,1,f,29996100,256713,3514310000,94409400,0.00855821,367.763,3.14739,0.0367452,0.000314473,0.00102688,0.35203,4440,2780,4940
469181381,301264977,274,3,f,647959000,15708900,125592000000,8182290000,0.0242437,520.87,12.6278,0.793749,0.0192434,0.0628373,0.603673,8180,840,6690
469180837,301264977,1009,2,f,20869300000,400006000,1880690000000,517859000000,0.0191672,1294.63,24.8144,25.5649,0.490007,1.60007,1,6700,2320,5850
469182169,301264977,312782546,3,f,535525000,16352000,127398000000,9239320000,0.0305345,565.027,17.2528,0.656018,0.0200312,0.0654098,0.628237,7240,770,3020
469181386,301264977,279,3,f,2325600,105779,332729000,51469000,0.0454848,486.569,22.1315,0.00284886,0.00012958,0.000423129,0.377692,7380,1130,6800
469181432,301264977,318,3,f,15845400,0,3207270000,0,0,0,0,0.0194106,0,0,0,0,0,0
469179327,301264977,962,1,f,1468570000,2666620,250941000000,1168480000,0.00181579,438.189,0.795661,1.799,0.00326661,0.0106668,0.440082,3620,1440,4770
469178619,301264977,350,1,f,13779000,0,1434990000,0,0,0,0,0.0168793,0,0,0,0,0,0
469181183,301264977,113,3,f,471650000,5599400,107123000000,3026670000,0.0118719,540.534,6.41718,0.577772,0.00685926,0.0223982,0.49154,6330,560,7330
469180835,301264977,1008,2,f,537049000,44124.3,86845400000,7957540,8.21607e-05,180.343,0.0148172,0.657885,5.40523e-05,0.000176502,0.246754,9020,3830,8250
469181822,301264977,647,3,f,1755860000,1361940,219476000000,458859000,0.000775656,336.915,0.26133,2.15093,0.00166838,0.00544793,0.368269,7420,6930,8550
469178251,301264977,17,1,f,942571000,0,282055000000,0,0,0,0,1.15465,0,0,0,0,0,0
469181058,301264977,312782644,2,f,149400000,21591100,63673000000,26520400000,0.144518,1228.3,177.512,0.183016,0.0264491,0.0863668,1,9580,2890,9620
469180383,301264977,669,2,f,5979010000,243214000,1408740000000,204128000000,0.040678,839.293,34.1408,7.32428,0.297937,0.972883,1,9580,2890,9620
469179957,301264977,278,2,f,1748450000,29491500,277745000000,16288600000,0.0168672,552.315,9.31602,2.14185,0.0361271,0.117969,0.762724,6470,5540,8790
469180379,301264977,665,2,f,569020000,241812,19797200000,23612600,0.000424962,97.6488,0.0414971,0.697049,0.00029622,0.000967274,0.274662,5460,7220,8270
469179744,301264977,120,2,f,217446000,1219390,34881800000,480227000,0.00560779,393.824,2.20848,0.266372,0.00149376,0.00487771,0.511271,4640,5310,9360
469178761,301264977,488,1,f,143100,148.121,8407410,23883.9,0.00103509,161.246,0.166903,0.000175297,1.81448e-07,5.92499e-07,0.0420986,3370,3370,4620
469180442,301264977,706,2,f,35976600,51.2235,3625740000,8860.92,1.4238e-06,172.986,0.000246297,0.0440713,6.27487e-08,2.04899e-07,0.00931628,7570,2580,6330
469181173,301264977,101,3,f,678033000,16548.3,101834000000,2530430,2.44063e-05,152.912,0.00373202,0.83059,2.02716e-05,6.61948e-05,0.142008,11500,5520,8220
469182177,301264977,312782578,3,f,60625800,2614480,11384400000,1463430000,0.0431249,559.74,24.1387,0.0742666,0.00320274,0.0104582,0.515867,9620,2170,9780
469180512,301264977,774,2,f,173773000,2809770,37227300000,1585400000,0.0161692,564.243,9.12338,0.212872,0.00344197,0.0112394,0.463389,8610,530,6760
469181812,301264977,638,3,f,671994000,6034360,100785000000,2522330000,0.00897979,417.994,3.7535,0.823193,0.00739209,0.0241381,0.563791,5400,4750,9280
469179006,301264977,706,1,f,35976600,570.221,6203180000,39289.3,1.58498e-05,68.9018,0.00109208,0.0440713,6.98521e-07,2.28095e-06,0.0353216,7840,2450,5320
469180420,301264977,694,2,f,277589000,3515820,51455800000,1480950000,0.0126656,421.225,5.33505,0.340046,0.00430688,0.0140637,0.493954,3720,4900,7830
469181960,301264977,840,3,f,5447860000,6227730,287077000000,1796280000,0.00114315,288.432,0.329722,6.67363,0.00762897,0.0249116,0.717238,5310,5190,5450
469182119,301264977,1065,3,f,42597400000,4828230,4911840000000,474922000,0.000113346,98.3636,0.0111491,52.1819,0.00591458,0.0193134,0.454906,12470,7400,6010
469180446,301264977,709,2,f,1080640000,22086.2,181426000000,13181200,2.04381e-05,596.805,0.0121975,1.32379,2.70556e-05,8.83473e-05,0.132693,7330,3440,7720
469181591,301264977,434,3,f,901924000,9880710,182873000000,5300320000,0.0109551,536.431,5.87668,1.10486,0.0121039,0.0395239,0.531743,9550,1060,6790
469180068,301264977,378,2,f,2634840000,9391890,559154000000,4280540000,0.0035645,455.77,1.62459,3.22768,0.0115051,0.0375686,0.483951,7190,2170,9980
469181361,301264977,257,3,f,163129000,3369080,32685000000,1769560000,0.0206529,525.235,10.8476,0.199833,0.00412713,0.0134767,0.44718,8390,1010,7030
469179713,301264977,93,2,f,27935100,0,17274000,0,0,0,0,0.0342205,0,0,0,0,0,0
469181149,301264977,74,3,f,179696000,7388680,37162700000,3881220000,0.0411177,525.292,21.5988,0.220127,0.00905113,0.0295555,0.539625,9010,2160,9050
469181399,301264977,290,3,f,6176120000,4500770,782694000000,1465180000,0.000728737,325.539,0.237233,7.56575,0.00551344,0.0180036,0.568662,7680,5570,6320
469181834,301264977,657,3,f,1789170000,436829,405663000000,215198000,0.000244151,492.637,0.120278,2.19174,0.000535115,0.00174736,0.336848,4110,3320,9470
469179396,301264977,1010,1,f,88750800,9590.08,18019900000,4160000,0.000108056,433.782,0.0468729,0.10872,1.17478e-05,3.83613e-05,0.187015,5370,4740,1500
469178293,301264977,63,1,f,21027600,57.8078,3490810000,21084.6,2.74914e-06,364.737,0.00100271,0.0257588,7.08145e-08,2.31237e-07,0.0214934,6340,5770,4850
469181667,301264977,510,3,f,89352000,2577760,13912800000,1182520000,0.0288495,458.739,13.2344,0.109456,0.00315776,0.0103113,0.555524,6810,1480,4000
469180616,301264977,856,2,f,4897680000,676305,842177000000,438348000,0.000138087,648.151,0.0895011,5.99966,0.000828473,0.00270529,0.622305,6170,3560,6480
469179067,301264977,771,1,f,8484380000,910825,933234000000,81851200,0.000107353,89.8649,0.00964729,10.3934,0.00111576,0.0036434,0.374769,10330,7100,5610
469180232,301264977,536,2,f,551686000,17771800,106226000000,10222800000,0.0322136,575.225,18.5301,0.675815,0.0217704,0.0710891,0.762724,6470,5540,8790
469179673,301264977,46,2,f,121939000,242144,9386200000,67528800,0.00198577,278.879,0.553791,0.149376,0.000296626,0.000968601,0.356932,8040,6010,6400
