id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464839073,304762245,558,2,f,149467000,356182,87624400000,142727000,0.00238302,400.713,0.954907,0.183097,0.000436323,0.00239806,0.428502,5760,2020,9820
464839244,304762245,695,2,f,93357100000,153850000,47550300000000,140485000000,0.00164798,913.129,1.50482,114.362,0.188467,1.03583,0.794855,4190,2070,7340
464838486,304762245,42,2,f,153248000,0,48025700000,0,0,0,0,0.187729,0,0,0,0,0,0
464837669,304762245,593,1,f,392532000,250802,150433000000,41569700,0.000638932,165.747,0.105901,0.480852,0.000307232,0.00168857,0.339651,9830,1060,2890
464839599,304762245,946,2,f,331878000,41596.7,113253000000,33143400,0.000125337,796.78,0.0998663,0.40655,5.09559e-05,0.000280057,0.200917,7520,5850,6090
464840507,304762245,337,3,f,1775900000,87602.1,1150400000000,17567300,4.93283e-05,200.535,0.00989205,2.17548,0.000107313,0.000589797,0.223705,5720,770,3580
464840703,304762245,436,3,f,243655000,0,42320200000,0,0,0,0,0.298478,0,0,0,0,0,0
464838513,304762245,68,2,f,282910000,311438,86471300000,69893200,0.00110084,224.421,0.247051,0.346564,0.000381511,0.00209681,0.352322,1900,3020,5990
464839205,304762245,667,2,f,54630000,0,14700000000,0,0,0,0,0.0669218,0,0,0,0,0,0
464839940,304762245,68,3,f,565819000,435883,257724000000,86023100,0.000770357,197.354,0.152033,0.693129,0.000533956,0.00293466,0.436913,1830,2510,5000
464840045,304762245,140,3,f,402887000,151903,78953900000,25080900,0.000377036,165.111,0.062253,0.493536,0.000186081,0.00102271,0.30424,10630,2620,6070
464838336,304762245,1111,1,f,175828000,0,113635000000,0,0,0,0,0.215389,0,0,0,0,0,0
464837282,304762245,239,1,f,945303000,127331,420244000000,482922000,0.000134699,3792.65,0.510865,1.158,0.000155981,0.00085728,0.504166,6310,4610,5670
464839376,304762245,814,2,f,100191000,194626,47484700000,189032000,0.00194254,971.257,1.88671,0.122734,0.000238416,0.00131035,0.391975,3360,4670,6310
464837197,304762245,165,1,f,275468000,15800,69557700000,3786300,5.73569e-05,239.639,0.013745,0.337449,1.9355e-05,0.000106376,0.209569,8230,5490,5620
464837722,304762245,633,1,f,9162900,0,3110730000,0,0,0,0,0.0112246,0,0,0,0,0,0
464838326,304762245,1102,1,f,558433000,0,239961000000,0,0,0,0,0.68408,0,0,0,0,0,0
464837630,304762245,556,1,f,232503000,0,128790000000,0,0,0,0,0.284817,0,0,0,0,0,0
464841943,304762245,312782632,3,f,131971000,39114.2,45102700000,6104660,0.000296385,156.073,0.0462577,0.161664,4.79149e-05,0.000263343,0.235329,9420,2270,1310
464838971,304762245,450,2,f,143347000,32022.8,86283500000,5917590,0.000223394,184.793,0.0412817,0.1756,3.92279e-05,0.000215599,0.238043,5380,980,8030
464838813,304762245,323,2,f,9696620000,2788170,2914070000000,2000220000,0.000287541,717.395,0.20628,11.8784,0.00341551,0.0187719,0.654543,9990,3690,6260
464838888,304762245,378,2,f,2634840000,267905,1660400000000,71415300,0.000101678,266.57,0.0271043,3.22768,0.000328183,0.00180372,0.522887,4630,3560,9990
464837844,304762245,728,1,f,3173700000,91879.3,477380000000,9110260,2.89502e-05,99.1547,0.00287055,3.88778,0.000112552,0.000618594,0.29392,12260,3640,4680
464837734,304762245,651,1,f,223959000,147299,50286400000,13825400,0.000657706,93.8595,0.0617319,0.274349,0.000180441,0.000991718,0.424303,12380,4860,5170
464838667,304762245,158,2,f,23634000,947.411,2782590000,64547.7,4.00868e-05,68.1306,0.00273114,0.0289516,1.16058e-06,6.37862e-06,0.0818888,7710,2890,5720
464841896,304762245,182305709,3,f,305957000,0,186013000000,0,0,0,0,0.374797,0,0,0,0,0,0
464841488,304762245,919,3,f,316843000,0,153652000000,0,0,0,0,0.388133,0,0,0,0,0,0
464837321,304762245,272,1,f,30553200,0,9460500000,0,0,0,0,0.0374277,0,0,0,0,0,0
464837631,304762245,557,1,f,19995300,16379.9,4199590000,2215760,0.000819189,135.273,0.110814,0.0244942,2.00654e-05,0.000110281,0.256732,7840,6210,4480
464839029,304762245,511,2,f,35257500,0,9808820000,0,0,0,0,0.0431904,0,0,0,0,0,0
464837862,304762245,750,1,f,31295700,4294.67,8955750000,523421,0.000137229,121.877,0.016725,0.0383372,5.26098e-06,2.89147e-05,0.230415,10350,2050,2490
464841991,304762245,835,2,t,127582000,49842400,324943000000,234519000000,0.39067,4705.22,1838.19,0.156288,0.061057,0.335573,1,4360,6830,7000
464839473,304762245,856,2,f,4897680000,44383400,1857540000000,90702100000,0.00906212,2043.61,18.5194,5.99966,0.0543696,0.298819,0.843869,6700,3970,6070
464838656,304762245,151,2,f,286215000,985110,70163400000,786322000,0.00344185,798.207,2.74731,0.350614,0.00120676,0.00663243,0.683775,1770,3930,6640
464840242,304762245,269,3,f,137700000,3382.93,52743800000,391691,2.45674e-05,115.784,0.00284453,0.168683,4.1441e-06,2.27762e-05,0.0786378,10300,2330,8740
464838040,304762245,900,1,f,395041000,0,35234100000,0,0,0,0,0.483925,0,0,0,0,0,0
464837185,304762245,157,1,f,301972000,34223.2,94269200000,20410400,0.000113332,596.39,0.0675901,0.369916,4.19234e-05,0.000230414,0.30417,6870,7230,5670
464839497,304762245,878,2,f,346000000,474059,195910000000,180285000,0.00137011,380.3,0.521053,0.423851,0.000580722,0.00319169,0.420035,4320,4180,9840
464840527,304762245,344,3,f,410760000,571168,219218000000,773966000,0.00139052,1355.06,1.88423,0.503181,0.000699681,0.0038455,0.728022,4780,5170,9060
464839173,304762245,638,2,f,335997000,168.634,152388000000,137629,5.01892e-07,816.14,0.000409614,0.411596,2.06577e-07,1.13536e-06,0.0206505,4380,4590,8790
464841812,304762245,1080,3,f,19882300000,552526,10701600000000,81990600,2.77899e-05,148.392,0.0041238,24.3558,0.000676844,0.00371998,0.413819,8480,2550,3910
464839336,304762245,780,2,f,141285000,16869,49750600000,13625300,0.000119397,807.713,0.0964385,0.173074,2.06645e-05,0.000113574,0.212788,7620,5730,7730
464840055,304762245,145,3,f,1461130000,7989520,153129000000,944572000,0.00546805,118.226,0.646468,1.78988,0.00978716,0.0537909,0.513981,12210,4990,5800
464841734,304762245,1017,3,f,10298400000,564972,5171280000000,83425700,5.48602e-05,147.663,0.00810084,12.6155,0.000692091,0.00380378,0.419038,12000,3800,9700
464838220,304762245,1018,1,f,1065570000,282614,595361000000,54742700,0.000265223,193.702,0.0513741,1.30533,0.000346202,0.00190275,0.505322,7170,3650,640
464839733,304762245,1060,2,f,18919800,0,1502870000,0,0,0,0,0.0231768,0,0,0,0,0,0
464841486,304762245,918,3,f,7397180000,2602800,2742030000000,2132480000,0.000351864,819.303,0.288283,9.06155,0.00318843,0.0175238,0.391357,7440,4710,9720
464837237,304762245,203,1,f,11556900,0,2083020000,0,0,0,0,0.0141572,0,0,0,0,0,0
464841497,304762245,926,3,f,2696780000,28257,1002240000000,23451800,1.0478e-05,829.945,0.0086962,3.30356,3.46148e-05,0.000190245,0.293962,10230,4170,9770
464840776,304762245,475,3,f,423497000,111207,108503000000,16175300,0.000262592,145.452,0.0381947,0.518784,0.000136229,0.000748722,0.363865,9050,3400,8170
464841279,304762245,788,3,f,645133000,1759630,239620000000,1539640000,0.00272755,874.975,2.38654,0.790287,0.00215555,0.0118471,0.507119,6380,7350,8680
464839394,304762245,830,2,f,218139000,10551.5,85206800000,10055300,4.83705e-05,952.972,0.0460957,0.267221,1.29256e-05,7.10399e-05,0.174923,6970,5720,5810
464837543,304762245,451,1,f,116788000,0,54074500000,0,0,0,0,0.143066,0,0,0,0,0,0
464837133,304762245,121,1,f,11001600,0,5185270000,0,0,0,0,0.013477,0,0,0,0,0,0
464841730,304762245,1015,3,f,614077000,0,352988000000,0,0,0,0,0.752245,0,0,0,0,0,0
464839197,304762245,658,2,f,421227000,26147,51139900000,3842280,6.20735e-05,146.949,0.00912164,0.516003,3.20301e-05,0.00017604,0.253877,10110,4410,7860
464840484,304762245,328,3,f,992317000,39802,501634000000,48367400,4.01102e-05,1215.2,0.0487419,1.21559,4.87575e-05,0.000267974,0.224198,3480,4610,8100
464840732,304762245,449,3,f,104830000,0,15724600000,0,0,0,0,0.128417,0,0,0,0,0,0
464838721,304762245,238,2,f,19225800,0,1387250000,0,0,0,0,0.0235516,0,0,0,0,0,0
464839800,304762245,182305697,2,f,204459000,0,141796000000,0,0,0,0,0.250463,0,0,0,0,0,0
464837619,304762245,536,1,f,551686000,0,267744000000,0,0,0,0,0.675815,0,0,0,0,0,0
464839380,304762245,818,2,f,916176000,324524,209967000000,338204000,0.000354216,1042.16,0.369148,1.12232,0.000397542,0.00218492,0.455261,5630,5100,7360
464839986,304762245,114,3,f,174424000,0,24073900000,0,0,0,0,0.213669,0,0,0,0,0,0
464837016,304762245,10,1,f,1216640000,279321,530341000000,48687300,0.000229583,174.306,0.0400178,1.49039,0.000342168,0.00188058,0.442534,8710,2620,3790
464838723,304762245,242,2,f,1267290000,788013,447292000000,749433000,0.000621808,951.041,0.591365,1.55243,0.000965316,0.00530544,0.670754,3620,5860,5990
464839074,304762245,564,2,f,277240000,0,82911300000,0,0,0,0,0.339619,0,0,0,0,0,0
464839384,304762245,821,2,f,928392000,540.666,534891000000,92775,5.82368e-07,171.594,9.99308e-05,1.13728,6.62316e-07,3.64013e-06,0.038954,9380,680,7950
464837362,304762245,305,1,f,72981900,0,32382600000,0,0,0,0,0.0894028,0,0,0,0,0,0
464839762,304762245,1106,2,f,190055000,0,118777000000,0,0,0,0,0.232817,0,0,0,0,0,0
464838018,304762245,880,1,f,39231000,0,13144100000,0,0,0,0,0.048058,0,0,0,0,0,0
464840827,304762245,511,3,f,70510200,0,20366200000,0,0,0,0,0.0863749,0,0,0,0,0,0
464837021,304762245,14,1,f,774000,0,296669000,0,0,0,0,0.00094815,0,0,0,0,0,0
464840074,304762245,153,3,f,749471000,6132010,81352100000,737520000,0.00818178,120.274,0.984053,0.918102,0.00751171,0.0412849,0.496477,12070,4820,3850
464838178,304762245,989,1,f,229818000,0.0310306,32899300000,3.85168,1.35023e-10,124.125,1.67597e-08,0.281527,3.80125e-11,2.0892e-10,3.44785e-05,12110,3580,5160
464838746,304762245,271,2,f,41939100,0,10708900000,0,0,0,0,0.0513754,0,0,0,0,0,0
464838017,304762245,879,1,f,1548400000,39408.5,707284000000,11996200,2.54512e-05,304.406,0.00774749,1.89678,4.82754e-05,0.000265325,0.153951,7070,260,4890
464839266,304762245,707,2,f,123493000,61317.1,58616900000,53021100,0.000496524,864.703,0.429346,0.151278,7.51134e-05,0.000412829,0.293439,3370,4090,5820
464838975,304762245,452,2,f,73296000,0,24044100000,0,0,0,0,0.0897876,0,0,0,0,0,0
464840010,304762245,122,3,f,116098000,1756.77,15276900000,260045,1.51318e-05,148.024,0.00223987,0.14222,2.15205e-06,1.18278e-05,0.0664478,9950,7020,4250
464840195,304762245,231,3,f,14391000,5787.65,2108260000,933120,0.000402171,161.226,0.0648405,0.017629,7.08987e-06,3.89664e-05,0.250727,9590,4160,6130
464840721,304762245,443,3,f,851674000,0,120881000000,0,0,0,0,1.0433,0,0,0,0,0,0
464837380,304762245,320,1,f,1029770000,475175,493859000000,95398300,0.000461438,200.765,0.0926404,1.26147,0.000582089,0.0031992,0.454077,2810,2020,3530
464838424,304762245,312782636,1,f,170521000,0,74394700000,0,0,0,0,0.208888,0,0,0,0,0,0
464837670,304762245,595,1,f,77428800,0,9691390000,0,0,0,0,0.0948503,0,0,0,0,0,0
464837638,304762245,566,1,f,465023000,11881.1,161266000000,2519290,2.55494e-05,212.042,0.00541756,0.569653,1.45543e-05,7.99914e-05,0.213903,8320,6840,2090
464837486,304762245,398,1,f,211571000,1756.77,24329600000,260045,8.30346e-06,148.024,0.00122911,0.259175,2.15205e-06,1.18278e-05,0.0664478,9950,7020,4250
464839965,304762245,96,3,f,529411000,28335.4,162720000000,3367350,5.35225e-05,118.839,0.00636056,0.648528,3.47108e-05,0.000190773,0.187317,11740,5030,3460
464841022,304762245,621,3,f,341444000,0,62280100000,0,0,0,0,0.418269,0,0,0,0,0,0
464839589,304762245,940,2,f,473834000,12795.7,91837700000,5612010,2.70046e-05,438.586,0.0118438,0.580446,1.56747e-05,8.61493e-05,0.24042,4760,2540,7120
464839689,304762245,1008,2,f,537049000,21174.6,147762000000,2477270,3.94277e-05,116.992,0.00461275,0.657885,2.59389e-05,0.000142562,0.363865,9050,3400,8170
464841769,304762245,1041,3,f,5020320000,1189450,1670130000000,145635000,0.000236928,122.439,0.0290092,6.14989,0.00145708,0.00800821,0.45322,11320,6470,9220
464838517,304762245,73,2,f,2775850000,7681320,311313000000,922735000,0.0027672,120.127,0.332415,3.40042,0.00940962,0.0517159,0.574447,6880,7110,5720
464841821,304762245,1085,3,f,83323800,0,25508300000,0,0,0,0,0.102072,0,0,0,0,0,0
464837360,304762245,304,1,f,239686000,0,122332000000,0,0,0,0,0.293616,0,0,0,0,0,0
464839990,304762245,115,3,f,6532200,0,2358060000,0,0,0,0,0.00800194,0,0,0,0,0,0
464838717,304762245,233,2,f,98637300,0,68221800000,0,0,0,0,0.120831,0,0,0,0,0,0
464837690,304762245,610,1,f,537454000,192.403,274415000000,11002.1,3.5799e-07,57.1825,2.04708e-05,0.658381,2.35694e-07,1.29539e-06,0.0394022,10160,1330,3820
464841028,304762245,623,3,f,47973700000,265928000,21135000000000,471003000000,0.00554319,1771.17,9.81794,58.7678,0.325761,1.79041,1,4420,6840,6990
464839346,304762245,788,2,f,322566000,1759630,106837000000,1539630000,0.0054551,874.976,4.77308,0.395144,0.00215555,0.011847,0.507119,6380,7350,8680
464838170,304762245,983,1,f,6421220000,467901,974550000000,70448600,7.28679e-05,150.563,0.0109712,7.866,0.000573178,0.00315023,0.393348,8570,5560,3890
464837846,304762245,729,1,f,210142000,0,107018000000,0,0,0,0,0.257425,0,0,0,0,0,0
464838394,304762245,312782574,1,f,218830000,49265,116115000000,7112490,0.000225129,144.372,0.0325023,0.268067,6.03497e-05,0.000331686,0.325007,9250,1810,1610
464841367,304762245,840,3,f,4622300000,9334450,825262000000,1886070000,0.00201944,202.055,0.408038,5.66232,0.0114347,0.0628459,0.63795,2100,5430,6720
464839932,304762245,63,3,f,42055200,30407.9,19944500000,26868400,0.000723046,883.602,0.638885,0.0515176,3.72496e-05,0.000204726,0.241106,6380,5640,6050
464841855,304762245,1111,3,f,351655000,0,243526000000,0,0,0,0,0.430778,0,0,0,0,0,0
464841870,304762245,1126,3,f,13437000,0,4491550000,0,0,0,0,0.0164603,0,0,0,0,0,0
464837895,304762245,778,1,f,928130000,222.85,558889000000,22674.1,2.40107e-07,101.746,2.44299e-05,1.13696,2.72991e-07,1.50038e-06,0.061924,10160,1210,3770
464837918,304762245,798,1,f,46539900,0,1622040000,0,0,0,0,0.0570114,0,0,0,0,0,0
464838379,304762245,182305713,1,f,31237200,0,12894900000,0,0,0,0,0.0382656,0,0,0,0,0,0
464840118,304762245,173,3,f,231934000,72.6566,57343000000,10868.2,3.13264e-07,149.583,4.6859e-05,0.284119,8.90043e-08,4.89174e-07,0.0236126,6320,7150,6510
464838989,304762245,467,2,f,1463260000,382072,485735000000,273393000,0.000261111,715.555,0.186839,1.79249,0.000468038,0.00257237,0.379709,7900,5910,6410
464839824,304762245,312782574,2,f,218830000,681.933,126950000000,144080,3.11626e-06,211.281,0.000658408,0.268067,8.35368e-07,4.59124e-06,0.0313789,9580,2160,9910
464838122,304762245,951,1,f,412906000,7597.68,267272000000,768027,1.84005e-05,101.087,0.00186005,0.50581,9.30715e-06,5.11528e-05,0.223369,12280,3640,4680
464841167,304762245,694,3,f,555178000,799382,313432000000,1266630000,0.00143987,1584.51,2.28149,0.680093,0.000979243,0.00538199,0.630643,3770,5020,7940
464841202,304762245,718,3,f,564858000,0,140972000000,0,0,0,0,0.691951,0,0,0,0,0,0
464838254,304762245,1044,1,f,19390500,0,4075660000,0,0,0,0,0.0237534,0,0,0,0,0,0
464841761,304762245,1035,3,f,708674000,0,512910000000,0,0,0,0,0.868126,0,0,0,0,0,0
464839730,304762245,1054,2,f,156468000,249.599,71158200000,222961,1.59521e-06,893.277,0.00142496,0.191673,3.05759e-07,1.68047e-06,0.026631,3460,4120,6280
464837570,304762245,483,1,f,134189000,13.1481,18963100000,742.643,9.79817e-08,56.483,5.5343e-06,0.164382,1.61064e-08,8.85218e-08,0.00535152,7140,2580,5410
464838352,304762245,1127,1,f,291318000,19525.9,128036000000,3360280,6.70259e-05,172.094,0.0115347,0.356865,2.39192e-05,0.000131462,0.474806,7240,3970,620
464839522,304762245,898,2,f,275842000,1257.68,76659800000,804296,4.55943e-06,639.506,0.00291579,0.337906,1.54066e-06,8.46758e-06,0.217971,10590,4160,6710
464840250,304762245,274,3,f,647959000,0,283021000000,0,0,0,0,0.793749,0,0,0,0,0,0
464841576,304762245,962,3,f,2937140000,831.252,1262140000000,166023,2.83014e-07,199.727,5.65255e-05,3.598,1.01828e-06,5.59656e-06,0.0684937,3390,1460,4400
464839661,304762245,988,2,f,283139000,24694,146429000000,28344700,8.72151e-05,1147.84,0.100109,0.346845,3.02502e-05,0.000166257,0.309381,7950,4150,10280
464839512,304762245,893,2,f,60102900,0,17897700000,0,0,0,0,0.0736261,0,0,0,0,0,0
464840810,304762245,501,3,f,99547200,0,56758800000,0,0,0,0,0.121945,0,0,0,0,0,0
464837663,304762245,589,1,f,694349000,814.298,310261000000,55466,1.17275e-06,68.1151,7.98821e-05,0.850578,9.97516e-07,5.48241e-06,0.0397343,3960,4250,5670
464841422,304762245,872,3,f,116622000,659.366,31608800000,404138,5.65387e-06,612.919,0.00346536,0.142862,8.07723e-07,4.4393e-06,0.048068,9430,3250,5720
464841443,304762245,889,3,f,743852000,1785.65,400449000000,1670990,2.40055e-06,935.789,0.00224641,0.911218,2.18743e-06,1.20222e-05,0.050597,5910,2900,9090
464841158,304762245,689,3,f,27525600,195446,4940650000,28643600,0.00710051,146.555,1.04062,0.0337189,0.000239421,0.00131587,0.496973,5370,7150,4900
464841950,304762245,312782648,3,f,116597000,0,61317000000,0,0,0,0,0.142831,0,0,0,0,0,0
464839382,304762245,819,2,f,29996100,0,11029900000,0,0,0,0,0.0367452,0,0,0,0,0,0
464841236,304762245,750,3,f,62591400,4593.38,20350900000,573716,7.33868e-05,124.901,0.00916605,0.0766745,5.62689e-06,3.09258e-05,0.230415,10350,2050,2490
464841077,304762245,648,3,f,4835150000,1192440,3060420000000,2600350000,0.000246619,2180.7,0.537802,5.92306,0.00146074,0.0080283,0.794855,4190,2070,7340
464839820,304762245,312782566,2,f,44199000,0,27962900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464839141,304762245,614,2,f,212268000,520195,48724600000,289785000,0.00245066,557.07,1.36519,0.260028,0.000637239,0.00350231,0.541134,7010,6330,7110
464838042,304762245,901,1,f,748228000,1603490,6611070000,141582000,0.00214305,88.2959,0.189223,0.916579,0.00196427,0.0107958,0.631039,12150,5800,3120
464839973,304762245,104,3,f,2411600000,270767,1145810000000,194972000,0.000112277,720.075,0.0808479,2.9542,0.000331689,0.00182299,0.628474,4470,4890,1680
464837435,304762245,358,1,f,34756200,0,7827770000,0,0,0,0,0.0425763,0,0,0,0,0,0
464839162,304762245,630,2,f,214813000,52555.5,98241000000,64600200,0.000244657,1229.18,0.300728,0.263146,6.43805e-05,0.00035384,0.34094,3670,4750,7520
464839322,304762245,768,2,f,2430380000,555585,318897000000,337536000,0.0002286,607.533,0.138882,2.97722,0.000680591,0.00374058,0.516956,5410,5790,7990
464838778,304762245,296,2,f,326711000,0,180119000000,0,0,0,0,0.400221,0,0,0,0,0,0
464840807,304762245,500,3,f,24612100000,3525170,12669400000000,3567080000,0.000143229,1011.89,0.144932,30.1498,0.00431833,0.0237338,0.794855,4190,2070,7340
464839575,304762245,932,2,f,257371000,27523.1,17882700000,3175740,0.00010694,115.384,0.0123392,0.31528,3.37159e-05,0.000185305,0.276775,8720,5560,6450
464840018,304762245,127,3,f,300985000,2741310,146437000000,4727460000,0.00910778,1724.53,15.7066,0.368707,0.0033581,0.0184563,0.637443,6090,4670,6250
464841838,304762245,1099,3,f,3020900000,136107,410636000000,23603600,4.5055e-05,173.42,0.00781344,3.70061,0.000166731,0.000916363,0.451136,6960,2830,8490
464838468,304762245,27,2,f,31907700,0,4805460000,0,0,0,0,0.0390869,0,0,0,0,0,0
464837368,304762245,311,1,f,285875000,0,122455000000,0,0,0,0,0.350197,0,0,0,0,0,0
464838551,304762245,111,2,f,755810000,906625,385490000000,1279930000,0.00119954,1411.75,1.69345,0.925867,0.00111062,0.00610402,0.728022,4780,5170,9060
464837806,304762245,696,1,f,11402200,1136.4,3318800000,119500,9.96647e-05,105.157,0.0104804,0.0139677,1.39209e-06,7.65103e-06,0.0843368,8910,3100,690
464839728,304762245,1049,2,f,593838000,41926.1,228880000000,4665820,7.0602e-05,111.287,0.00785707,0.727452,5.13595e-05,0.000282275,0.247122,10360,4950,9210
464837733,304762245,649,1,f,10369800,0,4781290000,0,0,0,0,0.012703,0,0,0,0,0,0
464841978,304762245,596,2,t,2186010,850076,5533560000,3714170000,0.388871,4369.22,1699.06,0.00267786,0.00104134,0.00572329,0.999992,4750,6700,7080
464837800,304762245,693,1,f,210049000,0,66011600000,0,0,0,0,0.25731,0,0,0,0,0,0
464837036,304762245,27,1,f,31907700,1356.75,6026740000,265489,4.25209e-05,195.681,0.00832054,0.0390869,1.66201e-06,9.13454e-06,0.0991206,7380,3350,2980
464841713,304762245,1004,3,f,78892200,246.251,21779100000,168111,3.12136e-06,682.681,0.0021309,0.0966429,3.01658e-07,1.65793e-06,0.0463608,7480,6600,6620
464838434,304762245,1,2,f,13276800,8423.45,3372530000,1389860,0.000634449,164.999,0.104683,0.0162641,1.03187e-05,5.67124e-05,0.332101,7830,6290,6930
464839220,304762245,678,2,f,181660000,0,133120000000,0,0,0,0,0.222534,0,0,0,0,0,0
464841427,304762245,877,3,f,180461000,47.7805,17557400000,22593.5,2.6477e-07,472.861,0.000125199,0.221064,5.85311e-08,3.21691e-07,0.0124015,8920,5010,6160
464837342,304762245,290,1,f,3088060000,428113,743882000000,89052400,0.000138635,208.011,0.0288376,3.78287,0.000524438,0.00288235,0.43947,5640,7010,4490
464840768,304762245,469,3,f,34115400,0,15422000000,0,0,0,0,0.0417914,0,0,0,0,0,0
464841464,304762245,904,3,f,1504890000,9847710,456212000000,12981800000,0.00654379,1318.25,8.62638,1.8435,0.0120634,0.0663015,0.999992,4750,6700,7080
464838396,304762245,312782578,1,f,30312900,49265,11257700000,7112490,0.00162522,144.372,0.234636,0.0371333,6.03497e-05,0.000331686,0.325007,9250,1810,1610
464839328,304762245,773,2,f,158576000,0.0787619,47915500000,6.24198,4.96681e-10,79.2513,3.93626e-08,0.194256,9.64833e-11,5.30279e-10,7.05077e-05,11940,5150,5770
464838528,304762245,88,2,f,352210000,0,136673000000,0,0,0,0,0.431457,0,0,0,0,0,0
464841462,304762245,903,3,f,82166400,76916.6,11378100000,9426850,0.000936108,122.559,0.114729,0.100654,9.42229e-05,0.000517855,0.256612,12250,4760,7370
464839090,304762245,576,2,f,2532600,0,392186000,0,0,0,0,0.00310244,0,0,0,0,0,0
464838133,304762245,959,1,f,127029000,273461,51204300000,52853500,0.00215275,193.276,0.416075,0.15561,0.000334989,0.00184112,0.505322,7170,3650,640
464838149,304762245,969,1,f,176205000,33514.4,201440000000,4415300,0.000190201,131.743,0.0250578,0.215851,4.10551e-05,0.000225642,0.332236,2230,3590,5620
464838367,304762245,182305689,1,f,733643000,46939.2,448401000000,12112100,6.3981e-05,258.038,0.0165095,0.898713,5.75006e-05,0.000316027,0.304527,5450,1390,2500
464841495,304762245,924,3,f,785259000,711527,39810100000,98545600,0.000906105,138.499,0.125494,0.961942,0.000871621,0.00479049,0.467491,8450,5920,7140
464837455,304762245,374,1,f,95621400,107.232,21119000000,9659.89,1.12142e-06,90.0839,0.000101022,0.117136,1.31359e-07,7.2196e-07,0.0391699,8380,5720,5060
464838673,304762245,163,2,f,234126000,198633,122750000000,296290000,0.000848404,1491.64,1.26551,0.286804,0.000243326,0.00133734,0.529285,4670,5220,9100
464838870,304762245,364,2,f,27891900,241997,7144480000,152709000,0.00867623,631.039,5.47505,0.0341676,0.000296446,0.00162929,0.582546,7680,5770,6830
464839530,304762245,903,2,f,41083200,76869.5,6891300000,9423390,0.00187107,122.589,0.229373,0.0503269,9.41651e-05,0.000517538,0.256612,12250,4760,7370
464837271,304762245,231,1,f,7195500,0,1129990000,0,0,0,0,0.00881449,0,0,0,0,0,0
464841300,304762245,800,3,f,364055000,1575720,196659000000,2608610000,0.00432823,1655.51,7.16542,0.445968,0.00193025,0.0106088,0.558191,3890,5170,8190
464839554,304762245,918,2,f,3698590000,2449320,1346300000000,2107860000,0.000662231,860.587,0.569908,4.53077,0.00300042,0.0164905,0.391357,7440,4710,9720
464838484,304762245,41,2,f,139830000,0,71792500000,0,0,0,0,0.171292,0,0,0,0,0,0
464839532,304762245,904,2,f,751354000,9527000,224581000000,12911900000,0.0126798,1355.3,17.1849,0.920409,0.0116706,0.0641423,0.999992,4750,6700,7080
464837179,304762245,154,1,f,79315200,0,18432200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464837267,304762245,229,1,f,720292000,1542250,6475200000,136496000,0.00214115,88.5045,0.189501,0.882358,0.00188926,0.0103835,0.631039,12150,5800,3120
464838742,304762245,266,2,f,51579900,0,18935900000,0,0,0,0,0.0631854,0,0,0,0,0,0
464840741,304762245,451,3,f,233577000,696546,104452000000,802821000,0.00298208,1152.57,3.43707,0.286132,0.000853269,0.00468962,0.506885,7370,6360,8860
464839558,304762245,920,2,f,1760560000,318004,951922000000,46250800,0.000180626,145.441,0.0262704,2.15669,0.000389555,0.00214102,0.413598,10510,3680,7270
464838304,304762245,1086,1,f,44656200,0,27487600000,0,0,0,0,0.0547038,0,0,0,0,0,0
464838835,304762245,338,2,f,10008000,0,571339000,0,0,0,0,0.0122598,0,0,0,0,0,0
464841086,304762245,653,3,f,18225000,0,3079650000,0,0,0,0,0.0223256,0,0,0,0,0,0
464841783,304762245,1052,3,f,414985000,0,67754800000,0,0,0,0,0.508356,0,0,0,0,0,0
464839139,304762245,613,2,f,152485000,0,99487200000,0,0,0,0,0.186794,0,0,0,0,0,0
464841751,304762245,1029,3,f,96202800,0,17436600000,0,0,0,0,0.117848,0,0,0,0,0,0
464840538,304762245,350,3,f,27558000,0,4243560000,0,0,0,0,0.0337585,0,0,0,0,0,0
464838532,304762245,93,2,f,27935100,15524.9,101694000,845556,0.00055575,54.4644,0.0302686,0.0342205,1.9018e-05,0.000104524,0.332387,8970,6340,7590
464838118,304762245,949,1,f,134100,0,70729300,0,0,0,0,0.000164273,0,0,0,0,0,0
464838268,304762245,1054,1,f,161693000,0,70704000000,0,0,0,0,0.198074,0,0,0,0,0,0
464839299,304762245,746,2,f,597043000,62390.4,305337000000,33455300,0.000104499,536.226,0.056035,0.731378,7.64282e-05,0.000420055,0.321167,2220,3600,5820
464841130,304762245,675,3,f,87822000,60044.5,33232000000,59072500,0.000683707,983.811,0.672639,0.107582,7.35546e-05,0.000404261,0.284412,4300,5100,8340
464838371,304762245,182305697,1,f,204459000,104.107,121134000000,30878.5,5.09183e-07,296.603,0.000151025,0.250463,1.27531e-07,7.00921e-07,0.0095451,5660,1260,2650
464840957,304762245,593,3,f,785065000,342216,341665000000,56515800,0.000435908,165.147,0.0719888,0.961704,0.000419214,0.00230403,0.339651,9830,1060,2890
