id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465663356,287601100,649,3,f,20739600,0,4942840000,0,0,0,0,0.025406,0,0,0,0,0,0
465661243,287601100,786,2,f,62570700,0,13215200000,0,0,0,0,0.0766491,0,0,0,0,0,0
465664039,287601100,958,3,f,557415000,192307,96411500000,22667300,0.000344999,117.87,0.040665,0.682833,0.000235577,0.00784973,0.240604,6900,3210,5560
465659542,287601100,113,2,f,235825000,0,86450200000,0,0,0,0,0.288886,0,0,0,0,0,0
465658388,287601100,882,1,f,312592000,2082.56,51902200000,601689,6.66223e-06,288.918,0.00192484,0.382925,2.55113e-06,8.50071e-05,0.0971859,6430,1480,4800
465661890,287601100,1070,2,f,727375000,0,337350000000,0,0,0,0,0.891034,0,0,0,0,0,0
465663057,287601100,440,3,f,169400000,0,33655900000,0,0,0,0,0.207515,0,0,0,0,0,0
465660076,287601100,358,2,f,34756200,0,6018780000,0,0,0,0,0.0425763,0,0,0,0,0,0
465660143,287601100,385,2,f,3329310000,3284.93,1180590000000,399746,9.8667e-07,121.691,0.000120069,4.0784,4.02404e-06,0.000134086,0.117623,9640,910,8320
465662481,287601100,101,3,f,678033000,280019,67877100000,25025500,0.000412987,89.3708,0.0369089,0.83059,0.000343023,0.01143,0.255657,10470,6030,2730
465661364,287601100,869,2,f,20761200,29.6133,6948640000,2205.44,1.42638e-06,74.4748,0.000106229,0.0254325,3.62763e-08,1.20877e-06,0.00906454,10180,2270,8440
465661653,287601100,982,2,f,28009800,5516.17,3960860000,510501,0.000196937,92.5462,0.0182258,0.034312,6.75731e-06,0.000225163,0.0701935,7220,2410,5950
465663757,287601100,810,3,f,258768000,1111.15,81124700000,277292,4.29398e-06,249.556,0.00107159,0.316991,1.36115e-06,4.53554e-05,0.0822443,6000,1890,5000
465658994,287601100,1062,1,f,104202000,0,21324800000,0,0,0,0,0.127647,0,0,0,0,0,0
465659756,287601100,238,2,f,19225800,0,791919000,0,0,0,0,0.0235516,0,0,0,0,0,0
465662831,287601100,318,3,f,15845400,0,3909500000,0,0,0,0,0.0194106,0,0,0,0,0,0
465657260,287601100,230,1,f,16420500,285287,520848000,29910300,0.0173738,104.843,1.82152,0.0201151,0.000349476,0.011645,0.476447,11480,7290,5620
465663761,287601100,816,3,f,233820000,0,87857500000,0,0,0,0,0.28643,0,0,0,0,0,0
465661608,287601100,966,2,f,205574000,0,47189600000,0,0,0,0,0.251829,0,0,0,0,0,0
465657100,287601100,91,1,f,387754000,384.697,71973200000,41755.4,9.92116e-07,108.541,0.000107685,0.474999,4.71254e-07,1.57028e-05,0.0256473,11030,4040,3750
465657118,287601100,111,1,f,755810000,39761,174707000000,4843190,5.26071e-05,121.808,0.00640795,0.925867,4.87072e-05,0.00162299,0.209234,6250,5010,850
465662335,287601100,6,3,f,2181770000,1770490,89076800000,171633000,0.000811489,96.9414,0.0786669,2.67267,0.00216885,0.0722688,0.506834,6420,3480,3150
465657507,287601100,321,1,f,11973600,0,2900140000,0,0,0,0,0.0146677,0,0,0,0,0,0
465661300,287601100,832,2,f,504597000,264668,22715800000,20941800,0.000524514,79.1249,0.0415021,0.618131,0.000324218,0.0108034,0.304262,12310,6040,5730
465657960,287601100,601,1,f,54918900,0,14748000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465664347,287601100,182305697,3,f,408919000,0,150509000000,0,0,0,0,0.500925,0,0,0,0,0,0
465657463,287601100,295,1,f,728604000,0.511654,201874000000,63.9568,7.02239e-10,125,8.77799e-08,0.89254,6.26777e-10,2.0885e-08,0.000568505,7780,5560,2480
465658726,287601100,970,1,f,68841900,99.9348,4857840000,11289.7,1.45166e-06,112.97,0.000163994,0.0843313,1.2242e-07,4.0792e-06,0.0445964,10920,5520,5680
465657451,287601100,289,1,f,409381000,0,112992000000,0,0,0,0,0.501492,0,0,0,0,0,0
465663136,287601100,501,3,f,99111900,0,34554200000,0,0,0,0,0.121412,0,0,0,0,0,0
465659179,287601100,10704,1,f,359207000,0,114240000000,0,0,0,0,0.440029,0,0,0,0,0,0
465663047,287601100,434,3,f,901924000,22690.4,255718000000,13431700,2.51577e-05,591.958,0.0148923,1.10486,2.77957e-05,0.00092619,0.286777,6880,640,5410
465659765,287601100,243,2,f,75636000,0,18217100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465659843,287601100,279,2,f,1162800,0,170073000,0,0,0,0,0.00142443,0,0,0,0,0,0
465659727,287601100,222,2,f,7367400,2653.28,506808000,321116,0.000360138,121.026,0.0435861,0.00902507,3.25027e-06,0.000108303,0.134973,12280,6520,5760
465663429,287601100,685,3,f,664213000,13724.9,136780000000,5410910,2.06633e-05,394.241,0.00814635,0.81366,1.68129e-05,0.00056023,0.282966,6320,4820,4730
465662528,287601100,128,3,f,4391830000,55864.3,570275000000,11502200,1.27201e-05,205.896,0.00261901,5.37999,6.84338e-05,0.0022803,0.215642,7890,5060,4310
465658019,287601100,645,1,f,9046730000,237055,4101100000000,26650500,2.62034e-05,112.424,0.00294588,11.0822,0.000290392,0.00967625,0.272723,10590,3330,4380
465663623,287601100,726,3,f,5756080000,143454,1871890000000,16729900,2.49222e-05,116.622,0.00290648,7.0512,0.000175732,0.00585561,0.241321,6220,3060,5160
465663993,287601100,934,3,f,232686000,70.0306,51773400000,6853.05,3.00966e-07,97.8579,2.94519e-05,0.28504,8.57875e-08,2.85856e-06,0.0183262,8900,6290,8350
465660824,287601100,604,2,f,61013700,364.903,12268100000,27350.6,5.98067e-06,74.9532,0.00044827,0.0747418,4.47006e-07,1.48948e-05,0.0255661,10560,5090,5810
465664423,287601100,312782620,3,f,152593000,0,55104100000,0,0,0,0,0.186927,0,0,0,0,0,0
465657772,287601100,467,1,f,1463260000,48009.9,279724000000,4548190,3.28103e-05,94.7343,0.00310826,1.79249,5.88121e-05,0.0019597,0.216489,8430,6230,5470
465664153,287601100,1035,3,f,708674000,0,278004000000,0,0,0,0,0.868126,0,0,0,0,0,0
465658228,287601100,803,1,f,4626150000,1063250,876737000000,148517000,0.000229834,139.682,0.0321037,5.66704,0.00130248,0.0434003,0.358706,5010,7080,4850
465659216,287601100,312782550,1,f,38745000,0,13287300000,0,0,0,0,0.0474626,0,0,0,0,0,0
465660345,287601100,475,2,f,211748000,82611.9,39962000000,9799920,0.000390142,118.626,0.046281,0.259392,0.0001012,0.00337211,0.21374,8980,3300,8150
465662825,287601100,313,3,f,32811800000,5318710,7260870000000,542397000,0.000162098,101.979,0.0165305,40.1944,0.00651542,0.217103,0.490259,8720,5810,4590
465661153,287601100,731,2,f,458226000,7909.59,130866000000,430120,1.72613e-05,54.3795,0.000938663,0.561327,9.68925e-06,0.000322859,0.117848,2820,4370,5740
465664302,287601100,1117,3,f,3292360000,17396,348394000000,1477430,5.28376e-06,84.9291,0.000448745,4.03314,2.13101e-05,0.000710083,0.138499,9590,5530,7250
465663929,287601100,905,3,f,164509000,0,53907200000,0,0,0,0,0.201524,0,0,0,0,0,0
465657519,287601100,326,1,f,204137000,60710.9,9404600000,4515930,0.000297403,74.3841,0.022122,0.250068,7.43709e-05,0.00247814,0.206918,10590,4220,4320
465658367,287601100,873,1,f,335367000,208182,67453600000,27060100,0.00062076,129.983,0.0806882,0.410825,0.000255024,0.00849773,0.275376,6300,3880,760
465659659,287601100,164,2,f,577800,0,75377700,0,0,0,0,0.000707805,0,0,0,0,0,0
465659767,287601100,246,2,f,192125000,0,28530600000,0,0,0,0,0.235353,0,0,0,0,0,0
465659107,287601100,1106,1,f,190055000,9.34629,51793900000,2019.76,4.91768e-08,216.103,1.06273e-05,0.232817,1.14492e-08,3.81503e-07,0.00357118,4620,4500,1500
465658285,287601100,832,1,f,504597000,171380,23388700000,14063300,0.000339638,82.0592,0.0278704,0.618131,0.000209941,0.00699551,0.266769,11770,5970,5690
465663187,287601100,558,3,f,298933000,47795.4,65132200000,9796090,0.000159886,204.959,0.0327702,0.366193,5.85493e-05,0.00195094,0.202875,4980,2780,1460
465662025,287601100,1126,2,f,6718500,0.385634,1249270000,42.1377,5.73988e-08,109.269,6.27189e-06,0.00823016,4.72402e-10,1.57411e-08,0.000350544,7370,6190,5760
465663887,287601100,884,3,f,68985000,0,9747290000,0,0,0,0,0.0845066,0,0,0,0,0,0
465659872,287601100,290,2,f,3065500000,246191,498409000000,36682400,8.03102e-05,149,0.0119662,3.75524,0.000301584,0.0100492,0.408868,5430,7070,6670
465661594,287601100,960,2,f,4132880000,975941,276295000000,69357700,0.000236141,71.0675,0.0167819,5.06278,0.00119553,0.0398366,0.383608,11530,6880,7890
465658985,287601100,1060,1,f,18919800,0,1263320000,0,0,0,0,0.0231768,0,0,0,0,0,0
465659132,287601100,1117,1,f,1646180000,90.014,173969000000,4980.57,5.46805e-08,55.3311,3.02553e-06,2.01657,1.10267e-07,3.67425e-06,0.0130158,9690,6520,4980
465661447,287601100,901,2,f,748228000,183480,4467400000,12068800,0.00024522,65.7773,0.0161299,0.916579,0.000224763,0.00748941,0.406446,12600,4950,7350
465657166,287601100,146,1,f,1153080000,90.014,101406000000,4980.57,7.80638e-08,55.3311,4.31936e-06,1.41253,1.10267e-07,3.67425e-06,0.0130158,9690,6520,4980
465660289,287601100,448,2,f,125989000,70.5501,37364200000,5358.5,5.59969e-07,75.9531,4.25314e-05,0.154337,8.64238e-08,2.87976e-06,0.0227182,2540,4500,7690
465658114,287601100,728,1,f,3173700000,296129,254769000000,27338400,9.33072e-05,92.3193,0.00861405,3.88778,0.000362758,0.0120876,0.332016,12190,3350,4880
465659803,287601100,262,2,f,616707000,118.361,120015000000,14394.2,1.91925e-07,121.613,2.33405e-05,0.755466,1.44993e-07,4.83134e-06,0.0137252,6790,3310,7970
465661141,287601100,726,2,f,2878040000,49702.7,928871000000,5898650,1.72696e-05,118.679,0.00204954,3.5256,6.08859e-05,0.0020288,0.177969,8240,5860,7460
465663016,287601100,414,3,f,69566400,0,21668300000,0,0,0,0,0.0852188,0,0,0,0,0,0
465664447,287601100,312782652,3,f,14373000,0,3467850000,0,0,0,0,0.0176069,0,0,0,0,0,0
465657263,287601100,231,1,f,7195500,481.468,915801000,54314.4,6.69124e-05,112.81,0.00754839,0.00881449,5.89798e-07,1.96529e-05,0.0404387,9630,4120,5100
465659696,287601100,201,2,f,792888000,0,328799000000,0,0,0,0,0.971288,0,0,0,0,0,0
465660687,287601100,545,2,f,6943500,0,1907880000,0,0,0,0,0.00850579,0,0,0,0,0,0
465663951,287601100,912,3,f,109631000,3448.72,34977700000,409247,3.14576e-05,118.666,0.00373296,0.134298,4.22468e-06,0.000140772,0.0914989,11430,4160,6350
465657038,287601100,19,1,f,11583900,0.252125,3203530000,39.5837,2.17651e-08,157,3.41713e-06,0.0141903,3.08853e-10,1.02914e-08,0.000153177,4690,2960,5690
465658490,287601100,927,1,f,20744100,1039.44,4063530000,431446,5.01079e-05,415.074,0.0207985,0.0254115,1.27332e-06,4.24287e-05,0.119263,5550,1980,4900
465663938,287601100,908,3,f,184392000,10116.7,16924200000,1023800,5.4865e-05,101.199,0.0055523,0.22588,1.23929e-05,0.000412948,0.0988111,5210,5480,4390
465664046,287601100,961,3,f,11544300000,271356,3130430000000,46691500,2.35056e-05,172.068,0.00404456,14.1417,0.000332411,0.0110764,0.227891,3350,5270,2880
465660670,287601100,534,2,f,73809900,0,12098200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465658472,287601100,918,1,f,3698590000,34863.6,723379000000,4974060,9.42617e-06,142.672,0.00134485,4.53077,4.27079e-05,0.00142308,0.211907,8950,5970,1310
465663416,287601100,678,3,f,363321000,0,133830000000,0,0,0,0,0.445068,0,0,0,0,0,0
465659344,287601100,7,2,f,496574000,0,56827700000,0,0,0,0,0.608303,0,0,0,0,0,0
465657889,287601100,557,1,f,19995300,323.92,3413420000,54736,1.61998e-05,168.98,0.00273744,0.0244942,3.96802e-07,1.3222e-05,0.0182752,7520,6240,5610
465657992,287601100,622,1,f,35847100,292312,9089630000,166383000,0.00815441,569.198,4.64148,0.0439127,0.000358082,0.0119318,0.939754,6940,1250,5230
465662659,287601100,194,3,f,3047700000,43043.7,413037000000,6346680,1.41234e-05,147.447,0.00208245,3.73343,5.27286e-05,0.00175699,0.24737,5890,6880,4350
465664432,287601100,312782632,3,f,131971000,0,25894500000,0,0,0,0,0.161664,0,0,0,0,0,0
465658051,287601100,678,1,f,181660000,0,62005300000,0,0,0,0,0.222534,0,0,0,0,0,0
465663785,287601100,830,3,f,436279000,1820.89,94485800000,183613,4.17368e-06,100.837,0.000420863,0.534441,2.23058e-06,7.43261e-05,0.0476331,7060,6020,5660
465658086,287601100,703,1,f,3635140000,46333.7,889838000000,4711550,1.27461e-05,101.687,0.00129611,4.45305,5.67588e-05,0.00189128,0.289271,7830,5150,1940
465664188,287601100,1054,3,f,323386000,324.499,84444800000,48470.3,1.00344e-06,149.369,0.000149884,0.396148,3.97512e-07,1.32456e-05,0.0432995,4090,3290,5020
465664372,287601100,312782554,3,f,142772000,0,50058400000,0,0,0,0,0.174896,0,0,0,0,0,0
465662132,287601100,312782590,2,f,67869900,0,25592600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465659066,287601100,1092,1,f,58385700,0,9898800000,0,0,0,0,0.0715225,0,0,0,0,0,0
465663118,287601100,482,3,f,308014000,288855,25902600000,30329800,0.000937798,105,0.0984689,0.377317,0.000353847,0.0117907,0.312386,9020,3320,8050
465663081,287601100,450,3,f,286693000,22149.4,87058000000,5259370,7.72581e-05,237.45,0.0183449,0.351199,2.7133e-05,0.000904107,0.11911,4850,1270,8150
465664269,287601100,1099,3,f,3020900000,1399330,234314000000,294909000,0.000463217,210.75,0.0976228,3.70061,0.00171418,0.0571189,0.584144,6660,1640,4320
465658136,287601100,752,1,f,959182000,1543480,20966100000,114904000,0.00160916,74.4445,0.119793,1.175,0.00189076,0.0630027,0.404605,8950,6450,4070
465658309,287601100,843,1,f,421954000,4887.46,129083000000,464658,1.15829e-05,95.0715,0.0011012,0.516894,5.98714e-06,0.000199499,0.14084,9210,5000,3050
465662702,287601100,218,3,f,970608000,9897.56,216697000000,2819260,1.01973e-05,284.844,0.00290463,1.18899,1.21245e-05,0.000404005,0.130993,7710,3450,3780
465661605,287601100,965,2,f,172104000,0,42824500000,0,0,0,0,0.210828,0,0,0,0,0,0
465661769,287601100,1022,2,f,725090000,7794.03,125805000000,985559,1.0749e-05,126.45,0.00135922,0.888236,9.54769e-06,0.000318142,0.0668787,5910,4920,7590
465662411,287601100,51,3,f,1030960000,5988.12,272085000000,2468380,5.80831e-06,412.213,0.00239426,1.26292,7.33545e-06,0.000244427,0.15023,7470,3300,4900
465661237,287601100,783,2,f,135370000,0,30726800000,0,0,0,0,0.165828,0,0,0,0,0,0
465659548,287601100,115,2,f,3266100,0,821182000,0,0,0,0,0.00400097,0,0,0,0,0,0
465662940,287601100,372,3,f,8803800,0,1281660000,0,0,0,0,0.0107847,0,0,0,0,0,0
465664123,287601100,1015,3,f,614077000,12868.7,226057000000,9942380,2.09561e-05,772.602,0.0161908,0.752245,1.57641e-05,0.000525282,0.157358,5910,1310,5180
465659385,287601100,21,2,f,564625000,592358,33556600000,49612400,0.00104912,83.7541,0.087868,0.691666,0.000725639,0.0241792,0.407891,4480,6570,8430
465662754,287601100,251,3,f,550906000,394.854,154617000000,63173,7.16735e-07,159.991,0.000114671,0.67486,4.83696e-07,1.61174e-05,0.0330574,8210,2260,970
465663822,287601100,847,3,f,655142000,0,231598000000,0,0,0,0,0.802549,0,0,0,0,0,0
465657141,287601100,127,1,f,150493000,0,51203200000,0,0,0,0,0.184353,0,0,0,0,0,0
465658460,287601100,911,1,f,3096900,0,327895000,0,0,0,0,0.0037937,0,0,0,0,0,0
465659698,287601100,202,2,f,610916000,298.441,117645000000,34034.9,4.88514e-07,114.042,5.57112e-05,0.748371,3.6559e-07,1.21819e-05,0.0180166,10790,5050,7110
465663725,287601100,795,3,f,4134840000,3959.57,1043740000000,368694,9.57611e-07,93.1145,8.91675e-05,5.06518,4.85047e-06,0.000161624,0.0672581,8050,3320,5650
465663640,287601100,737,3,f,243655000,0,20888800000,0,0,0,0,0.298478,0,0,0,0,0,0
465660234,287601100,427,2,f,281031000,0,63557000000,0,0,0,0,0.344263,0,0,0,0,0,0
465659722,287601100,218,2,f,487530000,0,110281000000,0,0,0,0,0.597224,0,0,0,0,0,0
465657805,287601100,493,1,f,3723120000,265771,1075570000000,37908300,7.13839e-05,142.635,0.0101819,4.56082,0.000325569,0.0108484,0.331016,3940,6840,5300
465662681,287601100,206,3,f,118867000,6117.88,8612050000,651871,5.14685e-05,106.552,0.00548405,0.145612,7.49441e-06,0.000249724,0.258246,10870,7170,5690
465664054,287601100,967,3,f,10413700000,8273260,531777000000,680334000,0.000794461,82.2328,0.0653308,12.7568,0.0101347,0.337703,0.520907,9890,7150,6080
465661169,287601100,741,2,f,60775200,0,19265700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465659943,287601100,318,2,f,7922700,0,1972040000,0,0,0,0,0.00970531,0,0,0,0,0,0
465663398,287601100,670,3,f,320218000,0,104167000000,0,0,0,0,0.392267,0,0,0,0,0,0
465663436,287601100,688,3,f,194129000000,13775400,57888000000000,5674330000,7.09598e-05,411.918,0.0292296,237.809,0.0168748,0.562293,1,7030,1170,5240
465657139,287601100,126,1,f,61705800,67840.1,8895450000,7042240,0.00109941,103.807,0.114126,0.0755896,8.31041e-05,0.00276914,0.165974,7400,6420,5650
465664521,287601100,687,3,t,32609400,12192500,48346100000,31002300000,0.373895,2542.74,950.717,0.0399465,0.0149358,0.497681,1,7030,1170,5240
465657443,287601100,286,1,f,44030700,17351,4688050000,1512160,0.000394065,87.1516,0.0343434,0.0539376,2.12549e-05,0.000708242,0.121255,6060,6860,5670
465657022,287601100,6,1,f,1094790000,1664200,42277100000,162488000,0.00152011,97.6371,0.148419,1.34112,0.00203865,0.0679305,0.506834,6420,3480,3150
465660168,287601100,395,2,f,496350000,72757.9,49158800000,5820400,0.000146586,79.9967,0.0117264,0.608029,8.91285e-05,0.00296988,0.196442,12870,6720,6970
465661884,287601100,1066,2,f,93658500,0,26236400000,0,0,0,0,0.114732,0,0,0,0,0,0
465660777,287601100,589,2,f,694349000,4810.86,183942000000,465065,6.92859e-06,96.6698,0.000669785,0.850578,5.8933e-06,0.000196373,0.175733,3970,4060,5710
465662752,287601100,250,3,f,482553000,30002.8,96093400000,3530930,6.21752e-05,117.687,0.00731718,0.591127,3.67535e-05,0.00122467,0.163318,5700,3050,6430
465662987,287601100,397,3,f,58861800,783.769,2755340000,61325.5,1.33154e-05,78.2444,0.00104186,0.0721057,9.60117e-07,3.19924e-05,0.0598598,8620,5070,5180
465661946,287601100,1092,2,f,58385700,0,10109800000,0,0,0,0,0.0715225,0,0,0,0,0,0
465657789,287601100,482,1,f,154007000,139096,13147200000,14872600,0.000903176,106.924,0.0965711,0.188659,0.000170392,0.00567769,0.202682,8850,3170,3430
465659163,287601100,1129,1,f,16897400000,3674170,3524420000000,546341000,0.00021744,148.698,0.0323329,20.6993,0.00450086,0.149975,0.771026,6320,3820,4610
465663990,287601100,933,3,f,1642190000,1601270,105325000000,137613000,0.00097508,85.9397,0.0837981,2.01169,0.00196155,0.0653616,0.520907,9890,7150,6080
465657275,287601100,239,1,f,933644000,92469.1,344906000000,80803300,9.90411e-05,873.841,0.0865462,1.14371,0.000113275,0.00377446,0.771026,6320,3820,4610
465658291,287601100,836,1,f,174853000,51363.6,26928000000,6147510,0.000293753,119.686,0.0351582,0.214195,6.29204e-05,0.00209659,0.188914,7100,4520,660
465657784,287601100,477,1,f,19541900000,2163910,5332090000000,731201000,0.000110732,337.907,0.0374171,23.9388,0.00265079,0.0883279,0.590461,6540,3210,3080
465662345,287601100,10,3,f,2433980000,63415.8,697590000000,11379400,2.60544e-05,179.44,0.00467521,2.98162,7.76844e-05,0.00258855,0.418878,9250,2010,5590
465662688,287601100,209,3,f,127017000,0,14170500000,0,0,0,0,0.155596,0,0,0,0,0,0
465663740,287601100,803,3,f,9250430000,2610450,1762110000000,365875000,0.000282198,140.158,0.0395522,11.3318,0.00319781,0.106555,0.469932,5040,7100,6440
465664035,287601100,954,3,f,307440000,0,79036100000,0,0,0,0,0.376614,0,0,0,0,0,0
465657273,287601100,238,1,f,19225800,0,895342000,0,0,0,0,0.0235516,0,0,0,0,0,0
465657104,287601100,95,1,f,2681140000,92555.9,711041000000,14997100,3.45211e-05,162.033,0.00559354,3.2844,0.000113381,0.00377801,0.209234,6250,5010,850
465657031,287601100,12,1,f,15424200,0,2870000000,0,0,0,0,0.0188946,0,0,0,0,0,0
465659856,287601100,286,2,f,44030700,34.8807,5844400000,2107.87,7.92191e-07,60.4309,4.78728e-05,0.0539376,4.27289e-08,1.42378e-06,0.0114136,6110,6840,5720
465660810,287601100,600,2,f,423266000,0,136093000000,0,0,0,0,0.518501,0,0,0,0,0,0
465657531,287601100,331,1,f,377554000,28325.3,55694500000,2182030,7.50233e-05,77.0344,0.00577938,0.462503,3.46985e-05,0.0011562,0.216489,8430,6230,5470
465661307,287601100,838,2,f,446302000,352.298,167521000000,82817.6,7.89372e-07,235.078,0.000185564,0.54672,4.31566e-07,1.43803e-05,0.12926,5680,2210,9890
465663717,287601100,791,3,f,52210800,0,15426400000,0,0,0,0,0.0639582,0,0,0,0,0,0
465664165,287601100,1041,3,f,5020320000,662277,1091070000000,89076800,0.000131919,134.501,0.0177433,6.14989,0.000811289,0.0270332,0.30022,11220,4390,9180
465657924,287601100,577,1,f,212135000,0,96295700000,0,0,0,0,0.259866,0,0,0,0,0,0
465662560,287601100,143,3,f,19692000,1273.88,2064490000,167307,6.46903e-05,131.337,0.0084962,0.0241227,1.5605e-06,5.19981e-05,0.0344413,11860,6670,7050
465660121,287601100,377,2,f,65389500,0,19949300000,0,0,0,0,0.0801021,0,0,0,0,0,0
465663501,287601100,720,3,f,328666000,113255,37740700000,8982280,0.000344591,79.3102,0.0273295,0.402615,0.000138737,0.00462292,0.353432,12790,4850,4870
465663976,287601100,928,3,f,6305080000,136010,3023740000000,14857400,2.15715e-05,109.237,0.00235641,7.72373,0.000166613,0.00555175,0.259375,10070,4290,3500
465660932,287601100,643,2,f,21839400,0,5228480000,0,0,0,0,0.0267533,0,0,0,0,0,0
465661434,287601100,897,2,f,125303000,90781.5,29694300000,8204150,0.000724493,90.3724,0.0654742,0.153497,0.000111207,0.00370558,0.504192,5220,5120,10120
465663013,287601100,413,3,f,216560000,9027.65,1986110000,632151,4.16867e-05,70.0238,0.00291906,0.265286,1.10589e-05,0.000368496,0.195876,10000,6090,8440
465662603,287601100,163,3,f,468252000,0,113587000000,0,0,0,0,0.573609,0,0,0,0,0,0
465662456,287601100,84,3,f,227110000,0,62276300000,0,0,0,0,0.278209,0,0,0,0,0,0
465659962,287601100,322,2,f,11165500000,79685.6,4085080000000,16731200,7.13678e-06,209.965,0.00149847,13.6777,9.76149e-05,0.00325266,0.213973,4950,2990,10000
465662823,287601100,311,3,f,571750000,0.511654,143907000000,63.9568,8.94892e-10,125,1.11861e-07,0.700394,6.26777e-10,2.0885e-08,0.000568505,7780,5560,2480
465657592,287601100,363,1,f,203117000,0,72566300000,0,0,0,0,0.248819,0,0,0,0,0,0
465662646,287601100,187,3,f,746635000,0,220079000000,0,0,0,0,0.914627,0,0,0,0,0,0
465663831,287601100,851,3,f,579715000,10732.8,133182000000,835022,1.8514e-05,77.8008,0.0014404,0.710151,1.31477e-05,0.000438099,0.0868405,8360,2120,5640
465662098,287601100,312782558,2,f,31173300,0,12549500000,0,0,0,0,0.0381873,0,0,0,0,0,0
465663066,287601100,443,3,f,851674000,191116,47397200000,27097800,0.000224401,141.787,0.0318171,1.0433,0.000234117,0.0078011,0.221733,8420,1730,4260
465663646,287601100,746,3,f,1208310000,105366,499201000000,9757430,8.7201e-05,92.6052,0.00807527,1.48018,0.000129073,0.00430089,0.270726,2440,3860,5650
465658143,287601100,755,1,f,232628000,231.759,56513600000,25126,9.96267e-07,108.414,0.00010801,0.284969,2.83905e-07,9.46009e-06,0.0401955,7240,3920,620
465664098,287601100,997,3,f,445897000000,105135000,110474000000000,17309300000,0.000235783,164.639,0.0388192,546.224,0.12879,4.29146,1,7030,1170,5240
465661312,287601100,841,2,f,128419000,592063,2317730000,43912400,0.0046104,74.1684,0.341946,0.157314,0.000725278,0.0241672,0.520907,9890,7150,6080
465657271,287601100,237,1,f,4479300,0,359975000,0,0,0,0,0.00548714,0,0,0,0,0,0
465661430,287601100,896,2,f,59159700,0,10353400000,0,0,0,0,0.0724706,0,0,0,0,0,0
465661584,287601100,954,2,f,153720000,0,40145200000,0,0,0,0,0.188307,0,0,0,0,0,0
465658451,287601100,908,1,f,92196000,10004.3,9030270000,1011750,0.000108511,101.132,0.0109739,0.11294,1.22553e-05,0.000408362,0.0988111,5210,5480,4390
465659953,287601100,320,2,f,1029770000,84052.3,298290000000,9396400,8.16225e-05,111.792,0.00912477,1.26147,0.000102964,0.0034309,0.420741,2280,3520,8140
465664086,287601100,988,3,f,566278000,129.672,146908000000,55770.1,2.2899e-07,430.085,9.84853e-05,0.693691,1.58848e-07,5.29304e-06,0.0243982,9870,2570,2090
465657578,287601100,354,1,f,12799300000,6435840,1268670000000,589000000,0.000502828,91.5187,0.0460182,15.6791,0.00788391,0.262702,0.546941,10690,7240,5570
465664274,287601100,1101,3,f,590571000,0,161101000000,0,0,0,0,0.723449,0,0,0,0,0,0
465659394,287601100,23,2,f,261256000,30106.8,60044100000,5465980,0.000115239,181.553,0.020922,0.320038,3.68808e-05,0.00122892,0.399032,5760,7140,7390
465659609,287601100,141,2,f,995206000,58008.9,192163000000,5948490,5.82883e-05,102.545,0.00597715,1.21913,7.10609e-05,0.00236784,0.201048,4980,6810,5800
465663811,287601100,842,3,f,1365950000,60131.4,451171000000,6087140,4.40217e-05,101.231,0.00445635,1.67329,7.3661e-05,0.00245448,0.247833,8690,1370,5380
465657057,287601100,39,1,f,1090090000,46348.3,358671000000,19100500,4.2518e-05,412.108,0.017522,1.33536,5.67766e-05,0.00189187,0.183665,5310,1250,5680
465660959,287601100,654,2,f,226215000,0,99229100000,0,0,0,0,0.277113,0,0,0,0,0,0
465661219,287601100,772,2,f,260301000,0,99607000000,0,0,0,0,0.318868,0,0,0,0,0,0
465659684,287601100,188,2,f,65914200,0,9076530000,0,0,0,0,0.0807449,0,0,0,0,0,0
465663675,287601100,765,3,f,55918800,0,5770870000,0,0,0,0,0.0685005,0,0,0,0,0,0
465664239,287601100,1084,3,f,946130000,306508,272102000000,35531400,0.000323959,115.923,0.0375544,1.15901,0.000375472,0.0125112,0.325504,8960,2830,7840
465662809,287601100,301,3,f,638815000,201185,74818400000,34817500,0.000314935,173.062,0.0545032,0.782548,0.000246452,0.0082121,0.282282,7920,5530,2370
465664505,287601100,254,3,t,79955200,24495500,100102000000,56092800000,0.306365,2289.93,701.554,0.0979451,0.030007,0.999872,1,7030,1170,5240
465657619,287601100,377,1,f,65389500,238.66,17317400000,132564,3.64983e-06,555.45,0.0020273,0.0801021,2.92359e-07,9.74179e-06,0.0217505,9610,2290,2440
465659817,287601100,269,2,f,68850000,2700.91,18722800000,215454,3.92289e-05,79.771,0.00312933,0.0843413,3.30862e-06,0.000110247,0.173784,10240,2260,8410
465662736,287601100,238,3,f,38451600,0,1687260000,0,0,0,0,0.0471032,0,0,0,0,0,0
465659055,287601100,1086,1,f,44656200,0,18185900000,0,0,0,0,0.0547038,0,0,0,0,0,0
