id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467090114,168616111,141,1,f,995206000,99012.5,303179000000,16080700,9.94894e-05,162.411,0.0161582,1.21913,0.00012129,0.0635182,0.337047,5410,7010,4780
467094139,168616111,323,2,f,9696620000,181960,2737320000000,52332300,1.87653e-05,287.603,0.00539696,11.8784,0.000222901,0.116731,0.281707,8720,5310,7060
467093398,168616111,22,2,f,724447000,1430.62,296293000000,235694,1.97478e-06,164.749,0.000325343,0.887447,1.75251e-06,0.000917768,0.0457407,7230,350,7420
467090992,168616111,402,1,f,319438000,0,151972000000,0,0,0,0,0.391311,0,0,0,0,0,0
467093197,168616111,182305697,1,f,204459000,12.2292,110056000000,4399.95,5.98122e-08,359.792,2.15199e-05,0.250463,1.49807e-08,7.84521e-06,0.00524672,6320,780,3100
467097458,168616111,754,3,f,3417520000,413225,1190220000000,84617400,0.000120914,204.773,0.0247599,4.18646,0.000506201,0.265091,0.358519,4490,7370,7780
467091914,168616111,821,1,f,928392000,156.616,390218000000,20674.9,1.68696e-07,132.01,2.22696e-05,1.13728,1.91855e-07,0.000100472,0.0118302,9920,790,3840
467095752,168616111,826,2,f,851212000,397398,235254000000,106971000,0.000466861,269.18,0.12567,1.04273,0.000486812,0.254937,0.294865,5060,6980,6490
467097625,168616111,1004,3,f,78892200,0,22289500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467097357,168616111,596,3,f,952601000,806677,276995000000,243604000,0.000846815,301.984,0.255725,1.16694,0.000988179,0.517496,0.430937,4930,7000,4950
467091073,168616111,444,1,f,757769000,1928.73,258578000000,154837,2.54527e-06,80.2794,0.000204333,0.928268,2.36269e-06,0.00123731,0.0649769,5940,3790,5330
467090964,168616111,388,1,f,1455300,6476.89,213793000,495934,0.00445056,76.5697,0.340778,0.00178274,7.93419e-06,0.00415503,0.157312,12970,5040,5500
467097366,168616111,609,3,f,47633400,0,15330800000,0,0,0,0,0.0583509,0,0,0,0,0,0
467093306,168616111,312782616,1,f,138020000,0,82785100000,0,0,0,0,0.169075,0,0,0,0,0,0
467094651,168616111,520,2,f,216714000,0,77381700000,0,0,0,0,0.265474,0,0,0,0,0,0
467097545,168616111,898,3,f,551633000,359064,148989000000,282152000,0.000650912,785.798,0.511485,0.67575,0.000439854,0.230346,0.634738,10560,4760,5830
467097434,168616111,705,3,f,11606400,0,2556580000,0,0,0,0,0.0142178,0,0,0,0,0,0
467097737,168616111,312782628,3,f,965205000,14143.7,335593000000,1529630,1.46536e-05,108.149,0.00158477,1.18238,1.7326e-05,0.0090734,0.15686,9960,2130,1730
467096134,168616111,982,2,f,28009800,358.56,6365300000,44435.5,1.28012e-05,123.928,0.00158643,0.034312,4.39236e-07,0.000230022,0.0169247,7530,2120,5830
467097543,168616111,896,3,f,118319000,0,29143600000,0,0,0,0,0.144941,0,0,0,0,0,0
467097743,168616111,312782652,3,f,14373000,0,4678490000,0,0,0,0,0.0176069,0,0,0,0,0,0
467094336,168616111,395,2,f,496350000,1954.14,102615000000,249905,3.93702e-06,127.885,0.000503485,0.608029,2.39382e-06,0.00125361,0.0758572,12540,7020,6630
467097736,168616111,312782624,3,f,38503800,0,12651800000,0,0,0,0,0.0471672,0,0,0,0,0,0
467097369,168616111,612,3,f,588442000,5072.44,136471000000,678296,8.62012e-06,133.722,0.0011527,0.720841,6.21374e-06,0.00325405,0.136188,9370,4840,3630
467097606,168616111,975,3,f,30004200,226.398,6544690000,146079,7.54554e-06,645.23,0.00486861,0.0367551,2.77337e-07,0.000145238,0.0350178,9060,3830,5660
467097435,168616111,706,3,f,71953200,10988.7,29682300000,1457050,0.00015272,132.595,0.0202499,0.0881427,1.34612e-05,0.00704943,0.268954,7670,2600,5240
467091189,168616111,541,1,f,1281640000,66192.4,437264000000,8642490,5.16465e-05,130.566,0.0067433,1.57001,8.10857e-05,0.0424635,0.312359,6610,4680,690
467096894,168616111,169,3,f,139039000,539223,35740900000,570811000,0.00387821,1058.58,4.10539,0.170323,0.000660548,0.34592,0.780982,11050,4920,5900
467090394,168616111,178,1,f,181889000,16.5973,48178700000,1775.31,9.12497e-08,106.963,9.76037e-06,0.222814,2.03317e-08,1.06475e-05,0.00914013,7510,4270,2910
467096909,168616111,178,3,f,363778000,1592.82,90675500000,262579,4.37855e-06,164.851,0.00072181,0.445628,1.95121e-06,0.00102182,0.0577981,7110,3470,8270
467095983,168616111,922,2,f,986040000,46758.7,304300000000,5666310,4.74207e-05,121.182,0.00574653,1.2079,5.72794e-05,0.0299965,0.362292,6880,4710,10700
467090720,168616111,303,1,f,325940000,0,141469000000,0,0,0,0,0.399277,0,0,0,0,0,0
467089950,168616111,81,1,f,1123620000,624317,79914400000,59819600,0.00055563,95.8161,0.0532383,1.37643,0.000764789,0.40051,0.2883,7640,5630,2930
467091649,168616111,714,1,f,1800780000,65110.2,787569000000,10014400,3.61567e-05,153.806,0.00556113,2.20595,7.976e-05,0.0417693,0.242769,2220,3660,5560
467097001,168616111,231,3,f,14391000,0,2575890000,0,0,0,0,0.017629,0,0,0,0,0,0
467091207,168616111,564,1,f,277240000,0,89707800000,0,0,0,0,0.339619,0,0,0,0,0,0
467097306,168616111,502,3,f,4068660000,2457.54,1649160000000,664254,6.04018e-07,270.292,0.000163261,4.98411,3.01049e-06,0.00157655,0.0450891,8450,2210,4160
467093945,168616111,258,2,f,974437000,364.55,294991000000,66447.5,3.74113e-07,182.273,6.81906e-05,1.19369,4.46573e-07,0.000233865,0.042334,4020,4320,6420
467096544,168616111,31,3,f,4166510000,46268.9,1787050000000,15249300,1.11049e-05,329.58,0.00365997,5.10397,5.66794e-05,0.0296822,0.130245,4290,2820,5670
467097747,168616111,354,2,t,4883540,1507140,7875020000,4663640000,0.308616,3094.37,954.972,0.00598234,0.00184624,0.966853,0.981621,10770,5210,6120
467090175,168616111,159,1,f,1686130000,101124,567474000000,11512800,5.99739e-05,113.849,0.00682795,2.06551,0.000123877,0.0648727,0.345797,2110,5270,4190
467097657,168616111,1047,3,f,727987000,0,460076000000,0,0,0,0,0.891784,0,0,0,0,0,0
467095416,168616111,681,2,f,37961100,0,5986890000,0,0,0,0,0.0465023,0,0,0,0,0,0
467091998,168616111,846,1,f,150758000,0,52315800000,0,0,0,0,0.184679,0,0,0,0,0,0
467095659,168616111,791,2,f,26105400,0,9657930000,0,0,0,0,0.0319791,0,0,0,0,0,0
467095266,168616111,634,2,f,109252000,0,29181600000,0,0,0,0,0.133834,0,0,0,0,0,0
467091644,168616111,711,1,f,134024000,88.6903,26589300000,13064.9,6.61748e-07,147.309,9.74817e-05,0.16418,1.08646e-07,5.68963e-05,0.0169412,12750,4800,4550
467097663,168616111,1058,3,f,436867000,0,194393000000,0,0,0,0,0.535162,0,0,0,0,0,0
467095772,168616111,836,2,f,174853000,110057,41447700000,13831800,0.000629429,125.678,0.0791053,0.214195,0.00013482,0.0706037,0.363638,6670,4770,10680
467093515,168616111,121,2,f,11001600,0,2974290000,0,0,0,0,0.013477,0,0,0,0,0,0
467092923,168616111,1048,1,f,850137000,173.217,114760000000,23026.5,2.03752e-07,132.934,2.70856e-05,1.04142,2.12191e-07,0.000111122,0.017595,11920,5690,5520
467093429,168616111,50,2,f,37005300,0,10632400000,0,0,0,0,0.0453315,0,0,0,0,0,0
467096144,168616111,987,2,f,2726060000,3106600,521699000000,2332690000,0.00113959,750.883,0.855701,3.33942,0.00380558,1.99293,0.699459,10290,6490,6450
467097541,168616111,894,3,f,1213190000,30347.1,452158000000,3993460,2.50144e-05,131.593,0.00329171,1.48615,3.71752e-05,0.0194682,0.304823,7360,250,4400
467097677,168616111,1084,3,f,946130000,137218,321130000000,18977300,0.00014503,138.301,0.0200578,1.15901,0.000168092,0.0880274,0.188903,9140,3880,8360
467097194,168616111,375,3,f,14047000000,8363.94,6254930000000,836404,5.95425e-07,100.001,5.95432e-05,17.2076,1.02458e-05,0.0053656,0.0766895,6570,2380,3560
467097333,168616111,556,3,f,465007000,0,179799000000,0,0,0,0,0.569633,0,0,0,0,0,0
467095674,168616111,795,2,f,2067420000,66.3918,602919000000,12813,3.21133e-08,192.991,6.19758e-06,2.53259,8.13299e-08,4.25914e-05,0.00652004,10510,2950,6520
467093121,168616111,1114,1,f,34484400,0,17875200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467097734,168616111,312782616,3,f,276041000,0,150553000000,0,0,0,0,0.33815,0,0,0,0,0,0
467089903,168616111,51,1,f,515479000,0,157303000000,0,0,0,0,0.631461,0,0,0,0,0,0
467093611,168616111,154,2,f,79315200,541449,21970300000,571689000,0.00682655,1055.85,7.20781,0.0971611,0.000663275,0.347349,0.780982,11050,4920,5900
467097162,168616111,329,3,f,5568470000,316358,2926020000000,93984200,5.68123e-05,297.082,0.0168779,6.82138,0.000387538,0.202949,0.339506,6160,1860,9800
467097635,168616111,1016,3,f,3291830000,1904490,454034000000,211241000,0.000578551,110.917,0.0641712,4.0325,0.00233301,1.22176,0.454549,1290,6190,5010
467095526,168616111,720,2,f,164333000,1407.22,42005200000,131480,8.56324e-06,93.4321,0.000800081,0.201308,1.72385e-06,0.000902755,0.0490404,12430,4850,6590
467091242,168616111,580,1,f,62553600,0,12306400000,0,0,0,0,0.0766282,0,0,0,0,0,0
467092215,168616111,924,1,f,392630000,403062,18607600000,85833000,0.00102657,212.952,0.218611,0.480971,0.000493751,0.258571,0.403003,8680,5750,4380
467090200,168616111,169,1,f,69519600,0,16476600000,0,0,0,0,0.0851615,0,0,0,0,0,0
467092083,168616111,879,1,f,1548400000,34449.8,596459000000,7594320,2.22487e-05,220.446,0.00490464,1.89678,4.2201e-05,0.0221001,0.259982,7380,210,5110
467097028,168616111,246,3,f,384250000,2087.49,91915300000,962431,5.43264e-06,461.047,0.0025047,0.470706,2.55718e-06,0.00133916,0.0945804,8890,4700,6690
467096216,168616111,1031,2,f,191085000,0,29544000000,0,0,0,0,0.234079,0,0,0,0,0,0
467096850,168616111,148,3,f,183188000,0,91436800000,0,0,0,0,0.224405,0,0,0,0,0,0
467091094,168616111,460,1,f,16034400,0,3537160000,0,0,0,0,0.0196421,0,0,0,0,0,0
467093695,168616111,177,2,f,9795600,2226.32,2706080000,878109,0.000227278,394.421,0.0896432,0.0119996,2.72725e-06,0.00142822,0.137949,11820,5400,5830
467096347,168616111,1120,2,f,21590100,0,8972500000,0,0,0,0,0.0264479,0,0,0,0,0,0
467097589,168616111,952,3,f,1635150000,0,524858000000,0,0,0,0,2.00306,0,0,0,0,0,0
467093462,168616111,84,2,f,113555000,0,39121600000,0,0,0,0,0.139105,0,0,0,0,0,0
467094055,168616111,296,2,f,326711000,0,153684000000,0,0,0,0,0.400221,0,0,0,0,0,0
467094611,168616111,503,2,f,183317000,429.285,52678000000,80716.9,2.34176e-06,188.026,0.000440312,0.224564,5.25874e-07,0.000275393,0.0371012,8640,2880,7620
467097317,168616111,520,3,f,433427000,0,160335000000,0,0,0,0,0.530949,0,0,0,0,0,0
467093802,168616111,210,2,f,14751000,1573.5,3274040000,227083,0.000106671,144.317,0.0153944,0.01807,1.92753e-06,0.00100942,0.0584135,8090,6160,6640
467096449,168616111,312782604,2,f,52810200,375.141,15907700000,59895.7,7.10358e-06,159.662,0.00113417,0.0646925,4.59548e-07,0.000240659,0.0308369,7300,690,8520
467095831,168616111,856,2,f,4887690000,30533.4,1655580000000,3721910,6.24701e-06,121.896,0.000761487,5.98742,3.74034e-05,0.0195877,0.141523,5730,4130,6110
467097257,168616111,450,3,f,286693000,85929.8,118094000000,12147000,0.000299727,141.359,0.0423692,0.351199,0.000105264,0.0551254,0.338445,4470,1610,2900
467097713,168616111,182305701,3,f,181998000,0,108359000000,0,0,0,0,0.222948,0,0,0,0,0,0
467090028,168616111,115,1,f,3266100,0,1008790000,0,0,0,0,0.00400097,0,0,0,0,0,0
467093606,168616111,153,2,f,374736000,907502,42302300000,116883000,0.00242171,128.797,0.311909,0.459051,0.00111169,0.582177,0.307423,11820,4840,7610
467096247,168616111,1058,2,f,218434000,0,93896000000,0,0,0,0,0.267581,0,0,0,0,0,0
467091734,168616111,754,1,f,1708760000,245461,535378000000,52532100,0.000143648,214.015,0.0307429,2.09323,0.000300689,0.157467,0.326477,4080,7070,3600
467097080,168616111,274,3,f,647959000,0,222235000000,0,0,0,0,0.793749,0,0,0,0,0,0
467094253,168616111,364,2,f,27891900,0,8133160000,0,0,0,0,0.0341676,0,0,0,0,0,0
467096250,168616111,1060,2,f,18919800,0,1969250000,0,0,0,0,0.0231768,0,0,0,0,0,0
467097396,168616111,651,3,f,447917000,72486.1,117563000000,7192350,0.000161829,99.2238,0.0160573,0.548699,8.87955e-05,0.046501,0.216985,12400,4860,5000
467097307,168616111,503,3,f,366635000,738.76,104193000000,151898,2.01497e-06,205.612,0.000414302,0.449128,9.04981e-07,0.000473927,0.0388203,8690,2800,3700
467092062,168616111,872,1,f,58311000,776.667,15295900000,499778,1.33194e-05,643.491,0.00857091,0.071431,9.51417e-07,0.000498244,0.061017,9130,3830,5670
467097327,168616111,536,3,f,1103370000,0,440364000000,0,0,0,0,1.35163,0,0,0,0,0,0
467092918,168616111,1047,1,f,363993000,0,252107000000,0,0,0,0,0.445892,0,0,0,0,0,0
467097283,168616111,477,3,f,39083800000,1531300,14974600000000,400790000,3.918e-05,261.731,0.0102546,47.8776,0.00187585,0.982357,0.401023,6530,6840,7360
467091705,168616111,737,1,f,121828000,0,21301200000,0,0,0,0,0.149239,0,0,0,0,0,0
467096040,168616111,943,2,f,2326660000,80.2013,1085830000000,27600,3.44706e-08,344.134,1.18625e-05,2.85016,9.82466e-08,5.14505e-05,0.0167604,5530,710,6750
467097164,168616111,331,3,f,755107000,70758.1,188830000000,8325540,9.37061e-05,117.662,0.0110256,0.925006,8.66787e-05,0.0453925,0.216476,8410,5870,5720
467095776,168616111,838,2,f,446302000,222.648,214851000000,74882.4,4.98872e-07,336.327,0.000167784,0.54672,2.72743e-07,0.000142832,0.0258752,5120,2280,9690
467097580,168616111,942,3,f,2046300000,0,657429000000,0,0,0,0,2.50672,0,0,0,0,0,0
467095275,168616111,638,2,f,335997000,0,123911000000,0,0,0,0,0.411596,0,0,0,0,0,0
467093559,168616111,136,2,f,1080390000,36803.4,222499000000,13284500,3.40647e-05,360.958,0.0122959,1.32348,4.50841e-05,0.02361,0.223569,10770,5610,6460
467090397,168616111,180,1,f,306517000,24.3229,150940000000,17021.3,7.93526e-08,699.807,5.55315e-05,0.375483,2.97955e-08,1.56035e-05,0.0137676,4570,4720,1670
467091118,168616111,485,1,f,11441700000,4212.12,4504750000000,436727,3.68138e-07,103.683,3.81698e-05,14.0161,5.15984e-06,0.00270214,0.0870169,6290,2660,3500
467097165,168616111,332,3,f,1341000,0,534626000,0,0,0,0,0.00164273,0,0,0,0,0,0
467097416,168616111,681,3,f,75922200,1127.94,11402300000,156328,1.48565e-05,138.596,0.00205905,0.0930047,1.38173e-06,0.000723592,0.0690612,8690,4550,5660
467094572,168616111,488,2,f,143100,0,24013200,0,0,0,0,0.000175297,0,0,0,0,0,0
467091357,168616111,618,1,f,478252000,375.079,63636500000,59073.4,7.8427e-07,157.496,0.000123519,0.585859,4.59472e-07,0.000240619,0.031772,7410,2060,5630
467096300,168616111,1094,2,f,103891000,0,57195600000,0,0,0,0,0.127266,0,0,0,0,0,0
467097494,168616111,818,3,f,1832350000,2759.76,437368000000,395224,1.50613e-06,143.21,0.000215693,2.24463,3.3807e-06,0.00177043,0.0718199,6450,5210,3860
467091640,168616111,709,1,f,1080640000,0,305543000000,0,0,0,0,1.32379,0,0,0,0,0,0
467090523,168616111,230,1,f,16420500,51120.6,1059040000,4916120,0.00311322,96.1671,0.299389,0.0201151,6.26227e-05,0.0327947,0.200878,12410,7220,5570
467097512,168616111,844,3,f,3427570000,0,1298350000000,0,0,0,0,4.19877,0,0,0,0,0,0
467097534,168616111,880,3,f,78462000,2758.98,23469600000,1649620,3.51633e-05,597.907,0.0210244,0.096116,3.37975e-06,0.00176993,0.10582,10390,4000,6050
467097644,168616111,1027,3,f,160177000,4353.12,58817200000,593729,2.7177e-05,136.392,0.00370672,0.196216,5.33257e-06,0.0027926,0.155281,8760,2870,10660
467097383,168616111,631,3,f,2271970000,86127.1,688124000000,24912200,3.79086e-05,289.249,0.010965,2.78316,0.000105506,0.055252,0.272842,5570,7190,3420
467097398,168616111,654,3,f,452430000,0,274160000000,0,0,0,0,0.554227,0,0,0,0,0,0
467091942,168616111,830,1,f,218139000,0,72020200000,0,0,0,0,0.267221,0,0,0,0,0,0
467093743,168616111,190,2,f,242003000,117363,2331830000,11933600,0.000484967,101.681,0.0493119,0.296453,0.00014377,0.0752906,0.264089,10470,7200,6200
467096856,168616111,151,3,f,572431000,0,147339000000,0,0,0,0,0.701227,0,0,0,0,0,0
467097426,168616111,696,3,f,23002200,4353.12,6885540000,593729,0.000189248,136.392,0.0258118,0.0281777,5.33257e-06,0.0027926,0.155281,8760,2870,10660
467095761,168616111,831,2,f,2900700,0,939116000,0,0,0,0,0.00355336,0,0,0,0,0,0
467097519,168616111,854,3,f,854590000,5.74164,438664000000,442.122,6.71859e-09,77.0028,5.1735e-07,1.04687,7.03351e-09,3.68336e-06,0.00220201,4630,1780,8840
467091084,168616111,450,1,f,143347000,54867.3,63885700000,8237350,0.00038276,150.132,0.0574646,0.1756,6.72124e-05,0.0351983,0.338445,4470,1610,2900
467091271,168616111,590,1,f,413608000,0,169845000000,0,0,0,0,0.506669,0,0,0,0,0,0
467095683,168616111,800,2,f,182028000,0,81507100000,0,0,0,0,0.222984,0,0,0,0,0,0
467093487,168616111,111,2,f,755810000,93339,273794000000,10827400,0.000123495,116.001,0.0143256,0.925867,0.00011434,0.0598785,0.349625,4630,4930,9840
467097277,168616111,469,3,f,34115400,0,11001000000,0,0,0,0,0.0417914,0,0,0,0,0,0
467097160,168616111,326,3,f,408274000,0,29244200000,0,0,0,0,0.500136,0,0,0,0,0,0
467090589,168616111,252,1,f,534268000,0,289429000000,0,0,0,0,0.654478,0,0,0,0,0,0
467097154,168616111,321,3,f,23947200,74.5895,7821650000,12262.9,3.11475e-06,164.405,0.000512081,0.0293353,9.13721e-08,4.78504e-05,0.00900511,7510,4530,8330
467092877,168616111,1035,1,f,354337000,0,206987000000,0,0,0,0,0.434063,0,0,0,0,0,0
467097044,168616111,252,3,f,1068540000,0,533218000000,0,0,0,0,1.30896,0,0,0,0,0,0
467097583,168616111,945,3,f,661264000,0,304968000000,0,0,0,0,0.810049,0,0,0,0,0,0
467090389,168616111,177,1,f,9795600,0,2520170000,0,0,0,0,0.0119996,0,0,0,0,0,0
467096529,168616111,22,3,f,1448890000,5731.6,674396000000,939483,3.95584e-06,163.913,0.000648414,1.77489,7.02121e-06,0.00367691,0.0982638,7250,380,3820
467092359,168616111,960,1,f,4132870000,681357,421907000000,81698100,0.000164863,119.905,0.0197679,5.06277,0.000834663,0.437102,0.340013,8680,6250,4370
467092810,168616111,1017,1,f,5149080000,158455,2115540000000,45510200,3.07734e-05,287.212,0.00883851,6.30762,0.000194107,0.101651,0.252085,10890,2450,1960
467097161,168616111,328,3,f,992317000,26.2448,469548000000,1568.24,2.6448e-08,59.7545,1.58039e-06,1.21559,3.21498e-08,1.68365e-05,0.00776985,2940,4550,3170
467095117,168616111,598,2,f,36933300,0,10300500000,0,0,0,0,0.0452433,0,0,0,0,0,0
467095270,168616111,637,2,f,1734120000,0,580286000000,0,0,0,0,2.1243,0,0,0,0,0,0
467097450,168616111,735,3,f,219901000,72006.1,64660800000,10742700,0.000327448,149.192,0.0488527,0.269378,8.82075e-05,0.0461931,0.191339,7250,3120,650
467091776,168616111,772,1,f,260301000,0,120425000000,0,0,0,0,0.318868,0,0,0,0,0,0
467089885,168616111,42,1,f,153248000,0,45827800000,0,0,0,0,0.187729,0,0,0,0,0,0
467090417,168616111,187,1,f,373317000,0,177212000000,0,0,0,0,0.457314,0,0,0,0,0,0
467095060,168616111,581,2,f,97671600,0,19223500000,0,0,0,0,0.119648,0,0,0,0,0,0
467097684,168616111,1094,3,f,207781000,0,118702000000,0,0,0,0,0.254532,0,0,0,0,0,0
467093684,168616111,171,2,f,224277000,18991.4,84991600000,3182950,8.46781e-05,167.6,0.014192,0.27474,2.32644e-05,0.0121833,0.245994,2680,2420,5720
467091000,168616111,406,1,f,152916000,0,38554500000,0,0,0,0,0.187322,0,0,0,0,0,0
467090014,168616111,111,1,f,755810000,71399.8,275521000000,10966500,9.44679e-05,153.592,0.0145095,0.925867,8.74647e-05,0.0458041,0.322126,4960,5230,1460
467096940,168616111,197,3,f,9754200,0,1641140000,0,0,0,0,0.0119489,0,0,0,0,0,0
467097053,168616111,257,3,f,163129000,0,65113500000,0,0,0,0,0.199833,0,0,0,0,0,0
467090650,168616111,278,1,f,1748450000,198699,615322000000,71154100,0.000113643,358.1,0.0406955,2.14185,0.000243406,0.127469,0.387853,5770,7050,4120
467095680,168616111,798,2,f,46518100,19272.2,2461200000,5865130,0.000414294,304.332,0.126083,0.0569847,2.36084e-05,0.0123634,0.303478,10740,4990,6370
467097778,168616111,987,3,t,51237.9,9415.64,56106600,28544300,0.183763,3031.58,557.094,6.27664e-05,1.15342e-05,0.00604029,0.525027,10790,5130,6120
467095245,168616111,630,2,f,214813000,0,94790900000,0,0,0,0,0.263146,0,0,0,0,0,0
467097715,168616111,182305709,3,f,305957000,0,142190000000,0,0,0,0,0.374797,0,0,0,0,0,0
467091982,168616111,841,1,f,128419000,302049,5590120000,37284200,0.00235205,123.437,0.290332,0.157314,0.00037001,0.193769,0.358205,10210,7130,5050
467094480,168616111,450,2,f,143347000,31062.5,54208700000,3909620,0.000216695,125.863,0.0272739,0.1756,3.80515e-05,0.0199271,0.297845,4470,1750,8760
467097113,168616111,292,3,f,66119400,403.074,18856800000,80018.7,6.09615e-06,198.521,0.00121022,0.0809963,4.93765e-07,0.000258578,0.0585496,6290,6900,7380
467095081,168616111,588,2,f,246776000,6589.52,104962000000,2325850,2.67024e-05,352.961,0.00942491,0.302301,8.07216e-06,0.00422728,0.128144,5910,1880,5710
467090985,168616111,398,1,f,211571000,0,30814800000,0,0,0,0,0.259175,0,0,0,0,0,0
467093170,168616111,1139,1,f,102729000,0,38717600000,0,0,0,0,0.125843,0,0,0,0,0,0
467097654,168616111,1044,3,f,38781000,0,9022520000,0,0,0,0,0.0475067,0,0,0,0,0,0
467089925,168616111,66,1,f,2637000,0,428423000,0,0,0,0,0.00323033,0,0,0,0,0,0
467089918,168616111,63,1,f,21027600,0,8504330000,0,0,0,0,0.0257588,0,0,0,0,0,0
467096985,168616111,223,3,f,220826000,32280.1,36978400000,4230630,0.000146179,131.06,0.0191582,0.270512,3.95431e-05,0.0207082,0.248031,6900,7280,5460
467096011,168616111,933,2,f,821096000,857671,76367600000,241065000,0.00104454,281.069,0.293589,1.00584,0.00105065,0.55021,0.606329,9640,7130,6450
467090421,168616111,188,1,f,65914200,0,16124600000,0,0,0,0,0.0807449,0,0,0,0,0,0
467093815,168616111,215,2,f,517904000,149.376,159387000000,65878.3,2.88424e-07,441.023,0.000127202,0.634433,1.82986e-07,9.58272e-05,0.0313756,7590,2650,6490
467091131,168616111,500,1,f,12306100000,689694,5394390000000,83949400,5.60451e-05,121.72,0.0068218,15.0749,0.000844875,0.44245,0.44222,4770,1030,4010
467092239,168616111,930,1,f,184288000,0,51099400000,0,0,0,0,0.225753,0,0,0,0,0,0
467090781,168616111,323,1,f,9696620000,73480.5,2833830000000,16938500,7.57795e-06,230.517,0.00174685,11.8784,9.00136e-05,0.0471389,0.295093,8120,2300,5550
467096364,168616111,1128,2,f,237541000,0,131946000000,0,0,0,0,0.290987,0,0,0,0,0,0
467097419,168616111,688,3,f,195748000000,11948700,77409900000000,2409440000,6.10413e-05,201.648,0.0123089,239.792,0.0146372,7.66532,0.463766,7220,3220,640
467090104,168616111,138,1,f,1082980000,0,300616000000,0,0,0,0,1.32665,0,0,0,0,0,0
467097326,168616111,534,3,f,147620000,0,36248500000,0,0,0,0,0.180834,0,0,0,0,0,0
467095445,168616111,692,2,f,297112000,0,104594000000,0,0,0,0,0.363962,0,0,0,0,0,0
467097639,168616111,1021,3,f,1123110000,0,402469000000,0,0,0,0,1.37581,0,0,0,0,0,0
467093437,168616111,62,2,f,480937000,133682,37433900000,45367700,0.000277961,339.371,0.094332,0.589147,0.00016376,0.0857591,0.553892,11050,5790,5760
467097652,168616111,1039,3,f,60616800,1167.63,10747800000,113429,1.92625e-05,97.1447,0.00187125,0.0742556,1.43035e-06,0.000749055,0.0616753,13160,5240,5630
467097749,168616111,604,2,t,28650.4,4341.9,28268300,12245300,0.151548,2820.27,427.405,3.50967e-05,5.31883e-06,0.0027854,0.290768,10710,5130,6110
467093464,168616111,88,2,f,352210000,0,129626000000,0,0,0,0,0.431457,0,0,0,0,0,0
467090700,168616111,295,1,f,728604000,0,275860000000,0,0,0,0,0.89254,0,0,0,0,0,0
467094096,168616111,310,2,f,117927000,0,19450500000,0,0,0,0,0.144461,0,0,0,0,0,0
467097753,168616111,832,2,t,26154.6,3850.99,16616200,5219740,0.14724,1355.43,199.573,3.20393e-05,4.71746e-06,0.00247047,0.155018,10710,5250,5930
467091037,168616111,429,1,f,595589000,0,119962000000,0,0,0,0,0.729597,0,0,0,0,0,0
467093301,168616111,312782612,1,f,51101100,0,29840900000,0,0,0,0,0.0625988,0,0,0,0,0,0
467096059,168616111,950,2,f,400624000,0,234516000000,0,0,0,0,0.490765,0,0,0,0,0,0
467091846,168616111,795,1,f,2067420000,5332.77,608500000000,2929960,2.57943e-06,549.425,0.0014172,2.53259,6.53265e-06,0.00342106,0.143588,10040,3610,4770
467097213,168616111,406,3,f,305833000,0,75816800000,0,0,0,0,0.374645,0,0,0,0,0,0
467097577,168616111,938,3,f,727637000,48369.1,66735700000,22806000,6.64742e-05,471.5,0.0313426,0.891356,5.92522e-05,0.0310296,0.449285,11360,5480,6110
467097728,168616111,312782590,3,f,135740000,0,59608400000,0,0,0,0,0.166281,0,0,0,0,0,0
467095980,168616111,920,2,f,1760560000,32033.3,806053000000,37783900,1.81949e-05,1179.52,0.0214613,2.15669,3.92407e-05,0.0205499,0.162864,11430,3090,6170
467091717,168616111,749,1,f,360812000,18456.6,80244100000,1900420,5.11531e-05,102.967,0.00526708,0.441994,2.26094e-05,0.0118402,0.248933,8240,5840,4940
467097775,168616111,938,3,t,10725.8,2647.82,12729700,6291800,0.246864,2376.22,586.605,1.31391e-05,3.24358e-06,0.00169862,0.135175,10940,5250,6030
467097178,168616111,350,3,f,27558000,0,4855670000,0,0,0,0,0.0337585,0,0,0,0,0,0
467096374,168616111,1139,2,f,102729000,0,39726800000,0,0,0,0,0.125843,0,0,0,0,0,0
467096961,168616111,209,3,f,127017000,0,25738100000,0,0,0,0,0.155596,0,0,0,0,0,0
467096287,168616111,1089,2,f,19620800000,608112,7223930000000,132685000,3.09933e-05,218.191,0.00676246,24.0355,0.000744938,0.390114,0.397913,8130,6100,7280
467094711,168616111,541,2,f,1281640000,272428,408188000000,31386800,0.000212561,115.212,0.0244895,1.57001,0.000333724,0.174767,0.329787,6480,4720,10670
467094599,168616111,501,2,f,49773600,0,20389600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467091048,168616111,434,1,f,450962000,3056.34,172162000000,542015,6.77737e-06,177.341,0.00120191,0.552429,3.74402e-06,0.00196069,0.12446,7490,200,5050
