id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464941615,302087552,484,1,f,139653000,0,32962900000,0,0,0,0,0.171075,0,0,0,0,0,0
464941454,302087552,222,1,f,7367400,0,1093340000,0,0,0,0,0.00902507,0,0,0,0,0,0
464941891,302087552,938,1,f,363824000,24799.6,45110500000,11232900,6.81636e-05,452.949,0.0308746,0.445685,3.03795e-05,0.00127726,0.343997,12160,6810,4470
464941769,302087552,750,1,f,31295700,0,3405260000,0,0,0,0,0.0383372,0,0,0,0,0,0
464942534,302087552,804,2,f,25382700,82233.9,7535160000,43481700,0.00323976,528.756,1.71304,0.0310938,0.000100737,0.00423531,0.217489,7680,5170,6510
464943235,302087552,750,3,f,62591400,159.754,9102160000,63823,2.55232e-06,399.509,0.00101968,0.0766745,1.95698e-07,8.22781e-06,0.0140688,10340,2140,9100
464941981,302087552,1065,1,f,21299800000,954588,3921410000000,472976000,4.48167e-05,495.477,0.0222056,26.0923,0.00116937,0.0491643,0.470698,10530,4470,3700
464942511,302087552,767,2,f,1350710000,390.654,412356000000,183412,2.89222e-07,469.5,0.00013579,1.65462,4.78552e-07,2.01199e-05,0.0839266,5230,1770,6370
464943253,302087552,781,3,f,23418000,0,7284670000,0,0,0,0,0.028687,0,0,0,0,0,0
464943007,302087552,354,3,f,25630900000,589470,4954410000000,220119000,2.29984e-05,373.418,0.00858803,31.3978,0.000722101,0.0303596,0.343997,12160,6810,4470
464941807,302087552,816,1,f,116910000,0,45804700000,0,0,0,0,0.143215,0,0,0,0,0,0
464942404,302087552,596,2,f,476301000,2480480,102270000000,1219520000,0.00520781,491.645,2.56039,0.583468,0.00303859,0.127753,0.414465,4290,5580,5910
464942726,302087552,1086,2,f,44656200,0,13737000000,0,0,0,0,0.0547038,0,0,0,0,0,0
464942923,302087552,226,3,f,923751000,4778080,200443000000,2271610000,0.00517247,475.422,2.45911,1.13159,0.00585315,0.246086,0.540279,5760,6580,4230
464941690,302087552,621,1,f,170722000,16367.8,39083200000,10100700,9.5874e-05,617.11,0.0591648,0.209134,2.00505e-05,0.000842993,0.164454,9830,5290,4030
464942137,302087552,140,2,f,201443000,0,5046550000,0,0,0,0,0.246768,0,0,0,0,0,0
464941326,302087552,2,1,f,55739700,0,12506100000,0,0,0,0,0.0682811,0,0,0,0,0,0
464942179,302087552,207,2,f,20517300,0,2084410000,0,0,0,0,0.0251337,0,0,0,0,0,0
464942594,302087552,901,2,f,748228000,569.491,9428540000,223578,7.61119e-07,392.592,0.00029881,0.916579,6.97626e-07,2.93306e-05,0.0670551,10440,4430,6700
464941570,302087552,401,1,f,35525700,0,10693800000,0,0,0,0,0.043519,0,0,0,0,0,0
464941829,302087552,848,1,f,460051000,6563,19123700000,1361950,1.42658e-05,207.519,0.00296042,0.563563,8.03968e-06,0.000338015,0.174992,5720,6970,4510
464941372,302087552,88,1,f,352210000,28370.9,78768400000,12613100,8.05513e-05,444.578,0.0358114,0.431457,3.47544e-05,0.00146119,0.228055,6060,5950,4670
464943424,302087552,1027,3,f,160177000,0,44715900000,0,0,0,0,0.196216,0,0,0,0,0,0
464943504,302087552,312782574,3,f,437661000,0,133362000000,0,0,0,0,0.536135,0,0,0,0,0,0
464942248,302087552,320,2,f,1029770000,1668.25,265984000000,398140,1.62002e-06,238.658,0.00038663,1.26147,2.0436e-06,8.59199e-05,0.089136,6120,460,6380
464942181,302087552,210,2,f,14751000,14562.8,3071180000,6917200,0.000987244,474.99,0.468931,0.01807,1.78395e-05,0.000750032,0.245585,7790,6240,6590
464943112,302087552,549,3,f,18896600000,7582090,4736240000000,4274570000,0.000401241,563.772,0.226209,23.1483,0.00928806,0.390502,0.611013,6970,3110,5910
464942087,302087552,48,2,f,993168000,114495,274966000000,54893000,0.000115283,479.434,0.0552706,1.21663,0.000140257,0.00589688,0.339557,4000,3180,6500
464943350,302087552,930,3,f,368577000,241616,91869400000,113470000,0.000655539,469.627,0.307859,0.451507,0.00029598,0.012444,0.276586,7410,3500,6250
464941635,302087552,527,1,f,203940000,0,39354800000,0,0,0,0,0.249827,0,0,0,0,0,0
464942884,302087552,158,3,f,47268000,15274,7081790000,5791240,0.000323135,379.158,0.122519,0.0579033,1.87106e-05,0.000786657,0.147874,7700,3030,5960
464943193,302087552,678,3,f,363321000,0,128877000000,0,0,0,0,0.445068,0,0,0,0,0,0
464941588,302087552,436,1,f,121828000,14190.2,17660500000,5278280,0.000116478,371.965,0.0433258,0.149239,1.7383e-05,0.000730842,0.119155,5240,4240,5270
464942772,302087552,312782578,2,f,30312900,0,7793870000,0,0,0,0,0.0371333,0,0,0,0,0,0
464942222,302087552,279,2,f,1162800,0,229244000,0,0,0,0,0.00142443,0,0,0,0,0,0
464941931,302087552,990,1,f,118723000,0,38368600000,0,0,0,0,0.145435,0,0,0,0,0,0
464942887,302087552,163,3,f,468252000,0,110723000000,0,0,0,0,0.573609,0,0,0,0,0,0
464943448,302087552,1066,3,f,187317000,0,48464900000,0,0,0,0,0.229463,0,0,0,0,0,0
464943159,302087552,625,3,f,863203000,0,308505000000,0,0,0,0,1.05742,0,0,0,0,0,0
464941442,302087552,202,1,f,610916000,1959.2,185905000000,968560,3.207e-06,494.364,0.00158542,0.748371,2.40002e-06,0.000100905,0.0842017,11420,4470,4720
464942171,302087552,194,2,f,1533030000,11900300,301634000000,5511380000,0.0077626,463.13,3.59509,1.87796,0.0145779,0.612903,0.692267,7650,5190,6240
464942240,302087552,307,2,f,289374000,23843.7,38373200000,8127070,8.23976e-05,340.847,0.028085,0.354484,2.92086e-05,0.00122803,0.193179,11450,7210,5990
464942796,302087552,8,3,f,401240000000,75449100,103848000000000,38064700000,0.00018804,504.509,0.0948677,491.519,0.0924251,3.88587,0.997835,7950,5060,6120
464942056,302087552,312782648,1,f,58298400,0,17495400000,0,0,0,0,0.0714155,0,0,0,0,0,0
464943460,302087552,1089,3,f,39241600000,276617,10022700000000,117811000,7.04909e-06,425.898,0.00300219,48.0709,0.000338856,0.0142467,0.233827,8790,1800,7460
464941605,302087552,463,1,f,2495940000,5321.74,701872000000,2177690,2.13216e-06,409.207,0.000872495,3.05752,6.51913e-06,0.000274086,0.114341,7760,5400,2910
464942861,302087552,127,3,f,300985000,33835.7,88491900000,17518300,0.000112417,517.746,0.0582032,0.368707,4.14488e-05,0.00174265,0.174475,5960,4780,6330
464941398,302087552,131,1,f,288920000,0,67033800000,0,0,0,0,0.353927,0,0,0,0,0,0
464942666,302087552,993,2,f,4267160000,7717.83,1162940000000,3124700,1.80866e-06,404.867,0.000732267,5.22727,9.45435e-06,0.000397493,0.138763,4570,2360,6550
464941582,302087552,425,1,f,287651000,0,73587800000,0,0,0,0,0.352372,0,0,0,0,0,0
464942146,302087552,153,2,f,374736000,7970.58,23321300000,2968970,2.12699e-05,372.491,0.00792284,0.459051,9.76396e-06,0.00041051,0.101154,11630,5470,8140
464941715,302087552,658,1,f,421227000,97686.2,59525800000,40639400,0.000231909,416.02,0.0964787,0.516003,0.000119666,0.00503115,0.3603,9490,5360,4240
464942708,302087552,1054,2,f,161693000,103489,36295400000,52265900,0.000640033,505.039,0.323241,0.198074,0.000126774,0.00533,0.243666,3760,3530,6330
464943039,302087552,406,3,f,305833000,109152,66439400000,54805000,0.0003569,502.099,0.179199,0.374645,0.000133711,0.00562166,0.282686,7560,4850,6120
464943111,302087552,545,3,f,13887000,0,3600500000,0,0,0,0,0.0170116,0,0,0,0,0,0
464942312,302087552,421,2,f,67813200,1293.2,18168500000,508747,1.90701e-05,393.401,0.00750219,0.0830712,1.58418e-06,6.66041e-05,0.187548,9080,1640,9710
464941465,302087552,238,1,f,19225800,0,2270040000,0,0,0,0,0.0235516,0,0,0,0,0,0
464942563,302087552,849,2,f,19242000,4117.33,3628610000,1558660,0.000213976,378.561,0.0810031,0.0235715,5.04373e-06,0.000212056,0.123331,5850,4400,9510
464941987,302087552,1077,1,f,8085600,0,2073900000,0,0,0,0,0.00990486,0,0,0,0,0,0
464941642,302087552,540,1,f,205690000,0,37939500000,0,0,0,0,0.25197,0,0,0,0,0,0
464941801,302087552,804,1,f,25382700,0,6997980000,0,0,0,0,0.0310938,0,0,0,0,0,0
464942959,302087552,287,3,f,7077600,1371.49,1323690000,519300,0.000193778,378.64,0.0733723,0.00867006,1.68007e-06,7.06359e-05,0.123465,5460,5100,6180
464941849,302087552,882,1,f,312592000,0,63641200000,0,0,0,0,0.382925,0,0,0,0,0,0
464941669,302087552,593,1,f,392532000,0,77945100000,0,0,0,0,0.480852,0,0,0,0,0,0
464943123,302087552,575,3,f,216592000,175091,55047700000,118645000,0.000808392,677.615,0.547779,0.265325,0.000214487,0.00901776,0.285859,7170,3300,6440
464941346,302087552,35,1,f,15952500,0,4365950000,0,0,0,0,0.0195418,0,0,0,0,0,0
464941575,302087552,412,1,f,312751000,0,110176000000,0,0,0,0,0.38312,0,0,0,0,0,0
464942852,302087552,115,3,f,6532200,0,1801780000,0,0,0,0,0.00800194,0,0,0,0,0,0
464942721,302087552,1080,2,f,9941140000,85642.4,2733470000000,39782100,8.61495e-06,464.514,0.00400176,12.1779,0.000104912,0.00441086,0.232346,7610,2170,8780
464941647,302087552,556,1,f,232503000,7848.32,62094400000,4788820,3.37557e-05,610.172,0.0205968,0.284817,9.61419e-06,0.000404213,0.157189,3220,4480,5240
464942365,302087552,520,2,f,216714000,0,58149800000,0,0,0,0,0.265474,0,0,0,0,0,0
464942000,302087552,1098,1,f,158028000,0,34743200000,0,0,0,0,0.193585,0,0,0,0,0,0
464942446,302087552,656,2,f,844659000,3999.38,190499000000,1233610,4.73491e-06,308.451,0.00146049,1.03471,4.89924e-06,0.000205981,0.104642,4260,1390,5870
464942673,302087552,1005,2,f,44724600,0,9150390000,0,0,0,0,0.0547876,0,0,0,0,0,0
464943526,302087552,197,1,t,15.0539,0,4438.56,0,0,0,0,1.84411e-08,0,0,0,0,0,0
464943456,302087552,1083,3,f,447268000,1343650,58170200000,686249000,0.00300412,510.735,1.53431,0.547904,0.00164597,0.0692021,0.724178,8000,4910,5990
464942434,302087552,637,2,f,1737320000,293789,503470000000,171152000,0.000169105,582.567,0.0985148,2.12822,0.000359891,0.015131,0.277351,6290,4980,6890
464941505,302087552,304,1,f,239686000,0,66273400000,0,0,0,0,0.293616,0,0,0,0,0,0
464941983,302087552,1069,1,f,17398800,1173.08,777955000,182280,6.7423e-05,155.386,0.0104766,0.0213135,1.43702e-06,6.04173e-05,0.0657846,11430,7330,5640
464942424,302087552,622,2,f,37614600,5756.76,10681000000,2544560,0.000153046,442.012,0.0676481,0.0460779,7.05203e-06,0.000296491,0.106528,7940,1520,6420
464941492,302087552,286,1,f,44030700,0,6994230000,0,0,0,0,0.0539376,0,0,0,0,0,0
464941552,302087552,372,1,f,4401900,0,1122050000,0,0,0,0,0.00539233,0,0,0,0,0,0
464942675,302087552,1007,2,f,2464120000,0,794015000000,0,0,0,0,3.01854,0,0,0,0,0,0
464943433,302087552,1041,3,f,5020320000,25793.2,1098840000000,6507490,5.13776e-06,252.295,0.00129623,6.14989,3.15966e-05,0.00132843,0.150927,10670,4100,2270
464941406,302087552,143,1,f,9846000,2.3137,1936870000,1105.18,2.34989e-07,477.667,0.000112246,0.0120614,2.83428e-09,1.19163e-07,0.00201504,12400,6760,4460
464943024,302087552,380,3,f,22046400,0,1616810000,0,0,0,0,0.0270068,0,0,0,0,0,0
464941886,302087552,932,1,f,257371000,5350.98,18665100000,1753970,2.07909e-05,327.784,0.00681493,0.31528,6.55496e-06,0.000275593,0.104897,8380,5080,4910
464942919,302087552,218,3,f,975060000,696234,237531000000,348884000,0.000714042,501.102,0.357808,1.19445,0.000852887,0.0358582,0.530213,6940,3060,6490
464943296,302087552,849,3,f,38484000,4117.33,7696800000,1558660,0.000106988,378.561,0.0405016,0.0471429,5.04373e-06,0.000212056,0.123331,5850,4400,9510
464942963,302087552,292,3,f,66119400,0,12772600000,0,0,0,0,0.0809963,0,0,0,0,0,0
464941896,302087552,944,1,f,416334000,0,141110000000,0,0,0,0,0.510009,0,0,0,0,0,0
464941612,302087552,478,1,f,171965000,0,50522900000,0,0,0,0,0.210657,0,0,0,0,0,0
464942488,302087552,720,2,f,164333000,0,40070000000,0,0,0,0,0.201308,0,0,0,0,0,0
464942811,302087552,33,3,f,1155390000,6684.16,358164000000,2959200,5.78521e-06,442.719,0.00256122,1.41535,8.1881e-06,0.000344255,0.212735,9620,2120,8350
464942283,302087552,369,2,f,1622480000,611.813,497868000000,190609,3.77084e-07,311.547,0.000117479,1.98754,7.49471e-07,3.15103e-05,0.0168093,4680,1610,8670
464941971,302087552,1047,1,f,363993000,0,151282000000,0,0,0,0,0.445892,0,0,0,0,0,0
464942415,302087552,611,2,f,25812000,305.269,2231290000,115000,1.18266e-05,376.717,0.00445528,0.0316197,3.73954e-07,1.57223e-05,0.0491422,7480,2780,6160
464941538,302087552,350,1,f,13779000,0,2514200000,0,0,0,0,0.0168793,0,0,0,0,0,0
464941624,302087552,503,1,f,183317000,10348.6,50646500000,5893960,5.64517e-05,569.544,0.0321517,0.224564,1.2677e-05,0.000532984,0.117102,7980,4200,4740
464941889,302087552,935,1,f,246943000,0.077206,62974400000,8.80149,3.12647e-10,114,3.56418e-08,0.302505,9.45774e-11,3.97635e-09,4.90718e-05,5230,1080,5610
464942380,302087552,556,2,f,232503000,12250.8,58984600000,6647080,5.2691e-05,542.582,0.0285892,0.284817,1.50073e-05,0.000630957,0.168842,3190,4420,6410
464942337,302087552,461,2,f,14782500,0,3282070000,0,0,0,0,0.0181086,0,0,0,0,0,0
464941717,302087552,662,1,f,31894200,0,7026120000,0,0,0,0,0.0390704,0,0,0,0,0,0
464942065,302087552,10,2,f,1216990000,403062,390602000000,231078000,0.000331196,573.306,0.189876,1.49081,0.000493751,0.020759,0.343146,8100,3020,5920
464943525,302087552,165,1,t,15.0539,0,4438.56,0,0,0,0,1.84411e-08,0,0,0,0,0,0
464943379,302087552,967,3,f,11139700000,420121,935694000000,134478000,3.7714e-05,320.095,0.0120721,13.6461,0.000514648,0.0216375,0.390213,9650,7070,5850
464942461,302087552,679,2,f,304778000,244669,63608600000,120807000,0.000802777,493.759,0.396379,0.373353,0.000299719,0.0126012,0.331866,9310,4910,5870
464943231,302087552,737,3,f,243655000,199264,34042700000,83065300,0.00081781,416.861,0.340913,0.298478,0.000244098,0.0102627,0.285218,6230,5800,6550
464943590,302087552,946,3,t,30605500,4499190,16053400000,5966260000,0.147006,1326.07,194.941,0.0374917,0.0055115,0.231722,0.830527,7980,5320,6020
464942331,302087552,450,2,f,143347000,586.192,31899300000,182932,4.08934e-06,312.068,0.00127615,0.1756,7.18086e-07,3.01908e-05,0.0168093,4680,1610,8670
464942565,302087552,852,2,f,827953000,206.39,172174000000,48605.1,2.49278e-07,235.501,5.87051e-05,1.01424,2.52828e-07,1.06297e-05,0.0287513,11870,6760,7480
464943319,302087552,889,3,f,743852000,0,211077000000,0,0,0,0,0.911218,0,0,0,0,0,0
464943151,302087552,614,3,f,424535000,300578,65240500000,145570000,0.000708017,484.301,0.342893,0.520056,0.000368209,0.0154807,0.445852,7360,6490,6790
464943144,302087552,607,3,f,1207440000,1605.85,284942000000,519105,1.32996e-06,323.258,0.000429921,1.47912,1.96717e-06,8.27064e-05,0.0676786,11620,5310,8140
464941812,302087552,824,1,f,354401000,188322,50006300000,70560000,0.000531382,374.677,0.199096,0.434141,0.000230695,0.00969919,0.252622,8190,5080,5440
464941840,302087552,867,1,f,392236000,44800.3,77933000000,24134400,0.000114218,538.71,0.0615302,0.480489,5.48804e-05,0.00230736,0.470698,10530,4470,3700
464942333,302087552,452,2,f,73296000,77656.8,13309900000,37613500,0.0010595,484.355,0.513172,0.0897876,9.51296e-05,0.00399957,0.219725,5240,4740,5780
464942455,302087552,671,2,f,136743000,0,30536600000,0,0,0,0,0.167511,0,0,0,0,0,0
464942081,302087552,38,2,f,112755000,10730.7,19488100000,4619110,9.51687e-05,430.457,0.040966,0.138125,1.31451e-05,0.000552666,0.202776,6250,5550,6120
464941935,302087552,997,1,f,224322000000,7773210,54538800000000,3576930000,3.4652e-05,460.162,0.0159455,274.795,0.00952218,0.400345,0.64095,6450,650,3340
464941835,302087552,857,1,f,216560000,0,52066600000,0,0,0,0,0.265286,0,0,0,0,0,0
464942661,302087552,987,2,f,2726110000,133150,545020000000,59250200,4.88424e-05,444.989,0.0217343,3.33949,0.000163108,0.00685763,0.164321,9220,5750,6150
464943180,302087552,657,3,f,1789170000,4.13235,596004000000,389.921,2.30964e-09,94.3583,2.17934e-07,2.19174,5.06213e-09,2.12829e-07,0.00177293,4960,3010,9920
464943581,302087552,348,3,t,1065300,158666,484109000,163186000,0.148941,1028.49,153.184,0.00130499,0.000194366,0.00817183,0.633983,8150,5070,5780
464941772,302087552,754,1,f,1708760000,34638,434532000000,15865000,2.02708e-05,458.024,0.00928453,2.09323,4.24315e-05,0.00178397,0.186416,4070,6760,4630
464942999,302087552,343,3,f,109161000000,60256700,24181500000000,30842300000,0.000551998,511.849,0.28254,133.722,0.0738145,3.10341,0.997835,7950,5060,6120
464943175,302087552,649,3,f,20739600,0,5413630000,0,0,0,0,0.025406,0,0,0,0,0,0
464941898,302087552,946,1,f,331868000,524690,72071100000,232511000,0.00158102,443.14,0.700614,0.406538,0.000642745,0.0270232,0.354079,8160,5260,5600
464941980,302087552,1062,1,f,104202000,0,24962100000,0,0,0,0,0.127647,0,0,0,0,0,0
464942976,302087552,313,3,f,32744500000,18723000,8436140000000,10188200000,0.00057179,544.157,0.311143,40.112,0.0229356,0.964291,0.997835,7950,5060,6120
464943398,302087552,991,3,f,5562040000,2917950,692505000000,1397290000,0.000524619,478.86,0.25122,6.8135,0.00357449,0.150284,0.744059,7810,5130,5990
464942268,302087552,345,2,f,2984430000,19142.4,950499000000,3268780,6.41411e-06,170.761,0.00109528,3.65592,2.34495e-05,0.000985896,0.145661,4850,2810,9900
464941788,302087552,783,1,f,135370000,0,32805800000,0,0,0,0,0.165828,0,0,0,0,0,0
464942627,302087552,942,2,f,1023150000,27326.6,215006000000,14126300,2.67083e-05,516.942,0.0138066,1.25336,3.3475e-05,0.0014074,0.217576,7620,5840,9560
464942833,302087552,74,3,f,179696000,0,54759600000,0,0,0,0,0.220127,0,0,0,0,0,0
464941375,302087552,95,1,f,2681140000,2664.93,684427000000,672605,9.93952e-07,252.392,0.000250865,3.2844,3.26454e-06,0.000137252,0.0422804,4850,5460,1620
464941449,302087552,211,1,f,356939000,0,106881000000,0,0,0,0,0.43725,0,0,0,0,0,0
464942582,302087552,882,2,f,312592000,2529.28,60034100000,938687,8.09133e-06,371.128,0.00300292,0.382925,3.09837e-06,0.000130266,0.0815987,4320,2540,6850
464943382,302087552,970,3,f,137684000,0,23257900000,0,0,0,0,0.168663,0,0,0,0,0,0
464941684,302087552,613,1,f,152485000,0,56016900000,0,0,0,0,0.186794,0,0,0,0,0,0
464943192,302087552,677,3,f,1716690000,7210.49,461249000000,2542260,4.20023e-06,352.578,0.00148091,2.10294,8.83285e-06,0.000371363,0.123331,5850,4400,9510
464943206,302087552,696,3,f,23002200,0,5182540000,0,0,0,0,0.0281777,0,0,0,0,0,0
464941506,302087552,305,1,f,72981900,0,20784300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464943148,302087552,611,3,f,51624000,305.269,3997420000,115000,5.91331e-06,376.717,0.00222764,0.0632394,3.73954e-07,1.57223e-05,0.0491422,7480,2780,6160
464941789,302087552,784,1,f,1764760000,9823.39,99087800000,2859590,5.56642e-06,291.1,0.00162038,2.16183,1.20337e-05,0.000505936,0.232625,8560,5740,4100
464941478,302087552,258,1,f,974437000,114882,205430000000,49175700,0.000117896,428.053,0.0504658,1.19369,0.000140731,0.0059168,0.266283,3940,5860,5370
464941606,302087552,466,1,f,242354000,682.521,38387400000,295780,2.81622e-06,433.364,0.00122045,0.296883,8.36088e-07,3.5152e-05,0.0943294,8470,6060,2920
464941338,302087552,21,1,f,569020000,5998.62,53083600000,1342690,1.0542e-05,223.833,0.00235966,0.697049,7.34831e-06,0.000308948,0.0655921,4640,6340,2520
464941846,302087552,878,1,f,346000000,44607.4,60872400000,8297840,0.000128923,186.019,0.0239821,0.423851,5.46441e-05,0.00229742,0.307317,4800,3120,1410
464941343,302087552,30,1,f,5502600,0,684763000,0,0,0,0,0.00674068,0,0,0,0,0,0
464942339,302087552,466,2,f,242354000,29125.5,38267800000,12470700,0.000120177,428.171,0.0514566,0.296883,3.56787e-05,0.00150005,0.191228,6550,2250,7800
464943028,302087552,386,3,f,4909400000,2328.3,1100130000000,648449,4.74254e-07,278.507,0.000132083,6.01402,2.85217e-06,0.000119915,0.0676786,11620,5310,8140
464942818,302087552,44,3,f,1542000000,251509,377086000000,124589000,0.000163106,495.365,0.0807971,1.88894,0.000308099,0.0129535,0.397661,4000,3220,6490
464942487,302087552,718,2,f,282429000,12328,75558900000,5620060,4.36499e-05,455.877,0.019899,0.345976,1.51018e-05,0.000634931,0.105068,7280,4690,7680
464942347,302087552,483,2,f,134189000,37042.2,17594700000,20989300,0.000276045,566.633,0.156416,0.164382,4.53767e-05,0.00190779,0.611013,6970,3110,5910
464941413,302087552,153,1,f,374736000,3806.48,23876300000,1011270,1.01578e-05,265.67,0.00269861,0.459051,4.66293e-06,0.000196046,0.0741982,11790,5230,3380
464941892,302087552,939,1,f,8564400,0,1511360000,0,0,0,0,0.0104914,0,0,0,0,0,0
464942326,302087552,443,2,f,425837000,14429.9,47258700000,4143160,3.38859e-05,287.124,0.00972945,0.52165,1.76766e-05,0.000743183,0.102987,8160,1690,6860
464942992,302087552,333,3,f,33420600,3868.17,7131300000,1681130,0.000115742,434.604,0.0503021,0.0409402,4.73851e-06,0.000199223,0.109672,4270,4110,5750
464941592,302087552,442,1,f,220356000,1826,58122300000,361062,8.28658e-06,197.734,0.00163854,0.269936,2.23685e-06,9.40446e-05,0.0968117,7430,210,4730
464942105,302087552,88,2,f,352210000,265744,81354700000,131888000,0.000754506,496.298,0.37446,0.431457,0.000325537,0.0136867,0.348068,6280,6130,6550
464942029,302087552,182305709,1,f,152978000,0,45770200000,0,0,0,0,0.187399,0,0,0,0,0,0
464942098,302087552,72,2,f,15252300,16172.1,3692580000,7302160,0.0010603,451.529,0.478758,0.0186841,1.98108e-05,0.000832912,0.150282,5110,5650,5980
464943481,302087552,1125,3,f,213626000,2.38779,62966800000,814.073,1.11775e-08,340.931,3.81074e-06,0.261692,2.92505e-09,1.22979e-07,0.000493028,3340,4130,6810
464943505,302087552,312782578,3,f,60625800,0,13756400000,0,0,0,0,0.0742666,0,0,0,0,0,0
464943364,302087552,946,3,f,633150000,4796600,144831000000,2481880000,0.00757577,517.424,3.91989,0.775609,0.00587583,0.24704,0.830527,7980,5320,6020
464943395,302087552,988,3,f,566278000,8202.77,147084000000,3541750,1.44854e-05,431.775,0.00625443,0.693691,1.00484e-05,0.000422468,0.160375,7840,4200,10130
464941419,302087552,159,1,f,1686130000,9373.17,395305000000,4259280,5.55898e-06,454.412,0.00252606,2.06551,1.14821e-05,0.000482748,0.172256,3500,5610,5200
464941914,302087552,968,1,f,565609000,0,173090000000,0,0,0,0,0.692871,0,0,0,0,0,0
464942552,302087552,836,2,f,174853000,264.758,36567000000,88760,1.51417e-06,335.25,0.000507627,0.214195,3.24328e-07,1.36359e-05,0.0253851,9360,3610,10580
464942936,302087552,247,3,f,7923390000,535.53,2410410000000,149734,6.75886e-08,279.6,1.88978e-05,9.70615,6.56025e-07,2.75815e-05,0.0601054,6760,3120,10600
464941512,302087552,315,1,f,54958200000,217575,16106600000000,95680500,3.95892e-06,439.758,0.00174097,67.3238,0.00026653,0.0112058,0.64095,6450,650,3340
464942386,302087552,567,2,f,122197000000,13138000,32207900000000,6246550000,0.000107515,475.458,0.0511188,149.691,0.016094,0.676647,0.443233,8480,1470,9730
464943476,302087552,1113,3,f,77837400,16094.9,19429300000,8928940,0.000206776,554.768,0.114713,0.0953508,1.97163e-05,0.000828939,0.162265,6380,4040,4880
464942773,302087552,312782582,2,f,55950300,0,15942800000,0,0,0,0,0.0685391,0,0,0,0,0,0
464943429,302087552,1035,3,f,708674000,0,272410000000,0,0,0,0,0.868126,0,0,0,0,0,0
464942580,302087552,879,2,f,1548400000,6650.61,410769000000,2016780,4.29516e-06,303.248,0.0013025,1.89678,8.147e-06,0.000342527,0.13204,7630,190,6240
464942124,302087552,121,2,f,11001600,0,2664080000,0,0,0,0,0.013477,0,0,0,0,0,0
464941567,302087552,395,1,f,496350000,6217.67,101993000000,3349000,1.25268e-05,538.627,0.00674726,0.608029,7.61664e-06,0.00032023,0.166067,12730,6750,4450
464943589,302087552,824,3,t,7523750,1148330,3877790000,1523280000,0.152627,1326.52,202.463,0.0092166,0.0014067,0.0591425,0.744025,7810,5130,5990
464943373,302087552,959,3,f,254417000,224.181,56824500000,62681,8.81154e-07,279.6,0.000246371,0.311661,2.74622e-07,1.1546e-05,0.0601054,6760,3120,10600
464943588,302087552,795,3,t,122293,16248.5,55216100,17889900,0.132866,1101.02,146.287,0.000149809,1.99044e-05,0.00083685,0.440413,7800,4780,5780
464942470,302087552,693,2,f,210049000,79.6409,41820900000,25991.3,3.79154e-07,326.356,0.000123739,0.25731,9.75601e-08,4.10176e-06,0.0248797,7060,6630,6620
464942948,302087552,266,3,f,103160000,248958,20253300000,116046000,0.00241333,466.125,1.12491,0.126371,0.000304974,0.0128221,0.298159,5120,4850,5890
464941421,302087552,163,1,f,234126000,0,53400000000,0,0,0,0,0.286804,0,0,0,0,0,0
464941590,302087552,440,1,f,84699900,0,19148700000,0,0,0,0,0.103757,0,0,0,0,0,0
464942956,302087552,280,3,f,32144400,4808.33,6925520000,2474400,0.000149585,514.606,0.0769775,0.0393769,5.89021e-06,0.000247644,0.149386,10630,4400,6310
464943252,302087552,780,3,f,282569000,859.01,61031100000,411133,3.04e-06,478.612,0.00145498,0.346148,1.05229e-06,4.42417e-05,0.0734533,8330,6060,2980
464942526,302087552,792,2,f,257371000,61240.7,28143400000,21801100,0.000237947,355.99,0.0847067,0.31528,7.50198e-05,0.00315409,0.195829,10900,6890,5880
464941519,302087552,325,1,f,14029200,0,3797490000,0,0,0,0,0.0171858,0,0,0,0,0,0
464941350,302087552,41,1,f,139830000,0,39932800000,0,0,0,0,0.171292,0,0,0,0,0,0
464942281,302087552,366,2,f,78822900,57317.1,23623500000,33604300,0.000727163,586.288,0.426327,0.0965581,7.02134e-05,0.00295201,0.273527,6460,4630,6290
464942285,302087552,372,2,f,4401900,0,1045870000,0,0,0,0,0.00539233,0,0,0,0,0,0
464942276,302087552,358,2,f,34756200,3631.38,7617340000,1716860,0.000104482,472.784,0.0493972,0.0425763,4.44844e-06,0.000187028,0.142933,10140,4230,6300
464942465,302087552,687,2,f,826108000,1225.45,299583000000,720028,1.4834e-06,587.564,0.000871591,1.01198,1.50117e-06,6.31144e-05,0.0941468,8290,1580,6730
464942648,302087552,969,2,f,176205000,12930.9,45365700000,5642040,7.33856e-05,436.323,0.0320198,0.215851,1.58403e-05,0.000665982,0.145071,2720,4080,6600
464941596,302087552,448,1,f,125989000,0,41026400000,0,0,0,0,0.154337,0,0,0,0,0,0
464942747,302087552,1123,2,f,336921000,3.49629,3750370000,352.684,1.03772e-08,100.874,1.04678e-06,0.412729,4.28295e-09,1.8007e-07,0.00216758,11550,5430,8110
464943063,302087552,449,3,f,104830000,2256.92,13332400000,1325750,2.15293e-05,587.415,0.0126466,0.128417,2.76472e-06,0.000116238,0.143055,5990,2640,5840
