id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467922841,121145750,809,3,f,1349000000,0,277571000000,0,0,0,0,1.65253,0,0,0,0,0,0
467917800,121145750,395,1,f,496350000,89904.2,87838200000,32452500,0.000181131,360.967,0.0653823,0.608029,0.000110133,0.0153335,0.261784,12380,6040,5130
467917831,121145750,417,1,f,456684000,0,111410000000,0,0,0,0,0.559438,0,0,0,0,0,0
467917570,121145750,257,1,f,81564300,0,16675500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467918938,121145750,1031,1,f,191085000,3995.49,19563900000,1415490,2.09095e-05,354.272,0.00740765,0.234079,4.89448e-06,0.000681445,0.150319,6270,5470,3700
467921145,121145750,946,2,f,331878000,1642.03,70958600000,464428,4.9477e-06,282.838,0.0013994,0.40655,2.01149e-06,0.000280054,0.0603367,8010,5140,5780
467918476,121145750,774,1,f,173773000,0,34982900000,0,0,0,0,0.212872,0,0,0,0,0,0
467920574,121145750,669,2,f,6003480000,1742.89,1330940000000,412452,2.90313e-07,236.649,6.87022e-05,7.35426,2.13504e-06,0.000297255,0.0373677,9550,3330,10480
467920446,121145750,608,2,f,71441100,0,13772400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467918919,121145750,1022,1,f,725090000,161.251,113434000000,38591.1,2.22387e-07,239.323,5.32225e-05,0.888236,1.97532e-07,2.75019e-05,0.0184497,6350,5160,2970
467919972,121145750,338,2,f,10008000,0,950697000,0,0,0,0,0.0122598,0,0,0,0,0,0
467922138,121145750,251,3,f,550906000,0,131419000000,0,0,0,0,0.67486,0,0,0,0,0,0
467918384,121145750,702,1,f,393419000,0,129661000000,0,0,0,0,0.481938,0,0,0,0,0,0
467920623,121145750,693,2,f,210049000,0,39780800000,0,0,0,0,0.25731,0,0,0,0,0,0
467919280,121145750,312782640,1,f,16341300,0,4575200000,0,0,0,0,0.0200181,0,0,0,0,0,0
467920353,121145750,556,2,f,232503000,0,47858400000,0,0,0,0,0.284817,0,0,0,0,0,0
467921571,121145750,312782636,2,f,170521000,0,32836600000,0,0,0,0,0.208888,0,0,0,0,0,0
467921820,121145750,135,3,f,36820800,5704.54,6653630000,1886380,0.000154927,330.68,0.0512312,0.0451055,6.98806e-06,0.000972929,0.0933771,11430,6580,7160
467922565,121145750,608,3,f,142882000,0,27389500000,0,0,0,0,0.175031,0,0,0,0,0,0
467920253,121145750,484,2,f,139653000,192.685,28253000000,47510.7,1.37974e-06,246.572,0.000340206,0.171075,2.36039e-07,3.2863e-05,0.0209289,2300,2660,5730
467920812,121145750,733,2,f,721998000,0,144327000000,0,0,0,0,0.884448,0,0,0,0,0,0
467920977,121145750,840,2,f,2599440000,166889,232668000000,44186600,6.42019e-05,264.766,0.0169985,3.18431,0.000204439,0.0284635,0.248392,4780,6620,8490
467920679,121145750,723,2,f,738396000,0,206780000000,0,0,0,0,0.904535,0,0,0,0,0,0
467918473,121145750,772,1,f,260301000,0,65813000000,0,0,0,0,0.318868,0,0,0,0,0,0
467921258,121145750,1011,2,f,1786040000,2305.38,425519000000,576875,1.29078e-06,250.23,0.000322991,2.1879,2.82409e-06,0.000393191,0.0656737,6820,2880,10550
467918331,121145750,678,1,f,181660000,0,54379300000,0,0,0,0,0.222534,0,0,0,0,0,0
467923006,121145750,895,3,f,1842310000,1161.28,382797000000,301402,6.30335e-07,259.544,0.0001636,2.25684,1.42256e-06,0.000198059,0.0381842,9540,3320,10480
467923220,121145750,1035,3,f,708674000,0,231252000000,0,0,0,0,0.868126,0,0,0,0,0,0
467918874,121145750,990,1,f,118723000,0,34491200000,0,0,0,0,0.145435,0,0,0,0,0,0
467923222,121145750,1037,3,f,750089000,82209.3,125745000000,23925600,0.000109599,291.032,0.031897,0.918859,0.000100706,0.0140211,0.238227,9150,2720,7810
467922874,121145750,836,3,f,349706000,1161.28,54267700000,301402,3.32072e-06,259.544,0.000861874,0.42839,1.42256e-06,0.000198059,0.0381842,9540,3320,10480
467922911,121145750,859,3,f,11979000,36.9101,246485000,9505.1,3.08124e-06,257.52,0.00079348,0.0146743,4.52149e-08,6.29514e-06,0.00657283,12430,4890,6520
467923321,121145750,1117,3,f,3292360000,3664060,510089000000,1449970000,0.0011129,395.726,0.440403,4.03314,0.00448848,0.624918,0.688986,9760,6140,6340
467918956,121145750,1041,1,f,2510160000,11320.9,447457000000,2867030,4.51003e-06,253.252,0.00114217,3.07495,1.38681e-05,0.00193081,0.216792,11780,6190,1960
467922636,121145750,654,3,f,452430000,0,156110000000,0,0,0,0,0.554227,0,0,0,0,0,0
467921233,121145750,1000,2,f,280081000,167515,26897000000,62394500,0.000598095,372.471,0.222773,0.343099,0.000205206,0.0285702,0.374999,9170,5310,6880
467917649,121145750,310,1,f,117927000,0,16048900000,0,0,0,0,0.144461,0,0,0,0,0,0
467920874,121145750,776,2,f,4597310000,3722.1,414246000000,1225470,8.09627e-07,329.241,0.000266562,5.6317,4.55958e-06,0.000634817,0.053673,4050,3870,6420
467919096,121145750,1102,1,f,558433000,0,131296000000,0,0,0,0,0.68408,0,0,0,0,0,0
467919208,121145750,312782554,1,f,71386200,0,16322500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467923377,121145750,312782586,3,f,41171400,0,11230000000,0,0,0,0,0.050435,0,0,0,0,0,0
467917842,121145750,427,1,f,281031000,0,56969700000,0,0,0,0,0.344263,0,0,0,0,0,0
467917311,121145750,59,1,f,65549700,0,11570100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467919764,121145750,206,2,f,58096400,1513700,9640060000,809358000,0.026055,534.687,13.9313,0.0711681,0.00185429,0.258167,0.742474,10640,6300,5780
467921060,121145750,903,2,f,41083200,2.24451,2725310000,566.915,5.46333e-08,252.579,1.37992e-05,0.0503269,2.74953e-09,3.82809e-07,0.00171711,12220,4730,7160
467918688,121145750,901,1,f,748228000,3556.53,8813350000,1029300,4.75328e-06,289.411,0.00137565,0.916579,4.35675e-06,0.000606578,0.0921151,11910,5210,3540
467917600,121145750,281,1,f,56241900,0,10486400000,0,0,0,0,0.0688963,0,0,0,0,0,0
467922086,121145750,209,3,f,127017000,2350.32,19436500000,896106,1.8504e-05,381.27,0.00705501,0.155596,2.87914e-06,0.000400855,0.16694,11120,4920,4210
467922505,121145750,575,3,f,216592000,26.6941,36739800000,7612.92,1.23246e-07,285.19,3.51486e-05,0.265325,3.27003e-08,4.55278e-06,0.00553311,7300,3640,6500
467922241,121145750,328,3,f,992317000,0,281311000000,0,0,0,0,1.21559,0,0,0,0,0,0
467921226,121145750,997,2,f,223914000000,43963500,44433400000000,18978800000,0.000196341,431.695,0.0847594,274.294,0.0538552,7.49811,0.999808,10690,6550,5960
467918451,121145750,752,1,f,959182000,103452,41394800000,25702700,0.000107854,248.45,0.0267964,1.175,0.000126729,0.0176441,0.312051,8660,6350,4340
467921594,121145750,4,3,f,5030110000,10109.4,1011800000000,3123300,2.00977e-06,308.951,0.000620921,6.16189,1.2384e-05,0.00172419,0.0967761,10610,2490,7660
467922279,121145750,353,3,f,3251080000,63314.7,896494000000,16488400,1.9475e-05,260.42,0.00507167,3.98257,7.75605e-05,0.0107985,0.192871,5310,2740,10050
467917261,121145750,17,1,f,942571000,0,214264000000,0,0,0,0,1.15465,0,0,0,0,0,0
467918913,121145750,1018,1,f,1067240000,1608.93,274466000000,410246,1.50757e-06,254.98,0.000384401,1.30736,1.97094e-06,0.000274409,0.0686001,6750,3100,780
467922598,121145750,623,3,f,48336100000,1602020,10961500000000,402850000,3.31433e-05,251.464,0.00833436,59.2117,0.00196247,0.273229,0.506957,4060,4950,6690
467918506,121145750,797,1,f,645783000,25839.6,136182000000,9526380,4.00128e-05,368.673,0.0147517,0.791085,3.16535e-05,0.00440703,0.186491,7050,5240,4260
467921310,121145750,1035,2,f,354337000,0,110288000000,0,0,0,0,0.434063,0,0,0,0,0,0
467920398,121145750,582,2,f,164044000,0,36463800000,0,0,0,0,0.200954,0,0,0,0,0,0
467922914,121145750,862,3,f,967525000,0,233926000000,0,0,0,0,1.18522,0,0,0,0,0,0
467921893,121145750,170,3,f,650601000,0,114033000000,0,0,0,0,0.796986,0,0,0,0,0,0
467922749,121145750,746,3,f,1208310000,11126.9,322884000000,2505090,9.20865e-06,225.138,0.00207322,1.48018,1.36304e-05,0.00189773,0.129982,2610,4130,5600
467918070,121145750,593,1,f,392532000,669.432,74119200000,156158,1.70542e-06,233.269,0.000397822,0.480852,8.20055e-07,0.000114174,0.0390255,9940,860,4070
467921793,121145750,122,3,f,116098000,2526.76,22426800000,876765,2.1764e-05,346.991,0.00755192,0.14222,3.09529e-06,0.000430948,0.151875,9730,6830,7080
467919541,121145750,67,2,f,24652800,0,3487890000,0,0,0,0,0.0301997,0,0,0,0,0,0
467917914,121145750,475,1,f,211748000,2224.98,37192100000,559121,1.05077e-05,251.292,0.00264049,0.259392,2.7256e-06,0.000379478,0.129844,9040,3430,3270
467919362,121145750,33,2,f,577694000,0,121194000000,0,0,0,0,0.707675,0,0,0,0,0,0
467922741,121145750,733,3,f,1444000000,0,267912000000,0,0,0,0,1.7689,0,0,0,0,0,0
467923042,121145750,917,3,f,8958600,0,1433650000,0,0,0,0,0.0109743,0,0,0,0,0,0
467921457,121145750,1123,2,f,336921000,11706.4,7756040000,3131720,3.47451e-05,267.523,0.0092951,0.412729,1.43403e-05,0.00199656,0.135659,11610,5420,8080
467920547,121145750,654,2,f,226215000,0,74239000000,0,0,0,0,0.277113,0,0,0,0,0,0
467918301,121145750,661,1,f,364604000,85455.7,66848700000,32367500,0.00023438,378.764,0.0887746,0.446639,0.000104683,0.0145748,0.250606,10710,7040,4270
467922484,121145750,545,3,f,13887000,60.9642,2233690000,14071.3,4.39002e-06,230.813,0.00101327,0.0170116,7.46811e-08,1.03976e-05,0.0382963,10140,1330,3900
467923022,121145750,904,3,f,1507080000,217637,311492000000,50778400,0.00014441,233.317,0.0336932,1.84617,0.000266606,0.0371187,0.379233,5120,7030,4850
467918234,121145750,621,1,f,170722000,0,32036300000,0,0,0,0,0.209134,0,0,0,0,0,0
467921180,121145750,972,2,f,790097000,7414.63,180913000000,1909540,9.38445e-06,257.537,0.00241684,0.967869,9.08293e-06,0.00126459,0.0802599,2330,2240,5940
467917979,121145750,527,1,f,203940000,7574.5,42145100000,2023890,3.71408e-05,267.197,0.00992393,0.249827,9.27876e-06,0.00129186,0.142874,6740,2430,1080
467919378,121145750,41,2,f,139830000,0,26164600000,0,0,0,0,0.171292,0,0,0,0,0,0
467921090,121145750,917,2,f,4479300,0,769884000,0,0,0,0,0.00548714,0,0,0,0,0,0
467918597,121145750,854,1,f,427295000,0,104508000000,0,0,0,0,0.523436,0,0,0,0,0,0
467923326,121145750,1125,3,f,213626000,0,56253600000,0,0,0,0,0.261692,0,0,0,0,0,0
467922468,121145750,514,3,f,24957000,0,1128960000,0,0,0,0,0.0305723,0,0,0,0,0,0
467918650,121145750,884,1,f,34492500,0,6516100000,0,0,0,0,0.0422533,0,0,0,0,0,0
467920054,121145750,377,2,f,65389500,0,14587400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467923333,121145750,1128,3,f,475081000,0,124785000000,0,0,0,0,0.581974,0,0,0,0,0,0
467919309,121145750,7,2,f,496574000,18372.9,85610100000,5864730,3.69993e-05,319.205,0.0118104,0.608303,2.25068e-05,0.00313356,0.185229,10570,5780,7580
467921272,121145750,1018,2,f,1067240000,0,250681000000,0,0,0,0,1.30736,0,0,0,0,0,0
467923203,121145750,1022,3,f,1450180000,161.251,234688000000,38591.1,1.11194e-07,239.323,2.66112e-05,1.77647,1.97532e-07,2.75019e-05,0.0184497,6350,5160,2970
467917703,121145750,338,1,f,10008000,315.429,892956000,109995,3.15177e-05,348.714,0.0109907,0.0122598,3.864e-07,5.37974e-05,0.0250197,5890,3410,5520
467921007,121145750,862,2,f,483763000,0,111600000000,0,0,0,0,0.592609,0,0,0,0,0,0
467917667,121145750,320,1,f,1029770000,8585.67,219722000000,2940170,8.33747e-06,342.451,0.00285517,1.26147,1.05175e-05,0.00146432,0.123608,3200,1940,3570
467921890,121145750,169,3,f,139039000,29426.3,28111400000,13488800,0.00021164,458.391,0.0970142,0.170323,3.60472e-05,0.00501876,0.240265,11220,5110,5570
467921150,121145750,950,2,f,400624000,0,143324000000,0,0,0,0,0.490765,0,0,0,0,0,0
467917462,121145750,158,1,f,23634000,13659.9,1653110000,2633210,0.000577977,192.769,0.111416,0.0289516,1.67334e-05,0.00232974,0.262939,8150,3110,5530
467923008,121145750,896,3,f,118319000,7530.14,17417900000,2922160,6.36425e-05,388.062,0.0246972,0.144941,9.22442e-06,0.00128429,0.151406,6260,3950,3870
467922239,121145750,326,3,f,408274000,6595.88,20225500000,1385040,1.61555e-05,209.986,0.00339243,0.500136,8.07996e-06,0.00112495,0.107945,9900,4120,6640
467923096,121145750,952,3,f,1635150000,0,350731000000,0,0,0,0,2.00306,0,0,0,0,0,0
467923253,121145750,1061,3,f,60507000,0,9197090000,0,0,0,0,0.0741211,0,0,0,0,0,0
467921147,121145750,948,2,f,712816000,51829,53286500000,15565200,7.27102e-05,300.317,0.0218361,0.8732,6.34905e-05,0.00883961,0.453178,9170,5320,6870
467917492,121145750,187,1,f,373317000,0,110279000000,0,0,0,0,0.457314,0,0,0,0,0,0
467918249,121145750,630,1,f,214813000,0,57231600000,0,0,0,0,0.263146,0,0,0,0,0,0
467923444,121145750,354,2,t,26506100,4964380,15950100000,8554620000,0.187292,1723.2,322.742,0.03247,0.00608136,0.846691,0.999808,10690,6550,5960
467922070,121145750,197,3,f,9754200,29.4971,1276140000,6720.43,3.02404e-06,227.833,0.000688978,0.0119489,3.6134e-08,5.03083e-06,0.00432433,8170,5170,5600
467919885,121145750,302,2,f,972832000,5368.82,187349000000,1542540,5.51875e-06,287.315,0.00158562,1.19172,6.5768e-06,0.000915669,0.103148,9590,1810,7300
467918109,121145750,613,1,f,152485000,0,41859900000,0,0,0,0,0.186794,0,0,0,0,0,0
467920657,121145750,707,2,f,123493000,0.0503148,22387100000,13.9914,4.07432e-10,278.077,1.13297e-07,0.151278,6.16356e-11,8.58135e-09,5.59053e-05,4090,3210,5730
467921695,121145750,63,3,f,42055200,0,9865550000,0,0,0,0,0.0515176,0,0,0,0,0,0
467920994,121145750,851,2,f,289858000,988.862,47391300000,280987,3.41154e-06,284.152,0.000969398,0.355076,1.21136e-06,0.000168654,0.0321499,8420,2220,7090
467922345,121145750,406,3,f,305833000,1651.15,48528400000,564530,5.39886e-06,341.902,0.00184588,0.374645,2.02266e-06,0.000281609,0.202225,8120,4460,7450
467922487,121145750,557,3,f,39990600,171.012,5497210000,42854.7,4.27631e-06,250.595,0.00107162,0.0489885,2.0949e-07,2.91667e-05,0.0313526,7840,6250,6920
467917305,121145750,51,1,f,515479000,0,91809900000,0,0,0,0,0.631461,0,0,0,0,0,0
467922974,121145750,867,3,f,784472000,94604.4,114125000000,38221200,0.000120596,404.011,0.0487222,0.960979,0.00011589,0.0161351,0.477787,10290,4350,7500
467922314,121145750,379,3,f,164426000,2506170,22755200000,1241340000,0.0152419,495.315,7.54956,0.201422,0.00307006,0.427436,0.742474,10640,6300,5780
467923196,121145750,1017,3,f,10298400000,10703.6,2197900000000,3669020,1.03934e-06,342.785,0.000356271,12.6155,1.31119e-05,0.00182553,0.245303,12480,1890,7550
467917591,121145750,278,1,f,1748450000,32533.4,410548000000,7450290,1.8607e-05,229.004,0.00426108,2.14185,3.98534e-05,0.00554868,0.177272,5830,7110,3920
467917868,121145750,442,1,f,220356000,585.383,29539600000,172142,2.65653e-06,294.067,0.0007812,0.269936,7.17095e-07,9.98391e-05,0.0767537,9360,590,4940
467919891,121145750,304,2,f,239686000,0,55904300000,0,0,0,0,0.293616,0,0,0,0,0,0
467920390,121145750,577,2,f,212135000,0,62821900000,0,0,0,0,0.259866,0,0,0,0,0,0
467920466,121145750,616,2,f,132114000,3850.9,15564200000,1292540,2.91484e-05,335.646,0.00978354,0.161839,4.71736e-06,0.000656784,0.119544,10060,3650,7120
467918539,121145750,826,1,f,851212000,79453.6,172187000000,18745100,9.33418e-05,235.925,0.0220217,1.04273,9.73307e-05,0.0135511,0.379233,5120,7030,4850
467919001,121145750,1066,1,f,93658500,0,19106800000,0,0,0,0,0.114732,0,0,0,0,0,0
467922538,121145750,593,3,f,785065000,1399.29,145780000000,334323,1.78239e-06,238.923,0.000425854,0.961704,1.71413e-06,0.000238654,0.0390255,9940,860,4070
467921116,121145750,931,2,f,428795000,20533.6,88034500000,9726890,4.78866e-05,473.707,0.0226842,0.525274,2.51536e-05,0.00350207,0.170573,9080,6630,6780
467921036,121145750,886,2,f,2162850000,2027.89,453032000000,565418,9.37603e-07,278.82,0.000261423,2.64949,2.48417e-06,0.000345864,0.0410468,6050,1900,5730
467921016,121145750,869,2,f,20761200,0,4905820000,0,0,0,0,0.0254325,0,0,0,0,0,0
467923029,121145750,907,3,f,237917000,0,48843800000,0,0,0,0,0.291448,0,0,0,0,0,0
467918823,121145750,959,1,f,127209000,1608.93,27160900000,410246,1.2648e-05,254.98,0.00322499,0.155831,1.97094e-06,0.000274409,0.0686001,6750,3100,780
467919236,121145750,312782590,1,f,67869900,0,19043400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467918484,121145750,780,1,f,141285000,0,30509900000,0,0,0,0,0.173074,0,0,0,0,0,0
467921576,121145750,312782640,2,f,16341300,0,3984660000,0,0,0,0,0.0200181,0,0,0,0,0,0
467918928,121145750,1027,1,f,80088300,0,20029900000,0,0,0,0,0.0981082,0,0,0,0,0,0
467919585,121145750,96,2,f,264705000,1235.49,50685100000,309149,4.66742e-06,250.223,0.0011679,0.324264,1.51348e-06,0.000210717,0.0582058,11580,5380,8140
467921910,121145750,181,3,f,345728000,0,75911400000,0,0,0,0,0.423517,0,0,0,0,0,0
467918907,121145750,1015,1,f,307039000,0,78575800000,0,0,0,0,0.376122,0,0,0,0,0,0
467922331,121145750,394,3,f,716819000,0,146227000000,0,0,0,0,0.878104,0,0,0,0,0,0
467922563,121145750,607,3,f,1207440000,5211.79,200520000000,2157590,4.31639e-06,413.983,0.00178691,1.47912,6.38445e-06,0.000888889,0.128794,10630,6070,8600
467923142,121145750,985,3,f,16077800000,144459,4057530000000,76465200,8.98502e-06,529.32,0.00475595,19.6953,0.000176963,0.024638,0.458132,3470,2530,3860
467922386,121145750,437,3,f,1058410000,4639.31,183744000000,1390590,4.38329e-06,299.741,0.00131385,1.29655,5.68316e-06,0.00079125,0.165207,11950,6620,3710
467917654,121145750,313,1,f,16405900000,653540,2791480000000,201810000,3.98357e-05,308.795,0.0123011,20.0972,0.000800586,0.111463,0.424398,9280,4480,4760
467922325,121145750,388,3,f,2910600,0,95724900,0,0,0,0,0.00356549,0,0,0,0,0,0
467917690,121145750,331,1,f,377554000,1189.76,68508000000,333829,3.15123e-06,280.586,0.00088419,0.462503,1.45745e-06,0.000202917,0.0883294,8310,5740,5640
467921462,121145750,1126,2,f,6718500,0,1224090000,0,0,0,0,0.00823016,0,0,0,0,0,0
467923356,121145750,182305713,3,f,62474400,0,8454480000,0,0,0,0,0.0765311,0,0,0,0,0,0
467917446,121145750,149,1,f,181114000,383.753,27218000000,31903.8,2.11885e-06,83.1364,0.000176153,0.221865,4.70098e-07,6.54504e-05,0.0328654,6290,3430,5550
467921377,121145750,1074,2,f,38772900,650.062,8719930000,137201,1.67659e-05,211.059,0.00353859,0.0474968,7.96326e-07,0.00011087,0.0321783,8030,1380,9660
467921052,121145750,898,2,f,275842000,151836,46639100000,68417600,0.000550447,450.601,0.248032,0.337906,0.000186,0.0258962,0.511209,10710,4940,6650
467919912,121145750,314,2,f,98857800,0,23442500000,0,0,0,0,0.121101,0,0,0,0,0,0
467919979,121145750,341,2,f,7050600,0,1463000000,0,0,0,0,0.00863698,0,0,0,0,0,0
467921609,121145750,10,3,f,2433980000,54456.3,488219000000,17418000,2.23734e-05,319.853,0.00715619,2.98162,6.6709e-05,0.00928771,0.205252,8160,3040,5810
467918304,121145750,662,1,f,31894200,0,6537990000,0,0,0,0,0.0390704,0,0,0,0,0,0
467923373,121145750,312782578,3,f,60625800,0,12366000000,0,0,0,0,0.0742666,0,0,0,0,0,0
467923469,121145750,354,3,t,27486800,5132840,16732100000,9111200000,0.186738,1775.08,331.476,0.0336713,0.00628772,0.875422,0.999808,10690,6550,5960
467921523,121145750,312782566,2,f,44199000,0,8989090000,0,0,0,0,0.0541438,0,0,0,0,0,0
467918433,121145750,731,1,f,458226000,1122.62,101324000000,306825,2.44992e-06,273.312,0.000669593,0.561327,1.37521e-06,0.000191466,0.0609517,2770,4400,5590
467922452,121145750,482,3,f,308014000,48167.8,20115600000,13349900,0.000156382,277.154,0.0433418,0.377317,5.90056e-05,0.00821518,0.212068,8960,3320,3370
467923310,121145750,1107,3,f,676643000,358587,125989000000,151980000,0.00052995,423.83,0.224609,0.828888,0.00043927,0.0611583,0.390096,12780,6580,6590
467920595,121145750,678,2,f,181660000,0,49369500000,0,0,0,0,0.222534,0,0,0,0,0,0
467920948,121145750,821,2,f,928392000,0,201295000000,0,0,0,0,1.13728,0,0,0,0,0,0
467918454,121145750,753,1,f,423900,0,91619200,0,0,0,0,0.000519278,0,0,0,0,0,0
467922450,121145750,477,3,f,39083800000,508092,9172590000000,140466000,1.30001e-05,276.458,0.00359397,47.8776,0.000622412,0.0866567,0.506957,4060,4950,6690
467919090,121145750,1101,1,f,295286000,0,81495900000,0,0,0,0,0.361725,0,0,0,0,0,0
467922478,121145750,533,3,f,970263000,148.939,197986000000,38627.5,1.53504e-07,259.351,3.98113e-05,1.18857,1.82451e-07,2.54021e-05,0.00745993,8940,370,4050
467922589,121145750,618,3,f,956504000,1.25427,63569100000,324.229,1.31131e-09,258.5,3.38973e-07,1.17172,1.53648e-09,2.1392e-07,0.000475127,5610,3730,5950
467918878,121145750,993,1,f,4267160000,2848.6,941928000000,777653,6.67564e-07,272.995,0.000182241,5.22727,3.48954e-06,0.000485839,0.0393781,4540,1040,5340
467920152,121145750,430,2,f,620932000,357.062,121672000000,119584,5.75041e-07,334.912,0.000192588,0.760642,4.37401e-07,6.0898e-05,0.0292725,8340,1950,6790
467919105,121145750,1106,1,f,190055000,98.1579,50125400000,20684.4,5.16472e-07,210.725,0.000108834,0.232817,1.20243e-07,1.67412e-05,0.00948574,4720,4480,1450
467918547,121145750,832,1,f,504597000,161723,40799600000,47981000,0.0003205,296.686,0.0950878,0.618131,0.000198111,0.0275824,0.396739,10900,5790,5690
467922075,121145750,202,3,f,1221830000,349625,266647000000,170968000,0.000286148,489.003,0.139928,1.49674,0.000428291,0.0596297,0.522902,10830,4870,7060
467922684,121145750,694,3,f,555178000,0,154416000000,0,0,0,0,0.680093,0,0,0,0,0,0
467920523,121145750,642,2,f,45219600,0,5909570000,0,0,0,0,0.055394,0,0,0,0,0,0
467923416,121145750,230,1,t,44510.8,13241.8,117251000,107411000,0.297496,8111.53,2413.15,5.45258e-05,1.62212e-05,0.00225843,0.664465,10460,6640,5680
467922398,121145750,442,3,f,440712000,585.383,63691900000,172142,1.32827e-06,294.067,0.0003906,0.539872,7.17095e-07,9.98391e-05,0.0767537,9360,590,4940
467922722,121145750,720,3,f,328666000,1437.29,31153200000,370288,4.37312e-06,257.629,0.00112664,0.402615,1.76069e-06,0.000245135,0.031391,12590,4950,6520
467921040,121145750,889,2,f,371926000,0,79565800000,0,0,0,0,0.455609,0,0,0,0,0,0
467922701,121145750,703,3,f,7270280000,132.074,1683870000000,24300.8,1.81662e-08,183.994,3.34249e-06,8.90609,1.6179e-07,2.25256e-05,0.0240238,7040,6930,3670
467918368,121145750,696,1,f,11501100,0,2378380000,0,0,0,0,0.0140888,0,0,0,0,0,0
467919043,121145750,1085,1,f,41661900,0,5343900000,0,0,0,0,0.0510358,0,0,0,0,0,0
467922550,121145750,599,3,f,150390000,0,30647700000,0,0,0,0,0.184228,0,0,0,0,0,0
467923277,121145750,1084,3,f,946130000,44444.3,180429000000,12356200,4.69749e-05,278.016,0.0130597,1.15901,5.44443e-05,0.00758013,0.164731,9140,3930,3020
467917355,121145750,96,1,f,264705000,0,51524100000,0,0,0,0,0.324264,0,0,0,0,0,0
467922200,121145750,296,3,f,653422000,0,170442000000,0,0,0,0,0.800441,0,0,0,0,0,0
467917808,121145750,401,1,f,35525700,0,8451620000,0,0,0,0,0.043519,0,0,0,0,0,0
467920376,121145750,571,2,f,474962000,0,93504600000,0,0,0,0,0.581829,0,0,0,0,0,0
467920899,121145750,792,2,f,257371000,52594.4,21705300000,11157900,0.000204352,212.15,0.0433534,0.31528,6.44282e-05,0.00897015,0.411724,10450,6750,5810
467922618,121145750,638,3,f,671994000,0,161286000000,0,0,0,0,0.823193,0,0,0,0,0,0
467921001,121145750,856,2,f,4897680000,67961.2,922317000000,25293100,1.38762e-05,372.17,0.00516431,5.99966,8.32525e-05,0.011591,0.218719,7280,3560,6810
467923067,121145750,933,3,f,1642190000,150522,130292000000,37786000,9.16594e-05,251.033,0.0230095,2.01169,0.00018439,0.0256721,0.453178,9170,5320,6870
467917752,121145750,366,1,f,78822900,0,17979500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467922310,121145750,377,3,f,130779000,0,28272800000,0,0,0,0,0.160204,0,0,0,0,0,0
467919624,121145750,118,2,f,46583100,0,6287320000,0,0,0,0,0.0570643,0,0,0,0,0,0
467918387,121145750,703,1,f,3635140000,132.074,838787000000,24300.8,3.63325e-08,183.994,6.68497e-06,4.45305,1.6179e-07,2.25256e-05,0.0240238,7040,6930,3670
467921455,121145750,1120,2,f,21590100,0,4663050000,0,0,0,0,0.0264479,0,0,0,0,0,0
467923132,121145750,978,3,f,589964000,582328,58773700000,183860000,0.000987056,315.732,0.311645,0.722706,0.000713351,0.0993179,0.517768,10950,6750,6400
467917572,121145750,258,1,f,974437000,1076.75,175410000000,399436,1.105e-06,370.963,0.000409914,1.19369,1.31902e-06,0.000183644,0.060608,4120,5050,5610
467917396,121145750,121,1,f,11001600,0,1924170000,0,0,0,0,0.013477,0,0,0,0,0,0
467917845,121145750,429,1,f,595589000,2619.92,96406700000,831814,4.39887e-06,317.496,0.00139662,0.729597,3.20941e-06,0.000446836,0.0809977,12810,6670,3650
467919080,121145750,1099,1,f,1510450000,465.613,132062000000,115722,3.08261e-07,248.536,7.66141e-05,1.8503,5.70376e-07,7.94118e-05,0.0348829,7850,4180,1650
467918734,121145750,920,1,f,1760560000,58075.8,465085000000,18554800,3.2987e-05,319.494,0.0105391,2.15669,7.11429e-05,0.00990502,0.190255,10500,3540,4160
467922089,121145750,211,3,f,713878000,0,175106000000,0,0,0,0,0.874501,0,0,0,0,0,0
467918767,121145750,934,1,f,116343000,0,24315400000,0,0,0,0,0.14252,0,0,0,0,0,0
467921142,121145750,944,2,f,416334000,0,103479000000,0,0,0,0,0.510009,0,0,0,0,0,0
467920969,121145750,835,2,f,1403490000,32600.8,315571000000,7307020,2.32284e-05,224.136,0.00520632,1.71927,3.9936e-05,0.00556018,0.201364,4940,7030,6540
467921560,121145750,312782620,2,f,76296600,0,17110300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467922335,121145750,397,3,f,58861800,0,5124340000,0,0,0,0,0.0721057,0,0,0,0,0,0
467921756,121145750,104,3,f,2411600000,13601.4,622919000000,3250130,5.63999e-06,238.956,0.00134771,2.9542,1.66617e-05,0.00231976,0.143161,4470,4770,1650
