id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467783272,127711803,382,3,f,7803800000,13502.8,2061320000000,3810880,1.73028e-06,282.23,0.000488337,9.55965,1.65409e-05,0.000257861,0.155972,8340,4110,9880
467783284,127711803,403,3,f,1413820000,1796130,230572000000,791033000,0.00127041,440.409,0.5595,1.73193,0.00220026,0.0343006,0.474004,6360,5790,7580
467783541,127711803,847,3,f,655142000,0,182582000000,0,0,0,0,0.802549,0,0,0,0,0,0
467781873,127711803,541,1,f,1281640000,35054.5,260209000000,6703410,2.73512e-05,191.229,0.00523033,1.57001,4.29417e-05,0.000669433,0.116757,8160,3860,600
467781755,127711803,332,1,f,670500,0,111712000,0,0,0,0,0.000821363,0,0,0,0,0,0
467782239,127711803,1111,1,f,175828000,0,52228100000,0,0,0,0,0.215389,0,0,0,0,0,0
467781647,127711803,157,1,f,301972000,114136,29830600000,11624800,0.000377967,101.85,0.0384961,0.369916,0.000139816,0.00217964,0.10486,7330,7200,5410
467782582,127711803,482,2,f,154007000,318315,5776520000,29953000,0.00206688,94.0987,0.194491,0.188659,0.000389935,0.00607883,0.364162,9220,2670,7770
467782267,127711803,312782570,1,f,6499800,0,1274230000,0,0,0,0,0.00796225,0,0,0,0,0,0
467781847,127711803,488,1,f,143100,8.21508,9221780,699.651,5.7408e-05,85.1667,0.00488924,0.000175297,1.00635e-08,1.56883e-07,0.00357924,3380,3360,4640
467783431,127711803,667,3,f,109260000,0,16851100000,0,0,0,0,0.133844,0,0,0,0,0,0
467783260,127711803,366,3,f,157646000,78344.7,36146700000,37381600,0.000496967,477.142,0.237124,0.193116,9.59723e-05,0.00149614,0.375059,6740,4830,6250
467782456,127711803,275,2,f,1401930000,14581.6,176438000000,1217920,1.04011e-05,83.5241,0.000868743,1.71737,1.78625e-05,0.000278465,0.0676445,4190,5440,6050
467782947,127711803,1044,2,f,19390500,22425.1,1790620000,5844460,0.0011565,260.621,0.301408,0.0237534,2.74708e-05,0.000428252,0.197626,8240,4560,7940
467783000,127711803,1139,2,f,102729000,100478,21661300000,48723800,0.000978092,484.919,0.474296,0.125843,0.000123086,0.00191882,0.306105,6020,6580,7890
467782785,127711803,814,2,f,103431000,35.7316,19309300000,8675.18,3.45465e-07,242.787,8.38743e-05,0.126703,4.37713e-08,6.82365e-07,0.00467437,3710,4120,5750
467782843,127711803,904,2,f,753540000,260782,92754100000,38000500,0.000346075,145.718,0.0504293,0.923087,0.000319458,0.00498014,0.315014,4950,6980,6250
467782308,127711803,30,2,f,5502600,266.033,355838000,20173.9,4.83468e-05,75.8321,0.00366624,0.00674068,3.25891e-07,5.08042e-06,0.0187304,6060,6710,5740
467783985,127711803,623,2,t,52895500,52174400,687246000000,686508000000,0.986367,13157.9,12978.6,0.064797,0.0639136,0.996371,1,5810,4800,7930
467782977,127711803,1094,2,f,103891000,0,30837000000,0,0,0,0,0.127266,0,0,0,0,0,0
467781814,127711803,429,1,f,595589000,1815.03,64224200000,114685,3.04745e-06,63.1863,0.000192557,0.729597,2.22341e-06,3.46615e-05,0.0316509,13060,6510,3750
467782143,127711803,967,1,f,5569830000,2762960,199100000000,290438000,0.000496058,105.118,0.0521448,6.82304,0.00338462,0.052764,0.457578,9090,3080,3410
467782360,127711803,127,2,f,150493000,19049.1,33894700000,9482950,0.000126578,497.817,0.0630127,0.184353,2.33351e-05,0.000363779,0.156486,6240,4350,6490
467781863,127711803,523,1,f,374384000,1965.58,57638200000,145867,5.25017e-06,74.2108,0.000389619,0.45862,2.40783e-06,3.75365e-05,0.0733285,4890,6870,5330
467782885,127711803,958,2,f,278708000,69658.2,39156400000,13541800,0.000249933,194.404,0.0485879,0.341417,8.53312e-05,0.00133026,0.238114,7280,3340,6330
467782864,127711803,931,2,f,428795000,121781,63957600000,18046000,0.000284008,148.183,0.0420853,0.525274,0.000149182,0.00232565,0.283321,8800,6640,6690
467782975,127711803,1092,2,f,58385700,102138,7011030000,32238200,0.00174936,315.635,0.552159,0.0715225,0.000125118,0.00195051,0.255672,6490,4870,7400
467783232,127711803,326,3,f,408274000,280441,7989330000,34917500,0.000686894,124.509,0.0855245,0.500136,0.000343541,0.00535557,0.333255,10200,3990,6530
467783017,127711803,312782574,2,f,218830000,1950.11,49466800000,424341,8.91151e-06,217.598,0.00193913,0.268067,2.38889e-06,3.72411e-05,0.105141,9580,2070,9840
467782424,127711803,223,2,f,110413000,59003.3,7588870000,6500470,0.000534387,110.171,0.0588742,0.135256,7.2279e-05,0.00112678,0.104256,6560,6990,5700
467782535,127711803,394,2,f,358410000,1202.2,73584000000,134062,3.35425e-06,111.514,0.000374046,0.439052,1.47269e-06,2.29583e-05,0.0443198,7770,250,7170
467783201,127711803,279,3,f,2325600,0,234506000,0,0,0,0,0.00284886,0,0,0,0,0,0
467781931,127711803,637,1,f,1737320000,3008.8,227467000000,1681140,1.73186e-06,558.742,0.000967666,2.12822,3.68578e-06,5.74589e-05,0.117367,7260,4830,5420
467782098,127711803,908,1,f,92196000,57271.1,5961140000,6473960,0.000621188,113.041,0.0702195,0.11294,7.01571e-05,0.0010937,0.151356,5210,5360,4890
467781612,127711803,106,1,f,3254400,0,590397000,0,0,0,0,0.00398664,0,0,0,0,0,0
467782441,127711803,250,2,f,241276000,3345.99,23674400000,282504,1.38679e-05,84.4306,0.00117087,0.295564,4.09883e-06,6.38981e-05,0.0322427,5140,3240,6510
467783033,127711803,312782640,2,f,16341300,0,4259980000,0,0,0,0,0.0200181,0,0,0,0,0,0
467783329,127711803,488,3,f,286200,198.332,18676900,26934.5,0.000692983,135.805,0.0941107,0.000350595,2.42956e-07,3.78753e-06,0.0340149,3390,3330,6810
467784016,127711803,342,3,t,373251,373165,3137880000,3137470000,0.999772,8407.72,8405.8,0.000457232,0.000457128,0.00712632,1,6170,5160,8350
467782449,127711803,262,2,f,616707000,8253160,87609300000,3089820000,0.0133826,374.38,5.01019,0.755466,0.0101101,0.15761,0.728624,6780,4940,7650
467783009,127711803,182305713,2,f,31237200,2448.54,3993090000,655979,7.83853e-05,267.907,0.0209999,0.0382656,2.99946e-06,4.67596e-05,0.0873205,5470,2660,8390
467782570,127711803,453,2,f,13800300000,4164510,3468620000000,1691550000,0.000301769,406.183,0.122574,16.9054,0.00510152,0.0795294,0.663169,6260,4160,10360
467781871,127711803,536,1,f,551686000,0,121489000000,0,0,0,0,0.675815,0,0,0,0,0,0
467781669,127711803,196,1,f,95487300,1321.43,7116980000,115312,1.38388e-05,87.2627,0.00120761,0.116972,1.61875e-06,2.52353e-05,0.0190447,1720,4010,4650
467781953,127711803,672,1,f,11441700000,40835.5,2348290000000,10955000,3.56901e-06,268.27,0.000957459,14.0161,5.00235e-05,0.000779833,0.353772,6060,4700,2490
467781799,127711803,398,1,f,211571000,324.454,17021800000,18501.6,1.53354e-06,57.0239,8.74486e-05,0.259175,3.97456e-07,6.19607e-06,0.014928,10010,6600,4650
467783074,127711803,66,3,f,5274000,60514.6,319704000,13455300,0.0114741,222.348,2.55125,0.00646065,7.41303e-05,0.00115564,0.30568,8020,4750,7930
467781627,127711803,129,1,f,590199000,342772,15989000000,29492300,0.000580773,86.0406,0.04997,0.722994,0.000419895,0.00654589,0.145075,7840,2640,5600
467782500,127711803,341,2,f,7050600,0,946943000,0,0,0,0,0.00863698,0,0,0,0,0,0
467783041,127711803,7,3,f,993148000,9937.21,137511000000,3671010,1.00058e-05,369.421,0.00369634,1.21661,1.21731e-05,0.00018977,0.180925,10260,4820,7690
467783335,127711803,502,3,f,4068660000,185422,838114000000,44764500,4.55732e-05,241.42,0.0110023,4.98411,0.000227142,0.00354099,0.259821,8040,2200,6810
467782749,127711803,763,2,f,5356800,513.896,384922000,36244.3,9.59333e-05,70.5285,0.00676604,0.00656208,6.29522e-07,9.81383e-06,0.0201652,5080,6260,5740
467782307,127711803,27,2,f,31907700,9.18789,1887020000,1587.82,2.87952e-07,172.816,4.97628e-05,0.0390869,1.12552e-08,1.75461e-07,0.00370298,7380,3370,8370
467782703,127711803,689,2,f,13762800,108192,952479000,20864100,0.00786119,192.844,1.51598,0.0168594,0.000132535,0.00206614,0.424893,5420,7030,6500
467782972,127711803,1086,2,f,44656200,0,11414800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467783483,127711803,752,3,f,1918360000,1713720,24233000000,151834000,0.000893325,88.5988,0.0791475,2.35,0.00209931,0.0327269,0.517625,8770,6660,6830
467782716,127711803,704,2,f,215940000,257164,44412400000,64128900,0.00119091,249.37,0.296976,0.264526,0.000315026,0.00491104,0.407128,4470,5240,9610
467781909,127711803,608,1,f,71441100,0.25602,12145800000,21.8044,3.58366e-09,85.1667,3.05208e-07,0.0875153,3.13625e-10,4.88921e-09,0.000284467,3410,3380,4640
467782814,127711803,857,2,f,216560000,970522,40603800000,376989000,0.00448154,388.439,1.74081,0.265286,0.00118889,0.018534,0.743951,6340,4640,9800
467782592,127711803,502,2,f,2034330000,85057.1,406767000000,20436400,4.18109e-05,240.267,0.0100458,2.49205,0.000104195,0.00162433,0.259821,8040,2200,6810
467781735,127711803,304,1,f,239686000,0,51578100000,0,0,0,0,0.293616,0,0,0,0,0,0
467782869,127711803,936,2,f,1693770000,59617.2,456842000000,11308100,3.51978e-05,189.679,0.00667627,2.07487,7.3031e-05,0.00113851,0.160042,12490,1580,6620
467783131,127711803,159,3,f,3372260000,106940,560045000000,14410500,3.17115e-05,134.754,0.00427325,4.13102,0.000131001,0.00204222,0.193671,2740,6220,5360
467783849,127711803,1102,3,f,1116870000,994439,210264000000,368692000,0.000890383,370.754,0.330113,1.36816,0.00121819,0.0189907,0.390301,5190,3320,8970
467782827,127711803,880,2,f,39231000,0,6252430000,0,0,0,0,0.048058,0,0,0,0,0,0
467783473,127711803,728,3,f,6347400000,252015,360712000000,18599800,3.97037e-05,73.8044,0.00293031,7.77556,0.000308718,0.00481272,0.151698,10280,4220,7660
467783192,127711803,262,3,f,1233410000,8265770,154483000000,3091770000,0.00670154,374.045,2.50668,1.51093,0.0101256,0.157851,0.728624,6780,4940,7650
467782513,127711803,361,2,f,527210000,178.707,121964000000,18417.8,3.38968e-07,103.061,3.49344e-05,0.645832,2.18917e-07,3.41277e-06,0.00661252,7120,630,8340
467783411,127711803,633,3,f,18325800,0,2566590000,0,0,0,0,0.0224491,0,0,0,0,0,0
467783141,127711803,178,3,f,363778000,31686.8,34061600000,4145700,8.71046e-05,130.834,0.0113962,0.445628,3.88163e-05,0.00060512,0.105727,7160,3450,8310
467781972,127711803,698,1,f,19814700000,2505730,3365050000000,367938000,0.000126458,146.839,0.0185689,24.273,0.00306951,0.0478517,0.408874,4490,6020,2280
467781620,127711803,120,1,f,217446000,140959,44484300000,24366800,0.000648248,172.864,0.112059,0.266372,0.000172675,0.00269189,0.300483,4540,5120,1700
467783132,127711803,162,3,f,104308000,511.913,15654000000,62060.2,4.90769e-06,121.232,0.000594969,0.127778,6.27093e-07,9.77597e-06,0.0469464,10170,3910,6450
467782644,127711803,601,2,f,54918900,0,11074000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467783066,127711803,48,3,f,1986340000,3549.23,459843000000,902694,1.78682e-06,254.335,0.000454452,2.43326,4.34781e-06,6.77794e-05,0.11907,5670,1870,6470
467781920,127711803,621,1,f,170722000,751.257,24487900000,55658.4,4.40047e-06,74.0871,0.000326018,0.209134,9.20289e-07,1.43467e-05,0.0161763,10030,5680,4000
467783379,127711803,590,3,f,827215000,0,175071000000,0,0,0,0,1.01334,0,0,0,0,0,0
467782263,127711803,312782554,1,f,71386200,8.71942,17708100000,1170.82,1.22144e-07,134.277,1.64012e-05,0.0874481,1.06813e-08,1.66514e-07,0.00338027,7570,460,3470
467783475,127711803,731,3,f,916452000,107972,173819000000,14271500,0.000117815,132.179,0.0155726,1.12265,0.000132265,0.00206193,0.22568,2770,4290,5620
467783077,127711803,72,3,f,30504600,0,6308910000,0,0,0,0,0.0373681,0,0,0,0,0,0
467783866,127711803,1114,3,f,68968800,0,18087000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467783754,127711803,1031,3,f,382171000,31353600,77916400000,40812600000,0.082041,1301.69,106.792,0.468159,0.0384082,0.598759,1,6290,5270,7860
467781840,127711803,475,1,f,211748000,68361,24172500000,9228580,0.000322841,134.998,0.0435827,0.259392,8.37422e-05,0.00130549,0.188251,9050,3430,3140
467783489,127711803,763,3,f,10713600,3514.47,720400000,198224,0.000328038,56.4022,0.0185021,0.0131242,4.30523e-06,6.71156e-05,0.0489321,5060,6260,5660
467783349,127711803,530,3,f,66087000,1127.7,4187740000,83343.6,1.70639e-05,73.9056,0.00126112,0.0809566,1.38144e-06,2.15357e-05,0.0602027,7380,2080,5680
467782550,127711803,423,2,f,625668000,4109.51,203845000000,383146,6.56819e-06,93.234,0.000612378,0.766444,5.03414e-06,7.8479e-05,0.0658735,7740,3640,9540
467782992,127711803,1120,2,f,21590100,0,4435380000,0,0,0,0,0.0264479,0,0,0,0,0,0
467783665,127711803,978,3,f,589964000,186830,16754900000,12219700,0.000316681,65.4052,0.0207126,0.722706,0.000228867,0.00356789,0.171134,10870,6880,6330
467781693,127711803,235,1,f,221376000,55683.7,7945190000,3521470,0.000251535,63.2404,0.0159072,0.271185,6.82126e-05,0.00106339,0.0604776,12570,6970,4170
467783972,127711803,342,2,t,373251,373165,3137880000,3137470000,0.999772,8407.72,8405.8,0.000457232,0.000457128,0.00712632,1,6170,5160,8350
467782257,127711803,182305701,1,f,90999000,0,26395300000,0,0,0,0,0.111474,0,0,0,0,0,0
467781577,127711803,38,1,f,112755000,1239.64,16144700000,87856.4,1.09941e-05,70.8726,0.000779182,0.138125,1.51856e-06,2.36733e-05,0.0539721,5610,5620,5660
467781748,127711803,323,1,f,9696620000,416406,1546360000000,89528500,4.29434e-05,215.003,0.00923296,11.8784,0.000510098,0.00795208,0.526255,7680,4350,4840
467782665,127711803,630,2,f,214813000,6981.49,49430200000,3475090,3.25003e-05,497.757,0.0161773,0.263146,8.55233e-06,0.000133325,0.10292,3160,3730,7280
467782131,127711803,950,1,f,400624000,0,122974000000,0,0,0,0,0.490765,0,0,0,0,0,0
467783481,127711803,749,3,f,721624000,2708120,73875500000,968538000,0.00375282,357.642,1.34216,0.883989,0.00331745,0.0517168,0.718126,8250,5290,6500
467782246,127711803,1126,1,f,6718500,1084.46,477867000,64498.5,0.000161414,59.4753,0.00960014,0.00823016,1.32846e-06,2.07099e-05,0.037359,7400,6190,5640
467783014,127711803,312782562,2,f,75759300,0,20320800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467783958,127711803,312782640,3,f,32682600,0,8594530000,0,0,0,0,0.0400362,0,0,0,0,0,0
467782315,127711803,41,2,f,139830000,0,24183900000,0,0,0,0,0.171292,0,0,0,0,0,0
467783102,127711803,120,3,f,434893000,357787,87288100000,86414400,0.000822701,241.525,0.198703,0.532743,0.000438289,0.00683263,0.34747,4710,5160,9630
467781783,127711803,374,1,f,95621400,9875.84,11712000000,969978,0.000103281,98.2172,0.0101439,0.117136,1.20979e-05,0.000188598,0.248831,8370,5750,5020
467781795,127711803,393,1,f,906300,0,141140000,0,0,0,0,0.00111022,0,0,0,0,0,0
467783214,127711803,301,3,f,638815000,3938670,46853000000,1873290000,0.0061656,475.613,2.93244,0.782548,0.00482488,0.0752166,0.72875,5610,4120,7100
467781584,127711803,50,1,f,37005300,231.379,4735090000,15321.8,6.2526e-06,66.2193,0.000414043,0.0453315,2.8344e-07,4.41864e-06,0.0132746,7470,3060,5260
467783126,127711803,154,3,f,158630000,849.706,19949600000,93177.8,5.35652e-06,109.659,0.000587389,0.194322,1.04089e-06,1.62268e-05,0.0212585,11970,5540,5380
467783220,127711803,310,3,f,235854000,2181.88,18345100000,140123,9.25096e-06,64.2212,0.000594108,0.288921,2.6728e-06,4.16672e-05,0.0408007,5530,3800,6510
467782258,127711803,182305705,1,f,193162000,0,57988100000,0,0,0,0,0.236624,0,0,0,0,0,0
467783429,127711803,662,3,f,63788400,337189,10088400000,140131000,0.00528606,415.584,2.1968,0.0781408,0.000413057,0.00643929,0.393646,4340,4330,8510
467782244,127711803,1123,1,f,336921000,165991,1148490000,8629340,0.00049267,51.9869,0.0256123,0.412729,0.000203339,0.00316992,0.346939,11600,5450,3290
467783597,127711803,930,3,f,368577000,349062,46779900000,143227000,0.000947052,410.321,0.388595,0.451507,0.000427601,0.00666601,0.628023,7390,4230,6120
467783024,127711803,312782604,2,f,52810200,486.737,8455160000,84447.9,9.21673e-06,173.498,0.00159908,0.0646925,5.96253e-07,9.29519e-06,0.0179919,7530,770,8760
467783162,127711803,214,3,f,578885000,76206.2,40624900000,16501400,0.000131643,216.536,0.0285054,0.709135,9.33527e-05,0.00145531,0.310979,8430,4080,6520
467783727,127711803,1016,3,f,3520350000,1549830,222106000000,163455000,0.00044025,105.466,0.0464315,4.31243,0.00189855,0.0295971,0.263826,740,5940,6130
467781692,127711803,234,1,f,103313000,0,24327200000,0,0,0,0,0.126558,0,0,0,0,0,0
467783945,127711803,312782616,3,f,276041000,0,82136000000,0,0,0,0,0.33815,0,0,0,0,0,0
467782860,127711803,927,2,f,20744100,6836.66,2381460000,4893340,0.000329571,715.75,0.235891,0.0254115,8.37491e-06,0.000130559,0.450188,5630,1860,6480
467781899,127711803,593,1,f,392532000,79120,75286600000,15027400,0.000201563,189.932,0.0382833,0.480852,9.69221e-05,0.00151095,0.144629,10320,1710,2720
467783454,127711803,697,3,f,489785000,238706,8965730000,32457400,0.000487368,135.972,0.0662685,0.599987,0.000292414,0.00455855,0.371838,8090,4900,6670
467783533,127711803,838,3,f,892604000,710.546,227468000000,125019,7.96037e-07,175.948,0.000140061,1.09344,8.70418e-07,1.35692e-05,0.0538884,5670,1930,1750
467783099,127711803,117,3,f,256304000,142348,1146530000,11567500,0.000555389,81.2618,0.0451319,0.313972,0.000174377,0.00271842,0.203196,5250,7080,6380
467783146,127711803,187,3,f,746635000,2448840,184839000000,1512420000,0.00327984,617.608,2.02565,0.914627,0.00299983,0.0467654,0.850987,3680,3920,8330
467783464,127711803,709,3,f,2161280000,498340,311031000000,231834000,0.000230576,465.213,0.107267,2.64757,0.000610466,0.00951677,0.582908,7310,4540,6140
467782990,127711803,1114,2,f,34484400,0,8241180000,0,0,0,0,0.0422434,0,0,0,0,0,0
467783529,127711803,831,3,f,5801400,24804.1,898522000,10010600,0.00427553,403.586,1.72554,0.00710672,3.0385e-05,0.000473682,0.183014,4420,4350,8580
467781843,127711803,482,1,f,154007000,549164,8943570000,96797500,0.00356584,176.263,0.628526,0.188659,0.000672726,0.0104874,0.457578,9090,3080,3410
467781596,127711803,74,1,f,89847900,0,19960500000,0,0,0,0,0.110064,0,0,0,0,0,0
467783613,127711803,949,3,f,268200,143.272,31169900,31449.1,0.0005342,219.506,0.11726,0.000328545,1.75509e-07,2.73606e-06,0.0198673,2280,3750,4810
467782624,127711803,573,2,f,54829800,0,13682900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467782100,127711803,910,1,f,46476000,0,7920000000,0,0,0,0,0.0569331,0,0,0,0,0,0
467782909,127711803,989,2,f,229818000,2174.24,19753900000,135248,9.46071e-06,62.2046,0.0005885,0.281527,2.66344e-06,4.15213e-05,0.0263002,11420,3790,6360
467783547,127711803,856,3,f,9795360000,11552200,1576580000000,4412220000,0.00117936,381.936,0.45044,11.9993,0.0141515,0.220612,0.728624,6780,4940,7650
467782807,127711803,847,2,f,327571000,0,87254700000,0,0,0,0,0.401275,0,0,0,0,0,0
467782407,127711803,194,2,f,1533550000,14742700,158935000000,4854910000,0.00961344,329.309,3.1658,1.8786,0.0180598,0.28154,0.83733,6700,5730,7650
467782133,127711803,952,1,f,817575000,3219.27,136388000000,670509,3.93758e-06,208.28,0.000820119,1.00153,3.9436e-06,6.14782e-05,0.069038,4500,5310,2980
467783177,127711803,238,3,f,38451600,9641.22,856365000,481790,0.000250736,49.9719,0.0125298,0.0471032,1.18105e-05,0.000184118,0.0469003,10280,5320,5760
467783211,127711803,295,3,f,1457210000,10946900,310412000000,6129760000,0.00751225,559.953,4.20651,1.78508,0.01341,0.209053,0.849951,6740,6310,8740
467782739,127711803,741,2,f,60775200,341051,12410600000,166125000,0.00561168,487.097,2.73343,0.0744496,0.000417787,0.00651303,0.582908,7310,4540,6140
467782836,127711803,896,2,f,59159700,105352,7177810000,33424500,0.00178081,317.264,0.564987,0.0724706,0.000129056,0.00201191,0.255672,6490,4870,7400
467782926,127711803,1014,2,f,225770000,23504.4,20234300000,2437110,0.000104108,103.687,0.0107946,0.276569,2.87929e-05,0.000448862,0.105727,7160,3450,8310
467783180,127711803,243,3,f,151272000,1169.41,26018900000,363427,7.73051e-06,310.778,0.00240247,0.185308,1.43253e-06,2.23322e-05,0.072987,7470,2360,9170
467783196,127711803,271,3,f,83878200,9084.81,10682400000,2402260,0.000108309,264.426,0.0286398,0.102751,1.11289e-05,0.000173492,0.0794537,9420,3720,7580
467782488,127711803,325,2,f,14029200,0,1561730000,0,0,0,0,0.0171858,0,0,0,0,0,0
467781772,127711803,356,1,f,6447600,0,409635000,0,0,0,0,0.00789831,0,0,0,0,0,0
467782877,127711803,946,2,f,331878000,271280,48175800000,113308000,0.000817408,417.68,0.341415,0.40655,0.000332317,0.00518061,0.299166,7250,5800,6300
467783079,127711803,74,3,f,179696000,0,38468000000,0,0,0,0,0.220127,0,0,0,0,0,0
467782596,127711803,511,2,f,35257500,0,6395170000,0,0,0,0,0.0431904,0,0,0,0,0,0
467782076,127711803,878,1,f,346000000,145064,61931100000,25819900,0.000419259,177.99,0.0746238,0.423851,0.000177703,0.00277028,0.266159,4320,4250,1560
467783517,127711803,809,3,f,1349000000,662990,261990000000,295216000,0.000491467,445.279,0.21884,1.65253,0.000812163,0.0126611,0.585494,5480,4310,6950
467783319,127711803,467,3,f,2926510000,451971,398026000000,163921000,0.00015444,362.681,0.0560125,3.58498,0.000553664,0.00863126,0.379722,7880,5840,6460
467783426,127711803,657,3,f,1789170000,220518,477896000000,135009000,0.000123251,612.237,0.0754589,2.19174,0.000270134,0.00421121,0.491257,3960,4000,9400
467783802,127711803,1069,3,f,34797600,21960.5,202669000,1299810,0.000631093,59.1884,0.0373534,0.0426271,2.69016e-05,0.000419379,0.309285,10830,7280,4960
467782564,127711803,445,2,f,231073000,1548.84,16954500000,89797.8,6.70282e-06,57.9774,0.000388612,0.283065,1.89733e-06,2.95781e-05,0.0307812,11790,5640,7870
467782508,127711803,351,2,f,670962000,647970,132692000000,291109000,0.000965733,449.263,0.433868,0.821928,0.000793763,0.0123742,0.585494,5480,4310,6950
467782574,127711803,463,2,f,2495940000,6263.37,584205000000,689634,2.50943e-06,110.106,0.000276302,3.05752,7.67263e-06,0.000119611,0.0942608,7770,5180,8670
467783836,127711803,1094,3,f,207781000,0,63080400000,0,0,0,0,0.254532,0,0,0,0,0,0
467783157,127711803,206,3,f,118867000,6789.28,7544140000,489909,5.71168e-05,72.1591,0.0041215,0.145612,8.31687e-06,0.000129655,0.0419455,11100,6720,5620
467781657,127711803,173,1,f,115967000,5416.79,10505600000,500525,4.67098e-05,92.4026,0.00431611,0.142059,6.63557e-06,0.000103444,0.0726658,6140,7160,5160
467783221,127711803,311,3,f,571750000,1509460,101543000000,617896000,0.00264007,409.349,1.08071,0.700394,0.00184909,0.0288261,0.699657,7070,5900,9170
467782255,127711803,182305693,1,f,60806700,7811.04,12673800000,1765940,0.000128457,226.082,0.0290418,0.0744882,9.56852e-06,0.000149167,0.125612,6650,770,2950
467783563,127711803,884,3,f,68985000,121113,9183510000,45284100,0.00175564,373.899,0.656434,0.0845066,0.000148364,0.00231289,0.347104,6520,6100,9070
467781613,127711803,111,1,f,755810000,262810,159258000000,77172000,0.00034772,293.642,0.102105,0.925867,0.000321943,0.00501887,0.484785,4710,4830,2080
467781797,127711803,395,1,f,496350000,17812.6,41788000000,1057840,3.58872e-05,59.3873,0.00213125,0.608029,2.18205e-05,0.000340167,0.0582327,12550,6410,4970
467782111,127711803,927,1,f,20744100,0,2615530000,0,0,0,0,0.0254115,0,0,0,0,0,0
467782075,127711803,877,1,f,90230400,14175.4,3109090000,871248,0.000157102,61.462,0.00965581,0.110532,1.73649e-05,0.000270707,0.0812912,8960,4550,5680
467783780,127711803,1049,3,f,1187680000,113456,194230000000,7364140,9.5528e-05,64.9073,0.00620046,1.4549,0.000138984,0.00216667,0.206643,10420,5040,9270
467782943,127711803,1037,2,f,375044000,305180,57693500000,45173700,0.000813718,148.023,0.120449,0.459429,0.000373846,0.00582801,0.326069,9240,2520,7720
467781835,127711803,463,1,f,2495940000,5028.49,593940000000,626932,2.01467e-06,124.676,0.000251181,3.05752,6.1599e-06,9.60288e-05,0.0509131,6570,2340,3550
467781683,127711803,218,1,f,487530000,2143.48,61419200000,311189,4.39662e-06,145.179,0.000638298,0.597224,2.62577e-06,4.0934e-05,0.0975495,7330,2870,5050
467782298,127711803,12,2,f,15424200,0,1971130000,0,0,0,0,0.0188946,0,0,0,0,0,0
467783601,127711803,934,3,f,232686000,357.901,32591900000,35457.2,1.53813e-06,99.07,0.000152382,0.28504,4.38429e-07,6.83482e-06,0.0216489,8630,6730,2700
467782717,127711803,705,2,f,5803200,20716.7,521776000,5957770,0.00356988,287.583,1.02664,0.00710892,2.5378e-05,0.000395626,0.275391,10440,4170,6690
467782533,127711803,390,2,f,26048700,287.883,3276340000,63311.3,1.10517e-05,219.921,0.0024305,0.0319097,3.52656e-07,5.49768e-06,0.0334762,6200,6480,7280
467783969,127711803,278,2,t,2637.97,2637.97,30896600,30896600,1,11712.3,11712.3,3.23151e-06,3.23151e-06,5.03771e-05,0.245296,5990,5770,8320
467781807,127711803,414,1,f,34783200,31832.4,6054020000,13442200,0.000915166,422.28,0.386457,0.0426094,3.89947e-05,0.000607902,0.181939,7370,4800,5500
467781959,127711803,680,1,f,506700,181.332,36374500,15443.4,0.000357868,85.1667,0.0304784,0.000620708,2.22131e-07,3.46288e-06,0.0120107,3390,3360,4650
467781984,127711803,718,1,f,282429000,0,28946100000,0,0,0,0,0.345976,0,0,0,0,0,0
467783002,127711803,10704,2,f,359207000,183.704,68584800000,14825.6,5.11416e-07,80.7034,4.1273e-05,0.440029,2.25038e-07,3.50819e-06,0.00881458,8930,4280,8560
467783205,127711803,287,3,f,7077600,4166.76,1029420000,1188150,0.000588725,285.149,0.167874,0.00867006,5.10428e-06,7.95723e-05,0.14905,5420,5210,5120
467782936,127711803,1026,2,f,77474700,29394.4,10041600000,7837750,0.000379406,266.641,0.101165,0.0949065,3.60081e-05,0.000561343,0.196974,5300,2590,7990
467782364,127711803,132,2,f,9461700,4586.27,1168760000,1085890,0.000484719,236.77,0.114767,0.0115906,5.61818e-06,8.75837e-05,0.149903,3670,3090,6640
467782646,127711803,604,2,f,61013700,93.0765,7718110000,8875.73,1.5255e-06,95.3596,0.000145471,0.0747418,1.14019e-07,1.77748e-06,0.0124423,10690,5160,6160
467782633,127711803,587,2,f,13647600,247.475,1320340000,24582.3,1.81332e-05,99.3326,0.00180122,0.0167183,3.03156e-07,4.72601e-06,0.0206178,8660,3890,5860
467782159,127711803,988,1,f,283139000,3173.19,60888100000,1378880,1.12072e-05,434.539,0.00486996,0.346845,3.88716e-06,6.05983e-05,0.101227,6480,5000,1570
467781913,127711803,612,1,f,294221000,3187.36,42950900000,264857,1.08332e-05,83.096,0.000900197,0.36042,3.90451e-06,6.08688e-05,0.0411885,9450,5720,3980
