id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467156239,167904966,922,3,f,1972080000,72284.7,270259000000,26491700,3.6654e-05,366.492,0.0134334,2.4158,8.85487e-05,0.00016979,0.334697,7020,5130,9870
467153101,167904966,998,1,f,162446000,75.0292,28049000000,19174.3,4.61871e-07,255.557,0.000118034,0.198997,9.19108e-08,1.76237e-07,0.0212637,5380,6120,3000
467155292,167904966,246,3,f,384250000,5856110,59262000000,3918270000,0.0152404,669.091,10.1972,0.470706,0.00717374,0.0137555,0.631632,9260,4270,7220
467153517,167904966,121,2,f,11001600,0,1693760000,0,0,0,0,0.013477,0,0,0,0,0,0
467156482,167904966,900,2,t,21378100,5799110,40918500000,39074200000,0.271264,6737.96,1827.76,0.0261882,0.00710391,0.0136216,1,4430,5230,6850
467152434,167904966,705,1,f,5803200,6801.58,735805000,2393870,0.00117204,351.958,0.412509,0.00710892,8.33194e-06,1.59763e-05,0.232673,10500,4200,4730
467156504,167904966,623,3,t,587669000,419561000,3550410000000,3443810000000,0.713942,8208.12,5860.12,0.719894,0.513963,0.985513,1,4410,6410,6390
467154452,167904966,854,2,f,427295000,0.00832447,78600100000,1.48592,1.94818e-11,178.5,3.4775e-09,0.523436,1.01975e-11,1.95535e-11,9.24941e-06,4590,1710,8670
467151532,167904966,151,1,f,286215000,897.118,31173800000,138993,3.13442e-06,154.932,0.000485623,0.350614,1.09897e-06,2.10725e-06,0.0333593,2120,3410,4440
467154070,167904966,520,2,f,216714000,0,42719900000,0,0,0,0,0.265474,0,0,0,0,0,0
467154927,167904966,312782562,2,f,75759300,0,18224800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467155123,167904966,128,3,f,4391830000,20442900,577597000000,11093800000,0.00465476,542.672,2.52601,5.37999,0.0250426,0.0480186,0.741891,8810,4890,6680
467151735,167904966,271,1,f,41939100,0,7515910000,0,0,0,0,0.0513754,0,0,0,0,0,0
467153104,167904966,1000,1,f,280081000,790562,17246800000,220424000,0.00282262,278.82,0.787003,0.343099,0.000968438,0.00185696,0.530622,8600,4890,5480
467155626,167904966,549,3,f,18896600000,116399000,3580800000000,115577000000,0.0061598,992.935,6.11628,23.1483,0.142589,0.273411,0.832794,6480,3960,6110
467155161,167904966,153,3,f,749471000,108152,30222700000,23647600,0.000144304,218.651,0.0315523,0.918102,0.000132486,0.00025404,0.178932,11710,5170,8030
467155465,167904966,401,3,f,71051400,0,6848650000,0,0,0,0,0.087038,0,0,0,0,0,0
467156036,167904966,797,3,f,1291570000,2068220,270008000000,1913160000,0.00160133,925.026,1.48127,1.58217,0.00253357,0.00485807,0.600042,6500,5190,6940
467151407,167904966,74,1,f,89847900,0,15953500000,0,0,0,0,0.110064,0,0,0,0,0,0
467154416,167904966,804,2,f,25382700,1529.11,5184650000,851398,6.02421e-05,556.794,0.0335425,0.0310938,1.87316e-06,3.59174e-06,0.100668,7590,5130,6560
467152763,167904966,896,1,f,59159700,0,8772280000,0,0,0,0,0.0724706,0,0,0,0,0,0
467153353,167904966,10703,1,f,1805030000,162567,348930000000,47243500,9.0063e-05,290.61,0.0261732,2.21116,0.000199144,0.000381855,0.179769,8420,2560,3930
467154118,167904966,573,2,f,54829800,0,12414000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467154486,167904966,893,2,f,60102900,0,8840220000,0,0,0,0,0.0736261,0,0,0,0,0,0
467151958,167904966,339,1,f,3646500000,43787.5,750431000000,12884600,1.20081e-05,294.253,0.00353341,4.46696,5.36396e-05,0.000102853,0.302516,10680,4350,4600
467152680,167904966,848,1,f,460051000,163203,5277310000,37261600,0.000354749,228.315,0.0809945,0.563563,0.000199923,0.000383349,0.293616,4720,7000,5440
467154410,167904966,795,2,f,2067420000,19470900,356825000000,11594100000,0.00941795,595.458,5.60799,2.53259,0.0238518,0.0457354,0.755078,10040,3700,5980
467156464,167904966,290,2,t,585666,301243,1282740000,1056460000,0.51436,3507.01,1803.87,0.000717441,0.000369023,0.000707594,0.632808,5040,6090,6620
467155722,167904966,621,3,f,341444000,0,53257300000,0,0,0,0,0.418269,0,0,0,0,0,0
467152712,167904966,867,1,f,392236000,25158.4,53705000000,9301660,6.4141e-05,369.724,0.0237144,0.480489,3.08191e-05,5.90949e-05,0.322611,10700,4350,4600
467152707,167904966,863,1,f,189850000,507919,9788630000,133740000,0.00267536,263.31,0.70445,0.232567,0.0006222,0.00119306,0.530622,8600,4890,5480
467153933,167904966,442,2,f,148772000,621.196,5840980000,137516,4.1755e-06,221.372,0.000924339,0.182245,7.60965e-07,1.45914e-06,0.0291391,6180,980,5710
467154979,167904966,6,3,f,2189590000,2175870,108342000000,1511300000,0.000993734,694.574,0.690222,2.68224,0.00266544,0.00511092,0.82252,5680,4990,7120
467156124,167904966,851,3,f,579715000,5025.8,88437900000,1422730,8.66943e-06,283.086,0.00245419,0.710151,6.15661e-06,1.18052e-05,0.161385,9680,1860,7260
467156352,167904966,1018,3,f,2134470000,15456.7,400634000000,3014270,7.24149e-06,195.013,0.00141219,2.61473,1.89345e-05,3.63065e-05,0.130619,7860,3330,10840
467151943,167904966,331,1,f,377554000,1103620,51082300000,527266000,0.00292307,477.763,1.39653,0.462503,0.00135193,0.0025923,0.540876,7740,5590,5190
467151451,167904966,111,1,f,755810000,240.27,95912500000,26819.3,3.17898e-07,111.622,3.54842e-05,0.925867,2.94331e-07,5.64374e-07,0.0154322,5990,4950,890
467152143,167904966,484,1,f,139653000,1403.09,26926600000,351121,1.0047e-05,250.248,0.00251424,0.171075,1.71879e-06,3.29574e-06,0.0838559,2290,2690,5660
467155824,167904966,662,3,f,63788400,0,9447840000,0,0,0,0,0.0781408,0,0,0,0,0,0
467153265,167904966,1084,1,f,473065000,17454.6,85278300000,2955720,3.68969e-05,169.337,0.00624802,0.579505,2.13819e-05,4.09994e-05,0.106645,8980,2860,3520
467151349,167904966,35,1,f,15952500,2.31473,2989950000,635.394,1.45102e-07,274.5,3.98304e-05,0.0195418,2.83555e-09,5.4371e-09,0.00103986,9340,3720,5570
467152851,167904966,932,1,f,257371000,110095,12074400000,28115300,0.000427769,255.372,0.10924,0.31528,0.000134867,0.000258604,0.406401,8510,5070,4950
467156381,167904966,1062,3,f,208404000,0,28670000000,0,0,0,0,0.255295,0,0,0,0,0,0
467153107,167904966,1002,1,f,1028330000,8272.33,188250000000,1853620,8.04444e-06,224.074,0.00180255,1.2597,1.01336e-05,1.9431e-05,0.123131,7750,2660,730
467153532,167904966,132,2,f,9461700,19044.6,1492610000,8401370,0.00201281,441.142,0.887934,0.0115906,2.33296e-05,4.4734e-05,0.206383,3550,3390,6660
467153892,167904966,403,2,f,706910000,24598100,119888000000,17597800000,0.0347966,715.416,24.894,0.865965,0.0301326,0.0577787,0.683381,6470,6080,7920
467156287,167904966,951,3,f,825813000,0,194776000000,0,0,0,0,1.01162,0,0,0,0,0,0
467153452,167904966,31,2,f,2083250000,395167,399315000000,205945000,0.000189687,521.159,0.0988573,2.55199,0.000484079,0.000928212,0.523617,3780,1980,5870
467151588,167904966,184,1,f,337540000,4386.44,46060400000,1039920,1.29953e-05,237.076,0.00308088,0.413486,5.37339e-06,1.03034e-05,0.0661831,1820,2540,4950
467152150,167904966,493,1,f,3723120000,168070,742492000000,83059800,4.51423e-05,494.197,0.0223092,4.56082,0.000205886,0.000394782,0.410223,4670,6340,4460
467155057,167904966,72,3,f,30504600,274286,7074110000,193195000,0.00899163,704.357,6.33332,0.0373681,0.000336001,0.000644274,0.358964,4990,5520,6020
467155008,167904966,27,3,f,63815400,0,8368590000,0,0,0,0,0.0781739,0,0,0,0,0,0
467155750,167904966,642,3,f,90439200,0,5526980000,0,0,0,0,0.110788,0,0,0,0,0,0
467152833,167904966,926,1,f,1348390000,32058.9,219084000000,8386550,2.37756e-05,261.599,0.00621967,1.65178,3.92721e-05,7.53035e-05,0.185818,9930,3980,2660
467156092,167904966,830,3,f,436279000,3647900,69328300000,1924730000,0.00836141,527.627,4.41171,0.534441,0.00446868,0.00856861,0.593433,6910,6180,6370
467153799,167904966,338,2,f,10008000,0,646351000,0,0,0,0,0.0122598,0,0,0,0,0,0
467151299,167904966,6,1,f,1094790000,0,51377300000,0,0,0,0,1.34112,0,0,0,0,0,0
467151661,167904966,229,1,f,720292000,9712.73,2100660000,2630260,1.34844e-05,270.805,0.00365165,0.882358,1.18981e-05,2.28143e-05,0.232673,10500,4200,4730
467156399,167904966,1094,3,f,207781000,0,42850400000,0,0,0,0,0.254532,0,0,0,0,0,0
467156312,167904966,968,3,f,1131220000,1685.24,223913000000,453604,1.48976e-06,269.162,0.000400987,1.38574,2.06442e-06,3.95849e-06,0.0319251,11850,4460,4420
467153473,167904966,68,2,f,282910000,124721,39586500000,70725400,0.000440853,567.067,0.249993,0.346564,0.000152784,0.00029296,0.29398,2010,3260,6060
467155129,167904966,132,3,f,18923400,19044.6,2814970000,8401370,0.0010064,441.142,0.443967,0.0231812,2.33296e-05,4.4734e-05,0.206383,3550,3390,6660
467156132,167904966,857,3,f,433120000,0,73964300000,0,0,0,0,0.530572,0,0,0,0,0,0
467151549,167904966,158,1,f,23634000,1424.34,1585030000,257057,6.02665e-05,180.475,0.0108766,0.0289516,1.74481e-06,3.34565e-06,0.0596511,7900,3150,5520
467152566,167904966,791,1,f,26105400,0,4602850000,0,0,0,0,0.0319791,0,0,0,0,0,0
467152914,167904966,960,1,f,4132880000,104246,223089000000,40748000,2.52236e-05,390.884,0.00985948,5.06278,0.000127701,0.000244865,0.478693,9530,4420,5200
467156364,167904966,1035,3,f,708674000,0,188869000000,0,0,0,0,0.868126,0,0,0,0,0,0
467152891,167904966,949,1,f,134100,0,48114300,0,0,0,0,0.000164273,0,0,0,0,0,0
467153607,167904966,189,2,f,28740600,408270,6286510000,357931000,0.0142054,876.7,12.4538,0.0352072,0.000500131,0.000958991,0.482016,6160,4770,5880
467153863,167904966,381,2,f,753517000,3792420,137307000000,3312740000,0.00503295,873.518,4.39638,0.923058,0.00464571,0.00890805,0.742698,8630,4990,6980
467151649,167904966,222,1,f,7367400,0,461086000,0,0,0,0,0.00902507,0,0,0,0,0,0
467154956,167904966,312782624,2,f,19251900,0,3184460000,0,0,0,0,0.0235836,0,0,0,0,0,0
467156467,167904966,343,2,t,704422,365375,1544070000,1269580000,0.518688,3474.72,1802.3,0.000862917,0.000447585,0.000858235,0.632808,5040,6090,6620
467153609,167904966,190,2,f,242003000,34181.3,721326000,2293490,0.000141243,67.0979,0.00947713,0.296453,4.1872e-05,8.02888e-05,0.165177,10510,7200,6210
467153839,167904966,366,2,f,78822900,590702,18898100000,689545000,0.00749404,1167.33,8.74802,0.0965581,0.000723609,0.00138751,0.599014,6590,4650,6010
467153232,167904966,1062,1,f,104202000,0,14297700000,0,0,0,0,0.127647,0,0,0,0,0,0
467154721,167904966,1044,2,f,19390500,0,2673790000,0,0,0,0,0.0237534,0,0,0,0,0,0
467152830,167904966,924,1,f,392630000,131030,8792330000,30778400,0.000333723,234.896,0.0783904,0.480971,0.000160511,0.000307777,0.312619,8780,4730,3400
467156361,167904966,1030,3,f,145863000,0,808003000,0,0,0,0,0.178682,0,0,0,0,0,0
467155858,167904966,685,3,f,664213000,836849,127537000000,775901000,0.00125991,927.17,1.16815,0.81366,0.00102514,0.00196568,0.559757,6200,5010,6610
467156250,167904966,930,3,f,368577000,653328,64600200000,323851000,0.00177257,495.695,0.878653,0.451507,0.000800327,0.00153461,0.669691,7460,3500,6050
467153267,167904966,1085,1,f,41661900,0,5281260000,0,0,0,0,0.0510358,0,0,0,0,0,0
467154327,167904966,709,2,f,1080640000,15897,221270000000,8022050,1.47107e-05,504.628,0.00742342,1.32379,1.94738e-05,3.73406e-05,0.176344,7190,4640,6630
467154986,167904966,9,3,f,150849000,0,29182800000,0,0,0,0,0.18479,0,0,0,0,0,0
467155334,167904966,280,3,f,32144400,115541,4947190000,69071400,0.00359443,597.81,2.14879,0.0393769,0.000141537,0.000271395,0.405023,10540,4520,6410
467155500,167904966,434,3,f,840963000,5865.77,48224500000,1561170,6.97506e-06,266.149,0.00185641,1.03018,7.18557e-06,1.37782e-05,0.115113,10030,1470,7420
467155608,167904966,528,3,f,46148500000,422356,8918880000000,110835000,9.1521e-06,262.421,0.0024017,56.532,0.000517386,0.000992077,0.359438,10420,3520,6420
467155488,167904966,425,3,f,575302000,0,95587200000,0,0,0,0,0.704744,0,0,0,0,0,0
467154660,167904966,1002,2,f,1028330000,1642.27,224831000000,345853,1.59703e-06,210.594,0.000336325,1.2597,2.01178e-06,3.85756e-06,0.0560558,7960,3190,10810
467156488,167904966,1129,2,t,704422,365375,1544070000,1269580000,0.518688,3474.72,1802.3,0.000862917,0.000447585,0.000858235,0.632808,5040,6090,6620
467155563,167904966,485,3,f,22859400000,36320400,5036020000000,45646600000,0.00158886,1256.78,1.99684,28.0028,0.0444925,0.0853134,1,4280,4790,6670
467154148,167904966,593,2,f,392532000,6372.41,46816300000,1570740,1.62341e-05,246.491,0.00400157,0.480852,7.8062e-06,1.49682e-05,0.155307,10020,930,7550
467152827,167904966,922,1,f,986040000,5829.46,125343000000,1369580,5.912e-06,234.941,0.00138897,1.2079,7.14109e-06,1.36929e-05,0.130988,7040,5280,910
467152548,167904966,780,1,f,141285000,0,20956100000,0,0,0,0,0.173074,0,0,0,0,0,0
467152908,167904966,958,1,f,278708000,1582910,33870900000,658447000,0.00567945,415.974,2.3625,0.341417,0.00193906,0.00371811,0.471553,7120,3140,5260
467152018,167904966,374,1,f,95621400,113081,14264700000,51687200,0.00118259,457.081,0.54054,0.117136,0.000138524,0.000265617,0.476559,8510,5180,4760
467154412,167904966,798,2,f,46539900,0,1049840000,0,0,0,0,0.0570114,0,0,0,0,0,0
467155909,167904966,714,3,f,3601550000,1010060,730502000000,553424000,0.000280451,547.912,0.153662,4.4119,0.00123732,0.00237254,0.515643,2560,3290,5770
467154757,167904966,1073,2,f,14027500000,139187,2595870000000,25560300,9.92242e-06,183.64,0.00182215,17.1837,0.000170504,0.000326938,0.203539,11820,4400,9470
467153172,167904966,1030,1,f,51861600,0,9098480,0,0,0,0,0.0635305,0,0,0,0,0,0
467155493,167904966,429,3,f,1191180000,0,124191000000,0,0,0,0,1.45919,0,0,0,0,0,0
467155340,167904966,287,3,f,7077600,48517.6,1131550000,30042400,0.00685509,619.207,4.24472,0.00867006,5.9434e-05,0.000113964,0.347143,5360,5000,5130
467153792,167904966,333,2,f,16710300,5992.34,2786500000,1986670,0.000358601,331.536,0.118889,0.0204701,7.34061e-06,1.40755e-05,0.0789594,4140,3980,6000
467153831,167904966,361,2,f,525247000,0,72981000000,0,0,0,0,0.643428,0,0,0,0,0,0
467156326,167904966,982,3,f,56019600,1803.53,8000130000,584248,3.21947e-05,323.946,0.0104293,0.068624,2.20933e-06,4.23634e-06,0.0886445,7690,2070,5870
467155622,167904966,542,3,f,529171000,79263.8,82402700000,32675200,0.000149789,412.234,0.0617479,0.648235,9.70981e-05,0.000186184,0.361781,6170,2060,5780
467154925,167904966,312782558,2,f,31173300,0,7008890000,0,0,0,0,0.0381873,0,0,0,0,0,0
467156388,167904966,1077,3,f,16171200,128477,3776870000,84545000,0.00794481,658.056,5.22812,0.0198097,0.000157384,0.000301781,0.440395,6700,5290,6080
467153523,167904966,126,2,f,61705800,37885.1,5241990000,14425400,0.000613963,380.768,0.233777,0.0755896,4.64092e-05,8.89887e-05,0.342823,7630,6170,5750
467155594,167904966,514,3,f,24957000,20.4438,1961460000,4849.56,8.1916e-07,237.214,0.000194316,0.0305723,2.50436e-08,4.80207e-08,0.013552,12870,4790,6780
467151334,167904966,26,1,f,548428000,0,117062000000,0,0,0,0,0.671824,0,0,0,0,0,0
467153598,167904966,184,2,f,337540000,124721,47772900000,70725400,0.000369502,567.067,0.209532,0.413486,0.000152784,0.00029296,0.29398,2010,3260,6060
467155260,167904966,217,3,f,321356000,3832.34,47750200000,995645,1.19255e-05,259.801,0.00309826,0.393661,4.69462e-06,9.00184e-06,0.177823,11060,4120,6620
467151683,167904966,239,1,f,945303000,751025,217858000000,512200000,0.00079448,682.002,0.541837,1.158,0.000920005,0.00176409,0.492525,6200,4450,5520
467152689,167904966,852,1,f,827953000,0,92390100000,0,0,0,0,1.01424,0,0,0,0,0,0
467153913,167904966,425,2,f,287651000,0,43906800000,0,0,0,0,0.352372,0,0,0,0,0,0
467153407,167904966,312782620,1,f,76296600,0,14798700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467152453,167904966,720,1,f,164333000,0,17953500000,0,0,0,0,0.201308,0,0,0,0,0,0
467153454,167904966,35,2,f,15952500,1.19334,2962410000,368.603,7.48056e-08,308.884,2.31063e-05,0.0195418,1.46184e-09,2.80304e-09,0.000845244,9350,3730,5820
467151401,167904966,72,1,f,15252300,1667.08,3066850000,911673,0.000109301,546.867,0.0597728,0.0186841,2.04218e-06,3.91584e-06,0.0924917,5260,5660,5250
467155046,167904966,63,3,f,42055200,689120,8081180000,384751000,0.0163861,558.322,9.14871,0.0515176,0.000844172,0.00161868,0.499548,6460,5630,6640
467154449,167904966,849,2,f,19242000,0,2924140000,0,0,0,0,0.0235715,0,0,0,0,0,0
467152542,167904966,776,1,f,4597310000,3046.95,321573000000,727880,6.62768e-07,238.888,0.000158328,5.6317,3.73251e-06,7.15702e-06,0.0461711,4320,3360,5640
467153365,167904966,182305705,1,f,193162000,0,51635000000,0,0,0,0,0.236624,0,0,0,0,0,0
467154052,167904966,502,2,f,2034330000,330024,379861000000,127531000,0.000162227,386.428,0.0626893,2.49205,0.00040428,0.000775198,0.437677,8570,5880,8390
467156281,167904966,948,3,f,1425630000,845541,94975400000,194552000,0.000593099,230.092,0.136467,1.7464,0.00103579,0.0019861,0.51877,9120,4720,7230
467155997,167904966,773,3,f,317153000,2527.85,57556700000,1117340,7.97044e-06,442.012,0.00352303,0.388512,3.09661e-06,5.9377e-06,0.138171,11990,5150,5810
467156408,167904966,1107,3,f,676643000,0,67241900000,0,0,0,0,0.828888,0,0,0,0,0,0
467154420,167904966,809,2,f,672622000,53492200,276822000000,94333600000,0.0795279,1763.5,140.248,0.823961,0.065528,0.125649,1,4720,5730,6600
467155268,167904966,225,3,f,553615000,1131.1,64893000000,306489,2.04312e-06,270.964,0.000553614,0.678179,1.3856e-06,2.65687e-06,0.0595013,11750,4520,4500
467155316,167904966,263,3,f,59625000,223809,5612720000,99995800,0.0037536,446.791,1.67708,0.0730406,0.000274166,0.000525707,0.375162,5240,6510,4960
467155914,167904966,720,3,f,328666000,22.2669,37391800000,6682.47,6.77495e-08,300.107,2.03321e-05,0.402615,2.7277e-08,5.23031e-08,0.00343243,12800,4830,6670
467156333,167904966,991,3,f,5569560000,27181400,414839000000,21494000000,0.00488035,790.76,3.85918,6.82272,0.0332972,0.0638467,0.878897,5290,5550,7130
467154949,167904966,312782608,2,f,119204000,0,23873000000,0,0,0,0,0.146025,0,0,0,0,0,0
467154298,167904966,694,2,f,277589000,21382.5,55456600000,10413300,7.70295e-05,487.001,0.0375135,0.340046,2.61936e-05,5.02257e-05,0.152686,3820,5060,8030
467155271,167904966,229,3,f,1440580000,24929.7,4561880000,8773900,1.73053e-05,351.945,0.00609051,1.76472,3.05389e-05,5.85578e-05,0.232673,10500,4200,4730
467155517,167904966,445,3,f,462146000,0,45792800000,0,0,0,0,0.566129,0,0,0,0,0,0
467152578,167904966,797,1,f,645783000,83071,133616000000,42474700,0.000128636,511.306,0.0657724,0.791085,0.000101762,0.000195127,0.273578,6470,5520,5060
467156335,167904966,996,3,f,551914000,62517.4,85024400000,13729300,0.000113274,219.608,0.0248758,0.676095,7.65839e-05,0.000146848,0.255031,4280,4830,9610
467153722,167904966,280,2,f,16072200,114873,2558200000,68761700,0.00714732,598.588,4.2783,0.0196884,0.00014072,0.000269827,0.405023,10540,4520,6410
467152344,167904966,638,1,f,335997000,0,58158100000,0,0,0,0,0.411596,0,0,0,0,0,0
467156468,167904966,351,2,t,1878980,1878970,19673500000,19673500000,0.999996,10470.4,10470.3,0.00230175,0.00230174,0.00441353,1,4720,5810,6650
467153071,167904966,983,1,f,6421230000,174444,392090000000,34812500,2.71668e-05,199.562,0.00542148,7.866,0.000213694,0.000409754,0.312619,8780,4730,3400
467153423,167904966,312782652,1,f,7186500,0,1070510000,0,0,0,0,0.00880346,0,0,0,0,0,0
467152118,167904966,453,1,f,13700300000,154304,3029000000000,33038400,1.12629e-05,214.112,0.00241152,16.7828,0.000189023,0.000362447,0.260794,4330,3790,1540
467151675,167904966,235,1,f,221376000,0,13319600000,0,0,0,0,0.271185,0,0,0,0,0,0
467156086,167904966,826,3,f,1675550000,59099000,347040000000,55231500000,0.0352713,934.558,32.9631,2.05255,0.0723963,0.138818,1,4420,6390,6390
467154078,167904966,528,2,f,23074300000,267973,4522890000000,67150400,1.16135e-05,250.586,0.00291019,28.266,0.000328267,0.000629446,0.359438,10420,3520,6420
467152653,167904966,838,1,f,446302000,119.239,110119000000,31499.5,2.67172e-07,264.17,7.05789e-05,0.54672,1.46068e-07,2.80083e-07,0.0436346,5670,2230,1470
467153177,167904966,1033,1,f,1091300000,625.286,219941000000,142942,5.72973e-07,228.602,0.000130983,1.33684,7.65975e-07,1.46874e-06,0.0592741,13160,4520,4220
467154994,167904966,15,3,f,241969000,14899400,67772800000,15827700000,0.0615756,1062.31,65.4123,0.296412,0.0182517,0.0349973,0.700054,6050,4630,5860
467151706,167904966,252,1,f,534268000,0,118372000000,0,0,0,0,0.654478,0,0,0,0,0,0
467152788,167904966,905,1,f,82254600,0,11925400000,0,0,0,0,0.100762,0,0,0,0,0,0
467153379,167904966,312782562,1,f,75759300,0,17077500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467154674,167904966,1010,2,f,88750800,0,20563100000,0,0,0,0,0.10872,0,0,0,0,0,0
467156503,167904966,596,3,t,26870200,18829000,90401000000,84328500000,0.700738,4478.66,3138.36,0.032916,0.0230655,0.0442276,1,4410,6410,6390
467152296,167904966,603,1,f,634974000,7202.27,45640000000,2604170,1.13426e-05,361.576,0.00410122,0.777844,8.82279e-06,1.69175e-05,0.145524,5800,3140,5200
467154413,167904966,800,2,f,182028000,200355,38145900000,103214000,0.00110068,515.157,0.567026,0.222984,0.000245435,0.000470616,0.313718,3880,4870,7880
467154547,167904966,929,2,f,38210400,0,5034880000,0,0,0,0,0.0468077,0,0,0,0,0,0
467155620,167904966,541,3,f,2563280000,19570.5,407388000000,6023110,7.63492e-06,307.765,0.00234976,3.14002,2.39738e-05,4.59693e-05,0.161864,8220,3930,10180
467155866,167904966,689,3,f,27525600,333286,1976640000,170452000,0.0121082,511.427,6.19248,0.0337189,0.000408276,0.000782861,0.609769,5240,6810,6690
467151337,167904966,27,1,f,31907700,0,4315840000,0,0,0,0,0.0390869,0,0,0,0,0,0
467154407,167904966,791,2,f,26105400,0,5064400000,0,0,0,0,0.0319791,0,0,0,0,0,0
467151989,167904966,356,1,f,6447600,0,899708000,0,0,0,0,0.00789831,0,0,0,0,0,0
467151632,167904966,210,1,f,14751000,0,1400930000,0,0,0,0,0.01807,0,0,0,0,0,0
467152718,167904966,872,1,f,58311000,1123530,9627910000,604268000,0.0192679,537.831,10.3629,0.071431,0.00137632,0.00263907,0.485517,9490,3290,5670
467154555,167904966,933,2,f,821096000,456021,44703900000,122661000,0.00055538,268.981,0.149387,1.00584,0.000558625,0.00107115,0.51877,9120,4720,7230
467156061,167904966,809,3,f,1347120000,54029600,394038000000,94647900000,0.0401075,1751.78,70.2594,1.65022,0.0661863,0.126911,1,4720,5730,6600
467154403,167904966,784,2,f,1764760000,2571950,66619500000,1610340000,0.0014574,626.114,0.912496,2.16183,0.00315064,0.00604129,0.82252,5680,4990,7120
467155264,167904966,222,3,f,14734800,0,868773000,0,0,0,0,0.0180501,0,0,0,0,0,0
467152532,167904966,772,1,f,260301000,0,56569700000,0,0,0,0,0.318868,0,0,0,0,0,0
467153714,167904966,274,2,f,323979000,20469.8,51663000000,10745500,6.31823e-05,524.946,0.0331673,0.396875,2.50754e-05,4.80817e-05,0.229977,6800,1000,6450
467155590,167904966,511,3,f,70515000,129.303,11420100000,50178,1.8337e-06,388.065,0.000711594,0.0863809,1.58396e-07,3.03722e-07,0.0279311,8340,2840,6080
467153451,167904966,30,2,f,5502600,1899.74,382330000,387697,0.000345244,204.079,0.0704571,0.00674068,2.32718e-06,4.46232e-06,0.100564,6080,6410,5790
467155104,167904966,117,3,f,256304000,407.904,1167370000,69046.5,1.59149e-06,169.271,0.000269393,0.313972,4.99682e-07,9.58131e-07,0.0800091,6120,7100,6130
467155613,167904966,533,3,f,962626000,0,132849000000,0,0,0,0,1.17922,0,0,0,0,0,0
467153161,167904966,1025,1,f,2218930000,28129.1,392089000000,5984750,1.26769e-05,212.76,0.00269714,2.71818,3.44582e-05,6.60728e-05,0.209716,11520,4630,2360
467154229,167904966,647,2,f,877930000,1029000,104082000000,486860000,0.00117208,473.137,0.554554,1.07546,0.00126053,0.00241704,0.562482,7540,6150,8320
467151695,167904966,247,1,f,3961690000,19125.3,725356000000,3967880,4.82756e-06,207.467,0.00100156,4.85307,2.34285e-05,4.49237e-05,0.123131,7750,2660,730
467154731,167904966,1049,2,f,593838000,452.767,93376600000,74499.9,7.62442e-07,164.543,0.000125455,0.727452,5.5464e-07,1.06351e-06,0.015004,10210,4530,8830
467152305,167904966,610,1,f,537448000,8.84235,64270700000,2699.77,1.64525e-08,305.323,5.02333e-06,0.658373,1.08319e-08,2.07699e-08,0.00350995,10130,1550,3580
467154495,167904966,897,2,f,125303000,463.816,20192000000,116427,3.70154e-06,251.019,0.00092916,0.153497,5.68175e-07,1.08946e-06,0.0217173,5790,4960,10440
467153066,167904966,981,1,f,245293000,12280,30844800000,2694710,5.00625e-05,219.439,0.0109857,0.300484,1.5043e-05,2.88447e-05,0.104823,6970,1770,1460
467153301,167904966,1101,1,f,295286000,0,57081800000,0,0,0,0,0.361725,0,0,0,0,0,0
467154616,167904966,970,2,f,68841900,0,6043050000,0,0,0,0,0.0843313,0,0,0,0,0,0
467152077,167904966,417,1,f,456684000,0,84327700000,0,0,0,0,0.559438,0,0,0,0,0,0
467152271,167904966,589,1,f,694349000,29098.6,105062000000,6665830,4.19078e-05,229.077,0.00960012,0.850578,3.56458e-05,6.83501e-05,0.217059,3970,4350,5640
467153546,167904966,143,2,f,9846000,0,1190870000,0,0,0,0,0.0120614,0,0,0,0,0,0
467154953,167904966,312782616,2,f,138020000,0,33929200000,0,0,0,0,0.169075,0,0,0,0,0,0
467152889,167904966,948,1,f,712816000,389520,51233700000,71890900,0.000546452,184.563,0.100855,0.8732,0.000477162,0.000914948,0.323567,9670,6990,5620
467156365,167904966,1037,3,f,750089000,409647,133861000000,179232000,0.000546131,437.527,0.238947,0.918859,0.000501818,0.000962225,0.364395,9190,2090,8000
467151576,167904966,177,1,f,9795600,0,1753490000,0,0,0,0,0.0119996,0,0,0,0,0,0
467152404,167904966,690,1,f,73858500,22239.1,6872430000,9021760,0.000301104,405.672,0.122149,0.0904767,2.72429e-05,5.22377e-05,0.225874,7570,5430,5300
467156423,167904966,10703,3,f,3610060000,338640,691810000000,119899000,9.38046e-05,354.061,0.0332126,4.42233,0.000414835,0.000795437,0.255596,9120,3200,8520
467156325,167904966,981,3,f,490588000,27807.6,66425800000,5843200,5.66821e-05,210.13,0.0119106,0.600971,3.40643e-05,6.53175e-05,0.160247,5960,1530,9390
