id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466709375,181889764,84,3,f,227110000,1938.28,21878300000,343477,8.53455e-06,177.207,0.00151239,0.278209,2.37439e-06,9.50219e-06,0.0526525,3350,3240,6860
466709536,181889764,342,3,f,2445660000,48089600,269045000000,35178200000,0.0196633,731.514,14.3839,2.99593,0.0589098,0.235754,1,6010,5580,7730
466709626,181889764,501,3,f,99547200,0,11021500000,0,0,0,0,0.121945,0,0,0,0,0,0
466708620,181889764,39,2,f,1090090000,8774.82,140873000000,1987340,8.04966e-06,226.482,0.0018231,1.33536,1.07492e-05,4.30176e-05,0.098248,5480,1840,6230
466708696,181889764,170,2,f,325300000,10560.2,33053000000,2130070,3.24629e-05,201.708,0.00654801,0.398493,1.29362e-05,5.17701e-05,0.125432,7510,3540,8080
466708976,181889764,643,2,f,21839400,0,3235400000,0,0,0,0,0.0267533,0,0,0,0,0,0
466708872,181889764,453,2,f,13800300000,6746000,1957390000000,2512020000,0.000488829,372.371,0.182026,16.9054,0.00826386,0.0330715,0.842674,4110,3380,8950
466708846,181889764,412,2,f,312751000,16852.4,53948700000,5330930,5.38843e-05,316.331,0.0170453,0.38312,2.06441e-05,8.26169e-05,0.247858,3560,4700,7840
466708390,181889764,888,1,f,325847000,295992,34878500000,72775500,0.000908376,245.87,0.223343,0.399162,0.00036259,0.00145107,0.344832,7180,5030,1310
466708649,181889764,100,2,f,158861000,10139.7,20483300000,1865550,6.38274e-05,183.985,0.0117433,0.194604,1.24211e-05,4.97086e-05,0.163052,8530,5810,5830
466709291,181889764,1132,2,f,1394600000,8158950,68359100000,3520950000,0.00585038,431.544,2.5247,1.70839,0.00999472,0.0399984,0.674155,10480,3750,6600
466709967,181889764,1035,3,f,708674000,374161,134379000000,142252000,0.000527973,380.189,0.20073,0.868126,0.000458347,0.00183428,0.440695,5350,4360,9960
466708441,181889764,952,1,f,817575000,24230.6,72558100000,5115470,2.96371e-05,211.116,0.00625687,1.00153,2.96824e-05,0.000118788,0.112636,6060,5310,2110
466708961,181889764,621,2,f,170722000,1270010,11487100000,411745000,0.00743904,324.207,2.41179,0.209134,0.00155576,0.00622607,0.642433,10100,5250,7530
466709682,181889764,607,3,f,1207440000,268.404,73981700000,97998,2.22291e-07,365.113,8.11615e-05,1.47912,3.28795e-07,1.31582e-06,0.0173283,11500,4460,7590
466708828,181889764,379,2,f,83221200,68276.5,1579350000,22525800,0.000820422,329.921,0.270674,0.101946,8.36387e-05,0.000334718,0.260338,10820,6670,5710
466709079,181889764,818,2,f,808637000,44041700,76732200000,18843300000,0.0544641,427.851,23.3025,0.99058,0.0539511,0.21591,0.997537,6010,5340,8150
466709306,181889764,312782562,2,f,75759300,0,12394900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466708535,181889764,1093,1,f,1393020000,12498.7,25399300000,4606270,8.9724e-06,368.54,0.00330669,1.70645,1.53109e-05,6.12735e-05,0.189008,10640,6390,5540
466708633,181889764,66,2,f,2637000,220549,250210000,77037900,0.0836365,349.3,29.2142,0.00323033,0.000270173,0.00108122,0.442582,8160,4650,7860
466708886,181889764,484,2,f,139653000,403.153,14313500000,67212.2,2.88682e-06,166.717,0.00048128,0.171075,4.93862e-07,1.97641e-06,0.016677,2090,2670,5850
466709249,181889764,1060,2,f,18919800,36408.8,268993000,8273490,0.00192438,227.239,0.437293,0.0231768,4.46008e-05,0.00017849,0.2295,9060,4360,5820
466709266,181889764,1090,2,f,659646000,1566740,119925000000,692880000,0.00237512,442.244,1.05038,0.808066,0.00191925,0.00768075,0.743674,5990,3030,9700
466709787,181889764,774,3,f,347546000,2363.96,37771800000,568386,6.80188e-06,240.438,0.00163543,0.425744,2.89586e-06,1.15891e-05,0.0592756,8670,430,6700
466709895,181889764,938,3,f,727648000,228097,6405840000,64829500,0.000313472,284.219,0.0890946,0.891369,0.000279419,0.00111822,0.327909,11380,6850,6460
466708874,181889764,460,2,f,16034400,358695,1321140000,124789000,0.0223704,347.898,7.7826,0.0196421,0.000439402,0.00175846,0.468646,9580,3750,6250
466708622,181889764,42,2,f,153248000,96717.7,10799100000,24284800,0.000631117,251.089,0.158467,0.187729,0.000118479,0.000474148,0.261484,8310,2800,5810
466709928,181889764,981,3,f,490590000,97187.1,51052900000,18341800,0.000198102,188.727,0.0373872,0.600973,0.000119054,0.000476449,0.225383,6320,900,8590
466708374,181889764,859,1,f,5989500,0,69250300,0,0,0,0,0.00733714,0,0,0,0,0,0
466709000,181889764,680,2,f,506700,149.494,3349240,16711,0.000295035,111.784,0.0329801,0.000620708,1.8313e-07,7.32878e-07,0.0248514,3430,3310,6790
466708550,181889764,1117,1,f,1646180000,26272.3,49780600000,6899650,1.59596e-05,262.62,0.00419131,2.01657,3.21836e-05,0.000128797,0.329767,9590,4680,4550
466709317,181889764,312782608,2,f,119204000,545.588,16558800000,141651,4.57693e-06,259.63,0.00118831,0.146025,6.68346e-07,2.67469e-06,0.0502603,7890,880,8940
466708514,181889764,1057,1,f,1333360000,2326170,185387000000,955054000,0.00174459,410.569,0.716275,1.63337,0.00284956,0.0114038,0.753037,3460,4310,2970
466709686,181889764,611,3,f,51624000,13514.1,1117560000,3595080,0.000261779,266.025,0.0696397,0.0632394,1.65547e-05,6.62512e-05,0.196773,7500,2690,5470
466708657,181889764,115,2,f,3266100,94860.5,418409000,34671800,0.029044,365.503,10.6157,0.00400097,0.000116204,0.000465043,0.321733,9610,3750,6010
466710004,181889764,1098,3,f,316057000,770325,14508400000,256786000,0.0024373,333.348,0.81247,0.387169,0.000943648,0.00377643,0.362791,12570,5680,6970
466709671,181889764,590,3,f,827215000,0,70565500000,0,0,0,0,1.01334,0,0,0,0,0,0
466708705,181889764,187,2,f,373317000,5769690,59819500000,2178880000,0.0154552,377.642,5.83654,0.457314,0.00706787,0.0282853,0.76137,3960,3830,8990
466709194,181889764,980,2,f,38132100,36067.1,3534370000,9602070,0.000945846,266.228,0.251811,0.0467118,4.41822e-05,0.000176815,0.287174,7510,5910,6310
466709425,181889764,163,3,f,468252000,2473720,58021200000,714834000,0.00528288,288.971,1.5266,0.573609,0.00303031,0.0121271,0.627329,4610,4760,9390
466709957,181889764,1021,3,f,1123110000,33211.1,103588000000,7706110,2.95705e-05,232.034,0.00686138,1.37581,4.06835e-05,0.000162814,0.272218,4510,1880,4770
466708050,181889764,315,1,f,54958200000,10478700,6851870000000,4070620000,0.000190667,388.465,0.0740675,67.3238,0.0128365,0.0513709,0.886617,5740,4960,1520
466708418,181889764,926,1,f,1348390000,3258.75,122335000000,800448,2.41677e-06,245.63,0.000593632,1.65178,3.99197e-06,1.59757e-05,0.0451683,9490,5070,2890
466708356,181889764,835,1,f,1403490000,109387,122801000000,25700100,7.7939e-05,234.947,0.0183116,1.71927,0.000133999,0.000536256,0.372945,6290,5230,2970
466707908,181889764,83,1,f,233144000,0,6108140000,0,0,0,0,0.285602,0,0,0,0,0,0
466710044,181889764,312782582,3,f,111901000,0,15669200000,0,0,0,0,0.137078,0,0,0,0,0,0
466708866,181889764,445,2,f,231073000,15372.1,4527290000,8794160,6.65248e-05,572.086,0.0380579,0.283065,1.88308e-05,7.536e-05,0.318662,11600,5720,7510
466708406,181889764,908,1,f,92196000,75800.3,2615290000,13565300,0.000822164,178.962,0.147136,0.11294,9.28553e-05,0.000371603,0.193973,5300,5400,4690
466708475,181889764,1000,1,f,280081000,44700.9,2414480000,10192800,0.0001596,228.021,0.0363922,0.343099,5.47586e-05,0.000219141,0.30923,8510,4850,5130
466708947,181889764,603,2,f,634974000,6094.7,893800000,1761250,9.59834e-06,288.981,0.00277374,0.777844,7.46601e-06,2.98786e-05,0.146491,7270,3860,8730
466708317,181889764,768,1,f,2430380000,111131,52094000000,21436700,4.57259e-05,192.896,0.00882032,2.97722,0.000136136,0.000544809,0.213672,6780,5550,2060
466708738,181889764,242,2,f,1267290000,16082.2,92299100000,4083890,1.26902e-05,253.938,0.00322253,1.55243,1.97007e-05,7.88412e-05,0.322913,5760,2640,6330
466709427,181889764,165,3,f,550937000,1697000,57508900000,586801000,0.0030802,345.788,1.0651,0.674898,0.00207882,0.00831934,0.491503,9610,3830,5760
466709786,181889764,773,3,f,317153000,279644,25764100000,145611000,0.000881734,520.701,0.45912,0.388512,0.000342564,0.00137093,0.599865,12790,5510,5460
466709287,181889764,1126,2,f,6718500,0,499904000,0,0,0,0,0.00823016,0,0,0,0,0,0
466708212,181889764,600,1,f,423266000,0,49875100000,0,0,0,0,0.518501,0,0,0,0,0,0
466710097,181889764,343,3,t,19465.5,8818.97,17062100,10913400,0.453057,1237.5,560.656,2.38452e-05,1.08032e-05,4.3234e-05,0.401675,6240,5660,7770
466708661,181889764,120,2,f,217446000,2998750,29317500000,911844000,0.0137908,304.074,4.19342,0.266372,0.00367347,0.0147011,0.674731,5720,5170,10130
466709431,181889764,173,3,f,231934000,118381,11916000000,27519800,0.000510409,232.468,0.118654,0.284119,0.000145017,0.00058035,0.268765,6370,6810,5180
466709457,181889764,218,3,f,975060000,17026.3,83410400000,4388190,1.74618e-05,257.73,0.00450043,1.19445,2.08572e-05,8.34696e-05,0.129136,7710,2890,3970
466709067,181889764,797,2,f,645783000,5839190,76755500000,1994000000,0.00904202,341.486,3.08772,0.791085,0.007153,0.028626,0.684168,6540,5260,7030
466708179,181889764,536,1,f,551686000,35888.9,74227200000,9659720,6.50531e-05,269.157,0.0175095,0.675815,4.39638e-05,0.000175941,0.228262,6520,5280,2850
466708077,181889764,351,1,f,670962000,297388,75225100000,102952000,0.000443226,346.188,0.153439,0.821928,0.0003643,0.00145791,0.411977,5300,5460,5070
466709275,181889764,1102,2,f,558433000,213640,58544100000,49594800,0.00038257,232.143,0.0888107,0.68408,0.000261708,0.00104734,0.419182,4770,3390,8790
466708884,181889764,482,2,f,154007000,28825.8,1801480000,7336070,0.000187172,254.497,0.0476346,0.188659,3.53116e-05,0.000141315,0.156948,9530,2400,7470
466709913,181889764,961,3,f,11544300000,7931960,1192140000000,2125740000,0.000687091,267.997,0.184138,14.1417,0.00971666,0.0388856,0.842944,7540,5180,9990
466709648,181889764,542,3,f,529171000,11267.8,47345600000,2451840,2.12934e-05,217.597,0.00463336,0.648235,1.38031e-05,5.52393e-05,0.260456,9070,1600,7140
466709645,181889764,536,3,f,971414000,43948600,184086000000,30887200000,0.0452419,702.803,31.7961,1.18998,0.053837,0.215453,1,6170,5610,7930
466709588,181889764,429,3,f,1191180000,55578.5,64572100000,29529600,4.66584e-05,531.314,0.0247903,1.45919,6.80837e-05,0.000272468,0.285228,12510,5530,7220
466709726,181889764,671,3,f,273487000,26423,21633200000,5726460,9.66152e-05,216.723,0.0209387,0.335021,3.23681e-05,0.000129536,0.316674,9580,630,4630
466709513,181889764,311,3,f,571750000,16014100,62276100000,4870690000,0.0280089,304.15,8.51891,0.700394,0.0196172,0.0785072,0.777401,7070,5570,9150
466709685,181889764,610,3,f,1074910000,2753.48,133578000000,657190,2.5616e-06,238.676,0.000611392,1.31676,3.37301e-06,1.34986e-05,0.0407261,8650,430,6690
466709738,181889764,689,3,f,27525600,16793.2,1087980000,3729030,0.000610093,222.056,0.135475,0.0337189,2.05716e-05,8.23267e-05,0.327318,5280,7040,4760
466709888,181889764,930,3,f,368577000,2258840,35393300000,961236000,0.00612854,425.544,2.60796,0.451507,0.00276708,0.0110737,0.778992,7430,4320,6070
466708375,181889764,862,1,f,483763000,677.387,57723000000,142477,1.40025e-06,210.333,0.000294518,0.592609,8.29799e-07,3.32081e-06,0.0229973,5320,3670,2140
466709108,181889764,862,2,f,483763000,172632,61041900000,41579400,0.000356853,240.855,0.08595,0.592609,0.000211475,0.000846311,0.371069,6320,4010,9580
466708438,181889764,949,1,f,134100,0,7810230,0,0,0,0,0.000164273,0,0,0,0,0,0
466709191,181889764,975,2,f,15002100,250860,1089790000,71096300,0.0167216,283.411,4.73909,0.0183776,0.000307303,0.00122981,0.408241,8570,4150,5710
466709532,181889764,337,3,f,1775900000,1858.41,239469000000,436036,1.04646e-06,234.629,0.000245529,2.17548,2.27655e-06,9.11063e-06,0.0624128,5490,860,7740
466709850,181889764,878,3,f,692001000,639784,87757300000,150862000,0.000924543,235.801,0.218008,0.847701,0.000783736,0.00313647,0.289319,4290,3760,9790
466709548,181889764,361,3,f,1054420000,4238.72,130790000000,892431,4.01995e-06,210.543,0.000846372,1.29166,5.19243e-06,2.07799e-05,0.0627542,7180,620,3070
466708232,181889764,628,1,f,38655000,0,4330550000,0,0,0,0,0.0473524,0,0,0,0,0,0
466708670,181889764,132,2,f,9461700,63.9551,504035000,11733.5,6.75936e-06,183.465,0.0012401,0.0115906,7.8345e-08,3.13533e-07,0.0179069,3520,3330,6610
466708278,181889764,696,1,f,11501100,0,1563350000,0,0,0,0,0.0140888,0,0,0,0,0,0
466708581,181889764,312782594,1,f,37917000,0,4430170000,0,0,0,0,0.0464483,0,0,0,0,0,0
466709497,181889764,287,3,f,7077600,109804,554365000,24965300,0.0155143,227.363,3.52737,0.00867006,0.00013451,0.000538301,0.503764,5410,5090,6300
466709561,181889764,379,3,f,166442000,83288.6,2820140000,26385100,0.000500405,316.791,0.158524,0.203892,0.000102028,0.000408313,0.260338,10820,6670,5710
466708277,181889764,695,1,f,94348300000,11219500,9980470000000,4228820000,0.000118915,376.919,0.0448214,115.577,0.0137438,0.0550021,0.886617,5740,4960,1520
466709904,181889764,949,3,f,268200,0,17061200,0,0,0,0,0.000328545,0,0,0,0,0,0
466709649,181889764,545,3,f,13887000,0,1654020000,0,0,0,0,0.0170116,0,0,0,0,0,0
466709848,181889764,874,3,f,76159800,78465.3,3791380000,26260400,0.00103027,334.675,0.344806,0.0932958,9.612e-05,0.000384667,0.269229,9170,4290,7460
466709090,181889764,836,2,f,174853000,480550,14796900000,128218000,0.00274831,266.815,0.733291,0.214195,0.000588674,0.00235585,0.355092,6470,5110,10470
466709764,181889764,728,3,f,6347400000,10830.6,54091100000,2842700,1.7063e-06,262.47,0.000447853,7.77556,1.32674e-05,5.30956e-05,0.138076,10870,3890,6620
466708487,181889764,1016,1,f,1735650000,27884.1,12004300000,5654900,1.60656e-05,202.8,0.00325809,2.12617,3.4158e-05,0.000136699,0.22867,1750,3390,5550
466709594,181889764,440,3,f,169400000,6179.07,13369600000,1328500,3.64762e-05,215,0.0078424,0.207515,7.56936e-06,3.02922e-05,0.152696,3580,3830,6920
466708917,181889764,549,2,f,9448300000,39078200,1009620000000,14410200000,0.00413601,368.752,1.52516,11.5742,0.0478709,0.191577,0.870598,7480,4590,6190
466708060,181889764,329,1,f,2784240000,59091,360544000000,15600400,2.12234e-05,264.007,0.00560312,3.41069,7.23865e-05,0.000289687,0.237771,7170,1520,2430
466708405,181889764,907,1,f,118958000,26829.2,12747900000,6295520,0.000225535,234.651,0.052922,0.145724,3.28658e-05,0.000131527,0.264828,6690,4530,5180
466709132,181889764,901,2,f,748228000,143044,523263000,57398700,0.000191177,401.267,0.0767129,0.916579,0.000175228,0.000701256,0.499373,10420,4120,6690
466710107,181889764,803,3,t,187246000,71381000,171033000000,130209000000,0.381215,1824.15,695.392,0.229376,0.0874417,0.349937,1,6230,5590,7820
466709970,181889764,1039,3,f,60616800,716.69,3035690000,135284,1.18233e-05,188.762,0.00223179,0.0742556,8.77946e-07,3.5135e-06,0.0361317,12840,5110,6010
466709543,181889764,351,3,f,1341920000,5094080,154545000000,1753880000,0.00379611,344.298,1.30699,1.64386,0.00624025,0.0249732,0.614509,5630,4990,6920
466707939,181889764,135,1,f,18410400,0,755684000,0,0,0,0,0.0225527,0,0,0,0,0,0
466710068,181889764,342,2,t,59342100,40915900,99253000000,90223200000,0.689491,2205.09,1520.39,0.0726941,0.0501219,0.200586,1,6230,5590,7820
466709627,181889764,502,3,f,4068660000,111558,417540000000,27794400,2.74187e-05,249.149,0.00683135,4.98411,0.000136658,0.000546899,0.277919,8270,2190,4350
466709257,181889764,1074,2,f,38772900,698.37,3256360000,119939,1.80118e-05,171.742,0.00309338,0.0474968,8.55503e-07,3.42368e-06,0.0413126,8050,1230,9470
466708717,181889764,207,2,f,20517300,94.2665,526175000,24503.8,4.59449e-06,259.942,0.0011943,0.0251337,1.15477e-07,4.62131e-07,0.0136574,12550,5160,5760
466709019,181889764,705,2,f,5803200,143044,457401000,57398700,0.0246491,401.268,9.89088,0.00710892,0.000175228,0.000701255,0.499373,10420,4120,6690
466709276,181889764,1105,2,f,87523200,2020530,9843250000,613362000,0.0230857,303.565,7.008,0.107216,0.00247515,0.00990544,0.611218,6440,6180,8510
466709811,181889764,816,3,f,233820000,0,36649500000,0,0,0,0,0.28643,0,0,0,0,0,0
466709871,181889764,907,3,f,237917000,860533,29682500000,321829000,0.00361695,373.988,1.3527,0.291448,0.00105415,0.00421867,0.726764,7000,4640,6350
466709924,181889764,975,3,f,30004200,301963,2024860000,84495500,0.010064,279.82,2.81612,0.0367551,0.000369905,0.00148034,0.408241,8570,4150,5710
466709344,181889764,23,3,f,522508000,5781840,54942200000,1809680000,0.0110656,312.993,3.46344,0.640072,0.00708276,0.0283449,0.592029,5570,6240,7930
466708323,181889764,778,1,f,928130000,0,118888000000,0,0,0,0,1.13696,0,0,0,0,0,0
466708372,181889764,856,1,f,4897680000,4355830,490011000000,1522590000,0.000889366,349.552,0.31088,5.99966,0.00533589,0.021354,0.783897,6440,4600,5630
466707925,181889764,117,1,f,128152000,193.688,47261300,28260.1,1.51139e-06,145.905,0.00022052,0.156986,2.37267e-07,9.49533e-07,0.0150034,6030,7080,5640
466708499,181889764,1031,1,f,191085000,11011.9,2622370000,3380580,5.76284e-05,306.992,0.0176915,0.234079,1.34896e-05,5.39849e-05,0.272681,6730,5210,3560
466708233,181889764,629,1,f,324571000,0,33967400000,0,0,0,0,0.397599,0,0,0,0,0,0
466708920,181889764,558,2,f,149467000,36577.4,12629700000,7221840,0.000244719,197.44,0.0483174,0.183097,4.48073e-05,0.000179317,0.266561,5330,2300,9810
466709996,181889764,1085,3,f,83323800,0,2581660000,0,0,0,0,0.102072,0,0,0,0,0,0
466710022,181889764,1128,3,f,475081000,0,72268800000,0,0,0,0,0.581974,0,0,0,0,0,0
466709215,181889764,1009,2,f,20814900000,42213200,268553000000,12023000000,0.00202803,284.816,0.577615,25.4983,0.0517112,0.206946,0.869853,7160,4910,8700
466708105,181889764,395,1,f,496350000,38510.9,15434400000,15705900,7.75883e-05,407.828,0.0316427,0.608029,4.71759e-05,0.000188796,0.261841,12460,5810,5200
466709830,181889764,844,3,f,3427570000,293984,335856000000,77494500,8.57706e-05,263.601,0.0226092,4.19877,0.000360131,0.00144123,0.415901,4860,2720,7900
466708450,181889764,966,1,f,205574000,16801.8,18598000000,3046080,8.17311e-05,181.295,0.0148174,0.251829,2.05822e-05,8.23691e-05,0.130884,7570,6310,2090
466708492,181889764,1022,1,f,725090000,1542.79,39250200000,368199,2.12772e-06,238.658,0.000507797,0.888236,1.88991e-06,7.56334e-06,0.0474483,5650,5010,3710
466707894,181889764,51,1,f,515479000,942085,51597100000,295414000,0.00182759,313.574,0.573086,0.631461,0.00115405,0.00461847,0.563218,6990,4690,5680
466709864,181889764,900,3,f,790081000,6274.08,1600090000,1212900,7.94105e-06,193.319,0.00153516,0.967849,7.68574e-06,3.0758e-05,0.15244,4950,5180,6570
466710034,181889764,182305713,3,f,62474400,1576.43,2846750000,234468,2.52332e-05,148.734,0.00375302,0.0765311,1.93112e-06,7.72826e-06,0.0934013,5910,2500,8370
466708702,181889764,181,2,f,172864000,399723,24482600000,156694000,0.00231236,392.008,0.906461,0.211758,0.00048966,0.0019596,0.60578,6940,4970,5700
466709309,181889764,312782574,2,f,218830000,0,26504400000,0,0,0,0,0.268067,0,0,0,0,0,0
466708000,181889764,234,1,f,103313000,60158.7,13487500000,17206400,0.000582297,286.016,0.166546,0.126558,7.36944e-05,0.000294921,0.303202,6460,4540,1070
466708464,181889764,983,1,f,6421230000,161368,80284000000,38474300,2.51303e-05,238.427,0.00599174,7.866,0.000197675,0.000791087,0.239482,6190,2170,4000
466708870,181889764,451,2,f,116788000,984197,10675700000,310484000,0.00842717,315.47,2.65852,0.143066,0.00120564,0.00482492,0.502951,7430,6330,9090
466709535,181889764,341,3,f,14101200,10214.7,1037040000,2599680,0.000724384,254.504,0.184359,0.017274,1.2513e-05,5.00764e-05,0.17356,7840,5490,5900
466708511,181889764,1049,1,f,593838000,3503.51,73716700000,1547300,5.89978e-06,441.644,0.0026056,0.727452,4.2918e-06,1.71756e-05,0.0746882,10270,4810,2580
466709307,181889764,312782566,2,f,44199000,0,5367520000,0,0,0,0,0.0541438,0,0,0,0,0,0
466709920,181889764,970,3,f,137684000,6130.7,1516680000,1832900,4.45274e-05,298.97,0.0133124,0.168663,7.51011e-06,3.00551e-05,0.172778,11480,5630,6250
466708065,181889764,335,1,f,120500000,33153.3,11908900000,6721350,0.000275131,202.735,0.0557788,0.147613,4.06128e-05,0.000162531,0.221873,6560,5030,1650
466708163,181889764,507,1,f,7210580000,51112.1,193483000000,11650500,7.08849e-06,227.94,0.00161575,8.83296,6.26123e-05,0.000250571,0.178539,1850,5440,5120
466709493,181889764,279,3,f,2325600,0,68617400,0,0,0,0,0.00284886,0,0,0,0,0,0
466708284,181889764,703,1,f,3635140000,269010,373241000000,64954900,7.40025e-05,241.459,0.0178686,4.45305,0.000329537,0.00131879,0.263933,6340,5850,2440
466708156,181889764,491,1,f,251901000,373.797,14393000000,64797,1.48391e-06,173.348,0.000257232,0.308579,4.57902e-07,1.8325e-06,0.0229922,8420,5950,5600
466709330,181889764,2,3,f,111479000,64901.2,5954270000,15262700,0.000582181,235.168,0.13691,0.136562,7.95039e-05,0.000318171,0.210743,4670,3970,8780
466708272,181889764,689,1,f,13762800,8956.12,496681000,2014700,0.000650748,224.952,0.146387,0.0168594,1.09712e-05,4.39064e-05,0.327318,5280,7040,4760
466708322,181889764,776,1,f,4597310000,144295,72125200000,35449400,3.13869e-05,245.673,0.00771091,5.6317,0.000176761,0.00070739,0.239482,6190,2170,4000
466710027,181889764,10704,3,f,718414000,2837.76,81851500000,661866,3.95003e-06,233.236,0.000921288,0.880057,3.47625e-06,1.39118e-05,0.100796,6250,2700,6200
466708577,181889764,312782578,1,f,30312900,3.46556,4414080000,719.237,1.14326e-07,207.538,2.37271e-05,0.0371333,4.24531e-09,1.69895e-08,0.00244461,9260,1840,1650
466708454,181889764,970,1,f,68841900,0,871714000,0,0,0,0,0.0843313,0,0,0,0,0,0
466708773,181889764,301,2,f,318841000,5079920,12202800000,2268320000,0.0159324,446.527,7.11426,0.390581,0.0062229,0.0249038,0.869853,7160,4910,8700
466709998,181889764,1089,3,f,39241600000,4017320,3885090000000,1149540000,0.000102374,286.146,0.0292939,48.0709,0.00492122,0.0196945,0.720597,9730,4120,9750
466709020,181889764,706,2,f,35976600,43080.1,5813260000,13128400,0.00119745,304.745,0.364916,0.0440713,5.27731e-05,0.000211195,0.300736,7960,2680,6070
466709196,181889764,982,2,f,28009800,0,2139730000,0,0,0,0,0.034312,0,0,0,0,0,0
466708564,181889764,182305697,1,f,204459000,0,26748000000,0,0,0,0,0.250463,0,0,0,0,0,0
466709336,181889764,10,3,f,2433980000,2141960,308685000000,682473000,0.000880026,318.62,0.280394,2.98162,0.00262391,0.0105007,0.573517,8380,3520,6720
466708909,181889764,531,2,f,51054300,61160.8,6805680000,23561900,0.00119796,385.245,0.461507,0.0625415,7.4922e-05,0.000299834,0.317859,7830,3100,6080
466709022,181889764,709,2,f,1080640000,2899560,114792000000,1417300000,0.00268319,488.798,1.31154,1.32379,0.00355197,0.0142148,0.870598,7480,4590,6190
466709574,181889764,401,3,f,71051400,0,6877930000,0,0,0,0,0.087038,0,0,0,0,0,0
466709678,181889764,600,3,f,846533000,2532.25,106508000000,551032,2.99132e-06,217.606,0.000650928,1.037,3.10201e-06,1.24141e-05,0.0502271,6950,3030,10450
466709123,181889764,888,2,f,325847000,1503460,35320000000,453903000,0.00461402,301.905,1.393,0.399162,0.00184174,0.00737057,0.784098,6680,5240,9930
466708407,181889764,909,1,f,5163330000,11973.2,464731000000,2379750,2.3189e-06,198.756,0.000460894,6.32507,1.46672e-05,5.86975e-05,0.0619535,7250,5430,940
466708647,181889764,96,2,f,264705000,268.404,25747000000,97998,1.01397e-06,365.113,0.000370215,0.324264,3.28795e-07,1.31582e-06,0.0173283,11500,4460,7590
466709128,181889764,896,2,f,59159700,22912.5,4211940000,5283730,0.0003873,230.604,0.0893129,0.0724706,2.80679e-05,0.000112326,0.195773,6790,4950,7540
466709853,181889764,882,3,f,625183000,136654,28707800000,35510700,0.000218582,259.859,0.0568005,0.765849,0.000167401,0.000669931,0.520917,4880,2720,7900
466708820,181889764,368,2,f,36891900,170990,3179670000,52433700,0.0046349,306.647,1.42128,0.0451926,0.000209463,0.000838262,0.399373,7140,4550,9720
466709892,181889764,934,3,f,232686000,3147.17,15310300000,660092,1.35254e-05,209.741,0.00283684,0.28504,3.85529e-06,1.54287e-05,0.051984,8640,6180,9000
466708186,181889764,557,1,f,19995300,4544.67,1191990000,818307,0.000227287,180.059,0.0409249,0.0244942,5.56722e-06,2.22797e-05,0.0984957,7840,6420,4670
466709465,181889764,233,3,f,197275000,0,12175200000,0,0,0,0,0.241661,0,0,0,0,0,0
466709229,181889764,1027,2,f,80088300,102.003,11698300000,26049.2,1.27363e-06,255.377,0.000325256,0.0981082,1.24953e-07,5.00058e-07,0.019043,8790,2370,10380
466708307,181889764,750,1,f,31295700,0,3559650000,0,0,0,0,0.0383372,0,0,0,0,0,0
466708084,181889764,363,1,f,203117000,0,29124600000,0,0,0,0,0.248819,0,0,0,0,0,0
466709611,181889764,467,3,f,2926510000,1884290,243528000000,626961000,0.000643867,332.732,0.214235,3.58498,0.00230825,0.0092375,0.78993,8090,6110,6590
466708087,181889764,368,1,f,36891900,7768.42,3124950000,1368550,0.000210573,176.168,0.0370961,0.0451926,9.51632e-06,3.80839e-05,0.11644,6840,4770,1770
466709247,181889764,1057,2,f,1333360000,18403300,194753000000,6376230000,0.0138022,346.472,4.78207,1.63337,0.022544,0.0902201,0.848308,4630,4760,9390
466709752,181889764,705,3,f,11606400,143558,803233000,57534100,0.0123689,400.773,4.9571,0.0142178,0.000175858,0.000703777,0.499373,10420,4120,6690
466708331,181889764,792,1,f,257371000,5645.02,523537000,1067960,2.19334e-05,189.186,0.00414948,0.31528,6.91515e-06,2.76741e-05,0.225841,8500,5110,4840
466709388,181889764,113,3,f,471650000,0,63729100000,0,0,0,0,0.577772,0,0,0,0,0,0
466708930,181889764,577,2,f,212135000,16541.3,32928900000,5241130,7.7975e-05,316.852,0.0247065,0.259866,2.0263e-05,8.10917e-05,0.223247,5060,1890,8090
466709935,181889764,990,3,f,237445000,29001.8,38889400000,8127730,0.000122141,280.249,0.0342299,0.29087,3.55272e-05,0.000142178,0.222039,7460,3630,10380
466709758,181889764,718,3,f,564858000,54089.3,38192400000,11612500,9.57573e-05,214.692,0.0205583,0.691951,6.62594e-05,0.000265167,0.201028,7100,4880,7340
466710038,181889764,312782558,3,f,62346600,0,8930040000,0,0,0,0,0.0763746,0,0,0,0,0,0
466709725,181889764,670,3,f,320218000,1231.5,36664400000,295950,3.84583e-06,240.316,0.000924213,0.392267,1.50859e-06,6.03731e-06,0.0606051,7280,580,3780
466709424,181889764,162,3,f,104308000,20433.5,9765970000,9040040,0.000195896,442.412,0.0866666,0.127778,2.50311e-05,0.000100173,0.118811,10180,4050,6360
