id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468071582,113226232,1047,1,f,363993000,0,55563300000,0,0,0,0,0.445892,0,0,0,0,0,0
468076155,113226232,1007,3,f,4928230000,802.215,604105000000,649071,1.6278e-07,809.098,0.000131705,6.03708,9.82714e-07,1.80297e-06,0.0292706,10440,4170,2520
468074703,113226232,448,3,f,251978000,5049.86,31057500000,2059130,2.00408e-05,407.76,0.00817185,0.308674,6.18608e-06,1.13495e-05,0.0587352,2310,3360,6580
468073618,113226232,1054,2,f,161693000,3144280,13738300000,880850000,0.019446,280.143,5.44766,0.198074,0.00385175,0.00706675,0.490475,3970,3220,6250
468071750,113226232,312782612,1,f,51101100,0,6832900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468074845,113226232,541,3,f,2563280000,73453100,306081000000,26444300000,0.0286559,360.016,10.3166,3.14002,0.0899801,0.165085,0.749212,8930,3400,9980
468071573,113226232,1041,1,f,2510160000,5466.91,154480000000,1124370,2.17791e-06,205.669,0.00044793,3.07495,6.69697e-06,1.22868e-05,0.0417126,11450,4470,2450
468074222,113226232,225,3,f,553615000,0,16632000000,0,0,0,0,0.678179,0,0,0,0,0,0
468073348,113226232,938,2,f,363824000,0,5773990000,0,0,0,0,0.445685,0,0,0,0,0,0
468073163,113226232,856,2,f,4897680000,4492250,325304000000,2001620000,0.000917221,445.571,0.408687,5.99966,0.00550301,0.0100963,0.671264,6020,5030,6570
468073580,113226232,1035,2,f,354337000,11772.8,53424000000,4749420,3.32249e-05,403.422,0.0134037,0.434063,1.44217e-05,2.64593e-05,0.0878037,6460,3290,10200
468076542,113226232,10703,3,f,3610060000,490300000,2171400000000,1774140000000,0.135815,3618.48,491.443,4.42233,0.600618,1.10194,1,8390,3620,2190
468072545,113226232,525,2,f,90906300,690254,6534990000,194177000,0.00759302,281.313,2.13602,0.11136,0.000845561,0.00155134,0.659519,7960,6050,6640
468073710,113226232,1105,2,f,87523200,6825720,13306700000,2841690000,0.0779875,416.321,32.4678,0.107216,0.0083615,0.0153407,0.65894,7090,5230,9020
468074002,113226232,84,3,f,227110000,799501,17747100000,228610000,0.00352033,285.941,1.00661,0.278209,0.000979389,0.00179687,0.277163,3880,3230,6290
468072802,113226232,677,2,f,858344000,4052020,100810000000,1453230000,0.00472074,358.643,1.69306,1.05147,0.00496372,0.00910687,0.560156,5280,4590,9360
468073522,113226232,1010,2,f,88750800,15948.3,12738600000,5966170,0.000179697,374.095,0.0672238,0.10872,1.95366e-05,3.58436e-05,0.120492,6140,4630,10180
468075047,113226232,649,3,f,20739600,605793,1691990000,146459000,0.0292095,241.764,7.06181,0.025406,0.000742096,0.00136151,0.384827,8320,2140,9230
468070954,113226232,149,1,f,181114000,20924.4,9740610000,18363900,0.000115532,877.632,0.101394,0.221865,2.56324e-05,4.70274e-05,0.420921,6990,3440,5690
468071788,113226232,15,2,f,120984000,900124,13341700000,392386000,0.00744,435.924,3.24328,0.148206,0.00110265,0.00202302,0.576481,5620,4900,6110
468072268,113226232,366,2,f,78822900,0,8623780000,0,0,0,0,0.0965581,0,0,0,0,0,0
468074970,113226232,613,3,f,304970000,7491300,37799000000,2591190000,0.024564,345.893,8.49653,0.373589,0.00917684,0.0168366,0.518191,9420,2230,9360
468076443,113226232,1098,3,f,316057000,0,17865200000,0,0,0,0,0.387169,0,0,0,0,0,0
468071414,113226232,909,1,f,5163330000,299516000,726175000000,262751000000,0.0580084,877.25,50.8879,6.32507,0.366907,0.67316,0.999993,10220,4230,1610
468075325,113226232,838,3,f,892604000,145500,122041000000,47583200,0.000163007,327.031,0.0533083,1.09344,0.000178238,0.000327011,0.148763,5430,1810,9140
468071490,113226232,989,1,f,229818000,0,5196180000,0,0,0,0,0.281527,0,0,0,0,0,0
468073747,113226232,1127,2,f,295491000,19398800,33537200000,5855200000,0.0656494,301.833,19.8152,0.361976,0.0237635,0.0435986,0.653936,8530,3520,10640
468072130,113226232,271,2,f,41939100,0,1819120000,0,0,0,0,0.0513754,0,0,0,0,0,0
468075926,113226232,949,3,f,268200,0,12522600,0,0,0,0,0.000328545,0,0,0,0,0,0
468076704,113226232,312782640,3,f,32682600,411073,4344850000,135122000,0.0125777,328.706,4.13438,0.0400362,0.000503564,0.000923882,0.448779,9290,2730,10070
468071052,113226232,311,1,f,285875000,100359,32563800000,34484900,0.000351059,343.616,0.120629,0.350197,0.00012294,0.000225556,0.171414,7490,5590,2360
468073554,113226232,1023,2,f,335030000,3928570,48819500000,1455750000,0.011726,370.556,4.34515,0.410411,0.0048125,0.00882942,0.54338,8690,2920,9980
468073933,113226232,33,3,f,1155390000,21826200,113575000000,6516280000,0.0188908,298.553,5.63991,1.41535,0.0267371,0.0490541,0.600885,9700,2060,8240
468074226,113226232,226,3,f,923751000,1616370,76821400000,528792000,0.00174979,327.149,0.57244,1.13159,0.00198005,0.00363277,0.471012,5490,6940,6830
468073480,113226232,991,2,f,2784780000,179180000,280259000000,180131000000,0.0643427,1005.31,64.6842,3.41136,0.219496,0.402706,1,6080,3000,7050
468074858,113226232,556,3,f,465007000,10171400,53162300000,4383370000,0.0218736,430.952,9.42646,0.569633,0.0124599,0.02286,0.722413,4170,3410,5950
468076782,113226232,997,2,t,445719000,444941000,2223460000000,2222660000000,0.998254,4995.41,4986.68,0.546006,0.545053,1,1,9850,4840,8980
468072197,113226232,320,2,f,1029770000,624814,96124900000,159546000,0.000606752,255.35,0.154934,1.26147,0.000765397,0.00140426,0.254027,5960,600,6490
468071286,113226232,697,1,f,244893000,0,753821000,0,0,0,0,0.299994,0,0,0,0,0,0
468073438,113226232,974,2,f,729041000,4979.27,99483800000,3058740,6.82988e-06,614.296,0.00419557,0.893076,6.0996e-06,1.11909e-05,0.13003,4710,2570,8340
468071089,113226232,363,1,f,203117000,30244.2,22911000000,10660800,0.0001489,352.491,0.0524859,0.248819,3.70491e-05,6.79735e-05,0.165531,3520,3330,5060
468071149,113226232,466,1,f,242354000,21904200,33969100000,18291400000,0.0903812,835.063,75.474,0.296883,0.0268327,0.0492295,0.991106,7020,2850,3120
468071541,113226232,1021,1,f,561557000,73529.7,36362600000,21838200,0.000130939,296.999,0.0388887,0.687907,9.00739e-05,0.000165257,0.167692,4260,1990,4920
468074481,113226232,310,3,f,235854000,18101800,32046600000,19403100000,0.0767501,1071.89,82.2675,0.288921,0.0221747,0.0406836,0.999894,5740,3230,6090
468071073,113226232,339,1,f,3646500000,7139.3,262817000000,2832670,1.95785e-06,396.772,0.00077682,4.46696,8.74564e-06,1.60455e-05,0.124686,8460,2040,4400
468074446,113226232,281,3,f,112484000,1876730,6858970000,426173000,0.0166845,227.083,3.78875,0.137793,0.002299,0.00421794,0.538161,7460,490,7500
468071305,113226232,728,1,f,3173700000,61.7444,54683000000,10373.1,1.9455e-08,168,3.26845e-06,3.88778,7.56369e-08,1.3877e-07,0.00650366,10310,3960,3840
468075393,113226232,873,3,f,670734000,122822,65394600000,36757100,0.000183116,299.271,0.0548013,0.821649,0.000150457,0.000276041,0.230501,7370,1790,9920
468076801,113226232,567,3,t,445719000,444941000,2223460000000,2222660000000,0.998254,4995.41,4986.68,0.546006,0.545053,1,1,9850,4840,8980
468071795,113226232,27,2,f,31907700,0,451761000,0,0,0,0,0.0390869,0,0,0,0,0,0
468070967,113226232,169,1,f,69519600,0,3465310000,0,0,0,0,0.0851615,0,0,0,0,0,0
468071190,113226232,556,1,f,232503000,942996,22460500000,431880000,0.00405584,457.987,1.85752,0.284817,0.00115517,0.00211937,0.534592,3050,4440,5240
468074516,113226232,332,3,f,1341000,206.781,169691000,70253.5,0.000154199,339.748,0.0523889,0.00164273,2.53307e-07,4.64738e-07,0.026244,5790,6310,6360
468074514,113226232,331,3,f,755107000,21283000,59326700000,8423090000,0.0281854,395.766,11.1548,0.925006,0.0260717,0.0478334,0.995827,7970,6270,6230
468073399,113226232,959,2,f,127209000,609824,10780700000,165300000,0.00479388,271.062,1.29944,0.155831,0.000747034,0.00137057,0.530675,8700,2910,10540
468071117,113226232,409,1,f,522107000,48731.4,54857100000,18134000,9.33361e-05,372.122,0.0347324,0.639581,5.9696e-05,0.000109523,0.140465,9480,1840,1940
468073948,113226232,41,3,f,279661000,10799000,27420000000,3109350000,0.0386147,287.929,11.1183,0.342584,0.0132288,0.0242707,0.608789,8750,470,7500
468071396,113226232,886,1,f,2162850000,215863,183852000000,103190000,9.98051e-05,478.032,0.04771,2.64949,0.000264433,0.000485151,0.582821,8350,1670,4680
468075535,113226232,924,3,f,785259000,483968,4238860000,760509000,0.000616316,1571.4,0.968481,0.961942,0.00059286,0.00108771,0.981453,8800,4620,8050
468071438,113226232,940,1,f,473834000,38581.9,2101060000,7246310,8.1425e-05,187.816,0.0152929,0.580446,4.72629e-05,8.67125e-05,0.11656,5390,2480,5090
468070888,113226232,33,1,f,577694000,210000,51260600000,78032200,0.000363514,371.582,0.135075,0.707675,0.00025725,0.000471973,0.235993,8050,1450,3080
468071829,113226232,93,2,f,27935100,0,7004180,0,0,0,0,0.0342205,0,0,0,0,0,0
468072250,113226232,353,2,f,1625540000,296846,197548000000,89665100,0.000182614,302.059,0.0551602,1.99128,0.000363637,0.000667159,0.221285,5950,2520,8610
468071449,113226232,954,1,f,153720000,1.51784,19212400000,340.966,9.87407e-09,224.639,2.2181e-06,0.188307,1.85936e-09,3.41134e-09,0.00109702,8580,3050,1500
468072119,113226232,260,2,f,73823400,319077,6166850000,91972200,0.00432217,288.244,1.24584,0.0904337,0.00039087,0.000717123,0.266801,6070,7070,7750
468073110,113226232,827,2,f,210684000,3644800,23512200000,1270750000,0.0172999,348.648,6.03157,0.258088,0.00446488,0.00819165,0.515919,3510,3880,6220
468070993,113226232,214,1,f,289443000,0,6079530000,0,0,0,0,0.354567,0,0,0,0,0,0
468070946,113226232,138,1,f,1082980000,998.176,49437800000,199443,9.21692e-07,199.808,0.000184161,1.32665,1.22277e-06,2.24339e-06,0.0407707,6780,3010,4740
468071252,113226232,649,1,f,10369800,0,740136000,0,0,0,0,0.012703,0,0,0,0,0,0
468073461,113226232,983,2,f,6421230000,43561200,91306700000,13144900000,0.00678393,301.758,2.04711,7.866,0.0533624,0.0979033,0.981453,8800,4620,8050
468072486,113226232,485,2,f,11441700000,167868000,1307490000000,79737200000,0.0146716,475,6.96901,14.0161,0.205638,0.377281,0.751617,7410,3970,9500
468070926,113226232,111,1,f,755810000,2221.69,81510000000,614192,2.93949e-06,276.452,0.000812628,0.925867,2.72157e-06,4.99323e-06,0.0408972,5900,5080,1840
468071513,113226232,1005,1,f,44724600,1306.54,4045340000,289171,2.9213e-05,221.326,0.00646559,0.0547876,1.60051e-06,2.93643e-06,0.0461034,8520,3120,1510
468072794,113226232,671,2,f,136743000,5146070,8529130000,1449090000,0.037633,281.592,10.5972,0.167511,0.00630393,0.0115657,0.594861,9220,500,6820
468072885,113226232,720,2,f,164333000,3.7151,9071630000,606.927,2.26072e-08,163.368,3.69328e-06,0.201308,4.551e-09,8.34965e-09,0.00186598,12750,4820,6600
468071386,113226232,869,1,f,20761200,10672.4,1735650000,3275150,0.000514053,306.882,0.157754,0.0254325,1.30736e-05,2.3986e-05,0.150076,10180,2170,2750
468071439,113226232,942,1,f,1023150000,126950,93887400000,40307800,0.000124077,317.51,0.0393958,1.25336,0.000155513,0.000285318,0.196906,7130,5120,1750
468071620,113226232,1081,1,f,42624900,31774.2,1853380000,9761050,0.000745437,307.201,0.228999,0.0522155,3.89234e-05,7.14122e-05,0.139315,3900,3660,5200
468074483,113226232,311,3,f,571750000,22990600,78964400000,9574530000,0.0402109,416.454,16.746,0.700394,0.0281635,0.0516712,0.685868,6860,6120,9190
468074089,113226232,149,3,f,362228000,58226.9,21622500000,37831800,0.000160746,649.73,0.104442,0.44373,7.1328e-05,0.000130864,0.420921,6990,3440,5690
468073788,113226232,312782546,2,f,267763000,2901010,27461500000,774401000,0.0108343,266.942,2.89212,0.328009,0.00355374,0.00652,0.468109,7250,690,8230
468075543,113226232,927,3,f,41488200,54384.5,1234450000,12936400,0.00131084,237.868,0.311808,0.050823,6.66211e-05,0.000122229,0.145611,5590,1860,6530
468071550,113226232,1026,1,f,77474700,3076.83,2317360000,771519,3.9714e-05,250.751,0.00995834,0.0949065,3.76912e-06,6.91515e-06,0.0487937,6720,1500,3890
468070922,113226232,101,1,f,339016000,554.334,13535100000,132436,1.63512e-06,238.909,0.000390647,0.415295,6.79059e-07,1.24586e-06,0.0262451,11540,5460,3190
468074137,113226232,173,3,f,231934000,27465.4,12319100000,9125950,0.000118419,332.27,0.0393472,0.284119,3.36452e-05,6.17283e-05,0.164985,6290,6710,6450
468074453,113226232,288,3,f,498379000,4001870,57595100000,1984870000,0.00802979,495.984,3.98265,0.610514,0.0049023,0.00899417,0.637086,3240,4290,6700
468070937,113226232,126,1,f,61705800,89.9582,1753590000,25635.8,1.45786e-06,284.975,0.000415452,0.0755896,1.10199e-07,2.0218e-07,0.00942712,7630,6190,5660
468072699,113226232,612,2,f,294221000,0,8101380000,0,0,0,0,0.36042,0,0,0,0,0,0
468072154,113226232,289,2,f,409381000,20178800,64272400000,8138850000,0.0492909,403.337,19.8809,0.501492,0.024719,0.0453516,0.60323,9140,3000,9860
468071377,113226232,852,1,f,827953000,0,31718800000,0,0,0,0,1.01424,0,0,0,0,0,0
468071801,113226232,38,2,f,112755000,227588,9607920000,78996400,0.00201844,347.102,0.700604,0.138125,0.000278796,0.000511503,0.598392,5830,5310,6150
468072071,113226232,226,2,f,461876000,1371820,37773700000,438244000,0.00297011,319.462,0.948837,0.565797,0.00168048,0.00308315,0.471012,5490,6940,6830
468071036,113226232,287,1,f,3538800,2938.18,167014000,656704,0.000830275,223.507,0.185572,0.00433503,3.59927e-06,6.60352e-06,0.0689045,5360,5070,5150
468071978,113226232,154,2,f,79315200,0,4272330000,0,0,0,0,0.0971611,0,0,0,0,0,0
468072505,113226232,501,2,f,49773600,243713,4925150000,67387900,0.00489644,276.505,1.35389,0.0609727,0.000298549,0.000547743,0.284889,8610,530,7170
468072955,113226232,765,2,f,27959400,0,975901000,0,0,0,0,0.0342503,0,0,0,0,0,0
468071428,113226232,929,1,f,38210400,0,837904000,0,0,0,0,0.0468077,0,0,0,0,0,0
468075408,113226232,880,3,f,78462000,0,4781370000,0,0,0,0,0.096116,0,0,0,0,0,0
468070945,113226232,136,1,f,1080390000,0,52925600000,0,0,0,0,1.32348,0,0,0,0,0,0
468073634,113226232,1062,2,f,104202000,665649,4682550000,171390000,0.00638806,257.479,1.64479,0.127647,0.00081542,0.00149604,0.417825,7880,1900,9010
468072850,113226232,701,2,f,1111910000,0,54667300000,0,0,0,0,1.36209,0,0,0,0,0,0
468075050,113226232,651,3,f,447917000,0,33337800000,0,0,0,0,0.548699,0,0,0,0,0,0
468075915,113226232,946,3,f,663755000,149100,54112000000,51829800,0.000224631,347.617,0.0780856,0.8131,0.000182648,0.000335101,0.208181,7620,5890,5500
468072049,113226232,209,2,f,63508500,0,1624500000,0,0,0,0,0.0777979,0,0,0,0,0,0
468071178,113226232,527,1,f,203940000,3017.98,22733300000,732692,1.47984e-05,242.776,0.00359268,0.249827,3.69703e-06,6.78288e-06,0.0479665,6970,2820,830
468073865,113226232,312782648,2,f,58298400,10686800,14619700000,5385110000,0.183312,503.904,92.3715,0.0714155,0.0130913,0.0240184,0.608189,9390,2620,9210
468072669,113226232,599,2,f,75195000,22946.8,6310570000,8938570,0.000305164,389.534,0.118872,0.0921139,2.81098e-05,5.15727e-05,0.141475,5970,4740,5800
468076471,113226232,1106,3,f,380110000,162689,48546000000,66406600,0.000428006,408.18,0.174704,0.465634,0.000199294,0.000365642,0.178501,5240,4570,10210
468072518,113226232,510,2,f,44676000,338681,2033050000,87000500,0.00758083,256.88,1.94737,0.0547281,0.000414884,0.000761182,0.258766,6630,1480,7290
468074431,113226232,272,3,f,61106400,5411.09,3138060000,1459600,8.8552e-05,269.742,0.0238862,0.0748553,6.62859e-06,1.21614e-05,0.169702,5300,6800,5950
468075225,113226232,765,3,f,55918800,0,1718540000,0,0,0,0,0.0685005,0,0,0,0,0,0
468073986,113226232,67,3,f,49305600,0,1823770000,0,0,0,0,0.0603994,0,0,0,0,0,0
468071592,113226232,1057,1,f,1333360000,614.21,151611000000,99079.9,4.60647e-07,161.313,7.43083e-05,1.63337,7.52407e-07,1.38043e-06,0.0370153,4470,4610,1600
468071270,113226232,675,1,f,43911000,0,3131290000,0,0,0,0,0.053791,0,0,0,0,0,0
468071142,113226232,451,1,f,116788000,13691.8,13861900000,5430150,0.000117236,396.599,0.0464956,0.143066,1.67724e-05,3.07722e-05,0.194352,7530,6560,2430
468075457,113226232,900,3,f,790081000,150081,2326400000,34252100,0.000189957,228.224,0.0433527,0.967849,0.000183849,0.000337306,0.278218,4970,5210,6620
468072214,113226232,329,2,f,2784240000,5243040,319048000000,1570740000,0.00188312,299.586,0.564156,3.41069,0.00642272,0.0117837,0.509907,7130,1140,9150
468071537,113226232,1018,1,f,1067240000,13654.7,132631000000,4836160,1.27945e-05,354.175,0.00453148,1.30736,1.6727e-05,3.06888e-05,0.0805819,8680,3100,1470
468071385,113226232,867,1,f,392236000,0,14580900000,0,0,0,0,0.480489,0,0,0,0,0,0
468071886,113226232,133,2,f,38626200,2374.81,2191970000,740055,6.1482e-05,311.626,0.0191594,0.0473171,2.90915e-06,5.33737e-06,0.0544454,5520,6680,5860
468072583,113226232,549,2,f,9448300000,12125900,581004000000,6218990000,0.00128339,512.869,0.658212,11.5742,0.0148542,0.0272528,0.999475,8620,4210,8190
468071302,113226232,723,1,f,738396000,3791.44,82503900000,1965350,5.13469e-06,518.365,0.00266164,0.904535,4.64451e-06,8.52122e-06,0.0658218,3660,4630,3510
468070905,113226232,66,1,f,2637000,0,39606800,0,0,0,0,0.00323033,0,0,0,0,0,0
468070956,113226232,153,1,f,374736000,4739,3396460000,1144350,1.26463e-05,241.476,0.00305376,0.459051,5.80528e-06,1.06509e-05,0.080165,11460,5810,3110
468074441,113226232,279,3,f,2325600,22444.3,56308300,4162760,0.00965096,185.471,1.78997,0.00284886,2.74942e-05,5.04433e-05,0.245138,8230,1010,6950
468072058,113226232,215,2,f,517904000,0.392346,29677200000,135.61,7.57566e-10,345.639,2.61844e-07,0.634433,4.80624e-10,8.81795e-10,0.000417065,7590,2630,6740
468071230,113226232,618,1,f,478252000,8111550,15153300000,10148700000,0.0169608,1251.15,21.2205,0.585859,0.00993665,0.0182306,0.999917,5710,3260,5570
468075208,113226232,749,3,f,721624000,91568.3,33818900000,26326700,0.000126892,287.509,0.0364826,0.883989,0.000112171,0.000205799,0.367561,7960,6050,6730
468072499,113226232,494,2,f,59867100,201.295,5074340000,51707.8,3.36236e-06,256.876,0.00086371,0.0733372,2.46586e-07,4.52408e-07,0.0260502,8610,2460,7440
468071278,113226232,688,1,f,97638300000,809584000,11182200000000,907022000000,0.00829166,1120.36,9.28961,119.607,0.99174,1.81953,1,8370,3790,2020
468072489,113226232,488,2,f,143100,12.457,1375670,1923.56,8.70507e-05,154.417,0.0134421,0.000175297,1.52598e-08,2.79969e-08,0.00833182,3480,3530,7180
468071296,113226232,709,1,f,1080640000,0,52815600000,0,0,0,0,1.32379,0,0,0,0,0,0
468072331,113226232,397,2,f,29430900,477.438,226877000,155887,1.62223e-05,326.507,0.00529671,0.0360529,5.84862e-07,1.07304e-06,0.0563679,8880,4890,6000
468073785,113226232,182305713,2,f,31237200,135603,1141100000,33713100,0.00434108,248.616,1.07926,0.0382656,0.000166114,0.000304767,0.251481,6680,1810,7950
468074908,113226232,583,3,f,445460000,38394600,72321300000,19824600000,0.0861907,516.338,44.5035,0.545689,0.0470333,0.0862914,0.739882,5840,4870,9410
468071380,113226232,857,1,f,216560000,8091.47,21265300000,2918040,3.73637e-05,360.631,0.0134745,0.265286,9.91205e-06,1.81855e-05,0.237558,5900,4770,1960
468071373,113226232,847,1,f,327571000,0,49696000000,0,0,0,0,0.401275,0,0,0,0,0,0
468071063,113226232,326,1,f,204137000,0,389219000,0,0,0,0,0.250068,0,0,0,0,0,0
468072465,113226232,470,2,f,84277800,0,7868560000,0,0,0,0,0.10324,0,0,0,0,0,0
468073237,113226232,896,2,f,59159700,0,2096330000,0,0,0,0,0.0724706,0,0,0,0,0,0
468070885,113226232,27,1,f,31907700,0,494103000,0,0,0,0,0.0390869,0,0,0,0,0,0
468074131,113226232,170,3,f,650601000,238327,34835100000,69998100,0.000366318,293.706,0.10759,0.796986,0.000291951,0.000535638,0.464104,7110,3070,8220
468075886,113226232,940,3,f,947668000,885953,5355210000,153579000,0.000934877,173.349,0.16206,1.16089,0.00108529,0.00199117,0.297458,5960,1860,6760
468072769,113226232,653,2,f,9112500,0,476184000,0,0,0,0,0.0111628,0,0,0,0,0,0
468074462,113226232,295,3,f,1457210000,71157000,241858000000,39466200000,0.0488311,554.635,27.0834,1.78508,0.0871674,0.159925,0.836654,7060,5640,8770
468072580,113226232,545,2,f,6943500,98028.3,466906000,32367800,0.014118,330.188,4.6616,0.00850579,0.000120085,0.000220318,0.374234,10000,1540,7570
468071752,113226232,312782616,1,f,138020000,1.33576,18752000000,985.157,9.67798e-09,737.526,7.13777e-06,0.169075,1.6363e-09,3.0021e-09,0.00135924,7850,1320,3040
468075448,113226232,897,3,f,250607000,49682.3,27039600000,17229900,0.000198248,346.801,0.0687526,0.306993,6.08608e-05,0.000111661,0.161558,5230,4570,10210
468074959,113226232,609,3,f,47633400,0,3582970000,0,0,0,0,0.0583509,0,0,0,0,0,0
468072440,113226232,456,2,f,1836900,265646,285560000,88176700,0.144617,331.933,48.003,0.0022502,0.000325417,0.000597037,0.560187,8750,3080,9850
468073267,113226232,906,2,f,99201600,4729540,8099520000,1162850000,0.047676,245.87,11.7221,0.121522,0.00579369,0.0106296,0.46581,9090,1030,7220
468071015,113226232,250,1,f,241276000,138830,13139400000,42115600,0.000575397,303.361,0.174553,0.295564,0.000170067,0.000312019,0.260672,4770,3560,5020
468071456,113226232,965,1,f,172104000,164657,12018100000,42057700,0.000956729,255.426,0.244373,0.210828,0.000201705,0.000370065,0.354956,8080,300,4630
468074122,113226232,164,3,f,1155600,0,42452700,0,0,0,0,0.00141561,0,0,0,0,0,0
468075515,113226232,917,3,f,8958600,0,342396000,0,0,0,0,0.0109743,0,0,0,0,0,0
468071961,113226232,143,2,f,9846000,0,546436000,0,0,0,0,0.0120614,0,0,0,0,0,0
468071128,113226232,430,1,f,620932000,59144.5,45454100000,26950600,9.52511e-05,455.673,0.0434034,0.760642,7.2452e-05,0.000132927,0.394804,8390,1680,4690
468074518,113226232,333,3,f,33420600,359031,2738230000,184114000,0.0107428,512.809,5.509,0.0409402,0.000439813,0.000806918,0.499735,4170,3920,5920
468075277,113226232,806,3,f,1483250000,538539,190870000000,182572000,0.000363081,339.014,0.123089,1.81698,0.00065971,0.00121036,0.365856,7400,1850,9940
468072013,113226232,181,2,f,172864000,987509,19137400000,382939000,0.00571264,387.783,2.21526,0.211758,0.0012097,0.00221942,0.558655,6210,5230,5840
468076786,113226232,1089,2,t,445719000,444941000,2223460000000,2222660000000,0.998254,4995.41,4986.68,0.546006,0.545053,1,1,9850,4840,8980
468071228,113226232,614,1,f,212268000,29972.7,7870250000,9626980,0.000141203,321.191,0.045353,0.260028,3.67166e-05,6.73634e-05,0.0866611,7070,6810,4510
468072293,113226232,378,2,f,2634840000,1285710,328900000000,419540000,0.000487966,326.31,0.159228,3.22768,0.001575,0.00288962,0.365856,7400,1850,9940
468071349,113226232,809,1,f,674500000,75862.6,59520600000,21927300,0.000112472,289.039,0.0325089,0.826263,9.29317e-05,0.0001705,0.169987,5330,5300,4420
468072030,113226232,196,2,f,95487300,55770.9,1447740000,12993600,0.000584067,232.982,0.136077,0.116972,6.83194e-05,0.000125345,0.18111,1710,3820,6960
468073560,113226232,1026,2,f,77474700,184709,2349890000,47696400,0.00238412,258.225,0.615639,0.0949065,0.000226269,0.000415132,0.320072,6830,1510,7530
468076094,113226232,990,3,f,237445000,391527,34198900000,146194000,0.00164892,373.393,0.615694,0.29087,0.000479621,0.000879954,0.472806,8610,3160,10490
468072209,113226232,326,2,f,204137000,0,259182000,0,0,0,0,0.250068,0,0,0,0,0,0
468071172,113226232,514,1,f,12478500,0,190735000,0,0,0,0,0.0152862,0,0,0,0,0,0
468072898,113226232,726,2,f,2878040000,572011000,2415180000000,2111380000000,0.19875,3691.16,733.617,3.5256,0.700713,1.28559,1,8830,4730,8040
468075063,113226232,657,3,f,1789170000,51261.2,252211000000,19624900,2.86508e-05,382.841,0.0109687,2.19174,6.2795e-05,0.000115209,0.176007,4820,1780,8890
468074622,113226232,397,3,f,58861800,708.716,375834000,201168,1.20403e-05,283.848,0.00341763,0.0721057,8.68177e-07,1.59283e-06,0.0563679,8880,4890,6000
468073419,113226232,967,2,f,5340940000,224701,49820200000,56557900,4.20714e-05,251.703,0.0105895,6.54265,0.000275258,0.000505013,0.330528,9430,2940,8040
468072649,113226232,590,2,f,413608000,9842570,37772200000,2762580000,0.0237969,280.677,6.67924,0.506669,0.0120571,0.0221211,0.580401,8410,1180,6670
468072205,113226232,323,2,f,9696620000,89159.3,546762000000,25373900,9.19488e-06,284.591,0.00261678,11.8784,0.00010922,0.000200385,0.367561,7960,6050,6730
468074264,113226232,247,3,f,7923390000,78728300,1029560000000,26357500000,0.00993619,334.791,3.32655,9.70615,0.0964422,0.176941,0.686384,8270,2100,9690
468071776,113226232,2,2,f,55739700,86365.3,2658760000,26209500,0.00154944,303.473,0.470213,0.0682811,0.000105798,0.000194105,0.228864,4520,3420,8500
468071787,113226232,14,2,f,774000,0,63839700,0,0,0,0,0.00094815,0,0,0,0,0,0
468070995,113226232,217,1,f,160678000,0,5703430000,0,0,0,0,0.19683,0,0,0,0,0,0
468075461,113226232,901,3,f,1496460000,228.118,577547000,34859.6,1.52439e-07,152.814,2.32948e-05,1.83316,2.79444e-07,5.12692e-07,0.0103198,13050,6170,7840
468071243,113226232,634,1,f,109252000,0,4437730000,0,0,0,0,0.133834,0,0,0,0,0,0
468073370,113226232,946,2,f,331878000,84013.2,28467900000,27360400,0.000253145,325.668,0.0824412,0.40655,0.000102916,0.000188819,0.176476,7640,5430,6130
468076238,113226232,1026,3,f,154949000,187786,4667260000,48467900,0.00121192,258.102,0.312798,0.189813,0.000230038,0.000422047,0.320072,6830,1510,7530
468071376,113226232,851,1,f,289858000,61.4466,12744800000,29886.2,2.11989e-07,486.377,0.000103106,0.355076,7.5272e-08,1.38101e-07,0.0145407,8290,2070,4810
468071154,113226232,477,1,f,19541900000,21462000,1943430000000,16095400000,0.00109826,749.95,0.823637,23.9388,0.026291,0.0482356,0.999939,5720,3300,5270
468073192,113226232,873,2,f,335367000,117127,31948700000,35734100,0.000349249,305.089,0.106552,0.410825,0.00014348,0.000263241,0.230501,7370,1790,9920
468073281,113226232,910,2,f,46476000,115241,3091570000,27475400,0.00247957,238.418,0.591174,0.0569331,0.00014117,0.000259002,0.248713,2910,3190,6690
468073458,113226232,982,2,f,28009800,54935.9,1081340000,14715500,0.00196131,267.867,0.525371,0.034312,6.72965e-05,0.000123468,0.244894,7090,2220,5790
468071841,113226232,101,2,f,339016000,97.3924,10487300000,27121.4,2.87279e-07,278.476,8.00002e-05,0.415295,1.19306e-07,2.18888e-07,0.0140984,11540,5360,8180
468075112,113226232,680,3,f,1013400,1.58132,12463600,276.852,1.56041e-06,175.077,0.000273191,0.00124142,1.93711e-09,3.55399e-09,0.00151657,3460,3310,6770
