id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469129770,292476595,1060,1,f,18919800,9902.54,218270000,2090260,0.000523395,211.083,0.11048,0.0231768,1.21306e-05,0.000124442,0.199745,8790,4340,5670
469131005,292476595,901,2,f,748228000,25246.5,596195000,10718300,3.37418e-05,424.544,0.0143249,0.916579,3.0927e-05,0.000317264,0.15018,10450,4280,6720
469131714,292476595,318,3,f,15845400,0.0402289,2523880000,23.8996,2.53884e-09,594.091,1.5083e-06,0.0194106,4.92804e-11,5.05542e-10,4.46988e-05,10750,4890,5500
469132087,292476595,609,3,f,47633400,1061380,6432860000,393876000,0.0222824,371.096,8.2689,0.0583509,0.0013002,0.013338,0.51331,7430,4500,5480
469132489,292476595,824,3,f,708802000,1118510,22025600000,318478000,0.00157802,284.735,0.449318,0.868283,0.00137017,0.0140558,0.540854,8080,4800,5980
469132442,292476595,797,3,f,1291570000,4735920,155586000000,2233170000,0.0036668,471.538,1.72904,1.58217,0.0058015,0.0595146,0.657564,6600,5090,7240
469131388,292476595,312782652,2,f,7186500,0,786913000,0,0,0,0,0.00880346,0,0,0,0,0,0
469133130,292476595,844,3,t,7668030,7341880,36405100000,36192900000,0.957465,4929.66,4719.97,0.00939334,0.0089938,0.0922627,1,3070,3050,7420
469129120,292476595,460,1,f,16034400,9990.79,978418000,4231950,0.000623085,423.585,0.26393,0.0196421,1.22387e-05,0.000125551,0.153522,9730,3680,4820
469131113,292476595,970,2,f,68841900,53.8627,1074240000,13070.4,7.82412e-07,242.662,0.000189862,0.0843313,6.59818e-08,6.76873e-07,0.010271,11610,5430,6200
469131499,292476595,136,3,f,2160790000,5442630,90781800000,1821370000,0.00251882,334.65,0.842921,2.64697,0.00666722,0.0683955,0.547801,11750,6260,6990
469129289,292476595,632,1,f,713803000,925.003,60084800000,167861,1.29588e-06,181.471,0.000235165,0.874408,1.13313e-06,1.16242e-05,0.0457991,8320,5780,3860
469129345,292476595,681,1,f,37961100,147356,1163590000,43797600,0.00388177,297.222,1.15375,0.0465023,0.000180512,0.00185177,0.524689,8760,4320,5670
469131950,292476595,469,3,f,34115400,0,4156530000,0,0,0,0,0.0417914,0,0,0,0,0,0
469132654,292476595,917,3,f,8958600,0,285245000,0,0,0,0,0.0109743,0,0,0,0,0,0
469132614,292476595,895,3,f,1842310000,253780,216383000000,123200000,0.000137751,485.461,0.0668727,2.25684,0.000310881,0.00318916,0.601606,6450,4700,9900
469132879,292476595,1046,3,f,133004000,0,20813600000,0,0,0,0,0.16293,0,0,0,0,0,0
469132560,292476595,857,3,f,433120000,328455,57490700000,107830000,0.000758347,328.293,0.24896,0.530572,0.000402357,0.00412757,0.382338,5810,4370,9570
469132817,292476595,990,3,f,237445000,0,48091100000,0,0,0,0,0.29087,0,0,0,0,0,0
469130362,292476595,332,2,f,670500,0,93534800,0,0,0,0,0.000821363,0,0,0,0,0,0
469129335,292476595,673,1,f,9695700,9686.25,251857000,2095610,0.000999025,216.349,0.216138,0.0118772,1.18657e-05,0.000121724,0.208599,8340,5590,5350
469130205,292476595,203,2,f,11556900,27785,817395000,11834400,0.0024042,425.926,1.02401,0.0141572,3.40367e-05,0.000349165,0.454953,11870,6180,6610
469131403,292476595,12,3,f,30848400,1385.2,2622360000,274023,4.49035e-05,197.822,0.0088829,0.0377893,1.69687e-06,1.74073e-05,0.0692023,8210,5140,5630
469129188,292476595,534,1,f,73809900,139021,5096050000,50772900,0.0018835,365.218,0.687888,0.0904171,0.0001703,0.00174702,0.270564,10140,4660,4200
469128597,292476595,44,1,f,770998000,5618.95,119224000000,1039340,7.2879e-06,184.97,0.00134804,0.944472,6.88322e-06,7.06113e-05,0.158524,3530,3920,5660
469129843,292476595,1126,1,f,6718500,0,535352000,0,0,0,0,0.00823016,0,0,0,0,0,0
469129230,292476595,587,1,f,13647600,60810.7,853128000,22141000,0.00445578,364.098,1.62234,0.0167183,7.4493e-05,0.000764185,0.405483,8480,4100,5580
469130814,292476595,776,2,f,4597090000,14535900,233620000000,17983300000,0.00316199,1237.16,3.91188,5.63143,0.0178065,0.182668,1,3740,3310,7350
469130482,292476595,485,2,f,11441700000,194034000,2072090000000,179883000000,0.0169585,927.072,15.7217,14.0161,0.237692,2.43835,1,3890,3530,7490
469132201,292476595,667,3,f,109260000,0,13717500000,0,0,0,0,0.133844,0,0,0,0,0,0
469131900,292476595,427,3,f,562063000,0,60345700000,0,0,0,0,0.688527,0,0,0,0,0,0
469129962,292476595,312782632,1,f,65985300,533.798,5138290000,136992,8.08966e-06,256.637,0.0020761,0.080832,6.53903e-07,6.70805e-06,0.131414,9720,2090,1610
469130027,292476595,44,2,f,770998000,24022.4,111585000000,5445580,3.11575e-05,226.688,0.00706304,0.944472,2.94274e-05,0.00030188,0.201887,4130,3500,6070
469131505,292476595,141,3,f,1990410000,35561.9,200031000000,7801670,1.78666e-05,219.383,0.00391962,2.43826,4.35633e-05,0.000446894,0.284682,5280,7020,4740
469128722,292476595,155,1,f,479705000,6821.09,86520500000,1801510,1.42193e-05,264.11,0.00375546,0.587639,8.35583e-06,8.57181e-05,0.134597,6550,3240,3870
469129143,292476595,485,1,f,11441700000,6087150,1891710000000,2246740000,0.000532015,369.095,0.196364,14.0161,0.00745676,0.076495,0.621909,6040,3920,2410
469130233,292476595,229,2,f,720292000,25246.5,595710000,10718300,3.50504e-05,424.544,0.0148804,0.882358,3.0927e-05,0.000317264,0.15018,10450,4280,6720
469128708,292476595,146,1,f,1153080000,171944,26462500000,48763600,0.000149117,283.601,0.0422898,1.41253,0.000210632,0.00216076,0.287395,9930,5660,5190
469132312,292476595,718,3,f,564858000,53497.8,58686600000,17359900,9.47102e-05,324.498,0.0307332,0.691951,6.55348e-05,0.000672288,0.54015,6400,4650,7380
469132884,292476595,1054,3,f,323386000,9831.56,41469800000,2474490,3.04019e-05,251.689,0.00765182,0.396148,1.20437e-05,0.00012355,0.182606,4110,3490,6160
469129680,292476595,991,1,f,2784780000,235232,130434000000,69201100,8.44704e-05,294.183,0.0248497,3.41136,0.000288159,0.00295607,0.524689,8760,4320,5670
469129830,292476595,1111,1,f,175828000,0,37478200000,0,0,0,0,0.215389,0,0,0,0,0,0
469129248,292476595,601,1,f,54918900,0,9719220000,0,0,0,0,0.0672757,0,0,0,0,0,0
469130495,292476595,502,2,f,2034330000,10426.3,294331000000,2327410,5.12516e-06,223.225,0.00114407,2.49205,1.27722e-05,0.000131023,0.0962017,8450,2240,7290
469132039,292476595,573,3,f,109660000,0,22022500000,0,0,0,0,0.134333,0,0,0,0,0,0
469129631,292476595,959,1,f,127209000,26549.6,17941200000,5843540,0.000208709,220.099,0.0459367,0.155831,3.25232e-05,0.000333639,0.122611,6580,3330,800
469129208,292476595,565,1,f,118490000,0,22119300000,0,0,0,0,0.14515,0,0,0,0,0,0
469131847,292476595,378,3,f,5269680000,6570290,1075140000000,2987180000,0.00124681,454.65,0.566862,6.45536,0.0080486,0.0825664,0.615981,4860,3940,9560
469130063,292476595,83,2,f,233144000,175469,9968770000,62817200,0.000752622,357.995,0.269435,0.285602,0.00021495,0.00220506,0.318062,12670,6900,5890
469131250,292476595,1074,2,f,38772900,19398.6,6372380000,4530900,0.000500313,233.569,0.116857,0.0474968,2.37633e-05,0.000243775,0.110717,8100,1440,9730
469129175,292476595,523,1,f,374384000,0,45346600000,0,0,0,0,0.45862,0,0,0,0,0,0
469129233,292476595,589,1,f,694349000,2909.13,93863700000,296372,4.18973e-06,101.876,0.000426834,0.850578,3.56369e-06,3.6558e-05,0.0710733,4000,3950,5680
469129393,292476595,752,1,f,959182000,97318.9,1892650000,28337600,0.00010146,291.182,0.0295434,1.175,0.000119216,0.00122297,0.330572,9900,4230,4890
469128845,292476595,257,1,f,81564300,0,12711600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469131708,292476595,311,3,f,571750000,15082.4,73600200000,4109780,2.63794e-05,272.488,0.00718806,0.700394,1.8476e-05,0.000189535,0.172733,6920,6060,9140
469129265,292476595,614,1,f,212268000,12151.7,11854000000,2490890,5.72472e-05,204.982,0.0117347,0.260028,1.48859e-05,0.000152706,0.129501,7180,6850,4580
469130335,292476595,314,2,f,98857800,4836.68,11555000000,1567990,4.89256e-05,324.188,0.0158611,0.121101,5.92493e-06,6.07808e-05,0.146859,4580,4490,8780
469129329,292476595,669,1,f,6003480000,138538,994321000000,37753200,2.30763e-05,272.512,0.00628856,7.35426,0.000169709,0.00174095,0.377523,8350,1160,2010
469128804,292476595,223,1,f,110413000,1086.46,4147110000,208704,9.83998e-06,192.095,0.00189022,0.135256,1.33091e-06,1.36532e-05,0.0239303,6550,6980,5670
469129386,292476595,733,1,f,721998000,220.567,86983900000,34392.7,3.05495e-07,155.929,4.76355e-05,0.884448,2.70194e-07,2.77178e-06,0.0225491,7680,4400,4380
469130560,292476595,574,2,f,320700000,4913800,8455610000,1268150000,0.0153221,258.08,3.95433,0.392857,0.00601941,0.06175,0.664223,9320,6480,6080
469129117,292476595,453,1,f,13800300000,2033060,3063340000000,538707000,0.00014732,264.974,0.0390358,16.9054,0.0024905,0.0255487,0.684988,4840,2110,3130
469130096,292476595,117,2,f,128152000,2.06114,26109500,341.584,1.60835e-08,165.726,2.66546e-06,0.156986,2.52489e-09,2.59016e-08,0.0010985,5140,7170,6230
469132605,292476595,888,3,f,651694000,155317,71335500000,98706300,0.000238328,635.516,0.151461,0.798325,0.000190263,0.00195181,0.845614,6640,5240,9950
469129189,292476595,536,1,f,551686000,0,83294900000,0,0,0,0,0.675815,0,0,0,0,0,0
469131588,292476595,209,3,f,127017000,0,4697760000,0,0,0,0,0.155596,0,0,0,0,0,0
469133038,292476595,312782566,3,f,88398000,0,16402900000,0,0,0,0,0.108288,0,0,0,0,0,0
469129391,292476595,749,1,f,360812000,250893,21683400000,74795000,0.000695357,298.115,0.207296,0.441994,0.000307344,0.00315288,0.523326,8190,4700,5530
469131285,292476595,1102,2,f,558433000,4337070,86677800000,1720310000,0.0077665,396.652,3.0806,0.68408,0.00531291,0.0545024,0.555162,4800,3490,9100
469129465,292476595,841,1,f,128419000,13760.1,124125000,1959940,0.00010715,142.437,0.0152621,0.157314,1.68561e-05,0.000172918,0.319509,10120,6940,5500
469131258,292476595,1083,2,f,225411000,293283,7038600000,102016000,0.0013011,347.842,0.452578,0.276129,0.000359272,0.00368558,0.540854,8080,4800,5980
469129599,292476595,938,1,f,363824000,91323.4,4168630000,26903800,0.00025101,294.6,0.0739474,0.445685,0.000111871,0.00114763,0.31675,11360,5360,5290
469129615,292476595,948,1,f,712816000,75665.9,11593800000,16877000,0.000106151,223.046,0.0236765,0.8732,9.26907e-05,0.000950866,0.319509,10120,6940,5500
469130240,292476595,234,2,f,103313000,0,16344500000,0,0,0,0,0.126558,0,0,0,0,0,0
469131091,292476595,957,2,f,990184000,0,185224000000,0,0,0,0,1.21298,0,0,0,0,0,0
469130778,292476595,741,2,f,60775200,3290650,11466300000,1921990000,0.0541446,584.077,31.6246,0.0744496,0.00403104,0.0413524,0.705776,7230,4720,5870
469129737,292476595,1031,1,f,191085000,0,4467530000,0,0,0,0,0.234079,0,0,0,0,0,0
469130208,292476595,206,2,f,59433300,634298,1654130000,196950000,0.0106724,310.501,3.3138,0.0728058,0.000777015,0.00797099,0.587633,10870,7140,5700
469130231,292476595,226,2,f,461876000,142953,46251300000,26927900,0.000309505,188.369,0.0583012,0.565797,0.000175117,0.00179644,0.3628,5410,6990,6740
469129415,292476595,791,1,f,26105400,0,4309430000,0,0,0,0,0.0319791,0,0,0,0,0,0
469131217,292476595,1045,2,f,46372500,0,4484980000,0,0,0,0,0.0568063,0,0,0,0,0,0
469131279,292476595,1099,2,f,1510450000,7124.05,34349300000,2367350,4.71651e-06,332.304,0.00156731,1.8503,8.72696e-06,8.95253e-05,0.178972,5490,2900,5720
469131809,292476595,348,3,f,1157160000,6227370,85375000000,3653690000,0.00538158,586.714,3.15745,1.41753,0.00762853,0.0782571,0.671291,7970,5360,6930
469129540,292476595,901,1,f,748228000,5180.82,572683000,1430090,6.92413e-06,276.035,0.00191131,0.916579,6.34651e-06,6.51055e-05,0.0972044,10610,3970,4730
469128630,292476595,81,1,f,1123620000,191542,35489100000,57277000,0.000170468,299.032,0.0509754,1.37643,0.000234638,0.00240703,0.299839,5970,2280,4100
469132132,292476595,632,3,f,1427610000,925.649,118621000000,167968,6.48393e-07,181.459,0.000117657,1.74882,1.13392e-06,1.16323e-05,0.0457991,8320,5780,3860
469131535,292476595,163,3,f,468252000,4162.91,58111300000,894228,8.89031e-06,214.809,0.00190971,0.573609,5.09956e-06,5.23137e-05,0.220892,6370,5320,10120
469128705,292476595,143,1,f,9846000,0,489475000,0,0,0,0,0.0120614,0,0,0,0,0,0
469130265,292476595,254,2,f,4273630000,76522.4,713160000000,15869600,1.79057e-05,207.385,0.00371339,5.23519,9.37399e-05,0.000961629,0.230105,7910,800,5720
469131065,292476595,939,2,f,8564400,3108.45,301801000,1085410,0.00036295,349.179,0.126735,0.0104914,3.80785e-06,3.90627e-05,0.0890378,11360,6480,7100
469131160,292476595,1005,2,f,44724600,0,5317630000,0,0,0,0,0.0547876,0,0,0,0,0,0
469133103,292476595,962,2,t,32682200,27063000,126872000000,123475000000,0.828067,4562.49,3778.05,0.0400357,0.0331522,0.340091,1,2590,2710,7580
469128587,292476595,36,1,f,194044000,123918,31948800000,27816800,0.00063861,224.477,0.143353,0.237703,0.0001518,0.00155724,0.320754,4490,4640,1600
469129064,292476595,402,1,f,319438000,118136,61616200000,33045800,0.000369824,279.727,0.10345,0.391311,0.000144716,0.00148457,0.377523,8350,1160,2010
469131644,292476595,255,3,f,367090000,106.397,67064000000,19863.6,2.89838e-07,186.694,5.4111e-05,0.449685,1.30336e-07,1.33705e-06,0.0130287,5800,3700,4690
469128680,292476595,126,1,f,61705800,0.627754,2825090000,89.2665,1.01733e-08,142.2,1.44665e-06,0.0755896,7.68998e-10,7.88875e-09,0.000249705,7520,7070,5420
469130259,292476595,250,2,f,241276000,58850.2,24944700000,32258600,0.000243912,548.149,0.1337,0.295564,7.20914e-05,0.000739548,0.424692,4810,3290,5980
469133001,292476595,1129,3,f,33863800000,120483000,3567110000000,56286400000,0.00355788,467.173,1.66214,41.4831,0.147592,1.51407,0.910028,6910,5660,7340
469130433,292476595,433,2,f,98091900,0,20496200000,0,0,0,0,0.120163,0,0,0,0,0,0
469131241,292476595,1065,2,f,21290400000,45720100,805344000000,15158900000,0.00214745,331.558,0.712005,26.0808,0.0560072,0.574548,0.951793,8910,6680,6290
469132306,292476595,711,3,f,268049000,0,14640600000,0,0,0,0,0.32836,0,0,0,0,0,0
469129186,292476595,533,1,f,485132000,5779.49,73934600000,1254950,1.19132e-05,217.139,0.00258683,0.594286,7.07988e-06,7.26288e-05,0.071034,8290,240,4240
469128874,292476595,286,1,f,44030700,0,2566090000,0,0,0,0,0.0539376,0,0,0,0,0,0
469129229,292476595,583,1,f,222730000,64.8956,29999800000,14795,2.91364e-07,227.982,6.64257e-05,0.272844,7.94971e-08,8.15519e-07,0.00915752,4430,4970,2910
469128966,292476595,358,1,f,34756200,11361.8,2312250000,4031090,0.000326901,354.792,0.115982,0.0425763,1.39182e-05,0.00014278,0.211129,10600,4630,4870
469130926,292476595,838,2,f,446302000,28405.9,106507000000,15035000,6.36472e-05,529.291,0.0336879,0.54672,3.47972e-05,0.000356966,0.27326,5060,2430,9750
469132315,292476595,720,3,f,328666000,0,16828100000,0,0,0,0,0.402615,0,0,0,0,0,0
469132050,292476595,581,3,f,195343000,887.406,15880800000,220791,4.5428e-06,248.805,0.00113027,0.239295,1.08707e-06,1.11517e-05,0.0316504,5530,3970,6140
469130620,292476595,616,2,f,132114000,216817,7946960000,82566900,0.00164114,380.814,0.624969,0.161839,0.000265601,0.00272466,0.674474,9860,3790,6810
469128876,292476595,287,1,f,3538800,0,415477000,0,0,0,0,0.00433503,0,0,0,0,0,0
469129126,292476595,466,1,f,242354000,1681.99,15761700000,302061,6.94024e-06,179.585,0.00124636,0.296883,2.06044e-06,2.1137e-05,0.0476379,6320,2150,4000
469131604,292476595,225,3,f,553615000,0,20617800000,0,0,0,0,0.678179,0,0,0,0,0,0
469131582,292476595,204,3,f,249628000,0,26291000000,0,0,0,0,0.305794,0,0,0,0,0,0
469130468,292476595,470,2,f,84277800,3593670,12718300000,1414930000,0.0426408,393.728,16.7889,0.10324,0.00440225,0.0451604,0.618472,6960,5370,7460
469128595,292476595,42,1,f,153248000,0,16585200000,0,0,0,0,0.187729,0,0,0,0,0,0
469128605,292476595,51,1,f,515479000,6767960,64930800000,2752470000,0.0131295,406.691,5.33964,0.631461,0.00829076,0.0850505,0.633346,7140,4760,5670
469130486,292476595,491,2,f,251901000,3072.92,17302300000,503653,1.21989e-05,163.9,0.00199941,0.308579,3.76433e-06,3.86163e-05,0.0654745,7960,6440,6470
469133100,292476595,844,2,t,7668030,7341880,36405100000,36192900000,0.957465,4929.66,4719.97,0.00939334,0.0089938,0.0922627,1,3070,3050,7420
469130890,292476595,805,2,f,78416100,13.1754,10652900000,2863.02,1.68018e-07,217.301,3.65106e-05,0.0960597,1.61398e-08,1.6557e-07,0.00460166,8300,400,7800
469129428,292476595,809,1,f,674500000,0,97442500000,0,0,0,0,0.826263,0,0,0,0,0,0
469128547,292476595,6,1,f,1094790000,0,12119300000,0,0,0,0,1.34112,0,0,0,0,0,0
469132557,292476595,856,3,f,9795360000,39914400,1265960000000,19985900000,0.00407483,500.719,2.04034,11.9993,0.0488952,0.50159,0.731413,6150,4760,7250
469131622,292476595,238,3,f,38451600,20646.8,207313000,4258920,0.000536956,206.275,0.110761,0.0471032,2.52924e-05,0.000259461,0.239479,10240,5460,5740
469131471,292476595,118,3,f,93166200,98.7113,3025340000,16498.7,1.05952e-06,167.141,0.000177089,0.114129,1.20921e-07,1.24047e-06,0.00812061,7360,6340,5740
469129352,292476595,689,1,f,13762800,15671.1,766638000,3129360,0.00113866,199.69,0.227378,0.0168594,1.91971e-05,0.000196933,0.284682,5280,7020,4740
469132718,292476595,948,3,f,1425630000,934641,23207500000,186716000,0.000655597,199.773,0.130971,1.7464,0.00114493,0.0117453,0.659319,10100,7040,5770
469129245,292476595,599,1,f,75195000,2361620,11341000000,1093280000,0.0314066,462.937,14.5393,0.0921139,0.00289298,0.0296776,0.633346,7140,4760,5670
469129567,292476595,918,1,f,3698590000,8224.38,362590000000,1691800,2.22365e-06,205.706,0.000457419,4.53077,1.00749e-05,0.000103353,0.194518,9610,4600,880
469131440,292476595,83,3,f,466288000,267495,19985000000,101834000,0.000573669,380.694,0.218393,0.571203,0.000327682,0.00336151,0.318062,12670,6900,5890
469131914,292476595,440,3,f,169400000,77890.2,19553900000,28351500,0.000459801,363.993,0.167365,0.207515,9.54155e-05,0.000978818,0.428322,3750,4050,7410
469129782,292476595,1070,1,f,727375000,0,194613000000,0,0,0,0,0.891034,0,0,0,0,0,0
469130108,292476595,125,2,f,304674000,17252.7,431101000,4635130,5.66266e-05,268.662,0.0152134,0.373226,2.11345e-05,0.000216808,0.334579,7430,5670,7820
469132909,292476595,1098,3,f,316057000,188466,18618400000,69225100,0.000596305,367.308,0.219027,0.387169,0.000230871,0.00236838,0.219959,12600,5620,4630
469130190,292476595,188,2,f,65914200,4.11983,4158400000,27386.1,6.25029e-08,6647.39,0.000415481,0.0807449,5.04679e-09,5.17724e-08,0.00224274,2400,3880,6850
469129867,292476595,182305705,1,f,193162000,0,49971500000,0,0,0,0,0.236624,0,0,0,0,0,0
469132342,292476595,735,3,f,219901000,40741,32957900000,11089300,0.00018527,272.192,0.0504289,0.269378,4.99077e-05,0.000511977,0.235306,7240,3020,710
469130798,292476595,763,2,f,5356800,0,276369000,0,0,0,0,0.00656208,0,0,0,0,0,0
469132856,292476595,1015,3,f,614077000,7427.37,123842000000,2550600,1.20952e-05,343.405,0.00415355,0.752245,9.09853e-06,9.33371e-05,0.137588,3460,2610,6380
469131626,292476595,242,3,f,2534590000,157351,309482000000,62708600,6.20815e-05,398.527,0.0247411,3.10487,0.000192755,0.00197737,0.442252,4980,3220,5710
469132712,292476595,945,3,f,661264000,7107.84,124386000000,2096540,1.07489e-05,294.961,0.0031705,0.810049,8.70711e-06,8.93217e-05,0.111861,4900,2750,8160
469132111,292476595,622,3,f,75122900,0,10442300000,0,0,0,0,0.0920255,0,0,0,0,0,0
469130930,292476595,840,2,f,2724230000,705519,79342800000,157305000,0.000258979,222.963,0.0577427,3.33719,0.00086426,0.008866,0.342361,440,5730,6270
469130643,292476595,631,2,f,1135980000,39640.8,124472000000,8051190,3.48955e-05,203.104,0.00708742,1.39158,4.85599e-05,0.000498151,0.229981,5540,7160,7990
469130398,292476595,370,2,f,6229390000,6098270,248315000000,1923530000,0.000978952,315.423,0.308784,7.631,0.00747038,0.0766348,0.56323,10820,7090,5740
469128564,292476595,17,1,f,942571000,2113880,151119000000,826484000,0.00224268,390.979,0.87684,1.15465,0.0025895,0.0265644,0.620778,8790,2960,4220
469131427,292476595,56,3,f,3703830000,290981,651910000000,135109000,7.85623e-05,464.323,0.0364783,4.53719,0.000356452,0.00365666,0.438278,3960,5880,7390
469131271,292476595,1093,2,f,1393020000,1594670,26254600000,489156000,0.00114476,306.744,0.351149,1.70645,0.00195347,0.0200396,0.467744,10600,5820,5760
469129378,292476595,720,1,f,164333000,0,7461110000,0,0,0,0,0.201308,0,0,0,0,0,0
469129404,292476595,772,1,f,260301000,0,54234700000,0,0,0,0,0.318868,0,0,0,0,0,0
469130236,292476595,231,2,f,7195500,25946.7,253000000,8160630,0.00360597,314.514,1.13413,0.00881449,3.17848e-05,0.000326063,0.220607,9690,4680,5940
469130410,292476595,388,2,f,1455300,0,31743800,0,0,0,0,0.00178274,0,0,0,0,0,0
469131646,292476595,257,3,f,163129000,0,25309400000,0,0,0,0,0.199833,0,0,0,0,0,0
469128674,292476595,121,1,f,11001600,0,1354770000,0,0,0,0,0.013477,0,0,0,0,0,0
469130598,292476595,601,2,f,54918900,0,9255460000,0,0,0,0,0.0672757,0,0,0,0,0,0
469133108,292476595,993,2,t,43879500,36846000,182911000000,178680000000,0.839707,4849.38,4072.06,0.0537524,0.0451363,0.46303,1,2730,2880,7510
469128664,292476595,115,1,f,3266100,12096.3,388104000,5911880,0.00370358,488.736,1.81007,0.00400097,1.48179e-05,0.000152009,0.194847,9640,3800,5480
469132255,292476595,692,3,f,594223000,88819,78657100000,23221800,0.000149471,261.451,0.0390793,0.727923,0.000108803,0.00111616,0.336281,6520,5290,9820
469132609,292476595,893,3,f,120206000,46551,12192700000,15203300,0.00038726,326.596,0.126478,0.147252,5.70249e-05,0.000584989,0.206334,6100,3960,9470
469129485,292476595,854,1,f,427295000,8795.87,96704800000,3367780,2.0585e-05,382.882,0.00788163,0.523436,1.07749e-05,0.000110534,0.207816,4750,1880,3010
469130694,292476595,672,2,f,11441700000,194034000,2072090000000,179883000000,0.0169585,927.072,15.7217,14.0161,0.237692,2.43835,1,3890,3530,7490
469132055,292476595,587,3,f,27295200,183207,1838760000,84541100,0.00671207,461.451,3.09729,0.0334366,0.000224429,0.0023023,0.444161,7980,4290,6040
469131304,292476595,1123,2,f,336921000,406.658,76233300,88233.7,1.20698e-06,216.973,0.000261882,0.412729,4.98157e-07,5.11033e-06,0.0106615,11370,6030,8270
469130617,292476595,613,2,f,152485000,0,28967200000,0,0,0,0,0.186794,0,0,0,0,0,0
469131101,292476595,962,2,f,1435890000,16336200,266490000000,16821200000,0.0113771,1029.69,11.7148,1.75896,0.0200119,0.205291,1,2590,2710,7580
469132478,292476595,818,3,f,1832350000,37870100,185286000000,29095500000,0.0206675,768.296,15.8788,2.24463,0.0463909,0.4759,0.983014,5610,4620,7500
469129518,292476595,884,1,f,34492500,0,2611600000,0,0,0,0,0.0422533,0,0,0,0,0,0
469132430,292476595,791,3,f,52210800,0,8355790000,0,0,0,0,0.0639582,0,0,0,0,0,0
469132526,292476595,842,3,f,1365950000,71888.3,179376000000,15088800,5.26288e-05,209.892,0.0110464,1.67329,8.80632e-05,0.000903394,0.207754,9180,1940,4020
469129557,292476595,910,1,f,46476000,530.719,5836790000,91326.3,1.14192e-05,172.08,0.00196502,0.0569331,6.50131e-07,6.66935e-06,0.147452,3260,3220,4430
469130674,292476595,656,2,f,839981000,20934900,152259000000,35929600000,0.0249231,1716.26,42.7744,1.02898,0.0256452,0.263081,1,2330,2590,7830
469133003,292476595,1132,3,f,2789200000,1621040,109058000000,637421000,0.000581183,393.218,0.228532,3.41678,0.00198577,0.020371,0.488046,10450,4400,6900
469131239,292476595,1062,2,f,104202000,0,11686900000,0,0,0,0,0.127647,0,0,0,0,0,0
469129387,292476595,735,1,f,109950000,36372.1,17683600000,10064400,0.000330805,276.706,0.0915355,0.134689,4.45558e-05,0.000457074,0.235306,7240,3020,710
469133056,292476595,312782604,3,f,105620000,15942.3,19310800000,4051620,0.000150939,254.143,0.0383602,0.129385,1.95293e-05,0.000200341,0.284461,7300,680,8520
469132006,292476595,530,3,f,66087000,9134.25,4132090000,3989620,0.000138215,436.776,0.0603692,0.0809566,1.11895e-05,0.000114787,0.349768,5440,2960,5690
469130110,292476595,126,2,f,61705800,141.27,2758050000,23406.4,2.28942e-06,165.685,0.000379323,0.0755896,1.73056e-07,1.77529e-06,0.00837159,7380,6350,5740
469130556,292476595,571,2,f,474962000,9774.38,62557500000,3297660,2.05793e-05,337.378,0.006943,0.581829,1.19736e-05,0.000122831,0.181378,6930,4960,5730
469130127,292476595,138,2,f,1082980000,1053640,134489000000,398588000,0.000972905,378.296,0.368046,1.32665,0.00129071,0.0132407,0.613623,7260,4190,6830
469129559,292476595,911,1,f,3096900,408.984,147138000,248587,0.000132062,607.816,0.0802695,0.0037937,5.01005e-07,5.13955e-06,0.0756517,9780,3680,4820
469131283,292476595,1101,2,f,295286000,758185,47931900000,295776000,0.00256764,390.11,1.00166,0.361725,0.000928777,0.00952784,0.537599,4220,4430,8850
469132051,292476595,582,3,f,328088000,0,49995500000,0,0,0,0,0.401908,0,0,0,0,0,0
469131693,292476595,301,3,f,638815000,22875.5,34936000000,6709990,3.58093e-05,293.327,0.0105038,0.782548,2.80225e-05,0.000287468,0.346009,6660,5990,8150
469133138,292476595,993,3,t,43879500,36846000,182911000000,178680000000,0.839707,4849.38,4072.06,0.0537524,0.0451363,0.46303,1,2730,2880,7510
469128776,292476595,202,1,f,610916000,5.63757,65899500000,1389.63,9.22808e-09,246.494,2.27466e-06,0.748371,6.90603e-09,7.08453e-08,0.000968829,11280,5250,4660
469130543,292476595,556,2,f,232503000,336.511,35998800000,52270.5,1.44734e-06,155.331,0.000224816,0.284817,4.12226e-07,4.22881e-06,0.0363778,4090,3540,5980
469132661,292476595,920,3,f,3521130000,0,528802000000,0,0,0,0,4.31338,0,0,0,0,0,0
469131811,292476595,350,3,f,27558000,50987.5,1147030000,16497000,0.00185019,323.55,0.598629,0.0337585,6.24597e-05,0.000640741,0.237754,10330,4510,4590
469128996,292476595,381,1,f,753517000,426021,78571000000,143777000,0.000565377,337.488,0.190808,0.923058,0.000521876,0.00535365,0.45296,7930,5380,4240
469132756,292476595,965,3,f,344209000,78.4357,45772800000,13570,2.27873e-07,173.008,3.94239e-05,0.421656,9.60837e-08,9.85673e-07,0.00845154,9410,540,6660
469128909,292476595,315,1,f,54958200000,14924500,10249900000000,4595140000,0.000271561,307.892,0.0836116,67.3238,0.0182825,0.187551,0.684988,4840,2110,3130
