id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466393781,264321572,1126,1,f,6718500,0,1927210000,0,0,0,0,0.00823016,0,0,0,0,0,0
466395452,264321572,816,2,f,116910000,0,62936200000,0,0,0,0,0.143215,0,0,0,0,0,0
466396220,264321572,1129,2,f,16931900000,4403830,4433240000000,1069930000,0.000260091,242.955,0.0631905,20.7416,0.0053947,0.40818,0.502042,5470,7070,6790
466397548,264321572,818,3,f,1832350000,381.792,385446000000,47477.2,2.08362e-07,124.354,2.59105e-05,2.24463,4.67695e-07,3.53873e-05,0.0380484,5800,4790,4130
466392563,264321572,331,1,f,377554000,5475.1,76804400000,700882,1.45015e-05,128.013,0.00185638,0.462503,6.707e-06,0.000507473,0.0866462,8410,5880,5590
466393430,264321572,906,1,f,99201600,0,41118000000,0,0,0,0,0.121522,0,0,0,0,0,0
466393890,264321572,312782620,1,f,76296600,0,40791700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466392651,264321572,401,1,f,35525700,0,20169700000,0,0,0,0,0.043519,0,0,0,0,0,0
466393513,264321572,942,1,f,1023150000,2081.92,321533000000,858462,2.03481e-06,412.342,0.000839039,1.25336,2.55035e-06,0.000192968,0.116048,5420,5270,2300
466393457,264321572,918,1,f,3652300000,10287.6,998478000000,1707240,2.81673e-06,165.952,0.000467442,4.47407,1.26023e-05,0.000953527,0.140002,9350,5850,1520
466396321,264321572,312782636,2,f,170521000,0,65649900000,0,0,0,0,0.208888,0,0,0,0,0,0
466398108,264321572,1030,3,f,188105000,55228.2,103610000000,9624710,0.000293602,174.272,0.0511666,0.230429,6.76545e-05,0.00511896,0.26582,5720,710,3710
466397274,264321572,610,3,f,1074910000,0.144222,542663000000,49.5403,1.34172e-10,343.5,4.6088e-08,1.31676,1.76672e-10,1.33676e-08,8.65577e-05,9760,1800,3890
466395087,264321572,620,2,f,108053000,0,61603800000,0,0,0,0,0.132365,0,0,0,0,0,0
466396541,264321572,169,3,f,139039000,123.699,25728100000,18744.1,8.89671e-07,151.53,0.000134812,0.170323,1.51531e-07,1.14654e-05,0.0121867,11870,5160,5640
466397761,264321572,931,3,f,857590000,163738,122775000000,21849000,0.000190928,133.439,0.0254772,1.05055,0.000200579,0.0151764,0.256224,8590,6110,5040
466397097,264321572,443,3,f,851674000,13374.1,106120000000,1563200,1.57034e-05,116.882,0.00183544,1.0433,1.63833e-05,0.00123961,0.153255,7440,2030,5620
466392757,264321572,503,1,f,183317000,105.45,39520300000,14304.3,5.75231e-07,135.65,7.803e-05,0.224564,1.29176e-07,9.77387e-06,0.0165729,8740,2330,3970
466393032,264321572,699,1,f,68400,0,16396300,0,0,0,0,8.379e-05,0,0,0,0,0,0
466394052,264321572,73,2,f,2775850000,4818600,220635000000,549316000,0.0017359,113.999,0.197891,3.40042,0.00590278,0.446624,0.381302,12020,4590,7210
466393854,264321572,312782574,1,f,218830000,0,113813000000,0,0,0,0,0.268067,0,0,0,0,0,0
466396133,264321572,1083,2,f,225411000,53024.1,31537700000,7470950,0.000235233,140.897,0.0331436,0.276129,6.49545e-05,0.00491467,0.229955,7440,2730,5870
466397061,264321572,412,3,f,625502000,0,353965000000,0,0,0,0,0.76624,0,0,0,0,0,0
466392413,264321572,202,1,f,610916000,67.3547,115337000000,5876.4,1.10252e-07,87.2455,9.619e-06,0.748371,8.25095e-08,6.24293e-06,0.0113655,11300,4350,4610
466395357,264321572,763,2,f,5356800,3997.03,946902000,502896,0.00074616,125.817,0.0938799,0.00656208,4.89636e-06,0.000370475,0.15001,4970,6770,5700
466392467,264321572,249,1,f,9216000,0,4180540000,0,0,0,0,0.0112896,0,0,0,0,0,0
466392793,264321572,540,1,f,205690000,121976,57873500000,18818100,0.000593012,154.276,0.0914878,0.25197,0.000149421,0.0113057,0.351127,6780,5010,790
466397604,264321572,854,3,f,854590000,191.092,540289000000,114656,2.23607e-07,600.002,0.000134165,1.04687,2.34088e-07,1.77118e-05,0.0141479,6730,580,3460
466392484,264321572,263,1,f,29812500,6667.43,5876840000,1157110,0.000223645,173.547,0.0388131,0.0365203,8.1676e-06,0.000617987,0.108866,5040,6890,5120
466394473,264321572,225,2,f,276808000,45.0986,30076000000,6908.43,1.62924e-07,153.185,2.49575e-05,0.339089,5.52458e-08,4.18007e-06,0.0163429,11740,4710,7270
466398080,264321572,1018,3,f,2134470000,257808,1008040000000,45349800,0.000120783,175.905,0.0212464,2.61473,0.000315815,0.0238956,0.373101,6980,4430,10740
466393219,264321572,805,1,f,78416100,3347.91,38795600000,658809,4.26942e-05,196.782,0.00840146,0.0960597,4.10119e-06,0.000310309,0.0605946,8010,390,3600
466392832,264321572,583,1,f,222730000,0,79624700000,0,0,0,0,0.272844,0,0,0,0,0,0
466395350,264321572,757,2,f,16888500,0,2598380000,0,0,0,0,0.0206884,0,0,0,0,0,0
466397708,264321572,909,3,f,10272000000,114152,3021050000000,16523600,1.11129e-05,144.751,0.00160861,12.5832,0.000139836,0.0105804,0.239755,9130,5800,10150
466397172,264321572,515,3,f,185920000,0,62943500000,0,0,0,0,0.227752,0,0,0,0,0,0
466392627,264321572,379,1,f,83221200,105073,5666130000,23411900,0.00126258,222.815,0.281322,0.101946,0.000128715,0.00973898,0.335057,11470,7180,5690
466397272,264321572,609,3,f,47633400,0,15731900000,0,0,0,0,0.0583509,0,0,0,0,0,0
466394509,264321572,243,2,f,75636000,0,27903700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466392285,264321572,23,1,f,261256000,49605.3,80862500000,12818200,0.000189873,258.404,0.0490638,0.320038,6.07665e-05,0.00459779,0.346166,5810,7160,3950
466393393,264321572,894,1,f,606594000,0,283611000000,0,0,0,0,0.743077,0,0,0,0,0,0
466393373,264321572,882,1,f,312592000,0,81702600000,0,0,0,0,0.382925,0,0,0,0,0,0
466394758,264321572,368,2,f,36891900,0,14023500000,0,0,0,0,0.0451926,0,0,0,0,0,0
466396575,264321572,188,3,f,131828000,0,35063800000,0,0,0,0,0.16149,0,0,0,0,0,0
466393350,264321572,872,1,f,58311000,0,11533300000,0,0,0,0,0.071431,0,0,0,0,0,0
466394606,264321572,295,2,f,728604000,0,309169000000,0,0,0,0,0.89254,0,0,0,0,0,0
466396764,264321572,288,3,f,498379000,132.592,257265000000,58961.3,2.66048e-07,444.68,0.000118306,0.610514,1.62426e-07,1.22897e-05,0.0220728,2290,3430,6340
466394877,264321572,434,2,f,450962000,2370.99,211988000000,714718,5.25763e-06,301.443,0.00158487,0.552429,2.90447e-06,0.000219761,0.0772216,10230,1790,7980
466394354,264321572,157,2,f,301972000,4818.87,76733800000,661318,1.5958e-05,137.235,0.00218999,0.369916,5.90312e-06,0.000446649,0.0557676,6910,7240,5780
466397432,264321572,714,3,f,3601550000,290548,1786940000000,90870500,8.0673e-05,312.755,0.0252309,4.4119,0.000355922,0.0269302,0.221582,2180,2880,5740
466392697,264321572,444,1,f,757769000,0,244819000000,0,0,0,0,0.928268,0,0,0,0,0,0
466392726,264321572,467,1,f,1463260000,5528.5,409819000000,731457,3.77822e-06,132.307,0.000499883,1.79249,6.77241e-06,0.000512423,0.0866462,8410,5880,5590
466395927,264321572,978,2,f,294342000,1997410,14835100000,684329000,0.00678604,342.607,2.32495,0.360569,0.00244683,0.185135,0.855538,12230,6820,7090
466396692,264321572,251,3,f,550906000,1413.89,257165000000,294178,2.56647e-06,208.063,0.000533989,0.67486,1.73201e-06,0.00013105,0.0614179,8220,2430,10520
466396154,264321572,1093,2,f,1393020000,17751.9,122628000000,3039460,1.27435e-05,171.218,0.00218193,1.70645,2.17461e-05,0.00164538,0.213699,10560,5170,6990
466393263,264321572,831,1,f,2900700,0,972317000,0,0,0,0,0.00355336,0,0,0,0,0,0
466392667,264321572,421,1,f,67813200,1993.39,33321100000,335783,2.93953e-05,168.448,0.00495158,0.0830712,2.4419e-06,0.000184762,0.101665,9770,1800,1920
466394336,264321572,149,2,f,181114000,5122.74,55811800000,957190,2.82846e-05,186.851,0.00528501,0.221865,6.27536e-06,0.000474814,0.0847549,5750,4080,5920
466394395,264321572,181,2,f,172864000,0,69570000000,0,0,0,0,0.211758,0,0,0,0,0,0
466392966,264321572,648,1,f,2417570000,0,1417410000000,0,0,0,0,2.96153,0,0,0,0,0,0
466395169,264321572,661,2,f,364604000,152155,40093500000,84971000,0.000417316,558.451,0.23305,0.446639,0.00018639,0.0141028,0.556694,10830,6850,7340
466397024,264321572,378,3,f,5269680000,1508030,2781710000000,540579000,0.00028617,358.468,0.102583,6.45536,0.00184733,0.139775,0.546962,4750,3980,10030
466393725,264321572,1097,1,f,7483590000,4679640,1791580000000,1264190000,0.00062532,270.146,0.168928,9.1674,0.00573256,0.433744,0.541818,6450,6780,4120
466396550,264321572,173,3,f,231934000,1608.72,48379000000,147894,6.93612e-06,91.9325,0.000637655,0.284119,1.97068e-06,0.000149108,0.075516,6140,7170,6230
466395699,264321572,879,2,f,1548400000,10643.9,717950000000,2227830,6.87415e-06,209.306,0.0014388,1.89678,1.30388e-05,0.000986557,0.184701,7380,200,6330
466394286,264321572,127,2,f,150493000,0,56181600000,0,0,0,0,0.184353,0,0,0,0,0,0
466397387,264321572,690,3,f,147717000,0,17989300000,0,0,0,0,0.180953,0,0,0,0,0,0
466395125,264321572,637,2,f,1737320000,0,431956000000,0,0,0,0,2.12822,0,0,0,0,0,0
466397595,264321572,848,3,f,920102000,619209,14958200000,87972600,0.000672978,142.073,0.0956117,1.12713,0.000758531,0.0573929,0.454147,5920,6870,4330
466393222,264321572,806,1,f,741623000,21386,401869000000,15737100,2.88367e-05,735.862,0.0212199,0.908489,2.61978e-05,0.00198221,0.184809,4700,3700,1470
466395113,264321572,631,2,f,1135980000,27626.8,345504000000,9982890,2.43197e-05,361.348,0.00878788,1.39158,3.38428e-05,0.00256066,0.157794,5490,7200,8030
466397071,264321572,422,3,f,236266000,377.796,40917500000,57360.4,1.59903e-06,151.829,0.000242779,0.289426,4.628e-07,3.5017e-05,0.0324213,8480,4370,8170
466395599,264321572,830,2,f,218139000,0,74749200000,0,0,0,0,0.267221,0,0,0,0,0,0
466393646,264321572,1033,1,f,1091300000,6766.29,482573000000,2138580,6.2002e-06,316.064,0.00195966,1.33684,8.2887e-06,0.00062715,0.0941294,13060,4690,3930
466394255,264321572,114,2,f,87211800,0,7034510000,0,0,0,0,0.106834,0,0,0,0,0,0
466395363,264321572,767,2,f,1350710000,0,780923000000,0,0,0,0,1.65462,0,0,0,0,0,0
466397137,264321572,482,3,f,308014000,357690,35068800000,72913900,0.00116128,203.846,0.236723,0.377317,0.000438171,0.0331534,0.337665,9040,2970,7910
466392691,264321572,442,1,f,220356000,1938.41,100147000000,551609,8.7967e-06,284.568,0.00250326,0.269936,2.37455e-06,0.000179666,0.0447075,7210,250,5200
466392426,264321572,211,1,f,356939000,0,197229000000,0,0,0,0,0.43725,0,0,0,0,0,0
466394107,264321572,106,2,f,3254400,0,707071000,0,0,0,0,0.00398664,0,0,0,0,0,0
466393013,264321572,688,1,f,97891200000,6457080,44405300000000,2090750000,6.59618e-05,323.792,0.0213579,119.917,0.00790992,0.59849,0.484637,4770,3470,1380
466397610,264321572,859,3,f,11979000,28141.8,1198710000,2929760,0.00234926,104.107,0.244575,0.0146743,3.44737e-05,0.00260839,0.149769,12570,4900,6260
466393652,264321572,1038,1,f,550482000,0,306132000000,0,0,0,0,0.674341,0,0,0,0,0,0
466397220,264321572,571,3,f,949925000,6239.23,336182000000,1133500,6.56813e-06,181.673,0.00119325,1.16366,7.64305e-06,0.000578298,0.0847549,5750,4080,5920
466394983,264321572,528,2,f,23074300000,970865,9872230000000,214895000,4.20757e-05,221.344,0.00931321,28.266,0.00118931,0.089987,0.338481,11670,3980,9660
466396689,264321572,250,3,f,482553000,2114.38,165476000000,780689,4.38165e-06,369.228,0.00161783,0.591127,2.59012e-06,0.000195977,0.0667863,5540,3310,4810
466395717,264321572,889,2,f,371926000,0,181250000000,0,0,0,0,0.455609,0,0,0,0,0,0
466392955,264321572,638,1,f,335997000,0,134975000000,0,0,0,0,0.411596,0,0,0,0,0,0
466398199,264321572,1080,3,f,19839900000,349134,10249800000000,94399600,1.75976e-05,270.383,0.00475808,24.3038,0.000427689,0.0323603,0.295417,5290,2570,5700
466393235,264321572,816,1,f,116910000,0,71784000000,0,0,0,0,0.143215,0,0,0,0,0,0
466392883,264321572,623,1,f,24168000000,2974520,8990380000000,707286000,0.000123077,237.781,0.0292653,29.6059,0.00364379,0.275701,0.448058,4910,7060,4880
466397404,264321572,699,3,f,136800,0,35339900,0,0,0,0,0.00016758,0,0,0,0,0,0
466394097,264321572,101,2,f,339016000,180852,28715300000,22471700,0.00053346,124.255,0.0662851,0.415295,0.000221543,0.0167627,0.451123,11330,5820,8270
466396281,264321572,312782578,2,f,30312900,0,12117400000,0,0,0,0,0.0371333,0,0,0,0,0,0
466396058,264321572,1038,2,f,550482000,0,307571000000,0,0,0,0,0.674341,0,0,0,0,0,0
466393871,264321572,312782594,1,f,37917000,0,18090600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466397441,264321572,721,3,f,859154000,0,520430000000,0,0,0,0,1.05246,0,0,0,0,0,0
466394660,264321572,323,2,f,9696620000,111231,2530360000000,22254900,1.14711e-05,200.078,0.00229512,11.8784,0.000136258,0.0103097,0.22821,8330,5690,6270
466395216,264321572,685,2,f,332106000,0,77787900000,0,0,0,0,0.40683,0,0,0,0,0,0
466397503,264321572,776,3,f,9194610000,314274,1427330000000,49714000,3.41802e-05,158.187,0.00540686,11.2634,0.000384985,0.0291292,0.28259,7770,4010,1680
466397020,264321572,375,3,f,14038100000,12746.2,7804600000000,1788500,9.0797e-07,140.316,0.000127403,17.1967,1.56141e-05,0.00118141,0.151475,7800,4030,1770
466396978,264321572,343,3,f,109243000000,85843100,22061800000000,70825500000,0.000785801,825.058,0.648332,133.822,0.105158,7.95657,1,12450,6790,6940
466396933,264321572,321,3,f,23947200,0,5851590000,0,0,0,0,0.0293353,0,0,0,0,0,0
466393326,264321572,857,1,f,216560000,0,78636300000,0,0,0,0,0.265286,0,0,0,0,0,0
466397464,264321572,737,3,f,243655000,1576.59,34324900000,260876,6.47058e-06,165.469,0.00107068,0.298478,1.93132e-06,0.00014613,0.0764023,5410,4670,6160
466392765,264321572,512,1,f,23798300000,690173,10368000000000,195162000,2.9001e-05,282.773,0.00820069,29.1529,0.000845462,0.0639704,0.410192,11210,2800,1710
466392835,264321572,588,1,f,246776000,63754,133362000000,32392400,0.000258347,508.084,0.131262,0.302301,7.80987e-05,0.0059092,0.262,5830,1490,5680
466395250,264321572,698,2,f,19809200000,1964410,7168890000000,669252000,9.91665e-05,340.689,0.0337849,24.2662,0.0024064,0.182076,0.440042,3550,5780,5700
466394996,264321572,558,2,f,149467000,262127,72149100000,108640000,0.00175375,414.456,0.726852,0.183097,0.000321105,0.0242959,0.382735,5930,2040,9880
466393177,264321572,784,1,f,1764760000,466400,91280300000,94840200,0.000264286,203.345,0.0537412,2.16183,0.000571341,0.0432295,0.533931,8470,5780,4060
466393599,264321572,993,1,f,4267160000,130057,2147270000000,45528900,3.04786e-05,350.069,0.0106696,5.22727,0.00015932,0.0120546,0.217634,4470,980,5150
466398332,264321572,182305713,3,f,62474400,0,20093200000,0,0,0,0,0.0765311,0,0,0,0,0,0
466396625,264321572,215,3,f,1035810000,9201.38,261391000000,2178930,8.88328e-06,236.805,0.00210361,1.26887,1.12717e-05,0.000852852,0.136559,7620,2690,6980
466394495,264321572,235,2,f,217201000,4661020,15953000000,2138210000,0.0214595,458.742,9.84436,0.266071,0.00570975,0.432018,1,12430,6760,7050
466397041,264321572,393,3,f,1812600,0,593756000,0,0,0,0,0.00222044,0,0,0,0,0,0
466393628,264321572,1021,1,f,561557000,0,247275000000,0,0,0,0,0.687907,0,0,0,0,0,0
466396208,264321572,1125,2,f,106813000,0,58879000000,0,0,0,0,0.130846,0,0,0,0,0,0
466394064,264321572,81,2,f,1123620000,1552070,92070600000,163040000,0.00138131,105.047,0.145102,1.37643,0.00190128,0.143857,0.352115,5760,2420,6980
466395194,264321572,673,2,f,9695700,30895.7,845203000,4872510,0.00318654,157.708,0.502543,0.0118772,3.78472e-05,0.00286364,0.294206,8340,5670,6240
466393544,264321572,959,1,f,127209000,209080,54157500000,36421500,0.0016436,174.199,0.286313,0.155831,0.000256123,0.0193791,0.355118,7210,3600,600
466394700,264321572,339,2,f,3646500000,86487.5,1307050000000,18709500,2.3718e-05,216.325,0.0051308,4.46696,0.000105947,0.00801631,0.338928,8550,2140,7180
466397536,264321572,803,3,f,9252310000,3907420,2469240000000,1010590000,0.000422318,258.633,0.109225,11.3341,0.00478659,0.362169,0.500952,4650,6760,6000
466398475,264321572,8,3,t,32001300,10788900,64392400000,49718600000,0.337141,4608.29,1553.64,0.0392016,0.0132165,1,1,12450,6790,6940
466398363,264321572,312782578,3,f,60625800,0,27728500000,0,0,0,0,0.0742666,0,0,0,0,0,0
466396411,264321572,100,3,f,317722000,96977.1,88220000000,22656500,0.000305227,233.627,0.0713092,0.389209,0.000118797,0.00898856,0.285821,8510,5800,5680
466395643,264321572,848,2,f,460051000,259924,7563020000,34662500,0.000564989,133.356,0.0753449,0.563563,0.000318407,0.0240917,0.450792,5840,6910,6940
466397630,264321572,877,3,f,180461000,0,13754200000,0,0,0,0,0.221064,0,0,0,0,0,0
466397552,264321572,821,3,f,1856780000,45.6214,972395000000,6466.69,2.45701e-08,141.747,3.48273e-06,2.27456,5.58862e-08,4.22853e-06,0.0159549,10130,1230,8370
466398156,264321572,1054,3,f,323386000,0,131581000000,0,0,0,0,0.396148,0,0,0,0,0,0
466392864,264321572,610,1,f,537454000,0.144222,271694000000,49.5403,2.68343e-10,343.5,9.21759e-08,0.658381,1.76672e-10,1.33676e-08,8.65577e-05,9760,1800,3890
466392537,264321572,313,1,f,16405400000,2985350,4246690000000,693856000,0.000181974,232.42,0.0422943,20.0966,0.00365706,0.276705,0.501131,8480,5780,4060
466393346,264321572,869,1,f,20761200,0,9471780000,0,0,0,0,0.0254325,0,0,0,0,0,0
466392370,264321572,145,1,f,730563000,1836690,54867200000,245337000,0.00251408,133.575,0.335819,0.89494,0.00224995,0.170238,0.393678,11960,4760,3830
466392882,264321572,622,1,f,37614600,0,13360300000,0,0,0,0,0.0460779,0,0,0,0,0,0
466396314,264321572,312782624,2,f,19251900,0,8011250000,0,0,0,0,0.0235836,0,0,0,0,0,0
466396553,264321572,177,3,f,19591200,0,3076180000,0,0,0,0,0.0239992,0,0,0,0,0,0
466395890,264321572,962,2,f,1468570000,40.0589,789338000000,17704.2,2.72775e-08,441.955,1.20554e-05,1.799,4.90721e-08,3.71295e-06,0.00404777,3050,1530,6650
466392433,264321572,218,1,f,487530000,0,123513000000,0,0,0,0,0.597224,0,0,0,0,0,0
466393024,264321572,695,1,f,94256100000,6445140,43142700000000,2088810000,6.83791e-05,324.091,0.022161,115.464,0.0078953,0.597384,0.484637,4770,3470,1380
466394982,264321572,527,2,f,203940000,2211.6,73165700000,855894,1.08444e-05,387.002,0.00419679,0.249827,2.70921e-06,0.000204987,0.0535895,7560,1530,9810
466395187,264321572,671,2,f,136743000,13530,60510500000,2393070,9.89444e-05,176.872,0.0175005,0.167511,1.65742e-05,0.00125406,0.210096,7500,240,7000
466393128,264321572,757,1,f,16888500,0,2560720000,0,0,0,0,0.0206884,0,0,0,0,0,0
466395446,264321572,810,2,f,129384000,0,57971000000,0,0,0,0,0.158495,0,0,0,0,0,0
466396982,264321572,345,3,f,5968850000,541974,3256610000000,260357000,9.08005e-05,480.386,0.0436192,7.31184,0.000663919,0.0502342,0.390884,5020,3160,1350
466398159,264321572,1057,3,f,2666730000,216853,1219580000000,79803300,8.13182e-05,368.006,0.0299256,3.26674,0.000265645,0.0200996,0.368858,5150,5220,1360
466393967,264321572,23,2,f,261256000,27259,80909200000,5228230,0.000104338,191.798,0.0200119,0.320038,3.33923e-05,0.00252657,0.240272,5900,7200,7560
466397135,264321572,478,3,f,343930000,0,198170000000,0,0,0,0,0.421314,0,0,0,0,0,0
466397170,264321572,514,3,f,24957000,4733.13,1592060000,746430,0.000189651,157.703,0.0299086,0.0305723,5.79808e-06,0.000438701,0.0910509,12850,4860,7060
466393238,264321572,818,1,f,916176000,381.792,184222000000,47477.2,4.16723e-07,124.354,5.1821e-05,1.12232,4.67695e-07,3.53873e-05,0.0380484,5800,4790,4130
466393553,264321572,966,1,f,205574000,0,61842800000,0,0,0,0,0.251829,0,0,0,0,0,0
466393767,264321572,1114,1,f,34484400,0,20779300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466392353,264321572,120,1,f,217446000,212169,78248600000,32096000,0.000975733,151.275,0.147604,0.266372,0.000259908,0.0196654,0.36332,6460,5370,1070
466394826,264321572,401,2,f,35525700,0,21152200000,0,0,0,0,0.043519,0,0,0,0,0,0
466392607,264321572,364,1,f,27891900,0,6126900000,0,0,0,0,0.0341676,0,0,0,0,0,0
466392299,264321572,36,1,f,194044000,101936,82045700000,36683200,0.000525325,359.865,0.189046,0.237703,0.000124872,0.00944818,0.368858,5150,5220,1360
466393564,264321572,972,1,f,790097000,11007.1,404005000000,5768220,1.39314e-05,524.044,0.00730064,0.967869,1.34837e-05,0.00102022,0.100629,3200,2270,5670
466392844,264321572,595,1,f,77428800,0,7964210000,0,0,0,0,0.0948503,0,0,0,0,0,0
466392599,264321572,358,1,f,34756200,0,5572150000,0,0,0,0,0.0425763,0,0,0,0,0,0
466395912,264321572,972,2,f,790097000,15117.6,423834000000,5882120,1.91338e-05,389.091,0.0074448,0.967869,1.85191e-05,0.00140121,0.127248,2230,2300,5990
466394330,264321572,147,2,f,7392600,0,1698190000,0,0,0,0,0.00905593,0,0,0,0,0,0
466393695,264321572,1074,1,f,38772900,0,20755700000,0,0,0,0,0.0474968,0,0,0,0,0,0
466397666,264321572,896,3,f,118319000,0,22358200000,0,0,0,0,0.144941,0,0,0,0,0,0
466395652,264321572,852,2,f,827949000,8087790,97015500000,7491280000,0.00976846,926.245,9.04799,1.01424,0.00990755,0.749637,0.861866,12250,6140,7390
466396299,264321572,312782604,2,f,52810200,965.672,30353400000,352790,1.82857e-05,365.331,0.00668034,0.0646925,1.18295e-06,8.95057e-05,0.0497561,7720,740,8720
466398247,264321572,1101,3,f,590571000,0,282534000000,0,0,0,0,0.723449,0,0,0,0,0,0
466397994,264321572,985,3,f,16077800000,448253,8701800000000,133748000,2.78802e-05,298.375,0.00831878,19.6953,0.00054911,0.0415474,0.320953,5960,510,4570
466397236,264321572,582,3,f,328088000,0,166845000000,0,0,0,0,0.401908,0,0,0,0,0,0
466392273,264321572,12,1,f,15424200,0,3148640000,0,0,0,0,0.0188946,0,0,0,0,0,0
466397105,264321572,449,3,f,104830000,0.700767,11464000000,301.347,6.68478e-09,430.024,2.87462e-06,0.128417,8.5844e-10,6.49523e-08,0.000553084,5650,3640,5440
466393829,264321572,182305713,1,f,31237200,0,9662680000,0,0,0,0,0.0382656,0,0,0,0,0,0
466396519,264321572,157,3,f,603945000,11321.7,151140000000,2370670,1.87463e-05,209.392,0.00392532,0.739833,1.38691e-05,0.00104938,0.151694,5850,6850,4320
466392855,264321572,603,1,f,634974000,152450,100684000000,22466400,0.000240088,147.369,0.0353815,0.777844,0.000186751,0.0141302,0.28184,7630,4740,2710
466397341,264321572,656,3,f,1689320000,233244,775154000000,81700000,0.00013807,350.277,0.0483627,2.06941,0.000285724,0.0216188,0.281759,3180,1490,6910
466397513,264321572,784,3,f,3529520000,1415190,187518000000,211396000,0.000400958,149.377,0.0598937,4.32366,0.00173361,0.13117,0.533931,8470,5780,4060
466396989,264321572,351,3,f,1341920000,1376.02,518811000000,193375,1.02541e-06,140.532,0.000144103,1.64386,1.68563e-06,0.00012754,0.0871645,5650,3980,4690
466393447,264321572,912,1,f,54815400,2020.1,18456700000,199236,3.68528e-05,98.6265,0.00363466,0.0671489,2.47462e-06,0.000187238,0.0430422,11460,4320,5120
466395827,264321572,935,2,f,246943000,2819.03,124061000000,1233280,1.14157e-05,437.485,0.0049942,0.302505,3.45331e-06,0.000261289,0.0694628,5330,1210,5710
466392329,264321572,73,1,f,2775850000,5275700,186657000000,644405000,0.00190057,122.146,0.232147,3.40042,0.00646273,0.488991,0.393678,11960,4760,3830
466395829,264321572,936,2,f,1693770000,2444.39,738755000000,365643,1.44316e-06,149.584,0.000215874,2.07487,2.99438e-06,0.000226564,0.0492943,12680,2220,7120
466397093,264321572,441,3,f,16779600,0,5782160000,0,0,0,0,0.020555,0,0,0,0,0,0
466395396,264321572,784,2,f,1764760000,948788,96237500000,116556000,0.000537631,122.847,0.0660463,2.16183,0.00116227,0.0879407,0.405973,12100,7440,6090
466396537,264321572,165,3,f,550937000,103536,127880000000,23471800,0.000187927,226.702,0.0426035,0.674898,0.000126832,0.00959649,0.285821,8510,5800,5680
466393342,264321572,867,1,f,392236000,4624.83,77991600000,2378660,1.17909e-05,514.323,0.00606435,0.480489,5.66542e-06,0.000428664,0.161828,9800,4990,4090
466397612,264321572,862,3,f,967525000,0,439389000000,0,0,0,0,1.18522,0,0,0,0,0,0
466397637,264321572,880,3,f,78462000,0,16247500000,0,0,0,0,0.096116,0,0,0,0,0,0
466394788,264321572,381,2,f,753517000,3931.06,201639000000,676364,5.21695e-06,172.057,0.00089761,0.923058,4.81555e-06,0.00036436,0.104694,8980,5150,7480
466396070,264321572,1045,2,f,46372500,0,17523100000,0,0,0,0,0.0568063,0,0,0,0,0,0
466392327,264321572,68,1,f,282910000,111475,92350300000,26062500,0.000394031,233.796,0.0921232,0.346564,0.000136557,0.0103324,0.313395,1950,3070,5360
466392611,264321572,368,1,f,36891900,0,11006100000,0,0,0,0,0.0451926,0,0,0,0,0,0
466397323,264321572,642,3,f,90439200,40.5208,4000100000,2680.16,4.48044e-07,66.1429,2.96349e-05,0.110788,4.9638e-08,3.75577e-06,0.0129965,10230,6990,4970
466395166,264321572,658,2,f,421227000,13750.1,40026700000,2274930,3.26429e-05,165.448,0.00540071,0.516003,1.68438e-05,0.00127446,0.257374,9730,5640,7360
466394980,264321572,523,2,f,374384000,3247.53,128853000000,1179680,8.67432e-06,363.256,0.003151,0.45862,3.97822e-06,0.000301005,0.190054,4840,6770,6050
466392314,264321572,50,1,f,37005300,0,9850330000,0,0,0,0,0.0453315,0,0,0,0,0,0
466396571,264321572,187,3,f,746635000,0,371281000000,0,0,0,0,0.914627,0,0,0,0,0,0
466397325,264321572,643,3,f,43678800,0,17098100000,0,0,0,0,0.0535065,0,0,0,0,0,0
466393459,264321572,919,1,f,158422000,0,70992000000,0,0,0,0,0.194066,0,0,0,0,0,0
466392336,264321572,91,1,f,387754000,967.305,78743800000,169272,2.49463e-06,174.993,0.000436545,0.474999,1.18495e-06,8.9657e-05,0.0284796,11360,3780,4370
466393492,264321572,932,1,f,257371000,2505.16,12445700000,324417,9.73364e-06,129.5,0.0012605,0.31528,3.06882e-06,0.000232197,0.0750109,12990,5030,5590
466392792,264321572,536,1,f,551686000,0,221268000000,0,0,0,0,0.675815,0,0,0,0,0,0
466396998,264321572,358,3,f,69512400,0,11630300000,0,0,0,0,0.0851527,0,0,0,0,0,0
466397632,264321572,878,3,f,692001000,520604,317810000000,247531000,0.000752317,475.469,0.357703,0.847701,0.00063774,0.0482534,0.390884,5020,3160,1350
466396166,264321572,1099,2,f,1510450000,240625,174535000000,26330100,0.000159307,109.424,0.0174319,1.8503,0.000294766,0.0223029,0.210866,6270,2860,7530
