id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468285178,264872385,23,1,f,261256000,16525.2,31944000000,3693050,6.3253e-05,223.48,0.0141358,0.320038,2.02434e-05,0.000188061,0.152795,5580,7210,3520
468286963,264872385,255,3,f,367090000,1487.41,85541000000,360881,4.05189e-06,242.624,0.000983086,0.449685,1.82208e-06,1.69271e-05,0.0665762,5970,3500,6940
468286052,264872385,138,2,f,1082980000,33496.8,170037000000,9055560,3.09301e-05,270.341,0.00836169,1.32665,4.10335e-05,0.000381201,0.167226,7960,3400,7720
468287144,264872385,354,3,f,25630900000,4838.14,1601050000000,1467520,1.88762e-07,303.323,5.72559e-05,31.3978,5.92672e-06,5.50592e-05,0.0801397,9860,5690,2940
468286789,264872385,312782620,2,f,76296600,24992.6,15975000000,9741180,0.000327571,389.763,0.127675,0.0934633,3.06159e-05,0.000284422,0.21665,8210,1550,8800
468286275,264872385,385,2,f,3327210000,9005020,681906000000,5960200000,0.00270648,661.875,1.79135,4.07583,0.0110311,0.102479,0.995965,8490,860,8350
468285877,264872385,1106,1,f,190055000,4993.9,34398800000,1360970,2.62761e-05,272.527,0.00716094,0.232817,6.11752e-06,5.68318e-05,0.187775,5010,4330,1300
468286350,264872385,527,2,f,203940000,106100,29218600000,28587600,0.000520251,269.441,0.140177,0.249827,0.000129972,0.00120744,0.195278,7610,2040,10280
468287883,264872385,969,3,f,352409000,14613.6,87871600000,4702310,4.14676e-05,321.777,0.0133433,0.431702,1.79016e-05,0.000166306,0.0885523,2490,4060,5580
468287698,264872385,803,3,f,9250130000,799036,1021220000000,186843000,8.6381e-05,233.835,0.0201989,11.3314,0.000978819,0.00909323,0.41797,4720,6440,6100
468286763,264872385,10704,2,f,327203000,17366800,93213900000,35659200000,0.0530766,2053.29,108.982,0.400824,0.0212744,0.197639,1,8680,3030,8320
468285772,264872385,996,1,f,275957000,32289.5,28641800000,8665420,0.000117009,268.366,0.0314013,0.338047,3.95546e-05,0.000367462,0.214971,4430,4970,1780
468287806,264872385,919,3,f,316843000,135.893,50650500000,32553.9,4.28896e-07,239.556,0.000102744,0.388133,1.66469e-07,1.54649e-06,0.0321863,3310,2780,4760
468288033,264872385,1044,3,f,38781000,0,4095370000,0,0,0,0,0.0475067,0,0,0,0,0,0
468285967,264872385,35,2,f,15952500,0,2250520000,0,0,0,0,0.0195418,0,0,0,0,0,0
468286526,264872385,821,2,f,927223000,3211310,177769000000,2142930000,0.00346337,667.306,2.31113,1.13585,0.00393386,0.0365455,0.995965,8490,860,8350
468286755,264872385,1125,2,f,106813000,0,19332400000,0,0,0,0,0.130846,0,0,0,0,0,0
468286026,264872385,97,2,f,197117000,26182.2,22699700000,7914440,0.000132825,302.284,0.040151,0.241468,3.20732e-05,0.000297959,0.219253,9350,2770,10440
468286551,264872385,857,2,f,216560000,0,27330700000,0,0,0,0,0.265286,0,0,0,0,0,0
468286695,264872385,1023,2,f,335030000,0,66381700000,0,0,0,0,0.410411,0,0,0,0,0,0
468287704,264872385,814,3,f,206861000,0,31102300000,0,0,0,0,0.253405,0,0,0,0,0,0
468285234,264872385,128,1,f,2195910000,0,196426000000,0,0,0,0,2.68999,0,0,0,0,0,0
468285865,264872385,1097,1,f,7483590000,1064950,703172000000,260124000,0.000142305,244.258,0.0347592,9.1674,0.00130457,0.0121194,0.406723,7210,6730,4380
468286796,264872385,312782648,2,f,58298400,19720.3,10660300000,8186360,0.000338264,415.124,0.140422,0.0714155,2.41573e-05,0.000224422,0.310943,9470,2480,9300
468285483,264872385,545,1,f,6943500,0.59401,1325840000,150.587,8.55491e-08,253.51,2.16875e-05,0.00850579,7.27662e-10,6.75998e-09,0.000321969,9980,1460,3940
468286427,264872385,654,2,f,226215000,0,63004000000,0,0,0,0,0.277113,0,0,0,0,0,0
468287924,264872385,997,3,f,446930000000,268834000,62479300000000,776935000000,0.000601511,2890.02,1.73838,547.49,0.329321,3.05939,1,8680,3230,8120
468286135,264872385,215,2,f,517904000,3264.52,87872700000,1142580,6.30333e-06,350,0.00220617,0.634433,3.99904e-06,3.7151e-05,0.127342,8090,2890,7150
468285879,264872385,1107,1,f,338322000,0,15669200000,0,0,0,0,0.414444,0,0,0,0,0,0
468286432,264872385,662,2,f,31894200,0,2914220000,0,0,0,0,0.0390704,0,0,0,0,0,0
468286917,264872385,203,3,f,23113800,0,2603780000,0,0,0,0,0.0283144,0,0,0,0,0,0
468287244,264872385,436,3,f,243655000,0,11333600000,0,0,0,0,0.298478,0,0,0,0,0,0
468286487,264872385,753,2,f,423900,0,51721000,0,0,0,0,0.000519278,0,0,0,0,0,0
468286538,264872385,840,2,f,2426430000,461949,94097400000,109045000,0.000190382,236.055,0.0449406,2.97238,0.000565887,0.00525709,0.354809,1890,6330,6040
468285227,264872385,119,1,f,719536000,164872,89380500000,43991300,0.000229136,266.821,0.0611384,0.881431,0.000201968,0.00187628,0.299477,4430,5100,1840
468285175,264872385,19,1,f,11583900,1438.31,1618930000,285797,0.000124165,198.704,0.024672,0.0141903,1.76193e-06,1.63683e-05,0.0636051,5350,2530,5670
468285403,264872385,393,1,f,906300,0,144392000,0,0,0,0,0.00111022,0,0,0,0,0,0
468285893,264872385,1123,1,f,336921000,0,243287000,0,0,0,0,0.412729,0,0,0,0,0,0
468288233,264872385,695,2,t,115667000,87744100,641704000000,628641000000,0.758595,7164.49,5434.95,0.141691,0.107486,0.998549,1,8790,3080,8210
468285927,264872385,312782612,1,f,51101100,0,11643600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468285622,264872385,776,1,f,4597310000,198043,275730000000,61932200,4.30781e-05,312.72,0.0134714,5.6317,0.000242603,0.00225378,0.300305,8470,1310,4110
468285774,264872385,998,1,f,162446000,0,20378100000,0,0,0,0,0.198997,0,0,0,0,0,0
468286442,264872385,678,2,f,181660000,0,40824600000,0,0,0,0,0.222534,0,0,0,0,0,0
468286362,264872385,556,2,f,232503000,0,37698600000,0,0,0,0,0.284817,0,0,0,0,0,0
468285776,264872385,1002,1,f,1028330000,64513.5,215502000000,16501400,6.27363e-05,255.782,0.0160468,1.2597,7.90291e-05,0.00073418,0.179913,8120,2830,660
468287186,264872385,382,3,f,7803800000,2117230,1515770000000,6373610000,0.000271307,3010.36,0.816732,9.55965,0.0025936,0.0240945,1,8950,2930,8600
468287712,264872385,827,3,f,421367000,0,72400400000,0,0,0,0,0.516175,0,0,0,0,0,0
468285803,264872385,1038,1,f,550482000,0,118018000000,0,0,0,0,0.674341,0,0,0,0,0,0
468287502,264872385,643,3,f,43678800,0,8109210000,0,0,0,0,0.0535065,0,0,0,0,0,0
468287491,264872385,634,3,f,218504000,0,29214700000,0,0,0,0,0.267667,0,0,0,0,0,0
468286138,264872385,222,2,f,7367400,0,142340000,0,0,0,0,0.00902507,0,0,0,0,0,0
468286778,264872385,312782574,2,f,218830000,283542,43782900000,109831000,0.00129571,387.356,0.501902,0.268067,0.000347338,0.00322677,0.295405,8890,2170,9540
468287168,264872385,372,3,f,8803800,0,1037510000,0,0,0,0,0.0107847,0,0,0,0,0,0
468287196,264872385,393,3,f,1812600,0.0653358,271733000,26.7496,3.60454e-08,409.416,1.47576e-05,0.00222044,8.00364e-11,7.43538e-10,6.6791e-05,9680,2380,8940
468286418,264872385,639,2,f,258053000,17308.7,24648400000,4018110,6.7074e-05,232.144,0.0155709,0.316115,2.12031e-05,0.000196977,0.135653,5490,7160,8070
468288268,264872385,593,3,t,69368.3,46762.7,134618000,118890000,0.674123,2542.4,1713.89,8.49762e-05,5.72844e-05,0.000532171,0.90593,8510,750,8400
468287679,264872385,780,3,f,282569000,571.696,29869000000,140290,2.0232e-06,245.392,0.000496479,0.346148,7.00327e-07,6.50604e-06,0.0255463,7860,6450,7790
468288041,264872385,1048,3,f,1700270000,0,57453700000,0,0,0,0,2.08284,0,0,0,0,0,0
468285874,264872385,1102,1,f,558433000,0,81103200000,0,0,0,0,0.68408,0,0,0,0,0,0
468287438,264872385,603,3,f,1269950000,1307780,46180400000,330849000,0.00102979,252.986,0.260522,1.55569,0.00160203,0.0148829,0.602797,6780,2820,7750
468285467,264872385,514,1,f,12478500,0,390271000,0,0,0,0,0.0152862,0,0,0,0,0,0
468286702,264872385,1033,2,f,1091300000,0,174384000000,0,0,0,0,1.33684,0,0,0,0,0,0
468286036,264872385,117,2,f,128152000,0,36994700,0,0,0,0,0.156986,0,0,0,0,0,0
468286476,264872385,728,2,f,3173700000,0,118176000000,0,0,0,0,3.88778,0,0,0,0,0,0
468285542,264872385,642,1,f,45219600,0,647579000,0,0,0,0,0.055394,0,0,0,0,0,0
468285212,264872385,93,1,f,27935100,0,170162000,0,0,0,0,0.0342205,0,0,0,0,0,0
468286257,264872385,362,2,f,605311000,0,103528000000,0,0,0,0,0.741506,0,0,0,0,0,0
468286355,264872385,534,2,f,73809900,0,9057570000,0,0,0,0,0.0904171,0,0,0,0,0,0
468286294,264872385,422,2,f,118133000,3.69056,12359200000,2144.62,3.12407e-08,581.11,1.81543e-05,0.144713,4.52094e-09,4.19995e-08,0.00273428,8480,4350,8190
468285725,264872385,933,1,f,821096000,92677.2,31276600000,24487500,0.00011287,264.224,0.029823,1.00584,0.00011353,0.00105469,0.225286,8760,3060,3550
468287371,264872385,545,3,f,13887000,0.59401,2530400000,150.587,4.27745e-08,253.51,1.08438e-05,0.0170116,7.27662e-10,6.75998e-09,0.000321969,9980,1460,3940
468286053,264872385,140,2,f,201443000,0,3538590000,0,0,0,0,0.246768,0,0,0,0,0,0
468288159,264872385,312782546,3,f,535525000,58374.9,111969000000,19059700,0.000109005,326.504,0.0355906,0.656018,7.15093e-05,0.000664321,0.223792,7610,620,7810
468288278,264872385,721,3,t,620297,109762,366586000,180283000,0.176951,1642.49,290.641,0.000759864,0.000134459,0.00124912,0.626363,8520,1080,8340
468286896,264872385,165,3,f,550937000,14478.2,71870200000,3660890,2.62793e-05,252.855,0.00664484,0.674898,1.77358e-05,0.000164766,0.156549,8550,5700,5350
468286289,264872385,412,2,f,312751000,0,56115200000,0,0,0,0,0.38312,0,0,0,0,0,0
468285419,264872385,423,1,f,625668000,17836.6,153786000000,8932850,2.85081e-05,500.815,0.0142773,0.766444,2.18499e-05,0.000202985,0.250243,6990,2240,3360
468287487,264872385,632,3,f,1378200000,18316400,223378000000,72102300000,0.01329,3936.5,52.3161,1.6883,0.0224375,0.208445,1,8790,3070,8220
468285990,264872385,59,2,f,65549700,0,9773780000,0,0,0,0,0.0802984,0,0,0,0,0,0
468285766,264872385,987,1,f,2726110000,314.573,179948000000,66037.2,1.15393e-07,209.927,2.4224e-05,3.33949,3.85352e-07,3.57992e-06,0.0257521,8790,6530,4550
468285297,264872385,230,1,f,16420500,0,127735000,0,0,0,0,0.0201151,0,0,0,0,0,0
468286862,264872385,119,3,f,1439070000,291258,185631000000,73104900,0.000202393,250.997,0.0508,1.76286,0.000356791,0.00331459,0.410891,4460,5330,9540
468287691,264872385,792,3,f,514742000,0,7868870000,0,0,0,0,0.630559,0,0,0,0,0,0
468287887,264872385,972,3,f,1580190000,32584.4,274919000000,9319180,2.06205e-05,286.001,0.00589749,1.93574,3.99159e-05,0.000370818,0.104785,2920,2230,5650
468285511,264872385,599,1,f,75195000,0,11587500000,0,0,0,0,0.0921139,0,0,0,0,0,0
468285994,264872385,63,2,f,21027600,0,3259250000,0,0,0,0,0.0257588,0,0,0,0,0,0
468286198,264872385,294,2,f,2861240000,9826.88,557461000000,2675470,3.43449e-06,272.26,0.000935073,3.50501,1.20379e-05,0.000111832,0.102343,8670,2720,7580
468286303,264872385,437,2,f,529204000,0,39795300000,0,0,0,0,0.648276,0,0,0,0,0,0
468285633,264872385,795,1,f,2067420000,1568.37,285073000000,502779,7.58613e-07,320.574,0.000243191,2.53259,1.92126e-06,1.78485e-05,0.0742173,10000,2690,5560
468286444,264872385,680,2,f,506700,0,22920500,0,0,0,0,0.000620708,0,0,0,0,0,0
468287740,264872385,872,3,f,116622000,0,13893400000,0,0,0,0,0.142862,0,0,0,0,0,0
468286549,264872385,854,2,f,427295000,618.881,94265900000,225436,1.44837e-06,364.264,0.000527589,0.523436,7.58129e-07,7.04301e-06,0.0573184,6720,510,7710
468285479,264872385,536,1,f,551686000,0,83383300000,0,0,0,0,0.675815,0,0,0,0,0,0
468286705,264872385,1038,2,f,550482000,406.246,113022000000,107153,7.37982e-07,263.763,0.000194652,0.674341,4.97652e-07,4.62318e-06,0.049144,6880,1900,8300
468285549,264872385,653,1,f,9112500,0,1166000000,0,0,0,0,0.0111628,0,0,0,0,0,0
468287240,264872385,433,3,f,196184000,19774.2,43739900000,8979400,0.000100794,454.097,0.0457704,0.240325,2.42234e-05,0.000225035,0.226393,7830,970,7700
468286472,264872385,721,2,f,428957000,718447,100973000000,378533000,0.00167487,526.876,0.882449,0.525472,0.000880098,0.00817611,0.635521,8520,1080,8340
468288197,264872385,312782624,3,f,38503800,0,5986000000,0,0,0,0,0.0471672,0,0,0,0,0,0
468286757,264872385,1127,2,f,295491000,0,39899700000,0,0,0,0,0.361976,0,0,0,0,0,0
468285746,264872385,960,1,f,4132880000,15427.7,131046000000,3910880,3.73292e-06,253.497,0.000946284,5.06278,1.88989e-05,0.000175571,0.131766,8700,6570,4500
468287702,264872385,809,3,f,1349000000,102.986,193064000000,20412.6,7.63421e-08,198.209,1.51317e-05,1.65253,1.26157e-07,1.172e-06,0.0154544,5660,4200,4910
468286694,264872385,1022,2,f,722923000,2724.16,84970000000,759012,3.76825e-06,278.623,0.00104992,0.885581,3.33709e-06,3.10016e-05,0.0875768,6150,4240,8130
468287447,264872385,609,3,f,47633400,0,6463590000,0,0,0,0,0.0583509,0,0,0,0,0,0
468285382,264872385,361,1,f,527210000,32866,109319000000,8596230,6.23394e-05,261.554,0.0163051,0.645832,4.02608e-05,0.000374023,0.163359,6940,340,4300
468285414,264872385,413,1,f,108280000,0,111239000,0,0,0,0,0.132643,0,0,0,0,0,0
468286727,264872385,1077,2,f,8085600,0,1541160000,0,0,0,0,0.00990486,0,0,0,0,0,0
468287161,264872385,368,3,f,73783800,0,9221000000,0,0,0,0,0.0903852,0,0,0,0,0,0
468287895,264872385,977,3,f,270259000,131.532,40854600000,44208,4.86689e-07,336.1,0.000163576,0.331068,1.61127e-07,1.49687e-06,0.0365623,10140,2350,9120
468286563,264872385,879,2,f,1548400000,53980.6,283954000000,13195400,3.48623e-05,244.448,0.00852201,1.89678,6.61262e-05,0.000614312,0.254856,9350,760,6290
468285300,264872385,234,1,f,103313000,0,18971700000,0,0,0,0,0.126558,0,0,0,0,0,0
468286031,264872385,106,2,f,3254400,0,451835000,0,0,0,0,0.00398664,0,0,0,0,0,0
468287022,264872385,271,3,f,83878200,0,11300400000,0,0,0,0,0.102751,0,0,0,0,0,0
468285253,264872385,155,1,f,479705000,211989,94540300000,51978900,0.000441915,245.196,0.108356,0.587639,0.000259687,0.00241249,0.386081,6460,2940,4090
468286655,264872385,969,2,f,176205000,9600.49,26176900000,2830800,5.44849e-05,294.86,0.0160654,0.215851,1.17606e-05,0.000109256,0.0853131,2680,4240,6180
468287879,264872385,967,3,f,10558600000,1064250,288870000000,267517000,0.000100795,251.367,0.0253364,12.9343,0.00130371,0.0121114,0.43024,420,5470,5170
468286062,264872385,153,2,f,374736000,0,14410700000,0,0,0,0,0.459051,0,0,0,0,0,0
468286163,264872385,260,2,f,73823400,17238.7,6405810000,4558990,0.000233513,264.462,0.0617554,0.0904337,2.11174e-05,0.000196181,0.194202,6220,7190,7600
468286484,264872385,749,2,f,360812000,998.51,32651500000,284849,2.7674e-06,285.274,0.000789467,0.441994,1.22318e-06,1.13633e-05,0.0657394,8480,5620,6190
468285198,264872385,63,1,f,21027600,0,3106600000,0,0,0,0,0.0257588,0,0,0,0,0,0
468286671,264872385,990,2,f,118723000,0,23189200000,0,0,0,0,0.145435,0,0,0,0,0,0
468286751,264872385,1114,2,f,34484400,1725.03,7911490000,659896,5.00235e-05,382.542,0.0191361,0.0422434,2.11316e-06,1.96313e-05,0.123813,8440,1430,9290
468287357,264872385,533,3,f,970263000,75700.3,188101000000,28195300,7.80204e-05,372.46,0.0290594,1.18857,9.27328e-05,0.000861487,0.281942,7970,1190,7410
468288201,264872385,312782632,3,f,131971000,226003,16354800000,62655200,0.00171253,277.231,0.474766,0.161664,0.000276854,0.00257197,0.259818,9780,2350,1430
468287949,264872385,1015,3,f,614077000,0,121249000000,0,0,0,0,0.752245,0,0,0,0,0,0
468285202,264872385,68,1,f,282910000,6419.62,56070900000,1214680,2.26914e-05,189.214,0.00429353,0.346564,7.86403e-06,7.30568e-05,0.0729527,2050,2910,5460
468286693,264872385,1021,2,f,561557000,12011.5,87250500000,3834250,2.13897e-05,319.214,0.0068279,0.687907,1.47141e-05,0.000136694,0.123884,5870,1690,6620
468286166,264872385,266,2,f,51579900,0,6940680000,0,0,0,0,0.0631854,0,0,0,0,0,0
468286502,264872385,780,2,f,141285000,202.585,15719000000,41254.2,1.43388e-06,203.639,0.000291993,0.173074,2.48166e-07,2.30546e-06,0.0255463,7860,6450,7790
468288139,264872385,1139,3,f,205457000,0,27557400000,0,0,0,0,0.251685,0,0,0,0,0,0
468286593,264872385,907,2,f,118958000,0,20054500000,0,0,0,0,0.145724,0,0,0,0,0,0
468286473,264872385,723,2,f,738396000,44.5196,119775000000,10879.5,6.02923e-08,244.375,1.47339e-05,0.904535,5.45365e-08,5.06644e-07,0.0195405,2580,3980,6750
468287456,264872385,613,3,f,304970000,44397.4,68122600000,17904200,0.000145579,403.273,0.0587082,0.373589,5.43868e-05,0.000505253,0.174341,8720,1720,9170
468285677,264872385,864,1,f,2470490000,65942.9,371318000000,17783300,2.66922e-05,269.678,0.0071983,3.02635,8.07801e-05,0.000750447,0.227901,7070,2910,3310
468285450,264872385,478,1,f,171965000,0,35466200000,0,0,0,0,0.210657,0,0,0,0,0,0
468285546,264872385,648,1,f,2417570000,0,504887000000,0,0,0,0,2.96153,0,0,0,0,0,0
468287282,264872385,463,3,f,4980850000,54781800,1103150000000,155803000000,0.0109985,2844.07,31.2804,6.10154,0.0671077,0.62343,1,8460,3270,8420
468286494,264872385,767,2,f,1350710000,28702.7,262906000000,13225200,2.12501e-05,460.767,0.00979133,1.65462,3.51608e-05,0.000326643,0.241179,5470,1150,6330
468287865,264872385,958,3,f,557415000,24572.5,65295900000,6552210,4.40829e-05,266.649,0.0117546,0.682833,3.01013e-05,0.00027964,0.264358,7390,2810,5490
468285914,264872385,312782558,1,f,31173300,0,7305860000,0,0,0,0,0.0381873,0,0,0,0,0,0
468285348,264872385,313,1,f,16405900000,717087,2348860000000,197024000,4.37091e-05,274.756,0.0120093,20.0972,0.000878431,0.00816062,0.546619,8230,5900,4090
468285586,264872385,705,1,f,5803200,0,559988000,0,0,0,0,0.00710892,0,0,0,0,0,0
468285729,264872385,938,1,f,363824000,0,7349230000,0,0,0,0,0.445685,0,0,0,0,0,0
468285260,264872385,164,1,f,577800,0,15423400,0,0,0,0,0.000707805,0,0,0,0,0,0
468288023,264872385,1035,3,f,708674000,1445.07,173611000000,492642,2.03912e-06,340.912,0.00069516,0.868126,1.77021e-06,1.64453e-05,0.101892,5280,4340,1370
468287800,264872385,914,3,f,2727000,0,433968000,0,0,0,0,0.00334058,0,0,0,0,0,0
468286624,264872385,930,2,f,184288000,0,26571300000,0,0,0,0,0.225753,0,0,0,0,0,0
468286211,264872385,303,2,f,325940000,0,52559900000,0,0,0,0,0.399277,0,0,0,0,0,0
468287177,264872385,378,3,f,5269680000,721536,1034870000000,198937000,0.000136922,275.713,0.0377513,6.45536,0.000883881,0.00821125,0.340651,4760,3440,1380
468287750,264872385,880,3,f,78462000,0,12547200000,0,0,0,0,0.096116,0,0,0,0,0,0
468287941,264872385,1009,3,f,41137200000,8593300,1722950000000,9529720000,0.000208894,1108.97,0.231657,50.393,0.0105268,0.0977938,1,8510,3350,8170
468286315,264872385,453,2,f,13800300000,1375620,2909490000000,372164000,9.96801e-05,270.543,0.0269677,16.9054,0.00168513,0.0156549,0.32632,4280,3700,9770
468288147,264872385,182305693,3,f,121613000,102861,21269200000,27549800,0.000845802,267.835,0.226536,0.148976,0.000126005,0.00117058,0.291536,5400,1320,2610
468287561,264872385,687,3,f,1652220000,128.759,399345000000,30111.5,7.79308e-08,233.86,1.82249e-05,2.02397,1.57729e-07,1.4653e-06,0.0149431,6890,940,5710
468285437,264872385,451,1,f,116788000,0,14105700000,0,0,0,0,0.143066,0,0,0,0,0,0
468287211,264872385,403,3,f,1413820000,23114.6,149927000000,6670470,1.63491e-05,288.582,0.00471804,1.73193,2.83154e-05,0.00026305,0.223039,7140,6390,7380
468286413,264872385,632,2,f,664402000,17629500,155606000000,71526000000,0.0265343,4057.19,107.655,0.813892,0.0215961,0.200627,1,8790,3070,8220
468286040,264872385,121,2,f,11001600,2480.95,1560830000,796311,0.000225508,320.971,0.0723814,0.013477,3.03916e-06,2.82338e-05,0.178608,9400,2310,8900
468287685,264872385,786,3,f,125141000,0,15479000000,0,0,0,0,0.153298,0,0,0,0,0,0
468285645,264872385,816,1,f,116910000,0,29829700000,0,0,0,0,0.143215,0,0,0,0,0,0
468286393,264872385,607,2,f,603722000,26.1165,50770000000,4074.34,4.32592e-08,156.006,6.7487e-06,0.739559,3.19927e-08,2.97212e-07,0.00318817,9890,5940,8480
468287027,264872385,274,3,f,647959000,0,110644000000,0,0,0,0,0.793749,0,0,0,0,0,0
468287213,264872385,406,3,f,305833000,3.69056,35120000000,2144.62,1.20673e-08,581.11,7.01241e-06,0.374645,4.52094e-09,4.19995e-08,0.00273428,8480,4350,8190
468286023,264872385,93,2,f,27935100,0,7217900,0,0,0,0,0.0342205,0,0,0,0,0,0
468285531,264872385,625,1,f,431601000,0,109239000000,0,0,0,0,0.528712,0,0,0,0,0,0
468285575,264872385,693,1,f,210049000,0,20599600000,0,0,0,0,0.25731,0,0,0,0,0,0
468286276,264872385,386,2,f,2454700000,26.1165,197471000000,4074.34,1.06394e-08,156.006,1.65981e-06,3.00701,3.19927e-08,2.97212e-07,0.00318817,9890,5940,8480
468285647,264872385,819,1,f,29996100,0,3347050000,0,0,0,0,0.0367452,0,0,0,0,0,0
468285278,264872385,197,1,f,4877100,0,288491000,0,0,0,0,0.00597445,0,0,0,0,0,0
468287733,264872385,857,3,f,433120000,0,56777000000,0,0,0,0,0.530572,0,0,0,0,0,0
468285292,264872385,222,1,f,7367400,0,169131000,0,0,0,0,0.00902507,0,0,0,0,0,0
468285735,264872385,945,1,f,330632000,0,64280700000,0,0,0,0,0.405024,0,0,0,0,0,0
468285552,264872385,657,1,f,894586000,14156,182991000000,5334210,1.58241e-05,376.816,0.00596277,1.09587,1.73411e-05,0.000161099,0.205147,4580,4070,1530
468286626,264872385,932,2,f,257371000,0,4309810000,0,0,0,0,0.31528,0,0,0,0,0,0
468285440,264872385,456,1,f,1836900,0,291126000,0,0,0,0,0.0022502,0,0,0,0,0,0
468286758,264872385,1128,2,f,237541000,0,58902300000,0,0,0,0,0.290987,0,0,0,0,0,0
468285785,264872385,1014,1,f,225770000,2918.88,29202300000,814561,1.29285e-05,279.067,0.00360792,0.276569,3.57562e-06,3.32175e-05,0.0887924,7250,3320,3020
468285344,264872385,305,1,f,72981900,0,11358600000,0,0,0,0,0.0894028,0,0,0,0,0,0
468285541,264872385,639,1,f,258053000,10894.9,23503600000,2452380,4.22196e-05,225.094,0.0095034,0.316115,1.33463e-05,0.000123987,0.135245,6360,7370,3400
468286692,264872385,1020,2,f,533321000,0,89628400000,0,0,0,0,0.653318,0,0,0,0,0,0
468286327,264872385,482,2,f,154007000,70737.6,9469560000,22118400,0.000459314,312.682,0.143619,0.188659,8.66536e-05,0.000805011,0.262993,9100,3440,8040
468286748,264872385,1109,2,f,12127500,0,2110070000,0,0,0,0,0.0148562,0,0,0,0,0,0
468285339,264872385,298,1,f,150990000,13777.3,12402000000,2804890,9.1246e-05,203.588,0.0185766,0.184963,1.68771e-05,0.000156789,0.174251,5090,7130,4690
468285400,264872385,386,1,f,2454700000,2202.76,196936000000,571335,8.97366e-07,259.372,0.000232751,3.00701,2.69839e-06,2.5068e-05,0.0801397,9860,5690,2940
468285428,264872385,440,1,f,84699900,0,9538760000,0,0,0,0,0.103757,0,0,0,0,0,0
468288296,264872385,10704,3,t,32004100,27743700,194820000000,192439000000,0.86688,6936.33,6012.96,0.039205,0.033986,0.31573,1,8720,3050,8320
468286923,264872385,207,3,f,41034600,0,2521320000,0,0,0,0,0.0502674,0,0,0,0,0,0
468285219,264872385,105,1,f,66310200,0,1980410000,0,0,0,0,0.08123,0,0,0,0,0,0
468286600,264872385,911,2,f,3096900,0,146145000,0,0,0,0,0.0037937,0,0,0,0,0,0
468287623,264872385,728,3,f,6347400000,0.048293,240499000000,10.4201,7.60831e-12,215.769,1.64164e-09,7.77556,5.91589e-11,5.49586e-10,5.15678e-05,10230,4480,3550
468286856,264872385,111,3,f,1511620000,29144.5,193596000000,7850760,1.92803e-05,269.374,0.00519361,1.85173,3.5702e-05,0.000331671,0.306452,5320,5190,1260
468287610,264872385,718,3,f,564858000,0,77707200000,0,0,0,0,0.691951,0,0,0,0,0,0
468286669,264872385,988,2,f,283139000,6488.56,44715000000,2506770,2.29165e-05,386.337,0.00885351,0.346845,7.94849e-06,7.38414e-05,0.274937,9420,3360,9880
468287201,264872385,395,3,f,992700000,0,52993100000,0,0,0,0,1.21606,0,0,0,0,0,0
468285668,264872385,849,1,f,19242000,0,2140110000,0,0,0,0,0.0235715,0,0,0,0,0,0
468287129,264872385,344,3,f,410760000,0,56434100000,0,0,0,0,0.503181,0,0,0,0,0,0
468286630,264872385,936,2,f,1693770000,0,311329000000,0,0,0,0,2.07487,0,0,0,0,0,0
468285306,264872385,243,1,f,75636000,0,11218000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468286801,264872385,6,3,f,2169910000,7757.54,43118500000,1841490,3.57504e-06,237.381,0.000848646,2.65814,9.50298e-06,8.82827e-05,0.120162,6700,4130,8370
468286840,264872385,74,3,f,179696000,15301,33914600000,5416680,8.51492e-05,354.009,0.0301436,0.220127,1.87437e-05,0.000174129,0.231466,9110,2240,9320
468287434,264872385,600,3,f,846533000,0,157913000000,0,0,0,0,1.037,0,0,0,0,0,0
468285858,264872385,1090,1,f,659646000,0,155549000000,0,0,0,0,0.808066,0,0,0,0,0,0
468287493,264872385,637,3,f,3474640000,0,539274000000,0,0,0,0,4.25643,0,0,0,0,0,0
468286556,264872385,867,2,f,392236000,0,41635000000,0,0,0,0,0.480489,0,0,0,0,0,0
468287689,264872385,791,3,f,52210800,0,10753900000,0,0,0,0,0.0639582,0,0,0,0,0,0
468285224,264872385,115,1,f,3266100,0,549149000,0,0,0,0,0.00400097,0,0,0,0,0,0
468286286,264872385,403,2,f,706910000,12652.9,78903100000,3814640,1.78989e-05,301.483,0.00539621,0.865965,1.54998e-05,0.000143993,0.223039,7140,6390,7380
468285738,264872385,949,1,f,134100,0,11940800,0,0,0,0,0.000164273,0,0,0,0,0,0
468287055,264872385,296,3,f,653422000,17.3723,135664000000,5243.67,2.65866e-08,301.841,8.02494e-06,0.800441,2.1281e-08,1.97701e-07,0.0128473,6040,2000,5660
468287395,264872385,574,3,f,641399000,0,30934300000,0,0,0,0,0.785714,0,0,0,0,0,0
468286059,264872385,148,2,f,91593900,0,15318100000,0,0,0,0,0.112203,0,0,0,0,0,0
468286118,264872385,196,2,f,95487300,0,4359440000,0,0,0,0,0.116972,0,0,0,0,0,0
